Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:06;;;;;;;16.13;6.23;;;;;;;8.33;nan;102500.44;4822701;29;20453;-85
2021/12/04 00:04:42;;;;;;;12.87;5.07;;;;;;;8.32;nan;102490.53;4823605;29;20809;-85
2021/12/04 00:07:10;;;;;;;13.33;4.03;;;;;;;8.35;nan;102495.72;4809308;29;20508;-85
2021/12/04 00:09:38;;;;;;;11.37;4.30;;;;;;;8.34;nan;102487.66;4820546;29;20450;-85
2021/12/04 00:12:07;;;;;;;11.90;4.73;;;;;;;8.36;nan;102485.69;4760618;29;21022;-85
2021/12/04 00:14:36;;;;;;;13.30;4.90;;;;;;;8.34;nan;102487.66;4774983;29;20493;-85
2021/12/04 00:17:05;;;;;;;10.87;5.80;;;;;;;8.36;nan;102486.53;4790968;29;20464;-86
2021/12/04 00:19:33;;;;;;;18.13;8.13;;;;;;;8.35;nan;102478.50;4807723;29;20462;-85
2021/12/04 00:22:01;;;;;;;9.40;5.80;;;;;;;8.37;nan;102468.34;4793175;29;20457;-85
2021/12/04 00:24:28;;;;;;;7.23;4.03;;;;;;;8.45;nan;102480.28;4789278;29;20454;-85
2021/12/04 00:26:56;;;;;;;8.30;3.40;;;;;;;8.53;nan;102476.84;4804478;29;20519;-85
2021/12/04 00:29:24;;;;;;;7.60;3.80;;;;;;;8.53;nan;102468.69;4807419;29;20464;-85
2021/12/04 00:32:13;;;;;;;9.87;3.63;;;;;;;8.53;nan;102474.13;4807605;29;20472;-86
2021/12/04 00:34:44;;;;;;;11.90;4.87;;;;;;;8.37;nan;102465.63;4809976;29;20489;-85
2021/12/04 00:37:36;;;;;;;9.37;4.23;;;;;;;8.44;nan;102485.88;4793639;29;20469;-85
2021/12/04 00:51:31;;;;;;;8.87;1.90;;;;;;;8.74;nan;102469.47;4768020;30;20455;-86
2021/12/04 00:54:00;;;;;;;7.77;2.20;;;;;;;8.75;nan;102465.75;4770822;30;21030;-85
2021/12/04 00:56:28;;;;;;;10.07;4.87;;;;;;;8.72;nan;102466.00;4770718;30;20511;-85
2021/12/04 00:58:56;;;;;;;23.23;11.00;;;;;;;8.69;nan;102471.75;4755732;30;20464;-86
2021/12/04 01:01:25;;;;;;;6.70;2.63;;;;;;;8.68;nan;102464.56;4770634;30;20536;-85
2021/12/04 01:03:55;;;;;;;7.67;5.30;;;;;;;8.71;nan;102460.69;4770247;30;20725;-86
2021/12/04 01:06:23;;;;;;;8.27;3.60;;;;;;;8.73;nan;102470.47;4770647;30;20466;-85
2021/12/04 01:08:50;;;;;;;5.13;2.80;;;;;;;8.75;nan;102460.28;4739828;30;20456;-85
2021/12/04 01:11:18;;;;;;;4.70;1.73;;;;;;;8.72;nan;102466.00;4755653;30;20451;-85
2021/12/04 01:13:47;;;;;;;8.07;2.50;;;;;;;8.75;nan;102460.28;4741270;30;20455;-86
2021/12/04 01:16:14;;;;;;;5.83;2.20;;;;;;;8.81;nan;102464.31;4766110;29;20497;-85
2021/12/04 01:18:43;;;;;;;10.23;2.57;;;;;;;8.81;nan;102459.75;4778142;29;20469;-86
2021/12/04 01:21:11;;;;;;;4.30;2.10;;;;;;;8.82;nan;102458.75;4807535;29;20462;-85
2021/12/04 01:23:39;;;;;;;9.43;3.40;;;;;;;8.84;nan;102469.50;4808241;29;20473;-86
2021/12/04 01:26:07;;;;;;;9.03;3.07;;;;;;;8.79;nan;102467.19;4791463;29;20961;-85
2021/12/04 01:28:34;;;;;;;4.43;2.10;;;;;;;8.79;nan;102467.19;4780288;29;20457;-85
2021/12/04 01:31:02;;;;;;;4.43;1.40;;;;;;;8.69;nan;102455.38;4809816;29;20461;-85
2021/12/04 01:33:30;;;;;;;4.00;1.53;;;;;;;8.67;nan;102457.38;4810204;29;20461;-85
2021/12/04 01:35:57;;;;;;;4.57;2.33;;;;;;;8.70;nan;102459.84;4810096;29;21075;-85
2021/12/04 01:38:25;;;;;;;4.80;1.63;;;;;;;8.71;nan;102457.97;4825059;29;20453;-85
2021/12/04 01:40:53;;;;;;;6.60;2.67;;;;;;;8.77;nan;102458.28;4817941;29;20835;-84
2021/12/04 01:43:21;;;;;;;5.73;1.90;;;;;;;8.67;nan;102457.38;4824856;29;20457;-85
2021/12/04 01:45:49;;;;;;;7.57;1.70;;;;;;;8.62;nan;102457.81;4825669;29;20457;-85
2021/12/04 01:48:18;;;;;;;8.33;1.77;;;;;;;8.65;nan;102465.72;4809233;29;20456;-85
2021/12/04 01:50:47;;;;;;;12.10;1.90;;;;;;;8.66;nan;102467.41;4809941;29;20817;-85
2021/12/04 01:53:14;;;;;;;3.10;1.83;;;;;;;8.66;nan;102478.31;4825452;29;20461;-84
2021/12/04 01:55:42;;;;;;;7.23;2.57;;;;;;;8.65;nan;102476.63;4825781;29;20492;-85
2021/12/04 01:58:10;;;;;;;6.13;2.07;;;;;;;8.66;nan;102469.28;4809616;29;20457;-85
2021/12/04 02:00:39;;;;;;;5.97;2.03;;;;;;;8.69;nan;102481.78;4793561;29;20468;-85
2021/12/04 02:03:09;;;;;;;8.70;1.80;;;;;;;8.68;nan;102486.38;4808704;29;20477;-85
2021/12/04 02:05:39;;;;;;;6.03;1.70;;;;;;;8.65;nan;102475.78;4837732;29;20457;-85
2021/12/04 02:08:12;;;;;;;5.90;1.40;;;;;;;8.72;nan;102481.50;4823731;29;20461;-85
2021/12/04 02:10:41;;;;;;;3.23;1.70;;;;;;;8.71;nan;102480.63;4809094;29;20875;-85
2021/12/04 02:13:08;;;;;;;8.20;1.43;;;;;;;8.72;nan;102481.50;4809697;29;20461;-85
2021/12/04 02:15:36;;;;;;;5.07;1.60;;;;;;;8.70;nan;102478.91;4825366;29;20488;-85
2021/12/04 02:18:06;;;;;;;5.37;1.83;;;;;;;8.71;nan;102468.88;4809345;29;20948;-85
2021/12/04 02:20:34;;;;;;;2.73;1.13;;;;;;;8.78;nan;102486.41;4824901;29;20948;-85
2021/12/04 02:23:03;;;;;;;7.07;1.70;;;;;;;8.78;nan;102476.38;4813738;29;20461;-85
2021/12/04 02:25:31;;;;;;;8.70;2.20;;;;;;;8.81;nan;102480.69;4825688;29;20452;-85
2021/12/04 02:28:00;;;;;;;4.00;1.77;;;;;;;8.77;nan;102477.38;4793882;29;20465;-85
2021/12/04 02:30:35;;;;;;;5.70;2.13;;;;;;;8.77;nan;102481.97;4808488;29;20492;-85
2021/12/04 02:33:11;;;;;;;7.27;1.80;;;;;;;8.81;nan;102484.28;4825183;29;20948;-85
2021/12/04 02:35:51;;;;;;;7.33;1.83;;;;;;;8.84;nan;102486.72;4806817;29;20481;-85
2021/12/04 02:38:22;;;;;;;5.93;1.70;;;;;;;8.88;nan;102492.72;4796303;29;20469;-84
2021/12/04 02:40:50;;;;;;;4.80;1.97;;;;;;;8.89;nan;102478.97;4806581;29;20828;-85
2021/12/04 02:43:18;;;;;;;7.73;1.80;;;;;;;8.93;nan;102493.19;4808859;29;20944;-84
2021/12/04 02:45:46;;;;;;;9.57;2.03;;;;;;;8.90;nan;102483.41;4794200;29;20458;-85
2021/12/04 02:48:14;;;;;;;9.67;1.60;;;;;;;8.94;nan;102487.59;4808968;29;20453;-85
2021/12/04 02:50:42;;;;;;;4.07;1.73;;;;;;;8.94;nan;102492.19;4786329;30;20456;-85
2021/12/04 02:53:09;;;;;;;4.83;1.73;;;;;;;8.90;nan;102499.78;4757416;30;20462;-85
2021/12/04 02:55:37;;;;;;;4.87;1.80;;;;;;;8.85;nan;102496.59;4756950;30;20487;-85
2021/12/04 02:58:05;;;;;;;7.30;1.80;;;;;;;8.83;nan;102493.19;4771857;30;20469;-85
2021/12/04 03:00:33;;;;;;;5.60;1.50;;;;;;;8.79;nan;102494.44;4756226;30;20839;-85
2021/12/04 03:03:02;;;;;;;3.70;1.80;;;;;;;8.74;nan;102495.84;4753408;30;20487;-85
2021/12/04 03:05:30;;;;;;;6.33;1.50;;;;;;;8.73;nan;102505.03;4782003;30;20459;-85
2021/12/04 03:07:58;;;;;;;5.57;1.70;;;;;;;8.69;nan;102515.34;4787580;29;21012;-85
2021/12/04 03:10:26;;;;;;;3.57;1.43;;;;;;;8.65;nan;102503.03;4799306;29;20493;-86
2021/12/04 03:12:54;;;;;;;6.03;1.87;;;;;;;8.61;nan;102501.56;4793676;29;20449;-85
2021/12/04 03:15:22;;;;;;;5.27;1.53;;;;;;;8.55;nan;102502.09;4793581;29;20484;-85
2021/12/04 03:17:50;;;;;;;9.87;1.97;;;;;;;8.50;nan;102505.25;4793555;29;20945;-85
2021/12/04 03:20:18;;;;;;;3.50;1.67;;;;;;;8.52;nan;102510.56;4790174;29;20964;-85
2021/12/04 03:22:47;;;;;;;7.03;1.70;;;;;;;8.52;nan;102511.41;4805051;29;20485;-85
2021/12/04 03:25:18;;;;;;;6.50;2.20;;;;;;;8.51;nan;102517.00;4804769;29;20458;-85
2021/12/04 03:27:50;;;;;;;3.53;1.17;;;;;;;8.41;nan;102508.78;4805244;29;21038;-85
2021/12/04 03:30:43;;;;;;;6.53;1.53;;;;;;;8.38;nan;102510.94;4818454;29;20456;-85
2021/12/04 03:41:20;;;;;;;4.20;1.57;;;;;;;8.30;nan;102512.41;4810281;29;20461;-85
2021/12/04 03:43:48;;;;;;;8.07;1.70;;;;;;;8.31;nan;102505.97;4793567;29;20461;-86
2021/12/04 03:46:19;;;;;;;3.93;1.50;;;;;;;8.35;nan;102513.91;4793550;29;20884;-85
2021/12/04 03:51:14;;;;;;;6.33;1.43;;;;;;;8.41;nan;102510.66;4793139;29;20460;-84
2021/12/04 03:53:42;;;;;;;5.23;1.70;;;;;;;8.43;nan;102514.13;4792679;29;20465;-85
2021/12/04 03:56:11;;;;;;;3.47;1.63;;;;;;;8.47;nan;102519.13;4792918;29;21020;-85
2021/12/04 03:58:39;;;;;;;3.87;1.53;;;;;;;8.50;nan;102515.28;4793208;29;20469;-84
2021/12/04 04:01:07;;;;;;;4.40;1.50;;;;;;;8.47;nan;102507.38;4786169;29;20458;-85
2021/12/04 04:03:35;;;;;;;2.77;1.70;;;;;;;8.55;nan;102522.03;4793237;29;20489;-85
2021/12/04 04:06:03;;;;;;;4.33;1.80;;;;;;;8.55;nan;102532.09;4793507;29;20952;-85
2021/12/04 04:08:31;;;;;;;3.73;1.50;;;;;;;8.57;nan;102524.63;4793157;29;20449;-85
2021/12/04 04:10:58;;;;;;;1.83;1.30;;;;;;;8.57;nan;102527.38;4789267;29;20462;-85
2021/12/04 04:13:26;;;;;;;9.43;1.67;;;;;;;8.57;nan;102517.31;4804640;29;20458;-85
2021/12/04 04:15:54;;;;;;;5.50;1.90;;;;;;;8.55;nan;102518.47;4807018;29;20481;-85
2021/12/04 04:18:21;;;;;;;3.47;1.40;;;;;;;8.55;nan;102523.91;4837721;29;20453;-85
2021/12/04 04:20:49;;;;;;;3.50;1.50;;;;;;;8.57;nan;102532.81;4809463;29;20468;-85
2021/12/04 04:23:17;;;;;;;3.40;1.70;;;;;;;8.60;nan;102527.09;4807984;29;20945;-85
2021/12/04 04:25:45;;;;;;;2.37;1.30;;;;;;;8.63;nan;102533.13;4807807;29;20458;-85
2021/12/04 04:28:13;;;;;;;3.43;1.20;;;;;;;8.69;nan;102542.59;4798578;29;20990;-85
2021/12/04 04:30:41;;;;;;;2.73;1.50;;;;;;;8.71;nan;102526.13;4796025;29;20456;-85
2021/12/04 04:33:11;;;;;;;4.40;1.33;;;;;;;8.71;nan;102531.56;4825996;29;20464;-85
2021/12/04 04:35:40;;;;;;;5.47;2.17;;;;;;;8.72;nan;102528.72;4828893;29;20828;-85
2021/12/04 04:38:20;;;;;;;5.40;1.90;;;;;;;8.75;nan;102520.25;4796773;29;20445;-85
2021/12/04 04:58:00;;;;;;;5.30;1.80;;;;;;;8.85;nan;102532.03;4799140;29;20489;-85
2021/12/04 05:11:55;;;;;;;4.10;1.70;;;;;;;9.23;nan;102538.63;4765487;30;20463;-85
2021/12/04 05:14:23;;;;;;;5.43;2.00;;;;;;;9.31;nan;102530.56;4757806;30;20463;-85
2021/12/04 05:16:58;;;;;;;5.07;1.50;;;;;;;9.34;nan;102533.03;4755708;30;20484;-85
2021/12/04 05:19:28;;;;;;;3.03;1.50;;;;;;;9.43;nan;102532.16;4756801;30;20459;-85
2021/12/04 05:21:57;;;;;;;18.00;2.70;;;;;;;9.46;nan;102534.59;4770470;30;20463;-85
2021/12/04 05:24:25;;;;;;;4.80;1.50;;;;;;;9.51;nan;102540.50;4770100;30;20474;-85
2021/12/04 05:26:53;;;;;;;6.10;1.50;;;;;;;9.59;nan;102554.31;4755701;30;20452;-85
2021/12/04 05:29:20;;;;;;;3.60;1.37;;;;;;;9.66;nan;102546.38;4769680;30;21089;-85
2021/12/04 05:31:48;;;;;;;4.80;1.60;;;;;;;9.74;nan;102534.75;4741147;30;20884;-85
2021/12/04 05:34:16;;;;;;;6.60;1.47;;;;;;;9.86;nan;102528.13;4771328;30;21158;-85
2021/12/04 05:36:44;;;;;;;7.77;1.80;;;;;;;9.98;nan;102527.00;4783157;30;20486;-85
2021/12/04 05:39:11;;;;;;;2.70;1.00;;;;;;;10.11;nan;102532.13;4798301;29;20465;-86
2021/12/04 05:41:39;;;;;;;3.47;1.37;;;;;;;10.23;nan;102526.38;4819589;29;20865;-85
2021/12/04 05:44:08;;;;;;;2.97;1.00;;;;;;;10.37;nan;102528.66;4810060;29;20836;-84
2021/12/04 05:46:41;;;;;;;2.90;1.17;;;;;;;10.52;nan;102523.56;4810172;29;21005;-85
2021/12/04 05:49:20;;;;;;;4.20;1.73;;;;;;;10.48;nan;102508.47;4809824;29;21064;-85
2021/12/04 05:52:09;;;;;;;5.20;1.63;;;;;;;10.56;nan;102513.19;4825473;29;20453;-85
2021/12/04 05:57:09;;;;;;;6.27;1.30;;;;;;;10.68;nan;102534.72;4810400;29;21004;-85
2021/12/04 05:59:36;;;;;;;4.70;1.17;;;;;;;10.71;nan;102533.56;4794438;29;20457;-85
2021/12/04 06:02:04;;;;;;;6.07;1.47;;;;;;;10.78;nan;102534.66;4794855;29;20460;-86
2021/12/04 06:04:32;;;;;;;4.40;1.27;;;;;;;10.77;nan;102532.97;4802699;29;20454;-85
2021/12/04 06:07:00;;;;;;;9.27;1.20;;;;;;;10.78;nan;102529.19;4804866;29;20453;-85
2021/12/04 06:09:27;;;;;;;5.23;1.67;;;;;;;10.86;nan;102534.75;4824758;29;20461;-85
2021/12/04 06:11:57;;;;;;;1.40;0.70;;;;;;;10.91;nan;102537.06;4806172;29;20462;-85
2021/12/04 06:14:25;;;;;;;2.80;0.80;;;;;;;10.94;nan;102537.63;4807623;29;20518;-85
2021/12/04 06:16:53;;;;;;;3.57;0.90;;;;;;;10.94;nan;102543.09;4791409;29;20486;-85
2021/12/04 06:25:00;;;;;;;5.60;1.40;;;;;;;10.95;nan;102542.06;4811276;29;20461;-85
2021/12/04 06:27:27;;;;;;;2.77;1.30;;;;;;;10.94;nan;102554.03;4809113;29;20460;-85
2021/12/04 06:29:55;;;;;;;3.87;1.30;;;;;;;10.92;nan;102556.06;4809024;29;20822;-85
2021/12/04 06:32:22;;;;;;;4.80;1.20;;;;;;;10.84;nan;102547.72;4808244;29;20453;-85
2021/12/04 06:34:50;;;;;;;1.80;0.70;;;;;;;10.84;nan;102536.78;4824405;29;20470;-86
2021/12/04 06:37:18;;;;;;;3.43;1.00;;;;;;;10.95;nan;102563.97;4808986;29;20548;-85
2021/12/04 06:39:46;;;;;;;2.13;0.70;;;;;;;10.92;nan;102556.06;4825131;29;20453;-86
2021/12/04 06:42:15;;;;;;;3.00;1.00;;;;;;;10.96;nan;102565.69;4808100;29;20476;-85
2021/12/04 06:44:43;;;;;;;2.30;0.77;;;;;;;10.98;nan;102571.84;4823928;29;20452;-85
2021/12/04 06:47:11;;;;;;;3.67;0.93;;;;;;;10.92;nan;102556.06;4808965;29;20941;-85
2021/12/04 06:49:42;;;;;;;2.37;0.70;;;;;;;10.95;nan;102563.09;4824178;29;21028;-85
2021/12/04 06:52:20;;;;;;;1.83;1.00;;;;;;;10.91;nan;102559.81;4809857;29;20452;-85
2021/12/04 06:54:55;;;;;;;3.03;1.10;;;;;;;10.84;nan;102557.81;4795138;29;20464;-85
2021/12/04 06:57:24;;;;;;;5.43;1.83;;;;;;;10.83;nan;102562.41;4822730;29;20525;-85
2021/12/04 06:59:55;;;;;;;1.17;0.73;;;;;;;10.78;nan;102566.59;4803947;29;20460;-86
2021/12/04 07:02:23;;;;;;;2.70;0.80;;;;;;;10.72;nan;102563.47;4813741;29;20515;-85
2021/12/04 07:04:51;;;;;;;3.27;0.80;;;;;;;10.62;nan;102556.31;4790579;29;20973;-85
2021/12/04 07:07:18;;;;;;;1.80;0.87;;;;;;;10.59;nan;102560.19;4790461;29;20822;-85
2021/12/04 07:09:46;;;;;;;1.23;0.60;;;;;;;10.56;nan;102566.00;4813115;29;20895;-85
2021/12/04 07:12:13;;;;;;;4.00;1.00;;;;;;;10.54;nan;102575.34;4797557;29;20450;-85
2021/12/04 07:14:41;;;;;;;2.33;0.80;;;;;;;10.50;nan;102576.66;4792890;29;20828;-85
2021/12/04 07:17:09;;;;;;;2.73;0.90;;;;;;;10.47;nan;102576.94;4793759;29;20489;-85
2021/12/04 07:19:38;;;;;;;4.37;0.70;;;;;;;10.43;nan;102580.97;4793789;29;20949;-85
2021/12/04 07:22:08;;;;;;;2.23;0.63;;;;;;;10.38;nan;102586.91;4823097;29;20449;-85
2021/12/04 07:24:35;;;;;;;4.50;1.10;;;;;;;10.32;nan;102585.63;4807352;29;20469;-85
2021/12/04 07:27:03;;;;;;;5.13;1.07;;;;;;;10.26;nan;102588.06;4792615;29;20521;-85
2021/12/04 07:29:31;;;;;;;1.77;0.93;;;;;;;10.32;nan;102603.88;4807360;29;20457;-85
2021/12/04 07:31:59;;;;;;;1.77;0.83;;;;;;;10.34;nan;102599.13;4824285;29;20851;-85
2021/12/04 07:34:27;;;;;;;1.40;0.90;;;;;;;10.36;nan;102603.47;4823124;29;20461;-85
2021/12/04 07:36:55;;;;;;;1.90;0.70;;;;;;;10.38;nan;102595.97;4808132;29;20496;-85
2021/12/04 07:39:23;;;;;;;2.30;0.90;;;;;;;10.49;nan;102608.59;4807670;29;20472;-85
2021/12/04 07:41:51;;;;;;;2.13;0.80;;;;;;;10.57;nan;102605.13;4832108;29;20992;-85
2021/12/04 07:44:18;;;;;;;5.13;1.07;;;;;;;10.60;nan;102599.34;4793243;29;20460;-85
2021/12/04 07:46:48;;;;;;;4.10;0.93;;;;;;;10.63;nan;102607.25;4793115;29;20868;-85
2021/12/04 07:49:17;;;;;;;3.20;0.70;;;;;;;10.62;nan;102605.53;4814867;29;20984;-85
2021/12/04 07:51:45;;;;;;;1.83;0.87;;;;;;;10.64;nan;102608.97;4807675;29;20473;-85
2021/12/04 07:54:12;;;;;;;2.90;1.57;;;;;;;10.54;nan;102602.69;4821599;29;20840;-85
2021/12/04 07:56:40;;;;;;;2.07;1.10;;;;;;;10.57;nan;102605.13;4806998;29;20489;-85
2021/12/04 07:59:09;;;;;;;3.13;1.40;;;;;;;10.55;nan;102604.41;4791801;29;21205;-85
2021/12/04 08:01:37;;;;;;;4.63;1.87;;;;;;;10.54;nan;102610.91;4808446;29;20464;-85
2021/12/04 08:04:05;;;;;;;10.80;3.70;;;;;;;10.46;nan;102602.56;4807664;29;20486;-85
2021/12/04 08:06:34;;;;;;;6.63;2.37;;;;;;;10.41;nan;102604.84;4793262;29;20534;-85
2021/12/04 08:09:02;;;;;;;5.10;2.53;;;;;;;10.36;nan;102611.66;4796324;29;20461;-85
2021/12/04 08:11:31;;;;;;;7.00;2.07;;;;;;;10.36;nan;102611.66;4825569;29;20461;-85
2021/12/04 08:13:59;;;;;;;3.13;1.90;;;;;;;10.31;nan;102618.56;4796961;29;20457;-85
2021/12/04 08:16:27;;;;;;;2.33;1.10;;;;;;;10.33;nan;102614.69;4810811;29;20465;-85
2021/12/04 08:18:54;;;;;;;5.23;1.80;;;;;;;10.34;nan;102616.41;4795976;29;20953;-85
2021/12/04 08:21:22;;;;;;;4.77;1.27;;;;;;;10.38;nan;102612.38;4807467;29;20469;-85
2021/12/04 08:23:50;;;;;;;2.40;1.40;;;;;;;10.44;nan;102618.25;4793095;29;20804;-85
2021/12/04 08:26:18;;;;;;;3.10;1.00;;;;;;;10.46;nan;102613.50;4778495;29;20458;-85
2021/12/04 08:28:46;;;;;;;2.57;1.27;;;;;;;10.50;nan;102617.66;4795339;29;20450;-85
2021/12/04 08:31:14;;;;;;;3.93;1.10;;;;;;;10.55;nan;102618.09;4827210;29;20525;-85
2021/12/04 08:33:43;;;;;;;3.57;2.27;;;;;;;10.60;nan;102613.88;4840621;29;20971;-87
2021/12/04 08:36:10;;;;;;;4.67;2.20;;;;;;;10.62;nan;102608.25;4808813;29;20871;-85
2021/12/04 08:38:38;;;;;;;3.90;1.40;;;;;;;10.68;nan;102621.34;4807751;29;21043;-85
2021/12/04 08:41:06;;;;;;;3.43;1.90;;;;;;;10.74;nan;102623.50;4792935;29;20837;-86
2021/12/04 08:43:34;;;;;;;4.37;1.70;;;;;;;10.79;nan;102632.09;4823825;29;20461;-85
2021/12/04 08:46:02;;;;;;;4.93;1.73;;;;;;;10.88;nan;102642.16;4810764;29;20452;-85
2021/12/04 08:48:30;;;;;;;3.20;1.67;;;;;;;10.90;nan;102626.47;4794619;29;20584;-85
2021/12/04 08:50:58;;;;;;;3.03;1.40;;;;;;;10.98;nan;102625.69;4803376;29;20448;-85
2021/12/04 08:53:27;;;;;;;3.30;2.17;;;;;;;11.07;nan;102628.41;4829098;29;20455;-85
2021/12/04 08:55:54;;;;;;;2.87;1.50;;;;;;;11.17;nan;102630.22;4830285;29;20468;-85
2021/12/04 08:58:22;;;;;;;2.07;1.40;;;;;;;11.20;nan;102622.56;4810639;29;20491;-85
2021/12/04 09:01:00;;;;;;;3.20;1.13;;;;;;;11.35;nan;102633.91;4792516;29;20454;-85
2021/12/04 09:03:34;;;;;;;1.93;0.90;;;;;;;11.47;nan;102634.53;4792745;29;20493;-85
2021/12/04 09:06:05;;;;;;;1.10;0.73;;;;;;;11.58;nan;102629.69;4765405;29;20455;-85
2021/12/04 09:08:36;;;;;;;1.93;0.50;;;;;;;11.76;nan;102644.31;4794902;29;20450;-85
2021/12/04 09:11:09;;;;;;;1.47;0.53;;;;;;;11.94;nan;102640.72;4821265;29;20502;-85
2021/12/04 09:13:37;;;;;;;1.30;0.60;;;;;;;12.08;nan;102643.78;4808286;29;20468;-85
2021/12/04 09:16:05;;;;;;;1.47;0.67;;;;;;;12.28;nan;102655.44;4840450;29;20885;-85
2021/12/04 09:18:34;;;;;;;2.03;0.63;;;;;;;12.41;nan;102650.41;4809974;29;20496;-85
2021/12/04 09:21:04;;;;;;;2.40;0.87;;;;;;;12.56;nan;102658.91;4824980;29;20828;-85
2021/12/04 09:23:37;;;;;;;1.40;0.70;;;;;;;12.70;nan;102654.75;4825755;29;20480;-85
2021/12/04 09:26:07;;;;;;;1.80;0.90;;;;;;;12.77;nan;102656.66;4822734;29;20468;-85
2021/12/04 09:28:49;;;;;;;1.87;0.67;;;;;;;12.94;nan;102652.13;4823484;29;20807;-85
2021/12/04 09:36:58;;;;;;;4.07;0.70;;;;;;;13.42;nan;102669.94;4809620;29;20461;-85
2021/12/04 10:13:46;;;;;;;1.63;0.73;;;;;;;14.63;nan;102672.03;4767539;29;20996;-83
2021/12/04 10:24:27;;;;;;;1.43;0.67;;;;;;;14.98;nan;102673.56;4808290;29;20449;-83
2021/12/04 10:32:29;;;;;;;2.20;0.60;;;;;;;15.14;nan;102684.53;4824106;29;20450;-84
2021/12/04 10:35:06;;;;;;;3.73;0.80;;;;;;;15.13;nan;102677.28;4823255;29;20450;-83
2021/12/04 10:37:37;;;;;;;4.47;0.80;;;;;;;15.27;nan;102677.59;4807891;29;20544;-82
2021/12/04 10:40:07;;;;;;;1.47;0.60;;;;;;;15.45;nan;102670.78;4808150;29;20976;-83
2021/12/04 10:42:52;;;;;;;3.83;0.53;;;;;;;15.42;nan;102676.66;4815477;29;20799;-83
2021/12/04 10:45:30;;;;;;;3.30;0.80;;;;;;;15.61;nan;102669.03;4823092;29;20489;-82
2021/12/04 10:47:59;;;;;;;6.00;3.27;;;;;;;15.65;nan;102662.13;4807725;29;20446;-83
2021/12/04 10:50:43;;;;;;;6.57;2.80;;;;;;;15.71;nan;102670.53;4808359;29;20445;-83
2021/12/04 10:53:27;;;;;;;5.63;2.47;;;;;;;15.75;nan;102688.44;4835959;29;20449;-82
2021/12/04 10:58:51;;;;;;;4.37;1.20;;;;;;;15.83;nan;102659.94;4822471;29;21290;-82
2021/12/04 11:05:01;;;;;;;3.50;0.87;;;;;;;16.19;nan;102669.34;4823745;29;20844;-83
2021/12/04 11:43:07;;;;;;;1.50;0.50;;;;;;;17.33;nan;102623.19;4801628;29;20877;-83
2021/12/04 11:45:47;;;;;;;1.10;0.50;;;;;;;17.40;nan;102632.44;4768408;29;20473;-83
2021/12/04 11:48:26;;;;;;;1.97;0.50;;;;;;;17.35;nan;102629.38;4798765;29;20949;-83
2021/12/04 12:32:18;;;;;;;8.53;2.53;;;;;;;17.35;nan;102576.88;4823092;29;20465;-83
2021/12/04 12:36:32;;;;;;;6.63;0.90;;;;;;;17.45;nan;102580.19;4808357;29;20513;-83
2021/12/04 12:39:13;;;;;;;1.93;0.40;;;;;;;17.49;nan;102576.00;4804223;29;20568;-83
2021/12/04 12:41:42;;;;;;;2.23;0.70;;;;;;;17.44;nan;102587.63;4820351;29;20467;-83
2021/12/04 12:44:09;;;;;;;1.13;0.50;;;;;;;17.36;nan;102575.81;4822933;29;20838;-83
2021/12/04 12:46:43;;;;;;;1.73;0.67;;;;;;;17.28;nan;102576.81;4821844;29;20456;-83
2021/12/04 12:49:26;;;;;;;2.03;0.37;;;;;;;17.19;nan;102577.94;4824962;29;20453;-82
2021/12/04 12:52:23;;;;;;;1.33;0.50;;;;;;;17.13;nan;102573.19;4825479;29;20465;-83
2021/12/04 12:55:11;;;;;;;2.30;0.60;;;;;;;17.11;nan;102559.59;4797310;29;20472;-83
2021/12/04 12:57:40;;;;;;;1.67;0.50;;;;;;;17.44;nan;102556.38;4811240;29;20453;-86
2021/12/04 13:12:01;;;;;;;1.87;0.57;;;;;;;17.75;nan;102548.66;4742838;30;20552;-83
2021/12/04 13:14:40;;;;;;;2.77;0.60;;;;;;;17.68;nan;102539.44;4738015;30;20463;-83
2021/12/04 13:17:17;;;;;;;2.30;0.37;;;;;;;17.61;nan;102541.25;4752858;30;20961;-83
2021/12/04 13:19:48;;;;;;;1.20;0.40;;;;;;;17.69;nan;102535.63;4752286;30;20557;-84
2021/12/04 13:22:22;;;;;;;1.77;0.50;;;;;;;17.63;nan;102541.06;4703517;30;20454;-83
2021/12/04 13:24:51;;;;;;;2.50;0.40;;;;;;;17.58;nan;102538.88;4717380;30;20458;-86
2021/12/04 13:29:53;;;;;;;2.27;0.40;;;;;;;17.50;nan;102536.25;4716551;30;20524;-83
2021/12/04 13:32:38;;;;;;;1.10;0.40;;;;;;;17.47;nan;102526.44;4702770;30;20499;-83
2021/12/04 13:35:15;;;;;;;1.00;0.33;;;;;;;17.51;nan;102530.50;4702104;30;20474;-83
2021/12/04 13:37:43;;;;;;;6.03;0.67;;;;;;;17.61;nan;102527.41;4714954;30;20489;-83
2021/12/04 13:40:16;;;;;;;0.90;0.30;;;;;;;17.61;nan;102530.19;4739098;29;20450;-83
2021/12/04 13:42:46;;;;;;;6.20;0.60;;;;;;;17.47;nan;102525.56;4777413;29;20456;-83
2021/12/04 13:45:16;;;;;;;1.97;0.40;;;;;;;17.45;nan;102514.72;4791588;29;20458;-83
2021/12/04 13:47:49;;;;;;;3.10;0.50;;;;;;;17.47;nan;102520.03;4762717;29;20458;-83
2021/12/04 13:53:14;;;;;;;1.30;0.33;;;;;;;17.48;nan;102521.75;4824921;29;20472;-83
2021/12/04 13:55:44;;;;;;;1.73;0.30;;;;;;;17.41;nan;102507.00;4811783;29;20819;-83
2021/12/04 13:58:12;;;;;;;1.73;0.30;;;;;;;17.39;nan;102517.38;4794484;29;20495;-83
2021/12/04 14:00:39;;;;;;;4.50;0.40;;;;;;;17.40;nan;102497.00;4793406;29;20458;-83
2021/12/04 14:03:07;;;;;;;4.20;0.50;;;;;;;17.46;nan;102499.84;4809244;29;20465;-83
2021/12/04 14:05:37;;;;;;;3.97;0.90;;;;;;;17.47;nan;102486.88;4779846;29;20468;-83
2021/12/04 14:08:06;;;;;;;1.53;0.30;;;;;;;17.51;nan;102485.44;4809985;29;20485;-83
2021/12/04 14:10:42;;;;;;;3.33;0.50;;;;;;;17.68;nan;102483.28;4792229;29;20853;-83
2021/12/04 14:13:11;;;;;;;1.27;0.30;;;;;;;17.84;nan;102489.38;4825160;29;20457;-83
2021/12/04 14:15:44;;;;;;;1.33;0.43;;;;;;;17.81;nan;102478.72;4794340;29;20976;-83
2021/12/04 14:18:16;;;;;;;3.13;0.50;;;;;;;17.85;nan;102485.56;4780688;29;20489;-82
2021/12/04 14:20:47;;;;;;;1.50;0.50;;;;;;;17.81;nan;102484.25;4824487;29;20449;-83
2021/12/04 14:23:16;;;;;;;1.43;0.40;;;;;;;17.70;nan;102473.75;4807666;29;20465;-85
2021/12/04 14:25:46;;;;;;;1.00;0.40;;;;;;;17.58;nan;102480.81;4816175;29;20866;-84
2021/12/04 14:28:16;;;;;;;2.37;1.00;;;;;;;17.40;nan;102474.88;4792923;29;20449;-84
2021/12/04 14:30:45;;;;;;;4.03;0.83;;;;;;;17.37;nan;102465.06;4808216;29;20457;-84
2021/12/04 14:33:20;;;;;;;2.13;0.47;;;;;;;17.49;nan;102470.94;4793054;29;20445;-83
2021/12/04 14:35:49;;;;;;;6.93;0.77;;;;;;;17.61;nan;102469.34;4807848;29;20453;-84
2021/12/04 14:38:24;;;;;;;2.20;0.60;;;;;;;17.74;nan;102477.78;4793044;29;20486;-82
2021/12/04 14:41:03;;;;;;;2.53;0.50;;;;;;;17.81;nan;102484.25;4807338;29;20464;-91
2021/12/04 14:43:36;;;;;;;6.20;0.80;;;;;;;17.80;nan;102460.41;4762119;30;20457;-90
2021/12/04 14:46:08;;;;;;;1.50;0.70;;;;;;;17.92;nan;102458.81;4760429;30;20456;-90
2021/12/04 14:48:42;;;;;;;1.40;0.50;;;;;;;17.97;nan;102465.66;4754951;30;20850;-90
2021/12/04 14:51:14;;;;;;;1.10;0.43;;;;;;;17.96;nan;102450.97;4755423;30;20978;-89
2021/12/04 14:53:54;;;;;;;1.67;0.40;;;;;;;18.13;nan;102457.03;4737589;30;20911;-89
2021/12/04 14:56:25;;;;;;;1.80;0.80;;;;;;;18.17;nan;102455.59;4720545;30;20461;-90
2021/12/04 14:58:52;;;;;;;2.63;0.73;;;;;;;18.12;nan;102463.63;4719866;30;20573;-85
2021/12/04 15:01:26;;;;;;;5.33;1.90;;;;;;;18.05;nan;102457.22;4710449;30;20465;-90
2021/12/04 15:04:00;;;;;;;4.10;1.37;;;;;;;17.88;nan;102463.03;4735688;30;20464;-89
2021/12/04 15:06:30;;;;;;;1.30;0.50;;;;;;;17.77;nan;102471.88;4737161;30;20949;-90
2021/12/04 15:09:01;;;;;;;11.83;3.90;;;;;;;17.63;nan;102474.69;4736317;30;20445;-89
2021/12/04 15:11:34;;;;;;;23.30;7.97;;;;;;;17.55;nan;102461.84;4735961;30;20485;-90
2021/12/04 15:14:13;;;;;;;37.27;14.33;;;;;;;17.59;nan;102474.22;4753872;29;20469;-90
2021/12/04 15:16:50;;;;;;;10.57;3.90;;;;;;;17.66;nan;102469.66;4777667;29;20748;-89
2021/12/04 15:19:53;;;;;;;19.83;6.50;;;;;;;17.66;nan;102472.41;4793288;29;20515;-90
2021/12/04 15:22:19;;;;;;;55.47;15.07;;;;;;;17.59;nan;102479.75;4810845;29;20465;-89
2021/12/04 15:24:47;;;;;;;31.33;10.47;;;;;;;17.54;nan;102471.19;4794358;29;20468;-90
2021/12/04 15:27:18;;;;;;;26.90;7.50;;;;;;;17.43;nan;102477.25;4779787;29;20453;-90
2021/12/04 15:29:49;;;;;;;33.33;9.80;;;;;;;17.38;nan;102472.31;4793568;29;20509;-89
2021/12/04 15:32:23;;;;;;;17.33;5.43;;;;;;;17.29;nan;102472.63;4794201;29;21237;-90
2021/12/04 15:35:08;;;;;;;14.80;4.30;;;;;;;17.26;nan;102471.97;4807755;29;20460;-89