Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:17;;;;;;;6.78;4.57;;;;;;;9.50;83.82;91255.94;4985906;28;20069;-87
2021/07/10 00:03:56;;;;;;;5.97;3.75;;;;;;;9.48;83.75;91248.47;4943441;28;20026;-87
2021/07/10 00:06:36;;;;;;;7.90;4.18;;;;;;;9.41;83.64;91250.03;4943481;28;20479;-87
2021/07/10 00:09:14;;;;;;;8.40;4.30;;;;;;;9.40;84.32;91245.88;4947383;28;20030;-87
2021/07/10 00:11:51;;;;;;;7.28;3.92;;;;;;;9.22;84.60;91227.78;4978293;28;20026;-86
2021/07/10 00:14:28;;;;;;;7.22;4.40;;;;;;;9.29;85.19;91230.66;4991823;28;20759;-87
2021/07/10 00:17:06;;;;;;;9.07;4.57;;;;;;;9.31;84.99;91231.09;4943270;28;20027;-87
2021/07/10 00:19:46;;;;;;;7.60;3.92;;;;;;;9.28;85.90;91236.16;4942971;28;20034;-87
2021/07/10 00:22:27;;;;;;;8.98;4.57;;;;;;;9.34;87.15;91233.06;4994056;28;20037;-87
2021/07/10 00:24:58;;;;;;;13.88;4.20;;;;;;;9.26;85.99;91233.13;4979204;28;20417;-85
2021/07/10 00:27:41;;;;;;;6.40;4.07;;;;;;;9.29;85.92;91232.47;4971819;28;20031;-87
2021/07/10 00:30:20;;;;;;;8.95;4.30;;;;;;;9.23;86.06;91233.72;4990551;28;20045;-86
2021/07/10 00:32:55;;;;;;;8.20;4.22;;;;;;;9.20;85.77;91229.16;4978371;28;20030;-87
2021/07/10 00:35:36;;;;;;;8.85;3.92;;;;;;;9.20;84.75;91226.56;4974253;28;20537;-87
2021/07/10 00:38:17;;;;;;;8.90;3.70;;;;;;;9.10;84.10;91220.59;4942834;28;20030;-87
2021/07/10 00:40:57;;;;;;;7.70;3.92;;;;;;;9.10;83.58;91215.41;4973748;28;20188;-86
2021/07/10 00:43:34;;;;;;;5.78;3.72;;;;;;;8.96;83.96;91212.22;4960390;28;20027;-87
2021/07/10 00:46:15;;;;;;;5.90;3.75;;;;;;;8.84;84.99;91206.94;4978147;28;20026;-87
2021/07/10 00:48:45;;;;;;;5.40;3.70;;;;;;;8.92;84.77;91213.94;4986331;28;20062;-89
2021/07/10 00:51:24;;;;;;;6.35;4.03;;;;;;;8.84;84.78;91199.13;5002554;28;20045;-89
2021/07/10 00:54:04;;;;;;;6.15;4.28;;;;;;;8.89;86.32;91204.16;4996958;28;20112;-87
2021/07/10 00:56:44;;;;;;;6.80;4.10;;;;;;;8.93;86.72;91196.50;4964664;28;20026;-87
2021/07/10 00:59:22;;;;;;;7.53;4.32;;;;;;;8.92;86.05;91193.13;4979005;28;20022;-85
2021/07/10 01:02:01;;;;;;;9.25;4.07;;;;;;;8.88;86.22;91196.69;4951298;28;20069;-87
2021/07/10 01:04:37;;;;;;;7.60;3.90;;;;;;;8.85;86.12;91183.22;4958525;28;20027;-87
2021/07/10 01:07:16;;;;;;;6.88;4.30;;;;;;;8.86;86.45;91183.97;4965463;28;20030;-87
2021/07/10 01:09:56;;;;;;;7.80;4.30;;;;;;;8.94;86.07;91191.00;4995036;28;20054;-86
2021/07/10 01:12:38;;;;;;;5.20;3.78;;;;;;;8.99;86.69;91198.63;4979132;28;20508;-88
2021/07/10 01:15:19;;;;;;;6.40;3.92;;;;;;;8.91;85.69;91196.81;4979145;28;20434;-86
2021/07/10 01:17:57;;;;;;;5.13;3.72;;;;;;;8.93;85.46;91196.50;4977929;28;20030;-87
2021/07/10 01:20:36;;;;;;;9.25;4.10;;;;;;;8.85;85.74;91183.22;4995696;28;20034;-87
2021/07/10 01:23:13;;;;;;;7.40;3.58;;;;;;;8.72;85.00;91178.19;4964386;28;20438;-87
2021/07/10 01:25:49;;;;;;;5.00;3.50;;;;;;;8.74;84.77;91181.25;4954683;28;20475;-87
2021/07/10 01:28:25;;;;;;;5.55;3.72;;;;;;;8.75;84.73;91180.19;4975620;28;20030;-86
2021/07/10 01:31:04;;;;;;;6.25;4.70;;;;;;;8.65;85.56;91177.91;4944401;28;20019;-87
2021/07/10 01:33:30;;;;;;;6.15;3.80;;;;;;;8.65;85.39;91172.72;4947843;28;20034;-87
2021/07/10 01:36:05;;;;;;;6.30;3.95;;;;;;;8.55;86.33;91159.00;4961052;28;20050;-87
2021/07/10 01:38:41;;;;;;;7.63;4.07;;;;;;;8.59;86.13;91162.50;4959218;28;20031;-86
2021/07/10 01:41:19;;;;;;;7.35;4.50;;;;;;;8.57;86.47;91163.88;4959740;28;20432;-87
2021/07/10 01:43:51;;;;;;;6.63;4.30;;;;;;;8.55;87.09;91161.59;4944844;28;20023;-86
2021/07/10 01:46:27;;;;;;;5.85;4.25;;;;;;;8.52;87.45;91149.22;4944765;28;20038;-87
2021/07/10 01:49:04;;;;;;;8.13;4.53;;;;;;;8.52;87.08;91157.00;4947596;28;20639;-87
2021/07/10 01:51:42;;;;;;;6.80;4.32;;;;;;;8.76;86.10;91147.91;4995975;28;20050;-88
2021/07/10 01:54:15;;;;;;;6.95;4.20;;;;;;;8.51;86.75;91146.91;4966293;28;20056;-88
2021/07/10 01:56:51;;;;;;;5.97;4.50;;;;;;;8.52;86.88;91144.03;4970964;28;20026;-87
2021/07/10 01:59:28;;;;;;;5.80;3.95;;;;;;;8.55;86.24;91143.41;4980199;28;20054;-87
2021/07/10 02:02:13;;;;;;;7.25;4.40;;;;;;;8.58;86.62;91149.81;4945582;28;20117;-87
2021/07/10 02:04:57;;;;;;;5.95;4.70;;;;;;;8.35;86.67;91133.63;4991628;28;20030;-88
2021/07/10 02:07:30;;;;;;;6.28;4.57;;;;;;;8.46;87.45;91147.84;5015871;28;20050;-87
2021/07/10 02:10:04;;;;;;;5.82;4.15;;;;;;;8.56;87.38;91160.53;4994187;28;20018;-89
2021/07/10 02:12:46;;;;;;;9.75;4.80;;;;;;;8.52;87.16;91154.41;4970806;28;20500;-87
2021/07/10 02:15:25;;;;;;;7.40;4.60;;;;;;;8.48;87.84;91157.91;4956782;28;20039;-87
2021/07/10 02:18:07;;;;;;;9.23;4.03;;;;;;;8.50;87.59;91148.75;4956968;28;20627;-87
2021/07/10 02:20:41;;;;;;;5.75;3.95;;;;;;;8.51;86.49;91144.31;4971783;28;20019;-87
2021/07/10 02:23:20;;;;;;;7.72;4.82;;;;;;;8.43;86.85;91140.66;4972018;28;20506;-86
2021/07/10 02:25:56;;;;;;;9.20;5.35;;;;;;;8.36;87.76;91140.34;4966245;28;20101;-88
2021/07/10 02:28:41;;;;;;;7.80;4.40;;;;;;;8.36;87.38;91135.16;4961661;28;20405;-88
2021/07/10 02:31:16;;;;;;;5.78;3.70;;;;;;;8.31;85.13;91136.09;4957377;28;20023;-87
2021/07/10 02:33:55;;;;;;;5.75;3.60;;;;;;;8.28;85.28;91133.34;4958262;28;20043;-87
2021/07/10 02:36:32;;;;;;;6.13;4.15;;;;;;;8.21;85.64;91133.06;4974410;28;20106;-86
2021/07/10 02:39:12;;;;;;;5.90;3.97;;;;;;;8.17;84.99;91134.75;4943816;28;20035;-86
2021/07/10 02:41:48;;;;;;;4.63;3.13;;;;;;;7.97;84.88;91115.34;4943892;28;20511;-86
2021/07/10 02:44:26;;;;;;;7.75;3.72;;;;;;;7.98;85.30;91119.47;4945350;28;20027;-87
2021/07/10 02:47:00;;;;;;;6.40;4.20;;;;;;;7.90;85.73;91113.97;4943737;28;20031;-86
2021/07/10 02:49:37;;;;;;;5.78;4.20;;;;;;;7.90;86.14;91108.03;4955044;28;20027;-87
2021/07/10 02:52:12;;;;;;;8.18;4.40;;;;;;;7.99;86.86;91110.63;4956804;28;20034;-85
2021/07/10 02:54:44;;;;;;;7.38;4.45;;;;;;;7.97;87.65;91107.56;5004594;23;20066;-87
2021/07/10 02:57:25;;;;;;;6.20;4.70;;;;;;;8.01;87.40;91098.84;4990625;28;20394;-85
2021/07/10 03:00:06;;;;;;;12.75;5.63;;;;;;;8.10;87.44;91094.44;5005814;28;20181;-85
2021/07/10 03:02:41;;;;;;;7.63;4.47;;;;;;;8.06;87.50;91096.13;4974917;28;20026;-86
2021/07/10 03:05:18;;;;;;;6.20;4.63;;;;;;;8.05;87.72;91104.19;4972302;28;20031;-86
2021/07/10 03:07:58;;;;;;;8.27;4.28;;;;;;;8.06;87.17;91098.72;4972201;28;20059;-86
2021/07/10 03:10:40;;;;;;;7.30;4.38;;;;;;;8.05;87.40;91091.22;4957218;28;20039;-86
2021/07/10 03:13:16;;;;;;;7.32;4.68;;;;;;;8.12;87.18;91092.28;4956896;28;20031;-85
2021/07/10 03:16:01;;;;;;;7.97;5.00;;;;;;;8.04;86.61;91082.66;4956385;28;20109;-85
2021/07/10 03:18:38;;;;;;;9.15;4.93;;;;;;;8.00;86.93;91086.19;4973063;28;20027;-85
2021/07/10 03:21:17;;;;;;;10.15;5.15;;;;;;;8.01;87.79;91083.28;4956688;28;20038;-86
2021/07/10 03:23:56;;;;;;;8.32;5.03;;;;;;;8.02;87.79;91082.22;4956805;28;20031;-86
2021/07/10 03:26:37;;;;;;;6.57;4.57;;;;;;;7.96;88.01;91085.28;4973603;28;20102;-84
2021/07/10 03:29:18;;;;;;;8.90;4.70;;;;;;;7.99;87.35;91095.06;4975353;28;20055;-86
2021/07/10 03:31:47;;;;;;;6.53;4.43;;;;;;;7.94;86.74;91093.38;4975450;28;20106;-86
2021/07/10 03:34:16;;;;;;;5.35;3.78;;;;;;;7.90;85.19;91087.25;4975123;28;20041;-86
2021/07/10 03:36:57;;;;;;;7.72;4.28;;;;;;;7.75;85.79;91085.16;4976790;28;20026;-85
2021/07/10 03:39:31;;;;;;;6.97;4.00;;;;;;;7.80;85.59;91087.56;4989952;28;20030;-85
2021/07/10 03:42:05;;;;;;;8.20;4.18;;;;;;;7.85;85.58;91095.22;4975040;28;20053;-85
2021/07/10 03:44:46;;;;;;;6.80;4.65;;;;;;;7.78;86.92;91089.72;4976141;28;20027;-86
2021/07/10 03:47:19;;;;;;;7.88;5.13;;;;;;;7.84;88.13;91088.47;4974847;28;20033;-87
2021/07/10 03:49:56;;;;;;;7.50;5.07;;;;;;;7.81;87.45;91079.50;4971462;28;20027;-86
2021/07/10 03:52:33;;;;;;;8.93;5.00;;;;;;;7.90;88.02;91087.25;4959011;28;20047;-85
2021/07/10 03:55:15;;;;;;;5.65;4.22;;;;;;;8.00;86.86;91076.56;4974599;28;20031;-86
2021/07/10 03:57:45;;;;;;;5.80;4.47;;;;;;;7.98;87.58;91078.69;4974336;28;20034;-85
2021/07/10 04:00:21;;;;;;;5.47;3.72;;;;;;;8.02;86.16;91084.81;4957862;28;20478;-86
2021/07/10 04:02:58;;;;;;;9.35;4.10;;;;;;;7.95;85.43;91083.75;4958816;28;20085;-86
2021/07/10 04:05:38;;;;;;;6.40;4.05;;;;;;;7.97;85.26;91092.75;4974063;28;20046;-86
2021/07/10 04:08:16;;;;;;;5.72;4.20;;;;;;;8.04;84.54;91087.88;4958017;28;20118;-86
2021/07/10 04:10:49;;;;;;;5.82;4.18;;;;;;;7.95;85.11;91089.72;4957909;28;20027;-86
2021/07/10 04:13:30;;;;;;;17.45;10.18;;;;;;;8.00;85.88;91078.41;4954489;28;20031;-85
2021/07/10 04:16:00;;;;;;;12.30;7.00;;;;;;;8.00;86.86;91081.75;4954427;28;20027;-86
2021/07/10 04:18:37;;;;;;;9.02;5.88;;;;;;;8.09;86.57;91079.94;4955326;28;20035;-85
2021/07/10 04:21:15;;;;;;;10.10;5.30;;;;;;;8.13;86.27;91083.44;4953959;28;20019;-86
2021/07/10 04:23:58;;;;;;;11.35;4.93;;;;;;;8.23;86.47;91089.34;4954224;28;20023;-86
2021/07/10 04:26:40;;;;;;;6.57;4.07;;;;;;;8.27;86.19;91079.88;4980539;28;20037;-86
2021/07/10 04:29:11;;;;;;;6.72;4.50;;;;;;;8.39;86.01;91077.44;4958333;28;20031;-85
2021/07/10 04:31:49;;;;;;;6.53;4.75;;;;;;;8.46;86.56;91075.13;4956030;28;20027;-87
2021/07/10 04:34:23;;;;;;;9.73;5.30;;;;;;;8.49;87.07;91081.53;4954127;28;20023;-86
2021/07/10 04:37:03;;;;;;;7.35;5.60;;;;;;;8.61;87.20;91076.44;4953409;28;20027;-86
2021/07/10 04:39:38;;;;;;;9.00;5.70;;;;;;;8.55;87.85;91073.28;4968291;28;20039;-86
2021/07/10 04:42:15;;;;;;;9.80;5.80;;;;;;;8.61;87.67;91073.84;4974461;28;20154;-85
2021/07/10 04:44:55;;;;;;;8.13;5.63;;;;;;;8.73;87.32;91075.81;4953718;29;20494;-82
2021/07/10 04:47:29;;;;;;;9.00;5.82;;;;;;;8.80;87.62;91082.03;4954131;28;20039;-86
2021/07/10 04:50:08;;;;;;;8.45;5.47;;;;;;;8.77;87.68;91084.50;4954349;28;20054;-85
2021/07/10 04:52:50;;;;;;;7.32;5.70;;;;;;;8.81;87.56;91073.16;4954623;29;20032;-85
2021/07/10 04:55:24;;;;;;;5.95;4.50;;;;;;;8.78;86.18;91063.41;4970382;28;20035;-86
2021/07/10 04:58:01;;;;;;;5.90;4.10;;;;;;;8.72;86.03;91064.63;4970006;28;20031;-86
2021/07/10 05:00:36;;;;;;;6.60;5.03;;;;;;;8.81;86.60;91067.22;4981398;28;20034;-86
2021/07/10 05:03:14;;;;;;;8.88;5.30;;;;;;;8.91;87.02;91071.31;4973592;28;20026;-86
2021/07/10 05:05:54;;;;;;;11.05;6.15;;;;;;;9.17;86.84;91068.56;4973499;28;20026;-86
2021/07/10 05:08:33;;;;;;;7.75;5.95;;;;;;;9.08;87.14;91069.38;4979559;28;20034;-86
2021/07/10 05:11:10;;;;;;;8.23;6.07;;;;;;;9.19;87.68;91074.22;4976996;28;20030;-86
2021/07/10 05:13:44;;;;;;;9.80;6.65;;;;;;;9.39;87.44;91070.84;4965317;28;20028;-86
2021/07/10 05:16:26;;;;;;;9.60;6.80;;;;;;;9.52;87.20;91076.91;4954054;28;20026;-85
2021/07/10 05:19:03;;;;;;;8.80;6.53;;;;;;;9.64;87.15;91076.97;4956825;28;20026;-86
2021/07/10 05:21:38;;;;;;;11.57;7.20;;;;;;;9.71;87.52;91066.81;4971647;28;20058;-86
2021/07/10 05:24:20;;;;;;;13.80;7.93;;;;;;;9.82;87.41;91074.97;4972660;28;20026;-87
2021/07/10 05:26:53;;;;;;;10.15;6.93;;;;;;;9.89;87.40;91083.03;4956678;28;20030;-86
2021/07/10 05:29:30;;;;;;;11.23;6.50;;;;;;;9.89;87.28;91071.88;4956618;28;20476;-86
2021/07/10 05:32:07;;;;;;;12.77;7.78;;;;;;;10.00;88.18;91073.78;4957159;28;20033;-86
2021/07/10 05:34:47;;;;;;;9.38;6.93;;;;;;;10.18;87.63;91068.41;4956697;28;20058;-86
2021/07/10 05:37:21;;;;;;;14.25;6.90;;;;;;;10.18;87.04;91058.75;4972024;28;20022;-84
2021/07/10 05:39:57;;;;;;;8.45;6.55;;;;;;;10.30;86.72;91065.88;4956723;28;20034;-86
2021/07/10 05:42:31;;;;;;;8.50;6.60;;;;;;;10.54;85.93;91059.94;4957774;28;20027;-86
2021/07/10 05:45:08;;;;;;;9.07;6.05;;;;;;;10.60;85.53;91063.88;4956016;28;20394;-86
2021/07/10 05:47:41;;;;;;;7.60;5.97;;;;;;;10.74;85.46;91066.16;4956032;28;20031;-86
2021/07/10 05:50:13;;;;;;;8.10;6.13;;;;;;;10.68;85.76;91070.06;4971586;28;20058;-85
2021/07/10 05:52:54;;;;;;;8.75;6.60;;;;;;;10.84;85.29;91076.16;4968362;28;20035;-86
2021/07/10 05:55:37;;;;;;;8.02;6.32;;;;;;;10.95;85.51;91077.28;4971685;28;20019;-86
2021/07/10 05:58:18;;;;;;;9.48;6.38;;;;;;;11.09;85.68;91073.56;4973166;28;20031;-86
2021/07/10 06:00:58;;;;;;;10.52;6.63;;;;;;;11.06;86.20;91069.00;4972391;28;20046;-86
2021/07/10 06:03:35;;;;;;;9.70;6.35;;;;;;;11.16;86.21;91079.75;4972819;28;20224;-85
2021/07/10 06:06:10;;;;;;;14.73;7.00;;;;;;;11.19;86.14;91076.50;4972905;28;20042;-86
2021/07/10 06:08:49;;;;;;;11.85;6.95;;;;;;;11.38;86.19;91081.16;4970533;28;20030;-86
2021/07/10 06:11:28;;;;;;;9.00;7.13;;;;;;;11.58;86.90;91069.03;4954119;28;20130;-86
2021/07/10 06:14:03;;;;;;;11.77;7.10;;;;;;;11.68;86.16;91071.19;4967784;28;20027;-86
2021/07/10 06:16:40;;;;;;;9.90;7.80;;;;;;;11.71;85.71;91049.66;4952807;29;20106;-86
2021/07/10 06:19:07;;;;;;;10.48;7.45;;;;;;;11.80;85.04;91054.75;4953689;28;20064;-85
2021/07/10 06:21:44;;;;;;;9.70;6.88;;;;;;;11.89;84.54;91052.78;4953884;29;20027;-84
2021/07/10 06:24:25;;;;;;;8.55;7.20;;;;;;;12.01;84.12;91053.84;4959909;28;20052;-86
2021/07/10 06:27:00;;;;;;;11.13;7.45;;;;;;;12.17;84.13;91050.19;4980681;28;20487;-86
2021/07/10 06:29:30;;;;;;;10.40;6.63;;;;;;;12.28;83.42;91045.22;4968676;28;20407;-86
2021/07/10 06:32:06;;;;;;;10.10;6.32;;;;;;;12.38;84.20;91049.97;4953472;28;20031;-86
2021/07/10 06:34:37;;;;;;;9.77;6.82;;;;;;;12.57;83.70;91057.16;4969037;28;20543;-87
2021/07/10 06:37:18;;;;;;;10.93;6.28;;;;;;;12.74;82.14;91058.69;4953157;28;20507;-87
2021/07/10 06:39:56;;;;;;;8.60;7.03;;;;;;;12.89;81.74;91060.53;4974390;28;20041;-86
2021/07/10 06:42:34;;;;;;;9.52;6.05;;;;;;;13.10;81.40;91056.91;4957326;28;20106;-86
2021/07/10 06:45:08;;;;;;;10.07;5.90;;;;;;;13.25;79.94;91044.91;4972516;28;20019;-86
2021/07/10 06:47:45;;;;;;;9.25;5.90;;;;;;;13.48;78.25;91045.06;4975083;28;20041;-86
2021/07/10 06:50:26;;;;;;;7.63;6.03;;;;;;;13.70;78.50;91049.63;4952591;28;20636;-85
2021/07/10 06:53:04;;;;;;;10.48;5.57;;;;;;;13.74;76.32;91042.59;4952460;28;20031;-86
2021/07/10 06:55:40;;;;;;;7.80;5.20;;;;;;;13.83;76.70;91040.53;4966136;28;20125;-86
2021/07/10 06:58:20;;;;;;;6.63;5.28;;;;;;;13.91;76.35;91038.81;4942245;28;20071;-86
2021/07/10 07:00:53;;;;;;;10.50;5.68;;;;;;;14.11;75.44;91036.97;4969648;28;20492;-88
2021/07/10 07:03:31;;;;;;;7.45;5.15;;;;;;;14.23;76.84;91038.66;4955750;29;20038;-84
2021/07/10 07:06:08;;;;;;;6.85;4.97;;;;;;;14.29;75.39;91034.66;4955695;29;20487;-86
2021/07/10 07:08:42;;;;;;;7.25;4.97;;;;;;;14.42;74.72;91028.19;4956098;29;20035;-86
2021/07/10 07:11:23;;;;;;;10.13;4.85;;;;;;;14.62;73.13;91028.91;4955408;29;20511;-87
2021/07/10 07:13:59;;;;;;;6.85;4.60;;;;;;;14.80;73.20;91024.69;4949365;28;20038;-86
2021/07/10 07:16:33;;;;;;;9.68;4.72;;;;;;;14.95;72.91;91030.19;4974333;28;20034;-87
2021/07/10 07:19:09;;;;;;;6.80;4.30;;;;;;;14.98;72.39;91018.97;4975691;28;20034;-87
2021/07/10 07:21:42;;;;;;;10.10;4.32;;;;;;;14.93;72.14;91014.03;4974510;28;20037;-87
2021/07/10 07:24:20;;;;;;;5.53;4.53;;;;;;;15.05;71.94;91019.09;4975058;28;20027;-87
2021/07/10 07:27:01;;;;;;;9.90;4.90;;;;;;;15.20;71.75;91005.06;4974244;28;20034;-86
2021/07/10 07:29:30;;;;;;;6.07;4.50;;;;;;;15.30;74.50;90999.22;4975431;28;20033;-85
2021/07/10 07:32:07;;;;;;;6.25;4.80;;;;;;;15.34;72.87;90998.53;4974110;28;20031;-86
2021/07/10 07:34:38;;;;;;;6.47;4.40;;;;;;;15.53;71.21;91011.50;4957979;28;20487;-86
2021/07/10 07:37:20;;;;;;;8.40;4.95;;;;;;;15.60;71.60;91002.97;4974212;28;20062;-87
2021/07/10 07:39:59;;;;;;;7.22;4.32;;;;;;;15.68;70.35;91007.22;4973697;28;20030;-87
2021/07/10 07:42:41;;;;;;;6.53;4.13;;;;;;;15.64;68.17;90998.53;4973930;28;20109;-86
2021/07/10 07:45:21;;;;;;;6.80;4.15;;;;;;;15.80;71.36;91001.00;4959267;28;20105;-87
2021/07/10 07:48:00;;;;;;;4.45;3.67;;;;;;;16.01;68.35;90998.63;4946961;28;20502;-86
2021/07/10 07:50:42;;;;;;;5.60;3.67;;;;;;;16.14;65.88;90997.25;4956089;28;20027;-86
2021/07/10 07:53:20;;;;;;;9.68;3.85;;;;;;;16.08;64.51;90998.72;4986874;28;20095;-86
2021/07/10 07:55:55;;;;;;;6.57;3.50;;;;;;;16.10;66.62;90998.34;4954298;28;20070;-87
2021/07/10 07:58:33;;;;;;;7.55;3.53;;;;;;;16.17;64.33;90996.53;4969759;28;20499;-87
2021/07/10 08:01:09;;;;;;;6.57;3.70;;;;;;;16.31;66.48;90995.19;4968847;28;20033;-87
2021/07/10 08:03:50;;;;;;;9.85;3.80;;;;;;;16.44;67.46;90999.06;4971903;28;20049;-87
2021/07/10 08:06:30;;;;;;;8.25;3.50;;;;;;;16.37;62.04;90983.22;4955338;28;20487;-86
2021/07/10 08:09:12;;;;;;;6.43;3.50;;;;;;;16.12;66.19;90988.97;4963427;28;20033;-87
2021/07/10 08:11:52;;;;;;;6.22;3.97;;;;;;;16.06;64.87;90984.41;4987368;28;20031;-86
2021/07/10 08:14:33;;;;;;;5.90;4.32;;;;;;;16.10;66.86;90980.69;4988783;28;20566;-87
2021/07/10 08:17:12;;;;;;;8.68;3.40;;;;;;;16.31;65.06;90982.03;4973243;28;20503;-86
2021/07/10 08:19:40;;;;;;;6.45;4.00;;;;;;;16.22;63.53;90984.97;4974296;28;20526;-86
2021/07/10 08:22:16;;;;;;;5.60;3.63;;;;;;;16.19;63.99;90983.78;4973886;28;20019;-86
2021/07/10 08:24:43;;;;;;;6.10;3.83;;;;;;;16.12;63.81;90985.59;4958035;28;20031;-86
2021/07/10 08:27:11;;;;;;;5.40;3.40;;;;;;;16.18;63.79;90981.50;4974488;28;20030;-86
2021/07/10 08:29:37;;;;;;;7.03;3.90;;;;;;;16.45;61.98;90982.91;4972130;28;20124;-86
2021/07/10 08:32:04;;;;;;;5.63;3.33;;;;;;;16.62;63.95;90978.19;4972374;28;20491;-87
2021/07/10 08:34:31;;;;;;;4.88;3.40;;;;;;;16.82;61.64;90976.88;4973403;28;20121;-86
2021/07/10 08:36:56;;;;;;;4.85;3.30;;;;;;;17.00;60.95;90979.66;4973084;28;20080;-86
2021/07/10 08:39:24;;;;;;;5.90;3.60;;;;;;;17.27;60.29;90971.53;4988174;28;20122;-87
2021/07/10 08:41:49;;;;;;;4.07;3.03;;;;;;;17.31;61.79;90964.41;4968568;28;20031;-87
2021/07/10 08:44:18;;;;;;;6.22;3.50;;;;;;;17.55;62.06;90969.06;4956609;28;20018;-86
2021/07/10 08:46:45;;;;;;;5.60;3.50;;;;;;;17.55;60.06;90965.69;4956454;28;20062;-87
2021/07/10 08:49:19;;;;;;;5.90;3.83;;;;;;;17.39;61.71;90958.84;4972158;28;20022;-86
2021/07/10 08:51:49;;;;;;;5.45;3.33;;;;;;;17.39;60.44;90960.72;4972625;28;20031;-87
2021/07/10 08:54:16;;;;;;;7.30;4.18;;;;;;;17.27;61.38;90959.13;5023682;23;20092;-85
2021/07/10 08:56:50;;;;;;;8.68;4.00;;;;;;;17.15;63.03;90965.47;5013109;28;20080;-88
2021/07/10 08:59:18;;;;;;;;;;;;;;;17.08;63.13;90967.28;5006376;28;20022;-86
2021/07/10 09:01:53;;;;;;;5.40;3.97;;;;;;;17.05;62.98;90968.78;5017139;28;19961;-85
2021/07/10 09:04:23;;;;;;;5.35;3.67;;;;;;;17.04;61.49;90967.28;5012199;28;20021;-86
2021/07/10 09:06:59;;;;;;;7.55;4.22;;;;;;;16.99;61.22;90967.59;5003196;28;20022;-86
2021/07/10 09:09:50;;;;;;;7.78;4.32;;;;;;;16.98;61.00;90968.72;5021300;28;20108;-86
2021/07/10 09:12:30;;;;;;;8.57;3.72;;;;;;;16.96;59.89;90963.84;5021145;28;20117;-86
2021/07/10 09:15:18;;;;;;;6.75;3.80;;;;;;;16.90;62.07;90964.53;5012465;28;20041;-86
2021/07/10 09:17:48;;;;;;;6.65;3.78;;;;;;;17.10;62.12;90960.53;5006069;28;20022;-86
2021/07/10 09:20:22;;;;;;;4.55;3.65;;;;;;;17.00;60.15;90960.47;5028095;28;20025;-86
2021/07/10 09:22:48;;;;;;;;;;;;;;;17.15;61.11;90951.53;5012397;28;20113;-87
2021/07/10 09:25:30;;;;;;;5.05;3.47;;;;;;;17.39;61.21;90950.19;5015911;28;19964;-86
2021/07/10 09:28:03;;;;;;;7.22;3.78;;;;;;;17.38;60.41;90951.28;4995932;28;20045;-86
2021/07/10 09:30:40;;;;;;;6.13;4.15;;;;;;;17.38;60.17;90956.56;5011908;28;20026;-86
2021/07/10 09:33:25;;;;;;;4.68;3.85;;;;;;;17.67;61.34;90945.03;5018418;28;20033;-86
2021/07/10 09:35:58;;;;;;;7.60;3.67;;;;;;;17.90;60.87;90944.00;4990236;28;20056;-87
2021/07/10 09:38:26;;;;;;;6.82;4.05;;;;;;;18.20;61.63;90949.00;5018055;28;20420;-86
2021/07/10 09:41:06;;;;;;;8.38;3.63;;;;;;;18.17;59.00;90935.81;5031674;28;20024;-86
2021/07/10 09:43:39;;;;;;;6.72;3.65;;;;;;;18.23;59.28;90931.66;5018565;28;20032;-87
2021/07/10 09:46:23;;;;;;;6.80;3.50;;;;;;;17.98;58.02;90936.88;4996495;28;20022;-86
2021/07/10 09:48:49;;;;;;;7.80;3.95;;;;;;;17.73;57.80;90929.63;4996335;28;20033;-87
2021/07/10 09:51:17;;;;;;;6.00;3.58;;;;;;;17.82;57.99;90918.78;5018939;28;20033;-88
2021/07/10 09:54:08;;;;;;;6.90;3.78;;;;;;;17.70;58.91;90925.06;5031997;28;20413;-86
2021/07/10 09:56:37;;;;;;;6.90;3.70;;;;;;;17.84;58.44;90921.78;5014107;28;20032;-86
2021/07/10 09:59:23;;;;;;;6.90;3.45;;;;;;;17.88;58.02;90930.47;4997325;28;20036;-87
2021/07/10 10:01:51;;;;;;;5.45;3.95;;;;;;;17.99;59.45;90935.78;5031028;28;20029;-87
2021/07/10 10:04:34;;;;;;;7.97;3.70;;;;;;;18.16;58.69;90935.03;5031179;28;20304;-86
2021/07/10 10:07:04;;;;;;;6.30;3.20;;;;;;;18.12;55.99;90932.41;5014897;28;20116;-86
2021/07/10 10:09:37;;;;;;;4.68;3.30;;;;;;;18.10;57.43;90939.94;5013577;28;20034;-87
2021/07/10 10:12:14;;;;;;;4.28;3.10;;;;;;;17.98;55.12;90934.25;5011624;28;20022;-87
2021/07/10 10:14:56;;;;;;;3.83;2.88;;;;;;;18.04;55.57;90938.03;5009955;28;20084;-86
2021/07/10 10:17:26;;;;;;;4.03;2.65;;;;;;;18.14;54.89;90934.69;5009077;28;20080;-86
2021/07/10 10:20:05;;;;;;;4.70;3.00;;;;;;;18.24;55.07;90927.91;4997892;28;20029;-87
2021/07/10 10:22:39;;;;;;;5.90;3.40;;;;;;;18.40;55.94;90930.94;4994427;28;20057;-87
2021/07/10 10:25:08;;;;;;;;;;;;;;;18.37;55.65;90926.41;5015554;28;20025;-87
2021/07/10 10:27:38;;;;;;;5.03;3.60;;;;;;;18.53;54.12;90929.47;5020966;28;19944;-86
2021/07/10 10:30:11;;;;;;;7.03;3.35;;;;;;;18.67;53.48;90923.44;4999217;28;20030;-86
2021/07/10 10:32:36;;;;;;;6.57;3.33;;;;;;;18.71;55.02;90920.78;5009922;28;20029;-86
2021/07/10 10:35:08;;;;;;;7.70;3.58;;;;;;;18.98;54.01;90919.31;4991830;28;20368;-87
2021/07/10 10:37:42;;;;;;;8.05;3.53;;;;;;;18.68;54.64;90916.25;4994444;28;20030;-87
2021/07/10 10:40:28;;;;;;;;;;;;;;;18.81;55.12;90923.47;5010359;28;20037;-86
2021/07/10 10:43:02;;;;;;;5.45;3.58;;;;;;;18.59;55.17;90922.69;5023820;28;19909;-86
2021/07/10 10:45:34;;;;;;;5.13;3.60;;;;;;;18.61;55.53;90909.84;5034459;28;20025;-86
2021/07/10 10:48:01;;;;;;;4.95;3.00;;;;;;;18.53;53.17;90908.34;5017316;28;20033;-87
2021/07/10 10:50:43;;;;;;;5.72;3.05;;;;;;;19.05;56.23;90900.06;5034310;28;20061;-87
2021/07/10 10:53:22;;;;;;;3.67;3.00;;;;;;;19.30;53.19;90900.00;5033525;28;20404;-86
2021/07/10 10:55:49;;;;;;;7.25;3.30;;;;;;;19.50;53.86;90908.25;5033321;28;20021;-86
2021/07/10 10:58:33;;;;;;;5.35;3.05;;;;;;;19.55;54.75;90900.69;5032818;28;20036;-86
2021/07/10 11:01:08;;;;;;;;;;;;;;;19.55;51.71;90900.69;4999060;28;20033;-87
2021/07/10 11:03:42;;;;;;;6.88;3.42;;;;;;;19.37;53.96;90889.41;5013742;28;20374;-86
2021/07/10 11:06:31;;;;;;;6.97;3.40;;;;;;;19.73;51.33;90878.75;4997516;28;20033;-87
2021/07/10 11:09:03;;;;;;;7.47;3.40;;;;;;;19.59;50.76;90879.53;5014688;28;20437;-87
2021/07/10 11:11:32;;;;;;;4.55;3.30;;;;;;;19.70;52.62;90880.25;5013215;28;20033;-87
2021/07/10 11:14:04;;;;;;;4.45;3.20;;;;;;;19.96;52.14;90880.88;4997451;28;20030;-87
2021/07/10 11:16:29;;;;;;;5.22;3.20;;;;;;;19.87;52.71;90868.09;5014611;28;20026;-86
2021/07/10 11:18:59;;;;;;;5.18;3.35;;;;;;;19.95;51.71;90874.09;4997115;28;20033;-87
2021/07/10 11:21:45;;;;;;;5.60;3.15;;;;;;;20.26;51.69;90880.34;5012851;28;20470;-86
2021/07/10 11:24:44;;;;;;;4.38;2.95;;;;;;;20.10;52.07;90874.75;5014221;28;20073;-88
2021/07/10 11:27:12;;;;;;;5.18;3.35;;;;;;;20.11;47.91;90865.72;4977771;28;20033;-85
2021/07/10 11:29:41;;;;;;;6.38;3.15;;;;;;;20.33;51.32;90861.78;4993544;28;20406;-84
2021/07/10 11:32:15;;;;;;;6.05;3.00;;;;;;;20.62;48.94;90872.91;5001451;28;20117;-86
2021/07/10 11:35:00;;;;;;;4.78;3.15;;;;;;;20.55;47.39;90866.94;5031917;28;20061;-87
2021/07/10 11:37:29;;;;;;;4.38;3.00;;;;;;;20.62;50.74;90867.63;5034030;28;20434;-87
2021/07/10 11:40:03;;;;;;;6.00;3.28;;;;;;;20.94;48.50;90866.59;5032697;28;20025;-87
2021/07/10 11:42:32;;;;;;;6.00;3.00;;;;;;;20.91;48.21;90864.72;5049156;28;20067;-86
2021/07/10 11:45:04;;;;;;;6.72;2.80;;;;;;;21.29;49.64;90860.19;5016661;28;20632;-87
2021/07/10 11:47:46;;;;;;;4.00;3.10;;;;;;;21.33;52.17;90852.97;5014113;28;20552;-87
2021/07/10 11:50:15;;;;;;;6.97;3.42;;;;;;;21.76;50.66;90852.47;4980997;28;20109;-87
2021/07/10 11:52:56;;;;;;;3.45;2.70;;;;;;;21.86;48.40;90841.00;5012736;28;20029;-87
2021/07/10 11:55:22;;;;;;;4.78;2.85;;;;;;;21.91;49.67;90842.47;5012660;28;20022;-87
2021/07/10 11:57:49;;;;;;;5.70;3.30;;;;;;;21.82;46.49;90835.00;4996565;28;20026;-87
2021/07/10 12:00:16;;;;;;;4.25;3.05;;;;;;;21.68;47.99;90827.22;5012033;28;20109;-87
2021/07/10 12:02:42;;;;;;;5.00;2.88;;;;;;;21.89;47.97;90826.94;4995835;28;20037;-87
2021/07/10 12:05:16;;;;;;;3.70;2.97;;;;;;;22.09;48.22;90834.25;4996268;28;20115;-87
2021/07/10 12:07:52;;;;;;;3.80;2.92;;;;;;;22.22;49.99;90832.56;5012436;28;20112;-88
2021/07/10 12:10:29;;;;;;;4.22;3.03;;;;;;;22.35;48.98;90830.88;5013526;28;20113;-87
2021/07/10 12:13:18;;;;;;;5.22;2.60;;;;;;;22.30;43.95;90828.69;4996558;28;20022;-87
2021/07/10 12:15:53;;;;;;;3.72;2.53;;;;;;;22.80;45.25;90824.47;5012578;28;20076;-87
2021/07/10 12:18:22;;;;;;;4.43;2.20;;;;;;;23.01;40.90;90831.38;5012173;28;20029;-87