Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:17;;;;;;;2.92;1.85;;;;;;;11.18;100.00;100795.94;5293046;28;20036;-82
2023/12/28 00:03:49;;;;;;;4.20;2.00;;;;;;;11.15;100.00;100804.06;5291087;28;20039;-81
2023/12/28 00:06:21;;;;;;;3.40;1.70;;;;;;;11.20;100.00;100813.16;5291030;28;20035;-82
2023/12/28 00:08:53;;;;;;;3.63;2.22;;;;;;;11.14;100.00;100805.88;5288152;28;20493;-82
2023/12/28 00:11:25;;;;;;;4.88;1.85;;;;;;;11.03;100.00;100795.50;5287549;28;20078;-82
2023/12/28 00:13:57;;;;;;;4.10;2.00;;;;;;;11.16;100.00;100810.97;5284109;28;20040;-82
2023/12/28 00:16:32;;;;;;;4.18;1.90;;;;;;;11.18;100.00;100809.06;5284929;28;20051;-81
2023/12/28 00:19:04;;;;;;;4.45;2.15;;;;;;;11.11;100.00;100823.66;5285073;28;20024;-81
2023/12/28 00:21:36;;;;;;;3.50;2.05;;;;;;;11.11;100.00;100813.16;5286788;28;20028;-82
2023/12/28 00:24:08;;;;;;;3.47;2.35;;;;;;;11.08;100.00;100826.53;5272959;28;20485;-82
2023/12/28 00:26:40;;;;;;;3.17;2.17;;;;;;;11.10;100.00;100814.09;5283917;28;20032;-82
2023/12/28 00:29:12;;;;;;;3.05;2.05;;;;;;;11.11;100.00;100823.66;5284391;28;20054;-82
2023/12/28 00:31:43;;;;;;;3.60;1.85;;;;;;;11.01;100.00;100828.03;5281779;28;20808;-81
2023/12/28 00:34:15;;;;;;;3.83;1.95;;;;;;;11.11;100.00;100836.75;5283603;28;20032;-81
2023/12/28 00:36:47;;;;;;;3.03;2.10;;;;;;;11.13;100.00;100840.91;5286032;28;20698;-81
2023/12/28 00:39:19;;;;;;;2.63;1.98;;;;;;;11.09;100.00;100829.00;5284356;28;20034;-83
2023/12/28 00:41:51;;;;;;;3.88;2.08;;;;;;;11.00;100.00;100829.00;5283492;28;20027;-81
2023/12/28 00:44:23;;;;;;;3.30;1.75;;;;;;;11.13;100.00;100848.75;5280870;28;20027;-83
2023/12/28 00:46:55;;;;;;;3.38;2.28;;;;;;;11.15;100.00;100846.03;5284337;28;20506;-82
2023/12/28 00:49:27;;;;;;;3.08;2.10;;;;;;;11.16;100.00;100845.88;5283266;28;20030;-82
2023/12/28 00:51:58;;;;;;;3.10;1.92;;;;;;;11.17;100.00;100851.94;5282849;28;20048;-82
2023/12/28 00:54:30;;;;;;;3.85;2.10;;;;;;;11.05;100.00;100840.72;5283503;28;20044;-83
2023/12/28 00:57:05;;;;;;;3.13;2.17;;;;;;;11.18;100.00;100858.88;5282588;28;20246;-82
2023/12/28 00:59:37;;;;;;;4.57;2.15;;;;;;;11.12;100.00;100854.16;5285069;28;20420;-82
2023/12/28 01:02:09;;;;;;;4.90;2.30;;;;;;;11.08;100.00;100837.03;5290472;28;20404;-82
2023/12/28 01:04:41;;;;;;;3.83;2.10;;;;;;;11.12;100.00;100844.47;5291757;28;20048;-83
2023/12/28 01:07:13;;;;;;;2.97;2.03;;;;;;;11.14;100.00;100844.38;5292352;28;20531;-82
2023/12/28 01:09:45;;;;;;;4.80;2.67;;;;;;;11.15;100.00;100857.34;5290670;28;20036;-82
2023/12/28 01:12:17;;;;;;;2.78;2.15;;;;;;;11.09;100.00;100847.38;5277985;28;20040;-82
2023/12/28 01:14:49;;;;;;;5.13;2.75;;;;;;;11.10;100.00;100848.19;5288339;28;20042;-82
2023/12/28 01:17:21;;;;;;;3.22;2.00;;;;;;;11.08;100.00;100848.34;5286918;28;20028;-82
2023/12/28 01:19:53;;;;;;;4.55;2.20;;;;;;;11.15;100.00;100867.00;5285388;28;20028;-83
2023/12/28 01:22:25;;;;;;;3.85;2.42;;;;;;;11.19;100.00;100878.88;5286422;28;20031;-81
2023/12/28 01:24:56;;;;;;;4.15;2.20;;;;;;;11.20;100.00;100880.53;5286366;28;20051;-82
2023/12/28 01:27:28;;;;;;;6.35;2.42;;;;;;;11.17;100.00;100880.78;5286671;28;20052;-82
2023/12/28 01:30:00;;;;;;;4.43;2.05;;;;;;;11.23;100.00;100877.66;5285627;28;20030;-83
2023/12/28 01:32:32;;;;;;;3.55;2.03;;;;;;;11.20;100.00;100875.28;5285258;28;20398;-82
2023/12/28 01:35:04;;;;;;;4.35;2.20;;;;;;;11.14;100.00;100881.09;5288214;28;20024;-83
2023/12/28 01:37:36;;;;;;;3.63;1.90;;;;;;;11.17;100.00;100872.91;5267092;28;20045;-82
2023/12/28 01:40:09;;;;;;;3.20;2.17;;;;;;;11.16;100.00;100887.81;5285427;28;20035;-81
2023/12/28 01:42:40;;;;;;;4.50;2.30;;;;;;;11.18;100.00;100885.91;5284634;28;20478;-82
2023/12/28 01:45:12;;;;;;;3.17;1.80;;;;;;;11.16;100.00;100887.00;5284605;28;20030;-82
2023/12/28 01:47:45;;;;;;;4.28;2.15;;;;;;;11.14;100.00;100897.63;5286370;28;20036;-83
2023/12/28 01:50:18;;;;;;;4.18;1.90;;;;;;;11.09;100.00;100891.94;5284771;28;20039;-82
2023/12/28 01:52:51;;;;;;;3.35;1.80;;;;;;;11.08;100.00;100892.09;5268879;28;20055;-83
2023/12/28 01:55:24;;;;;;;4.70;2.55;;;;;;;11.10;100.00;100890.16;5280575;28;20051;-83
2023/12/28 01:57:57;;;;;;;5.28;2.30;;;;;;;11.03;100.00;100889.88;5285988;28;20059;-83
2023/12/28 02:00:31;;;;;;;5.57;2.38;;;;;;;11.09;100.00;100899.81;5287189;28;20044;-82
2023/12/28 02:03:04;;;;;;;3.40;1.90;;;;;;;11.05;100.00;100892.34;5289240;28;20240;-82
2023/12/28 02:05:35;;;;;;;5.87;2.57;;;;;;;11.04;100.00;100888.06;5290183;28;20043;-81
2023/12/28 02:08:07;;;;;;;3.65;1.60;;;;;;;11.02;100.00;100892.59;5290585;28;20032;-83
2023/12/28 02:10:39;;;;;;;5.63;2.45;;;;;;;11.06;100.00;100900.09;5288284;28;20637;-82
2023/12/28 02:13:11;;;;;;;3.88;2.03;;;;;;;11.07;100.00;100896.50;5286895;28;20564;-82
2023/12/28 02:15:49;;;;;;;3.97;2.03;;;;;;;11.16;100.00;100895.69;5285438;28;20074;-82
2023/12/28 02:18:26;;;;;;;5.53;1.90;;;;;;;11.09;100.00;100902.44;5284907;28;20525;-82
2023/12/28 02:20:58;;;;;;;3.92;1.85;;;;;;;11.00;100.00;100899.78;5281107;28;20032;-82
2023/12/28 02:23:32;;;;;;;4.82;2.10;;;;;;;10.95;100.00;100897.56;5286161;28;20554;-83
2023/12/28 02:26:04;;;;;;;5.65;2.10;;;;;;;10.90;100.00;100882.19;5285463;28;20025;-83
2023/12/28 02:28:36;;;;;;;6.25;2.42;;;;;;;10.98;100.00;100891.22;5283437;28;20048;-82
2023/12/28 02:31:12;;;;;;;3.47;1.92;;;;;;;10.99;100.00;100900.75;5284271;28;20027;-82
2023/12/28 02:33:50;;;;;;;3.33;1.88;;;;;;;11.03;100.00;100899.53;5282567;28;20028;-83
2023/12/28 02:36:24;;;;;;;4.40;1.90;;;;;;;10.99;100.00;100882.41;5283177;28;20040;-82
2023/12/28 02:38:58;;;;;;;5.78;2.08;;;;;;;10.98;100.00;100878.09;5283270;28;20039;-82
2023/12/28 02:41:31;;;;;;;3.25;1.88;;;;;;;10.96;100.00;100883.50;5285852;28;20051;-83
2023/12/28 02:44:03;;;;;;;4.95;1.73;;;;;;;11.03;100.00;100883.78;5286056;28;20027;-83
2023/12/28 02:46:35;;;;;;;5.05;2.15;;;;;;;11.02;100.00;100884.75;5285511;28;20040;-83
2023/12/28 02:49:07;;;;;;;4.28;1.90;;;;;;;11.01;100.00;100893.56;5283409;28;20516;-81
2023/12/28 02:51:38;;;;;;;4.03;1.80;;;;;;;10.96;100.00;100879.06;5282925;28;20036;-83
2023/12/28 02:54:10;;;;;;;5.20;1.95;;;;;;;11.07;100.00;100888.63;5285064;28;20047;-82
2023/12/28 02:56:42;;;;;;;3.90;2.00;;;;;;;11.09;100.00;100883.25;5284815;28;20481;-82
2023/12/28 02:59:14;;;;;;;5.68;2.30;;;;;;;11.06;100.00;100870.41;5286596;28;20036;-82
2023/12/28 03:01:46;;;;;;;3.60;2.10;;;;;;;11.03;100.00;100868.91;5282854;28;20042;-83
2023/12/28 03:04:19;;;;;;;4.78;2.28;;;;;;;11.04;100.00;100867.91;5283626;28;20032;-82
2023/12/28 03:06:50;;;;;;;9.00;2.47;;;;;;;11.06;100.00;100873.03;5282134;28;20029;-81
2023/12/28 03:09:22;;;;;;;4.80;1.80;;;;;;;11.05;100.00;100876.63;5284236;28;20024;-83
2023/12/28 03:11:54;;;;;;;5.68;1.98;;;;;;;11.09;100.00;100862.28;5284549;28;20036;-81
2023/12/28 03:14:26;;;;;;;4.22;2.05;;;;;;;11.10;100.00;100870.03;5283322;28;20278;-82
2023/12/28 03:16:58;;;;;;;4.18;2.00;;;;;;;11.08;100.00;100855.38;5282575;28;20025;-83
2023/12/28 03:19:30;;;;;;;5.35;1.77;;;;;;;11.11;100.00;100865.59;5284091;28;20050;-83
2023/12/28 03:22:02;;;;;;;5.40;2.25;;;;;;;11.10;100.00;100874.41;5285378;28;20032;-82
2023/12/28 03:24:36;;;;;;;4.15;1.70;;;;;;;11.12;100.00;100875.13;5282756;28;20089;-83
2023/12/28 03:27:08;;;;;;;5.35;1.70;;;;;;;11.13;100.00;100872.34;5284791;28;20470;-83
2023/12/28 03:29:41;;;;;;;4.20;1.85;;;;;;;11.21;100.00;100892.66;5286381;28;20028;-82
2023/12/28 03:32:13;;;;;;;4.57;2.30;;;;;;;11.25;100.00;100899.34;5282751;28;20024;-83
2023/12/28 03:34:45;;;;;;;5.65;1.90;;;;;;;11.26;100.00;100890.50;5285878;28;20037;-82
2023/12/28 03:37:17;;;;;;;3.95;1.98;;;;;;;11.31;100.00;100887.47;5298610;28;20084;-81
2023/12/28 03:39:49;;;;;;;3.97;1.92;;;;;;;11.30;100.00;100904.19;5295600;28;20501;-81
2023/12/28 03:42:22;;;;;;;5.25;1.70;;;;;;;11.29;100.00;100895.47;5303572;28;20095;-82
2023/12/28 03:44:54;;;;;;;9.30;2.80;;;;;;;11.30;100.00;100886.66;5301840;28;20489;-81
2023/12/28 03:47:25;;;;;;;4.95;1.58;;;;;;;11.38;100.00;100886.78;5286112;28;20036;-82
2023/12/28 03:49:57;;;;;;;6.03;2.05;;;;;;;11.42;100.00;100895.22;5287858;28;20038;-83
2023/12/28 03:52:30;;;;;;;6.25;1.90;;;;;;;11.50;100.00;100878.81;5293569;28;20032;-83
2023/12/28 03:55:02;;;;;;;4.90;1.77;;;;;;;11.52;100.00;100882.16;5289934;28;20032;-82
2023/12/28 03:57:33;;;;;;;5.93;1.90;;;;;;;11.49;100.00;100877.16;5288685;28;20063;-82
2023/12/28 04:00:06;;;;;;;6.47;1.65;;;;;;;11.49;100.00;100878.00;5291147;28;20396;-82
2023/12/28 04:02:38;;;;;;;3.97;1.63;;;;;;;11.44;100.00;100874.94;5285503;28;20043;-82
2023/12/28 04:05:10;;;;;;;8.53;2.03;;;;;;;11.47;100.00;100881.72;5287344;28;20028;-82
2023/12/28 04:07:43;;;;;;;5.30;2.15;;;;;;;11.54;100.00;100877.56;5285570;28;20031;-83
2023/12/28 04:10:28;;;;;;;9.88;2.55;;;;;;;11.51;100.00;100873.41;5287649;28;20047;-82
2023/12/28 04:13:00;;;;;;;5.13;1.63;;;;;;;11.53;100.00;100892.50;5286034;28;20381;-83
2023/12/28 04:15:32;;;;;;;9.88;2.80;;;;;;;11.52;100.00;100897.88;5285739;28;20039;-82
2023/12/28 04:18:04;;;;;;;5.05;1.80;;;;;;;11.53;100.00;100878.56;5287116;28;20038;-82
2023/12/28 04:20:36;;;;;;;8.63;1.60;;;;;;;11.55;100.00;100890.56;5287683;28;20035;-82
2023/12/28 04:23:07;;;;;;;7.03;2.22;;;;;;;11.51;100.00;100889.16;5284556;28;20028;-83
2023/12/28 04:25:39;;;;;;;5.15;1.90;;;;;;;11.54;100.00;100899.41;5287392;28;20027;-82
2023/12/28 04:28:12;;;;;;;6.40;1.63;;;;;;;11.52;100.00;100900.50;5281353;28;20498;-83
2023/12/28 04:30:44;;;;;;;6.40;1.88;;;;;;;11.60;100.00;100898.88;5289118;28;20871;-83
2023/12/28 04:33:18;;;;;;;8.23;2.17;;;;;;;11.60;100.00;100891.00;5282922;28;20031;-82
2023/12/28 04:35:49;;;;;;;9.23;2.50;;;;;;;11.58;100.00;100889.47;5287315;28;20516;-82
2023/12/28 04:38:21;;;;;;;8.95;3.05;;;;;;;11.58;100.00;100889.47;5284289;28;20036;-82
2023/12/28 04:40:53;;;;;;;7.35;2.50;;;;;;;11.56;100.00;100912.41;5286143;28;20029;-82
2023/12/28 04:43:25;;;;;;;5.75;1.95;;;;;;;11.58;100.00;100895.53;5288740;28;20058;-82
2023/12/28 04:45:57;;;;;;;6.15;2.05;;;;;;;11.52;100.00;100896.09;5294042;28;20054;-82
2023/12/28 04:48:29;;;;;;;9.15;2.70;;;;;;;11.52;100.00;100882.16;5291962;28;20039;-82
2023/12/28 04:51:04;;;;;;;6.07;2.00;;;;;;;11.57;100.00;100888.63;5295224;28;20049;-82
2023/12/28 04:53:36;;;;;;;7.63;1.92;;;;;;;11.67;100.00;100894.75;5289837;28;20040;-82
2023/12/28 04:56:08;;;;;;;8.15;2.33;;;;;;;11.65;100.00;100904.53;5294699;28;20062;-83
2023/12/28 04:58:40;;;;;;;8.25;2.25;;;;;;;11.62;100.00;100885.59;5292001;28;20367;-82
2023/12/28 05:01:12;;;;;;;9.00;2.30;;;;;;;11.68;100.00;100898.19;5293137;28;20032;-83
2023/12/28 05:03:43;;;;;;;7.72;2.42;;;;;;;11.69;100.00;100902.47;5293140;28;20117;-82
2023/12/28 05:06:15;;;;;;;10.18;2.20;;;;;;;11.75;100.00;100912.44;5284115;28;20031;-83
2023/12/28 05:08:47;;;;;;;7.75;2.10;;;;;;;11.75;100.00;100912.44;5285858;28;20035;-82
2023/12/28 05:11:19;;;;;;;9.02;2.58;;;;;;;11.78;100.00;100914.78;5282151;28;20460;-83
2023/12/28 05:13:51;;;;;;;8.75;2.47;;;;;;;11.77;100.00;100920.16;5288322;28;20650;-82
2023/12/28 05:16:23;;;;;;;9.13;2.53;;;;;;;11.70;100.00;100906.75;5291451;28;20103;-83
2023/12/28 05:18:55;;;;;;;9.05;2.22;;;;;;;11.70;100.00;100911.97;5284532;28;20037;-82
2023/12/28 05:21:27;;;;;;;7.57;1.90;;;;;;;11.68;100.00;100901.63;5285393;28;20040;-81
2023/12/28 05:23:59;;;;;;;9.07;2.50;;;;;;;11.65;100.00;100906.31;5286102;28;20061;-82
2023/12/28 05:26:31;;;;;;;8.32;2.47;;;;;;;11.61;100.00;100894.44;5282336;28;20024;-81
2023/12/28 05:29:03;;;;;;;11.82;3.08;;;;;;;11.54;100.00;100894.16;5283278;28;20549;-82
2023/12/28 05:31:35;;;;;;;8.65;2.47;;;;;;;11.49;100.00;100892.91;5286486;28;20036;-82
2023/12/28 05:34:07;;;;;;;9.35;2.42;;;;;;;11.50;100.00;100898.00;5289254;28;20032;-82
2023/12/28 05:36:40;;;;;;;7.82;2.10;;;;;;;11.43;100.00;100899.50;5288619;28;20020;-82
2023/12/28 05:39:15;;;;;;;7.85;2.08;;;;;;;11.43;100.00;100912.63;5287868;28;20032;-82
2023/12/28 05:41:47;;;;;;;9.40;2.55;;;;;;;11.49;100.00;100903.41;5288524;28;20055;-82
2023/12/28 05:44:20;;;;;;;8.93;2.50;;;;;;;11.52;100.00;100903.97;5290427;28;20038;-82
2023/12/28 05:46:52;;;;;;;10.18;2.20;;;;;;;11.50;100.00;100900.63;5291421;28;20293;-82
2023/12/28 05:49:25;;;;;;;9.60;2.45;;;;;;;11.55;100.00;100911.53;5289343;28;20043;-83
2023/12/28 05:51:56;;;;;;;8.50;2.13;;;;;;;11.55;100.00;100903.66;5287323;28;20031;-82
2023/12/28 05:54:28;;;;;;;8.45;2.40;;;;;;;11.54;100.00;100906.44;5286394;28;20044;-81
2023/12/28 05:57:00;;;;;;;8.43;2.40;;;;;;;11.57;100.00;100919.28;5290052;28;20679;-81
2023/12/28 05:59:32;;;;;;;8.57;2.47;;;;;;;11.63;100.00;100906.47;5286442;28;20024;-80
2023/12/28 06:02:04;;;;;;;8.63;2.22;;;;;;;11.63;100.00;100919.59;5286862;28;20077;-81
2023/12/28 06:04:36;;;;;;;9.77;2.35;;;;;;;11.66;100.00;100926.34;5289745;28;20024;-81
2023/12/28 06:07:08;;;;;;;11.48;3.22;;;;;;;11.63;100.00;100918.75;5288646;28;20186;-81
2023/12/28 06:09:40;;;;;;;11.13;2.55;;;;;;;11.65;100.00;100917.66;5288181;28;20504;-81
2023/12/28 06:12:12;;;;;;;8.32;2.83;;;;;;;11.72;100.00;100928.44;5285870;28;20036;-81
2023/12/28 06:14:44;;;;;;;8.88;2.17;;;;;;;11.62;100.00;100917.09;5290840;28;20039;-82
2023/12/28 06:17:18;;;;;;;12.35;2.65;;;;;;;11.62;100.00;100919.72;5287854;28;20091;-82
2023/12/28 06:19:50;;;;;;;9.90;2.22;;;;;;;11.67;100.00;100926.22;5288320;28;20032;-82
2023/12/28 06:22:21;;;;;;;8.98;2.70;;;;;;;11.61;100.00;100932.00;5289470;28;20034;-82
2023/12/28 06:24:56;;;;;;;11.95;2.28;;;;;;;11.69;100.00;100933.97;5290236;28;20416;-82
2023/12/28 06:27:28;;;;;;;16.73;3.22;;;;;;;11.67;100.00;100935.91;5289045;28;20055;-81
2023/12/28 06:30:00;;;;;;;12.18;3.05;;;;;;;11.70;100.00;100938.22;5288786;28;20020;-81
2023/12/28 06:32:32;;;;;;;10.52;2.53;;;;;;;11.65;100.00;100940.44;5289084;28;20039;-82
2023/12/28 06:35:04;;;;;;;14.98;2.85;;;;;;;11.69;100.00;100944.44;5285342;28;20024;-82
2023/12/28 06:37:36;;;;;;;10.33;2.63;;;;;;;11.66;100.00;100955.22;5289373;28;20035;-81
2023/12/28 06:40:09;;;;;;;8.45;2.10;;;;;;;11.59;100.00;100957.56;5288477;28;20413;-82
2023/12/28 06:42:43;;;;;;;11.90;2.33;;;;;;;11.61;100.00;100946.94;5288152;28;20024;-81
2023/12/28 06:45:15;;;;;;;10.35;2.38;;;;;;;11.64;100.00;100957.97;5286921;28;20035;-81
2023/12/28 06:47:46;;;;;;;8.75;2.15;;;;;;;11.59;100.00;100964.59;5288022;28;20024;-81
2023/12/28 06:50:18;;;;;;;11.27;2.85;;;;;;;11.63;100.00;100965.97;5285930;28;20478;-82
2023/12/28 06:52:50;;;;;;;13.40;3.00;;;;;;;11.56;100.00;100970.13;5286001;28;20440;-81
2023/12/28 06:55:22;;;;;;;14.57;3.50;;;;;;;11.54;100.00;100951.88;5288265;28;20036;-82
2023/12/28 06:57:54;;;;;;;11.38;2.72;;;;;;;11.51;100.00;100957.38;5287416;28;20050;-80
2023/12/28 07:00:26;;;;;;;9.93;2.30;;;;;;;11.47;100.00;100944.66;5286596;28;20032;-82
2023/12/28 07:02:58;;;;;;;8.32;2.72;;;;;;;11.51;100.00;100951.31;5286811;28;20038;-83
2023/12/28 07:05:30;;;;;;;10.05;2.30;;;;;;;11.45;100.00;100957.94;5284757;28;20028;-80
2023/12/28 07:08:02;;;;;;;14.85;2.90;;;;;;;11.40;100.00;100957.47;5285705;28;20340;-80
2023/12/28 07:10:34;;;;;;;11.13;2.65;;;;;;;11.40;100.00;100953.09;5286789;28;20024;-81
2023/12/28 07:13:06;;;;;;;9.18;2.22;;;;;;;11.40;100.00;100955.72;5288385;28;20032;-82
2023/12/28 07:15:38;;;;;;;9.38;2.72;;;;;;;11.38;100.00;100948.94;5282901;28;20036;-81
2023/12/28 07:18:10;;;;;;;11.38;3.28;;;;;;;11.40;100.00;100968.84;5281450;28;20043;-82
2023/12/28 07:20:42;;;;;;;13.93;2.50;;;;;;;11.33;100.00;100980.81;5279785;28;20637;-81
2023/12/28 07:23:14;;;;;;;10.40;2.75;;;;;;;11.30;100.00;100978.44;5282319;28;20398;-82
2023/12/28 07:25:46;;;;;;;12.93;3.67;;;;;;;11.33;100.00;100978.19;5280821;28;20132;-83
2023/12/28 07:28:18;;;;;;;10.73;2.45;;;;;;;11.38;100.00;100998.78;5282285;28;20056;-83
2023/12/28 07:30:50;;;;;;;12.00;3.00;;;;;;;11.39;100.00;100996.00;5282142;28;20397;-83
2023/12/28 07:33:22;;;;;;;12.45;3.28;;;;;;;11.45;100.00;100997.28;5286181;28;20024;-82
2023/12/28 07:35:54;;;;;;;13.35;2.90;;;;;;;11.46;100.00;100998.94;5277278;28;20024;-83
2023/12/28 07:38:26;;;;;;;11.88;2.45;;;;;;;11.49;100.00;100996.06;5280241;28;20038;-82
2023/12/28 07:40:58;;;;;;;9.45;2.33;;;;;;;11.44;100.00;100999.06;5281302;28;20036;-83
2023/12/28 07:43:30;;;;;;;12.77;3.33;;;;;;;11.44;100.00;100996.47;5283103;28;20040;-81
2023/12/28 07:46:02;;;;;;;12.00;2.65;;;;;;;11.43;100.00;101012.31;5282891;28;20736;-83
2023/12/28 07:48:34;;;;;;;9.27;2.50;;;;;;;11.39;100.00;101001.25;5279815;28;20040;-81
2023/12/28 07:51:06;;;;;;;12.80;2.58;;;;;;;11.37;100.00;101003.19;5280776;28;20035;-81
2023/12/28 07:53:38;;;;;;;13.53;2.50;;;;;;;11.49;100.00;101018.84;5281451;28;20040;-81
2023/12/28 07:56:11;;;;;;;8.65;2.00;;;;;;;11.47;100.00;101026.00;5280809;28;20298;-81
2023/12/28 07:58:43;;;;;;;9.13;2.92;;;;;;;11.49;100.00;101008.34;5281027;28;20401;-81
2023/12/28 08:01:14;;;;;;;11.27;2.40;;;;;;;11.55;100.00;101013.03;5279417;28;20036;-81
2023/12/28 08:03:46;;;;;;;7.70;2.25;;;;;;;11.53;100.00;101022.84;5280991;28;20038;-81
2023/12/28 08:06:18;;;;;;;11.07;3.15;;;;;;;11.50;100.00;101018.69;5282662;28;20397;-80
2023/12/28 08:08:50;;;;;;;12.43;2.67;;;;;;;11.54;100.00;101027.97;5283192;28;20042;-81
2023/12/28 08:11:22;;;;;;;12.45;2.70;;;;;;;11.56;100.00;101020.81;5283449;28;20281;-80
2023/12/28 08:13:54;;;;;;;13.65;3.28;;;;;;;11.56;100.00;101030.47;5281542;28;20043;-81
2023/12/28 08:16:26;;;;;;;10.18;2.60;;;;;;;11.55;100.00;101031.41;5283986;28;20043;-80
2023/12/28 08:18:58;;;;;;;12.30;2.97;;;;;;;11.59;100.00;101036.28;5282866;28;20072;-80
2023/12/28 08:21:30;;;;;;;16.05;3.65;;;;;;;11.54;100.00;101022.72;5270953;28;20058;-81
2023/12/28 08:24:02;;;;;;;9.55;2.90;;;;;;;11.56;100.00;101017.34;5284878;28;20024;-80
2023/12/28 08:26:34;;;;;;;10.30;2.60;;;;;;;11.53;100.00;101012.38;5281455;28;21136;-81
2023/12/28 08:29:06;;;;;;;12.35;2.72;;;;;;;11.56;100.00;101020.81;5283374;28;20033;-80
2023/12/28 08:31:38;;;;;;;10.10;2.35;;;;;;;11.55;100.00;101018.28;5281129;28;20695;-80
2023/12/28 08:34:09;;;;;;;13.38;3.03;;;;;;;11.61;100.00;101007.28;5282823;28;20036;-81
2023/12/28 08:36:41;;;;;;;12.10;3.25;;;;;;;11.58;100.00;101011.00;5280824;28;20028;-81
2023/12/28 08:39:13;;;;;;;11.15;2.45;;;;;;;11.55;100.00;101019.13;5278052;28;20509;-80
2023/12/28 08:41:45;;;;;;;12.75;2.70;;;;;;;11.59;100.00;101020.53;5281653;28;20043;-80
2023/12/28 08:44:17;;;;;;;12.68;2.60;;;;;;;11.56;100.00;101015.56;5280169;28;20674;-80
2023/12/28 08:46:49;;;;;;;13.57;3.17;;;;;;;11.60;100.00;101027.44;5281885;28;20035;-80
2023/12/28 08:49:22;;;;;;;13.38;2.70;;;;;;;11.59;100.00;101028.41;5280876;28;20037;-80
2023/12/28 08:51:53;;;;;;;15.95;3.28;;;;;;;11.70;100.00;101035.34;5282188;28;20027;-81
2023/12/28 08:54:25;;;;;;;14.75;3.25;;;;;;;11.62;100.00;101033.38;5279781;28;20474;-81
2023/12/28 08:56:57;;;;;;;14.15;3.45;;;;;;;11.75;100.00;101034.97;5280375;28;20032;-80
2023/12/28 08:59:29;;;;;;;10.93;3.03;;;;;;;11.83;100.00;101050.88;5281789;28;20043;-81
2023/12/28 09:02:01;;;;;;;14.45;3.05;;;;;;;11.82;100.00;101062.31;5278979;28;20382;-80
2023/12/28 09:04:33;;;;;;;11.68;2.70;;;;;;;11.78;100.00;101059.16;5280789;28;20040;-81
2023/12/28 09:07:05;;;;;;;10.90;2.70;;;;;;;11.73;100.00;101082.31;5267523;28;20541;-81
2023/12/28 09:09:37;;;;;;;13.43;2.80;;;;;;;11.78;100.00;101079.28;5279108;28;20117;-81
2023/12/28 09:12:09;;;;;;;9.60;2.38;;;;;;;11.78;100.00;101063.53;5281479;28;20827;-81
2023/12/28 09:14:41;;;;;;;12.10;2.50;;;;;;;11.84;100.00;101076.19;5278416;28;20036;-80
2023/12/28 09:17:13;;;;;;;12.00;2.63;;;;;;;11.80;100.00;101074.75;5281263;28;20039;-81
2023/12/28 09:19:44;;;;;;;12.88;3.20;;;;;;;11.79;100.00;101067.84;5277239;28;20036;-81
2023/12/28 09:22:16;;;;;;;11.88;2.78;;;;;;;11.90;100.00;101071.25;5278518;28;20503;-81
2023/12/28 09:24:48;;;;;;;11.85;3.42;;;;;;;11.95;100.00;101083.97;5280605;28;20448;-80
2023/12/28 09:27:20;;;;;;;11.63;3.20;;;;;;;11.93;100.00;101083.25;5276756;28;20102;-81
2023/12/28 09:29:52;;;;;;;14.02;3.50;;;;;;;11.88;100.00;101073.16;5277553;28;20536;-81
2023/12/28 09:32:24;;;;;;;13.35;3.05;;;;;;;11.89;100.00;101087.09;5275544;28;20028;-81
2023/12/28 09:34:56;;;;;;;11.15;2.90;;;;;;;11.92;100.00;101089.47;5276218;28;20032;-81
2023/12/28 09:37:28;;;;;;;11.93;3.22;;;;;;;11.97;100.00;101091.69;5276495;28;20032;-81
2023/12/28 09:40:00;;;;;;;11.65;2.83;;;;;;;11.95;100.00;101091.84;5278362;28;20035;-80
2023/12/28 09:42:43;;;;;;;11.15;3.10;;;;;;;12.03;100.00;101091.19;5280439;28;20397;-81
2023/12/28 09:45:16;;;;;;;13.05;2.90;;;;;;;11.98;100.00;101093.38;5279160;28;20039;-81
2023/12/28 09:47:50;;;;;;;13.18;3.30;;;;;;;12.02;100.00;101092.97;5278812;28;20354;-81
2023/12/28 09:50:26;;;;;;;11.88;2.85;;;;;;;11.96;100.00;101092.66;5278297;28;20028;-81
2023/12/28 09:52:58;;;;;;;14.93;2.95;;;;;;;12.04;100.00;101105.97;5277444;28;20040;-81
2023/12/28 09:55:30;;;;;;;14.35;3.17;;;;;;;12.05;100.00;101120.78;5277518;28;20040;-81
2023/12/28 09:58:05;;;;;;;11.40;2.75;;;;;;;12.02;100.00;101103.47;5274543;28;20898;-81
2023/12/28 10:00:38;;;;;;;13.07;3.13;;;;;;;12.04;100.00;101114.66;5280298;28;20039;-81
2023/12/28 10:03:12;;;;;;;12.95;4.00;;;;;;;12.09;100.00;101111.66;5273314;28;20792;-81
2023/12/28 10:05:45;;;;;;;14.18;2.88;;;;;;;12.02;100.00;101121.88;5278019;28;20043;-81
2023/12/28 10:08:17;;;;;;;;;;;;;;;12.52;100.00;101121.03;5276917;28;20031;-81
2023/12/28 10:10:54;;;;;;;14.40;3.22;;;;;;;12.08;100.00;101123.94;5277611;28;20408;-81
2023/12/28 10:13:25;;;;;;;12.68;3.13;;;;;;;12.09;100.00;101128.25;5278113;28;20367;-80
2023/12/28 10:15:58;;;;;;;13.82;2.90;;;;;;;12.16;100.00;101112.78;5275444;28;20039;-81
2023/12/28 10:18:29;;;;;;;14.10;2.97;;;;;;;12.21;100.00;101117.63;5281805;28;20937;-81
2023/12/28 10:21:02;;;;;;;12.90;3.25;;;;;;;12.17;100.00;101110.03;5281246;28;20044;-81
2023/12/28 10:23:34;;;;;;;13.25;3.20;;;;;;;12.19;100.00;101104.63;5283926;28;20032;-81
2023/12/28 10:26:06;;;;;;;11.75;2.70;;;;;;;12.21;100.00;101117.63;5286456;28;20401;-81
2023/12/28 10:28:39;;;;;;;15.13;3.15;;;;;;;12.24;100.00;101120.84;5284370;28;20044;-80
2023/12/28 10:31:11;;;;;;;13.70;2.70;;;;;;;12.27;100.00;101120.53;5282600;28;20032;-81
2023/12/28 10:33:45;;;;;;;11.25;3.38;;;;;;;12.22;100.00;101124.53;5295309;28;20040;-80
2023/12/28 10:36:19;;;;;;;14.23;3.63;;;;;;;12.23;100.00;101127.03;5305488;28;20013;-81
2023/12/28 10:38:53;;;;;;;16.73;3.78;;;;;;;12.23;100.00;101100.75;5300947;28;20040;-81
2023/12/28 10:41:27;;;;;;;16.75;3.85;;;;;;;12.27;100.00;101093.44;5301957;28;20050;-81
2023/12/28 10:44:02;;;;;;;12.68;3.25;;;;;;;12.41;100.00;101101.78;5293491;28;20311;-81
2023/12/28 10:46:43;;;;;;;10.95;2.80;;;;;;;12.51;100.00;101104.44;5290922;28;20028;-82
2023/12/28 10:49:16;;;;;;;10.88;3.20;;;;;;;12.45;100.00;101109.38;5289329;28;20047;-82
2023/12/28 10:51:52;;;;;;;12.70;3.15;;;;;;;12.51;100.00;101101.81;5285246;28;20047;-82
2023/12/28 10:54:31;;;;;;;12.95;2.67;;;;;;;12.62;100.00;101096.41;5287756;28;20502;-82
2023/12/28 10:57:16;;;;;;;16.15;3.75;;;;;;;12.57;100.00;101109.13;5287755;28;20039;-84
2023/12/28 11:00:00;;;;;;;12.82;3.33;;;;;;;12.61;100.00;101104.41;5285817;28;20509;-81
2023/12/28 11:02:37;;;;;;;;;;;;;;;13.05;100.00;101112.75;5284912;28;20390;-81
2023/12/28 11:05:11;;;;;;;16.25;3.47;;;;;;;12.60;100.00;101106.22;5284046;28;20301;-81
2023/12/28 11:07:44;;;;;;;16.05;3.40;;;;;;;12.63;100.00;101092.00;5284525;28;20035;-81
2023/12/28 11:10:17;;;;;;;12.60;4.20;;;;;;;12.65;100.00;101096.16;5281606;28;20036;-81
2023/12/28 11:12:54;;;;;;;10.98;2.65;;;;;;;12.64;100.00;101088.38;5283415;28;20032;-81
2023/12/28 11:15:26;;;;;;;13.23;3.10;;;;;;;12.72;100.00;101095.59;5285694;28;20036;-81
2023/12/28 11:17:59;;;;;;;13.07;3.20;;;;;;;12.72;100.00;101099.03;5285789;28;20033;-82
2023/12/28 11:20:32;;;;;;;13.30;3.08;;;;;;;12.76;100.00;101083.81;5286562;28;20295;-81
2023/12/28 11:23:05;;;;;;;14.00;3.20;;;;;;;12.68;100.00;101083.69;5284449;28;20032;-81
2023/12/28 11:25:36;;;;;;;15.52;3.00;;;;;;;12.72;100.00;101093.78;5288191;28;20507;-81
2023/12/28 11:28:12;;;;;;;17.05;3.10;;;;;;;12.62;100.00;101069.31;5289320;28;20028;-81
2023/12/28 11:30:47;;;;;;;12.90;2.55;;;;;;;12.71;100.00;101072.91;5291362;28;20040;-81
2023/12/28 11:33:19;;;;;;;17.60;3.53;;;;;;;12.55;100.00;101074.28;5292428;28;20116;-81
2023/12/28 11:35:52;;;;;;;11.02;3.35;;;;;;;12.45;100.00;101062.09;5293617;28;20032;-81
2023/12/28 11:38:25;;;;;;;13.75;3.50;;;;;;;12.45;100.00;101065.53;5287392;28;20613;-82