Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:54;;;;;;;18.92;17.45;;;;;;;15.86;82.07;95767.53;5090828;28;20048;-63
2021/06/09 00:04:20;;;;;;;19.10;17.70;;;;;;;15.84;81.80;95765.16;5090250;28;20042;-63
2021/06/09 00:06:45;;;;;;;19.73;18.08;;;;;;;15.90;82.06;95765.00;5090553;28;20421;-63
2021/06/09 00:09:11;;;;;;;19.95;18.38;;;;;;;15.93;81.41;95759.00;5089979;28;20021;-63
2021/06/09 00:11:36;;;;;;;19.83;18.35;;;;;;;15.94;81.12;95760.56;5092429;28;20503;-63
2021/06/09 00:14:03;;;;;;;22.80;20.80;;;;;;;15.96;81.46;95761.81;5089840;28;20043;-63
2021/06/09 00:16:29;;;;;;;22.05;20.45;;;;;;;15.88;81.50;95746.53;5090451;28;20032;-63
2021/06/09 00:18:54;;;;;;;20.23;18.63;;;;;;;15.82;81.35;95751.31;5072085;28;20050;-63
2021/06/09 00:21:23;;;;;;;20.67;19.02;;;;;;;15.83;82.00;95766.28;5090284;28;20035;-63
2021/06/09 00:23:49;;;;;;;20.92;18.98;;;;;;;15.81;82.08;95756.97;5089717;28;20028;-63
2021/06/09 00:26:17;;;;;;;24.60;22.58;;;;;;;15.75;82.15;95756.38;5090128;28;20055;-63
2021/06/09 00:28:42;;;;;;;19.60;18.13;;;;;;;15.74;81.39;95754.00;5090138;28;20081;-63
2021/06/09 00:31:08;;;;;;;21.85;20.23;;;;;;;15.63;82.76;95750.91;5089287;28;20036;-63
2021/06/09 00:33:34;;;;;;;21.58;19.90;;;;;;;15.71;82.71;95763.47;5089582;28;20032;-63
2021/06/09 00:36:00;;;;;;;22.88;21.15;;;;;;;15.70;82.44;95753.06;5090137;28;20024;-63
2021/06/09 00:38:27;;;;;;;21.80;20.17;;;;;;;15.77;81.88;95753.38;5073186;28;20099;-63
2021/06/09 00:40:53;;;;;;;23.98;21.95;;;;;;;15.73;82.25;95763.97;5089720;28;20036;-63
2021/06/09 00:43:21;;;;;;;22.58;20.67;;;;;;;15.70;81.98;95761.13;5089258;28;20408;-63
2021/06/09 00:46:05;;;;;;;25.50;23.48;;;;;;;15.68;81.57;95756.09;5071760;28;20389;-63
2021/06/09 00:48:32;;;;;;;24.52;22.35;;;;;;;15.56;82.73;95750.59;5089826;28;20044;-63
2021/06/09 00:51:01;;;;;;;22.13;20.48;;;;;;;15.69;82.48;95759.56;5073466;28;20119;-63
2021/06/09 00:53:27;;;;;;;26.45;24.25;;;;;;;15.68;82.46;95757.97;5089167;28;20031;-63
2021/06/09 00:55:57;;;;;;;23.02;21.33;;;;;;;15.70;82.66;95761.13;5055442;28;20139;-63
2021/06/09 00:58:24;;;;;;;23.77;21.88;;;;;;;15.67;82.22;95762.56;5063144;28;20082;-63
2021/06/09 01:00:49;;;;;;;24.45;22.48;;;;;;;15.62;82.35;95749.31;5082652;28;20607;-63
2021/06/09 01:03:15;;;;;;;27.42;25.02;;;;;;;15.66;81.99;95761.00;5071250;28;20090;-63
2021/06/09 01:05:40;;;;;;;24.77;22.58;;;;;;;15.66;82.42;95750.28;5091083;28;20432;-63
2021/06/09 01:08:07;;;;;;;29.55;26.73;;;;;;;15.67;82.31;95754.53;5071298;28;20060;-63
2021/06/09 01:10:32;;;;;;;26.75;24.35;;;;;;;15.65;82.15;95750.56;5068962;28;20119;-63
2021/06/09 01:12:59;;;;;;;25.73;23.65;;;;;;;15.59;82.30;95750.72;5077134;28;20577;-63
2021/06/09 01:15:26;;;;;;;29.05;26.23;;;;;;;15.60;82.28;95749.59;5085500;28;20048;-63
2021/06/09 01:17:52;;;;;;;26.52;24.33;;;;;;;15.59;82.25;95753.41;5070998;28;20025;-62
2021/06/09 01:20:19;;;;;;;24.95;22.55;;;;;;;15.58;82.19;95753.72;5068854;28;20045;-62
2021/06/09 01:22:44;;;;;;;29.75;26.80;;;;;;;15.55;82.25;95763.19;5068181;28;20074;-62
2021/06/09 01:25:10;;;;;;;36.50;32.47;;;;;;;15.37;82.62;95737.53;5068618;28;20064;-62
2021/06/09 01:27:39;;;;;;;32.08;28.85;;;;;;;15.51;82.07;95766.84;5068864;28;20123;-63
2021/06/09 01:30:07;;;;;;;28.95;26.30;;;;;;;15.48;82.11;95759.44;5069416;28;20170;-63
2021/06/09 01:32:33;;;;;;;28.42;25.85;;;;;;;15.42;82.45;95750.00;5072244;28;20038;-63
2021/06/09 01:34:58;;;;;;;29.05;26.42;;;;;;;15.32;82.30;95735.81;5084247;28;20128;-63
2021/06/09 01:37:24;;;;;;;24.13;22.23;;;;;;;15.38;82.80;95744.47;5067600;28;20105;-62
2021/06/09 01:39:54;;;;;;;27.17;24.58;;;;;;;15.39;82.97;95750.63;5066736;28;20040;-63
2021/06/09 01:42:24;;;;;;;29.17;26.63;;;;;;;15.40;82.89;95752.97;5069044;28;20427;-63
2021/06/09 01:44:49;;;;;;;31.27;28.30;;;;;;;15.37;83.03;95748.25;5090874;28;20024;-63
2021/06/09 01:47:14;;;;;;;24.33;22.33;;;;;;;15.43;82.84;95759.59;5089080;28;20089;-63
2021/06/09 01:49:40;;;;;;;30.17;27.48;;;;;;;15.38;83.10;95752.50;5088636;28;20138;-62
2021/06/09 01:52:05;;;;;;;28.83;26.17;;;;;;;15.42;83.20;95756.13;5088607;28;20040;-63
2021/06/09 01:54:31;;;;;;;25.35;23.15;;;;;;;15.35;82.81;95753.13;5086083;28;20063;-63
2021/06/09 01:56:57;;;;;;;26.35;24.20;;;;;;;15.33;82.74;95740.06;5072190;28;20013;-63
2021/06/09 01:59:22;;;;;;;25.10;23.00;;;;;;;15.39;82.50;95756.75;5068589;28;20044;-63
2021/06/09 02:01:49;;;;;;;31.33;28.33;;;;;;;15.30;82.43;95747.94;5068373;28;20037;-63
2021/06/09 02:04:17;;;;;;;34.78;31.33;;;;;;;15.33;82.90;95750.00;5066574;28;20511;-62
2021/06/09 02:06:44;;;;;;;29.25;26.30;;;;;;;15.26;82.30;95736.31;5068506;28;20617;-63
2021/06/09 02:09:11;;;;;;;29.55;26.80;;;;;;;15.23;82.68;95740.41;5067918;28;20051;-63
2021/06/09 02:11:47;;;;;;;27.92;25.33;;;;;;;15.29;82.94;95743.69;5070194;28;20024;-62
2021/06/09 02:14:13;;;;;;;30.17;27.27;;;;;;;15.29;82.94;95749.06;5067078;28;20398;-63
2021/06/09 02:16:41;;;;;;;31.65;28.48;;;;;;;15.19;82.84;95734.09;5067699;28;20041;-63
2021/06/09 02:19:08;;;;;;;28.77;26.08;;;;;;;15.19;82.76;95736.78;5067079;28;20105;-63
2021/06/09 02:21:37;;;;;;;37.40;33.17;;;;;;;15.20;82.69;95741.06;5068251;28;20075;-63
2021/06/09 02:24:05;;;;;;;29.15;26.50;;;;;;;15.06;82.91;95725.16;5067235;28;20119;-63
2021/06/09 02:26:31;;;;;;;26.35;23.88;;;;;;;15.11;83.31;95732.25;5069936;28;20035;-63
2021/06/09 02:29:00;;;;;;;29.27;26.52;;;;;;;15.19;83.34;95742.13;5068257;28;20127;-63
2021/06/09 02:31:26;;;;;;;32.97;29.50;;;;;;;15.17;82.99;95740.91;5062035;28;20040;-63
2021/06/09 02:33:51;;;;;;;30.17;27.17;;;;;;;15.14;83.08;95738.84;5080469;28;20044;-63
2021/06/09 02:36:17;;;;;;;27.05;24.75;;;;;;;15.06;83.49;95727.84;5068266;28;20020;-63
2021/06/09 02:38:42;;;;;;;29.40;26.63;;;;;;;15.01;83.04;95724.53;5069878;28;20023;-63
2021/06/09 02:41:09;;;;;;;30.85;27.88;;;;;;;15.11;82.83;95744.84;5074393;28;20044;-62
2021/06/09 02:43:35;;;;;;;35.58;30.52;;;;;;;14.96;82.64;95724.69;5080797;28;20055;-63
2021/06/09 02:46:13;;;;;;;29.77;27.08;;;;;;;15.06;83.02;95738.53;5088366;28;20494;-62
2021/06/09 02:48:43;;;;;;;32.47;29.02;;;;;;;15.05;83.03;95745.00;5070110;28;20028;-63
2021/06/09 02:51:10;;;;;;;30.05;27.05;;;;;;;15.05;83.12;95749.59;5070251;28;20028;-63
2021/06/09 02:53:47;;;;;;;27.55;25.13;;;;;;;15.05;83.03;95749.59;5071302;28;20012;-63
2021/06/09 02:56:32;;;;;;;27.35;24.98;;;;;;;15.02;83.17;95745.63;5065723;28;20032;-64
2021/06/09 02:59:00;;;;;;;31.80;28.65;;;;;;;15.03;83.27;95751.78;5092165;28;20047;-63
2021/06/09 03:01:49;;;;;;;27.38;24.70;;;;;;;15.00;83.09;95750.53;5073824;28;20115;-63
2021/06/09 03:04:23;;;;;;;28.48;25.80;;;;;;;14.99;83.21;95751.63;5073311;28;20465;-62
2021/06/09 03:06:54;;;;;;;26.17;23.80;;;;;;;15.00;83.19;95747.84;5073817;28;20518;-63
2021/06/09 03:09:46;;;;;;;35.35;31.55;;;;;;;15.00;83.31;95752.44;5091432;28;20051;-63
2021/06/09 03:12:32;;;;;;;29.50;26.70;;;;;;;14.97;83.10;95753.06;5073220;28;20031;-64
2021/06/09 03:15:11;;;;;;;30.13;27.30;;;;;;;14.81;83.86;95734.00;5093803;28;20489;-63
2021/06/09 03:17:54;;;;;;;26.70;23.85;;;;;;;14.97;83.60;95745.81;5092178;28;20028;-63
2021/06/09 03:20:51;;;;;;;32.10;26.85;;;;;;;15.00;83.90;95747.84;5072255;28;20043;-63
2021/06/09 03:23:33;;;;;;;29.35;26.55;;;;;;;15.01;83.82;95746.75;5090590;28;21708;-63
2021/06/09 03:26:12;;;;;;;28.75;26.02;;;;;;;14.95;83.39;95734.63;5091316;27;20467;-63
2021/06/09 03:28:52;;;;;;;28.05;25.50;;;;;;;15.01;83.35;95741.38;5073164;28;20036;-63
2021/06/09 03:31:27;;;;;;;29.10;25.88;;;;;;;14.92;83.44;95727.22;5091422;28;20044;-64
2021/06/09 03:33:53;;;;;;;28.52;25.90;;;;;;;15.05;83.31;95741.56;5090872;28;20062;-63
2021/06/09 03:36:25;;;;;;;27.48;24.95;;;;;;;15.15;83.11;95759.16;5091526;28;20083;-63
2021/06/09 03:39:00;;;;;;;24.48;22.20;;;;;;;15.17;83.30;95751.63;5092920;28;20031;-63
2021/06/09 03:41:36;;;;;;;28.40;25.60;;;;;;;15.15;83.41;95743.91;5091728;28;20048;-63
2021/06/09 03:44:03;;;;;;;25.60;23.40;;;;;;;15.25;82.85;95750.78;5090718;28;20075;-62
2021/06/09 03:46:30;;;;;;;24.55;22.50;;;;;;;15.29;82.79;95746.38;5091148;28;20130;-64
2021/06/09 03:48:58;;;;;;;24.40;22.40;;;;;;;15.25;82.49;95737.41;5091005;28;20063;-62
2021/06/09 03:51:29;;;;;;;24.10;22.02;;;;;;;15.36;82.30;95746.69;5090941;28;20042;-63
2021/06/09 03:53:58;;;;;;;23.48;21.25;;;;;;;15.39;81.96;95743.34;5092128;28;20028;-62
2021/06/09 03:56:26;;;;;;;24.35;22.33;;;;;;;15.43;82.06;95746.19;5091163;28;20047;-63
2021/06/09 03:58:53;;;;;;;22.23;20.17;;;;;;;15.51;81.72;95740.81;5091023;28;20079;-63
2021/06/09 04:01:19;;;;;;;22.42;20.42;;;;;;;15.49;81.65;95731.50;5072646;28;20093;-63
2021/06/09 04:03:46;;;;;;;18.85;17.25;;;;;;;15.78;81.75;95753.06;5090655;28;20040;-63
2021/06/09 04:06:16;;;;;;;17.85;16.58;;;;;;;15.88;81.60;95745.75;5089997;28;20024;-63
2021/06/09 04:08:43;;;;;;;19.45;18.05;;;;;;;15.93;80.68;95742.91;5092310;28;20020;-63
2021/06/09 04:11:11;;;;;;;18.05;16.70;;;;;;;15.99;80.39;95747.75;5090246;28;20032;-63
2021/06/09 04:13:38;;;;;;;19.35;17.63;;;;;;;16.04;79.85;95744.88;5090516;28;20032;-63
2021/06/09 04:16:06;;;;;;;19.23;17.75;;;;;;;16.15;79.80;95739.16;5090680;28;20090;-63
2021/06/09 04:18:32;;;;;;;22.63;20.95;;;;;;;16.33;79.40;95749.47;5090669;28;20489;-64
2021/06/09 04:20:59;;;;;;;17.77;16.17;;;;;;;16.45;78.95;95743.38;5092483;28;20035;-63
2021/06/09 04:23:24;;;;;;;18.20;16.83;;;;;;;16.69;78.47;95741.97;5089977;28;20032;-63
2021/06/09 04:25:50;;;;;;;16.35;15.00;;;;;;;16.98;77.27;95744.56;5089967;28;20105;-63
2021/06/09 04:28:19;;;;;;;15.45;13.95;;;;;;;17.17;76.34;95724.50;5090425;28;20496;-63
2021/06/09 04:30:44;;;;;;;12.95;12.05;;;;;;;17.65;75.54;95753.41;5090149;28;20058;-63
2021/06/09 04:33:11;;;;;;;12.65;11.55;;;;;;;17.86;74.14;95746.09;5071532;28;20477;-63
2021/06/09 04:35:44;;;;;;;11.95;11.15;;;;;;;18.04;72.60;95733.19;5092214;28;20024;-64
2021/06/09 04:38:18;;;;;;;12.27;11.40;;;;;;;18.41;72.01;95755.47;5090284;28;20044;-63
2021/06/09 04:40:44;;;;;;;11.63;10.73;;;;;;;18.56;70.92;95740.53;5089889;28;20036;-64
2021/06/09 04:43:11;;;;;;;11.25;10.35;;;;;;;18.83;70.23;95754.41;5071235;28;20055;-63
2021/06/09 04:45:37;;;;;;;12.52;11.45;;;;;;;18.94;69.79;95742.81;5090088;28;20028;-63
2021/06/09 04:48:08;;;;;;;12.30;11.02;;;;;;;19.09;68.46;95740.50;5071684;28;20028;-64
2021/06/09 04:50:33;;;;;;;10.57;9.77;;;;;;;19.23;68.16;95728.19;5073487;28;20055;-64
2021/06/09 04:53:10;;;;;;;11.52;10.75;;;;;;;19.51;66.95;95748.97;5089121;28;20169;-64
2021/06/09 04:55:46;;;;;;;11.25;10.40;;;;;;;19.68;66.88;95740.56;5089166;28;20031;-64
2021/06/09 04:58:14;;;;;;;11.30;10.45;;;;;;;19.82;66.08;95753.63;5071715;28;20071;-64
2021/06/09 05:00:41;;;;;;;11.65;10.68;;;;;;;19.82;65.75;95740.13;5089773;28;20036;-64
2021/06/09 05:03:07;;;;;;;12.90;11.88;;;;;;;19.67;65.18;95730.13;5070822;28;20434;-63
2021/06/09 05:05:32;;;;;;;12.20;11.40;;;;;;;19.65;65.36;95733.16;5091613;28;20028;-63
2021/06/09 05:07:58;;;;;;;12.90;11.70;;;;;;;19.84;65.82;95748.66;5071587;28;20534;-63
2021/06/09 05:10:24;;;;;;;11.75;10.75;;;;;;;19.98;65.23;95749.03;5088935;28;20036;-63
2021/06/09 05:13:21;;;;;;;13.05;11.82;;;;;;;19.80;65.02;95749.69;5088786;28;20170;-63
2021/06/09 05:15:52;;;;;;;14.73;13.25;;;;;;;19.45;65.89;95748.44;5089253;28;20027;-63
2021/06/09 05:18:26;;;;;;;13.13;11.93;;;;;;;18.89;67.39;95747.66;5089221;28;20027;-62
2021/06/09 05:20:53;;;;;;;13.13;12.13;;;;;;;18.93;68.03;95743.91;5091346;28;20048;-62
2021/06/09 05:23:31;;;;;;;13.23;12.13;;;;;;;18.40;70.05;95753.13;5088625;28;20036;-62
2021/06/09 05:25:59;;;;;;;12.68;11.85;;;;;;;18.73;69.78;95738.72;5088748;28;20074;-63
2021/06/09 05:28:27;;;;;;;12.70;11.70;;;;;;;18.84;69.93;95731.75;5070856;28;20632;-63
2021/06/09 05:30:57;;;;;;;12.20;11.20;;;;;;;19.22;68.08;95742.03;5088794;28;20398;-63
2021/06/09 05:33:25;;;;;;;14.48;13.48;;;;;;;18.68;70.05;95740.53;5088677;28;20070;-62
2021/06/09 05:35:56;;;;;;;14.13;13.13;;;;;;;18.98;69.38;95734.81;5073020;28;20722;-63
2021/06/09 05:38:23;;;;;;;15.82;14.50;;;;;;;18.36;69.96;95742.22;5088984;28;20059;-63
2021/06/09 05:40:49;;;;;;;14.68;12.70;;;;;;;18.16;71.90;95741.25;5088390;28;20048;-63
2021/06/09 05:43:22;;;;;;;14.27;13.25;;;;;;;18.03;72.72;95737.00;5088364;28;20401;-65
2021/06/09 05:45:48;;;;;;;14.13;12.88;;;;;;;18.54;71.61;95748.16;5088986;28;20020;-66
2021/06/09 05:48:14;;;;;;;15.23;13.80;;;;;;;18.89;70.00;95747.66;5088814;28;20023;-65
2021/06/09 05:50:40;;;;;;;15.20;14.10;;;;;;;18.45;69.66;95666.69;5072372;28;20059;-70
2021/06/09 05:53:06;;;;;;;15.02;13.73;;;;;;;18.79;70.16;95746.25;5067377;28;20540;-70
2021/06/09 05:55:35;;;;;;;15.65;14.45;;;;;;;18.69;70.33;95701.69;5088605;28;20044;-67
2021/06/09 05:58:03;;;;;;;15.32;14.23;;;;;;;18.54;70.69;95728.53;5088747;28;20517;-66
2021/06/09 06:00:30;;;;;;;16.00;14.57;;;;;;;18.40;71.16;95715.41;5070070;28;20119;-70
2021/06/09 06:02:55;;;;;;;15.80;14.50;;;;;;;18.72;71.38;95740.63;5089878;28;20492;-65
2021/06/09 06:05:23;;;;;;;14.88;13.77;;;;;;;19.17;69.54;95748.44;5088130;28;20040;-66
2021/06/09 06:07:48;;;;;;;17.00;15.63;;;;;;;18.36;71.81;95746.84;5088603;28;20055;-67
2021/06/09 06:10:15;;;;;;;16.92;15.38;;;;;;;18.19;73.00;95729.03;5069545;28;20490;-64
2021/06/09 06:12:41;;;;;;;17.35;16.15;;;;;;;18.28;72.31;95732.38;5087633;28;20043;-64
2021/06/09 06:15:10;;;;;;;14.80;13.60;;;;;;;18.85;71.72;95742.16;5070250;28;20036;-64
2021/06/09 06:17:41;;;;;;;14.88;13.68;;;;;;;19.17;70.16;95734.97;5084428;28;20028;-64
2021/06/09 06:20:21;;;;;;;16.63;15.35;;;;;;;19.09;69.46;95740.50;5088129;28;20036;-63
2021/06/09 06:22:48;;;;;;;16.05;14.77;;;;;;;18.68;68.59;95685.84;5087822;28;20032;-64
2021/06/09 06:25:17;;;;;;;14.30;13.18;;;;;;;19.58;67.90;95732.94;5087732;28;20071;-67
2021/06/09 06:27:46;;;;;;;15.38;14.18;;;;;;;18.82;69.99;95736.66;5087797;28;20066;-66
2021/06/09 06:30:14;;;;;;;15.15;14.05;;;;;;;18.79;70.82;95737.38;5090994;28;20043;-65
2021/06/09 06:32:41;;;;;;;15.35;13.95;;;;;;;19.12;70.51;95743.31;5093742;28;20027;-68
2021/06/09 06:35:12;;;;;;;13.57;12.38;;;;;;;19.33;68.92;95726.91;5092039;28;20040;-73
2021/06/09 06:37:38;;;;;;;13.75;12.75;;;;;;;20.14;67.37;95742.81;5060881;28;20458;-66
2021/06/09 06:40:05;;;;;;;15.07;13.80;;;;;;;19.57;66.76;95726.00;5073624;28;20485;-69
2021/06/09 06:42:31;;;;;;;15.32;13.90;;;;;;;19.46;67.03;95749.22;5068262;28;20045;-67
2021/06/09 06:44:57;;;;;;;14.55;13.55;;;;;;;19.79;66.04;95745.44;5073751;28;20055;-68
2021/06/09 06:47:25;;;;;;;14.73;13.52;;;;;;;19.52;67.08;95742.44;5073530;28;20510;-69
2021/06/09 06:49:52;;;;;;;15.05;13.77;;;;;;;19.53;66.79;95762.09;5091686;28;20043;-64
2021/06/09 06:52:18;;;;;;;13.82;12.73;;;;;;;19.73;66.71;95731.44;5070023;28;20036;-72
2021/06/09 06:54:43;;;;;;;13.23;12.32;;;;;;;20.11;66.84;95749.69;5072667;28;20500;-66
2021/06/09 06:57:09;;;;;;;15.52;14.32;;;;;;;20.29;64.93;95733.13;5091717;28;20457;-68
2021/06/09 06:59:35;;;;;;;14.45;13.40;;;;;;;20.32;65.30;95740.50;5094143;28;20024;-69
2021/06/09 07:02:05;;;;;;;14.93;13.73;;;;;;;19.52;67.74;95758.63;5091593;28;20032;-63
2021/06/09 07:04:31;;;;;;;15.05;13.98;;;;;;;18.89;69.34;95739.59;5091376;28;20044;-66
2021/06/09 07:06:57;;;;;;;14.60;13.60;;;;;;;19.69;67.58;95750.22;5091671;28;20052;-63
2021/06/09 07:09:24;;;;;;;14.38;12.95;;;;;;;19.07;69.63;95732.75;5090922;28;20044;-63
2021/06/09 07:11:52;;;;;;;14.18;13.02;;;;;;;19.77;67.08;95742.31;5093368;28;20039;-68
2021/06/09 07:14:22;;;;;;;15.80;14.43;;;;;;;19.30;67.92;95751.09;5091596;28;20044;-67
2021/06/09 07:16:49;;;;;;;15.35;13.85;;;;;;;19.74;68.06;95765.38;5091428;28;20040;-64
2021/06/09 07:19:16;;;;;;;14.70;13.65;;;;;;;19.45;68.72;95761.16;5091599;28;20043;-66
2021/06/09 07:21:42;;;;;;;15.43;14.02;;;;;;;19.64;67.73;95750.47;5073305;28;20036;-66
2021/06/09 07:24:08;;;;;;;13.98;12.80;;;;;;;19.83;67.18;95757.13;5070736;28;20084;-69
2021/06/09 07:26:45;;;;;;;13.63;12.40;;;;;;;19.85;66.90;95758.31;5087872;28;20452;-65
2021/06/09 07:29:12;;;;;;;14.00;12.77;;;;;;;19.51;66.85;95748.97;5091079;28;20397;-74
2021/06/09 07:31:43;;;;;;;14.90;13.70;;;;;;;19.10;68.45;95742.88;5073176;28;20047;-67
2021/06/09 07:34:08;;;;;;;15.10;14.00;;;;;;;19.46;67.90;95763.50;5090692;28;20032;-66
2021/06/09 07:37:05;;;;;;;15.30;14.10;;;;;;;19.09;69.21;95770.16;5091402;28;20512;-66
2021/06/09 07:39:38;;;;;;;15.88;14.68;;;;;;;19.10;68.56;95750.97;5069194;28;20035;-66
2021/06/09 07:42:08;;;;;;;16.48;14.98;;;;;;;19.32;69.04;95773.13;5089942;28;20020;-65
2021/06/09 07:44:50;;;;;;;16.95;15.65;;;;;;;20.11;66.71;95768.59;5092770;28;20024;-66
2021/06/09 07:47:17;;;;;;;14.73;13.63;;;;;;;19.91;66.57;95761.53;5072718;28;20525;-65
2021/06/09 07:49:47;;;;;;;13.90;12.82;;;;;;;20.60;65.31;95772.84;5090226;28;20040;-66
2021/06/09 07:52:15;;;;;;;15.18;13.98;;;;;;;20.15;66.49;95774.09;5090333;28;20032;-65
2021/06/09 07:54:41;;;;;;;14.82;13.75;;;;;;;20.07;67.81;95773.16;5085938;28;20028;-65
2021/06/09 07:57:09;;;;;;;14.65;13.60;;;;;;;20.06;67.65;95768.88;5090037;28;20020;-66
2021/06/09 07:59:34;;;;;;;13.60;12.60;;;;;;;20.97;65.14;95770.53;5074417;28;20039;-66
2021/06/09 08:02:00;;;;;;;15.73;14.23;;;;;;;20.68;65.11;95775.34;5090577;28;20075;-63
2021/06/09 08:04:25;;;;;;;14.10;12.90;;;;;;;21.32;64.19;95780.53;5071805;28;20674;-63
2021/06/09 08:06:51;;;;;;;13.63;12.50;;;;;;;21.85;62.69;95775.31;5090604;28;20078;-64
2021/06/09 08:09:16;;;;;;;15.38;13.95;;;;;;;21.76;61.07;95770.94;5089367;28;20574;-64
2021/06/09 08:11:43;;;;;;;15.20;14.10;;;;;;;21.58;61.09;95761.72;5076653;28;20024;-64
2021/06/09 08:14:11;;;;;;;15.75;14.35;;;;;;;20.35;65.57;95783.06;5071898;28;20027;-64
2021/06/09 08:16:40;;;;;;;15.90;14.60;;;;;;;20.44;65.31;95787.13;5090220;28;20060;-63
2021/06/09 08:19:06;;;;;;;14.38;13.38;;;;;;;20.77;65.14;95789.44;5072248;28;20028;-64
2021/06/09 08:21:33;;;;;;;15.23;14.13;;;;;;;20.55;64.99;95795.53;5072087;28;20036;-64
2021/06/09 08:23:59;;;;;;;15.65;14.40;;;;;;;21.14;63.45;95785.56;5091246;28;20024;-64
2021/06/09 08:26:26;;;;;;;15.75;14.38;;;;;;;21.44;60.89;95778.44;5053758;28;20078;-64
2021/06/09 08:28:53;;;;;;;14.32;13.23;;;;;;;21.43;61.53;95789.66;5085037;28;20051;-64
2021/06/09 08:31:21;;;;;;;14.75;13.75;;;;;;;20.94;62.55;95795.59;5078792;28;20134;-64
2021/06/09 08:33:48;;;;;;;15.70;14.35;;;;;;;21.50;61.24;95789.81;5069438;28;20044;-63
2021/06/09 08:36:15;;;;;;;13.85;12.77;;;;;;;22.20;60.23;95780.56;5071965;28;20444;-62
2021/06/09 08:38:42;;;;;;;15.50;14.40;;;;;;;22.38;58.67;95778.94;5091970;28;20028;-62
2021/06/09 08:41:09;;;;;;;16.27;14.88;;;;;;;22.03;59.42;95782.59;5071363;28;20397;-61
2021/06/09 08:43:40;;;;;;;15.10;13.90;;;;;;;22.24;59.41;95776.00;5082553;28;20497;-62
2021/06/09 08:46:07;;;;;;;16.38;14.77;;;;;;;21.77;60.38;95790.66;5089855;28;20036;-63
2021/06/09 08:48:38;;;;;;;16.52;15.23;;;;;;;22.26;58.82;95782.59;5089762;28;20131;-63
2021/06/09 08:51:06;;;;;;;15.95;14.63;;;;;;;22.36;59.44;95769.59;5071285;28;20431;-62
2021/06/09 08:53:38;;;;;;;17.42;15.68;;;;;;;22.86;57.46;95781.94;5090925;28;20074;-63
2021/06/09 08:56:05;;;;;;;15.27;13.45;;;;;;;23.26;56.92;95778.59;5089252;28;20085;-63
2021/06/09 08:58:30;;;;;;;15.85;14.65;;;;;;;23.07;56.47;95776.81;5089749;28;20070;-63
2021/06/09 09:00:57;;;;;;;17.38;15.73;;;;;;;22.95;57.00;95762.72;5089492;28;20065;-63
2021/06/09 09:03:22;;;;;;;16.35;15.25;;;;;;;23.15;55.50;95776.91;5071032;28;20114;-63
2021/06/09 09:05:47;;;;;;;15.88;14.68;;;;;;;22.15;58.41;95767.34;5091533;28;20468;-63
2021/06/09 09:08:13;;;;;;;18.25;16.60;;;;;;;22.11;58.88;95786.25;5089477;28;20405;-63
2021/06/09 09:10:38;;;;;;;20.27;15.57;;;;;;;21.95;60.46;95785.56;5088636;28;20084;-62
2021/06/09 09:13:05;;;;;;;17.10;15.43;;;;;;;22.23;60.24;95788.78;5088503;28;20044;-61
2021/06/09 09:15:31;;;;;;;16.40;15.10;;;;;;;22.51;58.43;95793.06;5089739;28;20036;-62
2021/06/09 09:18:03;;;;;;;14.00;12.95;;;;;;;22.78;58.77;95781.06;5091415;28;20035;-62
2021/06/09 09:20:33;;;;;;;15.55;14.27;;;;;;;22.86;56.17;95781.94;5089898;28;20048;-62
2021/06/09 09:23:01;;;;;;;14.57;13.38;;;;;;;22.35;55.49;95787.78;5088821;28;20076;-62
2021/06/09 09:25:29;;;;;;;14.90;13.70;;;;;;;22.46;55.70;95790.66;5088754;28;20480;-62
2021/06/09 09:28:03;;;;;;;14.65;13.30;;;;;;;22.77;55.67;95790.34;5089064;28;20040;-62
2021/06/09 09:30:32;;;;;;;16.10;14.32;;;;;;;23.20;53.34;95785.50;5070453;28;20121;-62
2021/06/09 09:33:02;;;;;;;13.98;12.70;;;;;;;23.32;53.83;95785.25;5090637;28;20028;-62
2021/06/09 09:35:30;;;;;;;14.60;13.52;;;;;;;23.26;54.95;95786.75;5089105;28;20482;-64
2021/06/09 09:38:18;;;;;;;18.45;16.63;;;;;;;22.61;56.53;95775.38;5070904;28;20036;-62
2021/06/09 09:41:20;;;;;;;16.13;15.02;;;;;;;23.03;55.75;95786.06;5088409;28;20029;-63
2021/06/09 09:44:08;;;;;;;14.13;13.05;;;;;;;23.20;55.37;95796.38;5002860;28;20409;-62
2021/06/09 09:46:38;;;;;;;14.90;13.90;;;;;;;23.37;53.84;95788.81;5038144;28;20041;-61
2021/06/09 09:49:13;;;;;;;16.77;15.25;;;;;;;23.18;53.37;95793.22;5068497;28;20075;-60
2021/06/09 09:52:00;;;;;;;15.10;14.10;;;;;;;23.11;53.14;95779.59;5074002;28;20044;-60
2021/06/09 09:54:38;;;;;;;14.52;12.65;;;;;;;22.89;54.16;95770.41;5088127;28;20046;-60
2021/06/09 09:57:07;;;;;;;14.10;13.07;;;;;;;23.06;51.98;95790.75;5050776;28;20017;-60
2021/06/09 09:59:33;;;;;;;15.40;14.38;;;;;;;23.16;53.41;95792.03;5090568;28;20580;-60
2021/06/09 10:02:02;;;;;;;13.93;12.93;;;;;;;23.71;52.87;95790.38;5070868;28;20083;-60
2021/06/09 10:04:34;;;;;;;15.73;14.40;;;;;;;23.12;53.20;95789.28;5087521;28;20494;-60
2021/06/09 10:07:01;;;;;;;16.20;15.00;;;;;;;23.14;54.04;95786.22;5088727;28;20454;-61
2021/06/09 10:09:39;;;;;;;15.43;14.18;;;;;;;22.90;54.42;95787.44;5070243;28;20795;-60
2021/06/09 10:12:09;;;;;;;16.50;14.80;;;;;;;23.17;55.62;95780.81;5087805;28;20093;-60
2021/06/09 10:14:36;;;;;;;17.17;15.70;;;;;;;23.41;54.31;95782.25;5090576;28;20012;-60
2021/06/09 10:17:18;;;;;;;19.50;17.95;;;;;;;23.28;53.58;95776.28;5088574;28;20394;-60
2021/06/09 10:19:58;;;;;;;15.30;13.98;;;;;;;24.01;53.35;95775.91;5070242;28;20128;-60
2021/06/09 10:22:31;;;;;;;14.25;13.15;;;;;;;24.35;51.50;95777.38;5070710;28;20964;-60
2021/06/09 10:25:00;;;;;;;13.15;12.15;;;;;;;24.10;53.03;95779.84;5087724;28;20047;-60
2021/06/09 10:27:37;;;;;;;13.73;12.63;;;;;;;24.50;50.32;95758.44;5088129;28;20045;-60
2021/06/09 10:30:20;;;;;;;13.60;12.60;;;;;;;24.70;50.28;95773.34;5069913;28;20047;-60
2021/06/09 10:33:01;;;;;;;14.68;13.48;;;;;;;25.01;48.06;95760.28;5089933;28;20016;-61
2021/06/09 10:35:28;;;;;;;11.55;10.45;;;;;;;25.68;46.65;95765.22;5050670;28;20117;-60
2021/06/09 10:37:54;;;;;;;14.07;12.70;;;;;;;24.75;49.69;95759.38;5068181;28;20043;-60
2021/06/09 10:40:22;;;;;;;12.75;11.82;;;;;;;25.03;49.12;95760.66;5079057;28;20032;-60
2021/06/09 10:42:49;;;;;;;12.65;11.60;;;;;;;24.73;49.61;95756.28;5087328;28;20348;-60
2021/06/09 10:45:20;;;;;;;13.63;12.73;;;;;;;25.31;49.12;95749.94;5088197;28;20016;-61
2021/06/09 10:47:46;;;;;;;15.90;14.68;;;;;;;25.22;48.99;95749.50;5090212;28;20035;-61
2021/06/09 10:50:14;;;;;;;12.90;12.00;;;;;;;25.42;48.27;95742.56;5088254;28;20040;-60
2021/06/09 10:52:40;;;;;;;12.60;11.68;;;;;;;25.34;48.00;95735.56;5087507;28;20138;-61
2021/06/09 10:55:07;;;;;;;12.95;11.93;;;;;;;25.33;47.62;95739.44;5087526;28;20052;-61
2021/06/09 10:57:34;;;;;;;10.65;9.85;;;;;;;25.28;45.65;95739.03;5087826;28;20101;-61
2021/06/09 10:59:59;;;;;;;10.05;9.25;;;;;;;25.74;45.06;95733.69;5087727;28;20559;-63
2021/06/09 11:02:26;;;;;;;9.48;8.85;;;;;;;25.75;43.57;95724.41;5089544;28;20020;-61
2021/06/09 11:05:00;;;;;;;9.35;8.70;;;;;;;26.63;42.42;95711.88;5069608;28;20044;-61
2021/06/09 11:07:28;;;;;;;12.82;11.68;;;;;;;26.21;44.53;95718.19;5088049;28;20032;-61
2021/06/09 11:09:55;;;;;;;10.55;9.75;;;;;;;26.16;44.96;95711.16;5069712;28;20058;-62
2021/06/09 11:12:27;;;;;;;10.70;9.93;;;;;;;26.54;43.92;95708.00;5068411;28;20043;-61
2021/06/09 11:14:52;;;;;;;10.02;9.10;;;;;;;26.19;44.29;95709.59;5090530;28;20027;-61
2021/06/09 11:17:38;;;;;;;9.52;8.82;;;;;;;25.85;44.69;95710.00;5092008;28;20040;-61
2021/06/09 11:20:34;;;;;;;9.05;8.38;;;;;;;25.86;42.79;95695.19;5074440;28;20044;-60
2021/06/09 11:23:06;;;;;;;7.93;7.30;;;;;;;25.47;42.59;95699.78;5088030;28;20044;-61
2021/06/09 11:25:34;;;;;;;;;;;;;;;25.62;42.51;95688.53;5078882;28;20394;-61
2021/06/09 11:28:10;;;;;;;7.07;6.30;;;;;;;25.56;40.36;95689.31;5079544;28;19916;-61