Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:11;;;;;;;5.35;3.38;;;;;;;;;;5051510;28;20082;-47
2021/09/05 00:04:36;;;;;;;6.47;3.25;;;;;;;;;;5051013;28;20555;-50
2021/09/05 00:07:02;;;;;;;9.63;4.18;;;;;;;;;;5052168;28;20033;-48
2021/09/05 00:09:27;;;;;;;7.38;3.55;;;;;;;;;;5050271;28;20103;-48
2021/09/05 00:11:52;;;;;;;5.53;3.58;;;;;;;;;;5056019;28;20373;-48
2021/09/05 00:14:18;;;;;;;5.00;3.42;;;;;;;;;;5051098;28;20028;-50
2021/09/05 00:16:43;;;;;;;5.40;2.58;;;;;;;;;;5053119;28;20580;-48
2021/09/05 00:19:08;;;;;;;5.60;3.85;;;;;;;;;;5053051;28;20024;-50
2021/09/05 00:21:33;;;;;;;5.07;2.85;;;;;;;;;;5050022;28;20081;-46
2021/09/05 00:23:59;;;;;;;4.88;2.92;;;;;;;;;;5050683;28;20028;-47
2021/09/05 00:26:25;;;;;;;4.25;2.75;;;;;;;;;;5047481;28;20456;-49
2021/09/05 00:28:51;;;;;;;6.82;3.67;;;;;;;;;;5051668;28;20029;-47
2021/09/05 00:31:16;;;;;;;6.40;3.28;;;;;;;;;;5052359;28;20069;-47
2021/09/05 00:33:41;;;;;;;7.05;2.72;;;;;;;;;;5049614;28;20021;-47
2021/09/05 00:36:07;;;;;;;6.10;3.38;;;;;;;;;;5045122;28;20142;-48
2021/09/05 00:38:32;;;;;;;3.88;2.63;;;;;;;;;;5049900;28;20063;-50
2021/09/05 00:40:57;;;;;;;4.65;2.42;;;;;;;;;;5044266;28;20052;-47
2021/09/05 00:43:23;;;;;;;8.68;3.30;;;;;;;;;;5052977;28;20032;-49
2021/09/05 00:45:48;;;;;;;5.97;3.80;;;;;;;;;;5048696;28;20025;-48
2021/09/05 00:48:13;;;;;;;8.50;4.00;;;;;;;;;;5048021;28;20032;-46
2021/09/05 00:50:39;;;;;;;6.07;3.00;;;;;;;;;;5052220;28;20727;-47
2021/09/05 00:53:04;;;;;;;9.43;3.25;;;;;;;;;;5052167;28;20529;-50
2021/09/05 00:55:34;;;;;;;10.93;3.50;;;;;;;;;;5050952;28;20071;-48
2021/09/05 00:57:59;;;;;;;9.80;4.13;;;;;;;;;;5046324;28;20025;-48
2021/09/05 01:00:25;;;;;;;6.10;2.50;;;;;;;;;;5047841;28;20032;-49
2021/09/05 01:02:50;;;;;;;9.63;3.22;;;;;;;;;;5045801;28;20945;-51
2021/09/05 01:05:16;;;;;;;2.42;1.73;;;;;;;;;;5049011;28;20101;-47
2021/09/05 01:07:41;;;;;;;15.48;4.15;;;;;;;;;;5045064;28;20531;-51
2021/09/05 01:10:09;;;;;;;8.35;2.92;;;;;;;;;;5047128;28;20119;-51
2021/09/05 01:12:35;;;;;;;9.55;4.18;;;;;;;;;;5050659;28;20480;-52
2021/09/05 01:15:01;;;;;;;6.25;4.03;;;;;;;;;;5048169;28;20471;-52
2021/09/05 01:17:26;;;;;;;7.93;2.20;;;;;;;;;;5051373;28;20029;-51
2021/09/05 01:19:51;;;;;;;4.95;2.83;;;;;;;;;;5050858;28;20032;-51
2021/09/05 01:22:16;;;;;;;8.38;3.15;;;;;;;;;;5046204;28;20040;-51
2021/09/05 01:24:45;;;;;;;4.30;3.03;;;;;;;;;;5047613;28;20563;-51
2021/09/05 01:27:10;;;;;;;4.65;1.98;;;;;;;;;;5050975;28;20692;-51
2021/09/05 01:29:35;;;;;;;4.53;2.33;;;;;;;;;;5049041;28;20036;-51
2021/09/05 01:32:14;;;;;;;8.20;2.95;;;;;;;;;;5040185;28;20043;-51
2021/09/05 01:34:41;;;;;;;6.88;3.30;;;;;;;;;;5045276;28;20100;-51
2021/09/05 01:37:13;;;;;;;6.53;2.67;;;;;;;;;;5051636;28;20051;-49
2021/09/05 01:39:41;;;;;;;4.25;2.35;;;;;;;;;;5047378;28;20028;-50
2021/09/05 01:42:23;;;;;;;4.68;2.55;;;;;;;;;;5047553;28;20049;-51
2021/09/05 01:44:50;;;;;;;4.95;2.30;;;;;;;;;;5050212;28;20032;-50
2021/09/05 01:47:16;;;;;;;3.05;1.92;;;;;;;;;;5048999;28;20036;-47
2021/09/05 01:49:45;;;;;;;4.50;2.60;;;;;;;;;;5047491;28;20028;-50
2021/09/05 01:52:16;;;;;;;3.33;2.58;;;;;;;;;;5046636;28;20041;-50
2021/09/05 01:54:41;;;;;;;3.83;2.20;;;;;;;;;;5046814;28;20070;-51
2021/09/05 01:57:12;;;;;;;6.05;3.00;;;;;;;;;;5048410;28;20028;-50
2021/09/05 01:59:37;;;;;;;;;;;;;;;;;;5054675;28;20043;-48
2021/09/05 02:02:08;;;;;;;5.70;3.23;;;;;;;;;;5052147;28;19908;-46
2021/09/05 02:04:33;;;;;;;10.27;3.17;;;;;;;;;;5050876;28;20673;-47
2021/09/05 02:06:58;;;;;;;8.70;7.88;;;;;;;;;;5053816;28;20036;-48
2021/09/05 02:09:23;;;;;;;4.38;3.15;;;;;;;;;;5055498;28;20024;-47
2021/09/05 02:11:51;;;;;;;6.28;4.00;;;;;;;;;;5053884;28;20674;-49
2021/09/05 02:14:16;;;;;;;9.32;3.15;;;;;;;;;;5051548;28;20096;-46
2021/09/05 02:16:51;;;;;;;5.45;2.70;;;;;;;;;;5049182;28;20029;-48
2021/09/05 02:19:16;;;;;;;4.13;1.95;;;;;;;;;;5054340;28;20029;-48
2021/09/05 02:21:51;;;;;;;4.50;3.50;;;;;;;;;;5051871;28;20036;-48
2021/09/05 02:24:19;;;;;;;4.25;2.60;;;;;;;;;;5055460;28;20024;-46
2021/09/05 02:26:53;;;;;;;6.57;3.00;;;;;;;;;;5055547;28;20104;-47
2021/09/05 02:29:22;;;;;;;7.43;4.43;;;;;;;;;;5054583;28;20090;-46
2021/09/05 02:31:47;;;;;;;5.20;3.67;;;;;;;;;;5057893;28;20086;-45
2021/09/05 02:34:12;;;;;;;9.90;3.38;;;;;;;;;;5055085;28;20025;-50
2021/09/05 02:36:40;;;;;;;6.03;4.18;;;;;;;;;;5055471;28;20052;-47
2021/09/05 02:39:11;;;;;;;11.30;5.15;;;;;;;;;;5050796;28;20107;-48
2021/09/05 02:41:36;;;;;;;5.38;4.00;;;;;;;;;;5051445;28;20131;-46
2021/09/05 02:44:01;;;;;;;7.72;4.30;;;;;;;;;;5051852;28;20124;-48
2021/09/05 02:46:27;;;;;;;4.72;3.13;;;;;;;;;;5050419;28;20013;-45
2021/09/05 02:48:55;;;;;;;18.90;3.97;;;;;;;;;;5054589;28;20024;-45
2021/09/05 02:51:25;;;;;;;3.80;2.67;;;;;;;;;;5050778;28;20036;-43
2021/09/05 02:53:50;;;;;;;7.22;4.78;;;;;;;;;;5052966;28;20028;-47
2021/09/05 02:56:16;;;;;;;6.85;4.32;;;;;;;;;;5059122;28;20025;-46
2021/09/05 02:58:41;;;;;;;17.58;3.78;;;;;;;;;;5054749;28;20036;-46
2021/09/05 03:01:07;;;;;;;7.15;4.53;;;;;;;;;;5058836;28;20479;-50
2021/09/05 03:03:32;;;;;;;11.05;3.50;;;;;;;;;;5051376;28;20024;-45
2021/09/05 03:05:57;;;;;;;12.25;3.75;;;;;;;;;;5052492;28;20016;-45
2021/09/05 03:08:23;;;;;;;8.75;3.28;;;;;;;;;;5053035;28;20120;-49
2021/09/05 03:10:48;;;;;;;8.82;3.58;;;;;;;;;;5053224;28;20028;-45
2021/09/05 03:13:13;;;;;;;11.75;4.32;;;;;;;;;;5052013;28;20365;-48
2021/09/05 03:15:39;;;;;;;4.30;3.83;;;;;;;;;;5051083;28;20788;-46
2021/09/05 03:18:04;;;;;;;7.15;4.55;;;;;;;;;;5051080;28;20036;-47
2021/09/05 03:20:29;;;;;;;5.03;3.85;;;;;;;;;;5054838;28;20101;-47
2021/09/05 03:22:55;;;;;;;6.18;3.95;;;;;;;;;;5054286;28;20025;-49
2021/09/05 03:25:20;;;;;;;7.68;4.75;;;;;;;;;;5051374;28;20441;-45
2021/09/05 03:27:45;;;;;;;8.82;3.90;;;;;;;;;;5051868;28;20476;-49
2021/09/05 03:30:11;;;;;;;5.50;3.40;;;;;;;;;;5050483;28;20036;-47
2021/09/05 03:32:36;;;;;;;5.65;3.30;;;;;;;;;;5052051;28;20108;-48
2021/09/05 03:35:02;;;;;;;12.18;4.15;;;;;;;;;;5051173;28;20181;-46
2021/09/05 03:37:27;;;;;;;4.53;3.33;;;;;;;;;;5053432;28;20020;-48
2021/09/05 03:39:52;;;;;;;6.93;4.43;;;;;;;;;;5052388;28;20021;-51
2021/09/05 03:42:17;;;;;;;22.20;5.45;;;;;;;;;;5044057;28;20061;-47
2021/09/05 03:44:43;;;;;;;10.38;4.80;;;;;;;;;;5053137;28;20726;-46
2021/09/05 03:47:08;;;;;;;5.28;3.85;;;;;;;;;;5053619;28;20021;-48
2021/09/05 03:49:33;;;;;;;4.90;3.83;;;;;;;;;;5051292;28;20024;-49
2021/09/05 03:51:59;;;;;;;5.20;3.72;;;;;;;;;;5054718;28;20036;-47
2021/09/05 03:54:24;;;;;;;7.43;4.40;;;;;;;;;;5053963;28;20043;-47
2021/09/05 03:56:49;;;;;;;6.13;3.03;;;;;;;;;;5054747;28;20029;-44
2021/09/05 03:59:15;;;;;;;7.45;3.45;;;;;;;;;;5051594;28;20021;-45
2021/09/05 04:01:41;;;;;;;9.73;4.95;;;;;;;;;;5054214;28;20021;-43
2021/09/05 04:04:06;;;;;;;6.60;4.32;;;;;;;;;;5051282;28;20029;-50
2021/09/05 04:06:32;;;;;;;10.32;5.10;;;;;;;;;;5055006;28;20033;-48
2021/09/05 04:08:57;;;;;;;4.97;3.78;;;;;;;;;;5056295;28;20017;-48
2021/09/05 04:11:22;;;;;;;8.60;4.72;;;;;;;;;;5053064;28;20023;-47
2021/09/05 04:13:49;;;;;;;7.68;4.25;;;;;;;;;;5053736;28;20078;-47
2021/09/05 04:16:15;;;;;;;6.03;4.28;;;;;;;;;;5057170;28;20468;-44
2021/09/05 04:18:40;;;;;;;10.40;4.20;;;;;;;;;;5053863;28;20035;-45
2021/09/05 04:21:05;;;;;;;6.95;4.50;;;;;;;;;;5051073;28;20025;-47
2021/09/05 04:23:31;;;;;;;7.38;3.22;;;;;;;;;;5052536;28;20120;-46
2021/09/05 04:25:56;;;;;;;8.18;4.78;;;;;;;;;;5050904;28;20056;-47
2021/09/05 04:28:21;;;;;;;4.78;3.40;;;;;;;;;;5052057;28;20713;-47
2021/09/05 04:30:47;;;;;;;7.03;3.20;;;;;;;;;;5053398;28;20516;-48
2021/09/05 04:33:12;;;;;;;15.73;4.32;;;;;;;;;;5053917;28;20024;-47
2021/09/05 04:35:37;;;;;;;4.95;4.45;;;;;;;;;;5051204;28;20511;-46
2021/09/05 04:38:02;;;;;;;8.75;4.78;;;;;;;;;;5053641;28;20109;-46
2021/09/05 04:40:28;;;;;;;5.88;4.10;;;;;;;;;;5051717;28;20444;-49
2021/09/05 04:42:53;;;;;;;10.05;4.15;;;;;;;;;;5053564;28;20080;-50
2021/09/05 04:45:18;;;;;;;6.60;4.30;;;;;;;;;;5048870;28;20029;-46
2021/09/05 04:47:44;;;;;;;7.53;6.45;;;;;;;;;;5043134;28;20024;-48
2021/09/05 04:50:09;;;;;;;5.18;4.20;;;;;;;;;;5050691;28;20074;-46
2021/09/05 04:52:34;;;;;;;7.50;4.78;;;;;;;;;;5057078;28;20051;-46
2021/09/05 04:54:59;;;;;;;6.13;4.20;;;;;;;;;;5054731;28;20688;-47
2021/09/05 04:57:25;;;;;;;5.32;2.92;;;;;;;;;;5052046;28;20020;-49
2021/09/05 04:59:50;;;;;;;9.95;3.88;;;;;;;;;;5054412;28;20329;-47
2021/09/05 05:02:16;;;;;;;12.38;6.15;;;;;;;;;;5054526;28;20016;-48
2021/09/05 05:04:41;;;;;;;5.38;2.97;;;;;;;;;;5051423;28;20060;-46
2021/09/05 05:07:06;;;;;;;6.13;3.45;;;;;;;;;;5049855;28;20107;-46
2021/09/05 05:09:32;;;;;;;7.68;3.15;;;;;;;;;;5055991;28;20068;-49
2021/09/05 05:11:57;;;;;;;10.35;4.70;;;;;;;;;;5051911;28;20052;-47
2021/09/05 05:14:22;;;;;;;14.07;3.50;;;;;;;;;;5049490;28;20719;-49
2021/09/05 05:16:48;;;;;;;5.93;3.65;;;;;;;;;;5037188;28;20024;-47
2021/09/05 05:19:13;;;;;;;5.35;4.03;;;;;;;;;;5055242;28;20036;-46
2021/09/05 05:21:38;;;;;;;15.15;4.50;;;;;;;;;;5050561;28;20029;-47
2021/09/05 05:24:04;;;;;;;9.23;3.88;;;;;;;;;;5055364;28;20040;-51
2021/09/05 05:26:29;;;;;;;10.90;3.40;;;;;;;;;;5052686;28;20036;-48
2021/09/05 05:28:55;;;;;;;11.02;4.07;;;;;;;;;;5049974;28;20021;-53
2021/09/05 05:31:20;;;;;;;7.80;4.50;;;;;;;;;;5050549;28;20017;-50
2021/09/05 05:33:46;;;;;;;10.55;4.78;;;;;;;;;;5054074;28;20026;-50
2021/09/05 05:36:11;;;;;;;7.85;4.00;;;;;;;;;;5052620;28;20048;-49
2021/09/05 05:38:37;;;;;;;7.00;4.97;;;;;;;;;;5051557;28;20064;-50
2021/09/05 05:41:02;;;;;;;12.50;4.55;;;;;;;;;;5053656;28;20056;-50
2021/09/05 05:43:28;;;;;;;12.05;5.05;;;;;;;;;;5055838;28;20029;-47
2021/09/05 05:45:53;;;;;;;9.48;4.97;;;;;;;;;;5048004;28;20156;-46
2021/09/05 05:48:18;;;;;;;7.75;4.53;;;;;;;;;;5056045;28;20028;-46
2021/09/05 05:50:45;;;;;;;13.18;4.32;;;;;;;;;;5059880;28;20021;-47
2021/09/05 05:53:10;;;;;;;4.75;3.55;;;;;;;;;;5057912;28;20013;-45
2021/09/05 05:55:36;;;;;;;5.63;3.90;;;;;;;;;;5055015;28;20465;-47
2021/09/05 05:58:01;;;;;;;10.93;2.92;;;;;;;;;;5053307;28;20053;-47
2021/09/05 06:00:27;;;;;;;18.48;5.72;;;;;;;;;;5056707;28;20098;-48
2021/09/05 06:02:53;;;;;;;13.98;5.55;;;;;;;;;;5056279;28;20392;-50
2021/09/05 06:05:19;;;;;;;5.40;4.07;;;;;;;;;;5055696;28;20021;-48
2021/09/05 06:07:44;;;;;;;9.52;3.92;;;;;;;;;;5055545;28;20021;-49
2021/09/05 06:10:09;;;;;;;10.25;6.88;;;;;;;;;;5048048;28;20120;-49
2021/09/05 06:12:35;;;;;;;7.50;4.82;;;;;;;;;;5056438;28;20501;-48
2021/09/05 06:15:00;;;;;;;6.57;4.45;;;;;;;;;;5057628;28;20785;-49
2021/09/05 06:17:25;;;;;;;7.07;4.78;;;;;;;;;;5051794;28;20366;-47
2021/09/05 06:19:51;;;;;;;4.93;3.88;;;;;;;;;;5056406;28;20473;-50
2021/09/05 06:22:16;;;;;;;6.85;6.15;;;;;;;;;;5057580;28;20393;-51
2021/09/05 06:24:41;;;;;;;6.10;4.68;;;;;;;;;;5057647;28;20036;-49
2021/09/05 06:27:06;;;;;;;13.93;5.32;;;;;;;;;;5055262;28;20021;-51
2021/09/05 06:29:33;;;;;;;9.70;8.75;;;;;;;;;;5056393;28;20048;-50
2021/09/05 06:31:58;;;;;;;25.65;15.80;;;;;;;;;;5055030;28;20021;-51
2021/09/05 06:34:23;;;;;;;19.02;17.20;;;;;;;;;;5051435;28;20021;-45
2021/09/05 06:36:49;;;;;;;48.20;34.80;;;;;;;;;;5057396;28;20112;-47
2021/09/05 06:39:14;;;;;;;37.17;19.45;;;;;;;;;;5054174;28;20020;-46
2021/09/05 06:41:40;;;;;;;22.50;16.00;;;;;;;;;;5050561;28;20045;-48
2021/09/05 06:44:05;;;;;;;18.77;14.90;;;;;;;;;;5056044;28;20422;-47
2021/09/05 06:46:30;;;;;;;24.95;14.38;;;;;;;;;;5050485;28;20439;-50
2021/09/05 06:48:55;;;;;;;21.45;13.15;;;;;;;;;;5056595;28;20033;-49
2021/09/05 06:51:23;;;;;;;10.13;7.90;;;;;;;;;;5050317;28;20056;-50
2021/09/05 06:53:48;;;;;;;9.60;4.97;;;;;;;;;;5042612;28;20025;-49
2021/09/05 06:56:13;;;;;;;10.57;5.43;;;;;;;;;;5051711;28;20121;-47
2021/09/05 06:58:39;;;;;;;11.45;4.93;;;;;;;;;;5054673;28;20443;-49
2021/09/05 07:01:04;;;;;;;7.00;5.68;;;;;;;;;;5054189;28;20056;-49
2021/09/05 07:03:30;;;;;;;7.50;3.92;;;;;;;;;;5049446;28;20024;-50
2021/09/05 07:05:55;;;;;;;13.10;5.97;;;;;;;;;;5052195;28;20059;-46
2021/09/05 07:08:21;;;;;;;6.55;4.60;;;;;;;;;;5047231;28;20082;-47
2021/09/05 07:10:46;;;;;;;14.90;5.18;;;;;;;;;;5052351;28;20116;-47
2021/09/05 07:13:11;;;;;;;8.60;4.30;;;;;;;;;;5047833;28;20443;-47
2021/09/05 07:15:37;;;;;;;9.23;6.45;;;;;;;;;;5053152;28;20059;-50
2021/09/05 07:18:02;;;;;;;9.50;5.82;;;;;;;;;;5052883;28;20447;-47
2021/09/05 07:20:28;;;;;;;7.30;4.63;;;;;;;;;;5053840;28;20107;-48
2021/09/05 07:22:53;;;;;;;8.02;5.18;;;;;;;;;;5051908;28;20051;-48
2021/09/05 07:25:21;;;;;;;5.93;3.50;;;;;;;;;;5048919;28;20031;-47
2021/09/05 07:27:49;;;;;;;10.75;4.53;;;;;;;;;;5050029;28;20025;-47
2021/09/05 07:30:15;;;;;;;8.50;5.15;;;;;;;;;;5051810;28;20051;-48
2021/09/05 07:32:41;;;;;;;11.85;5.93;;;;;;;;;;5049908;28;20330;-46
2021/09/05 07:35:06;;;;;;;22.17;7.88;;;;;;;;;;5054039;28;20478;-50
2021/09/05 07:37:32;;;;;;;35.55;24.33;;;;;;;;;;5055893;28;20032;-46
2021/09/05 07:39:57;;;;;;;10.82;9.73;;;;;;;;;;5042537;28;20029;-47
2021/09/05 07:42:22;;;;;;;10.18;7.50;;;;;;;;;;5047794;28;20079;-47
2021/09/05 07:44:47;;;;;;;8.68;4.57;;;;;;;;;;5053804;28;20035;-46
2021/09/05 07:47:13;;;;;;;6.78;5.22;;;;;;;;;;5050127;28;20404;-50
2021/09/05 07:49:38;;;;;;;7.93;4.53;;;;;;;;;;5044154;28;20025;-48
2021/09/05 07:52:03;;;;;;;16.05;5.10;;;;;;;;;;5044148;28;20017;-48
2021/09/05 07:54:29;;;;;;;5.40;3.75;;;;;;;;;;5048652;28;20020;-45
2021/09/05 07:56:54;;;;;;;5.05;3.78;;;;;;;;;;5056257;28;20028;-49
2021/09/05 07:59:19;;;;;;;19.90;7.43;;;;;;;;;;5051078;28;20020;-46
2021/09/05 08:01:45;;;;;;;7.43;3.53;;;;;;;;;;5048866;28;20029;-48
2021/09/05 08:04:10;;;;;;;6.30;4.88;;;;;;;;;;5048041;28;20025;-51
2021/09/05 08:06:35;;;;;;;8.13;4.25;;;;;;;;;;5046304;28;20021;-47
2021/09/05 08:09:01;;;;;;;5.13;4.07;;;;;;;;;;5051761;28;20032;-49
2021/09/05 08:11:26;;;;;;;4.18;3.17;;;;;;;;;;5049830;28;20021;-49
2021/09/05 08:13:52;;;;;;;13.52;3.63;;;;;;;;;;5048966;28;20162;-46
2021/09/05 08:16:17;;;;;;;7.40;3.17;;;;;;;;;;5051839;28;20035;-46
2021/09/05 08:18:42;;;;;;;7.63;3.10;;;;;;;;;;5055794;28;20119;-48
2021/09/05 08:21:08;;;;;;;6.28;3.67;;;;;;;;;;5053691;28;20028;-45
2021/09/05 08:23:35;;;;;;;8.60;3.53;;;;;;;;;;5050294;28;20051;-48
2021/09/05 08:26:00;;;;;;;6.63;3.55;;;;;;;;;;5051432;28;20044;-46
2021/09/05 08:28:26;;;;;;;5.03;3.45;;;;;;;;;;5051884;28;20031;-50
2021/09/05 08:30:51;;;;;;;5.53;3.60;;;;;;;;;;5055501;28;20031;-46
2021/09/05 08:33:17;;;;;;;6.38;4.05;;;;;;;;;;5052890;28;20388;-50
2021/09/05 08:35:43;;;;;;;6.15;2.83;;;;;;;;;;5050196;28;20029;-47
2021/09/05 08:38:08;;;;;;;9.88;3.50;;;;;;;;;;5052909;28;20099;-47
2021/09/05 08:40:39;;;;;;;4.45;2.53;;;;;;;;;;5051452;28;20076;-48
2021/09/05 08:43:04;;;;;;;7.40;3.53;;;;;;;;;;5055260;28;20025;-50
2021/09/05 08:45:30;;;;;;;9.60;3.13;;;;;;;;;;5049377;28;20035;-48
2021/09/05 08:47:56;;;;;;;5.68;3.25;;;;;;;;;;5050255;28;20040;-45
2021/09/05 08:50:24;;;;;;;10.55;3.72;;;;;;;;;;5051299;28;20025;-47
2021/09/05 08:52:49;;;;;;;15.07;4.47;;;;;;;;;;5050848;28;20024;-46
2021/09/05 08:55:15;;;;;;;20.77;3.75;;;;;;;;;;5055734;28;20024;-47
2021/09/05 08:57:40;;;;;;;9.05;2.97;;;;;;;;;;5053074;28;20027;-47
2021/09/05 09:00:06;;;;;;;4.03;3.33;;;;;;;;;;5053816;28;20029;-47
2021/09/05 09:02:50;;;;;;;7.20;3.78;;;;;;;;;;5056522;28;20384;-46
2021/09/05 09:05:15;;;;;;;9.98;3.65;;;;;;;;;;5044137;28;20150;-46
2021/09/05 09:07:45;;;;;;;5.35;3.03;;;;;;;;;;5054712;28;20620;-48
2021/09/05 09:10:10;;;;;;;9.65;3.70;;;;;;;;;;5051815;28;20170;-46
2021/09/05 09:12:36;;;;;;;5.95;4.07;;;;;;;;;;5053132;28;20535;-48
2021/09/05 09:15:01;;;;;;;8.55;4.25;;;;;;;;;;5054819;28;20032;-45
2021/09/05 09:17:36;;;;;;;3.75;3.05;;;;;;;;;;5055613;28;20418;-47
2021/09/05 09:20:01;;;;;;;8.15;2.92;;;;;;;;;;5058523;28;20043;-47
2021/09/05 09:22:27;;;;;;;9.60;3.55;;;;;;;;;;5057086;28;20331;-45
2021/09/05 09:24:52;;;;;;;4.38;2.30;;;;;;;;;;5050727;28;20025;-48
2021/09/05 09:27:19;;;;;;;4.00;2.60;;;;;;;;;;5061568;28;20017;-46
2021/09/05 09:29:44;;;;;;;8.45;4.22;;;;;;;;;;5060588;28;20021;-48
2021/09/05 09:32:15;;;;;;;6.30;2.70;;;;;;;;;;5057165;28;20036;-48
2021/09/05 09:34:42;;;;;;;4.45;2.83;;;;;;;;;;5054684;28;20056;-46
2021/09/05 09:37:25;;;;;;;4.93;3.63;;;;;;;;;;5053335;28;20026;-45
2021/09/05 09:39:52;;;;;;;5.35;2.83;;;;;;;;;;5051026;28;20039;-46
2021/09/05 09:42:36;;;;;;;4.05;2.03;;;;;;;;;;5053122;28;20111;-49
2021/09/05 09:45:11;;;;;;;5.85;2.67;;;;;;;;;;5051499;28;20032;-47
2021/09/05 09:47:47;;;;;;;5.32;2.97;;;;;;;;;;5049850;28;20032;-45
2021/09/05 09:50:13;;;;;;;15.85;2.75;;;;;;;;;;5058330;28;20017;-47
2021/09/05 09:52:39;;;;;;;6.68;3.88;;;;;;;;;;5054872;28;20191;-46
2021/09/05 09:55:05;;;;;;;4.85;2.95;;;;;;;;;;5050814;28;20540;-49
2021/09/05 09:57:30;;;;;;;5.97;3.15;;;;;;;;;;5053453;28;20530;-47
2021/09/05 09:59:55;;;;;;;5.95;3.55;;;;;;;;;;5053846;28;20214;-49
2021/09/05 10:02:23;;;;;;;6.85;3.35;;;;;;;;;;5056284;28;20113;-47
2021/09/05 10:04:49;;;;;;;3.10;1.70;;;;;;;;;;5053915;28;20025;-46
2021/09/05 10:07:16;;;;;;;5.22;2.58;;;;;;;;;;5057751;28;20032;-46
2021/09/05 10:09:41;;;;;;;6.15;4.20;;;;;;;;;;5048329;28;20025;-47
2021/09/05 10:12:08;;;;;;;4.13;2.33;;;;;;;;;;5055468;28;20155;-46
2021/09/05 10:14:33;;;;;;;4.55;2.50;;;;;;;;;;5053400;28;20020;-47
2021/09/05 10:16:59;;;;;;;5.68;2.95;;;;;;;;;;5053443;28;20021;-46
2021/09/05 10:19:24;;;;;;;5.20;2.08;;;;;;;;;;5053230;28;20028;-48
2021/09/05 10:21:49;;;;;;;5.80;3.28;;;;;;;;;;5056367;28;20036;-44
2021/09/05 10:24:16;;;;;;;10.13;2.78;;;;;;;;;;5052345;28;20028;-47
2021/09/05 10:27:01;;;;;;;3.47;2.35;;;;;;;;;;5055827;28;20024;-46
2021/09/05 10:29:27;;;;;;;8.52;3.33;;;;;;;;;;5053476;28;20036;-45
2021/09/05 10:31:52;;;;;;;7.53;3.88;;;;;;;;;;5053723;28;20039;-45
2021/09/05 10:34:33;;;;;;;5.63;2.28;;;;;;;;;;5054156;28;20492;-46
2021/09/05 10:37:05;;;;;;;8.45;3.22;;;;;;;;;;5054545;28;20021;-48
2021/09/05 10:39:31;;;;;;;7.78;3.25;;;;;;;;;;5051919;28;20021;-46
2021/09/05 10:41:56;;;;;;;4.72;3.25;;;;;;;;;;5052239;28;20056;-47
2021/09/05 10:44:21;;;;;;;9.75;2.75;;;;;;;;;;5054117;28;20029;-49
2021/09/05 10:46:51;;;;;;;5.43;2.25;;;;;;;;;;5054612;28;20020;-48
2021/09/05 10:49:17;;;;;;;5.63;2.57;;;;;;;;;;5056136;28;20021;-47
2021/09/05 10:51:50;;;;;;;8.88;3.08;;;;;;;;;;5050394;28;20032;-48
2021/09/05 10:54:26;;;;;;;9.02;4.60;;;;;;;;;;5049299;28;20753;-44
2021/09/05 10:56:52;;;;;;;4.68;3.35;;;;;;;;;;5050742;28;20076;-46
2021/09/05 10:59:22;;;;;;;5.68;2.35;;;;;;;;;;5054804;28;20020;-47
2021/09/05 11:01:47;;;;;;;;;;;;;;;;;;5053801;28;20055;-47
2021/09/05 11:06:39;;;;;;;12.27;1.93;;;;;;;;;;5049095;28;20040;-47
2021/09/05 11:09:20;;;;;;;7.20;2.13;;;;;;;;;;5054204;28;20733;-47
2021/09/05 11:12:11;;;;;;;6.88;3.00;;;;;;;;;;5054899;28;20739;-49
2021/09/05 11:17:01;;;;;;;6.43;3.40;;;;;;;;;;5050943;28;20025;-46
2021/09/05 11:19:27;;;;;;;2.22;1.70;;;;;;;;;;5057456;28;20518;-47
2021/09/05 11:21:53;;;;;;;8.45;4.35;;;;;;;;;;5054863;28;20420;-46
2021/09/05 11:24:18;;;;;;;6.25;2.20;;;;;;;;;;5051407;28;20025;-46
2021/09/05 11:26:59;;;;;;;9.25;4.10;;;;;;;;;;5046253;28;20021;-47
2021/09/05 11:29:25;;;;;;;5.63;2.67;;;;;;;;;;5049762;28;20020;-49
2021/09/05 11:31:51;;;;;;;3.53;1.98;;;;;;;;;;5050375;28;20022;-48
2021/09/05 11:34:16;;;;;;;8.70;2.28;;;;;;;;;;5048052;28;20024;-48
2021/09/05 11:36:43;;;;;;;5.70;3.13;;;;;;;;;;5049521;28;20029;-47
2021/09/05 11:39:08;;;;;;;6.07;2.60;;;;;;;;;;5056383;28;20140;-48
2021/09/05 11:41:34;;;;;;;4.00;3.10;;;;;;;;;;5049681;28;20568;-48
2021/09/05 11:43:59;;;;;;;8.77;3.35;;;;;;;;;;5056455;28;20748;-50
2021/09/05 11:46:25;;;;;;;6.50;3.17;;;;;;;;;;5053442;28;20016;-47
2021/09/05 11:48:54;;;;;;;4.43;2.72;;;;;;;;;;5047140;28;20108;-46
2021/09/05 11:51:19;;;;;;;7.80;3.45;;;;;;;;;;5050998;28;20017;-46
2021/09/05 11:53:54;;;;;;;2.88;2.38;;;;;;;;;;5055007;28;20146;-46
2021/09/05 11:56:20;;;;;;;6.35;3.03;;;;;;;;;;5052150;28;20405;-44
2021/09/05 11:58:45;;;;;;;8.10;3.97;;;;;;;;;;5057465;28;20017;-46
2021/09/05 12:01:11;;;;;;;6.28;3.35;;;;;;;;;;5050618;28;20039;-47
2021/09/05 12:03:38;;;;;;;7.78;2.65;;;;;;;;;;5051637;28;20029;-47
2021/09/05 12:06:04;;;;;;;5.55;2.60;;;;;;;;;;5052663;28;20032;-46
2021/09/05 12:08:29;;;;;;;6.10;3.17;;;;;;;;;;5053807;28;20037;-47
2021/09/05 12:11:02;;;;;;;5.10;3.47;;;;;;;;;;5056619;28;20464;-50
2021/09/05 12:13:27;;;;;;;5.93;3.67;;;;;;;;;;5050918;28;20020;-46
2021/09/05 12:15:53;;;;;;;13.82;3.88;;;;;;;;;;5050589;28;20387;-45
2021/09/05 12:18:19;;;;;;;7.57;3.15;;;;;;;;;;5045941;28;20471;-45
2021/09/05 12:20:46;;;;;;;6.60;2.92;;;;;;;;;;5044887;28;20029;-44
2021/09/05 12:23:38;;;;;;;5.25;2.88;;;;;;;;;;5053202;28;20244;-46
2021/09/05 12:26:21;;;;;;;4.97;2.13;;;;;;;;;;5050651;28;20037;-46
2021/09/05 12:28:58;;;;;;;3.30;2.75;;;;;;;;;;5051799;28;20460;-48
2021/09/05 12:31:37;;;;;;;6.80;2.95;;;;;;;;;;5048264;28;20043;-44
2021/09/05 12:34:02;;;;;;;9.57;3.60;;;;;;;;;;5050600;28;20025;-47
2021/09/05 12:36:27;;;;;;;8.45;4.13;;;;;;;;;;5049001;28;20055;-45
2021/09/05 12:38:57;;;;;;;5.93;2.90;;;;;;;;;;5048977;28;20040;-46
2021/09/05 12:41:24;;;;;;;18.57;4.73;;;;;;;;;;5054018;28;20072;-46
2021/09/05 12:43:51;;;;;;;5.60;3.40;;;;;;;;;;5052808;28;20015;-48
2021/09/05 12:46:18;;;;;;;5.03;2.92;;;;;;;;;;5053265;28;20059;-48
2021/09/05 12:48:46;;;;;;;6.88;3.42;;;;;;;;;;5047155;28;20401;-53
2021/09/05 12:51:15;;;;;;;4.93;3.00;;;;;;;;;;5049286;28;20044;-50
2021/09/05 12:54:03;;;;;;;5.28;2.60;;;;;;;;;;5054859;28;20027;-45
2021/09/05 12:56:28;;;;;;;6.40;4.05;;;;;;;;;;5050700;28;20048;-47
2021/09/05 12:58:53;;;;;;;5.63;3.15;;;;;;;;;;5050592;28;20528;-46
2021/09/05 13:01:22;;;;;;;5.55;3.10;;;;;;;;;;5049800;28;20086;-52
2021/09/05 13:03:48;;;;;;;11.85;4.13;;;;;;;;;;5049938;28;20025;-46
2021/09/05 13:06:13;;;;;;;6.57;3.75;;;;;;;;;;5043881;28;20025;-50
2021/09/05 13:08:38;;;;;;;10.70;4.90;;;;;;;;;;5050675;28;20056;-47
2021/09/05 13:11:03;;;;;;;7.93;4.30;;;;;;;;;;5049159;28;20020;-50
2021/09/05 13:13:29;;;;;;;7.80;4.00;;;;;;;;;;5048187;28;20020;-49
2021/09/05 13:15:54;;;;;;;5.32;3.75;;;;;;;;;;5052923;28;20059;-48
2021/09/05 13:18:19;;;;;;;12.93;4.32;;;;;;;;;;5051921;28;20023;-48
2021/09/05 13:20:45;;;;;;;10.15;4.05;;;;;;;;;;5056161;28;20047;-48
2021/09/05 13:23:10;;;;;;;6.63;3.25;;;;;;;;;;5049125;28;20029;-47
2021/09/05 13:25:35;;;;;;;10.02;4.75;;;;;;;;;;5049277;28;20021;-47
2021/09/05 13:28:00;;;;;;;14.85;5.43;;;;;;;;;;5047619;28;20142;-50
2021/09/05 13:30:26;;;;;;;8.18;4.13;;;;;;;;;;5052859;28;20431;-48
2021/09/05 13:32:51;;;;;;;14.52;3.95;;;;;;;;;;5055196;28;20480;-47
2021/09/05 13:35:17;;;;;;;6.93;4.15;;;;;;;;;;5044498;28;20020;-48
2021/09/05 13:37:42;;;;;;;8.50;5.00;;;;;;;;;;5051536;28;20021;-47
2021/09/05 13:40:08;;;;;;;8.25;4.88;;;;;;;;;;5051545;28;20521;-51
2021/09/05 13:42:33;;;;;;;6.03;4.40;;;;;;;;;;5047177;28;20035;-48
2021/09/05 13:44:58;;;;;;;4.82;3.55;;;;;;;;;;5049469;28;20017;-48
2021/09/05 13:47:24;;;;;;;12.38;5.03;;;;;;;;;;5049672;28;20032;-49
2021/09/05 13:49:50;;;;;;;11.82;4.07;;;;;;;;;;5049311;28;20048;-50
2021/09/05 13:52:15;;;;;;;7.30;4.95;;;;;;;;;;5052914;28;20024;-50
2021/09/05 13:54:40;;;;;;;6.30;3.58;;;;;;;;;;5056681;28;20071;-50
2021/09/05 13:57:06;;;;;;;7.78;4.60;;;;;;;;;;5053259;28;20064;-50
2021/09/05 13:59:31;;;;;;;6.18;4.45;;;;;;;;;;5050017;28;20024;-48
2021/09/05 14:01:56;;;;;;;15.63;4.25;;;;;;;;;;5048544;28;20112;-48
2021/09/05 14:04:22;;;;;;;19.30;4.07;;;;;;;;;;5049606;28;20025;-49
2021/09/05 14:06:47;;;;;;;11.60;3.70;;;;;;;;;;5056597;28;20372;-47
2021/09/05 14:09:12;;;;;;;4.72;3.28;;;;;;;;;;5056007;28;20543;-51
2021/09/05 14:11:37;;;;;;;4.32;3.47;;;;;;;;;;5053994;28;20009;-48
2021/09/05 14:14:03;;;;;;;7.63;3.75;;;;;;;;;;5053016;28;20415;-48
2021/09/05 14:16:28;;;;;;;11.25;4.25;;;;;;;;;;5055388;28;20468;-52
2021/09/05 14:18:53;;;;;;;8.00;3.72;;;;;;;;;;5051647;28;20075;-52
2021/09/05 14:21:19;;;;;;;16.35;3.33;;;;;;;;;;5047880;28;20108;-51
2021/09/05 14:23:44;;;;;;;9.98;4.15;;;;;;;;;;5045196;28;20043;-52
2021/09/05 14:26:16;;;;;;;8.73;4.85;;;;;;;;;;5053253;28;20029;-49
2021/09/05 14:28:46;;;;;;;9.77;3.58;;;;;;;;;;5054482;28;20037;-49
2021/09/05 14:55:03;;;;;;;14.75;4.43;;;;;;;;;;5053630;28;20259;-50
2021/09/05 14:57:29;;;;;;;7.57;3.15;;;;;;;;;;5052438;28;20433;-51
2021/09/05 14:59:56;;;;;;;10.32;3.63;;;;;;;;;;5051818;28;20488;-52
2021/09/05 15:02:28;;;;;;;7.30;4.10;;;;;;;;;;5052962;28;20027;-50
2021/09/05 15:05:26;;;;;;;7.63;3.22;;;;;;;;;;5053895;28;20086;-50
2021/09/05 15:13:16;;;;;;;10.20;3.67;;;;;;;;;;5061814;28;20074;-48