Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:10;;;;;;;6.97;2.40;;;;;;;17.33;100.00;101262.66;4978502;28;20440;-82
2023/08/16 00:04:40;;;;;;;7.47;2.13;;;;;;;17.31;100.00;101262.97;4978391;28;20428;-81
2023/08/16 00:07:08;;;;;;;5.82;2.17;;;;;;;17.30;100.00;101261.34;4985433;28;20421;-80
2023/08/16 00:09:41;;;;;;;7.20;2.03;;;;;;;17.30;100.00;101258.59;4981304;28;20513;-81
2023/08/16 00:12:09;;;;;;;8.40;2.20;;;;;;;17.26;100.00;101267.78;4981327;28;20422;-80
2023/08/16 00:14:42;;;;;;;5.05;2.03;;;;;;;17.20;100.00;101263.53;4978544;28;20450;-80
2023/08/16 00:17:16;;;;;;;5.78;1.88;;;;;;;17.18;100.00;101266.59;4980394;28;20447;-80
2023/08/16 00:19:50;;;;;;;4.65;1.85;;;;;;;17.18;100.00;101269.34;4981840;28;20434;-81
2023/08/16 00:22:23;;;;;;;7.47;2.20;;;;;;;17.09;100.00;101271.19;4974773;28;20436;-81
2023/08/16 00:24:56;;;;;;;6.67;2.30;;;;;;;16.99;100.00;101270.28;4998025;28;20428;-81
2023/08/16 00:27:25;;;;;;;6.73;2.30;;;;;;;17.04;100.00;101271.31;4981261;28;20422;-80
2023/08/16 00:29:58;;;;;;;5.40;1.90;;;;;;;16.96;100.00;101270.91;5008340;28;20432;-80
2023/08/16 00:32:31;;;;;;;7.38;2.03;;;;;;;16.84;100.00;101273.34;4977420;28;20427;-81
2023/08/16 00:35:06;;;;;;;8.07;2.30;;;;;;;16.80;100.00;101273.13;4981950;28;20430;-80
2023/08/16 00:37:40;;;;;;;5.93;1.80;;;;;;;16.82;100.00;101267.34;4980681;28;20422;-80
2023/08/16 00:40:15;;;;;;;5.82;2.10;;;;;;;16.72;100.00;101271.13;4975628;28;20424;-80
2023/08/16 00:42:43;;;;;;;5.55;2.00;;;;;;;16.65;100.00;101268.81;4977646;28;20433;-80
2023/08/16 00:45:16;;;;;;;5.22;2.03;;;;;;;16.54;100.00;101272.06;4979069;28;20422;-80
2023/08/16 00:47:50;;;;;;;8.50;2.00;;;;;;;16.49;100.00;101276.53;4982037;28;20424;-80
2023/08/16 00:50:25;;;;;;;5.47;2.00;;;;;;;16.52;100.00;101271.53;4976451;28;20438;-80
2023/08/16 00:52:58;;;;;;;8.35;2.00;;;;;;;16.43;100.00;101275.03;4992958;28;20438;-82
2023/08/16 00:55:32;;;;;;;6.07;1.95;;;;;;;16.26;100.00;101264.63;4975755;28;20426;-80
2023/08/16 00:58:06;;;;;;;5.80;2.23;;;;;;;16.31;100.00;101270.00;4980771;28;20428;-81
2023/08/16 01:00:40;;;;;;;5.72;2.10;;;;;;;16.18;100.00;101270.00;4976084;28;21110;-80
2023/08/16 01:03:08;;;;;;;7.57;2.15;;;;;;;16.20;100.00;101273.25;5011867;28;20442;-80
2023/08/16 01:05:42;;;;;;;7.28;2.25;;;;;;;16.11;100.00;101273.94;4980942;28;20422;-81
2023/08/16 01:08:16;;;;;;;6.13;2.20;;;;;;;16.03;100.00;101269.16;4983988;28;20436;-80
2023/08/16 01:10:51;;;;;;;5.50;2.00;;;;;;;16.01;100.00;101276.09;5009246;28;20426;-80
2023/08/16 01:13:29;;;;;;;7.40;2.30;;;;;;;16.03;100.00;101268.34;4976925;28;20958;-80
2023/08/16 01:16:07;;;;;;;6.05;2.00;;;;;;;15.88;100.00;101270.25;4974181;28;20948;-80
2023/08/16 01:18:42;;;;;;;6.55;2.10;;;;;;;15.89;100.00;101266.38;4982860;28;20424;-81
2023/08/16 01:21:16;;;;;;;7.50;2.30;;;;;;;15.84;100.00;101276.63;4979519;28;20431;-80
2023/08/16 01:24:00;;;;;;;4.10;1.80;;;;;;;15.90;100.00;101280.94;4998249;28;21103;-80
2023/08/16 01:26:38;;;;;;;5.73;1.80;;;;;;;15.78;100.00;101284.13;4982594;28;20509;-80
2023/08/16 01:29:12;;;;;;;5.30;1.90;;;;;;;15.83;100.00;101280.53;4980543;28;20512;-81
2023/08/16 01:31:46;;;;;;;5.25;2.10;;;;;;;15.67;100.00;101274.44;4981472;28;21040;-81
2023/08/16 01:34:19;;;;;;;6.22;2.03;;;;;;;15.67;100.00;101286.22;4982711;28;20777;-80
2023/08/16 01:36:53;;;;;;;6.17;2.00;;;;;;;15.59;100.00;101286.91;4981972;28;20430;-78
2023/08/16 01:39:26;;;;;;;4.97;2.10;;;;;;;15.44;100.00;101283.28;4980532;28;20423;-79
2023/08/16 01:42:03;;;;;;;6.38;2.05;;;;;;;15.38;100.00;101289.16;4977572;28;20445;-78
2023/08/16 01:44:32;;;;;;;5.07;1.90;;;;;;;15.45;100.00;101290.41;5020143;28;20434;-78
2023/08/16 01:47:06;;;;;;;5.20;1.88;;;;;;;15.32;100.00;101285.66;4985907;28;20496;-78
2023/08/16 01:49:41;;;;;;;6.95;2.03;;;;;;;15.35;100.00;101289.75;4993083;28;20434;-81
2023/08/16 01:52:10;;;;;;;5.60;2.10;;;;;;;15.33;100.00;101287.31;4984276;28;20423;-78
2023/08/16 01:54:39;;;;;;;5.93;1.90;;;;;;;15.25;100.00;101296.19;4990071;28;20431;-78
2023/08/16 01:57:13;;;;;;;5.40;1.80;;;;;;;15.24;100.00;101298.09;4993373;28;20426;-78
2023/08/16 01:59:42;;;;;;;6.40;2.10;;;;;;;15.24;100.00;101295.38;4989013;28;20436;-79
2023/08/16 02:02:15;;;;;;;5.25;2.00;;;;;;;15.24;100.00;101303.59;4989811;28;20435;-79
2023/08/16 02:04:43;;;;;;;6.90;2.00;;;;;;;15.27;100.00;101311.25;4979924;28;20496;-78
2023/08/16 02:07:16;;;;;;;5.30;1.80;;;;;;;15.25;100.00;101312.66;4997090;28;20428;-77
2023/08/16 02:09:49;;;;;;;3.90;1.95;;;;;;;15.24;100.00;101309.06;5014518;28;20520;-80
2023/08/16 02:12:24;;;;;;;5.15;1.83;;;;;;;15.19;100.00;101314.66;4983476;28;20439;-79
2023/08/16 02:14:57;;;;;;;4.90;2.05;;;;;;;15.15;100.00;101310.88;5008522;28;20430;-78
2023/08/16 02:17:30;;;;;;;5.00;2.10;;;;;;;15.13;100.00;101307.59;4991891;28;20441;-79
2023/08/16 02:19:58;;;;;;;7.00;2.20;;;;;;;15.13;100.00;101311.16;4985919;28;20807;-77
2023/08/16 02:22:34;;;;;;;5.97;1.98;;;;;;;15.13;100.00;101311.16;4985235;28;20420;-78
2023/08/16 02:25:07;;;;;;;5.65;2.10;;;;;;;15.09;100.00;101314.78;4981755;28;20431;-78
2023/08/16 02:27:42;;;;;;;6.63;2.17;;;;;;;15.01;100.00;101309.94;4987123;28;20422;-78
2023/08/16 02:30:15;;;;;;;5.97;2.33;;;;;;;14.99;100.00;101313.00;4988366;28;20422;-80
2023/08/16 02:32:49;;;;;;;5.13;2.00;;;;;;;14.92;100.00;101312.53;4983249;28;20472;-78
2023/08/16 02:35:22;;;;;;;6.20;2.30;;;;;;;14.90;100.00;101314.75;4989624;28;20461;-77
2023/08/16 02:37:51;;;;;;;5.90;2.10;;;;;;;14.76;100.00;101320.13;4989575;28;20430;-78
2023/08/16 02:40:24;;;;;;;7.47;2.13;;;;;;;14.85;100.00;101309.34;4983726;28;20447;-77
2023/08/16 02:42:53;;;;;;;7.00;2.30;;;;;;;14.82;100.00;101318.13;4994553;28;20432;-78
2023/08/16 02:45:27;;;;;;;6.32;2.33;;;;;;;14.79;100.00;101322.31;4980266;28;20433;-80
2023/08/16 02:47:55;;;;;;;5.63;2.33;;;;;;;14.79;100.00;101323.09;4983037;28;20408;-78
2023/08/16 02:50:29;;;;;;;5.65;2.50;;;;;;;14.78;100.00;101324.19;4980705;28;20508;-80
2023/08/16 02:52:57;;;;;;;7.95;2.28;;;;;;;14.74;100.00;101331.38;4987024;28;20421;-78
2023/08/16 02:55:30;;;;;;;6.40;2.55;;;;;;;14.76;100.00;101322.88;4984822;28;20523;-77
2023/08/16 02:58:05;;;;;;;7.18;2.40;;;;;;;14.71;100.00;101323.75;4987337;28;20430;-77
2023/08/16 03:00:33;;;;;;;7.22;2.40;;;;;;;14.64;100.00;101320.56;4980075;28;20439;-78
2023/08/16 03:03:07;;;;;;;7.60;2.40;;;;;;;14.56;100.00;101330.19;4980500;28;20424;-78
2023/08/16 03:05:40;;;;;;;6.45;2.40;;;;;;;14.57;100.00;101331.81;5011858;28;20427;-78
2023/08/16 03:08:09;;;;;;;8.15;2.45;;;;;;;14.55;100.00;101331.28;5009300;28;20523;-79
2023/08/16 03:10:37;;;;;;;8.02;2.25;;;;;;;14.51;100.00;101337.63;5013956;28;20430;-78
2023/08/16 03:13:11;;;;;;;7.35;2.53;;;;;;;14.58;100.00;101335.38;4983896;28;20450;-77
2023/08/16 03:15:45;;;;;;;8.13;2.58;;;;;;;14.55;100.00;101331.28;4979069;28;20929;-78
2023/08/16 03:18:18;;;;;;;8.57;2.78;;;;;;;14.57;100.00;101333.72;4991545;28;20430;-79
2023/08/16 03:20:51;;;;;;;8.45;2.55;;;;;;;14.42;100.00;101337.47;4990131;28;20924;-77
2023/08/16 03:23:25;;;;;;;7.93;2.53;;;;;;;14.32;100.00;101338.38;4985650;28;20463;-78
2023/08/16 03:25:58;;;;;;;7.93;2.72;;;;;;;14.42;100.00;101340.22;4989820;28;20458;-78
2023/08/16 03:28:27;;;;;;;7.05;2.50;;;;;;;14.44;100.00;101338.81;4986043;28;20434;-77
2023/08/16 03:30:56;;;;;;;7.72;2.70;;;;;;;14.44;100.00;101338.81;4975329;28;20424;-78
2023/08/16 03:33:24;;;;;;;8.82;2.72;;;;;;;14.48;100.00;101335.50;5005044;28;20428;-79
2023/08/16 03:35:54;;;;;;;8.05;2.95;;;;;;;14.47;100.00;101334.66;4996987;28;20502;-77
2023/08/16 03:38:27;;;;;;;8.13;3.10;;;;;;;14.54;100.00;101345.28;4990785;28;20421;-78
2023/08/16 03:40:55;;;;;;;9.45;2.90;;;;;;;14.55;100.00;101346.91;4991612;28;20410;-79
2023/08/16 03:43:31;;;;;;;8.65;2.63;;;;;;;14.57;100.00;101350.16;4974674;28;20424;-77
2023/08/16 03:46:05;;;;;;;6.03;2.85;;;;;;;14.58;100.00;101360.84;4997632;28;20428;-77
2023/08/16 03:48:38;;;;;;;9.32;2.92;;;;;;;14.41;100.00;101365.94;4980835;28;20432;-78
2023/08/16 03:51:11;;;;;;;8.70;2.80;;;;;;;14.33;100.00;101363.84;4983869;28;20457;-80
2023/08/16 03:53:45;;;;;;;14.27;3.05;;;;;;;14.29;100.00;101360.84;4982550;28;20772;-77
2023/08/16 03:56:13;;;;;;;10.87;3.10;;;;;;;14.30;100.00;101359.75;5014045;28;20492;-78
2023/08/16 03:58:48;;;;;;;8.02;3.00;;;;;;;14.34;100.00;101366.28;4989567;28;20422;-78
2023/08/16 04:01:16;;;;;;;10.38;2.92;;;;;;;14.39;100.00;101370.88;4974052;28;20436;-78
2023/08/16 04:03:44;;;;;;;8.00;3.10;;;;;;;14.25;100.00;101363.38;4981238;28;20803;-79
2023/08/16 04:06:13;;;;;;;11.63;3.40;;;;;;;14.25;100.00;101362.53;5019323;28;20430;-78
2023/08/16 04:08:41;;;;;;;9.02;3.65;;;;;;;14.19;100.00;101364.50;4977263;28;20418;-77
2023/08/16 04:11:09;;;;;;;9.63;3.87;;;;;;;14.17;100.00;101363.16;4980154;28;20427;-78
2023/08/16 04:13:42;;;;;;;8.65;3.95;;;;;;;14.17;100.00;101353.03;4979656;28;20772;-77
2023/08/16 04:16:13;;;;;;;11.60;4.28;;;;;;;14.20;100.00;101349.72;5001075;28;20447;-78
2023/08/16 04:18:46;;;;;;;11.52;4.32;;;;;;;14.29;100.00;101356.22;4979931;28;20920;-79
2023/08/16 04:21:20;;;;;;;12.60;4.47;;;;;;;14.37;100.00;101362.16;4982658;28;20430;-78
2023/08/16 04:23:48;;;;;;;11.23;4.22;;;;;;;14.25;100.00;101357.88;5021681;28;20441;-79
2023/08/16 04:26:21;;;;;;;11.35;3.92;;;;;;;14.24;100.00;101371.88;4979080;28;20428;-79
2023/08/16 04:28:54;;;;;;;12.38;3.97;;;;;;;14.33;100.00;101372.84;5011367;28;20465;-78
2023/08/16 04:31:24;;;;;;;9.82;4.10;;;;;;;14.29;100.00;101378.09;4981972;28;20428;-80
2023/08/16 04:33:57;;;;;;;11.38;4.30;;;;;;;14.36;100.00;101390.63;4995369;28;20430;-78
2023/08/16 04:36:30;;;;;;;11.33;4.23;;;;;;;14.39;100.00;101390.88;4975399;28;20437;-78
2023/08/16 04:39:04;;;;;;;12.10;4.20;;;;;;;14.38;100.00;101388.44;4981918;28;20427;-78
2023/08/16 04:41:37;;;;;;;9.70;4.20;;;;;;;14.32;100.00;101386.84;4980986;28;20424;-79
2023/08/16 04:44:06;;;;;;;11.18;4.65;;;;;;;14.34;100.00;101399.13;5001443;28;20900;-78
2023/08/16 04:46:41;;;;;;;11.45;4.30;;;;;;;14.38;100.00;101397.47;4981521;28;20428;-78
2023/08/16 04:49:16;;;;;;;14.00;4.90;;;;;;;14.35;100.00;101399.94;4983048;28;20424;-79
2023/08/16 04:51:44;;;;;;;12.45;4.63;;;;;;;14.43;100.00;101394.69;4977822;28;20801;-79
2023/08/16 04:54:18;;;;;;;17.40;5.07;;;;;;;14.54;100.00;101405.53;4985213;28;21026;-78
2023/08/16 04:56:51;;;;;;;13.82;4.85;;;;;;;14.51;100.00;101403.38;4979637;28;20797;-79
2023/08/16 04:59:20;;;;;;;12.93;4.32;;;;;;;14.55;100.00;101399.75;4978397;28;20423;-78
2023/08/16 05:01:55;;;;;;;13.35;5.28;;;;;;;14.51;100.00;101412.41;4983902;28;20777;-79
2023/08/16 05:04:28;;;;;;;12.10;5.20;;;;;;;14.58;100.00;101417.53;4980563;28;20439;-78
2023/08/16 05:06:57;;;;;;;12.90;5.13;;;;;;;14.62;100.00;101422.19;5018647;28;20498;-78
2023/08/16 05:09:25;;;;;;;14.27;5.20;;;;;;;14.74;100.00;101426.47;4988540;28;20442;-77
2023/08/16 05:11:58;;;;;;;14.07;4.97;;;;;;;15.21;100.00;101430.31;4992475;28;20441;-78
2023/08/16 05:14:26;;;;;;;12.60;4.72;;;;;;;16.47;100.00;101427.13;4992813;28;20449;-80
2023/08/16 05:16:57;;;;;;;13.02;4.60;;;;;;;17.33;100.00;101433.22;4976453;28;20471;-80
2023/08/16 05:19:30;;;;;;;12.65;4.40;;;;;;;18.08;100.00;101442.03;4985377;28;20437;-80
2023/08/16 05:22:04;;;;;;;9.33;3.40;;;;;;;19.15;100.00;101447.84;4991391;28;20430;-79
2023/08/16 05:24:32;;;;;;;11.25;4.18;;;;;;;19.74;100.00;101435.63;4984307;28;20427;-79
2023/08/16 05:27:11;;;;;;;14.48;4.10;;;;;;;19.85;100.00;101442.47;4987226;28;20438;-79
2023/08/16 05:29:44;;;;;;;10.15;3.88;;;;;;;19.33;100.00;101448.69;4991842;28;20440;-79
2023/08/16 05:32:19;;;;;;;11.60;3.80;;;;;;;17.73;100.00;101451.91;4988694;28;20431;-79
2023/08/16 05:34:47;;;;;;;12.45;3.92;;;;;;;16.89;100.00;101456.63;4985163;28;20906;-81
2023/08/16 05:37:15;;;;;;;13.65;4.18;;;;;;;15.95;100.00;101462.00;4990401;28;20414;-80
2023/08/16 05:39:50;;;;;;;14.87;4.97;;;;;;;15.94;100.00;101452.97;5005589;28;22687;-78
2023/08/16 05:42:26;;;;;;;12.98;4.80;;;;;;;15.87;100.00;101455.28;4985575;28;20434;-78
2023/08/16 05:44:59;;;;;;;11.93;4.22;;;;;;;15.85;100.00;101460.22;4987003;28;20427;-78
2023/08/16 05:47:33;;;;;;;14.60;4.30;;;;;;;15.87;100.00;101463.50;4982708;28;20485;-78
2023/08/16 05:50:07;;;;;;;14.40;5.00;;;;;;;15.92;100.00;101457.94;4991125;28;20418;-79
2023/08/16 05:52:40;;;;;;;10.43;4.10;;;;;;;15.97;100.00;101457.84;4987200;28;20642;-78
2023/08/16 05:55:09;;;;;;;14.75;4.82;;;;;;;16.23;100.00;101464.91;4986525;28;20416;-79
2023/08/16 05:57:37;;;;;;;15.20;4.80;;;;;;;16.38;100.00;101463.81;5001860;28;20569;-78
2023/08/16 06:00:11;;;;;;;13.52;4.35;;;;;;;16.38;100.00;101467.41;4980358;28;20437;-78
2023/08/16 06:02:40;;;;;;;9.50;4.33;;;;;;;16.38;100.00;101472.88;4981331;28;20431;-78
2023/08/16 06:05:09;;;;;;;13.35;4.57;;;;;;;16.45;100.00;101473.31;5011100;28;20436;-78
2023/08/16 06:07:38;;;;;;;14.38;5.55;;;;;;;16.52;100.00;101483.09;4985371;28;20418;-77
2023/08/16 06:10:11;;;;;;;13.65;5.22;;;;;;;16.48;100.00;101471.91;4987371;28;20475;-78
2023/08/16 06:12:40;;;;;;;14.77;5.35;;;;;;;16.62;100.00;101472.75;4981304;28;20445;-78
2023/08/16 06:15:14;;;;;;;17.65;5.45;;;;;;;16.69;100.00;101475.09;4990254;28;20439;-79
2023/08/16 06:17:48;;;;;;;17.40;4.70;;;;;;;16.61;100.00;101470.31;4983161;28;20440;-78
2023/08/16 06:20:22;;;;;;;10.48;4.50;;;;;;;16.51;100.00;101460.31;4987333;28;20430;-77
2023/08/16 06:22:55;;;;;;;16.02;5.60;;;;;;;16.76;100.00;101460.97;4983503;28;20535;-79
2023/08/16 06:25:23;;;;;;;13.85;5.40;;;;;;;16.69;100.00;101461.38;4986880;28;20426;-80
2023/08/16 06:27:51;;;;;;;13.32;5.63;;;;;;;16.63;100.00;101462.59;4980637;28;20431;-79
2023/08/16 06:30:19;;;;;;;14.63;5.40;;;;;;;16.84;100.00;101469.31;4987496;28;20441;-78
2023/08/16 06:32:54;;;;;;;16.10;5.82;;;;;;;16.79;100.00;101477.69;4998120;28;20448;-77
2023/08/16 06:35:22;;;;;;;15.43;5.15;;;;;;;16.71;100.00;101477.53;4985392;28;20829;-79
2023/08/16 06:37:51;;;;;;;12.40;4.70;;;;;;;16.59;100.00;101486.28;5013126;28;20436;-78
2023/08/16 06:40:24;;;;;;;13.55;4.03;;;;;;;16.63;100.00;101492.81;4977003;28;20440;-78
2023/08/16 06:42:57;;;;;;;14.80;4.40;;;;;;;16.72;100.00;101492.94;4989436;28;20449;-78
2023/08/16 06:45:25;;;;;;;10.60;3.90;;;;;;;16.77;100.00;101496.41;4980327;28;20430;-79
2023/08/16 06:48:03;;;;;;;7.20;2.80;;;;;;;16.87;100.00;101503.66;4983221;28;20434;-78
2023/08/16 06:50:31;;;;;;;10.20;3.00;;;;;;;16.92;100.00;101509.09;4977225;28;20437;-77
2023/08/16 06:52:59;;;;;;;9.70;3.35;;;;;;;17.03;100.00;101498.72;4989088;28;20426;-78
2023/08/16 06:55:28;;;;;;;6.45;2.33;;;;;;;17.12;100.00;101512.59;4950996;28;20463;-82
2023/08/16 06:58:05;;;;;;;9.60;3.40;;;;;;;17.16;100.00;101510.84;4963657;28;20434;-82
2023/08/16 07:00:38;;;;;;;9.43;3.08;;;;;;;17.30;100.00;101513.59;4968483;28;20458;-80
2023/08/16 07:03:13;;;;;;;7.53;2.70;;;;;;;17.49;100.00;101502.50;4972193;28;20442;-81
2023/08/16 07:05:46;;;;;;;11.52;3.55;;;;;;;17.64;100.00;101506.88;4962603;28;20449;-81
2023/08/16 07:08:19;;;;;;;11.63;3.50;;;;;;;17.42;100.00;101502.91;4967528;28;20433;-80
2023/08/16 07:10:54;;;;;;;8.60;3.13;;;;;;;17.36;100.00;101511.56;4973945;28;20509;-81
2023/08/16 07:13:22;;;;;;;9.82;2.80;;;;;;;17.65;100.00;101519.53;4965815;28;20439;-81
2023/08/16 07:15:56;;;;;;;9.25;2.92;;;;;;;17.47;100.00;101515.78;4966604;28;20906;-82
2023/08/16 07:18:30;;;;;;;11.55;3.42;;;;;;;17.40;100.00;101520.84;4982509;28;20439;-82
2023/08/16 07:20:59;;;;;;;13.20;3.53;;;;;;;17.70;100.00;101519.41;4969319;28;20438;-79
2023/08/16 07:23:27;;;;;;;11.10;3.38;;;;;;;17.76;100.00;101523.69;4967982;28;20449;-80
2023/08/16 07:26:00;;;;;;;8.32;3.22;;;;;;;17.64;100.00;101517.88;4967979;28;20441;-78
2023/08/16 07:28:33;;;;;;;12.55;3.13;;;;;;;17.49;100.00;101527.28;4979331;28;20442;-82
2023/08/16 07:31:08;;;;;;;9.48;3.50;;;;;;;17.62;100.00;101536.63;4964748;28;20465;-80
2023/08/16 07:33:43;;;;;;;9.98;3.30;;;;;;;17.43;100.00;101529.31;4964693;28;20438;-82
2023/08/16 07:36:16;;;;;;;9.38;3.05;;;;;;;17.60;100.00;101520.44;4969930;28;20450;-82
2023/08/16 07:38:44;;;;;;;9.80;3.30;;;;;;;17.58;100.00;101524.59;4973404;28;20432;-82
2023/08/16 07:41:17;;;;;;;9.52;2.90;;;;;;;17.79;100.00;101525.81;4978642;28;21513;-82
2023/08/16 07:43:52;;;;;;;8.93;2.90;;;;;;;17.79;100.00;101528.56;4968384;28;20775;-80
2023/08/16 07:46:25;;;;;;;6.82;2.63;;;;;;;17.85;100.00;101532.03;4971625;28;20438;-78
2023/08/16 07:48:55;;;;;;;10.68;2.80;;;;;;;17.95;100.00;101533.78;4964190;28;20915;-81
2023/08/16 07:51:28;;;;;;;10.10;3.40;;;;;;;17.90;100.00;101536.59;4965305;28;21694;-82
2023/08/16 07:53:56;;;;;;;10.10;3.00;;;;;;;18.13;100.00;101537.50;4965020;28;20437;-81
2023/08/16 07:56:29;;;;;;;8.33;2.80;;;;;;;18.17;100.00;101542.09;4940508;28;20441;-82
2023/08/16 07:58:58;;;;;;;11.18;3.20;;;;;;;18.03;100.00;101538.56;4972336;28;21173;-78
2023/08/16 08:01:31;;;;;;;11.32;3.15;;;;;;;17.96;100.00;101547.22;4969844;28;20441;-80
2023/08/16 08:04:06;;;;;;;9.15;2.97;;;;;;;18.02;100.00;101542.41;4970004;28;20426;-79
2023/08/16 08:06:39;;;;;;;10.30;2.80;;;;;;;18.38;100.00;101544.38;4971026;28;20441;-80
2023/08/16 08:09:12;;;;;;;9.65;2.97;;;;;;;18.39;100.00;101550.69;4969854;28;20931;-82
2023/08/16 08:11:45;;;;;;;8.55;2.60;;;;;;;18.26;100.00;101553.19;4966405;28;20434;-80
2023/08/16 08:14:13;;;;;;;11.55;2.60;;;;;;;18.25;100.00;101557.06;5000498;28;20457;-79
2023/08/16 08:16:41;;;;;;;9.23;2.67;;;;;;;18.49;100.00;101562.31;4968785;28;20474;-82
2023/08/16 08:19:16;;;;;;;7.57;2.60;;;;;;;18.22;100.00;101559.63;4971265;28;20453;-79
2023/08/16 08:21:44;;;;;;;10.55;2.58;;;;;;;18.18;100.00;101565.75;4967078;28;20440;-78
2023/08/16 08:24:13;;;;;;;8.82;2.92;;;;;;;18.32;100.00;101564.91;4965726;28;20415;-81
2023/08/16 08:26:41;;;;;;;8.57;2.50;;;;;;;18.44;100.00;101567.94;4968602;28;20452;-78
2023/08/16 08:29:14;;;;;;;7.47;2.30;;;;;;;18.70;100.00;101568.13;4969063;28;20441;-78
2023/08/16 08:31:47;;;;;;;8.55;2.38;;;;;;;18.72;100.00;101564.25;4968295;28;20430;-77
2023/08/16 08:34:22;;;;;;;9.73;2.40;;;;;;;18.74;100.00;101560.06;4970074;28;20415;-82
2023/08/16 08:36:55;;;;;;;7.90;2.53;;;;;;;18.67;100.00;101552.22;4970001;28;20426;-83
2023/08/16 08:39:30;;;;;;;8.77;2.38;;;;;;;18.68;100.00;101561.28;4970958;28;20426;-82
2023/08/16 08:42:04;;;;;;;7.30;2.47;;;;;;;18.68;100.00;101556.59;4967678;28;20446;-80
2023/08/16 08:44:39;;;;;;;6.80;2.58;;;;;;;18.90;100.00;101565.19;4970412;28;20442;-81
2023/08/16 08:47:09;;;;;;;7.35;2.47;;;;;;;18.98;100.00;101565.25;4964535;28;20426;-79
2023/08/16 08:49:40;;;;;;;6.70;2.20;;;;;;;18.99;100.00;101561.38;4967880;28;20449;-79
2023/08/16 08:52:16;;;;;;;7.78;2.38;;;;;;;19.23;100.00;101565.72;4983840;28;20438;-81
2023/08/16 08:54:49;;;;;;;5.63;2.30;;;;;;;19.28;100.00;101571.09;4969654;28;20461;-81
2023/08/16 08:57:23;;;;;;;7.55;2.33;;;;;;;18.93;100.00;101572.84;4962825;28;20442;-79
2023/08/16 08:59:58;;;;;;;7.35;2.35;;;;;;;19.02;100.00;101571.75;4964578;28;20488;-83
2023/08/16 09:02:34;;;;;;;7.80;2.50;;;;;;;19.12;100.00;101567.91;4965847;28;20423;-81
2023/08/16 09:05:07;;;;;;;7.07;2.30;;;;;;;19.13;100.00;101568.75;4967887;28;20449;-82
2023/08/16 09:07:42;;;;;;;7.93;2.40;;;;;;;19.05;100.00;101577.78;4961569;28;20445;-84
2023/08/16 09:10:16;;;;;;;5.93;1.95;;;;;;;19.02;100.00;101576.47;4965218;28;20430;-78
2023/08/16 09:12:50;;;;;;;7.38;2.20;;;;;;;19.20;100.00;101578.19;4967076;28;20426;-83
2023/08/16 09:15:24;;;;;;;6.47;2.35;;;;;;;19.24;100.00;101578.38;4959861;28;20473;-81
2023/08/16 09:18:06;;;;;;;6.80;2.15;;;;;;;19.36;100.00;101580.53;4965649;28;20430;-82
2023/08/16 09:20:42;;;;;;;6.38;2.13;;;;;;;19.27;100.00;101591.53;4968126;28;20423;-82
2023/08/16 09:23:16;;;;;;;6.55;2.00;;;;;;;19.63;100.00;101587.78;4966968;28;20441;-83
2023/08/16 09:25:45;;;;;;;7.47;2.03;;;;;;;19.71;100.00;101577.91;4968290;28;20445;-78
2023/08/16 09:28:20;;;;;;;6.25;1.98;;;;;;;19.78;100.00;101581.03;4966377;28;20426;-83
2023/08/16 09:30:48;;;;;;;7.70;2.10;;;;;;;19.95;100.00;101585.00;4968677;28;20433;-79
2023/08/16 09:33:23;;;;;;;6.25;2.08;;;;;;;20.01;100.00;101578.16;4963076;28;20438;-80
2023/08/16 09:35:52;;;;;;;9.45;2.45;;;;;;;19.94;100.00;101584.19;4966021;28;20423;-82
2023/08/16 09:38:22;;;;;;;5.60;2.00;;;;;;;19.71;100.00;101575.97;4968508;28;20787;-80
2023/08/16 09:40:55;;;;;;;7.03;2.00;;;;;;;19.83;100.00;101575.38;4966702;28;20469;-82
2023/08/16 09:43:32;;;;;;;7.47;1.90;;;;;;;19.59;100.00;101577.72;4971355;28;20446;-81
2023/08/16 09:46:06;;;;;;;6.20;1.80;;;;;;;19.40;100.00;101583.47;4967863;28;20430;-80
2023/08/16 09:48:40;;;;;;;5.40;1.80;;;;;;;19.61;100.00;101580.97;4971105;28;20445;-78
2023/08/16 09:51:14;;;;;;;5.05;1.50;;;;;;;19.80;100.00;101573.25;4971292;28;21321;-81
2023/08/16 09:53:48;;;;;;;8.80;1.85;;;;;;;19.60;100.00;101591.19;4967590;28;20445;-78
2023/08/16 09:56:22;;;;;;;4.85;1.77;;;;;;;19.51;100.00;101576.53;4974955;28;20438;-82
2023/08/16 09:58:51;;;;;;;5.95;1.70;;;;;;;19.39;100.00;101582.69;4967351;28;20894;-80
2023/08/16 10:01:26;;;;;;;5.67;1.80;;;;;;;19.62;100.00;101579.84;4967777;28;20460;-78
2023/08/16 10:04:00;;;;;;;6.07;1.80;;;;;;;19.83;100.00;101578.16;4968838;28;20436;-81
2023/08/16 10:06:35;;;;;;;7.45;1.85;;;;;;;19.88;100.00;101572.44;4969641;28;21149;-81
2023/08/16 10:09:05;;;;;;;7.68;1.73;;;;;;;19.69;100.00;101575.47;4966964;28;20811;-83
2023/08/16 10:11:38;;;;;;;8.70;1.90;;;;;;;19.69;100.00;101575.47;4970926;28;20441;-79
2023/08/16 10:14:07;;;;;;;6.03;2.00;;;;;;;19.62;100.00;101568.78;4978537;28;20449;-83
2023/08/16 10:16:41;;;;;;;5.47;1.73;;;;;;;19.78;100.00;101569.16;4966533;28;20438;-80
2023/08/16 10:19:13;;;;;;;6.38;2.00;;;;;;;19.94;100.00;101567.63;4966544;28;20434;-82
2023/08/16 10:21:49;;;;;;;7.83;2.20;;;;;;;19.86;100.00;101566.44;4967825;28;20485;-83
2023/08/16 10:24:18;;;;;;;6.00;1.95;;;;;;;19.83;100.00;101558.81;4971653;28;20437;-84
2023/08/16 10:26:49;;;;;;;6.07;1.90;;;;;;;19.69;100.00;101564.44;4974101;28;20945;-81
2023/08/16 10:29:23;;;;;;;4.93;1.90;;;;;;;20.02;100.00;101557.69;4966574;28;20438;-81
2023/08/16 10:31:56;;;;;;;6.47;2.05;;;;;;;20.18;100.00;101553.31;4970957;28;20418;-82
2023/08/16 10:34:30;;;;;;;7.75;2.00;;;;;;;20.04;100.00;101550.72;4991139;28;20438;-79
2023/08/16 10:37:06;;;;;;;6.05;1.80;;;;;;;20.26;100.00;101548.97;4970785;28;20662;-78
2023/08/16 10:39:39;;;;;;;6.45;2.00;;;;;;;20.10;100.00;101558.84;4970870;28;20441;-80
2023/08/16 10:42:14;;;;;;;6.53;1.83;;;;;;;20.07;100.00;101549.25;4967263;28;20434;-82
2023/08/16 10:44:51;;;;;;;4.90;1.80;;;;;;;19.98;100.00;101546.50;4969568;28;20415;-81
2023/08/16 10:47:28;;;;;;;7.55;1.85;;;;;;;20.08;100.00;101550.91;4969398;28;20466;-82
2023/08/16 10:50:01;;;;;;;7.05;1.70;;;;;;;19.94;100.00;101551.03;4965995;28;21126;-84
2023/08/16 10:52:38;;;;;;;5.35;1.83;;;;;;;19.99;100.00;101552.81;4968329;28;20441;-82
2023/08/16 10:55:07;;;;;;;6.13;2.00;;;;;;;20.04;100.00;101558.22;4970625;28;20441;-82
2023/08/16 10:57:52;;;;;;;6.10;1.83;;;;;;;20.08;100.00;101556.41;4948340;28;20446;-82
2023/08/16 11:00:32;;;;;;;6.53;1.73;;;;;;;20.11;100.00;101560.50;4966330;28;20430;-83
2023/08/16 11:03:19;;;;;;;7.60;1.80;;;;;;;20.30;100.00;101551.88;4971051;28;20438;-82
2023/08/16 11:05:47;;;;;;;6.50;1.90;;;;;;;20.14;100.00;101559.84;4966106;28;20434;-82
2023/08/16 11:08:17;;;;;;;5.38;1.70;;;;;;;20.25;100.00;101555.63;4967197;28;20418;-78
2023/08/16 11:10:45;;;;;;;3.80;1.70;;;;;;;20.27;100.00;101547.78;4963853;28;20447;-83
2023/08/16 11:13:14;;;;;;;5.10;1.83;;;;;;;20.37;100.00;101547.47;4965023;28;20442;-83
2023/08/16 11:15:48;;;;;;;5.88;2.00;;;;;;;20.39;100.00;101550.72;4966711;28;20430;-82
2023/08/16 11:18:26;;;;;;;5.10;1.90;;;;;;;20.41;100.00;101555.13;4973830;28;20426;-83
2023/08/16 11:20:54;;;;;;;7.60;1.88;;;;;;;20.47;100.00;101551.88;4971378;28;20425;-83
2023/08/16 11:23:32;;;;;;;6.60;1.97;;;;;;;20.58;100.00;101551.53;4969737;28;20422;-84
2023/08/16 11:26:06;;;;;;;5.57;2.00;;;;;;;20.61;100.00;101553.66;4969166;28;20473;-79
2023/08/16 11:28:42;;;;;;;6.53;1.83;;;;;;;20.77;100.00;101552.03;4968360;28;20434;-78
2023/08/16 11:31:15;;;;;;;6.05;1.77;;;;;;;20.59;100.00;101542.94;4966860;28;20445;-79
2023/08/16 11:33:48;;;;;;;5.63;1.70;;;;;;;20.50;100.00;101547.66;4970521;28;20449;-80
2023/08/16 11:36:22;;;;;;;6.55;1.92;;;;;;;20.63;100.00;101557.72;4964512;28;20445;-79
2023/08/16 11:38:51;;;;;;;7.85;1.90;;;;;;;20.61;100.00;101546.16;4968684;28;20432;-80