Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 10:21:29;;;;;;;4.20;1.50;;;;;;;;;;507062;29;1507;-87
2022/07/01 10:21:44;;;;;;;1.58;1.00;;;;;;;;;;505463;29;1244;-85
2022/07/01 10:23:08;;;;;;;8.88;6.43;;;;;;;;;;506248;29;750;-85
2022/07/01 10:23:27;;;;;;;5.82;3.92;;;;;;;;;;506255;29;1027;-85
2022/07/01 10:23:43;;;;;;;5.07;2.65;;;;;;;;;;509191;29;1428;-85
2022/07/01 10:24:16;;;;;;;6.67;2.70;;;;;;;;;;510178;29;1372;-86
2022/07/01 10:24:32;;;;;;;3.33;1.52;;;;;;;;;;509360;29;1526;-86
2022/07/01 10:24:47;;;;;;;2.23;0.70;;;;;;;;;;510386;29;1458;-85
2022/07/01 10:25:40;;;;;;;1.80;0.80;;;;;;;;;;510340;29;758;-85
2022/07/01 10:26:04;;;;;;;2.70;1.00;;;;;;;;;;508047;29;1238;-85
2022/07/01 10:26:19;;;;;;;2.28;0.80;;;;;;;;;;508128;29;885;-85
2022/07/01 10:26:36;;;;;;;1.60;0.70;;;;;;;;;;508175;29;984;-84
2022/07/01 10:26:57;;;;;;;1.20;0.60;;;;;;;;;;507941;29;1111;-84
2022/07/01 10:27:21;;;;;;;1.70;0.60;;;;;;;;;;507968;29;1184;-85
2022/07/01 10:27:37;;;;;;;2.33;0.70;;;;;;;;;;508114;29;844;-85
2022/07/01 10:28:23;;;;;;;2.40;0.80;;;;;;;;;;508031;29;1325;-85
2022/07/01 10:28:41;;;;;;;3.50;0.90;;;;;;;;;;506053;29;901;-85
2022/07/01 10:28:56;;;;;;;3.50;0.93;;;;;;;;;;508036;29;1250;-85
2022/07/01 10:29:36;;;;;;;1.97;0.80;;;;;;;;;;508125;29;1004;-85
2022/07/01 10:30:13;;;;;;;1.85;0.60;;;;;;;;;;507916;29;1291;-85
2022/07/01 10:30:32;;;;;;;1.30;0.70;;;;;;;;;;505814;29;1294;-85
2022/07/01 10:30:50;;;;;;;1.60;0.80;;;;;;;;;;506934;29;932;-85
2022/07/01 10:31:09;;;;;;;1.95;0.65;;;;;;;;;;506148;29;1273;-85
2022/07/01 10:31:36;;;;;;;1.50;0.63;;;;;;;;;;508058;29;1443;-85
2022/07/01 10:31:52;;;;;;;2.17;0.80;;;;;;;;;;508241;29;1506;-85
2022/07/01 10:32:08;;;;;;;2.43;0.80;;;;;;;;;;508090;29;1257;-85
2022/07/01 10:32:23;;;;;;;1.50;0.70;;;;;;;;;;507935;29;1561;-90
2022/07/01 10:32:46;;;;;;;1.27;0.70;;;;;;;;;;508264;29;1708;-86
2022/07/01 10:33:01;;;;;;;1.63;0.70;;;;;;;;;;509432;29;857;-85
2022/07/01 10:33:30;;;;;;;2.33;0.77;;;;;;;;;;509217;29;825;-85
2022/07/01 10:33:55;;;;;;;1.67;0.70;;;;;;;;;;507140;29;1415;-87
2022/07/01 10:34:10;;;;;;;1.65;0.60;;;;;;;;;;506328;29;956;-86
2022/07/01 10:34:35;;;;;;;2.17;0.60;;;;;;;;;;504455;29;1356;-89
2022/07/01 10:35:03;;;;;;;2.30;0.65;;;;;;;;;;506193;29;1358;-86
2022/07/01 10:35:19;;;;;;;1.05;0.55;;;;;;;;;;506092;29;1341;-86
2022/07/01 10:35:37;;;;;;;1.70;0.40;;;;;;;;;;505913;29;1224;-87
2022/07/01 10:35:52;;;;;;;2.20;0.60;;;;;;;;;;504314;29;1416;-86
2022/07/01 10:36:10;;;;;;;1.50;0.67;;;;;;;;;;504458;29;913;-86
2022/07/01 10:36:27;;;;;;;1.70;0.68;;;;;;;;;;506189;29;1280;-87
2022/07/01 10:36:42;;;;;;;2.20;0.70;;;;;;;;;;506380;29;853;-86
2022/07/01 10:37:04;;;;;;;1.60;0.50;;;;;;;;;;506375;29;838;-87
2022/07/01 10:37:19;;;;;;;1.10;0.50;;;;;;;;;;504526;29;948;-86
2022/07/01 10:37:34;;;;;;;1.25;0.60;;;;;;;;;;506040;29;1014;-87
2022/07/01 10:37:59;;;;;;;1.00;0.60;;;;;;;;;;507859;29;965;-87
2022/07/01 10:38:15;;;;;;;1.40;0.50;;;;;;;;;;506217;29;1278;-87
2022/07/01 10:38:30;;;;;;;1.52;0.50;;;;;;;;;;506171;29;1316;-87
2022/07/01 10:39:06;;;;;;;1.40;0.60;;;;;;;;;;504434;29;1316;-87
2022/07/01 10:39:25;;;;;;;1.65;0.60;;;;;;;;;;504286;29;1255;-87
2022/07/01 10:39:58;;;;;;;2.95;0.70;;;;;;;;;;504140;29;1555;-87
2022/07/01 10:40:14;;;;;;;1.70;0.60;;;;;;;;;;505617;29;1289;-86
2022/07/01 10:40:48;;;;;;;2.03;0.70;;;;;;;;;;506074;29;1417;-86
2022/07/01 10:41:22;;;;;;;2.05;0.52;;;;;;;;;;506092;29;1351;-87
2022/07/01 10:41:41;;;;;;;2.65;0.52;;;;;;;;;;506867;29;999;-87
2022/07/01 10:41:58;;;;;;;1.63;0.50;;;;;;;;;;506187;29;1447;-87
2022/07/01 10:42:14;;;;;;;1.48;0.68;;;;;;;;;;507951;29;865;-87
2022/07/01 10:42:37;;;;;;;1.60;0.60;;;;;;;;;;508200;29;913;-86
2022/07/01 10:42:58;;;;;;;2.22;0.63;;;;;;;;;;506110;29;1255;-86
2022/07/01 10:43:31;;;;;;;1.98;0.70;;;;;;;;;;506347;29;956;-87
2022/07/01 10:43:48;;;;;;;1.85;0.60;;;;;;;;;;504321;29;929;-87
2022/07/01 10:44:12;;;;;;;2.40;0.70;;;;;;;;;;502414;29;1384;-86
2022/07/01 10:44:27;;;;;;;3.08;0.60;;;;;;;;;;500589;29;1283;-87
2022/07/01 10:45:02;;;;;;;1.30;0.50;;;;;;;;;;501050;29;822;-86
2022/07/01 10:45:17;;;;;;;1.00;0.50;;;;;;;;;;502273;29;1298;-86
2022/07/01 10:45:45;;;;;;;1.20;0.50;;;;;;;;;;502435;29;1302;-87
2022/07/01 10:46:01;;;;;;;1.73;0.60;;;;;;;;;;503816;29;854;-87
2022/07/01 10:46:41;;;;;;;1.60;0.60;;;;;;;;;;504783;29;823;-86
2022/07/01 10:47:03;;;;;;;1.15;0.60;;;;;;;;;;506167;29;1281;-86
2022/07/01 10:47:20;;;;;;;2.25;0.70;;;;;;;;;;504238;29;1274;-86
2022/07/01 10:47:37;;;;;;;1.70;0.65;;;;;;;;;;506270;29;1282;-86
2022/07/01 10:48:22;;;;;;;1.42;0.68;;;;;;;;;;506347;29;967;-86
2022/07/01 10:48:38;;;;;;;1.35;0.70;;;;;;;;;;504138;29;1390;-86
2022/07/01 10:48:54;;;;;;;1.63;0.70;;;;;;;;;;504296;29;1220;-86
2022/07/01 10:49:15;;;;;;;1.73;0.57;;;;;;;;;;504909;29;1067;-86
2022/07/01 10:49:37;;;;;;;1.30;0.60;;;;;;;;;;506436;29;1332;-86
2022/07/01 10:50:15;;;;;;;1.20;0.65;;;;;;;;;;506289;29;1048;-86
2022/07/01 10:50:37;;;;;;;1.35;0.52;;;;;;;;;;504907;29;1331;-86
2022/07/01 10:50:53;;;;;;;2.35;0.63;;;;;;;;;;504170;29;913;-86
2022/07/01 10:51:09;;;;;;;2.90;0.80;;;;;;;;;;502263;29;1171;-87
2022/07/01 10:51:45;;;;;;;2.05;0.73;;;;;;;;;;502215;29;869;-86
2022/07/01 10:52:00;;;;;;;1.92;0.68;;;;;;;;;;502290;29;976;-86
2022/07/01 10:52:16;;;;;;;1.90;0.70;;;;;;;;;;502335;29;1422;-86
2022/07/01 10:52:33;;;;;;;1.60;0.60;;;;;;;;;;503987;29;1229;-86
2022/07/01 10:53:08;;;;;;;1.90;0.60;;;;;;;;;;504189;29;1297;-86
2022/07/01 10:53:45;;;;;;;2.80;0.70;;;;;;;;;;505904;29;1027;-86
2022/07/01 10:54:01;;;;;;;1.85;0.60;;;;;;;;;;504288;29;1470;-86
2022/07/01 10:54:45;;;;;;;1.40;0.60;;;;;;;;;;502001;29;1176;-85
2022/07/01 10:55:03;;;;;;;1.08;0.60;;;;;;;;;;502443;29;912;-85
2022/07/01 10:55:18;;;;;;;1.50;0.50;;;;;;;;;;502304;29;1382;-87
2022/07/01 10:55:44;;;;;;;1.50;0.50;;;;;;;;;;502386;29;1302;-86
2022/07/01 10:56:00;;;;;;;1.33;0.70;;;;;;;;;;505907;29;1280;-86
2022/07/01 10:56:17;;;;;;;1.65;0.60;;;;;;;;;;502611;29;1339;-86
2022/07/01 10:56:41;;;;;;;1.30;0.50;;;;;;;;;;502422;29;1025;-86
2022/07/01 10:56:56;;;;;;;1.10;0.50;;;;;;;;;;503612;29;936;-86
2022/07/01 10:57:25;;;;;;;1.13;0.50;;;;;;;;;;506142;29;1190;-86
2022/07/01 10:57:44;;;;;;;0.85;0.47;;;;;;;;;;506546;29;885;-86
2022/07/01 10:58:00;;;;;;;1.42;0.50;;;;;;;;;;502637;29;1358;-87
2022/07/01 10:58:20;;;;;;;1.95;0.70;;;;;;;;;;504192;29;1418;-86
2022/07/01 10:58:38;;;;;;;1.92;0.60;;;;;;;;;;504417;29;1265;-86
2022/07/01 10:59:00;;;;;;;1.92;0.60;;;;;;;;;;502462;29;1413;-86
2022/07/01 10:59:22;;;;;;;2.60;0.60;;;;;;;;;;502288;29;1414;-86
2022/07/01 10:59:37;;;;;;;2.30;0.57;;;;;;;;;;502143;29;1052;-86
2022/07/01 11:00:18;;;;;;;2.07;0.60;;;;;;;;;;499828;29;1173;-86
2022/07/01 11:00:35;;;;;;;2.72;0.60;;;;;;;;;;503941;29;1168;-86
2022/07/01 11:00:55;;;;;;;2.63;0.60;;;;;;;;;;504301;29;845;-86
2022/07/01 11:01:24;;;;;;;1.90;0.73;;;;;;;;;;505873;29;1522;-89
2022/07/01 11:01:39;;;;;;;2.20;0.93;;;;;;;;;;506134;29;920;-88
2022/07/01 11:01:55;;;;;;;1.97;0.80;;;;;;;;;;509654;29;961;-87
2022/07/01 11:02:16;;;;;;;1.52;1.00;;;;;;;;;;508583;29;1331;-87
2022/07/01 11:02:36;;;;;;;2.20;1.30;;;;;;;;;;505697;29;1406;-87
2022/07/01 11:02:51;;;;;;;3.08;1.20;;;;;;;;;;505623;29;1421;-86
2022/07/01 11:03:13;;;;;;;2.30;1.07;;;;;;;;;;507632;29;1198;-88
2022/07/01 11:03:39;;;;;;;1.73;1.10;;;;;;;;;;506417;29;1323;-87
2022/07/01 11:03:55;;;;;;;1.98;0.90;;;;;;;;;;504710;29;1270;-87
2022/07/01 11:04:10;;;;;;;3.30;0.80;;;;;;;;;;505571;29;1603;-87
2022/07/01 11:04:37;;;;;;;2.57;0.77;;;;;;;;;;503388;29;1593;-87
2022/07/01 11:04:54;;;;;;;1.00;0.60;;;;;;;;;;499939;29;1377;-87
2022/07/01 11:05:12;;;;;;;1.10;0.60;;;;;;;;;;501620;29;1428;-87
2022/07/01 11:05:29;;;;;;;1.33;0.60;;;;;;;;;;502336;29;1251;-87
2022/07/01 11:05:47;;;;;;;2.17;0.60;;;;;;;;;;502247;29;1269;-87
2022/07/01 11:06:02;;;;;;;2.30;0.55;;;;;;;;;;504175;29;1647;-87
2022/07/01 11:06:19;;;;;;;2.10;0.60;;;;;;;;;;505066;29;1471;-87
2022/07/01 11:06:38;;;;;;;1.67;0.60;;;;;;;;;;506289;29;1260;-86
2022/07/01 11:06:54;;;;;;;2.00;0.63;;;;;;;;;;504261;29;1329;-86
2022/07/01 11:07:10;;;;;;;2.05;0.70;;;;;;;;;;504088;29;1327;-87
2022/07/01 11:07:32;;;;;;;2.17;0.70;;;;;;;;;;504259;29;1362;-86
2022/07/01 11:07:47;;;;;;;1.73;0.60;;;;;;;;;;502451;29;916;-87
2022/07/01 11:08:07;;;;;;;1.23;0.50;;;;;;;;;;502191;29;1915;-87
2022/07/01 11:08:22;;;;;;;0.93;0.47;;;;;;;;;;500469;29;1423;-87
2022/07/01 11:08:38;;;;;;;1.08;0.50;;;;;;;;;;500455;29;1345;-87
2022/07/01 11:10:19;;;;;;;1.35;0.60;;;;;;;;;;166925;29;10002037;-87
2022/07/01 11:10:35;;;;;;;1.58;0.75;;;;;;;;;;506557;29;1839;-88
2022/07/01 11:11:05;;;;;;;1.83;0.70;;;;;;;;;;508581;29;1246;-88
2022/07/01 11:11:22;;;;;;;3.10;0.60;;;;;;;;;;509281;29;1411;-88
2022/07/01 11:11:38;;;;;;;2.10;0.60;;;;;;;;;;508453;29;912;-88
2022/07/01 11:11:53;;;;;;;1.80;0.60;;;;;;;;;;507421;29;1444;-87
2022/07/01 11:12:09;;;;;;;1.55;0.60;;;;;;;;;;507224;29;1335;-87
2022/07/01 11:12:27;;;;;;;1.13;0.50;;;;;;;;;;506763;29;1516;-89
2022/07/01 11:12:44;;;;;;;1.65;0.50;;;;;;;;;;505080;29;1354;-88
2022/07/01 11:13:00;;;;;;;1.63;0.50;;;;;;;;;;504028;29;1474;-87
2022/07/01 11:13:16;;;;;;;1.52;0.40;;;;;;;;;;505036;29;1263;-88
2022/07/01 11:13:34;;;;;;;1.37;0.50;;;;;;;;;;504880;29;1255;-89
2022/07/01 11:13:50;;;;;;;1.25;0.50;;;;;;;;;;505615;29;1372;-87
2022/07/01 11:14:05;;;;;;;1.48;0.43;;;;;;;;;;505908;29;1183;-88
2022/07/01 11:14:21;;;;;;;1.30;0.50;;;;;;;;;;503884;29;1219;-88
2022/07/01 11:14:41;;;;;;;1.20;0.50;;;;;;;;;;502109;29;1307;-88
2022/07/01 11:14:58;;;;;;;1.60;0.60;;;;;;;;;;505710;29;955;-88
2022/07/01 11:15:14;;;;;;;1.73;0.65;;;;;;;;;;506128;29;1405;-88
2022/07/01 11:15:30;;;;;;;1.87;0.63;;;;;;;;;;506276;29;1178;-88
2022/07/01 11:15:47;;;;;;;2.42;0.60;;;;;;;;;;505968;29;1254;-88
2022/07/01 11:16:03;;;;;;;2.17;0.57;;;;;;;;;;501870;29;1378;-88
2022/07/01 11:16:19;;;;;;;1.45;0.60;;;;;;;;;;503826;29;1406;-87
2022/07/01 11:16:34;;;;;;;1.63;0.60;;;;;;;;;;505953;29;1297;-87
2022/07/01 11:16:51;;;;;;;1.63;0.67;;;;;;;;;;503732;29;1291;-87
2022/07/01 11:17:08;;;;;;;1.25;0.60;;;;;;;;;;502012;29;1332;-87
2022/07/01 11:17:23;;;;;;;1.20;0.60;;;;;;;;;;503223;29;1524;-87
2022/07/01 11:17:49;;;;;;;1.93;0.60;;;;;;;;;;506041;29;1152;-88
2022/07/01 11:18:05;;;;;;;1.65;0.70;;;;;;;;;;506560;29;1389;-88
2022/07/01 11:18:21;;;;;;;1.48;0.55;;;;;;;;;;505946;29;1432;-88
2022/07/01 11:18:36;;;;;;;1.63;0.50;;;;;;;;;;505897;29;1247;-87
2022/07/01 11:18:53;;;;;;;2.37;0.50;;;;;;;;;;504265;29;1457;-87
2022/07/01 11:19:08;;;;;;;1.77;0.60;;;;;;;;;;502739;29;1451;-87
2022/07/01 11:19:24;;;;;;;1.40;0.50;;;;;;;;;;503867;29;1161;-87
2022/07/01 11:19:42;;;;;;;1.58;0.50;;;;;;;;;;503713;29;1303;-88
2022/07/01 11:19:58;;;;;;;1.35;0.52;;;;;;;;;;504027;29;1320;-87
2022/07/01 11:20:14;;;;;;;1.05;0.40;;;;;;;;;;505683;29;1476;-86
2022/07/01 11:20:31;;;;;;;1.48;0.52;;;;;;;;;;505063;29;1536;-88
2022/07/01 11:20:47;;;;;;;1.70;0.70;;;;;;;;;;502628;29;1469;-88
2022/07/01 11:21:07;;;;;;;1.70;0.60;;;;;;;;;;503547;29;1323;-87
2022/07/01 11:21:24;;;;;;;2.10;0.60;;;;;;;;;;505640;29;1432;-88
2022/07/01 11:21:48;;;;;;;1.48;0.57;;;;;;;;;;506613;29;1455;-87
2022/07/01 11:22:05;;;;;;;1.40;0.50;;;;;;;;;;501656;29;1417;-88
2022/07/01 11:22:23;;;;;;;1.20;0.50;;;;;;;;;;505681;29;1244;-88
2022/07/01 11:22:39;;;;;;;0.95;0.57;;;;;;;;;;504800;29;1268;-88
2022/07/01 11:22:54;;;;;;;1.85;0.60;;;;;;;;;;504251;29;1067;-88
2022/07/01 11:23:10;;;;;;;1.77;0.60;;;;;;;;;;505062;29;1425;-87
2022/07/01 11:23:25;;;;;;;1.20;0.60;;;;;;;;;;505983;29;1370;-87
2022/07/01 11:23:52;;;;;;;1.20;0.60;;;;;;;;;;504216;29;802;-87
2022/07/01 11:24:09;;;;;;;1.48;0.65;;;;;;;;;;504101;29;1031;-88
2022/07/01 11:24:25;;;;;;;1.40;0.60;;;;;;;;;;504080;29;1421;-88
2022/07/01 11:24:40;;;;;;;1.20;0.50;;;;;;;;;;504306;29;921;-87
2022/07/01 11:25:00;;;;;;;0.77;0.50;;;;;;;;;;504207;29;2075;-87
2022/07/01 11:25:17;;;;;;;0.95;0.50;;;;;;;;;;506585;29;1056;-87
2022/07/01 11:25:33;;;;;;;2.10;0.50;;;;;;;;;;506899;29;1306;-88
2022/07/01 11:25:49;;;;;;;1.70;0.47;;;;;;;;;;506422;29;852;-88
2022/07/01 11:26:26;;;;;;;1.00;0.40;;;;;;;;;;503188;29;1415;-88
2022/07/01 11:26:42;;;;;;;1.65;0.60;;;;;;;;;;503497;29;858;-88
2022/07/01 11:27:34;;;;;;;1.03;0.60;;;;;;;;;;506180;29;1494;-87
2022/07/01 11:27:51;;;;;;;1.00;0.40;;;;;;;;;;506158;29;1257;-88
2022/07/01 11:28:06;;;;;;;0.60;0.50;;;;;;;;;;504220;29;1908;-88
2022/07/01 11:28:22;;;;;;;0.60;0.50;;;;;;;;;;504416;29;1449;-89
2022/07/01 11:28:41;;;;;;;0.97;0.40;;;;;;;;;;504011;29;1270;-88
2022/07/01 11:28:57;;;;;;;1.52;0.50;;;;;;;;;;502345;29;1441;-89
2022/07/01 11:29:14;;;;;;;1.73;0.60;;;;;;;;;;502109;29;861;-88
2022/07/01 11:29:29;;;;;;;1.55;0.60;;;;;;;;;;500097;29;1451;-89
2022/07/01 11:29:45;;;;;;;2.00;0.70;;;;;;;;;;501457;29;858;-88
2022/07/01 11:30:08;;;;;;;2.77;0.60;;;;;;;;;;501974;29;1179;-88
2022/07/01 11:30:24;;;;;;;1.70;0.50;;;;;;;;;;505922;29;936;-88
2022/07/01 11:30:39;;;;;;;1.73;0.60;;;;;;;;;;508034;29;1366;-89
2022/07/01 11:30:59;;;;;;;1.73;0.60;;;;;;;;;;507986;29;864;-89
2022/07/01 11:31:26;;;;;;;2.20;0.60;;;;;;;;;;506066;29;1293;-89
2022/07/01 11:31:42;;;;;;;1.38;0.60;;;;;;;;;;506034;29;1241;-88
2022/07/01 11:31:57;;;;;;;1.60;0.57;;;;;;;;;;504635;29;1265;-88
2022/07/01 11:32:26;;;;;;;2.13;0.70;;;;;;;;;;504112;29;1207;-88
2022/07/01 11:32:44;;;;;;;1.88;0.60;;;;;;;;;;504213;29;1363;-89
2022/07/01 11:32:59;;;;;;;1.88;0.60;;;;;;;;;;504070;29;1211;-88
2022/07/01 11:33:16;;;;;;;1.60;0.70;;;;;;;;;;506112;29;1343;-89
2022/07/01 11:33:31;;;;;;;2.00;0.65;;;;;;;;;;506071;29;1294;-89
2022/07/01 11:33:52;;;;;;;1.73;0.57;;;;;;;;;;504208;29;1203;-89
2022/07/01 11:34:08;;;;;;;1.58;0.68;;;;;;;;;;503929;29;1619;-88
2022/07/01 11:34:28;;;;;;;1.80;0.80;;;;;;;;;;504170;29;1355;-88
2022/07/01 11:34:43;;;;;;;2.25;0.65;;;;;;;;;;500137;29;1274;-88
2022/07/01 11:35:00;;;;;;;1.50;0.60;;;;;;;;;;502036;29;1549;-88
2022/07/01 11:39:34;;;;;;;2.15;0.82;;;;;;;;;;507968;29;1244;-88
2022/07/01 11:39:49;;;;;;;1.08;0.60;;;;;;;;;;507345;29;1591;-88
2022/07/01 11:40:09;;;;;;;1.23;0.60;;;;;;;;;;507884;29;1483;-88
2022/07/01 11:40:25;;;;;;;2.67;0.65;;;;;;;;;;507631;29;1219;-88
2022/07/01 11:40:42;;;;;;;2.33;0.60;;;;;;;;;;505758;29;1165;-88
2022/07/01 11:41:02;;;;;;;1.73;0.60;;;;;;;;;;503520;29;1393;-89
2022/07/01 11:41:20;;;;;;;2.00;0.57;;;;;;;;;;502446;29;1233;-88
2022/07/01 11:41:36;;;;;;;2.00;0.60;;;;;;;;;;501091;29;1227;-88
2022/07/01 11:41:54;;;;;;;1.85;0.70;;;;;;;;;;505714;29;1662;-88
2022/07/01 11:42:11;;;;;;;1.35;0.65;;;;;;;;;;506653;29;1460;-88
2022/07/01 11:42:26;;;;;;;1.48;0.70;;;;;;;;;;506389;29;1364;-88
2022/07/01 11:42:42;;;;;;;2.10;0.80;;;;;;;;;;504050;29;1203;-88
2022/07/01 11:42:58;;;;;;;2.40;0.80;;;;;;;;;;503129;29;1671;-87
2022/07/01 11:43:24;;;;;;;1.87;0.80;;;;;;;;;;500543;29;1192;-88
2022/07/01 11:43:40;;;;;;;1.33;0.70;;;;;;;;;;503692;29;1337;-88
2022/07/01 11:43:55;;;;;;;1.63;0.70;;;;;;;;;;502126;29;1179;-88
2022/07/01 11:44:11;;;;;;;1.77;0.60;;;;;;;;;;500401;29;1289;-88
2022/07/01 11:44:38;;;;;;;1.20;0.60;;;;;;;;;;499765;29;1442;-88
2022/07/01 11:44:54;;;;;;;1.25;0.70;;;;;;;;;;504222;29;1477;-88
2022/07/01 11:45:22;;;;;;;0.93;0.60;;;;;;;;;;506132;29;1213;-88
2022/07/01 11:45:41;;;;;;;1.85;0.73;;;;;;;;;;502857;29;1245;-86
2022/07/01 11:46:01;;;;;;;1.23;0.70;;;;;;;;;;505936;29;1492;-88
2022/07/01 11:46:16;;;;;;;0.60;0.40;;;;;;;;;;508531;29;1303;-88
2022/07/01 11:46:32;;;;;;;1.93;0.60;;;;;;;;;;509765;29;876;-88
2022/07/01 11:46:50;;;;;;;2.30;0.70;;;;;;;;;;509033;29;1135;-88
2022/07/01 11:47:11;;;;;;;1.98;0.80;;;;;;;;;;505995;29;1477;-88
2022/07/01 11:47:28;;;;;;;1.88;0.65;;;;;;;;;;505904;29;1244;-88
2022/07/01 11:47:43;;;;;;;2.17;0.68;;;;;;;;;;505125;29;1410;-88
2022/07/01 11:47:59;;;;;;;3.05;0.70;;;;;;;;;;504476;29;1442;-88
2022/07/01 11:48:34;;;;;;;2.47;0.60;;;;;;;;;;505999;29;1463;-88
2022/07/01 11:48:51;;;;;;;1.48;0.68;;;;;;;;;;505769;29;1528;-87
2022/07/01 11:49:13;;;;;;;1.40;0.63;;;;;;;;;;507944;29;1246;-88
2022/07/01 11:49:28;;;;;;;1.75;0.70;;;;;;;;;;507919;29;876;-87
2022/07/01 11:49:46;;;;;;;1.92;0.70;;;;;;;;;;505596;29;1356;-88
2022/07/01 11:50:02;;;;;;;1.98;0.70;;;;;;;;;;503769;29;1635;-88
2022/07/01 11:50:17;;;;;;;1.80;0.70;;;;;;;;;;504854;29;951;-88
2022/07/01 11:50:33;;;;;;;1.60;0.63;;;;;;;;;;501270;29;1478;-86
2022/07/01 11:50:48;;;;;;;1.70;0.57;;;;;;;;;;503611;29;1551;-88
2022/07/01 11:51:11;;;;;;;1.45;0.63;;;;;;;;;;504676;29;1168;-88
2022/07/01 11:51:27;;;;;;;2.00;0.70;;;;;;;;;;504157;29;909;-88
2022/07/01 11:51:53;;;;;;;1.88;0.68;;;;;;;;;;504055;29;1265;-88
2022/07/01 11:52:10;;;;;;;1.80;0.60;;;;;;;;;;506003;29;1328;-88
2022/07/01 11:52:25;;;;;;;1.10;0.50;;;;;;;;;;506724;29;1469;-88
2022/07/01 11:52:41;;;;;;;1.10;0.60;;;;;;;;;;509047;29;1170;-88
2022/07/01 11:52:57;;;;;;;1.80;0.70;;;;;;;;;;506691;29;1479;-88
2022/07/01 11:53:13;;;;;;;2.80;0.63;;;;;;;;;;505821;29;1242;-87
2022/07/01 11:53:28;;;;;;;2.50;0.60;;;;;;;;;;505732;29;1220;-88
2022/07/01 11:53:46;;;;;;;1.97;0.70;;;;;;;;;;504995;29;1588;-88
2022/07/01 11:54:01;;;;;;;2.22;0.70;;;;;;;;;;504530;29;1499;-88
2022/07/01 11:54:21;;;;;;;1.57;0.67;;;;;;;;;;501717;29;1169;-88
2022/07/01 11:54:41;;;;;;;1.88;0.52;;;;;;;;;;505653;29;1357;-88
2022/07/01 11:54:59;;;;;;;1.90;0.45;;;;;;;;;;506013;29;1281;-88
2022/07/01 11:55:19;;;;;;;1.33;0.60;;;;;;;;;;504013;29;1246;-88
2022/07/01 11:55:34;;;;;;;2.25;0.70;;;;;;;;;;506296;29;1364;-88
2022/07/01 11:55:50;;;;;;;2.17;0.80;;;;;;;;;;504476;29;1338;-88
2022/07/01 11:56:05;;;;;;;1.43;0.70;;;;;;;;;;505355;29;1523;-88
2022/07/01 11:56:39;;;;;;;1.30;0.60;;;;;;;;;;506843;29;1134;-88
2022/07/01 11:56:54;;;;;;;1.67;0.60;;;;;;;;;;505907;29;1784;-90
2022/07/01 11:57:19;;;;;;;1.80;0.60;;;;;;;;;;505509;29;1413;-88
2022/07/01 11:57:34;;;;;;;2.70;0.90;;;;;;;;;;501910;29;1391;-87
2022/07/01 11:57:50;;;;;;;1.87;0.80;;;;;;;;;;505360;29;1401;-87
2022/07/01 11:58:05;;;;;;;2.83;0.80;;;;;;;;;;502446;29;1711;-87
2022/07/01 11:58:21;;;;;;;2.60;0.90;;;;;;;;;;505316;29;1924;-88
2022/07/01 11:58:49;;;;;;;1.58;0.90;;;;;;;;;;505995;29;1385;-87
2022/07/01 11:59:04;;;;;;;4.63;0.80;;;;;;;;;;505763;29;1479;-87
2022/07/01 11:59:20;;;;;;;4.57;0.80;;;;;;;;;;505865;29;1297;-88
2022/07/01 11:59:38;;;;;;;2.03;0.70;;;;;;;;;;507708;29;850;-88
2022/07/01 11:59:55;;;;;;;2.20;0.70;;;;;;;;;;507773;29;1416;-87
2022/07/01 12:00:13;;;;;;;2.20;0.80;;;;;;;;;;505811;29;1441;-87
2022/07/01 12:00:33;;;;;;;1.90;0.80;;;;;;;;;;505807;29;1264;-88
2022/07/01 12:00:49;;;;;;;0.98;0.68;;;;;;;;;;503689;29;1347;-87
2022/07/01 12:01:07;;;;;;;1.83;0.80;;;;;;;;;;503822;29;878;-88
2022/07/01 12:01:49;;;;;;;2.08;0.70;;;;;;;;;;505164;29;1615;-87
2022/07/01 12:02:05;;;;;;;1.40;0.63;;;;;;;;;;502435;29;1528;-87
2022/07/01 12:02:22;;;;;;;2.05;0.70;;;;;;;;;;503446;29;1500;-87
2022/07/01 12:02:38;;;;;;;2.65;0.60;;;;;;;;;;505959;29;1643;-88
2022/07/01 12:02:54;;;;;;;1.88;0.60;;;;;;;;;;506436;29;1267;-87
2022/07/01 12:03:10;;;;;;;1.50;0.60;;;;;;;;;;507894;29;837;-87
2022/07/01 12:03:32;;;;;;;1.60;0.55;;;;;;;;;;507601;29;1412;-87
2022/07/01 12:03:47;;;;;;;1.00;0.50;;;;;;;;;;509972;29;880;-87
2022/07/01 12:04:05;;;;;;;0.90;0.50;;;;;;;;;;505857;29;1261;-87
2022/07/01 12:04:21;;;;;;;1.00;0.50;;;;;;;;;;507989;29;912;-87
2022/07/01 12:04:38;;;;;;;1.30;0.60;;;;;;;;;;505892;29;1433;-87
2022/07/01 12:04:54;;;;;;;0.98;0.65;;;;;;;;;;503911;29;1703;-88
2022/07/01 12:05:09;;;;;;;0.90;0.50;;;;;;;;;;503787;29;1542;-87
2022/07/01 12:05:26;;;;;;;1.17;0.57;;;;;;;;;;503998;29;1275;-87
2022/07/01 12:05:41;;;;;;;1.67;0.80;;;;;;;;;;503677;29;1317;-87
2022/07/01 12:05:57;;;;;;;2.80;0.90;;;;;;;;;;503611;29;1480;-88
2022/07/01 12:06:12;;;;;;;3.10;0.80;;;;;;;;;;504330;29;1628;-88
2022/07/01 12:06:28;;;;;;;2.17;0.73;;;;;;;;;;503688;29;1584;-87
2022/07/01 12:06:44;;;;;;;1.58;0.70;;;;;;;;;;502220;29;1767;-88
2022/07/01 12:07:00;;;;;;;1.58;0.70;;;;;;;;;;502685;29;853;-87
2022/07/01 12:07:19;;;;;;;1.83;0.70;;;;;;;;;;502337;29;1406;-87
2022/07/01 12:07:34;;;;;;;1.80;0.70;;;;;;;;;;503861;29;1343;-87
2022/07/01 12:07:50;;;;;;;1.80;0.80;;;;;;;;;;501948;29;1226;-87
2022/07/01 12:08:05;;;;;;;1.93;0.87;;;;;;;;;;499878;29;1978;-87
2022/07/01 12:08:21;;;;;;;3.13;0.80;;;;;;;;;;501770;29;1344;-87
2022/07/01 12:08:37;;;;;;;2.87;0.87;;;;;;;;;;501957;29;1218;-87
2022/07/01 12:08:53;;;;;;;1.27;0.77;;;;;;;;;;501840;29;905;-87
2022/07/01 12:09:17;;;;;;;1.23;0.63;;;;;;;;;;501645;29;1275;-87
2022/07/01 12:09:33;;;;;;;1.75;0.82;;;;;;;;;;502863;29;955;-87
2022/07/01 12:09:48;;;;;;;1.75;1.05;;;;;;;;;;504457;29;1480;-87
2022/07/01 12:10:06;;;;;;;1.98;1.17;;;;;;;;;;503943;29;1568;-87
2022/07/01 12:10:26;;;;;;;1.70;0.95;;;;;;;;;;503824;29;1711;-88
2022/07/01 12:10:42;;;;;;;2.10;0.80;;;;;;;;;;505870;29;1347;-88
2022/07/01 12:11:00;;;;;;;2.30;0.80;;;;;;;;;;506256;29;1003;-88
2022/07/01 12:11:17;;;;;;;2.00;0.90;;;;;;;;;;507466;29;1350;-87
2022/07/01 12:11:33;;;;;;;1.65;0.80;;;;;;;;;;507451;29;922;-87
2022/07/01 12:11:49;;;;;;;1.42;0.75;;;;;;;;;;507597;29;897;-87
2022/07/01 12:12:06;;;;;;;1.92;0.80;;;;;;;;;;507456;29;1246;-88
2022/07/01 12:12:25;;;;;;;1.80;0.80;;;;;;;;;;509263;29;1324;-87
2022/07/01 12:12:40;;;;;;;2.00;0.60;;;;;;;;;;505969;29;1321;-87
2022/07/01 12:12:56;;;;;;;2.42;0.60;;;;;;;;;;507369;29;1182;-87
2022/07/01 12:13:25;;;;;;;3.00;0.70;;;;;;;;;;507383;29;1532;-88
2022/07/01 12:13:41;;;;;;;1.83;0.73;;;;;;;;;;507873;29;832;-88
2022/07/01 12:13:57;;;;;;;1.08;0.60;;;;;;;;;;508077;29;1612;-88
2022/07/01 12:14:22;;;;;;;0.88;0.50;;;;;;;;;;508450;29;1258;-87
2022/07/01 12:14:38;;;;;;;1.30;0.70;;;;;;;;;;507861;29;939;-88
2022/07/01 12:14:58;;;;;;;1.80;0.70;;;;;;;;;;506298;29;1234;-88
2022/07/01 12:15:14;;;;;;;2.30;0.70;;;;;;;;;;505778;29;999;-87
2022/07/01 12:15:29;;;;;;;1.80;0.50;;;;;;;;;;505747;29;1275;-87
2022/07/01 12:15:45;;;;;;;1.20;0.50;;;;;;;;;;505775;29;1372;-87
2022/07/01 12:16:11;;;;;;;1.17;0.50;;;;;;;;;;506437;29;1187;-87
2022/07/01 12:16:26;;;;;;;1.90;0.60;;;;;;;;;;505848;29;1004;-87
2022/07/01 12:16:43;;;;;;;2.40;0.70;;;;;;;;;;507625;29;1102;-88
2022/07/01 12:17:05;;;;;;;2.30;0.65;;;;;;;;;;503948;29;1395;-88
2022/07/01 12:17:21;;;;;;;1.45;0.70;;;;;;;;;;503712;29;1358;-88
2022/07/01 12:17:37;;;;;;;1.13;0.60;;;;;;;;;;506355;29;920;-87
2022/07/01 12:18:05;;;;;;;1.77;0.50;;;;;;;;;;506811;29;1531;-87
2022/07/01 12:18:20;;;;;;;1.35;0.70;;;;;;;;;;508471;29;1363;-87
2022/07/01 12:18:36;;;;;;;1.03;0.60;;;;;;;;;;505744;29;1156;-87
2022/07/01 12:19:00;;;;;;;1.75;0.60;;;;;;;;;;504233;29;1553;-88
2022/07/01 12:19:16;;;;;;;1.92;0.63;;;;;;;;;;503506;29;1394;-87
2022/07/01 12:19:40;;;;;;;1.08;0.60;;;;;;;;;;503993;29;817;-87
2022/07/01 12:19:56;;;;;;;1.40;0.50;;;;;;;;;;506161;29;1391;-87
2022/07/01 12:20:11;;;;;;;1.00;0.47;;;;;;;;;;507381;29;1259;-87
2022/07/01 12:20:33;;;;;;;0.83;0.47;;;;;;;;;;506967;29;1602;-88
2022/07/01 12:20:54;;;;;;;1.50;0.60;;;;;;;;;;506599;29;1461;-87
2022/07/01 12:21:10;;;;;;;3.13;0.70;;;;;;;;;;504764;29;1402;-87
2022/07/01 12:21:26;;;;;;;2.57;0.70;;;;;;;;;;505793;29;1529;-87
2022/07/01 12:21:50;;;;;;;2.60;0.80;;;;;;;;;;505192;29;1561;-88
2022/07/01 12:22:08;;;;;;;1.90;0.70;;;;;;;;;;502093;29;1339;-88
2022/07/01 12:22:26;;;;;;;1.90;0.70;;;;;;;;;;503817;29;1337;-87
2022/07/01 12:22:42;;;;;;;2.40;0.70;;;;;;;;;;503146;29;1540;-87
2022/07/01 12:23:13;;;;;;;2.05;0.60;;;;;;;;;;498257;29;1495;-87
2022/07/01 12:23:29;;;;;;;2.47;0.80;;;;;;;;;;500154;29;1494;-87
2022/07/01 12:24:03;;;;;;;2.85;0.80;;;;;;;;;;500215;29;1275;-87
2022/07/01 12:24:23;;;;;;;2.20;0.70;;;;;;;;;;502285;29;1590;-88
2022/07/01 12:24:39;;;;;;;2.25;0.70;;;;;;;;;;502982;29;1458;-88
2022/07/01 12:25:13;;;;;;;1.65;0.75;;;;;;;;;;501590;29;1189;-88
2022/07/01 12:25:28;;;;;;;2.08;0.60;;;;;;;;;;505563;29;865;-87
2022/07/01 12:25:51;;;;;;;2.07;0.60;;;;;;;;;;505537;29;1471;-88
2022/07/01 12:26:06;;;;;;;2.47;0.70;;;;;;;;;;504967;29;1447;-87
2022/07/01 12:26:22;;;;;;;2.70;0.63;;;;;;;;;;506457;29;817;-87
2022/07/01 12:26:49;;;;;;;1.87;0.60;;;;;;;;;;507265;29;1432;-87
2022/07/01 12:27:06;;;;;;;1.80;0.60;;;;;;;;;;510077;29;1457;-88
2022/07/01 12:27:22;;;;;;;1.48;0.60;;;;;;;;;;508029;29;868;-88
2022/07/01 12:27:40;;;;;;;1.23;0.60;;;;;;;;;;509588;29;1377;-88
2022/07/01 12:27:57;;;;;;;1.48;0.60;;;;;;;;;;507921;29;837;-88
2022/07/01 12:28:37;;;;;;;1.35;0.70;;;;;;;;;;506700;29;1923;-88