Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:54;;;;;;;19.23;9.95;;;;;;;7.40;27.88;93664.00;5012391;28;20026;-88
2022/03/28 00:04:37;;;;;;;21.35;9.60;;;;;;;7.17;28.30;93618.84;4978254;28;20042;-90
2022/03/28 00:07:13;;;;;;;18.42;9.90;;;;;;;7.14;27.94;93606.31;5023020;28;20546;-92
2022/03/28 00:09:44;;;;;;;17.15;9.75;;;;;;;7.04;28.51;93596.50;5008658;28;20045;-89
2022/03/28 00:12:40;;;;;;;19.13;8.85;;;;;;;7.16;28.61;93619.06;5030580;28;20471;-87
2022/03/28 00:15:22;;;;;;;19.80;10.20;;;;;;;7.16;28.63;93621.69;5029219;28;20030;-89
2022/03/28 00:18:10;;;;;;;21.98;11.05;;;;;;;7.05;28.74;93605.13;5009442;28;20042;-88
2022/03/28 00:20:49;;;;;;;;;;;;;;;;;;;;;
2022/03/28 00:23:27;;;;;;;;;;;;;;;;;;;;;
2022/03/28 00:26:01;;;;;;;18.90;9.75;;;;;;;7.14;29.53;93627.13;5011321;28;20037;-88
2022/03/28 00:28:45;;;;;;;20.95;10.63;;;;;;;7.13;29.35;93622.16;5007082;28;20026;-87
2022/03/28 00:31:31;;;;;;;22.05;10.30;;;;;;;7.08;29.62;93625.47;5004470;28;20046;-89
2022/03/28 00:34:22;;;;;;;;;;;;;;;;;;;;;
2022/03/28 00:37:10;;;;;;;19.45;10.30;;;;;;;6.76;30.85;93586.19;5007524;28;20037;-88
2022/03/28 00:39:56;;;;;;;;;;;;;;;;;;;;;
2022/03/28 00:43:06;;;;;;;18.83;9.77;;;;;;;6.67;30.77;93572.75;5011797;28;20042;-88
2022/03/28 00:45:56;;;;;;;22.23;9.40;;;;;;;6.60;30.75;93561.72;4992950;28;20054;-88
2022/03/28 00:48:31;;;;;;;20.08;9.18;;;;;;;6.60;30.92;93566.91;4994449;28;20117;-88
2022/03/28 00:51:07;;;;;;;19.02;9.73;;;;;;;6.55;30.65;93564.22;5028550;28;20587;-87
2022/03/28 00:53:39;;;;;;;19.85;10.23;;;;;;;6.46;30.22;93556.00;5009121;28;20041;-88
2022/03/28 00:56:13;;;;;;;19.33;10.25;;;;;;;6.76;30.56;93597.38;5017842;28;20026;-87
2022/03/28 00:58:58;;;;;;;21.48;10.10;;;;;;;6.47;30.56;93553.16;5009703;28;20030;-89
2022/03/28 01:02:06;;;;;;;21.63;9.65;;;;;;;6.44;30.56;93552.88;4983565;28;20599;-87
2022/03/28 01:04:37;;;;;;;19.65;9.90;;;;;;;6.63;30.35;93589.84;5009642;28;20053;-88
2022/03/28 01:07:22;;;;;;;22.90;10.27;;;;;;;6.39;30.66;93550.94;4978693;28;20042;-88
2022/03/28 01:13:20;;;;;;;17.00;9.85;;;;;;;6.27;30.17;93536.44;5017145;28;20049;-89
2022/03/28 01:16:03;;;;;;;;;;;;;;;;;;;;;
2022/03/28 01:18:37;;;;;;;21.23;10.68;;;;;;;6.36;30.44;93548.81;5041486;28;20037;-88
2022/03/28 01:21:23;;;;;;;;;;;;;;;;;;;;;
2022/03/28 01:23:59;;;;;;;18.10;9.98;;;;;;;6.29;31.05;93532.56;5028883;28;20090;-88
2022/03/28 01:26:48;;;;;;;20.13;9.75;;;;;;;6.22;30.86;93524.13;5015726;28;20040;-89
2022/03/28 01:29:27;;;;;;;18.67;9.85;;;;;;;6.46;31.05;93571.59;5023772;28;20037;-88
2022/03/28 01:32:07;;;;;;;20.05;10.20;;;;;;;6.59;30.80;93597.31;5016522;28;20108;-88
2022/03/28 01:34:53;;;;;;;19.30;10.50;;;;;;;6.34;30.64;93552.66;5011252;28;20034;-88
2022/03/28 01:37:41;;;;;;;;;;;;;;;;;;;;;
2022/03/28 01:40:24;;;;;;;18.75;9.88;;;;;;;6.32;30.85;93550.28;5010419;28;20041;-88
2022/03/28 01:46:04;;;;;;;19.77;10.32;;;;;;;6.10;30.49;93515.56;5011775;28;20042;-88
2022/03/28 01:48:42;;;;;;;18.52;9.88;;;;;;;6.08;30.73;93507.22;5005373;28;20045;-89
2022/03/28 01:51:22;;;;;;;21.92;9.90;;;;;;;6.04;31.44;93509.50;5009793;28;20041;-88
2022/03/28 01:57:09;;;;;;;20.92;10.25;;;;;;;6.10;31.50;93520.78;5028208;28;20156;-90
2022/03/28 01:59:40;;;;;;;20.65;9.73;;;;;;;6.05;31.27;93519.66;5014715;28;20030;-88
2022/03/28 02:02:29;;;;;;;19.95;10.30;;;;;;;6.00;31.14;93506.56;5030339;28;20033;-88
2022/03/28 02:05:12;;;;;;;19.38;10.02;;;;;;;6.16;31.59;93530.25;5013061;28;20735;-89
2022/03/28 02:07:59;;;;;;;17.50;9.68;;;;;;;6.12;32.03;93518.75;5028533;28;20033;-88
2022/03/28 02:10:39;;;;;;;19.77;8.98;;;;;;;5.86;32.15;93483.69;5020601;28;20038;-90
2022/03/28 02:13:22;;;;;;;18.05;10.25;;;;;;;5.94;31.96;93501.50;5009029;28;20108;-89
2022/03/28 02:16:10;;;;;;;20.38;9.85;;;;;;;6.18;31.99;93543.81;4996339;28;20121;-89
2022/03/28 02:21:40;;;;;;;23.27;10.40;;;;;;;5.81;31.97;93486.97;5015975;28;20402;-88
2022/03/28 02:24:13;;;;;;;20.02;9.63;;;;;;;5.75;32.02;93480.09;5012119;28;20047;-89
2022/03/28 02:26:48;;;;;;;19.67;10.27;;;;;;;5.82;32.05;93488.53;5002147;28;20038;-89
2022/03/28 02:29:31;;;;;;;22.02;10.40;;;;;;;5.63;32.50;93459.38;5004772;28;20048;-88
2022/03/28 02:32:16;;;;;;;22.15;10.70;;;;;;;5.76;32.95;93485.06;4988133;28;20029;-89
2022/03/28 02:35:10;;;;;;;;;;;;;;;;;;;;;
2022/03/28 02:38:03;;;;;;;19.05;9.45;;;;;;;5.84;32.50;93491.69;5001929;28;20038;-87
2022/03/28 02:40:43;;;;;;;20.90;10.43;;;;;;;5.78;32.53;93492.63;5002929;28;20056;-89
2022/03/28 02:43:31;;;;;;;;;;;;;;;;;;;;;
2022/03/28 02:46:11;;;;;;;17.35;9.77;;;;;;;5.74;32.40;93475.91;5011167;28;20120;-88
2022/03/28 02:49:00;;;;;;;21.27;11.05;;;;;;;5.51;32.41;93446.41;4997640;28;20391;-88
2022/03/28 02:51:40;;;;;;;19.08;10.13;;;;;;;5.51;32.27;93446.41;4989508;28;20033;-88
2022/03/28 02:54:32;;;;;;;;;;;;;;;;;;;;;
2022/03/28 02:57:32;;;;;;;22.48;10.88;;;;;;;5.88;32.34;93500.63;4988365;28;20039;-89
2022/03/28 03:00:15;;;;;;;21.83;10.52;;;;;;;5.44;32.15;93432.75;5011800;28;20076;-88
2022/03/28 03:02:50;;;;;;;20.80;10.27;;;;;;;5.43;31.94;93428.59;4990713;28;20089;-88
2022/03/28 03:05:52;;;;;;;19.80;10.48;;;;;;;5.67;32.20;93462.28;5020467;28;20044;-88
2022/03/28 03:08:42;;;;;;;19.58;10.00;;;;;;;5.50;31.96;93434.44;5006050;28;20064;-88
2022/03/28 03:11:20;;;;;;;23.80;10.45;;;;;;;5.46;31.91;93438.53;4981772;28;20041;-87
2022/03/28 03:14:09;;;;;;;24.95;11.23;;;;;;;5.81;31.86;93487.75;5009186;28;20120;-87
2022/03/28 03:16:45;;;;;;;20.65;10.23;;;;;;;5.34;31.64;93412.59;5010295;28;20033;-87
2022/03/28 03:19:45;;;;;;;22.77;10.63;;;;;;;5.41;31.57;93425.44;4997326;28;20037;-87
2022/03/28 03:22:40;;;;;;;21.60;10.27;;;;;;;5.60;31.44;93452.81;5020347;28;20030;-88
2022/03/28 03:25:21;;;;;;;20.55;10.27;;;;;;;5.39;31.39;93404.13;4997763;28;20038;-89
2022/03/28 03:28:13;;;;;;;20.80;10.15;;;;;;;5.52;31.96;93429.81;4993414;28;20041;-88
2022/03/28 03:31:06;;;;;;;21.20;11.10;;;;;;;5.34;32.06;93407.41;4997674;28;20048;-90
2022/03/28 03:33:37;;;;;;;20.00;10.20;;;;;;;5.56;32.15;93448.31;4997541;28;20042;-88
2022/03/28 03:36:20;;;;;;;23.40;11.18;;;;;;;5.26;32.03;93405.16;5011410;28;20052;-88
2022/03/28 03:39:05;;;;;;;21.98;10.82;;;;;;;5.55;32.01;93447.53;5008960;28;20053;-89
2022/03/28 03:41:35;;;;;;;23.13;10.75;;;;;;;5.26;31.53;93399.97;5003144;28;20502;-88
2022/03/28 03:44:29;;;;;;;20.55;10.85;;;;;;;5.38;31.59;93408.53;5000051;28;20030;-89
2022/03/28 03:47:18;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:50:10;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:53:00;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:55:42;;;;;;;21.75;10.63;;;;;;;5.25;32.41;93397.63;4995820;28;20044;-88
2022/03/28 03:58:22;;;;;;;20.85;10.48;;;;;;;5.47;32.00;93427.13;5009718;28;20072;-88
2022/03/28 04:01:04;;;;;;;22.65;11.20;;;;;;;5.42;31.87;93421.81;5008289;28;20030;-89
2022/03/28 04:04:01;;;;;;;26.35;11.40;;;;;;;5.56;31.83;93427.53;5018138;28;20044;-88
2022/03/28 04:06:41;;;;;;;24.48;11.80;;;;;;;5.26;33.03;93379.19;5002950;28;20033;-88
2022/03/28 04:09:20;;;;;;;21.50;11.18;;;;;;;5.32;32.82;93391.25;4992086;28;20109;-88
2022/03/28 04:11:55;;;;;;;23.70;11.40;;;;;;;5.36;33.52;93387.19;4977577;28;20038;-89
2022/03/28 04:14:42;;;;;;;21.55;11.57;;;;;;;5.39;33.66;93391.91;5009041;28;20057;-88
2022/03/28 04:17:34;;;;;;;22.77;11.25;;;;;;;5.49;33.77;93406.09;5014380;28;20029;-87
2022/03/28 04:23:09;;;;;;;24.17;11.85;;;;;;;5.66;34.99;93432.13;5040445;28;20041;-87
2022/03/28 04:25:47;;;;;;;24.40;11.80;;;;;;;5.45;34.98;93410.19;4996277;28;20072;-88
2022/03/28 04:31:33;;;;;;;22.35;11.40;;;;;;;5.52;35.60;93424.63;5007569;28;20127;-88
2022/03/28 04:33:59;;;;;;;29.05;12.25;;;;;;;5.37;36.23;93387.97;5010480;28;20034;-88
2022/03/28 04:36:28;;;;;;;26.80;11.80;;;;;;;5.71;35.67;93411.44;5013085;28;20038;-88
2022/03/28 04:39:01;;;;;;;24.52;11.82;;;;;;;5.69;35.62;93390.09;5008040;28;20040;-89
2022/03/28 04:41:49;;;;;;;;;;;;;;;;;;;;;
2022/03/28 04:44:17;;;;;;;23.17;11.50;;;;;;;5.68;35.18;93384.13;5012879;28;20036;-88
2022/03/28 04:47:04;;;;;;;22.95;12.52;;;;;;;5.66;35.52;93400.97;5004738;28;20060;-88
2022/03/28 04:49:55;;;;;;;23.77;11.50;;;;;;;5.53;35.29;93376.84;5028579;28;20040;-89
2022/03/28 04:52:31;;;;;;;27.60;11.23;;;;;;;5.52;36.04;93380.47;5025256;28;20045;-87
2022/03/28 04:55:00;;;;;;;22.77;11.02;;;;;;;5.66;36.85;93412.13;5007285;28;20041;-86
2022/03/28 04:57:30;;;;;;;28.80;11.95;;;;;;;5.64;36.84;93419.38;4989644;28;20038;-87
2022/03/28 04:59:56;;;;;;;22.70;11.05;;;;;;;5.28;37.06;93384.94;4996518;28;20038;-88
2022/03/28 05:02:22;;;;;;;24.30;12.07;;;;;;;5.33;38.42;93392.03;4990073;28;20085;-87
2022/03/28 05:04:48;;;;;;;23.00;11.80;;;;;;;5.12;38.71;93370.91;4988253;28;20488;-85
2022/03/28 05:07:23;;;;;;;25.33;11.27;;;;;;;5.52;39.02;93442.78;4990280;28;20037;-86
2022/03/28 05:09:48;;;;;;;24.30;12.18;;;;;;;5.25;39.79;93406.19;5029630;28;20436;-87
2022/03/28 05:12:16;;;;;;;22.48;11.25;;;;;;;5.14;38.88;93386.25;5017883;28;20049;-86
2022/03/28 05:14:44;;;;;;;21.98;10.85;;;;;;;5.22;40.31;93397.06;5009149;28;20092;-88
2022/03/28 05:17:10;;;;;;;28.23;12.20;;;;;;;5.07;39.68;93373.41;4991376;28;20137;-87
2022/03/28 05:19:38;;;;;;;27.05;11.30;;;;;;;5.45;39.56;93434.34;4993152;28;20038;-87
2022/03/28 05:22:06;;;;;;;26.92;11.38;;;;;;;5.32;41.70;93419.03;4999027;28;20034;-86
2022/03/28 05:24:35;;;;;;;25.58;11.85;;;;;;;5.07;40.92;93386.38;5003932;28;20030;-86
2022/03/28 05:27:01;;;;;;;27.60;12.00;;;;;;;5.13;40.96;93388.03;4987035;28;20121;-86
2022/03/28 05:29:26;;;;;;;26.65;12.18;;;;;;;5.53;41.23;93449.56;5010377;28;20454;-86
2022/03/28 05:31:52;;;;;;;35.05;11.40;;;;;;;5.59;40.60;93453.06;5003736;28;20390;-85
2022/03/28 05:34:18;;;;;;;24.17;11.55;;;;;;;5.59;40.38;93448.63;5030387;28;20378;-88
2022/03/28 05:36:45;;;;;;;29.00;12.68;;;;;;;5.74;39.77;93460.31;5005569;28;20479;-85
2022/03/28 05:39:11;;;;;;;25.13;11.18;;;;;;;5.83;39.78;93448.53;4985228;28;20061;-87
2022/03/28 05:41:37;;;;;;;22.52;11.63;;;;;;;5.83;38.95;93432.94;4995290;28;20052;-85
2022/03/28 05:44:03;;;;;;;25.88;11.52;;;;;;;5.94;38.59;93429.53;4995468;28;20464;-86
2022/03/28 05:46:28;;;;;;;24.65;11.90;;;;;;;6.24;38.41;93459.69;4992420;28;20052;-86
2022/03/28 05:48:54;;;;;;;23.92;11.98;;;;;;;6.35;38.79;93460.63;4996223;28;20037;-85
2022/03/28 05:51:20;;;;;;;22.75;10.98;;;;;;;6.56;37.95;93466.94;4995425;28;20487;-85
2022/03/28 05:53:45;;;;;;;26.80;12.65;;;;;;;6.61;37.93;93449.59;5012564;28;20030;-85
2022/03/28 05:56:11;;;;;;;21.25;11.23;;;;;;;6.82;37.59;93461.09;4991608;28;20052;-85
2022/03/28 05:58:37;;;;;;;22.45;11.85;;;;;;;7.14;37.60;93468.31;5014557;28;20037;-87
2022/03/28 06:01:03;;;;;;;23.73;11.25;;;;;;;8.71;35.64;93469.41;5031386;28;20136;-87
2022/03/28 06:03:29;;;;;;;22.00;11.32;;;;;;;10.87;31.96;93473.53;5014516;28;20091;-86
2022/03/28 06:05:55;;;;;;;29.02;11.95;;;;;;;12.49;28.98;93454.84;5031479;28;20037;-85
2022/03/28 06:08:21;;;;;;;25.13;12.02;;;;;;;13.63;27.10;93415.94;4998255;28;20071;-86
2022/03/28 06:10:47;;;;;;;25.20;11.88;;;;;;;14.84;25.37;93442.69;4990342;28;20042;-86
2022/03/28 06:13:13;;;;;;;24.83;12.18;;;;;;;15.70;23.23;93453.56;5018017;28;20056;-87
2022/03/28 06:15:39;;;;;;;25.48;12.18;;;;;;;16.48;22.81;93456.16;5030578;28;20564;-86
2022/03/28 06:18:05;;;;;;;24.13;11.98;;;;;;;17.32;22.33;93457.38;5031509;28;20045;-86
2022/03/28 06:20:34;;;;;;;27.83;12.45;;;;;;;17.97;20.83;93455.94;5030630;28;20053;-86
2022/03/28 06:23:00;;;;;;;22.98;12.20;;;;;;;18.82;20.55;93463.50;5032218;28;20057;-86
2022/03/28 06:25:26;;;;;;;24.63;12.63;;;;;;;19.43;19.78;93454.66;5014218;28;20495;-87
2022/03/28 06:27:52;;;;;;;27.00;12.68;;;;;;;20.15;19.54;93453.75;5030553;28;20467;-88
2022/03/28 06:30:17;;;;;;;21.20;11.93;;;;;;;20.59;19.70;93458.78;5031714;28;20033;-86
2022/03/28 06:32:43;;;;;;;26.55;12.68;;;;;;;20.84;17.99;93456.25;5011380;28;20494;-86
2022/03/28 06:35:09;;;;;;;20.90;12.02;;;;;;;20.97;17.43;93450.63;5005072;28;20069;-86
2022/03/28 06:37:35;;;;;;;21.48;12.13;;;;;;;20.83;17.86;93452.81;5014167;28;20391;-88
2022/03/28 06:40:03;;;;;;;21.33;12.02;;;;;;;19.14;18.45;93461.47;5036012;28;20030;-87
2022/03/28 06:42:33;;;;;;;18.95;11.43;;;;;;;17.78;20.51;93447.44;5036074;28;20061;-86
2022/03/28 06:45:03;;;;;;;20.63;11.93;;;;;;;18.81;19.15;93438.09;5018432;28;20033;-86
2022/03/28 06:47:28;;;;;;;21.30;12.40;;;;;;;20.24;18.65;93456.34;5017622;28;20478;-87
2022/03/28 06:49:54;;;;;;;23.70;12.48;;;;;;;20.96;17.09;93449.09;5023086;28;20112;-86
2022/03/28 06:52:20;;;;;;;25.27;12.38;;;;;;;21.72;15.89;93446.28;5018699;28;20045;-87
2022/03/28 06:54:46;;;;;;;21.83;12.32;;;;;;;21.50;15.97;93458.88;5031628;28;20037;-87
2022/03/28 06:57:12;;;;;;;19.75;12.10;;;;;;;21.85;16.29;93434.50;5020412;28;20059;-86
2022/03/28 06:59:38;;;;;;;20.45;12.65;;;;;;;21.78;16.25;93447.63;5018882;28;20044;-86
2022/03/28 07:02:04;;;;;;;23.35;12.35;;;;;;;23.10;15.24;93452.63;5018904;28;20057;-87
2022/03/28 07:04:30;;;;;;;20.00;11.88;;;;;;;23.60;15.60;93438.66;5018190;28;20471;-87
2022/03/28 07:06:56;;;;;;;22.08;12.00;;;;;;;22.28;15.98;93456.41;5035240;28;20068;-86
2022/03/28 07:09:23;;;;;;;19.27;10.70;;;;;;;19.57;17.74;93449.94;5035412;28;20049;-86
2022/03/28 07:11:48;;;;;;;21.60;12.82;;;;;;;22.05;16.53;93454.16;5023541;28;20053;-87
2022/03/28 07:14:16;;;;;;;20.75;11.98;;;;;;;21.74;16.13;93438.72;5031218;28;20057;-86
2022/03/28 07:16:42;;;;;;;19.42;11.95;;;;;;;21.80;16.26;93448.84;5031394;28;20050;-87
2022/03/28 07:19:08;;;;;;;24.00;11.40;;;;;;;22.28;16.26;93461.72;5033655;28;20044;-86
2022/03/28 07:21:34;;;;;;;23.40;12.32;;;;;;;21.98;16.50;93461.94;5001710;28;20125;-86
2022/03/28 07:24:00;;;;;;;20.98;12.10;;;;;;;19.66;18.17;93437.41;5018120;28;20117;-85
2022/03/28 07:26:26;;;;;;;23.85;12.18;;;;;;;18.58;19.18;93447.28;5014163;28;20120;-87
2022/03/28 07:28:52;;;;;;;21.40;11.68;;;;;;;17.04;21.56;93459.41;5014932;28;20816;-87
2022/03/28 07:31:18;;;;;;;21.52;11.55;;;;;;;16.79;22.90;93468.69;5026890;28;20505;-86
2022/03/28 07:33:43;;;;;;;22.33;12.45;;;;;;;16.20;21.97;93471.31;5000459;28;20099;-88
2022/03/28 07:36:09;;;;;;;23.30;12.55;;;;;;;15.74;23.23;93453.78;5015569;28;20045;-89
2022/03/28 07:38:35;;;;;;;24.33;12.25;;;;;;;15.39;23.88;93466.53;5020750;28;20518;-86
2022/03/28 07:41:05;;;;;;;22.35;11.80;;;;;;;15.36;24.15;93453.94;5034650;28;20045;-86
2022/03/28 07:43:32;;;;;;;24.40;12.43;;;;;;;15.49;24.67;93469.00;4999985;28;20041;-87
2022/03/28 07:45:58;;;;;;;22.35;11.82;;;;;;;14.99;25.26;93464.34;5031938;28;20029;-86
2022/03/28 07:48:24;;;;;;;22.83;12.00;;;;;;;14.40;25.85;93470.22;5017287;28;20038;-85
2022/03/28 07:50:50;;;;;;;20.30;11.50;;;;;;;14.53;25.74;93469.50;4996241;28;20033;-86
2022/03/28 07:53:16;;;;;;;21.73;11.63;;;;;;;14.68;25.83;93464.03;5016051;28;20037;-86
2022/03/28 07:55:42;;;;;;;24.48;12.60;;;;;;;14.68;25.73;93471.94;5006801;28;20487;-86
2022/03/28 07:58:09;;;;;;;25.67;12.35;;;;;;;13.78;27.13;93470.22;4983199;28;20042;-86
2022/03/28 08:00:35;;;;;;;24.75;12.25;;;;;;;14.18;25.98;93468.91;4997269;28;20042;-88
2022/03/28 08:03:01;;;;;;;21.90;11.93;;;;;;;13.73;25.98;93461.34;5014901;28;20497;-87
2022/03/28 08:05:27;;;;;;;22.75;12.00;;;;;;;13.52;27.12;93458.13;5029696;28;20037;-87
2022/03/28 08:07:53;;;;;;;22.75;12.68;;;;;;;13.81;26.58;93461.78;5014692;28;20029;-88
2022/03/28 08:10:20;;;;;;;22.85;12.23;;;;;;;13.60;27.26;93462.03;5001682;28;20117;-88
2022/03/28 08:12:47;;;;;;;29.00;12.88;;;;;;;14.10;26.09;93466.94;5016783;28;20045;-88
2022/03/28 08:15:15;;;;;;;22.25;12.02;;;;;;;14.28;26.20;93458.25;5035129;28;20064;-88
2022/03/28 08:17:41;;;;;;;23.40;11.75;;;;;;;14.17;25.18;93456.84;5017445;28;20041;-88
2022/03/28 08:20:09;;;;;;;25.73;12.68;;;;;;;14.19;25.54;93448.66;5017357;28;20103;-88
2022/03/28 08:22:36;;;;;;;23.15;12.35;;;;;;;13.83;27.09;93465.69;5016891;28;20076;-88
2022/03/28 08:25:03;;;;;;;26.85;12.73;;;;;;;14.05;26.54;93465.16;5029870;28;20517;-88
2022/03/28 08:27:28;;;;;;;22.40;13.15;;;;;;;13.97;26.51;93447.34;5001399;28;20034;-88
2022/03/28 08:29:54;;;;;;;24.80;12.30;;;;;;;14.28;26.27;93433.78;5033630;28;20453;-88
2022/03/28 08:32:19;;;;;;;20.95;12.27;;;;;;;14.45;27.00;93449.84;5000527;28;20033;-88
2022/03/28 08:34:48;;;;;;;23.88;12.30;;;;;;;14.81;25.17;93449.31;5000885;28;20034;-89
2022/03/28 08:37:18;;;;;;;25.88;12.50;;;;;;;14.84;25.47;93453.22;5001594;28;20746;-88
2022/03/28 08:39:45;;;;;;;25.77;13.00;;;;;;;14.69;26.80;93451.63;5016969;28;20041;-88
2022/03/28 08:42:12;;;;;;;24.63;12.20;;;;;;;14.99;24.48;93439.78;5034466;28;20120;-88
2022/03/28 08:44:41;;;;;;;21.85;11.48;;;;;;;15.42;25.20;93450.13;5027491;28;20143;-88
2022/03/28 08:47:10;;;;;;;22.48;11.57;;;;;;;14.93;25.44;93456.78;4999926;28;20056;-87
2022/03/28 08:49:36;;;;;;;21.60;12.50;;;;;;;14.73;24.83;93453.41;5017151;28;20037;-87
2022/03/28 08:52:06;;;;;;;23.00;12.48;;;;;;;14.59;25.95;93457.84;5000289;28;20045;-86
2022/03/28 08:54:31;;;;;;;24.73;11.93;;;;;;;14.75;25.68;93461.81;5016099;28;20048;-87
2022/03/28 08:56:57;;;;;;;21.15;12.07;;;;;;;14.77;25.36;93443.06;5032602;28;20041;-87
2022/03/28 08:59:23;;;;;;;27.27;12.85;;;;;;;14.24;26.30;93436.19;5015730;28;20462;-86
2022/03/28 09:01:49;;;;;;;28.23;12.85;;;;;;;14.53;25.90;93437.88;5025806;28;20034;-87
2022/03/28 09:04:15;;;;;;;25.67;11.32;;;;;;;14.44;25.96;93434.34;5033132;28;20033;-87
2022/03/28 09:06:43;;;;;;;23.83;12.55;;;;;;;14.74;25.12;93439.16;5034675;28;20033;-87
2022/03/28 09:09:21;;;;;;;26.02;13.15;;;;;;;14.98;24.37;93435.59;5029907;28;20083;-87
2022/03/28 09:11:52;;;;;;;21.15;12.23;;;;;;;15.20;25.10;93441.03;5005200;28;20033;-87
2022/03/28 09:14:30;;;;;;;21.80;12.90;;;;;;;15.07;24.08;93454.19;5037121;28;20049;-87
2022/03/28 09:17:06;;;;;;;22.23;12.40;;;;;;;15.68;24.12;93460.22;5029219;28;20230;-86
2022/03/28 09:19:54;;;;;;;26.60;12.93;;;;;;;15.28;23.51;93457.25;5037187;28;20029;-87
2022/03/28 09:22:23;;;;;;;22.83;12.50;;;;;;;14.91;25.44;93435.97;5022075;28;20068;-86
2022/03/28 09:24:49;;;;;;;27.08;12.57;;;;;;;15.39;23.20;93433.00;5013623;28;20177;-87
2022/03/28 09:27:26;;;;;;;28.10;13.43;;;;;;;15.85;23.43;93447.22;5013426;28;20044;-87
2022/03/28 09:30:01;;;;;;;27.40;12.70;;;;;;;15.62;22.69;93447.09;5029757;28;20038;-88
2022/03/28 09:32:29;;;;;;;24.70;12.98;;;;;;;14.82;23.86;93423.75;5026230;28;20042;-87
2022/03/28 09:35:31;;;;;;;24.25;12.48;;;;;;;15.15;23.23;93442.94;5023840;28;20048;-87
2022/03/28 09:38:04;;;;;;;24.88;12.57;;;;;;;15.07;23.00;93441.00;4985746;28;20315;-87
2022/03/28 09:40:40;;;;;;;24.40;12.85;;;;;;;15.11;23.37;93440.13;5015887;28;20048;-87
2022/03/28 09:43:17;;;;;;;23.35;13.07;;;;;;;15.09;22.47;93434.38;5012693;28;20038;-87
2022/03/28 09:45:53;;;;;;;27.85;13.57;;;;;;;15.66;22.01;93420.13;5020167;28;20041;-88
2022/03/28 09:48:20;;;;;;;22.10;12.18;;;;;;;15.64;21.90;93414.34;5015713;28;20076;-87
2022/03/28 09:50:49;;;;;;;22.73;12.25;;;;;;;15.86;21.63;93429.53;5031752;28;20095;-89
2022/03/28 09:53:28;;;;;;;24.38;12.63;;;;;;;15.86;21.37;93417.09;5015415;28;20060;-88
2022/03/28 09:56:02;;;;;;;23.42;12.18;;;;;;;15.22;21.93;93413.56;5030003;28;20108;-87
2022/03/28 09:58:38;;;;;;;24.55;12.40;;;;;;;15.48;22.68;93414.66;5032669;28;20706;-88
2022/03/28 10:01:13;;;;;;;25.67;12.50;;;;;;;15.51;22.73;93427.25;5011605;28;20168;-90
2022/03/28 10:03:38;;;;;;;23.73;12.20;;;;;;;16.10;21.32;93426.63;5001159;28;20041;-89
2022/03/28 10:06:06;;;;;;;22.38;12.43;;;;;;;15.80;21.37;93368.88;5015729;28;20383;-89
2022/03/28 10:08:36;;;;;;;20.25;11.25;;;;;;;16.17;22.64;93405.91;5015949;28;20092;-90
2022/03/28 10:11:03;;;;;;;21.35;12.35;;;;;;;16.40;21.57;93407.47;5012468;28;20038;-90
2022/03/28 10:13:30;;;;;;;21.67;11.57;;;;;;;15.67;21.84;93411.13;5016103;28;20138;-90
2022/03/28 10:16:02;;;;;;;21.20;11.48;;;;;;;16.00;22.87;93406.50;5003161;28;20041;-90
2022/03/28 10:18:36;;;;;;;21.25;11.50;;;;;;;15.92;21.30;93397.44;4980015;28;20043;-89
2022/03/28 10:21:27;;;;;;;20.50;11.35;;;;;;;16.75;21.74;93402.44;5011442;28;20475;-91
2022/03/28 10:24:14;;;;;;;21.15;11.95;;;;;;;16.39;20.65;93384.78;5010147;28;20030;-90
2022/03/28 10:26:45;;;;;;;20.77;10.93;;;;;;;16.70;21.44;93393.84;4999352;28;20100;-90
2022/03/28 10:29:21;;;;;;;21.17;11.75;;;;;;;16.56;21.22;93389.41;4983527;28;20034;-89
2022/03/28 10:31:56;;;;;;;24.55;11.68;;;;;;;17.16;22.09;93379.50;4991583;28;20121;-91
2022/03/28 10:34:41;;;;;;;19.05;10.80;;;;;;;16.28;20.88;93374.72;4992897;28;20431;-90
2022/03/28 10:37:49;;;;;;;18.38;10.65;;;;;;;16.39;20.28;93363.66;4996196;28;20136;-90
2022/03/28 10:40:24;;;;;;;21.15;11.20;;;;;;;16.75;19.56;93357.50;4924365;29;20032;-90
2022/03/28 10:43:07;;;;;;;20.15;11.32;;;;;;;16.52;19.92;93363.88;4922555;29;20050;-89
2022/03/28 10:45:47;;;;;;;21.23;10.15;;;;;;;16.25;20.81;93360.25;4969092;28;20050;-90
2022/03/28 10:48:13;;;;;;;21.38;11.18;;;;;;;16.47;21.09;93364.00;5009275;28;20082;-89
2022/03/28 10:50:54;;;;;;;24.00;12.50;;;;;;;16.58;21.19;93352.88;5012249;28;20040;-90
2022/03/28 10:53:49;;;;;;;17.70;9.85;;;;;;;16.15;20.16;93356.00;4980972;28;20034;-90
2022/03/28 10:56:15;;;;;;;19.88;10.73;;;;;;;16.09;20.24;93364.34;4979742;28;20054;-89
2022/03/28 10:58:41;;;;;;;22.85;11.80;;;;;;;16.35;20.52;93359.25;4997211;28;20034;-90
2022/03/28 11:01:13;;;;;;;22.10;12.25;;;;;;;16.21;21.45;93354.00;4978629;28;20030;-89
2022/03/28 11:03:51;;;;;;;19.65;10.68;;;;;;;16.38;20.64;93351.50;4992138;28;20108;-89
2022/03/28 11:06:19;;;;;;;19.75;10.93;;;;;;;16.42;20.45;93346.41;5009022;28;20038;-89
2022/03/28 11:08:58;;;;;;;19.15;11.23;;;;;;;16.63;20.19;93320.25;4996962;28;20038;-90
2022/03/28 11:11:33;;;;;;;21.30;11.52;;;;;;;16.04;21.49;93336.19;4985519;28;20034;-89
2022/03/28 11:14:08;;;;;;;20.75;11.52;;;;;;;15.97;20.17;93326.03;5014499;28;20072;-90
2022/03/28 11:16:50;;;;;;;23.30;11.40;;;;;;;16.75;20.16;93332.91;5022388;28;20069;-90
2022/03/28 11:19:24;;;;;;;18.08;10.55;;;;;;;16.83;18.84;93327.69;5009967;28;20418;-89
2022/03/28 11:22:08;;;;;;;20.95;11.82;;;;;;;17.48;21.22;93322.78;4995005;28;20129;-89
2022/03/28 11:24:42;;;;;;;19.77;10.48;;;;;;;16.61;20.77;93325.06;5020424;28;20041;-89
2022/03/28 11:27:09;;;;;;;20.73;10.90;;;;;;;16.48;19.89;93315.34;5016703;28;20072;-89
2022/03/28 11:29:35;;;;;;;23.30;12.90;;;;;;;17.23;20.54;93318.97;5016079;28;20025;-90
2022/03/28 11:32:08;;;;;;;22.58;12.30;;;;;;;17.19;20.32;93296.88;5017228;28;20025;-90
2022/03/28 11:34:34;;;;;;;23.33;12.20;;;;;;;17.41;20.15;93303.94;5018602;28;20080;-90
2022/03/28 11:37:01;;;;;;;23.80;11.30;;;;;;;17.25;20.37;93293.78;5036985;28;20034;-89
2022/03/28 11:39:29;;;;;;;22.98;13.02;;;;;;;17.11;20.82;93266.63;5013486;28;20053;-89
2022/03/28 11:41:55;;;;;;;20.92;11.98;;;;;;;17.34;20.85;93293.00;5015268;28;20042;-90
2022/03/28 11:44:21;;;;;;;20.85;11.68;;;;;;;17.54;20.13;93268.63;5002188;28;20021;-90
2022/03/28 11:46:54;;;;;;;22.30;12.35;;;;;;;17.67;20.08;93272.19;5033431;28;20060;-90
2022/03/28 11:49:20;;;;;;;20.65;12.45;;;;;;;17.07;20.40;93273.66;4989327;28;20037;-91
2022/03/28 11:51:48;;;;;;;18.75;10.18;;;;;;;17.03;20.09;93264.78;5003175;28;20123;-90
2022/03/28 11:54:19;;;;;;;23.02;12.45;;;;;;;17.14;20.21;93270.56;4994828;28;20046;-89
2022/03/28 11:59:42;;;;;;;22.58;12.32;;;;;;;16.91;20.26;93256.63;5029158;28;20092;-89
2022/03/28 12:02:08;;;;;;;22.95;12.18;;;;;;;17.25;20.25;93266.53;5029884;28;20038;-90
2022/03/28 12:04:43;;;;;;;23.02;11.88;;;;;;;17.21;20.55;93250.50;5001306;28;20045;-90
2022/03/28 12:07:08;;;;;;;23.02;11.85;;;;;;;17.66;18.97;93247.59;5002023;28;20112;-90
2022/03/28 12:09:41;;;;;;;22.27;12.30;;;;;;;17.56;19.09;93245.25;5004877;28;20421;-90
2022/03/28 12:12:09;;;;;;;18.75;11.18;;;;;;;16.78;19.75;93216.75;5054470;28;20036;-90
2022/03/28 12:14:38;;;;;;;21.42;11.55;;;;;;;16.91;19.13;93228.34;5027422;28;20402;-90
2022/03/28 12:17:31;;;;;;;20.55;11.38;;;;;;;16.99;19.55;93211.69;5025837;28;20034;-90
2022/03/28 12:20:13;;;;;;;20.13;11.93;;;;;;;16.84;20.25;93178.56;4987396;28;20049;-91
2022/03/28 12:23:18;;;;;;;19.80;11.15;;;;;;;17.14;19.52;93230.88;5013455;28;20037;-89
2022/03/28 12:26:02;;;;;;;20.02;11.43;;;;;;;16.96;19.77;93187.75;5018815;28;20042;-89
2022/03/28 12:28:39;;;;;;;28.65;11.32;;;;;;;17.01;19.26;93161.16;5044073;28;20119;-88
2022/03/28 12:31:20;;;;;;;;;;;;;;;;;;;;;
2022/03/28 12:34:25;;;;;;;21.70;11.30;;;;;;;17.39;18.65;93158.69;5017144;28;20088;-88
2022/03/28 12:37:24;;;;;;;19.63;11.45;;;;;;;16.83;19.60;93141.84;5029701;28;20036;-89
2022/03/28 12:40:06;;;;;;;18.15;10.95;;;;;;;17.41;19.35;93175.03;5016402;28;20498;-89