Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:19;;;;;;;;;;;;;;;7.12;100.00;101059.50;5024000;28;20015;-65
2023/04/02 00:03:44;;;;;;;;;;;;;;;7.09;99.95;101059.78;5023282;28;20005;-65
2023/04/02 00:06:28;;;;;;;;;;;;;;;7.07;99.88;101067.03;5026107;28;19944;-66
2023/04/02 00:08:57;;;;;;;;;;;;;;;7.04;99.91;101062.03;5015817;28;19948;-66
2023/04/02 00:11:36;;;;;;;;;;;;;;;7.03;100.00;101065.66;5026206;28;20393;-66
2023/04/02 00:14:02;;;;;;;;;;;;;;;7.03;100.00;101075.38;5027028;28;19917;-65
2023/04/02 00:16:28;;;;;;;;;;;;;;;7.00;100.00;101076.50;5021566;28;20443;-66
2023/04/02 00:18:55;;;;;;;;;;;;;;;7.00;100.00;101075.66;5026292;28;20009;-65
2023/04/02 00:21:20;;;;;;;;;;;;;;;6.97;100.00;101076.78;5027798;28;19927;-66
2023/04/02 00:23:45;;;;;;;;;;;;;;;6.96;100.00;101090.97;5029101;28;20016;-65
2023/04/02 00:26:22;;;;;;;;;;;;;;;6.95;100.00;101088.47;5023772;28;19924;-66
2023/04/02 00:28:48;;;;;;;;;;;;;;;6.93;100.00;101096.50;5028257;28;20329;-66
2023/04/02 00:31:16;;;;;;;;;;;;;;;6.91;99.85;101098.44;5022097;28;19921;-65
2023/04/02 00:33:41;;;;;;;;;;;;;;;6.89;100.00;101096.94;5026273;28;22250;-65
2023/04/02 00:36:07;;;;;;;;;;;;;;;6.88;100.00;101100.53;5030153;28;20003;-66
2023/04/02 00:38:34;;;;;;;;;;;;;;;6.88;99.87;101111.09;5024325;28;19925;-66
2023/04/02 00:41:01;;;;;;;;;;;;;;;6.90;99.77;101117.06;5026970;28;19967;-65
2023/04/02 00:43:38;;;;;;;;;;;;;;;6.89;100.00;101115.41;5026530;28;19927;-65
2023/04/02 00:46:09;;;;;;;;;;;;;;;6.90;100.00;101117.06;5029631;28;20360;-65
2023/04/02 00:49:04;;;;;;;;;;;;;;;6.91;100.00;101126.66;5025077;28;19918;-66
2023/04/02 00:51:37;;;;;;;;;;;;;;;6.90;100.00;101127.63;5011464;28;20608;-65
2023/04/02 00:54:04;;;;;;;;;;;;;;;6.89;100.00;101136.53;5024190;28;19936;-65
2023/04/02 00:56:34;;;;;;;;;;;;;;;6.87;100.00;101141.94;5025268;28;20012;-65
2023/04/02 00:59:00;;;;;;;;;;;;;;;6.87;100.00;101133.19;5028745;28;19924;-66
2023/04/02 01:01:28;;;;;;;;;;;;;;;6.86;100.00;101148.19;5026476;28;19928;-65
2023/04/02 01:04:04;;;;;;;;;;;;;;;6.84;100.00;101145.69;5023756;28;19917;-66
2023/04/02 01:06:34;;;;;;;;;;;;;;;6.86;100.00;101152.66;5027612;28;19972;-66
2023/04/02 01:09:02;;;;;;;;;;;;;;;6.82;99.85;101154.72;5025179;28;19917;-65
2023/04/02 01:11:38;;;;;;;;;;;;;;;6.76;99.90;101156.13;5026588;28;20492;-65
2023/04/02 01:14:15;;;;;;;;;;;;;;;6.69;99.52;101162.09;5025591;28;20005;-65
2023/04/02 01:16:49;;;;;;;;;;;;;;;6.63;99.44;101166.09;5023232;28;20002;-65
2023/04/02 01:19:43;;;;;;;;;;;;;;;6.57;99.28;101168.44;5019213;28;19920;-65
2023/04/02 01:22:17;;;;;;;;;;;;;;;6.55;99.05;101183.59;5023049;28;20549;-65
2023/04/02 01:24:43;;;;;;;;;;;;;;;6.51;99.10;101183.03;5021544;28;20012;-65
2023/04/02 01:27:20;;;;;;;;;;;;;;;6.49;98.86;101190.25;5026586;28;19996;-66
2023/04/02 01:29:48;;;;;;;;;;;;;;;6.42;98.95;101195.25;5032053;28;19947;-65
2023/04/02 01:32:15;;;;;;;;;;;;;;;6.41;98.78;101196.22;5020853;28;19963;-66
2023/04/02 01:34:43;;;;;;;;;;;;;;;6.39;98.86;101199.94;5010016;28;20308;-65
2023/04/02 01:37:21;;;;;;;;;;;;;;;6.36;98.79;101203.69;5019612;28;19913;-65
2023/04/02 01:39:52;;;;;;;;;;;;;;;6.34;98.88;101210.88;5027690;28;19925;-65
2023/04/02 01:42:24;;;;;;;;;;;;;;;6.35;98.53;101209.06;5026145;28;19971;-65
2023/04/02 01:44:51;;;;;;;;;;;;;;;6.34;99.04;101216.16;5023519;28;20304;-65
2023/04/02 01:47:18;;;;;;;;;;;;;;;6.34;98.96;101218.78;5024987;28;20365;-65
2023/04/02 01:49:44;;;;;;;;;;;;;;;6.34;99.17;101229.34;5022423;28;19925;-65
2023/04/02 01:52:17;;;;;;;;;;;;;;;6.34;99.07;101234.63;5008887;28;20809;-65
2023/04/02 01:54:42;;;;;;;;;;;;;;;6.33;99.30;101234.75;5021009;28;19929;-65
2023/04/02 01:57:08;;;;;;;;;;;;;;;6.33;99.11;101245.31;5023513;28;20386;-65
2023/04/02 01:59:34;;;;;;;;;;;;;;;6.35;99.25;101244.19;5010070;28;19913;-65
2023/04/02 02:01:59;;;;;;;;;;;;;;;6.33;99.05;101243.50;5024806;28;19921;-65
2023/04/02 02:04:25;;;;;;;;;;;;;;;6.34;99.12;101255.72;5020164;28;19921;-65
2023/04/02 02:06:50;;;;;;;;;;;;;;;6.35;99.17;101256.56;5028271;28;19913;-65
2023/04/02 02:09:23;;;;;;;;;;;;;;;6.35;99.03;101257.38;5021608;28;19917;-65
2023/04/02 02:11:49;;;;;;;;;;;;;;;6.30;98.76;101259.59;5015918;28;20020;-65
2023/04/02 02:14:16;;;;;;;;;;;;;;;6.30;98.55;101269.31;5023579;28;20012;-65
2023/04/02 02:16:42;;;;;;;;;;;;;;;6.28;98.60;101276.53;5021429;28;20488;-65
2023/04/02 02:19:17;;;;;;;;;;;;;;;6.28;98.80;101273.88;5026934;28;20620;-65
2023/04/02 02:21:47;;;;;;;;;;;;;;;6.28;98.50;101281.78;5028118;28;19933;-65
2023/04/02 02:24:18;;;;;;;;;;;;;;;6.23;98.16;101284.84;5025727;28;20387;-65
2023/04/02 02:26:44;;;;;;;;;;;;;;;6.23;98.12;101287.47;5028212;28;19970;-65
2023/04/02 02:29:10;;;;;;;;;;;;;;;6.19;97.99;101297.44;5030413;28;20334;-65
2023/04/02 02:31:36;;;;;;;;;;;;;;;6.15;97.50;101293.41;5031425;28;19924;-65
2023/04/02 02:34:05;;;;;;;;;;;;;;;6.11;97.78;101294.63;5030135;28;19921;-65
2023/04/02 02:36:33;;;;;;;;;;;;;;;6.09;97.78;101304.47;5032143;28;19967;-65
2023/04/02 02:38:59;;;;;;;;;;;;;;;6.05;97.32;101310.13;5033523;28;19924;-65
2023/04/02 02:41:29;;;;;;;;;;;;;;;6.01;97.54;101317.47;5035585;28;19920;-65
2023/04/02 02:44:01;;;;;;;;;;;;;;;6.01;97.40;101325.38;5033707;28;19917;-65
2023/04/02 02:46:27;;;;;;;;;;;;;;;6.02;97.56;101331.47;5031546;28;19917;-65
2023/04/02 02:48:54;;;;;;;;;;;;;;;6.02;97.69;101340.22;5029907;28;20023;-65
2023/04/02 02:51:39;;;;;;;;;;;;;;;6.01;97.88;101337.72;5039347;28;20436;-65
2023/04/02 02:54:05;;;;;;;;;;;;;;;6.00;97.51;101344.78;5027138;28;20390;-65
2023/04/02 02:56:33;;;;;;;;;;;;;;;5.99;97.62;101337.00;5035333;28;19924;-65
2023/04/02 02:58:59;;;;;;;;;;;;;;;5.98;97.61;101345.88;5025586;28;19918;-65
2023/04/02 03:01:26;;;;;;;;;;;;;;;5.98;97.44;101351.16;5024459;28;20038;-65
2023/04/02 03:03:53;;;;;;;;;;;;;;;5.96;97.32;101358.34;5029862;28;19971;-65
2023/04/02 03:06:21;;;;;;;;;;;;;;;5.92;96.85;101359.56;5032912;28;19919;-64
2023/04/02 03:09:02;;;;;;;;;;;;;;;5.85;96.30;101362.69;5032358;28;19991;-65
2023/04/02 03:11:44;;;;;;;;;;;;;;;5.83;96.27;101366.44;5032347;28;20286;-64
2023/04/02 03:14:17;;;;;;;;;;;;;;;5.77;95.87;101377.44;5030827;28;19917;-65
2023/04/02 03:16:48;;;;;;;;;;;;;;;5.76;96.01;101383.69;5033521;28;20407;-65
2023/04/02 03:19:27;;;;;;;;;;;;;;;5.75;95.99;101382.84;5028670;28;19918;-64
2023/04/02 03:22:01;;;;;;;;;;;;;;;5.74;96.13;101402.25;5026704;28;20456;-64
2023/04/02 03:24:44;;;;;;;;;;;;;;;5.72;96.31;101400.72;5027945;28;19932;-65
2023/04/02 03:27:10;;;;;;;;;;;;;;;5.71;96.20;101409.56;5033816;28;21546;-65
2023/04/02 03:29:38;;;;;;;;;;;;;;;5.70;96.35;101414.00;5030375;28;19929;-65
2023/04/02 03:32:14;;;;;;;;;;;;;;;5.69;96.15;101424.69;5020972;28;19914;-65
2023/04/02 03:34:48;;;;;;;;;;;;;;;5.70;96.12;101426.34;5027042;28;20000;-65
2023/04/02 03:37:33;;;;;;;;;;;;;;;5.72;96.22;101434.97;5030399;28;19935;-65
2023/04/02 03:40:09;;;;;;;;;;;;;;;5.71;96.38;101439.41;5026862;28;19920;-65
2023/04/02 03:42:37;;;;;;;;;;;;;;;5.71;96.06;101446.47;5034217;28;20501;-65
2023/04/02 03:45:09;;;;;;;;;;;;;;;5.71;96.43;101452.56;5024416;28;20303;-65
2023/04/02 03:47:40;;;;;;;;;;;;;;;5.71;96.51;101455.22;5016713;28;19932;-65
2023/04/02 03:50:10;;;;;;;;;;;;;;;5.69;96.51;101462.41;5024778;28;20510;-64
2023/04/02 03:52:36;;;;;;;;;;;;;;;5.71;96.65;101465.75;5027458;28;20007;-64
2023/04/02 03:55:09;;;;;;;;;;;;;;;5.72;96.46;101466.59;5024542;28;19921;-65
2023/04/02 03:57:37;;;;;;;;;;;;;;;5.71;96.72;101464.91;5028113;28;20425;-65
2023/04/02 04:00:26;;;;;;;;;;;;;;;5.71;96.78;101486.00;5023385;28;19932;-65
2023/04/02 04:02:53;;;;;;;;;;;;;;;5.70;96.34;101481.69;5022566;28;20008;-65
2023/04/02 04:05:28;;;;;;;;;;;;;;;5.69;96.55;101494.03;5026032;28;19921;-65
2023/04/02 04:07:56;;;;;;;;;;;;;;;5.69;96.76;101493.19;5024818;28;19953;-64
2023/04/02 04:10:24;;;;;;;;;;;;;;;5.67;96.42;101493.31;5023931;28;19921;-65
2023/04/02 04:12:50;;;;;;;;;;;;;;;5.64;96.35;101501.47;5021656;28;19916;-65
2023/04/02 04:15:19;;;;;;;;;;;;;;;5.61;96.67;101501.72;5028052;28;19924;-65
2023/04/02 04:17:50;;;;;;;;;;;;;;;5.57;96.36;101501.13;5033059;28;19916;-65
2023/04/02 04:20:20;;;;;;;;;;;;;;;5.54;96.60;101509.28;5021955;28;19920;-64
2023/04/02 04:22:48;;;;;;;;;;;;;;;5.53;96.71;101515.50;5024277;28;20518;-64
2023/04/02 04:25:19;;;;;;;;;;;;;;;5.50;96.48;101528.94;5027658;28;19928;-64
2023/04/02 04:28:04;;;;;;;;;;;;;;;5.49;96.46;101531.66;5027847;28;20271;-64
2023/04/02 04:30:40;;;;;;;;;;;;;;;5.48;96.16;101540.50;5024475;28;19917;-65
2023/04/02 04:33:14;;;;;;;;;;;;;;;5.43;95.78;101554.03;5026300;28;19913;-65
2023/04/02 04:35:59;;;;;;;;;;;;;;;5.37;95.67;101562.44;5021758;28;19917;-65
2023/04/02 04:38:31;;;;;;;;;;;;;;;5.35;95.20;101558.25;5021791;28;19917;-65
2023/04/02 04:40:59;;;;;;;;;;;;;;;5.32;95.07;101569.03;5028486;28;19932;-65
2023/04/02 04:43:47;;;;;;;;;;;;;;;5.25;94.83;101572.13;5027336;28;20409;-64
2023/04/02 04:46:15;;;;;;;;;;;;;;;5.22;94.72;101580.28;5021293;28;19967;-65
2023/04/02 04:48:53;;;;;;;;;;;;;;;5.19;94.41;101585.75;5026280;28;19917;-65
2023/04/02 04:51:21;;;;;;;;;;;;;;;5.18;94.80;101584.06;5021407;28;20603;-65
2023/04/02 04:53:47;;;;;;;;;;;;;;;5.17;94.83;101598.19;5022554;28;19913;-65
2023/04/02 04:56:16;;;;;;;;;;;;;;;5.17;94.89;101598.19;5017794;28;19921;-65
2023/04/02 04:58:44;;;;;;;;;;;;;;;5.17;95.12;101592.91;5024741;28;20367;-65
2023/04/02 05:01:23;;;;;;;;;;;;;;;5.13;94.77;101609.06;5022815;28;19929;-65
2023/04/02 05:04:07;;;;;;;;;;;;;;;5.10;95.04;101612.78;5019337;28;20118;-65
2023/04/02 05:06:37;;;;;;;;;;;;;;;5.09;94.42;101621.63;5017745;28;19913;-65
2023/04/02 05:09:07;;;;;;;;;;;;;;;5.11;94.90;101627.63;5024478;28;19958;-65
2023/04/02 05:11:44;;;;;;;;;;;;;;;5.12;94.87;101631.94;5019615;28;20510;-65
2023/04/02 05:14:35;;;;;;;;;;;;;;;5.13;95.04;101641.50;5020682;28;19918;-65
2023/04/02 05:17:08;;;;;;;;;;;;;;;5.14;95.07;101645.81;5019238;28;20430;-65
2023/04/02 05:19:38;;;;;;;;;;;;;;;5.16;94.85;101653.59;5021554;28;19913;-65
2023/04/02 05:22:24;;;;;;;;;;;;;;;5.15;94.98;101655.41;5028166;28;19917;-65
2023/04/02 05:24:50;;;;;;;;;;;;;;;5.14;95.09;101651.09;5019703;28;19952;-65
2023/04/02 05:27:33;;;;;;;;;;;;;;;5.13;94.63;101654.66;5019580;28;20330;-65
2023/04/02 05:30:08;;;;;;;;;;;;;;;5.11;94.60;101658.38;5019290;28;19913;-65
2023/04/02 05:32:39;;;;;;;;;;;;;;;5.06;94.59;101657.88;5027131;28;19921;-65
2023/04/02 05:35:05;;;;;;;;;;;;;;;5.02;94.25;101664.34;5023014;28;19983;-65
2023/04/02 05:37:30;;;;;;;;;;;;;;;4.96;93.99;101673.53;5024391;28;19963;-65
2023/04/02 05:39:57;;;;;;;;;;;;;;;4.93;94.00;101676.41;5019377;28;19925;-65
2023/04/02 05:42:23;;;;;;;;;;;;;;;4.93;94.02;101676.41;5020582;28;20353;-65
2023/04/02 05:45:04;;;;;;;;;;;;;;;4.93;94.18;101681.66;5022462;28;19924;-65
2023/04/02 05:47:30;;;;;;;;;;;;;;;4.91;94.48;101692.28;5022952;28;19925;-65
2023/04/02 05:50:15;;;;;;;;;;;;;;;4.91;94.30;101696.69;5021355;28;19921;-65
2023/04/02 05:52:46;;;;;;;;;;;;;;;4.90;93.97;101697.66;5019943;28;19923;-65
2023/04/02 05:55:11;;;;;;;;;;;;;;;4.86;93.67;101704.09;5021150;28;19921;-65
2023/04/02 05:57:42;;;;;;;;;;;;;;;4.83;93.23;101715.69;5023759;28;19929;-65
2023/04/02 06:00:13;;;;;;;;;;;;;;;4.79;93.19;101714.25;5017895;28;19921;-65
2023/04/02 06:02:41;;;;;;;;;;;;;;;4.76;92.56;101726.78;5026344;28;19928;-65
2023/04/02 06:05:17;;;;;;;;;;;;;;;4.75;92.93;101730.38;5024846;28;20062;-65
2023/04/02 06:07:46;;;;;;;;;;;;;;;4.72;92.12;101741.13;5023766;28;19921;-65
2023/04/02 06:10:22;;;;;;;;;;;;;;;4.67;92.08;101746.72;5026314;28;19951;-65
2023/04/02 06:13:02;;;;;;;;;;;;;;;4.65;91.72;101757.34;5021384;28;19917;-65
2023/04/02 06:15:27;;;;;;;;;;;;;;;4.63;91.68;101761.03;5011182;28;19922;-65
2023/04/02 06:18:02;;;;;;;;;;;;;;;4.62;91.61;101764.59;5017137;28;19999;-65
2023/04/02 06:20:27;;;;;;;;;;;;;;;4.62;91.44;101775.94;5023909;28;20456;-65
2023/04/02 06:22:55;;;;;;;;;;;;;;;4.62;91.28;101781.22;5018234;28;19917;-66
2023/04/02 06:25:23;;;;;;;;;;;;;;;4.64;91.48;101784.59;5025244;28;20286;-66
2023/04/02 06:27:49;;;;;;;;;;;;;;;4.61;91.65;101782.16;5018751;28;19925;-65
2023/04/02 06:30:18;;;;;;;;;;;;;;;4.61;91.38;101792.69;5022690;28;19917;-65
2023/04/02 06:32:43;;;;;;;;;;;;;;;4.58;90.73;101798.16;5015756;28;20583;-65
2023/04/02 06:35:14;;;;;;;;;;;;;;;4.57;91.08;101801.75;5017901;28;19921;-65
2023/04/02 06:37:41;;;;;;;;;;;;;;;4.58;90.71;101808.69;5025964;28;20295;-65
2023/04/02 06:40:20;;;;;;;;;;;;;;;4.57;90.58;101807.00;5025462;28;19913;-65
2023/04/02 06:42:47;;;;;;;;;;;;;;;4.53;90.22;101816.06;5023118;28;19921;-65
2023/04/02 06:45:15;;;;;;;;;;;;;;;4.52;89.94;101819.66;5022435;28;19972;-65
2023/04/02 06:47:42;;;;;;;;;;;;;;;4.48;89.55;101831.34;5025629;28;19987;-65
2023/04/02 06:50:12;;;;;;;;;;;;;;;4.47;89.30;101836.72;5023448;28;19953;-65
2023/04/02 06:52:48;;;;;;;;;;;;;;;4.48;89.32;101846.28;5025083;28;19917;-65
2023/04/02 06:55:23;;;;;;;;;;;;;;;4.52;90.07;101848.59;5016175;28;19999;-65
2023/04/02 06:57:48;;;;;;;;;;;;;;;4.52;89.54;101864.38;5024399;28;20023;-65
2023/04/02 07:00:23;;;;;;;;;;;;;;;4.53;89.63;101859.94;5026504;28;20008;-65
2023/04/02 07:02:49;;;;;;;;;;;;;;;4.54;89.26;101870.34;5017282;28;19938;-65
2023/04/02 07:05:15;;;;;;;;;;;;;;;4.53;89.12;101875.72;5021011;28;19925;-65
2023/04/02 07:07:40;;;;;;;;;;;;;;;4.54;88.92;101877.41;5024276;28;19917;-65
2023/04/02 07:10:07;;;;;;;;;;;;;;;4.55;89.01;101893.09;5025364;28;19918;-65
2023/04/02 07:12:33;;;;;;;;;;;;;;;4.56;89.02;101892.13;5025509;28;19921;-65
2023/04/02 07:14:58;;;;;;;;;;;;;;;4.58;89.24;101898.13;5030186;28;20468;-65
2023/04/02 07:17:23;;;;;;;;;;;;;;;4.58;88.67;101906.03;5024310;28;20367;-65
2023/04/02 07:19:48;;;;;;;;;;;;;;;4.55;88.41;101910.66;5027509;28;19917;-65
2023/04/02 07:22:20;;;;;;;;;;;;;;;4.49;87.63;101914.56;5023498;28;19926;-65
2023/04/02 07:24:46;;;;;;;;;;;;;;;4.48;87.52;101927.81;5029865;28;19917;-65
2023/04/02 07:27:12;;;;;;;;;;;;;;;4.46;87.45;101930.53;5023172;28;19978;-65
2023/04/02 07:29:43;;;;;;;;;;;;;;;4.47;87.74;101929.59;5028306;28;19924;-65
2023/04/02 07:32:10;;;;;;;;;;;;;;;4.49;87.66;101940.84;5028021;28;19917;-65
2023/04/02 07:34:35;;;;;;;;;;;;;;;4.47;87.35;101936.66;5027416;28;20055;-65
2023/04/02 07:37:01;;;;;;;;;;;;;;;4.48;87.41;101947.06;5030996;28;19999;-65
2023/04/02 07:39:26;;;;;;;;;;;;;;;4.51;87.20;101944.22;5029319;28;20374;-65
2023/04/02 07:41:52;;;;;;;;;;;;;;;4.54;87.38;101954.53;5030755;28;20276;-65
2023/04/02 07:44:18;;;;;;;;;;;;;;;4.53;86.92;101957.25;5022286;28;19925;-65
2023/04/02 07:46:43;;;;;;;;;;;;;;;4.49;86.35;101961.06;5023967;28;19944;-65
2023/04/02 07:49:08;;;;;;;;;;;;;;;4.42;86.37;101959.78;5025074;28;19918;-65
2023/04/02 07:51:33;;;;;;;;;;;;;;;4.41;86.13;101971.25;5026686;28;19924;-65
2023/04/02 07:54:00;;;;;;;;;;;;;;;4.39;85.69;101968.72;5029555;28;19948;-65
2023/04/02 07:56:26;;;;;;;;;;;;;;;4.38;85.69;101976.72;5025971;28;19956;-65
2023/04/02 07:58:51;;;;;;;;;;;;;;;4.39;85.89;101976.63;5028097;28;19963;-65
2023/04/02 08:01:18;;;;;;;;;;;;;;;4.40;85.54;101977.47;5022427;28;19921;-65
2023/04/02 08:03:44;;;;;;;;;;;;;;;4.40;85.49;101980.94;5023755;28;20333;-65
2023/04/02 08:06:09;;;;;;;;;;;;;;;4.41;85.20;101981.78;5026173;28;20421;-65
2023/04/02 08:08:34;;;;;;;;;;;;;;;4.40;85.46;101986.19;5028340;28;19971;-65
2023/04/02 08:11:01;;;;;;;;;;;;;;;4.37;85.21;101985.56;5028070;28;21494;-65
2023/04/02 08:13:26;;;;;;;;;;;;;;;4.38;85.48;101993.34;5026944;28;20374;-65
2023/04/02 08:15:52;;;;;;;;;;;;;;;4.39;85.27;102000.28;5027160;28;19925;-65
2023/04/02 08:18:20;;;;;;;;;;;;;;;4.40;85.36;102009.03;5025881;28;19921;-66
2023/04/02 08:20:45;;;;;;;;;;;;;;;4.48;85.63;102019.88;5023261;28;19925;-66
2023/04/02 08:23:15;;;;;;;;;;;;;;;4.48;85.00;102019.88;5023442;28;20020;-66
2023/04/02 08:25:41;;;;;;;;;;;;;;;4.50;85.51;102021.44;5024288;28;19917;-65
2023/04/02 08:28:06;;;;;;;;;;;;;;;4.54;85.96;102025.56;5026793;28;19917;-65
2023/04/02 08:30:31;;;;;;;;;;;;;;;4.60;85.81;102029.56;5028201;28;19944;-65
2023/04/02 08:32:56;;;;;;;;;;;;;;;4.60;85.24;102025.13;5027160;28;19975;-65
2023/04/02 08:35:22;;;;;;;;;;;;;;;4.63;85.48;102035.47;5022125;28;19913;-65
2023/04/02 08:37:47;;;;;;;;;;;;;;;4.65;85.00;102041.47;5024112;28;19923;-65
2023/04/02 08:40:39;;;;;;;;;;;;;;;4.63;84.75;102048.63;5019581;28;19975;-65
2023/04/02 08:43:07;;;;;;;;;;;;;;;4.65;84.43;102049.38;5022334;28;19918;-65
2023/04/02 08:45:43;;;;;;;;;;;;;;;4.68;84.84;102064.13;5016307;28;19919;-65
2023/04/02 08:48:09;;;;;;;;;;;;;;;4.67;84.43;102065.06;5021312;28;19913;-65
2023/04/02 08:50:38;;;;;;;;;;;;;;;4.70;84.53;102075.38;5026908;28;19917;-65
2023/04/02 08:53:05;;;;;;;;;;;;;;;4.75;85.04;102085.59;5018812;28;19917;-65
2023/04/02 08:55:36;;;;;;;;;;;;;;;4.75;84.46;102081.16;5019545;28;19913;-66
2023/04/02 08:58:28;;;;;;;;;;;;;;;4.79;84.47;102087.06;5029841;28;20412;-66
2023/04/02 09:00:55;;;;;;;;;;;;;;;4.77;84.27;102095.06;5015717;28;19925;-66
2023/04/02 09:03:26;;;;;;;;;;;;;;;4.77;84.26;102097.69;5024464;28;19918;-65
2023/04/02 09:05:52;;;;;;;;;;;;;;;4.76;83.96;102110.97;5015356;28;19913;-65
2023/04/02 09:08:18;;;;;;;;;;;;;;;4.72;83.54;102107.69;5023828;28;19999;-65
2023/04/02 09:10:59;;;;;;;;;;;;;;;4.71;83.84;102118.31;5016498;28;19925;-66
2023/04/02 09:13:25;;;;;;;;;;;;;;;4.69;83.92;102121.06;5022603;28;20025;-65
2023/04/02 09:15:59;;;;;;;;;;;;;;;4.66;83.34;102119.47;5021635;28;19959;-65
2023/04/02 09:18:27;;;;;;;;;;;;;;;4.66;83.63;102129.16;5024230;28;20466;-65
2023/04/02 09:20:52;;;;;;;;;;;;;;;4.66;83.70;102132.63;5023935;28;20303;-66
2023/04/02 09:23:19;;;;;;;;;;;;;;;4.70;84.03;102127.16;5022049;28;19925;-65
2023/04/02 09:25:46;;;;;;;;;;;;;;;4.71;83.96;102140.22;5027275;28;20341;-66
2023/04/02 09:28:11;;;;;;;;;;;;;;;4.73;84.41;102140.94;5020604;28;20387;-65
2023/04/02 09:30:46;;;;;;;;;;;;;;;4.76;84.27;102153.06;5014258;28;19957;-66
2023/04/02 09:33:11;;;;;;;;;;;;;;;4.73;83.82;102155.91;5018554;28;19932;-65
2023/04/02 09:35:48;;;;;;;;;;;;;;;4.74;84.20;102160.22;5028371;28;20000;-65
2023/04/02 09:38:21;;;;;;;;;;;;;;;4.75;84.02;102165.38;5024077;28;20332;-65
2023/04/02 09:40:52;;;;;;;;;;;;;;;4.74;83.83;102171.59;5013505;28;19956;-65
2023/04/02 09:43:22;;;;;;;;;;;;;;;4.72;84.05;102172.63;5026021;28;20003;-65
2023/04/02 09:45:55;;;;;;;;;;;;;;;4.69;83.87;102170.19;5017917;28;19913;-65
2023/04/02 09:48:23;;;;;;;;;;;;;;;4.68;83.98;102176.41;5018204;28;20355;-66
2023/04/02 09:50:49;;;;;;;;;;;;;;;4.66;83.78;102187.03;5022012;28;19963;-65
2023/04/02 09:53:33;;;;;;;;;;;;;;;4.63;83.79;102185.44;5022251;28;19971;-65
2023/04/02 09:56:19;;;;;;;;;;;;;;;4.66;83.64;102197.56;5026027;28;20426;-65
2023/04/02 09:58:59;;;;;;;;;;;;;;;4.70;83.92;102204.31;5018224;28;20268;-66
2023/04/02 10:01:29;;;;;;;;;;;;;;;4.76;84.00;102209.16;5027279;28;19917;-65
2023/04/02 10:03:55;;;;;;;;;;;;;;;4.77;83.59;102208.22;5024899;28;19940;-65
2023/04/02 10:06:20;;;;;;;;;;;;;;;4.77;83.36;102210.00;5020880;28;20302;-65
2023/04/02 10:08:46;;;;;;;;;;;;;;;4.80;83.77;102212.44;5028648;28;19917;-65
2023/04/02 10:11:13;;;;;;;;;;;;;;;4.87;83.63;102219.00;5020746;28;20422;-65
2023/04/02 10:13:44;;;;;;;;;;;;;;;4.93;83.52;102221.25;5025414;28;19913;-66
2023/04/02 10:16:13;;;;;;;;;;;;;;;4.94;83.32;102225.56;5022865;28;20016;-65
2023/04/02 10:18:49;;;;;;;;;;;;;;;4.99;82.98;102223.47;5025339;28;19959;-65
2023/04/02 10:21:26;;;;;;;;;;;;;;;5.10;82.95;102233.28;5014536;28;19924;-65
2023/04/02 10:23:51;;;;;;;;;;;;;;;5.16;82.97;102225.81;5012493;28;20282;-65
2023/04/02 10:26:28;;;;;;;;;;;;;;;5.20;82.81;102235.22;5024776;28;20366;-65
2023/04/02 10:29:07;;;;;;;;;;;;;;;5.24;82.38;102239.34;5019331;28;20294;-65
2023/04/02 10:31:35;;;;;;;;;;;;;;;5.33;82.27;102235.25;5009644;28;19917;-65
2023/04/02 10:34:05;;;;;;;;;;;;;;;5.38;82.25;102241.03;5027179;28;19913;-65
2023/04/02 10:36:42;;;;;;;;;;;;;;;5.41;81.91;102247.91;5019789;28;20036;-65
2023/04/02 10:39:16;;;;;;;;;;;;;;;5.40;81.68;102247.06;5026697;28;19924;-65
2023/04/02 10:41:59;;;;;;;;;;;;;;;5.45;81.41;102259.91;5020354;28;20437;-65
2023/04/02 10:44:43;;;;;;;;;;;;;;;5.50;81.44;102260.47;5012786;28;19939;-65
2023/04/02 10:47:17;;;;;;;;;;;;;;;5.59;81.94;102273.03;5020757;28;19929;-66
2023/04/02 10:49:51;;;;;;;;;;;;;;;5.66;82.27;102274.28;5025017;28;19914;-65
2023/04/02 10:52:16;;;;;;;;;;;;;;;5.73;81.92;102277.34;5019459;28;19917;-65
2023/04/02 10:54:45;;;;;;;;;;;;;;;5.75;81.58;102281.56;5024089;28;20433;-65
2023/04/02 10:57:29;;;;;;;;;;;;;;;5.79;81.35;102274.31;5029807;28;20482;-65
2023/04/02 10:59:58;;;;;;;;;;;;;;;5.84;80.92;102277.50;5026894;28;19917;-66
2023/04/02 11:02:33;;;;;;;;;;;;;;;5.88;80.90;102266.63;5031556;28;19921;-66
2023/04/02 11:05:02;;;;;;;;;;;;;;;5.93;80.11;102276.03;5023324;28;19917;-65
2023/04/02 11:07:30;;;;;;;;;;;;;;;5.96;79.99;102287.22;5026221;28;19924;-65
2023/04/02 11:09:57;;;;;;;;;;;;;;;6.04;80.05;102281.41;5028909;28;19917;-65
2023/04/02 11:12:25;;;;;;;;;;;;;;;6.06;79.87;102290.91;5027915;28;19925;-65
2023/04/02 11:14:51;;;;;;;;;;;;;;;6.06;79.25;102288.25;5031191;28;20318;-65
2023/04/02 11:17:17;;;;;;;;;;;;;;;6.07;78.33;102304.94;5026552;28;19921;-65
2023/04/02 11:19:43;;;;;;;;;;;;;;;6.06;78.24;102301.44;5023318;28;19913;-65
2023/04/02 11:22:16;;;;;;;;;;;;;;;6.09;79.02;102306.53;5019285;28;19952;-66
2023/04/02 11:24:43;;;;;;;;;;;;;;;6.15;78.25;102311.38;5022662;28;19913;-66
2023/04/02 11:27:10;;;;;;;;;;;;;;;6.20;78.58;102314.53;5022055;28;19935;-65
2023/04/02 11:29:48;;;;;;;;;;;;;;;6.27;78.53;102322.03;5019705;28;19917;-66
2023/04/02 11:32:28;;;;;;;;;;;;;;;6.35;78.30;102330.25;5025374;28;20036;-66
2023/04/02 11:34:53;;;;;;;;;;;;;;;6.45;78.80;102333.94;5018151;28;20274;-66
2023/04/02 11:37:30;;;;;;;;;;;;;;;6.50;78.26;102335.31;5020383;28;19949;-65
2023/04/02 11:39:57;;;;;;;;;;;;;;;6.50;77.78;102337.94;5024933;28;19961;-66
2023/04/02 11:42:26;;;;;;;;;;;;;;;6.53;76.99;102337.72;5024531;28;19925;-66
2023/04/02 11:44:53;;;;;;;;;;;;;;;6.61;77.26;102346.91;5023401;28;20016;-66
2023/04/02 11:47:22;;;;;;;;;;;;;;;6.68;77.70;102350.81;5022911;28;20577;-65
2023/04/02 11:49:54;;;;;;;;;;;;;;;6.71;76.71;102355.88;5023628;28;19917;-66
2023/04/02 11:52:21;;;;;;;;;;;;;;;6.73;76.72;102353.97;5019001;28;19987;-66
2023/04/02 11:54:53;;;;;;;;;;;;;;;6.73;76.03;102361.91;5017804;28;19918;-66
2023/04/02 11:57:42;;;;;;;;;;;;;;;6.72;75.65;102354.94;5018686;28;19919;-66
2023/04/02 12:00:20;;;;;;;;;;;;;;;6.72;75.71;102373.41;5021523;28;20015;-66
2023/04/02 12:03:01;;;;;;;;;;;;;;;6.76;75.65;102362.50;5024366;28;20293;-66
2023/04/02 12:05:35;;;;;;;;;;;;;;;6.79;75.77;102374.66;5025304;28;19924;-66
2023/04/02 12:08:22;;;;;;;;;;;;;;;6.80;75.84;102374.53;5023476;28;20003;-66
2023/04/02 12:10:48;;;;;;;;;;;;;;;6.91;75.59;102379.06;5022689;28;19918;-67
2023/04/02 12:13:20;;;;;;;;;;;;;;;7.05;75.11;102378.94;5024280;28;19923;-66
2023/04/02 12:15:45;;;;;;;;;;;;;;;7.21;74.84;102380.44;5028278;28;19912;-66
2023/04/02 12:18:20;;;;;;;;;;;;;;;7.32;74.76;102369.97;5025055;28;19921;-66
2023/04/02 12:20:47;;;;;;;;;;;;;;;7.56;75.11;102378.75;5021554;28;20342;-66
2023/04/02 12:23:30;;;;;;;;;;;;;;;7.77;74.82;102385.06;5024250;28;19920;-66
2023/04/02 12:25:59;;;;;;;;;;;;;;;7.95;74.12;102380.22;5019249;28;19955;-66
2023/04/02 12:28:27;;;;;;;;;;;;;;;8.15;73.33;102389.28;5029432;28;19920;-66
2023/04/02 12:31:00;;;;;;;;;;;;;;;8.22;72.49;102387.84;5013565;28;20004;-66
2023/04/02 12:33:32;;;;;;;;;;;;;;;8.32;72.13;102388.81;5022214;28;20442;-66
2023/04/02 12:35:58;;;;;;;;;;;;;;;8.48;71.77;102388.53;5023385;28;19913;-66
2023/04/02 12:38:25;;;;;;;;;;;;;;;8.58;71.05;102392.13;5027349;28;19917;-66
2023/04/02 12:40:55;;;;;;;;;;;;;;;8.75;71.57;102396.13;5020324;28;19917;-66
2023/04/02 12:43:25;;;;;;;;;;;;;;;8.94;71.45;102401.63;5021967;28;19922;-66
2023/04/02 12:45:51;;;;;;;;;;;;;;;9.09;70.11;102404.91;5026166;28;19929;-66
2023/04/02 12:48:17;;;;;;;;;;;;;;;9.11;69.77;102410.91;5025957;28;19917;-66
2023/04/02 12:50:42;;;;;;;;;;;;;;;9.16;68.23;102399.94;5021414;28;19928;-66
2023/04/02 12:53:18;;;;;;;;;;;;;;;9.23;67.99;102396.66;5017603;28;19917;-66
2023/04/02 12:55:45;;;;;;;;;;;;;;;9.45;68.80;102403.72;5016187;28;20466;-66
2023/04/02 12:58:22;;;;;;;;;;;;;;;9.57;68.06;102402.75;5028519;28;19923;-66
2023/04/02 13:00:48;;;;;;;;;;;;;;;9.56;66.89;102409.03;5019014;28;19983;-66
2023/04/02 13:03:18;;;;;;;;;;;;;;;9.44;65.98;102396.75;5022864;28;20192;-66