Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:24;;;;;;;16.38;12.82;;;;;;;14.19;83.81;101868.59;5105352;28;20043;-72
2021/10/19 00:02:51;;;;;;;15.70;12.07;;;;;;;14.19;83.96;101865.97;5113272;28;20024;-70
2021/10/19 00:05:17;;;;;;;13.75;11.80;;;;;;;14.24;83.64;101866.84;5105622;28;20024;-71
2021/10/19 00:07:43;;;;;;;16.48;12.07;;;;;;;14.23;83.99;101870.34;5110173;28;20027;-71
2021/10/19 00:10:10;;;;;;;17.50;12.02;;;;;;;14.24;84.20;101867.72;5083448;28;20114;-71
2021/10/19 00:12:36;;;;;;;15.50;11.00;;;;;;;14.27;84.03;101872.13;5104121;28;20098;-72
2021/10/19 00:15:03;;;;;;;15.25;11.45;;;;;;;14.28;84.52;101870.38;5097813;28;20063;-71
2021/10/19 00:17:28;;;;;;;14.75;10.55;;;;;;;14.31;84.47;101860.69;5108611;28;20027;-69
2021/10/19 00:19:54;;;;;;;15.07;11.55;;;;;;;14.32;84.50;101861.56;5093132;28;20043;-71
2021/10/19 00:22:19;;;;;;;15.90;11.20;;;;;;;14.32;84.45;101848.34;5113534;28;20138;-71
2021/10/19 00:24:44;;;;;;;15.77;11.50;;;;;;;14.33;85.02;101850.97;5115358;28;20036;-70
2021/10/19 00:27:10;;;;;;;14.90;12.13;;;;;;;14.34;85.76;101851.84;5098263;28;20040;-70
2021/10/19 00:29:35;;;;;;;14.68;11.48;;;;;;;14.35;86.02;101843.94;5100179;28;20096;-72
2021/10/19 00:32:00;;;;;;;14.70;10.85;;;;;;;14.34;86.42;101846.56;5103386;28;20533;-73
2021/10/19 00:34:26;;;;;;;17.35;12.57;;;;;;;14.24;87.31;101845.69;5094441;28;20059;-73
2021/10/19 00:36:51;;;;;;;16.38;13.18;;;;;;;14.19;88.07;101840.41;5108687;28;20031;-71
2021/10/19 00:39:17;;;;;;;17.25;12.07;;;;;;;14.20;87.70;101844.81;5095061;28;20056;-72
2021/10/19 00:41:43;;;;;;;20.17;14.02;;;;;;;14.16;88.20;101832.50;5107926;28;20028;-72
2021/10/19 00:44:09;;;;;;;19.25;14.57;;;;;;;14.12;88.78;101840.41;5108118;28;20020;-70
2021/10/19 00:46:35;;;;;;;19.27;14.38;;;;;;;14.06;89.39;101836.00;5105787;28;20028;-71
2021/10/19 00:49:00;;;;;;;19.67;13.18;;;;;;;14.07;89.32;101834.25;5095667;28;20024;-72
2021/10/19 00:51:26;;;;;;;18.90;13.85;;;;;;;14.08;89.45;101836.88;5115030;28;20025;-73
2021/10/19 00:53:52;;;;;;;20.98;14.18;;;;;;;14.05;89.68;101818.41;5118476;28;20051;-73
2021/10/19 00:56:17;;;;;;;20.42;15.23;;;;;;;14.01;90.52;101822.81;5111742;28;20054;-72
2021/10/19 00:58:43;;;;;;;23.40;16.63;;;;;;;13.97;90.66;101815.78;5112779;28;20030;-72
2021/10/19 01:01:09;;;;;;;25.30;17.58;;;;;;;13.94;91.13;101814.88;5110441;28;20054;-73
2021/10/19 01:03:35;;;;;;;22.83;16.85;;;;;;;13.95;90.99;101811.34;5100263;28;20035;-73
2021/10/19 01:06:03;;;;;;;22.17;16.75;;;;;;;13.93;91.38;101811.38;5089420;28;20048;-74
2021/10/19 01:08:29;;;;;;;21.30;15.98;;;;;;;14.01;90.99;101804.31;5116241;28;20370;-74
2021/10/19 01:10:55;;;;;;;24.42;17.77;;;;;;;13.98;91.16;101799.00;5079463;28;20043;-73
2021/10/19 01:13:20;;;;;;;24.27;17.83;;;;;;;13.94;91.33;101794.63;5106682;28;20023;-74
2021/10/19 01:15:47;;;;;;;24.77;18.10;;;;;;;13.96;91.54;101799.91;5114131;28;20532;-73
2021/10/19 01:18:15;;;;;;;27.98;18.70;;;;;;;13.93;91.65;101791.97;5100372;28;20040;-75
2021/10/19 01:20:41;;;;;;;22.85;18.95;;;;;;;13.95;91.85;101788.47;5109258;28;20038;-74
2021/10/19 01:23:08;;;;;;;28.15;20.65;;;;;;;13.93;92.22;101794.63;5097840;28;20036;-72
2021/10/19 01:25:34;;;;;;;28.67;19.90;;;;;;;13.89;92.02;101780.53;5081197;28;20029;-75
2021/10/19 01:28:05;;;;;;;26.80;19.52;;;;;;;13.87;92.39;101770.84;5102957;28;20032;-74
2021/10/19 01:30:32;;;;;;;28.27;20.85;;;;;;;13.88;92.48;101781.41;5098361;28;20036;-75
2021/10/19 01:32:57;;;;;;;30.92;20.38;;;;;;;13.91;92.41;101772.59;5092595;28;20158;-74
2021/10/19 01:35:33;;;;;;;28.80;21.33;;;;;;;13.88;92.09;101776.13;5107055;28;20078;-73
2021/10/19 01:37:59;;;;;;;29.63;21.23;;;;;;;13.89;92.32;101775.25;5101026;28;20100;-73
2021/10/19 01:40:24;;;;;;;29.27;22.42;;;;;;;13.88;92.49;101770.84;5095832;28;20131;-73
2021/10/19 01:42:49;;;;;;;25.50;18.42;;;;;;;13.92;92.49;101767.31;5107378;28;20050;-74
2021/10/19 01:45:17;;;;;;;27.95;20.25;;;;;;;13.93;92.18;101768.19;5098243;28;20085;-74
2021/10/19 01:47:44;;;;;;;29.27;20.70;;;;;;;13.92;92.18;101762.03;5102742;28;20024;-74
2021/10/19 01:50:10;;;;;;;29.77;21.42;;;;;;;13.92;92.07;101762.03;5105916;28;20024;-74
2021/10/19 01:52:36;;;;;;;27.45;21.30;;;;;;;13.90;92.18;101755.88;5115947;28;20110;-73
2021/10/19 01:55:04;;;;;;;28.83;22.42;;;;;;;13.91;92.69;101751.47;5079669;28;20020;-73
2021/10/19 01:57:30;;;;;;;27.15;20.33;;;;;;;13.92;92.79;101750.59;5093221;28;20124;-74
2021/10/19 01:59:55;;;;;;;28.73;21.70;;;;;;;13.96;92.49;101749.72;5095579;28;20028;-72
2021/10/19 02:02:20;;;;;;;31.05;21.05;;;;;;;13.97;92.57;101740.88;5102351;28;20028;-73
2021/10/19 02:04:47;;;;;;;27.23;21.33;;;;;;;14.02;92.21;101741.75;5109964;28;20088;-72
2021/10/19 02:07:12;;;;;;;28.35;20.95;;;;;;;14.01;92.21;101745.31;5089418;28;20032;-73
2021/10/19 02:09:37;;;;;;;29.80;22.63;;;;;;;14.03;92.46;101748.81;5095454;28;20363;-72
2021/10/19 02:12:03;;;;;;;29.05;21.77;;;;;;;14.02;92.38;101749.69;5103911;28;20032;-72
2021/10/19 02:14:29;;;;;;;31.30;23.45;;;;;;;14.00;92.69;101747.03;5093889;28;20052;-72
2021/10/19 02:16:54;;;;;;;33.40;24.35;;;;;;;14.03;92.92;101743.53;5096342;28;20059;-72
2021/10/19 02:19:22;;;;;;;31.42;23.05;;;;;;;14.09;92.32;101738.22;5105690;28;20045;-72
2021/10/19 02:21:48;;;;;;;34.25;25.63;;;;;;;14.08;92.43;101740.88;5094864;28;20052;-72
2021/10/19 02:24:13;;;;;;;34.22;25.70;;;;;;;14.07;92.54;101736.50;5095252;28;20016;-73
2021/10/19 02:26:39;;;;;;;35.35;27.85;;;;;;;14.06;92.55;101738.22;5106470;28;20062;-72
2021/10/19 02:29:04;;;;;;;33.45;25.75;;;;;;;14.09;92.67;101735.59;5093381;28;20055;-71
2021/10/19 02:31:30;;;;;;;35.00;26.30;;;;;;;14.08;92.87;101735.59;5103941;28;20205;-71
2021/10/19 02:33:55;;;;;;;35.38;27.17;;;;;;;14.11;92.75;101740.88;5108719;28;20145;-72
2021/10/19 02:36:21;;;;;;;35.35;26.77;;;;;;;14.08;92.78;101736.47;5101006;28;20038;-72
2021/10/19 02:38:47;;;;;;;36.42;27.23;;;;;;;14.06;93.00;101730.28;5093684;28;20048;-71
2021/10/19 02:41:12;;;;;;;31.95;24.63;;;;;;;14.09;93.08;101737.34;5090893;28;20039;-72
2021/10/19 02:43:38;;;;;;;34.55;25.95;;;;;;;14.11;92.82;101722.38;5075264;28;20096;-72
2021/10/19 02:46:03;;;;;;;35.53;27.13;;;;;;;14.09;93.20;101705.66;5099611;28;20135;-72
2021/10/19 02:48:29;;;;;;;32.35;24.75;;;;;;;14.10;93.22;101708.28;5094998;28;20036;-71
2021/10/19 02:50:54;;;;;;;34.92;26.20;;;;;;;14.15;92.99;101705.63;5100672;28;20109;-72
2021/10/19 02:53:19;;;;;;;34.72;26.02;;;;;;;14.13;92.95;101688.91;5099360;28;20032;-72
2021/10/19 02:55:45;;;;;;;33.53;26.45;;;;;;;14.15;92.89;101684.47;5102136;28;20536;-70
2021/10/19 02:58:10;;;;;;;36.10;25.92;;;;;;;14.14;93.51;101685.34;5101445;28;20036;-70
2021/10/19 03:00:35;;;;;;;34.58;26.45;;;;;;;14.12;93.47;101684.47;5093172;28;20032;-73
2021/10/19 03:03:02;;;;;;;33.13;26.67;;;;;;;14.12;93.37;101690.66;5088850;28;20051;-73
2021/10/19 03:05:27;;;;;;;33.33;25.52;;;;;;;14.14;93.59;101688.00;5096195;28;20035;-73
2021/10/19 03:07:53;;;;;;;33.65;25.75;;;;;;;14.12;93.67;101685.38;5116856;28;20027;-73
2021/10/19 03:10:18;;;;;;;33.53;25.02;;;;;;;14.15;93.79;101681.84;5098507;28;20035;-74
2021/10/19 03:12:43;;;;;;;31.48;24.10;;;;;;;14.15;93.85;101677.41;5103791;28;20095;-74
2021/10/19 03:15:09;;;;;;;32.55;25.48;;;;;;;14.16;93.69;101675.69;5099683;28;20028;-72
2021/10/19 03:17:34;;;;;;;30.15;24.38;;;;;;;14.17;94.00;101674.78;5102565;28;20028;-72
2021/10/19 03:20:00;;;;;;;33.35;25.88;;;;;;;14.16;93.95;101673.03;5103449;28;20127;-74
2021/10/19 03:22:25;;;;;;;31.85;23.75;;;;;;;14.17;94.05;101667.72;5100426;28;20041;-73
2021/10/19 03:24:50;;;;;;;34.03;25.92;;;;;;;14.17;94.16;101677.44;5100044;28;20028;-74
2021/10/19 03:27:16;;;;;;;36.45;27.48;;;;;;;14.17;94.28;101685.34;5106599;28;20086;-73
2021/10/19 03:29:42;;;;;;;33.03;26.15;;;;;;;14.16;94.24;101688.91;5097262;28;20037;-74
2021/10/19 03:32:08;;;;;;;33.03;25.70;;;;;;;14.15;94.54;101692.41;5109266;28;20089;-75
2021/10/19 03:34:34;;;;;;;33.28;24.98;;;;;;;14.18;94.39;101692.41;5090305;28;20029;-73
2021/10/19 03:36:59;;;;;;;31.95;25.42;;;;;;;14.16;94.51;101696.81;5094731;28;20083;-74
2021/10/19 03:39:25;;;;;;;27.92;23.35;;;;;;;14.23;94.16;101690.63;5096522;28;20036;-72
2021/10/19 03:41:50;;;;;;;30.55;23.63;;;;;;;14.20;94.29;101690.63;5088410;28;20039;-73
2021/10/19 03:44:15;;;;;;;25.55;20.63;;;;;;;14.23;94.08;101695.91;5096794;28;20037;-72
2021/10/19 03:46:41;;;;;;;23.80;19.65;;;;;;;14.23;94.33;101694.16;5088445;28;20039;-71
2021/10/19 03:49:06;;;;;;;24.58;20.30;;;;;;;14.23;94.26;101695.91;5117379;28;20103;-71
2021/10/19 03:51:32;;;;;;;26.63;21.38;;;;;;;14.21;94.33;101698.56;5109081;28;20033;-71
2021/10/19 03:53:57;;;;;;;28.30;21.65;;;;;;;14.18;94.73;101698.56;5109366;28;20059;-68
2021/10/19 03:56:22;;;;;;;25.10;19.95;;;;;;;14.18;94.98;101692.41;5110220;28;20108;-68
2021/10/19 03:58:48;;;;;;;26.48;19.80;;;;;;;14.20;94.70;101688.88;5111117;28;20036;-68
2021/10/19 04:01:13;;;;;;;26.23;20.05;;;;;;;14.22;94.81;101694.16;5094802;28;20051;-68
2021/10/19 04:03:39;;;;;;;23.67;20.02;;;;;;;14.20;94.91;101688.88;5113733;28;20032;-68
2021/10/19 04:06:04;;;;;;;25.00;20.23;;;;;;;14.20;95.08;101691.50;5088657;28;20039;-68
2021/10/19 04:08:29;;;;;;;27.38;20.52;;;;;;;14.18;95.04;101690.63;5094679;28;20024;-68
2021/10/19 04:10:55;;;;;;;26.45;20.33;;;;;;;14.16;95.37;101684.47;5100025;28;20110;-67
2021/10/19 04:13:20;;;;;;;27.90;21.13;;;;;;;14.17;95.45;101688.88;5106135;28;20043;-67
2021/10/19 04:15:46;;;;;;;26.15;20.10;;;;;;;14.16;95.46;101687.13;5102332;28;20060;-68
2021/10/19 04:18:11;;;;;;;27.75;20.83;;;;;;;14.17;95.47;101688.00;5104961;28;20036;-69
2021/10/19 04:20:36;;;;;;;26.45;20.02;;;;;;;14.17;95.81;101685.34;5105963;28;20044;-69
2021/10/19 04:23:02;;;;;;;26.23;19.38;;;;;;;14.14;96.02;101688.00;5107092;28;20047;-70
2021/10/19 04:25:27;;;;;;;26.25;19.42;;;;;;;14.17;95.77;101701.22;5101583;28;20028;-69
2021/10/19 04:27:52;;;;;;;25.85;19.30;;;;;;;14.17;95.99;101691.50;5093399;28;20028;-70
2021/10/19 04:30:18;;;;;;;25.00;17.73;;;;;;;14.20;95.72;101686.22;5102519;28;20052;-71
2021/10/19 04:32:44;;;;;;;23.48;17.85;;;;;;;14.21;96.00;101689.75;5104217;28;20165;-71
2021/10/19 04:35:09;;;;;;;22.88;17.60;;;;;;;14.20;95.71;101694.16;5104829;28;20028;-71
2021/10/19 04:37:35;;;;;;;23.67;18.13;;;;;;;14.21;95.76;101682.72;5101488;28;20549;-72
2021/10/19 04:40:00;;;;;;;21.15;16.80;;;;;;;14.23;95.80;101678.31;5094837;28;20043;-73
2021/10/19 04:42:29;;;;;;;22.30;17.90;;;;;;;14.24;95.98;101676.53;5106202;28;20043;-71
2021/10/19 04:44:55;;;;;;;25.25;18.42;;;;;;;14.27;95.71;101675.63;5124418;28;20039;-71
2021/10/19 04:47:22;;;;;;;23.88;18.40;;;;;;;14.26;95.94;101666.81;5086157;28;20036;-73
2021/10/19 04:49:47;;;;;;;24.25;18.08;;;;;;;14.27;95.87;101665.03;5095836;28;20111;-73
2021/10/19 04:52:12;;;;;;;24.90;18.80;;;;;;;14.32;95.85;101668.56;5106117;28;20119;-72
2021/10/19 04:54:38;;;;;;;29.40;20.60;;;;;;;14.32;96.06;101660.63;5101890;28;20032;-73
2021/10/19 04:57:03;;;;;;;28.92;20.67;;;;;;;14.30;96.01;101665.91;5113633;28;20138;-72
2021/10/19 04:59:28;;;;;;;29.73;20.70;;;;;;;14.31;96.13;101656.22;5101616;28;20033;-73
2021/10/19 05:01:54;;;;;;;29.73;21.08;;;;;;;14.33;96.05;101657.09;5105775;28;20066;-72
2021/10/19 05:04:19;;;;;;;28.35;20.60;;;;;;;14.34;96.22;101646.50;5101132;28;20162;-73
2021/10/19 05:06:45;;;;;;;30.50;21.15;;;;;;;14.36;96.02;101654.44;5103628;28;20032;-71
2021/10/19 05:09:10;;;;;;;31.13;22.38;;;;;;;14.36;96.12;101657.94;5089495;28;20076;-72
2021/10/19 05:11:36;;;;;;;31.55;20.90;;;;;;;14.39;96.13;101663.25;5107383;28;20132;-73
2021/10/19 05:14:01;;;;;;;31.67;21.48;;;;;;;14.38;96.34;101648.25;5109036;28;20032;-72
2021/10/19 05:16:26;;;;;;;33.42;22.60;;;;;;;14.40;96.21;101653.53;5111283;28;20032;-72
2021/10/19 05:18:52;;;;;;;29.02;21.55;;;;;;;14.41;95.97;101653.53;5107609;28;20046;-73
2021/10/19 05:21:17;;;;;;;33.58;22.35;;;;;;;14.40;96.17;101650.88;5110102;28;20029;-72
2021/10/19 05:23:43;;;;;;;36.15;23.25;;;;;;;14.39;96.25;101644.72;5120095;28;20032;-74
2021/10/19 05:26:11;;;;;;;36.40;23.73;;;;;;;14.40;96.62;101646.50;5103512;28;20060;-73
2021/10/19 05:28:36;;;;;;;36.88;24.30;;;;;;;14.39;96.53;101641.22;5097400;28;20088;-71
2021/10/19 05:31:03;;;;;;;37.05;24.88;;;;;;;14.39;96.83;101643.88;5100115;28;20032;-71
2021/10/19 05:33:28;;;;;;;37.08;22.30;;;;;;;14.41;96.87;101648.25;5096886;28;20840;-73
2021/10/19 05:35:54;;;;;;;41.88;26.70;;;;;;;14.45;96.75;101657.03;5095460;28;20055;-73
2021/10/19 05:38:19;;;;;;;34.47;23.77;;;;;;;14.45;96.57;101651.75;5076991;28;20033;-72
2021/10/19 05:40:45;;;;;;;38.47;25.25;;;;;;;14.46;96.75;101657.91;5095215;28;20150;-73
2021/10/19 05:43:10;;;;;;;36.85;24.35;;;;;;;14.46;96.86;101655.28;5088556;28;20097;-72
2021/10/19 05:45:36;;;;;;;39.13;25.27;;;;;;;14.48;97.00;101662.34;5093849;28;20024;-72
2021/10/19 05:48:01;;;;;;;42.53;27.67;;;;;;;14.48;97.06;101664.06;5091705;28;20033;-73
2021/10/19 05:50:26;;;;;;;35.08;23.23;;;;;;;14.53;96.77;101657.00;5097792;28;20040;-72
2021/10/19 05:52:52;;;;;;;38.63;25.23;;;;;;;14.53;96.83;101664.94;5090195;28;20036;-72
2021/10/19 05:55:17;;;;;;;42.97;25.27;;;;;;;14.53;96.80;101654.34;5085576;28;20027;-72
2021/10/19 05:57:43;;;;;;;37.65;24.25;;;;;;;14.52;97.01;101634.97;5100744;28;20494;-71
2021/10/19 06:00:09;;;;;;;38.28;24.02;;;;;;;14.53;97.07;101634.06;5097262;28;20047;-73
2021/10/19 06:02:35;;;;;;;38.38;24.30;;;;;;;14.53;97.06;101641.13;5092981;28;20055;-72
2021/10/19 06:05:00;;;;;;;36.85;23.60;;;;;;;14.52;97.17;101644.69;5090562;28;20027;-72
2021/10/19 06:07:25;;;;;;;38.83;25.20;;;;;;;14.50;97.40;101639.41;5092613;28;20028;-73
2021/10/19 06:09:51;;;;;;;41.50;24.45;;;;;;;14.54;97.37;101640.25;5088545;28;20197;-73
2021/10/19 06:12:16;;;;;;;41.03;25.20;;;;;;;14.54;97.44;101649.06;5090093;28;20104;-74
2021/10/19 06:14:42;;;;;;;38.35;24.88;;;;;;;14.52;97.32;101645.56;5094108;28;20020;-73
2021/10/19 06:17:08;;;;;;;36.30;24.77;;;;;;;14.58;97.29;101649.97;5089176;28;20020;-74
2021/10/19 06:19:34;;;;;;;38.88;25.02;;;;;;;14.59;97.31;101652.59;5103642;28;20032;-74
2021/10/19 06:21:59;;;;;;;35.38;23.45;;;;;;;14.61;97.33;101645.53;5094193;28;20101;-75
2021/10/19 06:24:25;;;;;;;37.45;25.42;;;;;;;14.64;97.03;101651.69;5100943;28;20040;-74
2021/10/19 06:26:50;;;;;;;41.25;25.08;;;;;;;14.61;97.46;101642.91;5101590;28;20062;-74
2021/10/19 06:29:16;;;;;;;35.75;24.17;;;;;;;14.60;97.29;101649.06;5107812;28;20058;-74
2021/10/19 06:31:42;;;;;;;40.75;25.63;;;;;;;14.61;97.59;101644.63;5103957;28;20030;-73
2021/10/19 06:34:08;;;;;;;40.60;24.80;;;;;;;14.62;97.62;101641.13;5105653;28;20088;-74
2021/10/19 06:36:34;;;;;;;39.28;24.48;;;;;;;14.62;97.72;101635.84;5105630;28;20399;-77
2021/10/19 06:38:59;;;;;;;37.50;23.67;;;;;;;14.63;97.71;101640.25;5091793;28;20039;-73
2021/10/19 06:41:25;;;;;;;34.47;23.05;;;;;;;14.66;97.83;101642.00;5103756;28;20047;-75
2021/10/19 06:43:50;;;;;;;32.00;21.88;;;;;;;14.73;97.52;101649.00;5100628;28;20094;-73
2021/10/19 06:46:16;;;;;;;24.75;18.42;;;;;;;14.80;97.30;101648.06;5089527;28;20070;-75
2021/10/19 06:48:41;;;;;;;30.63;20.33;;;;;;;14.80;97.07;101656.91;5102737;28;20039;-74
2021/10/19 06:51:07;;;;;;;29.17;20.42;;;;;;;14.77;97.13;101654.25;5097210;28;20032;-74
2021/10/19 06:53:33;;;;;;;27.20;19.73;;;;;;;14.82;97.25;101665.69;5101186;28;20015;-74
2021/10/19 06:55:59;;;;;;;29.33;20.75;;;;;;;14.79;97.13;101660.41;5099576;28;20052;-74
2021/10/19 06:58:25;;;;;;;30.63;21.17;;;;;;;14.78;97.23;101661.31;5103100;28;20068;-74
2021/10/19 07:00:51;;;;;;;29.20;20.30;;;;;;;14.79;97.24;101664.84;5091493;28;20034;-75
2021/10/19 07:03:17;;;;;;;27.42;19.13;;;;;;;14.82;97.48;101663.06;5095220;28;20039;-75
2021/10/19 07:05:42;;;;;;;28.40;19.55;;;;;;;14.85;97.20;101658.63;5100568;28;20032;-76
2021/10/19 07:08:07;;;;;;;29.52;20.13;;;;;;;14.86;97.26;101653.34;5089786;28;20467;-75
2021/10/19 07:10:33;;;;;;;30.80;19.27;;;;;;;14.88;97.46;101653.31;5094851;28;20115;-76
2021/10/19 07:12:58;;;;;;;28.27;18.10;;;;;;;14.89;97.65;101653.28;5104259;28;20036;-75
2021/10/19 07:15:24;;;;;;;24.45;17.45;;;;;;;14.93;97.58;101662.09;5111478;28;20028;-72
2021/10/19 07:17:49;;;;;;;26.25;18.05;;;;;;;14.98;97.51;101655.00;5104312;28;20027;-69
2021/10/19 07:20:14;;;;;;;24.77;17.35;;;;;;;14.99;97.60;101649.72;5105030;28;20024;-71
2021/10/19 07:22:40;;;;;;;25.98;18.13;;;;;;;15.01;97.32;101655.00;5093862;28;20494;-69
2021/10/19 07:25:08;;;;;;;23.77;17.17;;;;;;;15.02;97.50;101662.03;5092878;28;20063;-69
2021/10/19 07:27:34;;;;;;;20.50;14.70;;;;;;;15.05;97.25;101655.81;5098970;28;20489;-69
2021/10/19 07:29:59;;;;;;;19.55;15.15;;;;;;;15.12;97.32;101657.53;5107506;28;20070;-68
2021/10/19 07:32:26;;;;;;;20.23;15.50;;;;;;;15.15;96.80;101653.09;5099387;28;20105;-68
2021/10/19 07:34:52;;;;;;;20.27;15.10;;;;;;;15.14;96.68;101655.75;5093480;28;20043;-69
2021/10/19 07:37:18;;;;;;;21.25;15.55;;;;;;;15.14;96.69;101651.38;5091911;28;20555;-71
2021/10/19 07:39:44;;;;;;;26.13;16.48;;;;;;;15.14;96.90;101661.06;5100804;28;20083;-70
2021/10/19 07:42:10;;;;;;;23.45;15.95;;;;;;;15.14;97.17;101654.03;5078959;28;20048;-68
2021/10/19 07:44:35;;;;;;;24.15;15.52;;;;;;;15.18;97.13;101649.56;5083477;28;20811;-67
2021/10/19 07:47:01;;;;;;;21.02;15.02;;;;;;;15.21;97.21;101649.53;5086506;28;20036;-66
2021/10/19 07:49:26;;;;;;;21.80;14.27;;;;;;;15.21;97.31;101645.09;5098973;28;20081;-66
2021/10/19 07:51:52;;;;;;;18.50;13.20;;;;;;;15.24;97.03;101643.34;5083072;28;20043;-65
2021/10/19 07:54:17;;;;;;;16.05;12.65;;;;;;;15.25;97.08;101651.25;5082998;28;20025;-66
2021/10/19 07:56:43;;;;;;;16.80;12.80;;;;;;;15.26;97.07;101649.50;5100779;28;20039;-68
2021/10/19 07:59:08;;;;;;;18.27;12.30;;;;;;;15.28;97.03;101650.38;5099718;28;20028;-68
2021/10/19 08:01:34;;;;;;;17.70;11.75;;;;;;;15.29;97.26;101652.13;5101740;28;20028;-70
2021/10/19 08:04:00;;;;;;;17.23;12.93;;;;;;;15.30;97.10;101652.09;5102231;28;20028;-70
2021/10/19 08:06:26;;;;;;;17.40;13.05;;;;;;;15.31;96.99;101650.34;5098926;28;20015;-70
2021/10/19 08:08:52;;;;;;;18.77;12.82;;;;;;;15.33;97.07;101653.84;5100401;28;20045;-68
2021/10/19 08:11:18;;;;;;;16.52;12.20;;;;;;;15.34;96.95;101650.31;5104211;28;20043;-69
2021/10/19 08:13:43;;;;;;;20.40;13.80;;;;;;;15.36;97.04;101645.88;5097967;28;20043;-69
2021/10/19 08:16:09;;;;;;;19.42;13.50;;;;;;;15.36;96.95;101646.75;5099792;28;20024;-68
2021/10/19 08:18:34;;;;;;;21.75;14.23;;;;;;;15.37;97.21;101647.66;5111122;28;20036;-72
2021/10/19 08:20:59;;;;;;;20.58;14.88;;;;;;;15.38;97.20;101647.63;5097791;28;20021;-73
2021/10/19 08:23:27;;;;;;;18.55;14.60;;;;;;;15.39;97.10;101643.22;5078706;28;20111;-73
2021/10/19 08:25:52;;;;;;;22.65;15.63;;;;;;;15.42;97.03;101644.94;5100338;28;20027;-72
2021/10/19 08:28:20;;;;;;;24.27;16.00;;;;;;;15.43;97.21;101646.72;5089962;28;20064;-73
2021/10/19 08:30:47;;;;;;;25.17;16.80;;;;;;;15.42;97.09;101650.25;5092056;28;20031;-75
2021/10/19 08:33:13;;;;;;;20.98;14.50;;;;;;;15.45;97.25;101647.59;5080594;28;20035;-76
2021/10/19 08:35:38;;;;;;;25.83;16.48;;;;;;;15.47;97.15;101653.75;5093901;28;20020;-75
2021/10/19 08:38:05;;;;;;;25.33;16.42;;;;;;;15.48;97.01;101647.53;5096878;28;20035;-75
2021/10/19 08:40:31;;;;;;;24.17;16.27;;;;;;;15.50;97.02;101646.66;5097029;28;20032;-75
2021/10/19 08:42:57;;;;;;;25.23;16.20;;;;;;;15.51;96.97;101643.09;5096194;28;20020;-76
2021/10/19 08:45:23;;;;;;;22.92;15.55;;;;;;;15.53;97.10;101648.38;5087018;28;20108;-77
2021/10/19 08:47:50;;;;;;;19.90;14.85;;;;;;;15.59;97.07;101646.56;5103257;28;20060;-76
2021/10/19 08:50:18;;;;;;;18.42;13.65;;;;;;;15.62;96.99;101642.13;5097574;28;20539;-76
2021/10/19 08:52:45;;;;;;;21.70;14.82;;;;;;;15.62;97.10;101642.13;5100972;28;20028;-75
2021/10/19 08:55:10;;;;;;;21.52;14.10;;;;;;;15.64;97.47;101648.28;5096864;28;20020;-74
2021/10/19 08:57:36;;;;;;;18.52;13.98;;;;;;;15.68;97.22;101647.34;5069606;28;20032;-73
2021/10/19 09:00:04;;;;;;;22.95;16.17;;;;;;;15.67;97.12;101646.50;5089001;28;20067;-73
2021/10/19 09:02:45;;;;;;;26.90;16.45;;;;;;;15.68;97.18;101642.94;5073403;28;20365;-73
2021/10/19 09:05:22;;;;;;;22.10;14.65;;;;;;;15.71;97.36;101648.22;5090425;28;20028;-74
2021/10/19 09:08:11;;;;;;;20.77;14.38;;;;;;;15.77;97.18;101650.81;5092816;28;20034;-76
2021/10/19 09:10:38;;;;;;;20.48;16.13;;;;;;;15.79;96.98;101656.09;5097615;28;20024;-75
2021/10/19 09:13:09;;;;;;;26.45;17.58;;;;;;;15.81;97.18;101650.81;5101224;28;20482;-73
2021/10/19 09:15:37;;;;;;;24.67;17.00;;;;;;;15.83;97.19;101664.91;5074546;28;20069;-75
2021/10/19 09:18:09;;;;;;;22.75;16.95;;;;;;;15.86;97.15;101662.22;5097806;28;20020;-74
2021/10/19 09:20:36;;;;;;;21.95;15.65;;;;;;;15.89;97.31;101654.22;5099475;28;20063;-72
2021/10/19 09:23:03;;;;;;;21.60;17.02;;;;;;;15.93;97.10;101654.16;5088386;28;20052;-73
2021/10/19 09:25:35;;;;;;;24.00;16.65;;;;;;;15.96;97.09;101655.94;5098109;28;20037;-73
2021/10/19 09:28:02;;;;;;;31.30;18.75;;;;;;;15.96;97.27;101655.94;5091436;28;20066;-73
2021/10/19 09:30:35;;;;;;;21.13;16.52;;;;;;;16.03;97.01;101662.94;5110605;28;20035;-70
2021/10/19 09:33:01;;;;;;;21.20;16.00;;;;;;;16.06;96.94;101664.66;5107106;28;20032;-74
2021/10/19 09:35:27;;;;;;;21.50;15.25;;;;;;;16.09;97.11;101659.31;5105081;28;20032;-74
2021/10/19 09:38:05;;;;;;;23.67;17.13;;;;;;;16.09;97.20;101657.53;5096590;28;20411;-74
2021/10/19 09:40:44;;;;;;;21.63;16.30;;;;;;;16.14;97.16;101661.03;5091112;28;20038;-74
2021/10/19 09:43:12;;;;;;;22.15;16.17;;;;;;;16.19;96.98;101658.31;5087449;28;20025;-75
2021/10/19 09:45:43;;;;;;;20.35;15.55;;;;;;;16.21;96.93;101659.16;5078365;28;20682;-71
2021/10/19 09:48:17;;;;;;;20.25;15.50;;;;;;;16.22;97.33;101652.06;5071084;28;20048;-70
2021/10/19 09:50:44;;;;;;;17.60;14.48;;;;;;;16.30;97.18;101656.41;5087242;28;20490;-63
2021/10/19 09:53:11;;;;;;;16.98;13.88;;;;;;;16.35;96.99;101654.59;5075111;28;20028;-68
2021/10/19 09:55:38;;;;;;;17.20;13.55;;;;;;;16.38;96.84;101653.66;5087910;28;20040;-69
2021/10/19 09:58:04;;;;;;;18.02;13.77;;;;;;;16.39;96.52;101658.06;5091870;28;20062;-61
2021/10/19 10:00:33;;;;;;;17.17;12.48;;;;;;;16.39;96.70;101660.72;5083355;28;20035;-61
2021/10/19 10:03:03;;;;;;;15.10;12.23;;;;;;;16.38;96.77;101657.19;5092992;28;20020;-62
2021/10/19 10:05:28;;;;;;;13.60;11.50;;;;;;;16.42;96.39;101658.00;5094578;28;20378;-59
2021/10/19 10:07:54;;;;;;;15.80;11.25;;;;;;;16.43;96.49;101648.31;5087295;28;20078;-60
2021/10/19 10:10:22;;;;;;;16.42;12.75;;;;;;;16.41;96.42;101660.69;5092626;28;20046;-59
2021/10/19 10:13:02;;;;;;;14.63;12.10;;;;;;;16.43;96.64;101658.91;5087329;28;20039;-62
2021/10/19 10:15:32;;;;;;;15.05;12.07;;;;;;;16.44;96.47;101661.53;5085078;28;20090;-60
2021/10/19 10:18:02;;;;;;;15.10;11.80;;;;;;;16.47;96.46;101660.63;5083336;28;20076;-64
2021/10/19 10:20:42;;;;;;;17.00;12.18;;;;;;;16.50;96.17;101656.16;5090300;28;20039;-61
2021/10/19 10:23:21;;;;;;;14.68;12.63;;;;;;;16.46;96.38;101651.75;5083319;28;20044;-60
2021/10/19 10:25:51;;;;;;;;;;;;;;;16.49;96.36;101653.53;5088077;28;20048;-59
2021/10/19 10:28:33;;;;;;;15.20;11.98;;;;;;;16.50;96.32;101655.25;5067773;28;20280;-59
2021/10/19 10:31:02;;;;;;;17.35;13.43;;;;;;;16.51;96.50;101649.94;5102268;28;20447;-58
2021/10/19 10:33:35;;;;;;;15.87;13.53;;;;;;;16.55;96.65;101661.38;5099413;28;20429;-57
2021/10/19 10:36:12;;;;;;;17.38;13.80;;;;;;;16.58;96.68;101658.72;5106100;28;20034;-59
2021/10/19 10:38:51;;;;;;;15.38;13.30;;;;;;;16.59;96.63;101651.63;5087387;28;20043;-59
2021/10/19 10:41:17;;;;;;;;;;;;;;;16.59;96.63;101659.56;5092915;28;20061;-58
2021/10/19 10:43:44;;;;;;;14.02;11.80;;;;;;;16.59;96.46;101665.75;5091717;28;19920;-66
2021/10/19 10:46:16;;;;;;;14.50;11.73;;;;;;;16.57;96.61;101663.13;5074625;28;20016;-65
2021/10/19 10:48:42;;;;;;;13.50;11.50;;;;;;;16.60;96.40;101654.25;5090554;28;20024;-63
2021/10/19 10:51:10;;;;;;;15.80;11.15;;;;;;;16.63;96.34;101650.66;5096673;28;20043;-64
2021/10/19 10:53:38;;;;;;;12.90;10.02;;;;;;;16.63;96.20;101654.19;5092399;28;20539;-67
2021/10/19 10:56:05;;;;;;;14.45;11.35;;;;;;;16.61;96.58;101656.00;5098346;28;20043;-71
2021/10/19 10:58:34;;;;;;;14.23;10.60;;;;;;;16.63;96.41;101655.97;5090273;28;20032;-65
2021/10/19 11:01:11;;;;;;;12.68;10.63;;;;;;;16.64;96.65;101648.00;5094883;28;20036;-67
2021/10/19 11:03:36;;;;;;;13.75;9.95;;;;;;;16.68;96.30;101654.16;5095103;28;20028;-68
2021/10/19 11:06:04;;;;;;;14.18;11.57;;;;;;;16.69;96.08;101648.81;5094274;28;20112;-67