Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:45;;;;;;;5.60;2.15;;;20.20;63.40;;;;;;5058716;28;20032;-68
2021/05/11 00:04:11;;;;;;;6.53;2.30;;;20.20;63.20;;;;;;5048757;28;20033;-68
2021/05/11 00:06:37;;;;;;;5.88;2.22;;;20.10;63.10;;;;;;5056146;28;20116;-67
2021/05/11 00:09:05;;;;;;;6.03;2.75;;;20.10;63.20;;;;;;5055751;28;20526;-68
2021/05/11 00:11:32;;;;;;;9.18;3.35;;;20.10;63.10;;;;;;5061593;28;20500;-68
2021/05/11 00:13:57;;;;;;;5.50;2.67;;;20.10;63.10;;;;;;5055582;28;20486;-68
2021/05/11 00:16:23;;;;;;;6.13;2.45;;;20.10;63.00;;;;;;5066694;28;20060;-68
2021/05/11 00:18:49;;;;;;;6.15;2.40;;;20.10;62.90;;;;;;5061970;28;20070;-68
2021/05/11 00:21:14;;;;;;;6.95;2.72;;;20.00;62.90;;;;;;5051773;28;20032;-68
2021/05/11 00:23:40;;;;;;;5.32;2.20;;;20.10;62.90;;;;;;5060513;28;20125;-68
2021/05/11 00:26:06;;;;;;;8.00;2.90;;;20.00;63.00;;;;;;5057138;28;20036;-68
2021/05/11 00:28:32;;;;;;;5.45;2.65;;;20.00;63.00;;;;;;5066264;28;20068;-68
2021/05/11 00:30:57;;;;;;;5.80;2.40;;;20.00;62.90;;;;;;5064986;28;20048;-67
2021/05/11 00:33:23;;;;;;;8.13;2.40;;;20.00;63.30;;;;;;5058471;28;20421;-67
2021/05/11 00:35:49;;;;;;;7.63;2.78;;;20.00;63.40;;;;;;5067411;28;20029;-67
2021/05/11 00:38:14;;;;;;;5.28;2.72;;;19.90;63.20;;;;;;5056805;28;20453;-68
2021/05/11 00:40:40;;;;;;;5.60;2.58;;;19.90;63.50;;;;;;5050005;28;20595;-68
2021/05/11 00:43:06;;;;;;;9.20;2.40;;;19.90;63.70;;;;;;5054113;28;20044;-67
2021/05/11 00:45:31;;;;;;;7.10;3.08;;;19.80;63.90;;;;;;5062742;28;20154;-67
2021/05/11 00:47:57;;;;;;;7.80;3.00;;;19.80;64.10;;;;;;5053920;28;20055;-68
2021/05/11 00:50:23;;;;;;;10.20;3.15;;;19.80;64.10;;;;;;5058149;28;20421;-67
2021/05/11 00:52:49;;;;;;;8.25;2.97;;;19.70;64.20;;;;;;5051034;28;20574;-67
2021/05/11 00:55:15;;;;;;;6.65;2.88;;;19.70;64.30;;;;;;5063501;28;20028;-67
2021/05/11 00:57:41;;;;;;;6.75;2.97;;;19.70;64.50;;;;;;5060656;28;20047;-67
2021/05/11 01:00:09;;;;;;;7.88;3.30;;;19.70;64.60;;;;;;5063623;28;20033;-68
2021/05/11 01:02:35;;;;;;;7.45;3.10;;;19.70;64.60;;;;;;5066370;28;20177;-68
2021/05/11 01:05:01;;;;;;;7.88;2.97;;;19.70;64.80;;;;;;5050194;28;20029;-67
2021/05/11 01:07:26;;;;;;;8.02;2.92;;;19.70;65.00;;;;;;5061693;28;20109;-67
2021/05/11 01:09:52;;;;;;;8.05;3.30;;;19.60;65.10;;;;;;5048527;28;20020;-67
2021/05/11 01:12:18;;;;;;;6.63;3.35;;;19.50;65.20;;;;;;5051467;28;20102;-68
2021/05/11 01:14:47;;;;;;;8.25;3.22;;;19.50;65.40;;;;;;5062048;28;20351;-67
2021/05/11 01:17:17;;;;;;;5.90;3.08;;;19.40;65.60;;;;;;5058418;28;20025;-67
2021/05/11 01:19:49;;;;;;;10.05;3.42;;;19.30;65.80;;;;;;5052610;28;20029;-67
2021/05/11 01:22:38;;;;;;;8.65;3.53;;;19.20;66.40;;;;;;5061924;28;20064;-67
2021/05/11 01:49:00;;;;;;;9.43;3.60;;;19.20;67.90;;;;;;5056991;28;20402;-67
2021/05/11 02:24:20;;;;;;;12.30;5.07;;;18.40;71.00;;;;;;5055801;28;20040;-67
2021/05/11 02:26:46;;;;;;;10.75;5.45;;;18.30;71.50;;;;;;5061011;28;20043;-67
2021/05/11 02:29:12;;;;;;;9.50;4.78;;;18.30;71.70;;;;;;5059379;28;20041;-67
2021/05/11 02:31:37;;;;;;;9.48;4.30;;;18.20;71.80;;;;;;5065883;28;20045;-67
2021/05/11 02:34:03;;;;;;;9.90;4.38;;;18.30;71.40;;;;;;5063636;28;20058;-67
2021/05/11 02:36:29;;;;;;;8.40;4.70;;;18.30;71.40;;;;;;5055585;28;20033;-67
2021/05/11 02:38:54;;;;;;;10.45;5.25;;;18.40;71.50;;;;;;5058862;28;20456;-67
2021/05/11 02:41:20;;;;;;;8.85;5.53;;;18.40;71.60;;;;;;5053535;28;20098;-67
2021/05/11 02:43:46;;;;;;;10.88;5.40;;;18.30;72.10;;;;;;5059608;28;20447;-67
2021/05/11 02:46:11;;;;;;;13.45;6.63;;;18.40;71.90;;;;;;5051367;28;20163;-67
2021/05/11 02:48:37;;;;;;;11.07;6.75;;;18.30;72.40;;;;;;5054818;28;20477;-67
2021/05/11 02:51:03;;;;;;;11.93;6.38;;;18.30;72.50;;;;;;5053594;28;20029;-67
2021/05/11 02:53:28;;;;;;;12.15;6.60;;;18.20;73.70;;;;;;5070508;28;20036;-67
2021/05/11 02:55:54;;;;;;;12.15;6.15;;;18.20;73.20;;;;;;5066462;28;20111;-67
2021/05/11 02:58:20;;;;;;;8.90;6.00;;;18.10;73.70;;;;;;5049552;28;20029;-67
2021/05/11 03:00:46;;;;;;;12.13;5.95;;;18.20;73.40;;;;;;5052167;28;20079;-67
2021/05/11 03:03:12;;;;;;;10.88;6.40;;;18.20;73.30;;;;;;5068235;28;20506;-67
2021/05/11 03:05:38;;;;;;;8.88;6.13;;;18.20;73.30;;;;;;5054119;28;20173;-68
2021/05/11 03:08:04;;;;;;;14.70;6.63;;;18.20;73.40;;;;;;5053513;28;20032;-67
2021/05/11 03:10:29;;;;;;;10.68;5.45;;;18.20;73.30;;;;;;5056295;28;20036;-67
2021/05/11 03:12:55;;;;;;;10.25;5.45;;;18.30;73.40;;;;;;5052306;28;20029;-67
2021/05/11 03:15:21;;;;;;;11.02;6.30;;;18.20;73.80;;;;;;5055015;28;20029;-67
2021/05/11 03:17:46;;;;;;;11.50;5.70;;;18.40;73.10;;;;;;5068466;28;20479;-67
2021/05/11 03:20:12;;;;;;;8.98;5.90;;;18.40;73.10;;;;;;5055314;28;20056;-67
2021/05/11 03:22:39;;;;;;;12.48;6.20;;;18.50;73.00;;;;;;5064017;28;20090;-68
2021/05/11 03:25:05;;;;;;;8.77;5.63;;;18.50;72.80;;;;;;5064096;28;20169;-67
2021/05/11 03:27:31;;;;;;;9.32;5.85;;;18.60;72.90;;;;;;5056437;28;20029;-68
2021/05/11 03:29:57;;;;;;;9.63;6.07;;;18.60;72.80;;;;;;5057152;28;20032;-67
2021/05/11 03:32:22;;;;;;;9.63;5.50;;;18.60;72.90;;;;;;5051987;28;20432;-67
2021/05/11 03:34:48;;;;;;;11.98;5.85;;;18.60;72.80;;;;;;5061734;28;20180;-67
2021/05/11 03:37:14;;;;;;;12.07;6.45;;;18.60;72.70;;;;;;5054965;28;20043;-67
2021/05/11 03:39:41;;;;;;;11.13;5.70;;;18.60;72.70;;;;;;5060395;28;20086;-67
2021/05/11 03:42:14;;;;;;;12.43;5.97;;;18.60;72.80;;;;;;5058692;28;20033;-67
2021/05/11 03:44:40;;;;;;;12.20;5.87;;;18.60;72.80;;;;;;5055104;28;20398;-68
2021/05/11 03:47:06;;;;;;;10.23;4.97;;;18.60;72.90;;;;;;5051522;28;20130;-67
2021/05/11 03:49:32;;;;;;;10.65;5.72;;;18.60;72.90;;;;;;5055977;28;20493;-67
2021/05/11 03:51:57;;;;;;;13.00;6.18;;;18.60;72.90;;;;;;5054260;28;20064;-67
2021/05/11 03:54:23;;;;;;;10.55;6.07;;;18.60;72.80;;;;;;5061997;28;20108;-67
2021/05/11 03:56:49;;;;;;;10.77;5.95;;;18.60;72.80;;;;;;5073019;28;20060;-68
2021/05/11 03:59:15;;;;;;;9.50;5.65;;;18.60;72.80;;;;;;5069759;28;20208;-67
2021/05/11 04:01:41;;;;;;;11.48;5.50;;;18.60;72.80;;;;;;5066643;28;20028;-67
2021/05/11 04:04:06;;;;;;;11.43;5.85;;;18.70;72.90;;;;;;5064849;28;20035;-68
2021/05/11 04:06:32;;;;;;;9.55;5.10;;;18.60;72.90;;;;;;5067919;28;20036;-67
2021/05/11 04:09:12;;;;;;;12.57;5.65;;;18.60;72.90;;;;;;5051289;28;20033;-68
2021/05/11 04:16:36;;;;;;;11.02;6.07;;;18.70;73.10;;;;;;5071629;28;20040;-67
2021/05/11 04:19:02;;;;;;;8.90;5.72;;;18.70;73.20;;;;;;5065907;28;20206;-67
2021/05/11 04:21:28;;;;;;;11.05;6.30;;;18.60;73.60;;;;;;5047934;28;20029;-67
2021/05/11 04:23:55;;;;;;;9.93;6.07;;;18.70;73.30;;;;;;5064378;28;20094;-67
2021/05/11 04:26:22;;;;;;;10.02;5.63;;;18.70;73.30;;;;;;5058792;28;20020;-67
2021/05/11 04:28:48;;;;;;;9.75;6.13;;;18.70;73.20;;;;;;5070069;28;20036;-68
2021/05/11 04:31:14;;;;;;;9.15;5.70;;;18.60;73.20;;;;;;5069111;28;20429;-67
2021/05/11 04:33:40;;;;;;;10.60;6.60;;;18.70;73.20;;;;;;5059347;28;20078;-67
2021/05/11 04:36:07;;;;;;;9.95;5.40;;;18.60;72.90;;;;;;5062607;28;20437;-68
2021/05/11 04:38:33;;;;;;;11.80;6.13;;;18.60;72.70;;;;;;5060780;28;20033;-67
2021/05/11 04:40:58;;;;;;;7.78;5.45;;;18.60;72.70;;;;;;5074571;28;20229;-68
2021/05/11 04:43:25;;;;;;;9.63;5.60;;;18.60;72.70;;;;;;5054613;28;20052;-67
2021/05/11 04:46:03;;;;;;;9.48;5.68;;;18.60;72.50;;;;;;5068539;28;20025;-68
2021/05/11 04:48:28;;;;;;;13.23;6.20;;;18.60;72.40;;;;;;5053232;28;20129;-68
2021/05/11 04:50:54;;;;;;;10.45;6.05;;;18.60;72.30;;;;;;5061572;28;20037;-68
2021/05/11 04:53:21;;;;;;;11.57;6.90;;;18.60;72.30;;;;;;5065900;28;20116;-68
2021/05/11 04:55:46;;;;;;;9.23;6.18;;;18.60;72.30;;;;;;5050652;28;20032;-67
2021/05/11 04:58:12;;;;;;;9.48;5.72;;;18.60;72.10;;;;;;5054595;28;20037;-68
2021/05/11 05:00:37;;;;;;;9.48;5.78;;;18.70;71.90;;;;;;5049282;28;20029;-67
2021/05/11 05:03:06;;;;;;;10.68;5.60;;;18.70;72.00;;;;;;5053572;28;20078;-67
2021/05/11 05:05:32;;;;;;;11.45;6.57;;;18.70;71.80;;;;;;5061392;28;20036;-68
2021/05/11 05:07:58;;;;;;;9.02;5.63;;;18.80;71.70;;;;;;5068365;28;20352;-68
2021/05/11 05:10:23;;;;;;;12.30;6.57;;;18.80;71.60;;;;;;5059349;28;20029;-68
2021/05/11 05:12:49;;;;;;;10.18;5.90;;;18.80;71.50;;;;;;5051467;28;20141;-67
2021/05/11 05:15:15;;;;;;;11.95;6.75;;;18.90;71.50;;;;;;5059796;28;20021;-68
2021/05/11 05:17:41;;;;;;;10.45;5.90;;;18.90;71.40;;;;;;5063121;28;20041;-68
2021/05/11 05:20:08;;;;;;;9.07;5.20;;;18.90;71.40;;;;;;5064444;28;20053;-67
2021/05/11 05:22:34;;;;;;;10.52;5.60;;;18.80;71.30;;;;;;5055629;28;20049;-68
2021/05/11 05:25:07;;;;;;;15.07;5.90;;;18.80;71.40;;;;;;5052444;28;20129;-68
2021/05/11 05:30:06;;;;;;;10.25;5.30;;;18.70;71.70;;;;;;5059859;28;20102;-67
2021/05/11 05:32:32;;;;;;;8.57;4.95;;;18.70;71.70;;;;;;5050372;28;20025;-67
2021/05/11 05:34:57;;;;;;;11.50;5.55;;;18.80;71.90;;;;;;5056888;28;20362;-67
2021/05/11 05:37:23;;;;;;;8.00;5.53;;;19.60;72.30;;;;;;5059220;28;20107;-68
2021/05/11 05:39:51;;;;;;;11.27;6.13;;;18.60;72.30;;;;;;5064915;28;20218;-67
2021/05/11 05:42:17;;;;;;;9.82;5.55;;;18.60;72.30;;;;;;5053932;28;20033;-67
2021/05/11 05:44:42;;;;;;;12.18;5.95;;;18.60;72.70;;;;;;5058280;28;20033;-67
2021/05/11 05:47:08;;;;;;;9.52;6.15;;;18.50;73.10;;;;;;5059678;28;20536;-67
2021/05/11 05:49:41;;;;;;;9.60;6.13;;;18.60;72.80;;;;;;5054367;28;20043;-68
2021/05/11 05:52:09;;;;;;;7.85;5.18;;;18.60;73.00;;;;;;5057580;28;20059;-68
2021/05/11 05:54:35;;;;;;;11.88;6.18;;;18.60;73.20;;;;;;5058454;28;20033;-67
2021/05/11 05:57:00;;;;;;;14.00;6.15;;;18.50;73.70;;;;;;5058875;28;20422;-67
2021/05/11 05:59:26;;;;;;;11.73;5.70;;;18.60;73.30;;;;;;5053235;28;20114;-67
2021/05/11 06:01:53;;;;;;;10.95;6.20;;;18.70;73.20;;;;;;5065993;28;20393;-68
2021/05/11 06:04:21;;;;;;;9.63;6.65;;;18.70;73.10;;;;;;5051331;28;20158;-67
2021/05/11 06:06:48;;;;;;;13.38;7.57;;;18.70;73.40;;;;;;5067864;28;20044;-67
2021/05/11 06:09:20;;;;;;;11.75;6.53;;;18.70;73.60;;;;;;5063037;28;20055;-67
2021/05/11 06:11:52;;;;;;;13.32;6.53;;;18.70;73.80;;;;;;5063377;28;20207;-67
2021/05/11 06:14:26;;;;;;;16.83;7.43;;;18.70;73.80;;;;;;5065899;28;20045;-67
2021/05/11 06:19:36;;;;;;;9.57;6.25;;;18.70;73.90;;;;;;5058643;28;20508;-67
2021/05/11 06:22:01;;;;;;;10.23;6.18;;;18.60;74.30;;;;;;5056926;28;20021;-67
2021/05/11 06:24:27;;;;;;;9.82;6.00;;;18.70;74.00;;;;;;5059789;28;20234;-67
2021/05/11 06:26:53;;;;;;;10.50;6.57;;;18.80;74.10;;;;;;5055642;28;20479;-67
2021/05/11 06:29:20;;;;;;;13.52;6.68;;;18.80;74.10;;;;;;5056948;28;20048;-67
2021/05/11 06:31:46;;;;;;;11.07;6.63;;;18.80;74.10;;;;;;5061695;28;20033;-67
2021/05/11 06:34:12;;;;;;;10.55;6.28;;;18.80;74.10;;;;;;5056762;28;20040;-67
2021/05/11 06:36:38;;;;;;;10.23;5.82;;;18.90;74.10;;;;;;5067616;28;20024;-67
2021/05/11 06:39:10;;;;;;;10.95;6.30;;;18.90;73.90;;;;;;5056643;28;20100;-68
2021/05/11 06:41:37;;;;;;;10.77;6.32;;;18.80;74.30;;;;;;5047912;28;20043;-68
2021/05/11 06:44:07;;;;;;;12.93;7.00;;;19.10;73.40;;;;;;5060842;28;20029;-68
2021/05/11 06:54:48;;;;;;;12.82;6.43;;;19.00;73.40;;;;;;5064348;28;20032;-69
2021/05/11 06:57:14;;;;;;;11.88;6.47;;;19.10;73.40;;;;;;5065789;28;20033;-68
2021/05/11 06:59:40;;;;;;;13.02;6.78;;;19.20;73.40;;;;;;5057215;28;20025;-68
2021/05/11 07:02:06;;;;;;;12.73;6.65;;;19.40;73.10;;;;;;5057018;28;20404;-68
2021/05/11 07:04:32;;;;;;;10.63;5.85;;;19.50;72.70;;;;;;5052788;28;20399;-68
2021/05/11 07:06:59;;;;;;;14.30;6.20;;;19.80;71.80;;;;;;5052765;28;20062;-68
2021/05/11 07:14:24;;;;;;;8.45;5.72;;;20.80;70.00;;;;;;5068683;28;20394;-68
2021/05/11 07:16:50;;;;;;;9.00;5.82;;;19.30;67.50;;;;;;5072220;28;20048;-68
2021/05/11 07:19:15;;;;;;;12.68;5.85;;;21.60;66.00;;;;;;5055082;28;20450;-69
2021/05/11 07:21:41;;;;;;;10.90;5.88;;;22.10;65.30;;;;;;5057443;28;20399;-69
2021/05/11 07:24:07;;;;;;;10.10;5.20;;;22.60;63.60;;;;;;5052362;28;20029;-69
2021/05/11 07:26:36;;;;;;;9.95;5.53;;;23.00;61.40;;;;;;5053495;28;20059;-69
2021/05/11 07:31:42;;;;;;;11.13;5.78;;;23.60;58.90;;;;;;5045749;28;20128;-69
2021/05/11 07:34:09;;;;;;;10.95;4.93;;;23.90;59.20;;;;;;5059540;28;20120;-70
2021/05/11 07:36:35;;;;;;;12.85;4.78;;;23.90;59.70;;;;;;5058446;28;20054;-70
2021/05/11 07:39:00;;;;;;;10.18;5.65;;;24.80;56.80;;;;;;5063451;28;20020;-69
2021/05/11 07:41:27;;;;;;;9.45;4.63;;;24.90;56.10;;;;;;5066761;28;20028;-69
2021/05/11 07:43:56;;;;;;;8.00;4.93;;;25.10;55.60;;;;;;5063425;28;20060;-69
2021/05/11 07:46:33;;;;;;;8.98;4.25;;;25.50;54.10;;;;;;5057054;28;20135;-69
2021/05/11 07:52:07;;;;;;;7.05;4.57;;;25.40;53.10;;;;;;5067011;28;20045;-70
2021/05/11 08:15:53;;;;;;;9.55;5.35;;;24.50;53.00;;;;;;5067843;28;20120;-69
2021/05/11 08:29:12;;;;;;;10.40;6.75;;;22.30;60.20;;;;;;5059549;28;20087;-69
2021/05/11 08:31:40;;;;;;;12.20;6.22;;;22.00;61.30;;;;;;5057575;28;20060;-68
2021/05/11 08:34:05;;;;;;;9.88;7.13;;;21.70;61.90;;;;;;5059751;28;20033;-69
2021/05/11 08:36:31;;;;;;;12.90;7.35;;;21.70;62.70;;;;;;5049144;28;20029;-68
2021/05/11 08:38:58;;;;;;;13.15;6.28;;;21.60;62.80;;;;;;5051742;28;20136;-68
2021/05/11 08:41:24;;;;;;;16.05;7.63;;;21.50;63.00;;;;;;5058931;28;20546;-68
2021/05/11 08:43:50;;;;;;;10.85;7.00;;;21.50;63.30;;;;;;5050293;28;20107;-68
2021/05/11 08:46:16;;;;;;;9.02;7.00;;;21.50;63.60;;;;;;5055328;28;20037;-69
2021/05/11 08:48:42;;;;;;;12.27;6.38;;;21.50;63.50;;;;;;5053840;28;20056;-69
2021/05/11 10:49:37;;;;;;;8.15;3.20;;;27.00;47.00;;;;;;5062101;28;20076;-72
2021/05/11 10:52:13;;;;;;;6.47;3.50;;;27.50;46.30;;;;;;5066111;28;20033;-71
2021/05/11 10:54:58;;;;;;;8.57;2.85;;;28.20;45.10;;;;;;5065740;28;20044;-71
2021/05/11 10:57:30;;;;;;;4.90;1.83;;;28.80;43.00;;;;;;5054711;28;20032;-71
2021/05/11 11:00:11;;;;;;;5.78;2.58;;;29.00;41.60;;;;;;5066454;28;20053;-71
2021/05/11 11:02:39;;;;;;;6.85;1.85;;;28.80;40.40;;;;;;5065434;28;20029;-71
2021/05/11 11:05:06;;;;;;;9.82;3.05;;;28.50;39.80;;;;;;5061128;28;20079;-72
2021/05/11 11:07:33;;;;;;;7.13;2.55;;;28.30;39.80;;;;;;5066666;28;20162;-70
2021/05/11 11:10:00;;;;;;;4.95;2.03;;;28.10;40.60;;;;;;5067638;28;20024;-71
2021/05/11 11:12:36;;;;;;;7.47;2.13;;;27.80;40.70;;;;;;5057060;28;20020;-71
2021/05/11 11:15:10;;;;;;;5.13;1.95;;;27.50;39.70;;;;;;5063208;28;20028;-68
2021/05/11 11:17:44;;;;;;;7.05;3.17;;;27.40;40.70;;;;;;5062847;28;20029;-71
2021/05/11 11:20:12;;;;;;;6.20;2.10;;;27.20;40.70;;;;;;5056692;28;20033;-71
2021/05/11 11:25:24;;;;;;;6.57;3.10;;;26.70;42.60;;;;;;5068234;28;20120;-70
2021/05/11 11:27:50;;;;;;;7.88;3.33;;;26.50;43.80;;;;;;5066753;28;20116;-70
2021/05/11 11:30:17;;;;;;;7.65;3.47;;;26.20;44.60;;;;;;5063843;28;20178;-71
2021/05/11 11:32:43;;;;;;;6.00;2.70;;;25.90;45.00;;;;;;5066259;28;20537;-72
2021/05/11 11:35:10;;;;;;;8.18;3.08;;;26.20;44.80;;;;;;5064099;28;20043;-71
2021/05/11 11:37:36;;;;;;;5.25;2.30;;;25.30;44.40;;;;;;5059266;28;20097;-71
2021/05/11 11:40:08;;;;;;;5.32;2.53;;;25.10;44.80;;;;;;5060699;28;20032;-70
2021/05/11 11:42:40;;;;;;;8.07;2.45;;;24.90;45.30;;;;;;5058285;28;20478;-70
2021/05/11 11:45:21;;;;;;;5.88;2.58;;;24.70;45.30;;;;;;5055531;28;20040;-70
2021/05/11 11:47:58;;;;;;;7.18;3.05;;;24.50;45.80;;;;;;5058037;28;20094;-69
2021/05/11 11:50:24;;;;;;;7.55;3.58;;;24.30;46.50;;;;;;5055614;28;20105;-69
2021/05/11 11:53:01;;;;;;;8.32;3.50;;;24.10;46.90;;;;;;5057009;28;20036;-69
2021/05/11 11:55:43;;;;;;;6.82;2.90;;;23.90;47.50;;;;;;5057713;28;21664;-70
2021/05/11 11:58:08;;;;;;;5.72;2.83;;;23.80;48.00;;;;;;5054674;28;20044;-69
2021/05/11 12:00:36;;;;;;;10.57;3.70;;;23.60;48.10;;;;;;5069324;28;20110;-69
2021/05/11 12:03:12;;;;;;;5.72;2.92;;;23.40;48.00;;;;;;5053322;28;20060;-68
2021/05/11 12:05:51;;;;;;;8.25;3.67;;;23.30;48.30;;;;;;5050046;28;20033;-69
2021/05/11 12:08:24;;;;;;;6.68;2.70;;;23.20;49.20;;;;;;5063838;28;20057;-69
2021/05/11 12:11:02;;;;;;;6.13;3.08;;;23.10;49.50;;;;;;5066378;28;20075;-70
2021/05/11 12:13:32;;;;;;;8.10;3.25;;;23.00;50.30;;;;;;5053610;28;20107;-69
2021/05/11 12:16:10;;;;;;;5.35;2.80;;;22.90;50.90;;;;;;5054844;28;20116;-69
2021/05/11 12:18:55;;;;;;;6.65;3.25;;;22.80;51.80;;;;;;5051062;28;20025;-69
2021/05/11 12:21:20;;;;;;;9.18;4.90;;;22.70;52.70;;;;;;5057789;28;20033;-69
2021/05/11 12:23:47;;;;;;;41.10;33.85;;;22.60;53.90;;;;;;5061641;28;20039;-68
2021/05/11 12:26:12;;;;;;;16.73;13.38;;;22.40;54.80;;;;;;5054569;28;20036;-69
2021/05/11 12:28:43;;;;;;;18.48;15.35;;;22.20;57.00;;;;;;5054537;28;20036;-69
2021/05/11 12:31:10;;;;;;;24.55;20.63;;;22.00;58.80;;;;;;5068736;28;20067;-69
2021/05/11 12:33:44;;;;;;;13.07;11.52;;;21.90;61.00;;;;;;5063939;28;20055;-69
2021/05/11 12:36:18;;;;;;;9.40;7.32;;;21.70;62.50;;;;;;5059244;28;20086;-69
2021/05/11 12:38:44;;;;;;;12.52;8.25;;;21.50;64.10;;;;;;5050807;28;20036;-68
2021/05/11 12:41:33;;;;;;;10.70;7.13;;;21.50;65.50;;;;;;5066312;28;20032;-69
2021/05/11 12:44:00;;;;;;;7.97;6.03;;;21.40;66.20;;;;;;5053768;28;20066;-69
2021/05/11 12:46:29;;;;;;;11.65;7.35;;;21.30;67.10;;;;;;5051837;28;20120;-69
2021/05/11 12:48:59;;;;;;;14.38;12.35;;;21.30;67.60;;;;;;5068423;28;20083;-68
2021/05/11 12:51:39;;;;;;;12.35;10.13;;;21.30;67.80;;;;;;5059328;28;20029;-69
2021/05/11 12:54:30;;;;;;;14.18;12.60;;;21.30;68.20;;;;;;5057739;28;20071;-68
2021/05/11 13:09:23;;;;;;;16.92;11.52;;;21.00;68.60;;;;;;5055565;28;20395;-69
2021/05/11 13:16:30;;;;;;;10.13;7.72;;;20.90;70.80;;;;;;5052025;28;20422;-69
2021/05/11 13:22:03;;;;;;;9.77;5.93;;;21.00;70.60;;;;;;5049830;28;20087;-69
2021/05/11 13:27:30;;;;;;;10.55;6.85;;;21.00;69.70;;;;;;5051659;28;20549;-69
2021/05/11 13:35:17;;;;;;;11.45;7.15;;;20.80;69.10;;;;;;5067418;28;20043;-69
2021/05/11 13:37:43;;;;;;;12.45;8.30;;;20.70;69.30;;;;;;5069291;28;20032;-69
2021/05/11 13:40:09;;;;;;;13.00;8.93;;;20.70;70.20;;;;;;5057341;28;20683;-69
2021/05/11 13:42:36;;;;;;;13.55;8.90;;;20.80;70.20;;;;;;5036242;28;20489;-69
2021/05/11 13:45:03;;;;;;;9.98;7.22;;;20.80;70.50;;;;;;5049212;28;20096;-69
2021/05/11 13:47:28;;;;;;;10.43;5.95;;;20.80;69.90;;;;;;5049591;28;20148;-70
2021/05/11 13:49:57;;;;;;;11.18;6.32;;;20.80;69.50;;;;;;5049319;28;20044;-70
2021/05/11 13:52:23;;;;;;;10.18;6.18;;;20.60;69.30;;;;;;5049812;28;20501;-69
2021/05/11 13:54:54;;;;;;;9.40;6.10;;;20.60;69.40;;;;;;5049733;28;20049;-70
2021/05/11 14:02:57;;;;;;;10.70;6.35;;;20.60;71.30;;;;;;5063645;28;20113;-69
2021/05/11 14:05:22;;;;;;;9.57;6.45;;;20.70;71.40;;;;;;5052967;28;20119;-70
2021/05/11 14:07:48;;;;;;;9.43;5.20;;;20.70;71.30;;;;;;5052624;28;20112;-69
2021/05/11 14:10:14;;;;;;;9.38;6.28;;;20.70;71.00;;;;;;5053550;28;20040;-70
2021/05/11 14:12:40;;;;;;;10.75;7.03;;;20.60;71.10;;;;;;5067585;28;20012;-70
2021/05/11 14:15:07;;;;;;;13.38;8.15;;;20.60;71.50;;;;;;5067973;28;20037;-69
2021/05/11 14:17:33;;;;;;;13.93;9.38;;;20.40;72.00;;;;;;5063522;28;20428;-70
2021/05/11 14:19:59;;;;;;;13.38;7.20;;;20.20;71.80;;;;;;5058326;28;20120;-69
2021/05/11 14:22:26;;;;;;;11.45;8.05;;;20.10;72.30;;;;;;5061561;28;20065;-69
2021/05/11 14:24:51;;;;;;;14.75;9.40;;;20.00;73.00;;;;;;5064025;28;20052;-70
2021/05/11 14:27:17;;;;;;;11.80;7.80;;;19.90;73.50;;;;;;5076425;28;20051;-70
2021/05/11 14:29:44;;;;;;;14.35;8.35;;;19.90;73.50;;;;;;5058814;28;20040;-70
2021/05/11 14:32:10;;;;;;;12.73;7.60;;;20.00;73.30;;;;;;5069921;28;20063;-70
2021/05/11 14:34:36;;;;;;;10.93;7.43;;;20.00;73.10;;;;;;5054246;28;20033;-69
2021/05/11 14:37:02;;;;;;;8.65;6.47;;;19.90;72.90;;;;;;5068066;28;20040;-69
2021/05/11 14:39:27;;;;;;;9.88;6.72;;;20.10;73.00;;;;;;5071521;28;20142;-69
2021/05/11 14:41:54;;;;;;;11.63;7.03;;;20.10;72.80;;;;;;5054766;28;20479;-70
2021/05/11 14:44:24;;;;;;;8.48;5.90;;;20.20;72.30;;;;;;5061457;28;20024;-70
2021/05/11 14:46:50;;;;;;;8.93;6.20;;;20.20;72.90;;;;;;5065201;28;20134;-70
2021/05/11 14:49:17;;;;;;;8.45;5.70;;;20.30;72.30;;;;;;5052972;28;20061;-69
2021/05/11 14:51:43;;;;;;;10.02;6.05;;;20.40;71.80;;;;;;5054361;28;20044;-70
2021/05/11 14:54:09;;;;;;;10.07;6.45;;;20.40;71.40;;;;;;5068702;28;20029;-69
2021/05/11 14:56:39;;;;;;;10.43;7.25;;;20.30;71.50;;;;;;5060895;28;20482;-69
2021/05/11 14:59:07;;;;;;;10.70;7.50;;;20.20;71.70;;;;;;5052165;28;20183;-70
2021/05/11 15:01:32;;;;;;;12.15;8.07;;;20.20;71.90;;;;;;5060216;28;20058;-70
2021/05/11 15:04:00;;;;;;;13.00;9.48;;;20.20;72.70;;;;;;5061093;28;20152;-69
2021/05/11 15:06:26;;;;;;;12.20;9.63;;;20.20;72.80;;;;;;5085323;28;20029;-70
2021/05/11 15:08:52;;;;;;;9.93;8.55;;;20.20;72.40;;;;;;5052841;28;20033;-70
2021/05/11 15:11:17;;;;;;;10.32;7.90;;;20.20;72.30;;;;;;5052811;28;20090;-70
2021/05/11 15:13:44;;;;;;;12.35;9.63;;;20.10;72.20;;;;;;5095214;28;20363;-70
2021/05/11 15:16:12;;;;;;;12.27;9.77;;;20.00;72.40;;;;;;5063792;28;20029;-69
2021/05/11 15:18:38;;;;;;;10.55;7.95;;;19.90;72.50;;;;;;5072267;28;20093;-70
2021/05/11 15:21:04;;;;;;;11.90;8.27;;;19.70;72.70;;;;;;5062912;28;20033;-69
2021/05/11 15:23:30;;;;;;;10.73;7.50;;;19.60;73.30;;;;;;5051344;28;20453;-69
2021/05/11 15:25:55;;;;;;;10.57;9.23;;;19.60;73.60;;;;;;5062433;28;20064;-69
2021/05/11 15:28:21;;;;;;;11.50;9.35;;;19.60;74.00;;;;;;5073128;28;20142;-70
2021/05/11 15:30:46;;;;;;;12.82;10.98;;;19.50;74.40;;;;;;5074418;28;20457;-69
2021/05/11 15:33:12;;;;;;;11.90;9.25;;;19.40;74.50;;;;;;5068705;28;20044;-69
2021/05/11 15:35:38;;;;;;;12.63;9.43;;;19.40;74.70;;;;;;5072480;28;20398;-69
2021/05/11 15:38:06;;;;;;;14.23;11.32;;;19.40;75.00;;;;;;5071240;28;20085;-69
2021/05/11 15:40:36;;;;;;;15.02;12.75;;;19.40;75.30;;;;;;5059880;28;20384;-70
2021/05/11 15:43:03;;;;;;;15.02;12.82;;;19.30;76.00;;;;;;5064626;28;20063;-70
2021/05/11 15:45:29;;;;;;;14.68;11.40;;;19.20;76.40;;;;;;5063531;28;20029;-70
2021/05/11 15:47:56;;;;;;;14.50;12.10;;;19.20;76.70;;;;;;5051874;28;20057;-70
2021/05/11 15:50:33;;;;;;;12.27;10.23;;;19.10;76.80;;;;;;5052741;28;20116;-69
2021/05/11 15:53:02;;;;;;;14.40;11.30;;;19.20;77.00;;;;;;5055161;28;20107;-70
2021/05/11 15:55:39;;;;;;;13.50;10.45;;;19.30;77.00;;;;;;5069717;28;20055;-70
2021/05/11 15:58:05;;;;;;;12.65;11.02;;;19.50;76.80;;;;;;5066423;28;20040;-70
2021/05/11 16:00:33;;;;;;;15.55;11.13;;;19.70;76.70;;;;;;5054586;28;20064;-70
2021/05/11 16:03:02;;;;;;;14.43;11.30;;;19.80;76.40;;;;;;5067587;28;20534;-69
2021/05/11 16:05:29;;;;;;;13.35;10.27;;;19.20;75.70;;;;;;5050561;28;20031;-70
2021/05/11 16:07:54;;;;;;;14.35;10.43;;;19.90;75.70;;;;;;5051474;28;20107;-69
2021/05/11 16:10:20;;;;;;;12.07;10.43;;;20.00;75.20;;;;;;5051476;28;20150;-70
2021/05/11 16:12:46;;;;;;;12.63;10.35;;;20.00;74.50;;;;;;5061658;28;20543;-69
2021/05/11 16:15:14;;;;;;;11.90;9.98;;;20.00;74.50;;;;;;5050904;28;20055;-70
2021/05/11 16:17:40;;;;;;;14.95;10.48;;;20.10;74.40;;;;;;5068069;28;20036;-70
2021/05/11 16:20:10;;;;;;;12.77;10.40;;;20.00;74.10;;;;;;5057206;28;20040;-70
2021/05/11 16:22:36;;;;;;;11.32;9.25;;;20.00;74.30;;;;;;5064202;28;20025;-70
2021/05/11 16:25:05;;;;;;;12.55;10.55;;;20.00;74.70;;;;;;5051039;28;20052;-70
2021/05/11 16:27:31;;;;;;;12.25;10.43;;;20.00;75.10;;;;;;5061988;28;20107;-70
2021/05/11 16:29:56;;;;;;;15.88;9.82;;;20.00;75.10;;;;;;5058745;28;20040;-68
2021/05/11 16:32:22;;;;;;;11.85;9.18;;;20.00;75.10;;;;;;5068757;28;20500;-68
2021/05/11 16:34:48;;;;;;;14.40;10.32;;;20.10;75.30;;;;;;5065983;28;20024;-68
2021/05/11 16:37:13;;;;;;;13.27;9.75;;;20.10;75.40;;;;;;5036626;28;20095;-68
2021/05/11 16:39:39;;;;;;;16.80;9.98;;;20.10;75.20;;;;;;5054303;28;20045;-67
2021/05/11 16:42:06;;;;;;;13.68;10.05;;;20.10;74.90;;;;;;5064989;28;20032;-69
2021/05/11 16:44:32;;;;;;;12.30;10.25;;;20.10;74.80;;;;;;5052571;28;20024;-69
2021/05/11 16:46:58;;;;;;;12.48;9.88;;;20.10;74.60;;;;;;5057829;28;20086;-68
2021/05/11 16:49:24;;;;;;;11.75;9.32;;;20.20;74.60;;;;;;5045213;28;20144;-67
2021/05/11 16:51:50;;;;;;;11.50;9.43;;;20.20;74.70;;;;;;5057282;28;20449;-67
2021/05/11 16:54:15;;;;;;;10.20;8.80;;;20.20;74.60;;;;;;5061541;28;20033;-67
2021/05/11 16:56:41;;;;;;;12.32;9.63;;;20.10;74.40;;;;;;5066560;28;20056;-67
2021/05/11 16:59:07;;;;;;;13.13;9.88;;;20.10;74.50;;;;;;5063552;28;20052;-68
2021/05/11 17:01:35;;;;;;;11.63;9.25;;;20.10;74.50;;;;;;5068865;28;20040;-69
2021/05/11 17:04:00;;;;;;;13.35;9.73;;;20.10;74.60;;;;;;5057400;28;20498;-69
2021/05/11 17:06:27;;;;;;;11.57;9.38;;;20.10;74.60;;;;;;5053171;28;20032;-70
2021/05/11 17:08:53;;;;;;;12.80;8.85;;;20.10;74.40;;;;;;5053480;28;20552;-70
2021/05/11 17:11:19;;;;;;;13.43;9.82;;;20.10;74.40;;;;;;5049236;28;20387;-69
2021/05/11 17:13:46;;;;;;;13.02;9.63;;;20.10;74.40;;;;;;5059747;28;20083;-69
2021/05/11 17:16:11;;;;;;;15.07;9.70;;;20.20;74.30;;;;;;5061938;28;20033;-69