Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:24;;;;;;;;;;;15.50;46.10;;;;;;4981462;28;43101;-77
2022/01/13 00:03:50;;;;;;;;;;;18.80;47.90;;;;;;4981408;28;43584;-77
2022/01/13 00:06:16;;;;;;;;;;;18.80;47.90;;;;;;4980830;28;43151;-78
2022/01/13 00:08:41;;;;;;;;;;;18.80;48.30;;;;;;5042798;28;43315;-78
2022/01/13 00:11:07;;;;;;;;;;;18.80;48.00;;;;;;5042933;28;42864;-77
2022/01/13 00:13:46;;;;;;;;;;;18.80;48.20;;;;;;5024963;28;44717;-78
2022/01/13 00:19:05;;;;;;;;;;;18.80;48.50;;;;;;5042180;28;42952;-78
2022/01/13 00:21:40;;;;;;;;;;;18.80;48.40;;;;;;5043789;28;42972;-74
2022/01/13 00:24:06;;;;;;;;;;;18.80;48.60;;;;;;5044446;28;43505;-74
2022/01/13 00:26:34;;;;;;;;;;;18.80;48.60;;;;;;5043361;28;42947;-75
2022/01/13 00:29:02;;;;;;;;;;;18.80;49.30;;;;;;5042387;28;42930;-75
2022/01/13 00:31:31;;;;;;;;;;;18.80;49.00;;;;;;5042880;28;43031;-77
2022/01/13 00:33:57;;;;;;;;;;;18.80;49.10;;;;;;5043137;28;43847;-76
2022/01/13 00:36:24;;;;;;;;;;;18.80;49.40;;;;;;5025362;28;43062;-77
2022/01/13 00:38:49;;;;;;;;;;;18.80;49.50;;;;;;5042506;28;43521;-75
2022/01/13 00:41:15;;;;;;;;;;;18.80;49.40;;;;;;5042995;28;43032;-74
2022/01/13 00:43:42;;;;;;;;;;;18.80;49.60;;;;;;5025702;28;43742;-76
2022/01/13 00:46:09;;;;;;;;;;;18.80;49.80;;;;;;5043162;28;42894;-76
2022/01/13 00:48:34;;;;;;;;;;;18.80;50.00;;;;;;5043425;28;43242;-77
2022/01/13 00:51:00;;;;;;;;;;;18.80;50.00;;;;;;5043392;28;42908;-78
2022/01/13 00:53:25;;;;;;;;;;;18.80;49.90;;;;;;5042850;28;43504;-75
2022/01/13 00:56:00;;;;;;;;;;;18.80;50.20;;;;;;5042902;28;43188;-75
2022/01/13 00:58:27;;;;;;;;;;;18.80;50.20;;;;;;5042517;28;43724;-74
2022/01/13 01:00:52;;;;;;;;;;;18.80;50.40;;;;;;5043219;28;43185;-74
2022/01/13 01:03:18;;;;;;;;;;;18.80;50.70;;;;;;5045807;28;42943;-76
2022/01/13 01:05:43;;;;;;;;;;;18.80;50.80;;;;;;5046397;28;42773;-75
2022/01/13 01:08:10;;;;;;;;;;;18.90;50.80;;;;;;5046230;28;42952;-74
2022/01/13 01:10:36;;;;;;;;;;;18.80;50.70;;;;;;5046473;28;42957;-76
2022/01/13 01:13:10;;;;;;;;;;;18.80;50.70;;;;;;5046313;28;42977;-77
2022/01/13 01:15:36;;;;;;;;;;;18.80;51.00;;;;;;5046044;28;43281;-75
2022/01/13 01:18:12;;;;;;;;;;;18.80;51.00;;;;;;5045501;28;43479;-73
2022/01/13 01:20:48;;;;;;;;;;;18.80;51.30;;;;;;5022908;28;43035;-75
2022/01/13 01:23:18;;;;;;;;;;;16.00;49.70;;;;;;5025395;28;43273;-75
2022/01/13 01:25:49;;;;;;;;;;;18.80;51.20;;;;;;5026580;28;42945;-75
2022/01/13 01:28:23;;;;;;;;;;;18.80;51.30;;;;;;5025903;28;43692;-75
2022/01/13 01:30:53;;;;;;;;;;;18.80;51.30;;;;;;5045797;28;42849;-77
2022/01/13 01:33:20;;;;;;;;;;;18.80;51.30;;;;;;5045495;28;43583;-75
2022/01/13 01:35:45;;;;;;;;;;;18.80;51.70;;;;;;5045486;28;43052;-77
2022/01/13 01:38:11;;;;;;;;;;;18.80;51.60;;;;;;5045223;28;43284;-74
2022/01/13 01:40:37;;;;;;;;;;;18.80;52.00;;;;;;5027434;28;43071;-74
2022/01/13 01:43:02;;;;;;;;;;;15.40;50.20;;;;;;5045517;28;43549;-74
2022/01/13 01:45:32;;;;;;;;;;;18.60;52.40;;;;;;5044957;28;43257;-75
2022/01/13 01:48:02;;;;;;;;;;;18.80;52.00;;;;;;5045737;28;43407;-74
2022/01/13 01:50:34;;;;;;;;;;;18.80;52.30;;;;;;5028209;28;43356;-75
2022/01/13 01:53:00;;;;;;;;;;;18.80;52.60;;;;;;5045634;28;43362;-78
2022/01/13 01:55:25;;;;;;;;;;;18.80;52.70;;;;;;5045707;28;42922;-75
2022/01/13 01:57:51;;;;;;;;;;;18.80;52.60;;;;;;5045251;28;43328;-77
2022/01/13 02:00:20;;;;;;;;;;;18.80;52.80;;;;;;5045323;28;43004;-76
2022/01/13 02:02:46;;;;;;;;;;;18.80;52.80;;;;;;5045221;28;42964;-77
2022/01/13 02:05:11;;;;;;;;;;;18.80;53.20;;;;;;5045256;28;42973;-76
2022/01/13 02:07:37;;;;;;;;;;;18.70;53.10;;;;;;5045632;28;43410;-75
2022/01/13 02:10:03;;;;;;;;;;;18.80;53.60;;;;;;5027339;28;43016;-75
2022/01/13 02:12:35;;;;;;;;;;;18.80;53.20;;;;;;5045325;28;43852;-76
2022/01/13 02:17:39;;;;;;;;;;;18.70;53.40;;;;;;5045488;28;42905;-76
2022/01/13 02:20:08;;;;;;;;;;;18.70;53.50;;;;;;5045148;28;43091;-77
2022/01/13 02:22:34;;;;;;;;;;;18.80;53.60;;;;;;5044676;28;43917;-77
2022/01/13 02:24:59;;;;;;;;;;;18.80;54.10;;;;;;5045618;28;42831;-76
2022/01/13 02:27:25;;;;;;;;;;;18.80;53.80;;;;;;5045386;28;43334;-77
2022/01/13 02:29:50;;;;;;;;;;;18.80;53.80;;;;;;5044879;28;42995;-74
2022/01/13 02:32:16;;;;;;;;;;;18.80;53.70;;;;;;5044763;28;43924;-76
2022/01/13 02:34:41;;;;;;;;;;;18.80;53.90;;;;;;5045409;28;42969;-76
2022/01/13 02:37:07;;;;;;;;;;;18.80;53.80;;;;;;5045664;28;42857;-77
2022/01/13 02:39:33;;;;;;;;;;;18.80;54.00;;;;;;5026610;28;42952;-73
2022/01/13 02:41:59;;;;;;;;;;;18.80;53.80;;;;;;5044778;28;42913;-75
2022/01/13 02:44:25;;;;;;;;;;;18.70;53.70;;;;;;5044857;28;42955;-77
2022/01/13 02:49:22;;;;;;;;;;;18.70;53.90;;;;;;5039631;28;42941;-76
2022/01/13 02:51:49;;;;;;;;;;;18.80;53.90;;;;;;5038416;28;43384;-76
2022/01/13 02:54:15;;;;;;;;;;;18.80;53.90;;;;;;5044503;28;42960;-76
2022/01/13 02:56:42;;;;;;;;;;;18.70;53.80;;;;;;5044271;28;42948;-77
2022/01/13 02:59:08;;;;;;;;;;;18.70;53.80;;;;;;5044138;28;43115;-75
2022/01/13 03:01:34;;;;;;;;;;;18.70;53.70;;;;;;5044878;28;42912;-74
2022/01/13 03:04:04;;;;;;;;;;;18.80;53.70;;;;;;5044990;28;42975;-78
2022/01/13 03:06:35;;;;;;;;;;;19.10;53.90;;;;;;5044454;28;43709;-74
2022/01/13 03:09:04;;;;;;;;;;;18.70;53.70;;;;;;5044391;28;60715;-76
2022/01/13 03:11:33;;;;;;;;;;;18.70;53.70;;;;;;5043855;28;43647;-76
2022/01/13 03:13:59;;;;;;;;;;;18.70;53.80;;;;;;5043654;28;43013;-77
2022/01/13 03:16:25;;;;;;;;;;;18.70;53.70;;;;;;5044661;28;43043;-77
2022/01/13 03:18:51;;;;;;;;;;;18.70;53.80;;;;;;5044529;28;43107;-76
2022/01/13 03:21:17;;;;;;;;;;;18.80;53.80;;;;;;5043201;28;42904;-77
2022/01/13 03:23:43;;;;;;;;;;;18.70;54.00;;;;;;5044419;28;43030;-78
2022/01/13 03:26:09;;;;;;;;;;;18.70;53.80;;;;;;5043958;28;43521;-76
2022/01/13 03:28:51;;;;;;;;;;;18.70;53.80;;;;;;5044707;28;42833;-77
2022/01/13 03:31:17;;;;;;;;;;;18.70;53.90;;;;;;5044203;28;43612;-73
2022/01/13 03:33:42;;;;;;;;;;;18.70;53.90;;;;;;5045229;28;42972;-74
2022/01/13 03:36:09;;;;;;;;;;;18.70;54.40;;;;;;5044026;28;42981;-73
2022/01/13 03:38:34;;;;;;;;;;;18.70;54.10;;;;;;5044120;28;42937;-73
2022/01/13 03:41:00;;;;;;;;;;;18.70;54.30;;;;;;5044008;28;42958;-74
2022/01/13 03:43:25;;;;;;;;;;;18.80;54.10;;;;;;5044314;28;42968;-74
2022/01/13 03:45:51;;;;;;;;;;;18.70;54.20;;;;;;5044097;28;42930;-76
2022/01/13 03:48:16;;;;;;;;;;;18.70;54.30;;;;;;5043888;28;42939;-75
2022/01/13 03:50:42;;;;;;;;;;;18.70;54.30;;;;;;5044621;28;43149;-75
2022/01/13 03:53:27;;;;;;;;;;;18.70;53.90;;;;;;5036811;28;43019;-76
2022/01/13 03:56:11;;;;;;;;;;;18.70;53.90;;;;;;5039732;28;43802;-76
2022/01/13 03:58:36;;;;;;;;;;;18.70;53.80;;;;;;5023419;28;42783;-75
2022/01/13 04:01:20;;;;;;;;;;;18.20;54.10;;;;;;5005877;28;44869;-74
2022/01/13 04:03:46;;;;;;;;;;;18.70;53.80;;;;;;5023843;28;43077;-74
2022/01/13 04:06:11;;;;;;;;;;;18.70;53.90;;;;;;5024583;28;43069;-77
2022/01/13 04:08:37;;;;;;;;;;;18.80;54.10;;;;;;5043900;28;42935;-74
2022/01/13 04:11:03;;;;;;;;;;;18.70;53.80;;;;;;5043917;28;43460;-73
2022/01/13 04:16:13;;;;;;;;;;;18.70;53.90;;;;;;5032132;28;42928;-75
2022/01/13 04:18:38;;;;;;;;;;;18.70;53.90;;;;;;5041442;28;43003;-73
2022/01/13 04:21:04;;;;;;;;;;;18.40;54.00;;;;;;5043768;28;43675;-75
2022/01/13 04:23:31;;;;;;;;;;;18.90;53.90;;;;;;5025371;28;43163;-75
2022/01/13 04:25:56;;;;;;;;;;;18.70;53.80;;;;;;5043695;28;43572;-75
2022/01/13 04:28:27;;;;;;;;;;;18.70;53.90;;;;;;5043015;28;42996;-73
2022/01/13 04:31:00;;;;;;;;;;;18.70;54.10;;;;;;5042685;28;43081;-74
2022/01/13 04:33:26;;;;;;;;;;;18.70;54.10;;;;;;5042678;28;43129;-75
2022/01/13 04:35:52;;;;;;;;;;;16.30;52.70;;;;;;5043122;28;43670;-75
2022/01/13 04:38:18;;;;;;;;;;;18.70;54.50;;;;;;5048639;28;42965;-75
2022/01/13 04:40:46;;;;;;;;;;;18.70;53.90;;;;;;5049716;28;42936;-75
2022/01/13 04:43:12;;;;;;;;;;;18.70;53.90;;;;;;5041755;28;43079;-74
2022/01/13 04:45:38;;;;;;;;;;;18.70;53.90;;;;;;5050903;28;43449;-75
2022/01/13 04:48:03;;;;;;;;;;;18.70;54.00;;;;;;5050933;28;42949;-73
2022/01/13 04:50:29;;;;;;;;;;;18.70;54.00;;;;;;5043978;28;43626;-74
2022/01/13 04:52:54;;;;;;;;;;;18.70;54.00;;;;;;5048559;28;42979;-78
2022/01/13 04:55:25;;;;;;;;;;;18.70;53.90;;;;;;5050813;28;43342;-76
2022/01/13 04:57:52;;;;;;;;;;;18.70;53.90;;;;;;5049924;28;43014;-74
2022/01/13 05:00:18;;;;;;;;;;;18.70;54.00;;;;;;5050176;28;42932;-78
2022/01/13 05:02:44;;;;;;;;;;;18.70;54.00;;;;;;5050394;28;42944;-76
2022/01/13 05:05:09;;;;;;;;;;;18.70;54.00;;;;;;5050410;28;43911;-74
2022/01/13 05:07:35;;;;;;;;;;;18.70;54.00;;;;;;5050129;28;42972;-76
2022/01/13 05:10:01;;;;;;;;;;;18.70;54.10;;;;;;5050309;28;43102;-76
2022/01/13 05:12:33;;;;;;;;;;;18.70;54.10;;;;;;5032377;28;43099;-76
2022/01/13 05:15:03;;;;;;;;;;;18.70;53.90;;;;;;5046717;28;43424;-74
2022/01/13 05:20:16;;;;;;;;;;;18.70;54.00;;;;;;5049438;28;42928;-74
2022/01/13 05:22:42;;;;;;;;;;;18.70;54.10;;;;;;5049667;28;42982;-76
2022/01/13 05:25:08;;;;;;;;;;;18.70;53.90;;;;;;5049686;28;43505;-75
2022/01/13 05:27:34;;;;;;;;;;;18.70;53.90;;;;;;5049237;28;42972;-76
2022/01/13 05:30:01;;;;;;;;;;;18.70;54.10;;;;;;5049480;28;43214;-77
2022/01/13 05:32:27;;;;;;;;;;;18.60;53.90;;;;;;5049379;28;42983;-77
2022/01/13 05:34:52;;;;;;;;;;;18.70;54.20;;;;;;5049952;28;44719;-77
2022/01/13 05:37:18;;;;;;;;;;;18.70;54.10;;;;;;5049586;28;42975;-76
2022/01/13 05:39:44;;;;;;;;;;;18.70;54.10;;;;;;5049519;28;43930;-76
2022/01/13 05:42:09;;;;;;;;;;;18.70;54.00;;;;;;5049321;28;42998;-75
2022/01/13 05:44:38;;;;;;;;;;;18.60;54.10;;;;;;5049221;28;43029;-74
2022/01/13 05:47:05;;;;;;;;;;;16.40;52.90;;;;;;5049108;28;43088;-74
2022/01/13 05:49:30;;;;;;;;;;;18.60;53.90;;;;;;5046378;28;43725;-74
2022/01/13 05:51:56;;;;;;;;;;;18.60;54.20;;;;;;5028480;28;42893;-74
2022/01/13 05:54:21;;;;;;;;;;;18.60;54.00;;;;;;5046067;28;43549;-74
2022/01/13 05:56:47;;;;;;;;;;;18.70;54.20;;;;;;5046881;28;42950;-75
2022/01/13 05:59:12;;;;;;;;;;;18.60;54.20;;;;;;5046325;28;43431;-75
2022/01/13 06:01:38;;;;;;;;;;;18.70;54.00;;;;;;5047304;28;42938;-75
2022/01/13 06:04:03;;;;;;;;;;;16.00;53.00;;;;;;5045766;28;43125;-74
2022/01/13 06:06:29;;;;;;;;;;;18.60;53.90;;;;;;5046215;28;44059;-73
2022/01/13 06:08:54;;;;;;;;;;;18.70;53.90;;;;;;5027462;28;45052;-73
2022/01/13 06:11:22;;;;;;;;;;;17.30;53.50;;;;;;5045413;28;42981;-73
2022/01/13 06:13:48;;;;;;;;;;;18.60;54.00;;;;;;5045239;28;43726;-74
2022/01/13 06:16:14;;;;;;;;;;;18.60;54.20;;;;;;5035833;28;44937;-73
2022/01/13 06:18:40;;;;;;;;;;;18.70;54.20;;;;;;5045426;28;43673;-73
2022/01/13 06:21:05;;;;;;;;;;;18.60;54.10;;;;;;5045002;28;43167;-73
2022/01/13 06:23:31;;;;;;;;;;;18.60;54.00;;;;;;5036421;28;43070;-73
2022/01/13 06:25:57;;;;;;;;;;;18.60;54.10;;;;;;5031137;28;43008;-73
2022/01/13 06:28:23;;;;;;;;;;;18.60;54.00;;;;;;5024005;28;43411;-73
2022/01/13 06:30:49;;;;;;;;;;;18.60;53.80;;;;;;5038447;28;43044;-72
2022/01/13 06:33:14;;;;;;;;;;;18.60;53.70;;;;;;5045058;28;44196;-73
2022/01/13 06:35:40;;;;;;;;;;;18.60;53.70;;;;;;5025826;28;43071;-73
2022/01/13 06:38:05;;;;;;;;;;;18.60;53.70;;;;;;5036852;28;42999;-75
2022/01/13 06:40:31;;;;;;;;;;;18.70;53.70;;;;;;5040042;28;42967;-73
2022/01/13 06:42:57;;;;;;;;;;;18.70;54.10;;;;;;5040897;28;43091;-76
2022/01/13 06:45:22;;;;;;;;;;;18.60;54.00;;;;;;5028414;28;43004;-74
2022/01/13 06:47:48;;;;;;;;;;;18.60;53.80;;;;;;5022430;28;43099;-72
2022/01/13 06:50:13;;;;;;;;;;;18.70;54.40;;;;;;5043074;28;43138;-72
2022/01/13 06:52:40;;;;;;;;;;;18.70;54.00;;;;;;5035124;28;43699;-73
2022/01/13 06:55:06;;;;;;;;;;;18.70;54.20;;;;;;5026702;28;43278;-73
2022/01/13 06:57:33;;;;;;;;;;;18.60;54.20;;;;;;5035813;28;43974;-73
2022/01/13 06:59:58;;;;;;;;;;;18.70;53.70;;;;;;5039095;28;43008;-73
2022/01/13 07:02:26;;;;;;;;;;;18.60;53.90;;;;;;5037372;28;43305;-73
2022/01/13 07:04:52;;;;;;;;;;;18.60;53.50;;;;;;5025785;28;42989;-75
2022/01/13 07:07:17;;;;;;;;;;;18.60;54.10;;;;;;5029259;28;43830;-73
2022/01/13 07:09:43;;;;;;;;;;;19.00;54.40;;;;;;5043145;28;43022;-73
2022/01/13 07:12:09;;;;;;;;;;;18.40;33.90;;;;;;5043876;28;44086;-72
2022/01/13 07:14:34;;;;;;;;;;;18.20;40.70;;;;;;5030902;28;43063;-73
2022/01/13 07:17:00;;;;;;;;;;;18.30;50.60;;;;;;5026550;28;42954;-72
2022/01/13 07:19:26;;;;;;;;;;;18.40;51.60;;;;;;5040645;28;42986;-72
2022/01/13 07:21:51;;;;;;;;;;;18.40;52.60;;;;;;5042939;28;42977;-73
2022/01/13 07:24:17;;;;;;;;;;;18.50;52.70;;;;;;5043788;28;43437;-72
2022/01/13 07:26:42;;;;;;;;;;;18.50;53.20;;;;;;5037394;28;44022;-73
2022/01/13 07:29:08;;;;;;;;;;;18.90;53.80;;;;;;5026127;28;43011;-75
2022/01/13 07:31:35;;;;;;;;;;;18.50;53.30;;;;;;5026316;28;42964;-78
2022/01/13 07:34:00;;;;;;;;;;;18.60;53.80;;;;;;5044436;28;42901;-72
2022/01/13 07:36:26;;;;;;;;;;;18.60;54.50;;;;;;5019371;28;46039;-72
2022/01/13 07:38:51;;;;;;;;;;;18.60;54.30;;;;;;5027978;28;43018;-74
2022/01/13 07:41:17;;;;;;;;;;;18.70;54.70;;;;;;5024323;28;44114;-74
2022/01/13 07:43:47;;;;;;;;;;;18.60;54.50;;;;;;5006585;28;43146;-73
2022/01/13 07:46:13;;;;;;;;;;;18.70;56.30;;;;;;5042606;28;43048;-74
2022/01/13 07:48:39;;;;;;;;;;;18.50;41.20;;;;;;5034293;28;43175;-74
2022/01/13 07:51:04;;;;;;;;;;;18.10;39.10;;;;;;5036930;28;44248;-74
2022/01/13 07:53:30;;;;;;;;;;;18.00;37.40;;;;;;5044476;28;43057;-76
2022/01/13 07:55:55;;;;;;;;;;;17.90;39.10;;;;;;5025901;28;45487;-74
2022/01/13 07:58:21;;;;;;;;;;;17.90;40.30;;;;;;5026008;28;43063;-72
2022/01/13 08:00:47;;;;;;;;;;;18.00;41.30;;;;;;5044408;28;43395;-72
2022/01/13 08:03:12;;;;;;;;;;;16.20;40.40;;;;;;5043585;28;42997;-73
2022/01/13 08:05:38;;;;;;;;;;;18.10;41.40;;;;;;5043982;28;43347;-72
2022/01/13 08:08:04;;;;;;;;;;;18.10;41.00;;;;;;5027199;28;43004;-73
2022/01/13 08:10:29;;;;;;;;;;;18.10;40.90;;;;;;5028203;28;43092;-77
2022/01/13 08:12:55;;;;;;;;;;;18.20;41.70;;;;;;5023256;28;43182;-72
2022/01/13 08:15:20;;;;;;;;;;;18.20;42.20;;;;;;5026078;28;43587;-78
2022/01/13 08:20:31;;;;;;;;;;;18.20;35.70;;;;;;5035278;28;43336;-77
2022/01/13 08:22:57;;;;;;;;;;;17.90;31.00;;;;;;5042311;28;43027;-75
2022/01/13 08:25:23;;;;;;;;;;;17.70;30.00;;;;;;5038076;28;43490;-78
2022/01/13 08:27:49;;;;;;;;;;;17.50;29.30;;;;;;5009122;28;43030;-71
2022/01/13 08:30:14;;;;;;;;;;;17.40;29.40;;;;;;5022422;28;43392;-78
2022/01/13 08:32:40;;;;;;;;;;;17.30;29.20;;;;;;5029307;28;43091;-78
2022/01/13 08:35:06;;;;;;;;;;;17.20;28.90;;;;;;5041943;28;43019;-74
2022/01/13 08:37:32;;;;;;;;;;;17.10;28.90;;;;;;5043324;28;42987;-76
2022/01/13 08:39:59;;;;;;;;;;;17.00;28.80;;;;;;5041908;28;43617;-79
2022/01/13 08:42:24;;;;;;;;;;;17.00;28.90;;;;;;5041976;28;42952;-76
2022/01/13 08:44:50;;;;;;;;;;;16.80;28.50;;;;;;5029834;28;43603;-72
2022/01/13 08:47:16;;;;;;;;;;;16.60;28.30;;;;;;5041098;28;43978;-78
2022/01/13 08:49:41;;;;;;;;;;;16.30;28.60;;;;;;5042873;28;43345;-79
2022/01/13 08:52:07;;;;;;;;;;;16.30;28.50;;;;;;5043443;28;42920;-78
2022/01/13 08:54:33;;;;;;;;;;;16.20;28.80;;;;;;5037674;28;43788;-78
2022/01/13 08:56:59;;;;;;;;;;;18.10;29.70;;;;;;5042484;28;43085;-78
2022/01/13 08:59:25;;;;;;;;;;;16.10;29.00;;;;;;5042301;28;44380;-74
2022/01/13 09:01:52;;;;;;;;;;;16.00;29.00;;;;;;5043340;28;43098;-77
2022/01/13 09:04:17;;;;;;;;;;;16.60;29.40;;;;;;5037964;28;43407;-77
2022/01/13 09:06:43;;;;;;;;;;;16.00;29.10;;;;;;5022846;28;43079;-80
2022/01/13 09:09:08;;;;;;;;;;;15.90;29.00;;;;;;5006639;28;45727;-78
2022/01/13 09:11:34;;;;;;;;;;;15.90;28.90;;;;;;5042770;28;43017;-78
2022/01/13 09:13:59;;;;;;;;;;;15.90;28.60;;;;;;5039501;28;43665;-78
2022/01/13 09:16:26;;;;;;;;;;;15.90;28.50;;;;;;5023325;28;43033;-82
2022/01/13 09:21:22;;;;;;;;;;;15.80;27.90;;;;;;5039009;28;42921;-79
2022/01/13 09:23:47;;;;;;;;;;;15.70;27.70;;;;;;5044834;28;43755;-82
2022/01/13 09:26:13;;;;;;;;;;;15.70;27.40;;;;;;5027331;28;42957;-72
2022/01/13 09:28:39;;;;;;;;;;;15.70;27.50;;;;;;5046821;28;42945;-80
2022/01/13 09:31:05;;;;;;;;;;;15.70;27.40;;;;;;5046505;28;43191;-79
2022/01/13 09:33:30;;;;;;;;;;;15.60;27.40;;;;;;5045892;28;43570;-73
2022/01/13 09:35:56;;;;;;;;;;;15.60;27.40;;;;;;5046576;28;42889;-75
2022/01/13 09:38:22;;;;;;;;;;;15.60;27.40;;;;;;5046660;28;43065;-82
2022/01/13 09:40:49;;;;;;;;;;;15.60;27.40;;;;;;5046328;28;42940;-79
2022/01/13 09:43:14;;;;;;;;;;;15.60;27.40;;;;;;5046274;28;42984;-80
2022/01/13 09:45:40;;;;;;;;;;;15.60;27.60;;;;;;5027131;28;43108;-83
2022/01/13 09:48:06;;;;;;;;;;;15.60;27.60;;;;;;5042036;28;43722;-77
2022/01/13 09:50:32;;;;;;;;;;;15.50;27.50;;;;;;5045899;28;43195;-81
2022/01/13 09:52:57;;;;;;;;;;;15.50;27.40;;;;;;5045174;28;43019;-76
2022/01/13 09:55:24;;;;;;;;;;;15.60;27.50;;;;;;5047908;28;42941;-77
2022/01/13 09:57:51;;;;;;;;;;;15.70;27.50;;;;;;5046891;28;42940;-73
2022/01/13 10:00:19;;;;;;;;;;;15.80;27.70;;;;;;5045355;28;43314;-71
2022/01/13 10:02:44;;;;;;;;;;;16.00;28.60;;;;;;5045352;28;43775;-74
2022/01/13 10:05:10;;;;;;;;;;;16.30;29.40;;;;;;5030621;28;43001;-73
2022/01/13 10:07:38;;;;;;;;;;;16.40;29.80;;;;;;5025235;28;44667;-73
2022/01/13 10:10:05;;;;;;;;;;;16.60;30.30;;;;;;5041194;28;42943;-70
2022/01/13 10:12:37;;;;;;;;;;;16.70;31.00;;;;;;5046055;28;43116;-72
2022/01/13 10:17:43;;;;;;;;;;;16.90;32.00;;;;;;5045561;28;42937;-72
2022/01/13 10:20:12;;;;;;;;;;;16.90;32.40;;;;;;5046424;28;42963;-75
2022/01/13 10:22:37;;;;;;;;;;;16.80;32.90;;;;;;5046576;28;43394;-76
2022/01/13 10:25:03;;;;;;;;;;;16.90;33.30;;;;;;5045967;28;42972;-73
2022/01/13 10:27:29;;;;;;;;;;;16.90;33.80;;;;;;5045756;28;43470;-75
2022/01/13 10:29:59;;;;;;;;;;;16.90;33.80;;;;;;5045872;28;42912;-75
2022/01/13 10:32:31;;;;;;;;;;;16.90;34.10;;;;;;5039837;28;44531;-69
2022/01/13 10:34:58;;;;;;;;;;;17.00;34.70;;;;;;5038444;28;43055;-72
2022/01/13 10:37:30;;;;;;;;;;;17.00;35.00;;;;;;5035996;28;43052;-69
2022/01/13 10:40:01;;;;;;;;;;;17.10;35.20;;;;;;5032929;28;43076;-74
2022/01/13 10:45:03;;;;;;;;;;;17.10;35.80;;;;;;5036575;28;43039;-69
2022/01/13 10:47:30;;;;;;;;;;;17.10;35.70;;;;;;5041860;28;43068;-72
2022/01/13 10:50:00;;;;;;;;;;;17.10;36.10;;;;;;5044271;28;42941;-73
2022/01/13 10:52:27;;;;;;;;;;;17.10;36.40;;;;;;5045143;28;42931;-74
2022/01/13 10:55:12;;;;;;;;;;;17.20;36.70;;;;;;5045021;28;43043;-74
2022/01/13 10:57:43;;;;;;;;;;;17.20;36.80;;;;;;5044382;28;43507;-72
2022/01/13 11:00:17;;;;;;;;;;;17.20;37.10;;;;;;5045361;28;42937;-71
2022/01/13 11:03:03;;;;;;;;;;;17.20;37.30;;;;;;5045333;28;42986;-74
2022/01/13 11:05:29;;;;;;;;;;;17.20;37.30;;;;;;5045201;28;43019;-70
2022/01/13 11:07:57;;;;;;;;;;;17.20;37.70;;;;;;5044898;28;43464;-73
2022/01/13 11:10:23;;;;;;;;;;;17.20;37.80;;;;;;5044691;28;42987;-70
2022/01/13 11:12:56;;;;;;;;;;;17.30;38.00;;;;;;5030997;28;42815;-74
2022/01/13 11:15:21;;;;;;;;;;;17.20;38.10;;;;;;5025063;28;43315;-75
2022/01/13 11:17:48;;;;;;;;;;;17.30;38.30;;;;;;5024692;28;43447;-74
2022/01/13 11:20:17;;;;;;;;;;;17.30;37.70;;;;;;5025060;28;42988;-74
2022/01/13 11:22:44;;;;;;;;;;;17.30;37.60;;;;;;5025411;28;42921;-76
2022/01/13 11:25:10;;;;;;;;;;;17.30;37.50;;;;;;5037634;28;43324;-77
2022/01/13 11:27:37;;;;;;;;;;;17.30;38.40;;;;;;5026599;28;43897;-73
2022/01/13 11:30:05;;;;;;;;;;;17.30;37.70;;;;;;5041758;28;42949;-72
2022/01/13 11:32:30;;;;;;;;;;;17.30;38.10;;;;;;5038063;28;43669;-73
2022/01/13 11:34:58;;;;;;;;;;;17.30;38.00;;;;;;5043801;28;42933;-72
2022/01/13 11:37:27;;;;;;;;;;;17.40;38.70;;;;;;5040537;28;44205;-71
2022/01/13 11:39:53;;;;;;;;;;;17.40;38.90;;;;;;5037524;28;44378;-75
2022/01/13 11:42:18;;;;;;;;;;;17.40;39.00;;;;;;5044175;28;42900;-75
2022/01/13 11:44:44;;;;;;;;;;;17.40;38.70;;;;;;5037647;28;42853;-75
2022/01/13 11:47:22;;;;;;;;;;;17.40;39.20;;;;;;5035219;28;43628;-75
2022/01/13 11:49:58;;;;;;;;;;;17.40;38.50;;;;;;5043785;28;42984;-73
2022/01/13 11:52:44;;;;;;;;;;;17.40;38.70;;;;;;5038229;28;43380;-73
2022/01/13 11:55:26;;;;;;;;;;;17.40;38.90;;;;;;5036402;28;42956;-73
2022/01/13 11:57:52;;;;;;;;;;;17.40;39.10;;;;;;5043945;28;42926;-72
2022/01/13 12:00:26;;;;;;;;;;;17.40;39.30;;;;;;5044063;28;42974;-76
2022/01/13 12:02:52;;;;;;;;;;;17.40;39.50;;;;;;5044112;28;43473;-74
2022/01/13 12:05:21;;;;;;;;;;;17.50;39.70;;;;;;5043940;28;43033;-74
2022/01/13 12:07:53;;;;;;;;;;;17.50;39.40;;;;;;5042642;28;43525;-76
2022/01/13 12:10:24;;;;;;;;;;;17.50;39.90;;;;;;5043476;28;42906;-72
2022/01/13 12:12:51;;;;;;;;;;;17.50;39.70;;;;;;5043516;28;43535;-71
2022/01/13 12:15:19;;;;;;;;;;;17.50;39.80;;;;;;5044231;28;43031;-73
2022/01/13 12:17:48;;;;;;;;;;;17.50;39.80;;;;;;5044340;28;43483;-73
2022/01/13 12:20:20;;;;;;;;;;;17.50;40.00;;;;;;5043671;28;43014;-72
2022/01/13 12:22:55;;;;;;;;;;;17.50;40.20;;;;;;5042932;28;43547;-72
2022/01/13 12:25:21;;;;;;;;;;;17.50;40.20;;;;;;5042129;28;42992;-72
2022/01/13 12:27:48;;;;;;;;;;;17.60;40.50;;;;;;5025687;28;43649;-73
2022/01/13 12:30:25;;;;;;;;;;;17.50;40.60;;;;;;5040419;28;42933;-70
2022/01/13 12:32:51;;;;;;;;;;;17.60;40.30;;;;;;5036524;28;43631;-70
2022/01/13 12:35:29;;;;;;;;;;;17.60;40.40;;;;;;5031161;28;43050;-76
2022/01/13 12:37:59;;;;;;;;;;;17.60;40.30;;;;;;5033916;28;43113;-73
2022/01/13 12:40:25;;;;;;;;;;;17.60;41.50;;;;;;5042008;28;42889;-75
2022/01/13 12:42:52;;;;;;;;;;;17.60;42.00;;;;;;5043988;28;42899;-75
2022/01/13 12:45:29;;;;;;;;;;;17.60;42.10;;;;;;5044188;28;43105;-75
2022/01/13 12:47:56;;;;;;;;;;;17.60;42.30;;;;;;5043353;28;43022;-73
2022/01/13 12:50:48;;;;;;;;;;;17.60;42.50;;;;;;5044168;28;42889;-75
2022/01/13 12:53:13;;;;;;;;;;;17.60;42.60;;;;;;5041772;28;43687;-74
2022/01/13 12:55:40;;;;;;;;;;;17.60;42.70;;;;;;5044483;28;43019;-75
2022/01/13 12:58:06;;;;;;;;;;;17.70;42.90;;;;;;5044876;28;43348;-74
2022/01/13 13:00:32;;;;;;;;;;;17.70;43.10;;;;;;5047606;28;43007;-74
2022/01/13 13:03:08;;;;;;;;;;;17.70;43.20;;;;;;5048016;28;43015;-72
2022/01/13 13:05:44;;;;;;;;;;;17.70;43.40;;;;;;5048017;28;43069;-74
2022/01/13 13:08:12;;;;;;;;;;;17.70;43.50;;;;;;5047399;28;43484;-72
2022/01/13 13:10:40;;;;;;;;;;;17.70;43.60;;;;;;5047295;28;43067;-74
2022/01/13 13:13:06;;;;;;;;;;;17.70;43.60;;;;;;5047455;28;42980;-70
2022/01/13 13:17:57;;;;;;;;;;;17.70;37.70;;;;;;5046088;28;42873;-74
2022/01/13 13:20:24;;;;;;;;;;;17.70;37.90;;;;;;5029041;28;42992;-71
2022/01/13 13:22:50;;;;;;;;;;;17.70;37.90;;;;;;5046657;28;43337;-72
2022/01/13 13:25:28;;;;;;;;;;;17.60;38.00;;;;;;5047257;28;42742;-74
2022/01/13 13:27:53;;;;;;;;;;;17.70;38.10;;;;;;5046976;28;43059;-73
2022/01/13 13:30:19;;;;;;;;;;;17.60;40.00;;;;;;5047600;28;42955;-71
2022/01/13 13:32:51;;;;;;;;;;;17.70;43.90;;;;;;5046711;28;43092;-80
2022/01/13 13:35:18;;;;;;;;;;;17.80;45.60;;;;;;5047060;28;42821;-73
2022/01/13 13:37:44;;;;;;;;;;;17.80;45.60;;;;;;5046906;28;42967;-69
2022/01/13 13:40:19;;;;;;;;;;;17.80;45.60;;;;;;5047617;28;43010;-71
2022/01/13 13:42:57;;;;;;;;;;;17.80;45.40;;;;;;5047484;28;42928;-71
2022/01/13 13:45:23;;;;;;;;;;;17.80;45.40;;;;;;5047418;28;43038;-69
2022/01/13 13:47:55;;;;;;;;;;;17.80;45.50;;;;;;5047602;28;43778;-80
2022/01/13 13:50:22;;;;;;;;;;;17.90;45.30;;;;;;5047582;28;42944;-72
2022/01/13 13:52:47;;;;;;;;;;;17.80;45.30;;;;;;5047331;28;43671;-70
2022/01/13 13:55:13;;;;;;;;;;;17.80;45.10;;;;;;5047082;28;42927;-71
2022/01/13 13:57:39;;;;;;;;;;;17.80;45.20;;;;;;5046901;28;42923;-72
2022/01/13 14:00:08;;;;;;;;;;;16.80;44.50;;;;;;5046948;28;42955;-69
2022/01/13 14:02:36;;;;;;;;;;;17.80;44.80;;;;;;5046710;28;43703;-69
2022/01/13 14:05:11;;;;;;;;;;;18.40;45.10;;;;;;5028899;28;43090;-69
2022/01/13 14:07:41;;;;;;;;;;;17.80;44.70;;;;;;5046936;28;42980;-72
2022/01/13 14:10:09;;;;;;;;;;;17.90;44.60;;;;;;5045279;28;42946;-68
2022/01/13 14:12:37;;;;;;;;;;;17.80;44.50;;;;;;5046407;28;42992;-69
2022/01/13 14:15:11;;;;;;;;;;;17.90;44.50;;;;;;5046938;28;43056;-68
2022/01/13 14:17:37;;;;;;;;;;;17.80;44.40;;;;;;5045565;28;44011;-70
2022/01/13 14:20:07;;;;;;;;;;;17.90;44.30;;;;;;5046454;28;42900;-77
2022/01/13 14:22:32;;;;;;;;;;;17.90;44.40;;;;;;5046046;28;42925;-73
2022/01/13 14:24:58;;;;;;;;;;;17.90;44.20;;;;;;5047195;28;42928;-71
2022/01/13 14:27:24;;;;;;;;;;;17.90;44.10;;;;;;5047150;28;43344;-70
2022/01/13 14:29:51;;;;;;;;;;;17.90;44.10;;;;;;5049206;28;42956;-79
2022/01/13 14:32:19;;;;;;;;;;;17.90;44.10;;;;;;5047479;28;44020;-70
2022/01/13 14:34:46;;;;;;;;;;;17.90;44.00;;;;;;5048402;28;42905;-70
2022/01/13 14:37:12;;;;;;;;;;;17.90;44.00;;;;;;5046228;28;42932;-76
2022/01/13 14:39:38;;;;;;;;;;;17.90;44.00;;;;;;5047157;28;42938;-74
2022/01/13 14:42:04;;;;;;;;;;;17.90;44.10;;;;;;5047985;28;42920;-73
2022/01/13 14:44:30;;;;;;;;;;;17.90;44.00;;;;;;5048088;28;42960;-71