Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5023816;28;20202;-79
2023/07/03 00:02:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5021965;28;20186;-79
2023/07/03 00:04:51;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5023058;28;20259;-79
2023/07/03 00:07:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5022760;28;20328;-79
2023/07/03 00:09:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5022708;28;20198;-78
2023/07/03 00:12:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5021808;28;20276;-79
2023/07/03 00:14:37;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5023295;28;20241;-79
2023/07/03 00:17:03;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5021228;28;20570;-78
2023/07/03 00:19:30;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020351;28;20199;-79
2023/07/03 00:22:00;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5021315;28;20801;-78
2023/07/03 00:24:26;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5019732;28;20210;-79
2023/07/03 00:26:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5022538;28;20190;-78
2023/07/03 00:29:17;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5021194;28;20244;-79
2023/07/03 00:31:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5021741;28;20777;-78
2023/07/03 00:34:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5021849;28;20225;-79
2023/07/03 00:36:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5022401;28;20175;-79
2023/07/03 00:39:00;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5021892;28;20195;-79
2023/07/03 00:41:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5019206;28;20208;-79
2023/07/03 00:43:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5023634;28;20194;-79
2023/07/03 00:46:17;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5021528;28;20186;-78
2023/07/03 00:48:44;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5021881;28;20186;-78
2023/07/03 00:51:11;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5020837;28;20672;-78
2023/07/03 00:53:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5031556;28;20214;-80
2023/07/03 00:56:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5020598;28;20206;-78
2023/07/03 00:58:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5021714;28;20186;-78
2023/07/03 01:01:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5021990;28;20185;-78
2023/07/03 01:03:51;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022130;28;20182;-79
2023/07/03 01:06:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5020855;28;20305;-79
2023/07/03 01:08:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5020711;28;20261;-78
2023/07/03 01:11:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5018625;28;20186;-79
2023/07/03 01:13:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5021058;28;21312;-79
2023/07/03 01:16:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022857;28;20183;-78
2023/07/03 01:18:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022920;28;20182;-78
2023/07/03 01:22:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022558;28;20887;-78
2023/07/03 01:24:35;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5010247;28;20328;-78
2023/07/03 01:27:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5019859;28;20266;-79
2023/07/03 01:29:32;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022585;28;20194;-78
2023/07/03 01:31:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5025789;28;20212;-78
2023/07/03 01:34:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5025352;28;20206;-78
2023/07/03 01:36:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5022713;28;20174;-78
2023/07/03 01:39:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5024962;28;20178;-78
2023/07/03 01:41:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023949;28;20182;-78
2023/07/03 01:44:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5021701;28;20256;-79
2023/07/03 01:46:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5026487;28;20189;-79
2023/07/03 01:49:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5023115;28;20191;-78
2023/07/03 01:51:38;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022984;28;20189;-79
2023/07/03 01:54:18;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5036775;28;20170;-79
2023/07/03 01:56:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5023128;28;20738;-78
2023/07/03 01:59:18;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5021919;28;20298;-78
2023/07/03 02:01:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022017;28;20723;-78
2023/07/03 02:04:32;;;;;;;2.77;2.67;;;16.50;99.90;;;;;;5017161;28;20294;-78
2023/07/03 02:07:00;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5022409;28;20197;-78
2023/07/03 02:09:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5026046;28;20178;-78
2023/07/03 02:11:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5021786;28;20984;-79
2023/07/03 02:14:18;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023580;28;20214;-78
2023/07/03 02:16:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023964;28;20308;-78
2023/07/03 02:19:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5023398;28;21325;-78
2023/07/03 02:21:41;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5026040;28;20190;-78
2023/07/03 02:24:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5021828;28;20355;-79
2023/07/03 02:26:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5023603;28;20229;-78
2023/07/03 02:28:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5023736;28;20565;-78
2023/07/03 02:31:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5025062;28;20549;-79
2023/07/03 02:33:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5024491;28;20301;-78
2023/07/03 02:36:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5020669;28;20201;-80
2023/07/03 02:38:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5023823;28;20305;-80
2023/07/03 02:41:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5021141;28;20198;-79
2023/07/03 02:43:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5023428;28;20190;-80
2023/07/03 02:46:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5025351;28;20283;-80
2023/07/03 02:48:32;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5023324;28;20186;-79
2023/07/03 02:50:57;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5025640;28;20320;-80
2023/07/03 02:53:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5025878;28;20202;-80
2023/07/03 02:55:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5023885;28;20343;-79
2023/07/03 02:58:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5024337;28;20694;-80
2023/07/03 03:00:46;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5025837;28;20174;-79
2023/07/03 03:03:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5026033;28;20197;-79
2023/07/03 03:05:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5022619;28;20221;-80
2023/07/03 03:08:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5026280;28;20186;-80
2023/07/03 03:10:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5026122;28;21143;-80
2023/07/03 03:12:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5022693;28;20848;-79
2023/07/03 03:15:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5025608;28;20577;-80
2023/07/03 03:17:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5026004;28;20599;-80
2023/07/03 03:20:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5025777;28;20225;-79
2023/07/03 03:22:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5024767;28;20659;-80
2023/07/03 03:25:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5023778;28;20206;-79
2023/07/03 03:27:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021688;28;20189;-79
2023/07/03 03:29:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5023663;28;20666;-80
2023/07/03 03:32:24;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5020914;28;20625;-80
2023/07/03 03:34:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5023481;28;20866;-79
2023/07/03 03:37:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5023834;28;20182;-80
2023/07/03 03:39:42;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5022670;28;20569;-80
2023/07/03 03:42:09;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021138;28;20296;-83
2023/07/03 03:44:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5022956;28;20279;-79
2023/07/03 03:47:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5022353;28;20192;-80
2023/07/03 03:49:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5023457;28;20206;-79
2023/07/03 03:51:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021013;28;20215;-80
2023/07/03 03:54:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5022238;28;20822;-80
2023/07/03 03:56:46;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5018954;28;20563;-80
2023/07/03 03:59:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5023029;28;20185;-80
2023/07/03 04:01:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5026192;28;20288;-79
2023/07/03 04:04:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5024902;28;20640;-80
2023/07/03 04:06:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5024234;28;20744;-80
2023/07/03 04:08:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5024873;28;20303;-80
2023/07/03 04:11:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5022967;28;21287;-80
2023/07/03 04:13:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5024638;28;20213;-80
2023/07/03 04:16:16;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5021858;28;20178;-79
2023/07/03 04:18:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5020794;28;20644;-79
2023/07/03 04:21:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5022789;28;20663;-79
2023/07/03 04:23:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5021582;28;20191;-79
2023/07/03 04:25:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5014612;28;20213;-78
2023/07/03 04:28:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5018422;28;20195;-78
2023/07/03 04:30:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5020460;28;20607;-78
2023/07/03 04:33:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5021268;28;20259;-78
2023/07/03 04:35:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5021465;28;20285;-79
2023/07/03 04:38:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5020585;28;20185;-78
2023/07/03 04:40:37;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;5018088;28;20179;-79
2023/07/03 04:43:03;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5019816;28;20190;-78
2023/07/03 04:45:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5018523;28;20213;-79
2023/07/03 04:47:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021704;28;20534;-80
2023/07/03 04:50:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021586;28;20209;-81
2023/07/03 04:52:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021761;28;20198;-81
2023/07/03 04:55:17;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5023512;28;20264;-80
2023/07/03 04:57:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5024200;28;20659;-80
2023/07/03 05:00:15;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5024267;28;20179;-80
2023/07/03 05:02:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5023306;28;20652;-80
2023/07/03 05:05:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5024599;28;20296;-80
2023/07/03 05:07:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5023564;28;20194;-80
2023/07/03 05:10:03;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5023843;28;20281;-80
2023/07/03 05:12:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5022148;28;20281;-80
2023/07/03 05:14:54;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025177;28;20194;-79
2023/07/03 05:17:20;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5021109;28;20326;-80
2023/07/03 05:19:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5015579;28;20621;-80
2023/07/03 05:22:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5019530;28;20245;-80
2023/07/03 05:24:37;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5021646;28;20214;-80
2023/07/03 05:27:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5020226;28;20186;-81
2023/07/03 05:29:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5021812;28;20856;-81
2023/07/03 05:31:54;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5022901;28;20194;-81
2023/07/03 05:34:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023865;28;20206;-81
2023/07/03 05:36:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5022468;28;20191;-81
2023/07/03 05:39:13;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5027945;28;20291;-79
2023/07/03 05:41:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023470;28;20183;-81
2023/07/03 05:44:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5024265;28;20186;-80
2023/07/03 05:46:29;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5024023;28;20198;-81
2023/07/03 05:48:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5021174;28;20206;-80
2023/07/03 05:51:20;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5022766;28;20185;-81
2023/07/03 05:53:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5021463;28;20220;-80
2023/07/03 05:56:12;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5020061;28;20609;-80
2023/07/03 05:58:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5021153;28;20187;-80
2023/07/03 06:01:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5017901;28;20247;-80
2023/07/03 06:03:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5020469;28;20216;-80
2023/07/03 06:05:57;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5020645;28;20225;-80
2023/07/03 06:08:23;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5016334;28;20190;-80
2023/07/03 06:10:49;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5018110;28;20620;-80
2023/07/03 06:13:15;;;;;;;3.63;3.53;;;18.60;99.90;;;;;;5013743;28;20218;-80
2023/07/03 06:15:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5009653;28;20293;-80
2023/07/03 06:18:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5002457;28;20183;-80
2023/07/03 06:20:34;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020569;28;20179;-80
2023/07/03 06:23:00;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5016570;28;20190;-80
2023/07/03 06:25:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019406;28;20256;-80
2023/07/03 06:27:51;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5019829;28;20187;-80
2023/07/03 06:30:17;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5018533;28;20182;-79
2023/07/03 06:32:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020542;28;20216;-80
2023/07/03 06:35:08;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020448;28;20216;-80
2023/07/03 06:37:34;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022484;28;20214;-80
2023/07/03 06:40:00;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5021015;28;20269;-81
2023/07/03 06:42:26;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5022471;28;20359;-81
2023/07/03 06:44:51;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5021214;28;21740;-79
2023/07/03 06:47:17;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5025645;28;20182;-80
2023/07/03 06:49:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5021965;28;20258;-80
2023/07/03 06:52:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5019525;28;20297;-80
2023/07/03 06:54:35;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020852;28;20206;-80
2023/07/03 06:57:00;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023975;28;20175;-80
2023/07/03 06:59:26;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5021077;28;20188;-80
2023/07/03 07:01:52;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5018935;28;20272;-80
2023/07/03 07:04:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019615;28;20209;-80
2023/07/03 07:06:43;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5018054;28;20808;-80
2023/07/03 07:09:08;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5021366;28;20182;-80
2023/07/03 07:11:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5020345;28;20185;-79
2023/07/03 07:14:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5026490;28;20215;-80
2023/07/03 07:16:32;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020582;28;20192;-80
2023/07/03 07:19:00;;;;;;;4.20;4.00;;;20.20;99.90;;;;;;5028219;28;20174;-80
2023/07/03 07:21:26;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5019280;28;20295;-79
2023/07/03 07:23:54;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5020271;28;20285;-79
2023/07/03 07:26:21;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019941;28;20198;-79
2023/07/03 07:28:47;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5018005;28;20736;-79
2023/07/03 07:31:20;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5015163;28;20189;-79
2023/07/03 07:33:46;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019466;28;20202;-79
2023/07/03 07:36:15;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5021700;28;20210;-80
2023/07/03 07:38:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5030059;28;20201;-80
2023/07/03 07:41:07;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5021505;28;20182;-80
2023/07/03 07:43:33;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5020306;28;20568;-80
2023/07/03 07:45:58;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5019509;28;20300;-80
2023/07/03 07:48:26;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5019448;28;20197;-80
2023/07/03 07:50:51;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5012461;28;20193;-81
2023/07/03 07:53:17;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5017879;28;20665;-80
2023/07/03 07:55:43;;;;;;;4.20;4.03;;;21.20;99.90;;;;;;5020892;28;20217;-80
2023/07/03 07:58:08;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5017874;28;20240;-80
2023/07/03 08:00:34;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5017574;28;20186;-80
2023/07/03 08:03:00;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5019996;28;20187;-80
2023/07/03 08:05:25;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5023196;28;20579;-80
2023/07/03 08:07:52;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5018325;28;20195;-82
2023/07/03 08:10:18;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5017484;28;20601;-79
2023/07/03 08:12:43;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5016802;28;20206;-80
2023/07/03 08:15:10;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5020528;28;20230;-79
2023/07/03 08:17:35;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5020615;28;20265;-80
2023/07/03 08:20:01;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5018037;28;20945;-80
2023/07/03 08:22:27;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5022563;28;21088;-79
2023/07/03 08:24:53;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5022963;28;20314;-80
2023/07/03 08:27:19;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5027304;28;20286;-80
2023/07/03 08:29:46;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5028117;28;20244;-80
2023/07/03 08:32:12;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5026021;28;20214;-80
2023/07/03 08:34:37;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5026312;28;20217;-80
2023/07/03 08:37:03;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5026477;28;20221;-80
2023/07/03 08:39:28;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027707;28;20194;-80
2023/07/03 08:42:15;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5022526;28;20262;-80
2023/07/03 08:44:41;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5026376;28;20289;-80
2023/07/03 08:47:13;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5022510;28;20269;-80
2023/07/03 08:49:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5023877;28;20183;-80
2023/07/03 08:52:07;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5023322;28;20210;-80
2023/07/03 08:54:35;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5021813;28;20202;-80
2023/07/03 08:57:03;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5024069;28;20209;-80
2023/07/03 08:59:29;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5022388;28;20640;-80
2023/07/03 09:02:26;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5021056;28;20229;-80
2023/07/03 09:05:12;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5021721;28;20284;-80
2023/07/03 09:07:47;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5022665;28;20178;-80
2023/07/03 09:10:22;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5022107;28;20185;-80
2023/07/03 09:12:50;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5024855;28;20201;-80
2023/07/03 09:15:28;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5021055;28;20202;-80
2023/07/03 09:17:55;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5022234;28;20177;-80
2023/07/03 09:20:23;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5021269;28;20182;-80
2023/07/03 09:23:11;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5022995;28;20183;-80
2023/07/03 09:25:44;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5019913;28;20920;-80
2023/07/03 09:28:10;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5021811;28;20182;-80
2023/07/03 09:30:36;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5018862;28;20190;-80
2023/07/03 09:33:02;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5017577;28;20210;-80
2023/07/03 09:35:36;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5023587;28;20392;-81
2023/07/03 09:38:05;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5023978;28;20182;-80
2023/07/03 09:40:37;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5028096;28;20567;-80
2023/07/03 09:43:03;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5026184;28;20549;-79
2023/07/03 09:45:32;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5027752;28;20257;-80
2023/07/03 09:48:01;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5025762;28;20233;-80
2023/07/03 09:50:34;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5024061;28;20210;-80
2023/07/03 09:53:02;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5027136;28;20195;-80
2023/07/03 09:55:28;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5034202;28;20687;-80
2023/07/03 09:57:54;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5026026;28;20181;-80
2023/07/03 10:00:21;;;;;;;0.47;0.47;;;23.50;99.90;;;;;;5024224;28;20198;-80
2023/07/03 10:02:52;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5023189;28;20192;-80
2023/07/03 10:05:27;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5023354;28;20683;-80
2023/07/03 10:07:56;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5023369;28;20274;-81
2023/07/03 10:10:22;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5026089;28;20281;-80
2023/07/03 10:13:11;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5031446;28;20905;-80
2023/07/03 10:15:41;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5018634;28;20205;-80
2023/07/03 10:18:18;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5020621;28;20553;-79
2023/07/03 10:20:47;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5022575;28;20182;-79
2023/07/03 10:23:19;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5020960;28;20732;-79
2023/07/03 10:25:53;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5032343;28;20265;-79
2023/07/03 10:28:23;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021168;28;20181;-79
2023/07/03 10:30:55;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5024357;28;20182;-79
2023/07/03 10:33:30;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5023484;28;20301;-80
2023/07/03 10:35:57;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5024320;28;20205;-80
2023/07/03 10:38:41;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5025556;28;20185;-80
2023/07/03 10:41:23;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5026360;28;20686;-80
2023/07/03 10:44:06;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5027526;28;20277;-80
2023/07/03 10:46:45;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5023364;28;20247;-80
2023/07/03 10:49:33;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5022498;28;20198;-80
2023/07/03 10:52:17;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5024147;28;20221;-81
2023/07/03 10:54:48;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5026109;28;20225;-81
2023/07/03 10:57:20;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5024619;28;20179;-81
2023/07/03 10:59:51;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5025629;28;20237;-80
2023/07/03 11:02:27;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5024934;28;20190;-80
2023/07/03 11:05:26;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5025215;28;20205;-81
2023/07/03 11:08:13;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5023363;28;20603;-81
2023/07/03 11:11:04;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5023817;28;20209;-81
2023/07/03 11:13:51;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5025129;28;20340;-79
2023/07/03 11:16:18;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5023600;28;20367;-80
2023/07/03 11:19:02;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5021650;28;20183;-80
2023/07/03 11:21:59;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5027453;28;20235;-81
2023/07/03 11:24:38;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5027311;28;20198;-80
2023/07/03 11:27:26;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5034844;28;20204;-79
2023/07/03 11:29:53;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5028119;28;20193;-80
2023/07/03 11:32:20;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5024163;28;20225;-80
2023/07/03 11:34:47;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5025451;28;20290;-81
2023/07/03 11:37:40;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5031806;28;20186;-81
2023/07/03 11:40:26;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5030430;28;20179;-81
2023/07/03 11:43:19;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5024733;28;20190;-81
2023/07/03 11:46:03;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5020497;28;20758;-79
2023/07/03 11:48:30;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5018485;28;20710;-79
2023/07/03 11:51:11;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5018287;28;20545;-79
2023/07/03 11:53:47;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5020161;28;20202;-79
2023/07/03 11:56:35;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5019169;28;20247;-79
2023/07/03 11:59:12;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5018218;28;20682;-79
2023/07/03 12:01:37;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5017196;28;20178;-80
2023/07/03 12:04:05;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5015353;28;20653;-80
2023/07/03 12:06:40;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5018668;28;20332;-80
2023/07/03 12:09:22;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5020993;28;20667;-80
2023/07/03 12:11:59;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5020656;28;20205;-80
2023/07/03 12:14:44;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5019446;28;20229;-80
2023/07/03 12:17:31;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5019258;28;20639;-80
2023/07/03 12:20:05;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5019508;28;20208;-80
2023/07/03 12:22:55;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5018254;28;20228;-80
2023/07/03 12:25:23;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5017567;28;20220;-79
2023/07/03 12:27:51;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5016293;28;20178;-80
2023/07/03 12:30:43;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5017135;28;20183;-80
2023/07/03 12:33:18;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5014698;28;20218;-80
2023/07/03 12:35:44;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5015914;28;20284;-80
2023/07/03 12:38:10;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5015772;28;20340;-80
2023/07/03 12:40:44;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5017963;28;20182;-80
2023/07/03 12:43:14;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5014273;28;20738;-80
2023/07/03 12:45:39;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5021107;28;20206;-83
2023/07/03 12:48:10;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5017754;28;20244;-80
2023/07/03 12:50:52;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5020608;28;20544;-81
2023/07/03 12:53:18;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5024374;28;20205;-81
2023/07/03 12:55:51;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5015394;28;20202;-81
2023/07/03 12:58:18;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5017851;28;20535;-81