Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:32;;;;;;;18.75;5.20;;;;;;;14.09;76.57;102050.88;4971633;28;20050;-59
2022/05/15 00:04:02;;;;;;;27.92;6.07;;;;;;;14.00;76.70;102042.56;4971652;28;20050;-58
2022/05/15 00:06:30;;;;;;;21.30;5.22;;;;;;;13.95;76.73;102039.34;4971485;28;20604;-58
2022/05/15 00:08:59;;;;;;;19.63;4.90;;;;;;;14.05;75.95;102052.03;4971976;28;20513;-59
2022/05/15 00:11:27;;;;;;;20.58;5.55;;;;;;;13.96;76.42;102040.19;4970198;28;20050;-59
2022/05/15 00:13:57;;;;;;;21.25;5.55;;;;;;;13.93;76.37;102043.88;4975087;28;20047;-58
2022/05/15 00:16:26;;;;;;;19.13;4.53;;;;;;;13.89;76.38;102033.56;4974632;28;20538;-57
2022/05/15 00:18:54;;;;;;;17.75;4.88;;;;;;;13.87;76.57;102036.31;4975103;28;20043;-61
2022/05/15 00:21:23;;;;;;;20.95;4.50;;;;;;;13.95;76.25;102034.06;4973658;28;20142;-59
2022/05/15 00:23:52;;;;;;;23.88;5.30;;;;;;;13.79;76.93;102033.28;4974734;28;20063;-60
2022/05/15 00:26:20;;;;;;;23.05;5.20;;;;;;;13.79;76.75;102028.00;4975119;28;20122;-59
2022/05/15 00:28:48;;;;;;;22.73;5.22;;;;;;;13.74;77.09;102027.41;4973181;28;20047;-59
2022/05/15 00:31:16;;;;;;;21.90;5.30;;;;;;;13.76;77.29;102030.84;4970768;28;20053;-59
2022/05/15 00:33:45;;;;;;;20.95;5.05;;;;;;;13.71;77.70;102028.44;4970955;28;20051;-60
2022/05/15 00:36:14;;;;;;;19.05;4.85;;;;;;;13.68;77.43;102028.63;4970684;28;20043;-58
2022/05/15 00:38:44;;;;;;;20.85;5.07;;;;;;;13.65;78.00;102034.94;4971158;28;20059;-59
2022/05/15 00:41:14;;;;;;;24.02;5.60;;;;;;;13.66;77.53;102035.78;4969302;28;20054;-59
2022/05/15 00:43:44;;;;;;;20.88;5.45;;;;;;;13.66;78.64;102031.38;4971246;28;20537;-59
2022/05/15 00:46:15;;;;;;;22.35;5.20;;;;;;;13.65;79.15;102029.66;4971274;28;20047;-59
2022/05/15 00:48:44;;;;;;;19.45;5.03;;;;;;;13.57;79.73;102026.63;4970847;28;20066;-58
2022/05/15 00:51:17;;;;;;;21.13;5.68;;;;;;;13.53;79.78;102025.09;4970952;28;20097;-59
2022/05/15 00:53:50;;;;;;;24.73;5.63;;;;;;;13.45;79.91;102032.63;4973299;28;20038;-58
2022/05/15 00:56:20;;;;;;;;;;;;;;;13.45;80.26;102028.19;4969274;28;20501;-60
2022/05/15 00:58:53;;;;;;;20.17;5.00;;;;;;;13.43;80.43;102026.56;4970936;28;19925;-59
2022/05/15 01:01:21;;;;;;;24.63;5.10;;;;;;;13.48;80.20;102030.69;4969476;28;20051;-59
2022/05/15 01:03:50;;;;;;;16.83;5.05;;;;;;;13.49;79.76;102020.94;4971044;28;20051;-59
2022/05/15 01:06:19;;;;;;;23.88;5.50;;;;;;;13.44;80.26;102029.16;4970278;28;20054;-59
2022/05/15 01:08:48;;;;;;;18.40;4.70;;;;;;;13.33;80.20;102026.22;4974431;28;20083;-60
2022/05/15 01:11:20;;;;;;;23.63;5.22;;;;;;;13.33;80.14;102029.75;4970681;28;20490;-59
2022/05/15 01:13:50;;;;;;;18.30;4.68;;;;;;;13.29;80.70;102022.94;4970740;28;20047;-59
2022/05/15 01:16:22;;;;;;;18.02;4.82;;;;;;;13.27;80.77;102029.25;4970308;28;20043;-59
2022/05/15 01:18:54;;;;;;;19.17;5.32;;;;;;;13.30;80.79;102023.78;4970603;28;20053;-59
2022/05/15 01:21:26;;;;;;;23.92;5.00;;;;;;;13.27;81.19;102023.97;4969486;28;20051;-59
2022/05/15 01:23:55;;;;;;;19.33;4.63;;;;;;;13.21;81.06;102025.19;4970214;28;20065;-59
2022/05/15 01:26:25;;;;;;;19.80;5.10;;;;;;;13.21;81.04;102025.19;4973207;28;20058;-60
2022/05/15 01:28:54;;;;;;;23.13;5.30;;;;;;;13.21;80.94;102019.88;4972534;28;20093;-60
2022/05/15 01:31:22;;;;;;;25.98;5.47;;;;;;;13.22;80.83;102015.44;4970162;28;20390;-59
2022/05/15 01:33:52;;;;;;;22.60;4.70;;;;;;;13.18;80.85;102023.56;4970554;28;20050;-58
2022/05/15 01:36:23;;;;;;;19.83;4.55;;;;;;;13.19;81.25;102019.94;4969889;28;20383;-58
2022/05/15 01:38:53;;;;;;;18.55;4.78;;;;;;;13.15;81.34;102026.34;4970315;28;20849;-59
2022/05/15 01:41:21;;;;;;;17.10;4.70;;;;;;;13.10;81.80;102027.56;4969070;28;20406;-57
2022/05/15 01:43:52;;;;;;;20.38;4.65;;;;;;;13.07;81.51;102020.66;4972330;28;20078;-58
2022/05/15 01:46:22;;;;;;;21.13;5.15;;;;;;;13.11;81.71;102018.69;4968757;28;20051;-59
2022/05/15 01:48:52;;;;;;;21.88;5.45;;;;;;;13.02;82.28;102015.66;4970350;28;20077;-58
2022/05/15 01:51:20;;;;;;;21.50;4.82;;;;;;;12.97;82.50;102027.41;4973369;28;20494;-58
2022/05/15 01:53:48;;;;;;;23.55;4.93;;;;;;;12.99;82.50;102029.03;4973728;28;20046;-59
2022/05/15 01:56:19;;;;;;;23.05;4.78;;;;;;;13.01;82.09;102016.59;4971965;28;20051;-57
2022/05/15 01:58:47;;;;;;;18.05;4.70;;;;;;;12.89;83.07;102017.28;4970396;28;20670;-57
2022/05/15 02:01:15;;;;;;;22.42;4.95;;;;;;;12.97;82.35;102014.22;4972303;28;20047;-58
2022/05/15 02:03:43;;;;;;;21.83;5.28;;;;;;;12.99;82.50;102017.59;4972858;28;20134;-58
2022/05/15 02:06:11;;;;;;;20.30;4.25;;;;;;;12.85;82.93;102010.47;4969913;28;20105;-58
2022/05/15 02:08:39;;;;;;;20.70;5.13;;;;;;;12.87;83.05;102013.03;4970252;28;20054;-58
2022/05/15 02:11:08;;;;;;;19.30;4.78;;;;;;;12.83;83.03;102009.72;4967887;28;20394;-58
2022/05/15 02:13:37;;;;;;;19.23;5.30;;;;;;;12.81;83.32;102017.69;4974106;28;20477;-59
2022/05/15 02:16:05;;;;;;;24.40;5.05;;;;;;;12.76;83.52;102008.34;4976131;28;20043;-59
2022/05/15 02:18:34;;;;;;;24.00;5.32;;;;;;;12.73;83.69;102008.53;4975900;28;20089;-59
2022/05/15 02:21:03;;;;;;;19.33;5.47;;;;;;;12.70;83.92;102014.81;4975556;28;20043;-59
2022/05/15 02:23:31;;;;;;;22.13;5.32;;;;;;;12.74;83.38;102005.78;4975337;28;20063;-59
2022/05/15 02:26:00;;;;;;;18.02;5.25;;;;;;;12.62;84.24;102007.31;4973881;28;20138;-58
2022/05/15 02:28:28;;;;;;;23.55;4.88;;;;;;;12.61;84.66;102005.63;4975578;28;20078;-58
2022/05/15 02:30:58;;;;;;;19.42;5.25;;;;;;;12.59;84.46;102010.13;4975530;28;20545;-57
2022/05/15 02:33:31;;;;;;;21.67;5.00;;;;;;;12.53;84.71;101999.94;4976138;28;20101;-59
2022/05/15 02:36:00;;;;;;;20.48;5.47;;;;;;;12.48;84.73;101996.69;4975809;28;20069;-58
2022/05/15 02:38:28;;;;;;;20.23;4.82;;;;;;;12.45;84.99;101999.50;4976119;28;20039;-59
2022/05/15 02:40:56;;;;;;;19.70;5.10;;;;;;;12.47;85.63;101994.97;4978475;28;20050;-59
2022/05/15 02:43:24;;;;;;;17.85;4.70;;;;;;;12.42;85.88;101997.88;4976075;28;20422;-59
2022/05/15 02:45:52;;;;;;;22.65;4.97;;;;;;;12.40;85.99;102004.16;4975762;28;20043;-58
2022/05/15 02:51:08;;;;;;;18.95;4.85;;;;;;;12.34;86.66;102006.19;4978387;28;20059;-58
2022/05/15 02:53:39;;;;;;;19.98;4.95;;;;;;;12.32;86.44;102004.56;4979342;28;20069;-59
2022/05/15 02:56:11;;;;;;;23.10;5.28;;;;;;;12.33;86.53;101996.56;4993987;28;20042;-58
2022/05/15 02:58:40;;;;;;;20.33;5.38;;;;;;;12.36;86.46;101994.72;4976195;28;20050;-58
2022/05/15 03:01:08;;;;;;;17.60;4.85;;;;;;;12.40;86.09;101990.97;4977375;28;20442;-58
2022/05/15 03:03:38;;;;;;;20.45;5.05;;;;;;;12.33;86.30;101993.94;4979321;28;20057;-58
2022/05/15 03:06:07;;;;;;;25.48;5.00;;;;;;;12.26;87.57;101995.22;4976355;28;20046;-58
2022/05/15 03:08:38;;;;;;;22.88;5.15;;;;;;;12.25;87.46;101997.94;4975486;28;20077;-59
2022/05/15 03:11:07;;;;;;;18.15;5.15;;;;;;;12.25;87.26;101997.94;4974869;28;20093;-59
2022/05/15 03:13:35;;;;;;;25.00;5.85;;;;;;;12.18;87.99;102002.69;4979033;28;20502;-59
2022/05/15 03:16:03;;;;;;;18.17;4.57;;;;;;;12.15;88.12;102000.22;4979462;28;20126;-59
2022/05/15 03:18:32;;;;;;;23.50;5.07;;;;;;;12.22;87.88;101995.47;4978949;28;20085;-60
2022/05/15 03:21:01;;;;;;;18.52;5.13;;;;;;;12.30;87.66;102003.81;4979169;28;20810;-59
2022/05/15 03:23:29;;;;;;;19.27;4.72;;;;;;;12.21;87.83;101996.41;4977590;28;20450;-59
2022/05/15 03:25:57;;;;;;;16.40;5.03;;;;;;;12.14;88.14;101993.25;4969946;28;20536;-59
2022/05/15 03:28:26;;;;;;;22.50;5.03;;;;;;;12.18;88.26;101995.63;4973906;28;20046;-59
2022/05/15 03:30:54;;;;;;;22.08;5.90;;;;;;;12.09;88.02;101990.00;4992891;28;20050;-58
2022/05/15 03:33:22;;;;;;;23.23;5.43;;;;;;;11.99;88.24;101995.75;4995163;28;20057;-59
2022/05/15 03:35:50;;;;;;;20.48;5.07;;;;;;;11.96;89.00;101989.81;4991538;28;20113;-59
2022/05/15 03:38:19;;;;;;;21.23;5.13;;;;;;;11.97;88.55;101994.13;4991556;28;20054;-59
2022/05/15 03:40:47;;;;;;;23.17;5.28;;;;;;;11.93;88.81;101987.28;4989700;28;20047;-59
2022/05/15 03:43:16;;;;;;;22.52;6.07;;;;;;;11.92;89.34;101986.44;4991502;28;20405;-58
2022/05/15 03:45:44;;;;;;;15.93;5.22;;;;;;;11.86;89.73;101981.47;4990923;28;20047;-59
2022/05/15 03:48:12;;;;;;;20.98;4.80;;;;;;;11.89;89.95;101983.97;4992022;28;20054;-59
2022/05/15 03:50:40;;;;;;;20.15;5.30;;;;;;;11.90;89.84;101977.78;4990559;28;20109;-59
2022/05/15 03:53:08;;;;;;;22.73;5.18;;;;;;;11.86;90.03;101978.84;4991559;28;20054;-59
2022/05/15 03:55:38;;;;;;;17.73;6.00;;;;;;;11.90;90.57;101983.03;4988783;28;20050;-59
2022/05/15 03:58:06;;;;;;;24.60;5.97;;;;;;;11.86;90.48;101978.00;4991530;28;20497;-59
2022/05/15 04:00:34;;;;;;;23.13;5.65;;;;;;;11.82;91.14;101980.78;4990866;28;20748;-59
2022/05/15 04:03:03;;;;;;;19.00;4.72;;;;;;;11.82;91.08;101985.19;4991191;28;20050;-58
2022/05/15 04:05:32;;;;;;;24.02;5.40;;;;;;;11.78;90.81;101973.97;4991771;28;20050;-59
2022/05/15 04:08:02;;;;;;;17.63;5.18;;;;;;;11.82;91.12;101978.16;4992240;28;20050;-61
2022/05/15 04:10:30;;;;;;;17.95;5.35;;;;;;;11.87;90.77;101974.44;4989042;28;20050;-59
2022/05/15 04:13:00;;;;;;;18.92;4.95;;;;;;;11.85;90.49;101971.88;4990927;28;20065;-59
2022/05/15 04:15:28;;;;;;;16.88;5.38;;;;;;;11.86;91.22;101972.72;4994356;28;20054;-59
2022/05/15 04:17:57;;;;;;;20.20;6.13;;;;;;;11.84;91.27;101973.66;4992846;28;20064;-59
2022/05/15 04:20:29;;;;;;;21.02;4.95;;;;;;;11.80;91.44;101976.53;4989908;28;20085;-60
2022/05/15 04:22:57;;;;;;;21.40;5.47;;;;;;;11.81;92.34;101980.88;4991387;28;20134;-58
2022/05/15 04:25:26;;;;;;;20.17;5.43;;;;;;;11.78;91.54;101979.25;4988956;28;20402;-59
2022/05/15 04:27:54;;;;;;;17.17;4.85;;;;;;;11.81;92.51;101978.25;4990515;28;20376;-59
2022/05/15 04:30:27;;;;;;;23.60;5.38;;;;;;;11.79;92.84;101975.69;4990474;28;20056;-59
2022/05/15 04:32:55;;;;;;;22.10;5.68;;;;;;;11.78;92.19;101984.53;4990284;28;20061;-59
2022/05/15 04:35:24;;;;;;;21.02;5.45;;;;;;;11.80;92.76;101981.81;4989956;28;20058;-58
2022/05/15 04:37:52;;;;;;;18.98;6.13;;;;;;;11.78;92.11;101981.88;4989681;28;20056;-60
2022/05/15 04:40:22;;;;;;;20.48;6.10;;;;;;;11.81;92.51;101972.97;4993311;28;20505;-59
2022/05/15 04:42:50;;;;;;;23.48;5.85;;;;;;;11.82;92.36;101980.78;4990436;28;20536;-59
2022/05/15 04:45:18;;;;;;;18.88;5.25;;;;;;;11.75;93.06;101983.81;4990579;28;20042;-59
2022/05/15 04:47:48;;;;;;;20.85;5.10;;;;;;;11.78;93.09;101978.38;4990209;28;20060;-58
2022/05/15 04:50:18;;;;;;;19.83;5.40;;;;;;;11.87;93.39;101983.19;4993182;28;20060;-59
2022/05/15 04:52:48;;;;;;;17.77;4.70;;;;;;;11.83;92.31;101984.28;4990402;28;20077;-59
2022/05/15 04:55:17;;;;;;;21.98;5.82;;;;;;;11.81;93.40;101981.72;4989326;28;20101;-59
2022/05/15 04:57:45;;;;;;;24.00;5.70;;;;;;;11.82;93.69;101979.94;4993865;28;20100;-59
2022/05/15 05:00:18;;;;;;;19.35;5.75;;;;;;;11.89;92.69;101980.47;4993943;28;20070;-59
2022/05/15 05:02:49;;;;;;;22.55;5.07;;;;;;;11.91;93.46;101992.63;4993687;28;20038;-60
2022/05/15 05:05:17;;;;;;;19.65;6.00;;;;;;;11.98;92.96;101996.69;4989791;28;20050;-59
2022/05/15 05:07:46;;;;;;;22.17;6.00;;;;;;;12.00;92.98;101996.63;4990316;28;20401;-60
2022/05/15 05:10:15;;;;;;;17.42;5.32;;;;;;;12.11;91.79;101996.88;4988252;28;20783;-59
2022/05/15 05:12:44;;;;;;;16.88;5.45;;;;;;;12.10;92.08;101999.59;4991763;28;20493;-59
2022/05/15 05:15:13;;;;;;;15.95;4.97;;;;;;;12.19;91.78;101999.13;4993341;28;20057;-59
2022/05/15 05:17:41;;;;;;;22.33;6.15;;;;;;;12.26;91.09;102002.28;4993598;28;20517;-58
2022/05/15 05:20:13;;;;;;;19.30;5.55;;;;;;;12.29;89.96;102002.94;4992337;28;20461;-59
2022/05/15 05:22:42;;;;;;;20.88;6.65;;;;;;;12.34;89.80;102008.00;4992682;28;20046;-59
2022/05/15 05:25:11;;;;;;;20.67;6.20;;;;;;;12.36;90.17;102002.63;4991226;28;20046;-59
2022/05/15 05:27:41;;;;;;;22.58;5.35;;;;;;;12.42;90.42;102000.50;4991738;28;20108;-60
2022/05/15 05:30:13;;;;;;;21.00;5.72;;;;;;;12.49;90.94;102001.03;4991684;28;20058;-59
2022/05/15 05:32:41;;;;;;;18.95;5.63;;;;;;;12.58;90.51;102005.78;4992330;28;20065;-59
2022/05/15 05:35:13;;;;;;;23.25;5.80;;;;;;;12.66;89.26;102008.84;4993147;28;20047;-59
2022/05/15 05:37:41;;;;;;;18.67;5.50;;;;;;;12.72;89.50;102006.81;4993651;28;20096;-59
2022/05/15 05:40:11;;;;;;;21.90;5.97;;;;;;;12.82;90.23;102016.78;4993658;28;20064;-60
2022/05/15 05:42:40;;;;;;;17.85;5.65;;;;;;;12.91;88.64;102014.53;4993059;28;20062;-59
2022/05/15 05:45:09;;;;;;;17.38;5.45;;;;;;;12.99;88.62;102025.53;4992354;28;20122;-60
2022/05/15 05:47:37;;;;;;;15.70;5.30;;;;;;;13.05;87.94;102017.28;4990775;28;20046;-58
2022/05/15 05:50:08;;;;;;;14.63;5.25;;;;;;;13.14;88.19;102019.38;4991220;28;20394;-58
2022/05/15 05:52:39;;;;;;;14.45;4.95;;;;;;;13.21;87.09;102016.38;4992548;28;20101;-59
2022/05/15 05:55:10;;;;;;;20.60;5.90;;;;;;;13.24;87.15;102017.06;4992787;28;20055;-58
2022/05/15 05:57:39;;;;;;;21.42;6.65;;;;;;;13.29;85.40;102022.06;4991145;28;20066;-59
2022/05/15 06:00:09;;;;;;;20.92;6.47;;;;;;;13.26;85.02;102022.25;4991558;28;20482;-57
2022/05/15 06:02:37;;;;;;;19.55;6.10;;;;;;;13.41;84.32;102025.84;4990562;28;20061;-60
2022/05/15 06:05:05;;;;;;;19.80;6.13;;;;;;;13.39;84.06;102018.00;4992429;28;20050;-60
2022/05/15 06:07:34;;;;;;;18.35;6.07;;;;;;;13.49;84.14;102015.66;4992449;28;20085;-59
2022/05/15 06:10:05;;;;;;;17.10;5.93;;;;;;;13.51;84.03;102016.41;4989106;28;20070;-59
2022/05/15 06:12:34;;;;;;;17.52;6.03;;;;;;;13.62;83.55;102015.78;4990455;28;20054;-58
2022/05/15 06:15:02;;;;;;;21.05;6.47;;;;;;;13.67;83.02;102008.41;4992953;28;20402;-59
2022/05/15 06:17:30;;;;;;;16.30;5.65;;;;;;;13.78;83.70;102010.44;4990438;28;20478;-59
2022/05/15 06:19:58;;;;;;;19.83;6.13;;;;;;;13.91;82.92;102007.91;4989319;28;20664;-59
2022/05/15 06:22:26;;;;;;;16.83;5.78;;;;;;;14.04;81.98;102011.47;4990485;28;20112;-59
2022/05/15 06:24:54;;;;;;;23.60;6.82;;;;;;;14.19;81.88;102005.25;4991454;28;20062;-59
2022/05/15 06:27:25;;;;;;;20.70;6.30;;;;;;;14.30;80.99;102009.88;4989587;28;20066;-60
2022/05/15 06:29:57;;;;;;;19.38;6.72;;;;;;;14.46;81.74;101999.16;4989520;28;20038;-59
2022/05/15 06:32:26;;;;;;;18.55;6.35;;;;;;;14.55;80.75;102000.38;4992063;28;20065;-59
2022/05/15 06:34:54;;;;;;;15.25;5.70;;;;;;;14.66;80.00;101995.28;4992692;28;20573;-60
2022/05/15 06:37:23;;;;;;;17.15;5.90;;;;;;;14.80;78.99;101998.84;4992646;28;20113;-59
2022/05/15 06:39:51;;;;;;;21.95;6.22;;;;;;;14.88;78.68;102005.31;4990111;28;20046;-59
2022/05/15 06:42:19;;;;;;;18.58;6.45;;;;;;;14.95;78.60;102010.25;4989434;28;20054;-60
2022/05/15 06:44:49;;;;;;;20.27;6.47;;;;;;;15.00;78.99;102006.34;4991451;28;20567;-58
2022/05/15 06:47:17;;;;;;;14.27;5.50;;;;;;;15.16;77.48;102006.19;4992281;28;20055;-59
2022/05/15 06:49:45;;;;;;;17.27;6.13;;;;;;;15.26;77.02;102002.94;4991825;28;20038;-59
2022/05/15 06:52:13;;;;;;;19.63;6.68;;;;;;;15.39;76.56;101998.47;4989542;28;20133;-59
2022/05/15 06:54:41;;;;;;;18.95;6.63;;;;;;;15.44;76.78;101998.19;4983270;28;20580;-60
2022/05/15 06:59:56;;;;;;;22.25;6.50;;;;;;;15.73;76.13;102009.44;4973695;28;20061;-59
2022/05/15 07:02:25;;;;;;;20.50;7.38;;;;;;;15.84;76.01;102000.78;4988122;28;20078;-58
2022/05/15 07:04:53;;;;;;;15.38;5.82;;;;;;;16.00;75.94;102004.06;4994283;28;20129;-57
2022/05/15 07:07:21;;;;;;;14.75;5.80;;;;;;;16.25;75.26;102004.97;4992761;28;20057;-58
2022/05/15 07:09:49;;;;;;;19.80;7.10;;;;;;;16.41;73.98;102004.75;4990016;28;20046;-59
2022/05/15 07:12:18;;;;;;;16.00;5.75;;;;;;;16.54;73.28;102007.38;4995136;28;20375;-60
2022/05/15 07:14:46;;;;;;;21.13;7.00;;;;;;;16.70;72.03;102010.63;4995666;28;20564;-59
2022/05/15 07:17:15;;;;;;;19.67;6.22;;;;;;;16.92;72.72;102005.56;4995741;28;20057;-59
2022/05/15 07:19:44;;;;;;;19.60;7.20;;;;;;;17.13;71.28;102011.09;4992661;28;20046;-60
2022/05/15 07:22:12;;;;;;;22.42;6.85;;;;;;;17.31;71.50;102003.56;4991981;28;20058;-59
2022/05/15 07:24:40;;;;;;;20.77;6.88;;;;;;;17.47;69.33;102004.09;4989630;28;20125;-60
2022/05/15 07:27:10;;;;;;;19.48;6.00;;;;;;;17.70;70.50;101997.00;4994920;28;20365;-60
2022/05/15 07:29:38;;;;;;;19.92;6.53;;;;;;;17.85;68.66;102008.25;4991158;28;20962;-59
2022/05/15 07:32:08;;;;;;;18.40;6.97;;;;;;;18.08;68.43;102008.31;4991605;28;20045;-60
2022/05/15 07:34:39;;;;;;;19.52;6.60;;;;;;;18.21;66.97;102006.34;4991390;28;20115;-60
2022/05/15 07:37:07;;;;;;;19.17;7.60;;;;;;;18.32;66.67;102008.16;4994466;28;20054;-60
2022/05/15 07:39:35;;;;;;;17.13;6.18;;;;;;;18.48;66.67;102009.63;4994026;28;20046;-59
2022/05/15 07:42:04;;;;;;;19.48;6.93;;;;;;;18.59;65.20;102010.41;4990648;28;20746;-60
2022/05/15 07:44:32;;;;;;;16.88;7.15;;;;;;;18.63;65.38;102000.38;4989857;28;20058;-60
2022/05/15 07:47:00;;;;;;;19.60;6.88;;;;;;;18.87;65.40;102007.31;4993338;28;20103;-59
2022/05/15 07:49:29;;;;;;;16.00;6.43;;;;;;;19.02;64.08;102002.56;4991313;28;20087;-59
2022/05/15 07:52:00;;;;;;;15.15;6.22;;;;;;;19.16;63.90;102002.28;4990730;28;20145;-60
2022/05/15 07:54:28;;;;;;;22.13;7.20;;;;;;;19.30;62.77;101993.13;4990507;28;20054;-60
2022/05/15 07:56:56;;;;;;;19.20;6.28;;;;;;;19.53;63.50;101987.66;4989924;28;20042;-59
2022/05/15 07:59:24;;;;;;;15.80;7.38;;;;;;;19.75;62.56;101981.31;4990923;28;20058;-60
2022/05/15 08:01:55;;;;;;;17.48;6.20;;;;;;;20.00;59.80;101984.53;4990942;28;20382;-60
2022/05/15 08:04:24;;;;;;;17.95;6.97;;;;;;;20.14;60.46;101981.53;4990546;28;20113;-60
2022/05/15 08:09:39;;;;;;;16.58;6.78;;;;;;;20.59;59.81;101988.25;4994538;28;20050;-61
2022/05/15 08:12:09;;;;;;;15.65;5.38;;;;;;;20.68;57.68;101984.78;4987478;28;20053;-59
2022/05/15 08:14:37;;;;;;;12.80;6.05;;;;;;;20.83;58.97;101976.34;4990006;28;20437;-60
2022/05/15 08:17:05;;;;;;;15.75;6.22;;;;;;;21.01;58.59;101984.50;4985192;28;21006;-59
2022/05/15 08:25:07;;;;;;;15.60;6.10;;;;;;;21.62;55.79;101972.59;4969885;28;20066;-59
2022/05/15 08:27:35;;;;;;;13.85;5.65;;;;;;;21.82;55.21;101984.09;4971217;28;20058;-60
2022/05/15 08:30:04;;;;;;;17.13;6.93;;;;;;;21.72;53.01;101977.91;4982827;28;20044;-59
2022/05/15 08:32:32;;;;;;;15.45;5.65;;;;;;;21.92;55.26;101984.91;4990620;28;20399;-59
2022/05/15 08:35:00;;;;;;;16.15;5.95;;;;;;;21.99;54.71;101982.50;4989959;28;20062;-59
2022/05/15 08:37:29;;;;;;;17.48;6.70;;;;;;;22.25;52.36;101982.63;4990592;28;20050;-58
2022/05/15 08:39:58;;;;;;;17.92;6.40;;;;;;;22.58;51.28;101968.78;4988274;28;20795;-61
2022/05/15 08:42:37;;;;;;;17.02;5.72;;;;;;;22.64;50.91;101973.53;4991115;28;20548;-59
2022/05/15 08:45:12;;;;;;;14.93;6.03;;;;;;;22.81;50.68;101973.69;4993983;28;20077;-60
2022/05/15 08:47:44;;;;;;;15.23;5.50;;;;;;;22.95;51.02;101968.63;4991787;28;20046;-60
2022/05/15 08:50:14;;;;;;;16.70;5.63;;;;;;;23.12;49.44;101963.38;4989424;28;20046;-61
2022/05/15 08:52:52;;;;;;;16.25;6.07;;;;;;;23.39;48.15;101961.59;4993880;28;20058;-61
2022/05/15 08:55:25;;;;;;;14.52;5.20;;;;;;;23.58;49.79;101957.88;4993919;28;20622;-60
2022/05/15 08:57:57;;;;;;;16.77;5.10;;;;;;;23.93;47.78;101956.88;4991754;28;20065;-61
2022/05/15 09:00:30;;;;;;;14.73;5.82;;;;;;;23.84;45.78;101954.31;4989372;28;20050;-59
2022/05/15 09:03:10;;;;;;;11.25;5.18;;;;;;;23.72;46.59;101951.06;4992690;28;20061;-59
2022/05/15 09:05:39;;;;;;;14.65;5.40;;;;;;;23.86;47.03;101952.28;4989018;28;20050;-60
2022/05/15 09:08:23;;;;;;;15.07;4.97;;;;;;;24.11;45.27;101955.97;4991399;28;20100;-60
2022/05/15 09:11:01;;;;;;;14.00;5.28;;;;;;;24.35;45.37;101948.97;4993623;28;20386;-60
2022/05/15 09:13:37;;;;;;;16.40;6.00;;;;;;;24.44;44.65;101946.13;4988905;28;20039;-60
2022/05/15 09:16:22;;;;;;;16.50;5.45;;;;;;;24.45;44.75;101939.75;4989166;28;20050;-61
2022/05/15 09:18:50;;;;;;;14.80;5.45;;;;;;;24.61;44.27;101936.28;4988021;28;20057;-61
2022/05/15 09:21:19;;;;;;;12.13;5.13;;;;;;;24.93;43.68;101934.59;4988130;28;20100;-60
2022/05/15 09:23:51;;;;;;;12.88;5.25;;;;;;;25.27;43.10;101935.41;4988216;28;20062;-60
2022/05/15 09:26:27;;;;;;;11.30;4.82;;;;;;;25.26;42.60;101939.94;4987178;28;20359;-61
2022/05/15 09:29:00;;;;;;;14.05;5.40;;;;;;;25.28;41.61;101934.41;4987427;28;20054;-60
2022/05/15 09:31:38;;;;;;;12.68;5.07;;;;;;;25.37;42.07;101932.56;4991222;28;20389;-61
2022/05/15 09:34:09;;;;;;;13.70;5.60;;;;;;;25.40;40.88;101934.88;4992852;28;20054;-61
2022/05/15 09:36:43;;;;;;;14.70;5.03;;;;;;;25.50;41.16;101935.56;4988031;28;20086;-60
2022/05/15 09:39:17;;;;;;;14.68;5.38;;;;;;;25.62;41.60;101926.09;4990948;28;20050;-61
2022/05/15 09:44:34;;;;;;;13.30;5.50;;;;;;;25.93;42.02;101933.38;4992699;28;20050;-61
2022/05/15 09:47:17;;;;;;;18.45;5.70;;;;;;;25.94;39.31;101934.22;4992153;28;20133;-61
2022/05/15 09:49:45;;;;;;;13.85;4.75;;;;;;;26.13;40.40;101927.56;4988356;28;20042;-61
2022/05/15 09:52:20;;;;;;;13.85;4.78;;;;;;;26.41;37.49;101924.34;4991048;28;20089;-62
2022/05/15 09:54:50;;;;;;;12.27;4.20;;;;;;;26.29;36.26;101913.16;4992373;28;20057;-62
2022/05/15 09:57:22;;;;;;;13.52;4.13;;;;;;;26.21;36.83;101916.75;4988914;28;20548;-61
2022/05/15 10:00:02;;;;;;;14.43;4.43;;;;;;;26.38;35.95;101905.84;4989791;28;20081;-62
2022/05/15 10:02:40;;;;;;;12.25;4.65;;;;;;;26.25;36.30;101912.66;4990440;28;20077;-61
2022/05/15 10:05:17;;;;;;;12.20;4.88;;;;;;;26.30;35.86;101909.44;4988325;28;20112;-61
2022/05/15 10:07:58;;;;;;;12.35;4.07;;;;;;;26.55;36.88;101906.59;4988907;28;20039;-61
2022/05/15 10:10:32;;;;;;;10.52;3.75;;;;;;;26.66;34.57;101903.44;4986931;28;20491;-59
2022/05/15 10:13:07;;;;;;;14.30;3.70;;;;;;;26.86;32.80;101903.81;4988488;28;20065;-60
2022/05/15 10:15:41;;;;;;;9.93;3.00;;;;;;;26.87;31.21;101899.25;4991646;28;20050;-60
2022/05/15 10:18:15;;;;;;;11.32;2.85;;;;;;;27.04;31.49;101883.72;4990698;28;20249;-59
2022/05/15 10:20:46;;;;;;;10.98;3.25;;;;;;;27.13;32.83;101882.63;4991340;28;20041;-59
2022/05/15 10:23:17;;;;;;;12.57;3.90;;;;;;;27.07;32.79;101881.50;4990769;28;20066;-59
2022/05/15 10:25:54;;;;;;;14.05;3.95;;;;;;;27.29;30.74;101885.13;4989905;28;20133;-59
2022/05/15 10:28:37;;;;;;;11.73;3.10;;;;;;;27.23;30.80;101885.03;4991168;28;20547;-60
2022/05/15 10:31:12;;;;;;;10.73;2.95;;;;;;;27.27;30.59;101884.50;4990811;28;20053;-59
2022/05/15 10:33:44;;;;;;;11.95;3.25;;;;;;;27.29;31.06;101887.84;4992588;28;20494;-57
2022/05/15 10:36:29;;;;;;;13.75;3.60;;;;;;;27.35;31.02;101867.38;4996286;28;20401;-57
2022/05/15 10:39:05;;;;;;;13.52;3.10;;;;;;;27.28;30.77;101877.22;4996586;28;20433;-59
2022/05/15 10:41:43;;;;;;;10.52;3.25;;;;;;;27.40;30.24;101883.03;4996539;28;20038;-59
2022/05/15 10:44:23;;;;;;;10.57;2.90;;;;;;;27.69;30.53;101871.34;4996749;28;20043;-59
2022/05/15 10:46:58;;;;;;;9.32;2.55;;;;;;;27.74;29.57;101868.94;4996208;28;20561;-59
2022/05/15 10:49:52;;;;;;;11.15;3.35;;;;;;;27.90;29.03;101878.69;4992326;28;20051;-59
2022/05/15 10:52:38;;;;;;;12.18;2.80;;;;;;;27.98;29.06;101867.75;4992985;28;20050;-58
2022/05/15 10:58:03;;;;;;;8.30;2.97;;;;;;;28.49;29.63;101876.81;4963516;28;20069;-58
2022/05/15 11:00:41;;;;;;;10.73;3.40;;;;;;;28.64;29.17;101863.22;4993242;28;20525;-57
2022/05/15 11:03:28;;;;;;;12.02;3.30;;;;;;;28.75;29.12;101862.69;4994219;28;20046;-58
2022/05/15 11:06:12;;;;;;;12.25;2.90;;;;;;;28.77;28.57;101857.06;4992424;28;20076;-57
2022/05/15 11:08:46;;;;;;;10.43;3.00;;;;;;;29.06;29.10;101850.63;4993038;28;20054;-58
2022/05/15 11:11:22;;;;;;;14.13;3.60;;;;;;;29.02;28.65;101845.81;4991485;28;20046;-58
2022/05/15 11:13:55;;;;;;;12.07;3.22;;;;;;;29.34;29.25;101853.31;4990292;28;20536;-59
2022/05/15 11:16:33;;;;;;;11.02;3.20;;;;;;;29.26;27.45;101847.22;4994453;28;20058;-58
2022/05/15 11:19:34;;;;;;;8.27;2.50;;;;;;;29.57;26.53;101851.31;4994458;28;20050;-59
2022/05/15 11:22:14;;;;;;;9.60;2.83;;;;;;;29.53;26.17;101840.03;4959292;28;20066;-58
2022/05/15 11:24:50;;;;;;;11.52;2.80;;;;;;;29.61;26.01;101830.91;4993412;28;20062;-58
2022/05/15 11:27:26;;;;;;;9.60;3.20;;;;;;;28.97;28.03;101830.16;4991573;28;20077;-58
2022/05/15 11:29:58;;;;;;;11.68;3.17;;;;;;;29.18;27.84;101829.25;4990830;28;20052;-58
2022/05/15 11:32:35;;;;;;;11.13;2.60;;;;;;;29.15;25.57;101827.75;4992463;28;20050;-58
2022/05/15 11:35:24;;;;;;;13.77;2.80;;;;;;;29.25;25.96;101823.91;4993435;28;20073;-58
2022/05/15 11:38:18;;;;;;;12.90;2.85;;;;;;;29.48;27.05;101824.41;4994296;28;20420;-60
2022/05/15 11:40:49;;;;;;;10.73;3.05;;;;;;;29.59;25.68;101819.44;4991452;28;20405;-58
2022/05/15 11:43:37;;;;;;;7.70;2.45;;;;;;;29.49;24.72;101812.53;4991623;28;20054;-59
2022/05/15 11:46:08;;;;;;;10.40;2.63;;;;;;;29.37;24.78;101807.88;4992128;28;20078;-58
2022/05/15 11:48:58;;;;;;;8.70;2.47;;;;;;;28.95;25.42;101806.00;4995539;28;20505;-59
2022/05/15 11:51:34;;;;;;;9.13;2.85;;;;;;;29.45;24.36;101808.56;4994904;28;20165;-59
2022/05/15 11:54:04;;;;;;;9.45;2.55;;;;;;;29.46;24.41;101790.41;4995280;28;20050;-58