Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:29;;;;;;;24.00;15.52;;;8.70;99.90;;;8.58;100.00;99059.59;5034937;28;20022;-87
2023/10/25 00:03:54;;;;;;;23.88;15.23;;;8.70;99.90;;;8.54;100.00;99068.50;5025838;28;20056;-88
2023/10/25 00:06:20;;;;;;;23.25;14.50;;;8.70;99.90;;;8.56;100.00;99071.81;5026858;28;20033;-88
2023/10/25 00:08:46;;;;;;;25.15;14.48;;;8.60;99.90;;;8.51;100.00;99086.13;5031878;28;20060;-88
2023/10/25 00:11:12;;;;;;;22.67;14.43;;;8.60;99.90;;;8.42;100.00;99085.63;5034127;28;20497;-88
2023/10/25 00:13:38;;;;;;;22.05;14.43;;;8.50;99.90;;;8.37;100.00;99096.41;5037107;28;20038;-89
2023/10/25 00:16:04;;;;;;;22.25;14.77;;;8.50;99.90;;;8.25;100.00;99103.75;5035683;28;20050;-89
2023/10/25 00:18:30;;;;;;;24.65;14.38;;;8.40;99.90;;;8.17;100.00;99116.63;5027491;28;20120;-88
2023/10/25 00:20:56;;;;;;;24.15;15.00;;;8.30;99.90;;;8.11;100.00;99120.31;5033522;28;20042;-89
2023/10/25 00:23:22;;;;;;;20.77;13.93;;;8.30;99.90;;;8.04;100.00;99112.28;5042390;28;20049;-89
2023/10/25 00:25:49;;;;;;;22.90;13.15;;;8.20;99.90;;;8.06;100.00;99115.56;5031424;28;20057;-89
2023/10/25 00:28:17;;;;;;;;;;;8.20;99.90;;;8.13;100.00;99107.31;5049505;28;20112;-86
2023/10/25 00:30:45;;;;;;;20.42;13.32;;;8.20;99.90;;;8.10;100.00;99087.97;5026428;28;20082;-89
2023/10/25 00:33:11;;;;;;;23.05;13.68;;;8.20;99.90;;;8.12;100.00;99093.97;5046541;28;20103;-88
2023/10/25 00:35:37;;;;;;;24.90;14.02;;;8.20;99.90;;;8.10;100.00;99090.69;5044125;28;20392;-87
2023/10/25 00:38:03;;;;;;;20.98;13.38;;;8.20;99.90;;;8.07;100.00;99087.34;5034374;28;20037;-89
2023/10/25 00:40:29;;;;;;;22.02;14.35;;;8.20;99.90;;;8.09;100.00;99078.97;5036650;28;20045;-88
2023/10/25 00:43:20;;;;;;;22.90;14.35;;;8.30;99.90;;;8.04;100.00;99065.28;5033786;28;20098;-88
2023/10/25 00:46:13;;;;;;;25.05;14.00;;;8.20;99.90;;;8.00;100.00;99059.50;5017218;28;20160;-89
2023/10/25 00:48:44;;;;;;;22.27;13.85;;;8.20;99.90;;;8.07;100.00;99064.81;5026337;28;20034;-87
2023/10/25 00:51:13;;;;;;;25.13;14.00;;;8.20;99.90;;;8.02;100.00;99060.09;5029349;28;20037;-89
2023/10/25 00:53:45;;;;;;;21.67;13.50;;;8.10;99.90;;;8.09;100.00;99067.28;5028471;28;20574;-89
2023/10/25 00:56:13;;;;;;;21.58;13.57;;;8.20;99.90;;;8.06;100.00;99068.59;5045746;28;20029;-89
2023/10/25 00:58:44;;;;;;;21.80;13.98;;;8.20;99.90;;;7.93;100.00;99066.97;5017690;28;20076;-89
2023/10/25 01:01:15;;;;;;;21.35;13.35;;;8.10;99.90;;;7.99;100.00;99074.16;5020282;28;20033;-88
2023/10/25 01:03:41;;;;;;;21.95;12.93;;;8.10;99.90;;;8.04;100.00;99079.69;5026473;28;20038;-87
2023/10/25 01:06:07;;;;;;;18.92;11.93;;;8.10;99.90;;;8.07;100.00;99068.34;5018421;28;20669;-86
2023/10/25 01:08:33;;;;;;;20.27;12.30;;;8.30;99.90;;;8.18;100.00;99055.78;5029861;28;20045;-88
2023/10/25 01:10:59;;;;;;;21.58;13.32;;;8.30;99.90;;;8.28;100.00;99049.75;5020609;28;20045;-86
2023/10/25 01:13:25;;;;;;;19.50;13.23;;;8.40;99.90;;;8.30;100.00;99044.09;5028133;28;20037;-87
2023/10/25 01:15:51;;;;;;;17.98;11.80;;;8.40;99.90;;;8.34;100.00;99046.06;5005203;28;20038;-87
2023/10/25 01:18:17;;;;;;;20.85;11.65;;;8.50;99.90;;;8.43;100.00;99051.13;5021774;28;20038;-87
2023/10/25 01:20:46;;;;;;;21.02;10.73;;;8.50;99.90;;;8.41;100.00;99062.25;5033936;28;20045;-87
2023/10/25 01:23:12;;;;;;;16.65;10.98;;;8.60;99.90;;;8.39;100.00;99050.78;5051216;28;20183;-89
2023/10/25 01:25:39;;;;;;;18.45;10.05;;;8.50;99.90;;;8.46;100.00;99066.97;5021817;28;20022;-87
2023/10/25 01:28:05;;;;;;;15.77;9.60;;;8.60;99.90;;;8.46;100.00;99072.41;5027370;28;20038;-88
2023/10/25 01:30:31;;;;;;;17.65;10.52;;;8.60;99.90;;;8.46;100.00;99086.78;5027266;28;20136;-87
2023/10/25 01:33:00;;;;;;;18.27;9.95;;;8.50;99.90;;;8.44;100.00;99096.28;5007012;28;20382;-87
2023/10/25 01:35:26;;;;;;;15.32;9.82;;;8.60;99.90;;;8.41;100.00;99113.88;5011576;28;20493;-88
2023/10/25 01:37:53;;;;;;;15.13;9.23;;;8.50;99.90;;;8.34;100.00;99114.00;5025026;28;20029;-86
2023/10/25 01:40:19;;;;;;;18.40;8.95;;;8.40;99.90;;;8.40;100.00;99123.09;5022536;28;20128;-88
2023/10/25 01:42:46;;;;;;;13.73;9.25;;;8.50;99.90;;;8.40;100.00;99119.56;5021297;28;20192;-87
2023/10/25 01:45:12;;;;;;;12.85;8.43;;;8.50;99.90;;;8.45;100.00;99128.63;5022429;28;20551;-87
2023/10/25 01:47:39;;;;;;;14.98;8.75;;;8.50;99.90;;;8.40;100.00;99133.97;5031392;28;20033;-88
2023/10/25 01:50:08;;;;;;;15.85;8.80;;;8.50;99.90;;;8.41;100.00;99146.47;5021693;28;20478;-87
2023/10/25 01:52:35;;;;;;;15.07;8.45;;;8.50;99.90;;;8.44;100.00;99137.03;5032354;28;20060;-88
2023/10/25 01:55:01;;;;;;;12.48;8.18;;;8.60;99.90;;;8.44;100.00;99137.03;5025703;28;20118;-86
2023/10/25 01:57:27;;;;;;;14.02;9.40;;;8.70;99.90;;;8.51;100.00;99150.53;5024636;28;20438;-86
2023/10/25 01:59:52;;;;;;;15.07;8.82;;;8.80;99.90;;;8.60;100.00;99160.75;5022377;28;20042;-87
2023/10/25 02:02:18;;;;;;;14.73;8.77;;;8.80;99.90;;;8.62;100.00;99166.81;5026064;28;20041;-86
2023/10/25 02:04:44;;;;;;;14.05;8.48;;;8.80;99.90;;;8.72;100.00;99168.88;5027502;28;20468;-87
2023/10/25 02:07:10;;;;;;;14.95;8.70;;;8.90;99.90;;;8.68;100.00;99192.19;5024759;28;20034;-88
2023/10/25 02:09:36;;;;;;;14.65;8.25;;;8.90;99.90;;;8.73;100.00;99191.47;5030264;28;20034;-89
2023/10/25 02:12:09;;;;;;;13.43;8.63;;;8.90;99.90;;;8.68;100.00;99210.41;5025255;28;20092;-90
2023/10/25 02:14:36;;;;;;;13.93;8.10;;;8.90;99.90;;;8.73;100.00;99203.16;5024929;28;20030;-89
2023/10/25 02:17:05;;;;;;;13.02;7.70;;;8.90;99.90;;;8.75;100.00;99214.66;5013836;28;20160;-87
2023/10/25 02:19:31;;;;;;;10.50;6.85;;;8.90;99.90;;;8.71;100.00;99215.38;5023792;28;20037;-85
2023/10/25 02:21:59;;;;;;;10.52;6.70;;;8.90;99.90;;;8.75;100.00;99217.38;5029990;28;20120;-88
2023/10/25 02:24:25;;;;;;;13.10;6.88;;;8.90;99.90;;;8.76;100.00;99218.19;5025377;28;20026;-88
2023/10/25 02:26:51;;;;;;;12.20;7.13;;;8.90;99.90;;;8.72;100.00;99226.00;5017170;28;20038;-87
2023/10/25 02:29:17;;;;;;;9.63;6.70;;;8.90;99.90;;;8.68;100.00;99232.16;5021088;28;20064;-87
2023/10/25 02:31:43;;;;;;;12.95;6.95;;;8.80;99.90;;;8.61;100.00;99226.84;5014339;28;20030;-88
2023/10/25 02:34:09;;;;;;;10.95;6.63;;;8.80;99.90;;;8.69;100.00;99229.19;5031723;28;20263;-87
2023/10/25 02:36:35;;;;;;;11.38;6.07;;;8.80;99.90;;;8.69;100.00;99231.09;5013565;28;20563;-88
2023/10/25 02:39:01;;;;;;;11.63;6.32;;;8.80;99.90;;;8.66;100.00;99237.03;5022590;28;20080;-88
2023/10/25 02:41:27;;;;;;;9.20;6.45;;;8.80;99.90;;;8.61;100.00;99237.72;5024724;28;20042;-88
2023/10/25 02:43:56;;;;;;;10.93;6.78;;;8.80;99.90;;;8.62;100.00;99233.94;5023227;28;20056;-87
2023/10/25 02:46:23;;;;;;;15.35;6.28;;;8.70;99.90;;;8.60;100.00;99236.06;5020165;28;20381;-88
2023/10/25 02:48:52;;;;;;;11.23;6.28;;;8.70;99.90;;;8.58;100.00;99233.56;5025194;28;20437;-88
2023/10/25 02:51:19;;;;;;;11.90;6.55;;;8.70;99.90;;;8.58;100.00;99236.31;5037136;28;20049;-88
2023/10/25 02:53:45;;;;;;;14.10;6.65;;;8.70;99.90;;;8.58;100.00;99230.06;5038992;28;20387;-87
2023/10/25 02:56:10;;;;;;;12.18;6.30;;;8.70;99.90;;;8.61;100.00;99219.50;5035256;28;20026;-86
2023/10/25 02:58:36;;;;;;;12.80;6.57;;;8.80;99.90;;;8.61;100.00;99221.41;5030161;28;20095;-88
2023/10/25 03:01:03;;;;;;;10.55;6.82;;;8.70;99.90;;;8.66;100.00;99221.53;5025353;28;20033;-88
2023/10/25 03:03:34;;;;;;;10.93;6.95;;;8.80;99.90;;;8.67;100.00;99222.34;5034188;28;20147;-88
2023/10/25 03:06:00;;;;;;;16.02;6.88;;;8.80;99.90;;;8.64;100.00;99212.78;5033532;28;20041;-87
2023/10/25 03:08:27;;;;;;;11.60;6.03;;;8.80;99.90;;;8.69;100.00;99217.50;5050344;28;20079;-88
2023/10/25 03:10:54;;;;;;;13.48;6.70;;;8.90;99.90;;;8.69;100.00;99225.66;5020725;28;20035;-88
2023/10/25 03:13:20;;;;;;;12.45;6.82;;;8.90;99.90;;;8.75;100.00;99221.97;5030017;28;20673;-88
2023/10/25 03:15:46;;;;;;;11.45;6.72;;;8.90;99.90;;;8.76;100.00;99221.75;5032326;28;20041;-88
2023/10/25 03:18:12;;;;;;;11.23;6.28;;;8.90;99.90;;;8.75;100.00;99225.53;5050279;28;20056;-87
2023/10/25 03:20:38;;;;;;;11.25;6.40;;;8.90;99.90;;;8.76;100.00;99235.34;5030716;28;20034;-87
2023/10/25 03:23:04;;;;;;;12.98;6.63;;;8.90;99.90;;;8.76;100.00;99240.78;5030733;28;20473;-88
2023/10/25 03:25:29;;;;;;;11.23;6.38;;;8.90;99.90;;;8.75;100.00;99232.84;5023891;28;20025;-86
2023/10/25 03:27:55;;;;;;;11.35;6.03;;;8.90;99.90;;;8.64;100.00;99231.81;5014176;28;20044;-87
2023/10/25 03:30:21;;;;;;;12.25;6.60;;;8.90;99.90;;;8.71;100.00;99239.84;5024004;28;20378;-87
2023/10/25 03:32:47;;;;;;;9.70;5.88;;;8.80;99.90;;;8.71;100.00;99243.38;5034373;28;20084;-87
2023/10/25 03:35:13;;;;;;;10.40;5.53;;;8.80;99.90;;;8.71;100.00;99235.22;5030724;28;20044;-88
2023/10/25 03:37:39;;;;;;;14.60;7.25;;;8.80;99.90;;;8.75;100.00;99241.00;5034563;28;20053;-87
2023/10/25 03:40:10;;;;;;;9.85;5.55;;;8.80;99.90;;;8.74;100.00;99236.66;5029218;28;20402;-87
2023/10/25 03:42:36;;;;;;;9.50;5.93;;;8.80;99.90;;;8.71;100.00;99237.94;5030457;28;20033;-87
2023/10/25 03:45:06;;;;;;;10.35;5.28;;;8.80;99.90;;;8.72;100.00;99244.22;5033471;28;20477;-87
2023/10/25 03:47:37;;;;;;;9.73;5.25;;;8.80;99.90;;;8.73;100.00;99245.88;5039863;28;20029;-88
2023/10/25 03:50:05;;;;;;;13.18;6.75;;;8.80;99.90;;;8.67;100.00;99227.78;5029895;28;20068;-88
2023/10/25 03:52:30;;;;;;;8.10;5.82;;;8.80;99.90;;;8.70;100.00;99241.72;5034839;28;20037;-87
2023/10/25 03:54:56;;;;;;;7.68;4.97;;;8.90;99.90;;;8.66;100.00;99234.31;5027524;28;20054;-89
2023/10/25 03:57:23;;;;;;;8.20;4.97;;;8.90;99.90;;;8.66;100.00;99235.13;5022740;28;20037;-88
2023/10/25 03:59:48;;;;;;;8.07;4.85;;;8.90;99.90;;;8.71;100.00;99232.50;5019949;28;20534;-88
2023/10/25 04:02:14;;;;;;;9.65;4.97;;;8.90;99.90;;;8.72;100.00;99239.59;5028730;28;20041;-88
2023/10/25 04:04:40;;;;;;;7.20;4.70;;;8.90;99.90;;;8.71;100.00;99231.69;5032805;28;20091;-88
2023/10/25 04:07:05;;;;;;;10.43;4.75;;;8.90;99.90;;;8.65;100.00;99238.09;5034921;28;20401;-87
2023/10/25 04:09:31;;;;;;;9.02;4.80;;;8.80;99.90;;;8.62;100.00;99237.50;5033137;28;20041;-88
2023/10/25 04:11:57;;;;;;;9.90;4.60;;;8.70;99.90;;;8.53;100.00;99232.66;5032012;28;20048;-88
2023/10/25 04:14:23;;;;;;;6.88;4.78;;;8.60;99.90;;;8.44;100.00;99234.88;5035481;28;20492;-87
2023/10/25 04:16:48;;;;;;;12.40;5.00;;;8.50;99.90;;;8.39;100.00;99235.59;5033899;28;20033;-89
2023/10/25 04:19:15;;;;;;;8.13;4.22;;;8.50;99.90;;;8.31;100.00;99233.22;5033391;28;20357;-88
2023/10/25 04:21:41;;;;;;;10.30;5.05;;;8.40;99.90;;;8.27;100.00;99213.03;5028208;28;20093;-88
2023/10/25 04:24:07;;;;;;;10.70;5.03;;;8.40;99.90;;;8.21;100.00;99220.22;5035829;28;20464;-89
2023/10/25 04:26:33;;;;;;;8.77;4.88;;;8.30;99.90;;;8.16;100.00;99215.50;5034761;28;20045;-88
2023/10/25 04:28:59;;;;;;;9.05;5.20;;;8.30;99.90;;;8.02;100.00;99203.22;5032608;28;20098;-89
2023/10/25 04:31:25;;;;;;;8.77;4.75;;;8.10;99.90;;;7.94;100.00;99217.13;5029812;28;20044;-87
2023/10/25 04:33:51;;;;;;;8.95;4.25;;;8.00;99.90;;;7.76;100.00;99211.56;5048183;28;20126;-88
2023/10/25 04:36:17;;;;;;;6.63;4.15;;;7.80;99.90;;;7.60;100.00;99209.53;5031381;28;20064;-88
2023/10/25 04:38:43;;;;;;;9.27;4.90;;;7.60;99.90;;;7.45;100.00;99210.78;5029150;28;20037;-88
2023/10/25 04:41:09;;;;;;;9.90;5.05;;;7.50;99.90;;;7.25;100.00;99194.81;5032914;28;20053;-85
2023/10/25 04:43:35;;;;;;;9.25;5.65;;;7.40;99.90;;;7.08;100.00;99188.34;5022818;28;20033;-84
2023/10/25 04:46:03;;;;;;;12.13;6.72;;;7.30;99.90;;;6.99;100.00;99185.97;5028865;28;20029;-87
2023/10/25 04:48:29;;;;;;;;;;;7.20;99.90;;;6.95;100.00;99178.50;5033515;28;20033;-85
2023/10/25 04:50:55;;;;;;;10.25;6.40;;;7.10;99.90;;;6.84;100.00;99172.81;5043161;28;19924;-86
2023/10/25 04:53:21;;;;;;;11.40;6.38;;;7.00;99.90;;;6.75;100.00;99158.75;5022833;28;20098;-85
2023/10/25 04:55:47;;;;;;;14.68;7.63;;;7.00;99.90;;;6.72;100.00;99147.53;5021342;28;20124;-86
2023/10/25 04:58:13;;;;;;;13.10;7.80;;;6.90;99.90;;;6.64;100.00;99132.44;5032432;28;20038;-87
2023/10/25 05:00:39;;;;;;;14.98;8.55;;;6.80;99.90;;;6.58;100.00;99130.59;5033039;28;20037;-88
2023/10/25 05:03:09;;;;;;;15.75;9.35;;;6.80;99.90;;;6.64;100.00;99104.50;5025529;28;20095;-88
2023/10/25 05:05:39;;;;;;;20.27;10.48;;;6.80;99.90;;;6.78;100.00;99091.59;5028835;28;20389;-86
2023/10/25 05:08:07;;;;;;;18.25;10.35;;;6.90;99.90;;;6.93;100.00;99083.03;5027339;28;20037;-86
2023/10/25 05:10:33;;;;;;;18.90;10.43;;;7.00;99.90;;;7.00;100.00;99056.63;5020410;28;20058;-86
2023/10/25 05:13:00;;;;;;;16.98;10.93;;;7.20;99.90;;;7.05;100.00;99054.88;5018559;28;20048;-86
2023/10/25 05:15:28;;;;;;;18.02;9.90;;;7.20;99.90;;;6.99;100.00;99042.25;5019095;28;20497;-85
2023/10/25 05:17:54;;;;;;;15.43;10.43;;;7.20;99.90;;;6.92;100.00;99049.69;5025952;28;20045;-85
2023/10/25 05:20:20;;;;;;;17.50;10.07;;;7.10;99.90;;;6.78;100.00;99045.50;5023143;28;20041;-87
2023/10/25 05:22:55;;;;;;;17.48;9.07;;;7.00;99.90;;;6.71;100.00;99053.72;5021117;28;20069;-86
2023/10/25 05:25:21;;;;;;;14.50;9.45;;;6.80;99.90;;;6.61;100.00;99059.69;5028401;28;20045;-83
2023/10/25 05:27:48;;;;;;;17.45;9.35;;;6.70;99.90;;;6.71;100.00;99042.88;5014366;28;20046;-82
2023/10/25 05:30:16;;;;;;;14.77;8.73;;;6.70;99.90;;;6.58;100.00;99035.75;5016543;28;20071;-84
2023/10/25 05:32:47;;;;;;;14.77;8.48;;;6.60;99.90;;;6.39;100.00;99030.41;5029428;28;20042;-83
2023/10/25 05:35:14;;;;;;;12.93;8.43;;;6.50;99.90;;;6.33;100.00;99045.69;5029159;28;20128;-85
2023/10/25 05:37:40;;;;;;;15.60;8.43;;;6.40;99.90;;;6.25;100.00;99046.00;5021197;28;20034;-85
2023/10/25 05:40:07;;;;;;;14.68;8.32;;;6.30;99.90;;;6.21;100.00;99042.06;5017473;28;20424;-85
2023/10/25 05:42:47;;;;;;;17.90;9.20;;;6.30;99.90;;;6.17;100.00;99044.44;5022512;28;20427;-85
2023/10/25 05:45:14;;;;;;;14.50;8.13;;;6.30;99.90;;;6.02;100.00;99042.09;5026356;28;20390;-84
2023/10/25 05:47:41;;;;;;;11.57;7.53;;;6.20;99.90;;;5.85;100.00;99047.28;5017269;28;20076;-84
2023/10/25 05:50:10;;;;;;;13.43;8.20;;;6.10;99.90;;;5.68;100.00;99047.00;5021292;28;20063;-84
2023/10/25 05:52:36;;;;;;;18.17;8.75;;;5.90;99.90;;;5.74;100.00;99048.84;5017249;28;20033;-85
2023/10/25 05:55:04;;;;;;;16.45;9.43;;;5.90;99.90;;;6.11;100.00;99007.44;5019665;28;20084;-84
2023/10/25 05:57:30;;;;;;;15.88;8.35;;;6.30;99.90;;;6.36;100.00;98981.28;5011538;28;20029;-82
2023/10/25 05:59:56;;;;;;;19.55;9.23;;;6.50;99.90;;;6.54;100.00;98966.84;5029480;28;20056;-87
2023/10/25 06:02:27;;;;;;;18.52;9.45;;;6.70;99.90;;;6.62;100.00;98947.53;5018147;28;20070;-84
2023/10/25 06:04:55;;;;;;;15.30;9.02;;;6.80;99.90;;;6.59;100.00;98938.00;5031155;28;20587;-84
2023/10/25 06:07:22;;;;;;;17.15;8.75;;;6.80;99.90;;;6.57;100.00;98939.28;5028292;28;20510;-83
2023/10/25 06:09:48;;;;;;;18.50;9.00;;;6.80;99.90;;;6.57;100.00;98937.41;5019769;28;20037;-81
2023/10/25 06:12:14;;;;;;;14.85;9.23;;;6.80;99.90;;;6.56;100.00;98943.03;5026802;28;20037;-81
2023/10/25 06:14:41;;;;;;;15.82;9.15;;;6.80;99.90;;;6.50;100.00;98930.44;5015185;28;20485;-81
2023/10/25 06:17:07;;;;;;;26.87;11.50;;;6.70;99.90;;;6.42;100.00;98935.13;5021233;28;20033;-83
2023/10/25 06:19:33;;;;;;;20.45;9.70;;;6.70;99.90;;;6.43;100.00;98939.50;5020253;28;20397;-82
2023/10/25 06:21:59;;;;;;;24.90;9.10;;;6.70;99.90;;;6.44;100.00;98935.72;5019536;28;20076;-83
2023/10/25 06:24:25;;;;;;;17.40;8.73;;;6.70;99.90;;;6.43;100.00;98915.13;5021316;28;20042;-83
2023/10/25 06:26:51;;;;;;;17.25;9.13;;;6.70;99.90;;;6.56;100.00;98918.66;5029950;28;20453;-84
2023/10/25 06:29:17;;;;;;;18.52;9.23;;;6.80;99.90;;;6.61;100.00;98919.63;5010937;28;20026;-83
2023/10/25 06:31:48;;;;;;;15.05;8.80;;;6.80;99.90;;;6.54;100.00;98913.50;5024574;28;20034;-84
2023/10/25 06:34:13;;;;;;;17.17;9.43;;;6.80;99.90;;;6.54;100.00;98920.78;5021347;28;20040;-83
2023/10/25 06:36:39;;;;;;;20.67;9.60;;;6.80;99.90;;;6.52;100.00;98915.59;5045182;28;20038;-82
2023/10/25 06:39:08;;;;;;;18.48;10.27;;;6.80;99.90;;;6.53;100.00;98908.28;5028790;28;20040;-82
2023/10/25 06:41:36;;;;;;;22.40;10.95;;;6.80;99.90;;;6.57;100.00;98899.47;5028917;28;20087;-84
2023/10/25 06:44:04;;;;;;;22.25;10.35;;;6.90;99.90;;;6.60;100.00;98900.88;5028513;28;20052;-85
2023/10/25 06:46:31;;;;;;;22.83;11.25;;;6.90;99.90;;;6.60;100.00;98890.03;5018677;28;20034;-83
2023/10/25 06:48:58;;;;;;;20.05;10.98;;;6.90;99.90;;;6.68;100.00;98881.59;5012739;28;20038;-83
2023/10/25 06:51:25;;;;;;;20.90;12.30;;;7.00;99.90;;;6.70;100.00;98876.75;5019652;28;20152;-84
2023/10/25 06:53:52;;;;;;;22.17;13.17;;;7.00;99.90;;;6.76;100.00;98866.81;5021280;28;20299;-84
2023/10/25 06:56:19;;;;;;;23.30;13.00;;;7.10;99.90;;;6.89;100.00;98860.34;5017140;28;20041;-84
2023/10/25 06:58:45;;;;;;;25.55;13.95;;;7.20;99.90;;;6.94;100.00;98851.50;5019308;28;20037;-84
2023/10/25 07:01:18;;;;;;;21.85;13.18;;;7.30;99.90;;;7.09;100.00;98842.88;5015740;28;20030;-83
2023/10/25 07:03:49;;;;;;;24.30;14.30;;;7.30;99.90;;;7.24;100.00;98847.81;5013008;28;20041;-84
2023/10/25 07:06:17;;;;;;;28.52;14.90;;;7.50;99.90;;;7.32;100.00;98852.88;5013645;28;20033;-83
2023/10/25 07:08:44;;;;;;;29.08;15.88;;;7.60;99.90;;;7.37;100.00;98849.44;5024897;28;20040;-84
2023/10/25 07:11:10;;;;;;;31.13;16.38;;;7.60;99.90;;;7.49;100.00;98847.53;5014144;28;20034;-82
2023/10/25 07:13:36;;;;;;;29.73;16.58;;;7.70;99.90;;;7.56;100.00;98853.63;5019760;28;20436;-81
2023/10/25 07:16:02;;;;;;;31.27;16.63;;;7.70;99.90;;;7.58;100.00;98859.66;5024947;28;20033;-80
2023/10/25 07:18:28;;;;;;;30.55;16.52;;;7.80;99.90;;;7.72;100.00;98865.63;5025324;28;20052;-80
2023/10/25 07:20:54;;;;;;;28.70;16.55;;;7.90;99.90;;;7.73;100.00;98869.16;5021708;28;20044;-81
2023/10/25 07:23:20;;;;;;;29.83;16.73;;;8.00;99.90;;;7.83;100.00;98885.66;5028015;28;20038;-80
2023/10/25 07:25:45;;;;;;;27.27;15.35;;;7.90;99.90;;;7.82;100.00;98900.28;5021267;28;20037;-79
2023/10/25 07:28:12;;;;;;;28.55;16.27;;;8.00;99.90;;;7.84;100.00;98911.72;5020252;28;20398;-80
2023/10/25 07:30:37;;;;;;;27.25;15.02;;;8.10;99.90;;;7.86;100.00;98916.94;5023485;28;20029;-80
2023/10/25 07:33:03;;;;;;;30.48;16.27;;;8.20;99.90;;;7.99;100.00;98945.69;5020730;28;20044;-81
2023/10/25 07:35:29;;;;;;;30.17;15.82;;;8.20;99.90;;;8.18;100.00;98957.19;5016148;28;20482;-82
2023/10/25 07:37:55;;;;;;;32.58;16.30;;;8.30;99.90;;;8.23;100.00;98954.56;5011279;28;20472;-82
2023/10/25 07:40:21;;;;;;;27.58;15.23;;;8.50;99.90;;;8.43;100.00;98986.72;5031221;28;20126;-82
2023/10/25 07:42:46;;;;;;;26.55;15.35;;;8.60;99.90;;;8.51;100.00;99009.19;5037164;28;20034;-81
2023/10/25 07:45:12;;;;;;;26.17;14.90;;;8.70;99.90;;;8.73;100.00;99047.38;5016677;28;20057;-82
2023/10/25 07:47:38;;;;;;;25.20;15.23;;;8.80;99.90;;;8.77;100.00;99068.41;5019926;28;20036;-82
2023/10/25 07:50:05;;;;;;;27.23;13.77;;;8.90;99.90;;;8.84;100.00;99086.47;5034275;28;20401;-82
2023/10/25 07:52:33;;;;;;;21.08;13.55;;;9.00;99.90;;;8.86;100.00;99108.81;5016459;28;20072;-82
2023/10/25 07:54:59;;;;;;;22.30;13.50;;;9.10;99.90;;;8.98;100.00;99125.88;5016746;28;20053;-82
2023/10/25 07:57:28;;;;;;;19.50;12.80;;;9.20;99.90;;;9.06;100.00;99144.56;5016662;28;20092;-81
2023/10/25 07:59:54;;;;;;;22.52;12.40;;;9.40;99.90;;;9.05;100.00;99170.09;5014848;28;20130;-81
2023/10/25 08:02:20;;;;;;;22.73;12.95;;;9.40;99.90;;;9.12;100.00;99183.53;5016535;28;20030;-81
2023/10/25 08:04:45;;;;;;;15.38;11.32;;;9.50;99.90;;;9.19;100.00;99200.56;5015146;28;20559;-81
2023/10/25 08:07:11;;;;;;;18.65;11.15;;;9.60;99.90;;;9.27;100.00;99210.22;5015791;28;20038;-82
2023/10/25 08:09:40;;;;;;;14.15;9.80;;;9.70;99.90;;;9.40;100.00;99219.16;5015274;28;20485;-82
2023/10/25 08:12:06;;;;;;;14.85;10.13;;;9.80;99.90;;;9.52;100.00;99235.44;5020473;28;20524;-81
2023/10/25 08:14:32;;;;;;;15.55;9.75;;;9.90;99.90;;;9.55;100.00;99238.50;5013385;28;20080;-81
2023/10/25 08:16:57;;;;;;;12.52;9.43;;;10.00;99.90;;;9.57;100.00;99260.03;5023609;28;20093;-82
2023/10/25 08:19:23;;;;;;;17.05;9.30;;;10.10;99.90;;;9.77;100.00;99260.41;5015495;28;20042;-81
2023/10/25 08:21:49;;;;;;;11.48;8.35;;;10.20;99.90;;;9.98;100.00;99247.13;5015419;28;20394;-82
2023/10/25 08:24:14;;;;;;;12.52;8.85;;;10.30;99.90;;;10.01;100.00;99254.81;5015375;28;20096;-81
2023/10/25 08:26:40;;;;;;;13.82;8.55;;;10.40;99.90;;;10.05;100.00;99257.84;5015305;28;20038;-80
2023/10/25 08:29:07;;;;;;;14.48;8.38;;;10.50;99.90;;;10.14;100.00;99278.19;5016924;28;20133;-82
2023/10/25 08:31:33;;;;;;;11.90;7.63;;;10.60;99.90;;;10.17;100.00;99268.66;5021119;28;20076;-82
2023/10/25 08:34:00;;;;;;;12.30;7.90;;;10.60;99.90;;;10.09;100.00;99275.38;5031419;28;20460;-80
2023/10/25 08:36:28;;;;;;;11.02;8.32;;;10.60;99.90;;;10.27;100.00;99284.38;5014633;28;20091;-81
2023/10/25 08:38:55;;;;;;;11.23;8.02;;;10.70;99.90;;;10.29;100.00;99288.50;5014682;28;20041;-79
2023/10/25 08:41:25;;;;;;;13.25;8.02;;;10.70;99.90;;;10.43;100.00;99285.47;5014623;28;20490;-80
2023/10/25 08:43:52;;;;;;;9.88;8.00;;;10.80;99.90;;;10.48;100.00;99289.09;5013472;28;20038;-79
2023/10/25 08:46:20;;;;;;;12.88;8.38;;;10.90;99.90;;;10.42;100.00;99292.84;5036688;28;20080;-81
2023/10/25 08:48:47;;;;;;;11.40;8.38;;;10.90;99.90;;;10.43;100.00;99294.47;5030868;28;20053;-81
2023/10/25 08:51:14;;;;;;;10.30;7.82;;;11.00;99.90;;;10.51;100.00;99304.16;5014460;28;20049;-81
2023/10/25 08:53:41;;;;;;;10.57;8.20;;;11.00;99.90;;;10.73;100.00;99298.75;5014718;28;20054;-80
2023/10/25 08:56:08;;;;;;;10.80;8.02;;;11.10;99.90;;;10.83;100.00;99291.75;5016257;28;20300;-81
2023/10/25 08:58:34;;;;;;;10.55;7.28;;;11.20;99.90;;;10.83;100.00;99298.06;5014370;28;20429;-82
2023/10/25 09:01:00;;;;;;;12.40;7.30;;;11.30;99.90;;;10.91;100.00;99300.34;5014947;28;20368;-82
2023/10/25 09:03:32;;;;;;;11.55;7.85;;;11.40;99.90;;;11.06;100.00;99297.00;5030414;28;20478;-81
2023/10/25 09:06:00;;;;;;;11.38;7.40;;;11.40;99.90;;;11.35;100.00;99293.25;5012807;28;20034;-82
2023/10/25 09:08:26;;;;;;;11.48;7.43;;;11.60;99.90;;;11.34;100.00;99297.88;5029932;28;20517;-82
2023/10/25 09:11:04;;;;;;;10.95;6.45;;;11.70;99.90;;;11.27;100.00;99297.25;5022317;28;20038;-82
2023/10/25 09:13:32;;;;;;;8.35;5.50;;;11.70;99.90;;;11.27;100.00;99305.44;5013350;28;20501;-80
2023/10/25 09:16:08;;;;;;;;;;;11.70;99.90;;;11.32;100.00;99302.78;5002843;28;20084;-81
2023/10/25 09:18:36;;;;;;;8.88;6.22;;;11.70;99.90;;;11.30;100.00;99309.59;5013348;28;19963;-82
2023/10/25 09:21:04;;;;;;;7.95;5.32;;;11.80;99.90;;;11.31;100.00;99305.78;5030069;28;20033;-81
2023/10/25 09:23:30;;;;;;;10.40;6.65;;;11.70;99.90;;;11.14;100.00;99303.91;5035302;28;20136;-83
2023/10/25 09:25:58;;;;;;;14.80;6.40;;;11.80;99.90;;;11.23;100.00;99296.13;5012897;28;20486;-81
2023/10/25 09:28:27;;;;;;;8.13;5.80;;;11.80;99.90;;;11.48;100.00;99309.22;5014276;28;20050;-82
2023/10/25 09:31:18;;;;;;;8.05;5.45;;;12.10;99.90;;;11.84;100.00;99303.31;5017810;28;20172;-80
2023/10/25 09:33:47;;;;;;;7.10;4.95;;;12.50;99.90;;;12.19;100.00;99301.22;5014274;28;20037;-82
2023/10/25 09:36:13;;;;;;;6.38;4.53;;;13.20;99.90;;;12.36;100.00;99296.44;5019286;28;20124;-81
2023/10/25 09:38:39;;;;;;;8.40;4.72;;;;;;;12.70;100.00;99306.22;5014083;28;20034;-82
2023/10/25 09:41:11;;;;;;;6.28;4.30;;;;;;;13.43;100.00;99314.84;5014750;28;20034;-83
2023/10/25 09:43:41;;;;;;;6.22;3.92;;;;;;;14.27;100.00;99305.69;5015233;28;20045;-83
2023/10/25 09:46:11;;;;;;;6.68;4.15;;;;;;;15.06;100.00;99297.91;5040471;28;20038;-83
2023/10/25 09:48:40;;;;;;;6.47;3.42;;;;;;;16.02;100.00;99311.75;5014378;28;20022;-83
2023/10/25 09:51:16;;;;;;;6.50;3.20;;;;;;;15.14;100.00;99303.94;5014892;28;20088;-82
2023/10/25 09:53:55;;;;;;;5.97;3.50;;;;;;;14.19;100.00;99302.38;5014175;28;20046;-83
2023/10/25 09:56:22;;;;;;;8.85;4.47;;;;;;;13.90;100.00;99310.31;5013827;28;20176;-84
2023/10/25 09:58:48;;;;;;;9.95;4.70;;;;;;;13.48;100.00;99309.38;5011812;28;20128;-82
2023/10/25 10:01:14;;;;;;;8.88;4.72;;;13.90;99.90;;;12.95;100.00;99286.41;5027310;28;20038;-81
2023/10/25 10:03:52;;;;;;;7.55;4.85;;;13.80;99.90;;;12.80;100.00;99289.91;5023242;28;20060;-83
2023/10/25 10:06:34;;;;;;;8.68;4.80;;;;;;;13.95;100.00;99282.91;5035228;28;20045;-82
2023/10/25 10:09:15;;;;;;;8.45;4.82;;;;;;;13.89;100.00;99290.31;5013520;28;20037;-82
2023/10/25 10:11:52;;;;;;;6.70;4.78;;;13.40;99.90;;;13.23;100.00;99292.56;5018439;28;20030;-81
2023/10/25 10:14:29;;;;;;;9.00;5.05;;;14.30;99.90;;;13.77;100.00;99285.06;5022402;28;20082;-82
2023/10/25 10:17:16;;;;;;;8.43;4.28;;;;;;;14.52;100.00;99291.94;5028764;28;20482;-84
2023/10/25 10:19:53;;;;;;;6.93;4.10;;;14.10;99.90;;;13.94;100.00;99284.03;5011744;28;20084;-82
2023/10/25 10:22:19;;;;;;;8.93;3.85;;;;;;;14.66;100.00;99283.16;5013356;28;20548;-82