Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:38;;;;;;;24.88;15.82;;;3.00;99.90;;;;;;5051152;28;20037;-86
2023/03/02 00:03:04;;;;;;;23.88;14.90;;;3.00;99.90;;;;;;5051275;28;20420;-87
2023/03/02 00:05:31;;;;;;;25.35;15.77;;;2.90;99.90;;;;;;5034025;28;20029;-87
2023/03/02 00:07:57;;;;;;;23.30;15.15;;;2.90;99.90;;;;;;5034354;28;20040;-87
2023/03/02 00:10:24;;;;;;;22.67;15.40;;;2.90;99.90;;;;;;5050906;28;20094;-87
2023/03/02 00:12:49;;;;;;;23.85;15.25;;;3.00;99.90;;;;;;5050911;28;20507;-88
2023/03/02 00:15:15;;;;;;;23.98;15.73;;;2.90;99.90;;;;;;5033780;28;20033;-87
2023/03/02 00:17:40;;;;;;;24.13;14.90;;;2.90;99.90;;;;;;5050846;28;20025;-87
2023/03/02 00:20:10;;;;;;;24.10;14.75;;;2.80;99.90;;;;;;5049893;28;20048;-87
2023/03/02 00:22:36;;;;;;;23.40;14.73;;;2.90;99.90;;;;;;5034158;28;20094;-86
2023/03/02 00:25:03;;;;;;;21.60;13.05;;;2.90;99.90;;;;;;5046564;28;20071;-87
2023/03/02 00:27:28;;;;;;;18.27;12.45;;;2.90;99.90;;;;;;5041443;28;20436;-86
2023/03/02 00:29:57;;;;;;;19.92;12.98;;;2.90;99.90;;;;;;5034505;28;20047;-87
2023/03/02 00:32:23;;;;;;;21.10;13.93;;;2.80;99.90;;;;;;5032460;28;20047;-87
2023/03/02 00:34:49;;;;;;;20.85;13.05;;;2.80;99.90;;;;;;5046753;28;20438;-86
2023/03/02 00:37:15;;;;;;;19.90;13.00;;;2.80;99.90;;;;;;5033691;28;20044;-87
2023/03/02 00:39:40;;;;;;;18.73;12.68;;;2.70;99.90;;;;;;5050395;28;20039;-86
2023/03/02 00:42:06;;;;;;;19.88;12.80;;;2.70;99.90;;;;;;5032146;28;20032;-86
2023/03/02 00:44:32;;;;;;;19.52;12.20;;;2.70;99.90;;;;;;5049873;28;20041;-87
2023/03/02 00:46:57;;;;;;;23.33;13.50;;;2.70;99.90;;;;;;5050247;28;20052;-86
2023/03/02 00:49:23;;;;;;;20.50;13.20;;;2.70;99.90;;;;;;5017427;28;20410;-87
2023/03/02 00:51:48;;;;;;;18.23;12.45;;;2.70;99.90;;;;;;5050607;28;20127;-87
2023/03/02 00:54:14;;;;;;;20.65;13.60;;;2.60;99.90;;;;;;5049918;28;20110;-86
2023/03/02 00:56:40;;;;;;;20.63;13.93;;;2.50;99.90;;;;;;5050203;28;20041;-87
2023/03/02 00:59:10;;;;;;;24.33;14.65;;;2.40;99.90;;;;;;5050138;28;20036;-86
2023/03/02 01:01:36;;;;;;;22.55;14.23;;;2.60;99.90;;;;;;5033492;28;20041;-87
2023/03/02 01:04:02;;;;;;;20.60;13.25;;;2.60;99.90;;;;;;5032995;28;20049;-86
2023/03/02 01:06:28;;;;;;;23.13;14.00;;;2.60;99.90;;;;;;5025189;28;20046;-86
2023/03/02 01:08:53;;;;;;;22.50;13.40;;;2.50;99.90;;;;;;5049199;28;20060;-86
2023/03/02 01:11:21;;;;;;;20.35;13.05;;;2.50;99.90;;;;;;5048546;28;20116;-86
2023/03/02 01:13:48;;;;;;;20.67;13.27;;;2.60;99.90;;;;;;5033115;28;20028;-86
2023/03/02 01:16:13;;;;;;;20.25;13.20;;;2.60;99.90;;;;;;5049641;28;20052;-86
2023/03/02 01:18:39;;;;;;;20.52;13.75;;;2.60;99.90;;;;;;5049802;28;20040;-86
2023/03/02 01:21:10;;;;;;;17.50;11.93;;;2.60;99.90;;;;;;5033206;28;20119;-86
2023/03/02 01:23:35;;;;;;;19.75;12.68;;;2.60;99.90;;;;;;5029309;28;20040;-87
2023/03/02 01:26:01;;;;;;;20.85;13.23;;;2.60;99.90;;;;;;5039468;28;20045;-86
2023/03/02 01:28:27;;;;;;;20.17;13.35;;;2.60;99.90;;;;;;5032148;28;20124;-86
2023/03/02 01:30:53;;;;;;;22.00;13.68;;;2.60;99.90;;;;;;5044148;28;20120;-86
2023/03/02 01:33:19;;;;;;;24.33;14.18;;;2.50;99.90;;;;;;5032940;28;20419;-86
2023/03/02 01:35:45;;;;;;;24.48;14.88;;;2.50;99.90;;;;;;5049444;28;20115;-86
2023/03/02 01:38:11;;;;;;;23.92;14.93;;;2.40;99.90;;;;;;5049410;28;20076;-86
2023/03/02 01:40:37;;;;;;;25.33;14.43;;;2.40;99.90;;;;;;5038316;28;20550;-87
2023/03/02 01:43:09;;;;;;;22.95;14.38;;;2.40;99.90;;;;;;5030088;28;20071;-86
2023/03/02 01:45:52;;;;;;;27.48;15.95;;;2.40;99.90;;;;;;5048976;28;20044;-86
2023/03/02 01:48:24;;;;;;;29.48;15.85;;;2.30;99.90;;;;;;5032787;28;20045;-86
2023/03/02 01:50:51;;;;;;;32.85;16.92;;;2.20;99.90;;;;;;5033004;28;20037;-86
2023/03/02 01:53:20;;;;;;;30.85;17.30;;;2.20;99.90;;;;;;5049333;28;20045;-86
2023/03/02 01:55:46;;;;;;;33.15;17.63;;;2.20;99.90;;;;;;5048891;28;20071;-87
2023/03/02 01:58:15;;;;;;;31.48;17.17;;;2.20;99.90;;;;;;5049185;28;20066;-86
2023/03/02 02:00:41;;;;;;;34.38;18.30;;;2.10;99.90;;;;;;5049393;28;20183;-87
2023/03/02 02:03:14;;;;;;;34.20;18.38;;;2.10;99.90;;;;;;5049326;28;20052;-87
2023/03/02 02:05:43;;;;;;;36.47;18.75;;;2.10;99.90;;;;;;5032738;28;20397;-87
2023/03/02 02:08:09;;;;;;;36.70;19.08;;;2.10;99.90;;;;;;5049549;28;20083;-86
2023/03/02 02:10:36;;;;;;;36.50;19.35;;;2.10;99.90;;;;;;5037688;28;20114;-86
2023/03/02 02:13:01;;;;;;;38.05;19.70;;;2.10;99.90;;;;;;5029945;28;20036;-86
2023/03/02 02:15:27;;;;;;;36.80;18.77;;;2.10;99.90;;;;;;5022542;28;20132;-86
2023/03/02 02:17:54;;;;;;;41.58;23.42;;;2.10;99.90;;;;;;5032942;28;20511;-87
2023/03/02 02:20:40;;;;;;;43.20;20.95;;;2.10;99.90;;;;;;5050502;28;20044;-86
2023/03/02 02:23:23;;;;;;;39.22;19.23;;;2.20;99.90;;;;;;5048903;28;20082;-86
2023/03/02 02:25:52;;;;;;;36.60;18.73;;;2.20;99.90;;;;;;5034098;28;20427;-86
2023/03/02 02:28:32;;;;;;;37.72;19.52;;;2.20;99.90;;;;;;5050948;28;20562;-86
2023/03/02 02:31:14;;;;;;;34.97;18.73;;;2.20;99.90;;;;;;5024960;28;20128;-87
2023/03/02 02:33:43;;;;;;;33.25;18.60;;;2.20;99.90;;;;;;5045275;28;20040;-87
2023/03/02 02:36:15;;;;;;;41.65;19.67;;;2.20;99.90;;;;;;5052613;28;20474;-87
2023/03/02 02:38:43;;;;;;;37.00;19.35;;;2.20;99.90;;;;;;5040784;28;20043;-87
2023/03/02 02:41:16;;;;;;;37.63;18.60;;;2.20;99.90;;;;;;5052781;28;20045;-87
2023/03/02 02:43:42;;;;;;;38.08;19.98;;;2.10;99.90;;;;;;5052480;28;20048;-87
2023/03/02 02:46:10;;;;;;;39.15;19.80;;;2.20;99.90;;;;;;5035501;28;20041;-87
2023/03/02 02:48:36;;;;;;;38.10;18.83;;;2.10;99.90;;;;;;5052799;28;20063;-86
2023/03/02 02:51:02;;;;;;;32.55;17.65;;;2.20;99.90;;;;;;5052499;28;20041;-87
2023/03/02 02:53:47;;;;;;;36.42;17.58;;;2.20;99.90;;;;;;5045628;28;20040;-86
2023/03/02 02:56:14;;;;;;;36.75;19.25;;;2.10;99.90;;;;;;5051386;28;20051;-87
2023/03/02 02:58:46;;;;;;;36.42;18.17;;;2.10;99.90;;;;;;5052171;28;20033;-87
2023/03/02 03:01:14;;;;;;;39.95;19.25;;;2.10;99.90;;;;;;5035673;28;20049;-87
2023/03/02 03:03:44;;;;;;;35.80;18.52;;;2.10;99.90;;;;;;5052199;28;20531;-86
2023/03/02 03:06:17;;;;;;;37.97;18.08;;;2.10;99.90;;;;;;5035312;28;20037;-86
2023/03/02 03:08:43;;;;;;;34.30;18.20;;;2.10;99.90;;;;;;5035560;28;20075;-86
2023/03/02 03:11:10;;;;;;;31.52;17.30;;;2.20;99.90;;;;;;5035328;28;20134;-87
2023/03/02 03:13:37;;;;;;;25.83;15.02;;;2.20;99.90;;;;;;5039182;28;20041;-87
2023/03/02 03:16:07;;;;;;;27.08;15.50;;;2.10;99.90;;;;;;5029784;28;20034;-87
2023/03/02 03:18:33;;;;;;;27.75;15.52;;;2.10;99.90;;;;;;5035504;28;20055;-86
2023/03/02 03:20:59;;;;;;;29.77;16.55;;;2.10;99.90;;;;;;5032993;28;20131;-87
2023/03/02 03:23:24;;;;;;;29.92;15.93;;;2.00;99.90;;;;;;5032692;28;20045;-87
2023/03/02 03:25:50;;;;;;;33.25;16.92;;;2.00;99.90;;;;;;5035034;28;20032;-87
2023/03/02 03:28:16;;;;;;;32.05;17.98;;;2.00;99.90;;;;;;5051580;28;20068;-87
2023/03/02 03:30:42;;;;;;;34.20;17.58;;;2.00;99.90;;;;;;5034389;28;20120;-87
2023/03/02 03:33:09;;;;;;;32.45;17.02;;;2.00;99.90;;;;;;5035075;28;20563;-87
2023/03/02 03:35:36;;;;;;;31.98;16.95;;;2.00;99.90;;;;;;5046265;28;20060;-87
2023/03/02 03:38:03;;;;;;;32.38;17.33;;;2.00;99.90;;;;;;5034904;28;20032;-86
2023/03/02 03:40:28;;;;;;;34.00;18.90;;;2.00;99.90;;;;;;5051430;28;20033;-87
2023/03/02 03:42:54;;;;;;;39.90;18.92;;;1.90;99.90;;;;;;5051434;28;20067;-87
2023/03/02 03:45:19;;;;;;;35.88;18.23;;;1.90;99.90;;;;;;5051171;28;20124;-87
2023/03/02 03:47:45;;;;;;;34.72;19.02;;;1.90;99.90;;;;;;5051446;28;20040;-87
2023/03/02 03:50:11;;;;;;;36.03;19.40;;;1.90;99.90;;;;;;5051488;28;20041;-86
2023/03/02 03:52:36;;;;;;;32.92;17.27;;;1.90;99.90;;;;;;5051392;28;20033;-87
2023/03/02 03:55:02;;;;;;;35.37;18.27;;;1.90;99.90;;;;;;5027467;28;20037;-86
2023/03/02 03:57:28;;;;;;;28.35;16.50;;;1.90;99.90;;;;;;5050407;28;20040;-86
2023/03/02 03:59:54;;;;;;;32.33;17.27;;;1.80;99.90;;;;;;5051175;28;20507;-86
2023/03/02 04:02:20;;;;;;;33.63;17.13;;;1.80;99.90;;;;;;5051035;28;20518;-86
2023/03/02 04:04:46;;;;;;;31.27;17.17;;;1.80;99.90;;;;;;5034121;28;20090;-87
2023/03/02 04:07:12;;;;;;;34.25;17.40;;;1.80;99.90;;;;;;5050854;28;20124;-87
2023/03/02 04:09:38;;;;;;;30.23;16.67;;;1.80;99.90;;;;;;5022804;28;20030;-86
2023/03/02 04:12:05;;;;;;;33.10;18.23;;;1.80;99.90;;;;;;5046844;28;20039;-86
2023/03/02 04:14:31;;;;;;;31.55;18.20;;;1.80;99.90;;;;;;5042138;28;20032;-87
2023/03/02 04:16:56;;;;;;;34.00;17.90;;;1.90;99.90;;;;;;5050828;28;20545;-87
2023/03/02 04:19:22;;;;;;;34.77;18.87;;;1.80;99.90;;;;;;5033851;28;20045;-87
2023/03/02 04:21:50;;;;;;;32.00;17.80;;;1.80;99.90;;;;;;5034065;28;20123;-87
2023/03/02 04:24:18;;;;;;;35.28;19.10;;;1.80;99.90;;;;;;5033475;28;20120;-87
2023/03/02 04:26:44;;;;;;;38.73;19.43;;;1.80;99.90;;;;;;5033993;28;20120;-86
2023/03/02 04:29:11;;;;;;;47.43;21.53;;;1.80;99.90;;;;;;5034340;28;20091;-87
2023/03/02 04:31:37;;;;;;;44.03;21.85;;;1.80;99.90;;;;;;5050890;28;20425;-86
2023/03/02 04:34:03;;;;;;;45.40;21.55;;;1.70;99.90;;;;;;5033366;28;20385;-87
2023/03/02 04:36:30;;;;;;;47.33;22.23;;;1.70;99.90;;;;;;5033686;28;20051;-87
2023/03/02 04:38:56;;;;;;;45.13;21.63;;;1.80;99.90;;;;;;5050647;28;20072;-86
2023/03/02 04:41:21;;;;;;;49.00;22.63;;;1.70;99.90;;;;;;5050332;28;20087;-87
2023/03/02 04:43:47;;;;;;;46.97;22.77;;;1.70;99.90;;;;;;5047304;28;20040;-86
2023/03/02 04:46:20;;;;;;;52.13;23.20;;;1.80;99.90;;;;;;5050178;28;20033;-86
2023/03/02 04:48:46;;;;;;;51.65;23.48;;;1.70;99.90;;;;;;5027126;28;20033;-86
2023/03/02 04:51:34;;;;;;;52.90;24.30;;;1.80;99.90;;;;;;5033386;28;20088;-86
2023/03/02 04:54:02;;;;;;;52.75;23.30;;;1.80;99.90;;;;;;5049800;28;20033;-86
2023/03/02 04:56:28;;;;;;;49.23;23.33;;;1.80;99.90;;;;;;5033113;28;20064;-86
2023/03/02 04:58:54;;;;;;;65.18;23.75;;;1.80;99.90;;;;;;5050160;28;20033;-86
2023/03/02 05:01:20;;;;;;;89.23;25.13;;;1.80;99.90;;;;;;5049966;28;20037;-86
2023/03/02 05:03:46;;;;;;;61.77;23.13;;;1.80;99.90;;;;;;5049768;28;20070;-87
2023/03/02 05:06:12;;;;;;;69.00;25.07;;;1.80;99.90;;;;;;5041482;28;20050;-87
2023/03/02 05:08:38;;;;;;;57.92;23.70;;;1.80;99.90;;;;;;5049899;28;20033;-86
2023/03/02 05:11:06;;;;;;;70.00;23.23;;;1.80;99.90;;;;;;5033254;28;20032;-86
2023/03/02 05:13:32;;;;;;;55.45;23.05;;;1.70;99.90;;;;;;5049101;28;20055;-86
2023/03/02 05:15:58;;;;;;;68.32;22.27;;;1.80;99.90;;;;;;5043075;28;20095;-86
2023/03/02 05:18:24;;;;;;;71.33;21.93;;;1.70;99.90;;;;;;5031714;28;20120;-86
2023/03/02 05:20:51;;;;;;;70.63;21.33;;;1.70;99.90;;;;;;5033589;28;20451;-86
2023/03/02 05:23:22;;;;;;;62.05;20.58;;;1.70;99.90;;;;;;5049450;28;20043;-86
2023/03/02 05:25:50;;;;;;;59.35;20.92;;;1.70;99.90;;;;;;5032877;28;20102;-87
2023/03/02 05:28:16;;;;;;;65.35;20.55;;;1.60;99.90;;;;;;5049621;28;20043;-86
2023/03/02 05:30:41;;;;;;;57.47;20.73;;;1.60;99.90;;;;;;5041550;28;20040;-86
2023/03/02 05:33:07;;;;;;;63.13;20.98;;;1.60;99.90;;;;;;5049617;28;20488;-86
2023/03/02 05:35:33;;;;;;;60.72;20.88;;;1.60;99.90;;;;;;5029353;28;20037;-87
2023/03/02 05:37:59;;;;;;;59.60;19.63;;;1.60;99.90;;;;;;5027088;28;20447;-86
2023/03/02 05:40:24;;;;;;;82.60;21.30;;;1.50;99.90;;;;;;5042389;28;20033;-87
2023/03/02 05:42:50;;;;;;;82.32;20.60;;;1.50;99.90;;;;;;5033030;28;20060;-87
2023/03/02 05:45:21;;;;;;;69.80;19.67;;;1.50;99.90;;;;;;5049095;28;20037;-86
2023/03/02 05:47:46;;;;;;;57.17;20.07;;;1.40;99.90;;;;;;5033019;28;20112;-86
2023/03/02 05:50:12;;;;;;;56.57;18.83;;;1.40;99.90;;;;;;5049465;28;20120;-87
2023/03/02 05:52:38;;;;;;;55.73;19.03;;;1.40;99.90;;;;;;5045811;28;20057;-87
2023/03/02 05:55:04;;;;;;;79.07;19.87;;;1.40;99.90;;;;;;5047530;28;20053;-87
2023/03/02 05:57:29;;;;;;;61.73;17.13;;;1.40;99.90;;;;;;5053465;28;20041;-87
2023/03/02 05:59:55;;;;;;;64.23;18.10;;;1.30;99.90;;;;;;5036900;28;20397;-87
2023/03/02 06:02:20;;;;;;;75.07;18.03;;;1.30;99.90;;;;;;5036851;28;20049;-88
2023/03/02 06:04:46;;;;;;;60.27;18.13;;;1.30;99.90;;;;;;5036834;28;20033;-86
2023/03/02 06:07:12;;;;;;;69.47;18.73;;;1.30;99.90;;;;;;5036424;28;20037;-86
2023/03/02 06:09:38;;;;;;;98.33;20.20;;;1.30;99.90;;;;;;5050135;28;20033;-87
2023/03/02 06:12:05;;;;;;;101.90;19.57;;;1.30;99.90;;;;;;5047962;28;20447;-88
2023/03/02 06:14:30;;;;;;;109.30;18.00;;;1.30;99.90;;;;;;5035948;28;20044;-87
2023/03/02 06:16:56;;;;;;;65.73;16.67;;;1.20;99.90;;;;;;5053248;28;20140;-86
2023/03/02 06:19:21;;;;;;;58.33;16.33;;;1.20;99.90;;;;;;5036665;28;20040;-86
2023/03/02 06:21:47;;;;;;;60.00;16.37;;;1.20;99.90;;;;;;5053357;28;20044;-87
2023/03/02 06:24:13;;;;;;;70.47;17.90;;;1.80;99.90;;;;;;5027967;28;20037;-87
2023/03/02 06:26:38;;;;;;;106.30;16.97;;;1.20;99.90;;;;;;5048684;28;20136;-87
2023/03/02 06:29:04;;;;;;;77.73;16.47;;;1.20;99.90;;;;;;5041565;28;20065;-87
2023/03/02 06:31:30;;;;;;;80.80;17.87;;;1.30;99.90;;;;;;5036190;28;20040;-87
2023/03/02 06:33:56;;;;;;;84.20;16.93;;;1.30;99.90;;;;;;5052538;28;20075;-87
2023/03/02 06:36:22;;;;;;;73.00;16.63;;;1.30;99.90;;;;;;5052811;28;20048;-87
2023/03/02 06:38:48;;;;;;;59.07;16.77;;;1.30;99.90;;;;;;5048856;28;20036;-87
2023/03/02 06:41:13;;;;;;;112.17;19.30;;;1.30;99.90;;;;;;5033426;28;20048;-87
2023/03/02 06:43:39;;;;;;;100.00;18.33;;;1.30;99.90;;;;;;5035731;28;20037;-86
2023/03/02 06:46:04;;;;;;;67.23;18.50;;;1.30;99.90;;;;;;5052498;28;20556;-87
2023/03/02 06:48:30;;;;;;;56.33;17.37;;;1.30;99.90;;;;;;5049929;28;20103;-87
2023/03/02 06:50:56;;;;;;;65.07;17.80;;;1.30;99.90;;;;;;5043059;28;20033;-86
2023/03/02 06:53:22;;;;;;;86.30;18.17;;;0.90;99.90;;;;;;5052518;28;20044;-87
2023/03/02 06:55:48;;;;;;;109.37;19.73;;;1.00;99.90;;;;;;5024788;28;20041;-86
2023/03/02 06:58:14;;;;;;;55.47;17.47;;;1.30;99.90;;;;;;5033186;28;20555;-86
2023/03/02 07:00:39;;;;;;;48.70;16.37;;;1.20;99.90;;;;;;5036298;28;20079;-87
2023/03/02 07:03:05;;;;;;;70.30;17.50;;;1.30;99.90;;;;;;5044332;28;20037;-86
2023/03/02 07:05:34;;;;;;;99.13;17.70;;;1.30;99.90;;;;;;5042942;28;20389;-87
2023/03/02 07:08:00;;;;;;;73.40;19.00;;;1.30;99.90;;;;;;5049144;28;20076;-88
2023/03/02 07:10:25;;;;;;;61.87;17.57;;;1.30;99.90;;;;;;5041927;28;20144;-88
2023/03/02 07:12:52;;;;;;;87.70;16.93;;;1.20;99.90;;;;;;5032630;28;20029;-87
2023/03/02 07:15:18;;;;;;;86.77;17.27;;;1.20;99.90;;;;;;5043576;28;20144;-87
2023/03/02 07:17:44;;;;;;;57.70;18.10;;;1.20;99.90;;;;;;5051660;28;20029;-87
2023/03/02 07:20:12;;;;;;;84.70;17.87;;;1.20;99.90;;;;;;5051513;28;20512;-87
2023/03/02 07:22:39;;;;;;;69.30;18.07;;;1.20;99.90;;;;;;5051418;28;20036;-87
2023/03/02 07:25:05;;;;;;;87.13;20.73;;;1.20;99.90;;;;;;5027241;28;20034;-85
2023/03/02 07:27:31;;;;;;;83.67;18.50;;;1.20;99.90;;;;;;5045595;28;20036;-86
2023/03/02 07:29:56;;;;;;;48.90;17.80;;;1.20;99.90;;;;;;5035019;28;20094;-86
2023/03/02 07:32:22;;;;;;;49.20;17.63;;;1.20;99.90;;;;;;5043551;28;20497;-87
2023/03/02 07:34:48;;;;;;;66.57;17.43;;;1.30;99.90;;;;;;5035219;28;20554;-87
2023/03/02 07:37:13;;;;;;;75.53;17.63;;;1.30;99.90;;;;;;5039002;28;20041;-87
2023/03/02 07:39:39;;;;;;;53.33;18.13;;;1.30;99.90;;;;;;5051856;28;20037;-86
2023/03/02 07:42:07;;;;;;;71.13;18.47;;;1.30;99.90;;;;;;5023773;28;20041;-88
2023/03/02 07:44:33;;;;;;;44.97;17.67;;;1.40;99.90;;;;;;5045113;28;20087;-86
2023/03/02 07:46:59;;;;;;;55.13;19.13;;;1.40;99.90;;;;;;5023953;28;20033;-87
2023/03/02 07:49:24;;;;;;;94.70;18.03;;;1.40;99.90;;;;;;5042752;28;20048;-87
2023/03/02 07:51:50;;;;;;;68.87;17.63;;;1.40;99.90;;;;;;5032553;28;20061;-87
2023/03/02 07:54:15;;;;;;;55.13;17.77;;;1.40;99.90;;;;;;5049866;28;20306;-87
2023/03/02 07:56:41;;;;;;;79.07;17.80;;;1.40;99.90;;;;;;5044083;28;20048;-86
2023/03/02 07:59:07;;;;;;;47.93;17.00;;;1.50;99.90;;;;;;5049485;28;20415;-86
2023/03/02 08:01:32;;;;;;;42.90;16.03;;;1.50;99.90;;;;;;5035662;28;20064;-86
2023/03/02 08:03:58;;;;;;;52.27;17.50;;;1.50;99.90;;;;;;5031103;28;20106;-87
2023/03/02 08:06:23;;;;;;;59.50;17.50;;;1.50;99.90;;;;;;5047674;28;20472;-87
2023/03/02 08:08:49;;;;;;;50.07;16.20;;;1.50;99.90;;;;;;5033829;28;20516;-87
2023/03/02 08:11:16;;;;;;;40.00;16.80;;;1.50;99.90;;;;;;5043206;28;20496;-86
2023/03/02 08:13:43;;;;;;;37.30;15.80;;;1.60;99.90;;;;;;5046153;28;20041;-87
2023/03/02 08:16:11;;;;;;;35.53;15.67;;;1.60;99.90;;;;;;5044513;28;20354;-87
2023/03/02 08:18:37;;;;;;;47.10;16.73;;;1.60;99.90;;;;;;5050456;28;20082;-86
2023/03/02 08:21:09;;;;;;;47.97;17.40;;;1.60;99.90;;;;;;5050822;28;20048;-88
2023/03/02 08:23:35;;;;;;;35.93;16.67;;;1.60;99.90;;;;;;5050706;28;20422;-86
2023/03/02 08:26:00;;;;;;;38.90;16.77;;;1.70;99.90;;;;;;5033734;28;20037;-86
2023/03/02 08:28:26;;;;;;;34.63;17.10;;;1.80;99.90;;;;;;5027372;28;20037;-86
2023/03/02 08:30:56;;;;;;;30.23;15.87;;;1.80;99.90;;;;;;5050681;28;20044;-86
2023/03/02 08:33:22;;;;;;;36.77;17.67;;;2.00;99.90;;;;;;5053814;28;20135;-86
2023/03/02 08:35:58;;;;;;;35.50;17.47;;;2.00;99.90;;;;;;5050086;28;20052;-86
2023/03/02 08:38:25;;;;;;;47.03;18.37;;;2.00;99.90;;;;;;5050321;28;20056;-86
2023/03/02 08:40:52;;;;;;;39.40;16.93;;;2.10;99.90;;;;;;5033901;28;20075;-86
2023/03/02 08:43:19;;;;;;;54.43;18.37;;;2.10;99.90;;;;;;5050095;28;20110;-86
2023/03/02 08:45:49;;;;;;;36.47;16.43;;;2.00;99.90;;;;;;5049870;28;20411;-85
2023/03/02 08:48:14;;;;;;;36.30;17.10;;;2.00;99.90;;;;;;5032761;28;20033;-85
2023/03/02 08:50:40;;;;;;;43.40;17.60;;;2.00;99.90;;;;;;5049262;28;20041;-85
2023/03/02 08:53:05;;;;;;;43.13;17.67;;;2.10;99.90;;;;;;5034084;28;20079;-85
2023/03/02 08:55:35;;;;;;;38.87;17.43;;;2.10;99.90;;;;;;5033198;28;20148;-85
2023/03/02 08:58:01;;;;;;;45.80;17.52;;;2.20;99.90;;;;;;5050200;28;20067;-86
2023/03/02 09:00:26;;;;;;;45.85;18.70;;;2.20;99.90;;;;;;5050578;28;20048;-86
2023/03/02 09:02:52;;;;;;;38.43;17.23;;;2.20;99.90;;;;;;5050126;28;20037;-86
2023/03/02 09:05:17;;;;;;;34.95;16.85;;;2.20;99.90;;;;;;5032982;28;20037;-87
2023/03/02 09:07:43;;;;;;;32.30;16.52;;;2.20;99.90;;;;;;5050495;28;20037;-86
2023/03/02 09:10:09;;;;;;;39.55;18.10;;;2.20;99.90;;;;;;5033763;28;20041;-86
2023/03/02 09:12:35;;;;;;;33.17;17.20;;;2.20;99.90;;;;;;5050041;28;20084;-85
2023/03/02 09:15:00;;;;;;;44.33;17.25;;;2.30;99.90;;;;;;5049956;28;20091;-86
2023/03/02 09:17:26;;;;;;;36.90;17.80;;;2.30;99.90;;;;;;5049985;28;20048;-86
2023/03/02 09:19:51;;;;;;;37.50;16.85;;;2.30;99.90;;;;;;5050138;28;20152;-85
2023/03/02 09:22:17;;;;;;;37.45;18.02;;;2.40;99.90;;;;;;5032587;28;20449;-86
2023/03/02 09:24:43;;;;;;;40.80;17.55;;;2.40;99.90;;;;;;5048527;28;20033;-86
2023/03/02 09:27:08;;;;;;;37.97;16.97;;;2.50;99.90;;;;;;5032384;28;20041;-85
2023/03/02 09:29:34;;;;;;;39.42;17.00;;;2.50;99.90;;;;;;5049005;28;20060;-85
2023/03/02 09:31:59;;;;;;;44.80;17.45;;;2.50;99.90;;;;;;5049803;28;20029;-85
2023/03/02 09:34:25;;;;;;;34.80;16.63;;;2.60;99.90;;;;;;5032933;28;20041;-85
2023/03/02 09:36:50;;;;;;;37.40;16.77;;;2.60;99.90;;;;;;5049967;28;20091;-85
2023/03/02 09:39:18;;;;;;;29.67;15.48;;;2.70;99.90;;;;;;5049235;28;20037;-86
2023/03/02 09:42:05;;;;;;;34.65;15.98;;;2.70;99.90;;;;;;5031905;28;20037;-86
2023/03/02 09:44:53;;;;;;;37.30;16.58;;;2.80;99.90;;;;;;5049149;28;20416;-86
2023/03/02 09:47:27;;;;;;;32.35;15.70;;;2.80;99.90;;;;;;5049687;28;20110;-85
2023/03/02 09:50:05;;;;;;;32.05;15.63;;;2.90;99.90;;;;;;5033433;28;20037;-86
2023/03/02 09:52:39;;;;;;;30.70;15.77;;;3.10;99.90;;;;;;5049926;28;20044;-86
2023/03/02 09:55:15;;;;;;;28.63;15.00;;;3.10;99.90;;;;;;5032527;28;20550;-86
2023/03/02 09:57:41;;;;;;;28.25;14.13;;;3.20;99.90;;;;;;5048833;28;20040;-86
2023/03/02 10:00:19;;;;;;;30.23;15.35;;;3.20;99.90;;;;;;5033132;28;20045;-85
2023/03/02 10:02:58;;;;;;;31.98;15.32;;;3.20;99.90;;;;;;5049208;28;20032;-85
2023/03/02 10:05:40;;;;;;;32.92;15.07;;;3.20;99.90;;;;;;5049144;28;20052;-85
2023/03/02 10:08:32;;;;;;;29.30;14.27;;;3.20;99.90;;;;;;5049674;28;20047;-86
2023/03/02 10:11:15;;;;;;;26.95;14.30;;;3.20;99.90;;;;;;5033319;28;20033;-87
2023/03/02 10:13:48;;;;;;;28.95;14.23;;;3.10;99.90;;;;;;5033006;28;20095;-86
2023/03/02 10:16:31;;;;;;;27.80;13.77;;;3.20;99.90;;;;;;5049091;28;20584;-86
2023/03/02 10:19:19;;;;;;;29.70;14.50;;;3.40;99.90;;;;;;5049812;28;20049;-86
2023/03/02 10:21:49;;;;;;;28.13;14.10;;;3.60;99.90;;;;;;5013187;28;20128;-86
2023/03/02 10:24:14;;;;;;;29.67;14.65;;;4.00;99.90;;;;;;5019977;28;20045;-86
2023/03/02 10:26:41;;;;;;;28.13;13.80;;;4.20;99.90;;;;;;5032753;28;20037;-86
2023/03/02 10:29:34;;;;;;;27.77;14.43;;;4.30;99.90;;;;;;5032776;28;20037;-86
2023/03/02 10:32:24;;;;;;;30.15;13.32;;;4.50;99.90;;;;;;5032018;28;20037;-86
2023/03/02 10:34:51;;;;;;;30.30;13.30;;;4.60;99.90;;;;;;5048889;28;20138;-86
2023/03/02 10:37:21;;;;;;;32.20;14.68;;;4.80;99.90;;;;;;5049396;28;20067;-86
2023/03/02 10:39:48;;;;;;;32.22;14.35;;;5.10;99.90;;;;;;5049876;28;20407;-86
2023/03/02 10:42:35;;;;;;;33.88;14.73;;;5.20;99.90;;;;;;5052747;28;20033;-86
2023/03/02 10:45:25;;;;;;;34.20;14.55;;;5.40;99.90;;;;;;5052424;28;20041;-86
2023/03/02 10:48:09;;;;;;;30.30;15.45;;;5.60;99.90;;;;;;5036252;28;20439;-86
2023/03/02 10:50:35;;;;;;;30.03;14.80;;;5.80;99.90;;;;;;5021796;28;20044;-86
2023/03/02 10:53:01;;;;;;;30.45;14.48;;;5.80;99.90;;;;;;5014900;28;20272;-86
2023/03/02 10:55:27;;;;;;;31.73;14.57;;;5.90;99.90;;;;;;5031153;28;20069;-86
2023/03/02 10:58:06;;;;;;;32.75;15.27;;;6.20;99.90;;;;;;5032612;28;20148;-86
2023/03/02 11:00:33;;;;;;;29.40;13.35;;;5.60;99.90;;;;;;5032808;28;20060;-85
2023/03/02 11:03:01;;;;;;;29.33;14.32;;;5.40;99.90;;;;;;5045292;28;20118;-85
2023/03/02 11:05:37;;;;;;;27.85;14.27;;;5.40;99.90;;;;;;5051899;28;20051;-85
2023/03/02 11:08:05;;;;;;;30.67;14.57;;;5.60;99.90;;;;;;5048706;28;20038;-86
2023/03/02 11:10:35;;;;;;;31.83;15.57;;;5.80;99.90;;;;;;5032469;28;20041;-86
2023/03/02 11:13:05;;;;;;;33.15;15.85;;;6.10;99.90;;;;;;5037543;28;20118;-85
2023/03/02 11:15:30;;;;;;;28.10;15.25;;;6.50;99.90;;;;;;5035251;28;20080;-85
2023/03/02 11:18:12;;;;;;;29.83;14.57;;;6.70;99.90;;;;;;5052059;28;20072;-85
2023/03/02 11:20:42;;;;;;;25.55;14.02;;;6.90;99.90;;;;;;5052084;28;20520;-86
2023/03/02 11:23:19;;;;;;;31.02;14.93;;;6.90;99.90;;;;;;5053738;28;20041;-85
2023/03/02 11:25:55;;;;;;;32.67;15.75;;;6.80;99.90;;;;;;5051707;28;20041;-86
2023/03/02 11:28:46;;;;;;;28.17;14.00;;;6.90;99.90;;;;;;5035502;28;20504;-86
2023/03/02 11:31:28;;;;;;;22.40;12.23;;;6.80;99.90;;;;;;5035153;28;20048;-86
2023/03/02 11:34:03;;;;;;;28.70;13.20;;;6.50;99.90;;;;;;5052022;28;20419;-86
2023/03/02 11:36:42;;;;;;;26.98;13.13;;;6.60;99.90;;;;;;5051817;28;20041;-86
2023/03/02 11:39:14;;;;;;;22.75;11.45;;;6.70;99.90;;;;;;5051749;28;20033;-85
2023/03/02 11:41:40;;;;;;;22.98;12.10;;;6.80;99.90;;;;;;5052068;28;20068;-86
2023/03/02 11:44:18;;;;;;;21.00;11.75;;;6.90;99.90;;;;;;5051035;28;20045;-86
2023/03/02 11:46:47;;;;;;;19.42;10.82;;;7.00;99.90;;;;;;5051889;28;20037;-87
2023/03/02 11:49:19;;;;;;;19.52;11.25;;;7.10;99.90;;;;;;5051517;28;20036;-86
2023/03/02 11:51:54;;;;;;;19.63;10.70;;;7.20;99.90;;;;;;5034248;28;20134;-86
2023/03/02 11:54:39;;;;;;;19.33;10.77;;;7.20;99.90;;;;;;5049912;28;20041;-85
2023/03/02 11:57:05;;;;;;;18.33;10.68;;;7.20;99.90;;;;;;5051197;28;20116;-85
2023/03/02 11:59:32;;;;;;;18.35;10.50;;;7.40;99.90;;;;;;5034832;28;20479;-85
2023/03/02 12:01:59;;;;;;;19.02;10.77;;;7.50;99.90;;;;;;5051380;28;20049;-85
2023/03/02 12:04:35;;;;;;;18.48;11.00;;;7.60;99.90;;;;;;5022894;28;20048;-86
2023/03/02 12:07:16;;;;;;;15.32;9.18;;;7.70;99.90;;;;;;5015281;28;20041;-85
2023/03/02 12:09:43;;;;;;;17.52;9.10;;;7.80;99.90;;;;;;5031068;28;20056;-87
2023/03/02 12:12:33;;;;;;;17.35;9.73;;;7.90;99.90;;;;;;5031661;28;20029;-84
2023/03/02 12:14:59;;;;;;;15.73;9.18;;;8.00;99.90;;;;;;5050708;28;20045;-86
2023/03/02 12:17:25;;;;;;;15.15;9.25;;;8.20;99.90;;;;;;5034727;28;20072;-86
2023/03/02 12:20:08;;;;;;;14.85;8.77;;;8.40;99.90;;;;;;5034404;28;20480;-86
2023/03/02 12:22:34;;;;;;;16.20;9.15;;;8.30;99.90;;;;;;5034630;28;20037;-84
2023/03/02 12:25:22;;;;;;;16.55;9.13;;;8.40;99.90;;;;;;5033787;28;20416;-86
2023/03/02 12:27:50;;;;;;;13.95;8.55;;;8.40;99.90;;;;;;5034567;28;20456;-86
2023/03/02 12:30:22;;;;;;;14.70;8.43;;;8.50;99.90;;;;;;5034432;28;20087;-86
2023/03/02 12:33:00;;;;;;;14.27;9.18;;;8.60;99.90;;;;;;5050833;28;20068;-86
2023/03/02 12:35:29;;;;;;;15.57;9.43;;;8.70;99.90;;;;;;5050829;28;20439;-86
2023/03/02 12:37:59;;;;;;;14.30;8.60;;;8.80;99.90;;;;;;5034296;28;20056;-85
2023/03/02 12:40:39;;;;;;;14.25;8.95;;;8.80;99.90;;;;;;5050499;28;20052;-87
2023/03/02 12:43:40;;;;;;;13.55;8.75;;;8.90;99.90;;;;;;5034348;28;20051;-86
2023/03/02 12:46:27;;;;;;;15.38;9.05;;;9.10;99.90;;;;;;5050113;28;20127;-85