Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 05:49:40;;;;;;;;;;;;;;;;;;4950555;29;19917;-40
2023/10/13 05:52:19;;;;;;;;;;;;;;;;;;4958916;28;19914;-40
2023/10/13 06:30:25;;;;;;;;;;;;;;;;;;5069195;28;19915;-40
2023/10/13 06:32:53;;;;;;;;;;;;;;;;;;5023226;28;20427;-40
2023/10/13 06:35:22;;;;;;;;;;;;;;;;;;4989221;28;20194;-40
2023/10/13 06:37:48;;;;;;;;;;;;;;;;;;4988718;28;19914;-40
2023/10/13 06:40:24;;;;;;;;;;;;;;;;;;4989091;28;19910;-40
2023/10/13 06:42:50;;;;;;;;;;;;;;;;;;4989052;28;20402;-40
2023/10/13 06:45:17;;;;;;;;;;;;;;;;;;4971700;28;19914;-40
2023/10/13 06:47:43;;;;;;;;;;;;;;;;;;4973104;28;20297;-40
2023/10/13 06:50:15;;;;;;;;;;;;;;;;;;5002495;28;19966;-40
2023/10/13 06:52:41;;;;;;;;;;;;;;;;;;5055728;28;19921;-40
2023/10/13 06:55:10;;;;;;;;;;;;;;;;;;4972455;28;19997;-42
2023/10/13 06:57:42;;;;;;;;;;;;;;;;;;4972765;28;19910;-40
2023/10/13 07:00:09;;;;;;;;;;;;;;;;;;4972699;28;20285;-40
2023/10/13 07:02:35;;;;;;;;;;;;;;;;;;4999107;28;20332;-41
2023/10/13 07:05:07;;;;;;;;;;;;;;;;;;4972603;28;19965;-40
2023/10/13 07:07:33;;;;;;;;;;;;;;;;;;5051959;28;19918;-40
2023/10/13 07:09:59;;;;;;;;;;;;;;;;;;4973337;28;19910;-40
2023/10/13 07:12:33;;;;;;;;;;;;;;;;;;4972651;28;19922;-40
2023/10/13 07:15:20;;;;;;;;;;;;;;;;;;4973187;28;19915;-40
2023/10/13 07:17:45;;;;;;;;;;;;;;;;;;4973009;28;19964;-40
2023/10/13 07:20:15;;;;;;;;;;;;;;;;;;4972151;28;19924;-41
2023/10/13 07:22:45;;;;;;;;;;;;;;;;;;4972420;28;20379;-40
2023/10/13 07:25:23;;;;;;;;;;;;;;;;;;4972332;28;19910;-40
2023/10/13 07:27:49;;;;;;;;;;;;;;;;;;4972236;28;20395;-39
2023/10/13 07:30:19;;;;;;;;;;;;;;;;;;4972276;28;19921;-40
2023/10/13 07:32:45;;;;;;;;;;;;;;;;;;4972345;28;19914;-40
2023/10/13 07:35:11;;;;;;;;;;;;;;;;;;4972388;28;19924;-40
2023/10/13 07:37:41;;;;;;;;;;;;;;;;;;4972352;28;19917;-40
2023/10/13 07:40:21;;;;;;;;;;;;;;;;;;4989107;28;19975;-40
2023/10/13 07:42:47;;;;;;;;;;;;;;;;;;4991549;28;19910;-40
2023/10/13 07:45:13;;;;;;;;;;;;;;;;;;4983302;28;19956;-40
2023/10/13 07:47:39;;;;;;;;;;;;;;;;;;4972192;28;19964;-40
2023/10/13 07:50:06;;;;;;;;;;;;;;;;;;4988385;28;19944;-40
2023/10/13 07:52:58;;;;;;;;;;;;;;;;;;4973860;28;19918;-40
2023/10/13 07:55:24;;;;;;;;;;;;;;;;;;4956322;28;19914;-40
2023/10/13 07:57:56;;;;;;;;;;;;;;;;;;4966024;28;19982;-40
2023/10/13 08:08:26;;;;;;;;;;;;;;;;;;4951747;29;19934;-40
2023/10/13 08:10:56;;;;;;;;;;;;;;;;;;4951553;28;19917;-40
2023/10/13 08:13:22;;;;;;;;;;;;;;;;;;5033102;28;19960;-40
2023/10/13 08:15:48;;;;;;;;;;;;;;;;;;4971079;28;19949;-40
2023/10/13 08:18:19;;;;;;;;;;;;;;;;;;4970866;28;19946;-40
2023/10/13 08:20:45;;;;;;;;;;;;;;;;;;4971049;28;19914;-40
2023/10/13 08:23:14;;;;;;;;;;;;;;;;;;4970829;28;20269;-42
2023/10/13 08:28:54;;;;;;;;;;;;;;;;;;5029701;28;20340;-40
2023/10/13 08:31:23;;;;;;;;;;;;;;;;;;4977742;28;19914;-42
2023/10/13 08:33:49;;;;;;;;;;;;;;;;;;5040513;28;19923;-40
2023/10/13 08:36:27;;;;;;;;;;;;;;;;;;4968977;28;20366;-41
2023/10/13 08:38:55;;;;;;;;;;;;;;;;;;4967862;28;19914;-40
2023/10/13 08:43:53;;;;;;;;;;;;;;;;;;4968525;28;19914;-40
2023/10/13 08:46:27;;;;;;;;;;;;;;;;;;4967869;28;20388;-40
2023/10/13 08:49:03;;;;;;;;;;;;;;;;;;4968663;28;20386;-40
2023/10/13 08:51:43;;;;;;;;;;;;;;;;;;4968975;28;19910;-41
2023/10/13 08:54:18;;;;;;;;;;;;;;;;;;4968412;28;19914;-40
2023/10/13 08:56:54;;;;;;;;;;;;;;;;;;4967160;28;19914;-40
2023/10/13 08:59:33;;;;;;;;;;;;;;;;;;4967107;28;20001;-40
2023/10/13 09:02:15;;;;;;;;;;;;;;;;;;4968634;28;19910;-40
2023/10/13 09:04:44;;;;;;;;;;;;;;;;;;4967144;28;19914;-41
2023/10/13 09:07:15;;;;;;;;;;;;;;;;;;4967742;28;20160;-40
2023/10/13 09:09:58;;;;;;;;;;;;;;;;;;4970422;28;19967;-40
2023/10/13 09:15:05;;;;;;;;;;;;;;;;;;4979481;28;19910;-40
2023/10/13 09:20:11;;;;;;;;;;;;;;;;;;4966597;28;20304;-40
2023/10/13 09:22:37;;;;;;;;;;;;;;;;;;4967606;28;20284;-40
2023/10/13 09:25:04;;;;;;;;;;;;;;;;;;4967437;28;20127;-40
2023/10/13 09:27:32;;;;;;;;;;;;;;;;;;4967456;28;20006;-40
2023/10/13 09:30:06;;;;;;;;;;;;;;;;;;4967464;28;19972;-41
2023/10/13 09:32:34;;;;;;;;;;;;;;;;;;5049988;28;19914;-41
2023/10/13 09:35:00;;;;;;;;;;;;;;;;;;4966642;28;19914;-42
2023/10/13 09:37:27;;;;;;;;;;;;;;;;;;4969567;28;19910;-41
2023/10/13 09:39:57;;;;;;;;;;;;;;;;;;5035873;28;20396;-41
2023/10/13 09:42:26;;;;;;;;;;;;;;;;;;5036131;28;20005;-41
2023/10/13 09:44:58;;;;;;;;;;;;;;;;;;4969549;28;20250;-41
2023/10/13 09:47:30;;;;;;;;;;;;;;;;;;4969051;28;19910;-40
2023/10/13 09:49:57;;;;;;;;;;;;;;;;;;4964508;28;19922;-41
2023/10/13 09:52:26;;;;;;;;;;;;;;;;;;4968248;28;19921;-40
2023/10/13 09:54:59;;;;;;;;;;;;;;;;;;4981080;28;20510;-41
2023/10/13 09:57:25;;;;;;;;;;;;;;;;;;4988181;28;20375;-40
2023/10/13 09:59:55;;;;;;;;;;;;;;;;;;4968224;28;19914;-42
2023/10/13 10:02:27;;;;;;;;;;;;;;;;;;4968503;28;19960;-41
2023/10/13 10:04:55;;;;;;;;;;;;;;;;;;4968498;28;20577;-41
2023/10/13 10:07:21;;;;;;;;;;;;;;;;;;4968958;28;19963;-40
2023/10/13 10:09:47;;;;;;;;;;;;;;;;;;4968578;28;20005;-41
2023/10/13 10:12:18;;;;;;;;;;;;;;;;;;4968979;28;19910;-40
2023/10/13 10:14:44;;;;;;;;;;;;;;;;;;4969113;28;19959;-41
2023/10/13 10:17:10;;;;;;;;;;;;;;;;;;4968819;28;19940;-40
2023/10/13 10:19:36;;;;;;;;;;;;;;;;;;4968475;28;20335;-41
2023/10/13 10:22:05;;;;;;;;;;;;;;;;;;4969137;28;20004;-41
2023/10/13 10:24:33;;;;;;;;;;;;;;;;;;4968895;28;19910;-40
2023/10/13 10:26:59;;;;;;;;;;;;;;;;;;4969162;28;20009;-41
2023/10/13 10:29:25;;;;;;;;;;;;;;;;;;4969423;28;19996;-41
2023/10/13 10:31:51;;;;;;;;;;;;;;;;;;4969203;28;20376;-41
2023/10/13 10:34:21;;;;;;;;;;;;;;;;;;4968662;28;19964;-41
2023/10/13 10:36:47;;;;;;;;;;;;;;;;;;4967420;28;19910;-41
2023/10/13 10:39:14;;;;;;;;;;;;;;;;;;4967713;28;19917;-42
2023/10/13 10:42:15;;;;;;;;;;;;;;;;;;4967397;28;20432;-41
2023/10/13 10:44:36;;;;;;;;;;;;;;;;;;4970640;28;19910;-41
2023/10/13 10:47:02;;;;;;;;;;;;;;;;;;4967775;28;19949;-41
2023/10/13 10:49:28;;;;;;;;;;;;;;;;;;4967797;28;19984;-41
2023/10/13 10:51:57;;;;;;;;;;;;;;;;;;4967852;28;19917;-41
2023/10/13 10:54:29;;;;;;;;;;;;;;;;;;4966884;28;20012;-41
2023/10/13 10:56:55;;;;;;;;;;;;;;;;;;4967809;28;19949;-41
2023/10/13 10:59:25;;;;;;;;;;;;;;;;;;4967815;28;20405;-41
2023/10/13 11:01:51;;;;;;;;;;;;;;;;;;4968889;28;19937;-40
2023/10/13 11:06:49;;;;;;;;;;;;;;;;;;4968552;28;19910;-41
2023/10/13 11:11:52;;;;;;;;;;;;;;;;;;4967439;28;19910;-41
2023/10/13 11:14:22;;;;;;;;;;;;;;;;;;5050344;28;20450;-41
2023/10/13 11:16:50;;;;;;;;;;;;;;;;;;4974098;28;19914;-42
2023/10/13 11:19:16;;;;;;;;;;;;;;;;;;5069006;28;20342;-41
2023/10/13 11:21:42;;;;;;;;;;;;;;;;;;4949474;28;19933;-41
2023/10/13 11:24:11;;;;;;;;;;;;;;;;;;4946551;29;19921;-40
2023/10/13 11:26:50;;;;;;;;;;;;;;;;;;4946698;28;19911;-41
2023/10/13 11:29:18;;;;;;;;;;;;;;;;;;4946029;29;19910;-42
2023/10/13 11:31:44;;;;;;;;;;;;;;;;;;4946441;28;19911;-41
2023/10/13 11:34:16;;;;;;;;;;;;;;;;;;4949640;28;19915;-41
2023/10/13 11:36:41;;;;;;;;;;;;;;;;;;4949291;28;19910;-40
2023/10/13 11:39:07;;;;;;;;;;;;;;;;;;4950385;29;20288;-41
2023/10/13 11:41:35;;;;;;;;;;;;;;;;;;4949442;28;20027;-41
2023/10/13 11:44:23;;;;;;;;;;;;;;;;;;4949272;28;20300;-41
2023/10/13 11:46:55;;;;;;;;;;;;;;;;;;4949230;28;20343;-42
2023/10/13 11:52:01;;;;;;;;;;;;;;;;;;4949031;29;19915;-41
2023/10/13 11:54:27;;;;;;;;;;;;;;;;;;4948919;28;19914;-41
2023/10/13 11:56:58;;;;;;;;;;;;;;;;;;4948754;29;19956;-41
2023/10/13 11:59:27;;;;;;;;;;;;;;;;;;4949625;28;20005;-41
2023/10/13 12:04:51;;;;;;;;;;;;;;;;;;4949705;29;19911;-43
2023/10/13 12:07:19;;;;;;;;;;;;;;;;;;4948857;28;19910;-42
2023/10/13 12:12:20;;;;;;;;;;;;;;;;;;4948505;29;20001;-43
2023/10/13 12:14:52;;;;;;;;;;;;;;;;;;4948953;28;19915;-40
2023/10/13 12:17:24;;;;;;;;;;;;;;;;;;4948425;29;20111;-41
2023/10/13 12:19:51;;;;;;;;;;;;;;;;;;4948729;28;20009;-42
2023/10/13 12:22:25;;;;;;;;;;;;;;;;;;4948731;28;19911;-41
2023/10/13 12:24:53;;;;;;;;;;;;;;;;;;4949261;28;19910;-42
2023/10/13 12:27:19;;;;;;;;;;;;;;;;;;4948507;28;19914;-41
2023/10/13 12:29:46;;;;;;;;;;;;;;;;;;4948629;29;19917;-42
2023/10/13 12:32:12;;;;;;;;;;;;;;;;;;4948352;28;19915;-41
2023/10/13 12:51:21;;;;;;;;;;;;;;;;;;4947990;29;20013;-40
2023/10/13 12:53:48;;;;;;;;;;;;;;;;;;4948357;28;19914;-41
2023/10/13 12:56:14;;;;;;;;;;;;;;;;;;4948335;28;19910;-42
2023/10/13 12:58:40;;;;;;;;;;;;;;;;;;4948950;28;19910;-42
2023/10/13 13:01:09;;;;;;;;;;;;;;;;;;4948132;28;19910;-41
2023/10/13 13:03:35;;;;;;;;;;;;;;;;;;4948112;29;19956;-40
2023/10/13 13:06:07;;;;;;;;;;;;;;;;;;4948170;28;20890;-41
2023/10/13 13:08:35;;;;;;;;;;;;;;;;;;4947987;28;19917;-41
2023/10/13 13:11:01;;;;;;;;;;;;;;;;;;4948158;28;20331;-40
2023/10/13 13:13:27;;;;;;;;;;;;;;;;;;5034870;28;19914;-41
2023/10/13 13:15:53;;;;;;;;;;;;;;;;;;4948015;29;19910;-42
2023/10/13 13:18:19;;;;;;;;;;;;;;;;;;4948093;29;19910;-41
2023/10/13 13:20:54;;;;;;;;;;;;;;;;;;4948282;28;19915;-43
2023/10/13 13:23:21;;;;;;;;;;;;;;;;;;4948596;28;19910;-41
2023/10/13 13:25:47;;;;;;;;;;;;;;;;;;4948571;28;19910;-41
2023/10/13 13:28:14;;;;;;;;;;;;;;;;;;4947509;28;19907;-41
2023/10/13 13:30:40;;;;;;;;;;;;;;;;;;4948041;28;20363;-41
2023/10/13 13:33:14;;;;;;;;;;;;;;;;;;4947394;29;19940;-41
2023/10/13 13:35:42;;;;;;;;;;;;;;;;;;4947908;28;19917;-42
2023/10/13 13:38:22;;;;;;;;;;;;;;;;;;4947513;28;19923;-41
2023/10/13 13:40:53;;;;;;;;;;;;;;;;;;4948287;28;19914;-41
2023/10/13 13:43:37;;;;;;;;;;;;;;;;;;4948199;28;19911;-41
2023/10/13 13:46:03;;;;;;;;;;;;;;;;;;4947659;28;20293;-41
2023/10/13 13:48:29;;;;;;;;;;;;;;;;;;4947392;28;19997;-41
2023/10/13 13:51:03;;;;;;;;;;;;;;;;;;4947543;28;19910;-42
2023/10/13 13:53:32;;;;;;;;;;;;;;;;;;4947169;28;19914;-42
2023/10/13 13:55:58;;;;;;;;;;;;;;;;;;4947008;28;19911;-41
2023/10/13 13:58:25;;;;;;;;;;;;;;;;;;4947111;28;19973;-40
2023/10/13 14:00:51;;;;;;;;;;;;;;;;;;4948002;28;19910;-42
2023/10/13 14:03:32;;;;;;;;;;;;;;;;;;4947191;29;20470;-40
2023/10/13 14:05:58;;;;;;;;;;;;;;;;;;4947147;29;19911;-41
2023/10/13 14:08:25;;;;;;;;;;;;;;;;;;4946956;28;20364;-41
2023/10/13 14:13:55;;;;;;;;;;;;;;;;;;4946973;29;19921;-40
2023/10/13 14:16:23;;;;;;;;;;;;;;;;;;4946958;28;20308;-41
2023/10/13 14:18:49;;;;;;;;;;;;;;;;;;4947318;29;20377;-41
2023/10/13 14:21:18;;;;;;;;;;;;;;;;;;5029668;28;19906;-40
2023/10/13 14:23:47;;;;;;;;;;;;;;;;;;4947150;28;19915;-41
2023/10/13 14:26:13;;;;;;;;;;;;;;;;;;4947075;29;20309;-42
2023/10/13 14:28:50;;;;;;;;;;;;;;;;;;4946422;29;19918;-42
2023/10/13 14:31:15;;;;;;;;;;;;;;;;;;4946901;28;19911;-40
2023/10/13 14:33:41;;;;;;;;;;;;;;;;;;4946799;29;19915;-41
2023/10/13 14:36:07;;;;;;;;;;;;;;;;;;4946804;28;20287;-42
2023/10/13 14:38:33;;;;;;;;;;;;;;;;;;4946925;29;19915;-42
2023/10/13 14:40:59;;;;;;;;;;;;;;;;;;4946707;29;20373;-40
2023/10/13 14:43:27;;;;;;;;;;;;;;;;;;4946482;29;19917;-41
2023/10/13 14:45:53;;;;;;;;;;;;;;;;;;4947544;28;19911;-41
2023/10/13 14:48:18;;;;;;;;;;;;;;;;;;4948317;29;19910;-52
2023/10/13 14:50:45;;;;;;;;;;;;;;;;;;5029447;28;19914;-51
2023/10/13 14:53:11;;;;;;;;;;;;;;;;;;4946620;29;19921;-47
2023/10/13 14:55:39;;;;;;;;;;;;;;;;;;4946291;29;20297;-49
2023/10/13 14:58:07;;;;;;;;;;;;;;;;;;4946318;29;19962;-51
2023/10/13 15:00:34;;;;;;;;;;;;;;;;;;4946657;28;20546;-50
2023/10/13 15:03:06;;;;;;;;;;;;;;;;;;4946392;28;19914;-50
2023/10/13 15:05:33;;;;;;;;;;;;;;;;;;4946923;28;19910;-51
2023/10/13 15:07:59;;;;;;;;;;;;;;;;;;4949698;28;19921;-49
2023/10/13 15:10:25;;;;;;;;;;;;;;;;;;4949489;28;19914;-51
2023/10/13 15:12:51;;;;;;;;;;;;;;;;;;4950103;28;19915;-50
2023/10/13 15:15:19;;;;;;;;;;;;;;;;;;4952467;28;19910;-49
2023/10/13 15:17:44;;;;;;;;;;;;;;;;;;4968859;28;20317;-49
2023/10/13 15:20:15;;;;;;;;;;;;;;;;;;4969068;28;19918;-49
2023/10/13 15:22:41;;;;;;;;;;;;;;;;;;4968376;28;20021;-52
2023/10/13 15:28:02;;;;;;;;;;;;;;;;;;4965183;28;19969;-50
2023/10/13 15:30:42;;;;;;;;;;;;;;;;;;4954339;28;19997;-51
2023/10/13 15:33:09;;;;;;;;;;;;;;;;;;4950265;28;20363;-49
2023/10/13 15:35:35;;;;;;;;;;;;;;;;;;4963571;28;19922;-48
2023/10/13 15:38:01;;;;;;;;;;;;;;;;;;4963964;28;19915;-49
2023/10/13 15:40:27;;;;;;;;;;;;;;;;;;4965531;28;20419;-50
2023/10/13 15:42:59;;;;;;;;;;;;;;;;;;4965250;28;20001;-47
2023/10/13 15:45:27;;;;;;;;;;;;;;;;;;4965276;28;20436;-48
2023/10/13 15:47:53;;;;;;;;;;;;;;;;;;4949026;28;20589;-49
2023/10/13 15:50:20;;;;;;;;;;;;;;;;;;4956858;28;19914;-52
2023/10/13 15:52:46;;;;;;;;;;;;;;;;;;4958338;28;19922;-48
2023/10/13 15:55:13;;;;;;;;;;;;;;;;;;4949260;28;19964;-49
2023/10/13 15:57:39;;;;;;;;;;;;;;;;;;4953273;28;20355;-52
2023/10/13 16:00:22;;;;;;;;;;;;;;;;;;5030123;28;19967;-51
2023/10/13 16:02:50;;;;;;;;;;;;;;;;;;4968092;28;19971;-51
2023/10/13 16:05:16;;;;;;;;;;;;;;;;;;4959272;28;19922;-51
2023/10/13 16:07:42;;;;;;;;;;;;;;;;;;4959986;28;20396;-49
2023/10/13 16:10:11;;;;;;;;;;;;;;;;;;4951688;28;19988;-50
2023/10/13 16:12:37;;;;;;;;;;;;;;;;;;4964547;28;19914;-50
2023/10/13 16:15:05;;;;;;;;;;;;;;;;;;4953876;28;19914;-51
2023/10/13 16:17:32;;;;;;;;;;;;;;;;;;4957814;28;19915;-51
2023/10/13 16:19:58;;;;;;;;;;;;;;;;;;4963886;28;20270;-52
2023/10/13 16:22:24;;;;;;;;;;;;;;;;;;4967462;28;19910;-53
2023/10/13 16:24:50;;;;;;;;;;;;;;;;;;4968238;28;19914;-48
2023/10/13 16:27:16;;;;;;;;;;;;;;;;;;4951981;28;19919;-51
2023/10/13 16:29:45;;;;;;;;;;;;;;;;;;4950687;28;20335;-50
2023/10/13 16:32:11;;;;;;;;;;;;;;;;;;4957744;28;19922;-50
2023/10/13 16:34:37;;;;;;;;;;;;;;;;;;4955417;28;19937;-51
2023/10/13 16:37:05;;;;;;;;;;;;;;;;;;4949990;28;20503;-51
2023/10/13 16:39:30;;;;;;;;;;;;;;;;;;4950424;28;19911;-47
2023/10/13 16:41:56;;;;;;;;;;;;;;;;;;4967992;28;19910;-51
2023/10/13 16:44:25;;;;;;;;;;;;;;;;;;4960992;28;19960;-51
2023/10/13 16:46:51;;;;;;;;;;;;;;;;;;4948827;28;19942;-51
2023/10/13 16:49:17;;;;;;;;;;;;;;;;;;4949367;28;19961;-50
2023/10/13 16:51:44;;;;;;;;;;;;;;;;;;4949319;28;20010;-49
2023/10/13 16:54:10;;;;;;;;;;;;;;;;;;4961736;28;19965;-48
2023/10/13 16:56:38;;;;;;;;;;;;;;;;;;4952137;28;20386;-49
2023/10/13 16:59:07;;;;;;;;;;;;;;;;;;5052253;28;19914;-50
2023/10/13 17:01:33;;;;;;;;;;;;;;;;;;4968368;28;19913;-49
2023/10/13 17:03:59;;;;;;;;;;;;;;;;;;4962128;28;19918;-48
2023/10/13 17:06:25;;;;;;;;;;;;;;;;;;5048133;28;20409;-51
2023/10/13 17:08:52;;;;;;;;;;;;;;;;;;4966671;28;20013;-49
2023/10/13 17:11:24;;;;;;;;;;;;;;;;;;5016563;28;19917;-48
2023/10/13 17:13:50;;;;;;;;;;;;;;;;;;4980836;28;19961;-48
2023/10/13 17:16:17;;;;;;;;;;;;;;;;;;4982267;28;19952;-46
2023/10/13 17:18:43;;;;;;;;;;;;;;;;;;4968327;28;19918;-48
2023/10/13 17:21:09;;;;;;;;;;;;;;;;;;4967734;28;20300;-48
2023/10/13 17:23:35;;;;;;;;;;;;;;;;;;4956405;28;19915;-47
2023/10/13 17:26:01;;;;;;;;;;;;;;;;;;4957914;28;19921;-48
2023/10/13 17:28:26;;;;;;;;;;;;;;;;;;4953817;28;19945;-46
2023/10/13 17:30:52;;;;;;;;;;;;;;;;;;4951738;28;19968;-46
2023/10/13 17:33:19;;;;;;;;;;;;;;;;;;4967510;28;19940;-49
2023/10/13 17:35:45;;;;;;;;;;;;;;;;;;5049781;28;19914;-48
2023/10/13 17:38:11;;;;;;;;;;;;;;;;;;5048757;28;19964;-47
2023/10/13 17:40:38;;;;;;;;;;;;;;;;;;5028589;28;19984;-48
2023/10/13 17:43:04;;;;;;;;;;;;;;;;;;4973946;28;19949;-48
2023/10/13 17:45:30;;;;;;;;;;;;;;;;;;5069769;28;19953;-49
2023/10/13 17:47:56;;;;;;;;;;;;;;;;;;4966335;28;20342;-48
2023/10/13 17:50:22;;;;;;;;;;;;;;;;;;4959998;28;19918;-47
2023/10/13 17:52:48;;;;;;;;;;;;;;;;;;4952325;28;19941;-47
2023/10/13 17:55:16;;;;;;;;;;;;;;;;;;4965345;28;20464;-49
2023/10/13 17:57:42;;;;;;;;;;;;;;;;;;5013146;28;19925;-48
2023/10/13 18:00:14;;;;;;;;;;;;;;;;;;4951266;28;19919;-48
2023/10/13 18:02:43;;;;;;;;;;;;;;;;;;4947213;28;20382;-50
2023/10/13 18:05:10;;;;;;;;;;;;;;;;;;5015209;28;19922;-50
2023/10/13 18:07:36;;;;;;;;;;;;;;;;;;4954206;28;19918;-47
2023/10/13 18:10:02;;;;;;;;;;;;;;;;;;5033000;28;19914;-47
2023/10/13 18:12:28;;;;;;;;;;;;;;;;;;4949800;28;19954;-50
2023/10/13 18:14:56;;;;;;;;;;;;;;;;;;4946742;28;19918;-49
2023/10/13 18:17:22;;;;;;;;;;;;;;;;;;4953939;28;19915;-49
2023/10/13 18:19:48;;;;;;;;;;;;;;;;;;4953460;28;20311;-48
2023/10/13 18:22:16;;;;;;;;;;;;;;;;;;4962175;28;20449;-49
2023/10/13 18:24:42;;;;;;;;;;;;;;;;;;4963662;28;19915;-49
2023/10/13 18:27:08;;;;;;;;;;;;;;;;;;5048673;28;19941;-51
2023/10/13 18:29:34;;;;;;;;;;;;;;;;;;4962597;28;19922;-49
2023/10/13 18:32:00;;;;;;;;;;;;;;;;;;4965192;28;20008;-46
2023/10/13 18:34:26;;;;;;;;;;;;;;;;;;4946185;28;19919;-49
2023/10/13 18:36:52;;;;;;;;;;;;;;;;;;4953639;28;19967;-50
2023/10/13 18:39:24;;;;;;;;;;;;;;;;;;5023551;28;20323;-48
2023/10/13 18:41:50;;;;;;;;;;;;;;;;;;5041301;28;19924;-50
2023/10/13 18:44:16;;;;;;;;;;;;;;;;;;4963459;28;19915;-49
2023/10/13 18:46:42;;;;;;;;;;;;;;;;;;4952921;28;19914;-50
2023/10/13 18:49:10;;;;;;;;;;;;;;;;;;4959138;28;20289;-48
2023/10/13 18:51:36;;;;;;;;;;;;;;;;;;4956574;28;20339;-51
2023/10/13 18:54:02;;;;;;;;;;;;;;;;;;5046472;28;19912;-52
2023/10/13 18:56:28;;;;;;;;;;;;;;;;;;4973684;28;20239;-47
2023/10/13 18:58:54;;;;;;;;;;;;;;;;;;4962913;28;19967;-48
2023/10/13 19:01:24;;;;;;;;;;;;;;;;;;4974189;28;20288;-50
2023/10/13 19:03:51;;;;;;;;;;;;;;;;;;4949405;28;20020;-51
2023/10/13 19:06:17;;;;;;;;;;;;;;;;;;5048572;28;19960;-49
2023/10/13 19:08:43;;;;;;;;;;;;;;;;;;4948173;28;20381;-47
2023/10/13 19:11:10;;;;;;;;;;;;;;;;;;4947361;28;19958;-50
2023/10/13 19:13:36;;;;;;;;;;;;;;;;;;4962365;28;19918;-49
2023/10/13 19:16:02;;;;;;;;;;;;;;;;;;4949048;28;19911;-48
2023/10/13 19:18:29;;;;;;;;;;;;;;;;;;4952484;28;20005;-49
2023/10/13 19:20:55;;;;;;;;;;;;;;;;;;4948619;28;19963;-52
2023/10/13 19:23:26;;;;;;;;;;;;;;;;;;4948310;28;20373;-49
2023/10/13 19:25:52;;;;;;;;;;;;;;;;;;4950051;28;19922;-46
2023/10/13 19:28:18;;;;;;;;;;;;;;;;;;4956571;28;19948;-49
2023/10/13 19:30:44;;;;;;;;;;;;;;;;;;4958766;28;19921;-49
2023/10/13 19:33:10;;;;;;;;;;;;;;;;;;4964086;28;19929;-49
2023/10/13 19:35:36;;;;;;;;;;;;;;;;;;4960050;28;19921;-50
2023/10/13 19:38:01;;;;;;;;;;;;;;;;;;4962321;28;20416;-49
2023/10/13 19:40:27;;;;;;;;;;;;;;;;;;4948832;28;19956;-49
2023/10/13 19:42:53;;;;;;;;;;;;;;;;;;4947849;28;19926;-52
2023/10/13 19:45:19;;;;;;;;;;;;;;;;;;4950972;28;20563;-51
2023/10/13 19:47:45;;;;;;;;;;;;;;;;;;5033255;28;19961;-47
2023/10/13 19:50:14;;;;;;;;;;;;;;;;;;4956425;28;19992;-52
2023/10/13 19:52:41;;;;;;;;;;;;;;;;;;4952886;28;19918;-50
2023/10/13 19:55:07;;;;;;;;;;;;;;;;;;4948191;28;19915;-50
2023/10/13 19:57:35;;;;;;;;;;;;;;;;;;4948034;28;20021;-47
2023/10/13 20:00:00;;;;;;;;;;;;;;;;;;4948954;28;19921;-50
2023/10/13 20:02:26;;;;;;;;;;;;;;;;;;4947419;28;19915;-48
2023/10/13 20:04:55;;;;;;;;;;;;;;;;;;4947342;28;20108;-48
2023/10/13 20:07:20;;;;;;;;;;;;;;;;;;4947492;28;19914;-49
2023/10/13 20:09:46;;;;;;;;;;;;;;;;;;4946183;28;19961;-50
2023/10/13 20:12:15;;;;;;;;;;;;;;;;;;4947371;28;19914;-49
2023/10/13 20:14:41;;;;;;;;;;;;;;;;;;4947696;28;20336;-48
2023/10/13 20:17:13;;;;;;;;;;;;;;;;;;4948003;28;19910;-50
2023/10/13 20:19:39;;;;;;;;;;;;;;;;;;4961865;28;20024;-49
2023/10/13 20:22:09;;;;;;;;;;;;;;;;;;4966990;28;19910;-49
2023/10/13 20:24:35;;;;;;;;;;;;;;;;;;4966198;28;20242;-47
2023/10/13 20:27:01;;;;;;;;;;;;;;;;;;4967031;28;19933;-47
2023/10/13 20:29:27;;;;;;;;;;;;;;;;;;4965488;28;20284;-48
2023/10/13 20:31:54;;;;;;;;;;;;;;;;;;4953777;28;19966;-51
2023/10/13 20:34:22;;;;;;;;;;;;;;;;;;4947073;28;19919;-47
2023/10/13 20:36:48;;;;;;;;;;;;;;;;;;4946655;28;19973;-51
2023/10/13 20:39:23;;;;;;;;;;;;;;;;;;4947655;28;20385;-51
2023/10/13 20:41:50;;;;;;;;;;;;;;;;;;4947108;29;20420;-50
2023/10/13 20:44:16;;;;;;;;;;;;;;;;;;4947547;28;19917;-50
2023/10/13 20:46:42;;;;;;;;;;;;;;;;;;4946610;28;19914;-48
2023/10/13 20:49:11;;;;;;;;;;;;;;;;;;4951355;28;19972;-50
2023/10/13 20:51:41;;;;;;;;;;;;;;;;;;4966852;28;19920;-52
2023/10/13 20:54:10;;;;;;;;;;;;;;;;;;4967730;28;19921;-51
2023/10/13 20:56:36;;;;;;;;;;;;;;;;;;4967399;28;19918;-49
2023/10/13 20:59:02;;;;;;;;;;;;;;;;;;4967482;28;19922;-51
2023/10/13 21:01:28;;;;;;;;;;;;;;;;;;4965772;28;19976;-50
2023/10/13 21:03:54;;;;;;;;;;;;;;;;;;4965846;28;19958;-52
2023/10/13 21:06:20;;;;;;;;;;;;;;;;;;4967318;28;20001;-50
2023/10/13 21:08:46;;;;;;;;;;;;;;;;;;4955087;28;19911;-51
2023/10/13 21:11:12;;;;;;;;;;;;;;;;;;4949339;28;20002;-50
2023/10/13 21:13:38;;;;;;;;;;;;;;;;;;4959420;28;19918;-50
2023/10/13 21:16:10;;;;;;;;;;;;;;;;;;4967443;28;20019;-50
2023/10/13 21:18:36;;;;;;;;;;;;;;;;;;4966723;28;20154;-49
2023/10/13 21:21:04;;;;;;;;;;;;;;;;;;5050474;28;19915;-49
2023/10/13 21:23:32;;;;;;;;;;;;;;;;;;4968039;28;19918;-50
2023/10/13 21:25:58;;;;;;;;;;;;;;;;;;4968509;28;19997;-48
2023/10/13 21:28:24;;;;;;;;;;;;;;;;;;4967831;28;20532;-51
2023/10/13 21:30:50;;;;;;;;;;;;;;;;;;4968149;28;19955;-50
2023/10/13 21:33:17;;;;;;;;;;;;;;;;;;4968651;28;19956;-48
2023/10/13 21:35:42;;;;;;;;;;;;;;;;;;4968869;28;19910;-49
2023/10/13 21:38:09;;;;;;;;;;;;;;;;;;4967882;28;19952;-50
2023/10/13 21:40:39;;;;;;;;;;;;;;;;;;4968085;28;19917;-50
2023/10/13 21:43:05;;;;;;;;;;;;;;;;;;4967758;28;19918;-49
2023/10/13 21:45:31;;;;;;;;;;;;;;;;;;4967723;28;19937;-48
2023/10/13 21:47:58;;;;;;;;;;;;;;;;;;4967744;28;19917;-49
2023/10/13 21:50:24;;;;;;;;;;;;;;;;;;4968270;28;19910;-50
2023/10/13 21:52:51;;;;;;;;;;;;;;;;;;4967338;28;20052;-49
2023/10/13 21:55:17;;;;;;;;;;;;;;;;;;4968564;28;20060;-49
2023/10/13 21:57:43;;;;;;;;;;;;;;;;;;4967471;28;20427;-51
2023/10/13 22:00:20;;;;;;;;;;;;;;;;;;4967912;28;20001;-50
2023/10/13 22:02:46;;;;;;;;;;;;;;;;;;4968397;28;19914;-50
2023/10/13 22:05:12;;;;;;;;;;;;;;;;;;4967708;28;20270;-48
2023/10/13 22:07:38;;;;;;;;;;;;;;;;;;4967566;28;19914;-49
2023/10/13 22:10:05;;;;;;;;;;;;;;;;;;4967604;28;20036;-48
2023/10/13 22:12:32;;;;;;;;;;;;;;;;;;4967536;28;20287;-50
2023/10/13 22:15:02;;;;;;;;;;;;;;;;;;4967483;28;19914;-48
2023/10/13 22:17:28;;;;;;;;;;;;;;;;;;4966855;28;19918;-47
2023/10/13 22:19:54;;;;;;;;;;;;;;;;;;4967544;28;19918;-52
2023/10/13 22:22:22;;;;;;;;;;;;;;;;;;4967625;28;19978;-50
2023/10/13 22:24:48;;;;;;;;;;;;;;;;;;4967679;28;19914;-49
2023/10/13 22:27:14;;;;;;;;;;;;;;;;;;4967471;28;19964;-51
2023/10/13 22:29:42;;;;;;;;;;;;;;;;;;4966994;28;19925;-51
2023/10/13 22:32:07;;;;;;;;;;;;;;;;;;4967378;28;19910;-50
2023/10/13 22:34:33;;;;;;;;;;;;;;;;;;4967037;28;19914;-50
2023/10/13 22:36:59;;;;;;;;;;;;;;;;;;4967513;28;20360;-50
2023/10/13 22:39:25;;;;;;;;;;;;;;;;;;4967111;28;19911;-49
2023/10/13 22:41:51;;;;;;;;;;;;;;;;;;4967173;28;20332;-50
2023/10/13 22:44:18;;;;;;;;;;;;;;;;;;4967613;28;20044;-48
2023/10/13 22:46:44;;;;;;;;;;;;;;;;;;4966765;28;19937;-47
2023/10/13 22:49:14;;;;;;;;;;;;;;;;;;4966905;28;20432;-50
2023/10/13 22:51:40;;;;;;;;;;;;;;;;;;4967310;28;20403;-51
2023/10/13 22:54:09;;;;;;;;;;;;;;;;;;4966526;28;19987;-51
2023/10/13 22:56:35;;;;;;;;;;;;;;;;;;4966983;28;19910;-48
2023/10/13 22:59:01;;;;;;;;;;;;;;;;;;4966771;28;20361;-50
