Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:13;;;;;;;;;;;;;;;11.95;100.00;100021.88;5151794;27;19931;-46
2022/06/06 00:04:38;;;;;;;;;;;;;;;11.96;100.00;100023.47;5151694;27;19923;-47
2022/06/06 00:07:05;;;;;;;;;;;;;;;11.94;100.00;100020.28;5152075;27;19942;-47
2022/06/06 00:09:31;;;;;;;;;;;;;;;11.92;100.00;100019.84;5151874;27;20233;-46
2022/06/06 00:11:57;;;;;;;;;;;;;;;11.95;100.00;100019.13;5151956;27;19976;-46
2022/06/06 00:14:24;;;;;;;;;;;;;;;11.92;100.00;100028.88;5151697;27;19927;-46
2022/06/06 00:16:50;;;;;;;;;;;;;;;11.87;100.00;100034.66;5151887;27;19923;-47
2022/06/06 00:19:16;;;;;;;;;;;;;;;11.78;100.00;100040.25;5151560;27;19930;-46
2022/06/06 00:21:42;;;;;;;;;;;;;;;11.76;100.00;100034.34;5151510;27;19930;-46
2022/06/06 00:24:09;;;;;;;;;;;;;;;11.81;100.00;100033.28;5151384;27;19923;-46
2022/06/06 00:26:35;;;;;;;;;;;;;;;11.78;100.00;100025.72;5151798;27;20378;-46
2022/06/06 00:29:01;;;;;;;;;;;;;;;11.71;100.00;100026.34;5151443;27;19929;-46
2022/06/06 00:36:57;;;;;;;;;;;;;;;11.58;100.00;100021.25;5151419;27;19930;-46
2022/06/06 00:39:23;;;;;;;;;;;;;;;11.55;100.00;100020.00;5154454;27;19927;-47
2022/06/06 00:41:50;;;;;;;;;;;;;;;11.51;100.00;100014.41;5154837;27;19943;-47
2022/06/06 00:44:17;;;;;;;;;;;;;;;11.46;100.00;100017.44;5154772;27;19923;-48
2022/06/06 00:46:46;;;;;;;;;;;;;;;11.40;100.00;100005.09;5154797;27;19922;-47
2022/06/06 00:49:14;;;;;;;;;;;;;;;11.36;100.00;99997.88;5155233;27;19927;-46
2022/06/06 00:51:40;;;;;;;;;;;;;;;11.39;100.00;99991.72;5154775;27;20339;-48
2022/06/06 00:54:06;;;;;;;;;;;;;;;11.34;100.00;99991.97;5155005;27;19976;-46
2022/06/06 00:56:34;;;;;;;;;;;;;;;11.32;100.00;99995.84;5154721;27;19942;-50
2022/06/06 00:59:03;;;;;;;;;;;;;;;11.36;100.00;99998.69;5154625;27;20039;-50
2022/06/06 01:01:31;;;;;;;;;;;;;;;11.29;100.00;99995.75;5154781;27;20343;-50
2022/06/06 01:03:59;;;;;;;;;;;;;;;11.28;100.00;99983.97;5154606;27;19992;-50
2022/06/06 01:06:27;;;;;;;;;;;;;;;11.25;100.00;99986.63;5154674;27;19929;-47
2022/06/06 01:08:53;;;;;;;;;;;;;;;11.21;100.00;99981.03;5154321;27;20309;-48
2022/06/06 01:11:19;;;;;;;;;;;;;;;11.22;100.00;99971.63;5154482;27;19966;-50
2022/06/06 01:13:46;;;;;;;;;;;;;;;11.20;100.00;99960.22;5154473;27;19930;-47
2022/06/06 01:16:19;;;;;;;;;;;;;;;11.13;100.00;99975.69;5154732;27;19933;-49
2022/06/06 01:18:52;;;;;;;;;;;;;;;11.10;100.00;99973.66;5154311;27;20412;-49
2022/06/06 01:21:31;;;;;;;;;;;;;;;11.11;100.00;99969.75;5154422;27;19930;-47
2022/06/06 01:24:08;;;;;;;;;;;;;;;11.10;100.00;99963.47;5154251;27;19930;-47
2022/06/06 01:26:45;;;;;;;;;;;;;;;11.11;100.00;99967.00;5154323;27;20319;-48
2022/06/06 01:29:14;;;;;;;;;;;;;;;11.10;100.00;99977.19;5154451;27;19927;-46
2022/06/06 01:31:41;;;;;;;;;;;;;;;11.04;100.00;99962.91;5154249;27;20314;-46
2022/06/06 01:34:08;;;;;;;;;;;;;;;10.98;100.00;99964.31;5154201;27;19923;-46
2022/06/06 01:36:36;;;;;;;;;;;;;;;10.94;100.00;99954.38;5154034;27;19975;-46
2022/06/06 01:39:04;;;;;;;;;;;;;;;10.94;100.00;99962.63;5153886;27;19930;-46
2022/06/06 01:41:35;;;;;;;;;;;;;;;10.96;100.00;99965.78;5154049;27;19930;-46
2022/06/06 01:44:05;;;;;;;;;;;;;;;10.91;100.00;99964.09;5153989;27;19923;-46
2022/06/06 01:46:34;;;;;;;;;;;;;;;10.91;100.00;99966.06;5154104;27;19923;-46
2022/06/06 01:49:00;;;;;;;;;;;;;;;10.86;100.00;99952.56;5153074;27;19923;-46
2022/06/06 01:51:27;;;;;;;;;;;;;;;10.89;100.00;99946.38;5153677;27;19923;-46
2022/06/06 01:53:54;;;;;;;;;;;;;;;10.92;100.00;99946.47;5153697;27;19975;-46
2022/06/06 01:56:21;;;;;;;;;;;;;;;10.92;100.00;99949.22;5154063;27;19929;-47
2022/06/06 01:58:47;;;;;;;;;;;;;;;10.93;100.00;99948.09;5153870;27;19923;-46
2022/06/06 02:01:13;;;;;;;;;;;;;;;10.92;100.00;99940.19;5153722;27;19922;-46
2022/06/06 02:03:41;;;;;;;;;;;;;;;10.94;100.00;99943.41;5153458;27;19927;-46
2022/06/06 02:06:07;;;;;;;;;;;;;;;10.97;100.00;99943.50;5153521;27;19983;-46
2022/06/06 02:08:33;;;;;;;;;;;;;;;10.91;100.00;99944.91;5153625;27;19927;-48
2022/06/06 02:10:59;;;;;;;;;;;;;;;10.89;100.00;99947.19;5153601;27;19929;-46
2022/06/06 02:13:25;;;;;;;;;;;;;;;10.97;100.00;99951.75;5154066;27;19957;-47
2022/06/06 02:15:52;;;;;;;;;;;;;;;10.99;100.00;99960.41;5153544;27;20452;-47
2022/06/06 02:18:18;;;;;;;;;;;;;;;11.05;100.00;99967.25;5153837;27;19968;-47
2022/06/06 02:20:45;;;;;;;;;;;;;;;11.07;100.00;99964.97;5153261;27;19930;-47
2022/06/06 02:23:12;;;;;;;;;;;;;;;11.39;100.00;99964.25;5153499;27;20446;-46
2022/06/06 02:25:38;;;;;;;;;;;;;;;12.07;100.00;99971.56;5153376;27;20314;-49
2022/06/06 02:28:04;;;;;;;;;;;;;;;12.50;100.00;100017.38;5153271;27;19923;-48
2022/06/06 02:30:32;;;;;;;;;;;;;;;12.90;100.00;100061.13;5153222;27;19923;-49
2022/06/06 02:32:58;;;;;;;;;;;;;;;13.34;100.00;100079.44;5153162;27;19923;-49
2022/06/06 02:35:25;;;;;;;;;;;;;;;13.78;100.00;100040.53;5152915;27;19923;-50
2022/06/06 02:37:52;;;;;;;;;;;;;;;13.97;100.00;99959.78;5153279;27;19931;-48
2022/06/06 02:40:19;;;;;;;;;;;;;;;14.10;100.00;99875.72;5153417;27;19923;-51
2022/06/06 02:42:46;;;;;;;;;;;;;;;14.39;100.00;99791.38;5152908;27;19923;-49
2022/06/06 02:45:15;;;;;;;;;;;;;;;14.42;100.00;99738.22;5153239;27;19923;-48
2022/06/06 02:47:42;;;;;;;;;;;;;;;14.38;100.00;99698.78;5152837;27;19927;-50
2022/06/06 02:50:08;;;;;;;;;;;;;;;14.55;100.00;99700.16;5153291;27;20301;-51
2022/06/06 02:52:34;;;;;;;;;;;;;;;14.57;100.00;99661.97;5152786;27;19923;-51
2022/06/06 02:55:01;;;;;;;;;;;;;;;14.88;100.00;99679.19;5152761;27;19923;-50
2022/06/06 02:57:27;;;;;;;;;;;;;;;15.26;100.00;99583.97;5152775;27;19923;-47
2022/06/06 02:59:54;;;;;;;;;;;;;;;15.70;100.00;99467.75;5152686;27;19930;-50
2022/06/06 03:02:20;;;;;;;;;;;;;;;16.00;100.00;99342.97;5152124;27;19923;-47
2022/06/06 03:04:46;;;;;;;;;;;;;;;16.27;100.00;99220.81;5152533;27;19926;-50
2022/06/06 03:07:16;;;;;;;;;;;;;;;16.65;100.00;99124.91;5152650;27;19951;-48
2022/06/06 03:09:50;;;;;;;;;;;;;;;16.98;100.00;99013.94;5152581;27;20071;-49
2022/06/06 03:12:26;;;;;;;;;;;;;;;17.25;100.00;98973.25;5152830;27;19945;-49
2022/06/06 03:15:02;;;;;;;;;;;;;;;17.39;100.00;98889.97;5152454;27;19981;-48
2022/06/06 03:20:48;;;;;;;;;;;;;;;17.78;100.00;98763.06;5152396;27;19930;-47
2022/06/06 03:23:20;;;;;;;;;;;;;;;17.88;100.00;98753.75;5152241;27;19934;-49
2022/06/06 03:25:50;;;;;;;;;;;;;;;18.23;100.00;98721.81;5152392;27;19923;-49
2022/06/06 03:28:20;;;;;;;;;;;;;;;18.32;100.00;98710.88;5152414;27;19923;-47
2022/06/06 03:30:50;;;;;;;;;;;;;;;18.72;100.00;98679.53;5152374;27;20467;-47
2022/06/06 03:33:20;;;;;;;;;;;;;;;18.80;100.00;98655.97;5152191;27;19975;-47
2022/06/06 03:35:52;;;;;;;;;;;;;;;19.22;100.00;98614.44;5152468;27;20423;-47
2022/06/06 03:38:24;;;;;;;;;;;;;;;19.41;100.00;98571.84;5152524;27;19922;-48
2022/06/06 03:40:55;;;;;;;;;;;;;;;19.58;100.00;98561.44;5152094;27;20386;-48
2022/06/06 03:43:26;;;;;;;;;;;;;;;20.20;100.00;98539.00;5152308;27;20288;-48
2022/06/06 03:45:56;;;;;;;;;;;;;;;20.35;100.00;98520.59;5152089;27;19937;-48
2022/06/06 03:48:30;;;;;;;;;;;;;;;20.38;100.00;98522.50;5152194;27;19950;-48
2022/06/06 03:51:01;;;;;;;;;;;;;;;20.49;100.00;98527.72;5152004;27;19923;-48
2022/06/06 03:53:32;;;;;;;;;;;;;;;20.62;100.00;98531.28;5151997;27;19923;-47
2022/06/06 03:56:09;;;;;;;;;;;;;;;20.68;100.00;98532.28;5152107;27;19923;-48
2022/06/06 03:58:37;;;;;;;;;;;;;;;20.75;100.00;98533.28;5151693;27;19967;-47
2022/06/06 04:01:04;;;;;;;;;;;;;;;20.99;100.00;98542.78;5152124;27;19975;-48
2022/06/06 04:03:31;;;;;;;;;;;;;;;21.17;100.00;98547.00;5151952;27;19929;-49
2022/06/06 04:06:01;;;;;;;;;;;;;;;21.33;100.00;98539.22;5151933;27;19923;-48
2022/06/06 04:08:27;;;;;;;;;;;;;;;21.40;100.00;98545.81;5151936;27;19923;-48
2022/06/06 04:10:57;;;;;;;;;;;;;;;21.78;100.00;98548.38;5151981;27;20296;-48
2022/06/06 04:13:31;;;;;;;;;;;;;;;22.20;100.00;98570.34;5153274;27;19931;-49
2022/06/06 04:16:01;;;;;;;;;;;;;;;21.90;100.00;98571.88;5155509;27;19923;-48
2022/06/06 04:18:33;;;;;;;;;;;;;;;22.29;100.00;98568.38;5155402;27;19959;-48
2022/06/06 04:21:06;;;;;;;;;;;;;;;22.86;100.00;98618.41;5155211;27;19923;-48
2022/06/06 04:23:37;;;;;;;;;;;;;;;23.08;100.00;98653.88;5155113;27;19933;-48
2022/06/06 04:26:11;;;;;;;;;;;;;;;22.91;100.00;98659.69;5155617;27;20690;-49
2022/06/06 04:28:42;;;;;;;;;;;;;;;23.51;100.00;98682.84;5155143;27;19930;-49
2022/06/06 04:31:12;;;;;;;;;;;;;;;23.45;100.00;98677.88;5154977;27;19922;-49
2022/06/06 04:33:42;;;;;;;;;;;;;;;23.30;100.00;98721.66;5155272;27;20369;-49
2022/06/06 04:36:11;;;;;;;;;;;;;;;23.28;100.00;98732.53;5155010;27;19930;-49
2022/06/06 04:38:43;;;;;;;;;;;;;;;23.66;100.00;98762.94;5155182;27;20385;-49
2022/06/06 04:41:14;;;;;;;;;;;;;;;23.61;100.00;98709.59;5154927;27;19945;-49
2022/06/06 04:43:42;;;;;;;;;;;;;;;23.73;100.00;98688.34;5155007;27;19923;-51
2022/06/06 04:46:13;;;;;;;;;;;;;;;24.01;100.00;98700.31;5154920;27;20309;-49
2022/06/06 04:48:40;;;;;;;;;;;;;;;24.17;100.00;98725.19;5154622;27;20309;-49
2022/06/06 04:51:07;;;;;;;;;;;;;;;24.31;100.00;98692.97;5154724;27;19922;-49
2022/06/06 04:53:37;;;;;;;;;;;;;;;24.71;100.00;98731.19;5154669;27;19930;-53
2022/06/06 04:56:04;;;;;;;;;;;;;;;24.72;100.00;98828.03;5154764;27;19933;-49
2022/06/06 04:58:32;;;;;;;;;;;;;;;25.64;100.00;98932.41;5154480;27;19923;-51
2022/06/06 05:00:58;;;;;;;;;;;;;;;25.61;100.00;98907.31;5154851;27;20306;-49
2022/06/06 05:03:24;;;;;;;;;;;;;;;25.56;100.00;98976.88;5154415;27;19922;-49
2022/06/06 05:06:06;;;;;;;;;;;;;;;26.15;100.00;98962.47;5154678;27;19930;-49
2022/06/06 05:08:39;;;;;;;;;;;;;;;26.35;100.00;98972.34;5154349;27;20271;-49
2022/06/06 05:11:15;;;;;;;;;;;;;;;26.55;100.00;99002.72;5154337;27;19929;-49
2022/06/06 05:13:58;;;;;;;;;;;;;;;26.95;100.00;99053.66;5154636;27;20386;-53
2022/06/06 05:16:35;;;;;;;;;;;;;;;26.99;100.00;99042.22;5154187;27;19981;-50
2022/06/06 05:19:17;;;;;;;;;;;;;;;27.48;100.00;99026.06;5154306;27;19930;-49
2022/06/06 05:21:53;;;;;;;;;;;;;;;26.74;100.00;99049.91;5154628;27;20273;-53
2022/06/06 05:24:31;;;;;;;;;;;;;;;26.45;100.00;99136.88;5153955;27;19945;-50
2022/06/06 05:27:03;;;;;;;;;;;;;;;27.04;100.00;99089.41;5154677;27;19946;-50
2022/06/06 05:29:40;;;;;;;;;;;;;;;26.10;100.00;99081.13;5154186;27;20302;-50
2022/06/06 05:32:17;;;;;;;;;;;;;;;26.72;100.00;99049.63;5154190;27;19923;-50
2022/06/06 05:34:46;;;;;;;;;;;;;;;26.32;100.00;99072.44;5154120;27;19930;-50
2022/06/06 05:37:20;;;;;;;;;;;;;;;25.84;100.00;99119.25;5154256;27;19923;-50
2022/06/06 05:39:56;;;;;;;;;;;;;;;25.73;100.00;99092.41;5153932;27;19923;-50
2022/06/06 05:42:28;;;;;;;;;;;;;;;26.88;100.00;99078.59;5154070;27;19927;-49
2022/06/06 05:45:01;;;;;;;;;;;;;;;26.33;100.00;99110.53;5153877;27;20393;-49
2022/06/06 05:47:34;;;;;;;;;;;;;;;26.37;100.00;99113.19;5153620;27;19929;-50
2022/06/06 05:50:07;;;;;;;;;;;;;;;27.60;100.00;99140.47;5153826;27;19923;-52
2022/06/06 05:52:53;;;;;;;;;;;;;;;26.50;100.00;99111.75;5153808;27;19952;-53
2022/06/06 05:55:25;;;;;;;;;;;;;;;27.49;100.00;99135.41;5154313;27;19927;-50
2022/06/06 05:58:04;;;;;;;;;;;;;;;26.60;100.00;99101.25;5153525;27;19929;-49
2022/06/06 06:00:38;;;;;;;;;;;;;;;27.67;100.00;99123.19;5153330;27;19922;-52
2022/06/06 06:03:31;;;;;;;;;;;;;;;27.61;100.00;99137.16;5153610;27;19927;-52
2022/06/06 06:06:04;;;;;;;;;;;;;;;28.39;100.00;99168.09;5092850;27;19923;-51
2022/06/06 06:08:50;;;;;;;;;;;;;;;28.85;100.00;99161.88;5153520;27;20386;-52
2022/06/06 06:11:22;;;;;;;;;;;;;;;29.27;100.00;99163.50;5153473;27;20386;-49
2022/06/06 06:13:55;;;;;;;;;;;;;;;28.97;100.00;99140.25;5153134;27;19923;-52
2022/06/06 06:16:23;;;;;;;;;;;;;;;27.91;100.00;99154.13;5153305;27;19945;-53
2022/06/06 06:18:53;;;;;;;;;;;;;;;27.64;100.00;99155.13;5153322;27;19922;-51
2022/06/06 06:21:21;;;;;;;;;;;;;;;27.09;100.00;99152.69;5153177;27;19929;-50
2022/06/06 06:23:50;;;;;;;;;;;;;;;27.72;100.00;99172.44;5153206;27;20298;-50
2022/06/06 06:26:16;;;;;;;;;;;;;;;26.44;100.00;99163.44;5153420;27;19922;-50
2022/06/06 06:28:44;;;;;;;;;;;;;;;27.74;100.00;99150.22;5153167;27;19982;-51
2022/06/06 06:31:22;;;;;;;;;;;;;;;27.86;100.00;99161.22;5153303;27;19929;-53
2022/06/06 06:33:58;;;;;;;;;;;;;;;28.29;100.00;99198.41;5153222;27;19923;-52
2022/06/06 06:36:30;;;;;;;;;;;;;;;27.66;100.00;99170.31;5151879;27;19934;-54
2022/06/06 06:39:02;;;;;;;;;;;;;;;27.99;100.00;99189.13;5153289;27;19927;-52
2022/06/06 06:41:33;;;;;;;;;;;;;;;28.34;100.00;99177.97;5152933;27;19923;-51
2022/06/06 06:44:00;;;;;;;;;;;;;;;28.45;100.00;99190.72;5152943;27;19924;-52
2022/06/06 06:46:27;;;;;;;;;;;;;;;28.91;100.00;99182.47;5152737;27;19930;-54
2022/06/06 06:49:00;;;;;;;;;;;;;;;29.88;100.00;99202.28;5152847;27;19949;-53
2022/06/06 06:51:31;;;;;;;;;;;;;;;28.73;100.00;99210.94;5152986;27;19987;-50
2022/06/06 06:54:05;;;;;;;;;;;;;;;29.40;97.31;99206.28;5152686;27;19945;-52
2022/06/06 06:56:38;;;;;;;;;;;;;;;28.82;100.00;99183.41;5152750;27;19923;-51
2022/06/06 06:59:09;;;;;;;;;;;;;;;29.81;100.00;99185.75;5152506;27;20045;-51
2022/06/06 07:01:38;;;;;;;;;;;;;;;29.35;100.00;99198.50;5152392;27;20405;-53
2022/06/06 07:09:58;;;;;;;;;;;;;;;26.44;100.00;99180.31;5152336;27;19968;-54
2022/06/06 07:12:34;;;;;;;;;;;;;;;28.36;100.00;99174.66;5151878;27;19975;-49
2022/06/06 07:15:07;;;;;;;;;;;;;;;29.13;100.00;99179.25;5151924;27;20378;-53
2022/06/06 07:17:35;;;;;;;;;;;;;;;29.72;96.70;99207.25;5152526;27;19930;-54
2022/06/06 07:20:03;;;;;;;;;;;;;;;30.10;92.79;99218.72;5152583;27;20282;-50
2022/06/06 07:22:59;;;;;;;;;;;;;;;29.23;95.81;99216.59;5152187;27;19922;-52
2022/06/06 07:25:18;;;;;;;;;;;;;;;29.85;92.54;99223.81;5152264;27;19922;-51
2022/06/06 07:27:44;;;;;;;;;;;;;;;29.74;96.11;99198.25;5152107;27;20277;-52
2022/06/06 07:30:11;;;;;;;;;;;;;;;29.14;95.27;99188.47;5152325;27;20356;-53
2022/06/06 07:32:43;;;;;;;;;;;;;;;29.30;100.00;99177.41;5151976;27;19941;-52
2022/06/06 07:35:12;;;;;;;;;;;;;;;29.03;99.07;99172.94;5151889;27;19923;-53
2022/06/06 07:37:47;;;;;;;;;;;;;;;29.15;97.75;99187.97;5152042;27;20046;-54
2022/06/06 07:40:19;;;;;;;;;;;;;;;29.52;100.00;99174.13;5151638;27;19979;-52
2022/06/06 07:42:56;;;;;;;;;;;;;;;30.13;94.05;99195.88;5152157;27;19977;-51
2022/06/06 07:45:25;;;;;;;;;;;;;;;28.58;99.30;99182.75;5151572;27;19926;-50
2022/06/06 07:48:02;;;;;;;;;;;;;;;29.15;100.00;99164.63;5151947;27;19923;-51
2022/06/06 07:50:32;;;;;;;;;;;;;;;29.52;98.74;99174.13;5151648;27;19923;-51
2022/06/06 07:53:03;;;;;;;;;;;;;;;29.80;93.30;99195.50;5151482;27;19923;-51
2022/06/06 07:55:31;;;;;;;;;;;;;;;29.73;97.29;99186.19;5152024;27;19966;-52
2022/06/06 07:58:03;;;;;;;;;;;;;;;29.60;96.24;99185.00;5151523;27;19923;-53
2022/06/06 08:00:29;;;;;;;;;;;;;;;30.80;98.42;99175.16;5151514;27;19923;-50
2022/06/06 08:03:07;;;;;;;;;;;;;;;31.25;92.12;99187.50;5151543;27;19945;-51
2022/06/06 08:05:54;;;;;;;;;;;;;;;31.28;96.01;99180.81;5151425;27;20301;-50
2022/06/06 08:08:25;;;;;;;;;;;;;;;31.33;93.95;99182.19;5151455;27;19948;-51
2022/06/06 08:10:51;;;;;;;;;;;;;;;31.77;91.80;99190.06;5151275;27;19993;-53
2022/06/06 08:13:29;;;;;;;;;;;;;;;31.69;90.44;99191.06;5151521;27;20271;-55
2022/06/06 08:16:03;;;;;;;;;;;;;;;31.68;89.57;99195.97;5151420;27;20382;-50
2022/06/06 08:18:37;;;;;;;;;;;;;;;30.72;96.24;99180.44;5151751;27;19942;-51
2022/06/06 08:21:05;;;;;;;;;;;;;;;30.13;98.02;99161.16;5151347;27;19923;-53
2022/06/06 08:23:33;;;;;;;;;;;;;;;30.04;98.69;99159.28;5151335;27;19923;-53
2022/06/06 08:25:59;;;;;;;;;;;;;;;30.35;95.33;99163.44;5151212;27;19938;-51
2022/06/06 08:28:26;;;;;;;;;;;;;;;29.35;94.82;99177.97;5151369;27;19976;-52
2022/06/06 08:30:53;;;;;;;;;;;;;;;28.82;99.51;99169.28;5151142;27;19923;-52
2022/06/06 08:33:18;;;;;;;;;;;;;;;29.41;96.37;99176.00;5151178;27;19929;-51
2022/06/06 08:35:48;;;;;;;;;;;;;;;29.84;94.08;99174.22;5151087;27;19923;-53
2022/06/06 08:38:22;;;;;;;;;;;;;;;30.22;90.76;99186.44;5151194;27;20399;-53
2022/06/06 08:41:05;;;;;;;;;;;;;;;29.98;92.49;99175.41;5151221;27;20301;-51
2022/06/06 08:43:51;;;;;;;;;;;;;;;30.10;90.22;99194.03;5151316;27;19979;-51
2022/06/06 08:46:21;;;;;;;;;;;;;;;29.73;93.98;99177.72;5151390;27;19930;-50
2022/06/06 08:49:03;;;;;;;;;;;;;;;29.88;93.73;99174.00;5151126;27;19945;-50
2022/06/06 08:51:43;;;;;;;;;;;;;;;30.72;89.40;99177.63;5151189;27;19927;-51
2022/06/06 08:54:29;;;;;;;;;;;;;;;30.27;94.39;99157.47;5151388;27;19923;-51
2022/06/06 08:57:10;;;;;;;;;;;;;;;29.71;94.70;99162.53;5151148;27;19923;-51
2022/06/06 08:59:54;;;;;;;;;;;;;;;31.25;95.11;99152.75;5152933;27;20303;-52
2022/06/06 09:02:50;;;;;;;;;;;;;;;30.61;93.68;99164.16;5154523;27;20301;-54
2022/06/06 09:05:49;;;;;;;;;;;;;;;30.21;92.12;99180.03;5050405;28;20299;-54
2022/06/06 09:08:34;;;;;;;;;;;;;;;29.84;93.79;99167.81;5152778;27;19929;-50
2022/06/06 09:11:21;;;;;;;;;;;;;;;30.30;93.74;99162.13;5154402;27;20455;-53
2022/06/06 09:13:58;;;;;;;;;;;;;;;30.01;94.48;99168.75;5111283;27;19929;-52
2022/06/06 09:16:39;;;;;;;;;;;;;;;30.39;91.08;99176.09;5154419;27;20286;-54
2022/06/06 09:19:35;;;;;;;;;;;;;;;30.61;89.91;99169.81;5154107;27;20030;-53
2022/06/06 09:22:16;;;;;;;;;;;;;;;30.46;94.22;99163.56;5154454;27;20449;-54
2022/06/06 09:24:58;;;;;;;;;;;;;;;30.50;90.25;99174.63;5150015;27;19927;-50
2022/06/06 09:27:39;;;;;;;;;;;;;;;29.48;93.72;99173.53;5154700;27;19929;-50
2022/06/06 09:30:10;;;;;;;;;;;;;;;30.14;87.89;99200.25;5153857;27;19923;-52
2022/06/06 09:32:51;;;;;;;;;;;;;;;29.80;94.35;99173.69;5154220;27;19922;-51
2022/06/06 09:35:31;;;;;;;;;;;;;;;31.51;95.17;99166.78;5153891;27;19923;-52
2022/06/06 09:38:09;;;;;;;;;;;;;;;31.61;90.43;99182.28;5153916;27;19929;-51
2022/06/06 09:40:45;;;;;;;;;;;;;;;31.81;90.39;99179.25;5154263;27;19923;-51
2022/06/06 09:43:15;;;;;;;;;;;;;;;32.08;85.87;99194.03;5154049;27;19923;-54
2022/06/06 09:45:53;;;;;;;;;;;;;;;32.31;85.05;99198.44;5153694;27;20390;-50
2022/06/06 09:48:42;;;;;;;;;;;;;;;32.08;89.82;99186.28;5153410;27;19929;-50
2022/06/06 09:51:35;;;;;;;;;;;;;;;31.31;87.35;99190.38;5153654;27;19923;-53
2022/06/06 10:00:06;;;;;;;;;;;;;;;30.99;85.40;99190.47;5154183;27;20251;-50
2022/06/06 10:02:50;;;;;;;;;;;;;;;30.63;90.91;99169.34;5153413;27;19923;-52
2022/06/06 10:05:30;;;;;;;;;;;;;;;29.92;90.82;99161.19;5101269;27;19922;-53
2022/06/06 10:08:20;;;;;;;;;;;;;;;29.53;93.96;99158.72;5153367;27;19923;-52
2022/06/06 10:10:53;;;;;;;;;;;;;;;29.30;94.14;99159.69;5152217;27;19930;-49
2022/06/06 10:13:27;;;;;;;;;;;;;;;28.83;95.24;99153.13;5153418;27;19923;-52
2022/06/06 10:16:04;;;;;;;;;;;;;;;28.52;93.42;99157.25;5153479;27;19922;-50
2022/06/06 10:18:41;;;;;;;;;;;;;;;28.87;95.67;99152.94;5153475;27;19923;-51
2022/06/06 10:21:25;;;;;;;;;;;;;;;29.11;99.57;99130.19;5153432;27;20408;-49
2022/06/06 10:24:00;;;;;;;;;;;;;;;29.01;100.00;99110.56;5152774;27;19922;-52
2022/06/06 10:26:40;;;;;;;;;;;;;;;29.19;94.29;99139.78;5153204;27;19923;-49
2022/06/06 10:29:24;;;;;;;;;;;;;;;28.62;98.43;99126.91;5153002;27;19923;-50
2022/06/06 10:31:59;;;;;;;;;;;;;;;27.82;95.08;99145.75;5153179;27;19929;-49
2022/06/06 10:34:44;;;;;;;;;;;;;;;28.02;100.00;99117.69;5153282;27;20419;-50
2022/06/06 10:37:24;;;;;;;;;;;;;;;28.32;100.00;99097.97;5153144;27;20305;-49
2022/06/06 10:40:02;;;;;;;;;;;;;;;27.86;97.07;99137.94;5148890;27;19930;-50
2022/06/06 10:42:47;;;;;;;;;;;;;;;27.06;100.00;99103.00;5152968;27;19930;-50
2022/06/06 10:45:16;;;;;;;;;;;;;;;27.37;100.00;99089.34;5152608;27;19942;-53
2022/06/06 10:47:55;;;;;;;;;;;;;;;27.91;100.00;99100.63;5153113;27;19923;-53
2022/06/06 10:50:27;;;;;;;;;;;;;;;27.61;99.67;99122.31;5152740;27;19923;-52
2022/06/06 10:53:24;;;;;;;;;;;;;;;27.20;100.00;99088.25;5152657;27;20019;-53
2022/06/06 10:56:08;;;;;;;;;;;;;;;27.25;100.00;99081.94;5094778;27;19962;-49
2022/06/06 10:58:47;;;;;;;;;;;;;;;27.29;100.00;99070.50;5152429;27;20411;-53
2022/06/06 11:01:27;;;;;;;;;;;;;;;27.60;100.00;99056.00;5152962;27;19923;-49
2022/06/06 11:04:09;;;;;;;;;;;;;;;27.62;100.00;99079.59;5152277;27;19927;-50
2022/06/06 11:06:46;;;;;;;;;;;;;;;27.74;100.00;99043.19;5096601;27;19923;-49
2022/06/06 11:09:21;;;;;;;;;;;;;;;27.82;100.00;99050.00;5152320;27;19930;-52
2022/06/06 11:11:56;;;;;;;;;;;;;;;27.92;100.00;99037.34;5152126;27;19923;-51
2022/06/06 11:14:27;;;;;;;;;;;;;;;27.71;100.00;99049.78;5152169;27;20445;-48
2022/06/06 11:17:03;;;;;;;;;;;;;;;27.19;100.00;99042.44;5152049;27;19931;-51
2022/06/06 11:19:56;;;;;;;;;;;;;;;26.96;100.00;99037.59;5152222;27;19923;-49
2022/06/06 11:22:25;;;;;;;;;;;;;;;26.86;100.00;99041.72;5151453;27;19922;-48
2022/06/06 11:24:56;;;;;;;;;;;;;;;26.96;100.00;99043.22;5152023;27;20004;-51
2022/06/06 11:27:38;;;;;;;;;;;;;;;26.96;100.00;99041.19;5152357;27;19927;-51
2022/06/06 11:30:20;;;;;;;;;;;;;;;27.21;100.00;99041.94;5152024;27;19931;-50
2022/06/06 11:33:03;;;;;;;;;;;;;;;26.47;100.00;99021.94;5152400;27;19926;-49
2022/06/06 11:35:31;;;;;;;;;;;;;;;26.31;100.00;99006.25;5151004;27;19923;-51
2022/06/06 11:38:16;;;;;;;;;;;;;;;25.98;100.00;98989.41;5152210;27;19992;-51
2022/06/06 11:41:08;;;;;;;;;;;;;;;26.23;100.00;98982.59;5151970;27;20022;-50
2022/06/06 11:43:52;;;;;;;;;;;;;;;26.35;100.00;99006.06;5152315;27;20397;-49
2022/06/06 11:46:35;;;;;;;;;;;;;;;26.57;100.00;98989.75;5151750;27;19922;-49
2022/06/06 11:49:16;;;;;;;;;;;;;;;26.37;100.00;99014.81;5134398;27;19923;-53
2022/06/06 11:51:59;;;;;;;;;;;;;;;26.55;100.00;98986.63;5151667;27;19974;-52
2022/06/06 11:54:35;;;;;;;;;;;;;;;26.61;100.00;98998.00;5151922;27;19971;-52
2022/06/06 11:57:11;;;;;;;;;;;;;;;26.71;100.00;98974.19;5151775;27;19923;-50
2022/06/06 11:59:49;;;;;;;;;;;;;;;26.79;100.00;98957.72;5151563;27;19923;-49
2022/06/06 12:02:34;;;;;;;;;;;;;;;26.72;100.00;98998.22;5151398;27;19923;-48
2022/06/06 12:05:09;;;;;;;;;;;;;;;26.72;100.00;98979.34;5151344;27;19923;-51
2022/06/06 12:07:48;;;;;;;;;;;;;;;26.73;100.00;98974.47;5151524;27;20297;-49
2022/06/06 12:10:19;;;;;;;;;;;;;;;26.61;100.00;98987.53;5151372;27;19934;-52
2022/06/06 12:13:15;;;;;;;;;;;;;;;26.61;100.00;98973.47;5151551;27;19947;-51
2022/06/06 12:15:54;;;;;;;;;;;;;;;26.37;100.00;98948.16;5151405;27;19976;-50
2022/06/06 12:18:27;;;;;;;;;;;;;;;26.49;100.00;98907.00;5151489;27;20058;-48
2022/06/06 12:21:15;;;;;;;;;;;;;;;26.67;100.00;98942.66;5151401;27;19923;-51
2022/06/06 12:23:51;;;;;;;;;;;;;;;26.67;100.00;98932.19;5151319;27;19929;-53
2022/06/06 12:26:28;;;;;;;;;;;;;;;26.68;100.00;98953.41;5151948;27;19926;-51
2022/06/06 12:29:12;;;;;;;;;;;;;;;26.72;100.00;98917.47;5151240;27;19929;-50
2022/06/06 12:31:52;;;;;;;;;;;;;;;26.78;100.00;98923.19;5133799;27;19923;-49
2022/06/06 12:34:21;;;;;;;;;;;;;;;26.67;100.00;98949.06;5152946;27;19923;-49
2022/06/06 12:36:52;;;;;;;;;;;;;;;26.71;100.00;98949.63;5155223;27;20417;-49
2022/06/06 12:39:22;;;;;;;;;;;;;;;26.04;100.00;98883.56;5155140;27;19930;-51
2022/06/06 12:41:55;;;;;;;;;;;;;;;25.44;100.00;98888.03;5154746;27;20374;-51
2022/06/06 12:44:28;;;;;;;;;;;;;;;26.00;100.00;98902.63;5155015;27;19927;-52
2022/06/06 12:47:05;;;;;;;;;;;;;;;26.16;100.00;98904.28;5154911;27;19926;-51
2022/06/06 12:49:49;;;;;;;;;;;;;;;26.07;100.00;98910.72;5155130;27;19929;-50
2022/06/06 12:52:23;;;;;;;;;;;;;;;25.79;100.00;98905.22;5154088;27;19923;-49
2022/06/06 12:55:31;;;;;;;;;;;;;;;25.49;100.00;98906.25;5154949;27;19929;-49
2022/06/06 12:58:04;;;;;;;;;;;;;;;25.66;100.00;98901.03;5154643;27;19946;-52
2022/06/06 13:03:18;;;;;;;;;;;;;;;25.88;100.00;98862.28;5153862;27;20396;-52
2022/06/06 13:05:52;;;;;;;;;;;;;;;25.85;100.00;98884.91;5154641;27;20293;-52
2022/06/06 13:08:27;;;;;;;;;;;;;;;25.92;100.00;98907.03;5154599;27;19930;-52
2022/06/06 13:11:04;;;;;;;;;;;;;;;24.54;100.00;98877.25;5154597;27;19923;-50
2022/06/06 13:13:36;;;;;;;;;;;;;;;25.51;100.00;98884.13;5154614;27;19923;-50
2022/06/06 13:16:05;;;;;;;;;;;;;;;25.81;100.00;98890.72;5154543;27;19923;-50
2022/06/06 13:18:45;;;;;;;;;;;;;;;25.59;100.00;98858.06;5154061;27;19923;-51
2022/06/06 13:21:15;;;;;;;;;;;;;;;25.27;100.00;98872.81;5154653;27;19922;-49
2022/06/06 13:23:49;;;;;;;;;;;;;;;25.31;100.00;98902.25;5154368;27;19973;-48
2022/06/06 13:26:26;;;;;;;;;;;;;;;25.44;100.00;98898.50;5154228;27;19923;-48
2022/06/06 13:28:53;;;;;;;;;;;;;;;25.37;100.00;98888.38;5154302;27;19923;-49
2022/06/06 13:31:27;;;;;;;;;;;;;;;25.52;100.00;98891.28;5154178;27;20378;-49
2022/06/06 13:34:03;;;;;;;;;;;;;;;25.40;100.00;98881.81;5154300;27;19927;-49