Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:54;;;;;;;0.30;0.30;;;;;;;11.80;100.00;100174.06;5073315;28;20511;-72
2023/01/02 00:03:20;;;;;;;2.20;2.20;;;;;;;11.78;100.00;100170.00;5073201;28;20233;-73
2023/01/02 00:05:45;;;;;;;2.23;1.13;;;;;;;11.74;100.00;100167.13;5073504;28;20625;-73
2023/01/02 00:08:10;;;;;;;0.83;0.83;;;;;;;11.82;100.00;100155.38;5073088;28;20254;-73
2023/01/02 00:10:36;;;;;;;0.00;0.00;;;;;;;11.73;100.00;100151.03;5073195;28;20163;-73
2023/01/02 00:13:01;;;;;;;0.00;0.00;;;;;;;11.78;100.00;100142.63;5073640;28;20252;-73
2023/01/02 00:15:26;;;;;;;13.47;12.03;;;;;;;11.81;100.00;100140.06;5073078;28;20550;-73
2023/01/02 00:17:52;;;;;;;0.00;0.00;;;;;;;11.79;100.00;100136.88;5073063;28;20194;-73
2023/01/02 00:20:17;;;;;;;0.27;0.27;;;;;;;11.87;100.00;100137.97;5072967;28;20170;-73
2023/01/02 00:22:42;;;;;;;0.00;0.00;;;;;;;11.80;100.00;100123.97;5072801;28;20206;-73
2023/01/02 00:25:08;;;;;;;5.77;1.07;;;;;;;11.85;100.00;100129.25;5073240;28;20239;-73
2023/01/02 00:27:33;;;;;;;0.17;0.13;;;;;;;11.86;100.00;100117.19;5073264;28;20181;-73
2023/01/02 00:29:58;;;;;;;0.10;0.10;;;;;;;11.93;100.00;100119.44;5072737;28;20175;-73
2023/01/02 00:32:24;;;;;;;2.23;1.03;;;;;;;11.93;99.35;100109.28;5073401;28;20194;-73
2023/01/02 00:34:49;;;;;;;0.00;0.00;;;;;;;11.91;98.86;100095.94;5072999;28;20182;-73
2023/01/02 00:37:14;;;;;;;0.00;0.00;;;;;;;12.00;97.75;100081.38;5072731;28;20182;-73
2023/01/02 00:39:40;;;;;;;0.20;0.20;;;;;;;12.06;97.34;100086.34;5071359;28;20188;-73
2023/01/02 00:42:05;;;;;;;0.00;0.00;;;;;;;12.05;96.76;100083.94;5072571;28;20263;-73
2023/01/02 00:44:30;;;;;;;0.10;0.10;;;;;;;12.02;96.61;100068.19;5072392;28;20179;-73
2023/01/02 00:46:55;;;;;;;0.00;0.00;;;;;;;12.06;95.90;100069.13;5072338;28;20179;-73
2023/01/02 00:49:21;;;;;;;0.07;0.07;;;;;;;12.02;95.64;100084.63;5072379;28;20202;-72
2023/01/02 00:51:46;;;;;;;0.83;0.83;;;;;;;12.15;94.38;100095.34;5071882;28;20177;-73
2023/01/02 00:54:11;;;;;;;0.27;0.20;;;;;;;12.20;93.81;100084.19;5071932;28;20263;-73
2023/01/02 00:56:36;;;;;;;0.53;0.53;;;;;;;12.24;92.79;100083.50;5072549;28;20174;-73
2023/01/02 00:59:02;;;;;;;0.50;0.50;;;;;;;12.27;91.72;100094.59;5072183;28;20224;-73
2023/01/02 01:01:27;;;;;;;0.00;0.00;;;;;;;12.24;90.94;100092.53;5074725;28;20182;-73
2023/01/02 01:03:53;;;;;;;0.00;0.00;;;;;;;12.25;90.66;100066.75;5073497;28;20190;-72
2023/01/02 01:06:20;;;;;;;0.73;0.73;;;;;;;12.26;90.41;100073.81;5071964;28;20190;-73
2023/01/02 01:08:45;;;;;;;1.33;1.23;;;;;;;12.34;89.32;100072.19;5072036;28;20169;-73
2023/01/02 01:11:13;;;;;;;2.63;0.93;;;;;;;12.35;88.51;100055.41;5072072;28;20546;-73
2023/01/02 01:13:39;;;;;;;0.63;0.63;;;;;;;12.35;88.12;100047.19;5071636;28;20182;-73
2023/01/02 01:16:14;;;;;;;0.10;0.10;;;;;;;12.34;87.51;100045.59;5072017;28;20179;-73
2023/01/02 01:18:40;;;;;;;0.20;0.00;;;;;;;12.33;87.33;100037.72;5072704;28;20661;-72
2023/01/02 01:21:10;;;;;;;0.00;0.00;;;;;;;12.22;87.71;100042.78;5073624;28;20173;-72
2023/01/02 01:23:36;;;;;;;0.63;0.63;;;;;;;12.27;87.15;100047.25;5070646;28;20677;-72
2023/01/02 01:26:06;;;;;;;0.23;0.23;;;;;;;12.26;87.05;100040.97;5071641;28;20178;-72
2023/01/02 01:28:32;;;;;;;5.73;0.47;;;;;;;12.28;86.14;100038.69;5071560;28;20254;-72
2023/01/02 01:31:06;;;;;;;2.07;1.00;;;;;;;12.24;86.57;100035.00;5071529;28;20619;-72
2023/01/02 01:33:32;;;;;;;3.87;0.60;;;;;;;12.26;86.65;100037.41;5071427;28;20179;-72
2023/01/02 01:36:06;;;;;;;6.10;0.73;;;;;;;12.20;86.43;100032.16;5071451;28;20717;-72
2023/01/02 01:38:32;;;;;;;0.60;0.57;;;;;;;12.20;86.45;100039.56;5071295;28;20180;-72
2023/01/02 01:40:57;;;;;;;2.57;2.33;;;;;;;12.16;87.34;100041.38;5071396;28;20174;-72
2023/01/02 01:43:40;;;;;;;1.30;0.50;;;;;;;12.15;86.92;100043.31;5071231;28;20730;-73
2023/01/02 01:46:29;;;;;;;2.87;1.37;;;;;;;12.21;86.79;100047.44;5069962;28;20171;-72
2023/01/02 01:49:01;;;;;;;0.90;0.90;;;;;;;12.22;86.15;100034.56;5071244;28;20171;-72
2023/01/02 01:51:28;;;;;;;2.27;2.17;;;;;;;12.20;85.94;100036.81;5069798;28;20261;-72
2023/01/02 01:54:05;;;;;;;2.10;1.60;;;;;;;12.24;85.79;100053.38;5070990;28;20253;-72
2023/01/02 01:56:36;;;;;;;3.93;0.70;;;;;;;12.18;86.74;100050.84;5071059;28;20173;-72
2023/01/02 01:59:02;;;;;;;0.73;0.47;;;;;;;12.25;85.85;100058.53;5070978;28;20170;-72
2023/01/02 02:01:28;;;;;;;0.00;0.00;;;;;;;12.40;84.74;100052.47;5071058;28;20190;-72
2023/01/02 02:03:53;;;;;;;5.83;2.53;;;;;;;12.43;84.42;100046.31;5071032;28;20558;-73
2023/01/02 02:06:18;;;;;;;0.10;0.10;;;;;;;12.47;83.61;100041.00;5069652;28;20174;-72
2023/01/02 02:08:58;;;;;;;0.00;0.00;;;;;;;12.51;83.79;100044.66;5069569;28;20264;-73
2023/01/02 02:11:23;;;;;;;0.93;0.60;;;;;;;12.42;83.92;100039.22;5070967;28;20661;-72
2023/01/02 02:13:49;;;;;;;0.00;0.00;;;;;;;12.47;83.69;100030.03;5070639;28;20194;-72
2023/01/02 02:16:14;;;;;;;1.50;1.50;;;;;;;12.50;83.07;100026.63;5070885;28;20170;-72
2023/01/02 02:19:18;;;;;;;3.40;0.73;;;;;;;12.56;83.13;100029.94;5070003;28;20170;-72
2023/01/02 02:22:07;;;;;;;0.63;0.63;;;;;;;12.52;83.12;100033.38;5064533;28;20457;-72
2023/01/02 02:24:54;;;;;;;0.47;0.47;;;;;;;12.56;82.70;100028.00;5070849;28;20175;-72
2023/01/02 02:27:48;;;;;;;1.13;0.53;;;;;;;12.63;82.33;100022.00;5070791;28;20526;-72
2023/01/02 02:30:24;;;;;;;3.73;1.73;;;;;;;12.61;82.58;100024.28;5070699;28;20175;-72
2023/01/02 02:33:17;;;;;;;26.63;10.70;;;;;;;12.64;82.26;100012.66;5070615;28;20185;-72
2023/01/02 02:36:03;;;;;;;0.00;0.00;;;;;;;12.59;82.18;100012.84;5070770;28;20171;-72
2023/01/02 02:38:30;;;;;;;1.20;0.57;;;;;;;12.68;81.84;100005.34;5070639;28;20175;-72
2023/01/02 02:41:24;;;;;;;0.43;0.43;;;;;;;12.76;81.45;100005.28;5070546;28;20209;-72
2023/01/02 02:44:00;;;;;;;1.03;0.70;;;;;;;12.93;80.46;99995.28;5070190;28;20301;-72
2023/01/02 02:47:19;;;;;;;0.40;0.40;;;;;;;12.98;79.81;99995.84;5070665;28;20174;-72
2023/01/02 02:49:51;;;;;;;0.03;0.03;;;;;;;13.06;79.41;99986.75;4988581;28;20180;-72
2023/01/02 02:52:28;;;;;;;0.00;0.00;;;;;;;13.09;79.44;99985.28;5056611;28;20195;-72
2023/01/02 02:55:15;;;;;;;0.00;0.00;;;;;;;13.10;79.45;99981.38;5070145;28;20228;-72
2023/01/02 02:57:43;;;;;;;0.50;0.50;;;;;;;13.21;78.54;99976.31;5070447;28;20404;-72
2023/01/02 03:00:12;;;;;;;0.00;0.00;;;;;;;13.40;77.49;99979.28;5070356;28;20166;-72
2023/01/02 03:02:37;;;;;;;0.13;0.13;;;;;;;13.46;77.48;99971.66;5070201;28;20297;-73
2023/01/02 03:05:08;;;;;;;0.10;0.10;;;;;;;13.37;77.84;99982.72;5070238;28;20612;-73
2023/01/02 03:07:52;;;;;;;1.70;1.33;;;;;;;13.57;76.83;99983.75;5070132;28;20183;-72
2023/01/02 03:10:50;;;;;;;2.47;0.83;;;;;;;13.63;76.54;99974.16;5070421;28;20177;-73
2023/01/02 03:13:32;;;;;;;3.20;0.77;;;;;;;13.80;75.33;99967.63;5070628;28;20178;-72
2023/01/02 03:16:15;;;;;;;2.10;1.73;;;;;;;13.82;75.11;99973.59;5070139;28;20194;-72
2023/01/02 03:18:48;;;;;;;0.90;0.90;;;;;;;13.88;74.69;99967.50;5070279;28;20194;-72
2023/01/02 03:21:28;;;;;;;0.03;0.03;;;;;;;13.88;74.94;99972.19;5070192;28;20185;-72
2023/01/02 03:23:57;;;;;;;4.80;1.17;;;;;;;13.87;74.72;99970.59;5070059;28;20210;-72
2023/01/02 03:26:27;;;;;;;0.80;0.80;;;;;;;13.80;75.05;99970.38;5069974;28;20224;-72
2023/01/02 03:28:59;;;;;;;0.00;0.00;;;;;;;13.81;75.22;99980.22;5070202;28;20228;-72
2023/01/02 03:31:28;;;;;;;0.57;0.57;;;;;;;13.86;74.58;99979.97;5073680;28;20240;-72
2023/01/02 03:34:00;;;;;;;0.70;0.70;;;;;;;13.85;74.85;99987.41;5073667;28;20190;-72
2023/01/02 03:36:30;;;;;;;4.00;1.00;;;;;;;13.87;74.70;99978.81;5073788;28;20178;-72
2023/01/02 03:39:18;;;;;;;0.60;0.30;;;;;;;13.89;74.45;99974.63;5072324;28;20547;-72
2023/01/02 03:42:06;;;;;;;7.17;1.40;;;;;;;13.97;74.13;99983.84;5073487;28;20183;-72
2023/01/02 03:44:42;;;;;;;0.40;0.40;;;;;;;14.02;73.82;99972.63;5073381;28;20551;-72
2023/01/02 03:47:23;;;;;;;4.40;1.10;;;;;;;13.99;74.10;99973.31;5073453;28;20185;-72
2023/01/02 03:49:53;;;;;;;0.37;0.37;;;;;;;14.01;73.79;99982.00;5073500;28;20179;-72
2023/01/02 03:52:19;;;;;;;0.80;0.80;;;;;;;13.99;74.07;99976.06;5073483;28;20171;-72
2023/01/02 03:54:45;;;;;;;0.00;0.00;;;;;;;13.94;74.32;99987.31;5073139;28;20174;-73
2023/01/02 03:57:24;;;;;;;0.00;0.00;;;;;;;13.87;74.22;99976.09;5073313;28;20212;-72
2023/01/02 04:00:07;;;;;;;0.83;0.50;;;;;;;13.93;74.12;99971.97;5073471;28;20215;-72
2023/01/02 04:02:51;;;;;;;3.80;0.83;;;;;;;13.97;73.87;99990.16;5071728;28;20206;-72
2023/01/02 04:05:48;;;;;;;0.57;0.57;;;;;;;14.00;73.64;99975.72;5072959;28;20294;-72
2023/01/02 04:08:38;;;;;;;1.63;1.37;;;;;;;14.04;73.29;99983.28;5073232;28;20190;-72
2023/01/02 04:11:06;;;;;;;0.03;0.03;;;;;;;14.02;73.48;99974.56;5073154;28;20277;-72
2023/01/02 04:13:41;;;;;;;0.10;0.10;;;;;;;14.03;73.40;99978.91;5072942;28;20221;-72
2023/01/02 04:16:14;;;;;;;3.50;1.93;;;;;;;14.00;73.46;99974.91;5073057;28;20169;-72
2023/01/02 04:18:44;;;;;;;0.00;0.00;;;;;;;14.00;73.43;99972.19;5073267;28;20210;-72
2023/01/02 04:21:16;;;;;;;5.17;1.50;;;;;;;14.02;73.01;99966.34;5072950;28;20183;-72
2023/01/02 04:23:55;;;;;;;6.73;0.80;;;;;;;13.92;73.44;99971.19;5072850;28;20209;-72
2023/01/02 04:26:28;;;;;;;1.00;1.00;;;;;;;14.01;73.09;99971.03;5072749;28;20236;-72
2023/01/02 04:28:53;;;;;;;2.10;1.90;;;;;;;14.05;73.00;99974.72;5072870;28;20223;-72
2023/01/02 04:31:31;;;;;;;1.60;1.17;;;;;;;14.05;72.55;99974.72;5072846;28;20198;-72
2023/01/02 04:33:59;;;;;;;1.53;1.00;;;;;;;14.00;72.93;99974.91;5072668;28;20186;-72
2023/01/02 04:36:25;;;;;;;0.90;0.80;;;;;;;14.06;72.50;99970.81;5072660;28;20174;-72
2023/01/02 04:38:50;;;;;;;3.20;1.93;;;;;;;13.99;72.93;99979.63;5072529;28;20533;-72
2023/01/02 04:41:25;;;;;;;1.10;1.10;;;;;;;14.03;72.76;99979.72;5071766;28;20684;-72
2023/01/02 04:43:58;;;;;;;1.07;0.47;;;;;;;14.01;72.92;99982.00;5072277;28;20210;-72
2023/01/02 04:46:25;;;;;;;1.43;0.97;;;;;;;14.16;71.87;99986.78;5072365;28;20521;-72
2023/01/02 04:48:51;;;;;;;0.97;0.80;;;;;;;14.16;71.96;99997.78;5071134;28;20174;-72
2023/01/02 04:51:17;;;;;;;1.63;1.53;;;;;;;14.15;72.14;99976.16;5072244;28;20178;-72
2023/01/02 04:53:42;;;;;;;16.17;0.80;;;;;;;14.13;72.08;99983.94;5072136;28;20170;-72
2023/01/02 04:56:07;;;;;;;25.67;0.73;;;;;;;14.12;72.23;99996.88;5072312;28;20167;-72
2023/01/02 04:58:33;;;;;;;1.57;1.37;;;;;;;14.12;72.30;100007.06;5072080;28;20253;-72
2023/01/02 05:00:58;;;;;;;3.43;0.70;;;;;;;14.10;72.37;99995.63;5072199;28;20174;-72
2023/01/02 05:03:24;;;;;;;0.50;0.50;;;;;;;14.11;72.26;99989.78;5071696;28;20210;-72
2023/01/02 05:05:49;;;;;;;3.30;1.10;;;;;;;14.10;72.38;99977.22;5071689;28;20419;-72
2023/01/02 05:08:14;;;;;;;0.60;0.43;;;;;;;14.10;72.28;99979.94;5071948;28;20178;-72
2023/01/02 05:10:40;;;;;;;6.43;1.20;;;;;;;14.15;71.80;99974.22;5072341;28;20183;-72
2023/01/02 05:13:05;;;;;;;2.13;1.13;;;;;;;14.11;72.23;99976.06;5071666;28;20171;-72
2023/01/02 05:15:30;;;;;;;1.07;0.80;;;;;;;14.20;71.88;99974.00;5071897;28;20178;-72
2023/01/02 05:17:56;;;;;;;2.03;1.63;;;;;;;14.09;72.21;99983.84;5071644;28;20178;-72
2023/01/02 05:20:22;;;;;;;4.13;1.20;;;;;;;14.17;71.50;99968.38;5071930;28;20178;-72
2023/01/02 05:25:33;;;;;;;0.70;0.60;;;;;;;14.16;71.54;99984.06;5071922;28;20209;-72
2023/01/02 05:27:59;;;;;;;3.03;0.63;;;;;;;14.03;72.06;99989.91;5071570;28;20202;-72
2023/01/02 05:30:24;;;;;;;1.17;1.10;;;;;;;14.06;71.88;99998.28;5070163;28;20213;-72
2023/01/02 05:32:50;;;;;;;7.70;0.90;;;;;;;13.95;72.37;100002.63;5071480;28;20224;-72
2023/01/02 05:35:15;;;;;;;0.83;0.60;;;;;;;13.95;72.11;99995.19;5071478;28;20178;-72
2023/01/02 05:37:41;;;;;;;2.47;1.60;;;;;;;13.91;72.46;99999.00;5071310;28;20189;-72
2023/01/02 05:40:07;;;;;;;7.47;1.13;;;;;;;13.93;72.17;99999.44;5071956;28;20200;-72
2023/01/02 05:42:32;;;;;;;7.50;2.00;;;;;;;13.97;72.21;100005.84;5070985;28;20225;-73
2023/01/02 05:44:58;;;;;;;2.93;0.40;;;;;;;14.00;72.03;99994.16;5071218;28;20206;-72
2023/01/02 05:47:23;;;;;;;0.23;0.23;;;;;;;14.02;71.67;99988.31;5071239;28;20703;-72
2023/01/02 05:49:48;;;;;;;1.20;0.30;;;;;;;14.05;71.61;99982.16;5071199;28;20190;-72
2023/01/02 05:52:14;;;;;;;2.83;1.40;;;;;;;14.03;71.97;99982.47;5071101;28;20179;-72
2023/01/02 05:54:39;;;;;;;3.50;0.30;;;;;;;14.06;71.51;99981.00;5071411;28;20182;-72
2023/01/02 05:57:04;;;;;;;0.73;0.40;;;;;;;14.12;71.00;99985.09;5070915;28;20646;-72
2023/01/02 05:59:29;;;;;;;0.67;0.67;;;;;;;14.09;71.22;99997.59;5071359;28;20261;-72
2023/01/02 06:01:55;;;;;;;0.43;0.43;;;;;;;14.05;71.55;99988.44;5070929;28;20175;-72
2023/01/02 06:04:20;;;;;;;2.30;1.83;;;;;;;14.15;70.98;99987.16;5069443;28;20552;-72
2023/01/02 06:06:46;;;;;;;0.60;0.60;;;;;;;14.19;70.98;99990.81;5070906;28;20250;-72
2023/01/02 06:09:13;;;;;;;9.87;2.87;;;;;;;14.26;70.73;99994.56;5071073;28;20170;-72
2023/01/02 06:11:39;;;;;;;3.77;2.40;;;;;;;14.29;71.00;99982.88;5070783;28;20240;-73
2023/01/02 06:14:05;;;;;;;8.80;2.77;;;;;;;14.18;71.72;99970.00;5070889;28;20655;-72
2023/01/02 06:16:31;;;;;;;5.23;1.80;;;;;;;14.19;71.80;99966.91;5070829;28;20175;-72
2023/01/02 06:18:56;;;;;;;2.40;1.27;;;;;;;14.13;72.82;99983.94;5070928;28;20533;-72
2023/01/02 06:21:22;;;;;;;5.73;1.07;;;;;;;14.07;72.89;99994.38;5070860;28;20621;-72
2023/01/02 06:23:53;;;;;;;0.70;0.70;;;;;;;14.10;72.74;99995.63;5070611;28;20305;-72
2023/01/02 06:26:19;;;;;;;0.03;0.00;;;;;;;14.09;72.76;100003.06;5070680;28;20181;-72
2023/01/02 06:28:47;;;;;;;0.93;0.93;;;;;;;14.09;73.02;100003.06;5070704;28;20170;-72
2023/01/02 06:31:15;;;;;;;5.30;1.07;;;;;;;14.10;73.17;100010.16;5070892;28;20178;-72
2023/01/02 06:33:41;;;;;;;0.10;0.10;;;;;;;14.12;73.06;99996.88;5070460;28;20182;-72
2023/01/02 06:36:12;;;;;;;5.57;1.93;;;;;;;14.10;73.37;100001.94;5070774;28;20186;-72
2023/01/02 06:38:38;;;;;;;3.43;0.93;;;;;;;14.02;74.23;100002.03;5070570;28;20220;-72
2023/01/02 06:41:05;;;;;;;2.47;1.40;;;;;;;14.04;73.95;99991.53;5070485;28;20166;-72
2023/01/02 06:43:31;;;;;;;0.00;0.00;;;;;;;14.07;73.47;99993.59;5070469;28;20626;-72
2023/01/02 06:45:58;;;;;;;13.07;2.23;;;;;;;14.02;74.56;100007.53;5070666;28;20171;-72
2023/01/02 06:48:24;;;;;;;1.90;1.23;;;;;;;13.95;74.78;100010.88;5070493;28;20170;-72
2023/01/02 06:50:49;;;;;;;6.00;2.00;;;;;;;14.00;73.83;100002.38;5070565;28;20684;-72
2023/01/02 06:53:15;;;;;;;16.43;1.63;;;;;;;14.02;73.86;100008.34;5070220;28;20171;-72
2023/01/02 06:55:50;;;;;;;2.03;1.27;;;;;;;14.13;73.12;100003.97;5070430;28;20180;-72
2023/01/02 06:58:15;;;;;;;2.10;1.57;;;;;;;14.08;73.57;99995.97;5070445;28;20213;-72
2023/01/02 07:00:40;;;;;;;3.73;1.40;;;;;;;13.98;73.87;99989.00;5070449;28;20601;-72
2023/01/02 07:03:05;;;;;;;3.20;1.20;;;;;;;13.95;74.20;100008.13;5070326;28;20210;-72
2023/01/02 07:05:31;;;;;;;0.73;0.60;;;;;;;13.98;74.11;99999.19;5072421;28;20648;-72
2023/01/02 07:07:56;;;;;;;0.70;0.50;;;;;;;13.98;73.95;100000.00;5074349;28;20229;-72
2023/01/02 07:10:21;;;;;;;1.60;0.93;;;;;;;13.95;74.29;100006.19;5074192;28;20170;-72
2023/01/02 07:12:46;;;;;;;17.63;1.20;;;;;;;13.94;74.28;100004.59;5074224;28;20177;-72
2023/01/02 07:15:12;;;;;;;0.70;0.70;;;;;;;13.95;74.47;99997.94;5074162;28;20244;-72
2023/01/02 07:17:37;;;;;;;6.57;1.30;;;;;;;13.93;74.63;100010.44;5074516;28;20178;-72
2023/01/02 07:20:02;;;;;;;1.37;1.27;;;;;;;13.88;75.05;100005.16;5073956;28;20248;-72
2023/01/02 07:22:28;;;;;;;2.07;0.83;;;;;;;13.84;75.17;100016.03;5073978;28;20202;-73
2023/01/02 07:24:53;;;;;;;0.00;0.00;;;;;;;13.78;75.31;100011.91;5073955;28;20178;-72
2023/01/02 07:27:18;;;;;;;1.80;1.70;;;;;;;13.90;74.48;99994.63;5073742;28;20532;-72
2023/01/02 07:29:44;;;;;;;5.10;1.17;;;;;;;13.93;74.17;100032.41;5073961;28;20181;-72
2023/01/02 07:32:09;;;;;;;0.53;0.50;;;;;;;13.98;73.93;100023.91;5073853;28;20209;-72
2023/01/02 07:34:34;;;;;;;1.83;0.77;;;;;;;13.97;73.96;100005.84;5072263;28;20174;-72
2023/01/02 07:36:59;;;;;;;9.73;1.90;;;;;;;13.94;74.07;100004.59;5073680;28;20638;-72
2023/01/02 07:39:26;;;;;;;0.20;0.20;;;;;;;13.93;74.29;100021.41;5073834;28;20171;-71
2023/01/02 07:41:51;;;;;;;2.37;0.63;;;;;;;13.91;74.12;100027.25;5073446;28;20171;-71
2023/01/02 07:44:16;;;;;;;1.07;0.97;;;;;;;14.03;73.58;100023.66;5073511;28;20228;-71
2023/01/02 07:46:42;;;;;;;1.70;1.60;;;;;;;14.01;73.53;100009.47;5073451;28;20177;-71
2023/01/02 07:49:11;;;;;;;5.43;0.80;;;;;;;13.97;73.78;100034.09;5073463;28;20641;-71
2023/01/02 07:51:36;;;;;;;2.27;1.60;;;;;;;13.91;74.22;100026.44;5073516;28;20177;-71
2023/01/02 07:54:01;;;;;;;0.77;0.43;;;;;;;13.86;75.06;100041.19;5072999;28;20174;-71
2023/01/02 07:56:26;;;;;;;0.30;0.30;;;;;;;13.83;74.74;100030.09;5073437;28;20183;-72
2023/01/02 07:58:52;;;;;;;0.70;0.70;;;;;;;13.83;74.75;100041.09;5073347;28;20262;-71
2023/01/02 08:01:17;;;;;;;0.20;0.10;;;;;;;13.81;74.85;100041.44;5073268;28;20606;-71
2023/01/02 08:03:42;;;;;;;4.87;1.17;;;;;;;13.80;74.58;100033.53;5072807;28;20311;-71
2023/01/02 08:06:11;;;;;;;2.23;1.90;;;;;;;13.86;74.54;100043.13;5073205;28;20174;-71
2023/01/02 08:08:37;;;;;;;1.27;0.83;;;;;;;13.89;74.08;100046.03;5073276;28;20270;-71
2023/01/02 08:11:07;;;;;;;1.53;1.33;;;;;;;13.85;74.51;100038.78;5073139;28;20269;-72
2023/01/02 08:13:32;;;;;;;4.67;1.77;;;;;;;13.80;74.80;100047.25;5072950;28;20183;-72
2023/01/02 08:16:03;;;;;;;2.03;1.33;;;;;;;13.78;75.12;100055.03;5072222;28;20193;-71
2023/01/02 08:18:28;;;;;;;0.40;0.40;;;;;;;13.74;75.46;100057.66;5072872;28;20182;-71
2023/01/02 08:20:54;;;;;;;9.93;1.63;;;;;;;13.73;75.49;100058.00;5072997;28;20625;-70
2023/01/02 08:23:20;;;;;;;1.60;1.33;;;;;;;13.74;75.31;100048.63;5072695;28;20198;-72
2023/01/02 08:25:45;;;;;;;1.10;0.93;;;;;;;13.72;75.69;100050.91;5072904;28;20244;-71
2023/01/02 08:28:10;;;;;;;10.60;1.57;;;;;;;13.69;75.83;100046.91;5072841;28;20174;-72
2023/01/02 08:30:35;;;;;;;3.53;0.80;;;;;;;13.62;76.07;100055.72;5072831;28;20252;-71
2023/01/02 08:33:01;;;;;;;0.40;0.40;;;;;;;13.63;76.14;100051.03;5072808;28;20175;-72
2023/01/02 08:35:26;;;;;;;1.37;1.10;;;;;;;13.69;75.39;100058.69;5073426;28;20174;-72
2023/01/02 08:37:51;;;;;;;1.20;0.80;;;;;;;13.77;74.79;100057.00;5075522;28;20182;-72
2023/01/02 08:40:17;;;;;;;4.40;1.10;;;;;;;13.79;74.36;100043.72;5073896;28;20171;-71
2023/01/02 08:42:42;;;;;;;1.30;0.20;;;;;;;13.79;74.32;100032.72;5072808;28;20653;-71
2023/01/02 08:45:08;;;;;;;1.57;1.20;;;;;;;13.81;74.17;100051.63;5072549;28;20178;-71
2023/01/02 08:47:33;;;;;;;2.00;0.90;;;;;;;13.79;74.31;100051.16;5072351;28;20639;-71
2023/01/02 08:49:58;;;;;;;7.03;0.77;;;;;;;13.76;74.42;100063.63;5072452;28;20228;-73
2023/01/02 08:52:23;;;;;;;1.43;0.93;;;;;;;13.79;73.93;100062.13;5072296;28;20181;-72
2023/01/02 08:54:49;;;;;;;6.37;1.47;;;;;;;13.79;74.13;100064.88;5071972;28;20254;-75
2023/01/02 08:57:14;;;;;;;0.60;0.60;;;;;;;13.83;73.91;100063.06;5070801;28;20186;-73
2023/01/02 08:59:39;;;;;;;0.93;0.60;;;;;;;13.81;74.14;100065.34;5070939;28;20175;-72
2023/01/02 09:02:05;;;;;;;0.30;0.30;;;;;;;13.81;74.08;100065.34;5071915;28;20196;-75
2023/01/02 09:04:30;;;;;;;3.13;1.30;;;;;;;13.82;74.13;100059.50;5071824;28;20634;-75
2023/01/02 09:06:55;;;;;;;4.30;1.17;;;;;;;13.80;74.08;100072.78;5072071;28;20170;-71
2023/01/02 09:09:21;;;;;;;1.43;0.87;;;;;;;13.83;73.90;100050.13;5071923;28;20173;-71
2023/01/02 09:11:50;;;;;;;2.23;1.60;;;;;;;13.83;73.96;100055.59;5071975;28;20178;-71
2023/01/02 09:14:17;;;;;;;1.03;0.93;;;;;;;13.84;74.07;100075.63;5071781;28;20278;-71
2023/01/02 09:16:42;;;;;;;3.33;2.00;;;;;;;13.83;73.77;100063.84;5071961;28;20258;-72
2023/01/02 09:19:08;;;;;;;1.80;1.07;;;;;;;13.86;73.72;100068.66;5071617;28;20249;-71
2023/01/02 09:21:33;;;;;;;5.67;0.97;;;;;;;13.91;73.04;100064.91;5070412;28;20171;-71
2023/01/02 09:23:58;;;;;;;0.77;0.77;;;;;;;13.87;73.37;100066.72;5071368;28;20320;-70
2023/01/02 09:26:24;;;;;;;12.33;1.23;;;;;;;13.91;72.81;100082.19;5071619;28;20881;-71
2023/01/02 09:28:50;;;;;;;1.07;0.77;;;;;;;13.94;72.78;100083.44;5071284;28;20174;-71
2023/01/02 09:31:16;;;;;;;1.87;1.77;;;;;;;13.93;72.97;100084.56;5071723;28;20174;-71
2023/01/02 09:33:43;;;;;;;4.60;1.40;;;;;;;13.99;72.90;100084.00;5070018;28;20618;-71
2023/01/02 09:36:11;;;;;;;0.20;0.20;;;;;;;14.05;72.93;100103.81;5072018;28;20174;-71
2023/01/02 09:38:37;;;;;;;1.23;0.63;;;;;;;14.07;72.58;100098.78;5071263;28;20167;-71
2023/01/02 09:41:32;;;;;;;1.67;1.33;;;;;;;14.07;72.44;100097.97;5071388;28;20256;-71
2023/01/02 09:44:02;;;;;;;1.40;1.30;;;;;;;14.06;72.89;100104.63;5067039;28;20226;-72
2023/01/02 09:46:39;;;;;;;8.13;1.70;;;;;;;14.07;72.53;100106.22;5071332;28;20194;-72
2023/01/02 09:49:04;;;;;;;3.17;1.10;;;;;;;14.07;72.78;100097.97;5071108;28;20166;-72
2023/01/02 09:51:31;;;;;;;6.00;1.17;;;;;;;14.09;72.43;100110.22;5071326;28;20273;-72
2023/01/02 09:53:56;;;;;;;0.37;0.37;;;;;;;14.09;72.61;100104.72;5070839;28;20554;-72
2023/01/02 09:56:46;;;;;;;1.13;0.57;;;;;;;14.07;72.90;100093.28;5070585;28;20171;-72
2023/01/02 09:59:17;;;;;;;0.70;0.30;;;;;;;14.06;73.33;100104.63;5070531;28;20435;-72
2023/01/02 10:02:01;;;;;;;2.00;0.83;;;;;;;14.06;73.14;100101.88;5069558;28;20580;-72
2023/01/02 10:04:51;;;;;;;2.73;0.40;;;;;;;14.08;73.21;100103.13;5068985;28;20194;-72
2023/01/02 10:07:25;;;;;;;6.63;1.00;;;;;;;14.12;72.40;100103.22;5070494;28;20175;-72
2023/01/02 10:10:06;;;;;;;1.33;0.93;;;;;;;14.12;72.56;100120.50;5069231;28;20185;-72
2023/01/02 10:12:56;;;;;;;1.33;0.63;;;;;;;14.09;72.77;100120.41;5070385;28;20634;-72
2023/01/02 10:15:29;;;;;;;0.10;0.10;;;;;;;14.06;72.81;100118.34;5070564;28;20622;-72
2023/01/02 10:18:02;;;;;;;1.17;0.77;;;;;;;14.05;73.06;100125.78;5070342;28;20253;-72
2023/01/02 10:20:37;;;;;;;1.80;0.73;;;;;;;14.02;72.75;100107.22;5070414;28;20249;-72
2023/01/02 10:23:12;;;;;;;0.40;0.40;;;;;;;13.95;73.40;100135.28;5068846;28;20205;-72
2023/01/02 10:25:43;;;;;;;5.40;0.37;;;;;;;13.90;73.66;100127.25;5070319;28;20174;-72
2023/01/02 10:28:27;;;;;;;1.20;0.80;;;;;;;13.87;73.66;100124.38;5070236;28;20170;-72
2023/01/02 10:30:59;;;;;;;4.70;1.50;;;;;;;13.77;74.15;100116.59;5070369;28;20179;-72
2023/01/02 10:33:58;;;;;;;2.00;1.27;;;;;;;13.69;74.91;100127.31;5070249;28;20199;-72
2023/01/02 10:36:34;;;;;;;1.47;1.37;;;;;;;13.63;75.42;100131.44;5066902;28;20222;-72
2023/01/02 10:39:03;;;;;;;1.40;1.10;;;;;;;13.56;76.21;100144.91;5069669;28;20653;-72
2023/01/02 10:41:30;;;;;;;1.90;0.97;;;;;;;13.48;76.55;100151.28;5069991;28;20646;-72
2023/01/02 10:44:03;;;;;;;9.10;1.40;;;;;;;13.16;80.08;100163.00;5069804;28;20202;-72
2023/01/02 10:46:33;;;;;;;12.30;1.53;;;;;;;12.84;83.96;100172.75;5070090;28;20183;-72
2023/01/02 10:48:58;;;;;;;1.77;1.33;;;;;;;12.60;87.06;100174.22;5070052;28;20248;-72
2023/01/02 10:51:23;;;;;;;6.70;2.10;;;;;;;12.32;90.98;100175.81;5070294;28;20216;-72
2023/01/02 10:54:00;;;;;;;1.67;1.57;;;;;;;12.09;94.61;100162.38;5069390;28;20198;-72
2023/01/02 10:56:28;;;;;;;2.23;1.67;;;;;;;12.03;95.58;100143.72;5070110;28;20177;-72
2023/01/02 10:58:54;;;;;;;1.20;0.67;;;;;;;12.01;95.61;100167.88;5070488;28;20179;-72
2023/01/02 11:01:21;;;;;;;0.97;0.90;;;;;;;11.98;97.04;100171.25;5069916;28;20544;-72
2023/01/02 11:04:08;;;;;;;1.50;0.97;;;;;;;11.90;99.39;100168.22;5069613;28;20255;-72
2023/01/02 11:06:38;;;;;;;0.70;0.70;;;;;;;11.88;100.00;100175.97;5069926;28;20325;-72
2023/01/02 11:09:21;;;;;;;1.07;0.63;;;;;;;11.96;100.00;100168.84;5069971;28;20170;-72
2023/01/02 11:11:52;;;;;;;1.53;0.80;;;;;;;12.09;98.63;100178.00;5070190;28;20258;-72
2023/01/02 11:14:25;;;;;;;6.67;1.10;;;;;;;12.14;97.45;100188.75;5069673;28;20182;-72
2023/01/02 11:16:51;;;;;;;0.50;0.47;;;;;;;12.15;96.77;100188.44;5070073;28;20266;-72
2023/01/02 11:19:20;;;;;;;4.43;0.93;;;;;;;12.18;96.06;100182.31;5069661;28;20175;-72
2023/01/02 11:21:47;;;;;;;0.73;0.40;;;;;;;12.19;95.21;100194.06;5069736;28;20174;-72
2023/01/02 11:24:18;;;;;;;0.57;0.57;;;;;;;12.18;95.05;100196.00;5069384;28;20198;-72
2023/01/02 11:26:46;;;;;;;1.33;1.10;;;;;;;12.18;94.84;100206.16;5069951;28;20178;-72
2023/01/02 11:29:30;;;;;;;0.70;0.63;;;;;;;12.16;95.20;100208.44;5069638;28;20171;-72
2023/01/02 11:31:59;;;;;;;0.90;0.80;;;;;;;12.13;95.15;100207.13;5069836;28;20260;-72
2023/01/02 11:34:35;;;;;;;0.30;0.30;;;;;;;12.13;94.91;100196.16;5069296;28;20657;-72
2023/01/02 11:37:21;;;;;;;0.30;0.30;;;;;;;12.14;95.47;100205.19;5069645;28;20166;-72
2023/01/02 11:40:01;;;;;;;1.50;0.33;;;;;;;12.14;94.57;100207.94;5069257;28;20271;-72
2023/01/02 11:45:32;;;;;;;1.60;0.70;;;;;;;12.13;94.80;100203.59;5069683;28;20181;-73