Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:56;;;;;;;9.63;3.55;;;;;;;;;;4297632;33;20279;-55
2021/05/08 00:04:21;;;;;;;6.57;3.42;;;;;;;;;;4273362;33;20323;-56
2021/05/08 00:06:47;;;;;;;22.00;18.60;;;;;;;;;;4297636;33;20633;-66
2021/05/08 00:09:13;;;;;;;25.20;13.62;;;;;;;;;;4286671;33;20366;-66
2021/05/08 00:11:40;;;;;;;15.77;6.00;;;;;;;;;;4285582;33;20722;-66
2021/05/08 00:14:07;;;;;;;5.53;3.50;;;;;;;;;;4272130;33;20230;-65
2021/05/08 00:16:34;;;;;;;7.37;2.70;;;;;;;;;;4271195;33;20240;-55
2021/05/08 00:18:59;;;;;;;7.57;3.28;;;;;;;;;;4263113;33;20670;-64
2021/05/08 00:21:25;;;;;;;7.75;3.87;;;;;;;;;;4258096;33;20208;-65
2021/05/08 00:23:51;;;;;;;6.70;3.37;;;;;;;;;;4256900;33;20301;-64
2021/05/08 00:26:16;;;;;;;9.75;3.72;;;;;;;;;;4257782;33;20345;-65
2021/05/08 00:28:42;;;;;;;7.50;3.47;;;;;;;;;;4258532;33;20357;-65
2021/05/08 00:31:08;;;;;;;4.80;3.25;;;;;;;;;;4257911;33;20276;-65
2021/05/08 00:33:34;;;;;;;6.30;3.17;;;;;;;;;;4256701;33;20346;-66
2021/05/08 00:35:59;;;;;;;22.65;16.60;;;;;;;;;;4258082;33;20268;-55
2021/05/08 00:38:25;;;;;;;26.62;16.65;;;;;;;;;;4258262;33;20308;-55
2021/05/08 00:40:50;;;;;;;19.52;11.10;;;;;;;;;;4245012;33;20288;-57
2021/05/08 00:43:16;;;;;;;7.90;4.90;;;;;;;;;;4257875;33;20276;-56
2021/05/08 00:45:42;;;;;;;11.43;5.07;;;;;;;;;;4258292;33;20284;-55
2021/05/08 00:48:15;;;;;;;8.82;4.03;;;;;;;;;;4258001;33;20716;-55
2021/05/08 00:50:41;;;;;;;15.60;3.80;;;;;;;;;;4265431;33;20583;-55
2021/05/08 00:53:09;;;;;;;7.78;3.33;;;;;;;;;;4271541;33;20310;-55
2021/05/08 00:55:37;;;;;;;8.70;4.37;;;;;;;;;;4270480;33;20251;-55
2021/05/08 00:58:03;;;;;;;13.00;5.43;;;;;;;;;;4272058;33;20325;-55
2021/05/08 01:00:29;;;;;;;8.48;5.00;;;;;;;;;;4271698;33;20220;-55
2021/05/08 01:02:55;;;;;;;8.35;4.75;;;;;;;;;;4270965;33;20232;-55
2021/05/08 01:05:20;;;;;;;13.62;3.80;;;;;;;;;;4271628;33;20346;-56
2021/05/08 01:07:47;;;;;;;8.05;3.28;;;;;;;;;;4271658;33;20283;-66
2021/05/08 01:10:13;;;;;;;6.10;3.67;;;;;;;;;;4271489;33;20595;-65
2021/05/08 01:12:43;;;;;;;9.85;3.60;;;;;;;;;;4261858;33;20244;-66
2021/05/08 01:15:11;;;;;;;9.13;3.30;;;;;;;;;;4271583;33;20569;-65
2021/05/08 01:17:38;;;;;;;7.72;3.33;;;;;;;;;;4269637;33;20228;-66
2021/05/08 01:20:13;;;;;;;8.75;3.95;;;;;;;;;;4257428;33;20694;-56
2021/05/08 01:22:39;;;;;;;7.68;4.05;;;;;;;;;;4257714;33;20232;-66
2021/05/08 01:25:17;;;;;;;12.37;4.37;;;;;;;;;;4257330;33;20859;-56
2021/05/08 01:27:48;;;;;;;5.20;3.17;;;;;;;;;;4257050;33;20236;-55
2021/05/08 01:30:25;;;;;;;9.90;4.12;;;;;;;;;;4257279;33;20735;-56
2021/05/08 01:32:51;;;;;;;7.20;4.03;;;;;;;;;;4257340;33;20312;-66
2021/05/08 01:35:17;;;;;;;8.25;4.75;;;;;;;;;;4257649;33;20343;-66
2021/05/08 01:37:45;;;;;;;14.18;4.07;;;;;;;;;;4268003;33;20741;-66
2021/05/08 01:40:15;;;;;;;7.50;4.18;;;;;;;;;;4257164;33;20256;-66
2021/05/08 01:42:41;;;;;;;7.78;4.25;;;;;;;;;;4257236;33;20268;-66
2021/05/08 01:45:13;;;;;;;7.82;4.10;;;;;;;;;;4257297;33;20220;-65
2021/05/08 01:47:40;;;;;;;10.25;4.07;;;;;;;;;;4257170;33;20288;-66
2021/05/08 01:50:08;;;;;;;10.27;3.60;;;;;;;;;;4261124;33;20247;-65
2021/05/08 01:52:34;;;;;;;16.87;3.53;;;;;;;;;;4270923;33;20617;-65
2021/05/08 01:55:04;;;;;;;5.25;3.12;;;;;;;;;;4269291;33;20315;-55
2021/05/08 01:57:29;;;;;;;8.63;3.35;;;;;;;;;;4270855;33;20246;-56
2021/05/08 01:59:55;;;;;;;3.65;3.03;;;;;;;;;;4270926;33;20276;-56
2021/05/08 02:02:20;;;;;;;6.62;2.97;;;;;;;;;;4271321;33;20579;-55
2021/05/08 02:04:47;;;;;;;8.20;3.70;;;;;;;;;;4270861;33;20346;-66
2021/05/08 02:07:13;;;;;;;12.50;4.87;;;;;;;;;;4271405;33;20306;-55
2021/05/08 02:09:39;;;;;;;11.63;4.32;;;;;;;;;;4271022;33;20359;-55
2021/05/08 02:12:07;;;;;;;12.05;3.40;;;;;;;;;;4260157;33;20649;-55
2021/05/08 02:14:36;;;;;;;7.95;3.72;;;;;;;;;;4285007;33;20283;-55
2021/05/08 02:17:02;;;;;;;5.82;3.50;;;;;;;;;;4284965;33;20258;-55
2021/05/08 02:19:28;;;;;;;11.35;4.43;;;;;;;;;;4260388;33;20781;-55
2021/05/08 02:21:55;;;;;;;15.07;4.05;;;;;;;;;;4256926;33;20374;-56
2021/05/08 02:24:20;;;;;;;10.80;4.80;;;;;;;;;;4256596;33;20228;-66
2021/05/08 02:26:46;;;;;;;13.38;4.62;;;;;;;;;;4256589;33;20255;-55
2021/05/08 02:29:11;;;;;;;11.40;5.37;;;;;;;;;;4256930;33;20302;-55
2021/05/08 02:31:37;;;;;;;9.80;5.28;;;;;;;;;;4256855;33;20722;-55
2021/05/08 02:34:03;;;;;;;10.38;5.00;;;;;;;;;;4256474;33;20421;-64
2021/05/08 02:36:28;;;;;;;14.98;6.87;;;;;;;;;;4255173;33;20253;-66
2021/05/08 02:38:54;;;;;;;12.60;5.85;;;;;;;;;;4256373;33;20693;-54
2021/05/08 02:41:20;;;;;;;9.57;5.97;;;;;;;;;;4256248;33;20276;-54
2021/05/08 02:43:45;;;;;;;6.45;5.10;;;;;;;;;;4256151;33;20645;-56
2021/05/08 02:46:11;;;;;;;9.70;6.30;;;;;;;;;;4254904;33;20650;-54
2021/05/08 02:48:38;;;;;;;8.63;6.43;;;;;;;;;;4256625;33;20325;-56
2021/05/08 02:51:04;;;;;;;9.63;5.90;;;;;;;;;;4276211;33;20317;-55
2021/05/08 02:53:30;;;;;;;6.93;6.00;;;;;;;;;;4271532;33;20586;-55
2021/05/08 02:55:55;;;;;;;10.00;6.90;;;;;;;;;;4284709;33;20298;-54
2021/05/08 02:58:21;;;;;;;9.98;5.78;;;;;;;;;;4285266;33;20239;-55
2021/05/08 03:00:46;;;;;;;13.20;5.68;;;;;;;;;;4285048;33;20279;-56
2021/05/08 03:03:12;;;;;;;15.25;7.28;;;;;;;;;;4284933;33;20227;-55
2021/05/08 03:05:37;;;;;;;9.70;5.62;;;;;;;;;;4284862;33;20270;-54
2021/05/08 03:08:04;;;;;;;7.65;5.97;;;;;;;;;;4285102;33;20362;-55
2021/05/08 03:10:30;;;;;;;10.18;5.43;;;;;;;;;;4285212;33;20605;-56
2021/05/08 03:12:55;;;;;;;8.00;4.85;;;;;;;;;;4283392;33;20323;-55
2021/05/08 03:15:22;;;;;;;12.45;4.40;;;;;;;;;;4284757;33;20291;-55
2021/05/08 03:17:48;;;;;;;8.60;4.15;;;;;;;;;;4280891;33;20367;-56
2021/05/08 03:20:14;;;;;;;7.65;4.25;;;;;;;;;;4256190;33;20372;-65
2021/05/08 03:22:40;;;;;;;5.93;3.72;;;;;;;;;;4256563;33;20642;-66
2021/05/08 03:25:06;;;;;;;5.45;3.67;;;;;;;;;;4256591;33;20379;-55
2021/05/08 03:27:32;;;;;;;3.78;3.05;;;;;;;;;;4258361;33;20232;-55
2021/05/08 03:29:57;;;;;;;8.30;3.28;;;;;;;;;;4259363;33;20298;-65
2021/05/08 03:32:23;;;;;;;5.20;3.45;;;;;;;;;;4259007;33;20387;-66
2021/05/08 03:34:48;;;;;;;9.95;4.05;;;;;;;;;;4259274;33;20614;-63
2021/05/08 03:37:14;;;;;;;8.50;3.22;;;;;;;;;;4259228;33;20295;-65
2021/05/08 03:39:43;;;;;;;4.20;2.90;;;;;;;;;;4259104;33;20288;-65
2021/05/08 03:42:08;;;;;;;5.62;3.20;;;;;;;;;;4259097;33;20262;-65
2021/05/08 03:44:34;;;;;;;4.40;3.20;;;;;;;;;;4259025;33;20649;-65
2021/05/08 03:47:00;;;;;;;4.00;2.80;;;;;;;;;;4259031;33;20253;-55
2021/05/08 03:49:25;;;;;;;3.95;2.78;;;;;;;;;;4269695;33;20307;-56
2021/05/08 03:51:59;;;;;;;3.55;2.85;;;;;;;;;;4286033;33;20274;-54
2021/05/08 03:54:25;;;;;;;5.62;2.85;;;;;;;;;;4287383;33;20203;-55
2021/05/08 03:56:51;;;;;;;3.50;2.70;;;;;;;;;;4286132;33;20232;-55
2021/05/08 03:59:16;;;;;;;4.82;2.65;;;;;;;;;;4287215;33;20295;-55
2021/05/08 04:01:42;;;;;;;6.00;2.37;;;;;;;;;;4287219;33;20231;-55
2021/05/08 04:04:07;;;;;;;4.57;2.50;;;;;;;;;;4287581;33;20294;-55
2021/05/08 04:06:33;;;;;;;3.10;2.78;;;;;;;;;;4287171;33;20228;-65
2021/05/08 04:08:59;;;;;;;3.80;2.50;;;;;;;;;;4286951;33;20418;-65
2021/05/08 04:11:24;;;;;;;4.05;2.80;;;;;;;;;;4287068;33;20219;-66
2021/05/08 04:13:50;;;;;;;2.95;2.30;;;;;;;;;;4286985;33;20700;-66
2021/05/08 04:16:16;;;;;;;4.43;2.47;;;;;;;;;;4286742;33;20204;-66
2021/05/08 04:18:41;;;;;;;4.00;2.28;;;;;;;;;;4272486;33;20665;-64
2021/05/08 04:21:07;;;;;;;4.37;2.00;;;;;;;;;;4258272;33;20268;-66
2021/05/08 04:23:32;;;;;;;3.03;2.10;;;;;;;;;;4258496;33;20302;-55
2021/05/08 04:25:58;;;;;;;5.43;2.20;;;;;;;;;;4269068;33;20685;-54
2021/05/08 04:28:24;;;;;;;4.18;2.60;;;;;;;;;;4258494;33;20304;-54
2021/05/08 04:30:49;;;;;;;6.68;3.33;;;;;;;;;;4258248;33;20399;-56
2021/05/08 04:33:14;;;;;;;3.22;2.37;;;;;;;;;;4258340;33;20220;-55
2021/05/08 04:35:40;;;;;;;3.25;2.65;;;;;;;;;;4258542;33;20627;-65
2021/05/08 04:38:06;;;;;;;6.97;2.72;;;;;;;;;;4258206;33;20228;-65
2021/05/08 04:40:32;;;;;;;3.12;2.60;;;;;;;;;;4258450;33;20279;-65
2021/05/08 04:42:57;;;;;;;3.80;2.83;;;;;;;;;;4258244;33;20232;-66
2021/05/08 04:45:26;;;;;;;7.55;2.67;;;;;;;;;;4256864;33;20395;-64
2021/05/08 04:47:58;;;;;;;5.35;3.28;;;;;;;;;;4258316;33;20308;-54
2021/05/08 04:50:25;;;;;;;2.62;2.42;;;;;;;;;;4276784;33;20792;-55
2021/05/08 04:52:52;;;;;;;8.93;2.95;;;;;;;;;;4286677;33;20223;-54
2021/05/08 04:55:18;;;;;;;3.47;2.80;;;;;;;;;;4286346;33;20200;-55
2021/05/08 04:57:44;;;;;;;6.00;2.67;;;;;;;;;;4297320;33;20693;-55
2021/05/08 05:00:14;;;;;;;3.70;2.83;;;;;;;;;;4286483;33;20300;-55
2021/05/08 05:02:44;;;;;;;10.55;3.45;;;;;;;;;;4286536;33;20220;-55
2021/05/08 05:05:11;;;;;;;4.32;3.00;;;;;;;;;;4286811;33;20226;-64
2021/05/08 05:07:38;;;;;;;9.18;4.25;;;;;;;;;;4286208;33;20268;-65
2021/05/08 05:10:05;;;;;;;3.37;2.50;;;;;;;;;;4286304;33;20295;-65
2021/05/08 05:12:31;;;;;;;3.17;2.87;;;;;;;;;;4286191;33;20317;-66
2021/05/08 05:14:56;;;;;;;4.25;2.90;;;;;;;;;;4286292;33;20271;-66
2021/05/08 05:17:22;;;;;;;3.85;3.37;;;;;;;;;;4286043;33;20258;-67
2021/05/08 05:19:47;;;;;;;2.92;2.30;;;;;;;;;;4258696;33;20291;-65
2021/05/08 05:22:13;;;;;;;2.87;2.67;;;;;;;;;;4257874;33;20322;-65
2021/05/08 05:24:40;;;;;;;5.57;4.15;;;;;;;;;;4257565;33;20294;-64
2021/05/08 05:27:05;;;;;;;3.35;3.05;;;;;;;;;;4256458;33;20300;-66
2021/05/08 05:29:30;;;;;;;3.10;2.80;;;;;;;;;;4257389;33;20658;-66
2021/05/08 05:31:56;;;;;;;7.22;3.55;;;;;;;;;;4257445;33;20236;-67
2021/05/08 05:34:22;;;;;;;7.57;3.70;;;;;;;;;;4257217;33;20288;-65
2021/05/08 05:36:47;;;;;;;3.37;3.08;;;;;;;;;;4257450;33;20328;-65
2021/05/08 05:39:13;;;;;;;7.70;5.15;;;;;;;;;;4257829;33;20730;-66
2021/05/08 05:41:38;;;;;;;11.73;2.55;;;;;;;;;;4257315;33;20244;-66
2021/05/08 05:44:06;;;;;;;3.25;2.87;;;;;;;;;;4257254;33;20305;-66
2021/05/08 05:46:31;;;;;;;2.87;2.47;;;;;;;;;;4256253;33;20632;-66
2021/05/08 05:48:57;;;;;;;4.12;2.90;;;;;;;;;;4257488;33;20291;-64
2021/05/08 05:51:22;;;;;;;2.65;2.45;;;;;;;;;;4290804;33;20235;-66
2021/05/08 05:53:55;;;;;;;3.08;2.35;;;;;;;;;;4285462;33;20275;-66
2021/05/08 05:56:23;;;;;;;2.87;2.58;;;;;;;;;;4285349;33;20245;-67
2021/05/08 05:58:48;;;;;;;2.67;2.45;;;;;;;;;;4284286;33;20244;-65
2021/05/08 06:01:14;;;;;;;3.67;2.95;;;;;;;;;;4285634;33;20290;-65
2021/05/08 06:03:39;;;;;;;2.65;2.12;;;;;;;;;;4285859;33;20705;-66
2021/05/08 06:06:05;;;;;;;6.22;2.25;;;;;;;;;;4284150;33;20311;-66
2021/05/08 06:08:30;;;;;;;2.53;2.33;;;;;;;;;;4285357;33;20740;-66
2021/05/08 06:10:56;;;;;;;3.97;2.40;;;;;;;;;;4272147;33;20378;-66
2021/05/08 06:13:23;;;;;;;3.30;2.42;;;;;;;;;;4285030;33;20270;-66
2021/05/08 06:15:48;;;;;;;6.05;2.22;;;;;;;;;;4285324;33;20207;-66
2021/05/08 06:18:14;;;;;;;2.78;2.30;;;;;;;;;;4276140;33;20342;-67
2021/05/08 06:20:40;;;;;;;7.78;2.50;;;;;;;;;;4256875;33;20430;-56
2021/05/08 06:23:05;;;;;;;2.03;1.65;;;;;;;;;;4256894;33;20232;-55
2021/05/08 06:25:31;;;;;;;2.45;2.15;;;;;;;;;;4255681;33;20339;-56
2021/05/08 06:27:57;;;;;;;4.00;3.60;;;;;;;;;;4257015;33;20566;-66
2021/05/08 06:30:22;;;;;;;3.58;2.33;;;;;;;;;;4256806;33;20327;-65
2021/05/08 06:32:48;;;;;;;2.22;2.03;;;;;;;;;;4256665;33;20296;-66
2021/05/08 06:35:14;;;;;;;3.87;2.22;;;;;;;;;;4256531;33;20288;-66
2021/05/08 06:37:39;;;;;;;7.30;2.20;;;;;;;;;;4256701;33;20228;-66
2021/05/08 06:40:05;;;;;;;6.20;1.92;;;;;;;;;;4256485;33;20275;-55
2021/05/08 06:42:32;;;;;;;1.70;1.60;;;;;;;;;;4256711;33;20241;-66
2021/05/08 06:44:58;;;;;;;5.55;2.12;;;;;;;;;;4256405;33;20272;-66
2021/05/08 06:47:23;;;;;;;3.85;2.87;;;;;;;;;;4256817;33;20392;-66
2021/05/08 06:49:49;;;;;;;2.70;2.40;;;;;;;;;;4261380;33;20294;-56
2021/05/08 06:52:15;;;;;;;2.30;2.10;;;;;;;;;;4284887;33;20242;-66
2021/05/08 06:54:41;;;;;;;4.40;2.33;;;;;;;;;;4285042;33;20309;-64
2021/05/08 06:57:06;;;;;;;2.30;2.10;;;;;;;;;;4271779;33;20224;-65
2021/05/08 06:59:32;;;;;;;7.43;2.70;;;;;;;;;;4296341;33;20669;-55
2021/05/08 07:01:59;;;;;;;2.53;2.17;;;;;;;;;;4284537;33;20299;-53
2021/05/08 07:04:25;;;;;;;2.78;2.08;;;;;;;;;;4285145;33;20227;-55
2021/05/08 07:06:50;;;;;;;5.90;2.00;;;;;;;;;;4284792;33;20290;-65
2021/05/08 07:09:16;;;;;;;1.92;1.75;;;;;;;;;;4295668;33;20310;-64
2021/05/08 07:11:42;;;;;;;5.45;2.35;;;;;;;;;;4284704;33;20429;-63
2021/05/08 07:14:07;;;;;;;2.00;1.67;;;;;;;;;;4284667;33;20212;-65
2021/05/08 07:16:33;;;;;;;2.53;1.25;;;;;;;;;;4295183;33;20299;-66
2021/05/08 07:18:59;;;;;;;2.03;1.60;;;;;;;;;;4266181;33;20408;-65
2021/05/08 07:21:24;;;;;;;4.78;1.50;;;;;;;;;;4256063;33;20217;-66
2021/05/08 07:23:51;;;;;;;1.50;1.40;;;;;;;;;;4255000;33;20323;-65
2021/05/08 07:26:17;;;;;;;4.70;1.50;;;;;;;;;;4255662;33;20313;-54
2021/05/08 07:28:43;;;;;;;1.58;1.25;;;;;;;;;;4255823;33;20642;-55
2021/05/08 07:31:09;;;;;;;1.77;1.35;;;;;;;;;;4255891;33;20296;-55
2021/05/08 07:33:34;;;;;;;1.75;1.30;;;;;;;;;;4255928;33;20621;-55
2021/05/08 07:36:00;;;;;;;4.22;1.33;;;;;;;;;;4255631;33;20288;-55
2021/05/08 07:38:25;;;;;;;9.82;1.70;;;;;;;;;;4255845;33;20658;-55
2021/05/08 07:40:51;;;;;;;1.25;0.90;;;;;;;;;;4255646;33;20288;-64
2021/05/08 07:43:21;;;;;;;1.27;1.05;;;;;;;;;;4266386;33;20264;-65
2021/05/08 07:45:48;;;;;;;2.22;1.30;;;;;;;;;;4255767;33;20243;-64
2021/05/08 07:48:14;;;;;;;6.37;1.80;;;;;;;;;;4255732;33;20307;-56
2021/05/08 07:50:41;;;;;;;4.65;1.60;;;;;;;;;;4270388;33;20830;-65
2021/05/08 07:53:07;;;;;;;3.87;2.17;;;;;;;;;;4284297;33;20266;-64
2021/05/08 07:55:33;;;;;;;7.85;1.98;;;;;;;;;;4282810;33;20256;-64
2021/05/08 07:57:59;;;;;;;4.07;2.10;;;;;;;;;;4283931;33;20262;-65
2021/05/08 08:00:26;;;;;;;2.65;1.83;;;;;;;;;;4284150;33;20684;-65
2021/05/08 08:02:52;;;;;;;2.25;1.70;;;;;;;;;;4283990;33;20256;-65
2021/05/08 08:05:18;;;;;;;3.67;2.05;;;;;;;;;;4294749;33;20306;-65
2021/05/08 08:07:44;;;;;;;6.18;2.20;;;;;;;;;;4283957;33;20312;-65
2021/05/08 08:10:11;;;;;;;9.27;2.33;;;;;;;;;;4284174;33;20299;-64
2021/05/08 08:12:40;;;;;;;2.05;1.85;;;;;;;;;;4283077;33;20240;-54
2021/05/08 08:15:08;;;;;;;2.90;1.83;;;;;;;;;;4286656;33;20265;-55
2021/05/08 08:17:35;;;;;;;5.65;1.92;;;;;;;;;;4285132;33;20310;-54
2021/05/08 08:20:06;;;;;;;4.55;1.90;;;;;;;;;;4258396;33;20217;-54
2021/05/08 08:22:32;;;;;;;4.20;1.70;;;;;;;;;;4258128;33;20263;-54
2021/05/08 08:24:58;;;;;;;3.87;2.00;;;;;;;;;;4257238;33;20319;-55
2021/05/08 08:27:24;;;;;;;1.85;1.52;;;;;;;;;;4258438;33;20307;-54
2021/05/08 08:29:50;;;;;;;2.70;1.40;;;;;;;;;;4269018;33;20756;-55
2021/05/08 08:32:16;;;;;;;4.45;2.40;;;;;;;;;;4258172;33;20267;-54
2021/05/08 08:34:42;;;;;;;1.90;1.42;;;;;;;;;;4258205;33;20327;-55
2021/05/08 08:37:08;;;;;;;2.10;1.70;;;;;;;;;;4257860;33;20353;-55
2021/05/08 08:39:34;;;;;;;1.67;1.48;;;;;;;;;;4258304;33;20371;-55
2021/05/08 08:42:01;;;;;;;2.30;1.60;;;;;;;;;;4258499;33;20693;-55
2021/05/08 08:44:27;;;;;;;8.13;1.80;;;;;;;;;;4258093;33;20344;-64
2021/05/08 08:46:53;;;;;;;3.95;2.00;;;;;;;;;;4258054;33;20586;-55
2021/05/08 08:49:19;;;;;;;7.62;4.47;;;;;;;;;;4256765;33;20299;-55
2021/05/08 08:51:45;;;;;;;3.62;2.60;;;;;;;;;;4271437;33;20287;-55
2021/05/08 08:54:13;;;;;;;5.80;2.50;;;;;;;;;;4272397;33;20362;-55
2021/05/08 08:56:44;;;;;;;6.95;1.95;;;;;;;;;;4271724;33;20585;-55
2021/05/08 09:01:42;;;;;;;5.90;1.55;;;;;;;;;;4271825;33;20727;-55
2021/05/08 09:04:13;;;;;;;1.50;1.40;;;;;;;;;;4271916;33;20619;-64
2021/05/08 09:06:40;;;;;;;2.30;1.60;;;;;;;;;;4271714;33;20377;-64
2021/05/08 09:09:09;;;;;;;3.15;1.77;;;;;;;;;;4271809;33;20283;-64
2021/05/08 09:11:55;;;;;;;1.67;1.58;;;;;;;;;;4270564;33;20544;-64
2021/05/08 09:14:30;;;;;;;3.72;1.60;;;;;;;;;;4271751;33;20632;-63
2021/05/08 09:17:11;;;;;;;3.03;1.83;;;;;;;;;;4271717;33;20223;-55
2021/05/08 09:19:45;;;;;;;4.82;1.60;;;;;;;;;;4283175;33;20322;-56
2021/05/08 09:22:26;;;;;;;4.93;1.73;;;;;;;;;;4284835;33;20232;-56
2021/05/08 09:24:59;;;;;;;2.33;1.73;;;;;;;;;;4285639;33;20224;-64
2021/05/08 09:27:46;;;;;;;3.25;1.75;;;;;;;;;;4286214;33;20374;-64
2021/05/08 09:30:19;;;;;;;2.05;1.45;;;;;;;;;;4285956;33;20610;-64
2021/05/08 09:32:50;;;;;;;3.17;1.75;;;;;;;;;;4285827;33;20232;-64
2021/05/08 09:35:19;;;;;;;2.35;1.87;;;;;;;;;;4285872;33;20192;-64
2021/05/08 09:37:46;;;;;;;13.82;2.47;;;;;;;;;;4272425;33;20436;-64
2021/05/08 09:40:12;;;;;;;1.70;1.60;;;;;;;;;;4285701;33;20240;-56
2021/05/08 09:42:57;;;;;;;2.53;1.87;;;;;;;;;;4285950;33;20691;-55
2021/05/08 09:45:24;;;;;;;3.62;2.12;;;;;;;;;;4284439;33;20250;-64
2021/05/08 09:47:51;;;;;;;2.80;1.85;;;;;;;;;;4285913;33;20220;-63
2021/05/08 09:50:25;;;;;;;2.15;1.95;;;;;;;;;;4275133;33;20239;-63
2021/05/08 09:52:56;;;;;;;2.20;2.00;;;;;;;;;;4257137;33;20555;-63
2021/05/08 09:55:25;;;;;;;7.93;2.17;;;;;;;;;;4257132;33;20221;-63
2021/05/08 09:58:04;;;;;;;3.55;1.85;;;;;;;;;;4268002;33;20232;-64
2021/05/08 10:00:38;;;;;;;2.97;2.28;;;;;;;;;;4257161;33;20200;-63
2021/05/08 10:03:13;;;;;;;1.95;1.73;;;;;;;;;;4257528;33;20709;-63
2021/05/08 10:05:41;;;;;;;14.87;4.60;;;;;;;;;;4257159;33;20200;-63
2021/05/08 10:08:07;;;;;;;2.47;1.87;;;;;;;;;;4256913;33;20216;-63
2021/05/08 10:10:34;;;;;;;1.67;1.58;;;;;;;;;;4255800;33;20230;-63
2021/05/08 10:13:06;;;;;;;2.30;1.83;;;;;;;;;;4255761;33;20241;-64
2021/05/08 10:15:32;;;;;;;2.85;2.30;;;;;;;;;;4267767;33;20220;-64
2021/05/08 10:17:58;;;;;;;2.97;1.70;;;;;;;;;;4262827;33;20232;-64
2021/05/08 10:20:24;;;;;;;2.40;2.20;;;;;;;;;;4285126;33;20283;-62
2021/05/08 10:22:53;;;;;;;3.50;2.25;;;;;;;;;;4285305;33;20617;-55
2021/05/08 10:25:19;;;;;;;3.50;1.87;;;;;;;;;;4284694;33;20472;-55
2021/05/08 10:27:46;;;;;;;2.25;2.05;;;;;;;;;;4283497;33;20236;-56
2021/05/08 10:30:33;;;;;;;2.40;1.90;;;;;;;;;;4284645;33;20526;-56
2021/05/08 10:32:59;;;;;;;7.40;1.73;;;;;;;;;;4283362;33;20260;-54
2021/05/08 10:35:38;;;;;;;3.03;2.47;;;;;;;;;;4271556;33;20239;-54
2021/05/08 10:38:24;;;;;;;2.60;1.92;;;;;;;;;;4284637;33;20287;-54
2021/05/08 10:40:57;;;;;;;3.12;2.15;;;;;;;;;;4285054;33;20259;-54
2021/05/08 10:43:42;;;;;;;4.82;2.22;;;;;;;;;;4285134;33;20445;-54
2021/05/08 10:46:12;;;;;;;9.05;2.95;;;;;;;;;;4285369;33;20222;-55
2021/05/08 10:48:38;;;;;;;4.00;2.30;;;;;;;;;;4285241;33;20609;-55
2021/05/08 10:51:05;;;;;;;9.75;2.58;;;;;;;;;;4265057;33;20318;-54
2021/05/08 10:54:00;;;;;;;5.75;2.30;;;;;;;;;;4266841;33;20312;-54
2021/05/08 10:56:33;;;;;;;5.15;2.08;;;;;;;;;;4255406;33;20282;-55
2021/05/08 10:59:04;;;;;;;1.60;1.50;;;;;;;;;;4256201;33;20205;-55
2021/05/08 11:01:50;;;;;;;3.30;2.15;;;;;;;;;;4256179;33;20233;-55
2021/05/08 11:04:15;;;;;;;2.50;1.75;;;;;;;;;;4256434;33;20237;-55
2021/05/08 11:06:41;;;;;;;2.10;1.60;;;;;;;;;;4256021;33;21220;-55
2021/05/08 11:09:28;;;;;;;4.20;1.55;;;;;;;;;;4256172;33;20669;-55
2021/05/08 11:11:54;;;;;;;1.42;1.30;;;;;;;;;;4257460;33;20737;-55
2021/05/08 11:14:50;;;;;;;4.62;1.45;;;;;;;;;;4257909;33;20192;-55
2021/05/08 11:17:16;;;;;;;2.22;1.33;;;;;;;;;;4269977;33;20259;-55
2021/05/08 11:19:42;;;;;;;2.12;1.33;;;;;;;;;;4283291;33;20286;-55
2021/05/08 11:22:07;;;;;;;2.58;1.87;;;;;;;;;;4284920;33;20313;-63
2021/05/08 11:24:38;;;;;;;4.10;1.83;;;;;;;;;;4284544;33;20361;-64
2021/05/08 11:27:20;;;;;;;2.97;1.70;;;;;;;;;;4285200;33;20287;-65
2021/05/08 11:29:46;;;;;;;1.40;1.30;;;;;;;;;;4285193;33;20188;-55
2021/05/08 11:32:13;;;;;;;29.77;2.53;;;;;;;;;;4284492;33;20220;-55
2021/05/08 11:34:43;;;;;;;7.10;2.97;;;;;;;;;;4284561;33;20563;-62
2021/05/08 11:37:13;;;;;;;2.80;1.45;;;;;;;;;;4284249;33;20274;-63
2021/05/08 11:39:47;;;;;;;4.45;1.27;;;;;;;;;;4283207;33;20231;-64
2021/05/08 11:42:20;;;;;;;4.80;1.50;;;;;;;;;;4284517;33;20540;-63
2021/05/08 11:44:52;;;;;;;3.10;1.67;;;;;;;;;;4284547;33;20212;-63
2021/05/08 11:47:33;;;;;;;1.80;1.42;;;;;;;;;;4284430;33;20236;-55
2021/05/08 11:50:07;;;;;;;3.58;1.50;;;;;;;;;;4283736;33;20330;-63
2021/05/08 11:52:47;;;;;;;1.37;1.25;;;;;;;;;;4272789;33;20257;-63
2021/05/08 11:55:13;;;;;;;1.85;1.45;;;;;;;;;;4272730;33;20590;-63
2021/05/08 11:57:48;;;;;;;4.10;1.23;;;;;;;;;;4272495;33;20224;-55
2021/05/08 12:00:16;;;;;;;1.12;1.00;;;;;;;;;;4272475;33;20259;-55
2021/05/08 12:02:41;;;;;;;2.35;1.80;;;;;;;;;;4272579;33;20294;-55
2021/05/08 12:05:07;;;;;;;5.87;2.12;;;;;;;;;;4272552;33;20279;-54
2021/05/08 12:07:40;;;;;;;2.53;1.67;;;;;;;;;;4283151;33;20220;-54
2021/05/08 12:10:22;;;;;;;14.32;2.40;;;;;;;;;;4272297;33;20211;-55
2021/05/08 12:12:49;;;;;;;4.55;2.37;;;;;;;;;;4271985;33;20718;-55
2021/05/08 12:15:29;;;;;;;2.17;1.65;;;;;;;;;;4272287;33;20204;-55
2021/05/08 12:18:00;;;;;;;5.03;1.98;;;;;;;;;;4274655;33;20732;-54
2021/05/08 12:20:29;;;;;;;9.85;1.98;;;;;;;;;;4286699;33;20219;-63
2021/05/08 12:23:00;;;;;;;3.45;1.70;;;;;;;;;;4297739;33;20303;-63
2021/05/08 12:25:30;;;;;;;2.20;1.60;;;;;;;;;;4297629;33;20229;-62
2021/05/08 12:28:13;;;;;;;6.70;2.00;;;;;;;;;;4285820;33;20364;-62
2021/05/08 12:30:40;;;;;;;2.50;2.20;;;;;;;;;;4287047;33;20282;-62
2021/05/08 12:33:24;;;;;;;4.22;2.10;;;;;;;;;;4286952;33;20364;-55
2021/05/08 12:35:55;;;;;;;3.62;2.17;;;;;;;;;;4286991;33;20618;-55
2021/05/08 12:38:20;;;;;;;2.35;2.00;;;;;;;;;;4286883;33;20220;-54
2021/05/08 12:40:47;;;;;;;2.78;1.40;;;;;;;;;;4285231;33;20321;-54
2021/05/08 12:43:24;;;;;;;5.30;1.73;;;;;;;;;;4286572;33;20335;-55
2021/05/08 12:46:06;;;;;;;1.92;1.70;;;;;;;;;;4286647;33;20287;-62
2021/05/08 12:48:39;;;;;;;2.92;2.00;;;;;;;;;;4286302;33;20294;-55
2021/05/08 12:51:24;;;;;;;1.62;1.40;;;;;;;;;;4276271;33;20279;-55
2021/05/08 12:54:32;;;;;;;2.00;1.60;;;;;;;;;;4272191;33;20355;-55
2021/05/08 12:57:11;;;;;;;3.20;2.00;;;;;;;;;;4271839;33;20220;-55
2021/05/08 12:59:37;;;;;;;3.00;1.70;;;;;;;;;;4271028;33;20250;-54
2021/05/08 13:02:21;;;;;;;2.60;1.60;;;;;;;;;;4271991;33;20675;-54
2021/05/08 13:04:51;;;;;;;1.85;1.40;;;;;;;;;;4271961;33;20262;-55
2021/05/08 13:07:35;;;;;;;4.30;1.48;;;;;;;;;;4271645;33;20228;-54
2021/05/08 13:10:19;;;;;;;2.42;1.37;;;;;;;;;;4271702;33;20324;-55
2021/05/08 13:12:56;;;;;;;2.10;1.45;;;;;;;;;;4271205;33;20691;-55
2021/05/08 13:15:31;;;;;;;1.92;1.67;;;;;;;;;;4270572;33;20578;-55
2021/05/08 13:17:57;;;;;;;1.42;1.33;;;;;;;;;;4272793;33;20748;-55
2021/05/08 13:20:22;;;;;;;4.78;2.10;;;;;;;;;;4284411;33;20303;-54
2021/05/08 13:22:49;;;;;;;3.28;1.52;;;;;;;;;;4284656;33;20278;-55
2021/05/08 13:25:18;;;;;;;2.42;1.40;;;;;;;;;;4285854;33;20398;-55
2021/05/08 13:27:46;;;;;;;1.60;1.37;;;;;;;;;;4272794;33;20224;-54
2021/05/08 13:30:13;;;;;;;6.47;1.65;;;;;;;;;;4285662;33;20200;-55
2021/05/08 13:32:40;;;;;;;2.17;1.40;;;;;;;;;;4285359;33;20228;-54
2021/05/08 13:35:06;;;;;;;2.10;1.37;;;;;;;;;;4284297;33;20280;-55
2021/05/08 13:37:32;;;;;;;2.12;1.40;;;;;;;;;;4285841;33;20303;-55
2021/05/08 13:39:58;;;;;;;1.83;1.35;;;;;;;;;;4285709;33;20386;-56
2021/05/08 13:42:23;;;;;;;1.95;1.40;;;;;;;;;;4285616;33;20369;-62
2021/05/08 13:44:49;;;;;;;1.23;1.12;;;;;;;;;;4272865;33;20304;-61
2021/05/08 13:47:22;;;;;;;2.95;1.52;;;;;;;;;;4285654;33;20240;-61
2021/05/08 13:49:54;;;;;;;3.58;1.60;;;;;;;;;;4283406;33;20263;-62
2021/05/08 13:52:21;;;;;;;3.30;1.40;;;;;;;;;;4271349;33;20235;-61
2021/05/08 13:54:48;;;;;;;3.97;1.33;;;;;;;;;;4271036;33;20238;-61
2021/05/08 13:57:14;;;;;;;1.83;1.42;;;;;;;;;;4271253;33;20331;-55
2021/05/08 13:59:40;;;;;;;5.18;1.10;;;;;;;;;;4281624;33;20405;-60
2021/05/08 14:02:06;;;;;;;2.90;1.60;;;;;;;;;;4270993;33;20275;-55
2021/05/08 14:04:32;;;;;;;4.12;1.60;;;;;;;;;;4282050;33;20298;-55
2021/05/08 14:06:58;;;;;;;4.10;1.55;;;;;;;;;;4271082;33;20228;-56
2021/05/08 14:09:23;;;;;;;15.07;1.60;;;;;;;;;;4271141;33;20310;-55
2021/05/08 14:11:49;;;;;;;3.50;1.50;;;;;;;;;;4270691;33;20328;-56
2021/05/08 14:14:14;;;;;;;6.25;1.35;;;;;;;;;;4269474;33;20213;-55
2021/05/08 14:16:40;;;;;;;7.00;1.33;;;;;;;;;;4281925;33;20344;-60
2021/05/08 14:19:06;;;;;;;1.60;1.30;;;;;;;;;;4280639;33;20271;-61
2021/05/08 14:21:33;;;;;;;3.17;1.65;;;;;;;;;;4285294;33;20441;-59
2021/05/08 14:23:58;;;;;;;3.35;1.40;;;;;;;;;;4285253;33;20652;-55
2021/05/08 14:26:24;;;;;;;2.33;1.62;;;;;;;;;;4283976;33;20401;-54
2021/05/08 14:28:50;;;;;;;6.32;1.73;;;;;;;;;;4284140;33;20441;-54
2021/05/08 14:31:15;;;;;;;3.80;1.52;;;;;;;;;;4285015;33;20311;-60
2021/05/08 14:33:41;;;;;;;3.33;1.23;;;;;;;;;;4285089;33;20331;-61
2021/05/08 14:36:07;;;;;;;4.30;1.30;;;;;;;;;;4285100;33;20263;-60
2021/05/08 14:38:33;;;;;;;5.30;2.47;;;;;;;;;;4285527;33;20263;-61
2021/05/08 14:41:00;;;;;;;3.53;1.52;;;;;;;;;;4285049;33;20223;-61
2021/05/08 14:43:26;;;;;;;2.87;1.67;;;;;;;;;;4285246;33;20228;-60
2021/05/08 14:45:52;;;;;;;2.28;1.37;;;;;;;;;;4285012;33;20220;-61
2021/05/08 14:48:18;;;;;;;2.92;1.62;;;;;;;;;;4285108;33;20704;-60
2021/05/08 14:50:43;;;;;;;2.22;1.60;;;;;;;;;;4277031;33;20341;-61