Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:04;;;;;;;5.20;2.40;;;;;;;14.39;57.07;98930.09;5057811;28;20071;-55
2022/09/03 00:03:50;;;;;;;7.25;2.40;;;;;;;14.50;55.77;98932.75;5054037;28;20017;-55
2022/09/03 00:06:29;;;;;;;4.57;2.38;;;;;;;14.45;55.90;98930.88;5033300;28;20029;-55
2022/09/03 00:09:23;;;;;;;5.82;2.30;;;;;;;14.55;56.11;98932.78;5049870;28;20025;-55
2022/09/03 00:12:00;;;;;;;6.35;2.40;;;;;;;14.55;56.51;98924.69;5051280;28;20037;-55
2022/09/03 00:14:27;;;;;;;12.18;2.55;;;;;;;14.36;56.43;98919.06;5049997;28;20035;-55
2022/09/03 00:16:58;;;;;;;6.43;2.60;;;;;;;14.45;56.34;98920.09;5050371;28;20122;-54
2022/09/03 00:19:25;;;;;;;7.45;2.33;;;;;;;14.32;56.59;98905.31;5033974;28;20070;-55
2022/09/03 00:21:56;;;;;;;8.63;2.47;;;;;;;14.10;57.27;98921.00;5034203;28;20033;-55
2022/09/03 00:24:22;;;;;;;6.22;2.47;;;;;;;14.05;57.56;98916.44;5051112;28;20052;-54
2022/09/03 00:26:52;;;;;;;7.45;2.45;;;;;;;13.96;58.09;98918.91;5033463;28;20085;-55
2022/09/03 00:29:24;;;;;;;;;;;;;;;13.89;58.02;98918.38;5054983;28;20364;-54
2022/09/03 00:31:55;;;;;;;10.27;2.58;;;;;;;13.84;58.41;98914.88;5044492;28;20435;-56
2022/09/03 00:34:33;;;;;;;7.28;2.55;;;;;;;13.80;58.73;98912.72;5049650;28;20040;-55
2022/09/03 00:36:58;;;;;;;6.70;2.20;;;;;;;13.84;59.25;98915.69;5033584;28;20029;-55
2022/09/03 00:39:25;;;;;;;8.70;2.30;;;;;;;13.67;59.26;98909.75;5051200;28;20025;-55
2022/09/03 00:42:09;;;;;;;8.45;2.50;;;;;;;13.80;58.75;98910.03;5051386;28;20055;-55
2022/09/03 00:44:55;;;;;;;9.38;2.40;;;;;;;13.68;59.31;98916.75;5050627;28;20025;-53
2022/09/03 00:47:37;;;;;;;4.60;2.55;;;;;;;13.76;58.92;98919.72;5050586;28;20037;-54
2022/09/03 00:50:15;;;;;;;7.47;2.60;;;;;;;13.78;58.57;98916.78;5049035;28;20086;-55
2022/09/03 00:52:49;;;;;;;4.70;2.20;;;;;;;13.73;59.36;98916.78;5054337;28;20025;-54
2022/09/03 00:55:28;;;;;;;4.82;2.30;;;;;;;13.55;61.21;98920.78;5056400;28;20115;-55
2022/09/03 00:58:01;;;;;;;4.90;2.38;;;;;;;13.30;61.62;98922.41;5054263;28;20086;-54
2022/09/03 01:00:27;;;;;;;6.28;2.58;;;;;;;13.21;62.13;98924.00;5049020;28;20475;-54
2022/09/03 01:03:07;;;;;;;9.43;2.67;;;;;;;13.11;62.37;98923.97;5056392;28;20028;-54
2022/09/03 01:05:52;;;;;;;4.93;2.30;;;;;;;13.23;61.98;98921.00;5049147;28;20048;-54
2022/09/03 01:08:19;;;;;;;7.50;2.60;;;;;;;13.44;60.02;98916.50;5050678;28;20048;-54
2022/09/03 01:10:49;;;;;;;4.28;2.50;;;;;;;13.38;60.52;98921.09;5050518;28;20511;-55
2022/09/03 01:13:32;;;;;;;6.43;2.40;;;;;;;13.35;60.39;98929.66;5049266;28;20036;-56
2022/09/03 01:16:36;;;;;;;4.63;2.33;;;;;;;13.40;60.44;98920.78;5032741;28;20446;-55
2022/09/03 01:19:07;;;;;;;4.20;2.45;;;;;;;13.35;60.30;98926.97;5015601;28;20042;-54
2022/09/03 01:21:51;;;;;;;8.90;2.67;;;;;;;13.39;59.89;98917.31;5043243;28;20039;-54
2022/09/03 01:24:22;;;;;;;6.82;2.40;;;;;;;13.35;60.51;98929.66;5050257;28;20087;-54
2022/09/03 01:27:14;;;;;;;6.05;2.42;;;;;;;13.42;60.24;98924.03;5055804;28;20083;-54
2022/09/03 01:30:17;;;;;;;5.60;2.10;;;;;;;13.51;59.83;98923.22;5053773;28;20032;-55
2022/09/03 01:33:07;;;;;;;5.68;2.10;;;;;;;13.36;60.62;98928.63;5055927;28;20033;-54
2022/09/03 01:35:34;;;;;;;;;;;;;;;13.57;60.93;98916.75;5054553;28;20044;-54
2022/09/03 01:38:24;;;;;;;4.32;2.17;;;;;;;13.51;60.28;98917.84;5049162;28;20054;-55
2022/09/03 01:42:12;;;;;;;7.63;2.45;;;;;;;13.42;60.93;98924.84;5050182;28;20416;-55
2022/09/03 01:44:15;;;;;;;7.28;2.38;;;;;;;13.42;61.25;98924.03;5054570;28;20064;-53
2022/09/03 01:46:40;;;;;;;7.88;2.35;;;;;;;13.56;60.25;98919.75;5050033;28;20502;-55
2022/09/03 01:49:21;;;;;;;5.95;2.80;;;;;;;13.58;60.10;98918.41;5053569;28;20033;-55
2022/09/03 01:51:47;;;;;;;;;;;;;;;13.74;60.45;98910.31;5059810;28;20024;-54
2022/09/03 01:54:35;;;;;;;4.88;2.20;;;;;;;13.62;60.82;98907.06;5048899;28;19917;-55
2022/09/03 01:57:34;;;;;;;7.93;2.65;;;;;;;13.51;62.21;98911.66;5019713;28;20136;-55
2022/09/03 02:00:12;;;;;;;5.43;2.10;;;;;;;13.40;63.11;98910.84;5057699;28;20036;-55
2022/09/03 02:02:39;;;;;;;6.95;2.47;;;;;;;13.37;63.14;98906.78;5050071;28;20324;-55
2022/09/03 02:05:28;;;;;;;5.80;2.47;;;;;;;13.28;63.51;98912.97;5049353;28;20049;-55
2022/09/03 02:08:01;;;;;;;4.75;2.40;;;;;;;13.10;63.79;98917.78;5054233;28;20471;-55
2022/09/03 02:10:37;;;;;;;7.22;2.35;;;;;;;13.28;64.38;98912.97;5052315;28;20083;-55
2022/09/03 02:13:07;;;;;;;3.30;2.35;;;;;;;13.43;62.21;98909.47;5054388;28;20021;-54
2022/09/03 02:15:34;;;;;;;3.45;2.08;;;;;;;13.50;62.57;98907.34;5053870;28;20528;-55
2022/09/03 02:18:01;;;;;;;5.30;2.30;;;;;;;13.65;62.42;98914.59;5054171;28;20499;-55
2022/09/03 02:20:27;;;;;;;5.90;2.30;;;;;;;13.76;61.53;98913.53;5035187;28;20024;-54
2022/09/03 02:22:53;;;;;;;3.60;2.10;;;;;;;13.66;60.64;98918.94;5053351;28;20051;-54
2022/09/03 02:25:18;;;;;;;3.97;2.15;;;;;;;13.58;62.41;98910.31;5053847;28;20037;-54
2022/09/03 02:27:43;;;;;;;3.78;2.10;;;;;;;13.59;62.87;98916.50;5053525;28;20387;-55
2022/09/03 02:30:09;;;;;;;7.28;2.60;;;;;;;13.38;63.01;98918.41;5035550;28;20025;-55
2022/09/03 02:32:35;;;;;;;4.78;2.38;;;;;;;13.36;63.55;98917.84;5053571;28;20395;-55
2022/09/03 02:35:00;;;;;;;7.50;2.10;;;;;;;13.31;63.50;98917.84;5051175;28;20111;-54
2022/09/03 02:37:26;;;;;;;8.30;2.40;;;;;;;13.20;64.31;98918.88;5053302;28;20025;-55
2022/09/03 02:39:51;;;;;;;3.47;2.20;;;;;;;13.36;63.09;98910.56;5053005;28;20029;-55
2022/09/03 02:42:17;;;;;;;3.38;2.10;;;;;;;13.63;62.94;98911.38;5053521;28;20032;-55
2022/09/03 02:44:45;;;;;;;5.90;2.40;;;;;;;13.47;62.96;98908.69;5052920;28;20029;-58
2022/09/03 02:47:11;;;;;;;12.57;2.40;;;;;;;13.54;63.36;98911.91;5051767;28;20044;-54
2022/09/03 02:49:37;;;;;;;4.07;2.00;;;;;;;13.64;63.48;98904.94;5051646;28;20029;-55
2022/09/03 02:52:05;;;;;;;4.07;2.03;;;;;;;13.77;62.43;98905.16;5051398;28;20022;-55
2022/09/03 02:54:32;;;;;;;5.55;2.25;;;;;;;13.90;60.03;98906.50;5053280;28;20511;-56
2022/09/03 02:56:58;;;;;;;3.75;2.10;;;;;;;13.92;61.12;98903.53;5052105;28;20080;-55
2022/09/03 02:59:24;;;;;;;4.82;2.25;;;;;;;13.86;61.45;98902.75;5055926;28;20501;-55
2022/09/03 03:01:49;;;;;;;6.20;2.50;;;;;;;13.72;62.33;98896.28;5051728;28;20036;-54
2022/09/03 03:04:14;;;;;;;6.63;2.30;;;;;;;13.66;63.12;98898.19;5052592;28;20044;-54
2022/09/03 03:06:40;;;;;;;4.18;2.10;;;;;;;13.95;60.76;98895.72;5050909;28;20049;-54
2022/09/03 03:09:05;;;;;;;4.03;1.85;;;;;;;14.19;59.02;98892.44;5051600;28;20024;-54
2022/09/03 03:11:31;;;;;;;5.53;2.13;;;;;;;14.48;58.41;98899.88;5051294;28;20036;-53
2022/09/03 03:13:56;;;;;;;4.38;2.00;;;;;;;14.54;59.04;98890.72;5052524;28;20523;-54
2022/09/03 03:16:22;;;;;;;4.38;2.50;;;;;;;14.35;59.34;98894.00;5052473;28;20037;-54
2022/09/03 03:18:47;;;;;;;4.70;2.00;;;;;;;14.24;60.99;98895.91;5052507;28;20032;-52
2022/09/03 03:21:14;;;;;;;3.58;2.08;;;;;;;14.26;60.59;98900.25;5060633;28;20380;-54
2022/09/03 03:23:40;;;;;;;6.25;2.25;;;;;;;14.21;61.36;98904.56;5065842;28;20021;-55
2022/09/03 03:26:10;;;;;;;5.03;1.85;;;;;;;14.19;60.63;98905.91;5052483;28;20036;-54
2022/09/03 03:28:36;;;;;;;5.15;1.98;;;;;;;14.27;60.33;98904.53;5052193;28;20379;-54
2022/09/03 03:31:11;;;;;;;5.72;1.90;;;;;;;14.50;57.93;98905.78;5051124;28;20037;-54
2022/09/03 03:33:36;;;;;;;5.13;1.90;;;;;;;14.66;57.25;98905.50;5060604;28;20025;-53
2022/09/03 03:36:09;;;;;;;2.83;1.60;;;;;;;14.75;56.50;98908.44;5051898;28;20060;-54
2022/09/03 03:38:34;;;;;;;3.38;1.70;;;;;;;14.69;56.75;98898.72;5052436;28;20078;-54
2022/09/03 03:41:09;;;;;;;6.43;1.90;;;;;;;14.68;56.82;98897.13;5051820;28;20123;-54
2022/09/03 03:43:34;;;;;;;4.65;1.60;;;;;;;14.61;57.30;98893.94;5052166;28;20021;-54
2022/09/03 03:46:00;;;;;;;4.68;1.70;;;;;;;14.58;57.21;98897.97;5051725;28;20025;-55
2022/09/03 03:48:25;;;;;;;3.83;1.80;;;;;;;14.62;57.04;98893.63;5055807;28;20530;-54
2022/09/03 03:50:51;;;;;;;2.65;1.60;;;;;;;14.64;56.87;98899.56;5050714;28;20028;-54
2022/09/03 03:53:16;;;;;;;2.53;1.73;;;;;;;14.54;57.45;98896.13;5051977;28;20384;-55
2022/09/03 03:55:42;;;;;;;3.42;1.70;;;;;;;14.66;57.06;98893.91;5051859;28;20021;-55
2022/09/03 03:58:08;;;;;;;2.10;1.60;;;;;;;14.80;56.86;98892.22;5073674;28;20524;-55
2022/09/03 04:00:36;;;;;;;2.80;1.83;;;;;;;14.97;56.72;98899.13;5051850;28;20025;-55
2022/09/03 04:03:03;;;;;;;3.95;1.80;;;;;;;14.83;56.70;98888.97;5051513;28;20090;-54
2022/09/03 04:05:28;;;;;;;4.53;1.83;;;;;;;14.69;57.32;98893.34;5051063;28;20045;-55
2022/09/03 04:07:53;;;;;;;3.03;1.65;;;;;;;14.78;58.21;98886.28;5051596;28;20036;-54
2022/09/03 04:10:19;;;;;;;4.50;1.73;;;;;;;14.95;56.95;98890.50;5051665;28;20021;-54
2022/09/03 04:12:45;;;;;;;4.55;1.80;;;;;;;15.01;56.44;98892.09;5050776;28;20036;-55
2022/09/03 04:15:10;;;;;;;3.15;1.60;;;;;;;15.07;57.75;98888.25;5051101;28;20079;-54
2022/09/03 04:17:36;;;;;;;4.05;1.85;;;;;;;14.95;58.29;98887.78;5050149;28;20032;-55
2022/09/03 04:20:01;;;;;;;4.43;2.00;;;;;;;14.58;60.20;98889.91;5051031;28;20032;-53
2022/09/03 04:22:28;;;;;;;5.97;2.10;;;;;;;14.74;59.59;98898.72;5051516;28;20467;-55
2022/09/03 04:24:53;;;;;;;4.55;1.90;;;;;;;14.66;60.17;98891.22;5051077;28;20109;-54
2022/09/03 04:27:19;;;;;;;4.15;1.80;;;;;;;14.64;60.10;98893.38;5050977;28;20489;-54
2022/09/03 04:29:44;;;;;;;3.03;1.90;;;;;;;14.67;60.38;98887.41;5051065;28;20021;-54
2022/09/03 04:34:54;;;;;;;3.05;1.75;;;;;;;14.84;57.94;98887.88;5050699;28;20036;-54
2022/09/03 04:37:19;;;;;;;2.88;1.73;;;;;;;14.85;57.89;98886.78;5054921;28;20384;-52
2022/09/03 04:39:45;;;;;;;3.00;1.95;;;;;;;14.72;58.67;98881.19;5050843;28;20021;-54
2022/09/03 04:42:10;;;;;;;3.60;1.65;;;;;;;14.80;57.84;98888.69;5051128;28;20426;-54
2022/09/03 04:44:37;;;;;;;3.50;1.75;;;;;;;14.86;58.38;98899.19;5050508;28;20364;-55
2022/09/03 04:47:03;;;;;;;5.75;1.77;;;;;;;14.91;58.09;98892.16;5051084;28;20057;-54
2022/09/03 04:49:29;;;;;;;7.15;2.00;;;;;;;15.07;57.96;98893.66;5050653;28;20033;-54
2022/09/03 04:51:55;;;;;;;4.13;1.90;;;;;;;14.96;57.82;98886.72;5050892;28;20033;-55
2022/09/03 04:54:20;;;;;;;3.95;1.80;;;;;;;14.84;58.44;98895.16;5050710;28;20726;-55
2022/09/03 04:56:46;;;;;;;4.70;2.05;;;;;;;14.91;58.41;98894.84;5050556;28;20036;-52
2022/09/03 04:59:12;;;;;;;5.47;2.28;;;;;;;14.92;58.20;98891.06;5050567;28;20028;-53
2022/09/03 05:01:38;;;;;;;6.40;1.77;;;;;;;14.98;57.89;98889.97;5050708;28;20487;-54
2022/09/03 05:04:04;;;;;;;4.93;2.00;;;;;;;14.96;58.26;98890.22;5057455;28;20056;-54
2022/09/03 05:06:30;;;;;;;5.43;1.70;;;;;;;14.91;58.96;98889.47;5041535;28;20048;-54
2022/09/03 05:08:56;;;;;;;5.45;1.90;;;;;;;15.10;57.94;98883.13;5064565;28;20413;-54
2022/09/03 05:11:22;;;;;;;5.50;2.00;;;;;;;16.07;55.65;98896.91;5050398;28;20021;-54
2022/09/03 05:13:50;;;;;;;4.45;2.00;;;;;;;16.97;54.25;98893.41;5051024;28;20715;-53
2022/09/03 05:16:16;;;;;;;4.78;2.10;;;;;;;16.45;53.60;98899.72;5050474;28;20021;-55
2022/09/03 05:18:42;;;;;;;5.80;1.90;;;;;;;15.87;55.08;98906.00;5050675;28;20044;-55
2022/09/03 05:21:09;;;;;;;6.53;2.00;;;;;;;15.89;55.35;98903.84;5049916;28;20025;-53
2022/09/03 05:23:35;;;;;;;5.55;1.90;;;;;;;15.84;55.36;98906.59;5050598;28;20430;-55
2022/09/03 05:26:02;;;;;;;5.10;1.90;;;;;;;15.84;56.78;98902.00;5051368;28;20025;-54
2022/09/03 05:28:29;;;;;;;5.53;1.90;;;;;;;15.64;57.36;98900.25;5035063;28;20036;-54
2022/09/03 05:31:05;;;;;;;4.57;1.65;;;;;;;15.70;57.17;98904.56;5034548;28;20052;-55
2022/09/03 05:33:37;;;;;;;8.18;1.98;;;;;;;15.70;57.16;98896.47;5056888;28;20036;-55
2022/09/03 05:36:04;;;;;;;7.40;2.08;;;;;;;15.84;56.39;98906.59;5049868;28;20515;-55
2022/09/03 05:38:30;;;;;;;19.85;3.17;;;;;;;15.91;55.57;98904.38;5049969;28;20056;-55
2022/09/03 05:40:59;;;;;;;14.65;2.53;;;;;;;15.91;56.09;98912.47;5054084;28;20032;-55
2022/09/03 05:43:25;;;;;;;14.23;2.83;;;;;;;15.76;56.75;98909.91;5051776;28;20048;-55
2022/09/03 05:45:51;;;;;;;11.20;2.50;;;;;;;15.76;57.43;98902.63;5054404;28;20061;-54
2022/09/03 05:48:16;;;;;;;10.18;2.50;;;;;;;15.56;58.61;98911.66;5052786;28;20083;-54
2022/09/03 05:50:42;;;;;;;17.67;2.85;;;;;;;15.55;58.68;98915.47;5053757;28;20075;-53
2022/09/03 05:53:07;;;;;;;11.80;3.35;;;;;;;15.49;60.48;98906.59;5054139;28;20056;-54
2022/09/03 05:55:32;;;;;;;12.68;2.60;;;;;;;15.39;63.80;98908.56;5054112;28;20071;-55
2022/09/03 05:57:58;;;;;;;18.70;3.25;;;;;;;15.03;67.41;98909.63;5053330;28;20029;-54
2022/09/03 06:00:23;;;;;;;7.35;2.70;;;;;;;15.23;60.05;98910.59;5054033;28;20175;-54
2022/09/03 06:02:52;;;;;;;11.90;2.90;;;;;;;15.31;66.98;98916.19;5054077;28;20025;-54
2022/09/03 06:05:17;;;;;;;18.10;3.15;;;;;;;15.20;70.23;98920.03;5053508;28;20048;-54
2022/09/03 06:07:44;;;;;;;14.32;2.90;;;;;;;15.04;70.88;98921.22;5053606;28;20021;-54
2022/09/03 06:10:11;;;;;;;8.77;2.55;;;;;;;15.04;70.26;98922.00;5053810;28;20033;-55
2022/09/03 06:12:37;;;;;;;6.32;2.60;;;;;;;14.96;71.22;98935.31;5053845;28;20036;-54
2022/09/03 06:15:04;;;;;;;6.47;1.80;;;;;;;15.11;63.56;98932.50;5053542;28;20036;-55
2022/09/03 06:17:30;;;;;;;7.05;2.40;;;;;;;15.20;67.96;98935.41;5054417;28;20028;-54
2022/09/03 06:19:55;;;;;;;10.18;3.00;;;;;;;15.04;71.60;98930.13;5052273;28;20025;-55
2022/09/03 06:22:23;;;;;;;9.32;2.90;;;;;;;14.91;74.89;98938.03;5053629;28;20070;-53
2022/09/03 06:24:49;;;;;;;4.68;2.60;;;;;;;14.95;74.75;98936.38;5052677;28;20063;-54
2022/09/03 06:27:14;;;;;;;5.80;2.60;;;;;;;14.68;75.04;98940.28;5058290;28;20029;-54
2022/09/03 06:29:42;;;;;;;8.45;2.47;;;;;;;14.49;74.12;98937.34;5053333;28;20384;-54
2022/09/03 06:32:08;;;;;;;4.47;2.38;;;;;;;14.59;73.68;98940.03;5053712;28;20083;-54
2022/09/03 06:34:33;;;;;;;5.57;2.38;;;;;;;14.75;71.06;98940.81;5052878;28;20410;-54
2022/09/03 06:36:58;;;;;;;7.10;2.40;;;;;;;14.82;68.95;98946.69;5051737;28;20032;-54
2022/09/03 06:39:25;;;;;;;5.75;2.40;;;;;;;14.92;69.93;98939.63;5053442;28;20025;-55
2022/09/03 06:41:51;;;;;;;2.53;1.95;;;;;;;14.82;67.40;98943.97;5066540;28;20017;-55
2022/09/03 06:44:17;;;;;;;4.80;1.90;;;;;;;14.81;67.33;98950.47;5053206;28;20055;-54
2022/09/03 06:46:42;;;;;;;6.72;2.10;;;;;;;14.92;66.91;98950.44;5053088;28;20025;-53
2022/09/03 06:49:08;;;;;;;4.47;1.90;;;;;;;15.17;66.51;98941.38;5053310;28;20080;-54
2022/09/03 06:51:35;;;;;;;3.65;2.08;;;;;;;15.45;65.55;98953.34;5051118;28;20146;-53
2022/09/03 06:54:10;;;;;;;3.13;2.00;;;;;;;15.72;63.50;98948.31;5052225;28;20025;-54
2022/09/03 06:56:36;;;;;;;3.83;2.00;;;;;;;15.73;67.71;98955.31;5052688;28;20085;-54
2022/09/03 06:59:10;;;;;;;4.15;2.05;;;;;;;16.08;66.68;98947.19;5051684;28;20029;-55
2022/09/03 07:01:39;;;;;;;5.13;2.28;;;;;;;16.11;63.83;98947.41;5052787;28;20418;-54
2022/09/03 07:04:05;;;;;;;2.92;2.08;;;;;;;16.07;63.47;98949.06;5052788;28;20029;-55
2022/09/03 07:06:32;;;;;;;5.50;2.10;;;;;;;16.18;64.33;98939.78;5059753;28;20040;-57
2022/09/03 07:08:59;;;;;;;6.03;2.30;;;;;;;16.30;64.29;98946.66;5053040;28;20029;-55
2022/09/03 07:11:29;;;;;;;5.45;2.03;;;;;;;16.39;64.27;98945.75;5053011;28;20020;-54
2022/09/03 07:13:55;;;;;;;4.15;2.08;;;;;;;16.42;64.02;98954.41;5052735;28;20037;-55
2022/09/03 07:16:21;;;;;;;3.22;2.15;;;;;;;16.90;62.31;98955.22;5051342;28;20025;-54
2022/09/03 07:18:47;;;;;;;4.28;2.10;;;;;;;17.04;61.74;98956.09;5057241;28;20382;-55
2022/09/03 07:21:16;;;;;;;6.57;2.00;;;;;;;16.96;62.26;98956.75;5054953;28;20430;-54
2022/09/03 07:23:41;;;;;;;7.95;2.20;;;;;;;16.92;62.90;98952.19;5052524;28;20021;-54
2022/09/03 07:26:09;;;;;;;6.88;2.10;;;;;;;16.86;62.19;98948.75;5052936;28;20116;-55
2022/09/03 07:28:36;;;;;;;3.83;2.10;;;;;;;16.90;62.32;98954.38;5053354;28;20029;-55
2022/09/03 07:31:03;;;;;;;5.55;2.13;;;;;;;16.56;63.33;98952.63;5057296;28;20052;-55
2022/09/03 07:33:30;;;;;;;8.30;2.40;;;;;;;16.32;63.66;98952.59;5054352;28;20024;-54
2022/09/03 07:35:55;;;;;;;5.53;2.20;;;;;;;16.28;64.43;98955.09;5055224;28;20032;-53
2022/09/03 07:38:23;;;;;;;4.00;2.00;;;;;;;16.14;61.63;98954.94;5052259;28;20029;-54
2022/09/03 07:40:48;;;;;;;4.80;2.10;;;;;;;15.84;61.48;98955.22;5035111;28;20025;-55
2022/09/03 07:43:13;;;;;;;6.18;1.80;;;;;;;16.10;61.79;98953.91;5052222;28;20029;-54
2022/09/03 07:45:40;;;;;;;7.05;2.10;;;;;;;16.03;61.28;98964.25;5052081;28;20036;-54
2022/09/03 07:48:05;;;;;;;3.45;2.08;;;;;;;15.90;62.29;98959.50;5051916;28;20029;-54
2022/09/03 07:50:36;;;;;;;4.05;2.10;;;;;;;16.02;62.55;98959.13;5051809;28;20032;-55
2022/09/03 07:53:02;;;;;;;7.85;2.20;;;;;;;15.87;63.09;98965.47;5052311;28;20112;-54
2022/09/03 07:55:27;;;;;;;4.05;2.17;;;;;;;15.76;63.67;98961.25;5051953;28;20116;-55
2022/09/03 07:57:56;;;;;;;3.33;2.05;;;;;;;15.52;64.79;98960.06;5052170;28;20779;-54
2022/09/03 08:00:21;;;;;;;3.65;2.10;;;;;;;15.76;64.22;98953.16;5050215;28;20534;-54
2022/09/03 08:02:47;;;;;;;3.95;2.15;;;;;;;16.12;64.19;98959.03;5045010;28;20025;-55
2022/09/03 08:05:12;;;;;;;4.07;2.42;;;;;;;16.09;63.70;98963.09;5049858;28;20037;-54
2022/09/03 08:07:38;;;;;;;3.95;2.10;;;;;;;16.01;64.45;98962.94;5050874;28;20028;-58
2022/09/03 08:10:04;;;;;;;5.55;2.30;;;;;;;15.73;66.15;98960.72;5050478;28;20033;-54
2022/09/03 08:12:31;;;;;;;4.65;2.30;;;;;;;16.02;66.00;98968.03;5051391;28;20032;-55
2022/09/03 08:14:57;;;;;;;5.82;2.63;;;;;;;15.69;66.99;98975.88;5057391;28;20025;-53
2022/09/03 08:17:22;;;;;;;6.82;2.35;;;;;;;15.70;67.40;98976.69;5054270;28;20487;-53
2022/09/03 08:19:48;;;;;;;2.97;2.00;;;;;;;16.07;65.16;98976.09;5054690;28;20413;-53
2022/09/03 08:22:13;;;;;;;4.32;2.20;;;;;;;16.48;64.90;98974.91;5054733;28;20020;-54
2022/09/03 08:24:41;;;;;;;4.60;2.20;;;;;;;16.28;65.17;98978.63;5051125;28;20025;-54
2022/09/03 08:27:07;;;;;;;4.22;2.38;;;;;;;15.91;66.21;98971.94;5049963;28;20463;-55
2022/09/03 08:29:32;;;;;;;4.43;2.03;;;;;;;15.88;66.64;98977.91;5057363;28;20028;-53
2022/09/03 08:31:57;;;;;;;6.28;2.08;;;;;;;16.16;65.93;98979.81;5052545;28;20044;-54
2022/09/03 08:34:23;;;;;;;3.20;2.03;;;;;;;15.82;66.63;98976.31;5051185;28;20033;-54
2022/09/03 08:36:49;;;;;;;4.82;2.30;;;;;;;16.22;65.69;98979.75;5050609;28;20025;-54
2022/09/03 08:39:14;;;;;;;3.90;2.40;;;;;;;16.12;65.67;98978.75;5050799;28;20108;-54
2022/09/03 08:41:46;;;;;;;3.63;2.30;;;;;;;16.30;65.75;98974.53;5051063;28;20029;-54
2022/09/03 08:44:24;;;;;;;4.40;2.28;;;;;;;16.64;65.16;98986.34;5056071;28;20025;-54
2022/09/03 08:47:14;;;;;;;3.80;2.20;;;;;;;17.06;63.57;98995.63;5052339;28;20074;-55
2022/09/03 08:49:51;;;;;;;3.08;2.13;;;;;;;17.50;62.10;98989.03;5050316;28;20391;-54
2022/09/03 08:52:31;;;;;;;4.60;2.47;;;;;;;17.42;62.08;98999.47;5050463;28;20078;-54
2022/09/03 08:55:26;;;;;;;4.85;2.60;;;;;;;17.92;61.30;98990.03;5049662;28;20368;-54
2022/09/03 08:57:56;;;;;;;3.40;2.45;;;;;;;17.79;61.73;98984.25;5049084;28;20458;-55
2022/09/03 09:00:22;;;;;;;4.43;2.20;;;;;;;18.52;59.16;98981.91;5033065;28;20120;-54
2022/09/03 09:03:15;;;;;;;3.80;2.58;;;;;;;18.26;60.47;98987.81;5050570;28;20056;-54
2022/09/03 09:06:06;;;;;;;6.20;2.75;;;;;;;18.88;58.82;98992.09;5050377;28;20523;-55
2022/09/03 09:08:38;;;;;;;5.85;2.70;;;;;;;19.34;57.02;98985.69;5035631;28;20049;-55
2022/09/03 09:11:25;;;;;;;4.47;2.70;;;;;;;19.49;57.51;98982.59;5050340;28;20399;-55
2022/09/03 09:13:53;;;;;;;5.13;2.78;;;;;;;19.38;58.31;98989.41;5050527;28;20032;-55
2022/09/03 09:16:33;;;;;;;6.50;2.80;;;;;;;19.72;57.17;98996.25;5054548;28;20028;-55
2022/09/03 09:19:11;;;;;;;5.03;2.50;;;;;;;19.36;58.07;98994.34;5054122;28;20033;-56
2022/09/03 09:21:58;;;;;;;4.13;2.45;;;;;;;20.78;54.13;98989.16;5049933;28;20029;-55
2022/09/03 09:24:25;;;;;;;10.38;2.70;;;;;;;20.85;53.69;98991.44;5050073;28;20017;-56
2022/09/03 09:26:54;;;;;;;11.98;3.00;;;;;;;19.80;56.03;98990.88;5035796;28;20032;-54
2022/09/03 09:29:20;;;;;;;4.53;2.67;;;;;;;19.58;57.15;98996.28;5051249;28;20036;-52
2022/09/03 09:31:45;;;;;;;5.97;2.72;;;;;;;18.84;59.54;98993.81;5050141;28;20029;-55
2022/09/03 09:34:11;;;;;;;7.07;2.65;;;;;;;18.51;61.08;98988.44;5059918;28;20024;-55
2022/09/03 09:36:49;;;;;;;5.85;2.88;;;;;;;18.47;61.46;98985.53;5055785;28;20025;-55
2022/09/03 09:39:15;;;;;;;5.70;3.00;;;;;;;19.11;59.84;98985.63;5042096;28;20048;-55
2022/09/03 09:41:42;;;;;;;6.13;2.80;;;;;;;18.37;61.94;98982.19;5052083;28;20021;-55
2022/09/03 09:44:08;;;;;;;7.85;2.78;;;;;;;18.09;62.98;98990.28;5054171;28;20479;-55
2022/09/03 09:46:35;;;;;;;6.55;3.20;;;;;;;18.15;63.12;98988.31;5054262;28;20033;-54
2022/09/03 09:49:01;;;;;;;11.18;3.20;;;;;;;18.36;63.12;98986.03;5050230;28;20120;-55
2022/09/03 09:51:29;;;;;;;3.75;2.60;;;;;;;18.18;63.33;98983.09;5050489;28;20167;-55
2022/09/03 09:54:03;;;;;;;6.03;3.40;;;;;;;18.25;63.22;98983.50;5050123;28;20048;-55
2022/09/03 09:56:28;;;;;;;4.80;3.00;;;;;;;18.33;63.24;98985.53;5050028;28;20025;-55
2022/09/03 09:59:06;;;;;;;4.68;2.95;;;;;;;18.52;63.03;98984.63;5049876;28;20074;-55
2022/09/03 10:01:32;;;;;;;4.22;2.80;;;;;;;18.89;61.77;98991.78;5049954;28;20473;-55
2022/09/03 10:04:30;;;;;;;5.95;3.10;;;;;;;18.42;62.90;98998.38;5033051;28;20595;-56
2022/09/03 10:07:26;;;;;;;5.40;2.63;;;;;;;18.35;64.25;98981.72;5020160;28;20587;-55
2022/09/03 10:09:59;;;;;;;4.38;2.95;;;;;;;19.16;61.77;98985.53;5043468;28;20033;-55
2022/09/03 10:12:46;;;;;;;6.63;3.13;;;;;;;18.51;63.84;98986.53;5049962;28;20060;-55
2022/09/03 10:15:22;;;;;;;9.20;3.05;;;;;;;19.62;61.24;98991.84;5049550;28;20112;-54
2022/09/03 10:18:07;;;;;;;6.55;3.20;;;;;;;20.42;58.00;98992.06;5049915;28;20021;-56
2022/09/03 10:20:46;;;;;;;7.40;3.03;;;;;;;19.88;60.59;98997.50;5048403;28;20472;-54
2022/09/03 10:23:19;;;;;;;12.52;3.20;;;;;;;20.13;59.80;98993.34;5049861;28;20018;-55
2022/09/03 10:25:55;;;;;;;4.93;2.72;;;;;;;21.31;57.23;98990.88;5051934;28;20281;-55
2022/09/03 10:28:22;;;;;;;7.00;2.75;;;;;;;20.54;58.92;98988.72;5048887;28;20479;-55
2022/09/03 10:30:51;;;;;;;5.82;2.97;;;;;;;21.00;57.38;98993.72;5050150;28;20021;-56
2022/09/03 10:33:35;;;;;;;8.27;3.33;;;;;;;20.41;59.57;98985.78;5053493;28;20383;-56
2022/09/03 10:36:38;;;;;;;6.38;3.33;;;;;;;21.15;57.31;98991.69;5051590;28;20067;-55
2022/09/03 10:39:14;;;;;;;6.03;3.28;;;;;;;21.34;56.58;98986.69;5052044;28;20116;-55
2022/09/03 10:42:05;;;;;;;8.30;3.08;;;;;;;21.08;57.28;98986.69;5058082;28;20029;-55
2022/09/03 10:44:52;;;;;;;5.85;3.00;;;;;;;21.29;57.38;98982.25;5057124;28;20032;-56
2022/09/03 10:47:28;;;;;;;7.78;3.20;;;;;;;20.97;58.30;98985.41;5054519;28;20032;-55
2022/09/03 10:50:03;;;;;;;5.00;3.13;;;;;;;20.93;59.00;98984.41;5051066;28;20071;-55
2022/09/03 10:52:35;;;;;;;6.82;3.30;;;;;;;20.61;59.54;98989.13;5053084;28;20048;-55
2022/09/03 10:55:14;;;;;;;8.73;3.40;;;;;;;20.28;60.13;98985.91;5051708;28;20060;-55
2022/09/03 10:58:04;;;;;;;5.95;3.40;;;;;;;20.35;60.77;98980.81;5040346;28;20494;-55
2022/09/03 11:00:30;;;;;;;8.50;3.35;;;;;;;20.20;61.04;98982.81;5052576;28;20032;-55
2022/09/03 11:03:29;;;;;;;4.60;2.92;;;;;;;21.18;58.83;98986.38;5051429;28;20033;-55
2022/09/03 11:06:08;;;;;;;6.68;3.30;;;;;;;20.95;59.17;98982.19;5053035;28;20048;-53
2022/09/03 11:08:42;;;;;;;5.13;3.22;;;;;;;22.56;54.90;98968.25;5051423;28;20037;-55
2022/09/03 11:11:25;;;;;;;6.10;3.35;;;;;;;23.27;52.81;98969.47;5051357;28;20056;-55
2022/09/03 11:13:54;;;;;;;10.10;3.88;;;;;;;21.11;58.67;98980.59;5052474;28;20056;-56
2022/09/03 11:16:21;;;;;;;7.07;3.70;;;;;;;21.14;59.25;98968.25;5051763;28;20058;-55
2022/09/03 11:18:57;;;;;;;5.72;3.53;;;;;;;21.64;57.74;98960.47;5056808;28;20049;-55
2022/09/03 11:21:26;;;;;;;10.10;3.83;;;;;;;22.68;55.17;98950.38;5057612;28;20021;-55
2022/09/03 11:24:08;;;;;;;8.45;3.55;;;;;;;22.72;54.61;98948.59;5034349;28;20475;-55
2022/09/03 11:26:34;;;;;;;7.50;4.07;;;;;;;23.77;52.66;98949.47;5052253;28;20566;-55
2022/09/03 11:29:11;;;;;;;5.90;3.17;;;;;;;24.71;49.94;98937.75;5053594;28;20047;-54
2022/09/03 11:31:49;;;;;;;12.40;5.38;;;;;;;24.33;50.70;98947.06;5056444;28;20095;-56
2022/09/03 11:34:28;;;;;;;7.60;4.50;;;;;;;23.56;52.31;98940.44;5052430;28;20032;-54
2022/09/03 11:37:15;;;;;;;6.28;3.47;;;;;;;22.89;54.02;98932.09;5052311;28;20111;-56
2022/09/03 11:39:40;;;;;;;7.28;3.20;;;;;;;23.55;52.31;98927.91;5052452;28;20033;-56
2022/09/03 11:42:11;;;;;;;8.00;3.08;;;;;;;22.31;54.92;98929.00;5050670;28;20376;-55
2022/09/03 11:44:43;;;;;;;5.22;3.17;;;;;;;22.65;54.97;98921.00;5055930;28;20113;-55
2022/09/03 11:47:22;;;;;;;5.53;3.25;;;;;;;22.59;54.94;98923.91;5051864;28;20031;-56
2022/09/03 11:49:49;;;;;;;4.95;3.20;;;;;;;22.05;56.87;98926.34;5051117;28;20087;-54
2022/09/03 11:52:27;;;;;;;5.38;3.22;;;;;;;21.86;56.79;98925.91;5056014;28;20029;-54
2022/09/03 11:54:53;;;;;;;7.78;3.45;;;;;;;21.26;58.70;98925.63;5051737;28;20827;-54