Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:08;;;;;;;11.67;6.97;;;;;;;7.05;66.72;97464.81;5037637;28;20489;-88
2021/03/02 00:03:37;;;;;;;10.80;6.33;;;;;;;7.06;66.86;97461.63;5037864;28;20451;-88
2021/03/02 00:06:04;;;;;;;11.87;7.57;;;;;;;7.06;66.67;97461.63;5037784;28;20479;-88
2021/03/02 00:08:30;;;;;;;14.70;6.20;;;;;;;7.05;66.47;97468.19;5037584;28;20450;-88
2021/03/02 00:10:59;;;;;;;9.70;5.90;;;;;;;7.02;67.03;97465.78;5037391;28;20459;-87
2021/03/02 00:13:26;;;;;;;13.80;7.73;;;;;;;6.98;67.20;97471.41;5037132;28;20518;-87
2021/03/02 00:15:53;;;;;;;12.10;6.37;;;;;;;6.94;67.69;97466.28;5037359;28;20454;-88
2021/03/02 00:18:20;;;;;;;9.20;6.13;;;;;;;6.91;67.71;97474.56;5037137;28;20450;-87
2021/03/02 00:20:49;;;;;;;11.10;6.60;;;;;;;6.90;68.17;97470.41;5037164;28;20431;-87
2021/03/02 00:23:22;;;;;;;12.60;6.67;;;;;;;6.88;67.46;97472.84;5036853;28;20471;-87
2021/03/02 00:25:51;;;;;;;9.60;5.70;;;;;;;6.87;67.91;97472.13;5037442;28;20531;-87
2021/03/02 00:28:18;;;;;;;12.77;7.03;;;;;;;6.87;67.96;97466.00;5036674;28;20498;-88
2021/03/02 00:30:49;;;;;;;13.90;7.67;;;;;;;6.88;67.83;97467.47;5037132;28;20460;-88
2021/03/02 00:33:16;;;;;;;10.00;6.93;;;;;;;6.89;67.45;97466.97;5035858;28;20476;-88
2021/03/02 00:35:42;;;;;;;13.53;6.60;;;;;;;6.91;67.52;97461.88;5036907;28;20526;-88
2021/03/02 00:38:09;;;;;;;12.43;6.93;;;;;;;7.02;67.60;97471.88;5037114;28;20450;-88
2021/03/02 00:40:35;;;;;;;14.27;7.60;;;;;;;7.04;67.76;97463.34;5036664;28;20448;-88
2021/03/02 00:43:01;;;;;;;11.23;6.90;;;;;;;6.97;68.24;97472.59;5036760;28;20463;-89
2021/03/02 00:45:28;;;;;;;13.90;6.87;;;;;;;7.00;67.72;97471.63;5037055;28;20463;-89
2021/03/02 00:47:55;;;;;;;13.23;6.90;;;;;;;6.99;67.91;97468.22;5036232;28;21006;-89
2021/03/02 00:50:22;;;;;;;14.03;7.27;;;;;;;6.98;68.21;97464.06;5036989;28;20472;-89
2021/03/02 00:52:48;;;;;;;21.20;8.13;;;;;;;6.99;68.13;97468.22;5043400;28;20518;-89
2021/03/02 00:55:14;;;;;;;12.13;7.00;;;;;;;7.00;68.45;97463.56;5052685;28;20461;-89
2021/03/02 00:57:41;;;;;;;15.30;6.53;;;;;;;6.91;68.81;97471.88;5053403;28;20443;-89
2021/03/02 01:00:09;;;;;;;12.30;7.10;;;;;;;6.77;69.30;97464.78;5054502;28;20457;-88
2021/03/02 01:02:35;;;;;;;14.97;7.70;;;;;;;6.69;69.90;97461.88;5043442;28;20463;-89
2021/03/02 01:05:02;;;;;;;13.73;7.70;;;;;;;6.66;69.82;97473.56;5039474;28;20417;-88
2021/03/02 01:07:28;;;;;;;11.80;6.30;;;;;;;6.62;69.65;97473.06;5038236;28;20483;-88
2021/03/02 01:09:55;;;;;;;11.20;7.00;;;;;;;6.52;70.67;97468.41;5038063;28;20529;-88
2021/03/02 01:12:26;;;;;;;14.33;7.07;;;;;;;6.56;70.59;97471.59;5037048;28;20499;-88
2021/03/02 01:14:52;;;;;;;10.77;7.30;;;;;;;6.51;70.38;97464.28;5037635;28;20447;-88
2021/03/02 01:17:18;;;;;;;11.20;7.70;;;;;;;6.43;71.44;97458.66;5045326;28;20466;-88
2021/03/02 01:19:44;;;;;;;14.97;7.93;;;;;;;6.39;71.20;97461.56;5059525;28;20401;-88
2021/03/02 01:22:11;;;;;;;12.90;7.97;;;;;;;6.40;71.30;97455.00;5059278;28;20422;-88
2021/03/02 01:24:37;;;;;;;11.80;7.53;;;;;;;6.33;71.85;97463.50;5049817;28;20522;-87
2021/03/02 01:27:04;;;;;;;13.37;7.60;;;;;;;6.25;72.21;97459.84;5038467;28;20497;-88
2021/03/02 01:29:30;;;;;;;12.27;7.23;;;;;;;6.13;71.87;97461.03;5037859;28;20426;-88
2021/03/02 01:31:56;;;;;;;14.07;8.03;;;;;;;6.05;72.12;97457.34;5037854;28;20542;-88
2021/03/02 01:34:22;;;;;;;14.17;7.30;;;;;;;6.07;72.05;97454.91;5037050;28;20538;-88
2021/03/02 01:36:48;;;;;;;20.63;8.90;;;;;;;6.08;72.59;97452.94;5037494;28;20447;-88
2021/03/02 01:39:16;;;;;;;11.53;6.63;;;;;;;6.03;72.42;97449.06;5036858;28;20452;-89
2021/03/02 01:41:44;;;;;;;13.53;8.33;;;;;;;5.97;72.66;97459.03;5037413;28;20447;-89
2021/03/02 01:44:10;;;;;;;14.87;8.27;;;;;;;5.93;72.80;97456.56;5035443;28;20471;-87
2021/03/02 01:46:36;;;;;;;12.37;8.60;;;;;;;5.90;73.01;97462.16;5036308;28;20478;-88
2021/03/02 01:49:04;;;;;;;14.93;8.37;;;;;;;5.87;73.37;97460.44;5036059;28;20446;-88
2021/03/02 01:51:31;;;;;;;13.80;7.53;;;;;;;5.85;73.24;97462.84;5035630;28;20447;-88
2021/03/02 01:53:57;;;;;;;11.30;7.63;;;;;;;5.84;73.91;97459.44;5035748;28;20554;-89
2021/03/02 01:56:24;;;;;;;16.63;8.50;;;;;;;5.86;74.24;97456.28;5035632;28;20447;-89
2021/03/02 01:58:50;;;;;;;14.53;7.40;;;;;;;5.89;73.87;97458.75;5035730;28;20417;-89
2021/03/02 02:01:18;;;;;;;14.10;7.70;;;;;;;5.88;74.07;97451.19;5036542;28;20435;-89
2021/03/02 02:03:49;;;;;;;18.93;7.80;;;;;;;5.88;73.87;97453.88;5035433;28;20802;-88
2021/03/02 02:06:22;;;;;;;15.67;8.27;;;;;;;5.91;74.12;97455.59;5035653;28;20467;-87
2021/03/02 02:08:56;;;;;;;13.70;7.77;;;;;;;5.86;74.11;97457.03;5035530;28;20446;-87
2021/03/02 02:11:33;;;;;;;11.67;8.03;;;;;;;5.83;74.09;97454.53;5035435;28;20420;-87
2021/03/02 02:14:09;;;;;;;12.23;7.10;;;;;;;5.83;74.55;97454.53;5034839;28;20471;-89
2021/03/02 02:16:38;;;;;;;12.73;7.80;;;;;;;5.77;74.70;97445.75;5035222;28;20427;-88
2021/03/02 02:19:05;;;;;;;13.10;7.90;;;;;;;5.78;74.78;97449.91;5035626;28;20451;-88
2021/03/02 02:21:44;;;;;;;13.73;7.23;;;;;;;5.69;75.33;97448.19;5035106;28;20523;-89
2021/03/02 02:24:18;;;;;;;10.90;6.73;;;;;;;5.72;75.22;97446.47;5035319;28;20522;-89
2021/03/02 02:26:54;;;;;;;13.80;6.97;;;;;;;5.74;75.22;97441.34;5035572;28;20467;-88
2021/03/02 02:29:25;;;;;;;9.90;6.87;;;;;;;5.74;75.45;97446.72;5035095;28;20518;-88
2021/03/02 02:31:53;;;;;;;10.23;7.07;;;;;;;5.69;75.67;97444.75;5034673;28;20507;-88
2021/03/02 02:34:21;;;;;;;10.23;7.47;;;;;;;5.67;75.15;97439.88;5035365;28;20479;-88
2021/03/02 02:36:49;;;;;;;11.37;7.47;;;;;;;5.62;75.82;97440.59;5034970;28;20503;-89
2021/03/02 02:39:17;;;;;;;14.87;7.03;;;;;;;5.57;75.54;97448.59;5035040;28;20434;-89
2021/03/02 02:41:44;;;;;;;13.33;6.90;;;;;;;5.58;75.63;97444.69;5035072;28;20444;-88
2021/03/02 02:44:12;;;;;;;15.03;8.47;;;;;;;5.57;75.67;97449.34;5034456;28;20451;-88
2021/03/02 02:46:39;;;;;;;14.87;7.40;;;;;;;5.57;75.99;97441.31;5034645;28;20996;-88
2021/03/02 02:49:06;;;;;;;18.30;8.53;;;;;;;5.50;76.30;97449.03;5034614;28;20858;-88
2021/03/02 02:51:33;;;;;;;13.83;7.73;;;;;;;5.46;76.55;97443.91;5034348;28;20585;-88
2021/03/02 02:53:59;;;;;;;13.50;7.97;;;;;;;5.43;76.31;97449.47;5034649;28;20459;-88
2021/03/02 02:56:27;;;;;;;14.10;8.10;;;;;;;5.40;76.00;97449.25;5038174;28;20485;-88
2021/03/02 02:59:02;;;;;;;13.07;7.50;;;;;;;5.28;76.01;97445.03;5038953;28;20517;-88
2021/03/02 03:01:33;;;;;;;16.80;8.77;;;;;;;5.22;76.35;97448.88;5039606;28;20433;-88
2021/03/02 03:04:02;;;;;;;17.67;8.87;;;;;;;5.14;76.52;97448.56;5039315;28;20467;-88
2021/03/02 03:06:31;;;;;;;16.90;8.83;;;;;;;5.11;76.39;97441.50;5039161;28;20461;-88
2021/03/02 03:09:00;;;;;;;14.07;9.40;;;;;;;5.09;76.70;97438.59;5039332;28;20453;-88
2021/03/02 03:11:28;;;;;;;18.10;9.10;;;;;;;5.05;76.54;97437.31;5038921;28;20455;-88
2021/03/02 03:13:56;;;;;;;14.77;8.23;;;;;;;5.03;76.80;97440.50;5038441;28;21001;-88
2021/03/02 03:16:25;;;;;;;17.90;9.40;;;;;;;4.99;76.80;97442.63;5039157;28;20522;-88
2021/03/02 03:18:56;;;;;;;17.30;9.80;;;;;;;4.94;76.71;97446.03;5038635;28;20447;-88
2021/03/02 03:21:22;;;;;;;16.90;9.57;;;;;;;4.91;77.18;97449.66;5038953;28;20435;-88
2021/03/02 03:23:51;;;;;;;13.00;8.50;;;;;;;4.87;77.32;97446.44;5038793;28;20510;-88
2021/03/02 03:26:21;;;;;;;17.97;9.80;;;;;;;4.92;77.46;97439.69;5038830;28;20510;-87
2021/03/02 03:28:50;;;;;;;13.87;7.93;;;;;;;4.82;77.39;97439.84;5039391;28;20427;-88
2021/03/02 03:31:17;;;;;;;16.87;10.00;;;;;;;4.79;77.64;97448.09;5039844;28;20482;-88
2021/03/02 03:33:44;;;;;;;16.40;9.20;;;;;;;4.78;77.74;97446.63;5038794;28;20951;-88
2021/03/02 03:36:12;;;;;;;19.37;9.73;;;;;;;4.74;77.86;97446.81;5038340;28;20442;-88
2021/03/02 03:38:39;;;;;;;19.00;10.17;;;;;;;4.70;77.93;97450.91;5038499;28;20443;-88
2021/03/02 03:41:05;;;;;;;16.43;10.00;;;;;;;4.60;78.23;97450.38;5037920;28;20849;-89
2021/03/02 03:43:31;;;;;;;17.73;9.97;;;;;;;4.58;78.30;97449.34;5037793;28;20467;-89
2021/03/02 03:45:57;;;;;;;19.90;11.00;;;;;;;4.54;78.48;97446.88;5037833;28;20479;-89
2021/03/02 03:48:24;;;;;;;15.57;9.53;;;;;;;4.53;78.74;97447.38;5038171;28;20459;-88
2021/03/02 03:50:50;;;;;;;20.10;10.43;;;;;;;4.66;78.83;97451.16;5038941;28;20993;-89
2021/03/02 03:53:19;;;;;;;16.50;9.27;;;;;;;4.76;79.09;97454.38;5053054;28;20458;-89
2021/03/02 03:55:49;;;;;;;17.20;8.70;;;;;;;4.76;78.69;97449.75;5054962;28;20506;-89
2021/03/02 03:58:21;;;;;;;15.67;9.03;;;;;;;4.81;78.83;97464.38;5055488;28;20510;-88
2021/03/02 04:00:49;;;;;;;17.60;8.13;;;;;;;4.80;78.66;97455.63;5050129;28;20408;-87
2021/03/02 04:03:17;;;;;;;12.93;8.70;;;;;;;4.73;78.62;97453.38;5041712;28;20473;-87
2021/03/02 04:05:44;;;;;;;15.23;9.27;;;;;;;4.67;78.83;97457.94;5040402;28;20441;-86
2021/03/02 04:08:10;;;;;;;17.00;9.80;;;;;;;4.62;78.50;97450.63;5039250;28;20486;-87
2021/03/02 04:10:37;;;;;;;17.90;9.33;;;;;;;4.51;79.26;97460.47;5039374;28;20519;-87
2021/03/02 04:13:10;;;;;;;13.17;7.90;;;;;;;4.47;79.10;97458.00;5038859;28;20956;-87
2021/03/02 04:15:36;;;;;;;15.30;8.90;;;;;;;4.40;79.58;97468.38;5038838;28;20919;-88
2021/03/02 04:18:03;;;;;;;20.63;9.90;;;;;;;4.35;79.36;97461.78;5039387;28;20447;-88
2021/03/02 04:20:29;;;;;;;16.93;10.00;;;;;;;4.28;79.71;97464.88;5038781;28;20451;-88
2021/03/02 04:22:56;;;;;;;17.27;9.67;;;;;;;4.15;80.24;97467.88;5038300;28;20482;-88
2021/03/02 04:25:22;;;;;;;16.80;8.83;;;;;;;4.10;80.14;97470.50;5037894;28;20432;-86
2021/03/02 04:27:50;;;;;;;15.00;8.60;;;;;;;4.07;80.33;97466.81;5038022;28;20499;-88
2021/03/02 04:30:16;;;;;;;14.30;9.03;;;;;;;3.99;80.96;97475.69;5038161;28;20451;-88
2021/03/02 04:32:43;;;;;;;22.53;10.50;;;;;;;3.93;81.11;97464.97;5039233;28;20467;-88
2021/03/02 04:35:10;;;;;;;18.40;9.83;;;;;;;3.90;81.07;97478.50;5038373;28;20423;-88
2021/03/02 04:37:37;;;;;;;13.30;8.90;;;;;;;3.84;81.55;97475.03;5038630;28;20450;-88
2021/03/02 04:40:05;;;;;;;17.37;10.80;;;;;;;3.83;81.57;97479.63;5039063;28;20530;-88
2021/03/02 04:42:31;;;;;;;18.20;9.77;;;;;;;3.81;81.81;97474.03;5038170;28;20510;-88
2021/03/02 04:44:58;;;;;;;20.43;10.37;;;;;;;3.82;81.68;97472.13;5037875;28;20439;-88
2021/03/02 04:47:24;;;;;;;16.20;10.00;;;;;;;3.73;82.24;97478.28;5037533;28;20475;-89
2021/03/02 04:49:50;;;;;;;19.57;10.37;;;;;;;3.68;82.45;97471.69;5038714;28;20478;-89
2021/03/02 04:52:17;;;;;;;19.03;10.33;;;;;;;3.62;82.83;97486.16;5037740;28;20997;-88
2021/03/02 04:54:43;;;;;;;20.03;10.63;;;;;;;3.65;82.80;97479.91;5037861;28;20423;-88
2021/03/02 04:57:09;;;;;;;22.23;11.33;;;;;;;3.70;83.12;97479.22;5037509;28;20470;-88
2021/03/02 04:59:35;;;;;;;16.90;10.67;;;;;;;3.73;82.84;97484.38;5037946;28;20481;-87
2021/03/02 05:02:03;;;;;;;15.70;9.87;;;;;;;3.71;82.65;97480.72;5037792;28;20523;-88
2021/03/02 05:04:29;;;;;;;19.10;10.73;;;;;;;3.71;83.41;97481.44;5037287;28;20474;-88
2021/03/02 05:06:55;;;;;;;22.73;11.20;;;;;;;3.69;83.51;97481.19;5037270;28;20999;-87
2021/03/02 05:09:21;;;;;;;22.40;11.07;;;;;;;3.61;83.26;97482.03;5037339;28;20455;-88
2021/03/02 05:11:47;;;;;;;19.40;10.00;;;;;;;3.46;83.44;97473.34;5037315;28;20439;-87
2021/03/02 05:14:13;;;;;;;18.83;10.47;;;;;;;3.41;83.74;97474.75;5037832;28;20564;-87
2021/03/02 05:16:39;;;;;;;17.50;10.40;;;;;;;3.41;83.37;97477.41;5037136;28;20455;-87
2021/03/02 05:19:06;;;;;;;16.40;10.97;;;;;;;3.41;83.35;97472.06;5037343;28;20813;-88
2021/03/02 05:21:32;;;;;;;18.30;9.53;;;;;;;3.32;84.63;97472.16;5037410;28;20451;-88
2021/03/02 05:23:58;;;;;;;23.73;11.90;;;;;;;3.28;84.43;97476.97;5037069;28;20883;-88
2021/03/02 05:26:24;;;;;;;20.33;10.93;;;;;;;3.22;84.73;97470.84;5037192;28;20943;-88
2021/03/02 05:28:51;;;;;;;21.23;10.77;;;;;;;3.21;84.92;97469.34;5036720;28;20473;-88
2021/03/02 05:31:17;;;;;;;18.27;10.83;;;;;;;3.20;85.21;97465.94;5036822;28;20506;-88
2021/03/02 05:33:43;;;;;;;16.27;10.77;;;;;;;3.21;84.78;97475.44;5037461;28;20467;-88
2021/03/02 05:36:10;;;;;;;16.40;10.33;;;;;;;3.17;84.98;97477.53;5037355;28;20455;-88
2021/03/02 05:38:36;;;;;;;20.27;11.50;;;;;;;3.14;85.18;97469.72;5036501;28;20419;-88
2021/03/02 05:41:03;;;;;;;18.20;11.63;;;;;;;3.06;85.66;97466.72;5036392;28;20439;-88
2021/03/02 05:43:29;;;;;;;20.00;10.30;;;;;;;2.97;85.84;97474.81;5036402;28;20451;-88
2021/03/02 05:45:55;;;;;;;13.80;10.00;;;;;;;2.91;86.06;97468.69;5037089;28;20806;-88
2021/03/02 05:48:23;;;;;;;19.57;10.83;;;;;;;2.87;85.77;97470.78;5036993;28;20487;-88
2021/03/02 05:50:53;;;;;;;18.33;10.17;;;;;;;2.80;86.00;97473.81;5037999;28;20486;-87
2021/03/02 05:53:20;;;;;;;19.50;11.40;;;;;;;2.75;86.72;97471.81;5036853;28;20463;-87
2021/03/02 05:55:46;;;;;;;25.77;11.63;;;;;;;2.76;86.59;97467.94;5036761;28;20431;-87
2021/03/02 05:58:14;;;;;;;19.23;10.57;;;;;;;2.72;86.66;97472.72;5037301;28;20462;-87
2021/03/02 06:00:40;;;;;;;20.40;11.20;;;;;;;2.76;87.06;97475.22;5037404;28;20447;-88
2021/03/02 06:03:07;;;;;;;21.90;11.60;;;;;;;2.76;86.78;97475.22;5036599;28;20498;-88
2021/03/02 06:05:33;;;;;;;22.53;11.50;;;;;;;2.73;86.69;97468.84;5036686;28;20443;-88
2021/03/02 06:08:00;;;;;;;20.83;10.10;;;;;;;2.79;86.96;97476.97;5036454;28;20569;-88
2021/03/02 06:10:30;;;;;;;22.73;11.50;;;;;;;2.83;86.98;97474.81;5036752;28;20847;-88
2021/03/02 06:12:58;;;;;;;20.93;11.83;;;;;;;2.97;86.67;97480.16;5037204;28;20486;-88
2021/03/02 06:15:25;;;;;;;17.83;10.50;;;;;;;3.20;86.12;97476.63;5036266;28;20435;-88
2021/03/02 06:18:10;;;;;;;22.00;10.03;;;;;;;3.57;84.51;97481.50;5038113;28;20447;-90
2021/03/02 06:20:37;;;;;;;18.53;10.13;;;;;;;3.88;82.54;97488.94;5037519;28;20442;-90
2021/03/02 06:23:25;;;;;;;20.37;11.10;;;;;;;4.10;80.87;97489.19;5036941;28;20475;-89
2021/03/02 06:25:54;;;;;;;17.57;11.17;;;;;;;4.41;79.64;97483.22;5037433;28;20435;-88
2021/03/02 06:28:47;;;;;;;16.80;11.50;;;;;;;4.86;77.79;97483.13;5038303;28;20585;-88
2021/03/02 06:31:35;;;;;;;15.50;10.63;;;;;;;5.07;75.74;97494.50;5026446;28;20980;-88
2021/03/02 06:34:06;;;;;;;16.40;9.37;;;;;;;5.42;74.86;97496.22;5039604;28;20466;-89
2021/03/02 06:36:33;;;;;;;16.63;9.60;;;;;;;5.83;72.66;97505.41;5038672;28;20645;-88
2021/03/02 06:39:23;;;;;;;17.40;11.10;;;;;;;6.27;71.10;97505.63;5037143;28;20508;-88
2021/03/02 06:41:51;;;;;;;20.23;10.00;;;;;;;6.43;69.74;97512.25;5036252;28;20458;-89
2021/03/02 06:44:18;;;;;;;19.47;12.23;;;;;;;6.67;69.33;97517.22;5036872;28;20451;-89
2021/03/02 06:46:44;;;;;;;16.07;10.70;;;;;;;7.17;67.05;97518.00;5035789;28;20489;-88
2021/03/02 06:49:10;;;;;;;16.13;9.70;;;;;;;7.69;65.68;97525.50;5036228;28;20469;-88
2021/03/02 06:51:37;;;;;;;20.60;11.57;;;;;;;8.08;63.65;97531.50;5037471;28;20768;-89
2021/03/02 06:54:07;;;;;;;17.10;12.53;;;;;;;8.25;63.46;97531.44;5041989;28;20511;-88
2021/03/02 06:56:33;;;;;;;14.23;10.20;;;;;;;8.29;62.95;97531.94;5052497;28;20435;-89
2021/03/02 06:59:19;;;;;;;17.53;11.40;;;;;;;8.48;62.23;97536.25;5054065;28;20421;-89
2021/03/02 07:01:47;;;;;;;15.63;9.80;;;;;;;8.39;62.14;97536.53;5054277;28;20394;-90
2021/03/02 07:04:15;;;;;;;16.17;10.90;;;;;;;8.49;61.68;97543.06;5052994;28;20458;-89
2021/03/02 07:06:43;;;;;;;18.47;11.30;;;;;;;8.69;60.95;97541.28;5044274;28;20449;-89
2021/03/02 07:09:10;;;;;;;20.00;11.70;;;;;;;8.69;60.89;97536.63;5051227;28;20434;-92
2021/03/02 07:11:37;;;;;;;23.07;11.17;;;;;;;8.91;60.04;97541.88;5050410;28;20513;-92
2021/03/02 07:14:05;;;;;;;17.90;11.50;;;;;;;9.03;60.33;97539.81;5052921;28;20464;-91
2021/03/02 07:16:35;;;;;;;14.27;10.87;;;;;;;9.42;58.90;97551.06;5053435;28;20466;-92
2021/03/02 07:19:03;;;;;;;19.90;11.40;;;;;;;10.03;57.32;97547.03;5052318;28;20459;-91
2021/03/02 07:21:35;;;;;;;17.40;11.43;;;;;;;10.02;57.11;97554.38;5056308;28;20409;-91
2021/03/02 07:24:05;;;;;;;14.93;11.00;;;;;;;10.15;56.39;97545.69;5052231;28;20519;-91
2021/03/02 07:26:33;;;;;;;18.90;10.83;;;;;;;10.58;55.37;97556.47;5054600;28;20471;-89
2021/03/02 07:29:00;;;;;;;20.43;11.67;;;;;;;10.60;55.02;97560.13;5051491;28;20410;-90
2021/03/02 07:31:27;;;;;;;18.47;11.43;;;;;;;10.63;54.97;97561.06;5056187;28;20462;-90
2021/03/02 07:33:55;;;;;;;15.37;10.37;;;;;;;10.63;54.70;97567.19;5056541;28;20585;-90
2021/03/02 07:36:21;;;;;;;16.60;10.90;;;;;;;11.11;54.04;97571.69;5055434;28;20443;-90
2021/03/02 07:39:19;;;;;;;15.30;11.00;;;;;;;11.49;52.49;97571.59;5042452;28;20406;-89
2021/03/02 07:41:46;;;;;;;13.93;11.10;;;;;;;11.67;52.31;97576.94;5040597;28;20510;-88
2021/03/02 07:44:14;;;;;;;16.00;10.40;;;;;;;11.90;51.51;97577.31;5045683;28;20920;-92
2021/03/02 07:46:53;;;;;;;19.20;10.40;;;;;;;11.87;51.27;97574.94;5055772;28;20471;-92
2021/03/02 07:49:31;;;;;;;16.60;10.17;;;;;;;11.49;51.98;97569.63;5050744;28;20592;-93
2021/03/02 07:52:20;;;;;;;20.13;11.57;;;;;;;11.37;52.27;97568.31;5044173;28;20801;-88
2021/03/02 07:54:46;;;;;;;16.00;10.47;;;;;;;11.27;53.54;97572.69;5040666;28;20533;-88
2021/03/02 07:57:26;;;;;;;15.93;9.50;;;;;;;12.15;53.99;97577.84;5043558;28;20422;-88
2021/03/02 08:00:24;;;;;;;16.80;10.83;;;;;;;12.13;50.76;97572.94;5042296;28;20469;-87
2021/03/02 08:03:27;;;;;;;16.43;11.20;;;;;;;11.81;51.13;97583.84;5043319;28;20530;-87
2021/03/02 08:05:55;;;;;;;17.90;11.20;;;;;;;11.79;51.24;97583.66;5041971;28;20805;-87
2021/03/02 08:08:31;;;;;;;15.50;10.37;;;;;;;11.89;50.99;97586.69;5042080;28;20449;-91
2021/03/02 08:10:59;;;;;;;18.30;10.70;;;;;;;11.42;51.74;97581.03;5043800;28;20961;-90
2021/03/02 08:13:36;;;;;;;20.00;11.03;;;;;;;11.02;53.18;97582.13;5045226;28;20450;-92
2021/03/02 08:16:04;;;;;;;19.50;11.10;;;;;;;10.72;53.55;97580.31;5047981;28;20480;-90
2021/03/02 08:18:33;;;;;;;15.83;11.07;;;;;;;10.43;54.79;97572.34;5046048;28;20487;-90
2021/03/02 08:21:15;;;;;;;18.80;11.20;;;;;;;10.14;55.77;97585.44;5046140;28;20428;-90
2021/03/02 08:23:57;;;;;;;22.47;12.53;;;;;;;9.90;56.61;97577.28;5053907;28;20426;-93
2021/03/02 08:26:27;;;;;;;21.13;12.07;;;;;;;9.74;57.63;97580.16;5050797;28;20451;-92
2021/03/02 08:29:17;;;;;;;20.57;12.87;;;;;;;9.54;58.31;97581.31;5046294;28;20449;-92
2021/03/02 08:31:45;;;;;;;18.00;11.30;;;;;;;9.59;57.89;97577.81;5029034;28;20903;-90
2021/03/02 08:34:13;;;;;;;16.50;11.67;;;;;;;9.45;58.34;97589.72;5042157;28;20582;-89
2021/03/02 08:36:41;;;;;;;17.50;11.60;;;;;;;9.30;58.73;97595.47;5041125;28;20422;-90
2021/03/02 08:39:09;;;;;;;17.10;10.30;;;;;;;9.17;59.35;97595.31;5042695;28;20418;-90
2021/03/02 08:41:37;;;;;;;19.50;11.93;;;;;;;8.90;60.51;97594.22;5042706;28;20848;-92
2021/03/02 08:44:04;;;;;;;21.03;12.27;;;;;;;8.98;60.70;97584.41;5046527;28;20482;-94
2021/03/02 08:46:33;;;;;;;17.73;11.87;;;;;;;8.96;60.70;97600.31;5047510;28;20428;-92
2021/03/02 08:49:08;;;;;;;21.63;12.40;;;;;;;9.14;61.05;97593.63;5048083;28;20446;-92
2021/03/02 08:51:35;;;;;;;22.87;12.40;;;;;;;9.12;59.98;97593.38;5054672;28;20432;-91
2021/03/02 08:54:02;;;;;;;19.20;12.43;;;;;;;9.16;60.48;97604.59;5047515;28;20466;-91
2021/03/02 08:56:28;;;;;;;21.27;12.43;;;;;;;9.23;60.43;97592.56;5045892;28;20446;-91
2021/03/02 08:59:03;;;;;;;23.13;11.43;;;;;;;8.97;60.64;97588.31;5046263;28;20449;-91
2021/03/02 09:01:33;;;;;;;22.77;12.73;;;;;;;8.71;61.67;97579.19;5047985;28;20385;-94
2021/03/02 09:04:13;;;;;;;25.47;13.40;;;;;;;8.61;62.32;97584.13;5049851;28;20813;-92
2021/03/02 09:06:40;;;;;;;22.80;12.70;;;;;;;8.59;62.67;97591.94;5048262;28;20563;-92
2021/03/02 09:09:10;;;;;;;24.80;13.43;;;;;;;8.51;63.12;97586.38;5051630;28;20420;-93
2021/03/02 09:11:39;;;;;;;22.57;13.20;;;;;;;8.73;62.52;97590.19;5057605;28;20431;-94
2021/03/02 09:14:18;;;;;;;21.00;13.13;;;;;;;8.74;62.31;97592.34;5057531;28;20441;-93
2021/03/02 09:16:48;;;;;;;27.00;14.33;;;;;;;8.76;62.71;97595.31;5056231;28;20408;-93
2021/03/02 09:19:23;;;;;;;19.70;13.70;;;;;;;8.57;63.47;97595.16;5047895;28;20410;-92
2021/03/02 09:21:58;;;;;;;26.13;13.80;;;;;;;8.60;63.03;97596.84;5051627;28;20422;-93
2021/03/02 09:24:28;;;;;;;20.93;13.10;;;;;;;8.63;63.20;97597.81;5052600;28;20434;-94
2021/03/02 09:26:57;;;;;;;23.30;12.53;;;;;;;8.58;63.50;97601.25;5045056;28;20841;-92
2021/03/02 09:29:25;;;;;;;23.40;13.17;;;;;;;8.11;64.70;97605.03;5047079;28;20543;-92
2021/03/02 09:31:56;;;;;;;20.87;13.03;;;;;;;8.36;65.16;97604.75;5048090;28;20453;-93
2021/03/02 09:34:32;;;;;;;24.63;13.40;;;;;;;8.54;64.31;97600.78;5053219;28;20498;-90
2021/03/02 09:37:06;;;;;;;22.67;13.30;;;;;;;8.60;64.35;97610.28;5056679;28;20406;-91
2021/03/02 09:39:34;;;;;;;26.23;15.10;;;;;;;8.70;63.87;97612.69;5055547;28;20413;-91
2021/03/02 09:42:01;;;;;;;26.27;14.00;;;;;;;8.88;63.55;97601.34;5057949;28;20978;-92
2021/03/02 09:44:33;;;;;;;22.90;13.67;;;;;;;9.02;63.21;97619.16;5050379;28;20456;-91
2021/03/02 09:47:02;;;;;;;24.10;14.40;;;;;;;9.08;63.02;97609.78;5047622;28;20478;-93
2021/03/02 09:49:46;;;;;;;23.70;13.97;;;;;;;9.17;62.84;97616.13;5043920;28;20474;-89
2021/03/02 09:52:33;;;;;;;25.23;14.63;;;;;;;9.14;62.58;97612.47;5045028;28;20429;-90
2021/03/02 09:55:31;;;;;;;26.93;14.90;;;;;;;9.31;62.27;97615.03;5044326;28;20455;-89
2021/03/02 09:58:06;;;;;;;27.20;13.67;;;;;;;9.19;62.27;97609.00;5053397;28;20468;-93
2021/03/02 10:00:33;;;;;;;25.43;14.30;;;;;;;9.29;62.37;97609.41;5047496;28;20522;-91
2021/03/02 10:03:01;;;;;;;20.80;14.00;;;;;;;9.25;62.62;97612.38;5052085;28;20459;-92
2021/03/02 10:05:39;;;;;;;21.50;14.00;;;;;;;9.39;62.46;97605.94;5052853;28;20431;-90
2021/03/02 10:08:25;;;;;;;24.20;13.97;;;;;;;9.67;61.69;97611.81;5054381;28;20453;-91
2021/03/02 10:10:53;;;;;;;31.13;15.00;;;;;;;9.84;61.52;97610.94;5058427;28;20440;-89
2021/03/02 10:13:29;;;;;;;26.53;14.80;;;;;;;9.60;61.38;97614.31;5058096;28;20470;-91
2021/03/02 10:16:29;;;;;;;34.40;15.83;;;;;;;9.61;61.96;97613.84;5058031;28;20433;-87
2021/03/02 10:19:01;;;;;;;22.63;13.77;;;;;;;9.90;61.64;97612.34;5010231;28;20437;-91
2021/03/02 10:21:29;;;;;;;22.07;13.90;;;;;;;10.10;60.37;97620.00;5040390;28;20438;-93
2021/03/02 10:23:57;;;;;;;26.70;16.23;;;;;;;10.29;60.43;97611.25;5050043;28;20458;-92
2021/03/02 10:26:29;;;;;;;23.30;14.30;;;;;;;10.34;60.13;97623.97;5056822;28;20474;-89
2021/03/02 10:28:56;;;;;;;26.53;15.23;;;;;;;10.42;59.20;97622.91;5050936;28;20431;-93
2021/03/02 10:31:22;;;;;;;23.77;14.60;;;;;;;10.39;59.19;97618.50;5045219;28;20406;-89
2021/03/02 10:33:49;;;;;;;25.53;16.10;;;;;;;10.46;59.79;97617.22;5043767;28;20477;-90
2021/03/02 10:36:20;;;;;;;27.80;15.40;;;;;;;10.49;59.58;97622.31;5048964;28;20460;-91
2021/03/02 10:38:47;;;;;;;34.43;16.03;;;;;;;10.40;60.09;97619.94;5050364;28;20398;-92
2021/03/02 10:41:14;;;;;;;29.73;16.13;;;;;;;10.46;59.84;97611.81;5046079;28;20513;-90
2021/03/02 10:43:41;;;;;;;31.03;14.83;;;;;;;10.50;59.76;97610.28;5044570;28;20493;-90
2021/03/02 10:46:08;;;;;;;23.57;14.70;;;;;;;10.79;59.33;97610.66;5041001;28;20518;-88
2021/03/02 10:48:34;;;;;;;26.50;14.90;;;;;;;10.78;58.49;97618.03;5040739;28;20500;-91
2021/03/02 10:51:00;;;;;;;28.30;14.60;;;;;;;10.80;58.56;97612.88;5053946;28;20406;-91
2021/03/02 10:53:26;;;;;;;30.83;15.20;;;;;;;10.99;57.75;97618.28;5056584;28;20434;-92
2021/03/02 10:55:53;;;;;;;27.53;15.40;;;;;;;11.12;57.63;97607.53;5049324;28;20406;-92
2021/03/02 10:58:19;;;;;;;30.40;14.67;;;;;;;11.28;57.82;97618.09;5046356;28;20477;-93
2021/03/02 11:00:46;;;;;;;23.37;14.83;;;;;;;11.45;57.37;97614.41;5046587;28;20394;-92
2021/03/02 11:03:13;;;;;;;30.37;15.60;;;;;;;11.30;56.95;97617.59;5044444;28;20910;-90
2021/03/02 11:05:40;;;;;;;23.77;14.87;;;;;;;11.35;56.98;97616.75;5043817;28;20475;-91
2021/03/02 11:08:07;;;;;;;21.10;12.63;;;;;;;11.53;56.70;97615.25;5043618;28;20480;-91
2021/03/02 11:10:33;;;;;;;20.13;12.67;;;;;;;11.72;55.13;97607.84;5042537;28;20395;-88
2021/03/02 11:12:59;;;;;;;25.20;14.30;;;;;;;11.91;55.03;97613.19;5042726;28;20466;-88
2021/03/02 11:15:25;;;;;;;22.87;14.50;;;;;;;12.10;54.49;97608.44;5043370;28;20420;-90
2021/03/02 11:17:52;;;;;;;21.70;14.20;;;;;;;12.20;53.64;97607.50;5045063;28;20414;-89
2021/03/02 11:20:18;;;;;;;21.43;13.30;;;;;;;12.30;52.94;97607.81;5043831;28;20421;-89
2021/03/02 11:22:44;;;;;;;23.93;14.43;;;;;;;12.36;52.54;97605.75;5043467;28;20645;-90
2021/03/02 11:25:17;;;;;;;21.73;12.60;;;;;;;12.27;52.61;97598.03;5043639;28;20437;-89
2021/03/02 11:27:46;;;;;;;20.30;13.73;;;;;;;12.32;52.93;97595.22;5043534;28;20450;-87
2021/03/02 11:30:15;;;;;;;21.27;13.60;;;;;;;12.49;52.59;97599.59;5044518;28;20425;-88
2021/03/02 11:32:41;;;;;;;18.33;11.67;;;;;;;12.68;51.19;97594.78;5043663;28;20462;-88
2021/03/02 11:35:10;;;;;;;21.07;14.40;;;;;;;12.86;50.12;97589.22;5046327;28;20436;-88
2021/03/02 11:37:37;;;;;;;17.73;12.30;;;;;;;13.02;49.23;97589.38;5046946;28;20963;-88