Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:20;;;;;;;51.53;32.47;;;;;;;5.51;73.63;95624.84;6300124;22;20007;-60
2022/03/13 00:02:46;;;;;;;39.45;23.10;;;;;;;5.49;73.22;95624.13;6299180;22;20026;-59
2022/03/13 00:05:16;;;;;;;32.00;20.42;;;;;;;5.50;72.62;95619.75;6299988;22;20442;-60
2022/03/13 00:07:45;;;;;;;29.67;21.13;;;;;;;5.52;72.90;95620.47;6273211;22;20023;-60
2022/03/13 00:10:11;;;;;;;33.22;19.55;;;;;;;5.48;73.46;95616.41;6300049;22;20035;-60
2022/03/13 00:12:37;;;;;;;27.67;18.02;;;;;;;5.48;73.74;95609.41;6299821;22;20450;-60
2022/03/13 00:15:12;;;;;;;25.13;17.88;;;;;;;5.45;73.16;95612.25;6299362;22;20003;-60
2022/03/13 00:17:37;;;;;;;26.92;19.77;;;;;;;5.45;73.02;95613.09;6299024;22;20010;-60
2022/03/13 00:20:05;;;;;;;31.17;23.58;;;;;;;5.45;72.94;95618.31;6299451;22;20347;-60
2022/03/13 00:22:33;;;;;;;32.20;20.80;;;;;;;5.46;72.75;95606.06;6299912;22;20007;-59
2022/03/13 00:25:04;;;;;;;26.30;19.83;;;;;;;5.42;73.60;95610.72;6299540;22;20022;-59
2022/03/13 00:27:31;;;;;;;34.30;20.65;;;;;;;5.42;73.58;95609.88;6299916;22;20032;-60
2022/03/13 00:29:57;;;;;;;35.95;24.15;;;;;;;5.43;73.41;95612.38;6300034;22;20044;-60
2022/03/13 00:32:22;;;;;;;47.10;27.98;;;;;;;5.44;72.75;95608.81;6297442;22;19999;-60
2022/03/13 00:34:48;;;;;;;37.45;23.95;;;;;;;5.40;73.27;95609.97;6298918;22;20035;-60
2022/03/13 00:37:13;;;;;;;29.85;19.85;;;;;;;5.38;73.94;95616.25;6272228;22;20022;-60
2022/03/13 00:39:40;;;;;;;30.20;21.08;;;;;;;5.35;74.31;95613.88;6299865;22;20006;-59
2022/03/13 00:42:06;;;;;;;28.65;20.83;;;;;;;5.36;73.87;95611.13;6299743;22;20014;-60
2022/03/13 00:44:32;;;;;;;30.77;20.98;;;;;;;5.32;74.87;95608.88;6299938;22;20442;-60
2022/03/13 00:46:58;;;;;;;29.08;20.30;;;;;;;5.27;74.45;95612.63;6300378;22;20010;-60
2022/03/13 00:49:23;;;;;;;28.67;19.70;;;;;;;5.24;74.93;95609.44;6299236;22;20004;-59
2022/03/13 00:51:48;;;;;;;28.00;19.75;;;;;;;5.25;74.69;95605.88;6298609;22;20003;-60
2022/03/13 00:54:14;;;;;;;25.70;18.40;;;;;;;5.24;74.50;95605.03;6272054;22;20011;-59
2022/03/13 00:56:39;;;;;;;23.08;17.77;;;;;;;5.24;74.93;95604.22;6299601;22;19999;-59
2022/03/13 00:59:04;;;;;;;23.60;16.88;;;;;;;5.21;75.38;95599.22;6299720;22;20003;-59
2022/03/13 01:01:30;;;;;;;28.67;16.95;;;;;;;5.16;75.00;95597.75;6299747;22;20014;-59
2022/03/13 01:03:56;;;;;;;22.85;16.35;;;;;;;5.14;74.50;95598.81;6300045;22;20007;-59
2022/03/13 01:06:22;;;;;;;24.15;18.63;;;;;;;5.16;74.42;95602.16;6298899;22;20022;-60
2022/03/13 01:08:50;;;;;;;45.72;27.85;;;;;;;5.15;74.40;95593.47;6297814;22;20392;-59
2022/03/13 01:11:18;;;;;;;74.00;40.10;;;;;;;5.11;74.63;95589.41;6297544;22;20503;-59
2022/03/13 01:13:44;;;;;;;43.28;23.73;;;;;;;5.06;74.42;95586.31;6297643;22;20018;-59
2022/03/13 01:16:22;;;;;;;34.10;20.95;;;;;;;5.04;74.88;95587.38;6297140;22;20023;-59
2022/03/13 01:18:52;;;;;;;33.15;20.33;;;;;;;4.97;75.28;95584.34;6297320;22;20011;-59
2022/03/13 01:21:19;;;;;;;28.45;19.02;;;;;;;4.93;76.72;95583.75;6297484;22;20010;-59
2022/03/13 01:24:02;;;;;;;24.60;18.42;;;;;;;4.84;76.71;95581.78;6297536;22;20007;-59
2022/03/13 01:26:29;;;;;;;23.77;18.45;;;;;;;4.84;76.44;95590.47;6297213;22;20338;-59
2022/03/13 01:28:58;;;;;;;24.20;18.13;;;;;;;4.87;76.12;95582.41;6297594;22;19999;-59
2022/03/13 01:31:28;;;;;;;26.52;18.05;;;;;;;4.90;75.30;95575.31;6297195;22;20000;-60
2022/03/13 01:33:54;;;;;;;23.10;16.88;;;;;;;4.90;75.92;95570.09;6297639;22;20028;-59
2022/03/13 01:36:20;;;;;;;25.83;18.98;;;;;;;4.92;75.39;95576.88;6297552;22;20347;-60
2022/03/13 01:38:45;;;;;;;59.67;36.08;;;;;;;4.91;75.11;95566.53;6297468;22;20003;-59
2022/03/13 01:41:11;;;;;;;43.25;27.83;;;;;;;4.86;76.20;95565.09;6296869;22;20003;-60
2022/03/13 01:43:37;;;;;;;30.17;21.45;;;;;;;4.80;76.74;95560.34;6297284;22;20027;-60
2022/03/13 01:46:03;;;;;;;26.60;20.17;;;;;;;4.73;77.29;95559.09;6297442;22;20035;-60
2022/03/13 01:48:30;;;;;;;21.88;16.88;;;;;;;4.71;76.96;95558.34;6296902;22;20415;-59
2022/03/13 01:50:55;;;;;;;13.98;11.93;;;;;;;4.74;75.78;95550.31;6297198;22;20033;-60
2022/03/13 01:53:21;;;;;;;17.15;11.82;;;;;;;4.74;75.56;95555.53;6297178;22;20008;-60
2022/03/13 01:55:48;;;;;;;14.82;11.95;;;;;;;4.72;76.04;95554.81;6299083;22;20804;-60
2022/03/13 01:58:15;;;;;;;16.00;12.48;;;;;;;4.69;76.41;95555.03;6299451;22;20338;-59
2022/03/13 02:00:40;;;;;;;18.88;13.82;;;;;;;4.73;76.14;95553.88;6298958;22;20011;-60
2022/03/13 02:03:06;;;;;;;17.30;13.95;;;;;;;4.75;76.08;95551.97;6299321;22;20079;-59
2022/03/13 02:05:35;;;;;;;20.63;16.38;;;;;;;4.74;76.23;95550.31;6298813;22;20388;-59
2022/03/13 02:08:35;;;;;;;19.90;15.63;;;;;;;4.71;76.30;95545.31;6251922;22;1118404;-59
2022/03/13 02:11:00;;;;;;;23.88;19.30;;;;;;;4.69;76.75;95544.59;6300376;22;20015;-60
2022/03/13 02:13:26;;;;;;;17.77;15.82;;;;;;;4.66;76.55;95544.81;6300570;22;20006;-59
2022/03/13 02:15:53;;;;;;;17.45;14.60;;;;;;;4.69;75.81;95545.44;6300989;22;20007;-60
2022/03/13 02:18:18;;;;;;;18.13;14.30;;;;;;;4.71;76.60;95540.09;6300658;22;19999;-59
2022/03/13 02:20:45;;;;;;;19.00;13.82;;;;;;;4.69;76.89;95537.63;6300414;22;20060;-59
2022/03/13 02:23:29;;;;;;;14.93;12.75;;;;;;;4.70;76.76;95541.03;6301185;22;20316;-59
2022/03/13 02:26:00;;;;;;;15.80;13.18;;;;;;;4.73;77.26;95535.59;6300793;22;20031;-59
2022/03/13 02:28:27;;;;;;;14.27;12.77;;;;;;;4.73;77.80;95538.22;6300521;22;20037;-59
2022/03/13 02:30:59;;;;;;;15.60;12.98;;;;;;;4.73;76.91;95528.63;6300661;22;20068;-59
2022/03/13 02:33:25;;;;;;;15.48;13.35;;;;;;;4.71;76.99;95527.91;6300211;22;20120;-59
2022/03/13 02:36:03;;;;;;;16.58;13.45;;;;;;;4.72;76.16;95528.72;6300593;22;20439;-60
2022/03/13 02:38:29;;;;;;;16.67;13.68;;;;;;;4.69;76.39;95521.13;6300553;22;19995;-60
2022/03/13 02:40:57;;;;;;;16.10;14.13;;;;;;;4.68;76.78;95515.09;6300320;22;20003;-60
2022/03/13 02:43:22;;;;;;;19.40;14.30;;;;;;;4.71;76.66;95525.31;6300458;22;20427;-60
2022/03/13 02:45:50;;;;;;;20.42;13.68;;;;;;;4.70;77.62;95520.19;6300615;22;20000;-59
2022/03/13 02:48:17;;;;;;;18.40;14.48;;;;;;;4.70;76.80;95515.81;6300392;22;20051;-60
2022/03/13 02:50:43;;;;;;;16.35;13.88;;;;;;;4.70;76.47;95512.34;6300550;22;20435;-60
2022/03/13 02:53:09;;;;;;;15.80;12.85;;;;;;;4.74;75.77;95511.19;6300675;22;20020;-60
2022/03/13 02:55:35;;;;;;;16.50;13.15;;;;;;;4.69;75.77;95515.91;6300346;22;20006;-60
2022/03/13 02:58:01;;;;;;;14.32;11.05;;;;;;;4.68;75.82;95509.03;6300659;22;20003;-60
2022/03/13 03:00:48;;;;;;;18.15;12.00;;;;;;;4.64;76.37;95510.19;6300549;22;20039;-60
2022/03/13 03:03:15;;;;;;;17.45;12.93;;;;;;;4.61;76.40;95513.03;6300413;22;19999;-60
2022/03/13 03:05:41;;;;;;;15.38;11.88;;;;;;;4.63;76.50;95511.97;6299121;22;20007;-60
2022/03/13 03:08:07;;;;;;;14.00;10.43;;;;;;;4.65;76.04;95511.88;6300234;22;20011;-60
2022/03/13 03:10:34;;;;;;;15.73;11.05;;;;;;;4.66;75.40;95505.69;6300252;22;19999;-59
2022/03/13 03:13:00;;;;;;;31.83;18.73;;;;;;;4.68;74.96;95504.66;6300386;22;20003;-60
2022/03/13 03:15:26;;;;;;;25.55;17.13;;;;;;;4.68;75.04;95501.22;6273062;22;20354;-60
2022/03/13 03:17:52;;;;;;;22.50;15.00;;;;;;;4.69;75.67;95497.66;6300457;22;20007;-60
2022/03/13 03:20:19;;;;;;;23.48;14.38;;;;;;;4.66;76.69;95490.06;6300398;22;20359;-60
2022/03/13 03:22:44;;;;;;;18.25;12.38;;;;;;;4.67;76.48;95492.56;6300559;22;19999;-61
2022/03/13 03:25:10;;;;;;;23.60;14.80;;;;;;;4.65;75.91;95494.47;6300570;22;20007;-60
2022/03/13 03:27:35;;;;;;;22.60;14.13;;;;;;;4.65;76.46;95498.81;6300058;22;20003;-61
2022/03/13 03:30:02;;;;;;;19.65;13.27;;;;;;;4.63;77.04;95500.72;6272777;22;20328;-60
2022/03/13 03:32:27;;;;;;;16.05;12.07;;;;;;;4.62;77.79;95494.66;6299205;22;20022;-60
2022/03/13 03:34:53;;;;;;;18.48;11.98;;;;;;;4.69;77.30;95501.09;6300393;22;20351;-60
2022/03/13 03:37:18;;;;;;;17.77;11.93;;;;;;;4.70;77.30;95497.56;6300198;22;20014;-60
2022/03/13 03:39:44;;;;;;;17.60;12.85;;;;;;;4.68;77.21;95498.59;6300168;22;20394;-60
2022/03/13 03:42:09;;;;;;;15.35;12.40;;;;;;;4.67;76.52;95502.16;6300252;22;20015;-59
2022/03/13 03:44:34;;;;;;;14.05;12.10;;;;;;;4.66;76.42;95505.69;6299985;22;20008;-60
2022/03/13 03:47:00;;;;;;;17.40;11.52;;;;;;;4.64;76.89;95499.75;6300089;22;20423;-60
2022/03/13 03:49:25;;;;;;;13.85;11.73;;;;;;;4.64;76.14;95508.44;6300144;22;20339;-60
2022/03/13 03:51:52;;;;;;;13.75;10.38;;;;;;;4.94;74.76;95503.69;6300444;22;20011;-60
2022/03/13 03:54:17;;;;;;;12.80;10.15;;;;;;;5.33;72.67;95503.50;6299962;22;20013;-59
2022/03/13 03:56:43;;;;;;;17.45;12.10;;;;;;;5.02;73.48;95502.19;6300636;22;20086;-60
2022/03/13 03:59:09;;;;;;;29.15;15.60;;;;;;;4.93;74.12;95508.09;6300215;22;20010;-60
2022/03/13 04:01:39;;;;;;;44.80;19.23;;;;;;;4.85;74.16;95513.88;6300253;22;20007;-59
2022/03/13 04:04:07;;;;;;;35.13;16.70;;;;;;;4.79;74.39;95506.50;6300338;22;20010;-59
2022/03/13 04:06:34;;;;;;;28.42;15.25;;;;;;;4.71;75.66;95503.59;6300171;22;20035;-60
2022/03/13 04:09:00;;;;;;;25.23;14.55;;;;;;;4.67;76.00;95508.22;6300385;22;20003;-60
2022/03/13 04:11:25;;;;;;;22.80;13.93;;;;;;;4.67;76.18;95502.16;6299860;22;20074;-60
2022/03/13 04:13:51;;;;;;;19.15;13.20;;;;;;;4.67;76.05;95502.16;6300410;22;20379;-60
2022/03/13 04:16:16;;;;;;;22.13;12.90;;;;;;;4.67;75.90;95508.22;6299730;22;20023;-60
2022/03/13 04:18:42;;;;;;;17.05;12.27;;;;;;;4.65;75.39;95493.59;6300177;22;20003;-60
2022/03/13 04:21:07;;;;;;;15.52;10.88;;;;;;;4.66;75.95;95501.34;6300010;22;20006;-60
2022/03/13 04:23:34;;;;;;;17.70;11.65;;;;;;;4.61;76.25;95500.81;6298728;22;20059;-60
2022/03/13 04:26:01;;;;;;;13.50;10.95;;;;;;;4.56;76.02;95490.72;6300171;22;20007;-60
2022/03/13 04:28:27;;;;;;;15.52;11.40;;;;;;;4.56;75.67;95492.50;6300252;22;20110;-60
2022/03/13 04:30:53;;;;;;;17.42;11.63;;;;;;;4.55;76.16;95494.28;6300171;22;20415;-60
2022/03/13 04:33:21;;;;;;;17.50;11.35;;;;;;;4.57;76.44;95497.59;6272713;22;20358;-60
2022/03/13 04:35:46;;;;;;;17.55;12.93;;;;;;;4.56;76.66;95489.88;6299766;22;20003;-59
2022/03/13 04:38:12;;;;;;;19.75;14.90;;;;;;;4.56;76.88;95490.72;6299695;22;20112;-60
2022/03/13 04:40:37;;;;;;;16.23;12.90;;;;;;;4.53;77.32;95488.34;6271537;22;20498;-59
2022/03/13 04:43:03;;;;;;;17.55;12.80;;;;;;;4.49;78.11;95494.69;6299839;22;20308;-60
2022/03/13 04:45:29;;;;;;;18.15;12.68;;;;;;;4.49;77.73;95488.66;6272396;22;20003;-59
2022/03/13 04:47:55;;;;;;;14.65;11.20;;;;;;;4.47;77.53;95486.16;6300231;22;20011;-60
2022/03/13 04:50:20;;;;;;;16.60;11.55;;;;;;;4.45;77.13;95488.03;6299837;22;20003;-59
2022/03/13 04:52:46;;;;;;;19.45;11.27;;;;;;;4.45;77.08;95488.03;6300591;22;20011;-59
2022/03/13 04:55:11;;;;;;;13.05;11.55;;;;;;;4.47;77.12;95483.53;6299694;22;20342;-59
2022/03/13 04:57:36;;;;;;;14.88;11.32;;;;;;;4.48;77.37;95487.81;6299959;22;20053;-59
2022/03/13 05:00:03;;;;;;;14.05;10.63;;;;;;;4.41;78.12;95486.59;6299676;22;20000;-59
2022/03/13 05:02:29;;;;;;;16.05;12.77;;;;;;;4.38;78.65;95492.03;6272590;22;20004;-59
2022/03/13 05:04:55;;;;;;;14.25;12.40;;;;;;;4.33;78.76;95491.53;6299819;22;20328;-59
2022/03/13 05:07:21;;;;;;;13.70;10.85;;;;;;;4.32;78.29;95490.69;6299191;22;20019;-60
2022/03/13 05:09:46;;;;;;;13.93;11.30;;;;;;;4.34;77.52;95495.81;6299831;22;20015;-60
2022/03/13 05:12:12;;;;;;;16.05;11.68;;;;;;;4.30;77.88;95485.56;6299844;22;20466;-60
2022/03/13 05:14:37;;;;;;;12.65;10.57;;;;;;;4.26;78.99;95488.53;6300186;22;20327;-60
2022/03/13 05:17:04;;;;;;;17.08;12.10;;;;;;;4.24;78.60;95499.03;6299963;22;20074;-59
2022/03/13 05:19:29;;;;;;;18.40;12.65;;;;;;;4.38;77.41;95492.03;6299830;22;20000;-59
2022/03/13 05:21:55;;;;;;;12.73;11.02;;;;;;;4.48;76.97;95495.63;6299847;22;20000;-59
2022/03/13 05:24:20;;;;;;;13.30;10.85;;;;;;;4.32;77.53;95488.06;6299489;22;20443;-60
2022/03/13 05:26:45;;;;;;;16.42;12.23;;;;;;;4.19;78.81;95495.94;6299254;22;20010;-59
2022/03/13 05:29:11;;;;;;;14.27;10.23;;;;;;;4.10;79.51;95491.38;6300217;22;20032;-60
2022/03/13 05:31:37;;;;;;;15.15;11.15;;;;;;;4.11;79.29;95491.25;6300994;22;20000;-59
2022/03/13 05:34:03;;;;;;;13.75;11.48;;;;;;;4.16;78.78;95498.75;6298839;22;20004;-59
2022/03/13 05:36:28;;;;;;;13.23;11.02;;;;;;;4.12;79.85;95486.88;6300773;22;20060;-60
2022/03/13 05:38:54;;;;;;;14.52;11.23;;;;;;;4.10;79.29;95489.59;6300744;22;20003;-60
2022/03/13 05:41:22;;;;;;;14.10;12.23;;;;;;;4.09;79.64;95495.75;6301064;22;20014;-59
2022/03/13 05:43:49;;;;;;;13.93;11.25;;;;;;;3.98;79.95;95493.06;6301107;22;20018;-59
2022/03/13 05:46:14;;;;;;;14.85;11.07;;;;;;;3.94;79.46;95504.59;6300678;22;20433;-59
2022/03/13 05:48:40;;;;;;;14.20;12.43;;;;;;;3.96;79.16;95492.31;6273061;22;20038;-59
2022/03/13 05:51:05;;;;;;;15.32;12.52;;;;;;;3.90;79.84;95500.56;6300130;22;20339;-59
2022/03/13 05:53:30;;;;;;;18.27;12.75;;;;;;;3.88;79.71;95498.06;6300326;22;20462;-59
2022/03/13 05:55:56;;;;;;;16.00;12.27;;;;;;;3.89;79.92;95497.13;6273463;22;20011;-59
2022/03/13 05:58:21;;;;;;;17.02;13.95;;;;;;;3.86;80.05;95497.31;6300850;22;20007;-60
2022/03/13 06:01:01;;;;;;;15.63;12.57;;;;;;;3.79;80.75;95501.28;6301269;22;20012;-59
2022/03/13 06:03:27;;;;;;;14.35;11.18;;;;;;;3.75;80.70;95502.44;6300804;22;20003;-59
2022/03/13 06:05:53;;;;;;;13.52;11.65;;;;;;;3.72;81.29;95506.91;6300527;22;20026;-60
2022/03/13 06:08:19;;;;;;;15.60;12.95;;;;;;;3.73;80.43;95500.78;6300954;22;20018;-59
2022/03/13 06:10:44;;;;;;;17.75;13.15;;;;;;;3.77;80.14;95498.81;6300697;22;20351;-59
2022/03/13 06:13:09;;;;;;;18.05;11.88;;;;;;;3.75;81.27;95494.63;6300660;22;20052;-59
2022/03/13 06:15:35;;;;;;;15.75;12.38;;;;;;;3.68;81.62;95499.41;6300169;22;20011;-59
2022/03/13 06:18:01;;;;;;;12.80;11.40;;;;;;;3.69;81.43;95496.72;6300770;22;20016;-60
2022/03/13 06:20:26;;;;;;;18.88;12.50;;;;;;;3.72;81.41;95491.31;6300419;22;20003;-59
2022/03/13 06:22:51;;;;;;;12.55;10.43;;;;;;;3.77;81.68;95493.59;6300588;22;20003;-59
2022/03/13 06:25:17;;;;;;;10.63;9.50;;;;;;;3.84;80.72;95491.38;6300581;22;19996;-60
2022/03/13 06:27:44;;;;;;;14.18;11.27;;;;;;;3.90;79.92;95490.97;6300748;22;20015;-59
2022/03/13 06:30:14;;;;;;;13.65;11.48;;;;;;;3.92;79.76;95486.50;6273234;22;20004;-60
2022/03/13 06:32:40;;;;;;;13.00;11.65;;;;;;;3.97;80.20;95488.75;6300421;22;20392;-59
2022/03/13 06:35:06;;;;;;;13.77;12.10;;;;;;;3.95;81.07;95491.50;6300605;22;20427;-60
2022/03/13 06:37:32;;;;;;;11.40;10.20;;;;;;;3.97;80.86;95489.59;6273299;22;20021;-59
2022/03/13 06:39:57;;;;;;;11.65;9.82;;;;;;;4.06;80.20;95482.94;6300096;22;20007;-59
2022/03/13 06:42:22;;;;;;;11.00;9.77;;;;;;;4.12;80.21;95479.06;6300260;22;20091;-59
2022/03/13 06:44:48;;;;;;;9.52;8.60;;;;;;;4.19;79.87;95488.13;6300425;22;20007;-59
2022/03/13 06:47:13;;;;;;;9.93;9.02;;;;;;;4.32;78.51;95488.06;6300444;22;20011;-64
2022/03/13 06:49:39;;;;;;;18.98;9.57;;;;;;;4.45;77.93;95488.03;6300660;22;20007;-59
2022/03/13 06:52:05;;;;;;;11.70;10.50;;;;;;;4.56;77.08;95490.72;6299654;22;20003;-59
2022/03/13 06:54:30;;;;;;;12.10;10.80;;;;;;;4.69;76.58;95487.22;6299866;22;20000;-59
2022/03/13 06:56:56;;;;;;;11.40;10.20;;;;;;;4.87;75.57;95491.09;6300291;22;20098;-58
2022/03/13 06:59:21;;;;;;;13.05;9.88;;;;;;;5.07;74.91;95494.03;6300412;22;20003;-60
2022/03/13 07:01:46;;;;;;;14.52;11.18;;;;;;;5.18;76.03;95485.41;6299882;22;20051;-60
2022/03/13 07:04:14;;;;;;;11.48;10.45;;;;;;;5.19;76.03;95491.47;6272743;22;20003;-59
2022/03/13 07:06:40;;;;;;;10.65;9.55;;;;;;;5.32;75.40;95497.44;6300160;22;20042;-59
2022/03/13 07:09:05;;;;;;;16.20;12.15;;;;;;;5.48;74.46;95491.09;6300616;22;20447;-60
2022/03/13 07:11:32;;;;;;;16.15;14.55;;;;;;;5.51;74.54;95496.88;6273330;22;20038;-59
2022/03/13 07:13:59;;;;;;;19.63;13.07;;;;;;;5.52;74.04;95492.50;6300550;22;20017;-60
2022/03/13 07:16:25;;;;;;;11.98;10.82;;;;;;;5.55;74.32;95485.28;6300556;22;20008;-60
2022/03/13 07:18:50;;;;;;;11.25;8.68;;;;;;;5.59;74.48;95498.94;6300393;22;20461;-60
2022/03/13 07:21:16;;;;;;;11.15;10.02;;;;;;;5.61;74.67;95502.25;6300298;22;20007;-59
2022/03/13 07:23:41;;;;;;;11.93;10.65;;;;;;;5.68;74.39;95502.63;6300310;22;20022;-59
2022/03/13 07:26:07;;;;;;;11.93;9.60;;;;;;;5.78;74.36;95506.22;6273041;22;20027;-60
2022/03/13 07:28:32;;;;;;;10.93;9.88;;;;;;;5.88;73.16;95504.53;6300117;22;20019;-60
2022/03/13 07:30:58;;;;;;;11.13;10.02;;;;;;;6.04;73.61;95502.56;6298735;22;20007;-59
2022/03/13 07:33:23;;;;;;;10.18;9.15;;;;;;;6.21;72.78;95503.88;6299943;22;20074;-59
2022/03/13 07:35:49;;;;;;;9.95;8.93;;;;;;;6.39;71.08;95509.44;6300241;22;20461;-60
2022/03/13 07:38:14;;;;;;;10.05;9.05;;;;;;;6.58;70.12;95503.59;6300033;22;19999;-60
2022/03/13 07:40:41;;;;;;;10.15;9.05;;;;;;;6.64;69.81;95508.34;6300397;22;20004;-61
2022/03/13 07:43:07;;;;;;;9.82;8.82;;;;;;;6.92;69.10;95507.91;6300685;22;20433;-60
2022/03/13 07:45:32;;;;;;;13.48;9.63;;;;;;;7.57;67.58;95508.72;6298822;22;20035;-60
2022/03/13 07:47:59;;;;;;;8.80;7.90;;;;;;;8.19;64.61;95504.50;6297929;22;20007;-60
2022/03/13 07:50:27;;;;;;;10.15;7.93;;;;;;;8.72;62.54;95506.03;6297755;22;20078;-60
2022/03/13 07:52:52;;;;;;;7.40;6.80;;;;;;;9.20;57.64;95506.25;6296888;22;20003;-60
2022/03/13 07:55:18;;;;;;;7.30;6.63;;;;;;;9.40;57.17;95502.66;6271589;22;20346;-62
2022/03/13 07:57:43;;;;;;;7.40;6.78;;;;;;;9.38;55.42;95509.03;6300047;22;20003;-61
2022/03/13 08:00:15;;;;;;;10.48;9.00;;;;;;;9.03;58.26;95511.22;6300066;22;20011;-64
2022/03/13 08:02:44;;;;;;;12.98;10.75;;;;;;;9.15;59.73;95515.34;6300002;22;20082;-61
2022/03/13 08:05:10;;;;;;;13.27;11.95;;;;;;;9.24;59.35;95515.53;6299738;22;20346;-61
2022/03/13 08:07:36;;;;;;;17.48;13.50;;;;;;;9.38;58.47;95506.38;6299582;22;20046;-60
2022/03/13 08:10:01;;;;;;;13.75;11.15;;;;;;;9.63;55.09;95510.25;6298575;22;20094;-59
2022/03/13 08:12:27;;;;;;;15.65;10.23;;;;;;;10.14;49.87;95515.25;6299596;22;20007;-58
2022/03/13 08:14:52;;;;;;;8.48;7.65;;;;;;;10.28;47.24;95511.31;6299177;22;20055;-66
2022/03/13 08:17:18;;;;;;;8.55;7.13;;;;;;;10.24;45.85;95509.94;6298693;22;20003;-54
2022/03/13 08:19:43;;;;;;;7.78;6.97;;;;;;;10.08;46.92;95515.81;6299343;22;20014;-58
2022/03/13 08:22:09;;;;;;;9.10;6.85;;;;;;;10.17;46.56;95526.31;6295737;22;20461;-58
2022/03/13 08:24:34;;;;;;;8.43;6.60;;;;;;;10.36;45.35;95513.22;6298273;22;20498;-57
2022/03/13 08:27:00;;;;;;;7.47;6.63;;;;;;;10.54;45.62;95510.69;6295734;22;20015;-53
2022/03/13 08:29:25;;;;;;;9.27;6.88;;;;;;;10.77;45.46;95513.75;6297516;22;20004;-56
2022/03/13 08:31:50;;;;;;;9.13;8.02;;;;;;;11.05;44.76;95505.81;6297795;22;20034;-57
2022/03/13 08:34:16;;;;;;;10.65;7.10;;;;;;;11.23;44.29;95499.72;6299125;22;20007;-57
2022/03/13 08:36:47;;;;;;;7.30;6.20;;;;;;;11.31;42.46;95502.41;6299401;22;20401;-57
2022/03/13 08:39:12;;;;;;;10.77;6.35;;;;;;;11.39;41.90;95497.25;6297469;22;20447;-57
2022/03/13 08:41:38;;;;;;;7.35;6.65;;;;;;;11.25;42.92;95503.84;6299195;22;19999;-56
2022/03/13 08:44:03;;;;;;;6.72;6.03;;;;;;;11.30;42.35;95504.25;6298163;22;20010;-58
2022/03/13 08:46:29;;;;;;;7.63;6.38;;;;;;;11.36;43.77;95508.06;6299026;22;19999;-59
2022/03/13 08:48:54;;;;;;;7.10;6.25;;;;;;;11.58;42.04;95511.22;6299644;22;20011;-58
2022/03/13 08:51:23;;;;;;;7.05;6.35;;;;;;;11.67;41.95;95512.94;6299812;22;20003;-59
2022/03/13 08:53:49;;;;;;;8.13;7.32;;;;;;;11.60;42.54;95502.19;6298905;22;20009;-59
2022/03/13 08:56:15;;;;;;;5.65;4.78;;;;;;;12.02;40.78;95503.31;6297992;22;20056;-58
2022/03/13 08:58:42;;;;;;;4.45;4.05;;;;;;;12.04;42.17;95495.25;6299249;22;20007;-58
2022/03/13 09:01:08;;;;;;;3.72;3.33;;;;;;;11.92;43.66;95499.94;6296690;22;20003;-59
2022/03/13 09:03:34;;;;;;;3.00;2.80;;;;;;;12.36;41.29;95491.13;6298900;22;20011;-59
2022/03/13 09:05:59;;;;;;;3.45;3.17;;;;;;;12.37;42.66;95497.25;6298401;22;20059;-58
2022/03/13 09:08:25;;;;;;;2.83;2.63;;;;;;;12.44;43.15;95498.25;6298499;22;20423;-57
2022/03/13 09:10:52;;;;;;;3.35;3.13;;;;;;;12.24;42.39;95498.47;6298648;22;20066;-59
2022/03/13 09:13:18;;;;;;;2.58;2.42;;;;;;;12.38;42.21;95501.53;6298645;22;20320;-59
2022/03/13 09:15:43;;;;;;;2.63;2.42;;;;;;;12.25;42.82;95504.59;6298547;22;20056;-58
2022/03/13 09:18:08;;;;;;;2.53;2.33;;;;;;;12.57;42.47;95495.16;6298766;22;19995;-58
2022/03/13 09:20:34;;;;;;;10.57;2.92;;;;;;;12.52;42.93;95502.75;6298687;22;20010;-58
2022/03/13 09:22:59;;;;;;;2.95;2.75;;;;;;;12.35;42.58;95499.22;6298879;22;20017;-58
2022/03/13 09:25:25;;;;;;;2.67;2.50;;;;;;;12.17;43.01;95502.75;6298492;22;19996;-59
2022/03/13 09:27:52;;;;;;;3.03;2.83;;;;;;;12.14;43.82;95505.69;6298776;22;20055;-58
2022/03/13 09:30:17;;;;;;;4.50;2.50;;;;;;;12.01;44.12;95514.03;6298449;22;20327;-58
2022/03/13 09:32:43;;;;;;;2.97;2.78;;;;;;;11.86;44.27;95505.84;6298586;22;20014;-58
2022/03/13 09:35:11;;;;;;;3.58;2.40;;;;;;;11.82;45.17;95504.47;6298541;22;20006;-58
2022/03/13 09:37:39;;;;;;;3.22;2.22;;;;;;;11.82;45.35;95499.19;6298436;22;20409;-58
2022/03/13 09:40:05;;;;;;;1.85;1.75;;;;;;;11.89;44.85;95508.16;6298317;22;20074;-58
2022/03/13 09:42:30;;;;;;;4.32;2.60;;;;;;;11.80;44.90;95502.00;6298248;22;20003;-57
2022/03/13 09:44:59;;;;;;;2.75;2.30;;;;;;;12.16;43.88;95495.81;6298287;22;20346;-58
2022/03/13 09:47:26;;;;;;;4.15;2.10;;;;;;;11.95;45.29;95491.69;6298130;22;20003;-56
2022/03/13 09:49:51;;;;;;;2.58;2.38;;;;;;;12.14;44.16;95482.75;6298297;22;20011;-59
2022/03/13 09:52:17;;;;;;;2.92;2.83;;;;;;;12.21;44.96;95484.78;6298370;22;20048;-58
2022/03/13 09:54:42;;;;;;;2.67;2.47;;;;;;;12.45;44.53;95486.69;6298747;22;20018;-59
2022/03/13 09:57:07;;;;;;;2.55;2.40;;;;;;;12.72;43.10;95485.66;6298173;22;20444;-58
2022/03/13 09:59:34;;;;;;;2.80;2.20;;;;;;;12.89;42.93;95478.59;6298014;22;20003;-59
2022/03/13 10:02:03;;;;;;;2.42;2.28;;;;;;;12.86;41.53;95484.19;6298042;22;20459;-59
2022/03/13 10:04:28;;;;;;;5.15;2.63;;;;;;;12.77;41.99;95477.25;6297935;22;20031;-58
2022/03/13 10:07:20;;;;;;;2.40;2.30;;;;;;;13.02;43.02;95479.94;6297595;22;20038;-59
2022/03/13 10:09:46;;;;;;;3.25;2.00;;;;;;;13.53;41.63;95474.59;6297922;22;20084;-57
2022/03/13 10:12:14;;;;;;;2.35;2.15;;;;;;;13.39;40.42;95472.56;6297850;22;20423;-59
2022/03/13 10:15:03;;;;;;;1.92;1.83;;;;;;;13.13;41.99;95484.09;6298267;22;20035;-58
2022/03/13 10:17:31;;;;;;;6.70;2.20;;;;;;;12.86;42.70;95471.00;6299504;22;20014;-58
2022/03/13 10:20:11;;;;;;;2.40;2.30;;;;;;;12.68;42.79;95457.06;6299552;22;20000;-59
2022/03/13 10:22:38;;;;;;;3.95;2.00;;;;;;;12.92;41.64;95468.69;6300056;22;20075;-58
2022/03/13 10:25:05;;;;;;;2.42;2.30;;;;;;;12.64;43.22;95466.31;6299831;22;20003;-59
2022/03/13 10:27:33;;;;;;;3.50;2.38;;;;;;;12.67;42.34;95471.25;6299711;22;20029;-59
2022/03/13 10:30:01;;;;;;;2.10;2.00;;;;;;;12.72;41.92;95463.72;6299444;22;20695;-59
2022/03/13 10:32:26;;;;;;;2.53;2.30;;;;;;;13.08;41.50;95467.91;6299007;22;20435;-59
2022/03/13 10:34:54;;;;;;;2.55;2.38;;;;;;;12.71;42.29;95467.31;6299504;22;20082;-59
2022/03/13 10:37:35;;;;;;;2.30;2.20;;;;;;;12.55;43.67;95461.00;6299306;22;20342;-59
2022/03/13 10:40:09;;;;;;;3.20;2.90;;;;;;;12.92;42.11;95466.88;6299292;22;20019;-59
2022/03/13 10:42:46;;;;;;;2.55;2.40;;;;;;;12.79;42.78;95471.78;6299515;22;19995;-57
2022/03/13 10:45:35;;;;;;;2.65;2.50;;;;;;;12.92;41.49;95458.13;6299455;22;19999;-59
2022/03/13 10:48:22;;;;;;;3.05;2.85;;;;;;;12.97;42.02;95458.47;6299305;22;20018;-59
2022/03/13 10:50:52;;;;;;;4.53;2.58;;;;;;;13.04;41.92;95456.84;6299529;22;20046;-58
2022/03/13 10:53:20;;;;;;;2.92;2.72;;;;;;;12.93;41.76;95454.50;6299994;22;20004;-59
2022/03/13 10:56:06;;;;;;;2.70;2.50;;;;;;;13.00;41.77;95451.03;6300574;22;20439;-59
2022/03/13 10:58:35;;;;;;;2.70;2.50;;;;;;;12.78;42.32;95455.13;6300395;22;20003;-58
2022/03/13 11:01:13;;;;;;;2.63;2.50;;;;;;;13.09;41.48;95446.59;6300716;22;20033;-59
2022/03/13 11:04:02;;;;;;;2.20;2.10;;;;;;;12.95;42.16;95449.91;6300568;22;20007;-59
2022/03/13 11:06:28;;;;;;;3.00;2.80;;;;;;;13.11;42.33;95439.31;6300060;22;20018;-58
2022/03/13 11:08:55;;;;;;;3.92;2.40;;;;;;;13.07;42.52;95445.94;6300806;22;20350;-58
2022/03/13 11:11:27;;;;;;;2.80;2.60;;;;;;;13.38;41.55;95431.25;6300204;22;20187;-58
2022/03/13 11:13:56;;;;;;;2.80;2.60;;;;;;;13.31;40.99;95431.91;6300586;22;20343;-59
2022/03/13 11:16:23;;;;;;;2.60;2.50;;;;;;;13.51;40.25;95428.97;6297515;22;20068;-60
2022/03/13 11:18:51;;;;;;;2.78;2.15;;;;;;;13.67;40.23;95420.19;6298926;22;20007;-60
2022/03/13 11:21:18;;;;;;;2.13;2.03;;;;;;;13.32;41.05;95419.50;6299505;22;20006;-58
2022/03/13 11:23:45;;;;;;;3.28;2.30;;;;;;;13.35;40.34;95421.81;6299996;22;20011;-59
2022/03/13 11:26:14;;;;;;;2.50;2.40;;;;;;;13.33;40.98;95413.22;6298230;22;20404;-57
2022/03/13 11:28:43;;;;;;;6.65;2.83;;;;;;;13.47;40.66;95414.41;6299632;22;20003;-59