Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:02:57;;;;;;;7.20;4.40;;;;;;;12.83;52.36;100630.84;103718;1298;549202;-83
2024/04/12 00:06:32;;;;;;;6.40;4.30;;;;;;;12.87;52.54;100628.95;103552;1295;545385;-81
2024/04/12 00:10:13;;;;;;;5.60;4.00;;;;;;;12.91;52.45;100633.01;103083;1294;545646;-80
2024/04/12 00:13:48;;;;;;;5.80;4.20;;;;;;;12.97;52.49;100634.95;103157;1294;544977;-79
2024/04/12 00:17:24;;;;;;;6.60;4.20;;;;;;;13.02;52.45;100634.73;103195;1292;545416;-80
2024/04/12 00:21:04;;;;;;;4.70;3.70;;;;;;;13.08;52.65;100632.04;103194;1293;545270;-80
2024/04/12 00:24:40;;;;;;;6.80;4.10;;;;;;;13.13;52.50;100635.56;103089;1298;545066;-79
2024/04/12 00:28:17;;;;;;;7.10;4.00;;;;;;;13.18;52.56;100637.48;103167;1292;544967;-79
2024/04/12 00:32:05;;;;;;;8.60;5.40;;;;;;;13.23;52.42;100637.80;103162;1294;544823;-81
2024/04/12 00:35:34;;;;;;;9.50;6.50;;;;;;;13.26;53.06;100639.98;103504;1295;545817;-81
2024/04/12 00:39:35;;;;;;;9.30;6.80;;;;;;;13.29;53.60;100641.25;103735;1297;545085;-82
2024/04/12 00:42:48;;;;;;;10.90;6.90;;;;;;;13.31;53.75;100640.14;103662;1292;545005;-81
2024/04/12 00:46:28;;;;;;;12.90;7.00;;;;;;;13.31;53.66;100636.05;103396;1295;545020;-81
2024/04/12 00:50:05;;;;;;;12.40;6.90;;;;;;;13.28;53.87;100628.80;103552;1292;545035;-82
2024/04/12 00:53:45;;;;;;;7.40;6.60;;;;;;;13.21;54.14;100626.39;104133;1294;544992;-82
2024/04/12 00:57:28;;;;;;;9.10;6.20;;;;;;;13.15;53.99;100624.16;103514;1297;545817;-80
2024/04/12 01:01:07;;;;;;;8.60;6.30;;;;;;;13.09;54.34;100626.34;103161;1301;545708;-80
2024/04/12 01:04:36;;;;;;;11.00;6.70;;;;;;;13.06;54.55;100630.16;103111;1298;545699;-77
2024/04/12 01:08:13;;;;;;;7.90;6.10;;;;;;;13.00;54.66;100628.96;103163;1295;545100;-79
2024/04/12 01:11:50;;;;;;;11.20;6.80;;;;;;;12.98;54.76;100629.95;103285;1294;545058;-80
2024/04/12 01:15:36;;;;;;;9.20;6.50;;;;;;;12.93;54.90;100633.85;103419;1292;545009;-79
2024/04/12 01:19:05;;;;;;;8.00;6.50;;;;;;;12.84;54.91;100635.23;103455;1298;544991;-82
2024/04/12 01:22:44;;;;;;;8.80;6.20;;;;;;;12.73;55.08;100635.66;103767;1295;545999;-83
2024/04/12 01:26:23;;;;;;;9.70;6.50;;;;;;;12.60;55.27;100638.05;103827;1295;544989;-84
2024/04/12 01:30:00;;;;;;;8.20;6.00;;;;;;;12.48;55.31;100639.58;103786;1294;545029;-82
2024/04/12 01:33:38;;;;;;;9.90;5.10;;;;;;;12.38;55.30;100635.90;104023;1292;544657;-83
2024/04/12 01:37:15;;;;;;;6.90;5.10;;;;;;;12.28;55.38;100630.05;103779;1292;545936;-82
2024/04/12 01:41:04;;;;;;;10.70;4.70;;;;;;;12.22;55.13;100630.13;103703;1295;545597;-83
2024/04/12 01:44:31;;;;;;;5.90;4.40;;;;;;;12.16;55.10;100626.13;103789;1299;544937;-80
2024/04/12 01:48:07;;;;;;;7.90;3.80;;;;;;;12.12;54.74;100628.56;103816;1289;544787;-80
2024/04/12 01:51:47;;;;;;;5.30;3.60;;;;;;;12.08;54.63;100628.88;103328;1301;545619;-81
2024/04/12 01:55:27;;;;;;;6.30;3.90;;;;;;;12.05;54.26;100620.50;103105;1292;544799;-80
2024/04/12 01:59:01;;;;;;;8.10;4.30;;;;;;;12.02;54.47;100618.68;103335;1296;544686;-80
2024/04/12 02:02:41;;;;;;;8.00;4.30;;;;;;;12.01;54.47;100618.91;103595;1292;544831;-80
2024/04/12 02:06:16;;;;;;;5.60;4.00;;;;;;;11.99;54.39;100610.33;103431;1292;545518;-80
2024/04/12 02:10:07;;;;;;;5.40;4.20;;;;;;;11.97;54.50;100612.31;103495;1292;545607;-80
2024/04/12 02:13:36;;;;;;;7.00;3.80;;;;;;;11.95;54.44;100616.11;103374;1295;545049;-81
2024/04/12 02:17:11;;;;;;;5.90;3.50;;;;;;;11.94;54.48;100613.52;103472;1294;545077;-79
2024/04/12 02:20:49;;;;;;;5.30;3.70;;;;;;;11.93;54.46;100617.05;103379;1298;544930;-80
2024/04/12 02:24:24;;;;;;;5.80;4.00;;;;;;;11.90;54.31;100612.55;103454;1297;545018;-80
2024/04/12 02:28:08;;;;;;;7.50;4.20;;;;;;;11.87;54.35;100613.88;103533;1293;545405;-80
2024/04/12 02:31:43;;;;;;;5.00;4.00;;;;;;;11.85;54.44;100613.96;103481;1295;545225;-80
2024/04/12 02:35:21;;;;;;;7.10;4.20;;;;;;;11.83;54.40;100608.95;104401;1286;545071;-83
2024/04/12 02:38:57;;;;;;;5.50;3.90;;;;;;;11.80;54.42;100612.20;103728;1299;545117;-78
2024/04/12 02:42:36;;;;;;;7.10;4.30;;;;;;;11.76;54.34;100603.89;103071;1294;545577;-79
2024/04/12 02:46:11;;;;;;;8.40;4.20;;;;;;;11.72;54.71;100606.84;103272;1295;545072;-77
2024/04/12 02:49:48;;;;;;;6.40;4.90;;;;;;;11.65;54.90;100610.77;103186;1295;545544;-78
2024/04/12 02:53:27;;;;;;;6.50;4.80;;;;;;;11.56;55.26;100613.17;103138;1306;544961;-78
2024/04/12 02:57:04;;;;;;;8.20;5.30;;;;;;;11.47;55.42;100616.45;103586;1288;544988;-78
2024/04/12 03:00:44;;;;;;;7.90;5.20;;;;;;;11.38;55.31;100615.70;103162;1293;545183;-79
2024/04/12 03:04:21;;;;;;;24.20;6.60;;;;;;;11.30;55.47;100617.36;103116;1294;544729;-79
2024/04/12 03:08:00;;;;;;;9.80;4.90;;;;;;;11.23;55.33;100616.51;103307;1294;545002;-79
2024/04/12 03:11:35;;;;;;;10.30;4.50;;;;;;;11.17;55.63;100616.92;103047;1295;544949;-79
2024/04/12 03:15:14;;;;;;;10.20;4.50;;;;;;;11.11;55.66;100612.32;103075;1296;545001;-79
2024/04/12 03:18:52;;;;;;;8.20;4.20;;;;;;;11.07;55.67;100610.16;103103;1298;545070;-78
2024/04/12 03:22:29;;;;;;;8.70;4.10;;;;;;;11.05;55.48;100609.53;103206;1297;545262;-78
2024/04/12 03:26:07;;;;;;;6.80;3.50;;;;;;;11.02;55.40;100608.04;102950;1306;545001;-77
2024/04/12 03:29:43;;;;;;;7.50;3.30;;;;;;;11.01;55.49;100607.55;103086;1298;546252;-80
2024/04/12 03:33:22;;;;;;;9.20;4.20;;;;;;;10.99;55.46;100604.99;103091;1298;544817;-79
2024/04/12 03:37:16;;;;;;;6.40;4.00;;;;;;;10.97;55.40;100599.75;103391;1293;545951;-78
2024/04/12 03:40:36;;;;;;;6.10;3.90;;;;;;;10.95;55.59;100603.16;103055;1293;544955;-78
2024/04/12 03:44:18;;;;;;;9.70;4.90;;;;;;;10.92;55.71;100607.83;103759;1295;545555;-83
2024/04/12 03:47:54;;;;;;;8.70;5.70;;;;;;;10.88;55.81;100604.44;104328;1294;545487;-85
2024/04/12 03:51:30;;;;;;;13.40;5.90;;;;;;;10.83;56.08;100605.30;104294;1302;545633;-82
2024/04/12 03:55:10;;;;;;;12.50;5.30;;;;;;;10.77;56.24;100610.25;103084;1293;545782;-79
2024/04/12 03:58:46;;;;;;;11.60;6.00;;;;;;;10.69;56.26;100605.02;103925;1299;545840;-81
2024/04/12 04:02:25;;;;;;;9.20;5.20;;;;;;;10.63;56.47;100603.77;104434;1298;544978;-84
2024/04/12 04:06:05;;;;;;;9.90;5.20;;;;;;;10.58;56.68;100605.52;103830;1292;545417;-75
2024/04/12 04:09:38;;;;;;;10.50;5.60;;;;;;;10.48;56.77;100602.82;103898;1295;545487;-80
2024/04/12 04:13:16;;;;;;;11.00;5.50;;;;;;;10.44;57.11;100602.60;103910;1292;545162;-77
2024/04/12 04:17:00;;;;;;;9.10;5.50;;;;;;;10.46;56.95;100603.07;103351;1295;545650;-78
2024/04/12 05:12:40;;;;;;;12.40;5.20;;;;;;;14.88;57.15;100591.77;104335;1291;557655;-82
2024/04/12 05:15:49;;;;;;;15.40;5.60;;;;;;;15.64;56.84;100590.77;103825;1296;545601;-81
2024/04/12 05:19:08;;;;;;;28.50;6.30;;;;;;;15.94;56.48;100591.04;103609;1293;544977;-81
2024/04/12 05:22:46;;;;;;;40.40;9.60;;;;;;;16.24;56.11;100592.48;104698;1289;544825;-80
2024/04/12 05:26:21;;;;;;;42.40;11.10;;;;;;;16.54;55.64;100592.67;104126;1295;545831;-82
2024/04/12 05:29:58;;;;;;;57.70;25.70;;;;;;;16.81;55.40;100598.79;104565;1292;545077;-82
2024/04/12 05:33:34;;;;;;;68.90;25.50;;;;;;;17.15;55.05;100597.94;104173;1295;545001;-81
2024/04/12 05:37:17;;;;;;;79.40;23.70;;;;;;;17.48;54.64;100596.10;103871;1294;545607;-84
2024/04/12 05:40:57;;;;;;;50.70;17.60;;;;;;;17.76;54.41;100598.70;104963;1292;544684;-83
2024/04/12 05:44:33;;;;;;;46.30;15.60;;;;;;;18.06;54.02;100599.76;105144;1293;544957;-83
2024/04/12 05:48:13;;;;;;;45.80;14.10;;;;;;;18.34;53.48;100602.83;104242;1292;545775;-81
2024/04/12 05:51:49;;;;;;;40.60;11.50;;;;;;;18.48;52.93;100602.34;103959;1296;544919;-82
2024/04/12 05:55:30;;;;;;;30.50;10.20;;;;;;;18.56;52.81;100605.03;104527;1292;545363;-84
2024/04/12 05:59:13;;;;;;;36.10;8.20;;;;;;;18.72;52.72;100605.13;104530;1292;545593;-84
2024/04/12 06:02:53;;;;;;;42.90;8.50;;;;;;;18.90;52.50;100609.31;104638;1286;545385;-75
2024/04/12 06:06:42;;;;;;;46.10;9.10;;;;;;;19.25;52.04;100618.34;103034;1300;545055;-75
2024/04/12 06:10:13;;;;;;;49.90;10.10;;;;;;;19.47;51.70;100617.23;103631;1293;544738;-75
2024/04/12 06:13:54;;;;;;;34.90;6.70;;;;;;;19.67;51.64;100619.41;103178;1298;545734;-75
2024/04/12 06:17:26;;;;;;;26.70;5.30;;;;;;;19.98;51.29;100614.08;103370;1295;546241;-76
2024/04/12 06:21:10;;;;;;;27.50;6.60;;;;;;;20.39;50.97;100620.95;103196;1295;544999;-75
2024/04/12 06:24:54;;;;;;;18.20;4.00;;;;;;;20.79;50.19;100617.74;103277;1295;545684;-76
2024/04/12 06:28:31;;;;;;;8.20;2.70;;;;;;;21.03;49.73;100619.92;103160;1295;544766;-75
2024/04/12 06:32:08;;;;;;;9.50;2.80;;;;;;;21.16;49.30;100622.17;103443;1294;545000;-76
2024/04/12 06:36:04;;;;;;;13.20;3.90;;;;;;;21.33;48.99;100619.02;104255;1295;545197;-75
2024/04/12 06:39:28;;;;;;;6.30;2.80;;;;;;;21.46;48.84;100617.86;103599;1295;545889;-74
2024/04/12 06:43:06;;;;;;;14.90;2.60;;;;;;;21.57;48.53;100612.15;103136;1295;544701;-76
2024/04/12 06:46:44;;;;;;;10.20;2.80;;;;;;;21.69;48.29;100611.27;103040;1292;545645;-75
2024/04/12 06:50:21;;;;;;;17.70;4.30;;;;;;;21.74;48.03;100611.79;103469;1293;545077;-75
2024/04/12 06:53:56;;;;;;;14.50;3.20;;;;;;;21.78;47.73;100611.34;104030;1289;545044;-75
2024/04/12 06:57:44;;;;;;;10.10;2.90;;;;;;;21.78;47.49;100612.92;103056;1296;544950;-75
2024/04/12 07:01:21;;;;;;;8.10;2.90;;;;;;;21.79;47.29;100615.50;103183;1294;545511;-74
2024/04/12 07:04:53;;;;;;;6.90;1.70;;;;;;;21.92;47.24;100610.80;103348;1296;544985;-76
2024/04/12 07:08:35;;;;;;;22.70;4.20;;;;;;;22.00;46.82;100611.27;103328;1296;544825;-75
2024/04/12 07:12:19;;;;;;;18.40;2.90;;;;;;;22.06;46.76;100608.29;103084;1295;545640;-75
2024/04/12 07:16:01;;;;;;;11.60;3.00;;;;;;;22.16;46.83;100611.11;103361;1293;545674;-76
2024/04/12 07:19:49;;;;;;;28.30;4.60;;;;;;;22.03;46.38;100607.82;103268;1292;544953;-79
2024/04/12 07:23:20;;;;;;;7.60;2.10;;;;;;;21.93;45.88;100610.15;103079;1295;544669;-76
2024/04/12 07:26:58;;;;;;;4.70;1.20;;;;;;;21.63;46.29;100612.80;103241;1299;545646;-75
2024/04/12 07:30:37;;;;;;;7.50;2.70;;;;;;;21.58;46.12;100612.08;103277;1293;545418;-75
2024/04/12 07:34:16;;;;;;;7.40;1.50;;;;;;;21.45;45.83;100610.59;103627;1292;544976;-76
2024/04/12 07:37:54;;;;;;;5.00;1.40;;;;;;;21.43;45.80;100611.45;103139;1293;545551;-76
2024/04/12 07:41:43;;;;;;;2.70;1.20;;;;;;;21.49;45.61;100610.46;103008;1295;545563;-77
2024/04/12 07:45:25;;;;;;;3.40;2.00;;;;;;;21.56;45.67;100609.95;103275;1295;544938;-76
2024/04/12 07:49:07;;;;;;;4.40;1.90;;;;;;;21.58;45.69;100608.32;103309;1293;545122;-76
2024/04/12 07:52:44;;;;;;;9.40;2.30;;;;;;;21.69;45.70;100602.73;103231;1292;544899;-77
2024/04/12 07:56:23;;;;;;;9.50;1.90;;;;;;;21.69;45.52;100599.30;103190;1299;545071;-76
2024/04/12 08:00:09;;;;;;;8.80;1.90;;;;;;;21.78;45.49;100600.06;103063;1295;544886;-76
2024/04/12 08:03:50;;;;;;;15.00;3.10;;;;;;;21.60;45.31;100595.12;103203;1296;545483;-75
2024/04/12 08:07:29;;;;;;;3.20;1.30;;;;;;;21.40;46.02;100586.04;103175;1293;544684;-76
2024/04/12 08:10:57;;;;;;;12.20;2.70;;;;;;;21.28;45.49;100586.08;103206;1293;545073;-75
2024/04/12 08:14:51;;;;;;;10.40;2.00;;;;;;;21.01;46.03;100587.15;103124;1293;544743;-76
2024/04/12 08:18:20;;;;;;;5.90;1.70;;;;;;;21.09;45.84;100578.49;103311;1292;544788;-76
2024/04/12 08:21:54;;;;;;;15.40;1.90;;;;;;;21.08;45.74;100577.48;103166;1298;545079;-75
2024/04/12 08:25:38;;;;;;;3.10;1.30;;;;;;;21.30;45.70;100571.04;103201;1297;546077;-76
2024/04/12 08:29:26;;;;;;;9.30;1.90;;;;;;;21.48;45.31;100567.58;103185;1292;545646;-75
2024/04/12 08:33:02;;;;;;;8.80;1.70;;;;;;;21.65;45.23;100561.25;103354;1292;545223;-76
2024/04/12 08:36:36;;;;;;;4.80;1.30;;;;;;;21.76;45.15;100563.85;103319;1292;544866;-75
2024/04/12 08:40:19;;;;;;;7.10;1.80;;;;;;;21.82;44.82;100563.90;103099;1299;545032;-75
2024/04/12 08:43:58;;;;;;;8.30;1.90;;;;;;;21.53;44.45;100565.56;103102;1296;545567;-76
2024/04/12 08:47:36;;;;;;;5.40;2.10;;;;;;;21.24;44.66;100558.45;103555;1291;545469;-76
2024/04/12 08:51:23;;;;;;;9.40;1.50;;;;;;;21.25;44.86;100559.95;103136;1295;544918;-75
2024/04/12 08:55:07;;;;;;;6.40;1.40;;;;;;;21.60;44.46;100555.03;103016;1295;544603;-74
2024/04/12 08:58:42;;;;;;;8.60;1.70;;;;;;;21.74;44.35;100551.23;103076;1295;545872;-75
2024/04/12 09:02:28;;;;;;;7.90;1.80;;;;;;;21.87;44.42;100547.41;103029;1295;545409;-76
2024/04/12 09:06:02;;;;;;;6.80;2.30;;;;;;;21.96;43.99;100543.26;103091;1295;545523;-77
2024/04/12 09:09:59;;;;;;;5.40;2.30;;;;;;;22.21;44.12;100544.91;103132;1292;553355;-74
2024/04/12 09:13:15;;;;;;;5.90;2.50;;;;;;;22.42;43.73;100545.59;103065;1295;546026;-77
2024/04/12 09:17:00;;;;;;;8.50;1.40;;;;;;;22.58;43.57;100540.20;103247;1293;544902;-76
2024/04/12 09:20:44;;;;;;;4.80;1.60;;;;;;;22.73;43.81;100534.45;104387;1295;544862;-81
2024/04/12 09:24:27;;;;;;;4.10;1.40;;;;;;;23.01;43.97;100530.17;103702;1293;545227;-81
2024/04/12 09:27:59;;;;;;;4.20;1.60;;;;;;;23.30;43.45;100529.45;103560;1294;545055;-82
2024/04/12 09:35:38;;;;;;;4.30;1.50;;;;;;;23.16;43.09;100534.13;103082;1296;553170;-81
2024/04/12 09:38:54;;;;;;;6.10;1.20;;;;;;;23.23;43.07;100535.70;103660;1289;545471;-81
2024/04/12 09:46:08;;;;;;;4.00;1.20;;;;;;;23.42;43.01;100540.98;103554;1292;545123;-80
2024/04/12 10:37:28;;;;;;;4.30;1.50;;;;;;;22.55;42.72;100500.06;103899;1294;545518;-74
2024/04/12 10:41:07;;;;;;;5.40;1.30;;;;;;;22.48;42.85;100495.77;103125;1292;545584;-75
2024/04/12 10:44:37;;;;;;;4.40;1.30;;;;;;;22.54;42.69;100495.67;103443;1293;544995;-75
2024/04/12 10:48:19;;;;;;;4.70;1.40;;;;;;;22.59;42.61;100494.12;103087;1294;545071;-81
2024/04/12 10:51:56;;;;;;;6.00;1.30;;;;;;;22.34;42.51;100494.95;103834;1289;544941;-80
2024/04/12 10:55:35;;;;;;;11.50;1.60;;;;;;;22.21;42.64;100487.90;103418;1302;544789;-81
2024/04/12 10:59:30;;;;;;;4.40;1.30;;;;;;;21.78;42.71;100480.42;103400;1292;544867;-81
2024/04/12 11:02:55;;;;;;;8.50;1.70;;;;;;;21.72;43.30;100474.56;103372;1292;544936;-81
2024/04/12 11:06:33;;;;;;;3.30;1.30;;;;;;;21.71;42.92;100471.40;103203;1292;545805;-77
2024/04/12 11:10:23;;;;;;;10.30;1.80;;;;;;;21.80;42.98;100468.43;103249;1293;545599;-76
2024/04/12 11:14:06;;;;;;;7.80;1.50;;;;;;;21.53;42.58;100471.02;103469;1289;545059;-76
2024/04/12 11:33:12;;;;;;;7.10;2.50;;;;;;;21.23;42.35;100437.88;103207;1294;545016;-79
2024/04/12 11:37:05;;;;;;;9.20;2.10;;;;;;;21.06;42.21;100435.60;103104;1295;545141;-78
2024/04/12 11:40:37;;;;;;;12.10;2.00;;;;;;;20.79;42.23;100426.42;103319;1293;544768;-80
2024/04/12 11:44:20;;;;;;;6.50;1.80;;;;;;;20.79;43.06;100415.48;104062;1289;545162;-79
2024/04/12 11:47:59;;;;;;;4.00;1.60;;;;;;;20.88;42.85;100408.92;103290;1292;545097;-80
2024/04/12 11:51:35;;;;;;;5.50;1.90;;;;;;;21.14;43.24;100410.31;103382;1295;545013;-80
2024/04/12 11:55:16;;;;;;;4.90;1.30;;;;;;;21.26;42.85;100412.96;103310;1294;545218;-78
2024/04/12 11:58:51;;;;;;;4.70;1.70;;;;;;;21.44;42.57;100405.84;103549;1295;545042;-79
2024/04/12 12:02:32;;;;;;;8.00;2.00;;;;;;;21.43;42.48;100401.11;103554;1291;544851;-80
2024/04/12 12:06:13;;;;;;;5.90;1.50;;;;;;;21.46;42.69;100388.30;104239;1293;544663;-76
2024/04/12 12:09:49;;;;;;;4.70;1.40;;;;;;;21.63;42.51;100384.14;104160;1296;545510;-74
2024/04/12 12:13:23;;;;;;;6.60;1.60;;;;;;;21.72;42.15;100382.67;103694;1298;544994;-74
2024/04/12 12:17:06;;;;;;;29.50;4.10;;;;;;;21.56;42.37;100374.27;103199;1292;545318;-75
2024/04/12 12:20:46;;;;;;;11.90;2.00;;;;;;;21.43;42.42;100366.20;103101;1294;544908;-74
2024/04/12 12:24:20;;;;;;;8.50;2.00;;;;;;;21.54;42.41;100361.00;102990;1305;545740;-75
2024/04/12 12:27:58;;;;;;;4.00;1.10;;;;;;;21.66;42.26;100359.92;103151;1292;544997;-75
2024/04/12 12:31:36;;;;;;;8.30;1.60;;;;;;;21.74;42.22;100352.10;103137;1296;545706;-74
2024/04/12 12:35:22;;;;;;;4.40;1.50;;;;;;;21.96;42.34;100344.98;103271;1295;544719;-75
2024/04/12 12:39:05;;;;;;;9.00;2.10;;;;;;;22.08;41.81;100342.02;102950;1298;544728;-75
2024/04/12 12:42:46;;;;;;;4.20;1.30;;;;;;;22.11;42.49;100330.10;103243;1292;545015;-73
2024/04/12 12:46:24;;;;;;;5.00;2.00;;;;;;;22.24;41.87;100321.17;103195;1293;546045;-76
2024/04/12 12:50:01;;;;;;;5.70;1.60;;;;;;;22.12;41.97;100322.11;103637;1293;545689;-80
2024/04/12 12:53:43;;;;;;;14.30;2.40;;;;;;;22.03;41.69;100314.66;103349;1310;544995;-80
2024/04/12 12:57:25;;;;;;;5.50;1.60;;;;;;;22.11;41.75;100313.44;103222;1295;546464;-79
2024/04/12 13:01:00;;;;;;;5.10;1.40;;;;;;;22.11;42.20;100301.61;103575;1288;545014;-80
2024/04/12 13:04:35;;;;;;;5.90;1.30;;;;;;;22.42;42.78;100299.42;103525;1293;545699;-81
2024/04/12 13:08:20;;;;;;;6.00;1.50;;;;;;;22.79;42.48;100293.95;103749;1294;546118;-82
2024/04/12 13:11:51;;;;;;;3.70;1.20;;;;;;;23.07;42.37;100284.70;103502;1294;545041;-81
2024/04/12 13:15:29;;;;;;;3.40;1.40;;;;;;;23.36;42.32;100282.19;103430;1292;545319;-81
2024/04/12 13:19:07;;;;;;;7.10;1.80;;;;;;;23.52;41.86;100278.73;103695;1293;544952;-83
2024/04/12 13:22:44;;;;;;;7.40;1.60;;;;;;;23.58;41.57;100267.46;104118;1286;545603;-82
2024/04/12 13:26:31;;;;;;;5.60;2.10;;;;;;;23.59;41.82;100262.33;103932;1295;545786;-83
2024/04/12 13:29:59;;;;;;;4.20;1.40;;;;;;;23.72;41.83;100254.71;104089;1291;545030;-85
2024/04/12 13:33:37;;;;;;;7.50;1.40;;;;;;;23.78;41.48;100247.21;104775;1294;545510;-85
2024/04/12 13:37:15;;;;;;;11.30;1.90;;;;;;;23.77;41.50;100244.95;103638;1292;545024;-83
2024/04/12 13:41:00;;;;;;;5.60;1.50;;;;;;;23.81;41.58;100237.02;103631;1292;545208;-83
2024/04/12 13:52:00;;;;;;;5.40;1.50;;;;;;;24.12;41.15;100230.38;103686;1295;545309;-83
2024/04/12 13:55:24;;;;;;;4.10;1.20;;;;;;;24.06;41.29;100228.95;103827;1292;544906;-83
2024/04/12 13:59:01;;;;;;;5.80;1.80;;;;;;;24.01;40.62;100227.40;103773;1294;544982;-79
2024/04/12 14:02:40;;;;;;;6.30;1.60;;;;;;;23.61;40.72;100225.52;103373;1296;545399;-80
2024/04/12 14:06:24;;;;;;;5.60;1.70;;;;;;;23.50;40.77;100221.48;103793;1292;544956;-81
2024/04/12 14:09:55;;;;;;;6.50;1.80;;;;;;;23.70;41.05;100213.24;103640;1298;545021;-82
2024/04/12 14:13:33;;;;;;;9.60;1.90;;;;;;;23.98;40.76;100211.04;103895;1292;544822;-83
2024/04/12 14:17:12;;;;;;;42.00;4.70;;;;;;;23.86;40.71;100212.34;104355;1295;545014;-83
2024/04/12 14:20:48;;;;;;;7.50;1.60;;;;;;;23.78;40.70;100207.82;103769;1300;544997;-82
2024/04/12 14:28:25;;;;;;;3.90;1.20;;;;;;;23.97;40.87;100209.17;103667;1294;545088;-81
2024/04/12 14:32:05;;;;;;;3.60;1.20;;;;;;;23.98;40.99;100207.73;104170;1285;545078;-81
2024/04/12 14:35:41;;;;;;;8.90;1.40;;;;;;;24.05;40.86;100204.95;103626;1292;545046;-80
2024/04/12 14:39:15;;;;;;;3.50;1.00;;;;;;;24.14;41.12;100211.16;103935;1292;545005;-83
2024/04/12 14:42:56;;;;;;;4.60;1.20;;;;;;;24.24;41.02;100210.25;103878;1295;545058;-82
2024/04/12 14:46:39;;;;;;;6.60;1.70;;;;;;;24.36;40.91;100209.48;103765;1292;544941;-82
2024/04/12 14:50:16;;;;;;;5.40;1.30;;;;;;;24.26;40.58;100206.61;104482;1295;544962;-81
2024/04/12 14:53:54;;;;;;;3.50;1.40;;;;;;;24.33;40.93;100198.23;104177;1296;545202;-80
2024/04/12 14:57:31;;;;;;;5.60;1.30;;;;;;;24.40;40.55;100190.88;104054;1294;544998;-78
2024/04/12 15:01:10;;;;;;;4.80;1.30;;;;;;;24.41;40.48;100190.83;104024;1293;545667;-79
2024/04/12 15:51:17;;;;;;;8.70;1.80;;;;;;;22.77;39.39;100161.49;103320;1298;545108;-76
2024/04/12 15:55:09;;;;;;;5.30;1.90;;;;;;;22.51;39.28;100169.91;103039;1294;545560;-76
2024/04/12 16:13:26;;;;;;;10.00;6.20;;;;;;;22.36;39.59;100161.15;103494;1291;544917;-76
2024/04/12 16:17:01;;;;;;;7.00;1.90;;;;;;;22.40;39.52;100159.94;103118;1298;545104;-76
2024/04/12 16:20:40;;;;;;;7.60;1.70;;;;;;;22.28;39.56;100150.84;103241;1294;545450;-77
2024/04/12 16:24:22;;;;;;;5.60;2.60;;;;;;;22.34;39.67;100143.41;103332;1293;544993;-76
2024/04/12 16:28:00;;;;;;;7.50;2.70;;;;;;;22.45;39.68;100133.06;102994;1292;545054;-75
2024/04/12 16:31:38;;;;;;;4.20;2.90;;;;;;;22.56;39.83;100129.66;102992;1300;545552;-76
2024/04/12 16:35:17;;;;;;;20.60;4.30;;;;;;;22.65;39.86;100125.57;103168;1307;545047;-76
2024/04/12 16:38:53;;;;;;;26.30;5.00;;;;;;;22.69;39.80;100126.36;103124;1295;545134;-76
2024/04/12 16:42:31;;;;;;;3.70;1.90;;;;;;;22.68;39.68;100127.65;103023;1295;544771;-75
2024/04/12 16:46:07;;;;;;;5.70;2.70;;;;;;;22.67;39.97;100119.00;103170;1295;544937;-77
2024/04/12 16:49:50;;;;;;;9.20;2.30;;;;;;;22.58;39.84;100112.77;103159;1294;545609;-77
2024/04/12 16:53:27;;;;;;;8.60;3.90;;;;;;;22.45;39.91;100113.58;103130;1293;545743;-75
2024/04/12 16:57:05;;;;;;;4.30;2.20;;;;;;;22.31;39.93;100115.89;102989;1298;545967;-76
2024/04/12 17:00:41;;;;;;;21.50;2.90;;;;;;;22.15;40.01;100115.27;103568;1296;544969;-75
2024/04/12 17:14:49;;;;;;;11.40;4.40;;;;;;;21.92;40.24;100107.70;103954;1289;554014;-74
2024/04/12 17:17:43;;;;;;;12.70;6.80;;;;;;;21.64;40.37;100091.80;103041;1295;549354;-75
2024/04/12 17:21:17;;;;;;;19.40;9.10;;;;;;;21.42;40.39;100099.52;103226;1295;544796;-75
2024/04/12 17:24:52;;;;;;;17.10;10.70;;;;;;;21.16;40.72;100097.21;103317;1295;544923;-76
2024/04/12 17:28:34;;;;;;;22.60;12.80;;;;;;;20.92;40.86;100100.83;103182;1292;545672;-75
2024/04/12 17:32:12;;;;;;;17.40;10.90;;;;;;;20.67;41.05;100107.08;103199;1292;545034;-74
2024/04/12 17:35:54;;;;;;;15.90;8.00;;;;;;;20.46;41.25;100105.29;103285;1295;544991;-75
2024/04/12 17:39:31;;;;;;;15.70;6.90;;;;;;;20.28;41.35;100113.17;103037;1295;545553;-76
2024/04/12 17:43:09;;;;;;;9.10;5.30;;;;;;;20.11;41.52;100108.95;103327;1292;544949;-78
2024/04/12 17:46:45;;;;;;;10.80;5.00;;;;;;;19.91;41.74;100109.02;103042;1299;545079;-76
2024/04/12 17:50:24;;;;;;;9.90;4.40;;;;;;;19.73;42.01;100102.15;103514;1293;544889;-79
2024/04/12 17:54:07;;;;;;;11.70;4.20;;;;;;;19.55;42.01;100097.45;103878;1289;545458;-81
2024/04/12 17:57:42;;;;;;;12.00;6.40;;;;;;;19.38;42.31;100090.90;103708;1295;545430;-82
2024/04/12 18:01:30;;;;;;;16.20;6.10;;;;;;;19.19;42.47;100088.36;104055;1295;545826;-83
2024/04/12 18:05:05;;;;;;;8.60;5.30;;;;;;;19.00;42.70;100085.46;104291;1291;545339;-82
2024/04/12 18:08:39;;;;;;;7.50;4.70;;;;;;;18.84;42.99;100087.73;103630;1295;544849;-81
2024/04/12 18:12:18;;;;;;;12.10;5.60;;;;;;;18.66;43.13;100083.10;103878;1292;544775;-82
2024/04/12 18:15:58;;;;;;;13.00;5.50;;;;;;;18.51;43.38;100088.79;104114;1294;545972;-82
2024/04/12 18:19:40;;;;;;;11.70;5.10;;;;;;;18.38;43.55;100101.11;104270;1292;545558;-83
2024/04/12 18:23:21;;;;;;;12.20;5.40;;;;;;;18.23;43.83;100107.83;104552;1291;545143;-81
2024/04/12 18:26:56;;;;;;;17.00;6.00;;;;;;;18.11;43.96;100110.27;103568;1293;545477;-81
2024/04/12 18:30:31;;;;;;;14.80;6.50;;;;;;;18.03;44.32;100106.91;103564;1308;546005;-80
2024/04/12 18:34:15;;;;;;;19.20;7.00;;;;;;;17.94;44.34;100107.39;103366;1295;545158;-81
2024/04/12 18:45:08;;;;;;;20.40;8.90;;;;;;;17.68;44.89;100113.23;103256;1300;544979;-80
2024/04/12 18:48:44;;;;;;;29.70;17.70;;;;;;;17.59;45.15;100111.71;103358;1292;545339;-80
2024/04/12 18:52:23;;;;;;;27.20;16.70;;;;;;;17.50;45.37;100108.58;103253;1295;546331;-75
2024/04/12 18:56:00;;;;;;;24.20;15.50;;;;;;;17.41;45.42;100111.45;103088;1293;545591;-77
2024/04/12 18:59:37;;;;;;;16.00;10.90;;;;;;;17.33;45.66;100112.32;103058;1299;545786;-76
2024/04/12 19:03:15;;;;;;;13.00;7.30;;;;;;;17.25;45.89;100112.27;103148;1295;545031;-75
2024/04/12 19:06:53;;;;;;;9.20;5.30;;;;;;;17.18;46.11;100115.94;103157;1294;545023;-75
2024/04/12 19:10:31;;;;;;;12.00;5.20;;;;;;;17.11;46.07;100118.54;103652;1296;545290;-74
2024/04/12 19:14:08;;;;;;;12.50;5.90;;;;;;;17.06;46.34;100122.96;103273;1307;545042;-74
2024/04/12 19:17:46;;;;;;;11.70;5.20;;;;;;;17.01;46.61;100121.48;103003;1295;545581;-75
2024/04/12 19:21:24;;;;;;;12.60;5.20;;;;;;;16.97;46.83;100119.61;103249;1308;546059;-74
2024/04/12 19:25:03;;;;;;;12.70;6.00;;;;;;;16.92;46.93;100121.70;102957;1295;545467;-74
2024/04/12 19:28:39;;;;;;;14.10;5.90;;;;;;;16.88;47.06;100128.70;103115;1293;545062;-74
2024/04/12 19:32:17;;;;;;;14.90;5.60;;;;;;;16.83;47.29;100128.98;102986;1295;545810;-74
2024/04/12 19:35:57;;;;;;;13.00;5.90;;;;;;;16.78;47.51;100132.38;103351;1296;545624;-83
2024/04/12 19:39:39;;;;;;;13.60;6.10;;;;;;;16.72;47.57;100139.52;103875;1301;545629;-84
2024/04/12 19:43:16;;;;;;;14.50;6.60;;;;;;;16.65;47.74;100138.02;103940;1292;545405;-82
2024/04/12 19:46:54;;;;;;;13.60;6.90;;;;;;;16.59;47.84;100136.59;103285;1295;545469;-81
2024/04/12 19:50:32;;;;;;;11.90;6.60;;;;;;;16.52;48.12;100133.80;103480;1299;544693;-82
2024/04/12 19:54:08;;;;;;;10.60;6.10;;;;;;;16.46;48.02;100135.26;103556;1298;545502;-76
2024/04/12 19:57:47;;;;;;;15.20;7.80;;;;;;;16.40;48.39;100131.17;103407;1294;545412;-75
2024/04/12 20:01:29;;;;;;;22.20;12.80;;;;;;;16.33;48.50;100124.49;103128;1294;545084;-75