Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:23;;;;;;;;;;;;;;;14.70;89.33;96653.38;30001;983;1799;-59
2022/06/25 00:00:57;;;;;;;;;;;;;;;14.68;89.70;96645.50;30001;983;1878;-57
2022/06/25 00:01:42;;;;;;;;;;;;;;;14.72;89.41;96645.66;30001;982;1878;-60
2022/06/25 00:02:19;;;;;;;;;;;;;;;14.78;88.95;96649.03;30001;982;1865;-57
2022/06/25 00:03:01;;;;;;;;;;;;;;;14.82;88.10;96649.97;30001;982;1869;-61
2022/06/25 00:03:36;;;;;;;;;;;;;;;14.84;88.17;96653.19;30001;982;1878;-58
2022/06/25 00:05:27;;;;;;;;;;;;;;;14.86;87.89;96650.94;30001;982;1878;-59
2022/06/25 00:05:59;;;;;;;;;;;;;;;14.85;87.92;96660.25;30001;983;1877;-58
2022/06/25 00:06:39;;;;;;;;;;;;;;;14.85;87.67;96652.06;30001;983;1878;-56
2022/06/25 00:07:14;;;;;;;;;;;;;;;14.89;87.41;96656.56;30001;986;1878;-56
2022/06/25 00:07:52;;;;;;;;;;;;;;;14.88;87.31;96654.16;30001;983;1865;-56
2022/06/25 00:08:23;;;;;;;;;;;;;;;14.83;87.60;96655.13;30001;983;1856;-64
2022/06/25 00:08:55;;;;;;;;;;;;;;;14.81;87.89;96651.91;30001;982;1878;-56
2022/06/25 00:09:34;;;;;;;;;;;;;;;14.81;88.58;96654.66;30001;982;1878;-59
2022/06/25 00:10:09;;;;;;;;;;;;;;;14.83;88.21;96655.13;30001;982;1878;-58
2022/06/25 00:10:40;;;;;;;;;;;;;;;14.81;88.00;96657.38;30001;981;1890;-64
2022/06/25 00:12:56;;;;;;;;;;;;;;;14.88;87.41;96648.69;30001;983;1877;-57
2022/06/25 00:13:42;;;;;;;;;;;;;;;14.88;87.37;96656.88;30001;983;1780;-56
2022/06/25 00:14:13;;;;;;;;;;;;;;;14.87;87.31;96658.00;30001;983;1869;-63
2022/06/25 00:14:54;;;;;;;;;;;;;;;14.82;87.51;96650.78;30001;963;1897;-56
2022/06/25 00:15:36;;;;;;;;;;;;;;;14.84;87.69;96655.94;30001;983;1865;-58
2022/06/25 00:16:19;;;;;;;;;;;;;;;14.79;87.75;96656.91;30001;983;1869;-56
2022/06/25 00:16:55;;;;;;;;;;;;;;;14.76;88.12;96654.81;30001;985;1873;-56
2022/06/25 00:17:30;;;;;;;;;;;;;;;14.78;87.93;96659.94;30001;982;1809;-56
2022/06/25 00:18:08;;;;;;;;;;;;;;;14.85;87.92;96655.59;30001;982;1878;-56
2022/06/25 00:18:42;;;;;;;;;;;;;;;14.84;87.56;96658.66;30001;982;1779;-57
2022/06/25 00:19:16;;;;;;;;;;;;;;;14.80;87.84;96665.91;30001;983;1877;-56
2022/06/25 00:19:56;;;;;;;;;;;;;;;14.75;88.13;96662.19;30001;983;1864;-59
2022/06/25 00:20:29;;;;;;;;;;;;;;;14.72;88.37;96657.38;30001;983;1869;-59
2022/06/25 00:21:03;;;;;;;;;;;;;;;14.73;88.40;96658.19;30001;983;1878;-58
2022/06/25 00:21:45;;;;;;;;;;;;;;;14.79;88.21;96656.09;30001;983;1878;-55
2022/06/25 00:22:22;;;;;;;;;;;;;;;14.88;87.23;96654.16;30001;983;1878;-58
2022/06/25 00:22:53;;;;;;;;;;;;;;;14.86;87.30;96656.41;30001;983;1878;-57
2022/06/25 00:23:33;;;;;;;;;;;;;;;14.80;87.64;96658.50;30001;983;1878;-60
2022/06/25 00:24:11;;;;;;;;;;;;;;;14.77;87.92;96661.06;30001;982;1751;-59
2022/06/25 00:24:47;;;;;;;;;;;;;;;14.75;88.13;96662.19;30001;982;1869;-60
2022/06/25 00:25:21;;;;;;;;;;;;;;;14.73;88.10;96658.19;30001;982;1878;-61
2022/06/25 00:25:52;;;;;;;;;;;;;;;14.70;88.13;96659.66;30001;982;1865;-57
2022/06/25 00:26:31;;;;;;;;;;;;;;;14.66;88.33;96658.69;30001;986;1868;-61
2022/06/25 00:27:02;;;;;;;;;;;;;;;14.65;88.58;96659.81;30001;983;1877;-57
2022/06/25 00:27:33;;;;;;;;;;;;;;;14.63;88.79;96658.53;30001;983;1877;-62
2022/06/25 00:28:04;;;;;;;;;;;;;;;14.61;89.25;96655.31;30001;972;1896;-60
2022/06/25 00:28:39;;;;;;;;;;;;;;;14.60;89.40;96664.63;30001;983;1878;-56
2022/06/25 00:29:13;;;;;;;;;;;;;;;14.66;89.04;96660.63;30001;962;1793;-59
2022/06/25 00:30:02;;;;;;;;;;;;;;;14.71;88.10;96661.25;30001;983;1878;-56
2022/06/25 00:30:34;;;;;;;;;;;;;;;14.70;88.32;96665.09;30001;983;1878;-58
2022/06/25 00:31:05;;;;;;;;;;;;;;;14.66;88.43;96658.69;30001;983;1865;-62
2022/06/25 00:31:37;;;;;;;;;;;;;;;14.65;88.70;96662.53;30001;982;1869;-63
2022/06/25 00:32:24;;;;;;;;;;;;;;;14.65;88.42;96665.28;30001;982;1878;-56
2022/06/25 00:32:57;;;;;;;;;;;;;;;14.65;88.86;96659.81;30001;982;1878;-58
2022/06/25 00:33:33;;;;;;;;;;;;;;;14.66;88.44;96666.88;30001;982;1878;-60
2022/06/25 00:34:05;;;;;;;;;;;;;;;14.62;88.97;96663.19;30001;983;1877;-58
2022/06/25 00:34:43;;;;;;;;;;;;;;;14.60;88.59;96662.69;30001;983;1877;-60
2022/06/25 00:35:14;;;;;;;;;;;;;;;14.61;88.74;96658.84;30001;983;1877;-59
2022/06/25 00:35:47;;;;;;;;;;;;;;;14.62;88.78;96663.19;30001;987;1864;-59
2022/06/25 00:36:27;;;;;;;;;;;;;;;14.69;88.11;96652.56;30001;983;1856;-61
2022/06/25 00:36:59;;;;;;;;;;;;;;;14.71;87.66;96658.50;30001;983;1864;-58
2022/06/25 00:37:34;;;;;;;;;;;;;;;14.69;87.62;96663.50;30001;983;1869;-60
2022/06/25 00:38:07;;;;;;;;;;;;;;;14.65;88.05;96657.09;30001;966;1903;-56
2022/06/25 00:38:42;;;;;;;;;;;;;;;14.66;88.44;96660.63;30001;983;1878;-62
2022/06/25 00:39:20;;;;;;;;;;;;;;;14.66;88.56;96657.88;30001;982;1878;-59
2022/06/25 00:40:00;;;;;;;;;;;;;;;14.68;88.12;96655.63;30001;958;1902;-61
2022/06/25 00:40:35;;;;;;;;;;;;;;;14.65;88.52;96662.53;30001;982;1878;-61
2022/06/25 00:41:11;;;;;;;;;;;;;;;14.64;88.42;96660.94;30001;982;1865;-59
2022/06/25 00:41:45;;;;;;;;;;;;;;;14.63;88.26;96659.31;30001;983;1869;-61
2022/06/25 00:42:19;;;;;;;;;;;;;;;14.61;88.54;96661.56;30001;971;1889;-64
2022/06/25 00:42:57;;;;;;;;;;;;;;;14.60;89.02;96662.69;30001;983;1752;-62
2022/06/25 00:43:36;;;;;;;;;;;;;;;14.57;88.97;96655.16;30001;983;1869;-57
2022/06/25 00:44:08;;;;;;;;;;;;;;;14.55;89.01;96657.44;30001;983;1878;-60
2022/06/25 00:44:39;;;;;;;;;;;;;;;14.55;89.10;96657.44;30001;983;1878;-61
2022/06/25 00:45:13;;;;;;;;;;;;;;;14.57;88.56;96659.81;30001;983;1878;-57
2022/06/25 00:45:45;;;;;;;;;;;;;;;14.55;88.82;96656.63;30001;982;1878;-61
2022/06/25 00:46:16;;;;;;;;;;;;;;;14.52;89.07;96658.09;30001;982;1878;-61
2022/06/25 00:46:48;;;;;;;;;;;;;;;14.48;89.20;96662.59;30001;982;1865;-56
2022/06/25 00:47:19;;;;;;;;;;;;;;;14.47;89.14;96660.19;30001;982;1869;-65
2022/06/25 00:47:50;;;;;;;;;;;;;;;14.46;89.62;96664.84;30001;982;1878;-64
2022/06/25 00:48:21;;;;;;;;;;;;;;;14.45;89.75;96659.69;30001;982;1878;-62
2022/06/25 00:48:52;;;;;;;;;;;;;;;14.46;89.72;96659.38;30001;965;1895;-62
2022/06/25 00:49:23;;;;;;;;;;;;;;;14.45;89.58;96657.78;30001;983;1877;-60
2022/06/25 00:49:56;;;;;;;;;;;;;;;14.47;89.33;96669.16;30001;983;1877;-57
2022/06/25 00:50:33;;;;;;;;;;;;;;;14.50;89.30;96665.00;30001;983;1877;-56
2022/06/25 00:51:10;;;;;;;;;;;;;;;14.52;89.20;96657.28;30001;983;1878;-64
2022/06/25 00:51:41;;;;;;;;;;;;;;;14.51;88.83;96661.94;30001;983;1878;-56
2022/06/25 00:52:15;;;;;;;;;;;;;;;14.50;89.19;96665.78;30001;983;1864;-57
2022/06/25 00:52:52;;;;;;;;;;;;;;;14.50;89.35;96665.78;30001;983;1869;-57
2022/06/25 00:53:24;;;;;;;;;;;;;;;14.49;89.25;96669.66;30001;982;1878;-58
2022/06/25 00:53:56;;;;;;;;;;;;;;;14.52;89.22;96665.47;30001;987;1878;-57
2022/06/25 00:54:32;;;;;;;;;;;;;;;14.53;89.37;96669.81;30001;982;1878;-58
2022/06/25 00:55:09;;;;;;;;;;;;;;;14.53;88.89;96667.88;30001;982;1878;-56
2022/06/25 00:55:50;;;;;;;;;;;;;;;14.54;88.80;96672.22;30001;982;1878;-62
2022/06/25 00:56:22;;;;;;;;;;;;;;;14.52;88.63;96671.72;30001;982;1878;-60
2022/06/25 00:56:57;;;;;;;;;;;;;;;14.50;88.70;96671.25;30001;977;1882;-58
2022/06/25 00:57:28;;;;;;;;;;;;;;;14.48;88.87;96667.25;30001;983;1869;-63
2022/06/25 00:58:01;;;;;;;;;;;;;;;14.47;88.88;96666.44;30001;983;1864;-61
2022/06/25 00:58:33;;;;;;;;;;;;;;;14.46;89.17;96675.75;30001;983;1869;-62
2022/06/25 00:59:05;;;;;;;;;;;;;;;14.45;89.28;96663.22;30001;983;1878;-56
2022/06/25 00:59:41;;;;;;;;;;;;;;;14.45;89.24;96665.97;30001;983;1878;-61
2022/06/25 01:00:20;;;;;;;;;;;;;;;14.50;89.42;96671.25;30001;983;1878;-59
2022/06/25 01:00:51;;;;;;;;;;;;;;;14.52;88.67;96669.00;30001;982;1878;-63
2022/06/25 01:01:23;;;;;;;;;;;;;;;14.53;88.74;96667.88;30001;960;1900;-55
2022/06/25 01:01:54;;;;;;;;;;;;;;;14.53;88.26;96676.06;30001;982;1878;-59
2022/06/25 01:02:25;;;;;;;;;;;;;;;14.58;87.89;96666.88;30001;982;1878;-56
2022/06/25 01:02:56;;;;;;;;;;;;;;;14.59;87.91;96671.22;30001;982;1865;-63
2022/06/25 01:03:27;;;;;;;;;;;;;;;14.56;87.91;96675.41;30001;982;1869;-56
2022/06/25 01:04:02;;;;;;;;;;;;;;;14.53;87.88;96667.88;30001;982;1878;-58
2022/06/25 01:04:36;;;;;;;;;;;;;;;14.55;88.29;96667.56;30001;983;1877;-60
2022/06/25 01:05:08;;;;;;;;;;;;;;;14.61;87.89;96672.50;30001;983;1877;-56
2022/06/25 01:05:42;;;;;;;;;;;;;;;14.62;87.15;96667.84;30001;983;1877;-61
2022/06/25 01:06:19;;;;;;;;;;;;;;;14.61;87.49;96669.78;30001;983;1864;-61
2022/06/25 01:06:54;;;;;;;;;;;;;;;14.59;87.56;96665.75;30001;983;1796;-57
2022/06/25 01:07:34;;;;;;;;;;;;;;;14.52;88.07;96670.94;30001;983;1865;-64
2022/06/25 01:08:08;;;;;;;;;;;;;;;14.52;87.91;96666.28;30001;983;1869;-58
2022/06/25 01:08:45;;;;;;;;;;;;;;;14.51;87.76;96667.41;30001;982;1788;-60
2022/06/25 01:09:19;;;;;;;;;;;;;;;14.52;87.92;96674.47;30001;982;1878;-56
2022/06/25 01:09:52;;;;;;;;;;;;;;;14.51;87.82;96672.84;30001;982;1878;-56
2022/06/25 01:10:26;;;;;;;;;;;;;;;14.52;87.95;96662.75;30001;982;1878;-61
2022/06/25 01:11:07;;;;;;;;;;;;;;;14.54;87.37;96669.47;30001;982;1865;-60
2022/06/25 01:11:38;;;;;;;;;;;;;;;14.56;87.42;96669.94;30001;983;1869;-64
2022/06/25 01:12:09;;;;;;;;;;;;;;;14.55;87.09;96679.28;30001;983;1877;-58
2022/06/25 01:12:40;;;;;;;;;;;;;;;14.53;87.31;96676.06;30001;983;1877;-57
2022/06/25 01:13:11;;;;;;;;;;;;;;;14.54;87.41;96674.94;30001;983;1877;-56
2022/06/25 01:13:42;;;;;;;;;;;;;;;14.53;87.33;96670.59;30001;983;1877;-59
2022/06/25 01:14:14;;;;;;;;;;;;;;;14.53;87.35;96670.59;30001;983;1878;-58
2022/06/25 01:14:45;;;;;;;;;;;;;;;14.52;87.58;96674.47;30001;983;1878;-64
2022/06/25 01:15:18;;;;;;;;;;;;;;;14.51;87.88;96674.78;30001;983;1878;-67
2022/06/25 01:15:50;;;;;;;;;;;;;;;14.54;88.09;96672.22;30001;982;1878;-59
2022/06/25 01:16:21;;;;;;;;;;;;;;;14.53;87.98;96675.28;30001;982;1865;-61
2022/06/25 01:16:59;;;;;;;;;;;;;;;14.58;87.00;96673.16;30001;982;1869;-60
2022/06/25 01:17:30;;;;;;;;;;;;;;;14.61;86.47;96677.16;30001;982;1878;-63
2022/06/25 01:18:02;;;;;;;;;;;;;;;14.60;86.59;96673.62;30001;982;1878;-63
2022/06/25 01:18:32;;;;;;;;;;;;;;;14.59;86.62;96674.75;30001;983;1877;-66
2022/06/25 01:19:11;;;;;;;;;;;;;;;14.57;87.06;96671.53;30001;983;1877;-57
2022/06/25 01:19:42;;;;;;;;;;;;;;;14.55;86.99;96673.81;30001;983;1877;-63
2022/06/25 01:20:17;;;;;;;;;;;;;;;14.53;87.28;96670.59;30001;961;1899;-60
2022/06/25 01:20:54;;;;;;;;;;;;;;;14.52;87.13;96674.47;30001;983;1877;-60
2022/06/25 01:21:25;;;;;;;;;;;;;;;14.51;86.75;96678.31;30001;977;1882;-61
2022/06/25 01:22:03;;;;;;;;;;;;;;;14.49;86.90;96677.84;30001;986;1869;-62
2022/06/25 01:22:34;;;;;;;;;;;;;;;14.46;87.10;96675.75;30001;983;1878;-62
2022/06/25 01:23:05;;;;;;;;;;;;;;;14.44;87.24;96674.47;30001;983;1878;-61
2022/06/25 01:23:36;;;;;;;;;;;;;;;14.43;87.80;96676.41;30001;982;1878;-64
2022/06/25 01:24:08;;;;;;;;;;;;;;;14.41;87.94;96678.63;30001;982;1878;-61
2022/06/25 01:24:39;;;;;;;;;;;;;;;14.42;87.92;96677.53;30001;982;1878;-58
2022/06/25 01:25:10;;;;;;;;;;;;;;;14.43;87.93;96681.84;30001;982;1878;-63
2022/06/25 01:25:41;;;;;;;;;;;;;;;14.46;88.22;96677.69;30001;982;1878;-57
2022/06/25 01:26:12;;;;;;;;;;;;;;;14.47;87.54;96682.00;30001;983;1877;-57
2022/06/25 01:26:43;;;;;;;;;;;;;;;14.47;87.63;96684.75;30001;983;1864;-56
2022/06/25 01:27:16;;;;;;;;;;;;;;;14.48;87.65;96678.16;30001;983;1855;-57
2022/06/25 01:27:47;;;;;;;;;;;;;;;14.47;87.30;96680.09;30001;983;1877;-56
2022/06/25 01:28:18;;;;;;;;;;;;;;;14.52;87.40;96677.19;30001;983;1877;-59
2022/06/25 01:28:53;;;;;;;;;;;;;;;14.55;86.57;96679.28;30001;983;1864;-58
2022/06/25 01:29:24;;;;;;;;;;;;;;;14.54;86.53;96683.13;30001;983;1869;-59
2022/06/25 01:29:55;;;;;;;;;;;;;;;14.53;87.01;96684.25;30001;987;1874;-56
2022/06/25 01:30:26;;;;;;;;;;;;;;;14.52;86.81;96681.84;30001;983;1878;-57
2022/06/25 01:30:57;;;;;;;;;;;;;;;14.50;86.97;96682.19;30001;982;1878;-60
2022/06/25 01:31:29;;;;;;;;;;;;;;;14.47;87.11;96688.28;30001;982;1878;-56
2022/06/25 01:32:00;;;;;;;;;;;;;;;14.44;87.33;96680.72;30001;982;1878;-57
2022/06/25 01:32:30;;;;;;;;;;;;;;;14.44;87.52;96683.47;30001;982;1878;-58
2022/06/25 01:33:01;;;;;;;;;;;;;;;14.42;87.44;96691.16;30001;982;1865;-57
2022/06/25 01:33:32;;;;;;;;;;;;;;;14.41;87.60;96687.63;30001;983;1869;-57
2022/06/25 01:34:03;;;;;;;;;;;;;;;14.43;88.02;96681.84;30001;983;1858;-56
2022/06/25 01:34:34;;;;;;;;;;;;;;;14.47;87.09;96680.09;30001;983;1877;-56
2022/06/25 01:35:10;;;;;;;;;;;;;;;14.47;86.94;96688.28;30001;983;1878;-57
2022/06/25 01:35:41;;;;;;;;;;;;;;;14.47;87.01;96682.00;30001;983;1878;-56
2022/06/25 01:36:12;;;;;;;;;;;;;;;14.45;87.05;96681.53;30001;983;1878;-56
2022/06/25 01:36:44;;;;;;;;;;;;;;;14.43;86.94;96676.41;30001;972;1896;-57
2022/06/25 01:37:15;;;;;;;;;;;;;;;14.41;87.90;96678.63;30001;983;1878;-57
2022/06/25 01:37:45;;;;;;;;;;;;;;;14.45;87.62;96689.72;30001;983;1865;-57
2022/06/25 01:38:16;;;;;;;;;;;;;;;14.46;87.04;96683.13;30001;983;1856;-62
2022/06/25 01:38:47;;;;;;;;;;;;;;;14.45;87.17;96684.25;30001;982;1878;-61
2022/06/25 01:39:18;;;;;;;;;;;;;;;14.46;86.77;96680.41;30001;982;1878;-56
2022/06/25 01:40:05;;;;;;;;;;;;;;;14.45;86.84;96695.97;30001;982;1878;-56
2022/06/25 01:40:36;;;;;;;;;;;;;;;14.42;87.03;96680.25;30001;982;1878;-58
2022/06/25 01:41:07;;;;;;;;;;;;;;;14.42;87.20;96688.44;30001;983;1864;-61
2022/06/25 01:41:37;;;;;;;;;;;;;;;14.42;87.33;96680.25;30001;983;1869;-57
2022/06/25 01:42:58;;;;;;;;;;;;;;;14.41;87.31;96689.56;30001;983;1877;-66
2022/06/25 01:43:02;;;;;;;;;;;;;;;14.37;87.54;96678.44;30001;983;1878;-62
2022/06/25 01:43:33;;;;;;;;;;;;;;;14.37;87.67;96685.84;30001;983;1878;-69
2022/06/25 01:44:07;;;;;;;;;;;;;;;14.37;87.61;96674.91;30001;983;1878;-63
2022/06/25 01:44:37;;;;;;;;;;;;;;;14.37;87.89;96683.09;30001;983;1878;-57
2022/06/25 01:45:09;;;;;;;;;;;;;;;14.37;88.10;96683.09;30001;983;1878;-65
2022/06/25 01:45:41;;;;;;;;;;;;;;;14.37;88.03;96683.09;30001;983;1878;-57
2022/06/25 01:46:13;;;;;;;;;;;;;;;14.36;87.89;96682.31;30001;982;1758;-57
2022/06/25 01:46:43;;;;;;;;;;;;;;;14.36;88.13;96684.22;30001;982;1869;-56
2022/06/25 01:47:14;;;;;;;;;;;;;;;14.37;87.99;96694.03;30001;982;1878;-59
2022/06/25 01:47:45;;;;;;;;;;;;;;;14.39;88.19;96686.31;30001;982;1878;-56
2022/06/25 01:48:16;;;;;;;;;;;;;;;14.38;88.10;96684.72;30001;982;1878;-57
2022/06/25 01:48:47;;;;;;;;;;;;;;;14.37;88.12;96683.09;30001;983;1864;-57
2022/06/25 01:49:18;;;;;;;;;;;;;;;14.37;87.82;96688.56;30001;983;1737;-56
2022/06/25 01:49:49;;;;;;;;;;;;;;;14.38;88.29;96684.72;30001;983;1864;-57
2022/06/25 01:50:20;;;;;;;;;;;;;;;14.37;88.09;96683.91;30001;983;1869;-64
2022/06/25 01:50:51;;;;;;;;;;;;;;;14.39;88.25;96686.31;30001;983;1877;-56
2022/06/25 01:51:22;;;;;;;;;;;;;;;14.40;87.31;96682.47;30001;983;1788;-56
2022/06/25 01:51:55;;;;;;;;;;;;;;;14.38;87.53;96684.72;30001;983;1869;-64
2022/06/25 01:52:26;;;;;;;;;;;;;;;14.39;87.57;96681.66;30001;983;1878;-55
2022/06/25 01:53:00;;;;;;;;;;;;;;;14.40;87.00;96687.94;30001;966;1904;-63
2022/06/25 01:53:30;;;;;;;;;;;;;;;14.39;87.25;96686.31;30001;982;1878;-56
2022/06/25 01:54:01;;;;;;;;;;;;;;;14.38;87.24;96684.72;30001;982;1878;-66
2022/06/25 01:54:33;;;;;;;;;;;;;;;14.37;87.40;96677.66;30001;982;1878;-56
2022/06/25 01:55:04;;;;;;;;;;;;;;;14.36;87.68;96687.75;30001;982;1878;-56
2022/06/25 01:55:35;;;;;;;;;;;;;;;14.35;87.98;96685.34;30001;982;1878;-55
2022/06/25 01:56:09;;;;;;;;;;;;;;;14.37;88.03;96683.91;30001;983;1864;-56
2022/06/25 01:56:40;;;;;;;;;;;;;;;14.35;87.64;96677.16;30001;983;1855;-57
2022/06/25 01:57:11;;;;;;;;;;;;;;;14.32;87.32;96686.00;30001;983;1877;-66
2022/06/25 01:57:42;;;;;;;;;;;;;;;14.33;87.85;96682.12;30001;983;1877;-64
2022/06/25 01:58:15;;;;;;;;;;;;;;;14.33;87.63;96684.87;30001;983;1877;-56
2022/06/25 01:58:46;;;;;;;;;;;;;;;14.33;87.75;96691.13;30001;972;1897;-56
2022/06/25 01:59:19;;;;;;;;;;;;;;;14.34;87.79;96694.66;30001;983;1878;-66
2022/06/25 01:59:51;;;;;;;;;;;;;;;14.33;87.81;96691.13;30001;983;1878;-63
2022/06/25 02:00:23;;;;;;;;;;;;;;;14.36;87.47;96686.97;30001;971;1902;-56
2022/06/25 02:00:54;;;;;;;;;;;;;;;14.37;87.38;96688.56;30001;982;1865;-64
2022/06/25 02:01:25;;;;;;;;;;;;;;;14.37;87.21;96694.03;30001;982;1869;-56
2022/06/25 02:01:56;;;;;;;;;;;;;;;14.35;87.19;96685.34;30001;982;1878;-64
2022/06/25 02:02:27;;;;;;;;;;;;;;;14.35;87.29;96690.81;30001;982;1878;-56
2022/06/25 02:03:00;;;;;;;;;;;;;;;14.34;87.69;96691.94;30001;982;1878;-56
2022/06/25 02:03:31;;;;;;;;;;;;;;;14.33;87.90;96693.06;30001;982;1878;-56
2022/06/25 02:04:02;;;;;;;;;;;;;;;14.34;87.68;96694.66;30001;983;1877;-57
2022/06/25 02:04:34;;;;;;;;;;;;;;;14.35;87.44;96694.34;30001;979;1896;-66
2022/06/25 02:05:09;;;;;;;;;;;;;;;14.34;87.73;96690.00;30002;761;1013;-66
2022/06/25 02:06:02;;;;;;;;;;;;;;;14.33;87.84;96693.84;30001;983;1869;-57
2022/06/25 02:06:33;;;;;;;;;;;;;;;14.33;87.92;96696.59;30001;983;1878;-56
2022/06/25 02:07:04;;;;;;;;;;;;;;;14.33;87.91;96690.31;30001;983;1865;-57
2022/06/25 02:07:35;;;;;;;;;;;;;;;14.32;87.83;96694.19;30001;983;1869;-56
2022/06/25 02:08:07;;;;;;;;;;;;;;;14.31;87.92;96695.31;30001;982;1878;-56
2022/06/25 02:08:38;;;;;;;;;;;;;;;14.28;88.15;96690.50;30001;982;1878;-57
2022/06/25 02:09:09;;;;;;;;;;;;;;;14.26;88.19;96690.00;30001;982;1878;-57
2022/06/25 02:09:40;;;;;;;;;;;;;;;14.26;88.46;96690.81;30001;982;1878;-56
2022/06/25 02:10:10;;;;;;;;;;;;;;;14.26;87.96;96688.06;30001;982;1878;-56
2022/06/25 02:10:42;;;;;;;;;;;;;;;14.29;88.08;96686.63;30001;982;1878;-55
2022/06/25 02:11:24;;;;;;;;;;;;;;;14.29;87.35;96686.63;30001;983;1877;-64
2022/06/25 02:11:55;;;;;;;;;;;;;;;14.29;87.25;96692.09;30001;983;1864;-56
2022/06/25 02:12:25;;;;;;;;;;;;;;;14.30;87.56;96688.25;30001;983;1869;-68
2022/06/25 02:12:56;;;;;;;;;;;;;;;14.29;87.61;96692.09;30001;983;1878;-57
2022/06/25 02:13:27;;;;;;;;;;;;;;;14.29;87.78;96692.09;30001;983;1878;-61
2022/06/25 02:13:58;;;;;;;;;;;;;;;14.31;87.68;96692.56;30001;983;1878;-56
2022/06/25 02:14:29;;;;;;;;;;;;;;;14.28;87.81;96687.75;30002;799;1014;-57
2022/06/25 02:15:02;;;;;;;;;;;;;;;14.27;87.75;96694.34;30001;983;1878;-67
2022/06/25 02:15:33;;;;;;;;;;;;;;;14.27;87.59;96688.88;30001;982;1865;-66
2022/06/25 02:16:04;;;;;;;;;;;;;;;14.28;87.45;96691.28;30001;982;1869;-56
2022/06/25 02:16:35;;;;;;;;;;;;;;;14.28;87.14;96694.03;30001;982;1878;-56
2022/06/25 02:17:08;;;;;;;;;;;;;;;14.28;87.25;96693.22;30001;982;1878;-56
2022/06/25 02:17:39;;;;;;;;;;;;;;;14.26;87.79;96693.53;30001;982;1865;-57
2022/06/25 02:18:10;;;;;;;;;;;;;;;14.25;87.76;96691.94;30001;982;1869;-56
2022/06/25 02:18:41;;;;;;;;;;;;;;;14.26;87.78;96690.00;30001;983;1877;-57
2022/06/25 02:19:12;;;;;;;;;;;;;;;14.25;88.09;96688.41;30001;983;1877;-59
2022/06/25 02:19:43;;;;;;;;;;;;;;;14.24;87.90;96694.97;30001;983;1877;-57
2022/06/25 02:20:14;;;;;;;;;;;;;;;14.26;88.00;96692.72;30001;983;1878;-56
2022/06/25 02:20:45;;;;;;;;;;;;;;;14.26;88.08;96698.19;30001;983;1878;-56
2022/06/25 02:21:16;;;;;;;;;;;;;;;14.26;88.06;96698.19;30001;983;1865;-57
2022/06/25 02:21:47;;;;;;;;;;;;;;;14.28;87.71;96701.41;30001;983;1869;-56
2022/06/25 02:22:18;;;;;;;;;;;;;;;14.28;87.92;96695.94;30001;983;1878;-56
2022/06/25 02:22:49;;;;;;;;;;;;;;;14.27;87.75;96697.06;30001;983;1878;-57
2022/06/25 02:23:21;;;;;;;;;;;;;;;14.25;87.92;96700.13;30001;982;1878;-57
2022/06/25 02:23:51;;;;;;;;;;;;;;;14.22;87.80;96697.22;30001;982;1878;-57
2022/06/25 02:24:22;;;;;;;;;;;;;;;14.21;87.95;96693.69;30001;982;1865;-57
2022/06/25 02:24:53;;;;;;;;;;;;;;;14.21;88.25;96701.06;30001;982;1869;-56
2022/06/25 02:25:25;;;;;;;;;;;;;;;14.22;88.11;96699.94;30001;983;1868;-57
2022/06/25 02:25:55;;;;;;;;;;;;;;;14.21;88.13;96692.87;30001;983;1860;-56
2022/06/25 02:26:26;;;;;;;;;;;;;;;14.20;88.16;96694.84;30001;983;1869;-57
2022/06/25 02:26:57;;;;;;;;;;;;;;;14.21;88.20;96695.63;30001;983;1873;-56
2022/06/25 02:27:28;;;;;;;;;;;;;;;14.21;88.54;96696.41;30001;983;1882;-56
2022/06/25 02:27:59;;;;;;;;;;;;;;;14.22;88.16;96697.22;30001;983;1882;-56
2022/06/25 02:28:29;;;;;;;;;;;;;;;14.23;88.10;96696.09;30001;983;1882;-57
2022/06/25 02:29:00;;;;;;;;;;;;;;;14.23;88.21;96699.63;30001;983;1882;-56
2022/06/25 02:29:31;;;;;;;;;;;;;;;14.24;88.04;96700.44;30001;983;1882;-56
2022/06/25 02:30:03;;;;;;;;;;;;;;;14.23;87.91;96702.34;30001;983;1882;-56
2022/06/25 02:30:34;;;;;;;;;;;;;;;14.22;88.02;96699.94;30001;982;1882;-56
2022/06/25 02:31:05;;;;;;;;;;;;;;;14.20;88.00;96703.03;30001;986;1869;-56
2022/06/25 02:31:36;;;;;;;;;;;;;;;14.17;88.57;96700.94;30001;982;1874;-57
2022/06/25 02:32:07;;;;;;;;;;;;;;;14.16;88.59;96704.00;30001;982;1883;-57
2022/06/25 02:32:38;;;;;;;;;;;;;;;14.17;88.54;96702.88;30001;982;1882;-56
2022/06/25 02:33:12;;;;;;;;;;;;;;;14.16;88.69;96709.44;30001;961;1904;-57
2022/06/25 02:33:43;;;;;;;;;;;;;;;14.17;88.49;96708.31;30001;983;1882;-56
2022/06/25 02:34:14;;;;;;;;;;;;;;;14.20;88.41;96699.50;30001;983;1882;-61
2022/06/25 02:34:45;;;;;;;;;;;;;;;14.27;87.32;96708.78;30001;983;1882;-57
2022/06/25 02:35:16;;;;;;;;;;;;;;;14.28;87.13;96704.12;30001;983;1869;-57
2022/06/25 02:35:47;;;;;;;;;;;;;;;14.28;87.24;96712.31;30001;983;1860;-56
2022/06/25 02:36:18;;;;;;;;;;;;;;;14.25;87.54;96707.50;30001;983;1882;-57
2022/06/25 02:36:50;;;;;;;;;;;;;;;14.23;88.08;96709.75;30001;983;1882;-56
2022/06/25 02:37:21;;;;;;;;;;;;;;;14.21;88.22;96706.53;30001;983;1882;-57
2022/06/25 02:37:53;;;;;;;;;;;;;;;14.20;88.02;96710.41;30001;969;1907;-57
2022/06/25 02:38:24;;;;;;;;;;;;;;;14.17;88.34;96711.84;30001;982;1882;-55
2022/06/25 02:38:55;;;;;;;;;;;;;;;14.16;88.14;96707.53;30001;982;1882;-56
2022/06/25 02:39:26;;;;;;;;;;;;;;;14.15;88.39;96707.84;30001;982;1882;-56
2022/06/25 02:39:56;;;;;;;;;;;;;;;14.14;88.54;96700.78;30001;982;1869;-61
2022/06/25 02:40:27;;;;;;;;;;;;;;;14.18;87.96;96708.00;30001;982;1861;-56
2022/06/25 02:40:58;;;;;;;;;;;;;;;14.17;88.17;96705.59;30001;983;1882;-57
2022/06/25 02:41:29;;;;;;;;;;;;;;;14.17;88.07;96711.06;30001;983;1882;-56
2022/06/25 02:42:00;;;;;;;;;;;;;;;14.16;87.98;96709.44;30001;983;1869;-57
2022/06/25 02:42:34;;;;;;;;;;;;;;;14.17;88.11;96708.31;30001;983;1779;-57
2022/06/25 02:43:05;;;;;;;;;;;;;;;14.16;88.16;96706.72;30001;983;1882;-56
2022/06/25 02:43:37;;;;;;;;;;;;;;;14.15;88.54;96713.28;30001;983;1882;-57
2022/06/25 02:44:08;;;;;;;;;;;;;;;14.13;88.58;96707.34;30001;983;1882;-56
2022/06/25 02:44:39;;;;;;;;;;;;;;;14.11;88.43;96706.88;30001;983;1882;-57
2022/06/25 02:45:10;;;;;;;;;;;;;;;14.09;88.54;96713.44;30001;983;1869;-57
2022/06/25 02:45:41;;;;;;;;;;;;;;;14.09;88.84;96713.44;30001;982;1873;-57
2022/06/25 02:46:11;;;;;;;;;;;;;;;14.08;88.90;96709.09;30001;982;1882;-56
2022/06/25 02:46:44;;;;;;;;;;;;;;;14.09;89.08;96707.19;30001;982;1882;-57
2022/06/25 02:47:14;;;;;;;;;;;;;;;14.09;88.85;96705.25;30001;982;1869;-56
2022/06/25 02:47:45;;;;;;;;;;;;;;;14.10;89.11;96706.06;30001;982;1801;-56
2022/06/25 02:48:16;;;;;;;;;;;;;;;14.11;88.75;96710.41;30001;983;1882;-57
2022/06/25 02:48:47;;;;;;;;;;;;;;;14.11;88.73;96699.47;30001;983;1882;-56
2022/06/25 02:49:18;;;;;;;;;;;;;;;14.12;88.93;96703.00;30001;983;1882;-56
2022/06/25 02:49:48;;;;;;;;;;;;;;;14.12;88.74;96708.47;30001;983;1882;-56
2022/06/25 02:50:20;;;;;;;;;;;;;;;14.11;88.92;96704.12;30001;983;1882;-56
2022/06/25 02:50:51;;;;;;;;;;;;;;;14.09;88.92;96713.44;30001;983;1869;-56
2022/06/25 02:51:22;;;;;;;;;;;;;;;14.09;88.76;96705.25;30001;983;1860;-57
2022/06/25 02:51:52;;;;;;;;;;;;;;;14.09;88.62;96704.47;30001;983;1882;-56
2022/06/25 02:52:24;;;;;;;;;;;;;;;14.08;88.89;96698.19;30001;985;1882;-57
2022/06/25 02:52:58;;;;;;;;;;;;;;;14.13;88.19;96704.62;30001;983;1882;-65
2022/06/25 02:53:32;;;;;;;;;;;;;;;14.13;88.33;96705.44;30001;982;1882;-64
2022/06/25 02:54:03;;;;;;;;;;;;;;;14.12;88.03;96703.00;30001;982;1882;-57
2022/06/25 02:54:34;;;;;;;;;;;;;;;14.09;88.07;96699.81;30001;982;1882;-57
2022/06/25 02:55:06;;;;;;;;;;;;;;;14.11;88.41;96701.41;30001;982;1883;-58
2022/06/25 02:58:55;;;;;;;;;;;;;;;14.13;88.06;96701.91;30001;983;1873;-56
2022/06/25 02:59:26;;;;;;;;;;;;;;;14.14;88.00;96700.78;30001;983;1882;-57
2022/06/25 02:59:57;;;;;;;;;;;;;;;14.14;88.28;96701.56;30001;982;1882;-57
2022/06/25 03:00:28;;;;;;;;;;;;;;;14.14;88.15;96700.78;30001;982;1882;-57
2022/06/25 03:00:59;;;;;;;;;;;;;;;14.12;88.16;96703.00;30001;982;1869;-56
2022/06/25 03:01:30;;;;;;;;;;;;;;;14.12;88.16;96708.47;30001;982;1874;-56
2022/06/25 03:02:01;;;;;;;;;;;;;;;14.11;88.25;96706.88;30001;982;1882;-57
2022/06/25 03:02:32;;;;;;;;;;;;;;;14.09;88.51;96699.00;30001;982;1883;-57