Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:28;;;;;;;5.93;3.58;;;7.20;99.90;;;;;;5047374;28;20049;-78
2022/12/19 00:03:57;;;;;;;11.00;4.82;;;7.20;99.90;;;;;;5036709;28;20555;-73
2022/12/19 00:06:24;;;;;;;11.13;5.10;;;7.20;99.90;;;;;;5034742;28;20452;-77
2022/12/19 00:08:51;;;;;;;9.40;4.85;;;7.20;99.90;;;;;;5038938;28;20088;-69
2022/12/19 00:11:19;;;;;;;16.42;6.85;;;7.10;99.90;;;;;;5020545;28;20034;-69
2022/12/19 00:13:45;;;;;;;13.02;6.43;;;6.90;99.90;;;;;;5011582;28;20504;-68
2022/12/19 00:16:14;;;;;;;15.95;6.85;;;6.80;99.90;;;;;;5034606;28;20099;-69
2022/12/19 00:18:41;;;;;;;14.27;6.43;;;6.80;99.90;;;;;;5034412;28;20041;-68
2022/12/19 00:21:08;;;;;;;11.50;6.57;;;6.80;99.90;;;;;;5034900;28;20092;-69
2022/12/19 00:23:34;;;;;;;7.95;4.57;;;6.90;99.90;;;;;;5034431;28;20044;-78
2022/12/19 00:26:23;;;;;;;7.55;3.78;;;6.80;99.90;;;;;;5034524;28;20041;-78
2022/12/19 00:28:53;;;;;;;8.38;3.80;;;6.90;99.90;;;;;;5034139;28;20044;-68
2022/12/19 00:31:21;;;;;;;5.93;3.22;;;6.90;99.90;;;;;;5033170;28;20048;-77
2022/12/19 00:33:47;;;;;;;8.68;3.58;;;6.90;99.90;;;;;;5031862;28;20033;-77
2022/12/19 00:36:25;;;;;;;6.97;3.90;;;6.90;99.90;;;;;;5033834;28;20124;-75
2022/12/19 00:38:53;;;;;;;7.40;2.83;;;7.00;99.90;;;;;;5034469;28;20053;-77
2022/12/19 00:41:25;;;;;;;10.00;4.57;;;7.00;99.90;;;;;;5034111;28;20030;-77
2022/12/19 00:43:53;;;;;;;9.38;4.15;;;7.00;99.90;;;;;;5033927;28;20130;-76
2022/12/19 00:46:19;;;;;;;10.68;4.35;;;7.00;99.90;;;;;;5034230;28;20033;-68
2022/12/19 00:48:45;;;;;;;6.85;3.92;;;6.90;99.90;;;;;;5040174;28;20120;-68
2022/12/19 00:51:15;;;;;;;9.40;3.95;;;6.90;99.90;;;;;;5053672;28;20507;-76
2022/12/19 00:53:42;;;;;;;7.57;3.63;;;6.90;99.90;;;;;;5025526;28;20044;-68
2022/12/19 00:56:11;;;;;;;8.20;3.00;;;7.10;99.90;;;;;;5033838;28;20128;-68
2022/12/19 00:58:37;;;;;;;5.00;2.42;;;7.10;99.90;;;;;;5033829;28;20057;-69
2022/12/19 01:01:15;;;;;;;7.40;3.03;;;7.10;99.90;;;;;;5033778;28;20095;-69
2022/12/19 01:03:41;;;;;;;4.43;2.75;;;7.00;99.90;;;;;;5018449;28;20033;-78
2022/12/19 01:06:07;;;;;;;4.95;2.65;;;7.00;99.90;;;;;;5041842;28;20040;-70
2022/12/19 01:08:32;;;;;;;4.82;2.45;;;7.10;99.90;;;;;;5052926;28;20059;-69
2022/12/19 01:10:58;;;;;;;4.80;2.40;;;7.10;99.90;;;;;;5053294;28;20116;-76
2022/12/19 01:13:26;;;;;;;3.65;2.17;;;7.00;99.90;;;;;;5049366;28;20041;-72
2022/12/19 01:15:52;;;;;;;5.45;2.80;;;6.90;99.90;;;;;;5034426;28;20037;-70
2022/12/19 01:18:18;;;;;;;4.97;3.00;;;6.90;99.90;;;;;;5033623;28;20116;-68
2022/12/19 01:20:47;;;;;;;5.70;3.00;;;6.90;99.90;;;;;;5052205;28;20416;-69
2022/12/19 01:23:15;;;;;;;6.43;3.28;;;6.80;99.90;;;;;;5039882;28;20038;-68
2022/12/19 01:25:42;;;;;;;6.63;3.08;;;6.80;99.90;;;;;;5033401;28;20041;-77
2022/12/19 01:28:13;;;;;;;9.00;3.22;;;6.70;99.90;;;;;;5034443;28;22438;-77
2022/12/19 01:30:40;;;;;;;4.50;2.83;;;6.70;99.90;;;;;;5052006;28;20049;-68
2022/12/19 01:33:07;;;;;;;6.78;3.00;;;6.70;99.90;;;;;;5041016;28;20466;-68
2022/12/19 01:35:33;;;;;;;6.53;3.08;;;6.60;99.90;;;;;;5015665;28;20052;-76
2022/12/19 01:37:59;;;;;;;7.30;3.03;;;6.70;99.90;;;;;;5033651;28;20037;-77
2022/12/19 01:40:25;;;;;;;6.75;2.88;;;6.80;99.90;;;;;;5033318;28;20046;-77
2022/12/19 01:42:50;;;;;;;4.68;2.85;;;6.80;99.90;;;;;;5033481;28;20071;-77
2022/12/19 01:45:16;;;;;;;4.50;2.67;;;6.80;99.90;;;;;;5033348;28;20366;-78
2022/12/19 01:48:12;;;;;;;6.22;2.50;;;6.80;99.90;;;;;;5033371;28;20044;-73
2022/12/19 01:50:46;;;;;;;6.80;2.70;;;6.90;99.90;;;;;;5017782;28;20049;-68
2022/12/19 01:53:13;;;;;;;6.57;2.63;;;7.00;99.90;;;;;;5033310;28;20045;-68
2022/12/19 01:55:40;;;;;;;5.75;2.58;;;6.90;99.90;;;;;;5033487;28;20041;-68
2022/12/19 01:58:07;;;;;;;9.60;2.45;;;6.90;99.90;;;;;;5034541;28;20044;-68
2022/12/19 02:00:33;;;;;;;3.42;2.17;;;6.80;99.90;;;;;;5050422;28;20048;-69
2022/12/19 02:03:05;;;;;;;5.10;3.10;;;6.80;99.90;;;;;;5035541;28;20112;-68
2022/12/19 02:05:31;;;;;;;5.43;2.28;;;6.80;99.90;;;;;;5014634;28;20036;-69
2022/12/19 02:07:59;;;;;;;5.97;2.45;;;6.90;99.90;;;;;;5033136;28;20465;-78
2022/12/19 02:10:24;;;;;;;7.38;3.10;;;6.80;99.90;;;;;;5033121;28;20052;-69
2022/12/19 02:12:50;;;;;;;5.90;2.58;;;6.90;99.90;;;;;;5014448;28;20120;-68
2022/12/19 02:15:17;;;;;;;10.20;3.72;;;6.80;99.90;;;;;;5034484;28;20087;-68
2022/12/19 02:18:03;;;;;;;12.60;4.63;;;6.80;99.90;;;;;;5031626;28;20504;-78
2022/12/19 02:21:03;;;;;;;13.35;3.47;;;6.80;99.90;;;;;;5036573;28;20048;-68
2022/12/19 02:23:59;;;;;;;8.93;3.17;;;6.90;99.90;;;;;;5052616;28;20033;-68
2022/12/19 02:26:36;;;;;;;12.18;4.45;;;6.90;99.90;;;;;;5047576;28;20037;-72
2022/12/19 02:29:25;;;;;;;7.22;3.05;;;6.90;99.90;;;;;;5044536;28;20056;-73
2022/12/19 02:32:06;;;;;;;5.85;2.75;;;6.90;99.90;;;;;;5038933;28;20043;-77
2022/12/19 02:34:52;;;;;;;7.22;2.70;;;6.90;99.90;;;;;;5036356;28;20055;-78
2022/12/19 02:37:30;;;;;;;5.35;2.65;;;6.90;99.90;;;;;;5036388;28;20084;-77
2022/12/19 02:40:01;;;;;;;5.35;2.30;;;6.90;99.90;;;;;;5034571;28;20095;-76
2022/12/19 02:42:39;;;;;;;4.82;1.95;;;7.00;99.90;;;;;;5033744;28;20100;-68
2022/12/19 02:45:08;;;;;;;5.40;2.05;;;6.90;99.90;;;;;;5016171;28;20121;-68
2022/12/19 02:47:34;;;;;;;4.32;2.17;;;6.90;99.90;;;;;;5035024;28;20045;-70
2022/12/19 02:50:01;;;;;;;4.72;2.03;;;6.90;99.90;;;;;;5034833;28;20056;-68
2022/12/19 02:52:27;;;;;;;4.28;2.05;;;7.00;99.90;;;;;;5035007;28;20076;-69
2022/12/19 02:54:59;;;;;;;66.88;29.02;;;7.10;99.90;;;;;;5038768;28;20072;-68
2022/12/19 02:57:30;;;;;;;7.82;4.15;;;6.90;99.90;;;;;;5048539;28;20032;-68
2022/12/19 03:00:08;;;;;;;4.47;2.42;;;6.80;99.90;;;;;;5030972;28;20065;-73
2022/12/19 03:03:12;;;;;;;4.82;1.83;;;6.80;99.90;;;;;;5035720;28;20463;-68
2022/12/19 03:05:56;;;;;;;2.90;1.83;;;6.80;99.90;;;;;;5018033;28;20128;-68
2022/12/19 03:08:39;;;;;;;4.90;2.25;;;6.70;99.90;;;;;;5035904;28;20049;-71
2022/12/19 03:11:08;;;;;;;4.82;2.17;;;6.70;99.90;;;;;;5014873;28;20419;-68
2022/12/19 03:13:40;;;;;;;5.38;2.10;;;6.80;99.90;;;;;;5015957;28;20046;-68
2022/12/19 03:16:09;;;;;;;3.47;1.70;;;6.70;99.90;;;;;;5030385;28;20139;-69
2022/12/19 03:18:35;;;;;;;3.58;2.10;;;6.80;99.90;;;;;;5035634;28;20124;-69
2022/12/19 03:21:19;;;;;;;3.08;1.73;;;6.80;99.90;;;;;;5035509;28;20033;-68
2022/12/19 03:23:46;;;;;;;3.33;2.00;;;6.80;99.90;;;;;;5035656;28;20038;-73
2022/12/19 03:26:17;;;;;;;4.57;2.17;;;6.70;99.90;;;;;;5052029;28;20175;-68
2022/12/19 03:29:01;;;;;;;5.25;2.00;;;6.70;99.90;;;;;;5053903;28;20091;-72
2022/12/19 03:31:31;;;;;;;5.40;1.98;;;6.80;99.90;;;;;;5038548;28;20065;-68
2022/12/19 03:34:17;;;;;;;3.70;2.13;;;6.90;99.90;;;;;;5035144;28;20535;-68
2022/12/19 03:36:50;;;;;;;3.10;1.88;;;7.00;99.90;;;;;;5038591;28;20066;-70
2022/12/19 03:39:18;;;;;;;2.35;1.45;;;7.10;99.90;;;;;;5055396;28;20101;-68
2022/12/19 03:44:33;;;;;;;6.35;2.40;;;7.10;99.90;;;;;;5038830;28;20037;-76
2022/12/19 03:47:25;;;;;;;;;;;6.90;99.90;;;;;;5036476;28;20434;-76
2022/12/19 03:49:51;;;;;;;2.17;1.48;;;7.00;99.90;;;;;;5015506;28;19951;-73
2022/12/19 03:52:30;;;;;;;4.80;2.00;;;7.00;99.90;;;;;;5034870;28;20075;-68
2022/12/19 03:55:04;;;;;;;2.80;1.70;;;7.00;99.90;;;;;;5036045;28;20118;-69
2022/12/19 03:57:44;;;;;;;4.50;1.40;;;7.20;99.90;;;;;;5036203;28;20037;-69
2022/12/19 04:00:14;;;;;;;2.03;1.48;;;7.30;99.90;;;;;;5054639;28;20400;-74
2022/12/19 04:02:47;;;;;;;2.35;1.48;;;7.30;99.90;;;;;;5041631;28;20527;-69
2022/12/19 04:05:18;;;;;;;2.45;1.60;;;7.30;99.90;;;;;;5048175;28;20068;-70
2022/12/19 04:07:46;;;;;;;3.97;1.65;;;7.20;99.90;;;;;;5034409;28;20049;-69
2022/12/19 04:10:17;;;;;;;3.00;1.77;;;7.20;99.90;;;;;;5045740;28;20072;-70
2022/12/19 04:13:10;;;;;;;3.72;1.67;;;7.30;99.90;;;;;;5034680;28;20048;-78
2022/12/19 04:15:53;;;;;;;6.00;1.40;;;7.20;99.90;;;;;;5024446;28;20123;-69
2022/12/19 04:18:20;;;;;;;2.60;1.30;;;7.10;99.90;;;;;;5034645;28;20203;-72
2022/12/19 04:21:13;;;;;;;2.20;1.30;;;7.30;99.90;;;;;;5034681;28;20091;-70
2022/12/19 04:23:47;;;;;;;2.45;1.50;;;7.40;99.90;;;;;;5034391;28;20130;-69
2022/12/19 04:26:15;;;;;;;5.10;1.88;;;;;;;;;;5034246;28;20055;-70
2022/12/19 04:28:47;;;;;;;3.88;1.63;;;7.60;99.90;;;;;;5034221;28;20049;-76
2022/12/19 04:31:15;;;;;;;6.82;1.95;;;7.70;99.90;;;;;;5034413;28;20041;-70
2022/12/19 04:33:41;;;;;;;3.42;1.83;;;7.70;99.90;;;;;;5016453;28;20029;-78
2022/12/19 04:36:09;;;;;;;3.20;1.52;;;7.60;99.90;;;;;;5034339;28;20068;-78
2022/12/19 04:38:35;;;;;;;3.95;1.48;;;7.50;99.90;;;;;;5034408;28;20053;-77
2022/12/19 04:41:00;;;;;;;2.85;1.88;;;7.50;99.90;;;;;;5036036;28;20037;-78
2022/12/19 04:43:26;;;;;;;3.05;1.50;;;7.40;99.90;;;;;;5052272;28;20492;-70
2022/12/19 04:45:52;;;;;;;3.60;1.27;;;7.30;99.90;;;;;;5053764;28;20033;-76
2022/12/19 04:48:17;;;;;;;2.38;1.63;;;7.20;99.90;;;;;;5036136;28;20039;-68
2022/12/19 04:50:43;;;;;;;1.50;1.20;;;7.30;99.90;;;;;;5052275;28;20072;-69
2022/12/19 04:53:09;;;;;;;2.40;1.23;;;7.30;99.90;;;;;;5033622;28;20045;-69
2022/12/19 04:55:35;;;;;;;1.67;1.30;;;7.20;99.90;;;;;;5033802;28;20037;-75
2022/12/19 04:58:02;;;;;;;2.72;1.50;;;7.20;99.90;;;;;;5034966;28;20477;-78
2022/12/19 05:00:28;;;;;;;2.20;1.25;;;7.20;99.90;;;;;;5033962;28;20378;-69
2022/12/19 05:02:53;;;;;;;2.42;1.50;;;7.40;99.90;;;;;;5041140;28;20120;-69
2022/12/19 05:05:19;;;;;;;2.20;1.30;;;7.50;99.90;;;;;;5045495;28;20037;-78
2022/12/19 05:07:45;;;;;;;2.70;1.17;;;7.70;99.90;;;;;;5044448;28;20080;-69
2022/12/19 05:10:12;;;;;;;2.17;1.13;;;7.90;99.90;;;;;;5035877;28;20045;-69
2022/12/19 05:12:37;;;;;;;2.75;1.23;;;7.80;99.90;;;;;;5035382;28;20045;-69
2022/12/19 05:15:04;;;;;;;1.33;0.88;;;7.90;99.90;;;;;;5039209;28;20043;-78
2022/12/19 05:17:30;;;;;;;2.35;1.30;;;7.90;99.90;;;;;;5033449;28;20075;-71
2022/12/19 05:19:56;;;;;;;2.53;1.13;;;7.80;99.90;;;;;;5033743;28;20034;-69
2022/12/19 05:22:22;;;;;;;3.47;1.17;;;7.90;99.90;;;;;;5016000;28;20041;-75
2022/12/19 05:24:48;;;;;;;2.05;1.33;;;7.80;99.90;;;;;;5033610;28;20104;-74
2022/12/19 05:27:13;;;;;;;3.20;1.58;;;7.50;99.90;;;;;;5017015;28;20042;-68
2022/12/19 05:29:39;;;;;;;3.05;1.15;;;7.40;99.90;;;;;;5037288;28;20053;-69
2022/12/19 05:32:05;;;;;;;1.88;1.15;;;7.40;99.90;;;;;;5034637;28;20500;-69
2022/12/19 05:34:30;;;;;;;2.30;1.10;;;7.40;99.90;;;;;;5033510;28;20049;-77
2022/12/19 05:36:56;;;;;;;3.30;1.30;;;7.40;99.90;;;;;;5032204;28;20029;-69
2022/12/19 05:39:22;;;;;;;2.30;1.20;;;7.40;99.90;;;;;;5043410;28;20045;-78
2022/12/19 05:41:47;;;;;;;4.78;1.20;;;7.50;99.90;;;;;;5032799;28;20013;-77
2022/12/19 05:44:13;;;;;;;2.30;1.02;;;7.50;99.90;;;;;;5033868;28;20045;-72
2022/12/19 05:46:39;;;;;;;1.83;1.00;;;7.70;99.90;;;;;;5048304;28;20068;-76
2022/12/19 05:49:05;;;;;;;2.20;1.20;;;7.60;99.90;;;;;;5040349;28;20486;-71
2022/12/19 05:51:30;;;;;;;4.53;1.35;;;7.80;99.90;;;;;;5046780;28;20128;-69
2022/12/19 05:53:56;;;;;;;3.05;1.42;;;7.80;99.90;;;;;;5016670;28;20030;-75
2022/12/19 05:56:22;;;;;;;3.78;1.80;;;7.90;99.90;;;;;;5050689;28;20049;-77
2022/12/19 05:58:48;;;;;;;4.50;2.03;;;7.90;99.90;;;;;;5044931;28;20045;-68
2022/12/19 06:01:17;;;;;;;3.08;1.70;;;8.00;99.90;;;;;;5005364;28;20037;-75
2022/12/19 06:03:43;;;;;;;3.10;1.25;;;7.90;99.90;;;;;;5019456;28;20049;-74
2022/12/19 06:06:11;;;;;;;1.98;1.02;;;7.80;99.90;;;;;;5037119;28;20029;-76
2022/12/19 06:08:37;;;;;;;3.00;1.50;;;7.80;99.90;;;;;;5036692;28;20076;-69
2022/12/19 06:11:07;;;;;;;3.33;1.10;;;7.70;99.90;;;;;;5036705;28;20068;-69
2022/12/19 06:13:34;;;;;;;2.72;1.30;;;7.80;99.90;;;;;;5019069;28;20033;-76
2022/12/19 06:16:05;;;;;;;3.78;1.42;;;7.80;99.90;;;;;;5034687;28;20059;-75
2022/12/19 06:18:31;;;;;;;2.35;1.50;;;7.70;99.90;;;;;;5034423;28;20129;-69
2022/12/19 06:20:59;;;;;;;4.00;1.75;;;7.60;99.90;;;;;;5034802;28;20049;-69
2022/12/19 06:23:25;;;;;;;5.68;1.73;;;7.60;99.90;;;;;;5036920;28;20124;-69
2022/12/19 06:25:51;;;;;;;2.80;1.33;;;7.60;99.90;;;;;;5036929;28;20043;-76
2022/12/19 06:28:17;;;;;;;3.30;1.50;;;7.60;99.90;;;;;;5036728;28;20048;-69
2022/12/19 06:30:43;;;;;;;2.45;1.58;;;7.70;99.90;;;;;;5036652;28;20048;-71
2022/12/19 06:33:08;;;;;;;1.50;1.00;;;7.90;99.90;;;;;;5036659;28;20076;-69
2022/12/19 06:35:34;;;;;;;3.60;1.30;;;7.80;99.90;;;;;;5036434;28;20045;-69
2022/12/19 06:38:00;;;;;;;2.42;1.27;;;7.90;99.90;;;;;;5036668;28;20072;-69
2022/12/19 06:43:10;;;;;;;1.77;1.08;;;8.20;99.90;;;;;;5035812;28;20412;-69
2022/12/19 06:45:36;;;;;;;2.53;1.00;;;8.30;99.90;;;;;;5036422;28;20033;-70
2022/12/19 06:48:01;;;;;;;2.40;1.38;;;8.40;99.90;;;;;;5018622;28;20036;-73
2022/12/19 06:50:27;;;;;;;3.58;2.10;;;8.40;99.90;;;;;;5018572;28;20532;-69
2022/12/19 06:52:53;;;;;;;3.10;1.73;;;8.20;99.90;;;;;;5035676;28;20034;-69
2022/12/19 06:55:18;;;;;;;2.72;1.60;;;8.00;99.90;;;;;;5035977;28;20136;-73
2022/12/19 06:57:45;;;;;;;3.55;1.52;;;7.80;99.90;;;;;;5036046;28;20040;-74
2022/12/19 07:00:13;;;;;;;3.75;1.25;;;7.70;99.90;;;;;;5036152;28;20045;-73
2022/12/19 07:02:42;;;;;;;1.63;1.20;;;7.80;99.90;;;;;;5035863;28;20135;-69
2022/12/19 07:05:09;;;;;;;3.15;1.67;;;7.80;99.90;;;;;;5035774;28;20049;-69
2022/12/19 07:07:35;;;;;;;2.97;1.33;;;8.10;99.90;;;;;;5036092;28;20448;-69
2022/12/19 07:10:03;;;;;;;3.83;2.72;;;8.00;99.90;;;;;;5035967;28;20053;-73
2022/12/19 07:12:28;;;;;;;3.53;1.80;;;7.70;99.90;;;;;;5035885;28;20040;-73
2022/12/19 07:14:54;;;;;;;5.55;1.95;;;7.60;99.90;;;;;;5035900;28;20049;-69
2022/12/19 07:17:23;;;;;;;1.75;1.17;;;7.90;99.90;;;;;;5035699;28;20033;-70
2022/12/19 07:19:49;;;;;;;1.73;1.20;;;8.10;99.90;;;;;;5035633;28;20041;-70
2022/12/19 07:22:14;;;;;;;3.03;1.92;;;8.20;99.90;;;;;;5035558;28;20041;-72
2022/12/19 07:24:40;;;;;;;2.90;1.20;;;8.30;99.90;;;;;;5035761;28;20034;-69
2022/12/19 07:27:06;;;;;;;3.95;1.20;;;8.30;99.90;;;;;;5035705;28;20401;-72
2022/12/19 07:29:32;;;;;;;2.08;1.48;;;8.30;99.90;;;;;;5017519;28;20084;-70
2022/12/19 07:31:57;;;;;;;4.47;1.95;;;8.00;99.90;;;;;;5035211;28;20049;-69
2022/12/19 07:34:23;;;;;;;14.52;7.05;;;7.90;99.90;;;;;;5035363;28;20045;-69
2022/12/19 07:36:49;;;;;;;11.00;7.07;;;8.00;99.90;;;;;;5035180;28;20112;-69
2022/12/19 07:39:14;;;;;;;2.60;1.50;;;8.10;99.90;;;;;;5035418;28;20120;-69
2022/12/19 07:41:40;;;;;;;3.53;1.77;;;8.00;99.90;;;;;;5035172;28;20396;-69
2022/12/19 07:44:06;;;;;;;5.28;2.75;;;8.00;99.90;;;;;;5035143;28;20037;-69
2022/12/19 07:46:32;;;;;;;4.00;1.45;;;8.10;99.90;;;;;;5035062;28;20051;-73
2022/12/19 07:48:57;;;;;;;2.15;1.13;;;8.30;99.90;;;;;;5035123;28;20558;-70
2022/12/19 07:51:23;;;;;;;4.20;1.85;;;8.30;99.90;;;;;;5035232;28;20080;-70
2022/12/19 07:53:49;;;;;;;3.17;1.67;;;8.50;99.90;;;;;;5017473;28;20042;-69
2022/12/19 07:56:16;;;;;;;5.28;2.88;;;8.70;99.90;;;;;;5035066;28;20030;-69
2022/12/19 07:58:43;;;;;;;4.22;2.00;;;8.60;99.90;;;;;;5017300;28;20049;-72
2022/12/19 08:01:11;;;;;;;3.65;1.92;;;8.50;99.90;;;;;;5034873;28;20037;-69
2022/12/19 08:03:37;;;;;;;3.15;1.60;;;8.40;99.90;;;;;;5035228;28;20410;-73
2022/12/19 08:06:05;;;;;;;5.55;2.22;;;8.40;99.90;;;;;;5034767;28;20127;-69
2022/12/19 08:08:32;;;;;;;6.28;2.08;;;8.50;99.90;;;;;;5034768;28;20037;-73
2022/12/19 08:11:16;;;;;;;3.03;1.85;;;8.40;99.90;;;;;;5034690;28;20049;-72
2022/12/19 08:13:42;;;;;;;3.28;1.50;;;8.40;99.90;;;;;;5014924;28;20045;-72
2022/12/19 08:16:08;;;;;;;3.42;1.83;;;8.40;99.90;;;;;;5014461;28;20095;-69
2022/12/19 08:18:34;;;;;;;2.42;1.48;;;8.40;99.90;;;;;;5014836;28;20128;-72
2022/12/19 08:20:59;;;;;;;2.60;1.42;;;8.40;99.90;;;;;;5014927;28;20041;-70
2022/12/19 08:23:26;;;;;;;2.42;1.50;;;8.40;99.90;;;;;;5034312;28;20037;-73
2022/12/19 08:25:59;;;;;;;4.93;2.08;;;8.40;99.90;;;;;;5034564;28;20112;-72
2022/12/19 08:28:26;;;;;;;3.15;1.52;;;8.30;99.90;;;;;;5034384;28;20030;-72
2022/12/19 08:30:51;;;;;;;2.88;1.42;;;8.50;99.90;;;;;;5016780;28;20041;-71
2022/12/19 08:33:17;;;;;;;3.78;1.45;;;8.50;99.90;;;;;;5034263;28;20033;-72
2022/12/19 08:35:43;;;;;;;3.17;1.38;;;8.50;99.90;;;;;;5034354;28;20045;-72
2022/12/19 08:38:09;;;;;;;2.53;1.20;;;8.60;99.90;;;;;;5034425;28;20037;-72
2022/12/19 08:40:34;;;;;;;2.55;1.55;;;8.60;99.90;;;;;;5016484;28;20345;-72
2022/12/19 08:43:00;;;;;;;3.00;1.33;;;8.70;99.90;;;;;;5034250;28;20037;-69
2022/12/19 08:45:26;;;;;;;5.95;2.45;;;8.80;99.90;;;;;;5033659;28;20045;-72
2022/12/19 08:47:51;;;;;;;3.63;1.98;;;9.00;99.90;;;;;;5034237;28;20041;-71
2022/12/19 08:50:17;;;;;;;4.20;1.92;;;9.00;99.90;;;;;;5034292;28;20056;-70
2022/12/19 08:52:43;;;;;;;2.72;1.55;;;9.20;99.90;;;;;;5016275;28;20492;-72
2022/12/19 08:55:09;;;;;;;2.78;1.50;;;9.20;99.90;;;;;;5033982;28;20037;-74
2022/12/19 08:57:35;;;;;;;2.38;1.38;;;9.30;99.90;;;;;;5034122;28;20080;-69
2022/12/19 09:00:02;;;;;;;2.97;1.30;;;9.20;99.90;;;;;;5015749;28;20405;-73
2022/12/19 09:02:27;;;;;;;1.73;0.90;;;9.20;99.90;;;;;;5034015;28;20107;-72
2022/12/19 09:04:53;;;;;;;4.97;1.60;;;9.30;99.90;;;;;;5033816;28;20041;-69
2022/12/19 09:07:19;;;;;;;3.92;1.38;;;9.20;99.90;;;;;;5033872;28;20040;-74
2022/12/19 09:09:45;;;;;;;2.00;1.35;;;9.40;99.90;;;;;;5033540;28;20424;-73
2022/12/19 09:12:12;;;;;;;30.23;10.80;;;9.50;99.90;;;;;;5033692;28;20042;-74
2022/12/19 09:14:38;;;;;;;2.72;1.42;;;9.40;99.90;;;;;;5033798;28;20041;-73
2022/12/19 09:17:04;;;;;;;3.78;1.70;;;9.40;99.90;;;;;;5033944;28;20488;-73
2022/12/19 09:19:29;;;;;;;7.22;1.98;;;9.50;99.90;;;;;;5033746;28;20109;-73
2022/12/19 09:21:55;;;;;;;10.07;5.05;;;9.70;99.90;;;;;;5033562;28;20037;-74
2022/12/19 09:24:21;;;;;;;6.03;2.85;;;9.80;99.90;;;;;;5033572;28;20033;-69
2022/12/19 09:26:46;;;;;;;4.68;2.65;;;9.80;99.90;;;;;;5033825;28;20099;-73
2022/12/19 09:29:13;;;;;;;4.03;1.30;;;9.90;99.90;;;;;;5036998;28;20041;-74
2022/12/19 09:31:38;;;;;;;3.63;2.10;;;9.90;99.90;;;;;;5037687;28;20041;-74
2022/12/19 09:34:04;;;;;;;4.53;1.65;;;9.90;99.90;;;;;;5037690;28;20123;-69
2022/12/19 09:36:30;;;;;;;7.43;3.60;;;9.90;99.90;;;;;;5037845;28;20040;-73
2022/12/19 09:38:57;;;;;;;8.90;2.45;;;10.00;99.90;;;;;;5033953;28;20489;-74
2022/12/19 09:41:47;;;;;;;21.73;8.75;;;10.00;99.90;;;;;;5035994;28;20065;-69
2022/12/19 09:44:25;;;;;;;9.95;4.45;;;10.10;99.90;;;;;;5036028;28;20392;-72
2022/12/19 09:47:03;;;;;;;16.90;6.30;;;10.10;99.90;;;;;;5035330;28;20037;-73
2022/12/19 09:49:37;;;;;;;4.82;2.50;;;10.10;99.90;;;;;;5035333;28;20145;-72
2022/12/19 09:52:05;;;;;;;9.07;4.43;;;10.20;99.90;;;;;;5018470;28;20111;-72
2022/12/19 09:54:37;;;;;;;31.08;11.90;;;10.20;99.90;;;;;;5035520;28;20037;-73
2022/12/19 09:57:33;;;;;;;7.00;2.85;;;10.30;99.90;;;;;;5016974;28;20444;-68
2022/12/19 10:00:20;;;;;;;3.35;1.55;;;10.30;99.90;;;;;;5034370;28;20042;-68
2022/12/19 10:02:53;;;;;;;12.18;4.00;;;10.40;99.90;;;;;;5035084;28;20045;-69
2022/12/19 10:05:29;;;;;;;12.98;4.20;;;10.40;99.90;;;;;;5035029;28;20472;-70
2022/12/19 10:07:56;;;;;;;14.73;4.80;;;10.50;99.90;;;;;;5035652;28;20033;-72
2022/12/19 10:10:52;;;;;;;3.75;1.88;;;10.50;99.90;;;;;;5034904;28;20109;-69
2022/12/19 10:13:30;;;;;;;4.15;2.13;;;10.60;99.90;;;;;;5035065;28;20039;-68
2022/12/19 10:16:23;;;;;;;7.20;3.00;;;10.70;99.90;;;;;;5035960;28;20037;-67
2022/12/19 10:19:03;;;;;;;18.15;6.20;;;10.80;99.90;;;;;;4997242;28;20124;-72
2022/12/19 10:21:44;;;;;;;2.00;1.20;;;10.80;99.90;;;;;;5035105;28;20131;-69
2022/12/19 10:24:39;;;;;;;7.78;2.75;;;10.80;99.90;;;;;;5034296;28;20513;-70
2022/12/19 10:27:35;;;;;;;2.40;1.15;;;10.90;99.90;;;;;;5016556;28;20416;-69
2022/12/19 10:30:22;;;;;;;3.20;1.77;;;11.10;99.90;;;;;;5016602;28;20074;-69
2022/12/19 10:33:00;;;;;;;6.72;2.67;;;11.20;99.90;;;;;;5034553;28;20909;-69
2022/12/19 10:35:41;;;;;;;5.65;2.00;;;11.10;99.90;;;;;;5035021;28;20052;-70
2022/12/19 10:38:10;;;;;;;7.65;2.70;;;11.20;99.90;;;;;;5015787;28;20034;-71
2022/12/19 10:40:48;;;;;;;9.85;4.03;;;11.30;99.90;;;;;;5034077;28;20073;-73
2022/12/19 10:43:25;;;;;;;10.02;4.18;;;11.40;99.90;;;;;;5017156;28;20077;-72
2022/12/19 10:45:56;;;;;;;4.93;2.33;;;11.50;99.90;;;;;;5018678;28;20033;-72
2022/12/19 10:48:23;;;;;;;;;;;11.50;99.90;;;;;;5018156;28;20045;-72
2022/12/19 10:50:49;;;;;;;8.05;2.92;;;11.60;99.90;;;;;;5016438;28;20344;-71
2022/12/19 10:53:23;;;;;;;8.18;3.35;;;11.80;99.90;;;;;;5033819;28;20041;-71
2022/12/19 10:55:52;;;;;;;12.70;4.20;;;11.90;99.90;;;;;;5034300;28;20037;-71
2022/12/19 10:58:24;;;;;;;17.45;4.97;;;12.00;99.90;;;;;;5034230;28;20400;-71
2022/12/19 11:01:03;;;;;;;9.85;3.63;;;12.10;99.90;;;;;;5034100;28;20087;-71
2022/12/19 11:03:30;;;;;;;5.15;2.20;;;12.00;99.90;;;;;;5036117;28;20094;-71
2022/12/19 11:05:57;;;;;;;3.35;1.95;;;12.00;99.90;;;;;;5034414;28;20053;-71
2022/12/19 11:08:26;;;;;;;15.13;6.95;;;11.90;99.90;;;;;;5033354;28;20037;-69
2022/12/19 11:10:56;;;;;;;7.07;3.83;;;12.00;99.90;;;;;;5034159;28;20067;-68
2022/12/19 11:13:34;;;;;;;5.03;2.55;;;12.20;99.90;;;;;;5035221;28;20377;-69
2022/12/19 11:16:01;;;;;;;3.35;2.03;;;12.20;99.90;;;;;;5035704;28;20120;-71
2022/12/19 11:18:39;;;;;;;5.10;2.47;;;12.20;99.90;;;;;;5018110;28;20493;-71
2022/12/19 11:21:27;;;;;;;2.35;1.42;;;12.40;99.90;;;;;;5035358;28;20041;-71
2022/12/19 11:23:59;;;;;;;4.88;2.05;;;12.50;99.90;;;;;;5017729;28;20072;-71
2022/12/19 11:26:46;;;;;;;2.55;1.40;;;12.40;99.90;;;;;;5018149;28;20555;-73
2022/12/19 11:29:37;;;;;;;4.22;1.85;;;12.50;99.90;;;;;;5035660;28;20072;-72
2022/12/19 11:32:03;;;;;;;1.83;1.10;;;12.50;99.90;;;;;;5035672;28;20452;-75
2022/12/19 11:34:34;;;;;;;1.25;1.10;;;12.40;99.90;;;;;;5035156;28;20084;-73
2022/12/19 11:37:12;;;;;;;;;;;12.40;99.90;;;;;;5036427;28;20038;-71
2022/12/19 11:40:03;;;;;;;4.68;1.70;;;12.50;99.90;;;;;;5035433;28;19962;-71
2022/12/19 11:42:43;;;;;;;3.47;2.08;;;12.60;99.90;;;;;;5035407;28;20072;-70
2022/12/19 11:45:24;;;;;;;5.25;2.65;;;12.50;99.90;;;;;;5030644;28;20045;-71
2022/12/19 11:48:00;;;;;;;8.70;4.10;;;12.40;99.90;;;;;;5032688;28;20040;-71
2022/12/19 11:50:34;;;;;;;6.60;3.22;;;12.60;99.90;;;;;;5029794;28;20127;-70
2022/12/19 11:53:22;;;;;;;8.77;3.13;;;12.70;99.90;;;;;;5013881;28;20049;-71
2022/12/19 11:55:59;;;;;;;3.30;1.80;;;12.60;99.90;;;;;;5031191;28;20044;-69
2022/12/19 11:58:28;;;;;;;5.78;3.33;;;12.60;99.90;;;;;;5033118;28;20120;-71
2022/12/19 12:01:14;;;;;;;2.67;1.60;;;12.50;99.90;;;;;;5034541;28;20041;-70
2022/12/19 12:04:04;;;;;;;7.13;2.80;;;12.70;99.90;;;;;;5032369;28;20037;-70
2022/12/19 12:06:39;;;;;;;5.43;2.75;;;12.70;99.90;;;;;;5032661;28;20044;-70
2022/12/19 12:09:24;;;;;;;5.22;2.47;;;12.70;99.90;;;;;;5014819;28;20048;-69
2022/12/19 12:12:14;;;;;;;5.05;2.30;;;12.90;99.90;;;;;;5034061;28;20037;-71
2022/12/19 12:14:51;;;;;;;19.25;4.93;;;12.90;99.90;;;;;;5032892;28;20047;-71
2022/12/19 12:17:30;;;;;;;33.17;13.00;;;12.90;99.90;;;;;;5034472;28;20052;-70
2022/12/19 12:20:26;;;;;;;9.45;3.90;;;12.90;99.90;;;;;;5014083;28;20045;-70
2022/12/19 12:23:14;;;;;;;2.47;1.45;;;13.00;99.90;;;;;;5032495;28;20041;-69
2022/12/19 12:25:49;;;;;;;11.73;4.00;;;12.80;99.90;;;;;;5014788;28;20040;-71
2022/12/19 12:28:36;;;;;;;35.83;14.00;;;12.90;99.90;;;;;;5033462;28;20090;-71
2022/12/19 12:31:29;;;;;;;30.60;11.70;;;13.20;99.90;;;;;;5032443;28;20620;-70
2022/12/19 12:34:03;;;;;;;15.70;6.43;;;13.40;99.90;;;;;;5032271;28;20044;-71
2022/12/19 12:36:49;;;;;;;23.92;9.77;;;13.40;99.90;;;;;;5032088;28;20559;-72
2022/12/19 12:39:45;;;;;;;20.25;9.13;;;13.50;99.90;;;;;;5031468;28;20558;-71
2022/12/19 12:42:43;;;;;;;7.82;3.90;;;13.50;99.90;;;;;;5001310;28;20132;-73
2022/12/19 12:45:34;;;;;;;1.38;0.82;;;13.40;99.90;;;;;;4957182;28;20041;-70
2022/12/19 12:48:00;;;;;;;2.63;1.67;;;13.60;99.90;;;;;;5031923;28;20041;-72
2022/12/19 12:50:47;;;;;;;2.13;0.82;;;13.60;99.90;;;;;;5032039;28;20045;-72
2022/12/19 12:53:16;;;;;;;3.65;1.60;;;13.60;99.90;;;;;;5031981;28;20041;-72
2022/12/19 12:55:43;;;;;;;1.60;0.95;;;13.60;99.90;;;;;;5013706;28;20045;-70
2022/12/19 12:58:47;;;;;;;4.53;1.08;;;13.50;99.90;;;;;;5013976;28;20115;-69
2022/12/19 13:01:28;;;;;;;2.33;0.60;;;13.50;99.90;;;;;;5014743;28;20052;-69
2022/12/19 13:04:05;;;;;;;1.02;0.55;;;13.50;99.90;;;;;;5011794;28;20478;-69
2022/12/19 13:06:36;;;;;;;2.50;0.95;;;13.50;99.90;;;;;;5014081;28;20053;-72
2022/12/19 13:09:07;;;;;;;2.45;0.45;;;13.50;99.90;;;;;;5030726;28;20057;-69
2022/12/19 13:14:35;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;5031686;28;20103;-72
2022/12/19 13:17:32;;;;;;;6.93;3.30;;;13.60;99.90;;;;;;5031460;28;20041;-73
2022/12/19 13:20:04;;;;;;;10.60;4.50;;;13.60;99.90;;;;;;5032156;28;20042;-69
2022/12/19 13:22:30;;;;;;;2.05;1.23;;;13.70;99.90;;;;;;5015627;28;20042;-71
2022/12/19 13:24:57;;;;;;;1.13;0.43;;;13.80;99.90;;;;;;5033650;28;20057;-69