Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:12;;;;;;;8.73;2.80;;;0.70;99.90;;;;;;5053522;28;20091;-54
2023/02/05 00:03:38;;;;;;;13.90;3.90;;;0.70;99.90;;;;;;5059894;28;20071;-56
2023/02/05 00:06:04;;;;;;;14.93;4.00;;;0.70;99.90;;;;;;5054412;28;20043;-60
2023/02/05 00:08:30;;;;;;;16.48;4.20;;;0.80;99.90;;;;;;5054026;28;20041;-58
2023/02/05 00:10:56;;;;;;;9.25;3.67;;;0.70;99.90;;;;;;5054183;28;20139;-55
2023/02/05 00:13:22;;;;;;;13.60;4.15;;;0.80;99.90;;;;;;5055993;28;20041;-56
2023/02/05 00:15:50;;;;;;;10.68;4.20;;;0.70;99.90;;;;;;5054453;28;20685;-59
2023/02/05 00:18:16;;;;;;;8.43;3.88;;;0.70;99.90;;;;;;5047348;28;20044;-59
2023/02/05 00:20:41;;;;;;;14.55;3.63;;;0.70;99.90;;;;;;5041434;28;20048;-56
2023/02/05 00:23:07;;;;;;;15.77;4.25;;;0.70;99.90;;;;;;5046418;28;20033;-53
2023/02/05 00:25:33;;;;;;;11.48;4.95;;;0.70;99.90;;;;;;5041666;28;20041;-58
2023/02/05 00:27:58;;;;;;;12.07;4.15;;;0.60;99.90;;;;;;5041723;28;20602;-54
2023/02/05 00:30:24;;;;;;;13.15;3.88;;;0.70;99.90;;;;;;5043615;28;20083;-55
2023/02/05 00:32:50;;;;;;;9.43;3.70;;;0.60;99.90;;;;;;5044430;28;20048;-59
2023/02/05 00:35:15;;;;;;;12.80;4.30;;;0.60;99.90;;;;;;5041865;28;20033;-54
2023/02/05 00:37:41;;;;;;;9.85;3.45;;;0.60;99.90;;;;;;5042334;28;20029;-54
2023/02/05 00:40:07;;;;;;;10.27;3.83;;;0.60;99.90;;;;;;5042740;28;20045;-58
2023/02/05 00:42:33;;;;;;;12.07;3.80;;;0.60;99.90;;;;;;5046607;28;20556;-61
2023/02/05 00:48:21;;;;;;;12.13;3.58;;;0.60;99.90;;;;;;5044204;28;20037;-54
2023/02/05 00:50:53;;;;;;;14.00;4.40;;;0.60;99.90;;;;;;5041261;28;20123;-56
2023/02/05 00:53:20;;;;;;;14.52;3.92;;;0.60;99.90;;;;;;5043844;28;20659;-58
2023/02/05 00:55:45;;;;;;;12.90;3.80;;;0.70;99.90;;;;;;5043705;28;20037;-57
2023/02/05 00:58:11;;;;;;;12.18;4.03;;;0.70;99.90;;;;;;5047408;28;20039;-58
2023/02/05 01:00:37;;;;;;;15.68;4.22;;;0.80;99.90;;;;;;5043583;28;20517;-55
2023/02/05 01:03:03;;;;;;;8.35;3.40;;;0.80;99.90;;;;;;5047345;28;20033;-59
2023/02/05 01:05:31;;;;;;;16.95;4.72;;;0.90;99.90;;;;;;5040704;28;20041;-57
2023/02/05 01:07:57;;;;;;;10.50;2.85;;;0.90;99.90;;;;;;5042685;28;20049;-56
2023/02/05 01:10:23;;;;;;;10.45;3.08;;;0.90;99.90;;;;;;5044363;28;21900;-57
2023/02/05 01:12:49;;;;;;;9.32;3.15;;;0.90;99.90;;;;;;5045321;28;20044;-54
2023/02/05 01:15:15;;;;;;;10.02;2.83;;;1.00;99.90;;;;;;5041415;28;20033;-59
2023/02/05 01:17:40;;;;;;;14.02;2.97;;;1.00;99.90;;;;;;5042583;28;20044;-58
2023/02/05 01:20:08;;;;;;;18.85;3.22;;;1.00;99.90;;;;;;5040323;28;20381;-56
2023/02/05 01:22:33;;;;;;;8.68;2.92;;;1.10;99.90;;;;;;5042393;28;20041;-58
2023/02/05 01:24:59;;;;;;;7.90;2.60;;;1.10;99.90;;;;;;5042138;28;20594;-58
2023/02/05 01:27:25;;;;;;;14.32;3.08;;;1.20;99.90;;;;;;5043991;28;20497;-59
2023/02/05 01:29:51;;;;;;;8.63;2.78;;;1.20;99.90;;;;;;5044612;28;20037;-57
2023/02/05 01:32:16;;;;;;;8.77;2.60;;;1.30;99.90;;;;;;5046256;28;20072;-58
2023/02/05 01:34:43;;;;;;;8.90;2.83;;;1.30;99.90;;;;;;5042417;28;20032;-55
2023/02/05 01:37:09;;;;;;;16.38;2.75;;;1.30;99.90;;;;;;5041542;28;20619;-57
2023/02/05 01:39:36;;;;;;;10.70;3.47;;;1.40;99.90;;;;;;5041462;28;20569;-54
2023/02/05 01:42:02;;;;;;;9.02;3.30;;;1.40;99.90;;;;;;5041935;28;20029;-57
2023/02/05 01:44:29;;;;;;;7.88;2.40;;;1.50;99.90;;;;;;5042503;28;20041;-59
2023/02/05 01:46:55;;;;;;;7.57;2.88;;;1.50;99.90;;;;;;5042378;28;20412;-57
2023/02/05 01:49:27;;;;;;;10.43;2.95;;;1.50;99.90;;;;;;5042847;28;20036;-56
2023/02/05 01:51:54;;;;;;;8.23;2.42;;;1.50;99.90;;;;;;5041688;28;20122;-57
2023/02/05 01:54:22;;;;;;;13.60;2.70;;;1.50;99.90;;;;;;5042070;28;20123;-55
2023/02/05 01:56:54;;;;;;;20.17;4.57;;;1.50;99.90;;;;;;5045723;28;20047;-57
2023/02/05 01:59:26;;;;;;;12.77;3.28;;;1.50;99.90;;;;;;5040539;28;20044;-58
2023/02/05 02:01:52;;;;;;;13.23;2.25;;;1.50;99.90;;;;;;5043112;28;21104;-55
2023/02/05 02:04:33;;;;;;;13.10;2.88;;;1.50;99.90;;;;;;5040623;28;20206;-55
2023/02/05 02:07:01;;;;;;;12.63;2.75;;;1.50;99.90;;;;;;5043608;28;20076;-58
2023/02/05 02:09:27;;;;;;;12.60;3.92;;;1.50;99.90;;;;;;5047233;28;20041;-53
2023/02/05 02:11:55;;;;;;;12.05;2.70;;;1.50;99.90;;;;;;5044882;28;20044;-58
2023/02/05 02:14:22;;;;;;;7.72;2.90;;;1.40;99.90;;;;;;5046858;28;20169;-58
2023/02/05 02:16:49;;;;;;;14.95;3.28;;;1.40;99.90;;;;;;5036852;28;20032;-59
2023/02/05 02:19:30;;;;;;;17.42;3.63;;;1.30;99.90;;;;;;5041739;28;20439;-54
2023/02/05 02:22:20;;;;;;;10.90;3.78;;;1.40;99.90;;;;;;5043493;28;20041;-56
2023/02/05 02:25:10;;;;;;;15.10;2.83;;;1.40;99.90;;;;;;5042282;28;20052;-58
2023/02/05 02:27:39;;;;;;;9.73;2.92;;;1.50;99.90;;;;;;5044965;28;20456;-59
2023/02/05 02:30:25;;;;;;;10.43;3.05;;;1.60;99.90;;;;;;5039860;28;20037;-60
2023/02/05 02:33:28;;;;;;;13.73;3.90;;;1.60;99.90;;;;;;5059476;28;20040;-60
2023/02/05 02:35:59;;;;;;;8.05;2.42;;;1.70;99.90;;;;;;5057266;28;20514;-57
2023/02/05 02:38:32;;;;;;;13.00;3.45;;;1.70;99.90;;;;;;5060287;28;20040;-54
2023/02/05 02:41:20;;;;;;;9.98;2.92;;;1.70;99.90;;;;;;5058243;28;20043;-57
2023/02/05 02:43:53;;;;;;;11.73;2.72;;;1.70;99.90;;;;;;5060370;28;20744;-54
2023/02/05 02:46:28;;;;;;;9.05;3.00;;;1.80;99.90;;;;;;5061172;28;20126;-54
2023/02/05 02:48:56;;;;;;;11.43;3.28;;;1.80;99.90;;;;;;5062639;28;20040;-59
2023/02/05 02:51:25;;;;;;;13.57;2.70;;;1.80;99.90;;;;;;5063944;28;20076;-58
2023/02/05 02:53:55;;;;;;;14.82;3.20;;;1.90;99.90;;;;;;5063195;28;20037;-58
2023/02/05 02:56:23;;;;;;;12.75;3.67;;;1.90;99.90;;;;;;5057677;28;20043;-59
2023/02/05 02:58:55;;;;;;;10.00;2.40;;;1.90;99.90;;;;;;5061859;28;20078;-58
2023/02/05 03:01:23;;;;;;;14.10;2.85;;;1.90;99.90;;;;;;5049850;28;20033;-55
2023/02/05 03:03:53;;;;;;;13.95;2.70;;;2.00;99.90;;;;;;5042228;28;20048;-55
2023/02/05 03:06:20;;;;;;;13.00;3.20;;;2.00;99.90;;;;;;5034124;28;20040;-59
2023/02/05 03:08:59;;;;;;;9.02;2.90;;;2.00;99.90;;;;;;5036556;28;20037;-59
2023/02/05 03:11:26;;;;;;;12.48;3.17;;;2.00;99.90;;;;;;5036599;28;20033;-57
2023/02/05 03:13:53;;;;;;;11.55;3.58;;;2.00;99.90;;;;;;5046118;28;20090;-54
2023/02/05 03:16:19;;;;;;;18.33;4.72;;;2.00;99.90;;;;;;5039951;28;20838;-57
2023/02/05 03:18:46;;;;;;;13.02;4.35;;;2.10;99.90;;;;;;5040978;28;20045;-58
2023/02/05 03:21:16;;;;;;;17.20;4.22;;;2.10;99.90;;;;;;5040525;28;20037;-57
2023/02/05 03:23:42;;;;;;;15.23;4.40;;;2.10;99.90;;;;;;5043550;28;20033;-56
2023/02/05 03:26:29;;;;;;;23.73;4.30;;;2.10;99.90;;;;;;5036507;28;20137;-59
2023/02/05 03:28:57;;;;;;;17.40;4.95;;;2.10;99.90;;;;;;5045767;28;20473;-55
2023/02/05 03:31:30;;;;;;;19.20;4.43;;;2.20;99.90;;;;;;5048846;28;20126;-58
2023/02/05 03:34:10;;;;;;;22.48;5.03;;;2.20;99.90;;;;;;5058545;28;20047;-58
2023/02/05 03:36:48;;;;;;;17.95;4.47;;;2.20;99.90;;;;;;5058041;28;20045;-57
2023/02/05 03:39:46;;;;;;;12.73;5.75;;;2.20;99.90;;;;;;5058684;28;20032;-59
2023/02/05 03:42:19;;;;;;;15.95;4.60;;;2.30;99.90;;;;;;5056864;28;20452;-57
2023/02/05 03:45:12;;;;;;;22.02;4.93;;;2.30;99.90;;;;;;5060951;28;20086;-59
2023/02/05 03:48:06;;;;;;;14.98;4.40;;;2.30;99.90;;;;;;5050486;28;20274;-60
2023/02/05 03:50:42;;;;;;;14.45;4.13;;;2.30;99.90;;;;;;5045467;28;20044;-59
2023/02/05 03:53:19;;;;;;;19.70;5.28;;;2.30;99.90;;;;;;5057122;28;20071;-58
2023/02/05 03:55:50;;;;;;;15.25;4.30;;;2.30;99.90;;;;;;5053855;28;20132;-59
2023/02/05 03:58:21;;;;;;;22.88;5.32;;;2.30;99.90;;;;;;5061398;28;20064;-58
2023/02/05 04:00:47;;;;;;;17.25;5.07;;;2.30;99.90;;;;;;5060064;28;20040;-53
2023/02/05 04:03:14;;;;;;;18.00;4.65;;;2.40;99.90;;;;;;5059878;28;20166;-59
2023/02/05 04:05:39;;;;;;;15.98;5.32;;;2.30;99.90;;;;;;5059162;28;20040;-54
2023/02/05 04:08:05;;;;;;;15.82;5.65;;;2.30;99.90;;;;;;5061297;28;20400;-60
2023/02/05 04:10:31;;;;;;;14.57;4.78;;;2.40;99.90;;;;;;5058615;28;20038;-55
2023/02/05 04:12:56;;;;;;;15.73;5.07;;;2.40;99.90;;;;;;5059496;28;20442;-55
2023/02/05 04:15:22;;;;;;;16.58;5.38;;;2.30;99.90;;;;;;5058472;28;20036;-58
2023/02/05 04:17:47;;;;;;;21.83;7.00;;;2.40;99.90;;;;;;5061620;28;20025;-55
2023/02/05 04:20:13;;;;;;;19.73;5.93;;;2.40;99.90;;;;;;5062137;28;20037;-57
2023/02/05 04:22:38;;;;;;;15.70;5.57;;;2.40;99.90;;;;;;5058017;28;20037;-59
2023/02/05 04:25:04;;;;;;;14.20;5.20;;;2.40;99.90;;;;;;5061276;28;20040;-60
2023/02/05 04:27:30;;;;;;;18.20;6.35;;;2.50;99.90;;;;;;5059224;28;20051;-59
2023/02/05 04:29:56;;;;;;;15.65;5.25;;;2.40;99.90;;;;;;5058363;28;20048;-58
2023/02/05 04:32:21;;;;;;;15.43;5.75;;;2.50;99.90;;;;;;5055100;28;20599;-53
2023/02/05 04:34:47;;;;;;;13.88;6.32;;;2.50;99.90;;;;;;5064400;28;20036;-56
2023/02/05 04:37:12;;;;;;;25.67;5.70;;;2.40;99.90;;;;;;5052044;28;20052;-59
2023/02/05 04:39:38;;;;;;;21.48;7.55;;;2.50;99.90;;;;;;5057817;28;20834;-56
2023/02/05 04:42:03;;;;;;;28.38;6.68;;;2.50;99.90;;;;;;5061560;28;20215;-58
2023/02/05 04:44:29;;;;;;;14.40;5.68;;;2.50;99.90;;;;;;5060250;28;20320;-58
2023/02/05 04:46:55;;;;;;;20.10;6.63;;;2.50;99.90;;;;;;5056549;28;20040;-58
2023/02/05 04:49:20;;;;;;;20.55;6.00;;;2.50;99.90;;;;;;5061940;28;20036;-57
2023/02/05 04:51:46;;;;;;;27.98;6.75;;;2.50;99.90;;;;;;5059631;28;20029;-55
2023/02/05 04:54:11;;;;;;;26.02;7.63;;;2.50;99.90;;;;;;5060111;28;20033;-58
2023/02/05 04:56:38;;;;;;;22.05;6.90;;;2.50;99.90;;;;;;5052786;28;20068;-56
2023/02/05 04:59:03;;;;;;;21.83;7.05;;;2.50;99.90;;;;;;5055408;28;20107;-55
2023/02/05 05:01:29;;;;;;;33.58;9.85;;;2.50;99.90;;;;;;5055668;28;20551;-59
2023/02/05 05:03:55;;;;;;;48.25;12.73;;;2.40;99.90;;;;;;5061826;28;20044;-60
2023/02/05 05:06:20;;;;;;;34.22;11.43;;;2.50;99.90;;;;;;5055958;28;20043;-55
2023/02/05 05:08:46;;;;;;;44.35;11.80;;;2.50;99.90;;;;;;5060026;28;20529;-57
2023/02/05 05:11:17;;;;;;;49.30;12.88;;;2.60;99.90;;;;;;5058279;28;20041;-58
2023/02/05 05:13:44;;;;;;;57.17;14.02;;;2.60;99.90;;;;;;5058631;28;20380;-57
2023/02/05 05:16:10;;;;;;;37.95;11.95;;;2.60;99.90;;;;;;5056715;28;20072;-55
2023/02/05 05:18:37;;;;;;;47.25;12.40;;;2.70;99.90;;;;;;5059024;28;20043;-60
2023/02/05 05:21:04;;;;;;;46.45;12.95;;;2.70;99.90;;;;;;5060730;28;20040;-58
2023/02/05 05:23:30;;;;;;;42.88;13.50;;;2.80;99.90;;;;;;5060461;28;20079;-54
2023/02/05 05:25:56;;;;;;;38.65;12.85;;;2.80;99.90;;;;;;5060600;28;20072;-57
2023/02/05 05:28:21;;;;;;;33.28;11.13;;;2.80;99.90;;;;;;5056138;28;20507;-58
2023/02/05 05:30:47;;;;;;;33.00;10.85;;;2.80;99.90;;;;;;5059479;28;20032;-57
2023/02/05 05:33:13;;;;;;;35.22;10.52;;;2.80;99.90;;;;;;5063411;28;20044;-56
2023/02/05 05:35:38;;;;;;;36.42;11.02;;;2.80;99.90;;;;;;5057949;28;20037;-55
2023/02/05 05:38:05;;;;;;;38.97;10.40;;;2.80;99.90;;;;;;5054284;28;20047;-57
2023/02/05 05:46:02;;;;;;;26.75;10.65;;;2.80;99.90;;;;;;5052637;28;20040;-56
2023/02/05 05:48:28;;;;;;;29.67;9.77;;;2.80;99.90;;;;;;5058863;28;20048;-57
2023/02/05 05:50:53;;;;;;;28.85;9.63;;;2.80;99.90;;;;;;5060429;28;20063;-59
2023/02/05 05:53:19;;;;;;;26.27;10.60;;;2.80;99.90;;;;;;5056707;28;20028;-60
2023/02/05 05:55:45;;;;;;;25.25;9.77;;;2.80;99.90;;;;;;5055558;28;20060;-58
2023/02/05 05:58:10;;;;;;;26.70;9.77;;;2.80;99.90;;;;;;5058233;28;20067;-59
2023/02/05 06:00:37;;;;;;;21.08;9.30;;;2.80;99.90;;;;;;5060434;28;20040;-57
2023/02/05 06:03:03;;;;;;;19.88;8.60;;;2.80;99.90;;;;;;5059937;28;20059;-58
2023/02/05 06:05:30;;;;;;;24.00;10.25;;;2.80;99.90;;;;;;5055939;28;20055;-59
2023/02/05 06:07:55;;;;;;;24.65;9.85;;;2.70;99.90;;;;;;5057773;28;20036;-58
2023/02/05 06:10:21;;;;;;;26.40;9.13;;;2.80;99.90;;;;;;5058462;28;20570;-59
2023/02/05 06:12:47;;;;;;;25.33;9.60;;;2.80;99.90;;;;;;5057683;28;20384;-58
2023/02/05 06:15:12;;;;;;;24.08;10.20;;;2.80;99.90;;;;;;5056946;28;20852;-58
2023/02/05 06:17:38;;;;;;;18.95;7.85;;;2.70;99.90;;;;;;5061385;28;20047;-58
2023/02/05 06:20:04;;;;;;;24.77;8.25;;;2.70;99.90;;;;;;5058656;28;20044;-54
2023/02/05 06:22:31;;;;;;;17.38;8.05;;;2.70;99.90;;;;;;5052229;28;20059;-62
2023/02/05 06:24:56;;;;;;;24.45;8.20;;;2.70;99.90;;;;;;5054268;28;20150;-58
2023/02/05 06:27:22;;;;;;;17.05;6.57;;;2.70;99.90;;;;;;5056533;28;20501;-55
2023/02/05 06:29:48;;;;;;;18.52;7.85;;;2.80;99.90;;;;;;5057280;28;20032;-58
2023/02/05 06:32:13;;;;;;;24.27;8.85;;;2.80;99.90;;;;;;5054249;28;20127;-59
2023/02/05 06:34:39;;;;;;;19.13;8.43;;;2.80;99.90;;;;;;5054438;28;20105;-56
2023/02/05 06:37:06;;;;;;;26.08;7.97;;;2.80;99.90;;;;;;5050224;28;20040;-59
2023/02/05 06:39:31;;;;;;;21.30;8.13;;;2.90;99.90;;;;;;5053073;28;20040;-56
2023/02/05 06:41:57;;;;;;;24.58;8.80;;;2.90;99.90;;;;;;5059962;28;20033;-55
2023/02/05 06:44:23;;;;;;;25.80;8.43;;;2.90;99.90;;;;;;5052514;28;20044;-56
2023/02/05 06:46:48;;;;;;;27.40;9.25;;;2.90;99.90;;;;;;5054930;28;20048;-57
2023/02/05 06:49:14;;;;;;;27.45;8.68;;;2.90;99.90;;;;;;5060153;28;20416;-61
2023/02/05 06:51:40;;;;;;;27.15;10.20;;;2.90;99.90;;;;;;5053039;28;20060;-59
2023/02/05 06:54:05;;;;;;;23.20;8.23;;;2.90;99.90;;;;;;5049248;28;20584;-61
2023/02/05 06:56:31;;;;;;;24.10;8.75;;;2.90;99.90;;;;;;5053638;28;20064;-58
2023/02/05 06:58:56;;;;;;;29.85;9.90;;;3.00;99.90;;;;;;5057978;28;20144;-59
2023/02/05 07:01:22;;;;;;;22.73;10.15;;;3.00;99.90;;;;;;5050975;28;20565;-60
2023/02/05 07:03:48;;;;;;;20.92;9.35;;;3.00;99.90;;;;;;5060669;28;20067;-58
2023/02/05 07:06:13;;;;;;;20.45;10.13;;;3.00;99.90;;;;;;5052896;28;20046;-58
2023/02/05 07:08:39;;;;;;;18.48;8.55;;;3.00;99.90;;;;;;5054666;28;20055;-56
2023/02/05 07:11:05;;;;;;;19.60;8.90;;;3.00;99.90;;;;;;5059285;28;20135;-58
2023/02/05 07:13:30;;;;;;;16.35;7.82;;;3.00;99.90;;;;;;5057326;28;20439;-54
2023/02/05 07:15:56;;;;;;;20.95;8.75;;;3.10;99.90;;;;;;5057182;28;20085;-51
2023/02/05 07:18:23;;;;;;;17.50;7.38;;;3.00;99.90;;;;;;5056360;28;20503;-56
2023/02/05 07:20:48;;;;;;;16.10;7.95;;;3.00;99.90;;;;;;5055803;28;20048;-56
2023/02/05 07:23:14;;;;;;;14.43;6.72;;;3.00;99.90;;;;;;5057176;28;20036;-55
2023/02/05 07:25:39;;;;;;;14.98;5.47;;;3.10;99.90;;;;;;5055492;28;20064;-59
2023/02/05 07:28:07;;;;;;;8.30;4.07;;;3.00;99.90;;;;;;5060070;28;20569;-53
2023/02/05 07:30:34;;;;;;;10.25;5.07;;;3.00;99.90;;;;;;5062902;28;20536;-56
2023/02/05 07:33:02;;;;;;;9.18;4.05;;;3.00;99.90;;;;;;5054061;28;20090;-59
2023/02/05 07:35:29;;;;;;;10.48;4.70;;;3.00;99.90;;;;;;5060652;28;20041;-53
2023/02/05 07:37:54;;;;;;;11.15;4.38;;;3.00;99.90;;;;;;5055472;28;20086;-56
2023/02/05 07:40:20;;;;;;;9.10;3.50;;;3.00;99.90;;;;;;5056419;28;20058;-59
2023/02/05 07:42:46;;;;;;;7.43;3.50;;;3.00;99.90;;;;;;5058942;28;20039;-56
2023/02/05 07:45:11;;;;;;;5.22;2.63;;;3.10;99.90;;;;;;5057720;28;20518;-57
2023/02/05 07:47:37;;;;;;;6.45;2.50;;;3.00;99.90;;;;;;5059621;28;20055;-56
2023/02/05 07:50:05;;;;;;;5.30;2.47;;;3.10;99.90;;;;;;5063945;28;20040;-58
2023/02/05 07:52:31;;;;;;;5.68;2.80;;;3.10;99.90;;;;;;5062101;28;20037;-59
2023/02/05 07:54:57;;;;;;;4.93;2.40;;;3.10;99.90;;;;;;5065470;28;20032;-51
2023/02/05 07:57:23;;;;;;;2.97;2.00;;;3.10;99.90;;;;;;5058404;28;20538;-58
2023/02/05 07:59:48;;;;;;;4.80;2.03;;;3.10;99.90;;;;;;5065558;28;20083;-54
2023/02/05 08:02:14;;;;;;;5.18;2.30;;;3.10;99.90;;;;;;5056410;28;20024;-58
2023/02/05 08:04:39;;;;;;;2.72;1.83;;;3.10;99.90;;;;;;5056590;28;20086;-53
2023/02/05 08:07:05;;;;;;;3.60;2.10;;;3.20;99.90;;;;;;5060840;28;20527;-57
2023/02/05 08:09:32;;;;;;;3.42;2.30;;;3.20;99.90;;;;;;5063608;28;20048;-52
2023/02/05 08:11:57;;;;;;;4.10;1.77;;;3.10;99.90;;;;;;5060685;28;20466;-52
2023/02/05 08:14:23;;;;;;;3.08;1.48;;;3.10;99.90;;;;;;5061474;28;20040;-54
2023/02/05 08:16:48;;;;;;;2.50;1.73;;;3.10;99.90;;;;;;5056670;28;20037;-59
2023/02/05 08:19:16;;;;;;;2.17;1.40;;;3.10;99.90;;;;;;5062479;28;20179;-56
2023/02/05 08:21:42;;;;;;;2.75;1.48;;;3.10;99.90;;;;;;5064504;28;20035;-58
2023/02/05 08:24:08;;;;;;;4.25;1.63;;;3.00;99.90;;;;;;5062855;28;20078;-55
2023/02/05 08:26:34;;;;;;;1.83;1.23;;;2.90;99.90;;;;;;5059890;28;20488;-55
2023/02/05 08:28:59;;;;;;;9.32;2.33;;;2.90;99.90;;;;;;5062580;28;20039;-58
2023/02/05 08:31:25;;;;;;;1.90;1.30;;;2.90;99.90;;;;;;5058505;28;20036;-56
2023/02/05 08:33:55;;;;;;;2.17;1.25;;;2.90;99.90;;;;;;5061344;28;20052;-57
2023/02/05 08:36:21;;;;;;;1.50;0.90;;;2.90;99.90;;;;;;5061125;28;20634;-55
2023/02/05 08:38:47;;;;;;;2.63;0.80;;;2.80;99.90;;;;;;5060183;28;21573;-56
2023/02/05 08:41:13;;;;;;;1.63;0.95;;;2.80;99.90;;;;;;5058769;28;20453;-55
2023/02/05 08:43:49;;;;;;;0.82;0.50;;;2.90;99.90;;;;;;5056519;28;20116;-55
2023/02/05 08:46:18;;;;;;;0.80;0.50;;;3.00;99.90;;;;;;5053485;28;20045;-52
2023/02/05 08:48:45;;;;;;;0.43;0.40;;;3.00;99.90;;;;;;5058486;28;20056;-55
2023/02/05 08:51:12;;;;;;;0.90;0.70;;;3.00;99.90;;;;;;5063230;28;20052;-58
2023/02/05 08:53:39;;;;;;;1.17;0.88;;;3.00;99.90;;;;;;5056548;28;20040;-54
2023/02/05 08:56:05;;;;;;;1.75;0.70;;;3.00;99.90;;;;;;5060015;28;20036;-56
2023/02/05 08:58:31;;;;;;;1.38;0.88;;;3.00;99.90;;;;;;5054330;28;20094;-54
2023/02/05 09:01:02;;;;;;;1.00;0.50;;;3.10;99.90;;;;;;5058134;28;20481;-57
2023/02/05 09:03:29;;;;;;;1.05;0.70;;;3.10;99.90;;;;;;5060077;28;20396;-54
2023/02/05 09:05:55;;;;;;;0.82;0.60;;;3.00;99.90;;;;;;5055648;28;20045;-57
2023/02/05 09:08:21;;;;;;;2.70;0.68;;;3.00;99.90;;;;;;5053470;28;20120;-57
2023/02/05 09:10:46;;;;;;;1.27;0.88;;;3.00;99.90;;;;;;5058716;28;21855;-57
2023/02/05 09:13:12;;;;;;;0.90;0.60;;;3.00;99.90;;;;;;5055446;28;20143;-54
2023/02/05 09:15:42;;;;;;;1.00;0.60;;;3.10;99.90;;;;;;5058616;28;20400;-56
2023/02/05 09:18:08;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5060050;28;20029;-54
2023/02/05 09:20:33;;;;;;;1.00;0.75;;;3.10;99.90;;;;;;5060756;28;20043;-57
2023/02/05 09:22:59;;;;;;;1.00;0.70;;;3.10;99.90;;;;;;5055025;28;20041;-55
2023/02/05 09:25:25;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5051744;28;20043;-58
2023/02/05 09:27:50;;;;;;;1.02;0.70;;;3.10;99.90;;;;;;5054731;28;20055;-55
2023/02/05 09:30:16;;;;;;;1.50;0.88;;;3.20;99.90;;;;;;5055913;28;20033;-57
2023/02/05 09:32:42;;;;;;;2.47;0.98;;;3.20;99.90;;;;;;5059856;28;20063;-57
2023/02/05 09:35:07;;;;;;;1.20;0.80;;;3.20;99.90;;;;;;5056484;28;20079;-58
2023/02/05 09:37:33;;;;;;;2.22;0.93;;;3.30;99.90;;;;;;5043997;28;20097;-56
2023/02/05 09:39:59;;;;;;;1.33;0.90;;;3.30;99.90;;;;;;5059475;28;20094;-56
2023/02/05 09:42:52;;;;;;;8.05;4.68;;;3.40;99.90;;;;;;5057602;28;20064;-56
2023/02/05 09:45:39;;;;;;;5.25;3.00;;;3.50;99.90;;;;;;5058628;28;20083;-52
2023/02/05 09:48:32;;;;;;;2.75;1.48;;;3.50;99.90;;;;;;5055799;28;20554;-54
2023/02/05 09:50:58;;;;;;;1.60;0.82;;;3.40;99.90;;;;;;5056244;28;20033;-57
2023/02/05 09:53:28;;;;;;;1.92;1.23;;;3.30;99.90;;;;;;5062108;28;20536;-52
2023/02/05 09:55:53;;;;;;;2.13;1.25;;;3.30;99.90;;;;;;5055515;28;20049;-59
2023/02/05 09:58:30;;;;;;;2.42;1.42;;;3.30;99.90;;;;;;5049296;28;20025;-58
2023/02/05 10:01:04;;;;;;;2.22;1.55;;;3.40;99.90;;;;;;5052024;28;20072;-52
2023/02/05 10:04:10;;;;;;;2.42;1.35;;;3.40;99.90;;;;;;5060165;28;20051;-57
2023/02/05 10:06:57;;;;;;;2.50;0.82;;;3.40;99.90;;;;;;5058769;28;20052;-55
2023/02/05 10:10:01;;;;;;;;;;;3.40;99.90;;;;;;5054975;28;20047;-59
2023/02/05 10:12:41;;;;;;;1.50;1.00;;;3.50;99.90;;;;;;5030450;28;20383;-56
2023/02/05 10:15:25;;;;;;;1.10;0.80;;;3.60;99.90;;;;;;5027912;28;20192;-56
2023/02/05 10:18:30;;;;;;;1.75;1.00;;;3.60;99.90;;;;;;5046331;28;20063;-55
2023/02/05 10:21:17;;;;;;;1.73;0.73;;;3.60;99.90;;;;;;5055115;28;20202;-58
2023/02/05 10:23:49;;;;;;;1.00;0.70;;;3.70;99.90;;;;;;5056474;28;20047;-58
2023/02/05 10:26:19;;;;;;;0.90;0.50;;;3.60;99.90;;;;;;5053662;28;20043;-57
2023/02/05 10:29:06;;;;;;;1.20;0.63;;;3.70;99.90;;;;;;5059685;28;20485;-54
2023/02/05 10:31:41;;;;;;;;;;;3.70;99.90;;;;;;5057783;28;20041;-57
2023/02/05 10:34:26;;;;;;;1.10;0.60;;;3.70;99.90;;;;;;5061499;28;19924;-54
2023/02/05 10:36:52;;;;;;;1.15;0.70;;;3.80;99.90;;;;;;5054188;28;20087;-52
2023/02/05 10:39:22;;;;;;;0.70;0.45;;;3.90;99.90;;;;;;5057488;28;20481;-58
2023/02/05 10:42:08;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;5060829;28;20221;-53
2023/02/05 10:44:41;;;;;;;0.80;0.73;;;3.80;99.90;;;;;;5061425;28;20086;-56
2023/02/05 10:47:23;;;;;;;1.65;0.40;;;3.90;99.90;;;;;;5052540;28;20389;-52
2023/02/05 10:49:59;;;;;;;1.27;0.32;;;3.80;99.90;;;;;;5056464;28;20029;-56
2023/02/05 10:52:25;;;;;;;0.57;0.47;;;3.90;99.90;;;;;;5058605;28;20466;-58
2023/02/05 10:54:51;;;;;;;1.58;0.50;;;3.90;99.90;;;;;;5061836;28;20066;-60
2023/02/05 10:57:19;;;;;;;0.60;0.47;;;4.00;99.90;;;;;;5054753;28;20049;-59
2023/02/05 10:59:52;;;;;;;0.95;0.40;;;4.00;99.90;;;;;;5062248;28;20151;-54
2023/02/05 11:02:20;;;;;;;3.50;0.52;;;4.10;99.90;;;;;;5052800;28;20055;-60
2023/02/05 11:05:29;;;;;;;2.72;0.70;;;4.20;99.90;;;;;;5061005;28;20041;-61
2023/02/05 11:07:54;;;;;;;1.00;0.40;;;4.30;99.90;;;;;;5050050;28;20060;-57
2023/02/05 11:10:26;;;;;;;0.60;0.30;;;4.20;99.90;;;;;;5058415;28;20039;-59
2023/02/05 11:13:16;;;;;;;0.43;0.30;;;4.10;99.90;;;;;;5049388;28;20764;-56
2023/02/05 11:16:01;;;;;;;0.45;0.30;;;4.10;99.90;;;;;;5053128;28;20086;-59
2023/02/05 11:18:31;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5052873;28;20393;-57
2023/02/05 11:21:03;;;;;;;1.00;0.30;;;4.10;99.90;;;;;;5053614;28;20045;-56
2023/02/05 11:23:32;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;5055672;28;20037;-57
2023/02/05 11:26:00;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5055494;28;20536;-57
2023/02/05 11:28:36;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5052733;28;20063;-58
2023/02/05 11:31:18;;;;;;;0.75;0.20;;;4.50;99.90;;;;;;5049650;28;20033;-56
2023/02/05 11:33:44;;;;;;;0.43;0.20;;;4.50;99.90;;;;;;5058242;28;20033;-55
2023/02/05 11:36:20;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5059650;28;20117;-53
2023/02/05 11:38:50;;;;;;;0.60;0.38;;;4.40;99.90;;;;;;5057405;28;20087;-55
2023/02/05 11:41:50;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5054266;28;20098;-59
2023/02/05 11:44:45;;;;;;;0.50;0.30;;;4.40;99.90;;;;;;5058643;28;20044;-54
2023/02/05 11:47:17;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5056449;28;20036;-59
2023/02/05 11:49:48;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;5052466;28;20687;-56
2023/02/05 11:52:16;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5053651;28;20127;-57
2023/02/05 11:54:47;;;;;;;0.43;0.20;;;4.30;99.90;;;;;;5056726;28;20049;-56
2023/02/05 11:57:19;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5060713;28;20048;-54
2023/02/05 12:00:02;;;;;;;2.60;0.20;;;4.40;99.90;;;;;;5056035;28;20071;-57
2023/02/05 12:02:32;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5052593;28;20128;-55
2023/02/05 12:05:06;;;;;;;0.43;0.20;;;4.50;99.90;;;;;;5057089;28;20627;-58
2023/02/05 12:07:39;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5056391;28;20044;-58
2023/02/05 12:10:27;;;;;;;0.32;0.20;;;4.40;99.90;;;;;;5056989;28;20040;-55
2023/02/05 12:13:14;;;;;;;0.32;0.25;;;4.20;99.90;;;;;;5060437;28;20085;-60
2023/02/05 12:15:55;;;;;;;0.40;0.25;;;4.10;99.90;;;;;;5061726;28;20139;-54
2023/02/05 12:18:24;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5061414;28;20127;-57
2023/02/05 12:21:00;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5056344;28;20105;-59
2023/02/05 12:23:31;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5059912;28;20415;-56
2023/02/05 12:26:33;;;;;;;0.75;0.38;;;4.00;99.90;;;;;;5061817;28;20095;-59
2023/02/05 12:29:29;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5060496;28;20163;-55
2023/02/05 12:32:10;;;;;;;0.38;0.30;;;4.10;99.90;;;;;;5059401;28;20515;-55
2023/02/05 12:35:28;;;;;;;0.80;0.43;;;4.10;99.90;;;;;;5064427;28;20093;-57
2023/02/05 12:38:18;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5046845;28;20040;-58
2023/02/05 12:41:18;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5058954;28;20500;-55
2023/02/05 12:43:48;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5062034;28;20892;-54
2023/02/05 12:46:33;;;;;;;1.30;0.45;;;4.20;99.90;;;;;;5059261;28;20045;-58
2023/02/05 12:49:19;;;;;;;0.80;0.50;;;4.40;99.90;;;;;;5057820;28;20040;-57
2023/02/05 12:51:44;;;;;;;0.65;0.50;;;4.40;99.90;;;;;;5054525;28;20109;-58
2023/02/05 12:54:35;;;;;;;0.45;0.40;;;4.40;99.90;;;;;;5058995;28;20131;-57
2023/02/05 12:57:11;;;;;;;0.68;0.55;;;4.20;99.90;;;;;;5055864;28;20416;-53
2023/02/05 12:59:51;;;;;;;0.80;0.52;;;4.10;99.90;;;;;;5056498;28;20070;-54
2023/02/05 13:02:28;;;;;;;1.88;0.65;;;4.00;99.90;;;;;;5058768;28;20040;-60
2023/02/05 13:05:05;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5055884;28;20059;-56
2023/02/05 13:07:37;;;;;;;3.40;0.70;;;4.00;99.90;;;;;;5056153;28;20086;-56
2023/02/05 13:10:23;;;;;;;1.20;0.98;;;4.00;99.90;;;;;;5055413;28;20401;-58
2023/02/05 13:12:53;;;;;;;0.63;0.50;;;4.00;99.90;;;;;;5054689;28;20105;-56
2023/02/05 13:15:23;;;;;;;1.35;0.93;;;3.80;99.90;;;;;;5060765;28;20365;-59
2023/02/05 13:18:21;;;;;;;2.17;1.35;;;3.80;99.90;;;;;;5058912;28;20044;-59
2023/02/05 13:29:20;;;;;;;1.77;1.20;;;4.00;99.90;;;;;;5056759;28;20033;-57