Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:15;;;;;;;0.10;0.10;;;;;;;;;;5041378;28;20044;-92
2022/02/24 00:02:41;;;;;;;0.00;0.00;;;;;;;;;;5041311;28;20045;-92
2022/02/24 00:05:07;;;;;;;0.00;0.00;;;;;;;;;;5041069;28;20124;-91
2022/02/24 00:07:33;;;;;;;0.20;0.20;;;;;;;;;;5040887;28;20047;-92
2022/02/24 00:09:59;;;;;;;0.10;0.10;;;;;;;;;;5057675;28;20048;-92
2022/02/24 00:12:25;;;;;;;0.03;0.03;;;;;;;;;;5057597;28;20178;-92
2022/02/24 00:14:52;;;;;;;0.10;0.10;;;;;;;;;;5040816;28;20127;-91
2022/02/24 00:17:19;;;;;;;0.10;0.10;;;;;;;;;;5040815;28;20396;-91
2022/02/24 00:19:44;;;;;;;0.10;0.10;;;;;;;;;;5056870;28;20490;-91
2022/02/24 00:22:11;;;;;;;0.10;0.10;;;;;;;;;;5057380;28;20044;-90
2022/02/24 00:24:37;;;;;;;0.00;0.00;;;;;;;;;;5040202;28;20055;-91
2022/02/24 00:27:03;;;;;;;0.00;0.00;;;;;;;;;;5056652;28;20536;-91
2022/02/24 00:29:29;;;;;;;0.10;0.10;;;;;;;;;;5040103;28;20040;-91
2022/02/24 00:31:55;;;;;;;0.10;0.10;;;;;;;;;;5039829;28;20055;-90
2022/02/24 00:34:23;;;;;;;0.00;0.00;;;;;;;;;;5040185;28;20105;-90
2022/02/24 00:36:52;;;;;;;0.00;0.00;;;;;;;;;;5040621;28;20131;-90
2022/02/24 00:39:18;;;;;;;0.10;0.10;;;;;;;;;;5040487;28;20040;-90
2022/02/24 00:41:44;;;;;;;0.10;0.10;;;;;;;;;;5040248;28;20044;-91
2022/02/24 00:44:10;;;;;;;0.10;0.10;;;;;;;;;;5040050;28;20043;-90
2022/02/24 00:46:36;;;;;;;0.05;0.05;;;;;;;;;;5056536;28;20048;-92
2022/02/24 00:49:02;;;;;;;0.00;0.00;;;;;;;;;;5056549;28;20316;-91
2022/02/24 00:51:28;;;;;;;0.00;0.00;;;;;;;;;;5039737;28;20509;-91
2022/02/24 00:53:54;;;;;;;0.10;0.10;;;;;;;;;;5040179;28;20047;-91
2022/02/24 00:56:20;;;;;;;0.08;0.08;;;;;;;;;;5039903;28;20071;-90
2022/02/24 00:58:46;;;;;;;0.10;0.10;;;;;;;;;;5055857;28;20040;-90
2022/02/24 01:01:12;;;;;;;0.20;0.20;;;;;;;;;;5055979;28;20123;-90
2022/02/24 01:03:38;;;;;;;0.85;0.52;;;;;;;;;;5039745;28;20064;-90
2022/02/24 01:06:04;;;;;;;0.00;0.00;;;;;;;;;;5056033;28;20089;-90
2022/02/24 01:08:30;;;;;;;0.00;0.00;;;;;;;;;;5055683;28;20132;-91
2022/02/24 01:10:56;;;;;;;0.10;0.10;;;;;;;;;;5056082;28;20048;-91
2022/02/24 01:13:22;;;;;;;0.10;0.10;;;;;;;;;;5039534;28;20048;-91
2022/02/24 01:15:48;;;;;;;0.10;0.10;;;;;;;;;;5039387;28;20040;-91
2022/02/24 01:18:14;;;;;;;0.10;0.10;;;;;;;;;;5039401;28;20233;-91
2022/02/24 01:20:40;;;;;;;0.00;0.00;;;;;;;;;;5055876;28;20047;-91
2022/02/24 01:23:06;;;;;;;0.00;0.00;;;;;;;;;;5055942;28;20049;-90
2022/02/24 01:25:33;;;;;;;0.00;0.00;;;;;;;;;;5055595;28;20124;-91
2022/02/24 01:27:59;;;;;;;0.00;0.00;;;;;;;;;;5039264;28;20387;-90
2022/02/24 01:30:25;;;;;;;0.10;0.10;;;;;;;;;;5038895;28;20173;-90
2022/02/24 01:32:51;;;;;;;0.00;0.00;;;;;;;;;;5039176;28;20040;-90
2022/02/24 01:35:17;;;;;;;0.10;0.10;;;;;;;;;;5039298;28;20131;-90
2022/02/24 01:37:44;;;;;;;0.08;0.08;;;;;;;;;;5055522;28;20110;-90
2022/02/24 01:40:11;;;;;;;0.10;0.10;;;;;;;;;;5038898;28;20053;-91
2022/02/24 01:42:37;;;;;;;0.10;0.10;;;;;;;;;;5038679;28;20063;-90
2022/02/24 01:45:03;;;;;;;0.10;0.10;;;;;;;;;;5038822;28;20044;-90
2022/02/24 01:47:29;;;;;;;0.00;0.00;;;;;;;;;;5038827;28;20131;-92
2022/02/24 01:49:55;;;;;;;0.00;0.00;;;;;;;;;;5055622;28;20063;-91
2022/02/24 01:52:21;;;;;;;0.03;0.03;;;;;;;;;;5038841;28;20032;-90
2022/02/24 01:54:48;;;;;;;0.10;0.10;;;;;;;;;;5055292;28;20128;-91
2022/02/24 01:57:14;;;;;;;0.10;0.10;;;;;;;;;;5038741;28;20041;-91
2022/02/24 01:59:40;;;;;;;0.10;0.10;;;;;;;;;;5038817;28;20047;-90
2022/02/24 02:02:06;;;;;;;0.10;0.10;;;;;;;;;;5038521;28;20050;-90
2022/02/24 02:04:32;;;;;;;0.00;0.00;;;;;;;;;;5038259;28;20040;-90
2022/02/24 02:06:58;;;;;;;0.00;0.00;;;;;;;;;;5038265;28;20133;-90
2022/02/24 02:09:24;;;;;;;0.00;0.00;;;;;;;;;;5054599;28;20087;-91
2022/02/24 02:11:50;;;;;;;0.00;0.00;;;;;;;;;;5038919;28;20043;-90
2022/02/24 02:14:16;;;;;;;0.00;0.00;;;;;;;;;;5055130;28;20045;-91
2022/02/24 02:16:50;;;;;;;0.15;0.10;;;;;;;;;;5055370;28;20040;-91
2022/02/24 02:19:16;;;;;;;0.10;0.10;;;;;;;;;;5038786;28;20040;-90
2022/02/24 02:21:42;;;;;;;0.00;0.00;;;;;;;;;;5038683;28;20040;-91
2022/02/24 02:24:08;;;;;;;0.10;0.10;;;;;;;;;;5055678;28;20036;-90
2022/02/24 02:26:34;;;;;;;0.08;0.08;;;;;;;;;;5038158;28;20127;-90
2022/02/24 02:29:00;;;;;;;0.03;0.03;;;;;;;;;;5038512;28;20098;-91
2022/02/24 02:31:26;;;;;;;0.10;0.10;;;;;;;;;;5038563;28;20132;-91
2022/02/24 02:34:00;;;;;;;0.08;0.08;;;;;;;;;;5038260;28;20032;-90
2022/02/24 02:36:26;;;;;;;0.10;0.10;;;;;;;;;;5054976;28;20181;-90
2022/02/24 02:38:52;;;;;;;0.10;0.10;;;;;;;;;;5038079;28;20498;-89
2022/02/24 02:41:18;;;;;;;0.10;0.10;;;;;;;;;;5055005;28;20391;-90
2022/02/24 02:43:44;;;;;;;0.10;0.10;;;;;;;;;;5038520;28;20048;-90
2022/02/24 02:46:10;;;;;;;0.10;0.10;;;;;;;;;;5054849;28;20554;-89
2022/02/24 02:48:37;;;;;;;0.10;0.10;;;;;;;;;;5038038;28;20041;-90
2022/02/24 02:51:03;;;;;;;0.00;0.00;;;;;;;;;;5038324;28;20079;-91
2022/02/24 02:53:28;;;;;;;0.10;0.10;;;;;;;;;;5055138;28;20068;-91
2022/02/24 02:55:54;;;;;;;0.10;0.10;;;;;;;;;;5054398;28;20048;-90
2022/02/24 02:58:20;;;;;;;0.00;0.00;;;;;;;;;;5038249;28;20036;-91
2022/02/24 03:00:46;;;;;;;0.10;0.10;;;;;;;;;;5038454;28;20516;-90
2022/02/24 03:03:12;;;;;;;0.10;0.10;;;;;;;;;;5037978;28;20040;-91
2022/02/24 03:05:38;;;;;;;0.17;0.17;;;;;;;;;;5054772;28;20044;-91
2022/02/24 03:08:07;;;;;;;0.10;0.10;;;;;;;;;;5037966;28;20106;-91
2022/02/24 03:10:33;;;;;;;0.10;0.10;;;;;;;;;;5055360;28;20032;-90
2022/02/24 03:12:59;;;;;;;0.10;0.10;;;;;;;;;;5054690;28;20033;-90
2022/02/24 03:15:25;;;;;;;0.10;0.10;;;;;;;;;;5054832;28;20041;-90
2022/02/24 03:17:51;;;;;;;0.10;0.10;;;;;;;;;;5054525;28;20048;-91
2022/02/24 03:20:17;;;;;;;0.05;0.05;;;;;;;;;;5037877;28;20180;-90
2022/02/24 03:22:43;;;;;;;0.10;0.10;;;;;;;;;;5073535;28;20072;-90
2022/02/24 03:25:09;;;;;;;0.10;0.10;;;;;;;;;;5041171;28;20137;-90
2022/02/24 03:27:35;;;;;;;0.00;0.00;;;;;;;;;;5041144;28;20509;-90
2022/02/24 03:30:01;;;;;;;0.10;0.10;;;;;;;;;;5058166;28;20040;-90
2022/02/24 03:32:27;;;;;;;0.28;0.17;;;;;;;;;;5041272;28;20071;-90
2022/02/24 03:34:53;;;;;;;0.10;0.10;;;;;;;;;;5057915;28;20047;-90
2022/02/24 03:37:19;;;;;;;0.00;0.00;;;;;;;;;;5041155;28;20044;-91
2022/02/24 03:39:45;;;;;;;0.05;0.05;;;;;;;;;;5041189;28;20036;-91
2022/02/24 03:42:11;;;;;;;0.10;0.10;;;;;;;;;;5041438;28;20487;-90
2022/02/24 03:44:37;;;;;;;0.25;0.20;;;;;;;;;;5057500;28;20461;-91
2022/02/24 03:47:03;;;;;;;0.10;0.10;;;;;;;;;;5040945;28;20048;-90
2022/02/24 03:49:29;;;;;;;0.10;0.10;;;;;;;;;;5041027;28;20082;-90
2022/02/24 03:51:55;;;;;;;0.10;0.10;;;;;;;;;;5040774;28;20036;-90
2022/02/24 03:54:21;;;;;;;0.10;0.10;;;;;;;;;;5040759;28;20042;-90
2022/02/24 03:56:47;;;;;;;0.10;0.10;;;;;;;;;;5057486;28;20059;-90
2022/02/24 03:59:13;;;;;;;0.10;0.10;;;;;;;;;;5040654;28;20040;-90
2022/02/24 04:01:39;;;;;;;0.10;0.10;;;;;;;;;;5040822;28;20456;-91
2022/02/24 04:04:05;;;;;;;0.10;0.10;;;;;;;;;;5041046;28;20044;-90
2022/02/24 04:06:31;;;;;;;0.10;0.10;;;;;;;;;;5074343;28;20068;-91
2022/02/24 04:08:57;;;;;;;0.00;0.00;;;;;;;;;;5073869;28;20059;-91
2022/02/24 04:11:23;;;;;;;0.10;0.10;;;;;;;;;;5057522;28;20044;-90
2022/02/24 04:13:49;;;;;;;0.05;0.05;;;;;;;;;;5041318;28;20041;-90
2022/02/24 04:16:15;;;;;;;0.10;0.10;;;;;;;;;;5041562;28;20040;-90
2022/02/24 04:18:41;;;;;;;0.10;0.10;;;;;;;;;;5057209;28;20499;-90
2022/02/24 04:21:07;;;;;;;0.00;0.00;;;;;;;;;;5040810;28;20071;-90
2022/02/24 04:23:33;;;;;;;0.00;0.00;;;;;;;;;;5073772;28;20047;-91
2022/02/24 04:26:00;;;;;;;0.10;0.10;;;;;;;;;;5057012;28;20416;-90
2022/02/24 04:28:26;;;;;;;0.10;0.10;;;;;;;;;;5056996;28;20241;-91
2022/02/24 04:30:52;;;;;;;0.10;0.10;;;;;;;;;;5040448;28;20514;-90
2022/02/24 04:33:19;;;;;;;0.00;0.00;;;;;;;;;;5040071;28;20074;-90
2022/02/24 04:35:45;;;;;;;0.10;0.10;;;;;;;;;;5056800;28;20061;-92
2022/02/24 04:38:11;;;;;;;0.05;0.05;;;;;;;;;;5057231;28;20037;-91
2022/02/24 04:40:37;;;;;;;0.10;0.10;;;;;;;;;;5040404;28;20072;-90
2022/02/24 04:43:03;;;;;;;0.10;0.10;;;;;;;;;;5056985;28;20032;-91
2022/02/24 04:45:29;;;;;;;0.10;0.10;;;;;;;;;;5040404;28;20123;-91
2022/02/24 04:47:55;;;;;;;0.80;0.73;;;;;;;;;;5040454;28;20083;-91
2022/02/24 04:50:21;;;;;;;0.10;0.10;;;;;;;;;;5040165;28;20068;-91
2022/02/24 04:52:47;;;;;;;0.10;0.10;;;;;;;;;;5040517;28;20815;-90
2022/02/24 04:55:13;;;;;;;0.10;0.10;;;;;;;;;;5040449;28;20094;-91
2022/02/24 04:57:39;;;;;;;0.10;0.10;;;;;;;;;;5040597;28;20053;-92
2022/02/24 05:00:07;;;;;;;0.22;0.17;;;;;;;;;;5040684;28;20045;-92
2022/02/24 05:02:33;;;;;;;0.10;0.10;;;;;;;;;;5073048;28;20043;-91
2022/02/24 05:04:59;;;;;;;0.10;0.10;;;;;;;;;;5056022;28;20394;-90
2022/02/24 05:07:24;;;;;;;0.00;0.00;;;;;;;;;;5039438;28;20124;-91
2022/02/24 05:09:50;;;;;;;0.10;0.10;;;;;;;;;;5056709;28;20056;-91
2022/02/24 05:12:16;;;;;;;0.10;0.10;;;;;;;;;;5073541;28;20047;-92
2022/02/24 05:14:42;;;;;;;0.10;0.10;;;;;;;;;;5057511;28;20046;-92
2022/02/24 05:17:08;;;;;;;0.05;0.05;;;;;;;;;;5040320;28;20048;-91
2022/02/24 05:19:34;;;;;;;0.10;0.10;;;;;;;;;;5039868;28;20399;-91
2022/02/24 05:22:00;;;;;;;0.10;0.10;;;;;;;;;;5039312;28;20041;-91
2022/02/24 05:24:26;;;;;;;0.00;0.00;;;;;;;;;;5072592;28;20055;-91
2022/02/24 05:26:52;;;;;;;0.00;0.00;;;;;;;;;;5055738;28;20098;-92
2022/02/24 05:29:19;;;;;;;0.10;0.10;;;;;;;;;;5039276;28;20090;-90
2022/02/24 05:31:44;;;;;;;0.10;0.10;;;;;;;;;;5055945;28;20395;-90
2022/02/24 05:34:10;;;;;;;0.10;0.10;;;;;;;;;;5055660;28;20127;-90
2022/02/24 05:36:38;;;;;;;0.10;0.10;;;;;;;;;;5038844;28;20487;-91
2022/02/24 05:39:04;;;;;;;0.00;0.00;;;;;;;;;;5038795;28;20498;-91
2022/02/24 05:41:30;;;;;;;0.10;0.10;;;;;;;;;;5055538;28;20399;-90
2022/02/24 05:43:56;;;;;;;0.15;0.15;;;;;;;;;;5038297;28;20045;-90
2022/02/24 05:46:25;;;;;;;0.10;0.10;;;;;;;;;;5055127;28;20040;-90
2022/02/24 05:48:51;;;;;;;0.10;0.10;;;;;;;;;;5055375;28;20037;-90
2022/02/24 05:51:17;;;;;;;0.38;0.22;;;;;;;;;;5038786;28;20388;-92
2022/02/24 05:53:43;;;;;;;0.03;0.03;;;;;;;;;;5039150;28;20124;-91
2022/02/24 05:56:09;;;;;;;0.10;0.10;;;;;;;;;;5038988;28;20043;-91
2022/02/24 05:58:35;;;;;;;0.08;0.08;;;;;;;;;;5055340;28;20340;-90
2022/02/24 06:01:01;;;;;;;0.00;0.00;;;;;;;;;;5038693;28;20044;-91
2022/02/24 06:03:27;;;;;;;0.25;0.25;;;;;;;;;;5055368;28;20412;-91
2022/02/24 06:05:56;;;;;;;0.10;0.10;;;;;;;;;;5055006;28;20182;-91
2022/02/24 06:08:22;;;;;;;0.10;0.10;;;;;;;;;;5038954;28;20404;-90
2022/02/24 06:10:47;;;;;;;0.55;0.20;;;;;;;;;;5038900;28;20040;-92
2022/02/24 06:13:13;;;;;;;0.08;0.08;;;;;;;;;;5039193;28;20040;-91
2022/02/24 06:15:39;;;;;;;0.10;0.10;;;;;;;;;;5055682;28;20043;-92
2022/02/24 06:18:07;;;;;;;0.10;0.10;;;;;;;;;;5055143;28;20036;-90
2022/02/24 06:20:33;;;;;;;0.10;0.10;;;;;;;;;;5038786;28;20425;-91
2022/02/24 06:22:58;;;;;;;0.10;0.10;;;;;;;;;;5038316;28;20028;-91
2022/02/24 06:25:24;;;;;;;0.10;0.10;;;;;;;;;;5055067;28;20043;-90
2022/02/24 06:27:50;;;;;;;0.10;0.10;;;;;;;;;;5038419;28;20047;-89
2022/02/24 06:30:16;;;;;;;0.10;0.10;;;;;;;;;;5038183;28;20072;-90
2022/02/24 06:32:42;;;;;;;0.03;0.03;;;;;;;;;;5038245;28;20040;-90
2022/02/24 06:35:09;;;;;;;0.25;0.25;;;;;;;;;;5054817;28;20085;-89
2022/02/24 06:37:35;;;;;;;0.00;0.00;;;;;;;;;;5038370;28;20487;-91
2022/02/24 06:40:02;;;;;;;0.35;0.35;;;;;;;;;;5038546;28;20040;-92
2022/02/24 06:42:28;;;;;;;0.10;0.10;;;;;;;;;;5055028;28;20048;-91
2022/02/24 06:44:54;;;;;;;0.00;0.00;;;;;;;;;;5055137;28;20360;-91
2022/02/24 06:47:20;;;;;;;0.10;0.10;;;;;;;;;;5054754;28;20051;-90
2022/02/24 06:49:46;;;;;;;0.00;0.00;;;;;;;;;;5038456;28;20037;-90
2022/02/24 06:52:12;;;;;;;0.05;0.05;;;;;;;;;;5038695;28;20119;-90
2022/02/24 06:54:38;;;;;;;0.15;0.15;;;;;;;;;;5038191;28;20043;-90
2022/02/24 06:57:06;;;;;;;0.10;0.10;;;;;;;;;;5058190;28;20426;-91
2022/02/24 06:59:33;;;;;;;0.30;0.30;;;;;;;;;;5042779;28;20055;-94
2022/02/24 07:01:59;;;;;;;0.00;0.00;;;;;;;;;;5042481;28;20040;-91
2022/02/24 07:04:25;;;;;;;0.10;0.10;;;;;;;;;;5042550;28;20434;-93
2022/02/24 07:06:51;;;;;;;0.00;0.00;;;;;;;;;;5042373;28;20044;-92
2022/02/24 07:09:17;;;;;;;0.10;0.10;;;;;;;;;;5043006;28;20371;-93
2022/02/24 07:11:43;;;;;;;0.00;0.00;;;;;;;;;;5043354;28;20056;-92
2022/02/24 07:14:09;;;;;;;0.10;0.10;;;;;;;;;;5059739;28;20036;-92
2022/02/24 07:16:37;;;;;;;0.10;0.10;;;;;;;;;;5042640;28;20220;-91
2022/02/24 07:19:04;;;;;;;0.00;0.00;;;;;;;;;;5042347;28;20041;-92
2022/02/24 07:21:30;;;;;;;0.10;0.10;;;;;;;;;;5042329;28;20072;-90
2022/02/24 07:23:56;;;;;;;0.03;0.03;;;;;;;;;;5042145;28;20137;-92
2022/02/24 07:26:22;;;;;;;0.10;0.10;;;;;;;;;;5042254;28;20254;-92
2022/02/24 07:28:48;;;;;;;0.10;0.10;;;;;;;;;;5042163;28;20127;-94
2022/02/24 07:31:14;;;;;;;0.10;0.10;;;;;;;;;;5042217;28;20037;-93
2022/02/24 07:33:40;;;;;;;0.00;0.00;;;;;;;;;;5058757;28;20184;-92
2022/02/24 07:36:06;;;;;;;0.10;0.10;;;;;;;;;;5042025;28;20083;-92
2022/02/24 07:38:32;;;;;;;0.10;0.10;;;;;;;;;;5041609;28;20044;-92
2022/02/24 07:40:58;;;;;;;0.10;0.10;;;;;;;;;;5041787;28;20127;-92
2022/02/24 07:43:24;;;;;;;0.10;0.10;;;;;;;;;;5041385;28;20403;-91
2022/02/24 07:45:50;;;;;;;0.10;0.10;;;;;;;;;;5041628;28;20075;-91
2022/02/24 07:48:16;;;;;;;0.10;0.10;;;;;;;;;;5041326;28;20043;-92
2022/02/24 07:50:42;;;;;;;0.10;0.10;;;;;;;;;;5041677;28;20041;-92
2022/02/24 07:53:08;;;;;;;0.10;0.10;;;;;;;;;;5058255;28;20254;-92
2022/02/24 07:55:34;;;;;;;0.10;0.10;;;;;;;;;;5041325;28;20040;-93
2022/02/24 07:58:00;;;;;;;0.10;0.10;;;;;;;;;;5057835;28;20036;-91
2022/02/24 08:00:26;;;;;;;0.10;0.10;;;;;;;;;;5041390;28;20043;-92
2022/02/24 08:02:51;;;;;;;0.03;0.03;;;;;;;;;;5057028;28;20484;-91
2022/02/24 08:05:17;;;;;;;0.15;0.15;;;;;;;;;;5040944;28;20047;-90
2022/02/24 08:07:43;;;;;;;0.10;0.10;;;;;;;;;;5039437;28;20040;-90
2022/02/24 08:10:10;;;;;;;0.10;0.10;;;;;;;;;;5040266;28;20044;-89
2022/02/24 08:12:44;;;;;;;0.10;0.10;;;;;;;;;;5040301;28;20040;-90
2022/02/24 08:15:10;;;;;;;0.10;0.10;;;;;;;;;;5058227;28;20043;-90
2022/02/24 08:17:36;;;;;;;0.10;0.10;;;;;;;;;;5056567;28;20044;-89
2022/02/24 08:20:05;;;;;;;0.10;0.10;;;;;;;;;;5073416;28;20399;-89
2022/02/24 08:22:32;;;;;;;0.10;0.10;;;;;;;;;;5040293;28;20524;-90
2022/02/24 08:24:58;;;;;;;0.10;0.10;;;;;;;;;;5056980;28;20044;-90
2022/02/24 08:27:24;;;;;;;0.10;0.10;;;;;;;;;;5039794;28;20047;-88
2022/02/24 08:29:50;;;;;;;0.10;0.10;;;;;;;;;;5039539;28;20044;-88
2022/02/24 08:32:16;;;;;;;0.10;0.10;;;;;;;;;;5039825;28;20076;-90
2022/02/24 08:34:42;;;;;;;0.10;0.10;;;;;;;;;;5039617;28;20082;-88
2022/02/24 08:37:08;;;;;;;0.10;0.10;;;;;;;;;;5056258;28;20407;-89
2022/02/24 08:39:34;;;;;;;0.10;0.10;;;;;;;;;;5056019;28;20041;-89
2022/02/24 08:42:00;;;;;;;0.10;0.10;;;;;;;;;;5039663;28;20036;-88
2022/02/24 08:44:26;;;;;;;0.10;0.10;;;;;;;;;;5039419;28;20253;-89
2022/02/24 08:46:52;;;;;;;0.10;0.10;;;;;;;;;;5055955;28;20097;-89
2022/02/24 08:49:18;;;;;;;0.10;0.10;;;;;;;;;;5056577;28;20502;-90
2022/02/24 08:51:44;;;;;;;0.10;0.10;;;;;;;;;;5039300;28;20036;-91
2022/02/24 08:54:10;;;;;;;0.10;0.10;;;;;;;;;;5055856;28;20047;-90
2022/02/24 08:56:36;;;;;;;0.10;0.10;;;;;;;;;;5039211;28;20052;-91
2022/02/24 08:59:02;;;;;;;0.10;0.10;;;;;;;;;;5055715;28;20040;-89
2022/02/24 09:01:28;;;;;;;0.10;0.10;;;;;;;;;;5039245;28;20495;-90
2022/02/24 09:03:54;;;;;;;0.10;0.10;;;;;;;;;;5053734;28;20140;-90
2022/02/24 09:06:21;;;;;;;2.30;0.30;;;;;;;;;;5038895;28;20032;-89
2022/02/24 09:08:47;;;;;;;0.10;0.10;;;;;;;;;;5062517;28;20064;-91
2022/02/24 09:11:13;;;;;;;0.10;0.10;;;;;;;;;;5035766;28;20403;-90
2022/02/24 09:13:41;;;;;;;0.60;0.13;;;;;;;;;;5035819;28;20095;-91
2022/02/24 09:16:08;;;;;;;0.10;0.10;;;;;;;;;;5036196;28;20131;-91
2022/02/24 09:18:34;;;;;;;0.10;0.10;;;;;;;;;;5037296;28;20047;-90
2022/02/24 09:21:00;;;;;;;0.10;0.10;;;;;;;;;;5022360;28;20048;-90
2022/02/24 09:23:26;;;;;;;0.10;0.10;;;;;;;;;;5035319;28;20308;-89
2022/02/24 09:25:52;;;;;;;0.10;0.10;;;;;;;;;;5018945;28;20041;-90
2022/02/24 09:28:18;;;;;;;0.15;0.15;;;;;;;;;;5035372;28;20420;-90
2022/02/24 09:30:45;;;;;;;0.10;0.10;;;;;;;;;;5035283;28;20033;-90
2022/02/24 09:33:12;;;;;;;0.10;0.10;;;;;;;;;;5035505;28;20388;-90
2022/02/24 09:35:38;;;;;;;0.10;0.10;;;;;;;;;;5034942;28;20037;-90
2022/02/24 09:38:04;;;;;;;0.10;0.10;;;;;;;;;;5022095;28;20032;-90
2022/02/24 09:40:30;;;;;;;0.10;0.10;;;;;;;;;;5038634;28;20494;-91
2022/02/24 09:42:57;;;;;;;0.10;0.10;;;;;;;;;;5038476;28;20043;-91
2022/02/24 09:45:23;;;;;;;0.10;0.10;;;;;;;;;;5055003;28;20040;-90
2022/02/24 09:47:53;;;;;;;0.10;0.10;;;;;;;;;;5055049;28;20054;-91
2022/02/24 09:50:19;;;;;;;0.10;0.10;;;;;;;;;;5055464;28;20131;-93
2022/02/24 09:52:45;;;;;;;0.10;0.10;;;;;;;;;;5039721;28;20391;-91
2022/02/24 09:55:12;;;;;;;0.22;0.22;;;;;;;;;;5038199;28;20094;-90
2022/02/24 09:57:38;;;;;;;0.10;0.10;;;;;;;;;;5070736;28;20044;-89
2022/02/24 10:00:05;;;;;;;0.10;0.10;;;;;;;;;;5055210;28;20055;-91
2022/02/24 10:02:31;;;;;;;0.10;0.10;;;;;;;;;;5055148;28;20072;-90
2022/02/24 10:05:07;;;;;;;0.10;0.10;;;;;;;;;;5038758;28;20400;-90
2022/02/24 10:07:35;;;;;;;0.10;0.10;;;;;;;;;;5038434;28;20040;-90
2022/02/24 10:10:23;;;;;;;0.25;0.25;;;;;;;;;;5038764;28;20097;-90
2022/02/24 10:13:02;;;;;;;0.10;0.10;;;;;;;;;;5055127;28;20048;-89
2022/02/24 10:15:28;;;;;;;0.10;0.10;;;;;;;;;;5038755;28;20390;-90
2022/02/24 10:18:08;;;;;;;0.10;0.10;;;;;;;;;;5055670;28;20429;-90
2022/02/24 10:20:38;;;;;;;0.10;0.10;;;;;;;;;;5036298;28;20041;-90
2022/02/24 10:23:04;;;;;;;0.10;0.10;;;;;;;;;;5070093;28;20045;-91
2022/02/24 10:25:36;;;;;;;0.10;0.10;;;;;;;;;;5054476;28;20445;-92
2022/02/24 10:28:03;;;;;;;0.10;0.10;;;;;;;;;;5054407;28;20048;-90
2022/02/24 10:30:29;;;;;;;0.10;0.10;;;;;;;;;;5056088;28;20095;-89
2022/02/24 10:32:56;;;;;;;0.10;0.10;;;;;;;;;;5050509;28;20052;-90
2022/02/24 10:35:26;;;;;;;0.10;0.10;;;;;;;;;;5039299;28;20119;-90
2022/02/24 10:38:12;;;;;;;0.10;0.10;;;;;;;;;;5039022;28;20048;-90
2022/02/24 10:40:48;;;;;;;0.10;0.10;;;;;;;;;;5055228;28;20041;-90
2022/02/24 10:43:24;;;;;;;0.10;0.10;;;;;;;;;;5023219;28;20041;-91
2022/02/24 10:46:08;;;;;;;0.30;0.30;;;;;;;;;;5054954;28;20045;-90
2022/02/24 10:48:54;;;;;;;0.10;0.10;;;;;;;;;;5054951;28;20047;-90
2022/02/24 10:51:24;;;;;;;0.10;0.10;;;;;;;;;;5038265;28;20041;-90
2022/02/24 10:53:59;;;;;;;0.10;0.10;;;;;;;;;;5022159;28;20033;-90
2022/02/24 10:56:25;;;;;;;0.10;0.10;;;;;;;;;;5046761;28;20049;-90
2022/02/24 10:58:51;;;;;;;0.25;0.25;;;;;;;;;;5041739;28;20041;-93
2022/02/24 11:01:18;;;;;;;0.10;0.10;;;;;;;;;;5044495;28;20490;-93
2022/02/24 11:03:54;;;;;;;0.10;0.10;;;;;;;;;;5044070;28;20040;-91
2022/02/24 11:06:21;;;;;;;0.10;0.10;;;;;;;;;;5044104;28;20048;-91
2022/02/24 11:08:47;;;;;;;0.10;0.10;;;;;;;;;;5045155;28;20113;-90
2022/02/24 11:11:20;;;;;;;0.10;0.10;;;;;;;;;;5058183;28;20119;-90
2022/02/24 11:13:46;;;;;;;0.10;0.10;;;;;;;;;;5041148;28;20560;-91
2022/02/24 11:16:12;;;;;;;0.10;0.10;;;;;;;;;;5041164;28;20045;-91
2022/02/24 11:18:41;;;;;;;0.10;0.10;;;;;;;;;;5057706;28;20101;-91
2022/02/24 11:21:11;;;;;;;0.20;0.20;;;;;;;;;;5057791;28;20045;-90
2022/02/24 11:23:38;;;;;;;0.10;0.10;;;;;;;;;;5057236;28;20136;-89
2022/02/24 11:26:07;;;;;;;0.10;0.10;;;;;;;;;;5057473;28;20040;-89
2022/02/24 11:28:39;;;;;;;0.10;0.10;;;;;;;;;;5073643;28;20176;-89
2022/02/24 11:31:07;;;;;;;0.10;0.10;;;;;;;;;;5040896;28;20392;-89
2022/02/24 11:33:33;;;;;;;0.10;0.10;;;;;;;;;;5057295;28;20036;-88
2022/02/24 11:36:14;;;;;;;0.10;0.10;;;;;;;;;;5057390;28;20395;-88
2022/02/24 11:38:40;;;;;;;0.60;0.40;;;;;;;;;;5040912;28;20032;-89
2022/02/24 11:41:06;;;;;;;0.10;0.10;;;;;;;;;;5056729;28;20518;-89
2022/02/24 11:43:33;;;;;;;0.20;0.20;;;;;;;;;;5055878;28;20040;-89
2022/02/24 11:46:00;;;;;;;0.10;0.10;;;;;;;;;;5040440;28;20037;-89
2022/02/24 11:48:29;;;;;;;0.10;0.10;;;;;;;;;;5040610;28;20047;-89
2022/02/24 11:50:58;;;;;;;0.15;0.15;;;;;;;;;;5040569;28;20047;-90
2022/02/24 11:53:27;;;;;;;0.10;0.10;;;;;;;;;;5056731;28;20044;-89
2022/02/24 11:55:54;;;;;;;0.10;0.10;;;;;;;;;;5073425;28;20036;-90
2022/02/24 11:58:38;;;;;;;0.68;0.20;;;;;;;;;;5056802;28;20483;-89
2022/02/24 12:01:24;;;;;;;0.10;0.10;;;;;;;;;;5073392;28;20190;-89
2022/02/24 12:03:50;;;;;;;0.10;0.10;;;;;;;;;;5073089;28;20047;-89
2022/02/24 12:06:18;;;;;;;0.10;0.10;;;;;;;;;;5073277;28;20452;-89
2022/02/24 12:09:03;;;;;;;0.10;0.10;;;;;;;;;;5073217;28;20196;-89
2022/02/24 12:11:35;;;;;;;0.10;0.10;;;;;;;;;;5056685;28;20047;-89
2022/02/24 12:14:01;;;;;;;0.10;0.10;;;;;;;;;;5056683;28;20044;-87
2022/02/24 12:16:27;;;;;;;0.10;0.10;;;;;;;;;;5056492;28;20047;-89
2022/02/24 12:18:54;;;;;;;0.10;0.10;;;;;;;;;;5056181;28;20079;-89
2022/02/24 12:21:29;;;;;;;0.10;0.10;;;;;;;;;;5039834;28;20072;-89
2022/02/24 12:23:59;;;;;;;0.10;0.10;;;;;;;;;;5072962;28;20051;-89
2022/02/24 12:26:40;;;;;;;0.10;0.10;;;;;;;;;;5039873;28;20045;-88
2022/02/24 12:29:28;;;;;;;0.10;0.10;;;;;;;;;;5072980;28;20047;-89
2022/02/24 12:32:01;;;;;;;0.10;0.10;;;;;;;;;;5040765;28;20047;-88
2022/02/24 12:34:27;;;;;;;0.10;0.10;;;;;;;;;;5040025;28;20037;-89
2022/02/24 12:36:53;;;;;;;0.10;0.10;;;;;;;;;;5039747;28;20133;-88
2022/02/24 12:39:19;;;;;;;0.10;0.10;;;;;;;;;;5039407;28;20103;-89
2022/02/24 12:41:45;;;;;;;0.10;0.10;;;;;;;;;;5054641;28;20048;-90
2022/02/24 12:44:23;;;;;;;0.10;0.10;;;;;;;;;;5036837;28;20050;-90
2022/02/24 12:46:49;;;;;;;0.10;0.10;;;;;;;;;;5040128;28;20044;-89
2022/02/24 12:49:15;;;;;;;0.10;0.10;;;;;;;;;;5055899;28;20036;-89
2022/02/24 12:51:41;;;;;;;0.10;0.10;;;;;;;;;;5072257;28;20041;-89
2022/02/24 12:54:11;;;;;;;0.10;0.10;;;;;;;;;;5055598;28;20102;-90
2022/02/24 12:56:38;;;;;;;0.10;0.10;;;;;;;;;;5039421;28;20046;-88
2022/02/24 12:59:10;;;;;;;0.10;0.10;;;;;;;;;;5055910;28;20047;-90
2022/02/24 13:01:36;;;;;;;0.10;0.10;;;;;;;;;;5055824;28;20048;-89
2022/02/24 13:04:02;;;;;;;0.10;0.10;;;;;;;;;;5073045;28;20399;-91
2022/02/24 13:06:35;;;;;;;0.10;0.10;;;;;;;;;;5064903;28;20041;-91
2022/02/24 13:11:52;;;;;;;0.10;0.10;;;;;;;;;;5038433;28;20041;-90
2022/02/24 13:14:19;;;;;;;0.10;0.10;;;;;;;;;;5019554;28;20084;-91
2022/02/24 13:16:46;;;;;;;0.10;0.10;;;;;;;;;;5019605;28;20041;-91
2022/02/24 13:19:17;;;;;;;0.10;0.10;;;;;;;;;;5019238;28;20045;-89
2022/02/24 13:21:43;;;;;;;0.10;0.10;;;;;;;;;;5035809;28;20396;-88
2022/02/24 13:24:10;;;;;;;0.10;0.10;;;;;;;;;;5035124;28;20052;-86
2022/02/24 13:26:40;;;;;;;0.10;0.10;;;;;;;;;;5035121;28;20128;-87
2022/02/24 13:29:08;;;;;;;0.10;0.10;;;;;;;;;;5035516;28;20045;-88
2022/02/24 13:31:34;;;;;;;0.10;0.10;;;;;;;;;;5035382;28;20134;-88
2022/02/24 13:34:10;;;;;;;0.10;0.10;;;;;;;;;;5018522;28;20454;-88
2022/02/24 13:36:36;;;;;;;0.10;0.10;;;;;;;;;;5018552;28;20047;-89
2022/02/24 13:39:02;;;;;;;0.25;0.25;;;;;;;;;;5018420;28;20037;-91
2022/02/24 13:41:28;;;;;;;0.10;0.10;;;;;;;;;;5018930;28;20134;-90
2022/02/24 13:43:55;;;;;;;0.10;0.10;;;;;;;;;;5018775;28;20048;-90
2022/02/24 13:46:21;;;;;;;0.10;0.10;;;;;;;;;;5018630;28;20037;-89
2022/02/24 13:48:49;;;;;;;0.08;0.08;;;;;;;;;;5018680;28;20515;-90
2022/02/24 13:51:18;;;;;;;0.10;0.10;;;;;;;;;;5019092;28;20388;-90
2022/02/24 13:53:49;;;;;;;0.10;0.10;;;;;;;;;;5019020;28;20032;-91
2022/02/24 13:56:15;;;;;;;0.10;0.10;;;;;;;;;;5035132;28;20037;-91
2022/02/24 13:58:41;;;;;;;0.10;0.10;;;;;;;;;;5035078;28;20041;-91
2022/02/24 14:01:08;;;;;;;0.43;0.25;;;;;;;;;;5034876;28;20039;-89
2022/02/24 14:03:44;;;;;;;0.10;0.10;;;;;;;;;;5019072;28;20575;-89
2022/02/24 14:06:15;;;;;;;0.10;0.10;;;;;;;;;;5035170;28;20399;-91
2022/02/24 14:08:50;;;;;;;0.10;0.10;;;;;;;;;;5038384;28;20056;-93
2022/02/24 14:11:20;;;;;;;0.10;0.10;;;;;;;;;;5040618;28;20044;-93
2022/02/24 14:13:46;;;;;;;0.10;0.10;;;;;;;;;;5020166;28;20037;-92
2022/02/24 14:16:12;;;;;;;0.10;0.10;;;;;;;;;;5019900;28;20037;-92
2022/02/24 14:18:38;;;;;;;0.03;0.03;;;;;;;;;;5035607;28;20041;-92
2022/02/24 14:21:05;;;;;;;0.10;0.10;;;;;;;;;;5019313;28;20040;-93
2022/02/24 14:23:31;;;;;;;0.10;0.10;;;;;;;;;;5018832;28;20033;-91
2022/02/24 14:25:57;;;;;;;0.10;0.10;;;;;;;;;;5035657;28;20048;-92
2022/02/24 14:28:23;;;;;;;0.00;0.00;;;;;;;;;;5035499;28;20069;-92
2022/02/24 14:30:50;;;;;;;0.10;0.10;;;;;;;;;;5019532;28;20128;-92
2022/02/24 14:33:16;;;;;;;0.10;0.10;;;;;;;;;;5020808;28;20079;-92
2022/02/24 14:35:42;;;;;;;0.10;0.10;;;;;;;;;;5028322;28;20036;-91
2022/02/24 14:38:08;;;;;;;0.10;0.10;;;;;;;;;;5040191;28;20040;-92
2022/02/24 14:40:34;;;;;;;0.10;0.10;;;;;;;;;;5056137;28;20051;-94
2022/02/24 14:43:00;;;;;;;0.00;0.00;;;;;;;;;;5039142;28;20462;-92
2022/02/24 14:45:27;;;;;;;0.10;0.10;;;;;;;;;;5038900;28;20395;-92