Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:11;;;;;;;31.30;29.90;;;;;;;16.43;100.00;100224.31;4943086;29;20444;-39
2023/09/21 00:03:40;;;;;;;32.33;31.00;;;;;;;16.44;100.00;100223.25;4950128;29;20443;-43
2023/09/21 00:06:09;;;;;;;31.30;29.97;;;;;;;16.43;100.00;100224.31;4946332;29;20464;-41
2023/09/21 00:08:37;;;;;;;31.50;30.20;;;;;;;16.43;100.00;100224.31;4953624;28;20463;-45
2023/09/21 00:11:06;;;;;;;32.73;31.13;;;;;;;16.44;100.00;100214.34;4951683;28;20446;-43
2023/09/21 00:13:38;;;;;;;29.87;28.77;;;;;;;16.45;100.00;100214.13;4948618;29;20518;-42
2023/09/21 00:16:12;;;;;;;31.50;30.10;;;;;;;16.45;100.00;100210.63;4953901;28;20534;-40
2023/09/21 00:18:42;;;;;;;31.87;30.67;;;;;;;16.46;100.00;100212.22;4946150;28;20471;-41
2023/09/21 00:21:12;;;;;;;32.17;30.73;;;;;;;16.47;100.00;100203.09;4953455;28;20447;-38
2023/09/21 00:23:40;;;;;;;30.37;28.87;;;;;;;16.47;100.00;100206.59;4945952;29;20511;-38
2023/09/21 00:26:10;;;;;;;32.43;30.87;;;;;;;16.49;100.00;100200.97;4953675;28;20428;-40
2023/09/21 00:28:37;;;;;;;31.97;30.53;;;;;;;16.50;100.00;100203.41;4953574;28;20546;-40
2023/09/21 00:31:05;;;;;;;32.10;30.80;;;;;;;16.50;100.00;100189.97;4935773;29;20948;-40
2023/09/21 00:33:34;;;;;;;30.63;29.43;;;;;;;16.51;100.00;100194.28;4934661;29;20447;-39
2023/09/21 00:36:07;;;;;;;31.93;30.43;;;;;;;16.49;100.00;100185.63;4934661;29;20483;-38
2023/09/21 00:38:37;;;;;;;32.80;31.60;;;;;;;16.49;100.00;100180.25;4934256;29;20460;-39
2023/09/21 00:41:05;;;;;;;31.67;30.40;;;;;;;16.50;100.00;100178.38;4934214;29;20433;-39
2023/09/21 00:43:34;;;;;;;33.20;31.80;;;;;;;16.47;100.00;100177.00;4934580;29;20472;-39
2023/09/21 00:46:04;;;;;;;32.13;30.83;;;;;;;16.45;100.00;100175.63;4934532;29;20458;-40
2023/09/21 00:48:36;;;;;;;33.50;32.10;;;;;;;16.43;100.00;100172.34;4933870;29;20547;-42
2023/09/21 00:51:07;;;;;;;32.40;30.83;;;;;;;16.41;100.00;100169.91;4934106;29;20433;-41
2023/09/21 00:53:35;;;;;;;32.70;31.30;;;;;;;16.41;100.00;100171.78;4934869;29;20437;-41
2023/09/21 00:56:09;;;;;;;32.67;31.37;;;;;;;16.38;100.00;100167.72;4934520;29;20480;-40
2023/09/21 00:58:44;;;;;;;33.20;31.80;;;;;;;16.34;100.00;100166.59;4933312;29;20457;-40
2023/09/21 01:01:22;;;;;;;32.80;31.20;;;;;;;16.33;100.00;100170.34;4933852;29;20443;-40
2023/09/21 01:03:51;;;;;;;33.60;32.00;;;;;;;16.33;100.00;100170.34;4934464;29;20885;-39
2023/09/21 01:06:19;;;;;;;33.60;32.27;;;;;;;16.33;100.00;100158.78;4934538;29;20861;-42
2023/09/21 01:08:48;;;;;;;32.97;31.50;;;;;;;16.33;100.00;100166.84;4933954;29;20520;-39
2023/09/21 01:11:17;;;;;;;34.87;32.97;;;;;;;16.31;100.00;100167.06;4933898;29;20458;-39
2023/09/21 01:13:47;;;;;;;32.57;31.27;;;;;;;16.30;100.00;100170.03;4934104;29;20443;-39
2023/09/21 01:16:15;;;;;;;35.23;33.77;;;;;;;16.29;100.00;100160.31;4933859;29;20476;-38
2023/09/21 01:18:43;;;;;;;33.17;31.77;;;;;;;16.29;100.00;100157.63;4933675;29;20480;-42
2023/09/21 01:21:13;;;;;;;35.77;34.30;;;;;;;16.27;100.00;100155.19;4933832;29;20448;-39
2023/09/21 01:23:45;;;;;;;34.33;32.63;;;;;;;16.26;100.00;100152.75;4934123;29;20444;-44
2023/09/21 01:26:14;;;;;;;36.00;34.43;;;;;;;16.26;100.00;100155.44;4934840;29;20444;-43
2023/09/21 01:28:44;;;;;;;33.10;31.80;;;;;;;16.25;100.00;100161.88;4933512;29;20460;-40
2023/09/21 01:31:13;;;;;;;34.97;33.10;;;;;;;16.23;100.00;100147.84;4933827;29;20492;-39
2023/09/21 01:33:42;;;;;;;34.87;33.23;;;;;;;16.24;100.00;100146.81;4934254;29;20471;-39
2023/09/21 01:36:12;;;;;;;34.63;33.43;;;;;;;16.21;100.00;100145.44;4933915;29;20563;-40
2023/09/21 01:38:44;;;;;;;35.00;33.60;;;;;;;16.19;100.00;100144.84;4933842;29;20464;-39
2023/09/21 01:41:16;;;;;;;35.13;33.80;;;;;;;16.20;100.00;100141.09;4933469;29;20447;-42
2023/09/21 01:43:45;;;;;;;35.93;34.53;;;;;;;16.17;100.00;100128.13;4933934;29;21106;-39
2023/09/21 01:46:17;;;;;;;36.17;34.57;;;;;;;16.17;100.00;100132.69;4933399;29;20445;-39
2023/09/21 01:48:45;;;;;;;35.30;33.90;;;;;;;16.15;100.00;100135.66;4931297;29;20528;-40
2023/09/21 01:51:14;;;;;;;36.07;34.63;;;;;;;16.13;100.00;100132.38;4931666;29;20448;-39
2023/09/21 01:53:43;;;;;;;37.50;36.10;;;;;;;16.11;100.00;100123.75;4933810;29;20499;-41
2023/09/21 01:56:12;;;;;;;38.13;36.60;;;;;;;16.09;100.00;100125.88;4933918;29;20444;-42
2023/09/21 01:58:41;;;;;;;35.40;34.00;;;;;;;16.07;100.00;100117.22;4933504;29;20574;-39
2023/09/21 02:01:09;;;;;;;38.57;36.67;;;;;;;16.06;100.00;100112.94;4933362;29;20928;-39
2023/09/21 02:03:37;;;;;;;40.33;38.53;;;;;;;16.04;100.00;100110.47;4933830;29;20563;-40
2023/09/21 02:06:05;;;;;;;39.03;37.53;;;;;;;16.04;100.00;100112.34;4933504;29;20459;-40
2023/09/21 02:08:33;;;;;;;36.40;35.00;;;;;;;16.03;100.00;100100.78;4933055;29;20468;-41
2023/09/21 02:11:01;;;;;;;38.00;36.40;;;;;;;16.00;100.00;100106.66;4935730;29;20442;-39
2023/09/21 02:13:32;;;;;;;37.80;36.17;;;;;;;16.00;100.00;100097.78;4937593;29;20488;-38
2023/09/21 02:16:02;;;;;;;40.90;39.00;;;;;;;15.99;100.00;100093.44;4937162;29;20817;-38
2023/09/21 02:18:31;;;;;;;39.93;38.23;;;;;;;15.98;100.00;100092.63;4936739;29;20507;-39
2023/09/21 02:21:00;;;;;;;40.90;39.17;;;;;;;15.98;100.00;100081.06;4936810;29;20491;-40
2023/09/21 02:23:28;;;;;;;38.93;37.27;;;;;;;15.98;100.00;100087.25;4937225;29;20429;-38
2023/09/21 02:25:56;;;;;;;39.80;38.10;;;;;;;15.97;100.00;100085.66;4937106;29;20950;-39
2023/09/21 02:28:23;;;;;;;39.10;37.40;;;;;;;15.96;100.00;100080.50;4929091;29;20548;-39
2023/09/21 02:30:51;;;;;;;38.83;37.23;;;;;;;15.97;100.00;100082.13;4936751;29;20436;-39
2023/09/21 02:33:21;;;;;;;40.67;39.00;;;;;;;15.97;100.00;100074.91;4936735;29;20890;-40
2023/09/21 02:35:49;;;;;;;38.83;37.13;;;;;;;15.98;100.00;100076.50;4937009;29;20820;-39
2023/09/21 02:38:20;;;;;;;38.63;36.90;;;;;;;15.99;100.00;100072.75;4936192;29;22202;-42
2023/09/21 02:40:48;;;;;;;36.60;34.90;;;;;;;16.00;100.00;100068.19;4936778;29;20437;-41
2023/09/21 02:43:16;;;;;;;36.60;34.80;;;;;;;16.01;100.00;100065.25;4936284;29;20985;-38
2023/09/21 02:45:45;;;;;;;35.33;33.83;;;;;;;16.03;100.00;100065.84;4936664;29;20507;-39
2023/09/21 02:48:15;;;;;;;35.20;33.80;;;;;;;16.05;100.00;100062.88;4936251;29;20464;-39
2023/09/21 02:50:48;;;;;;;37.90;36.20;;;;;;;16.05;100.00;100058.31;4936842;29;20436;-40
2023/09/21 02:53:16;;;;;;;36.63;34.93;;;;;;;16.07;100.00;100057.28;4936501;29;20543;-41
2023/09/21 02:55:44;;;;;;;36.83;35.30;;;;;;;16.05;100.00;100052.13;4936722;29;20891;-39
2023/09/21 02:58:13;;;;;;;35.97;34.37;;;;;;;16.08;100.00;100053.50;4935843;29;20556;-38
2023/09/21 03:00:43;;;;;;;37.13;35.63;;;;;;;16.07;100.00;100051.88;4936014;29;20437;-40
2023/09/21 03:03:14;;;;;;;35.93;34.43;;;;;;;16.04;100.00;100037.84;4936306;29;20535;-39
2023/09/21 03:05:45;;;;;;;37.33;35.40;;;;;;;16.05;100.00;100035.97;4936273;29;20940;-43
2023/09/21 03:08:15;;;;;;;37.27;35.50;;;;;;;16.03;100.00;100033.56;4935937;29;20930;-38
2023/09/21 03:10:44;;;;;;;35.97;34.53;;;;;;;16.04;100.00;100031.66;4936326;29;20447;-40
2023/09/21 03:13:18;;;;;;;36.57;35.00;;;;;;;16.01;100.00;100030.28;4936335;29;20463;-42
2023/09/21 03:15:47;;;;;;;35.53;33.83;;;;;;;16.00;100.00;100025.16;4936425;29;20480;-40
2023/09/21 03:18:16;;;;;;;36.73;34.90;;;;;;;16.00;100.00;100028.69;4935632;29;20513;-40
2023/09/21 03:20:45;;;;;;;36.40;34.90;;;;;;;15.99;100.00;100020.84;4935996;29;20437;-41
2023/09/21 03:23:15;;;;;;;35.77;34.27;;;;;;;16.00;100.00;100020.63;4934949;29;20460;-39
2023/09/21 03:25:45;;;;;;;35.00;33.50;;;;;;;16.00;100.00;100012.53;4936306;29;20805;-42
2023/09/21 03:28:14;;;;;;;35.90;34.20;;;;;;;15.99;100.00;100021.66;4933783;29;20488;-39
2023/09/21 03:30:42;;;;;;;36.40;34.80;;;;;;;15.99;100.00;100015.47;4934243;29;20441;-38
2023/09/21 03:33:11;;;;;;;36.43;34.60;;;;;;;16.00;100.00;100017.09;4933513;29;20461;-43
2023/09/21 03:35:39;;;;;;;37.33;35.67;;;;;;;15.99;100.00;100002.84;4933908;29;20484;-42
2023/09/21 03:38:12;;;;;;;36.63;35.10;;;;;;;15.97;100.00;100007.66;4932593;29;20457;-39
2023/09/21 03:40:42;;;;;;;36.63;34.93;;;;;;;15.97;100.00;99998.78;4933296;29;20441;-41
2023/09/21 03:43:11;;;;;;;37.17;35.40;;;;;;;15.95;100.00;100001.69;4933380;29;20853;-40
2023/09/21 03:45:38;;;;;;;34.63;33.03;;;;;;;15.96;100.00;99994.44;4933266;29;20500;-39
2023/09/21 03:48:08;;;;;;;34.37;32.90;;;;;;;15.97;100.00;99993.41;4932494;29;20444;-39
2023/09/21 03:50:38;;;;;;;34.70;33.30;;;;;;;15.96;100.00;99983.69;4933173;29;20436;-41
2023/09/21 03:53:05;;;;;;;33.53;32.13;;;;;;;15.98;100.00;99989.63;4932890;29;20461;-39
2023/09/21 03:55:34;;;;;;;36.23;34.20;;;;;;;15.97;100.00;99986.16;4933300;29;20437;-42
2023/09/21 03:58:03;;;;;;;35.57;33.70;;;;;;;15.99;100.00;99993.94;4932695;29;21004;-40
2023/09/21 04:00:36;;;;;;;36.33;34.80;;;;;;;15.97;100.00;99990.72;4932563;29;20457;-41
2023/09/21 04:03:07;;;;;;;36.10;34.50;;;;;;;15.95;100.00;99982.06;4933448;29;20486;-42
2023/09/21 04:05:37;;;;;;;38.50;36.80;;;;;;;15.95;100.00;99988.25;4934371;29;20432;-39
2023/09/21 04:08:05;;;;;;;35.70;33.90;;;;;;;15.92;100.00;99986.06;4933417;29;20436;-45
2023/09/21 04:10:33;;;;;;;35.50;34.10;;;;;;;15.90;100.00;99985.50;4933553;29;20437;-39
2023/09/21 04:13:03;;;;;;;39.47;37.00;;;;;;;15.90;100.00;99979.31;4932701;29;20456;-40
2023/09/21 04:15:31;;;;;;;36.73;34.90;;;;;;;15.89;100.00;99981.19;4932472;29;20857;-42
2023/09/21 04:17:59;;;;;;;35.00;33.37;;;;;;;15.90;100.00;99979.31;4931709;29;21004;-44
2023/09/21 04:20:31;;;;;;;35.33;33.83;;;;;;;15.91;100.00;99978.25;4932243;29;20793;-40
2023/09/21 04:23:00;;;;;;;33.40;32.00;;;;;;;15.92;100.00;99967.25;4932321;29;20496;-46
2023/09/21 04:25:28;;;;;;;33.83;32.23;;;;;;;15.96;100.00;99970.25;4932591;29;20451;-39
2023/09/21 04:27:56;;;;;;;34.53;33.07;;;;;;;15.98;100.00;99965.44;4931787;29;20476;-43
2023/09/21 04:30:24;;;;;;;33.70;32.30;;;;;;;16.01;100.00;99963.06;4932060;29;20980;-39
2023/09/21 04:32:53;;;;;;;34.70;33.30;;;;;;;16.02;100.00;99962.00;4931831;29;20828;-41
2023/09/21 04:35:21;;;;;;;32.90;31.60;;;;;;;16.03;100.00;99946.69;4932323;29;20500;-42
2023/09/21 04:37:50;;;;;;;34.67;33.13;;;;;;;16.06;100.00;99946.19;4931826;29;20476;-41
2023/09/21 04:40:19;;;;;;;33.20;31.80;;;;;;;16.07;100.00;99949.69;4931663;29;20444;-41
2023/09/21 04:42:47;;;;;;;31.87;30.50;;;;;;;16.10;100.00;99941.91;4932246;29;20452;-39
2023/09/21 04:45:18;;;;;;;34.03;32.73;;;;;;;16.14;100.00;99944.91;4931791;29;20440;-40
2023/09/21 04:47:50;;;;;;;32.40;31.10;;;;;;;16.17;100.00;99947.09;4931966;29;20876;-38
2023/09/21 04:50:19;;;;;;;33.37;32.00;;;;;;;16.18;100.00;99940.66;4934152;29;20524;-39
2023/09/21 04:52:48;;;;;;;33.53;32.23;;;;;;;16.18;100.00;99952.25;4934457;29;20472;-42
2023/09/21 04:55:16;;;;;;;33.17;31.77;;;;;;;16.18;100.00;99952.25;4934576;29;20448;-42
2023/09/21 04:57:45;;;;;;;33.40;31.70;;;;;;;16.19;100.00;99947.69;4934383;29;20436;-38
2023/09/21 05:00:14;;;;;;;33.97;32.23;;;;;;;16.21;100.00;99950.91;4933983;29;20464;-38
2023/09/21 05:02:45;;;;;;;32.30;30.80;;;;;;;16.23;100.00;99952.28;4929151;29;20469;-42
2023/09/21 05:05:17;;;;;;;32.67;31.40;;;;;;;16.25;100.00;99942.06;4932185;29;20507;-42
2023/09/21 05:07:44;;;;;;;32.90;31.30;;;;;;;16.27;100.00;99941.84;4934685;29;20444;-40
2023/09/21 05:10:12;;;;;;;32.80;31.40;;;;;;;16.28;100.00;99940.75;4933861;29;20975;-39
2023/09/21 05:12:41;;;;;;;33.20;31.70;;;;;;;16.29;100.00;99943.19;4934203;29;20547;-39
2023/09/21 05:15:14;;;;;;;31.73;30.43;;;;;;;16.31;100.00;99942.94;4942141;29;20439;-39
2023/09/21 05:17:42;;;;;;;29.60;28.20;;;;;;;16.36;100.00;99933.06;4939014;29;20440;-40
2023/09/21 05:20:11;;;;;;;31.43;29.73;;;;;;;16.39;100.00;99942.50;4949219;28;21042;-39
2023/09/21 05:22:40;;;;;;;31.47;30.03;;;;;;;16.44;100.00;99934.47;4934334;29;20485;-41
2023/09/21 05:25:09;;;;;;;29.67;28.47;;;;;;;16.47;100.00;99933.97;4934401;29;20495;-39
2023/09/21 05:27:38;;;;;;;30.83;29.47;;;;;;;16.53;100.00;99933.75;4934115;29;20468;-41
2023/09/21 05:30:08;;;;;;;31.67;30.30;;;;;;;16.63;100.00;99937.66;4933351;29;20457;-41
2023/09/21 05:32:37;;;;;;;31.60;30.00;;;;;;;16.70;100.00;99938.22;4933931;29;20488;-39
2023/09/21 05:35:06;;;;;;;30.93;29.73;;;;;;;16.90;100.00;99936.56;4934170;29;20440;-41
2023/09/21 05:37:35;;;;;;;29.23;28.13;;;;;;;17.31;100.00;99934.97;4933914;29;20988;-41
2023/09/21 05:40:06;;;;;;;26.97;25.80;;;;;;;17.55;100.00;99924.63;4933234;29;20576;-40
2023/09/21 05:42:35;;;;;;;28.13;27.10;;;;;;;17.90;100.00;99932.88;4926545;29;20467;-39
2023/09/21 05:45:04;;;;;;;28.73;27.57;;;;;;;18.28;100.00;99930.84;4934628;29;21009;-38
2023/09/21 05:47:32;;;;;;;27.17;26.10;;;;;;;18.65;100.00;99924.16;4930128;29;20470;-39
2023/09/21 05:50:00;;;;;;;26.77;25.77;;;;;;;19.00;100.00;99915.25;4937134;29;20456;-43
2023/09/21 05:52:30;;;;;;;27.03;25.93;;;;;;;19.49;100.00;99911.94;4937683;29;20488;-39
2023/09/21 05:54:58;;;;;;;26.73;25.33;;;;;;;19.86;100.00;99910.44;4937670;29;20459;-41
2023/09/21 05:57:27;;;;;;;25.83;24.73;;;;;;;19.71;100.00;99912.44;4937490;29;20518;-39
2023/09/21 05:59:55;;;;;;;26.67;25.57;;;;;;;19.45;100.00;99908.97;4936987;29;20530;-38
2023/09/21 06:02:23;;;;;;;27.63;26.10;;;;;;;19.26;100.00;99908.72;4938455;29;20527;-38
2023/09/21 06:04:51;;;;;;;24.50;23.60;;;;;;;19.26;100.00;99924.94;4940798;29;20524;-41
2023/09/21 06:07:19;;;;;;;25.03;24.00;;;;;;;19.92;100.00;99910.44;4941216;29;20436;-38
2023/09/21 06:09:47;;;;;;;23.30;22.30;;;;;;;20.34;100.00;99903.44;4939839;29;20484;-40
2023/09/21 06:12:15;;;;;;;23.23;22.30;;;;;;;20.63;100.00;99895.41;4940736;29;20546;-41
2023/09/21 06:14:44;;;;;;;24.30;23.27;;;;;;;21.11;100.00;99893.66;4941050;29;20463;-39
2023/09/21 06:17:13;;;;;;;22.60;21.67;;;;;;;21.69;100.00;99888.94;4941129;29;20854;-39
2023/09/21 06:19:42;;;;;;;22.27;21.37;;;;;;;22.10;100.00;99881.13;4939859;28;20472;-38
2023/09/21 06:22:11;;;;;;;22.90;22.00;;;;;;;22.44;100.00;99886.31;4940634;29;20456;-39
2023/09/21 06:24:39;;;;;;;21.43;20.63;;;;;;;22.52;100.00;99886.44;4941186;29;20444;-42
2023/09/21 06:27:07;;;;;;;20.67;19.87;;;;;;;22.68;100.00;99875.34;4940727;29;20793;-38
2023/09/21 06:29:35;;;;;;;20.10;19.30;;;;;;;22.77;100.00;99882.53;4939417;28;20515;-38
2023/09/21 06:32:07;;;;;;;20.70;19.60;;;;;;;23.08;100.00;99880.94;4939676;29;20456;-42
2023/09/21 06:34:41;;;;;;;20.23;19.37;;;;;;;23.27;100.00;99878.09;4930723;29;20536;-39
2023/09/21 06:37:09;;;;;;;17.90;17.20;;;;;;;23.36;100.00;99873.59;4937980;29;20432;-41
2023/09/21 06:39:37;;;;;;;15.30;14.70;;;;;;;23.77;100.00;99875.53;4929410;29;20552;-38
2023/09/21 06:42:05;;;;;;;12.80;12.10;;;;;;;23.69;100.00;99866.97;4937678;29;20479;-39
2023/09/21 06:44:33;;;;;;;12.33;11.93;;;;;;;23.49;100.00;99867.38;4940917;29;20432;-40
2023/09/21 06:47:01;;;;;;;12.17;11.30;;;;;;;23.11;100.00;99860.47;4942182;29;20526;-38
2023/09/21 06:49:30;;;;;;;10.47;10.07;;;;;;;23.07;100.00;99873.88;4936609;28;20467;-39
2023/09/21 06:51:59;;;;;;;10.53;10.13;;;;;;;23.14;100.00;99873.47;4938098;29;20893;-40
2023/09/21 06:54:27;;;;;;;10.43;9.97;;;;;;;23.24;100.00;99870.53;4937332;29;20450;-41
2023/09/21 06:57:03;;;;;;;10.97;10.30;;;;;;;23.00;100.00;99876.16;4936989;29;20467;-38
2023/09/21 06:59:34;;;;;;;10.70;10.20;;;;;;;22.99;100.00;99871.84;4936788;29;20538;-39
2023/09/21 07:02:03;;;;;;;10.43;9.90;;;;;;;22.81;100.00;99869.16;4937200;29;20526;-41
2023/09/21 07:04:33;;;;;;;10.40;10.00;;;;;;;22.68;100.00;99867.22;4937795;29;20694;-38
2023/09/21 07:07:05;;;;;;;10.20;9.60;;;;;;;22.88;100.00;99872.31;4945865;29;20484;-41
2023/09/21 07:09:34;;;;;;;11.10;10.50;;;;;;;22.83;100.00;99869.66;4936751;28;20480;-41
2023/09/21 07:12:02;;;;;;;10.17;9.57;;;;;;;22.67;100.00;99868.34;4938428;29;20452;-40
2023/09/21 07:14:32;;;;;;;10.07;9.57;;;;;;;22.55;100.00;99868.72;4937581;29;20468;-39
2023/09/21 07:17:00;;;;;;;10.70;10.30;;;;;;;22.43;100.00;99858.31;4938023;29;20436;-42
2023/09/21 07:19:28;;;;;;;10.87;10.40;;;;;;;22.20;100.00;99875.53;4937752;28;20590;-38
2023/09/21 07:21:58;;;;;;;10.47;10.00;;;;;;;22.28;100.00;99868.66;4937787;29;20456;-41
2023/09/21 07:24:25;;;;;;;11.57;10.97;;;;;;;22.16;100.00;99877.22;4938112;29;20499;-43
2023/09/21 07:26:54;;;;;;;9.97;9.57;;;;;;;22.13;100.00;99866.97;4941014;29;20577;-38
2023/09/21 07:29:23;;;;;;;9.73;9.30;;;;;;;22.14;100.00;99868.56;4933543;28;20461;-38
2023/09/21 07:31:51;;;;;;;9.50;9.00;;;;;;;22.04;100.00;99876.88;4931622;29;20703;-44
2023/09/21 07:34:18;;;;;;;9.70;9.30;;;;;;;22.01;100.00;99878.22;4934953;29;20468;-40
2023/09/21 07:36:47;;;;;;;10.63;10.10;;;;;;;21.88;100.00;99872.72;4929631;29;20431;-38
2023/09/21 07:39:16;;;;;;;10.10;9.50;;;;;;;21.90;100.00;99867.81;4936465;29;20464;-41
2023/09/21 07:41:46;;;;;;;10.77;10.30;;;;;;;22.02;100.00;99874.44;4936758;29;20456;-37
2023/09/21 07:44:16;;;;;;;9.10;8.60;;;;;;;22.25;100.00;99861.09;4937017;29;20892;-38
2023/09/21 07:46:43;;;;;;;9.17;8.60;;;;;;;22.42;100.00;99856.72;4936890;29;20456;-38
2023/09/21 07:49:12;;;;;;;8.10;7.73;;;;;;;22.57;100.00;99863.84;4936870;29;20460;-42
2023/09/21 07:51:40;;;;;;;8.80;8.40;;;;;;;22.63;100.00;99862.66;4930534;29;20460;-40
2023/09/21 07:54:08;;;;;;;8.70;8.30;;;;;;;22.51;100.00;99873.16;4938078;29;20458;-39
2023/09/21 07:56:37;;;;;;;12.73;8.63;;;;;;;22.37;100.00;99883.19;4938303;29;20987;-41
2023/09/21 07:59:06;;;;;;;9.53;9.13;;;;;;;22.50;100.00;99879.69;4937734;28;20512;-41
2023/09/21 08:01:34;;;;;;;8.47;8.00;;;;;;;22.63;100.00;99878.94;4937620;29;20496;-40
2023/09/21 08:04:02;;;;;;;8.10;7.60;;;;;;;22.59;100.00;99870.56;4937953;29;20543;-41
2023/09/21 08:06:30;;;;;;;8.03;7.73;;;;;;;22.64;100.00;99864.25;4937413;29;20448;-43
2023/09/21 08:08:58;;;;;;;9.10;8.50;;;;;;;22.76;100.00;99864.63;4937479;28;20499;-41
2023/09/21 08:11:26;;;;;;;7.67;7.37;;;;;;;22.78;100.00;99869.78;4937308;29;20462;-41
2023/09/21 08:13:55;;;;;;;7.90;7.60;;;;;;;22.85;100.00;99865.53;4937290;29;20444;-39
2023/09/21 08:16:23;;;;;;;7.70;7.30;;;;;;;22.78;100.00;99872.47;4937290;29;20565;-40
2023/09/21 08:18:52;;;;;;;8.07;7.40;;;;;;;22.85;100.00;99868.25;4937780;29;20538;-38
2023/09/21 08:21:19;;;;;;;7.50;7.10;;;;;;;22.91;100.00;99872.50;4937048;29;20550;-47
2023/09/21 08:23:50;;;;;;;7.40;6.90;;;;;;;23.01;100.00;99860.66;4936449;29;20800;-37
2023/09/21 08:26:19;;;;;;;7.20;6.70;;;;;;;23.17;100.00;99853.03;4936352;29;20950;-40
2023/09/21 08:28:47;;;;;;;7.50;7.07;;;;;;;23.25;100.00;99863.19;4937090;29;20456;-38
2023/09/21 08:31:16;;;;;;;7.23;6.60;;;;;;;23.33;100.00;99867.94;4936724;29;20437;-38
2023/09/21 08:33:45;;;;;;;7.37;6.70;;;;;;;23.44;100.00;99870.22;4935908;29;20440;-39
2023/09/21 08:36:15;;;;;;;7.00;6.60;;;;;;;23.49;100.00;99870.09;4936792;29;20649;-43
2023/09/21 08:38:43;;;;;;;5.90;5.60;;;;;;;23.59;100.00;99867.19;4928591;29;20471;-41
2023/09/21 08:41:12;;;;;;;6.57;6.20;;;;;;;23.73;100.00;99859.00;4935985;29;20531;-41
2023/09/21 08:43:41;;;;;;;6.73;6.27;;;;;;;23.78;100.00;99863.50;4936948;29;20527;-42
2023/09/21 08:46:11;;;;;;;5.80;5.50;;;;;;;23.83;100.00;99858.78;4935655;29;20436;-38
2023/09/21 08:48:42;;;;;;;5.63;5.37;;;;;;;23.95;100.00;99858.25;4936027;29;20480;-38
2023/09/21 08:51:12;;;;;;;6.10;5.80;;;;;;;24.10;99.93;99855.19;4936153;29;20460;-38
2023/09/21 08:53:42;;;;;;;5.60;5.27;;;;;;;24.05;98.80;99847.13;4936784;29;20456;-40
2023/09/21 08:56:11;;;;;;;6.37;5.97;;;;;;;24.07;98.58;99850.38;4936701;29;20436;-38
2023/09/21 08:58:41;;;;;;;5.80;5.40;;;;;;;24.18;100.00;99849.03;4934688;29;20512;-39
2023/09/21 09:01:12;;;;;;;5.93;5.30;;;;;;;24.19;98.07;99858.84;4936370;29;20721;-38
2023/09/21 09:03:41;;;;;;;5.27;4.83;;;;;;;24.28;97.26;99859.72;4936963;29;20844;-40
2023/09/21 09:06:10;;;;;;;4.93;4.47;;;;;;;24.32;95.83;99848.97;4945390;29;20499;-38
2023/09/21 09:08:37;;;;;;;4.87;4.63;;;;;;;24.34;96.59;99861.22;4938996;28;20467;-39
2023/09/21 09:11:05;;;;;;;4.77;4.53;;;;;;;24.50;96.70;99857.00;4940502;29;20448;-38
2023/09/21 09:13:33;;;;;;;5.13;4.90;;;;;;;24.56;93.60;99857.66;4944213;29;20468;-41
2023/09/21 09:16:01;;;;;;;5.37;4.97;;;;;;;24.69;92.67;99867.72;4935880;29;20495;-41
2023/09/21 09:18:29;;;;;;;7.37;5.23;;;;;;;24.95;97.26;99859.72;4934308;29;20471;-39
2023/09/21 09:20:59;;;;;;;4.67;4.47;;;;;;;24.93;94.63;99860.03;4935363;29;20484;-43
2023/09/21 09:23:27;;;;;;;5.70;5.30;;;;;;;25.06;94.81;99871.97;4936296;29;20456;-39
2023/09/21 09:25:55;;;;;;;5.03;4.73;;;;;;;25.14;93.04;99861.09;4938966;29;20519;-38
2023/09/21 09:28:23;;;;;;;5.47;5.07;;;;;;;25.32;95.66;99864.72;4940298;28;20464;-38
2023/09/21 09:30:52;;;;;;;5.00;4.60;;;;;;;25.50;91.19;99857.41;4938398;29;20456;-40
2023/09/21 09:33:25;;;;;;;5.10;4.80;;;;;;;25.76;92.70;99855.56;4936445;29;20463;-38
2023/09/21 09:35:54;;;;;;;5.13;4.73;;;;;;;25.95;91.05;99855.28;4941540;29;20977;-39
2023/09/21 09:38:23;;;;;;;5.20;4.80;;;;;;;25.93;87.32;99855.59;4942365;28;20460;-39
2023/09/21 09:40:50;;;;;;;6.00;4.60;;;;;;;25.90;86.12;99853.50;4925207;29;20473;-38
2023/09/21 09:43:20;;;;;;;4.63;4.43;;;;;;;26.09;86.13;99859.47;4931632;29;20483;-39
2023/09/21 09:45:49;;;;;;;5.03;4.77;;;;;;;26.03;82.61;99838.88;4927255;29;20714;-39
2023/09/21 09:48:19;;;;;;;6.07;4.50;;;;;;;26.15;81.33;99841.00;4927813;29;20491;-38
2023/09/21 09:50:54;;;;;;;4.47;4.27;;;;;;;26.22;80.83;99841.34;4934790;29;20444;-41
2023/09/21 09:53:25;;;;;;;4.77;4.47;;;;;;;26.05;76.77;99849.47;4943191;29;20478;-39
2023/09/21 09:55:55;;;;;;;4.83;4.43;;;;;;;25.77;78.99;99847.06;4939460;29;20440;-38
2023/09/21 09:58:27;;;;;;;5.30;4.90;;;;;;;25.52;80.75;99853.25;4938053;29;20470;-38
2023/09/21 10:00:56;;;;;;;4.67;4.37;;;;;;;25.52;81.64;99853.25;4935171;29;20507;-43
2023/09/21 10:03:25;;;;;;;4.87;4.30;;;;;;;25.31;80.60;99842.06;4935078;29;20515;-38
2023/09/21 10:05:55;;;;;;;4.93;4.53;;;;;;;25.44;84.13;99840.34;4936009;29;20468;-39
2023/09/21 10:08:25;;;;;;;5.30;5.00;;;;;;;25.52;83.16;99836.88;4934983;29;20468;-39
2023/09/21 10:10:56;;;;;;;5.67;5.30;;;;;;;25.85;82.29;99840.81;4935739;29;20436;-38
2023/09/21 10:13:27;;;;;;;5.50;5.10;;;;;;;26.22;81.33;99839.41;4936229;29;20457;-42
2023/09/21 10:16:01;;;;;;;6.80;5.13;;;;;;;26.38;79.94;99843.25;4936760;29;20519;-41
2023/09/21 10:18:29;;;;;;;4.53;4.13;;;;;;;26.76;79.38;99837.09;4931395;29;20469;-40
2023/09/21 10:20:58;;;;;;;4.10;3.90;;;;;;;26.92;72.87;99821.78;4936363;29;21003;-39
2023/09/21 10:23:33;;;;;;;4.70;4.40;;;;;;;27.14;71.64;99821.56;4935347;29;20479;-42
2023/09/21 10:26:05;;;;;;;4.57;4.20;;;;;;;27.09;73.75;99818.19;4937300;29;20440;-43
2023/09/21 10:28:38;;;;;;;4.27;3.97;;;;;;;27.40;70.91;99826.91;4936725;29;20471;-38
2023/09/21 10:31:24;;;;;;;4.57;4.27;;;;;;;27.47;65.84;99821.75;4935336;29;20432;-38
2023/09/21 10:34:14;;;;;;;4.40;4.07;;;;;;;27.67;67.01;99812.75;4931235;29;20442;-41
2023/09/21 10:36:44;;;;;;;5.30;3.90;;;;;;;27.82;69.08;99816.84;4938803;29;20440;-38
2023/09/21 10:39:25;;;;;;;5.10;4.70;;;;;;;27.85;64.65;99805.22;4938369;28;20492;-43
2023/09/21 10:41:56;;;;;;;4.50;4.00;;;;;;;27.82;65.88;99817.66;4938413;29;20483;-38
2023/09/21 10:44:56;;;;;;;5.30;4.87;;;;;;;28.00;63.51;99823.81;4946957;29;20530;-38
2023/09/21 10:47:31;;;;;;;5.40;4.90;;;;;;;27.98;63.35;99820.63;4937886;29;20944;-38
2023/09/21 10:50:02;;;;;;;5.20;4.00;;;;;;;28.14;62.44;99815.34;4937523;28;20876;-39
2023/09/21 10:52:31;;;;;;;4.10;3.77;;;;;;;28.16;64.36;99818.56;4938086;29;20452;-38
2023/09/21 10:55:00;;;;;;;7.93;4.13;;;;;;;28.24;64.03;99826.72;4938525;29;20853;-39
2023/09/21 10:57:29;;;;;;;4.60;4.30;;;;;;;27.97;63.48;99814.31;4939431;29;20432;-38
2023/09/21 10:59:59;;;;;;;7.97;4.70;;;;;;;27.37;64.37;99819.34;4939675;28;20889;-41
2023/09/21 11:02:40;;;;;;;4.67;4.37;;;;;;;27.21;65.00;99815.56;4940690;29;20479;-39
2023/09/21 11:05:09;;;;;;;4.20;3.90;;;;;;;27.14;66.09;99818.81;4940306;29;20437;-44
2023/09/21 11:07:39;;;;;;;5.30;4.90;;;;;;;27.29;67.40;99821.00;4940063;29;20436;-41
2023/09/21 11:10:11;;;;;;;6.10;5.03;;;;;;;27.33;66.90;99826.59;4939481;28;20527;-39
2023/09/21 11:12:40;;;;;;;4.90;4.60;;;;;;;27.29;68.32;99822.94;4939881;29;20452;-38
2023/09/21 11:15:10;;;;;;;4.80;4.50;;;;;;;26.86;68.30;99810.22;4940264;29;20442;-38
2023/09/21 11:17:37;;;;;;;4.20;3.90;;;;;;;26.79;69.67;99806.38;4938917;29;20440;-39
2023/09/21 11:20:08;;;;;;;5.43;5.03;;;;;;;26.74;71.20;99807.31;4939238;28;20572;-39
2023/09/21 11:22:36;;;;;;;4.40;4.20;;;;;;;26.89;74.03;99814.22;4939828;29;20543;-39
2023/09/21 11:25:06;;;;;;;4.80;4.40;;;;;;;26.94;75.16;99801.19;4940011;29;20487;-39