Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:41;;;;;;;4.88;3.00;;;;;;;26.64;38.22;99507.84;5072533;28;20047;-42
2022/07/16 00:05:07;;;;;;;3.55;2.65;;;;;;;26.41;38.80;99514.50;5072411;28;20028;-42
2022/07/16 00:07:33;;;;;;;5.20;2.90;;;;;;;26.37;38.63;99505.31;5072271;28;20028;-42
2022/07/16 00:09:58;;;;;;;4.20;2.70;;;;;;;26.33;38.92;99505.13;5072292;28;20372;-40
2022/07/16 00:12:27;;;;;;;5.57;2.95;;;;;;;26.34;39.00;99513.00;5072230;28;20476;-42
2022/07/16 00:14:52;;;;;;;3.75;2.70;;;;;;;26.54;38.56;99510.84;5072087;28;20373;-40
2022/07/16 00:17:18;;;;;;;4.30;3.00;;;;;;;26.24;39.42;99509.75;5072330;28;20078;-43
2022/07/16 00:19:44;;;;;;;4.25;2.70;;;;;;;26.49;38.75;99513.72;5072297;28;20035;-43
2022/07/16 00:22:10;;;;;;;3.40;2.70;;;;;;;26.60;38.61;99516.97;5072172;28;20698;-42
2022/07/16 00:24:36;;;;;;;4.43;2.80;;;;;;;26.61;38.38;99510.41;5071697;28;20016;-42
2022/07/16 00:27:02;;;;;;;4.25;2.80;;;;;;;25.96;39.75;99517.31;5072309;28;20260;-41
2022/07/16 00:29:27;;;;;;;3.42;2.85;;;;;;;25.39;41.02;99515.91;5071700;28;20458;-41
2022/07/16 00:31:54;;;;;;;3.63;2.72;;;;;;;25.12;41.68;99522.19;5071803;28;20021;-41
2022/07/16 00:34:21;;;;;;;4.65;2.60;;;;;;;25.15;41.30;99524.28;5071837;28;20027;-41
2022/07/16 00:36:47;;;;;;;5.88;2.65;;;;;;;24.94;41.87;99529.38;5072116;28;20193;-42
2022/07/16 00:39:14;;;;;;;6.18;2.90;;;;;;;24.93;42.17;99525.84;5071692;28;20043;-42
2022/07/16 00:41:41;;;;;;;4.82;2.85;;;;;;;24.97;42.21;99523.31;5071934;28;20102;-42
2022/07/16 00:44:10;;;;;;;3.33;2.50;;;;;;;24.97;42.08;99526.84;5071731;28;20024;-42
2022/07/16 00:46:36;;;;;;;3.40;2.58;;;;;;;25.00;42.04;99533.63;5072123;28;20031;-41
2022/07/16 00:49:02;;;;;;;4.65;2.90;;;;;;;25.02;42.37;99525.13;5072791;28;20089;-42
2022/07/16 00:51:28;;;;;;;3.35;2.50;;;;;;;24.95;42.40;99526.34;5071797;28;20049;-43
2022/07/16 00:53:55;;;;;;;3.47;2.53;;;;;;;25.14;41.48;99533.59;5072094;28;20025;-42
2022/07/16 00:56:20;;;;;;;5.22;2.53;;;;;;;25.09;41.96;99531.78;5072495;28;20024;-42
2022/07/16 00:58:48;;;;;;;3.60;2.60;;;;;;;24.93;42.61;99522.31;5078151;28;20020;-42
2022/07/16 01:01:14;;;;;;;6.95;2.63;;;;;;;24.87;42.31;99531.72;5091793;28;20046;-42
2022/07/16 01:03:41;;;;;;;3.15;2.85;;;;;;;24.84;42.91;99527.66;5092218;28;20036;-41
2022/07/16 01:06:08;;;;;;;5.20;2.90;;;;;;;24.72;43.25;99532.81;5090865;28;20063;-42
2022/07/16 01:08:36;;;;;;;3.78;2.80;;;;;;;24.55;43.67;99527.97;5092104;28;20032;-44
2022/07/16 01:11:04;;;;;;;3.53;2.80;;;;;;;24.34;44.47;99533.78;5091803;28;20020;-42
2022/07/16 01:13:31;;;;;;;3.85;2.95;;;;;;;24.12;45.05;99531.72;5091955;28;20491;-41
2022/07/16 01:15:56;;;;;;;5.10;3.00;;;;;;;23.95;45.81;99528.75;5092176;28;20027;-41
2022/07/16 01:18:22;;;;;;;4.38;2.90;;;;;;;23.90;46.25;99528.84;5091980;28;20024;-40
2022/07/16 01:20:47;;;;;;;4.57;3.10;;;;;;;23.80;46.73;99527.91;5092054;28;20047;-41
2022/07/16 01:23:22;;;;;;;6.05;3.00;;;;;;;23.81;46.57;99526.00;5091131;28;20024;-42
2022/07/16 01:25:48;;;;;;;4.50;3.20;;;;;;;23.81;46.34;99520.56;5092088;28;20114;-41
2022/07/16 01:28:14;;;;;;;3.58;3.05;;;;;;;23.73;46.10;99523.94;5091661;28;20020;-41
2022/07/16 01:30:40;;;;;;;4.72;3.00;;;;;;;23.65;46.89;99519.97;5091670;28;20035;-41
2022/07/16 01:33:25;;;;;;;6.53;3.17;;;;;;;23.67;46.43;99506.91;5091010;28;20020;-42
2022/07/16 01:36:00;;;;;;;7.00;3.15;;;;;;;23.41;47.09;99512.72;5091959;28;20055;-41
2022/07/16 01:38:26;;;;;;;7.22;3.10;;;;;;;23.36;47.56;99512.81;5091607;28;20107;-40
2022/07/16 01:40:52;;;;;;;5.75;3.00;;;;;;;23.30;47.82;99507.72;5091716;28;20020;-42
2022/07/16 01:43:20;;;;;;;4.75;3.00;;;;;;;23.45;47.51;99512.13;5091128;28;20035;-41
2022/07/16 01:45:45;;;;;;;4.43;2.95;;;;;;;23.52;47.13;99513.38;5091459;28;20076;-42
2022/07/16 01:48:12;;;;;;;8.20;3.08;;;;;;;23.56;46.72;99513.59;5091402;28;20445;-42
2022/07/16 01:50:40;;;;;;;5.50;3.00;;;;;;;23.67;46.16;99508.81;5091077;28;20036;-42
2022/07/16 01:53:05;;;;;;;4.60;2.85;;;;;;;23.62;46.49;99506.97;5091273;28;20024;-43
2022/07/16 01:55:31;;;;;;;4.90;3.15;;;;;;;23.66;46.22;99513.44;5090949;28;20027;-36
2022/07/16 01:57:56;;;;;;;6.53;3.30;;;;;;;23.44;47.07;99514.06;5090935;28;20027;-36
2022/07/16 02:00:22;;;;;;;7.70;3.50;;;;;;;23.47;47.10;99512.66;5091054;28;20107;-36
2022/07/16 02:02:47;;;;;;;6.53;3.50;;;;;;;23.38;47.19;99512.50;5091102;28;20016;-36
2022/07/16 02:05:13;;;;;;;6.78;3.30;;;;;;;23.19;47.97;99505.16;5090720;28;20035;-36
2022/07/16 02:07:39;;;;;;;4.22;3.10;;;;;;;23.18;48.29;99514.41;5090243;28;20023;-37
2022/07/16 02:10:05;;;;;;;5.85;3.42;;;;;;;23.22;48.36;99511.91;5090657;28;20491;-36
2022/07/16 02:12:31;;;;;;;8.07;3.53;;;;;;;23.22;48.37;99507.28;5085239;28;20070;-36
2022/07/16 02:14:56;;;;;;;7.95;3.30;;;;;;;23.35;47.78;99513.09;5070511;28;20021;-36
2022/07/16 02:17:23;;;;;;;3.10;2.80;;;;;;;23.39;46.67;99504.06;5071027;28;20099;-36
2022/07/16 02:19:48;;;;;;;5.78;2.90;;;;;;;23.57;45.99;99513.31;5070786;28;20455;-37
2022/07/16 02:22:15;;;;;;;7.22;2.92;;;;;;;23.66;45.70;99508.00;5070590;28;20032;-37
2022/07/16 02:24:40;;;;;;;3.05;2.70;;;;;;;23.81;45.15;99510.50;5070351;28;20028;-36
2022/07/16 02:27:06;;;;;;;3.55;2.75;;;;;;;23.83;44.72;99512.91;5070338;28;20384;-36
2022/07/16 02:29:31;;;;;;;5.40;2.80;;;;;;;23.77;44.67;99512.16;5070728;28;20027;-37
2022/07/16 02:31:57;;;;;;;5.45;2.65;;;;;;;24.54;43.08;99519.03;5071030;28;20101;-37
2022/07/16 02:34:22;;;;;;;3.20;2.80;;;;;;;24.45;43.06;99520.00;5070593;28;20093;-36
2022/07/16 02:36:48;;;;;;;7.30;3.00;;;;;;;24.65;43.12;99516.09;5070552;28;20021;-36
2022/07/16 02:39:13;;;;;;;9.30;3.00;;;;;;;24.82;42.67;99521.72;5070561;28;20028;-36
2022/07/16 02:41:38;;;;;;;4.45;3.10;;;;;;;24.95;42.46;99518.19;5070496;28;20028;-36
2022/07/16 02:44:04;;;;;;;4.97;2.90;;;;;;;25.01;42.25;99518.88;5069435;28;20027;-36
2022/07/16 02:46:30;;;;;;;5.65;3.20;;;;;;;25.02;41.99;99520.50;5069628;28;20032;-36
2022/07/16 02:48:55;;;;;;;5.93;2.90;;;;;;;25.03;41.76;99521.31;5070070;28;20097;-37
2022/07/16 02:51:21;;;;;;;6.35;2.92;;;;;;;25.04;41.95;99522.94;5070259;28;20056;-37
2022/07/16 02:53:46;;;;;;;4.85;2.83;;;;;;;25.01;41.79;99526.25;5070052;28;20348;-37
2022/07/16 02:56:12;;;;;;;4.05;2.60;;;;;;;24.76;41.96;99523.75;5070372;28;20016;-36
2022/07/16 02:58:37;;;;;;;3.80;2.97;;;;;;;24.42;42.76;99531.47;5074628;28;20032;-37
2022/07/16 03:01:03;;;;;;;5.97;2.85;;;;;;;24.50;42.91;99528.03;5090428;28;20016;-37
2022/07/16 03:03:28;;;;;;;5.32;2.92;;;;;;;24.57;42.84;99528.47;5090427;28;20035;-36
2022/07/16 03:05:54;;;;;;;5.72;3.53;;;;;;;24.51;43.68;99525.06;5090472;28;20081;-37
2022/07/16 03:08:19;;;;;;;6.65;3.70;;;;;;;24.50;43.64;99534.31;5090432;28;20388;-36
2022/07/16 03:10:45;;;;;;;5.20;3.58;;;;;;;24.35;44.52;99538.13;5090026;28;20085;-36
2022/07/16 03:13:11;;;;;;;6.05;3.50;;;;;;;24.25;44.53;99543.72;5078934;28;20021;-35
2022/07/16 03:15:36;;;;;;;6.15;3.65;;;;;;;24.22;44.55;99551.66;5070155;28;20012;-36
2022/07/16 03:18:02;;;;;;;7.28;3.80;;;;;;;24.35;44.62;99543.56;5070038;28;20040;-36
2022/07/16 03:20:27;;;;;;;5.05;3.42;;;;;;;23.92;45.44;99542.94;5073506;28;20460;-36
2022/07/16 03:22:53;;;;;;;6.22;3.30;;;;;;;24.08;44.93;99547.00;5073914;28;20126;-36
2022/07/16 03:25:18;;;;;;;7.25;3.50;;;;;;;24.21;44.59;99548.16;5074140;28;20025;-36
2022/07/16 03:27:44;;;;;;;7.35;3.30;;;;;;;24.34;44.48;99546.56;5073873;28;20464;-34
2022/07/16 03:30:11;;;;;;;7.38;3.40;;;;;;;24.40;44.52;99545.34;5073438;28;20045;-36
2022/07/16 03:32:37;;;;;;;5.82;3.30;;;;;;;24.38;44.71;99553.00;5073800;28;20028;-36
2022/07/16 03:35:07;;;;;;;6.53;3.53;;;;;;;24.39;45.02;99550.00;5071935;28;20024;-36
2022/07/16 03:37:32;;;;;;;4.95;3.28;;;;;;;24.30;44.12;99554.50;5073651;28;20020;-36
2022/07/16 03:39:58;;;;;;;5.72;3.10;;;;;;;24.43;43.22;99552.09;5073730;28;20104;-36
2022/07/16 03:42:24;;;;;;;7.13;3.25;;;;;;;24.43;43.58;99557.53;5073560;28;20456;-35
2022/07/16 03:44:49;;;;;;;6.82;2.92;;;;;;;24.57;43.34;99552.97;5073652;28;20376;-35
2022/07/16 03:47:14;;;;;;;4.43;3.17;;;;;;;24.75;43.36;99549.34;5073457;28;20447;-36
2022/07/16 03:49:40;;;;;;;8.70;3.25;;;;;;;25.09;43.29;99553.56;5073511;28;20397;-36
2022/07/16 03:52:05;;;;;;;5.95;3.20;;;;;;;25.32;43.41;99554.47;5073046;28;20427;-36
2022/07/16 03:54:31;;;;;;;6.72;3.33;;;;;;;25.62;42.37;99557.59;5073362;28;20031;-36
2022/07/16 03:56:56;;;;;;;7.93;3.42;;;;;;;25.77;42.49;99556.41;5073201;28;20020;-34
2022/07/16 03:59:21;;;;;;;22.58;3.70;;;;;;;26.13;41.73;99556.38;5084065;28;20128;-36
2022/07/16 04:01:47;;;;;;;9.98;4.45;;;;;;;26.38;41.95;99554.09;5093256;28;20141;-36
2022/07/16 04:04:12;;;;;;;11.20;4.50;;;;;;;26.66;41.28;99552.00;5093441;28;20053;-37
2022/07/16 04:06:38;;;;;;;5.95;3.50;;;;;;;26.59;39.41;99554.38;5093073;28;20016;-37
2022/07/16 04:09:03;;;;;;;6.95;3.70;;;;;;;26.58;39.45;99563.66;5093083;28;20020;-35
2022/07/16 04:11:29;;;;;;;6.55;3.17;;;;;;;27.02;38.89;99561.91;5092746;28;20432;-36
2022/07/16 04:13:54;;;;;;;7.32;3.42;;;;;;;27.35;37.89;99566.16;5091973;28;20024;-36
2022/07/16 04:16:19;;;;;;;6.28;3.30;;;;;;;27.67;36.91;99567.63;5093287;28;20024;-36
2022/07/16 04:18:45;;;;;;;7.40;3.10;;;;;;;27.99;36.15;99571.81;5093521;28;20484;-36
2022/07/16 04:21:10;;;;;;;5.68;2.63;;;;;;;28.44;35.19;99578.78;5093397;28;20073;-37
2022/07/16 04:23:36;;;;;;;3.75;2.47;;;;;;;28.67;34.59;99579.38;5092418;28;20024;-37
2022/07/16 04:26:02;;;;;;;5.35;2.60;;;;;;;28.81;34.21;99576.41;5092774;28;20500;-36
2022/07/16 04:28:27;;;;;;;3.30;2.50;;;;;;;28.49;33.99;99586.81;5093150;28;20380;-36
2022/07/16 04:30:53;;;;;;;3.22;2.42;;;;;;;28.73;33.78;99589.03;5092067;28;20177;-37
2022/07/16 04:33:18;;;;;;;2.75;2.50;;;;;;;28.76;33.70;99596.56;5092317;28;20024;-36
2022/07/16 04:35:44;;;;;;;4.53;2.88;;;;;;;28.92;33.76;99596.00;5091976;28;20124;-37
2022/07/16 04:38:10;;;;;;;6.32;2.50;;;;;;;29.47;33.25;99594.25;5092205;28;20027;-36
2022/07/16 04:40:35;;;;;;;7.75;2.65;;;;;;;29.84;32.73;99599.97;5092137;28;20017;-36
2022/07/16 04:43:00;;;;;;;4.82;2.50;;;;;;;30.17;31.97;99594.47;5091981;28;20129;-37
2022/07/16 04:45:26;;;;;;;4.70;2.50;;;;;;;30.53;31.47;99599.25;5091814;28;20027;-36
2022/07/16 04:47:51;;;;;;;4.38;2.60;;;;;;;30.72;31.51;99601.47;5091996;28;20016;-37
2022/07/16 04:50:17;;;;;;;3.17;2.40;;;;;;;31.16;30.66;99604.47;5091647;28;20040;-37
2022/07/16 04:52:42;;;;;;;4.45;2.35;;;;;;;31.40;30.42;99607.50;5092131;28;20565;-37
2022/07/16 04:55:08;;;;;;;4.05;2.60;;;;;;;31.01;30.41;99602.41;5091479;28;20450;-37
2022/07/16 04:57:34;;;;;;;5.68;2.70;;;;;;;29.84;32.68;99605.44;5091923;28;20024;-37
2022/07/16 04:59:59;;;;;;;5.50;3.45;;;;;;;29.54;32.53;99609.03;5075238;28;20021;-37
2022/07/16 05:05:09;;;;;;;3.53;2.40;;;;;;;29.71;32.59;99612.78;5070983;28;20098;-37
2022/07/16 05:07:36;;;;;;;4.07;2.50;;;;;;;29.98;32.09;99620.47;5070604;28;20474;-37
2022/07/16 05:10:03;;;;;;;3.20;2.55;;;;;;;30.34;32.17;99621.75;5070774;28;20028;-37
2022/07/16 05:12:28;;;;;;;5.72;2.25;;;;;;;30.34;31.98;99610.78;5070769;28;20024;-35
2022/07/16 05:14:54;;;;;;;5.00;2.40;;;;;;;31.38;30.79;99619.66;5071021;28;20112;-35
2022/07/16 05:17:19;;;;;;;5.20;2.47;;;;;;;31.13;30.76;99610.66;5070884;28;20031;-38
2022/07/16 05:19:44;;;;;;;3.15;2.50;;;;;;;30.91;30.80;99613.88;5070930;28;20545;-36
2022/07/16 05:22:10;;;;;;;8.23;2.72;;;;;;;30.89;31.51;99611.44;5070949;28;20021;-35
2022/07/16 05:24:36;;;;;;;4.05;2.40;;;;;;;31.19;31.14;99619.47;5070800;28;20032;-36
2022/07/16 05:27:02;;;;;;;4.00;2.55;;;;;;;31.82;30.33;99615.47;5070678;28;20100;-37
2022/07/16 05:29:27;;;;;;;5.80;2.50;;;;;;;31.90;30.18;99612.56;5080546;28;20024;-37
2022/07/16 05:31:53;;;;;;;6.38;2.55;;;;;;;31.87;30.44;99613.28;5082058;28;20035;-35
2022/07/16 05:34:18;;;;;;;4.63;2.78;;;;;;;32.03;30.11;99613.34;5081980;28;20016;-39
2022/07/16 05:36:43;;;;;;;9.13;2.78;;;;;;;32.34;29.84;99606.28;5071176;28;20013;-36
2022/07/16 05:39:09;;;;;;;6.53;2.78;;;;;;;32.53;29.96;99613.84;5070601;28;20028;-36
2022/07/16 05:41:34;;;;;;;6.10;2.97;;;;;;;33.35;28.60;99609.56;5070531;28;20016;-36
2022/07/16 05:44:01;;;;;;;4.93;3.08;;;;;;;33.33;28.43;99611.88;5070266;28;20544;-36
2022/07/16 05:46:26;;;;;;;6.07;2.85;;;;;;;33.07;28.28;99612.44;5069203;28;20025;-36
2022/07/16 05:48:51;;;;;;;6.47;2.97;;;;;;;33.24;28.37;99614.84;5084395;28;20035;-37
2022/07/16 05:51:18;;;;;;;5.53;3.30;;;;;;;33.27;28.35;99605.03;5089248;28;20050;-39
2022/07/16 05:53:43;;;;;;;8.63;3.20;;;;;;;33.69;27.96;99613.47;5088511;28;20039;-37
2022/07/16 05:56:09;;;;;;;8.52;3.33;;;;;;;34.40;27.22;99606.94;5089473;28;20016;-37
2022/07/16 05:58:34;;;;;;;8.45;2.95;;;;;;;34.05;28.21;99607.88;5090174;28;20024;-34
2022/07/16 06:01:00;;;;;;;5.22;2.85;;;;;;;33.73;28.05;99601.72;5090146;28;20031;-37
2022/07/16 06:03:25;;;;;;;5.43;3.13;;;;;;;33.84;28.01;99605.50;5088614;28;20023;-36
2022/07/16 06:05:51;;;;;;;11.35;3.10;;;;;;;34.14;27.69;99604.84;5088557;28;20020;-37
2022/07/16 06:08:16;;;;;;;8.20;3.10;;;;;;;33.98;28.43;99600.22;5088006;28;20024;-36
2022/07/16 06:10:42;;;;;;;7.80;3.33;;;;;;;34.85;27.13;99605.34;5086446;28;20020;-37
2022/07/16 06:13:09;;;;;;;6.45;3.20;;;;;;;34.68;27.40;99597.59;5075564;28;20476;-37
2022/07/16 06:15:35;;;;;;;9.68;3.17;;;;;;;34.65;27.00;99596.31;5067084;28;20436;-35
2022/07/16 06:18:00;;;;;;;4.03;2.70;;;;;;;34.47;27.25;99593.25;5067467;28;20025;-35
2022/07/16 06:20:26;;;;;;;7.55;3.20;;;;;;;33.74;27.33;99595.84;5067687;28;20127;-37
2022/07/16 06:22:54;;;;;;;6.38;2.70;;;;;;;33.97;27.69;99595.09;5067739;28;20408;-37
2022/07/16 06:25:20;;;;;;;7.82;2.83;;;;;;;35.32;25.63;99590.28;5068139;28;20096;-36
2022/07/16 06:27:45;;;;;;;7.80;2.80;;;;;;;34.40;26.86;99593.13;5069089;28;20564;-37
2022/07/16 06:30:13;;;;;;;4.32;2.95;;;;;;;34.16;27.00;99586.81;5068944;28;20373;-36
2022/07/16 06:32:39;;;;;;;8.48;2.75;;;;;;;34.71;26.94;99586.59;5069420;28;20094;-37
2022/07/16 06:35:05;;;;;;;4.47;2.70;;;;;;;35.15;25.91;99590.81;5068984;28;20021;-37
2022/07/16 06:37:31;;;;;;;7.28;2.80;;;;;;;35.52;25.47;99579.06;5068901;28;20232;-36
2022/07/16 06:39:56;;;;;;;6.43;2.60;;;;;;;36.22;24.63;99576.75;5068856;28;20499;-37
2022/07/16 06:42:22;;;;;;;7.03;2.60;;;;;;;35.23;24.84;99575.94;5068572;28;20384;-37
2022/07/16 06:44:47;;;;;;;5.97;2.55;;;;;;;35.43;25.13;99579.34;5068680;28;20092;-37
2022/07/16 06:47:13;;;;;;;6.03;2.50;;;;;;;35.69;24.28;99569.41;5068928;28;20226;-36
2022/07/16 06:49:38;;;;;;;4.20;2.20;;;;;;;35.51;23.89;99569.16;5068551;28;20056;-36
2022/07/16 06:52:04;;;;;;;5.38;2.17;;;;;;;36.06;23.93;99574.16;5068600;28;20495;-36
2022/07/16 06:54:29;;;;;;;3.25;2.20;;;;;;;36.41;23.10;99576.50;5072207;28;20055;-36
2022/07/16 06:56:54;;;;;;;3.83;2.28;;;;;;;35.99;23.82;99572.13;5075223;28;20021;-35
2022/07/16 06:59:20;;;;;;;3.28;2.30;;;;;;;36.15;23.32;99567.13;5075225;28;20017;-36
2022/07/16 07:01:45;;;;;;;3.38;2.20;;;;;;;36.52;22.98;99573.81;5075233;28;20099;-36
2022/07/16 07:04:11;;;;;;;5.80;2.30;;;;;;;37.05;22.51;99576.22;5075309;28;20020;-37
2022/07/16 07:06:36;;;;;;;5.63;2.60;;;;;;;37.47;22.28;99574.06;5075702;28;20020;-37
2022/07/16 07:09:02;;;;;;;5.82;2.10;;;;;;;37.50;21.58;99571.31;5076153;28;20115;-37
2022/07/16 07:11:27;;;;;;;6.22;2.20;;;;;;;36.79;21.31;99574.47;5075718;28;20698;-37
2022/07/16 07:13:53;;;;;;;10.07;2.80;;;;;;;36.37;22.27;99568.16;5076202;28;20043;-38
2022/07/16 07:16:18;;;;;;;2.30;2.03;;;;;;;36.31;22.55;99566.13;5076763;28;20124;-37
2022/07/16 07:18:44;;;;;;;3.55;1.85;;;;;;;36.42;22.26;99567.00;5076445;28;20024;-37
2022/07/16 07:21:09;;;;;;;3.90;2.10;;;;;;;36.56;22.13;99571.88;5089067;28;20020;-37
2022/07/16 07:23:35;;;;;;;2.67;1.90;;;;;;;36.94;21.60;99564.28;5096813;28;20023;-37
2022/07/16 07:26:00;;;;;;;4.93;2.10;;;;;;;37.16;21.33;99567.97;5096147;28;20221;-36
2022/07/16 07:28:28;;;;;;;4.28;2.00;;;;;;;37.19;21.70;99569.19;5096168;28;20019;-37
2022/07/16 07:30:53;;;;;;;5.50;2.00;;;;;;;36.51;22.02;99564.72;5096167;28;20507;-37
2022/07/16 07:33:18;;;;;;;5.28;2.30;;;;;;;36.77;22.23;99572.06;5096423;28;20273;-37
2022/07/16 07:35:44;;;;;;;5.88;2.33;;;;;;;37.40;21.56;99571.28;5095914;28;20027;-36
2022/07/16 07:38:09;;;;;;;2.92;2.00;;;;;;;37.21;21.61;99566.81;5096593;28;20024;-36
2022/07/16 07:40:35;;;;;;;5.40;2.00;;;;;;;38.00;21.08;99570.69;5096631;28;20016;-37
2022/07/16 07:43:00;;;;;;;3.47;2.00;;;;;;;38.23;20.91;99572.34;5096329;28;20407;-37
2022/07/16 07:45:26;;;;;;;11.85;2.45;;;;;;;37.97;20.76;99574.25;5096245;28;20102;-36
2022/07/16 07:47:52;;;;;;;3.42;2.10;;;;;;;37.84;21.36;99570.28;5095879;28;20047;-36
2022/07/16 07:50:18;;;;;;;2.92;1.95;;;;;;;37.42;21.15;99560.59;5095423;28;20144;-36
2022/07/16 07:52:43;;;;;;;5.45;2.08;;;;;;;38.08;20.88;99574.28;5096225;28;20551;-35
2022/07/16 07:55:09;;;;;;;6.57;2.20;;;;;;;38.19;20.55;99572.31;5095864;28;20028;-36
2022/07/16 07:57:34;;;;;;;5.13;2.10;;;;;;;38.48;20.34;99572.34;5096010;28;20171;-36
2022/07/16 08:00:00;;;;;;;5.55;2.05;;;;;;;39.03;20.12;99566.41;5095940;28;20027;-37
2022/07/16 08:02:25;;;;;;;4.25;2.00;;;;;;;38.49;20.27;99568.38;5095998;28;20069;-37
2022/07/16 08:04:52;;;;;;;6.03;2.28;;;;;;;38.82;20.13;99560.84;5095403;28;20046;-37
2022/07/16 08:07:17;;;;;;;5.78;2.17;;;;;;;38.45;20.64;99565.59;5092212;28;20032;-37
2022/07/16 08:09:43;;;;;;;8.50;2.22;;;;;;;38.43;20.32;99556.88;5092977;28;20027;-37
2022/07/16 08:12:08;;;;;;;6.78;2.33;;;;;;;38.94;20.16;99563.22;5092939;28;20032;-37
2022/07/16 08:14:34;;;;;;;5.75;2.10;;;;;;;38.46;20.25;99561.66;5092715;28;20464;-37
2022/07/16 08:16:59;;;;;;;5.07;2.10;;;;;;;38.97;19.50;99558.81;5093072;28;20020;-37
2022/07/16 08:19:25;;;;;;;3.20;1.75;;;;;;;38.27;20.24;99556.47;5092755;28;20077;-37
2022/07/16 08:21:51;;;;;;;6.38;1.75;;;;;;;38.08;20.16;99555.66;5092682;28;20394;-37
2022/07/16 08:27:02;;;;;;;3.85;2.00;;;;;;;38.63;20.64;99545.38;5092663;28;20031;-37
2022/07/16 08:29:27;;;;;;;6.90;2.20;;;;;;;39.30;19.86;99550.00;5092284;28;20021;-37
2022/07/16 08:31:52;;;;;;;3.20;2.20;;;;;;;39.23;19.30;99546.47;5092592;28;20487;-37
2022/07/16 08:34:19;;;;;;;3.15;1.90;;;;;;;39.67;18.80;99548.66;5092165;28;20020;-37
2022/07/16 08:36:45;;;;;;;2.97;1.80;;;;;;;38.80;19.40;99546.53;5092086;28;20103;-37
2022/07/16 08:39:10;;;;;;;4.55;2.10;;;;;;;37.95;20.42;99557.22;5092213;28;20149;-36
2022/07/16 08:41:37;;;;;;;3.95;2.20;;;;;;;38.14;20.69;99550.53;5092123;28;20016;-37
2022/07/16 08:44:03;;;;;;;4.65;1.80;;;;;;;38.42;20.41;99546.16;5093084;28;20043;-37
2022/07/16 08:46:29;;;;;;;5.68;2.00;;;;;;;38.42;20.32;99541.38;5092603;28;20031;-36
2022/07/16 08:48:54;;;;;;;4.45;1.90;;;;;;;39.01;19.60;99545.72;5092465;28;20032;-36
2022/07/16 08:51:30;;;;;;;3.85;2.00;;;;;;;39.29;19.72;99542.84;5091760;28;20135;-37
2022/07/16 08:54:03;;;;;;;4.38;1.90;;;;;;;39.23;19.63;99533.34;5092161;28;20032;-37
2022/07/16 08:56:29;;;;;;;3.53;2.10;;;;;;;39.55;19.77;99546.34;5092098;28;20035;-37
2022/07/16 08:58:54;;;;;;;4.07;1.88;;;;;;;39.24;18.89;99540.50;5090466;28;20039;-37
2022/07/16 09:01:19;;;;;;;3.50;1.90;;;;;;;39.65;18.84;99545.50;5091623;28;20030;-37
2022/07/16 09:03:45;;;;;;;3.03;2.00;;;;;;;39.91;19.14;99534.22;5091624;28;20024;-37
2022/07/16 09:06:11;;;;;;;5.82;2.10;;;;;;;39.98;18.58;99534.97;5092162;28;20027;-37
2022/07/16 09:08:37;;;;;;;3.17;2.13;;;;;;;39.79;18.49;99544.59;5092336;28;20042;-37
2022/07/16 09:11:23;;;;;;;3.45;2.03;;;;;;;40.57;17.88;99542.47;5091542;28;20040;-37
2022/07/16 09:13:59;;;;;;;3.80;1.90;;;;;;;40.62;17.94;99539.25;5074007;28;20052;-37
2022/07/16 09:16:38;;;;;;;4.35;2.08;;;;;;;39.97;17.92;99533.41;5071295;28;20146;-36
2022/07/16 09:19:18;;;;;;;3.47;1.92;;;;;;;40.10;18.75;99532.91;5071310;28;20024;-37
2022/07/16 09:22:05;;;;;;;4.82;2.00;;;;;;;40.48;18.37;99533.81;5071369;28;20465;-36
2022/07/16 09:24:54;;;;;;;4.30;2.00;;;;;;;40.78;17.97;99537.94;5071224;28;20024;-36
2022/07/16 09:27:25;;;;;;;4.47;1.75;;;;;;;40.79;18.02;99531.16;5071343;28;20086;-36
2022/07/16 09:29:58;;;;;;;3.85;2.40;;;;;;;40.62;18.00;99530.88;5071062;28;20104;-37
2022/07/16 09:32:36;;;;;;;2.72;2.15;;;;;;;40.50;17.92;99541.75;5071382;28;20047;-37
2022/07/16 09:35:05;;;;;;;3.90;2.00;;;;;;;40.58;17.81;99534.91;5069608;28;20033;-37
2022/07/16 09:37:49;;;;;;;2.78;1.90;;;;;;;40.81;17.37;99535.09;5071178;28;20020;-36
2022/07/16 09:40:29;;;;;;;4.25;2.10;;;;;;;40.80;17.93;99533.53;5071035;28;20029;-37
2022/07/16 09:42:55;;;;;;;3.42;2.10;;;;;;;41.15;17.88;99528.75;5070523;28;20085;-36
2022/07/16 09:45:21;;;;;;;4.22;2.20;;;;;;;40.91;17.13;99527.03;5070557;28;20029;-37
2022/07/16 09:47:47;;;;;;;6.22;2.30;;;;;;;40.92;17.55;99515.47;5071135;28;20089;-38
2022/07/16 09:50:13;;;;;;;2.40;2.10;;;;;;;40.88;18.06;99525.88;5070285;28;20044;-36
2022/07/16 09:52:39;;;;;;;3.55;2.10;;;;;;;40.96;17.76;99526.59;5070796;28;20127;-37
2022/07/16 09:55:06;;;;;;;2.97;2.20;;;;;;;41.00;17.17;99519.75;5070168;28;20424;-37
2022/07/16 09:57:32;;;;;;;4.22;2.75;;;;;;;40.93;17.32;99522.63;5070506;28;20100;-37
2022/07/16 09:59:58;;;;;;;2.83;2.20;;;;;;;41.07;17.78;99518.06;5086436;28;20507;-38
2022/07/16 10:02:24;;;;;;;3.95;2.13;;;;;;;41.27;17.49;99521.06;5090760;28;20503;-37
2022/07/16 10:04:51;;;;;;;3.83;2.28;;;;;;;41.04;17.86;99511.34;5090144;28;20103;-37
2022/07/16 10:07:19;;;;;;;2.40;2.20;;;;;;;41.02;17.25;99508.97;5090768;28;20020;-36
2022/07/16 10:09:46;;;;;;;3.85;2.10;;;;;;;40.77;17.83;99506.47;5090696;28;20024;-37
2022/07/16 10:12:13;;;;;;;3.38;2.10;;;;;;;40.93;18.02;99505.88;5090528;28;20047;-36
2022/07/16 10:14:44;;;;;;;4.40;2.03;;;;;;;40.80;17.98;99493.69;5089777;28;20380;-36
2022/07/16 10:17:17;;;;;;;3.83;2.22;;;;;;;40.71;18.37;99504.50;5090244;28;20104;-36
2022/07/16 10:19:42;;;;;;;3.17;2.30;;;;;;;40.87;17.76;99504.75;5090682;28;20054;-37
2022/07/16 10:22:14;;;;;;;2.97;2.47;;;;;;;41.02;17.56;99499.81;5089974;28;20476;-37
2022/07/16 10:24:45;;;;;;;3.95;2.22;;;;;;;40.79;18.18;99492.91;5090518;28;20552;-37
2022/07/16 10:27:25;;;;;;;3.47;2.20;;;;;;;40.90;18.03;99500.34;5090080;28;20118;-38
2022/07/16 10:30:08;;;;;;;3.58;2.20;;;;;;;41.01;16.86;99493.44;5089514;28;20527;-36
2022/07/16 10:32:59;;;;;;;5.57;2.00;;;;;;;40.63;18.35;99492.63;5090333;28;20044;-37
2022/07/16 10:35:39;;;;;;;4.18;2.20;;;;;;;41.01;17.83;99492.63;5090103;28;20027;-38
2022/07/16 10:38:10;;;;;;;4.00;2.13;;;;;;;41.06;17.50;99488.63;5089868;28;20103;-37
2022/07/16 10:40:38;;;;;;;5.78;2.10;;;;;;;40.88;17.88;99484.03;5090241;28;20095;-40
2022/07/16 10:43:11;;;;;;;5.47;2.20;;;;;;;40.59;18.04;99481.50;5090254;28;20027;-37
2022/07/16 10:45:56;;;;;;;2.80;2.00;;;;;;;41.35;17.60;99467.50;5090143;28;20028;-36
2022/07/16 10:48:28;;;;;;;3.35;2.13;;;;;;;40.39;17.57;99472.97;5089625;28;20039;-37
2022/07/16 10:51:15;;;;;;;6.80;2.15;;;;;;;40.68;17.87;99471.91;5089896;28;20075;-36
2022/07/16 10:53:56;;;;;;;5.63;2.00;;;;;;;40.58;17.91;99473.59;5089905;28;20089;-37
2022/07/16 10:56:45;;;;;;;3.60;2.22;;;;;;;41.19;16.94;99465.34;5089816;28;20044;-36
2022/07/16 10:59:13;;;;;;;4.10;2.17;;;;;;;41.38;16.81;99461.09;5079989;28;20020;-36
2022/07/16 11:01:41;;;;;;;4.18;2.20;;;;;;;41.37;16.65;99456.72;5070122;28;20504;-37
2022/07/16 11:04:08;;;;;;;3.63;2.30;;;;;;;41.33;17.44;99458.00;5069961;28;20025;-37
2022/07/16 11:06:34;;;;;;;3.75;2.20;;;;;;;41.54;17.11;99462.47;5069862;28;20082;-36
2022/07/16 11:09:00;;;;;;;2.30;1.95;;;;;;;41.55;17.42;99453.69;5069418;28;20021;-37
2022/07/16 11:11:32;;;;;;;3.58;2.10;;;;;;;41.36;16.69;99457.16;5069539;28;20021;-36
2022/07/16 11:13:59;;;;;;;4.35;2.03;;;;;;;41.24;17.35;99458.50;5087139;28;20476;-37
2022/07/16 11:16:25;;;;;;;2.75;2.22;;;;;;;41.45;17.49;99443.47;5089723;28;20437;-37
2022/07/16 11:18:50;;;;;;;3.78;2.30;;;;;;;41.68;16.75;99451.13;5089574;28;20175;-37
2022/07/16 11:21:16;;;;;;;3.25;2.10;;;;;;;41.72;16.92;99451.06;5089626;28;20071;-38
2022/07/16 11:24:00;;;;;;;5.72;2.38;;;;;;;41.78;16.36;99450.16;5089237;28;20023;-37
2022/07/16 11:26:28;;;;;;;2.50;2.15;;;;;;;41.49;16.92;99454.56;5089690;28;20116;-37
2022/07/16 11:28:58;;;;;;;4.97;2.40;;;;;;;41.29;16.65;99458.03;5089853;28;20028;-37
2022/07/16 11:31:29;;;;;;;2.33;2.05;;;;;;;41.65;15.83;99449.16;5089743;28;20123;-37
2022/07/16 11:33:58;;;;;;;4.40;2.30;;;;;;;41.44;15.93;99452.25;5089716;28;20030;-36
2022/07/16 11:36:33;;;;;;;3.55;2.00;;;;;;;41.15;15.70;99450.63;5089569;28;20024;-36
2022/07/16 11:39:03;;;;;;;6.00;2.10;;;;;;;41.15;16.41;99447.84;5090227;28;20107;-36
2022/07/16 11:41:29;;;;;;;2.78;2.08;;;;;;;41.09;16.97;99445.91;5091595;28;20043;-37