Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:20;;;;;;;3.30;2.47;;;13.20;98.00;;;;;;5054100;28;20472;-67
2022/10/03 00:05:02;;;;;;;3.23;2.03;;;13.10;98.00;;;;;;5053874;28;20541;-68
2022/10/03 00:07:50;;;;;;;4.33;2.10;;;13.10;98.00;;;;;;5053679;28;20474;-68
2022/10/03 00:10:25;;;;;;;2.70;1.77;;;13.10;98.00;;;;;;5053743;28;20458;-67
2022/10/03 00:13:05;;;;;;;3.07;2.20;;;13.10;98.00;;;;;;5053684;28;20494;-68
2022/10/03 00:15:39;;;;;;;5.90;2.00;;;13.10;98.00;;;;;;5053756;28;20678;-68
2022/10/03 00:18:20;;;;;;;3.80;2.60;;;13.30;98.00;;;;;;5053603;28;20468;-68
2022/10/03 00:21:01;;;;;;;3.00;2.10;;;13.40;98.00;;;;;;5053524;28;20519;-68
2022/10/03 00:23:40;;;;;;;3.10;2.13;;;13.60;98.00;;;;;;5053660;28;20530;-67
2022/10/03 00:26:27;;;;;;;2.90;2.43;;;13.60;98.00;;;;;;5053676;28;20456;-67
2022/10/03 00:29:20;;;;;;;4.33;2.90;;;13.70;98.00;;;;;;5053464;28;20459;-67
2022/10/03 00:31:58;;;;;;;5.30;2.83;;;13.70;98.00;;;;;;5053203;28;20487;-67
2022/10/03 00:34:37;;;;;;;3.90;2.50;;;13.80;98.00;;;;;;5053145;28;20509;-67
2022/10/03 00:37:19;;;;;;;6.10;3.07;;;13.70;98.00;;;;;;5052157;28;21000;-68
2022/10/03 00:40:14;;;;;;;6.27;3.67;;;13.60;98.00;;;;;;5053363;28;20675;-68
2022/10/03 00:43:18;;;;;;;6.20;2.40;;;13.40;98.00;;;;;;5042054;28;20468;-68
2022/10/03 00:46:22;;;;;;;5.57;3.00;;;13.30;98.00;;;;;;5053214;28;20446;-68
2022/10/03 00:49:13;;;;;;;2.97;2.07;;;13.30;98.00;;;;;;5053209;28;20522;-68
2022/10/03 00:51:52;;;;;;;6.47;3.37;;;13.20;98.00;;;;;;5053313;28;20489;-68
2022/10/03 00:54:42;;;;;;;4.83;2.67;;;13.30;98.00;;;;;;5052959;28;20466;-68
2022/10/03 00:57:29;;;;;;;6.10;2.87;;;13.40;98.00;;;;;;5052977;28;20474;-68
2022/10/03 01:00:14;;;;;;;4.47;2.77;;;13.30;98.00;;;;;;5052877;28;20476;-68
2022/10/03 01:03:07;;;;;;;4.23;3.30;;;13.20;98.00;;;;;;5052680;28;20524;-68
2022/10/03 01:05:47;;;;;;;5.87;3.30;;;13.30;98.00;;;;;;5052871;28;20460;-68
2022/10/03 01:08:42;;;;;;;2.87;2.20;;;13.20;98.00;;;;;;5036029;28;20464;-68
2022/10/03 01:11:21;;;;;;;4.87;2.50;;;13.30;98.00;;;;;;5052770;28;20928;-68
2022/10/03 01:14:01;;;;;;;4.93;2.30;;;13.30;98.00;;;;;;5052673;28;20465;-68
2022/10/03 01:16:53;;;;;;;3.87;2.57;;;13.30;98.00;;;;;;5035897;28;20473;-68
2022/10/03 01:19:36;;;;;;;3.60;2.60;;;13.40;98.00;;;;;;5052302;28;20464;-68
2022/10/03 01:22:24;;;;;;;2.93;2.13;;;13.40;98.00;;;;;;5052361;28;20453;-68
2022/10/03 01:24:58;;;;;;;3.57;2.53;;;13.40;98.00;;;;;;5052275;28;20466;-68
2022/10/03 01:30:21;;;;;;;3.03;2.03;;;13.30;98.00;;;;;;5052278;28;20481;-68
2022/10/03 01:30:28;;;;;;;2.97;2.30;;;13.20;98.00;;;;;;5052120;28;20542;-68
2022/10/03 01:33:03;;;;;;;5.60;2.60;;;13.00;98.00;;;;;;5051996;28;21030;-68
2022/10/03 01:35:41;;;;;;;4.37;2.50;;;13.10;98.00;;;;;;5052268;28;20461;-68
2022/10/03 01:38:19;;;;;;;3.37;1.97;;;13.10;98.00;;;;;;5052108;28;21047;-68
2022/10/03 01:40:55;;;;;;;3.77;2.20;;;13.20;98.00;;;;;;5052340;28;20546;-68
2022/10/03 01:43:33;;;;;;;3.30;2.37;;;13.10;98.00;;;;;;5052073;28;20457;-68
2022/10/03 01:46:10;;;;;;;2.73;2.10;;;13.10;98.00;;;;;;5052060;28;20467;-68
2022/10/03 01:48:47;;;;;;;3.73;2.37;;;13.20;98.00;;;;;;5051923;28;20466;-68
2022/10/03 01:51:20;;;;;;;3.03;2.10;;;13.20;98.00;;;;;;5052050;28;20518;-68
2022/10/03 01:54:06;;;;;;;3.97;2.17;;;13.20;98.00;;;;;;5051776;28;20491;-68
2022/10/03 01:56:39;;;;;;;3.57;2.00;;;13.20;98.00;;;;;;5051819;28;20637;-68
2022/10/03 01:59:12;;;;;;;4.47;2.27;;;13.30;98.00;;;;;;5051662;28;20458;-68
2022/10/03 02:01:49;;;;;;;2.57;1.83;;;13.20;98.00;;;;;;5051711;28;20961;-68
2022/10/03 02:04:29;;;;;;;4.17;2.60;;;13.20;98.00;;;;;;5051572;28;20460;-68
2022/10/03 02:07:07;;;;;;;4.43;2.20;;;13.10;98.00;;;;;;5051738;28;20463;-68
2022/10/03 02:09:41;;;;;;;4.70;2.40;;;13.00;98.00;;;;;;5051444;28;20466;-68
2022/10/03 02:12:14;;;;;;;2.90;2.40;;;13.00;98.00;;;;;;5051490;28;20491;-68
2022/10/03 02:14:51;;;;;;;2.43;1.93;;;12.90;98.00;;;;;;5051472;28;20460;-68
2022/10/03 02:17:36;;;;;;;4.00;2.30;;;13.00;98.00;;;;;;5051313;28;20471;-68
2022/10/03 02:20:14;;;;;;;4.00;2.30;;;12.90;98.00;;;;;;5051493;28;20464;-68
2022/10/03 02:22:45;;;;;;;5.23;2.20;;;13.00;98.00;;;;;;5033792;28;20990;-68
2022/10/03 02:25:23;;;;;;;3.70;2.27;;;13.00;98.00;;;;;;5051583;28;20465;-68
2022/10/03 02:28:39;;;;;;;3.83;2.20;;;13.00;98.00;;;;;;5034116;28;20463;-67
2022/10/03 02:31:42;;;;;;;3.97;2.83;;;13.10;98.00;;;;;;5051194;28;20945;-67
2022/10/03 02:34:45;;;;;;;2.53;2.10;;;13.00;98.00;;;;;;5051239;28;20460;-68
2022/10/03 02:37:51;;;;;;;4.80;2.47;;;13.20;98.00;;;;;;5050891;28;20460;-68
2022/10/03 02:40:59;;;;;;;2.67;1.80;;;13.20;98.00;;;;;;5044455;28;20817;-68
2022/10/03 02:44:02;;;;;;;3.00;2.00;;;13.40;98.00;;;;;;5028929;28;20454;-68
2022/10/03 02:47:18;;;;;;;2.47;1.83;;;13.40;98.00;;;;;;5051207;28;20456;-68
2022/10/03 02:50:23;;;;;;;3.00;2.63;;;13.40;98.00;;;;;;5051391;28;20513;-68
2022/10/03 02:53:23;;;;;;;2.67;1.83;;;13.40;98.00;;;;;;5032596;28;20491;-67
2022/10/03 02:56:26;;;;;;;4.40;2.53;;;13.20;98.00;;;;;;5047363;28;20455;-68
2022/10/03 02:59:27;;;;;;;5.93;2.47;;;13.20;98.00;;;;;;5051167;28;20446;-68
2022/10/03 03:02:25;;;;;;;5.80;2.43;;;13.10;98.00;;;;;;5052936;28;20466;-68
2022/10/03 03:05:16;;;;;;;3.60;2.60;;;13.10;98.00;;;;;;5054993;28;20973;-67
2022/10/03 03:08:20;;;;;;;5.00;2.70;;;13.20;98.00;;;;;;5054856;28;20467;-68
2022/10/03 03:11:08;;;;;;;4.13;2.50;;;13.20;98.00;;;;;;5054966;28;20448;-68
2022/10/03 03:14:00;;;;;;;2.47;2.00;;;13.20;98.00;;;;;;5054646;28;20485;-67
2022/10/03 03:16:55;;;;;;;3.87;2.10;;;13.10;98.00;;;;;;5053619;28;20465;-68
2022/10/03 03:20:05;;;;;;;3.97;2.43;;;13.00;98.00;;;;;;5054595;28;20459;-68
2022/10/03 03:22:41;;;;;;;4.63;2.50;;;13.00;98.00;;;;;;5051451;28;20470;-68
2022/10/03 03:25:25;;;;;;;2.80;2.17;;;13.00;98.00;;;;;;5054719;28;20461;-68
2022/10/03 03:28:06;;;;;;;3.77;2.40;;;13.00;98.00;;;;;;5054515;28;20835;-68
2022/10/03 03:30:44;;;;;;;3.57;2.37;;;13.10;98.00;;;;;;5054544;28;20556;-68
2022/10/03 03:33:22;;;;;;;5.40;2.70;;;13.00;98.00;;;;;;5054398;28;20487;-68
2022/10/03 03:36:00;;;;;;;5.17;2.57;;;13.00;98.00;;;;;;5054025;28;20455;-68
2022/10/03 03:38:39;;;;;;;3.13;2.20;;;12.90;98.00;;;;;;5054322;28;20455;-68
2022/10/03 03:41:18;;;;;;;3.90;2.50;;;12.90;98.00;;;;;;5054490;28;20530;-68
2022/10/03 03:44:10;;;;;;;4.20;2.80;;;12.90;98.00;;;;;;5054267;28;20494;-68
2022/10/03 03:46:52;;;;;;;3.90;2.70;;;12.90;98.00;;;;;;5054420;28;20506;-68
2022/10/03 03:49:31;;;;;;;3.20;2.10;;;12.90;98.00;;;;;;5054322;28;20460;-68
2022/10/03 03:52:15;;;;;;;3.40;2.40;;;13.00;98.00;;;;;;5054511;28;20462;-68
2022/10/03 03:55:06;;;;;;;4.07;2.53;;;13.10;98.00;;;;;;5054225;28;20481;-68
2022/10/03 03:58:08;;;;;;;4.37;2.50;;;13.30;98.00;;;;;;5053913;28;20556;-68
2022/10/03 04:00:49;;;;;;;6.50;2.60;;;13.30;98.00;;;;;;5053825;28;20483;-68
2022/10/03 04:03:37;;;;;;;3.57;2.70;;;13.30;98.00;;;;;;5053964;28;20452;-68
2022/10/03 04:06:26;;;;;;;2.40;2.17;;;13.40;98.00;;;;;;5054036;28;20526;-68
2022/10/03 04:09:15;;;;;;;3.97;2.30;;;13.30;98.00;;;;;;5053787;28;20604;-68
2022/10/03 04:11:55;;;;;;;4.87;2.53;;;13.10;98.00;;;;;;5053582;28;20460;-68
2022/10/03 04:14:45;;;;;;;3.40;2.60;;;13.20;98.00;;;;;;5053740;28;20488;-68
2022/10/03 04:20:45;;;;;;;2.87;2.20;;;13.10;98.00;;;;;;5053984;28;20892;-67
2022/10/03 04:23:26;;;;;;;3.47;2.20;;;13.10;98.00;;;;;;5053743;28;20468;-68
2022/10/03 04:26:18;;;;;;;2.73;2.13;;;13.20;98.00;;;;;;5053558;28;20466;-68
2022/10/03 04:29:06;;;;;;;5.77;3.23;;;13.10;98.00;;;;;;5053522;28;20533;-67
2022/10/03 04:31:43;;;;;;;5.13;2.83;;;13.00;98.00;;;;;;5029360;28;20474;-68
2022/10/03 04:34:32;;;;;;;3.83;2.60;;;13.00;98.00;;;;;;5053281;28;20491;-68
2022/10/03 04:37:15;;;;;;;4.60;2.80;;;13.00;98.00;;;;;;5053308;28;20475;-68
2022/10/03 04:39:49;;;;;;;3.57;2.23;;;12.90;98.00;;;;;;5053134;28;20462;-68
2022/10/03 04:42:35;;;;;;;4.97;2.37;;;12.80;98.00;;;;;;5053238;28;20460;-67
2022/10/03 04:45:18;;;;;;;3.27;2.47;;;12.80;98.00;;;;;;5053107;28;20456;-67
2022/10/03 04:47:51;;;;;;;4.10;2.90;;;12.80;98.00;;;;;;5053288;28;20870;-68
2022/10/03 04:50:39;;;;;;;5.13;2.80;;;12.80;98.00;;;;;;5053673;28;20861;-67
2022/10/03 04:53:39;;;;;;;2.77;2.10;;;12.90;98.00;;;;;;5053020;28;20476;-68
2022/10/03 04:56:20;;;;;;;3.87;2.43;;;12.90;98.00;;;;;;5053029;28;20459;-67
2022/10/03 04:58:55;;;;;;;4.97;3.30;;;12.90;98.00;;;;;;5053151;28;20835;-68
2022/10/03 05:01:28;;;;;;;5.47;2.73;;;13.00;98.00;;;;;;5053000;28;20973;-68
2022/10/03 05:04:10;;;;;;;8.40;2.90;;;12.90;98.00;;;;;;5052789;28;20588;-68
2022/10/03 05:06:47;;;;;;;4.40;2.97;;;12.90;98.00;;;;;;5053187;28;20560;-68
2022/10/03 05:09:31;;;;;;;3.20;2.30;;;13.00;98.00;;;;;;5052899;28;20495;-68
2022/10/03 05:12:07;;;;;;;3.93;2.50;;;13.00;98.00;;;;;;5035476;28;20831;-68
2022/10/03 05:14:52;;;;;;;3.90;2.63;;;12.90;98.00;;;;;;5052504;28;20910;-68
2022/10/03 05:17:24;;;;;;;3.67;2.87;;;13.00;98.00;;;;;;5052409;28;20464;-68
2022/10/03 05:20:11;;;;;;;3.73;2.30;;;13.00;98.00;;;;;;5052437;28;20461;-67
2022/10/03 05:22:46;;;;;;;2.97;2.10;;;13.00;98.00;;;;;;5051949;28;20501;-68
2022/10/03 05:25:22;;;;;;;2.27;1.90;;;13.00;98.00;;;;;;5052374;28;20469;-68
2022/10/03 05:27:54;;;;;;;2.90;2.17;;;13.00;98.00;;;;;;5052322;28;20457;-68
2022/10/03 05:30:34;;;;;;;4.30;2.83;;;13.10;98.00;;;;;;5052276;28;20552;-68
2022/10/03 05:33:07;;;;;;;4.00;2.67;;;13.10;98.00;;;;;;5052305;28;20491;-68
2022/10/03 05:35:49;;;;;;;3.30;2.27;;;13.00;98.00;;;;;;5052147;28;20543;-68
2022/10/03 05:38:57;;;;;;;2.53;2.27;;;13.00;98.00;;;;;;5052120;28;20540;-67
2022/10/03 05:41:29;;;;;;;3.80;2.30;;;12.90;98.00;;;;;;5051949;28;20468;-68
2022/10/03 05:44:03;;;;;;;3.23;2.50;;;12.80;98.00;;;;;;5052031;28;20458;-68
2022/10/03 05:46:45;;;;;;;3.87;2.03;;;12.80;98.00;;;;;;5052215;28;20472;-68
2022/10/03 05:49:31;;;;;;;2.23;2.07;;;12.90;98.00;;;;;;5052408;28;20455;-68
2022/10/03 05:52:20;;;;;;;3.87;2.10;;;12.90;98.00;;;;;;5035554;28;20546;-67
2022/10/03 05:55:04;;;;;;;4.30;2.53;;;13.00;98.00;;;;;;5052055;28;20572;-68
2022/10/03 05:58:05;;;;;;;2.60;2.27;;;13.00;98.00;;;;;;5035144;28;20515;-68
2022/10/03 06:00:44;;;;;;;5.43;2.90;;;12.90;98.00;;;;;;5051521;28;20555;-68
2022/10/03 06:03:40;;;;;;;3.80;2.30;;;13.00;98.00;;;;;;5051756;28;20451;-68
2022/10/03 06:06:19;;;;;;;3.10;2.20;;;13.00;98.00;;;;;;5050354;28;20452;-68
2022/10/03 06:09:40;;;;;;;3.57;2.47;;;13.20;98.00;;;;;;5051431;28;21012;-68
2022/10/03 06:12:13;;;;;;;4.00;2.37;;;13.20;98.00;;;;;;5015098;28;20525;-68
2022/10/03 06:15:02;;;;;;;4.20;2.73;;;13.20;98.00;;;;;;5051509;28;20588;-68
2022/10/03 06:18:03;;;;;;;3.77;2.07;;;13.10;98.00;;;;;;5051674;28;20526;-68
2022/10/03 06:21:07;;;;;;;5.27;2.73;;;13.10;98.00;;;;;;5051423;28;20977;-68
2022/10/03 06:24:20;;;;;;;4.57;3.03;;;13.20;98.00;;;;;;5051419;28;20881;-68
2022/10/03 06:27:25;;;;;;;6.37;3.13;;;13.20;98.00;;;;;;5037822;28;20464;-68
2022/10/03 06:30:10;;;;;;;5.63;3.57;;;13.30;98.00;;;;;;5032662;28;20471;-68
2022/10/03 06:33:38;;;;;;;4.60;2.70;;;13.50;98.00;;;;;;5051430;28;20463;-68
2022/10/03 06:36:29;;;;;;;4.53;2.53;;;13.60;98.00;;;;;;5051199;28;20899;-68
2022/10/03 06:39:39;;;;;;;7.90;3.63;;;13.70;98.00;;;;;;5051164;28;20476;-68
2022/10/03 06:42:36;;;;;;;5.50;2.87;;;13.70;98.00;;;;;;5051507;28;20515;-65
2022/10/03 06:45:37;;;;;;;3.93;2.57;;;13.70;98.00;;;;;;5051141;28;20843;-65
2022/10/03 06:48:39;;;;;;;5.53;2.20;;;13.80;98.00;;;;;;5050056;28;20456;-65
2022/10/03 06:51:34;;;;;;;5.47;3.20;;;13.80;98.00;;;;;;5051417;28;20459;-66
2022/10/03 06:54:22;;;;;;;6.50;3.10;;;13.80;98.00;;;;;;5050017;28;20520;-65
2022/10/03 06:57:05;;;;;;;4.20;2.67;;;13.80;98.00;;;;;;5051212;28;20473;-65
2022/10/03 07:00:14;;;;;;;5.30;3.03;;;13.70;98.00;;;;;;5033331;28;20860;-64
2022/10/03 07:03:10;;;;;;;4.67;3.27;;;13.60;98.00;;;;;;5049147;28;20469;-65
2022/10/03 07:06:17;;;;;;;4.80;2.90;;;13.70;98.00;;;;;;5033246;28;20476;-65
2022/10/03 07:09:22;;;;;;;5.93;3.00;;;13.70;98.00;;;;;;5051116;28;20456;-65
2022/10/03 07:12:26;;;;;;;4.03;2.63;;;13.70;98.00;;;;;;5050991;28;20470;-65
2022/10/03 07:15:18;;;;;;;5.03;2.53;;;13.80;98.00;;;;;;5049991;28;20481;-65
2022/10/03 07:18:07;;;;;;;5.13;3.13;;;13.80;98.00;;;;;;5032943;28;20456;-65
2022/10/03 07:21:15;;;;;;;5.33;3.03;;;13.80;98.00;;;;;;5051116;28;20880;-65
2022/10/03 07:23:59;;;;;;;5.77;3.13;;;13.70;98.00;;;;;;5039725;28;20456;-65
2022/10/03 07:27:10;;;;;;;3.77;2.80;;;13.60;98.00;;;;;;5050928;28;20453;-66
2022/10/03 07:30:12;;;;;;;6.97;3.27;;;13.60;98.00;;;;;;5050787;28;20457;-66
2022/10/03 07:33:11;;;;;;;7.20;3.70;;;13.60;98.00;;;;;;5050689;28;20459;-65
2022/10/03 07:38:59;;;;;;;3.57;2.40;;;13.80;98.00;;;;;;5050795;28;20533;-65
2022/10/03 07:41:48;;;;;;;5.90;2.93;;;13.80;98.00;;;;;;5050797;28;20455;-65
2022/10/03 07:45:00;;;;;;;3.33;2.50;;;13.90;98.00;;;;;;5033082;28;20906;-66
2022/10/03 07:48:08;;;;;;;3.27;2.70;;;13.90;98.00;;;;;;5053819;28;20465;-65
2022/10/03 07:51:03;;;;;;;4.23;2.43;;;14.00;98.00;;;;;;5054920;28;20870;-65
2022/10/03 07:54:06;;;;;;;3.80;2.80;;;14.00;98.00;;;;;;5054368;28;20480;-65
2022/10/03 07:57:09;;;;;;;3.87;2.20;;;14.10;98.00;;;;;;5046088;28;21015;-65
2022/10/03 08:00:04;;;;;;;4.80;3.07;;;14.10;98.00;;;;;;5053974;28;20526;-66
2022/10/03 08:02:58;;;;;;;6.73;2.70;;;14.10;98.00;;;;;;5022061;28;20945;-65
2022/10/03 08:05:37;;;;;;;3.17;2.27;;;13.80;98.00;;;;;;5053913;28;20484;-65
2022/10/03 08:08:37;;;;;;;3.83;2.63;;;13.80;98.00;;;;;;5053585;28;20479;-65
2022/10/03 08:11:26;;;;;;;4.43;2.60;;;13.90;98.00;;;;;;5038667;28;20455;-65
2022/10/03 08:14:10;;;;;;;5.97;2.90;;;13.90;98.00;;;;;;5053714;28;20496;-65
2022/10/03 08:17:01;;;;;;;4.37;2.23;;;13.90;98.00;;;;;;5053771;28;20557;-65
2022/10/03 08:19:54;;;;;;;5.27;3.00;;;13.90;98.00;;;;;;5053653;28;20460;-65
2022/10/03 08:22:35;;;;;;;5.20;3.40;;;13.90;98.00;;;;;;5049540;28;20752;-65
2022/10/03 08:25:20;;;;;;;3.80;2.33;;;14.10;98.00;;;;;;5053411;28;20484;-65
2022/10/03 08:28:17;;;;;;;5.80;3.23;;;14.10;98.00;;;;;;5053656;28;20537;-65
2022/10/03 08:31:05;;;;;;;4.00;2.57;;;14.30;98.00;;;;;;5034803;28;20873;-65
2022/10/03 08:33:54;;;;;;;4.20;2.33;;;14.30;98.00;;;;;;5053226;28;20511;-66
2022/10/03 08:36:44;;;;;;;6.80;2.73;;;14.30;98.00;;;;;;5053457;28;20452;-65
2022/10/03 08:39:15;;;;;;;5.63;3.07;;;14.40;98.00;;;;;;5053210;28;20472;-66
2022/10/03 08:42:13;;;;;;;3.80;2.47;;;14.30;98.00;;;;;;5035912;28;20475;-65
2022/10/03 08:45:25;;;;;;;4.43;2.80;;;14.10;98.00;;;;;;5052850;28;21017;-65
2022/10/03 08:48:26;;;;;;;5.00;2.90;;;14.10;98.00;;;;;;5022091;28;20451;-65
2022/10/03 08:51:25;;;;;;;5.10;2.70;;;14.00;98.00;;;;;;5053398;28;20792;-66
2022/10/03 08:54:09;;;;;;;3.40;2.47;;;13.90;98.00;;;;;;5053044;28;21025;-65
2022/10/03 08:56:56;;;;;;;3.97;2.70;;;13.80;98.00;;;;;;5053137;28;20455;-65
2022/10/03 09:00:08;;;;;;;4.13;2.57;;;13.90;98.00;;;;;;5052093;28;20885;-65
2022/10/03 09:03:35;;;;;;;6.83;3.90;;;14.10;98.00;;;;;;5052966;28;20465;-65
2022/10/03 09:06:32;;;;;;;4.77;2.80;;;14.30;98.00;;;;;;5039528;28;20465;-66
2022/10/03 09:09:36;;;;;;;5.27;2.80;;;14.20;98.00;;;;;;5052700;28;20549;-65
2022/10/03 09:12:33;;;;;;;3.23;2.53;;;14.20;98.00;;;;;;5052574;28;20468;-66
2022/10/03 09:15:42;;;;;;;4.10;2.37;;;14.30;98.00;;;;;;5025958;28;21068;-65
2022/10/03 09:18:35;;;;;;;4.43;2.50;;;14.20;98.00;;;;;;5052709;28;20461;-65
2022/10/03 09:21:33;;;;;;;4.50;2.67;;;14.30;98.00;;;;;;5047378;28;20987;-66
2022/10/03 09:24:24;;;;;;;5.40;2.63;;;14.40;98.00;;;;;;5052384;28;20485;-66
2022/10/03 09:27:25;;;;;;;4.37;2.53;;;14.40;98.00;;;;;;5034808;28;20467;-66
2022/10/03 09:30:19;;;;;;;3.03;2.40;;;14.60;98.00;;;;;;5052283;28;20967;-65
2022/10/03 09:33:20;;;;;;;3.43;2.20;;;14.70;98.00;;;;;;5052472;28;20473;-65
2022/10/03 09:36:07;;;;;;;3.10;2.10;;;15.00;98.00;;;;;;5043547;28;20483;-65
2022/10/03 09:39:28;;;;;;;5.60;3.07;;;15.10;98.00;;;;;;5036877;28;20818;-65
2022/10/03 09:42:32;;;;;;;6.33;2.50;;;15.00;98.00;;;;;;5051958;28;20473;-65
2022/10/03 09:45:42;;;;;;;2.40;2.07;;;15.10;98.00;;;;;;5052024;28;20461;-65
2022/10/03 09:48:38;;;;;;;3.17;2.07;;;15.30;98.00;;;;;;5049900;28;20471;-65
2022/10/03 09:51:21;;;;;;;3.10;2.47;;;15.80;98.00;;;;;;5052171;28;20455;-66
2022/10/03 09:54:18;;;;;;;3.07;2.20;;;15.90;98.00;;;;;;5051898;28;20977;-65
2022/10/03 09:57:32;;;;;;;3.07;2.33;;;16.30;98.00;;;;;;5051860;28;20521;-65
2022/10/03 10:00:11;;;;;;;8.63;2.30;;;16.70;98.00;;;;;;5033908;28;20819;-65
2022/10/03 10:03:13;;;;;;;4.90;2.53;;;17.10;98.00;;;;;;5051958;28;20468;-66
2022/10/03 10:06:08;;;;;;;4.40;2.37;;;17.60;98.00;;;;;;5051592;28;21087;-66
2022/10/03 10:09:41;;;;;;;3.90;2.30;;;18.10;98.00;;;;;;5051420;28;20486;-66
2022/10/03 10:12:56;;;;;;;3.13;2.23;;;18.10;98.00;;;;;;5051503;28;20514;-65
2022/10/03 10:15:52;;;;;;;2.70;2.10;;;17.80;98.00;;;;;;5046198;28;20474;-66
2022/10/03 10:19:02;;;;;;;3.83;2.00;;;17.60;98.00;;;;;;5051452;28;20465;-66
2022/10/03 10:22:10;;;;;;;6.30;2.53;;;17.30;98.00;;;;;;5049587;28;20459;-65
2022/10/03 10:25:23;;;;;;;3.60;2.37;;;16.90;98.00;;;;;;5028814;28;20469;-66
2022/10/03 10:28:38;;;;;;;4.47;2.20;;;16.50;98.00;;;;;;5028966;28;20468;-65
2022/10/03 10:31:45;;;;;;;3.53;2.07;;;16.30;98.00;;;;;;5009194;28;20527;-66
2022/10/03 10:34:59;;;;;;;3.53;2.50;;;16.20;98.00;;;;;;5050921;28;20451;-65
2022/10/03 10:38:24;;;;;;;4.80;2.47;;;16.20;98.00;;;;;;5049971;28;20454;-65
2022/10/03 10:41:28;;;;;;;3.43;2.10;;;16.60;98.00;;;;;;5028906;28;20576;-65
2022/10/03 10:44:50;;;;;;;2.50;2.20;;;17.20;98.00;;;;;;5051076;28;20875;-66
2022/10/03 10:47:54;;;;;;;3.90;2.40;;;17.70;98.00;;;;;;5051426;28;20491;-66
2022/10/03 10:51:05;;;;;;;4.87;2.67;;;17.80;98.00;;;;;;5051350;28;20581;-66
2022/10/03 10:54:09;;;;;;;6.10;2.30;;;17.50;98.00;;;;;;5040367;28;20486;-66
2022/10/03 10:57:13;;;;;;;4.13;2.37;;;17.10;98.00;;;;;;5050618;28;20863;-66
2022/10/03 11:00:08;;;;;;;4.87;2.23;;;16.90;98.00;;;;;;5039838;28;20453;-65
2022/10/03 11:03:08;;;;;;;2.57;2.10;;;17.30;98.00;;;;;;5050985;28;20876;-65
2022/10/03 11:06:40;;;;;;;5.40;2.90;;;17.90;98.00;;;;;;5051301;28;20464;-66
2022/10/03 11:09:38;;;;;;;2.80;2.30;;;18.50;98.00;;;;;;5028475;28;20457;-66
2022/10/03 11:12:50;;;;;;;4.20;2.60;;;19.10;98.00;;;;;;5028540;28;20488;-65
2022/10/03 11:16:19;;;;;;;10.63;2.93;;;19.60;98.00;;;;;;5050903;28;20846;-66
2022/10/03 11:19:20;;;;;;;3.57;2.37;;;19.70;98.00;;;;;;5050517;28;20457;-65
2022/10/03 11:22:26;;;;;;;1.90;1.77;;;19.40;98.00;;;;;;5052769;28;20449;-66
2022/10/03 11:25:39;;;;;;;5.10;3.00;;;18.70;98.00;;;;;;5055007;28;20465;-66
2022/10/03 11:28:43;;;;;;;4.97;3.00;;;18.20;98.00;;;;;;5054693;28;20481;-66
2022/10/03 11:31:49;;;;;;;2.77;2.00;;;17.70;98.00;;;;;;5054604;28;20468;-65
2022/10/03 11:34:56;;;;;;;7.17;2.07;;;17.60;98.00;;;;;;5054270;28;20963;-65
2022/10/03 11:37:35;;;;;;;4.03;1.97;;;18.20;98.00;;;;;;5054248;28;20460;-65
2022/10/03 11:40:20;;;;;;;6.90;2.63;;;18.70;98.00;;;;;;5020788;28;20822;-66
2022/10/03 11:42:59;;;;;;;3.53;2.37;;;19.30;98.00;;;;;;5054513;28;20515;-66
2022/10/03 11:45:32;;;;;;;3.50;2.43;;;19.80;98.00;;;;;;5054495;28;20461;-66
2022/10/03 11:48:34;;;;;;;4.53;2.37;;;19.50;98.00;;;;;;5054300;28;20519;-65
2022/10/03 11:51:07;;;;;;;2.93;2.10;;;19.10;98.00;;;;;;5054567;28;20511;-65
2022/10/03 11:53:42;;;;;;;3.10;2.23;;;18.50;98.00;;;;;;5037422;28;20551;-66
2022/10/03 11:56:35;;;;;;;3.40;2.40;;;18.10;98.00;;;;;;5036562;28;20551;-66
2022/10/03 11:59:40;;;;;;;3.10;2.33;;;18.70;98.00;;;;;;5054142;28;20549;-66
2022/10/03 12:02:19;;;;;;;4.13;2.63;;;19.40;98.00;;;;;;5052504;28;20480;-65
2022/10/03 12:04:59;;;;;;;13.10;2.50;;;19.60;98.00;;;;;;5054080;28;21024;-66
2022/10/03 12:10:38;;;;;;;2.77;2.10;;;19.20;98.00;;;;;;5039530;28;20814;-65
2022/10/03 12:13:13;;;;;;;3.30;2.77;;;19.30;98.00;;;;;;5036130;28;20559;-65
2022/10/03 12:15:45;;;;;;;2.87;2.00;;;19.10;98.00;;;;;;5053768;28;20848;-66
2022/10/03 12:18:19;;;;;;;2.30;1.67;;;18.70;98.00;;;;;;5053711;28;20870;-66
2022/10/03 12:21:14;;;;;;;5.50;2.30;;;18.40;98.00;;;;;;5053668;28;21024;-65
2022/10/03 12:24:03;;;;;;;2.53;1.70;;;18.20;98.00;;;;;;5053647;28;20553;-66
2022/10/03 12:26:48;;;;;;;3.70;2.20;;;18.00;98.00;;;;;;5053636;28;20967;-66
2022/10/03 12:29:20;;;;;;;1.90;1.70;;;17.70;98.00;;;;;;5053523;28;20456;-65
2022/10/03 12:32:01;;;;;;;4.90;2.10;;;17.80;98.00;;;;;;5053417;28;20544;-65
2022/10/03 12:34:40;;;;;;;4.83;2.23;;;17.80;98.00;;;;;;5053527;28;20475;-65
2022/10/03 12:37:38;;;;;;;5.00;2.33;;;17.70;98.00;;;;;;5053553;28;20461;-65
2022/10/03 12:40:17;;;;;;;2.07;1.90;;;17.40;98.00;;;;;;5053307;28;20509;-66
2022/10/03 12:42:52;;;;;;;2.57;2.00;;;17.50;98.00;;;;;;5053276;28;20546;-65
2022/10/03 12:45:28;;;;;;;4.27;1.90;;;17.50;98.00;;;;;;5053294;28;21035;-65
2022/10/03 12:48:15;;;;;;;2.80;2.00;;;17.60;98.00;;;;;;5053181;28;20975;-66
2022/10/03 12:50:54;;;;;;;3.30;2.40;;;17.60;98.00;;;;;;5053491;28;20518;-65
2022/10/03 12:53:37;;;;;;;2.77;1.90;;;17.70;98.00;;;;;;5053580;28;20468;-66
2022/10/03 12:56:17;;;;;;;4.37;2.57;;;18.30;98.00;;;;;;5053043;28;20527;-65
2022/10/03 12:59:13;;;;;;;3.93;2.27;;;19.30;98.00;;;;;;5052825;28;20515;-65
2022/10/03 13:02:14;;;;;;;2.37;1.80;;;19.80;96.30;;;;;;5052333;28;20477;-66
2022/10/03 13:04:45;;;;;;;2.83;1.93;;;20.00;95.40;;;;;;5052551;28;20466;-66
2022/10/03 13:07:27;;;;;;;2.60;1.53;;;20.20;93.30;;;;;;5052976;28;20990;-66
2022/10/03 13:10:19;;;;;;;3.70;2.00;;;20.50;92.30;;;;;;5035113;28;20462;-65
2022/10/03 13:12:53;;;;;;;3.00;1.87;;;20.80;93.20;;;;;;5052510;28;20461;-66
2022/10/03 13:15:51;;;;;;;3.27;2.03;;;21.00;91.80;;;;;;5035133;28;20482;-66
2022/10/03 13:18:44;;;;;;;3.30;2.30;;;21.80;93.70;;;;;;5052501;28;20492;-66
2022/10/03 13:21:18;;;;;;;3.00;2.50;;;22.20;93.00;;;;;;5052548;28;20812;-66
2022/10/03 13:23:52;;;;;;;4.00;2.30;;;22.30;93.90;;;;;;5052459;28;20963;-66
2022/10/03 13:26:25;;;;;;;4.67;2.13;;;22.50;93.60;;;;;;5052591;28;20462;-66
2022/10/03 13:29:12;;;;;;;3.97;2.40;;;22.60;93.80;;;;;;5052257;28;20973;-66
2022/10/03 13:31:54;;;;;;;5.33;2.10;;;22.60;92.00;;;;;;5052416;28;20827;-66
2022/10/03 13:34:24;;;;;;;3.43;1.90;;;22.70;92.50;;;;;;5052176;28;20455;-66
2022/10/03 13:36:57;;;;;;;3.60;2.40;;;22.40;92.90;;;;;;5052078;28;20477;-66
2022/10/03 13:39:32;;;;;;;4.70;2.57;;;22.20;92.30;;;;;;5052380;28;20820;-66
2022/10/03 13:42:13;;;;;;;2.83;2.13;;;22.20;93.10;;;;;;5052071;28;20471;-66
2022/10/03 13:44:44;;;;;;;4.07;2.23;;;22.30;92.00;;;;;;5033775;28;20465;-66
2022/10/03 13:47:27;;;;;;;2.63;2.00;;;22.30;92.10;;;;;;5052130;28;20485;-66
2022/10/03 13:49:57;;;;;;;4.50;2.20;;;22.40;92.40;;;;;;5052246;28;20819;-66
2022/10/03 13:52:36;;;;;;;4.10;2.33;;;22.70;91.40;;;;;;5052460;28;20517;-66
2022/10/03 13:55:29;;;;;;;2.67;2.17;;;22.90;90.30;;;;;;5052055;28;20473;-66
2022/10/03 13:58:26;;;;;;;3.30;2.33;;;23.40;90.50;;;;;;5032911;28;20468;-66
2022/10/03 14:01:21;;;;;;;6.20;2.30;;;23.90;88.80;;;;;;5046782;28;20518;-66
2022/10/03 14:04:10;;;;;;;3.17;2.00;;;23.90;88.30;;;;;;5051769;28;20460;-66
2022/10/03 14:06:42;;;;;;;2.87;2.00;;;23.80;85.90;;;;;;5035534;28;20460;-66
2022/10/03 14:09:38;;;;;;;2.40;2.10;;;23.40;88.10;;;;;;5051932;28;20465;-66
2022/10/03 14:12:14;;;;;;;2.50;1.90;;;23.40;87.00;;;;;;5051678;28;20465;-66
2022/10/03 14:14:55;;;;;;;4.40;2.10;;;22.90;88.80;;;;;;5051643;28;20468;-65
2022/10/03 14:17:33;;;;;;;2.90;2.07;;;22.30;90.20;;;;;;5051208;28;20997;-65
2022/10/03 14:20:16;;;;;;;2.93;2.00;;;21.80;92.00;;;;;;5051638;28;20461;-66
2022/10/03 14:23:00;;;;;;;6.80;2.20;;;21.60;92.00;;;;;;5051353;28;20464;-65
2022/10/03 14:25:31;;;;;;;3.53;2.10;;;21.20;91.50;;;;;;5051636;28;20452;-65
2022/10/03 14:28:06;;;;;;;4.90;2.13;;;21.00;92.90;;;;;;5051465;28;20462;-65
2022/10/03 14:30:50;;;;;;;27.07;2.80;;;20.40;94.30;;;;;;5033553;28;20461;-65
2022/10/03 14:33:24;;;;;;;3.40;2.50;;;20.00;94.90;;;;;;5051406;28;20951;-66
2022/10/03 14:36:01;;;;;;;3.90;2.20;;;20.10;96.80;;;;;;5051174;28;20481;-66
2022/10/03 14:39:03;;;;;;;3.50;2.50;;;19.90;96.00;;;;;;5051423;28;20491;-65
2022/10/03 14:42:00;;;;;;;3.33;2.13;;;19.70;97.00;;;;;;5035472;28;20523;-66
2022/10/03 14:44:37;;;;;;;3.97;2.30;;;19.70;97.50;;;;;;5051377;28;20456;-66
2022/10/03 14:47:09;;;;;;;4.77;2.40;;;19.70;98.00;;;;;;5051304;28;20461;-65
2022/10/03 14:49:41;;;;;;;2.80;2.00;;;19.90;97.30;;;;;;5051306;28;20458;-66
2022/10/03 14:52:21;;;;;;;2.60;2.00;;;19.80;95.20;;;;;;5034075;28;20523;-65