Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:17;;;;;;;7.47;6.70;;;;;;;20.24;100.00;61586.06;5087206;28;20127;-72
2022/05/23 00:02:44;;;;;;;9.77;7.90;;;;;;;-144.47;100.00;61586.06;5087441;28;20120;-71
2022/05/23 00:05:10;;;;;;;10.75;8.38;;;;;;;20.24;100.00;61586.06;5088412;28;20499;-71
2022/05/23 00:07:40;;;;;;;11.95;7.40;;;;;;;20.21;100.00;61586.06;5092781;28;20506;-72
2022/05/23 00:10:07;;;;;;;9.30;8.40;;;;;;;-144.47;100.00;61586.06;5091943;28;20040;-71
2022/05/23 00:12:34;;;;;;;8.20;7.45;;;;;;;20.61;100.00;61586.06;5092569;28;20429;-72
2022/05/23 00:14:59;;;;;;;8.52;7.50;;;;;;;19.94;100.00;61586.06;5092132;28;20107;-73
2022/05/23 00:17:24;;;;;;;8.05;7.35;;;;;;;-144.47;100.00;61586.06;5092285;28;20238;-71
2022/05/23 00:19:50;;;;;;;7.88;7.00;;;;;;;-144.47;100.00;61586.06;5092801;28;20032;-73
2022/05/23 00:22:18;;;;;;;9.95;7.60;;;;;;;19.95;100.00;61586.06;5092364;28;20032;-72
2022/05/23 00:24:45;;;;;;;9.15;8.25;;;;;;;-144.47;100.00;61586.06;5091884;28;20060;-73
2022/05/23 00:27:13;;;;;;;8.70;7.95;;;;;;;19.85;100.00;61586.06;5091115;28;20035;-72
2022/05/23 00:29:40;;;;;;;10.20;8.30;;;;;;;19.84;100.00;61586.06;5092433;28;20062;-71
2022/05/23 00:37:35;;;;;;;8.50;7.80;;;;;;;-144.47;100.00;61586.06;5088887;28;20043;-71
2022/05/23 00:40:02;;;;;;;11.48;8.75;;;;;;;-144.47;100.00;61586.06;5091913;28;20384;-72
2022/05/23 00:45:16;;;;;;;12.23;8.20;;;;;;;-144.47;100.00;61586.06;5089903;28;20035;-72
2022/05/23 00:47:42;;;;;;;8.90;8.00;;;;;;;-144.47;100.00;61586.06;5092664;28;20089;-72
2022/05/23 00:50:10;;;;;;;8.40;7.45;;;;;;;-144.47;100.00;61586.06;5092098;28;20039;-72
2022/05/23 00:52:56;;;;;;;8.70;7.90;;;;;;;-144.47;100.00;61586.06;5092233;28;20032;-72
2022/05/23 00:55:29;;;;;;;8.52;7.68;;;;;;;-144.47;100.00;61586.06;5092361;28;20038;-71
2022/05/23 00:58:04;;;;;;;9.02;7.82;;;;;;;-144.47;100.00;61586.06;5088534;28;20157;-72
2022/05/23 01:00:29;;;;;;;11.15;7.65;;;;;;;19.71;100.00;61586.06;5088745;28;20016;-72
2022/05/23 01:03:00;;;;;;;9.43;7.65;;;;;;;-144.47;100.00;61586.06;5088193;28;20123;-72
2022/05/23 01:05:27;;;;;;;9.65;8.43;;;;;;;-144.47;100.00;61586.06;5091271;28;20028;-73
2022/05/23 01:07:53;;;;;;;8.43;7.63;;;;;;;19.62;100.00;61586.06;5093491;28;20028;-71
2022/05/23 01:10:19;;;;;;;8.98;8.07;;;;;;;-144.47;100.00;61586.06;5092280;28;20044;-72
2022/05/23 01:12:50;;;;;;;9.02;7.57;;;;;;;19.97;100.00;61586.06;5091741;28;20032;-73
2022/05/23 01:15:24;;;;;;;7.88;7.15;;;;;;;19.56;100.00;61586.06;5092686;28;20517;-71
2022/05/23 01:17:50;;;;;;;8.75;7.85;;;;;;;-144.47;100.00;61586.06;5091530;28;20028;-71
2022/05/23 01:20:16;;;;;;;8.63;7.72;;;;;;;-144.47;100.00;61586.06;5090806;28;20067;-71
2022/05/23 01:23:00;;;;;;;9.10;8.10;;;;;;;-144.47;100.00;61586.06;5091136;28;20461;-71
2022/05/23 01:25:58;;;;;;;9.65;7.85;;;;;;;-144.47;100.00;61586.06;5073933;28;20503;-73
2022/05/23 01:28:35;;;;;;;8.82;8.00;;;;;;;19.63;100.00;61586.06;5089501;28;20024;-72
2022/05/23 01:31:01;;;;;;;8.90;7.57;;;;;;;19.60;100.00;61586.06;5102599;28;20031;-72
2022/05/23 01:33:29;;;;;;;9.15;8.20;;;;;;;19.64;100.00;61586.06;5089513;28;20171;-72
2022/05/23 01:35:57;;;;;;;9.05;7.95;;;;;;;19.97;100.00;61586.06;5089115;28;20119;-71
2022/05/23 01:38:24;;;;;;;10.23;7.95;;;;;;;19.64;100.00;61586.06;5089362;28;20118;-71
2022/05/23 01:41:11;;;;;;;8.57;7.78;;;;;;;19.64;100.00;61586.06;5086423;28;20051;-72
2022/05/23 01:43:42;;;;;;;9.63;8.38;;;;;;;-144.47;100.00;61586.06;5088745;28;20054;-71
2022/05/23 01:46:24;;;;;;;8.98;8.18;;;;;;;-144.47;100.00;61586.06;5090698;28;20032;-72
2022/05/23 01:49:12;;;;;;;10.40;9.13;;;;;;;-144.47;100.00;61586.06;5086238;28;20039;-72
2022/05/23 01:51:39;;;;;;;9.40;8.43;;;;;;;-144.47;100.00;61586.06;5089116;28;20106;-72
2022/05/23 01:54:04;;;;;;;9.18;7.50;;;;;;;-144.47;100.00;61586.06;5090548;28;20496;-71
2022/05/23 01:56:31;;;;;;;12.13;7.90;;;;;;;-144.47;100.00;61586.06;5089230;28;20028;-72
2022/05/23 02:01:44;;;;;;;9.93;8.20;;;;;;;-144.47;100.00;61586.06;5086978;28;20066;-71
2022/05/23 02:04:15;;;;;;;8.00;7.28;;;;;;;-144.47;100.00;61586.06;5088970;28;20638;-71
2022/05/23 02:06:44;;;;;;;8.35;7.65;;;;;;;-144.47;100.00;61586.06;5088811;28;20111;-72
2022/05/23 02:09:26;;;;;;;10.23;8.00;;;;;;;-144.47;100.00;61586.06;5088827;28;20100;-72
2022/05/23 02:12:01;;;;;;;8.93;7.65;;;;;;;-144.47;100.00;61586.06;5084347;28;20024;-72
2022/05/23 02:14:29;;;;;;;8.27;7.43;;;;;;;-144.47;100.00;61586.06;5088657;28;20033;-72
2022/05/23 02:16:57;;;;;;;9.18;8.15;;;;;;;-144.47;100.00;61586.06;5088521;28;20098;-73
2022/05/23 02:19:24;;;;;;;8.43;7.63;;;;;;;-144.47;100.00;61586.06;5089642;28;20031;-72
2022/05/23 02:22:02;;;;;;;9.73;7.95;;;;;;;-144.47;100.00;61586.06;5085156;28;20032;-72
2022/05/23 02:24:28;;;;;;;12.80;7.95;;;;;;;-144.47;100.00;61586.06;5090263;28;20088;-73
2022/05/23 02:26:53;;;;;;;9.20;8.07;;;;;;;-144.47;100.00;61586.06;5088592;28;20024;-73
2022/05/23 02:29:34;;;;;;;8.65;7.43;;;;;;;-144.47;100.00;61586.06;5088345;28;20051;-73
2022/05/23 02:32:00;;;;;;;8.73;8.00;;;;;;;-144.47;100.00;61586.06;5088440;28;20032;-72
2022/05/23 02:34:26;;;;;;;8.82;6.97;;;;;;;-144.47;100.00;61586.06;5088664;28;20072;-72
2022/05/23 02:36:53;;;;;;;10.43;7.82;;;;;;;-144.47;100.00;61586.06;5088509;28;20030;-72
2022/05/23 02:39:30;;;;;;;9.63;7.55;;;;;;;-144.47;100.00;61586.06;5084506;28;20039;-72
2022/05/23 02:41:57;;;;;;;8.57;7.70;;;;;;;-144.47;100.00;61586.06;5087730;28;20028;-72
2022/05/23 02:44:25;;;;;;;11.60;8.10;;;;;;;-144.47;100.00;61586.06;5088301;28;20070;-72
2022/05/23 02:46:51;;;;;;;8.35;7.65;;;;;;;-144.47;100.00;61586.06;5088582;28;20062;-72
2022/05/23 02:49:19;;;;;;;8.80;7.68;;;;;;;-144.47;100.00;61586.06;5088508;28;20122;-72
2022/05/23 02:51:47;;;;;;;13.95;8.27;;;;;;;-144.47;100.00;61586.06;5088341;28;20035;-72
2022/05/23 02:54:14;;;;;;;9.10;7.40;;;;;;;-144.47;100.00;61586.06;5088348;28;20020;-73
2022/05/23 02:56:43;;;;;;;8.40;7.60;;;;;;;-144.47;100.00;61586.06;5088859;28;20028;-72
2022/05/23 02:59:09;;;;;;;9.40;8.60;;;;;;;-144.47;100.00;61586.06;5088753;28;20084;-72
2022/05/23 03:03:01;;;;;;;8.95;7.95;;;;;;;-144.47;100.00;61586.06;5090478;28;20092;-72
2022/05/23 03:04:27;;;;;;;8.35;7.55;;;;;;;-144.47;100.00;61586.06;5088738;28;20040;-71
2022/05/23 03:06:52;;;;;;;8.23;7.63;;;;;;;-144.47;100.00;61586.06;5090141;28;20021;-72
2022/05/23 03:09:18;;;;;;;8.27;7.53;;;;;;;-144.47;100.00;61586.06;5088701;28;20040;-72
2022/05/23 03:11:44;;;;;;;10.40;8.07;;;;;;;-144.47;100.00;61586.06;5089969;28;20031;-72
2022/05/23 03:14:11;;;;;;;8.77;7.90;;;;;;;-144.47;100.00;61586.06;5088703;28;20032;-72
2022/05/23 03:16:36;;;;;;;8.88;7.85;;;;;;;-144.47;100.00;61586.06;5088908;28;20051;-73
2022/05/23 03:19:02;;;;;;;8.75;8.05;;;;;;;-144.47;100.00;61586.06;5088449;28;20407;-73
2022/05/23 03:26:59;;;;;;;8.38;7.57;;;;;;;-144.47;100.00;61586.06;5087324;28;20062;-73
2022/05/23 03:29:28;;;;;;;8.40;7.65;;;;;;;-144.47;100.00;61586.06;5087826;28;20036;-73
2022/05/23 03:31:54;;;;;;;8.25;7.45;;;;;;;-144.47;100.00;61586.06;5087816;28;20020;-74
2022/05/23 03:34:19;;;;;;;7.65;6.85;;;;;;;-144.47;100.00;61586.06;5087945;28;20089;-73
2022/05/23 03:36:45;;;;;;;9.77;7.72;;;;;;;18.71;100.00;61586.06;5087635;28;20036;-72
2022/05/23 03:39:11;;;;;;;7.97;7.20;;;;;;;-144.47;100.00;61586.06;5088700;28;20388;-73
2022/05/23 03:41:38;;;;;;;8.07;7.25;;;;;;;-144.47;100.00;61586.06;5090227;28;20120;-73
2022/05/23 03:44:07;;;;;;;8.00;7.20;;;;;;;-144.47;100.00;61586.06;5091051;28;20499;-73
2022/05/23 03:46:35;;;;;;;8.18;7.38;;;;;;;-144.47;100.00;61586.06;5089620;28;20532;-73
2022/05/23 03:49:02;;;;;;;12.00;7.80;;;;;;;18.69;100.00;81610.94;5091699;28;20069;-73
2022/05/23 03:51:28;;;;;;;11.07;7.40;;;;;;;-144.47;100.00;61586.06;5093029;28;20032;-73
2022/05/23 03:53:55;;;;;;;7.82;7.18;;;;;;;-144.47;100.00;61586.06;5094051;28;20024;-73
2022/05/23 03:56:21;;;;;;;8.30;7.50;;;;;;;-144.47;100.00;61586.06;5092752;28;20028;-73
2022/05/23 03:58:50;;;;;;;9.63;7.32;;;;;;;-144.47;100.00;61586.06;5090939;28;20032;-73
2022/05/23 04:01:23;;;;;;;8.02;7.40;;;;;;;18.60;100.00;61586.06;5091402;28;20036;-73
2022/05/23 04:04:03;;;;;;;9.30;6.55;;;;;;;18.59;100.00;61586.06;5091389;28;20036;-73
2022/05/23 04:06:35;;;;;;;7.45;6.75;;;;;;;-144.47;100.00;61586.06;5091355;28;20032;-73
2022/05/23 04:09:05;;;;;;;8.07;7.35;;;;;;;-144.47;100.00;61586.06;5083283;28;20043;-72
2022/05/23 04:11:32;;;;;;;7.13;6.43;;;;;;;-144.47;100.00;61586.06;5091315;28;20032;-72
2022/05/23 04:14:00;;;;;;;7.28;6.65;;;;;;;-144.47;100.00;61586.06;5091020;28;20337;-72
2022/05/23 04:16:29;;;;;;;7.35;6.75;;;;;;;-144.47;100.00;61586.06;5091801;28;20040;-73
2022/05/23 04:18:56;;;;;;;8.07;7.32;;;;;;;-144.47;100.00;61586.06;5093230;28;20032;-73
2022/05/23 04:21:24;;;;;;;9.13;7.32;;;;;;;-144.47;100.00;61586.06;5092105;28;20114;-73
2022/05/23 04:23:50;;;;;;;7.03;6.32;;;;;;;-144.47;100.00;61586.06;5075513;28;20028;-74
2022/05/23 04:26:16;;;;;;;7.43;6.82;;;;;;;-144.47;100.00;61586.06;5091367;28;20047;-72
2022/05/23 04:28:42;;;;;;;7.47;6.78;;;;;;;-144.47;100.00;61586.06;5091336;28;20028;-74
2022/05/23 04:31:09;;;;;;;7.03;6.43;;;;;;;-144.47;100.00;61586.06;5091343;28;20111;-72
2022/05/23 04:36:46;;;;;;;8.70;7.57;;;;;;;-144.47;100.00;61586.06;5108666;28;20067;-73
2022/05/23 04:39:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5094649;28;20476;-73
2022/05/23 04:41:41;;;;;;;7.93;7.22;;;;;;;-144.47;100.00;61586.06;5091949;28;20094;-73
2022/05/23 04:44:07;;;;;;;7.60;7.00;;;;;;;-144.47;100.00;61586.06;5090598;28;20119;-73
2022/05/23 04:46:33;;;;;;;9.13;6.20;;;;;;;-144.47;100.00;61586.06;5091523;28;20457;-73
2022/05/23 04:52:24;;;;;;;6.88;6.30;;;;;;;-144.47;100.00;61586.06;5091232;28;20040;-72
2022/05/23 04:54:50;;;;;;;7.05;6.22;;;;;;;-144.47;100.00;61586.06;5090669;28;20401;-74
2022/05/23 04:57:15;;;;;;;8.02;5.97;;;;;;;-144.47;100.00;61586.06;5089703;28;20032;-72
2022/05/23 04:59:41;;;;;;;8.20;6.50;;;;;;;-144.47;100.00;61586.06;5090326;28;20024;-72
2022/05/23 05:02:18;;;;;;;8.38;7.05;;;;;;;-144.47;100.00;61586.06;5090353;28;20416;-72
2022/05/23 05:04:45;;;;;;;7.45;6.53;;;;;;;-144.47;100.00;61586.06;5091711;28;20047;-72
2022/05/23 05:07:11;;;;;;;8.15;6.70;;;;;;;-144.47;100.00;61586.06;5090499;28;20384;-72
2022/05/23 05:09:38;;;;;;;7.63;6.85;;;;;;;-144.47;100.00;61586.06;5090895;28;20047;-72
2022/05/23 05:12:07;;;;;;;7.20;6.38;;;;;;;-144.47;100.00;61586.06;5090029;28;20034;-71
2022/05/23 05:14:34;;;;;;;7.28;6.57;;;;;;;-144.47;100.00;61586.06;5091029;28;20028;-75
2022/05/23 05:17:03;;;;;;;6.90;6.22;;;;;;;19.20;100.00;61586.06;5090523;28;20472;-76
2022/05/23 05:19:31;;;;;;;9.63;7.22;;;;;;;-144.47;100.00;61586.06;5082698;28;20483;-73
2022/05/23 05:22:14;;;;;;;9.45;7.07;;;;;;;-144.47;100.00;61586.06;5089395;28;20089;-72
2022/05/23 05:24:54;;;;;;;9.77;6.63;;;;;;;-144.47;100.00;61586.06;5091176;28;20477;-68
2022/05/23 05:27:36;;;;;;;8.35;7.40;;;;;;;-144.47;100.00;61586.06;5089951;28;20782;-68
2022/05/23 05:30:03;;;;;;;9.07;7.20;;;;;;;-144.47;100.00;61586.06;5089272;28;20028;-68
2022/05/23 05:32:54;;;;;;;7.88;6.82;;;;;;;-144.47;100.00;61586.06;5091571;28;20705;-69
2022/05/23 05:35:40;;;;;;;8.65;7.90;;;;;;;-144.47;100.00;61586.06;5088521;28;20032;-69
2022/05/23 05:38:23;;;;;;;8.18;7.47;;;;;;;-144.47;100.00;61586.06;5087708;28;20077;-70
2022/05/23 05:40:55;;;;;;;8.25;7.18;;;;;;;19.34;100.00;61586.06;5105325;28;20028;-69
2022/05/23 05:43:31;;;;;;;8.18;7.38;;;;;;;19.64;100.00;61586.06;5089731;28;20032;-67
2022/05/23 05:46:10;;;;;;;9.30;7.43;;;;;;;19.97;100.00;61586.06;5080638;28;20044;-69
2022/05/23 05:48:48;;;;;;;10.38;8.10;;;;;;;19.56;100.00;61586.06;5070142;28;20118;-68
2022/05/23 05:51:18;;;;;;;11.48;8.50;;;;;;;19.97;100.00;61586.06;5087761;28;20104;-69
2022/05/23 05:54:06;;;;;;;9.88;8.35;;;;;;;-144.47;100.00;61586.06;5086720;28;20043;-69
2022/05/23 05:56:39;;;;;;;12.32;8.93;;;;;;;19.97;100.00;61586.06;5089321;28;20024;-71
2022/05/23 05:59:06;;;;;;;10.73;9.63;;;;;;;-144.47;100.00;61586.06;5088810;28;20046;-69
2022/05/23 06:01:37;;;;;;;11.93;10.77;;;;;;;19.10;100.00;61586.06;5103380;28;20020;-68
2022/05/23 06:04:02;;;;;;;12.25;9.85;;;;;;;19.97;100.00;61586.06;5086500;28;20492;-69
2022/05/23 06:12:14;;;;;;;12.38;8.93;;;;;;;-144.47;100.00;61586.06;5084655;28;20024;-74
2022/05/23 06:14:41;;;;;;;15.90;9.82;;;;;;;19.92;100.00;61586.06;5089318;28;20392;-74
2022/05/23 06:17:08;;;;;;;9.70;8.23;;;;;;;21.26;100.00;61586.06;5072555;28;20028;-74
2022/05/23 06:19:39;;;;;;;;;;;;;;;20.61;100.00;61586.06;5090229;28;20054;-74
2022/05/23 06:22:14;;;;;;;10.65;8.20;;;;;;;20.23;100.00;61586.06;5089060;28;19926;-73
2022/05/23 06:24:50;;;;;;;8.77;7.30;;;;;;;-144.47;100.00;61586.06;5089582;28;20506;-75
2022/05/23 06:27:16;;;;;;;8.10;7.00;;;;;;;-144.47;100.00;61586.06;5090488;28;20024;-74
2022/05/23 06:30:01;;;;;;;10.10;7.32;;;;;;;-144.47;100.00;61586.06;5089072;28;20028;-74
2022/05/23 06:32:44;;;;;;;7.90;7.15;;;;;;;21.26;100.00;61586.06;5087280;28;20093;-73
2022/05/23 06:35:12;;;;;;;7.63;6.95;;;;;;;-144.47;100.00;61586.06;5089152;28;20391;-73
2022/05/23 06:37:41;;;;;;;12.52;6.90;;;;;;;-144.47;100.00;61586.06;5089397;28;20028;-74
2022/05/23 06:40:23;;;;;;;8.63;7.53;;;;;;;-144.47;100.00;61586.06;5088961;28;20105;-74
2022/05/23 06:42:57;;;;;;;9.85;7.07;;;;;;;-144.47;100.00;61586.06;5090142;28;20101;-74
2022/05/23 06:45:46;;;;;;;8.35;6.75;;;;;;;-144.47;100.00;61586.06;5087043;28;20040;-74
2022/05/23 06:48:45;;;;;;;7.70;6.82;;;;;;;-144.47;100.00;61586.06;5067033;28;20054;-74
2022/05/23 06:51:18;;;;;;;8.98;7.05;;;;;;;-144.47;100.00;61586.06;5088708;28;20365;-73
2022/05/23 06:53:46;;;;;;;8.10;7.40;;;;;;;-144.47;100.00;61586.06;5072207;28;20035;-73
2022/05/23 06:56:44;;;;;;;7.38;6.57;;;;;;;-144.47;100.00;61586.06;5079186;28;20449;-73
2022/05/23 06:59:13;;;;;;;7.47;6.70;;;;;;;-144.47;100.00;61586.06;5088348;28;20035;-74
2022/05/23 07:01:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5089074;28;20028;-73
2022/05/23 07:04:21;;;;;;;8.88;6.50;;;;;;;-144.47;100.00;61586.06;5090269;28;20011;-74
2022/05/23 07:12:32;;;;;;;6.57;5.18;;;;;;;104.25;100.00;61586.06;5083963;28;20047;-74
2022/05/23 07:15:00;;;;;;;5.90;5.38;;;;;;;-144.47;100.00;61586.06;5088255;28;20555;-72
2022/05/23 07:17:28;;;;;;;7.85;4.97;;;;;;;104.25;100.00;61586.06;5088469;28;20389;-70
2022/05/23 07:20:18;;;;;;;8.75;5.75;;;;;;;104.25;100.00;61586.06;5087655;28;20028;-71
2022/05/23 07:22:59;;;;;;;5.38;4.95;;;;;;;187.31;100.00;61586.06;5088150;28;20027;-71
2022/05/23 07:25:28;;;;;;;6.95;5.85;;;;;;;104.25;100.00;61586.06;5088181;28;20042;-72
2022/05/23 07:27:54;;;;;;;5.20;4.43;;;;;;;-144.47;100.00;61586.06;5088033;28;20032;-72
2022/05/23 07:30:21;;;;;;;5.47;5.07;;;;;;;104.25;100.00;61586.06;5088134;28;20024;-71
2022/05/23 07:32:49;;;;;;;5.15;4.68;;;;;;;104.25;100.00;61586.06;5088403;28;20477;-70
2022/05/23 07:35:26;;;;;;;7.30;4.70;;;;;;;62.74;100.00;61586.06;5088399;28;20396;-70
2022/05/23 07:37:57;;;;;;;4.28;3.95;;;;;;;104.25;100.00;61586.06;5088068;28;20028;-70
2022/05/23 07:40:23;;;;;;;5.18;4.78;;;;;;;-144.47;100.00;61586.06;5088035;28;20467;-69
2022/05/23 07:42:58;;;;;;;5.25;4.75;;;;;;;-144.47;100.00;61586.06;5087596;28;20054;-70
2022/05/23 07:45:24;;;;;;;7.75;5.03;;;;;;;-144.47;100.00;61586.06;5088167;28;20059;-69
2022/05/23 07:47:50;;;;;;;4.55;4.15;;;;;;;-144.47;100.00;61586.06;5088368;28;20071;-70
2022/05/23 07:50:21;;;;;;;4.93;4.53;;;;;;;42.00;100.00;61586.06;5088083;28;20484;-70
2022/05/23 08:01:04;;;;;;;7.35;3.80;;;;;;;-144.47;100.00;61586.06;5083795;28;20051;-71
2022/05/23 08:03:30;;;;;;;5.75;3.72;;;;;;;-144.47;100.00;61586.06;5088117;28;20145;-71
2022/05/23 08:06:05;;;;;;;4.22;3.67;;;;;;;-144.47;100.00;61586.06;5084254;28;20042;-71
2022/05/23 08:08:32;;;;;;;4.68;3.67;;;;;;;-144.47;100.00;61586.06;5088538;28;20036;-69
2022/05/23 08:10:59;;;;;;;3.63;3.30;;;;;;;22.89;100.00;61586.06;5087709;28;20399;-70
2022/05/23 08:13:26;;;;;;;4.13;3.20;;;;;;;-144.47;100.00;61586.06;5087907;28;21418;-70
2022/05/23 08:15:52;;;;;;;4.63;3.20;;;;;;;-144.47;100.00;61586.06;5088220;28;20093;-70
2022/05/23 08:18:18;;;;;;;8.23;3.63;;;;;;;-144.47;100.00;61586.06;5087551;28;20040;-70
2022/05/23 08:20:52;;;;;;;3.35;3.10;;;;;;;-144.47;100.00;61586.06;5087987;28;20032;-71
2022/05/23 08:23:24;;;;;;;6.28;2.92;;;;;;;-144.47;100.00;61586.06;5088144;28;20024;-70
2022/05/23 08:26:09;;;;;;;3.90;3.42;;;;;;;-144.47;100.00;61586.06;5084724;28;20050;-72
2022/05/23 08:28:39;;;;;;;6.18;3.35;;;;;;;-144.47;100.00;61586.06;5091394;28;20032;-73
2022/05/23 08:31:05;;;;;;;4.88;3.17;;;;;;;-144.47;100.00;61586.06;5090913;28;20359;-71
2022/05/23 08:33:38;;;;;;;5.25;3.35;;;;;;;-144.47;100.00;61586.06;5091500;28;20055;-69
2022/05/23 08:36:33;;;;;;;4.28;3.03;;;;;;;23.60;100.00;61586.06;5085357;28;20484;-70
2022/05/23 08:39:00;;;;;;;5.32;2.92;;;;;;;-144.47;100.00;61586.06;5091092;28;20060;-69
2022/05/23 08:41:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5091463;28;20035;-69
2022/05/23 08:44:05;;;;;;;3.72;3.40;;;;;;;-144.47;100.00;61586.06;5086400;28;20299;-71
2022/05/23 08:46:57;;;;;;;5.28;3.22;;;;;;;-144.47;100.00;61586.06;5091353;28;20028;-70
2022/05/23 08:49:45;;;;;;;3.67;3.33;;;;;;;-144.47;100.00;61586.06;5090958;28;20060;-71
2022/05/23 08:52:14;;;;;;;7.95;4.18;;;;;;;-144.47;100.00;61586.06;5089225;28;20093;-70
2022/05/23 08:54:48;;;;;;;5.35;3.45;;;;;;;-144.47;100.00;61586.06;5090745;28;20028;-70
2022/05/23 08:58:01;;;;;;;4.75;3.38;;;;;;;-144.47;100.00;61586.06;5090153;28;20051;-70
2022/05/23 09:00:45;;;;;;;3.80;3.40;;;;;;;-144.47;100.00;61586.06;5107528;27;20035;-70
2022/05/23 09:03:30;;;;;;;4.38;3.97;;;;;;;-144.47;100.00;61586.06;5087569;28;20111;-71
2022/05/23 09:06:20;;;;;;;3.80;3.15;;;;;;;-144.47;100.00;61586.06;5092303;28;20046;-70
2022/05/23 09:08:52;;;;;;;4.60;3.15;;;;;;;-144.47;100.00;61586.06;5093396;28;20446;-69
2022/05/23 09:11:25;;;;;;;6.53;3.40;;;;;;;23.92;100.00;61586.06;5091618;28;20438;-70
2022/05/23 09:13:51;;;;;;;6.40;4.15;;;;;;;-144.47;100.00;61586.06;5096747;28;20028;-71
2022/05/23 09:16:17;;;;;;;4.22;3.70;;;;;;;-144.47;100.00;61586.06;5091453;28;20042;-71
2022/05/23 09:18:55;;;;;;;6.00;4.07;;;;;;;-144.47;100.00;61586.06;5092750;28;20058;-70
2022/05/23 09:21:21;;;;;;;4.75;3.90;;;;;;;-144.47;100.00;61586.06;5091773;28;20111;-70
2022/05/23 09:23:51;;;;;;;7.53;4.07;;;;;;;-144.47;100.00;61586.06;5098037;28;20029;-70
2022/05/23 09:26:26;;;;;;;7.55;5.22;;;;;;;24.95;100.00;61586.06;5091458;28;20055;-71
2022/05/23 09:28:52;;;;;;;7.68;3.85;;;;;;;62.74;100.00;61586.06;5091831;28;20054;-72
2022/05/23 09:31:42;;;;;;;6.55;4.47;;;;;;;62.74;100.00;61586.06;5089208;28;20032;-72
2022/05/23 09:34:37;;;;;;;4.47;4.07;;;;;;;42.00;100.00;61586.06;5086928;28;20040;-72
2022/05/23 09:37:14;;;;;;;5.20;4.28;;;;;;;42.00;100.00;61586.06;5087289;28;20031;-72
2022/05/23 09:39:59;;;;;;;5.07;3.92;;;;;;;42.00;100.00;61586.06;5087405;28;20097;-71
2022/05/23 09:48:19;;;;;;;4.90;4.50;;;;;;;-144.47;100.00;61586.06;5088994;28;20101;-77
2022/05/23 09:51:05;;;;;;;4.80;4.32;;;;;;;-144.47;100.00;61586.06;5092412;28;20084;-75
2022/05/23 09:53:53;;;;;;;8.32;3.95;;;;;;;62.74;100.00;61586.06;5088831;28;20028;-78
2022/05/23 09:56:40;;;;;;;8.38;4.30;;;;;;;42.00;100.00;61586.06;5089774;28;20384;-79
2022/05/23 09:59:34;;;;;;;4.65;4.10;;;;;;;104.25;100.00;61586.06;5113273;27;20040;-80
2022/05/23 10:02:16;;;;;;;7.22;4.13;;;;;;;62.74;100.00;61586.06;5096574;28;20059;-71
2022/05/23 10:04:44;;;;;;;6.13;4.72;;;;;;;42.00;100.00;61586.06;5097884;28;20537;-72
2022/05/23 10:07:22;;;;;;;6.82;4.53;;;;;;;25.68;100.00;61586.06;5097510;28;20055;-73
2022/05/23 10:09:58;;;;;;;4.90;4.40;;;;;;;62.74;100.00;61586.06;5091907;28;20032;-73
2022/05/23 10:12:34;;;;;;;6.28;4.35;;;;;;;42.00;100.00;61586.06;5094022;28;20034;-72
2022/05/23 10:15:25;;;;;;;7.07;4.68;;;;;;;62.74;100.00;61586.06;5097935;28;20075;-72
2022/05/23 10:18:04;;;;;;;;;;;;;;;26.45;100.00;61586.06;5094312;28;20059;-72
2022/05/23 10:20:40;;;;;;;6.90;4.43;;;;;;;62.74;100.00;61586.06;5093820;28;20291;-72
2022/05/23 10:23:27;;;;;;;5.40;4.53;;;;;;;42.00;100.00;61586.06;5097022;28;20288;-71
2022/05/23 10:26:21;;;;;;;8.40;5.05;;;;;;;62.74;100.00;61586.06;5093849;28;20043;-69
2022/05/23 10:28:55;;;;;;;4.93;4.43;;;;;;;62.74;100.00;61586.06;5095286;28;20156;-69
2022/05/23 10:31:37;;;;;;;7.53;4.85;;;;;;;62.74;100.00;61586.06;5090442;28;20035;-73
2022/05/23 10:34:29;;;;;;;6.13;4.50;;;;;;;62.74;100.00;61586.06;5086311;28;20058;-73
2022/05/23 10:36:57;;;;;;;5.50;4.95;;;;;;;-144.47;100.00;61586.06;5091568;28;20040;-73
2022/05/23 10:42:36;;;;;;;6.65;4.63;;;;;;;42.00;100.00;61586.06;5085180;28;20644;-74
2022/05/23 10:45:09;;;;;;;8.88;5.10;;;;;;;62.74;100.00;61586.06;5085771;28;20089;-72
2022/05/23 10:47:56;;;;;;;5.22;4.20;;;;;;;104.25;100.00;61586.06;5086828;28;20035;-71
2022/05/23 10:50:28;;;;;;;6.40;4.93;;;;;;;62.74;100.00;61586.06;5088255;28;20035;-70
2022/05/23 10:53:08;;;;;;;7.20;5.00;;;;;;;26.06;100.00;61586.06;5089672;28;20034;-72
2022/05/23 10:55:37;;;;;;;8.35;4.82;;;;;;;-144.47;100.00;61586.06;5086282;28;20100;-72
2022/05/23 10:58:12;;;;;;;6.55;4.53;;;;;;;-144.47;100.00;61586.06;5101903;28;20557;-70
2022/05/23 11:00:44;;;;;;;8.27;5.03;;;;;;;42.00;100.00;61586.06;5086726;28;20070;-70
2022/05/23 11:03:43;;;;;;;6.53;4.80;;;;;;;62.74;100.00;61586.06;5089703;28;20115;-70
2022/05/23 11:06:26;;;;;;;7.68;4.68;;;;;;;26.07;100.00;98928.75;5084151;28;20046;-70
2022/05/23 11:09:12;;;;;;;10.10;4.63;;;;;;;-144.47;100.00;61586.06;5089557;28;20047;-69
2022/05/23 11:11:55;;;;;;;9.38;5.95;;;;;;;-144.47;100.00;61586.06;5102364;28;20039;-68
2022/05/23 11:14:32;;;;;;;8.02;6.05;;;;;;;-144.47;100.00;61586.06;5088435;28;20046;-73
2022/05/23 11:17:24;;;;;;;7.97;5.40;;;;;;;-144.47;100.00;61586.06;5090088;28;20395;-70
2022/05/23 11:20:10;;;;;;;5.80;5.13;;;;;;;-144.47;100.00;61586.06;5084276;28;20036;-70
2022/05/23 11:22:53;;;;;;;6.35;5.47;;;;;;;-144.47;100.00;61586.06;5089223;28;20115;-69
2022/05/23 11:25:26;;;;;;;6.70;5.47;;;;;;;-144.47;100.00;61586.06;5087533;28;20032;-70
2022/05/23 11:34:11;;;;;;;8.98;5.43;;;;;;;-144.47;100.00;61586.06;5084052;28;20070;-68
2022/05/23 11:39:42;;;;;;;5.45;4.95;;;;;;;-144.47;100.00;61586.06;5087958;28;20036;-69
2022/05/23 11:42:27;;;;;;;6.18;5.07;;;;;;;26.61;100.00;61586.06;5088550;28;20032;-68
2022/05/23 11:48:00;;;;;;;6.32;5.13;;;;;;;-144.47;100.00;61586.06;5092965;28;20047;-70
2022/05/23 11:50:29;;;;;;;6.78;5.20;;;;;;;27.74;100.00;61586.06;5090193;28;20036;-68
2022/05/23 11:53:12;;;;;;;7.63;5.28;;;;;;;27.34;100.00;61586.06;5093736;28;20021;-69
2022/05/23 11:55:54;;;;;;;6.28;5.00;;;;;;;-144.47;100.00;61586.06;5088950;28;20119;-68
2022/05/23 11:58:32;;;;;;;7.50;5.28;;;;;;;-144.47;100.00;61586.06;5088703;28;20036;-70
2022/05/23 12:01:11;;;;;;;6.80;5.30;;;;;;;-144.47;100.00;61586.06;5088663;28;20028;-68
2022/05/23 12:03:52;;;;;;;5.38;4.90;;;;;;;-144.47;100.00;61586.06;5095005;28;20032;-69
2022/05/23 12:06:29;;;;;;;7.05;5.03;;;;;;;-144.47;100.00;61586.06;5093659;28;20408;-68
2022/05/23 12:08:57;;;;;;;6.03;5.43;;;;;;;-144.47;100.00;61586.06;5093380;28;20048;-68
2022/05/23 12:11:46;;;;;;;9.77;5.25;;;;;;;-144.47;100.00;61586.06;5096589;28;20035;-70
2022/05/23 12:14:21;;;;;;;6.85;4.95;;;;;;;-144.47;100.00;61586.06;5091955;28;20036;-68
2022/05/23 12:16:50;;;;;;;5.75;4.50;;;;;;;-144.47;100.00;61586.06;5093785;28;20036;-67
2022/05/23 12:19:40;;;;;;;5.70;5.10;;;;;;;42.00;100.00;61586.06;5093191;28;20032;-68
2022/05/23 12:22:20;;;;;;;6.47;4.68;;;;;;;30.34;100.00;61586.06;5079402;28;20047;-68
2022/05/23 12:25:07;;;;;;;6.05;4.65;;;;;;;-144.47;100.00;61586.06;5088472;28;20024;-69
2022/05/23 12:27:42;;;;;;;4.80;4.28;;;;;;;-144.47;100.00;61586.06;5086696;28;20050;-68
2022/05/23 12:30:17;;;;;;;5.47;3.90;;;;;;;187.31;100.00;61586.06;5103817;28;20102;-68
2022/05/23 12:32:49;;;;;;;5.95;3.70;;;;;;;29.95;100.00;61586.06;5093037;28;20051;-69
2022/05/23 12:35:17;;;;;;;5.60;4.32;;;;;;;30.34;100.00;61586.06;5092602;28;20119;-69
2022/05/23 12:37:57;;;;;;;4.32;3.80;;;;;;;29.04;100.00;61586.06;5093035;28;20027;-70
2022/05/23 12:40:31;;;;;;;4.45;4.05;;;;;;;28.17;100.00;61586.06;5092928;28;20097;-68
2022/05/23 12:43:28;;;;;;;4.55;3.97;;;;;;;187.31;100.00;61586.06;5092604;28;20032;-69
2022/05/23 12:46:12;;;;;;;5.07;3.85;;;;;;;-144.47;100.00;61586.06;5091125;28;20035;-68