Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:43;;;;;;;6.35;3.65;;;;;;;;;;5040652;28;20413;-58
2023/10/23 00:03:10;;;;;;;4.50;3.40;;;;;;;;;;5039044;28;20422;-59
2023/10/23 00:05:37;;;;;;;5.82;3.30;;;;;;;;;;5044994;28;20815;-57
2023/10/23 00:08:05;;;;;;;5.93;3.28;;;;;;;;;;5044614;28;20419;-58
2023/10/23 00:10:33;;;;;;;9.43;3.97;;;;;;;;;;5041671;28;20421;-55
2023/10/23 00:13:00;;;;;;;6.55;3.40;;;;;;;;;;5043241;28;20442;-58
2023/10/23 00:15:27;;;;;;;5.75;3.75;;;;;;;;;;5041878;28;20409;-58
2023/10/23 00:17:54;;;;;;;8.65;3.65;;;;;;;;;;5039228;28;20414;-59
2023/10/23 00:20:21;;;;;;;8.93;3.75;;;;;;;;;;5041710;28;20417;-58
2023/10/23 00:22:48;;;;;;;7.05;3.92;;;;;;;;;;5041854;28;20409;-59
2023/10/23 00:25:15;;;;;;;7.28;3.75;;;;;;;;;;5041583;28;20405;-59
2023/10/23 00:27:43;;;;;;;8.40;3.67;;;;;;;;;;5039033;28;20479;-59
2023/10/23 00:30:10;;;;;;;7.10;3.42;;;;;;;;;;5039957;28;20421;-58
2023/10/23 00:32:37;;;;;;;7.18;3.72;;;;;;;;;;5041337;28;20406;-59
2023/10/23 00:35:04;;;;;;;6.22;3.85;;;;;;;;;;5042560;28;20417;-58
2023/10/23 00:37:31;;;;;;;9.32;3.60;;;;;;;;;;5044917;28;20443;-59
2023/10/23 00:39:58;;;;;;;8.98;4.05;;;;;;;;;;5038542;28;20418;-59
2023/10/23 00:42:25;;;;;;;6.55;3.50;;;;;;;;;;5030223;28;20828;-58
2023/10/23 00:44:54;;;;;;;7.78;3.63;;;;;;;;;;5029901;28;20430;-59
2023/10/23 00:47:22;;;;;;;7.38;3.53;;;;;;;;;;5029783;28;20894;-59
2023/10/23 00:49:49;;;;;;;8.85;3.78;;;;;;;;;;5038816;28;20406;-59
2023/10/23 00:52:16;;;;;;;8.60;4.03;;;;;;;;;;5039991;28;20413;-59
2023/10/23 00:54:44;;;;;;;9.48;3.90;;;;;;;;;;5041014;28;20880;-59
2023/10/23 00:57:11;;;;;;;8.55;4.30;;;;;;;;;;5030009;28;20472;-59
2023/10/23 00:59:38;;;;;;;9.60;3.78;;;;;;;;;;5030045;28;20461;-59
2023/10/23 01:02:07;;;;;;;8.70;3.35;;;;;;;;;;5029701;28;20560;-58
2023/10/23 01:04:34;;;;;;;8.32;3.47;;;;;;;;;;5039854;28;20919;-59
2023/10/23 01:07:01;;;;;;;8.13;3.80;;;;;;;;;;5046558;28;20519;-59
2023/10/23 01:09:28;;;;;;;6.40;3.60;;;;;;;;;;5041803;28;20957;-59
2023/10/23 01:11:55;;;;;;;6.90;3.77;;;;;;;;;;5039419;28;20869;-58
2023/10/23 01:14:22;;;;;;;7.63;3.40;;;;;;;;;;5043812;28;20409;-59
2023/10/23 01:16:49;;;;;;;9.70;3.93;;;;;;;;;;5044045;28;21154;-58
2023/10/23 01:19:17;;;;;;;7.32;3.90;;;;;;;;;;5041962;28;20552;-58
2023/10/23 01:21:44;;;;;;;7.82;3.60;;;;;;;;;;5043426;28;20470;-59
2023/10/23 01:24:12;;;;;;;7.38;3.55;;;;;;;;;;5044472;28;20807;-58
2023/10/23 01:26:41;;;;;;;7.30;3.63;;;;;;;;;;5042096;28;20560;-58
2023/10/23 01:29:08;;;;;;;6.40;3.70;;;;;;;;;;5043611;28;20463;-57
2023/10/23 01:31:35;;;;;;;7.57;4.00;;;;;;;;;;5044179;28;20887;-59
2023/10/23 01:34:02;;;;;;;8.95;3.90;;;;;;;;;;5041662;28;20456;-58
2023/10/23 01:36:29;;;;;;;8.88;4.40;;;;;;;;;;5050504;28;20466;-59
2023/10/23 01:38:56;;;;;;;12.05;4.60;;;;;;;;;;5043949;28;20465;-59
2023/10/23 01:41:23;;;;;;;9.38;4.38;;;;;;;;;;5044409;28;20409;-59
2023/10/23 01:43:51;;;;;;;8.30;4.35;;;;;;;;;;5042274;28;20431;-58
2023/10/23 01:46:19;;;;;;;11.02;5.10;;;;;;;;;;5042262;28;20415;-59
2023/10/23 01:48:46;;;;;;;11.60;4.95;;;;;;;;;;5044003;28;20448;-59
2023/10/23 01:51:13;;;;;;;9.63;4.05;;;;;;;;;;5042499;28;20418;-57
2023/10/23 01:53:40;;;;;;;10.25;4.57;;;;;;;;;;5041995;28;20909;-59
2023/10/23 01:56:08;;;;;;;10.57;4.70;;;;;;;;;;5044030;28;20826;-59
2023/10/23 01:58:35;;;;;;;9.60;4.60;;;;;;;;;;5042163;28;20577;-59
2023/10/23 02:01:03;;;;;;;10.13;4.00;;;;;;;;;;5041733;28;20414;-58
2023/10/23 02:03:31;;;;;;;7.82;4.40;;;;;;;;;;5043628;28;20418;-57
2023/10/23 02:05:58;;;;;;;10.25;4.70;;;;;;;;;;5046510;28;20475;-59
2023/10/23 02:08:25;;;;;;;12.05;4.50;;;;;;;;;;5046046;28;20417;-59
2023/10/23 02:10:52;;;;;;;8.52;4.38;;;;;;;;;;5040779;28;20898;-59
2023/10/23 02:13:19;;;;;;;10.13;4.75;;;;;;;;;;5042650;28;20414;-59
2023/10/23 02:15:46;;;;;;;7.75;4.47;;;;;;;;;;5042669;28;20425;-59
2023/10/23 02:18:14;;;;;;;10.13;4.53;;;;;;;;;;5040726;28;20423;-59
2023/10/23 02:20:41;;;;;;;11.85;4.55;;;;;;;;;;5042923;28;20446;-58
2023/10/23 02:23:08;;;;;;;9.02;4.95;;;;;;;;;;5042465;28;20495;-59
2023/10/23 02:25:35;;;;;;;8.40;4.72;;;;;;;;;;5040869;28;20457;-59
2023/10/23 02:28:03;;;;;;;8.68;4.43;;;;;;;;;;5043277;28;20856;-59
2023/10/23 02:30:30;;;;;;;8.65;4.70;;;;;;;;;;5042704;28;20417;-58
2023/10/23 02:32:57;;;;;;;13.45;4.47;;;;;;;;;;5040863;28;20415;-58
2023/10/23 02:35:25;;;;;;;11.10;5.30;;;;;;;;;;5046228;28;20417;-58
2023/10/23 02:37:52;;;;;;;8.20;4.55;;;;;;;;;;5043746;28;20568;-58
2023/10/23 02:40:19;;;;;;;14.80;5.05;;;;;;;;;;5043465;28;20459;-58
2023/10/23 02:42:46;;;;;;;11.95;5.75;;;;;;;;;;5041091;28;20746;-59
2023/10/23 02:45:13;;;;;;;12.13;5.20;;;;;;;;;;5040706;28;20489;-58
2023/10/23 02:47:40;;;;;;;12.55;4.75;;;;;;;;;;5040344;28;20414;-58
2023/10/23 02:50:08;;;;;;;10.85;4.80;;;;;;;;;;5042943;28;20405;-58
2023/10/23 02:52:36;;;;;;;7.72;5.15;;;;;;;;;;5041779;28;20469;-58
2023/10/23 02:55:04;;;;;;;12.57;4.80;;;;;;;;;;5039993;28;20889;-57
2023/10/23 02:57:31;;;;;;;10.75;4.90;;;;;;;;;;5042237;28;20519;-59
2023/10/23 02:59:58;;;;;;;10.50;5.63;;;;;;;;;;5041849;28;20469;-57
2023/10/23 03:02:25;;;;;;;11.65;5.55;;;;;;;;;;5040127;28;20829;-59
2023/10/23 03:04:52;;;;;;;10.43;5.50;;;;;;;;;;5043124;28;20421;-59
2023/10/23 03:07:19;;;;;;;10.65;5.85;;;;;;;;;;5044069;28;20421;-58
2023/10/23 03:09:47;;;;;;;12.02;5.50;;;;;;;;;;5040140;28;20415;-59
2023/10/23 03:12:14;;;;;;;15.93;5.32;;;;;;;;;;5040032;28;20505;-54
2023/10/23 03:14:41;;;;;;;11.52;5.68;;;;;;;;;;5041445;28;20413;-59
2023/10/23 03:17:08;;;;;;;12.48;5.50;;;;;;;;;;5042679;28;20463;-57
2023/10/23 03:19:35;;;;;;;12.40;6.00;;;;;;;;;;5031329;28;20411;-57
2023/10/23 03:22:02;;;;;;;10.48;5.95;;;;;;;;;;5031292;28;20465;-56
2023/10/23 03:24:29;;;;;;;12.15;5.68;;;;;;;;;;5030982;28;20509;-59
2023/10/23 03:26:58;;;;;;;13.10;5.40;;;;;;;;;;5034643;28;20414;-59
2023/10/23 03:29:25;;;;;;;14.65;6.30;;;;;;;;;;5044613;28;20945;-58
2023/10/23 03:31:52;;;;;;;13.18;6.03;;;;;;;;;;5042483;28;20479;-58
2023/10/23 03:34:19;;;;;;;12.77;5.93;;;;;;;;;;5039098;28;20415;-58
2023/10/23 03:36:46;;;;;;;18.48;5.50;;;;;;;;;;5045615;28;20490;-58
2023/10/23 03:39:13;;;;;;;14.73;5.53;;;;;;;;;;5042111;28;20419;-57
2023/10/23 03:41:40;;;;;;;13.10;5.50;;;;;;;;;;5042334;28;20463;-59
2023/10/23 03:44:08;;;;;;;10.98;5.60;;;;;;;;;;5040292;28;20427;-58
2023/10/23 03:46:35;;;;;;;11.82;5.30;;;;;;;;;;5039977;28;20419;-59
2023/10/23 03:49:02;;;;;;;11.90;5.13;;;;;;;;;;5042227;28;20431;-59
2023/10/23 03:51:29;;;;;;;12.52;5.82;;;;;;;;;;5039928;28;20414;-58
2023/10/23 03:53:56;;;;;;;14.25;5.55;;;;;;;;;;5040124;28;20437;-58
2023/10/23 03:56:23;;;;;;;12.40;5.60;;;;;;;;;;5042182;28;20815;-56
2023/10/23 03:58:50;;;;;;;14.48;5.80;;;;;;;;;;5039760;28;20438;-59
2023/10/23 04:01:19;;;;;;;10.48;5.10;;;;;;;;;;5040083;28;20415;-59
2023/10/23 04:03:46;;;;;;;12.15;5.63;;;;;;;;;;5041736;28;20799;-58
2023/10/23 04:06:13;;;;;;;12.70;5.93;;;;;;;;;;5043186;28;20461;-58
2023/10/23 04:08:40;;;;;;;13.07;5.53;;;;;;;;;;5042840;28;20474;-59
2023/10/23 04:11:08;;;;;;;11.75;5.63;;;;;;;;;;5039031;28;20422;-58
2023/10/23 04:13:35;;;;;;;10.32;5.63;;;;;;;;;;5041160;28;20529;-56
2023/10/23 04:16:02;;;;;;;11.95;5.65;;;;;;;;;;5040852;28;20405;-59
2023/10/23 04:18:31;;;;;;;14.35;6.30;;;;;;;;;;5038839;28;20415;-58
2023/10/23 04:21:04;;;;;;;12.73;6.10;;;;;;;;;;5040920;28;20478;-59
2023/10/23 04:23:31;;;;;;;11.18;6.15;;;;;;;;;;5041624;28;20463;-59
2023/10/23 04:25:58;;;;;;;11.50;5.95;;;;;;;;;;5038985;28;20453;-56
2023/10/23 04:28:26;;;;;;;12.52;6.50;;;;;;;;;;5040292;28;20506;-59
2023/10/23 04:30:53;;;;;;;14.30;6.65;;;;;;;;;;5037633;28;20425;-57
2023/10/23 04:33:21;;;;;;;15.82;6.57;;;;;;;;;;5042216;28;20472;-59
2023/10/23 04:35:51;;;;;;;16.58;6.47;;;;;;;;;;5047032;28;20413;-59
2023/10/23 04:38:18;;;;;;;14.32;6.10;;;;;;;;;;5044354;28;20415;-57
2023/10/23 04:40:45;;;;;;;13.48;5.90;;;;;;;;;;5044054;28;20417;-57
2023/10/23 04:43:12;;;;;;;14.77;6.70;;;;;;;;;;5041659;28;20423;-59
2023/10/23 04:45:39;;;;;;;14.10;6.45;;;;;;;;;;5042379;28;20437;-56
2023/10/23 04:48:06;;;;;;;13.68;6.20;;;;;;;;;;5042597;28;20411;-58
2023/10/23 04:50:33;;;;;;;15.98;6.75;;;;;;;;;;5044418;28;20409;-57
2023/10/23 04:53:02;;;;;;;16.13;6.77;;;;;;;;;;5045564;28;20479;-58
2023/10/23 04:55:33;;;;;;;12.47;6.50;;;;;;;;;;5043208;28;20473;-57
2023/10/23 04:58:00;;;;;;;13.23;6.85;;;;;;;;;;5048121;28;20777;-57
2023/10/23 05:00:27;;;;;;;21.20;7.88;;;;;;;;;;5045863;28;20435;-59
2023/10/23 05:02:54;;;;;;;17.48;7.95;;;;;;;;;;5043341;28;20411;-58
2023/10/23 05:05:21;;;;;;;14.70;7.65;;;;;;;;;;5048739;28;20427;-59
2023/10/23 05:07:48;;;;;;;15.87;7.70;;;;;;;;;;5051018;28;20558;-59
2023/10/23 05:10:16;;;;;;;18.27;8.80;;;;;;;;;;5042599;28;20410;-59
2023/10/23 05:12:43;;;;;;;17.00;9.18;;;;;;;;;;5042998;28;20422;-58
2023/10/23 05:15:10;;;;;;;15.63;9.00;;;;;;;;;;5045228;28;20405;-59
2023/10/23 05:17:37;;;;;;;19.52;8.60;;;;;;;;;;5042333;28;20893;-59
2023/10/23 05:20:05;;;;;;;17.42;8.75;;;;;;;;;;5043493;28;20405;-59
2023/10/23 05:22:32;;;;;;;17.35;9.75;;;;;;;;;;5044876;28;20412;-58
2023/10/23 05:24:59;;;;;;;20.63;10.55;;;;;;;;;;5042237;28;20434;-58
2023/10/23 05:27:28;;;;;;;20.33;10.20;;;;;;;;;;5043112;28;20420;-58
2023/10/23 05:29:55;;;;;;;22.33;10.60;;;;;;;;;;5044836;28;20466;-58
2023/10/23 05:32:22;;;;;;;24.52;11.93;;;;;;;;;;5042133;28;20820;-58
2023/10/23 05:34:49;;;;;;;21.67;11.95;;;;;;;;;;5045747;28;20406;-58
2023/10/23 05:37:16;;;;;;;25.67;12.38;;;;;;;;;;5049266;28;20426;-58
2023/10/23 05:39:43;;;;;;;25.00;12.77;;;;;;;;;;5040937;28;20417;-59
2023/10/23 05:42:10;;;;;;;23.87;12.67;;;;;;;;;;5042874;28;20452;-59
2023/10/23 05:44:38;;;;;;;25.50;13.13;;;;;;;;;;5041891;28;20987;-56
2023/10/23 05:47:06;;;;;;;26.08;13.95;;;;;;;;;;5041733;28;20415;-57
2023/10/23 05:49:34;;;;;;;27.00;13.98;;;;;;;;;;5043019;28;20508;-58
2023/10/23 05:52:01;;;;;;;32.28;14.15;;;;;;;;;;5043997;28;20512;-58
2023/10/23 05:54:28;;;;;;;25.90;14.50;;;;;;;;;;5041616;28;20462;-59
2023/10/23 05:56:55;;;;;;;27.70;13.95;;;;;;;;;;5041973;28;20475;-59
2023/10/23 05:59:23;;;;;;;31.95;14.95;;;;;;;;;;5043870;28;20414;-59
2023/10/23 06:01:52;;;;;;;29.75;15.50;;;;;;;;;;5041339;28;20468;-58
2023/10/23 06:04:19;;;;;;;32.35;15.27;;;;;;;;;;5043206;28;20938;-59
2023/10/23 06:06:46;;;;;;;33.22;16.13;;;;;;;;;;5049596;28;20486;-59
2023/10/23 06:09:13;;;;;;;36.03;15.75;;;;;;;;;;5042568;28;20434;-59
2023/10/23 06:11:40;;;;;;;35.45;15.93;;;;;;;;;;5042507;28;20417;-59
2023/10/23 06:14:07;;;;;;;33.33;15.93;;;;;;;;;;5043594;28;20807;-58
2023/10/23 06:16:34;;;;;;;32.08;16.35;;;;;;;;;;5040786;28;20461;-57
2023/10/23 06:19:05;;;;;;;29.52;16.08;;;;;;;;;;5042397;28;20413;-59
2023/10/23 06:21:32;;;;;;;33.58;15.68;;;;;;;;;;5043544;28;20402;-59
2023/10/23 06:23:59;;;;;;;34.50;15.60;;;;;;;;;;5041290;28;20832;-59
2023/10/23 06:26:28;;;;;;;34.28;16.52;;;;;;;;;;5042411;28;20422;-59
2023/10/23 06:28:55;;;;;;;33.00;16.20;;;;;;;;;;5043795;28;20471;-58
2023/10/23 06:31:23;;;;;;;34.00;16.08;;;;;;;;;;5041142;28;20462;-59
2023/10/23 06:33:51;;;;;;;29.75;15.55;;;;;;;;;;5041793;28;20413;-59
2023/10/23 06:36:20;;;;;;;29.75;15.18;;;;;;;;;;5047115;28;20415;-59
2023/10/23 06:38:47;;;;;;;31.73;15.65;;;;;;;;;;5043937;28;20491;-58
2023/10/23 06:41:14;;;;;;;28.27;14.60;;;;;;;;;;5042936;28;20467;-59
2023/10/23 06:43:41;;;;;;;26.95;14.30;;;;;;;;;;5045574;28;20457;-59
2023/10/23 06:46:08;;;;;;;26.17;14.13;;;;;;;;;;5051486;28;20447;-59
2023/10/23 06:48:35;;;;;;;32.33;15.18;;;;;;;;;;5045246;28;20430;-59
2023/10/23 06:51:03;;;;;;;26.75;14.18;;;;;;;;;;5042274;28;20424;-67
2023/10/23 06:53:32;;;;;;;27.00;14.13;;;;;;;;;;5045720;28;20409;-61
2023/10/23 06:55:59;;;;;;;25.42;13.55;;;;;;;;;;5045900;28;20409;-60
2023/10/23 06:58:26;;;;;;;24.60;13.80;;;;;;;;;;5045092;28;20467;-60
2023/10/23 07:00:53;;;;;;;27.38;13.32;;;;;;;;;;5044642;28;20409;-61
2023/10/23 07:03:20;;;;;;;24.83;12.52;;;;;;;;;;5044621;28;20415;-62
2023/10/23 07:05:48;;;;;;;23.70;12.65;;;;;;;;;;5047431;28;20512;-63
2023/10/23 07:08:15;;;;;;;24.23;12.85;;;;;;;;;;5041521;28;20490;-62
2023/10/23 07:10:43;;;;;;;19.77;12.18;;;;;;;;;;5047998;28;20413;-62
2023/10/23 07:13:10;;;;;;;22.00;12.57;;;;;;;;;;5042155;28;20411;-62
2023/10/23 07:15:39;;;;;;;20.88;11.65;;;;;;;;;;5045732;28;20831;-62
2023/10/23 07:18:06;;;;;;;21.58;12.07;;;;;;;;;;5043750;28;20518;-64
2023/10/23 07:20:33;;;;;;;19.50;11.15;;;;;;;;;;5038336;28;20405;-62
2023/10/23 07:23:00;;;;;;;20.00;11.35;;;;;;;;;;5046796;28;20827;-63
2023/10/23 07:25:27;;;;;;;17.38;10.95;;;;;;;;;;5040906;28;20485;-62
2023/10/23 07:27:55;;;;;;;16.90;10.10;;;;;;;;;;5039323;28;20407;-61
2023/10/23 07:30:24;;;;;;;16.00;10.60;;;;;;;;;;5040949;28;20876;-62
2023/10/23 07:32:51;;;;;;;14.38;9.57;;;;;;;;;;5040826;28;20901;-63
2023/10/23 07:35:18;;;;;;;14.13;9.27;;;;;;;;;;5041328;28;20786;-63
2023/10/23 07:37:45;;;;;;;14.60;8.77;;;;;;;;;;5042229;28;20413;-63
2023/10/23 07:40:12;;;;;;;17.63;8.43;;;;;;;;;;5040334;28;20885;-63
2023/10/23 07:42:39;;;;;;;13.27;8.40;;;;;;;;;;5039142;28;20418;-60
2023/10/23 07:45:09;;;;;;;15.57;8.50;;;;;;;;;;5039070;28;20962;-60
2023/10/23 07:47:37;;;;;;;17.52;8.82;;;;;;;;;;5042860;28;20418;-57
2023/10/23 07:50:04;;;;;;;12.27;6.93;;;;;;;;;;5046253;28;20496;-59
2023/10/23 07:52:32;;;;;;;13.05;7.28;;;;;;;;;;5043040;28;20497;-56
2023/10/23 07:54:59;;;;;;;14.07;7.50;;;;;;;;;;5039709;28;20422;-61
2023/10/23 07:57:27;;;;;;;11.93;7.10;;;;;;;;;;5041412;28;20420;-61
2023/10/23 07:59:54;;;;;;;12.52;7.22;;;;;;;;;;5039318;28;20418;-60
2023/10/23 08:02:23;;;;;;;11.13;6.68;;;;;;;;;;5039156;28;20997;-61
2023/10/23 08:04:50;;;;;;;11.90;6.95;;;;;;;;;;5042209;28;20413;-61
2023/10/23 08:07:17;;;;;;;11.55;7.28;;;;;;;;;;5041381;28;20428;-61
2023/10/23 08:09:44;;;;;;;11.02;6.82;;;;;;;;;;5046289;28;20483;-61
2023/10/23 08:12:11;;;;;;;12.32;7.03;;;;;;;;;;5042383;28;20824;-61
2023/10/23 08:14:38;;;;;;;10.73;6.88;;;;;;;;;;5044779;28;20421;-61
2023/10/23 08:17:05;;;;;;;9.52;6.63;;;;;;;;;;5040724;28;20451;-63
2023/10/23 08:19:33;;;;;;;11.00;6.82;;;;;;;;;;5042049;28;20417;-66
2023/10/23 08:22:00;;;;;;;11.55;7.28;;;;;;;;;;5040896;28;20499;-65
2023/10/23 08:24:27;;;;;;;14.70;7.00;;;;;;;;;;5040333;28;20430;-64
2023/10/23 08:26:54;;;;;;;10.18;6.43;;;;;;;;;;5040374;28;20435;-60
2023/10/23 08:29:21;;;;;;;12.52;6.60;;;;;;;;;;5042073;28;20465;-61
2023/10/23 08:31:48;;;;;;;12.57;7.07;;;;;;;;;;5040511;28;20461;-60
2023/10/23 08:34:20;;;;;;;9.63;6.80;;;;;;;;;;5036095;28;20419;-60
2023/10/23 08:36:49;;;;;;;12.85;7.00;;;;;;;;;;5039100;28;20405;-60
2023/10/23 08:39:18;;;;;;;11.98;6.88;;;;;;;;;;5038540;28;20423;-63
2023/10/23 08:41:45;;;;;;;9.73;7.10;;;;;;;;;;5032857;28;20502;-63
2023/10/23 08:44:12;;;;;;;12.27;7.90;;;;;;;;;;5036463;28;20893;-60
2023/10/23 08:46:39;;;;;;;12.00;7.53;;;;;;;;;;5033820;28;20481;-65
2023/10/23 08:49:06;;;;;;;12.98;7.30;;;;;;;;;;5036451;28;20423;-63
2023/10/23 08:51:33;;;;;;;10.63;6.97;;;;;;;;;;5038632;28;20417;-64
2023/10/23 08:54:06;;;;;;;12.65;7.15;;;;;;;;;;5041600;28;20422;-64
2023/10/23 08:56:35;;;;;;;11.18;7.18;;;;;;;;;;5038765;28;20409;-63
2023/10/23 08:59:03;;;;;;;13.95;7.10;;;;;;;;;;5038178;28;20943;-64
2023/10/23 09:01:30;;;;;;;11.60;7.37;;;;;;;;;;5040016;28;20417;-65
2023/10/23 09:03:57;;;;;;;10.48;7.10;;;;;;;;;;5038357;28;20462;-64
2023/10/23 09:06:24;;;;;;;9.73;6.90;;;;;;;;;;5047858;28;20489;-63
2023/10/23 09:08:52;;;;;;;10.38;7.05;;;;;;;;;;5043429;28;20413;-63
2023/10/23 09:11:22;;;;;;;11.68;6.82;;;;;;;;;;5037345;28;20878;-64
2023/10/23 09:13:49;;;;;;;11.18;7.05;;;;;;;;;;5038203;28;20415;-64
2023/10/23 09:16:17;;;;;;;10.98;7.63;;;;;;;;;;5040111;28;20405;-64
2023/10/23 09:18:49;;;;;;;11.35;6.63;;;;;;;;;;5038062;28;20510;-63
2023/10/23 09:21:16;;;;;;;11.93;7.88;;;;;;;;;;5036855;28;20472;-62
2023/10/23 09:23:53;;;;;;;13.07;7.50;;;;;;;;;;5037190;28;20414;-61
2023/10/23 09:26:22;;;;;;;9.52;6.88;;;;;;;;;;5037654;28;20446;-62
2023/10/23 09:28:50;;;;;;;8.82;6.68;;;;;;;;;;5039521;28;20510;-61
2023/10/23 09:31:18;;;;;;;10.00;6.77;;;;;;;;;;5045529;28;20486;-62
2023/10/23 09:33:45;;;;;;;9.75;6.32;;;;;;;;;;5043924;28;20454;-62
2023/10/23 09:36:12;;;;;;;10.05;7.03;;;;;;;;;;5044162;28;20497;-62
2023/10/23 09:38:40;;;;;;;9.73;6.22;;;;;;;;;;5047931;28;20413;-62
2023/10/23 09:41:09;;;;;;;11.30;6.15;;;;;;;;;;5040398;28;20483;-62
2023/10/23 09:43:44;;;;;;;10.75;6.47;;;;;;;;;;5042832;28;20832;-62
2023/10/23 09:46:12;;;;;;;8.68;5.97;;;;;;;;;;5047399;28;20488;-61
2023/10/23 09:48:41;;;;;;;12.05;8.23;;;;;;;;;;5040889;28;20426;-62
2023/10/23 09:51:10;;;;;;;11.10;6.43;;;;;;;;;;5043815;28;20494;-65
2023/10/23 09:53:37;;;;;;;8.77;5.80;;;;;;;;;;5044322;28;20446;-64
2023/10/23 09:56:06;;;;;;;9.32;5.60;;;;;;;;;;5044496;28;20458;-63
2023/10/23 09:58:35;;;;;;;12.45;5.85;;;;;;;;;;5041191;28;20461;-63
2023/10/23 10:01:05;;;;;;;9.00;5.40;;;;;;;;;;5037204;28;20940;-63
2023/10/23 10:03:35;;;;;;;9.40;5.47;;;;;;;;;;5041307;28;20791;-59
2023/10/23 10:06:07;;;;;;;7.85;4.95;;;;;;;;;;5050515;28;20429;-61
2023/10/23 10:08:37;;;;;;;9.45;4.75;;;;;;;;;;5045226;28;20526;-62
2023/10/23 10:11:05;;;;;;;6.77;5.00;;;;;;;;;;5039801;28;20497;-60
2023/10/23 10:13:32;;;;;;;8.82;5.22;;;;;;;;;;5042713;28;20405;-60
2023/10/23 10:16:00;;;;;;;6.75;4.90;;;;;;;;;;5043674;28;20438;-59
2023/10/23 10:18:30;;;;;;;8.57;4.85;;;;;;;;;;5041246;28;20951;-61
2023/10/23 10:21:00;;;;;;;6.50;5.15;;;;;;;;;;5040489;28;20415;-61
2023/10/23 10:23:28;;;;;;;7.47;4.60;;;;;;;;;;5040380;28;20470;-63
2023/10/23 10:25:56;;;;;;;7.15;5.10;;;;;;;;;;5043151;28;20436;-66
2023/10/23 10:28:27;;;;;;;7.90;4.93;;;;;;;;;;5043642;28;21043;-58
2023/10/23 10:30:54;;;;;;;6.85;4.72;;;;;;;;;;5050318;28;20504;-57
2023/10/23 10:33:22;;;;;;;8.70;4.68;;;;;;;;;;5040839;28;20522;-60
2023/10/23 10:35:51;;;;;;;7.30;4.70;;;;;;;;;;5049198;28;20471;-57
2023/10/23 10:38:21;;;;;;;6.63;4.47;;;;;;;;;;5042101;28;20422;-59
2023/10/23 10:40:56;;;;;;;5.55;4.03;;;;;;;;;;5041976;28;20950;-59
2023/10/23 10:43:24;;;;;;;6.57;5.20;;;;;;;;;;5042750;28;20530;-60
2023/10/23 10:45:51;;;;;;;6.00;4.10;;;;;;;;;;5041303;28;20434;-60
2023/10/23 10:48:18;;;;;;;8.50;4.07;;;;;;;;;;5040873;28;20817;-59
2023/10/23 10:50:47;;;;;;;6.53;3.85;;;;;;;;;;5043229;28;20459;-60
2023/10/23 10:53:16;;;;;;;5.78;3.20;;;;;;;;;;5041145;28;20951;-59
2023/10/23 10:55:44;;;;;;;5.57;3.30;;;;;;;;;;5040974;28;20411;-60
2023/10/23 10:58:12;;;;;;;6.00;2.78;;;;;;;;;;5031589;28;20403;-59
2023/10/23 11:00:39;;;;;;;4.03;2.65;;;;;;;;;;5031707;28;20415;-60
2023/10/23 11:03:06;;;;;;;4.53;3.03;;;;;;;;;;5031515;28;20449;-59
2023/10/23 11:05:33;;;;;;;3.40;2.45;;;;;;;;;;5040365;28;20899;-60
2023/10/23 11:08:00;;;;;;;5.38;2.50;;;;;;;;;;5043822;28;20437;-60
2023/10/23 11:10:29;;;;;;;4.90;2.40;;;;;;;;;;5041923;28;20884;-60
2023/10/23 11:12:56;;;;;;;4.65;2.70;;;;;;;;;;5031514;28;20415;-59
2023/10/23 11:15:23;;;;;;;4.03;2.30;;;;;;;;;;5031395;28;20474;-59
2023/10/23 11:17:50;;;;;;;4.00;2.15;;;;;;;;;;5031538;28;20411;-60
2023/10/23 11:20:17;;;;;;;3.45;2.45;;;;;;;;;;5031331;28;20476;-60
2023/10/23 11:22:44;;;;;;;4.00;2.47;;;;;;;;;;5038986;28;20409;-58
2023/10/23 11:25:12;;;;;;;5.32;2.30;;;;;;;;;;5041874;28;20812;-59
2023/10/23 11:27:40;;;;;;;4.55;2.28;;;;;;;;;;5039727;28;20427;-59
2023/10/23 11:30:08;;;;;;;5.18;2.70;;;;;;;;;;5041148;28;20903;-60
2023/10/23 11:32:36;;;;;;;3.40;2.70;;;;;;;;;;5042260;28;20475;-58
2023/10/23 11:35:04;;;;;;;4.82;2.67;;;;;;;;;;5042535;28;20417;-58
2023/10/23 11:37:35;;;;;;;4.85;2.30;;;;;;;;;;5043304;28;20418;-59
2023/10/23 11:40:06;;;;;;;5.13;2.25;;;;;;;;;;5039284;28;20533;-58
2023/10/23 11:42:34;;;;;;;5.75;2.30;;;;;;;;;;5041310;28;20444;-60
2023/10/23 11:45:02;;;;;;;5.82;2.60;;;;;;;;;;5042041;28;20463;-60
2023/10/23 11:47:31;;;;;;;4.10;2.45;;;;;;;;;;5039378;28;20426;-59
2023/10/23 11:49:58;;;;;;;7.88;2.78;;;;;;;;;;5040481;28;20949;-59
2023/10/23 11:52:25;;;;;;;4.93;2.65;;;;;;;;;;5040047;28;20409;-57
2023/10/23 11:54:52;;;;;;;9.73;4.07;;;;;;;;;;5044043;28;20413;-67
2023/10/23 11:57:20;;;;;;;10.68;4.57;;;;;;;;;;5043726;28;20760;-68
2023/10/23 11:59:48;;;;;;;4.55;2.80;;;;;;;;;;5043437;28;20409;-68
2023/10/23 12:02:17;;;;;;;6.88;4.85;;;;;;;;;;5041757;28;20492;-68
2023/10/23 12:04:46;;;;;;;6.07;3.47;;;;;;;;;;5043399;28;20424;-69
2023/10/23 12:07:14;;;;;;;13.07;8.85;;;;;;;;;;5042947;28;20988;-70
2023/10/23 12:09:50;;;;;;;5.15;3.58;;;;;;;;;;5036995;28;20442;-71
2023/10/23 12:12:17;;;;;;;3.67;2.50;;;;;;;;;;5039954;28;20411;-67
2023/10/23 12:14:44;;;;;;;5.72;3.38;;;;;;;;;;5044615;28;20811;-67
2023/10/23 12:17:13;;;;;;;5.83;2.57;;;;;;;;;;5042101;28;20447;-67
2023/10/23 12:19:42;;;;;;;5.05;2.80;;;;;;;;;;5040805;28;20887;-68
2023/10/23 12:22:09;;;;;;;5.28;2.35;;;;;;;;;;5038616;28;20407;-66
2023/10/23 12:24:36;;;;;;;4.75;2.45;;;;;;;;;;5038922;28;20419;-67
2023/10/23 12:27:03;;;;;;;5.38;3.03;;;;;;;;;;5041011;28;20788;-67
2023/10/23 12:29:30;;;;;;;4.65;2.60;;;;;;;;;;5040294;28;20418;-67
2023/10/23 12:31:57;;;;;;;5.38;2.53;;;;;;;;;;5038460;28;20467;-66
2023/10/23 12:34:25;;;;;;;4.70;2.80;;;;;;;;;;5041584;28;20462;-67
2023/10/23 12:36:53;;;;;;;3.70;2.60;;;;;;;;;;5042107;28;20420;-67
2023/10/23 12:39:20;;;;;;;3.67;2.80;;;;;;;;;;5040027;28;20796;-72
2023/10/23 12:41:48;;;;;;;3.80;2.40;;;;;;;;;;5045799;28;20421;-71
2023/10/23 12:44:15;;;;;;;4.95;2.38;;;;;;;;;;5045215;28;20427;-71
2023/10/23 12:46:42;;;;;;;3.42;2.47;;;;;;;;;;5043030;28;20936;-70
2023/10/23 12:49:09;;;;;;;2.60;1.90;;;;;;;;;;5037800;28;20900;-70
2023/10/23 12:51:36;;;;;;;3.50;2.20;;;;;;;;;;5040065;28;20413;-71
2023/10/23 12:54:05;;;;;;;3.72;2.17;;;;;;;;;;5039514;28;20417;-72
2023/10/23 12:56:37;;;;;;;3.55;2.03;;;;;;;;;;5043440;28;20417;-72
2023/10/23 12:59:07;;;;;;;4.35;1.92;;;;;;;;;;5041407;28;20424;-72
2023/10/23 13:01:34;;;;;;;3.05;1.70;;;;;;;;;;5040103;28;20437;-72
2023/10/23 13:04:02;;;;;;;3.60;2.20;;;;;;;;;;5040044;28;20409;-69
2023/10/23 13:06:29;;;;;;;5.13;1.70;;;;;;;;;;5038528;28;20423;-66
2023/10/23 13:08:56;;;;;;;3.35;1.73;;;;;;;;;;5045395;28;20456;-68
2023/10/23 13:11:28;;;;;;;3.45;1.52;;;;;;;;;;5046444;28;20469;-66
2023/10/23 13:13:55;;;;;;;4.40;2.03;;;;;;;;;;5048772;28;20413;-66
2023/10/23 13:16:22;;;;;;;2.70;1.70;;;;;;;;;;5046575;28;20824;-67
2023/10/23 13:18:49;;;;;;;3.13;1.67;;;;;;;;;;5047493;28;20421;-69
2023/10/23 13:21:16;;;;;;;1.98;1.63;;;;;;;;;;5040946;28;20423;-67
2023/10/23 13:23:44;;;;;;;4.53;2.03;;;;;;;;;;5049564;28;20449;-67
2023/10/23 13:26:11;;;;;;;2.43;1.70;;;;;;;;;;5050074;28;20416;-67
2023/10/23 13:28:39;;;;;;;2.58;1.70;;;;;;;;;;5045205;28;20431;-67
2023/10/23 13:31:06;;;;;;;2.63;1.67;;;;;;;;;;5041153;28;20423;-69
2023/10/23 13:33:33;;;;;;;3.30;1.90;;;;;;;;;;5043511;28;20830;-68
2023/10/23 13:36:00;;;;;;;3.72;1.50;;;;;;;;;;5046740;28;20463;-67
2023/10/23 13:38:28;;;;;;;3.20;1.53;;;;;;;;;;5043773;28;20503;-69
2023/10/23 13:40:56;;;;;;;2.83;1.30;;;;;;;;;;5050278;28;20385;-71
2023/10/23 13:43:24;;;;;;;2.22;1.48;;;;;;;;;;5063524;28;20462;-68
2023/10/23 13:45:53;;;;;;;3.20;1.50;;;;;;;;;;5056035;28;20480;-68
2023/10/23 13:48:20;;;;;;;1.88;1.45;;;;;;;;;;5043352;28;20465;-67
2023/10/23 13:50:49;;;;;;;2.95;1.67;;;;;;;;;;5042476;28;20463;-68
2023/10/23 13:53:16;;;;;;;2.72;1.40;;;;;;;;;;5040815;28;20781;-57
2023/10/23 13:55:43;;;;;;;4.03;1.60;;;;;;;;;;5042614;28;20482;-57
2023/10/23 13:58:10;;;;;;;5.43;1.60;;;;;;;;;;5042903;28;20417;-59
2023/10/23 14:00:37;;;;;;;4.10;1.65;;;;;;;;;;5040441;28;20465;-59
2023/10/23 14:03:06;;;;;;;3.33;1.90;;;;;;;;;;5044992;28;20415;-59
2023/10/23 14:05:34;;;;;;;3.10;2.05;;;;;;;;;;5049607;28;20413;-60
2023/10/23 14:08:01;;;;;;;3.43;1.63;;;;;;;;;;5052180;28;20932;-61
2023/10/23 14:10:29;;;;;;;3.57;1.40;;;;;;;;;;5042565;28;20495;-62
2023/10/23 14:12:56;;;;;;;5.10;1.70;;;;;;;;;;5042643;28;20462;-57
2023/10/23 14:15:23;;;;;;;4.82;1.80;;;;;;;;;;5039993;28;20450;-59
2023/10/23 14:17:50;;;;;;;3.55;1.55;;;;;;;;;;5039789;28;20773;-60
2023/10/23 14:20:19;;;;;;;4.30;1.58;;;;;;;;;;5041252;28;20411;-58
2023/10/23 14:22:46;;;;;;;2.90;1.30;;;;;;;;;;5045596;28;20475;-59
2023/10/23 14:25:13;;;;;;;3.03;1.50;;;;;;;;;;5046798;28;20413;-61
2023/10/23 14:27:41;;;;;;;3.75;1.45;;;;;;;;;;5044637;28;20425;-60
2023/10/23 14:30:09;;;;;;;3.78;1.40;;;;;;;;;;5044230;28;20419;-57
2023/10/23 14:32:38;;;;;;;3.20;1.58;;;;;;;;;;5039321;28;20407;-58
2023/10/23 14:35:06;;;;;;;3.83;1.58;;;;;;;;;;5046462;28;20504;-60