Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:06;;;;;;;;;;;;;;;;;;5052348;28;19929;-81
2023/08/18 00:03:32;;;;;;;;;;;;;;;;;;5043522;28;19991;-81
2023/08/18 00:05:59;;;;;;;;;;;;;;;;;;5060450;28;19925;-80
2023/08/18 00:08:27;;;;;;;;;;;;;;;;;;5046116;28;19971;-82
2023/08/18 00:10:53;;;;;;;;;;;;;;;;;;5050804;28;19924;-84
2023/08/18 00:13:20;;;;;;;;;;;;;;;;;;5052121;28;19924;-84
2023/08/18 00:15:46;;;;;;;;;;;;;;;;;;5063462;28;20015;-80
2023/08/18 00:18:12;;;;;;;;;;;;;;;;;;5062851;28;19929;-82
2023/08/18 00:20:39;;;;;;;;;;;;;;;;;;5044217;28;20443;-81
2023/08/18 00:23:05;;;;;;;;;;;;;;;;;;5054268;28;19928;-80
2023/08/18 00:25:32;;;;;;;;;;;;;;;;;;5026033;28;19925;-81
2023/08/18 00:27:58;;;;;;;;;;;;;;;;;;5063182;28;20427;-80
2023/08/18 00:30:25;;;;;;;;;;;;;;;;;;5045744;28;20163;-81
2023/08/18 00:32:51;;;;;;;;;;;;;;;;;;5049022;28;19978;-81
2023/08/18 00:35:17;;;;;;;;;;;;;;;;;;5053977;28;19928;-80
2023/08/18 00:37:45;;;;;;;;;;;;;;;;;;5049072;28;19933;-82
2023/08/18 00:40:12;;;;;;;;;;;;;;;;;;5026514;28;19935;-82
2023/08/18 00:42:39;;;;;;;;;;;;;;;;;;5054558;28;19928;-81
2023/08/18 00:45:05;;;;;;;;;;;;;;;;;;5062950;28;19928;-81
2023/08/18 00:47:32;;;;;;;;;;;;;;;;;;5045159;28;20400;-82
2023/08/18 00:49:58;;;;;;;;;;;;;;;;;;5046334;28;20015;-83
2023/08/18 00:52:25;;;;;;;;;;;;;;;;;;5049713;28;19955;-81
2023/08/18 00:54:51;;;;;;;;;;;;;;;;;;5065903;28;19929;-81
2023/08/18 00:57:18;;;;;;;;;;;;;;;;;;5065106;28;19925;-82
2023/08/18 00:59:45;;;;;;;;;;;;;;;;;;5051824;28;19928;-81
2023/08/18 01:02:11;;;;;;;;;;;;;;;;;;5045213;28;19954;-81
2023/08/18 01:04:38;;;;;;;;;;;;;;;;;;5048242;28;19933;-81
2023/08/18 01:07:04;;;;;;;;;;;;;;;;;;5055403;28;19952;-81
2023/08/18 01:09:32;;;;;;;;;;;;;;;;;;5064928;28;19925;-81
2023/08/18 01:11:58;;;;;;;;;;;;;;;;;;5045215;28;19929;-80
2023/08/18 01:14:24;;;;;;;;;;;;;;;;;;5049387;28;19925;-81
2023/08/18 01:16:51;;;;;;;;;;;;;;;;;;5056658;28;19992;-81
2023/08/18 01:19:18;;;;;;;;;;;;;;;;;;5047882;28;20011;-80
2023/08/18 01:21:44;;;;;;;;;;;;;;;;;;5049946;28;19979;-81
2023/08/18 01:24:11;;;;;;;;;;;;;;;;;;5057562;28;19924;-81
2023/08/18 01:26:37;;;;;;;;;;;;;;;;;;5047594;28;20355;-80
2023/08/18 01:29:04;;;;;;;;;;;;;;;;;;5046396;28;19979;-81
2023/08/18 01:31:30;;;;;;;;;;;;;;;;;;5049016;28;20401;-81
2023/08/18 01:33:57;;;;;;;;;;;;;;;;;;5069357;28;19925;-81
2023/08/18 01:36:23;;;;;;;;;;;;;;;;;;5047823;28;20438;-80
2023/08/18 01:38:50;;;;;;;;;;;;;;;;;;5030057;28;19963;-82
2023/08/18 01:41:16;;;;;;;;;;;;;;;;;;5032776;28;20328;-81
2023/08/18 01:43:43;;;;;;;;;;;;;;;;;;5063361;28;19932;-81
2023/08/18 01:46:09;;;;;;;;;;;;;;;;;;5049051;28;20265;-81
2023/08/18 01:48:37;;;;;;;;;;;;;;;;;;5049168;28;20425;-80
2023/08/18 01:51:03;;;;;;;;;;;;;;;;;;5046357;28;19975;-80
2023/08/18 01:53:29;;;;;;;;;;;;;;;;;;5048551;28;19928;-80
2023/08/18 01:55:56;;;;;;;;;;;;;;;;;;5036623;28;19939;-81
2023/08/18 01:58:22;;;;;;;;;;;;;;;;;;5049483;28;19986;-80
2023/08/18 02:00:49;;;;;;;;;;;;;;;;;;5053210;28;19925;-80
2023/08/18 02:03:15;;;;;;;;;;;;;;;;;;5046180;28;19964;-80
2023/08/18 02:05:42;;;;;;;;;;;;;;;;;;5055603;28;19924;-81
2023/08/18 02:08:08;;;;;;;;;;;;;;;;;;5065217;28;19932;-81
2023/08/18 02:10:34;;;;;;;;;;;;;;;;;;5053975;28;20384;-81
2023/08/18 02:13:01;;;;;;;;;;;;;;;;;;5048214;28;19972;-80
2023/08/18 02:15:27;;;;;;;;;;;;;;;;;;5047070;28;20019;-81
2023/08/18 02:17:54;;;;;;;;;;;;;;;;;;5049162;28;19931;-80
2023/08/18 02:20:21;;;;;;;;;;;;;;;;;;5045732;28;20316;-80
2023/08/18 02:22:48;;;;;;;;;;;;;;;;;;5031869;28;19929;-80
2023/08/18 02:25:14;;;;;;;;;;;;;;;;;;5045718;28;20412;-80
2023/08/18 02:27:41;;;;;;;;;;;;;;;;;;5053625;28;19989;-80
2023/08/18 02:30:07;;;;;;;;;;;;;;;;;;5042242;28;19974;-81
2023/08/18 02:32:34;;;;;;;;;;;;;;;;;;5053016;28;19935;-80
2023/08/18 02:35:01;;;;;;;;;;;;;;;;;;5065345;28;19925;-81
2023/08/18 02:37:28;;;;;;;;;;;;;;;;;;5054259;28;19940;-80
2023/08/18 02:39:54;;;;;;;;;;;;;;;;;;5046348;28;19924;-80
2023/08/18 02:42:21;;;;;;;;;;;;;;;;;;5050235;28;19939;-80
2023/08/18 02:44:47;;;;;;;;;;;;;;;;;;5029735;28;19994;-80
2023/08/18 02:47:15;;;;;;;;;;;;;;;;;;5051946;28;19931;-80
2023/08/18 02:49:42;;;;;;;;;;;;;;;;;;5061262;28;19924;-80
2023/08/18 02:52:09;;;;;;;;;;;;;;;;;;5064250;28;19929;-80
2023/08/18 02:54:36;;;;;;;;;;;;;;;;;;5060122;28;19982;-81
2023/08/18 02:57:02;;;;;;;;;;;;;;;;;;5049121;28;19971;-81
2023/08/18 02:59:29;;;;;;;;;;;;;;;;;;5048124;28;20380;-81
2023/08/18 03:01:55;;;;;;;;;;;;;;;;;;5032319;28;20404;-81
2023/08/18 03:04:22;;;;;;;;;;;;;;;;;;5045228;28;19925;-81
2023/08/18 03:06:49;;;;;;;;;;;;;;;;;;5049746;28;19929;-82
2023/08/18 03:09:16;;;;;;;;;;;;;;;;;;5031167;28;19933;-82
2023/08/18 03:11:43;;;;;;;;;;;;;;;;;;5038062;28;20397;-82
2023/08/18 03:14:09;;;;;;;;;;;;;;;;;;5044355;28;20433;-81
2023/08/18 03:16:35;;;;;;;;;;;;;;;;;;5047441;28;19971;-80
2023/08/18 03:19:02;;;;;;;;;;;;;;;;;;5050487;28;20289;-79
2023/08/18 03:21:29;;;;;;;;;;;;;;;;;;5045761;28;19964;-80
2023/08/18 03:23:55;;;;;;;;;;;;;;;;;;5047113;28;19976;-81
2023/08/18 03:26:21;;;;;;;;;;;;;;;;;;5052688;28;19948;-80
2023/08/18 03:28:48;;;;;;;;;;;;;;;;;;5047931;28;19928;-81
2023/08/18 03:31:14;;;;;;;;;;;;;;;;;;5037377;28;19935;-81
2023/08/18 03:33:42;;;;;;;;;;;;;;;;;;5048192;28;20336;-80
2023/08/18 03:36:12;;;;;;;;;;;;;;;;;;5040716;28;20433;-81
2023/08/18 03:38:38;;;;;;;;;;;;;;;;;;5025027;28;19924;-81
2023/08/18 03:41:05;;;;;;;;;;;;;;;;;;5044946;28;19932;-81
2023/08/18 03:43:32;;;;;;;;;;;;;;;;;;5052044;28;20270;-81
2023/08/18 03:46:00;;;;;;;;;;;;;;;;;;5047036;28;19936;-82
2023/08/18 03:48:26;;;;;;;;;;;;;;;;;;5047321;28;19925;-81
2023/08/18 03:50:55;;;;;;;;;;;;;;;;;;5053184;28;19928;-82
2023/08/18 03:53:22;;;;;;;;;;;;;;;;;;5066566;28;19925;-80
2023/08/18 03:55:49;;;;;;;;;;;;;;;;;;5049196;28;19974;-80
2023/08/18 03:58:15;;;;;;;;;;;;;;;;;;5049379;28;19933;-80
2023/08/18 04:00:42;;;;;;;;;;;;;;;;;;5053036;28;19964;-80
2023/08/18 04:03:08;;;;;;;;;;;;;;;;;;5062559;28;20381;-80
2023/08/18 04:05:36;;;;;;;;;;;;;;;;;;5062479;28;20031;-79
2023/08/18 04:08:03;;;;;;;;;;;;;;;;;;5047056;28;19935;-80
2023/08/18 04:10:29;;;;;;;;;;;;;;;;;;5047885;28;20377;-80
2023/08/18 04:12:56;;;;;;;;;;;;;;;;;;5047591;28;19928;-80
2023/08/18 04:15:22;;;;;;;;;;;;;;;;;;5063099;28;19929;-81
2023/08/18 04:17:48;;;;;;;;;;;;;;;;;;5031372;28;19956;-81
2023/08/18 04:20:15;;;;;;;;;;;;;;;;;;5032121;28;19982;-80
2023/08/18 04:22:41;;;;;;;;;;;;;;;;;;5063406;28;19924;-83
2023/08/18 04:25:08;;;;;;;;;;;;;;;;;;5049864;28;19925;-80
2023/08/18 04:27:35;;;;;;;;;;;;;;;;;;5048201;28;19933;-80
2023/08/18 04:30:03;;;;;;;;;;;;;;;;;;5042685;28;19928;-80
2023/08/18 04:32:30;;;;;;;;;;;;;;;;;;5029732;28;20451;-82
2023/08/18 04:34:57;;;;;;;;;;;;;;;;;;5027579;28;19924;-81
2023/08/18 04:37:24;;;;;;;;;;;;;;;;;;5053064;28;20011;-80
2023/08/18 04:39:50;;;;;;;;;;;;;;;;;;5022679;28;19925;-81
2023/08/18 04:42:17;;;;;;;;;;;;;;;;;;5053492;28;20348;-80
2023/08/18 04:44:45;;;;;;;;;;;;;;;;;;5029335;28;20455;-80
2023/08/18 04:47:11;;;;;;;;;;;;;;;;;;5031138;28;20301;-81
2023/08/18 04:49:40;;;;;;;;;;;;;;;;;;5042786;28;19925;-81
2023/08/18 04:52:10;;;;;;;;;;;;;;;;;;5032639;28;19925;-80
2023/08/18 04:54:36;;;;;;;;;;;;;;;;;;5056638;28;19925;-80
2023/08/18 04:57:03;;;;;;;;;;;;;;;;;;5031519;28;19978;-81
2023/08/18 04:59:30;;;;;;;;;;;;;;;;;;5042576;28;20317;-79
2023/08/18 05:02:00;;;;;;;;;;;;;;;;;;5052696;28;20278;-82
2023/08/18 05:04:26;;;;;;;;;;;;;;;;;;5030526;28;19975;-81
2023/08/18 05:06:53;;;;;;;;;;;;;;;;;;5041180;28;19979;-80
2023/08/18 05:09:19;;;;;;;;;;;;;;;;;;5060387;28;19932;-79
2023/08/18 05:11:46;;;;;;;;;;;;;;;;;;5062249;28;20007;-82
2023/08/18 05:14:12;;;;;;;;;;;;;;;;;;5052846;28;20019;-80
2023/08/18 05:16:38;;;;;;;;;;;;;;;;;;5062984;28;20007;-80
2023/08/18 05:19:05;;;;;;;;;;;;;;;;;;5026336;28;20365;-80
2023/08/18 05:21:31;;;;;;;;;;;;;;;;;;5048709;28;19990;-80
2023/08/18 05:23:58;;;;;;;;;;;;;;;;;;5048884;28;19964;-81
2023/08/18 05:26:24;;;;;;;;;;;;;;;;;;5045450;28;19948;-82
2023/08/18 05:28:51;;;;;;;;;;;;;;;;;;5045188;28;19956;-81
2023/08/18 05:31:19;;;;;;;;;;;;;;;;;;5065748;28;19967;-81
2023/08/18 05:33:46;;;;;;;;;;;;;;;;;;5029951;28;20304;-81
2023/08/18 05:36:14;;;;;;;;;;;;;;;;;;5064007;28;20015;-81
2023/08/18 05:38:42;;;;;;;;;;;;;;;;;;5064287;28;19963;-81
2023/08/18 05:41:09;;;;;;;;;;;;;;;;;;5064189;28;19932;-82
2023/08/18 05:43:37;;;;;;;;;;;;;;;;;;5064152;28;19932;-82
2023/08/18 05:46:04;;;;;;;;;;;;;;;;;;5056722;28;19925;-82
2023/08/18 05:48:32;;;;;;;;;;;;;;;;;;5033180;28;19986;-81
2023/08/18 05:50:59;;;;;;;;;;;;;;;;;;5038765;28;19929;-82
2023/08/18 05:53:25;;;;;;;;;;;;;;;;;;5032234;28;19929;-81
2023/08/18 05:55:53;;;;;;;;;;;;;;;;;;5051648;28;19925;-80
2023/08/18 05:58:19;;;;;;;;;;;;;;;;;;5047243;28;19970;-82
2023/08/18 06:00:47;;;;;;;;;;;;;;;;;;5048308;28;19982;-83
2023/08/18 06:03:14;;;;;;;;;;;;;;;;;;5046380;28;19932;-82
2023/08/18 06:05:40;;;;;;;;;;;;;;;;;;5063434;28;19936;-82
2023/08/18 06:08:06;;;;;;;;;;;;;;;;;;5054564;28;20019;-81
2023/08/18 06:10:33;;;;;;;;;;;;;;;;;;5063104;28;19925;-81
2023/08/18 06:12:59;;;;;;;;;;;;;;;;;;5048131;28;19929;-83
2023/08/18 06:15:26;;;;;;;;;;;;;;;;;;5062789;28;19952;-82
2023/08/18 06:17:52;;;;;;;;;;;;;;;;;;5055961;28;19928;-82
2023/08/18 06:20:18;;;;;;;;;;;;;;;;;;5048841;28;19924;-82
2023/08/18 06:22:45;;;;;;;;;;;;;;;;;;5064630;28;19929;-82
2023/08/18 06:25:13;;;;;;;;;;;;;;;;;;5046203;28;19936;-82
2023/08/18 06:27:39;;;;;;;;;;;;;;;;;;5061640;28;19925;-83
2023/08/18 06:30:06;;;;;;;;;;;;;;;;;;5064008;28;19928;-82
2023/08/18 06:32:32;;;;;;;;;;;;;;;;;;5047841;28;20403;-84
2023/08/18 06:34:59;;;;;;;;;;;;;;;;;;5046032;28;19928;-83
2023/08/18 06:37:25;;;;;;;;;;;;;;;;;;5067008;28;19924;-83
2023/08/18 06:39:53;;;;;;;;;;;;;;;;;;5046377;28;19925;-82
2023/08/18 06:42:20;;;;;;;;;;;;;;;;;;5064438;28;20440;-82
2023/08/18 06:44:46;;;;;;;;;;;;;;;;;;5043762;28;19935;-82
2023/08/18 06:47:12;;;;;;;;;;;;;;;;;;5048502;28;19971;-82
2023/08/18 06:49:39;;;;;;;;;;;;;;;;;;5030236;28;19925;-82
2023/08/18 06:52:06;;;;;;;;;;;;;;;;;;5045001;28;19928;-82
2023/08/18 06:54:33;;;;;;;;;;;;;;;;;;5052954;28;19968;-82
2023/08/18 06:57:00;;;;;;;;;;;;;;;;;;5066740;28;20010;-82
2023/08/18 06:59:26;;;;;;;;;;;;;;;;;;5047118;28;19979;-81
2023/08/18 07:01:53;;;;;;;;;;;;;;;;;;5052702;28;19972;-82
2023/08/18 07:04:20;;;;;;;;;;;;;;;;;;5038010;28;19936;-81
2023/08/18 07:06:46;;;;;;;;;;;;;;;;;;5062736;28;20246;-81
2023/08/18 07:09:13;;;;;;;;;;;;;;;;;;5046607;28;19925;-81
2023/08/18 07:11:42;;;;;;;;;;;;;;;;;;5041061;28;19976;-81
2023/08/18 07:14:08;;;;;;;;;;;;;;;;;;5045738;28;19951;-80
2023/08/18 07:16:35;;;;;;;;;;;;;;;;;;5057778;28;20020;-80
2023/08/18 07:19:03;;;;;;;;;;;;;;;;;;5052895;28;19951;-80
2023/08/18 07:21:29;;;;;;;;;;;;;;;;;;5043455;28;19933;-81
2023/08/18 07:23:56;;;;;;;;;;;;;;;;;;5062940;28;19982;-80
2023/08/18 07:26:22;;;;;;;;;;;;;;;;;;5055497;28;19935;-81
2023/08/18 07:28:49;;;;;;;;;;;;;;;;;;5050655;28;19936;-80
2023/08/18 07:31:15;;;;;;;;;;;;;;;;;;5043956;28;19982;-78
2023/08/18 07:33:42;;;;;;;;;;;;;;;;;;5054330;28;20416;-80
2023/08/18 07:36:08;;;;;;;;;;;;;;;;;;5045327;28;19929;-80
2023/08/18 07:38:35;;;;;;;;;;;;;;;;;;5063338;28;19929;-81
2023/08/18 07:41:02;;;;;;;;;;;;;;;;;;5048037;28;19951;-79
2023/08/18 07:43:28;;;;;;;;;;;;;;;;;;5042188;28;19935;-78
2023/08/18 07:45:55;;;;;;;;;;;;;;;;;;5060441;28;19935;-80
2023/08/18 07:48:21;;;;;;;;;;;;;;;;;;5051977;28;20023;-77
2023/08/18 07:50:48;;;;;;;;;;;;;;;;;;5042591;28;20028;-77
2023/08/18 07:53:16;;;;;;;;;;;;;;;;;;5049156;28;19931;-79
2023/08/18 07:55:44;;;;;;;;;;;;;;;;;;5042339;28;19929;-77
2023/08/18 07:58:11;;;;;;;;;;;;;;;;;;5051619;28;19924;-77
2023/08/18 08:00:37;;;;;;;;;;;;;;;;;;5045030;28;19929;-78
2023/08/18 08:03:05;;;;;;;;;;;;;;;;;;5045508;28;20381;-77
2023/08/18 08:05:32;;;;;;;;;;;;;;;;;;5043953;28;20396;-78
2023/08/18 08:07:59;;;;;;;;;;;;;;;;;;5062270;28;20392;-76
2023/08/18 08:10:26;;;;;;;;;;;;;;;;;;5052072;28;20316;-76
2023/08/18 08:12:53;;;;;;;;;;;;;;;;;;5049144;28;19928;-76
2023/08/18 08:15:19;;;;;;;;;;;;;;;;;;5047088;28;19935;-75
2023/08/18 08:17:46;;;;;;;;;;;;;;;;;;5041980;28;19936;-78
2023/08/18 08:20:16;;;;;;;;;;;;;;;;;;5046054;28;19924;-78
2023/08/18 08:22:43;;;;;;;;;;;;;;;;;;5040790;28;20383;-77
2023/08/18 08:25:10;;;;;;;;;;;;;;;;;;5030705;28;20381;-79
2023/08/18 08:27:37;;;;;;;;;;;;;;;;;;5043954;28;19925;-78
2023/08/18 08:30:04;;;;;;;;;;;;;;;;;;5024904;28;19935;-77
2023/08/18 08:32:30;;;;;;;;;;;;;;;;;;5062457;28;19952;-78
2023/08/18 08:34:57;;;;;;;;;;;;;;;;;;5058184;28;20293;-78
2023/08/18 08:37:23;;;;;;;;;;;;;;;;;;5048461;28;19925;-78
2023/08/18 08:39:50;;;;;;;;;;;;;;;;;;5050393;28;19929;-78
2023/08/18 08:42:17;;;;;;;;;;;;;;;;;;5049099;28;19928;-78
2023/08/18 08:44:45;;;;;;;;;;;;;;;;;;5043600;28;19925;-78
2023/08/18 08:47:12;;;;;;;;;;;;;;;;;;5060859;28;19970;-78
2023/08/18 08:49:44;;;;;;;;;;;;;;;;;;5058657;28;19928;-77
2023/08/18 08:52:11;;;;;;;;;;;;;;;;;;5059866;28;19931;-77
2023/08/18 08:54:37;;;;;;;;;;;;;;;;;;5056510;28;19964;-78
2023/08/18 08:57:04;;;;;;;;;;;;;;;;;;5046005;28;19932;-78
2023/08/18 08:59:35;;;;;;;;;;;;;;;;;;5057027;28;20330;-78
2023/08/18 09:02:02;;;;;;;;;;;;;;;;;;5063309;28;19932;-77
2023/08/18 09:04:30;;;;;;;;;;;;;;;;;;5064150;28;20404;-77
2023/08/18 09:06:57;;;;;;;;;;;;;;;;;;5045372;28;19925;-77
2023/08/18 09:09:24;;;;;;;;;;;;;;;;;;5062102;28;20003;-77
2023/08/18 09:11:50;;;;;;;;;;;;;;;;;;5046576;28;19925;-76
2023/08/18 09:14:17;;;;;;;;;;;;;;;;;;5065722;28;19986;-76
2023/08/18 09:16:44;;;;;;;;;;;;;;;;;;5036345;28;19925;-78
2023/08/18 09:19:11;;;;;;;;;;;;;;;;;;5047027;28;20287;-77
2023/08/18 09:21:37;;;;;;;;;;;;;;;;;;5062225;28;19974;-77
2023/08/18 09:24:05;;;;;;;;;;;;;;;;;;5055815;28;19993;-76
2023/08/18 09:26:32;;;;;;;;;;;;;;;;;;5050318;28;20320;-78
2023/08/18 09:28:58;;;;;;;;;;;;;;;;;;5051607;28;19929;-76
2023/08/18 09:31:25;;;;;;;;;;;;;;;;;;5063967;28;19958;-77
2023/08/18 09:33:51;;;;;;;;;;;;;;;;;;5047713;28;19925;-76
2023/08/18 09:36:18;;;;;;;;;;;;;;;;;;5044673;28;19925;-78
2023/08/18 09:38:45;;;;;;;;;;;;;;;;;;5055918;28;19928;-75
2023/08/18 09:41:12;;;;;;;;;;;;;;;;;;5033302;28;19978;-75
2023/08/18 09:43:39;;;;;;;;;;;;;;;;;;5057133;28;20277;-77
2023/08/18 09:46:08;;;;;;;;;;;;;;;;;;5046585;28;20135;-77
2023/08/18 09:48:34;;;;;;;;;;;;;;;;;;5055624;28;19932;-77
2023/08/18 09:51:01;;;;;;;;;;;;;;;;;;5052020;28;19929;-78
2023/08/18 09:53:31;;;;;;;;;;;;;;;;;;5060524;28;19928;-79
2023/08/18 09:55:57;;;;;;;;;;;;;;;;;;5061340;28;20413;-79
2023/08/18 09:58:24;;;;;;;;;;;;;;;;;;5061306;28;20764;-77
2023/08/18 10:00:56;;;;;;;;;;;;;;;;;;5048140;28;19928;-76
2023/08/18 10:03:23;;;;;;;;;;;;;;;;;;5049296;28;19924;-78
2023/08/18 10:05:49;;;;;;;;;;;;;;;;;;5069324;28;20417;-76
2023/08/18 10:08:16;;;;;;;;;;;;;;;;;;5046396;28;20394;-77
2023/08/18 10:10:43;;;;;;;;;;;;;;;;;;5046736;28;19933;-79
2023/08/18 10:13:12;;;;;;;;;;;;;;;;;;5052494;28;19929;-78
2023/08/18 10:15:39;;;;;;;;;;;;;;;;;;5063856;28;19924;-77
2023/08/18 10:18:09;;;;;;;;;;;;;;;;;;5065572;28;19955;-77
2023/08/18 10:20:35;;;;;;;;;;;;;;;;;;5066231;28;19924;-77
2023/08/18 10:23:02;;;;;;;;;;;;;;;;;;5054245;28;19975;-76
2023/08/18 10:25:30;;;;;;;;;;;;;;;;;;5053953;28;19929;-78
2023/08/18 10:27:56;;;;;;;;;;;;;;;;;;5065525;28;20026;-75
2023/08/18 10:30:23;;;;;;;;;;;;;;;;;;5049751;28;20277;-76
2023/08/18 10:32:50;;;;;;;;;;;;;;;;;;5047397;28;20332;-79
2023/08/18 10:35:17;;;;;;;;;;;;;;;;;;5053878;28;20385;-75
2023/08/18 10:37:43;;;;;;;;;;;;;;;;;;5045127;28;19972;-77
2023/08/18 10:40:09;;;;;;;;;;;;;;;;;;5048461;28;19930;-76
2023/08/18 10:42:36;;;;;;;;;;;;;;;;;;5043678;28;20377;-78
2023/08/18 10:45:05;;;;;;;;;;;;;;;;;;5029566;28;20377;-77
2023/08/18 10:47:35;;;;;;;;;;;;;;;;;;5047904;28;19967;-77
2023/08/18 10:50:04;;;;;;;;;;;;;;;;;;5061603;28;19960;-78
2023/08/18 10:52:30;;;;;;;;;;;;;;;;;;5025435;28;19960;-78
2023/08/18 10:54:57;;;;;;;;;;;;;;;;;;5050034;28;20027;-76
2023/08/18 10:57:23;;;;;;;;;;;;;;;;;;5047678;28;19932;-76
2023/08/18 10:59:51;;;;;;;;;;;;;;;;;;5048769;28;20013;-76
2023/08/18 11:02:18;;;;;;;;;;;;;;;;;;5045385;28;19967;-76
2023/08/18 11:04:45;;;;;;;;;;;;;;;;;;5030284;28;20389;-77
2023/08/18 11:07:11;;;;;;;;;;;;;;;;;;5065645;28;20289;-77
2023/08/18 11:09:39;;;;;;;;;;;;;;;;;;5043416;28;19925;-77
2023/08/18 11:12:05;;;;;;;;;;;;;;;;;;5042671;28;19928;-76
2023/08/18 11:14:31;;;;;;;;;;;;;;;;;;5049269;28;19924;-76
2023/08/18 11:16:59;;;;;;;;;;;;;;;;;;5054121;28;19936;-76
2023/08/18 11:19:26;;;;;;;;;;;;;;;;;;5047581;28;19925;-75
2023/08/18 11:21:52;;;;;;;;;;;;;;;;;;5044296;28;20350;-77
2023/08/18 11:24:19;;;;;;;;;;;;;;;;;;5046316;28;19968;-77
2023/08/18 11:26:47;;;;;;;;;;;;;;;;;;5047308;28;19928;-77
2023/08/18 11:29:14;;;;;;;;;;;;;;;;;;5024686;28;20456;-75
2023/08/18 11:31:40;;;;;;;;;;;;;;;;;;5037175;28;19936;-76
2023/08/18 11:34:07;;;;;;;;;;;;;;;;;;5059452;28;20027;-76
2023/08/18 11:36:34;;;;;;;;;;;;;;;;;;5044324;28;19925;-75
2023/08/18 11:39:01;;;;;;;;;;;;;;;;;;5030280;28;19931;-76
2023/08/18 11:41:27;;;;;;;;;;;;;;;;;;5044366;28;20301;-75
2023/08/18 11:43:55;;;;;;;;;;;;;;;;;;5038511;28;19960;-75
2023/08/18 11:46:23;;;;;;;;;;;;;;;;;;5046377;28;20404;-78
2023/08/18 11:48:52;;;;;;;;;;;;;;;;;;5029656;28;19928;-75
2023/08/18 11:51:18;;;;;;;;;;;;;;;;;;5062277;28;20347;-78
2023/08/18 11:53:45;;;;;;;;;;;;;;;;;;5043315;28;20408;-74
2023/08/18 11:56:11;;;;;;;;;;;;;;;;;;5059506;28;19925;-77
2023/08/18 11:58:38;;;;;;;;;;;;;;;;;;5049671;28;20456;-78
2023/08/18 12:01:05;;;;;;;;;;;;;;;;;;5053119;28;19928;-75
2023/08/18 12:03:34;;;;;;;;;;;;;;;;;;5047080;28;20407;-78
2023/08/18 12:06:00;;;;;;;;;;;;;;;;;;5051118;28;19928;-75
2023/08/18 12:08:27;;;;;;;;;;;;;;;;;;5046867;28;19929;-77
2023/08/18 12:10:54;;;;;;;;;;;;;;;;;;5049876;28;19929;-75
2023/08/18 12:13:21;;;;;;;;;;;;;;;;;;5046126;28;20270;-76
2023/08/18 12:15:48;;;;;;;;;;;;;;;;;;5028329;28;20324;-76
2023/08/18 12:18:15;;;;;;;;;;;;;;;;;;5042314;28;20278;-76
2023/08/18 12:20:42;;;;;;;;;;;;;;;;;;5035352;28;20015;-77
2023/08/18 12:23:08;;;;;;;;;;;;;;;;;;5044597;28;20407;-75
2023/08/18 12:25:35;;;;;;;;;;;;;;;;;;5060692;28;19932;-76
2023/08/18 12:28:03;;;;;;;;;;;;;;;;;;5045636;28;19932;-76
2023/08/18 12:30:31;;;;;;;;;;;;;;;;;;5046803;28;19931;-75
2023/08/18 12:32:58;;;;;;;;;;;;;;;;;;5057600;28;19929;-77
2023/08/18 12:35:25;;;;;;;;;;;;;;;;;;5049023;28;20561;-75
2023/08/18 12:37:53;;;;;;;;;;;;;;;;;;5045041;28;19924;-76
2023/08/18 12:40:19;;;;;;;;;;;;;;;;;;5051411;28;19928;-75
2023/08/18 12:42:46;;;;;;;;;;;;;;;;;;5050804;28;20003;-76
2023/08/18 12:45:12;;;;;;;;;;;;;;;;;;5046598;28;19978;-76
2023/08/18 12:47:39;;;;;;;;;;;;;;;;;;5049714;28;19964;-76
2023/08/18 12:50:06;;;;;;;;;;;;;;;;;;5066645;28;19925;-76
2023/08/18 12:52:32;;;;;;;;;;;;;;;;;;5067039;28;19935;-76
2023/08/18 12:54:59;;;;;;;;;;;;;;;;;;5048820;28;19924;-74
2023/08/18 12:57:26;;;;;;;;;;;;;;;;;;5053265;28;20377;-75
2023/08/18 12:59:52;;;;;;;;;;;;;;;;;;5064873;28;19928;-75
2023/08/18 13:02:19;;;;;;;;;;;;;;;;;;5050743;28;19928;-74
2023/08/18 13:04:45;;;;;;;;;;;;;;;;;;5049647;28;19933;-75
2023/08/18 13:07:12;;;;;;;;;;;;;;;;;;5048056;28;19925;-76
2023/08/18 13:09:40;;;;;;;;;;;;;;;;;;5066842;28;19929;-75
2023/08/18 13:12:07;;;;;;;;;;;;;;;;;;5031169;28;19928;-75
2023/08/18 13:14:34;;;;;;;;;;;;;;;;;;5063950;28;19975;-74
2023/08/18 13:17:02;;;;;;;;;;;;;;;;;;5048034;28;20010;-74
2023/08/18 13:19:30;;;;;;;;;;;;;;;;;;5050792;28;19928;-74
2023/08/18 13:21:59;;;;;;;;;;;;;;;;;;5033276;28;20278;-74
2023/08/18 13:24:25;;;;;;;;;;;;;;;;;;5056018;28;20296;-74
2023/08/18 13:26:52;;;;;;;;;;;;;;;;;;5051031;28;19932;-75
2023/08/18 13:29:19;;;;;;;;;;;;;;;;;;5064448;28;19932;-73
2023/08/18 13:31:48;;;;;;;;;;;;;;;;;;5056426;28;19935;-74
2023/08/18 13:34:16;;;;;;;;;;;;;;;;;;5044263;28;19925;-74
2023/08/18 13:36:43;;;;;;;;;;;;;;;;;;5065177;28;19932;-74
2023/08/18 13:39:09;;;;;;;;;;;;;;;;;;5057402;28;19929;-74
2023/08/18 13:41:38;;;;;;;;;;;;;;;;;;5055955;28;19931;-72
2023/08/18 13:44:05;;;;;;;;;;;;;;;;;;5067044;28;20439;-74
2023/08/18 13:46:31;;;;;;;;;;;;;;;;;;5046876;28;19978;-76
2023/08/18 13:48:58;;;;;;;;;;;;;;;;;;5045796;28;19928;-75
2023/08/18 13:51:25;;;;;;;;;;;;;;;;;;5047126;28;19932;-76
2023/08/18 13:53:52;;;;;;;;;;;;;;;;;;5049379;28;20023;-76
2023/08/18 13:56:24;;;;;;;;;;;;;;;;;;5050703;28;19947;-79
2023/08/18 13:58:51;;;;;;;;;;;;;;;;;;5062934;28;20484;-79
2023/08/18 14:01:18;;;;;;;;;;;;;;;;;;5056081;28;20046;-77
2023/08/18 14:03:47;;;;;;;;;;;;;;;;;;5066942;28;19943;-77
2023/08/18 14:06:14;;;;;;;;;;;;;;;;;;5051745;28;19928;-74
2023/08/18 14:08:41;;;;;;;;;;;;;;;;;;5045610;28;19974;-73
2023/08/18 14:11:08;;;;;;;;;;;;;;;;;;5064128;28;20020;-76
2023/08/18 14:13:37;;;;;;;;;;;;;;;;;;5055138;28;19925;-74
2023/08/18 14:16:04;;;;;;;;;;;;;;;;;;5066871;28;20443;-73
2023/08/18 14:18:31;;;;;;;;;;;;;;;;;;5061794;28;19925;-74
2023/08/18 14:20:57;;;;;;;;;;;;;;;;;;5053113;28;20396;-75
2023/08/18 14:23:24;;;;;;;;;;;;;;;;;;5045541;28;19925;-76
2023/08/18 14:25:50;;;;;;;;;;;;;;;;;;5047491;28;20004;-76
2023/08/18 14:28:17;;;;;;;;;;;;;;;;;;5046547;28;19967;-75
2023/08/18 14:30:43;;;;;;;;;;;;;;;;;;5052842;28;19924;-74
2023/08/18 14:33:09;;;;;;;;;;;;;;;;;;5048961;28;19924;-74
2023/08/18 14:35:36;;;;;;;;;;;;;;;;;;5045686;28;19929;-75
2023/08/18 14:38:03;;;;;;;;;;;;;;;;;;5062410;28;19924;-75
2023/08/18 14:40:33;;;;;;;;;;;;;;;;;;5045737;28;19929;-73
2023/08/18 14:42:59;;;;;;;;;;;;;;;;;;5033482;28;19925;-74
2023/08/18 14:45:41;;;;;;;;;;;;;;;;;;5053584;28;20400;-74
2023/08/18 14:48:08;;;;;;;;;;;;;;;;;;5031019;28;19932;-75
2023/08/18 14:50:34;;;;;;;;;;;;;;;;;;5022805;28;19966;-74
2023/08/18 14:53:01;;;;;;;;;;;;;;;;;;5033324;28;19925;-75
2023/08/18 14:55:27;;;;;;;;;;;;;;;;;;5061223;28;19932;-75
2023/08/18 14:57:54;;;;;;;;;;;;;;;;;;5045546;28;19928;-75
2023/08/18 15:00:20;;;;;;;;;;;;;;;;;;5045481;28;19928;-73
2023/08/18 15:02:48;;;;;;;;;;;;;;;;;;5046233;28;20304;-74
2023/08/18 15:05:16;;;;;;;;;;;;;;;;;;5060094;28;19928;-75
2023/08/18 15:07:42;;;;;;;;;;;;;;;;;;5053087;28;19956;-74
2023/08/18 15:10:10;;;;;;;12.90;1.70;;;;;;;;;;5033314;28;20537;-74
2023/08/18 15:12:37;;;;;;;13.85;1.40;;;;;;;;;;5065820;28;20601;-75
2023/08/18 15:15:05;;;;;;;13.85;1.40;;;;;;;;;;5058503;28;20401;-75
2023/08/18 15:17:31;;;;;;;13.90;1.60;;;;;;;;;;5051169;28;20500;-77
2023/08/18 15:19:59;;;;;;;14.15;1.40;;;;;;;;;;5028493;28;20828;-75
2023/08/18 15:22:25;;;;;;;14.90;1.33;;;;;;;;;;5064331;28;20431;-75
2023/08/18 15:24:54;;;;;;;13.88;1.50;;;;;;;;;;5045709;28;20407;-76
2023/08/18 15:27:22;;;;;;;14.00;1.58;;;;;;;;;;5044441;28;20407;-75
2023/08/18 15:29:49;;;;;;;14.30;1.70;;;;;;;;;;5040897;28;20406;-75
2023/08/18 15:32:16;;;;;;;14.10;1.70;;;;;;;;;;5045533;28;20949;-75
2023/08/18 15:34:43;;;;;;;13.85;1.70;;;;;;;;;;5046343;28;20433;-75
2023/08/18 15:37:10;;;;;;;13.80;1.50;;;;;;;;;;5060373;28;20500;-74
2023/08/18 15:39:37;;;;;;;14.00;1.70;;;;;;;;;;5045287;28;20419;-76
2023/08/18 15:42:04;;;;;;;13.90;1.73;;;;;;;;;;5029571;28;20205;-76
2023/08/18 15:44:33;;;;;;;12.83;1.30;;;;;;;;;;5056498;28;20441;-74
2023/08/18 15:47:01;;;;;;;13.70;2.03;;;;;;;;;;5043756;28;20435;-76
2023/08/18 15:49:27;;;;;;;12.97;1.20;;;;;;;;;;5047976;28;20443;-76
2023/08/18 15:51:54;;;;;;;13.53;1.93;;;;;;;;;;5058617;28;20435;-76
2023/08/18 15:54:21;;;;;;;13.50;2.30;;;;;;;;;;5045828;28;20458;-75
2023/08/18 15:56:48;;;;;;;13.23;2.03;;;;;;;;;;5041464;28;20999;-76
2023/08/18 15:59:14;;;;;;;13.30;1.60;;;;;;;;;;5042656;28;20558;-75
2023/08/18 16:01:43;;;;;;;13.40;2.00;;;;;;;;;;5029036;28;20446;-74
2023/08/18 16:04:09;;;;;;;12.97;1.70;;;;;;;;;;5042155;28;20440;-76
2023/08/18 16:06:38;;;;;;;13.00;1.47;;;;;;;;;;5057787;28;21158;-75
2023/08/18 16:09:05;;;;;;;12.67;1.30;;;;;;;;;;5043905;28;20456;-74
2023/08/18 16:11:32;;;;;;;13.50;1.87;;;;;;;;;;5061386;28;20428;-74
2023/08/18 16:13:59;;;;;;;12.77;1.50;;;;;;;;;;5049268;28;20438;-74
2023/08/18 16:16:30;;;;;;;13.00;1.57;;;;;;;;;;5060413;28;20979;-74
2023/08/18 16:18:59;;;;;;;12.83;1.60;;;;;;;;;;5063745;28;20443;-74
2023/08/18 16:21:26;;;;;;;13.33;2.03;;;;;;;;;;5065177;28;20463;-74
2023/08/18 16:23:53;;;;;;;12.77;1.50;;;;;;;;;;5047284;28;20462;-75
2023/08/18 16:26:20;;;;;;;13.10;1.60;;;;;;;;;;5046434;28;20489;-77
2023/08/18 16:28:48;;;;;;;12.60;1.47;;;;;;;;;;5059753;28;20478;-76