Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:19;;;;;;;45.28;23.95;;;7.70;89.60;;;;;;9177283;19;20388;-76
2022/01/29 00:04:27;;;;;;;46.63;23.23;;;7.70;89.60;;;;;;9179906;19;20006;-75
2022/01/29 00:07:32;;;;;;;46.35;23.38;;;7.70;89.60;;;;;;9180747;19;20373;-76
2022/01/29 00:10:37;;;;;;;47.90;23.02;;;7.70;89.60;;;;;;9180144;19;20006;-76
2022/01/29 00:13:42;;;;;;;43.25;23.20;;;7.70;89.60;;;;;;9184226;19;20026;-76
2022/01/29 00:16:47;;;;;;;40.75;21.55;;;7.70;89.70;;;;;;9174349;19;20918;-74
2022/01/29 00:19:55;;;;;;;40.03;21.02;;;7.70;89.70;;;;;;9177140;19;20799;-77
2022/01/29 00:23:00;;;;;;;43.10;21.05;;;7.70;89.70;;;;;;9178650;19;20018;-75
2022/01/29 00:26:05;;;;;;;38.63;21.63;;;7.70;89.70;;;;;;9178150;19;20521;-76
2022/01/29 00:29:18;;;;;;;39.60;20.40;;;7.70;89.70;;;;;;9180679;19;20021;-76
2022/01/29 00:32:23;;;;;;;36.05;21.55;;;7.70;89.70;;;;;;9177284;19;20014;-76
2022/01/29 00:35:31;;;;;;;35.10;20.92;;;7.70;89.80;;;;;;9177022;19;20015;-75
2022/01/29 00:38:36;;;;;;;35.20;21.13;;;7.70;89.80;;;;;;9179794;19;20011;-75
2022/01/29 00:41:41;;;;;;;44.47;21.60;;;7.70;89.80;;;;;;9178849;19;20043;-75
2022/01/29 00:44:46;;;;;;;36.67;21.27;;;7.70;89.80;;;;;;9178819;19;20376;-75
2022/01/29 00:47:52;;;;;;;39.08;21.65;;;7.70;89.80;;;;;;9176710;19;20026;-76
2022/01/29 00:51:02;;;;;;;41.47;21.90;;;7.80;89.80;;;;;;9178751;19;20043;-75
2022/01/29 00:54:07;;;;;;;36.72;20.55;;;7.80;89.80;;;;;;9189785;19;20033;-76
2022/01/29 00:57:12;;;;;;;34.28;20.58;;;7.70;89.80;;;;;;9188181;19;20090;-76
2022/01/29 01:00:18;;;;;;;32.38;20.08;;;7.80;89.90;;;;;;9190052;19;20018;-76
2022/01/29 01:03:23;;;;;;;41.95;19.25;;;7.70;89.80;;;;;;9185517;19;20092;-75
2022/01/29 01:06:30;;;;;;;40.95;21.15;;;7.80;89.90;;;;;;9185695;19;20022;-76
2022/01/29 01:09:36;;;;;;;39.90;20.40;;;7.80;89.90;;;;;;9186071;19;20134;-76
2022/01/29 01:12:41;;;;;;;39.05;21.05;;;7.80;90.00;;;;;;9188242;19;20364;-76
2022/01/29 01:15:46;;;;;;;36.22;20.83;;;7.80;89.90;;;;;;9189441;19;20011;-76
2022/01/29 01:18:51;;;;;;;33.00;19.50;;;7.80;89.90;;;;;;9180469;19;20018;-75
2022/01/29 01:21:59;;;;;;;39.30;19.65;;;7.80;90.00;;;;;;9184269;19;20030;-75
2022/01/29 01:25:04;;;;;;;36.08;20.38;;;7.80;90.00;;;;;;9186099;19;20014;-76
2022/01/29 01:28:09;;;;;;;34.78;20.50;;;7.80;90.00;;;;;;9187595;19;20042;-76
2022/01/29 01:31:14;;;;;;;35.75;19.60;;;7.80;90.00;;;;;;9187680;19;20111;-76
2022/01/29 01:34:22;;;;;;;37.15;20.08;;;7.80;90.00;;;;;;9183448;19;20007;-76
2022/01/29 01:37:41;;;;;;;34.85;19.42;;;7.80;90.00;;;;;;9184369;19;20450;-76
2022/01/29 01:40:51;;;;;;;38.13;20.05;;;7.80;90.00;;;;;;9184535;19;20035;-75
2022/01/29 01:44:01;;;;;;;39.03;19.63;;;7.80;90.00;;;;;;9187938;19;20011;-75
2022/01/29 01:47:08;;;;;;;31.00;18.33;;;7.80;90.00;;;;;;9184253;19;20019;-76
2022/01/29 01:50:13;;;;;;;34.20;18.98;;;7.70;90.00;;;;;;9183225;19;20022;-75
2022/01/29 01:53:21;;;;;;;39.15;19.60;;;7.80;90.10;;;;;;9184025;19;20018;-76
2022/01/29 01:56:26;;;;;;;32.47;18.45;;;7.80;90.10;;;;;;9184359;19;20371;-75
2022/01/29 01:59:32;;;;;;;30.20;18.35;;;7.80;90.10;;;;;;9185407;19;20018;-76
2022/01/29 02:02:37;;;;;;;52.38;18.50;;;7.70;90.10;;;;;;9186145;19;20015;-76
2022/01/29 02:05:42;;;;;;;37.00;18.75;;;7.70;90.10;;;;;;9183073;19;20026;-75
2022/01/29 02:08:57;;;;;;;34.22;18.63;;;7.70;90.10;;;;;;9183765;19;20011;-75
2022/01/29 02:12:04;;;;;;;36.72;18.40;;;7.70;90.10;;;;;;9183792;19;20034;-79
2022/01/29 02:15:14;;;;;;;31.80;18.58;;;7.70;90.10;;;;;;9185414;19;20015;-75
2022/01/29 02:18:19;;;;;;;31.77;17.70;;;7.70;90.20;;;;;;9182454;19;20811;-76
2022/01/29 02:21:32;;;;;;;32.55;17.95;;;7.70;90.20;;;;;;9181698;19;20014;-76
2022/01/29 02:24:38;;;;;;;35.07;18.83;;;7.70;90.20;;;;;;9184015;19;20015;-76
2022/01/29 02:27:43;;;;;;;31.05;18.42;;;7.70;90.20;;;;;;9185502;19;20500;-75
2022/01/29 02:30:56;;;;;;;28.98;16.95;;;7.70;90.20;;;;;;9187297;19;20014;-77
2022/01/29 02:34:03;;;;;;;33.33;17.98;;;7.70;90.30;;;;;;9185489;19;20803;-76
2022/01/29 02:37:11;;;;;;;31.35;19.00;;;7.70;90.30;;;;;;9182233;19;20022;-75
2022/01/29 02:40:16;;;;;;;30.25;17.98;;;7.70;90.30;;;;;;9180605;19;20373;-75
2022/01/29 02:43:27;;;;;;;37.33;18.80;;;7.70;90.30;;;;;;9185107;19;20019;-76
2022/01/29 02:46:48;;;;;;;28.95;17.27;;;7.70;90.30;;;;;;9183904;19;20049;-76
2022/01/29 02:49:53;;;;;;;35.92;18.27;;;7.70;90.30;;;;;;9183944;19;20014;-77
2022/01/29 02:53:00;;;;;;;32.40;17.60;;;7.70;90.30;;;;;;9180984;19;20016;-76
2022/01/29 02:56:07;;;;;;;29.48;16.58;;;7.70;90.40;;;;;;9183158;19;20360;-76
2022/01/29 02:59:13;;;;;;;29.33;17.77;;;7.70;90.40;;;;;;9184331;19;20504;-75
2022/01/29 03:02:18;;;;;;;31.83;18.10;;;7.70;90.40;;;;;;9183524;19;20017;-76
2022/01/29 03:05:23;;;;;;;28.63;16.95;;;7.70;90.40;;;;;;9180046;19;20048;-75
2022/01/29 03:08:31;;;;;;;31.85;17.27;;;7.70;90.40;;;;;;9183045;19;20019;-77
2022/01/29 03:11:36;;;;;;;30.30;16.67;;;7.70;90.40;;;;;;9182957;19;20023;-76
2022/01/29 03:14:41;;;;;;;26.45;16.92;;;7.70;90.40;;;;;;9182787;19;20025;-76
2022/01/29 03:17:46;;;;;;;28.98;17.08;;;7.70;90.50;;;;;;9180238;19;20014;-76
2022/01/29 03:20:51;;;;;;;28.05;16.23;;;7.70;90.50;;;;;;9180749;19;20109;-76
2022/01/29 03:23:59;;;;;;;31.35;17.88;;;7.70;90.50;;;;;;9182275;19;20023;-76
2022/01/29 03:27:05;;;;;;;28.02;17.13;;;7.70;90.50;;;;;;9181666;19;20011;-76
2022/01/29 03:30:12;;;;;;;28.00;16.15;;;7.70;90.50;;;;;;9185130;19;20333;-75
2022/01/29 03:33:17;;;;;;;26.80;16.60;;;7.70;90.60;;;;;;9182867;19;20629;-76
2022/01/29 03:36:22;;;;;;;28.08;16.40;;;7.70;90.60;;;;;;9181862;19;20044;-75
2022/01/29 03:39:30;;;;;;;27.05;15.50;;;7.70;90.60;;;;;;9181659;19;20013;-75
2022/01/29 03:42:40;;;;;;;26.20;15.63;;;7.70;90.60;;;;;;9182219;19;20014;-77
2022/01/29 03:45:45;;;;;;;22.77;14.95;;;7.70;90.60;;;;;;9182110;19;20122;-76
2022/01/29 03:48:50;;;;;;;23.65;14.63;;;7.70;90.60;;;;;;9183955;19;20373;-76
2022/01/29 03:51:56;;;;;;;24.55;15.25;;;7.70;90.70;;;;;;9180119;19;20018;-78
2022/01/29 03:55:05;;;;;;;23.25;13.98;;;7.70;90.70;;;;;;9179864;19;20480;-76
2022/01/29 03:58:10;;;;;;;20.65;13.27;;;7.70;90.70;;;;;;9180268;19;20033;-75
2022/01/29 04:01:15;;;;;;;22.20;13.88;;;7.70;90.70;;;;;;9183003;19;20022;-75
2022/01/29 04:04:20;;;;;;;20.50;13.57;;;7.70;90.70;;;;;;9181936;19;20026;-76
2022/01/29 04:07:25;;;;;;;20.70;13.40;;;7.70;90.70;;;;;;9179416;19;20475;-76
2022/01/29 04:10:33;;;;;;;21.27;13.10;;;7.70;90.80;;;;;;9178798;19;20100;-75
2022/01/29 04:13:40;;;;;;;19.02;13.05;;;7.80;90.80;;;;;;9180924;19;20006;-76
2022/01/29 04:16:46;;;;;;;20.05;13.43;;;7.80;90.80;;;;;;9179333;19;20045;-73
2022/01/29 04:19:51;;;;;;;20.17;12.45;;;7.80;90.80;;;;;;9182742;19;20010;-75
2022/01/29 04:22:56;;;;;;;20.58;13.25;;;7.80;90.80;;;;;;9181220;19;20021;-76
2022/01/29 04:26:05;;;;;;;19.35;12.90;;;7.80;90.80;;;;;;9180325;19;20019;-75
2022/01/29 04:29:10;;;;;;;19.27;12.10;;;7.80;90.90;;;;;;9198412;19;20379;-75
2022/01/29 04:32:19;;;;;;;17.70;11.93;;;7.80;90.90;;;;;;9197644;19;20018;-75
2022/01/29 04:35:24;;;;;;;17.92;11.65;;;7.80;90.90;;;;;;9198265;19;20007;-75
2022/01/29 04:38:31;;;;;;;18.48;11.43;;;7.80;90.90;;;;;;9194779;19;20361;-76
2022/01/29 04:41:38;;;;;;;19.35;11.85;;;7.90;91.20;;;;;;9195191;19;20022;-77
2022/01/29 04:44:43;;;;;;;18.08;11.55;;;7.90;91.00;;;;;;9196736;19;20019;-75
2022/01/29 04:47:48;;;;;;;19.75;11.82;;;7.90;91.00;;;;;;9196782;19;20025;-75
2022/01/29 04:50:53;;;;;;;15.70;11.38;;;7.90;91.00;;;;;;9197684;19;20022;-75
2022/01/29 04:53:58;;;;;;;15.43;10.77;;;7.90;91.00;;;;;;9194404;19;20018;-76
2022/01/29 04:57:06;;;;;;;14.77;10.13;;;7.90;91.00;;;;;;9198456;19;20640;-76
2022/01/29 05:00:19;;;;;;;18.42;10.43;;;8.00;91.00;;;;;;9196153;19;20475;-74
2022/01/29 05:03:24;;;;;;;14.52;9.90;;;8.00;91.00;;;;;;9198732;19;20010;-75
2022/01/29 05:06:30;;;;;;;14.57;10.45;;;8.00;91.00;;;;;;9196784;19;20463;-75
2022/01/29 05:09:35;;;;;;;17.90;11.13;;;8.00;91.00;;;;;;9193933;19;20018;-76
2022/01/29 05:12:49;;;;;;;16.25;10.88;;;8.00;91.00;;;;;;9196473;19;20010;-76
2022/01/29 05:16:11;;;;;;;17.45;11.18;;;8.10;91.10;;;;;;9196904;19;20019;-76
2022/01/29 05:29:12;;;;;;;14.38;10.35;;;8.10;91.10;;;;;;9193195;19;20095;-76
2022/01/29 05:32:17;;;;;;;18.25;10.82;;;8.10;91.10;;;;;;9194214;19;20019;-76
2022/01/29 05:35:23;;;;;;;17.60;11.43;;;8.20;91.20;;;;;;9196329;19;20018;-76
2022/01/29 05:38:28;;;;;;;18.42;11.88;;;8.20;91.20;;;;;;9191473;19;20015;-75
2022/01/29 05:41:33;;;;;;;16.02;11.80;;;8.20;91.20;;;;;;9186915;19;20357;-76
2022/01/29 05:44:41;;;;;;;16.15;10.95;;;8.20;91.20;;;;;;9184968;19;20350;-76
2022/01/29 05:47:46;;;;;;;19.83;12.32;;;8.30;91.30;;;;;;9186059;19;20383;-77
2022/01/29 05:50:51;;;;;;;24.65;12.55;;;8.30;91.20;;;;;;9184610;19;20492;-77
2022/01/29 05:53:56;;;;;;;19.33;12.88;;;8.30;91.30;;;;;;9187045;19;20483;-77
2022/01/29 05:57:01;;;;;;;20.77;13.23;;;8.30;91.20;;;;;;9186662;19;20036;-76
2022/01/29 06:00:10;;;;;;;22.83;12.55;;;8.30;91.20;;;;;;9183655;19;20010;-76
2022/01/29 06:03:22;;;;;;;21.77;13.30;;;8.30;91.20;;;;;;9187422;19;20023;-77
2022/01/29 06:06:27;;;;;;;22.80;13.57;;;8.30;91.50;;;;;;9185364;19;20034;-76
2022/01/29 06:09:32;;;;;;;23.73;13.63;;;8.30;91.20;;;;;;9184637;19;20018;-77
2022/01/29 06:12:37;;;;;;;24.05;13.32;;;8.30;91.30;;;;;;9186742;19;20025;-76
2022/01/29 06:15:46;;;;;;;25.08;14.23;;;8.30;91.30;;;;;;9185790;19;20020;-76
2022/01/29 06:18:51;;;;;;;24.48;12.90;;;8.40;91.30;;;;;;9178972;19;20014;-76
2022/01/29 06:21:56;;;;;;;26.45;14.20;;;8.40;91.30;;;;;;9184196;19;20022;-74
2022/01/29 06:25:02;;;;;;;23.42;14.27;;;8.40;91.30;;;;;;9179390;19;20102;-76
2022/01/29 06:28:07;;;;;;;23.73;13.73;;;8.40;91.30;;;;;;9179141;19;20491;-74
2022/01/29 06:31:15;;;;;;;25.25;14.63;;;8.40;91.30;;;;;;9176744;19;20494;-75
2022/01/29 06:34:20;;;;;;;23.80;14.15;;;8.40;91.40;;;;;;9181291;19;20025;-76
2022/01/29 06:37:25;;;;;;;23.48;13.57;;;8.40;91.40;;;;;;9183517;19;20078;-75
2022/01/29 06:40:30;;;;;;;30.55;14.40;;;8.40;91.40;;;;;;9182529;19;20021;-78
2022/01/29 06:43:35;;;;;;;25.48;13.75;;;8.50;91.40;;;;;;9184320;19;20011;-76
2022/01/29 06:46:43;;;;;;;29.55;14.13;;;8.50;91.40;;;;;;9178984;19;20500;-76
2022/01/29 06:49:48;;;;;;;20.80;13.90;;;8.50;91.50;;;;;;9182152;19;20029;-77
2022/01/29 06:52:53;;;;;;;24.23;13.70;;;8.50;91.50;;;;;;9182441;19;20025;-76
2022/01/29 06:55:59;;;;;;;23.05;13.40;;;8.50;91.50;;;;;;9187670;19;20360;-76
2022/01/29 06:59:04;;;;;;;28.80;14.20;;;8.60;91.50;;;;;;9185022;19;20090;-76
2022/01/29 07:02:17;;;;;;;25.60;13.35;;;8.60;91.60;;;;;;9181379;19;20363;-76
2022/01/29 07:05:22;;;;;;;26.17;13.77;;;8.60;91.60;;;;;;9183304;19;20014;-76
2022/01/29 07:08:27;;;;;;;23.85;13.70;;;8.60;91.60;;;;;;9184407;19;20018;-77
2022/01/29 07:11:32;;;;;;;22.52;12.90;;;8.60;91.60;;;;;;9184767;19;20483;-76
2022/01/29 07:14:39;;;;;;;21.02;12.75;;;8.70;91.60;;;;;;9185744;19;20082;-74
2022/01/29 07:17:47;;;;;;;20.20;12.18;;;8.70;91.70;;;;;;9179293;19;20014;-76
2022/01/29 07:20:52;;;;;;;19.95;11.48;;;8.70;91.60;;;;;;9181642;19;20011;-76
2022/01/29 07:23:57;;;;;;;19.15;11.85;;;8.70;91.60;;;;;;9183572;19;20010;-76
2022/01/29 07:27:02;;;;;;;21.63;11.52;;;8.70;91.60;;;;;;9183074;19;20034;-75
2022/01/29 07:30:09;;;;;;;17.17;10.57;;;8.80;91.70;;;;;;9184318;19;20022;-76
2022/01/29 07:33:16;;;;;;;14.98;10.68;;;8.80;91.70;;;;;;9182835;19;20014;-75
2022/01/29 07:36:22;;;;;;;15.82;10.65;;;8.80;91.70;;;;;;9181836;19;20020;-76
2022/01/29 07:39:29;;;;;;;16.80;11.00;;;8.90;91.70;;;;;;9184132;19;20011;-76
2022/01/29 07:42:34;;;;;;;16.90;10.20;;;8.80;91.70;;;;;;9182511;19;20014;-76
2022/01/29 07:45:39;;;;;;;17.20;10.75;;;8.90;91.70;;;;;;9185145;19;20022;-76
2022/01/29 07:48:47;;;;;;;14.32;9.98;;;8.90;91.70;;;;;;9181395;19;20011;-76
2022/01/29 07:51:52;;;;;;;17.15;9.90;;;8.90;91.80;;;;;;9181531;19;20735;-77
2022/01/29 07:54:57;;;;;;;12.23;9.15;;;9.00;91.80;;;;;;9182367;19;20455;-76
2022/01/29 07:58:04;;;;;;;15.52;9.32;;;9.00;91.80;;;;;;9182392;19;20355;-76
2022/01/29 08:01:15;;;;;;;15.18;9.70;;;9.00;91.80;;;;;;9180904;19;20432;-76
2022/01/29 08:04:24;;;;;;;15.82;8.95;;;9.00;91.80;;;;;;9179673;19;20048;-76
2022/01/29 08:07:29;;;;;;;11.07;8.55;;;9.00;91.80;;;;;;9178214;19;20018;-76
2022/01/29 08:10:34;;;;;;;11.73;8.18;;;9.00;91.80;;;;;;9181789;19;20018;-75
2022/01/29 08:13:39;;;;;;;12.15;8.10;;;9.10;91.80;;;;;;9183178;19;20019;-76
2022/01/29 08:16:44;;;;;;;10.23;7.88;;;9.10;91.80;;;;;;9182119;19;20018;-76
2022/01/29 08:19:52;;;;;;;10.43;7.95;;;9.10;91.90;;;;;;9180246;19;20074;-77
2022/01/29 08:22:57;;;;;;;11.95;7.93;;;9.10;91.90;;;;;;9181669;19;20015;-76
2022/01/29 08:26:02;;;;;;;10.23;7.50;;;9.10;91.90;;;;;;9181622;19;20016;-76
2022/01/29 08:29:07;;;;;;;12.50;8.18;;;9.10;91.90;;;;;;9179034;19;20022;-75
2022/01/29 08:32:14;;;;;;;12.35;7.55;;;9.20;91.90;;;;;;9181748;19;20018;-77
2022/01/29 08:35:25;;;;;;;11.35;7.90;;;9.20;92.00;;;;;;9180136;19;20026;-76
2022/01/29 08:38:34;;;;;;;10.77;7.43;;;9.20;92.00;;;;;;9178864;19;20052;-75
2022/01/29 08:41:43;;;;;;;10.18;7.57;;;9.20;92.00;;;;;;9177755;19;20748;-75
2022/01/29 08:44:48;;;;;;;10.52;7.50;;;9.20;92.00;;;;;;9181701;19;20014;-75
2022/01/29 08:47:53;;;;;;;12.00;6.85;;;9.30;92.00;;;;;;9179974;19;20010;-75
2022/01/29 08:51:01;;;;;;;10.35;7.13;;;9.30;92.00;;;;;;9177607;19;20018;-76
2022/01/29 08:54:06;;;;;;;8.27;6.95;;;9.30;92.10;;;;;;9176593;19;20097;-76
2022/01/29 08:57:11;;;;;;;12.57;7.68;;;9.30;92.10;;;;;;9178227;19;20041;-76
2022/01/29 09:00:17;;;;;;;12.38;7.10;;;9.40;92.10;;;;;;9179857;19;20017;-75
2022/01/29 09:03:23;;;;;;;8.82;6.63;;;9.40;92.10;;;;;;9179221;19;20056;-76
2022/01/29 09:06:31;;;;;;;9.13;6.22;;;9.40;92.10;;;;;;9177384;19;20072;-77
2022/01/29 09:09:36;;;;;;;12.57;6.93;;;9.40;92.10;;;;;;9175802;19;20011;-76
2022/01/29 09:12:41;;;;;;;8.60;6.20;;;9.50;92.10;;;;;;9177122;19;20022;-76
2022/01/29 09:15:46;;;;;;;9.63;6.95;;;9.40;92.40;;;;;;9189099;19;20014;-76
2022/01/29 09:18:51;;;;;;;11.02;6.50;;;9.50;92.10;;;;;;9188983;19;20479;-76
2022/01/29 09:22:01;;;;;;;9.98;6.20;;;9.50;92.10;;;;;;9187124;19;20035;-76
2022/01/29 09:25:07;;;;;;;8.52;5.72;;;9.50;92.20;;;;;;9189098;19;20021;-76
2022/01/29 09:28:14;;;;;;;11.30;6.40;;;9.50;92.30;;;;;;9185906;19;20017;-76
2022/01/29 09:31:19;;;;;;;9.27;6.55;;;9.60;92.20;;;;;;9188497;19;20007;-76
2022/01/29 09:34:24;;;;;;;8.40;6.28;;;9.60;92.20;;;;;;9187924;19;20387;-76
2022/01/29 09:37:38;;;;;;;9.02;5.70;;;9.60;92.20;;;;;;9184747;19;20057;-77
2022/01/29 09:40:46;;;;;;;8.68;6.22;;;9.60;92.20;;;;;;9184261;19;20021;-76
2022/01/29 09:43:54;;;;;;;7.65;5.80;;;9.70;92.20;;;;;;9186202;19;20014;-75
2022/01/29 09:47:00;;;;;;;8.63;5.57;;;9.70;92.20;;;;;;9187855;19;20006;-76
2022/01/29 09:50:06;;;;;;;8.60;5.93;;;9.70;92.30;;;;;;9184588;19;20010;-76
2022/01/29 09:53:14;;;;;;;9.80;6.03;;;9.70;92.20;;;;;;9183533;19;20468;-75
2022/01/29 09:56:19;;;;;;;6.10;5.03;;;9.80;92.30;;;;;;9181742;19;20022;-75
2022/01/29 09:59:25;;;;;;;6.63;4.97;;;9.80;92.30;;;;;;9186001;19;20015;-76
2022/01/29 10:02:31;;;;;;;7.43;4.75;;;9.80;92.30;;;;;;9186132;19;20017;-76
2022/01/29 10:05:38;;;;;;;6.72;4.80;;;9.80;92.30;;;;;;9186256;19;20021;-76
2022/01/29 10:08:49;;;;;;;8.38;4.53;;;9.80;92.30;;;;;;9184786;19;20021;-76
2022/01/29 10:12:16;;;;;;;5.75;4.55;;;9.80;92.30;;;;;;9184188;19;20015;-76
2022/01/29 10:15:26;;;;;;;6.30;4.82;;;9.90;92.30;;;;;;9185937;19;20021;-76
2022/01/29 10:18:35;;;;;;;7.10;5.28;;;9.90;92.30;;;;;;9180307;19;20044;-75
2022/01/29 10:21:46;;;;;;;6.53;4.68;;;9.90;92.30;;;;;;9185364;19;20015;-76
2022/01/29 10:24:55;;;;;;;10.38;5.22;;;9.90;92.30;;;;;;9185367;19;20070;-76
2022/01/29 10:28:16;;;;;;;7.60;4.97;;;9.90;92.30;;;;;;9187251;19;20011;-76
2022/01/29 10:31:21;;;;;;;9.63;5.30;;;9.90;92.40;;;;;;9183818;19;20045;-75
2022/01/29 10:34:28;;;;;;;7.82;5.00;;;10.00;92.40;;;;;;9183115;19;20015;-76
2022/01/29 10:37:33;;;;;;;7.80;4.85;;;10.00;92.40;;;;;;9185468;19;20018;-76
2022/01/29 10:40:40;;;;;;;7.47;4.93;;;10.00;92.40;;;;;;9187383;19;20011;-76
2022/01/29 10:44:09;;;;;;;11.13;4.85;;;10.10;92.40;;;;;;9187895;19;20367;-76
2022/01/29 10:47:18;;;;;;;8.52;4.57;;;10.10;92.50;;;;;;9186222;19;20018;-76
2022/01/29 10:50:23;;;;;;;9.18;4.72;;;10.10;92.70;;;;;;9183672;19;20007;-76
2022/01/29 10:53:29;;;;;;;7.13;4.40;;;10.10;92.40;;;;;;9181750;19;20017;-76
2022/01/29 10:56:54;;;;;;;5.93;3.97;;;10.10;92.40;;;;;;9186182;19;20021;-76
2022/01/29 11:00:00;;;;;;;6.78;4.30;;;10.10;92.50;;;;;;9184448;19;20372;-76
2022/01/29 11:03:05;;;;;;;7.10;3.97;;;10.20;92.40;;;;;;9184512;19;20014;-76
2022/01/29 11:06:11;;;;;;;6.25;4.05;;;10.20;92.40;;;;;;9181634;19;20361;-76
2022/01/29 11:09:16;;;;;;;10.38;3.97;;;10.20;92.40;;;;;;9182016;19;20018;-76
2022/01/29 11:12:25;;;;;;;6.53;3.25;;;10.20;92.40;;;;;;9182155;19;20015;-76
2022/01/29 11:15:31;;;;;;;8.40;3.40;;;10.30;92.50;;;;;;9183419;19;20010;-77
2022/01/29 11:18:36;;;;;;;5.90;2.70;;;10.30;92.50;;;;;;9181110;19;20025;-76
2022/01/29 11:21:44;;;;;;;4.88;2.92;;;10.30;92.50;;;;;;9180677;19;20483;-76
2022/01/29 11:24:52;;;;;;;9.70;3.35;;;10.30;92.50;;;;;;9180803;19;20090;-76
2022/01/29 11:28:18;;;;;;;5.40;2.97;;;10.40;92.50;;;;;;9181283;19;20018;-76
2022/01/29 11:31:23;;;;;;;8.10;3.33;;;10.40;92.50;;;;;;9180968;19;20045;-76
2022/01/29 11:34:28;;;;;;;5.03;2.38;;;10.50;92.50;;;;;;9185184;19;20452;-76
2022/01/29 11:37:57;;;;;;;7.07;2.67;;;10.50;92.40;;;;;;9181760;19;20010;-76
2022/01/29 11:41:04;;;;;;;3.60;1.92;;;10.50;92.40;;;;;;9181165;19;20028;-76
2022/01/29 11:44:30;;;;;;;9.57;1.90;;;10.50;92.40;;;;;;9182840;19;20010;-76
2022/01/29 11:47:49;;;;;;;5.55;1.70;;;10.60;92.40;;;;;;9181057;19;20103;-76
2022/01/29 11:50:55;;;;;;;5.65;1.63;;;10.60;92.40;;;;;;9182324;19;20014;-76
2022/01/29 11:54:00;;;;;;;4.55;1.60;;;10.60;92.40;;;;;;9183841;19;20002;-76
2022/01/29 11:57:11;;;;;;;7.53;1.83;;;10.70;92.40;;;;;;9184969;19;20014;-76
2022/01/29 12:00:38;;;;;;;3.65;1.95;;;10.70;92.30;;;;;;9182654;19;20037;-77
2022/01/29 12:03:56;;;;;;;6.97;1.58;;;10.70;92.30;;;;;;9181293;19;20022;-77
2022/01/29 12:07:12;;;;;;;5.13;1.40;;;10.70;92.30;;;;;;9181217;19;20094;-76
2022/01/29 12:10:17;;;;;;;5.13;1.85;;;10.70;92.30;;;;;;9179044;19;20010;-76
2022/01/29 12:13:23;;;;;;;4.07;1.52;;;10.80;92.30;;;;;;9184366;19;20063;-76
2022/01/29 12:16:54;;;;;;;6.70;1.80;;;10.80;92.30;;;;;;9184011;19;20467;-76
2022/01/29 12:20:01;;;;;;;2.78;1.00;;;10.80;92.20;;;;;;9184272;19;20010;-76
2022/01/29 12:23:10;;;;;;;5.05;1.40;;;10.90;92.30;;;;;;9180982;19;20014;-76
2022/01/29 12:26:15;;;;;;;3.78;1.35;;;10.90;92.20;;;;;;9179301;19;20352;-76
2022/01/29 12:29:21;;;;;;;9.88;1.30;;;10.90;92.20;;;;;;9179591;19;21572;-76
2022/01/29 12:32:28;;;;;;;7.80;1.50;;;10.90;92.20;;;;;;9180927;19;20006;-76
2022/01/29 12:35:39;;;;;;;2.63;1.00;;;11.00;92.20;;;;;;9181300;19;20014;-76
2022/01/29 12:38:45;;;;;;;5.97;1.33;;;11.00;92.20;;;;;;9178051;19;20365;-76
2022/01/29 12:42:04;;;;;;;4.82;1.25;;;11.00;92.10;;;;;;9180419;19;21524;-77
2022/01/29 12:45:10;;;;;;;6.82;1.40;;;11.10;92.20;;;;;;9181357;19;20014;-76
2022/01/29 12:48:18;;;;;;;3.50;0.80;;;11.10;92.10;;;;;;9184316;19;20007;-76
2022/01/29 12:51:23;;;;;;;5.18;1.40;;;11.10;92.10;;;;;;9187832;19;20021;-76
2022/01/29 12:54:31;;;;;;;3.97;0.90;;;11.20;92.10;;;;;;9185749;19;20010;-76
2022/01/29 12:57:47;;;;;;;3.80;1.15;;;11.20;92.00;;;;;;9187222;19;20688;-76
2022/01/29 13:01:03;;;;;;;3.08;0.95;;;11.30;92.00;;;;;;9187994;19;20025;-76
2022/01/29 13:04:13;;;;;;;3.33;1.13;;;11.30;92.00;;;;;;9190440;19;20033;-76
2022/01/29 13:07:20;;;;;;;3.95;1.08;;;11.30;92.00;;;;;;9189474;19;20078;-76
2022/01/29 13:10:32;;;;;;;3.42;0.90;;;11.30;91.90;;;;;;9186493;19;20018;-76
2022/01/29 13:13:37;;;;;;;5.05;1.10;;;11.40;91.90;;;;;;9185562;19;20037;-76
2022/01/29 13:16:44;;;;;;;0.85;0.63;;;11.40;91.90;;;;;;9185854;19;20022;-76
2022/01/29 13:19:53;;;;;;;6.68;1.10;;;11.40;91.90;;;;;;9189364;19;20014;-76
2022/01/29 13:22:58;;;;;;;3.53;1.02;;;11.40;92.10;;;;;;9189297;19;20010;-76
2022/01/29 13:26:16;;;;;;;4.32;1.23;;;11.40;91.80;;;;;;9189202;19;20021;-76
2022/01/29 13:29:33;;;;;;;3.63;0.57;;;11.50;91.80;;;;;;9185441;19;20021;-77
2022/01/29 13:32:40;;;;;;;5.10;0.82;;;11.50;91.80;;;;;;9184456;19;20480;-76
2022/01/29 13:35:50;;;;;;;5.07;1.05;;;11.50;91.80;;;;;;9188421;19;20025;-76
2022/01/29 13:39:06;;;;;;;4.65;1.10;;;11.50;91.70;;;;;;9190250;19;20423;-76
2022/01/29 13:42:15;;;;;;;3.65;0.82;;;11.50;91.70;;;;;;9190205;19;20030;-76
2022/01/29 13:45:22;;;;;;;7.53;1.35;;;11.60;91.70;;;;;;9187722;19;20044;-76
2022/01/29 13:48:30;;;;;;;6.40;0.98;;;11.60;91.70;;;;;;9183909;19;20019;-76
2022/01/29 13:51:40;;;;;;;5.22;0.63;;;11.60;91.70;;;;;;9184877;19;20014;-77
2022/01/29 13:54:45;;;;;;;4.00;0.73;;;11.60;91.60;;;;;;9185697;19;20110;-76
2022/01/29 13:58:01;;;;;;;2.95;1.10;;;11.60;91.60;;;;;;9188122;19;20010;-76
2022/01/29 14:01:06;;;;;;;2.95;0.70;;;11.60;91.50;;;;;;9185110;19;20014;-76
2022/01/29 14:04:13;;;;;;;3.47;0.75;;;11.60;91.60;;;;;;9184158;19;20459;-76
2022/01/29 14:07:31;;;;;;;3.63;0.70;;;11.70;91.60;;;;;;9185937;19;20010;-77
2022/01/29 14:10:39;;;;;;;2.63;0.85;;;11.60;91.50;;;;;;9184764;19;20011;-76
2022/01/29 14:13:44;;;;;;;6.28;1.10;;;11.70;91.50;;;;;;9187391;19;20019;-76
2022/01/29 14:16:49;;;;;;;3.00;0.93;;;11.70;91.50;;;;;;9180386;19;20007;-76
2022/01/29 14:19:58;;;;;;;3.72;0.90;;;11.70;91.50;;;;;;9185430;19;20021;-77
2022/01/29 14:23:05;;;;;;;2.75;0.70;;;11.70;91.50;;;;;;9182430;19;20100;-77
2022/01/29 14:26:10;;;;;;;3.67;0.65;;;11.70;91.50;;;;;;9186793;19;20014;-76
2022/01/29 14:29:15;;;;;;;3.38;0.93;;;11.70;91.50;;;;;;9185223;19;20006;-77
2022/01/29 14:32:22;;;;;;;2.40;0.82;;;11.70;91.50;;;;;;9183333;19;20471;-76
2022/01/29 14:35:36;;;;;;;4.30;0.90;;;11.70;91.40;;;;;;9185573;19;20010;-76
2022/01/29 14:38:43;;;;;;;2.72;0.80;;;11.70;91.40;;;;;;9184134;19;20006;-76
2022/01/29 14:41:48;;;;;;;5.72;1.02;;;11.70;91.40;;;;;;9182229;19;20019;-76
2022/01/29 14:44:54;;;;;;;2.38;1.23;;;11.80;91.40;;;;;;9184922;19;20019;-76
2022/01/29 14:47:59;;;;;;;4.65;1.35;;;11.80;91.40;;;;;;9184169;19;20090;-76
2022/01/29 14:51:08;;;;;;;3.35;1.17;;;11.80;91.40;;;;;;9175913;19;20055;-77
2022/01/29 14:54:16;;;;;;;3.60;0.77;;;11.80;91.40;;;;;;9178296;19;20031;-76
2022/01/29 14:57:21;;;;;;;2.85;0.85;;;11.80;91.40;;;;;;9181390;19;20480;-77
2022/01/29 15:00:26;;;;;;;6.18;1.45;;;11.80;91.40;;;;;;9181595;19;20018;-77
2022/01/29 15:03:31;;;;;;;3.58;1.25;;;11.90;91.40;;;;;;9182576;19;20026;-77
2022/01/29 15:06:37;;;;;;;3.75;0.65;;;11.90;91.30;;;;;;9178995;19;20030;-77
2022/01/29 15:09:46;;;;;;;2.95;1.02;;;11.90;91.30;;;;;;9179937;19;20006;-76
2022/01/29 15:12:51;;;;;;;4.15;0.80;;;11.90;91.30;;;;;;9178453;19;20078;-75
2022/01/29 15:15:56;;;;;;;2.33;0.82;;;12.00;91.30;;;;;;9183129;19;20021;-75
2022/01/29 15:19:03;;;;;;;2.45;0.85;;;12.00;91.20;;;;;;9180365;19;20010;-76
2022/01/29 15:22:08;;;;;;;5.15;1.10;;;12.00;91.20;;;;;;9176180;19;20582;-76
2022/01/29 15:25:16;;;;;;;1.77;0.68;;;12.00;91.20;;;;;;9180311;19;20411;-76
2022/01/29 15:28:22;;;;;;;3.67;1.23;;;12.00;91.10;;;;;;9180489;19;20092;-76
2022/01/29 15:31:27;;;;;;;4.10;1.13;;;12.00;91.10;;;;;;9180246;19;20358;-75
2022/01/29 15:34:32;;;;;;;3.78;1.25;;;12.00;91.00;;;;;;9181465;19;20026;-76
2022/01/29 15:37:38;;;;;;;2.85;1.00;;;12.10;91.00;;;;;;9176551;19;20617;-76
2022/01/29 15:40:48;;;;;;;4.05;1.10;;;12.10;91.00;;;;;;9179654;19;20011;-76
2022/01/29 15:43:53;;;;;;;6.18;0.70;;;12.10;90.90;;;;;;9178427;19;20030;-76
2022/01/29 15:46:58;;;;;;;2.33;0.70;;;12.20;90.90;;;;;;9179364;19;20022;-75
2022/01/29 15:50:03;;;;;;;4.95;0.75;;;12.20;90.80;;;;;;9179927;19;20015;-76
2022/01/29 15:53:08;;;;;;;6.55;0.95;;;12.20;90.80;;;;;;9177076;19;20018;-76
2022/01/29 15:56:16;;;;;;;6.10;0.90;;;12.20;90.70;;;;;;9178539;19;20484;-77
2022/01/29 15:59:21;;;;;;;2.90;0.80;;;12.20;90.70;;;;;;9178108;19;20015;-76
2022/01/29 16:02:27;;;;;;;4.18;1.15;;;12.20;90.70;;;;;;9181106;19;20022;-75
2022/01/29 16:05:32;;;;;;;2.65;0.90;;;12.20;90.60;;;;;;9178848;19;20015;-76
2022/01/29 16:08:37;;;;;;;6.63;0.98;;;12.20;90.60;;;;;;9177415;19;20011;-76
2022/01/29 16:11:45;;;;;;;5.50;1.10;;;12.30;90.60;;;;;;9177955;19;20022;-77
2022/01/29 16:14:49;;;;;;;4.35;1.17;;;12.30;90.50;;;;;;9179749;19;20015;-76
2022/01/29 16:17:55;;;;;;;5.78;1.13;;;12.30;90.50;;;;;;9177689;19;20040;-76
2022/01/29 16:21:00;;;;;;;3.92;1.10;;;12.30;90.40;;;;;;9177205;19;20018;-77