Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:45;;;;;;;13.97;12.50;;;16.70;99.90;;;;;;5021730;28;20194;-84
2021/08/02 00:04:23;;;;;;;13.37;12.00;;;16.70;99.90;;;;;;5028884;28;20206;-80
2021/08/02 00:07:04;;;;;;;14.63;12.23;;;16.60;99.90;;;;;;5026539;28;20206;-81
2021/08/02 00:09:35;;;;;;;12.40;11.10;;;16.60;99.90;;;;;;5035300;28;20208;-81
2021/08/02 00:12:06;;;;;;;11.87;10.57;;;16.60;99.90;;;;;;5039284;28;20219;-82
2021/08/02 00:14:36;;;;;;;9.70;7.67;;;16.60;99.90;;;;;;5043294;28;20207;-83
2021/08/02 00:17:06;;;;;;;13.03;10.70;;;16.60;99.90;;;;;;5019473;28;20222;-83
2021/08/02 00:19:36;;;;;;;10.47;9.47;;;16.50;99.90;;;;;;5021793;28;20230;-81
2021/08/02 00:22:05;;;;;;;11.83;10.63;;;16.50;99.90;;;;;;5022308;28;20206;-81
2021/08/02 00:24:34;;;;;;;11.53;10.33;;;16.50;99.90;;;;;;5026148;28;20235;-81
2021/08/02 00:27:03;;;;;;;11.63;10.43;;;16.40;99.90;;;;;;5028279;28;20281;-81
2021/08/02 00:29:33;;;;;;;11.60;10.50;;;16.40;99.90;;;;;;5024479;28;20203;-80
2021/08/02 00:32:02;;;;;;;10.93;9.63;;;16.30;99.90;;;;;;5034281;28;20207;-80
2021/08/02 00:34:31;;;;;;;9.60;6.93;;;16.30;99.90;;;;;;5024430;28;20210;-84
2021/08/02 00:37:05;;;;;;;10.40;9.40;;;16.20;99.90;;;;;;5022019;28;20215;-82
2021/08/02 00:39:40;;;;;;;10.90;9.80;;;16.20;99.90;;;;;;5026075;28;20222;-83
2021/08/02 00:42:45;;;;;;;8.67;7.80;;;16.20;99.90;;;;;;5026996;28;20221;-81
2021/08/02 00:45:19;;;;;;;10.07;8.33;;;16.10;99.90;;;;;;5025705;28;20199;-79
2021/08/02 00:47:55;;;;;;;8.63;7.83;;;16.10;99.90;;;;;;5027306;28;20213;-82
2021/08/02 00:50:27;;;;;;;8.63;7.73;;;16.10;99.90;;;;;;5024003;28;20191;-79
2021/08/02 00:53:00;;;;;;;8.47;7.60;;;16.00;99.90;;;;;;5019992;28;20290;-82
2021/08/02 00:55:33;;;;;;;12.33;8.37;;;15.90;99.90;;;;;;5025766;28;20542;-83
2021/08/02 00:58:06;;;;;;;8.73;6.80;;;15.90;99.90;;;;;;5030469;28;20210;-87
2021/08/02 01:00:35;;;;;;;10.30;7.60;;;15.90;99.90;;;;;;5022623;28;20554;-80
2021/08/02 01:03:07;;;;;;;10.03;7.97;;;15.90;99.90;;;;;;5028728;28;20258;-84
2021/08/02 01:05:37;;;;;;;11.97;8.83;;;15.90;99.90;;;;;;5022268;28;20249;-80
2021/08/02 01:08:12;;;;;;;11.03;8.17;;;15.80;99.90;;;;;;5028776;28;20203;-80
2021/08/02 01:10:45;;;;;;;10.13;8.53;;;15.90;99.90;;;;;;5025093;28;20204;-84
2021/08/02 01:13:17;;;;;;;7.23;6.33;;;15.90;99.90;;;;;;5029057;28;20203;-82
2021/08/02 01:15:48;;;;;;;9.00;8.10;;;15.80;99.90;;;;;;5027343;28;20207;-83
2021/08/02 01:18:21;;;;;;;10.93;8.87;;;15.80;99.90;;;;;;5024699;28;20199;-82
2021/08/02 01:20:51;;;;;;;10.23;9.03;;;15.80;99.90;;;;;;5026694;28;20202;-83
2021/08/02 01:23:22;;;;;;;10.10;9.10;;;15.80;99.90;;;;;;5022786;28;20202;-82
2021/08/02 01:26:21;;;;;;;10.23;9.23;;;15.80;99.90;;;;;;5031725;28;20198;-85
2021/08/02 01:29:27;;;;;;;10.93;9.20;;;15.80;99.90;;;;;;5036865;28;20744;-85
2021/08/02 01:31:56;;;;;;;10.70;9.60;;;15.90;99.90;;;;;;5029553;28;20199;-83
2021/08/02 01:34:25;;;;;;;10.00;8.67;;;15.80;99.90;;;;;;5021255;28;20203;-84
2021/08/02 01:36:54;;;;;;;12.57;9.90;;;15.80;99.90;;;;;;5017665;28;20268;-82
2021/08/02 01:39:24;;;;;;;12.03;9.97;;;15.80;99.90;;;;;;5018993;28;20837;-82
2021/08/02 01:41:52;;;;;;;11.17;9.83;;;15.80;99.90;;;;;;5022702;28;20593;-81
2021/08/02 01:44:21;;;;;;;12.33;9.97;;;15.80;99.90;;;;;;5022346;28;21094;-82
2021/08/02 01:46:58;;;;;;;10.47;8.73;;;15.70;99.90;;;;;;5019261;28;20227;-85
2021/08/02 01:49:34;;;;;;;10.03;8.73;;;15.80;99.90;;;;;;5021599;28;20206;-85
2021/08/02 01:52:06;;;;;;;11.70;10.50;;;15.80;99.90;;;;;;5021002;28;20874;-84
2021/08/02 01:54:44;;;;;;;12.13;10.83;;;15.70;99.90;;;;;;5022175;28;20232;-81
2021/08/02 01:57:19;;;;;;;11.80;10.57;;;15.70;99.90;;;;;;5018582;28;20260;-82
2021/08/02 01:59:57;;;;;;;12.70;11.40;;;15.70;99.90;;;;;;5026684;28;20950;-84
2021/08/02 02:02:27;;;;;;;13.57;11.40;;;15.70;99.90;;;;;;5019316;28;20222;-82
2021/08/02 02:05:06;;;;;;;13.83;11.63;;;15.80;99.90;;;;;;5018729;28;20537;-81
2021/08/02 02:07:42;;;;;;;15.07;13.47;;;15.80;99.90;;;;;;5023076;28;20676;-83
2021/08/02 02:10:14;;;;;;;14.07;12.60;;;15.80;99.90;;;;;;5021694;28;20221;-81
2021/08/02 02:12:44;;;;;;;17.33;13.33;;;15.70;99.90;;;;;;5027245;28;20207;-83
2021/08/02 02:15:14;;;;;;;14.63;13.10;;;15.70;99.90;;;;;;5023042;28;21787;-81
2021/08/02 02:17:44;;;;;;;14.43;12.73;;;15.70;99.90;;;;;;5032105;28;20207;-81
2021/08/02 02:20:14;;;;;;;15.73;12.53;;;15.70;99.90;;;;;;5033757;28;20226;-80
2021/08/02 02:22:45;;;;;;;14.33;11.23;;;15.70;99.90;;;;;;5037666;28;20190;-81
2021/08/02 02:25:16;;;;;;;14.80;12.03;;;15.70;99.90;;;;;;5029895;28;20203;-81
2021/08/02 02:27:45;;;;;;;13.90;11.33;;;15.70;99.90;;;;;;5033164;28;20909;-84
2021/08/02 02:30:15;;;;;;;12.67;11.37;;;15.70;99.90;;;;;;5023797;28;20294;-83
2021/08/02 02:32:45;;;;;;;14.40;11.70;;;15.70;99.90;;;;;;5021886;28;20245;-84
2021/08/02 02:35:15;;;;;;;13.40;11.03;;;15.70;99.90;;;;;;5023526;28;20775;-84
2021/08/02 02:37:44;;;;;;;13.03;10.87;;;15.70;99.90;;;;;;5022046;28;20688;-83
2021/08/02 02:40:16;;;;;;;11.97;10.77;;;15.70;99.90;;;;;;5029333;28;20310;-83
2021/08/02 02:42:46;;;;;;;11.67;9.50;;;15.70;99.90;;;;;;5025002;28;21085;-82
2021/08/02 02:45:15;;;;;;;12.80;9.97;;;15.60;99.90;;;;;;5026265;28;20218;-80
2021/08/02 02:47:46;;;;;;;12.30;11.10;;;15.60;99.90;;;;;;5021021;28;20301;-83
2021/08/02 02:50:15;;;;;;;12.70;11.20;;;15.60;99.90;;;;;;5029068;28;20199;-81
2021/08/02 02:52:46;;;;;;;13.93;11.47;;;15.60;99.90;;;;;;5037013;28;20210;-84
2021/08/02 02:55:16;;;;;;;12.47;11.00;;;15.60;99.90;;;;;;5039453;28;20195;-82
2021/08/02 02:57:48;;;;;;;12.17;10.73;;;15.50;99.90;;;;;;5035177;28;20822;-81
2021/08/02 03:00:17;;;;;;;12.80;11.50;;;15.50;99.90;;;;;;5023678;28;20227;-83
2021/08/02 03:02:50;;;;;;;13.10;11.67;;;15.50;99.90;;;;;;5023688;28;20291;-85
2021/08/02 03:05:21;;;;;;;14.40;11.73;;;15.50;99.90;;;;;;5021673;28;20203;-81
2021/08/02 03:07:52;;;;;;;14.20;11.37;;;15.50;99.90;;;;;;5024024;28;20199;-83
2021/08/02 03:10:24;;;;;;;13.70;12.10;;;15.60;99.90;;;;;;5023941;28;20210;-80
2021/08/02 03:12:55;;;;;;;14.47;11.83;;;15.60;99.90;;;;;;5019586;28;20198;-82
2021/08/02 03:15:24;;;;;;;12.97;11.57;;;15.50;99.90;;;;;;5029725;28;20646;-80
2021/08/02 03:17:53;;;;;;;13.87;11.70;;;15.60;99.90;;;;;;5018736;28;20218;-79
2021/08/02 03:20:22;;;;;;;13.27;11.87;;;15.60;99.90;;;;;;5023228;28;20566;-82
2021/08/02 03:22:54;;;;;;;14.83;12.27;;;15.50;99.90;;;;;;5020323;28;20728;-85
2021/08/02 03:25:29;;;;;;;15.53;11.93;;;15.50;99.90;;;;;;5022693;28;20199;-83
2021/08/02 03:28:03;;;;;;;14.23;11.60;;;15.50;99.90;;;;;;5017211;28;20229;-80
2021/08/02 03:30:35;;;;;;;11.90;10.70;;;15.50;99.90;;;;;;5019108;28;20565;-81
2021/08/02 03:33:10;;;;;;;12.43;10.43;;;15.50;99.90;;;;;;5018966;28;20632;-84
2021/08/02 03:35:40;;;;;;;14.20;11.67;;;15.50;99.90;;;;;;5018157;28;20207;-81
2021/08/02 03:38:10;;;;;;;14.43;11.80;;;15.40;99.90;;;;;;5016673;28;21041;-83
2021/08/02 03:40:42;;;;;;;13.47;11.50;;;15.50;99.90;;;;;;5016740;28;20317;-81
2021/08/02 03:43:11;;;;;;;16.03;11.90;;;15.50;99.90;;;;;;5020304;28;20669;-84
2021/08/02 03:45:41;;;;;;;13.97;11.30;;;15.50;99.90;;;;;;5021504;28;20217;-83
2021/08/02 03:48:11;;;;;;;12.70;10.47;;;15.50;99.90;;;;;;5023855;28;20211;-80
2021/08/02 03:50:40;;;;;;;11.97;10.57;;;15.50;99.90;;;;;;5023242;28;20207;-81
2021/08/02 03:53:08;;;;;;;12.97;10.70;;;15.40;99.90;;;;;;5026247;28;20217;-82
2021/08/02 03:55:37;;;;;;;11.07;9.87;;;15.40;99.90;;;;;;5023182;28;20202;-83
2021/08/02 03:58:08;;;;;;;12.43;10.33;;;15.40;99.90;;;;;;5016824;28;20206;-81
2021/08/02 04:00:37;;;;;;;12.77;10.30;;;15.40;99.90;;;;;;5021179;28;20238;-80
2021/08/02 04:03:05;;;;;;;12.77;10.60;;;15.40;99.90;;;;;;5021859;28;20207;-83
2021/08/02 04:05:35;;;;;;;11.33;9.87;;;15.40;99.90;;;;;;5013470;28;20237;-83
2021/08/02 04:08:04;;;;;;;12.73;10.00;;;15.30;99.90;;;;;;5017323;28;20203;-83
2021/08/02 04:10:33;;;;;;;13.43;10.10;;;15.40;99.90;;;;;;5016983;28;20217;-83
2021/08/02 04:13:02;;;;;;;12.23;9.80;;;15.50;99.90;;;;;;5017897;28;20211;-82
2021/08/02 04:15:32;;;;;;;13.80;9.87;;;15.50;99.90;;;;;;5012652;28;20200;-82
2021/08/02 04:18:02;;;;;;;12.37;10.03;;;15.50;99.90;;;;;;5015088;28;20191;-80
2021/08/02 04:20:31;;;;;;;14.27;9.80;;;15.50;99.90;;;;;;5019775;28;20308;-80
2021/08/02 04:23:00;;;;;;;12.10;10.10;;;15.50;99.90;;;;;;5017547;28;20767;-81
2021/08/02 04:25:28;;;;;;;10.77;9.50;;;15.50;99.90;;;;;;5023067;28;20199;-81
2021/08/02 04:27:57;;;;;;;13.57;10.03;;;15.50;99.90;;;;;;5012506;28;20226;-80
2021/08/02 04:30:26;;;;;;;12.97;10.10;;;15.50;99.90;;;;;;5014491;28;20266;-81
2021/08/02 04:32:58;;;;;;;11.40;9.20;;;15.50;99.90;;;;;;5016652;28;20230;-80
2021/08/02 04:35:27;;;;;;;15.87;11.03;;;15.60;99.90;;;;;;5017566;28;20602;-80
2021/08/02 04:37:55;;;;;;;15.20;11.67;;;15.60;99.90;;;;;;5017051;28;20279;-80
2021/08/02 04:40:24;;;;;;;14.83;11.97;;;15.70;99.90;;;;;;5013737;28;20746;-80
2021/08/02 04:42:55;;;;;;;16.27;13.90;;;15.70;99.90;;;;;;5011681;28;20519;-82
2021/08/02 04:45:23;;;;;;;14.53;13.07;;;15.90;99.90;;;;;;5016884;28;20227;-79
2021/08/02 04:47:52;;;;;;;18.90;15.93;;;15.90;99.90;;;;;;5019192;28;20210;-84
2021/08/02 04:50:22;;;;;;;19.43;17.43;;;16.00;99.90;;;;;;5026243;28;20199;-84
2021/08/02 04:52:51;;;;;;;21.27;19.03;;;16.10;99.90;;;;;;5019681;28;20226;-83
2021/08/02 04:55:20;;;;;;;22.33;19.93;;;16.20;99.90;;;;;;5005061;28;20679;-81
2021/08/02 04:57:49;;;;;;;22.20;19.80;;;16.30;99.90;;;;;;5022678;28;20206;-83
2021/08/02 05:00:18;;;;;;;23.67;21.07;;;16.30;99.90;;;;;;5015207;28;20665;-81
2021/08/02 05:02:46;;;;;;;24.23;21.63;;;16.30;99.90;;;;;;5016773;28;20206;-82
2021/08/02 05:05:16;;;;;;;28.20;22.70;;;16.30;99.90;;;;;;5013405;28;20234;-83
2021/08/02 05:07:46;;;;;;;29.60;22.63;;;16.40;99.90;;;;;;5016704;28;20237;-81
2021/08/02 05:10:14;;;;;;;26.97;23.50;;;16.40;99.90;;;;;;5009300;28;20199;-83
2021/08/02 05:12:43;;;;;;;29.40;24.37;;;16.40;99.90;;;;;;5014513;28;20215;-82
2021/08/02 05:15:13;;;;;;;32.27;25.03;;;16.40;99.90;;;;;;5006912;28;20199;-79
2021/08/02 05:17:42;;;;;;;32.00;24.97;;;16.40;99.90;;;;;;5010143;28;20265;-80
2021/08/02 05:20:11;;;;;;;33.97;25.93;;;16.40;99.90;;;;;;5016004;28;21863;-79
2021/08/02 05:22:40;;;;;;;36.20;27.27;;;16.50;99.90;;;;;;5010656;28;20238;-83
2021/08/02 05:25:12;;;;;;;34.57;27.00;;;16.60;99.90;;;;;;5013683;28;20195;-81
2021/08/02 05:27:41;;;;;;;36.93;29.00;;;16.70;99.90;;;;;;5005610;28;20207;-81
2021/08/02 05:30:11;;;;;;;36.07;28.30;;;16.80;99.90;;;;;;5010772;28;20740;-81
2021/08/02 05:32:39;;;;;;;38.40;29.40;;;16.90;99.90;;;;;;5020471;28;20624;-81
2021/08/02 05:35:10;;;;;;;32.47;28.03;;;17.00;99.90;;;;;;5029810;28;20214;-78
2021/08/02 05:37:39;;;;;;;36.60;28.53;;;16.80;99.90;;;;;;5027674;28;20538;-79
2021/08/02 05:40:11;;;;;;;39.83;30.17;;;16.80;99.90;;;;;;5034247;28;20190;-84
2021/08/02 05:42:41;;;;;;;39.50;31.13;;;16.90;99.90;;;;;;5023030;28;20290;-80
2021/08/02 05:45:11;;;;;;;40.30;31.97;;;16.80;99.90;;;;;;5011789;28;20203;-84
2021/08/02 05:47:41;;;;;;;42.53;34.57;;;16.80;99.90;;;;;;4992528;28;20211;-83
2021/08/02 05:50:11;;;;;;;46.33;34.47;;;16.80;99.90;;;;;;5008980;28;20223;-82
2021/08/02 05:52:42;;;;;;;41.97;33.47;;;16.80;99.90;;;;;;5005730;28;20202;-82
2021/08/02 05:55:15;;;;;;;39.50;32.97;;;16.80;99.90;;;;;;5005484;28;20221;-86
2021/08/02 05:57:44;;;;;;;31.73;28.33;;;17.00;99.90;;;;;;5008526;28;20219;-84
2021/08/02 06:00:14;;;;;;;32.40;27.00;;;17.00;99.90;;;;;;5010133;28;20200;-81
2021/08/02 06:02:43;;;;;;;27.13;24.23;;;17.10;99.90;;;;;;5012700;28;20230;-81
2021/08/02 06:05:13;;;;;;;23.47;21.07;;;17.20;99.90;;;;;;5015705;28;20204;-81
2021/08/02 06:07:43;;;;;;;24.53;21.70;;;17.20;99.90;;;;;;5006603;28;20625;-82
2021/08/02 06:10:13;;;;;;;24.57;21.70;;;17.20;99.90;;;;;;5006170;28;20223;-84
2021/08/02 06:12:43;;;;;;;21.53;19.27;;;17.30;99.90;;;;;;4991145;28;20226;-82
2021/08/02 06:15:12;;;;;;;23.10;19.57;;;17.20;99.90;;;;;;4993062;28;20203;-82
2021/08/02 06:17:44;;;;;;;19.93;17.93;;;17.30;99.90;;;;;;4983987;28;20198;-85
2021/08/02 06:20:14;;;;;;;22.53;19.33;;;17.20;99.90;;;;;;4988685;28;20284;-81
2021/08/02 06:22:44;;;;;;;22.57;19.47;;;17.20;99.90;;;;;;4988570;28;20381;-77
2021/08/02 06:25:14;;;;;;;20.47;18.33;;;17.30;99.90;;;;;;4982089;28;20204;-84
2021/08/02 06:27:43;;;;;;;23.03;18.17;;;17.30;99.90;;;;;;4982967;28;20303;-83
2021/08/02 06:30:12;;;;;;;20.67;18.53;;;17.30;99.90;;;;;;4984965;28;20214;-81
2021/08/02 06:32:41;;;;;;;21.93;19.70;;;17.40;99.90;;;;;;4996614;28;20243;-81
2021/08/02 06:35:13;;;;;;;23.30;20.53;;;17.50;99.90;;;;;;4989564;28;21121;-81
2021/08/02 06:37:42;;;;;;;22.07;19.83;;;17.50;99.90;;;;;;4987896;28;20280;-87
2021/08/02 06:40:14;;;;;;;23.43;21.00;;;17.50;99.90;;;;;;4990409;28;20208;-79
2021/08/02 06:42:43;;;;;;;22.13;19.73;;;17.70;99.90;;;;;;4992027;28;20286;-84
2021/08/02 06:45:13;;;;;;;22.10;19.80;;;17.80;99.90;;;;;;4953018;28;20214;-81
2021/08/02 06:47:41;;;;;;;22.93;20.53;;;17.90;99.90;;;;;;4985931;28;20211;-81
2021/08/02 06:50:11;;;;;;;22.50;20.10;;;18.10;99.90;;;;;;4984803;28;20202;-83
2021/08/02 06:52:40;;;;;;;21.37;19.10;;;18.20;99.90;;;;;;4994481;28;20268;-83
2021/08/02 06:55:10;;;;;;;23.87;21.37;;;18.30;99.90;;;;;;4993034;28;20720;-80
2021/08/02 06:57:40;;;;;;;23.20;20.80;;;18.30;99.90;;;;;;5001095;28;20202;-84
2021/08/02 07:00:10;;;;;;;21.97;19.77;;;18.40;99.90;;;;;;4977664;28;20558;-80
2021/08/02 07:02:39;;;;;;;22.67;19.87;;;18.40;99.90;;;;;;4981147;28;20314;-83
2021/08/02 07:05:09;;;;;;;22.43;20.07;;;18.40;99.90;;;;;;4982935;28;21167;-86
2021/08/02 07:07:38;;;;;;;25.50;21.23;;;18.40;99.90;;;;;;4985263;28;20207;-84
2021/08/02 07:10:08;;;;;;;22.47;20.13;;;18.60;99.90;;;;;;4992199;28;20560;-84
2021/08/02 07:12:37;;;;;;;21.20;19.00;;;18.70;99.90;;;;;;4993798;28;20525;-82
2021/08/02 07:15:09;;;;;;;21.37;19.13;;;18.90;99.90;;;;;;5005521;28;20195;-79
2021/08/02 07:17:38;;;;;;;20.67;18.57;;;18.90;99.90;;;;;;5000939;28;20204;-80
2021/08/02 07:20:08;;;;;;;19.53;17.20;;;19.00;99.90;;;;;;4995263;28;20219;-83
2021/08/02 07:22:36;;;;;;;18.30;16.50;;;19.10;99.70;;;;;;5000513;28;20570;-81
2021/08/02 07:25:07;;;;;;;17.73;16.07;;;19.10;97.30;;;;;;4996610;28;20203;-82
2021/08/02 07:27:38;;;;;;;16.73;15.03;;;19.10;97.70;;;;;;4991411;28;20779;-83
2021/08/02 07:30:12;;;;;;;19.47;16.20;;;19.10;96.50;;;;;;4985762;28;20216;-81
2021/08/02 07:32:40;;;;;;;16.80;15.20;;;19.10;97.10;;;;;;4996056;28;20212;-82
2021/08/02 07:35:11;;;;;;;17.43;15.73;;;19.10;97.50;;;;;;4993197;28;20204;-83
2021/08/02 07:37:43;;;;;;;18.47;15.43;;;19.20;97.60;;;;;;4979972;28;20235;-82
2021/08/02 07:40:13;;;;;;;16.47;14.77;;;19.40;99.80;;;;;;4971474;28;20306;-84
2021/08/02 07:42:42;;;;;;;16.07;14.57;;;19.50;97.70;;;;;;4978256;28;20940;-81
2021/08/02 07:45:13;;;;;;;18.00;15.23;;;19.40;95.30;;;;;;4981692;28;21881;-79
2021/08/02 07:47:42;;;;;;;16.30;14.80;;;19.40;98.30;;;;;;4976976;28;20212;-80
2021/08/02 07:50:12;;;;;;;17.73;14.93;;;19.40;99.00;;;;;;4979382;28;20196;-83
2021/08/02 07:52:41;;;;;;;16.73;14.10;;;19.40;95.80;;;;;;4983235;28;20296;-81
2021/08/02 07:55:12;;;;;;;16.33;14.73;;;19.30;95.80;;;;;;4977522;28;20199;-82
2021/08/02 07:57:41;;;;;;;16.43;14.37;;;19.30;96.30;;;;;;4981897;28;20882;-80
2021/08/02 08:00:16;;;;;;;16.73;15.03;;;19.30;97.00;;;;;;4972498;28;20299;-83
2021/08/02 08:02:45;;;;;;;16.70;15.03;;;19.30;96.80;;;;;;4975483;28;20238;-83
2021/08/02 08:05:16;;;;;;;16.20;14.60;;;19.40;98.70;;;;;;4972692;28;20204;-81
2021/08/02 08:07:47;;;;;;;16.53;14.77;;;19.40;96.20;;;;;;4970219;28;20207;-81
2021/08/02 08:10:18;;;;;;;16.73;14.97;;;19.30;96.40;;;;;;4967731;28;20806;-82
2021/08/02 08:12:48;;;;;;;16.70;14.50;;;19.30;97.10;;;;;;4963368;28;20204;-83
2021/08/02 08:15:22;;;;;;;16.43;14.73;;;19.40;98.60;;;;;;4981790;28;21222;-85
2021/08/02 08:17:52;;;;;;;16.00;14.30;;;19.60;97.60;;;;;;4976812;28;20694;-82
2021/08/02 08:20:22;;;;;;;15.53;14.10;;;19.70;96.30;;;;;;4988243;28;20668;-81
2021/08/02 08:22:52;;;;;;;16.10;14.37;;;19.80;94.60;;;;;;5002341;28;21486;-82
2021/08/02 08:25:21;;;;;;;15.33;13.73;;;20.00;95.80;;;;;;5000681;28;20322;-81
2021/08/02 08:27:50;;;;;;;16.02;13.60;;;20.20;93.80;;;;;;4994604;28;20207;-83
2021/08/02 08:30:23;;;;;;;14.70;13.30;;;20.30;92.70;;;;;;4997481;28;20224;-83
2021/08/02 08:32:55;;;;;;;14.63;13.18;;;20.50;93.80;;;;;;4988251;28;20204;-85
2021/08/02 08:35:24;;;;;;;13.55;12.15;;;20.70;92.30;;;;;;4978532;28;20211;-83
2021/08/02 08:37:55;;;;;;;14.68;13.25;;;20.80;91.60;;;;;;4979218;28;20223;-83
2021/08/02 08:40:26;;;;;;;14.02;12.25;;;20.90;92.50;;;;;;4976621;28;20208;-82
2021/08/02 08:42:57;;;;;;;12.82;11.70;;;21.00;91.60;;;;;;4974719;28;20301;-82
2021/08/02 08:45:27;;;;;;;14.68;12.13;;;21.10;92.00;;;;;;4980712;28;20203;-81
2021/08/02 08:47:57;;;;;;;14.07;12.43;;;21.00;90.90;;;;;;4979320;28;21051;-82
2021/08/02 08:50:26;;;;;;;13.23;11.93;;;20.80;90.60;;;;;;4981727;28;20286;-81
2021/08/02 08:52:59;;;;;;;13.88;12.50;;;20.50;90.70;;;;;;4981652;28;20231;-83
2021/08/02 08:55:27;;;;;;;13.13;11.83;;;20.40;91.50;;;;;;4981927;28;20218;-83
2021/08/02 08:58:00;;;;;;;13.60;12.20;;;20.50;92.00;;;;;;4987348;28;20211;-82
2021/08/02 09:00:30;;;;;;;13.07;11.77;;;20.60;92.50;;;;;;4979465;28;20211;-83
2021/08/02 09:03:09;;;;;;;12.90;11.77;;;20.70;92.80;;;;;;4993956;28;20231;-82
2021/08/02 09:05:39;;;;;;;11.52;10.52;;;20.70;90.70;;;;;;4993198;28;20239;-83
2021/08/02 09:08:12;;;;;;;12.02;10.93;;;20.70;91.00;;;;;;5002339;28;20276;-83
2021/08/02 09:10:41;;;;;;;12.50;11.38;;;20.70;90.60;;;;;;5008506;28;20200;-85
2021/08/02 09:13:11;;;;;;;12.35;11.20;;;20.60;91.30;;;;;;5006911;28;20381;-82
2021/08/02 09:15:44;;;;;;;11.90;10.70;;;20.60;91.30;;;;;;5008894;28;20208;-81
2021/08/02 09:18:21;;;;;;;12.45;11.15;;;20.70;92.00;;;;;;4999450;28;20207;-81
2021/08/02 09:21:00;;;;;;;11.43;10.23;;;20.80;90.80;;;;;;5009023;28;20210;-82
2021/08/02 09:23:29;;;;;;;10.85;9.85;;;20.70;90.90;;;;;;5007672;28;20223;-81
2021/08/02 09:26:01;;;;;;;10.95;9.60;;;20.80;91.40;;;;;;5011742;28;20194;-84
2021/08/02 09:28:30;;;;;;;9.85;8.88;;;20.80;90.80;;;;;;5003698;28;20196;-83
2021/08/02 09:31:02;;;;;;;9.45;8.63;;;21.10;90.40;;;;;;5012652;28;20191;-82
2021/08/02 09:33:43;;;;;;;8.38;7.68;;;21.40;89.80;;;;;;5013396;28;20187;-81
2021/08/02 09:36:12;;;;;;;9.35;8.52;;;21.60;89.50;;;;;;5013407;28;20183;-82
2021/08/02 09:38:42;;;;;;;8.55;7.75;;;21.70;89.20;;;;;;5003993;28;20218;-81
2021/08/02 09:41:20;;;;;;;8.60;7.63;;;21.90;89.70;;;;;;5001612;28;20210;-81
2021/08/02 09:43:52;;;;;;;8.93;8.18;;;22.10;89.20;;;;;;5009234;28;20254;-82
2021/08/02 09:46:23;;;;;;;8.27;7.57;;;22.30;87.00;;;;;;5003008;28;20359;-83
2021/08/02 09:48:52;;;;;;;9.43;7.35;;;22.30;88.90;;;;;;5002879;28;20266;-80
2021/08/02 09:51:22;;;;;;;9.88;8.00;;;22.30;85.80;;;;;;5010100;28;20267;-83
2021/08/02 09:53:53;;;;;;;7.90;7.20;;;22.10;85.10;;;;;;5004016;28;20200;-82
2021/08/02 09:56:24;;;;;;;8.13;7.43;;;22.00;85.60;;;;;;5006433;28;20188;-82
2021/08/02 09:59:08;;;;;;;10.82;7.80;;;21.90;85.60;;;;;;5002052;28;20728;-82
2021/08/02 10:01:39;;;;;;;8.02;7.13;;;21.70;85.20;;;;;;5000249;28;21318;-80
2021/08/02 10:04:11;;;;;;;7.82;7.13;;;21.60;85.80;;;;;;4993693;28;20254;-84
2021/08/02 10:06:42;;;;;;;7.82;7.10;;;21.50;86.70;;;;;;4983624;28;20353;-80
2021/08/02 10:09:12;;;;;;;7.35;6.63;;;21.70;86.40;;;;;;4973768;28;20239;-82
2021/08/02 10:11:42;;;;;;;7.80;7.05;;;21.80;85.80;;;;;;4978503;28;20204;-82
2021/08/02 10:14:13;;;;;;;9.77;7.25;;;21.70;85.80;;;;;;4978131;28;20502;-82
2021/08/02 10:16:47;;;;;;;7.90;7.20;;;21.50;85.90;;;;;;4979263;28;20204;-80
2021/08/02 10:19:19;;;;;;;8.98;7.00;;;21.50;86.30;;;;;;4984665;28;20324;-81
2021/08/02 10:21:50;;;;;;;7.32;6.55;;;21.80;87.20;;;;;;4984701;28;20215;-81
2021/08/02 10:24:18;;;;;;;6.88;6.28;;;22.20;85.80;;;;;;4983913;28;20239;-81
2021/08/02 10:26:56;;;;;;;6.10;5.70;;;22.30;84.90;;;;;;4978904;28;20237;-80
2021/08/02 10:29:25;;;;;;;6.70;6.20;;;22.10;84.70;;;;;;4975004;28;20230;-83
2021/08/02 10:31:56;;;;;;;5.80;5.40;;;21.90;84.90;;;;;;4983120;28;20222;-80
2021/08/02 10:34:25;;;;;;;5.60;5.18;;;22.00;85.50;;;;;;4984453;28;20212;-83
2021/08/02 10:36:58;;;;;;;6.25;5.53;;;22.40;85.30;;;;;;4991899;28;20200;-80
2021/08/02 10:39:29;;;;;;;6.72;6.22;;;22.60;84.60;;;;;;4980484;28;21200;-81
2021/08/02 10:42:06;;;;;;;6.35;5.80;;;22.70;84.00;;;;;;4973415;28;20208;-82
2021/08/02 10:44:56;;;;;;;6.55;5.95;;;22.40;83.90;;;;;;4977971;28;21048;-80
2021/08/02 10:47:38;;;;;;;6.20;5.70;;;22.00;84.40;;;;;;4979791;28;20203;-84
2021/08/02 10:50:09;;;;;;;7.28;5.57;;;22.00;84.50;;;;;;4967938;28;20210;-81
2021/08/02 10:52:38;;;;;;;5.75;5.30;;;22.10;84.70;;;;;;4974305;28;20209;-83
2021/08/02 10:55:17;;;;;;;6.70;6.10;;;22.20;84.40;;;;;;4975483;28;20978;-84
2021/08/02 10:57:57;;;;;;;5.50;5.10;;;22.40;84.40;;;;;;4975812;28;20285;-83
2021/08/02 11:00:27;;;;;;;6.22;5.50;;;22.60;83.90;;;;;;4973880;28;20230;-84
2021/08/02 11:02:58;;;;;;;5.45;5.05;;;22.70;83.90;;;;;;4975473;28;20524;-81
2021/08/02 11:05:32;;;;;;;5.50;5.00;;;22.70;83.70;;;;;;4978469;28;20235;-83
2021/08/02 11:08:05;;;;;;;6.28;5.28;;;22.50;83.70;;;;;;4975671;28;20203;-83
2021/08/02 11:10:34;;;;;;;5.40;5.00;;;22.50;83.90;;;;;;4982559;28;20212;-82
2021/08/02 11:13:27;;;;;;;5.38;4.88;;;22.60;84.20;;;;;;4985733;28;20913;-80
2021/08/02 11:15:56;;;;;;;6.20;5.43;;;22.50;83.20;;;;;;4988418;28;20595;-82
2021/08/02 11:18:28;;;;;;;5.57;5.18;;;22.20;83.50;;;;;;4994472;28;20675;-80
2021/08/02 11:20:57;;;;;;;6.72;5.90;;;22.00;84.20;;;;;;4993713;28;20230;-83
2021/08/02 11:23:34;;;;;;;7.00;6.30;;;21.70;86.90;;;;;;4970521;28;20215;-81
2021/08/02 11:26:08;;;;;;;8.25;6.35;;;21.40;86.50;;;;;;4974528;28;20227;-80
2021/08/02 11:28:42;;;;;;;6.68;6.18;;;21.20;88.30;;;;;;4968627;28;20266;-83
2021/08/02 11:31:11;;;;;;;5.95;5.47;;;21.40;90.00;;;;;;4970751;28;20604;-81
2021/08/02 11:33:44;;;;;;;5.78;4.95;;;21.70;87.30;;;;;;4978821;28;20246;-83
2021/08/02 11:36:17;;;;;;;5.22;4.72;;;21.80;86.50;;;;;;4969677;28;20203;-81
2021/08/02 11:38:48;;;;;;;4.35;3.95;;;21.80;87.10;;;;;;4968878;28;20280;-81
2021/08/02 11:41:28;;;;;;;3.90;3.60;;;21.80;85.50;;;;;;4971796;28;20283;-80
2021/08/02 11:43:58;;;;;;;3.88;3.45;;;21.90;85.20;;;;;;4971673;28;20286;-80
2021/08/02 11:46:27;;;;;;;4.20;3.38;;;22.00;85.00;;;;;;4966299;28;20206;-82
2021/08/02 11:48:58;;;;;;;4.35;3.70;;;22.30;83.60;;;;;;4965085;28;21037;-81
2021/08/02 11:51:27;;;;;;;4.10;3.45;;;22.50;83.90;;;;;;4969584;28;20214;-81
2021/08/02 11:53:57;;;;;;;4.43;3.70;;;22.60;83.90;;;;;;4962785;28;20323;-81
2021/08/02 11:56:32;;;;;;;3.80;3.50;;;22.70;82.90;;;;;;4967396;28;20211;-81
2021/08/02 11:59:01;;;;;;;3.60;3.30;;;22.70;81.90;;;;;;4962114;28;20207;-82
2021/08/02 12:01:29;;;;;;;3.55;3.28;;;22.60;82.40;;;;;;4966707;28;20207;-81
2021/08/02 12:04:00;;;;;;;3.40;3.10;;;22.80;82.80;;;;;;4967019;28;20721;-80
2021/08/02 12:06:29;;;;;;;4.45;3.28;;;23.00;82.10;;;;;;4968608;28;20226;-82
2021/08/02 12:08:57;;;;;;;4.10;3.55;;;23.10;82.10;;;;;;4969904;28;20204;-81
2021/08/02 12:11:26;;;;;;;3.60;3.30;;;23.10;81.80;;;;;;4966836;28;20214;-80
2021/08/02 12:13:55;;;;;;;4.10;3.80;;;22.90;81.90;;;;;;4971320;28;20233;-81
2021/08/02 12:16:29;;;;;;;3.95;3.38;;;22.70;81.20;;;;;;4978048;28;20198;-80
2021/08/02 12:19:13;;;;;;;6.30;3.40;;;22.60;81.40;;;;;;4978669;28;20203;-81
2021/08/02 12:21:42;;;;;;;3.75;3.25;;;22.60;82.40;;;;;;4978487;28;20206;-81
2021/08/02 12:24:15;;;;;;;4.13;3.53;;;22.60;81.90;;;;;;4983560;28;20204;-80
2021/08/02 12:26:49;;;;;;;3.83;3.22;;;22.70;82.50;;;;;;4980301;28;20413;-80
2021/08/02 12:29:23;;;;;;;3.97;3.42;;;22.80;82.50;;;;;;4969028;28;20388;-81
2021/08/02 12:31:56;;;;;;;4.07;3.67;;;23.10;81.90;;;;;;4973132;28;20674;-80
2021/08/02 12:34:28;;;;;;;5.22;3.15;;;23.30;81.10;;;;;;4967039;28;20777;-81
2021/08/02 12:36:58;;;;;;;4.28;2.83;;;23.40;80.70;;;;;;4975141;28;20787;-80
2021/08/02 12:39:29;;;;;;;3.03;2.78;;;23.50;80.40;;;;;;4968358;28;20269;-81
2021/08/02 12:41:58;;;;;;;3.35;2.78;;;23.30;79.80;;;;;;4977662;28;20214;-79
2021/08/02 12:44:28;;;;;;;3.28;2.97;;;23.40;80.20;;;;;;4976423;28;20222;-81
2021/08/02 12:46:57;;;;;;;4.75;3.00;;;23.40;79.50;;;;;;4979277;28;20337;-82
2021/08/02 12:49:27;;;;;;;3.20;3.00;;;23.70;80.20;;;;;;4976393;28;20688;-80
2021/08/02 12:51:56;;;;;;;3.50;3.20;;;23.90;79.80;;;;;;4987026;28;20211;-81
2021/08/02 12:54:24;;;;;;;3.83;2.88;;;23.90;79.70;;;;;;4979549;28;20211;-80