Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:04:42;;;;;;;7.83;5.97;;;;;;;13.84;84.77;100536.00;5101503;57;1139090;-79
2021/10/20 00:09:48;;;;;;;11.73;6.67;;;;;;;13.82;85.76;100547.75;5051475;57;1139085;-78
2021/10/20 00:14:54;;;;;;;11.88;6.03;;;;;;;13.81;85.69;100534.11;5075690;57;1141112;-79
2021/10/20 00:20:06;;;;;;;7.63;5.73;;;;;;;13.79;87.49;100545.36;5052473;57;1141212;-79
2021/10/20 00:25:09;;;;;;;21.73;6.87;;;;;;;13.69;90.39;100553.34;5076443;57;1139083;-79
2021/10/20 00:30:18;;;;;;;11.90;7.33;;;;;;;13.54;90.67;100536.95;5047422;58;1141205;-79
2021/10/20 00:35:24;;;;;;;10.70;6.97;;;;;;;13.41;92.13;100524.91;5102389;57;1141359;-80
2021/10/20 00:40:30;;;;;;;11.60;7.20;;;;;;;13.32;92.93;100526.55;5048332;57;1141189;-79
2021/10/20 00:45:37;;;;;;;8.47;6.90;;;;;;;13.30;93.41;100512.08;5077445;57;1141223;-79
2021/10/20 00:50:44;;;;;;;8.43;6.17;;;;;;;13.32;93.54;100496.00;5197095;56;1139046;-78
2021/10/20 00:55:50;;;;;;;8.57;6.17;;;;;;;13.32;95.63;100503.48;5076169;57;1139107;-79
2021/10/20 01:00:56;;;;;;;11.30;7.90;;;;;;;13.32;96.09;100506.14;5072193;57;1139066;-79
2021/10/20 01:06:04;;;;;;;13.37;6.43;;;;;;;13.32;95.93;100498.17;5098774;57;1141164;-80
2021/10/20 01:11:11;;;;;;;9.13;6.30;;;;;;;13.25;98.62;100489.09;5063355;58;1141151;-79
2021/10/20 01:16:17;;;;;;;8.13;6.40;;;;;;;13.18;99.32;100481.30;5061188;57;1139095;-79
2021/10/20 01:21:23;;;;;;;10.20;5.70;;;;;;;13.13;98.29;100471.56;5199170;56;1139081;-79
2021/10/20 01:26:30;;;;;;;10.53;6.33;;;;;;;13.11;99.19;100462.05;5079247;57;1141351;-78
2021/10/20 01:31:35;;;;;;;8.30;5.80;;;;;;;13.07;99.79;100465.45;5039531;57;1141250;-79
2021/10/20 01:36:43;;;;;;;13.43;7.77;;;;;;;13.01;100.00;100457.54;5059060;57;1136992;-79
2021/10/20 01:41:50;;;;;;;9.77;6.63;;;;;;;12.93;100.00;100448.10;5074373;57;1140502;-79
2021/10/20 01:46:57;;;;;;;10.97;5.70;;;;;;;12.88;100.00;100438.37;5054682;57;1139350;-80
2021/10/20 01:52:03;;;;;;;6.33;5.23;;;;;;;12.86;100.00;100435.49;5085104;57;1141184;-79
2021/10/20 01:57:10;;;;;;;7.97;5.63;;;;;;;12.84;100.00;100436.95;5050367;57;1139047;-79
2021/10/20 02:02:21;;;;;;;12.50;7.33;;;;;;;12.84;100.00;100435.62;5070131;57;1139711;-79
2021/10/20 02:07:28;;;;;;;10.83;7.37;;;;;;;12.86;100.00;100434.16;5179387;56;1141181;-79
2021/10/20 02:12:34;;;;;;;7.53;6.73;;;;;;;12.85;100.00;100428.02;5079405;57;1141230;-79
2021/10/20 02:17:40;;;;;;;7.27;6.37;;;;;;;12.86;100.00;100429.70;5051433;57;1139499;-79
2021/10/20 02:22:47;;;;;;;13.87;7.90;;;;;;;12.85;100.00;100425.36;5139869;56;1139110;-79
2021/10/20 02:27:53;;;;;;;7.73;6.10;;;;;;;12.83;100.00;100422.00;5139561;56;1141434;-79
2021/10/20 02:32:59;;;;;;;7.27;5.83;;;;;;;12.85;100.00;100418.72;5096202;57;1139096;-79
2021/10/20 02:38:05;;;;;;;10.43;6.73;;;;;;;12.87;100.00;100414.61;5009549;57;1139202;-79
2021/10/20 02:43:11;;;;;;;10.17;6.33;;;;;;;12.88;100.00;100422.44;5140066;56;1141330;-79
2021/10/20 02:48:18;;;;;;;8.50;5.70;;;;;;;12.89;100.00;100415.31;5096553;57;1141132;-79
2021/10/20 02:53:24;;;;;;;7.27;6.47;;;;;;;12.89;100.00;100405.54;5061634;57;1139104;-80
2021/10/20 02:58:30;;;;;;;9.27;7.03;;;;;;;12.91;100.00;100414.21;5070436;57;1137024;-80
2021/10/20 03:03:35;;;;;;;8.20;6.07;;;;;;;12.92;100.00;100401.30;5003370;57;1137331;-79
2021/10/20 03:08:41;;;;;;;7.43;6.73;;;;;;;12.93;100.00;100401.64;5059828;57;1141359;-79
2021/10/20 03:13:47;;;;;;;8.03;6.93;;;;;;;12.97;100.00;100399.08;5194839;56;1141420;-79
2021/10/20 03:18:54;;;;;;;7.20;5.97;;;;;;;13.00;100.00;100405.90;5080553;57;1141583;-80
2021/10/20 03:24:00;;;;;;;7.43;6.27;;;;;;;13.03;100.00;100401.16;5050093;57;1141132;-79
2021/10/20 03:29:05;;;;;;;7.07;6.37;;;;;;;13.03;100.00;100397.18;5068490;57;1141618;-79
2021/10/20 03:34:11;;;;;;;5.30;4.80;;;;;;;13.07;100.00;100395.58;5057228;57;1141167;-79
2021/10/20 03:39:17;;;;;;;6.67;6.07;;;;;;;13.08;100.00;100376.86;5200061;56;1141094;-79
2021/10/20 03:44:23;;;;;;;6.62;6.00;;;;;;;13.08;100.00;100354.78;5050472;57;1141236;-79
2021/10/20 04:02:23;;;;;;;5.90;5.30;;;;;;;13.19;100.00;100352.85;5328133;54;46273;-78
2021/10/20 04:07:28;;;;;;;6.57;5.97;;;;;;;13.24;100.00;100363.06;5041309;58;1137020;-78
2021/10/20 04:12:34;;;;;;;7.90;6.53;;;;;;;13.28;100.00;100354.69;5033795;57;1141148;-78
2021/10/20 04:17:40;;;;;;;10.10;7.30;;;;;;;13.31;100.00;100362.35;5087617;57;1141127;-78
2021/10/20 04:22:49;;;;;;;8.00;6.00;;;;;;;13.33;100.00;100345.79;5142762;56;1143070;-79
2021/10/20 04:27:55;;;;;;;10.20;7.60;;;;;;;13.37;100.00;100333.91;5241384;55;1141336;-78
2021/10/20 04:33:00;;;;;;;8.70;6.47;;;;;;;13.40;100.00;100335.94;5234480;56;1143395;-78
2021/10/20 04:53:29;;;;;;;13.17;9.50;;;;;;;13.46;100.00;100312.77;5238136;56;46176;-77
2021/10/20 04:58:35;;;;;;;10.90;8.27;;;;;;;13.37;100.00;100310.00;4992696;58;1139092;-77
2021/10/20 05:03:41;;;;;;;10.83;8.93;;;;;;;13.36;100.00;100297.70;4965274;58;1143175;-77
2021/10/20 05:08:47;;;;;;;11.77;8.77;;;;;;;13.31;100.00;100297.28;4950526;59;1143405;-78
2021/10/20 05:13:52;;;;;;;11.87;9.60;;;;;;;13.33;100.00;100291.83;4952605;59;1143403;-77
2021/10/20 05:18:58;;;;;;;14.57;7.30;;;;;;;13.32;100.00;100281.69;4940694;59;1143354;-77
2021/10/20 05:24:04;;;;;;;14.80;8.87;;;;;;;13.32;100.00;100278.20;5039777;57;1143380;-77
2021/10/20 05:29:10;;;;;;;9.73;6.50;;;;;;;13.30;100.00;100258.41;5060347;56;1143201;-79
2021/10/20 05:34:17;;;;;;;7.20;6.03;;;;;;;13.28;100.00;100257.75;4997968;58;1141153;-78
2021/10/20 05:39:26;;;;;;;9.53;7.00;;;;;;;13.29;100.00;100254.08;4992236;58;1141084;-80
2021/10/20 05:44:31;;;;;;;11.23;7.57;;;;;;;13.30;100.00;100247.79;4992390;58;1141144;-78
2021/10/20 05:49:37;;;;;;;7.17;5.43;;;;;;;13.29;100.00;100244.78;4999984;58;1143427;-80
2021/10/20 05:54:43;;;;;;;8.43;7.00;;;;;;;13.31;100.00;100249.47;4949168;58;1141149;-79
2021/10/20 05:59:49;;;;;;;8.97;5.67;;;;;;;13.30;100.00;100242.97;4989206;58;1141233;-78
2021/10/20 06:04:54;;;;;;;7.83;6.10;;;;;;;13.29;100.00;100255.93;4881254;59;1141375;-79
2021/10/20 06:10:00;;;;;;;11.17;6.37;;;;;;;13.29;100.00;100247.44;4881261;59;1141167;-79
2021/10/20 06:15:07;;;;;;;8.60;7.63;;;;;;;13.27;100.00;100239.30;4881068;59;1143375;-78
2021/10/20 06:20:13;;;;;;;6.40;5.50;;;;;;;13.24;100.00;100244.88;4895620;59;1141158;-79
2021/10/20 06:25:19;;;;;;;8.07;5.43;;;;;;;13.24;100.00;100236.92;5022675;58;1141241;-78
2021/10/20 06:30:26;;;;;;;6.13;5.50;;;;;;;13.25;100.00;100239.44;4899368;59;1141080;-78
2021/10/20 06:35:32;;;;;;;6.65;5.65;;;;;;;13.28;100.00;100231.67;4949289;58;1141108;-78
2021/10/20 06:40:38;;;;;;;9.03;5.53;;;;;;;13.29;100.00;100233.35;5048296;58;1141194;-79
2021/10/20 06:45:43;;;;;;;7.30;5.00;;;;;;;13.31;100.00;100232.69;4993752;58;1141160;-78
2021/10/20 06:50:49;;;;;;;9.43;7.10;;;;;;;13.31;100.00;100222.06;4969090;58;1141205;-78
2021/10/20 06:55:55;;;;;;;7.70;5.43;;;;;;;13.32;100.00;100222.41;4934155;59;1141169;-77
2021/10/20 07:01:01;;;;;;;9.03;5.73;;;;;;;13.36;100.00;100212.70;5013177;58;1141125;-81
2021/10/20 07:06:07;;;;;;;8.90;6.30;;;;;;;13.41;100.00;100216.26;5099237;57;1141087;-81
2021/10/20 07:11:13;;;;;;;6.60;5.77;;;;;;;13.46;100.00;100198.05;5138416;56;1141172;-79
2021/10/20 07:16:19;;;;;;;6.87;5.70;;;;;;;13.56;100.00;100204.18;5043483;57;1141197;-81
2021/10/20 07:21:25;;;;;;;8.00;5.93;;;;;;;13.67;100.00;100192.52;5071021;57;1141111;-81
2021/10/20 07:26:31;;;;;;;8.57;5.97;;;;;;;13.75;100.00;100177.98;5065609;57;1140951;-81
2021/10/20 07:31:37;;;;;;;7.13;4.67;;;;;;;13.83;100.00;100169.30;5044476;57;1141039;-77
2021/10/20 07:54:28;;;;;;;9.10;6.13;;;;;;;13.96;100.00;100175.09;5185559;55;46233;-77
2021/10/20 07:59:34;;;;;;;8.30;5.77;;;;;;;14.08;100.00;100169.90;5093305;57;1139123;-77
2021/10/20 08:04:40;;;;;;;7.07;5.13;;;;;;;14.21;100.00;100167.70;5052497;57;1141086;-80
2021/10/20 08:09:48;;;;;;;7.93;5.03;;;;;;;14.21;100.00;100167.70;5014498;56;1141239;-77
2021/10/20 08:14:56;;;;;;;5.10;4.60;;;;;;;14.26;100.00;100156.13;5043169;58;1141137;-76
2021/10/20 08:20:00;;;;;;;10.33;5.30;;;;;;;14.31;99.86;100163.17;4919729;59;1141151;-77
2021/10/20 08:25:10;;;;;;;9.53;5.20;;;;;;;14.39;98.97;100142.44;4867124;59;1141190;-78
2021/10/20 08:30:22;;;;;;;10.83;4.40;;;;;;;14.43;98.98;100130.05;4875815;59;1139338;-79
2021/10/20 08:35:24;;;;;;;12.43;5.20;;;;;;;14.53;99.45;100121.14;4892414;58;1141171;-78
2021/10/20 08:40:34;;;;;;;7.63;4.67;;;;;;;14.65;98.49;100118.59;4837489;59;1141109;-77
2021/10/20 08:45:39;;;;;;;12.23;7.83;;;;;;;14.76;96.50;100112.52;4823084;59;1139071;-79
2021/10/20 08:50:45;;;;;;;8.93;5.33;;;;;;;14.87;96.85;100114.08;4846174;59;1141152;-79
2021/10/20 08:55:52;;;;;;;6.83;4.73;;;;;;;15.00;94.92;100114.98;4922006;58;1139014;-77
2021/10/20 09:01:00;;;;;;;7.40;4.50;;;;;;;15.11;93.06;100100.93;4903258;58;1139013;-78
2021/10/20 09:06:05;;;;;;;6.60;4.40;;;;;;;15.23;92.09;100096.66;4864241;60;1139027;-78
2021/10/20 09:11:34;;;;;;;7.07;3.63;;;;;;;15.34;91.51;100084.37;4856455;60;1139032;-77
2021/10/20 09:16:44;;;;;;;7.83;4.20;;;;;;;15.46;91.47;100083.08;4867109;60;1139039;-78
2021/10/20 09:21:59;;;;;;;4.57;3.73;;;;;;;15.68;90.06;100068.37;4851228;60;1139313;-77
2021/10/20 09:27:08;;;;;;;9.87;6.07;;;;;;;15.78;87.99;100062.38;4860703;60;1139057;-78
2021/10/20 09:32:13;;;;;;;9.50;4.23;;;;;;;15.97;88.49;100059.92;4875907;60;1139097;-78
2021/10/20 09:37:21;;;;;;;5.07;4.33;;;;;;;16.11;85.47;100067.27;4859652;59;1139160;-77
2021/10/20 09:42:27;;;;;;;16.27;6.53;;;;;;;16.14;84.10;100061.11;4965860;58;1139100;-77
2021/10/20 09:47:34;;;;;;;11.20;4.20;;;;;;;16.29;84.32;100060.45;4839851;59;1141135;-81
2021/10/20 09:52:51;;;;;;;3.57;2.80;;;;;;;16.34;80.81;100052.28;4904094;59;1141304;-78
2021/10/20 09:58:06;;;;;;;4.10;2.60;;;;;;;16.39;82.18;100042.42;4932295;59;1137019;-80
2021/10/20 10:03:14;;;;;;;4.90;3.40;;;;;;;16.45;80.68;100041.76;4994319;59;1137002;-77
2021/10/20 10:08:19;;;;;;;5.70;3.20;;;;;;;16.50;81.08;100019.38;4899713;58;1137048;-80
2021/10/20 10:13:30;;;;;;;12.73;4.73;;;;;;;16.61;80.82;100012.88;4914850;58;1137041;-77
2021/10/20 10:18:41;;;;;;;13.93;3.80;;;;;;;16.68;79.52;100005.86;4970463;58;1139290;-79
2021/10/20 10:23:51;;;;;;;6.03;4.20;;;;;;;16.77;78.48;99998.17;5042176;57;1139304;-78
2021/10/20 10:29:14;;;;;;;9.07;3.40;;;;;;;16.91;77.35;99990.78;4835000;59;1134952;-79
2021/10/20 10:34:44;;;;;;;28.23;7.72;;;;;;;17.00;76.24;99983.56;4760836;60;1135259;-77
2021/10/20 10:39:51;;;;;;;10.43;4.63;;;;;;;17.10;74.30;99975.69;4819949;60;1139322;-82
2021/10/20 10:45:04;;;;;;;21.67;5.17;;;;;;;17.27;73.43;99964.88;4755495;61;1139037;-80
2021/10/20 10:50:13;;;;;;;3.47;2.43;;;;;;;17.34;73.77;99960.52;4753113;60;1139079;-80
2021/10/20 10:55:23;;;;;;;13.23;5.47;;;;;;;17.47;72.59;99944.72;4750488;61;1137024;-80
2021/10/20 11:00:50;;;;;;;5.63;3.27;;;;;;;17.53;73.35;99944.86;4762693;60;1139446;-80
2021/10/20 11:06:02;;;;;;;154.97;46.37;;;;;;;17.58;72.30;99906.36;4839643;59;1137090;-78
2021/10/20 11:11:08;;;;;;;19.90;5.93;;;;;;;17.66;73.01;99909.52;4836280;59;1143137;-78
2021/10/20 11:16:14;;;;;;;11.63;3.67;;;;;;;17.74;72.13;99910.78;4928113;59;1139317;-79
2021/10/20 11:21:23;;;;;;;4.90;3.53;;;;;;;17.88;70.86;99896.61;4978019;58;1139048;-79
2021/10/20 11:26:31;;;;;;;5.33;3.27;;;;;;;17.98;71.53;99901.73;4996326;58;1136930;-80
2021/10/20 11:31:43;;;;;;;5.63;3.97;;;;;;;18.09;70.61;99900.44;5038885;58;1136950;-79
2021/10/20 11:36:49;;;;;;;3.60;3.07;;;;;;;18.32;71.44;99902.56;4999453;58;1136911;-79
2021/10/20 11:41:58;;;;;;;4.80;2.80;;;;;;;18.49;70.01;99877.23;5024992;58;1137224;-78
2021/10/20 11:47:11;;;;;;;8.30;3.73;;;;;;;18.51;69.45;99855.13;5006770;58;1137078;-79
2021/10/20 11:52:21;;;;;;;3.12;2.83;;;;;;;18.57;67.78;99841.50;5048056;58;1136994;-80
2021/10/20 11:57:27;;;;;;;3.70;3.20;;;;;;;18.61;68.98;99832.95;5082466;57;1137211;-81
2021/10/20 12:02:34;;;;;;;8.70;2.80;;;;;;;18.66;66.96;99844.42;5050132;58;1137046;-80
2021/10/20 12:07:46;;;;;;;7.07;3.43;;;;;;;18.67;68.32;99859.98;5050359;58;1137308;-79
2021/10/20 12:12:50;;;;;;;3.47;2.60;;;;;;;18.68;69.17;99837.53;5047576;58;1136484;-80
2021/10/20 12:17:56;;;;;;;3.30;2.60;;;;;;;18.80;68.54;99819.95;5048234;58;1137000;-77
2021/10/20 12:23:02;;;;;;;5.35;2.65;;;;;;;18.99;68.01;99801.92;5049762;57;1137031;-80
2021/10/20 12:28:10;;;;;;;4.92;2.40;;;;;;;19.06;66.39;99797.98;5050177;58;1136960;-81
2021/10/20 12:33:16;;;;;;;5.37;2.10;;;;;;;19.18;65.82;99788.41;5049661;58;1134893;-80
2021/10/20 12:38:22;;;;;;;44.67;19.52;;;;;;;19.25;64.00;99783.41;5028991;58;1135017;-77
2021/10/20 12:43:28;;;;;;;7.42;3.12;;;;;;;19.26;66.11;99770.31;5129804;56;1139111;-79
2021/10/20 12:48:35;;;;;;;5.10;2.33;;;;;;;19.24;64.49;99758.98;5143573;56;1134955;-79
2021/10/20 12:53:48;;;;;;;2.90;1.80;;;;;;;19.18;64.60;99754.38;5077850;57;1134987;-78
2021/10/20 12:59:15;;;;;;;5.85;2.65;;;;;;;19.13;64.41;99743.91;5062407;57;1135115;-79
2021/10/20 13:04:22;;;;;;;1.83;1.73;;;;;;;19.12;63.58;99724.83;5063005;57;1134836;-79
2021/10/20 13:09:29;;;;;;;5.10;2.20;;;;;;;19.12;63.58;99724.83;5062590;57;1134969;-82
2021/10/20 13:14:35;;;;;;;2.70;2.08;;;;;;;19.15;63.61;99725.28;5063073;57;1134954;-80
2021/10/20 13:19:41;;;;;;;4.50;2.00;;;;;;;19.18;62.67;99716.02;5063091;57;1134850;-78
2021/10/20 13:24:47;;;;;;;7.83;2.17;;;;;;;19.23;64.28;99688.13;5063051;57;1134895;-79
2021/10/20 13:29:53;;;;;;;3.23;2.77;;;;;;;19.29;61.75;99667.22;5036921;57;1134969;-79
2021/10/20 13:35:01;;;;;;;12.55;7.97;;;;;;;19.30;61.58;99664.35;5019278;58;1132556;-80
2021/10/20 13:40:09;;;;;;;16.67;10.63;;;;;;;19.30;60.87;99665.69;5086914;57;1134873;-81
2021/10/20 13:45:16;;;;;;;3.37;3.17;;;;;;;19.33;59.29;99668.50;5097559;57;1141162;-79
2021/10/20 13:50:22;;;;;;;6.07;2.40;;;;;;;19.37;59.46;99670.28;5034279;57;1136856;-80
2021/10/20 13:55:31;;;;;;;6.33;2.17;;;;;;;19.37;59.20;99655.02;5051103;57;1136933;-80
2021/10/20 14:00:37;;;;;;;3.10;2.27;;;;;;;19.38;59.30;99631.72;5100536;57;1136958;-79
2021/10/20 14:05:44;;;;;;;2.05;1.85;;;;;;;19.40;60.13;99612.23;5038228;58;1137025;-80
2021/10/20 14:10:50;;;;;;;5.70;2.10;;;;;;;19.39;57.97;99636.89;5039876;58;1136992;-81
2021/10/20 14:15:57;;;;;;;3.50;2.80;;;;;;;19.40;58.26;99631.02;5040694;58;1137097;-79
2021/10/20 14:21:03;;;;;;;13.08;10.38;;;;;;;19.36;58.36;99628.41;5050096;57;1136946;-82
2021/10/20 14:26:10;;;;;;;3.22;2.37;;;;;;;19.31;57.61;99639.20;5100757;57;1141120;-80
2021/10/20 14:31:16;;;;;;;6.15;2.67;;;;;;;19.31;58.60;99626.30;5101313;58;1136969;-80
2021/10/20 14:36:22;;;;;;;2.37;2.05;;;;;;;19.29;58.34;99641.24;5101480;58;1136975;-80
2021/10/20 14:41:28;;;;;;;2.08;1.82;;;;;;;19.26;58.93;99642.97;5090927;58;1136969;-81
2021/10/20 14:46:35;;;;;;;2.72;1.98;;;;;;;19.27;58.30;99645.97;5052551;58;1137193;-80
2021/10/20 14:51:42;;;;;;;4.70;1.92;;;;;;;19.25;59.12;99631.09;5050710;58;1136976;-80
2021/10/20 14:56:49;;;;;;;19.32;2.00;;;;;;;19.23;58.22;99634.52;5040772;57;1136985;-80
2021/10/20 15:01:55;;;;;;;12.65;4.70;;;;;;;19.22;57.72;99626.16;5087765;57;1138933;-82
2021/10/20 15:07:01;;;;;;;5.58;4.97;;;;;;;19.20;58.07;99623.66;4997410;58;1139058;-82
2021/10/20 15:12:07;;;;;;;4.95;2.10;;;;;;;19.18;57.42;99616.84;5011765;58;1137201;-83
2021/10/20 15:17:13;;;;;;;5.40;1.98;;;;;;;19.18;56.17;99611.48;5045220;58;1137192;-80
2021/10/20 15:22:20;;;;;;;4.83;2.85;;;;;;;19.15;56.79;99615.38;5050546;58;1137000;-82
2021/10/20 15:27:26;;;;;;;16.93;8.83;;;;;;;19.15;56.79;99615.38;5056417;57;1137436;-79
2021/10/20 15:32:31;;;;;;;3.50;3.20;;;;;;;19.00;60.15;99626.71;5057372;57;1139016;-82
2021/10/20 15:37:41;;;;;;;5.33;2.95;;;;;;;18.65;63.22;99619.11;5054585;57;1137234;-79
2021/10/20 15:42:45;;;;;;;9.10;5.73;;;;;;;18.19;65.04;99609.27;5058241;58;1137395;-82
2021/10/20 15:47:51;;;;;;;8.70;3.20;;;;;;;17.84;67.97;99598.91;5058146;56;1137200;-80
2021/10/20 15:52:59;;;;;;;2.67;2.47;;;;;;;17.64;67.46;99597.84;5057689;58;1136967;-79
2021/10/20 15:58:05;;;;;;;3.93;2.63;;;;;;;17.60;66.87;99585.30;5094197;57;1137565;-79
2021/10/20 16:03:12;;;;;;;8.33;3.77;;;;;;;17.58;67.38;99562.77;5120186;57;1136970;-79
2021/10/20 16:08:17;;;;;;;7.78;4.84;;;;;;;17.52;67.54;99548.00;5055790;57;1136955;-79
2021/10/20 16:13:23;;;;;;;11.37;5.97;;;;;;;17.43;68.37;99536.56;5058572;57;1136995;-82
2021/10/20 16:18:29;;;;;;;7.37;6.00;;;;;;;17.26;70.42;99524.95;4986734;58;1138360;-81
2021/10/20 16:23:36;;;;;;;12.20;9.37;;;;;;;16.97;72.24;99542.63;5031527;57;1137198;-81
2021/10/20 16:28:42;;;;;;;7.10;4.50;;;;;;;16.75;72.70;99538.20;5035104;57;1139040;-80
2021/10/20 16:33:48;;;;;;;8.30;5.10;;;;;;;16.61;73.33;99528.30;5040560;57;1136916;-80
2021/10/20 16:38:53;;;;;;;10.37;7.47;;;;;;;16.54;73.05;99517.02;5056173;57;1136903;-79
2021/10/20 16:44:01;;;;;;;10.13;6.73;;;;;;;16.56;73.40;99538.69;5058800;57;1139132;-78
2021/10/20 16:49:07;;;;;;;16.70;8.73;;;;;;;16.49;73.51;99520.75;5060685;57;1136840;-79
2021/10/20 16:54:12;;;;;;;12.00;5.53;;;;;;;16.42;72.76;99498.95;5048211;57;1136972;-78
2021/10/20 16:59:19;;;;;;;11.93;6.97;;;;;;;16.52;72.39;99502.19;5018405;58;1136995;-79
2021/10/20 17:04:25;;;;;;;4.50;3.47;;;;;;;16.57;71.82;99517.16;5067078;58;1137186;-79
2021/10/20 17:09:32;;;;;;;7.80;3.10;;;;;;;16.74;68.36;99504.00;5006702;58;1134876;-79
2021/10/20 17:14:37;;;;;;;5.23;3.73;;;;;;;16.74;68.36;99504.00;5002783;58;1134925;-79
2021/10/20 17:19:43;;;;;;;21.53;13.07;;;;;;;16.91;68.16;99499.81;4991451;58;1134865;-79
2021/10/20 17:24:49;;;;;;;20.90;11.93;;;;;;;17.05;66.40;99495.80;5047241;57;1139528;-80
2021/10/20 17:29:55;;;;;;;8.47;4.83;;;;;;;17.18;67.11;99487.12;5012598;57;1138975;-78
2021/10/20 17:35:01;;;;;;;20.27;5.97;;;;;;;17.27;64.33;99487.33;5065863;57;1134849;-79
2021/10/20 17:40:09;;;;;;;4.93;3.50;;;;;;;17.41;64.67;99490.51;5066817;57;1136941;-79
2021/10/20 17:45:18;;;;;;;7.40;4.30;;;;;;;17.48;62.53;99486.05;5046334;57;1134999;-80
2021/10/20 17:50:24;;;;;;;9.87;5.17;;;;;;;17.52;62.00;99479.83;5044220;58;1135040;-78
2021/10/20 17:55:30;;;;;;;8.70;3.87;;;;;;;17.64;62.41;99486.36;5066912;58;1134888;-80
2021/10/20 18:00:36;;;;;;;10.13;4.10;;;;;;;17.69;61.58;99470.58;5071581;57;1135019;-80
2021/10/20 18:05:42;;;;;;;13.13;4.73;;;;;;;17.74;62.31;99463.30;5012293;57;1136994;-79
2021/10/20 18:10:51;;;;;;;11.90;4.77;;;;;;;17.76;62.16;99465.28;4910620;59;1137079;-79
2021/10/20 18:15:56;;;;;;;20.73;8.07;;;;;;;17.76;62.44;99463.44;4920626;59;1134965;-79
2021/10/20 18:21:02;;;;;;;12.80;5.93;;;;;;;17.76;62.45;99463.44;4982495;59;1134964;-80
2021/10/20 18:26:08;;;;;;;7.33;4.20;;;;;;;17.78;62.04;99454.72;4983274;59;1139052;-78
2021/10/20 18:31:15;;;;;;;18.47;7.27;;;;;;;17.86;61.55;99463.14;4972799;59;1137101;-79
2021/10/20 18:36:22;;;;;;;15.23;7.03;;;;;;;17.88;61.46;99460.56;4974290;58;1139127;-79
2021/10/20 18:41:29;;;;;;;11.97;6.33;;;;;;;17.92;61.67;99447.64;5049450;58;1139283;-78
2021/10/20 18:46:36;;;;;;;7.14;4.06;;;;;;;17.95;61.58;99447.77;4982231;59;1139530;-80
2021/10/20 18:51:41;;;;;;;6.87;4.37;;;;;;;18.00;60.67;99446.69;4972392;59;1136897;-79
2021/10/20 18:56:47;;;;;;;7.63;4.30;;;;;;;18.00;60.67;99446.69;4981448;59;1137164;-80
2021/10/20 19:01:55;;;;;;;6.73;4.40;;;;;;;18.04;61.60;99443.92;4929180;59;1137008;-78
2021/10/20 19:07:00;;;;;;;11.23;6.40;;;;;;;18.14;61.50;99443.93;4983302;59;1137008;-79
2021/10/20 19:12:08;;;;;;;10.30;4.80;;;;;;;18.16;61.27;99434.38;4986129;58;1139040;-81
2021/10/20 19:17:19;;;;;;;7.53;4.03;;;;;;;18.26;60.98;99428.16;4986786;59;1139490;-81
2021/10/20 19:22:22;;;;;;;6.20;3.93;;;;;;;18.26;60.87;99414.77;4986909;59;1137272;-82
2021/10/20 19:27:29;;;;;;;4.80;3.47;;;;;;;18.27;61.32;99422.61;4994393;58;1137244;-82
2021/10/20 19:32:35;;;;;;;14.83;7.40;;;;;;;18.26;61.32;99430.84;5006432;58;1137206;-78
2021/10/20 19:37:41;;;;;;;9.70;3.70;;;;;;;18.24;61.90;99404.77;5000601;58;1139034;-81
2021/10/20 19:42:47;;;;;;;6.43;4.07;;;;;;;18.20;62.28;99412.36;5040563;57;1137210;-78
2021/10/20 19:47:53;;;;;;;6.23;4.03;;;;;;;18.19;62.68;99424.08;5040967;58;1137137;-79
2021/10/20 19:52:59;;;;;;;4.50;3.77;;;;;;;18.16;63.16;99433.86;5004331;58;1136873;-79
2021/10/20 19:58:05;;;;;;;5.87;2.90;;;;;;;18.13;63.32;99416.85;5037324;58;1136912;-77
2021/10/20 20:03:11;;;;;;;5.00;3.30;;;;;;;18.10;63.65;99407.03;4961419;58;1137144;-77
2021/10/20 20:08:17;;;;;;;6.43;2.50;;;;;;;18.05;64.23;99408.95;5029010;58;1137258;-80
2021/10/20 20:13:23;;;;;;;4.03;2.70;;;;;;;18.00;64.14;99395.34;4938952;59;1137180;-80
2021/10/20 20:18:30;;;;;;;7.77;4.60;;;;;;;17.95;64.61;99404.45;5066317;58;1136966;-77
2021/10/20 20:23:35;;;;;;;9.33;4.30;;;;;;;17.88;64.52;99410.25;5089603;57;1137298;-79
2021/10/20 20:28:41;;;;;;;6.37;3.60;;;;;;;17.84;64.82;99403.14;5113495;57;1136945;-81
2021/10/20 20:33:47;;;;;;;4.33;2.73;;;;;;;17.79;65.26;99388.68;5111987;57;1137068;-78
2021/10/20 20:38:53;;;;;;;3.03;2.70;;;;;;;17.75;65.25;99388.73;5108851;57;1137235;-78
2021/10/20 20:43:59;;;;;;;4.63;3.00;;;;;;;17.73;65.52;99363.52;5081210;57;1137115;-81
2021/10/20 20:49:05;;;;;;;2.90;2.70;;;;;;;17.68;65.64;99372.66;5054889;57;1136974;-78
2021/10/20 20:54:11;;;;;;;4.83;2.57;;;;;;;17.62;65.42;99377.39;5086873;57;1136860;-79
2021/10/20 20:59:16;;;;;;;5.23;3.33;;;;;;;17.61;65.19;99378.41;5136827;57;1136951;-80
2021/10/20 21:04:23;;;;;;;3.43;2.80;;;;;;;17.61;65.43;99369.05;5126225;57;1137108;-79
2021/10/20 21:09:31;;;;;;;4.03;2.90;;;;;;;17.61;65.56;99369.05;5104758;58;1136931;-80
2021/10/20 21:14:37;;;;;;;6.97;2.93;;;;;;;17.58;65.67;99342.69;5102905;58;1136934;-81
2021/10/20 21:19:43;;;;;;;6.27;3.00;;;;;;;17.56;65.98;99332.22;5104740;58;1136960;-81
2021/10/20 21:24:49;;;;;;;3.73;2.60;;;;;;;17.57;66.00;99324.48;5104492;58;1137050;-79
2021/10/20 21:29:55;;;;;;;5.93;2.87;;;;;;;17.58;66.12;99323.97;5104346;58;1136940;-81
2021/10/20 21:35:01;;;;;;;5.13;2.70;;;;;;;17.56;66.48;99313.50;5104240;58;1136969;-78
2021/10/20 21:40:09;;;;;;;3.20;2.60;;;;;;;17.54;66.52;99322.22;5105079;58;1135051;-79
2021/10/20 21:45:15;;;;;;;4.10;3.37;;;;;;;17.56;66.11;99302.80;5103200;58;1134959;-78
2021/10/20 21:50:22;;;;;;;5.30;2.80;;;;;;;17.57;66.00;99297.75;5061641;58;1134765;-81
2021/10/20 21:55:28;;;;;;;2.77;2.57;;;;;;;17.59;65.62;99297.55;5013137;58;1134961;-80
2021/10/20 22:00:35;;;;;;;2.90;2.63;;;;;;;17.58;65.55;99273.17;5013782;58;1135033;-78
2021/10/20 22:05:41;;;;;;;4.37;2.50;;;;;;;17.56;65.09;99265.38;5029701;57;1135220;-78
2021/10/20 22:10:47;;;;;;;6.40;2.90;;;;;;;17.56;65.40;99274.73;5036052;57;1134905;-79
2021/10/20 22:15:53;;;;;;;2.77;2.53;;;;;;;17.56;64.80;99284.60;5036324;57;1134922;-78
2021/10/20 22:21:00;;;;;;;5.20;2.83;;;;;;;17.60;65.32;99277.82;5036150;57;1135013;-80
2021/10/20 22:26:06;;;;;;;8.63;3.47;;;;;;;17.58;65.46;99281.20;5036032;57;1134945;-80
2021/10/20 22:31:12;;;;;;;3.77;3.03;;;;;;;17.54;65.62;99286.13;5036284;57;1134972;-78
2021/10/20 22:36:19;;;;;;;7.87;3.07;;;;;;;17.53;66.21;99290.33;5036262;57;1134946;-77
2021/10/20 22:41:25;;;;;;;6.40;2.63;;;;;;;17.49;66.46;99289.88;5036337;57;1135042;-79
2021/10/20 22:46:30;;;;;;;6.30;3.50;;;;;;;17.47;66.79;99267.86;5036144;57;1134919;-80
2021/10/20 22:51:37;;;;;;;3.77;3.03;;;;;;;17.47;67.15;99273.71;5016803;57;1134876;-80
2021/10/20 22:56:43;;;;;;;4.67;3.57;;;;;;;17.43;67.47;99277.28;5043232;58;1134748;-78
2021/10/20 23:01:48;;;;;;;3.83;3.30;;;;;;;17.36;67.95;99264.89;4974935;58;1134899;-81
2021/10/20 23:06:54;;;;;;;5.87;3.10;;;;;;;17.34;68.35;99261.08;5023336;58;1132919;-79
2021/10/20 23:12:00;;;;;;;4.40;3.50;;;;;;;17.30;68.90;99250.45;5044743;58;1133013;-79
2021/10/20 23:17:07;;;;;;;3.62;3.00;;;;;;;17.29;69.31;99241.28;5062173;58;1136866;-80
2021/10/20 23:22:12;;;;;;;7.10;4.03;;;;;;;17.30;69.48;99230.91;4871879;60;1137238;-78
2021/10/20 23:27:19;;;;;;;8.08;4.33;;;;;;;17.31;69.61;99224.04;5044970;58;1136932;-79
2021/10/20 23:32:25;;;;;;;3.03;2.83;;;;;;;17.33;69.74;99215.33;5045132;58;1136910;-78
2021/10/20 23:37:31;;;;;;;2.87;2.67;;;;;;;17.33;69.86;99210.48;5045259;58;1136993;-81
2021/10/20 23:42:37;;;;;;;4.07;3.43;;;;;;;17.29;70.11;99192.67;5045346;58;1136917;-79
2021/10/20 23:47:43;;;;;;;3.50;2.97;;;;;;;17.29;70.39;99191.84;5044921;58;1136861;-80
2021/10/20 23:52:49;;;;;;;4.27;3.23;;;;;;;17.32;70.47;99182.11;5045306;58;1137111;-80
2021/10/20 23:57:55;;;;;;;3.13;2.83;;;;;;;17.36;70.42;99181.53;5046494;58;1136990;-81
