Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:11;;;;;;;1.50;1.00;;;19.10;92.10;;;;;;5011908;28;20468;-80
2023/06/07 00:02:38;;;;;;;1.50;0.97;;;19.00;92.80;;;;;;5008910;28;20475;-81
2023/06/07 00:05:06;;;;;;;1.50;0.90;;;19.00;93.40;;;;;;5008116;28;20879;-82
2023/06/07 00:07:35;;;;;;;1.50;0.90;;;19.00;92.60;;;;;;5009749;28;20475;-82
2023/06/07 00:10:02;;;;;;;1.50;0.90;;;19.00;92.30;;;;;;5012215;28;20464;-82
2023/06/07 00:12:31;;;;;;;1.50;0.90;;;19.00;92.80;;;;;;5005803;28;20480;-83
2023/06/07 00:14:59;;;;;;;1.43;0.93;;;19.00;93.00;;;;;;5016115;28;20556;-82
2023/06/07 00:17:27;;;;;;;1.47;0.90;;;19.00;92.50;;;;;;5011176;28;20509;-78
2023/06/07 00:19:55;;;;;;;1.40;0.90;;;19.00;92.50;;;;;;5015061;28;20555;-78
2023/06/07 00:22:22;;;;;;;1.43;1.00;;;19.00;93.00;;;;;;5007883;28;20585;-80
2023/06/07 00:24:51;;;;;;;1.47;0.90;;;19.00;92.90;;;;;;5012927;28;21097;-82
2023/06/07 00:27:18;;;;;;;1.43;0.90;;;19.00;93.20;;;;;;5003106;28;20578;-81
2023/06/07 00:29:46;;;;;;;1.47;0.90;;;19.00;93.00;;;;;;5015813;28;20461;-81
2023/06/07 00:32:13;;;;;;;1.43;0.90;;;19.00;93.00;;;;;;5002521;28;20495;-80
2023/06/07 00:34:40;;;;;;;1.43;0.90;;;19.00;93.70;;;;;;5011606;28;20489;-81
2023/06/07 00:37:07;;;;;;;1.47;0.90;;;19.00;93.30;;;;;;5005018;28;20484;-85
2023/06/07 00:39:33;;;;;;;1.47;0.90;;;19.00;93.30;;;;;;5009755;28;20456;-82
2023/06/07 00:42:00;;;;;;;1.40;0.90;;;19.00;93.20;;;;;;5003364;28;20487;-79
2023/06/07 00:44:27;;;;;;;1.40;0.90;;;19.00;93.10;;;;;;5009962;28;20461;-80
2023/06/07 00:46:55;;;;;;;1.43;0.90;;;19.00;93.60;;;;;;4997866;28;20475;-82
2023/06/07 00:49:22;;;;;;;1.43;0.90;;;19.00;93.70;;;;;;5016166;28;20464;-81
2023/06/07 00:51:49;;;;;;;1.43;0.90;;;19.00;93.00;;;;;;5000800;28;20506;-80
2023/06/07 00:54:17;;;;;;;1.43;0.90;;;19.00;94.10;;;;;;5010582;28;20453;-82
2023/06/07 00:56:45;;;;;;;1.40;0.90;;;19.00;94.00;;;;;;5002447;28;20488;-80
2023/06/07 00:59:12;;;;;;;1.43;0.90;;;19.00;94.00;;;;;;5012581;28;20492;-82
2023/06/07 01:01:39;;;;;;;1.43;0.90;;;19.00;95.00;;;;;;5002247;28;20488;-79
2023/06/07 01:04:09;;;;;;;1.43;0.90;;;19.00;95.10;;;;;;5013856;28;20471;-78
2023/06/07 01:06:37;;;;;;;1.47;0.90;;;18.90;95.20;;;;;;5006129;28;20480;-81
2023/06/07 01:09:05;;;;;;;1.47;0.90;;;18.90;94.30;;;;;;5013815;28;20525;-81
2023/06/07 01:11:33;;;;;;;1.43;0.90;;;18.90;95.10;;;;;;5003672;28;21030;-81
2023/06/07 01:14:00;;;;;;;1.47;0.90;;;18.90;95.80;;;;;;5012524;28;20475;-81
2023/06/07 01:16:27;;;;;;;1.50;1.00;;;18.90;95.80;;;;;;5005043;28;20561;-78
2023/06/07 01:18:56;;;;;;;1.47;0.90;;;18.90;96.00;;;;;;5013897;28;20460;-81
2023/06/07 01:21:25;;;;;;;1.47;0.90;;;18.90;95.80;;;;;;4999158;28;20489;-82
2023/06/07 01:23:56;;;;;;;1.50;0.90;;;18.90;96.40;;;;;;5016932;28;20464;-78
2023/06/07 01:26:26;;;;;;;1.43;0.90;;;18.90;96.00;;;;;;4992924;28;20475;-80
2023/06/07 01:28:55;;;;;;;1.50;0.90;;;18.90;95.90;;;;;;5013821;28;20514;-81
2023/06/07 01:31:23;;;;;;;1.40;0.90;;;18.90;96.30;;;;;;5008997;28;20479;-81
2023/06/07 01:33:51;;;;;;;1.47;0.90;;;19.00;96.10;;;;;;5015113;28;20464;-84
2023/06/07 01:36:19;;;;;;;1.47;0.90;;;19.00;95.80;;;;;;5008469;28;20475;-84
2023/06/07 01:38:46;;;;;;;1.43;0.90;;;19.00;95.90;;;;;;5009866;28;20547;-77
2023/06/07 01:41:16;;;;;;;1.47;0.90;;;19.00;96.40;;;;;;5003955;28;20479;-78
2023/06/07 01:46:11;;;;;;;1.40;0.90;;;19.00;96.70;;;;;;4975056;28;20484;-82
2023/06/07 01:48:38;;;;;;;1.43;0.90;;;19.00;96.70;;;;;;4987288;28;20740;-83
2023/06/07 01:51:05;;;;;;;1.43;0.90;;;19.00;96.40;;;;;;4977490;28;20465;-83
2023/06/07 01:53:32;;;;;;;1.47;0.90;;;19.00;96.40;;;;;;4989657;28;20571;-82
2023/06/07 01:56:08;;;;;;;1.40;0.90;;;19.00;96.30;;;;;;4964022;28;20493;-82
2023/06/07 01:58:46;;;;;;;1.40;0.90;;;19.00;96.50;;;;;;4972881;28;20472;-83
2023/06/07 02:01:21;;;;;;;1.43;0.90;;;19.00;95.90;;;;;;4964667;28;20483;-83
2023/06/07 02:03:52;;;;;;;1.40;1.00;;;19.00;96.20;;;;;;4974033;28;20461;-82
2023/06/07 02:06:27;;;;;;;1.40;0.90;;;19.00;97.10;;;;;;4967674;28;20473;-81
2023/06/07 02:08:55;;;;;;;1.40;0.90;;;19.00;96.60;;;;;;4970566;28;20542;-81
2023/06/07 02:11:23;;;;;;;1.80;1.40;;;19.00;97.20;;;;;;4962477;28;20477;-82
2023/06/07 02:13:52;;;;;;;1.47;0.90;;;19.00;97.30;;;;;;4974450;28;20501;-81
2023/06/07 02:16:32;;;;;;;1.47;0.90;;;19.00;97.20;;;;;;4961243;28;20476;-81
2023/06/07 02:18:59;;;;;;;1.47;0.90;;;19.00;97.00;;;;;;4973028;28;20998;-81
2023/06/07 02:21:26;;;;;;;1.47;1.00;;;19.00;96.20;;;;;;4964653;28;20486;-82
2023/06/07 02:23:53;;;;;;;1.50;0.90;;;19.00;96.80;;;;;;4977240;28;20465;-81
2023/06/07 02:26:23;;;;;;;1.43;0.90;;;19.10;97.00;;;;;;4970418;28;20521;-81
2023/06/07 02:28:51;;;;;;;1.47;0.90;;;19.10;96.60;;;;;;4978602;28;20454;-81
2023/06/07 02:31:20;;;;;;;1.47;0.90;;;19.10;95.90;;;;;;4972832;28;20483;-82
2023/06/07 02:33:47;;;;;;;1.47;0.90;;;19.10;96.80;;;;;;4970635;28;20454;-82
2023/06/07 02:36:14;;;;;;;1.43;0.90;;;19.10;96.40;;;;;;4974102;28;20481;-80
2023/06/07 02:38:40;;;;;;;1.43;0.90;;;19.10;97.00;;;;;;4981862;28;20988;-80
2023/06/07 02:41:07;;;;;;;1.40;0.90;;;19.10;96.80;;;;;;4961541;28;20487;-81
2023/06/07 02:43:34;;;;;;;1.43;0.90;;;19.10;96.80;;;;;;4965605;28;20965;-80
2023/06/07 02:46:02;;;;;;;1.50;0.90;;;19.10;96.40;;;;;;4959310;28;20477;-81
2023/06/07 02:48:29;;;;;;;1.47;0.90;;;19.10;96.70;;;;;;4972035;28;20463;-82
2023/06/07 02:50:56;;;;;;;1.47;0.90;;;19.00;96.70;;;;;;4962948;28;20469;-80
2023/06/07 02:53:23;;;;;;;1.43;0.90;;;19.00;96.40;;;;;;4974727;28;20450;-81
2023/06/07 02:55:50;;;;;;;1.47;0.90;;;19.00;96.30;;;;;;4963937;28;20553;-81
2023/06/07 02:58:17;;;;;;;1.47;1.00;;;19.00;96.40;;;;;;4970050;28;20460;-80
2023/06/07 03:00:46;;;;;;;1.47;0.90;;;19.00;97.00;;;;;;4971893;28;20545;-81
2023/06/07 03:03:14;;;;;;;1.47;0.90;;;19.00;97.10;;;;;;4948391;28;20474;-80
2023/06/07 03:05:44;;;;;;;1.47;0.90;;;19.00;97.20;;;;;;4972879;28;20478;-80
2023/06/07 03:08:11;;;;;;;1.50;0.90;;;19.00;96.70;;;;;;4964086;28;20509;-80
2023/06/07 03:10:37;;;;;;;1.47;1.00;;;19.00;96.90;;;;;;4967287;28;20505;-81
2023/06/07 03:13:04;;;;;;;1.43;0.90;;;18.90;97.00;;;;;;4964055;28;20484;-81
2023/06/07 03:15:32;;;;;;;1.43;0.90;;;18.90;97.20;;;;;;4977374;28;20494;-81
2023/06/07 03:17:59;;;;;;;1.43;0.90;;;18.90;96.90;;;;;;4966124;28;20493;-80
2023/06/07 03:20:28;;;;;;;1.47;0.90;;;18.90;96.90;;;;;;4979127;28;20487;-81
2023/06/07 03:22:55;;;;;;;1.47;0.90;;;18.90;96.70;;;;;;4968182;28;20546;-81
2023/06/07 03:25:22;;;;;;;1.47;0.90;;;18.90;96.90;;;;;;4981174;28;20482;-81
2023/06/07 03:27:48;;;;;;;1.50;0.90;;;18.90;96.60;;;;;;4967335;28;20486;-81
2023/06/07 03:30:15;;;;;;;1.47;0.90;;;18.90;96.30;;;;;;4978285;28;20458;-80
2023/06/07 03:32:43;;;;;;;1.40;0.90;;;18.90;97.00;;;;;;4973598;28;20496;-80
2023/06/07 03:35:10;;;;;;;1.40;0.90;;;18.80;96.80;;;;;;4981896;28;20481;-81
2023/06/07 03:37:38;;;;;;;1.40;0.90;;;18.80;96.60;;;;;;4962284;28;20489;-80
2023/06/07 03:40:06;;;;;;;1.43;0.90;;;18.80;97.10;;;;;;4974008;28;20477;-81
2023/06/07 03:42:33;;;;;;;1.47;0.90;;;18.80;96.90;;;;;;4955554;28;20496;-81
2023/06/07 03:45:00;;;;;;;1.47;0.90;;;18.80;97.20;;;;;;4977438;28;20914;-81
2023/06/07 03:47:26;;;;;;;1.43;0.90;;;18.80;97.10;;;;;;4966897;28;20485;-81
2023/06/07 03:49:53;;;;;;;1.40;0.90;;;18.80;96.90;;;;;;4976756;28;20463;-82
2023/06/07 03:52:20;;;;;;;1.47;0.90;;;18.80;96.90;;;;;;4964963;28;20512;-83
2023/06/07 03:54:48;;;;;;;1.43;0.90;;;18.80;96.80;;;;;;4978136;28;20482;-83
2023/06/07 03:57:15;;;;;;;1.43;0.90;;;18.80;96.80;;;;;;4970649;28;20493;-81
2023/06/07 03:59:42;;;;;;;1.43;0.90;;;18.80;96.70;;;;;;4980230;28;20472;-82
2023/06/07 04:02:08;;;;;;;1.47;0.90;;;18.80;96.80;;;;;;4968442;28;20478;-82
2023/06/07 04:04:35;;;;;;;1.50;1.00;;;18.80;96.90;;;;;;4978368;28;20473;-84
2023/06/07 04:07:02;;;;;;;1.40;0.90;;;18.70;97.10;;;;;;4971031;28;20536;-82
2023/06/07 04:09:29;;;;;;;1.43;0.90;;;18.70;97.30;;;;;;4967581;28;20537;-83
2023/06/07 04:11:57;;;;;;;1.43;0.90;;;18.70;96.80;;;;;;4957737;28;20490;-83
2023/06/07 04:14:24;;;;;;;1.47;0.90;;;18.70;97.00;;;;;;4974543;28;21278;-82
2023/06/07 04:16:51;;;;;;;1.40;0.90;;;18.70;96.90;;;;;;4961370;28;20529;-82
2023/06/07 04:19:18;;;;;;;1.40;0.90;;;18.70;96.70;;;;;;4968251;28;20478;-83
2023/06/07 04:21:44;;;;;;;1.47;0.90;;;18.70;97.00;;;;;;4965143;28;20484;-82
2023/06/07 04:24:11;;;;;;;1.47;0.90;;;18.70;96.90;;;;;;4979049;28;20485;-83
2023/06/07 04:26:38;;;;;;;1.50;0.90;;;18.70;96.90;;;;;;4967995;28;20480;-83
2023/06/07 04:29:07;;;;;;;1.50;0.90;;;18.70;96.90;;;;;;4975867;28;20466;-83
2023/06/07 04:31:34;;;;;;;1.47;0.90;;;18.70;96.90;;;;;;4969798;28;20477;-83
2023/06/07 04:34:02;;;;;;;1.47;0.90;;;18.70;96.70;;;;;;4978626;28;20532;-82
2023/06/07 04:36:29;;;;;;;1.50;0.90;;;18.70;96.50;;;;;;4968496;28;20718;-82
2023/06/07 04:38:56;;;;;;;1.47;0.90;;;18.70;96.60;;;;;;4981020;28;20494;-83
2023/06/07 04:41:25;;;;;;;1.40;0.90;;;18.70;96.30;;;;;;4966223;28;20470;-83
2023/06/07 04:43:53;;;;;;;1.47;0.90;;;18.70;96.50;;;;;;4977540;28;20609;-83
2023/06/07 04:46:21;;;;;;;1.47;0.90;;;18.70;96.80;;;;;;4970484;28;20504;-83
2023/06/07 04:48:48;;;;;;;1.40;0.90;;;18.70;96.50;;;;;;4976664;28;20464;-83
2023/06/07 04:51:20;;;;;;;1.40;0.90;;;18.70;96.40;;;;;;4963334;28;20470;-82
2023/06/07 04:53:47;;;;;;;1.47;0.90;;;18.70;96.60;;;;;;4979102;28;20466;-82
2023/06/07 04:56:14;;;;;;;1.43;0.90;;;18.70;96.60;;;;;;4961009;28;20509;-83
2023/06/07 04:58:41;;;;;;;1.50;0.90;;;18.70;96.40;;;;;;4980557;28;20534;-83
2023/06/07 05:01:09;;;;;;;1.47;0.90;;;18.70;97.00;;;;;;4964648;28;20453;-82
2023/06/07 05:03:40;;;;;;;1.50;0.90;;;18.70;97.20;;;;;;4980310;28;20473;-82
2023/06/07 05:06:06;;;;;;;1.43;0.90;;;18.70;97.00;;;;;;4968045;28;20455;-81
2023/06/07 05:08:33;;;;;;;1.43;0.90;;;18.70;97.00;;;;;;4978243;28;20496;-80
2023/06/07 05:11:00;;;;;;;1.43;0.90;;;18.70;97.40;;;;;;4964295;28;20472;-79
2023/06/07 05:13:27;;;;;;;1.50;1.30;;;18.70;97.00;;;;;;4968742;28;20512;-79
2023/06/07 05:15:54;;;;;;;1.43;0.87;;;18.70;97.60;;;;;;4959603;28;20509;-80
2023/06/07 05:18:21;;;;;;;1.40;0.90;;;18.70;97.40;;;;;;4966782;28;20462;-79
2023/06/07 05:20:49;;;;;;;1.47;0.90;;;18.70;97.60;;;;;;4968001;28;20480;-79
2023/06/07 05:23:17;;;;;;;1.60;1.13;;;18.70;97.90;;;;;;4965655;28;20530;-79
2023/06/07 05:25:44;;;;;;;1.40;0.90;;;18.70;97.70;;;;;;4974369;28;21035;-79
2023/06/07 05:28:11;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4954709;28;21282;-79
2023/06/07 05:30:38;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4962610;28;20459;-79
2023/06/07 05:33:06;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;4951330;28;20485;-79
2023/06/07 05:35:33;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4966060;28;20497;-79
2023/06/07 05:38:02;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4958260;28;20474;-79
2023/06/07 05:40:28;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4970615;28;20470;-79
2023/06/07 05:42:56;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4951790;28;20891;-79
2023/06/07 05:45:23;;;;;;;1.40;0.90;;;19.00;98.20;;;;;;4972330;28;20501;-78
2023/06/07 05:47:50;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;4954044;28;20558;-79
2023/06/07 05:50:19;;;;;;;1.40;0.90;;;19.00;98.20;;;;;;4972095;28;20469;-78
2023/06/07 05:52:46;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4947430;28;20493;-79
2023/06/07 05:55:14;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;4967450;28;20516;-78
2023/06/07 05:57:43;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;4951135;28;20981;-79
2023/06/07 06:00:11;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;4970389;28;20474;-78
2023/06/07 06:02:38;;;;;;;1.43;1.00;;;18.90;98.20;;;;;;4952609;28;20486;-78
2023/06/07 06:05:07;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4965408;28;20523;-77
2023/06/07 06:07:33;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4949948;28;20486;-77
2023/06/07 06:10:02;;;;;;;1.47;0.87;;;18.80;98.20;;;;;;4966216;28;20470;-77
2023/06/07 06:12:31;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4951758;28;20565;-78
2023/06/07 06:14:57;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;4964260;28;20489;-78
2023/06/07 06:17:25;;;;;;;1.43;0.90;;;18.70;98.20;;;;;;4957031;28;20558;-78
2023/06/07 06:19:51;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;4968556;28;20466;-80
2023/06/07 06:22:18;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4959739;28;20486;-80
2023/06/07 06:24:45;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;4972164;28;20473;-79
2023/06/07 06:27:12;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4957331;28;20498;-79
2023/06/07 06:29:41;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4964729;28;20480;-79
2023/06/07 06:32:09;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4954766;28;20520;-79
2023/06/07 06:34:35;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4965367;28;20485;-79
2023/06/07 06:37:04;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;4957761;28;20481;-79
2023/06/07 06:39:31;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4970381;28;20978;-80
2023/06/07 06:41:58;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4954106;28;20494;-79
2023/06/07 06:44:24;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4966369;28;20494;-79
2023/06/07 06:46:53;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;4955417;28;20577;-79
2023/06/07 06:49:19;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4965501;28;20465;-80
2023/06/07 06:51:46;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4951564;28;20485;-80
2023/06/07 06:54:13;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4964149;28;20494;-79
2023/06/07 06:56:40;;;;;;;1.40;0.90;;;19.20;98.20;;;;;;4958665;28;20492;-79
2023/06/07 06:59:07;;;;;;;1.50;0.93;;;19.30;98.20;;;;;;4964388;28;20632;-80
2023/06/07 07:01:45;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4957927;28;21083;-80
2023/06/07 07:04:14;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4963541;28;20855;-80
2023/06/07 07:06:41;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4966982;28;20844;-80
2023/06/07 07:09:09;;;;;;;1.43;0.90;;;19.30;98.20;;;;;;4965897;28;20845;-80
2023/06/07 07:11:35;;;;;;;1.40;0.90;;;19.40;98.20;;;;;;4956848;28;20893;-79
2023/06/07 07:14:02;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4966583;28;20486;-81
2023/06/07 07:16:30;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;4963818;28;20497;-78
2023/06/07 07:18:57;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4969773;28;20461;-80
2023/06/07 07:21:28;;;;;;;1.43;0.90;;;19.20;98.20;;;;;;4968206;28;21024;-78
2023/06/07 07:23:55;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;4978247;28;20499;-80
2023/06/07 07:26:21;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;4970216;28;20538;-80
2023/06/07 07:28:48;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4973442;28;20971;-78
2023/06/07 07:31:15;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4969335;28;20572;-78
2023/06/07 07:33:42;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4974036;28;20462;-79
2023/06/07 07:36:09;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4968772;28;21698;-79
2023/06/07 07:38:37;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4974604;28;20502;-78
2023/06/07 07:41:05;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4976246;28;20465;-79
2023/06/07 07:43:32;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4970637;28;20457;-78
2023/06/07 07:45:59;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4974657;28;20512;-78
2023/06/07 07:48:25;;;;;;;1.80;1.23;;;18.80;98.20;;;;;;4969882;28;20462;-77
2023/06/07 07:50:52;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4972217;28;20493;-78
2023/06/07 07:53:19;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4974952;28;20457;-78
2023/06/07 07:55:47;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;4972747;28;20508;-80
2023/06/07 07:58:14;;;;;;;1.40;0.90;;;19.00;98.20;;;;;;4945752;28;21003;-79
2023/06/07 08:00:41;;;;;;;1.50;1.10;;;18.90;98.20;;;;;;4972154;28;20477;-78
2023/06/07 08:03:09;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4957979;28;20493;-79
2023/06/07 08:05:37;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4969998;28;20526;-78
2023/06/07 08:08:05;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4956689;28;21028;-79
2023/06/07 08:10:32;;;;;;;1.47;0.93;;;18.80;98.20;;;;;;4976036;28;20550;-79
2023/06/07 08:13:00;;;;;;;1.87;1.77;;;18.80;98.20;;;;;;4950427;28;20481;-78
2023/06/07 08:15:27;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4970769;28;20481;-79
2023/06/07 08:17:53;;;;;;;1.50;1.20;;;18.90;98.20;;;;;;4951562;28;20486;-80
2023/06/07 08:20:21;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4970683;28;21011;-79
2023/06/07 08:22:50;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4956061;28;20478;-80
2023/06/07 08:25:17;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4975503;28;20581;-78
2023/06/07 08:27:44;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4957926;28;20470;-79
2023/06/07 08:30:13;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4972009;28;20929;-78
2023/06/07 08:32:41;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;4956177;28;20500;-78
2023/06/07 08:35:09;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4970656;28;20580;-79
2023/06/07 08:37:35;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4955794;28;20488;-80
2023/06/07 08:40:05;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4975846;28;20468;-81
2023/06/07 08:42:32;;;;;;;1.43;1.00;;;18.70;98.20;;;;;;4954419;28;20522;-80
2023/06/07 08:45:00;;;;;;;1.43;0.90;;;18.60;98.20;;;;;;4970927;28;20501;-82
2023/06/07 08:47:29;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4956489;28;20563;-81
2023/06/07 08:49:57;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;4969126;28;20501;-81
2023/06/07 08:52:24;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;4956847;28;20494;-80
2023/06/07 08:54:55;;;;;;;1.43;0.90;;;18.50;98.20;;;;;;4971142;28;20509;-79
2023/06/07 08:57:23;;;;;;;1.50;1.10;;;18.50;98.20;;;;;;4955722;28;20477;-80
2023/06/07 08:59:49;;;;;;;1.43;0.90;;;18.50;98.20;;;;;;4971294;28;20473;-79
2023/06/07 09:02:19;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4955268;28;20483;-79
2023/06/07 09:04:47;;;;;;;1.43;0.90;;;18.60;98.20;;;;;;4969417;28;20490;-78
2023/06/07 09:07:14;;;;;;;1.43;0.90;;;18.70;98.20;;;;;;4954329;28;20823;-78
2023/06/07 09:09:43;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4968973;28;20505;-78
2023/06/07 09:12:10;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;4956484;28;20483;-79
2023/06/07 09:14:38;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;4968243;28;20477;-80
2023/06/07 09:17:04;;;;;;;1.83;1.10;;;19.00;98.20;;;;;;4960066;28;20918;-79
2023/06/07 09:19:35;;;;;;;1.40;0.90;;;19.10;98.20;;;;;;4975004;28;20457;-79
2023/06/07 09:22:05;;;;;;;3.60;1.33;;;19.30;98.20;;;;;;4955805;28;20488;-79
2023/06/07 09:24:32;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;4970328;28;20492;-79
2023/06/07 09:27:00;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4951637;28;20493;-79
2023/06/07 09:29:29;;;;;;;1.50;1.17;;;19.40;98.20;;;;;;4966808;28;20469;-80
2023/06/07 09:31:56;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;4956220;28;20569;-79
2023/06/07 09:34:24;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;4965479;28;21008;-78
2023/06/07 09:36:52;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;4956865;28;20917;-81
2023/06/07 09:39:25;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4971652;28;20538;-81
2023/06/07 09:41:53;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4961919;28;20513;-80
2023/06/07 09:44:25;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4967171;28;20492;-81
2023/06/07 09:46:52;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4958025;28;20984;-81
2023/06/07 09:49:31;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;4963984;28;20468;-81
2023/06/07 09:51:58;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4957928;28;20867;-81
2023/06/07 09:54:40;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4969204;28;20497;-80
2023/06/07 09:57:08;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;4941531;28;20479;-82
2023/06/07 09:59:37;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4963173;28;20466;-81
2023/06/07 10:02:23;;;;;;;1.43;0.90;;;18.40;98.20;;;;;;4954141;28;20501;-81
2023/06/07 10:04:50;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;4965714;28;20713;-81
2023/06/07 10:07:19;;;;;;;1.47;0.90;;;18.20;98.20;;;;;;4956379;28;20483;-81
2023/06/07 10:09:49;;;;;;;1.50;1.10;;;18.20;98.20;;;;;;4969246;28;20464;-81
2023/06/07 10:12:17;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4954632;28;20561;-83
2023/06/07 10:14:47;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4961824;28;20485;-82
2023/06/07 10:17:15;;;;;;;1.43;0.90;;;17.90;98.20;;;;;;4955651;28;20484;-82
2023/06/07 10:19:46;;;;;;;1.43;0.90;;;17.90;98.20;;;;;;4972362;28;21047;-81
2023/06/07 10:22:15;;;;;;;1.50;1.10;;;17.80;98.20;;;;;;4958287;28;20665;-82
2023/06/07 10:24:53;;;;;;;2.77;1.57;;;17.70;98.20;;;;;;4969219;28;20489;-83
2023/06/07 10:27:24;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4953723;28;20486;-81
2023/06/07 10:30:01;;;;;;;1.43;0.90;;;17.50;98.20;;;;;;4966880;28;20476;-82
2023/06/07 10:32:31;;;;;;;1.47;0.90;;;17.50;98.20;;;;;;4955621;28;20915;-82
2023/06/07 10:35:00;;;;;;;1.47;0.90;;;17.50;98.20;;;;;;4966500;28;20492;-79
2023/06/07 10:37:30;;;;;;;2.30;2.10;;;17.60;98.20;;;;;;4964812;28;20620;-80
2023/06/07 10:39:59;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4969601;28;20462;-79
2023/06/07 10:42:26;;;;;;;1.50;1.20;;;17.80;98.20;;;;;;4960043;28;20478;-79
2023/06/07 10:44:54;;;;;;;1.47;0.90;;;18.00;98.20;;;;;;4969068;28;20628;-79
2023/06/07 10:47:25;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4958276;28;20565;-78
2023/06/07 10:49:53;;;;;;;1.43;0.90;;;18.30;98.20;;;;;;4966959;28;20469;-78
2023/06/07 10:52:21;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;4954820;28;20486;-79
2023/06/07 10:54:48;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;4967270;28;21116;-77
2023/06/07 10:57:35;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;4961556;28;20477;-78
2023/06/07 11:00:28;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;4966472;28;20497;-77
2023/06/07 11:03:34;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4942701;28;20572;-79
2023/06/07 11:06:05;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4960398;28;20484;-80
2023/06/07 11:08:33;;;;;;;1.43;0.90;;;19.60;98.20;;;;;;4963876;28;21091;-80
2023/06/07 11:11:00;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;4958733;28;20476;-79
2023/06/07 11:14:07;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;4962231;28;20556;-80
2023/06/07 11:16:37;;;;;;;1.50;1.00;;;20.20;98.20;;;;;;4958050;28;20485;-79
2023/06/07 11:19:08;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4964230;28;21068;-78
2023/06/07 11:22:00;;;;;;;1.50;1.00;;;20.80;98.20;;;;;;4957401;28;20539;-79
2023/06/07 11:24:27;;;;;;;1.60;1.50;;;21.10;98.20;;;;;;4966640;28;20477;-79
2023/06/07 11:26:54;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4953756;28;20486;-80
2023/06/07 11:29:22;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4963061;28;20560;-76
2023/06/07 11:31:56;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4949450;28;20490;-78
2023/06/07 11:34:23;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4957966;28;20485;-79
2023/06/07 11:36:52;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4950811;28;20593;-79
2023/06/07 11:39:20;;;;;;;1.47;0.80;;;22.30;98.20;;;;;;4970639;28;20538;-77
2023/06/07 11:41:47;;;;;;;1.50;0.80;;;22.60;98.20;;;;;;4950790;28;20485;-78
2023/06/07 11:44:14;;;;;;;1.50;0.90;;;23.10;97.20;;;;;;4952916;28;20493;-77
2023/06/07 11:46:45;;;;;;;1.50;0.87;;;23.80;98.20;;;;;;4951122;28;21005;-78
2023/06/07 11:49:12;;;;;;;1.50;0.80;;;24.30;94.40;;;;;;4959332;28;20456;-80
2023/06/07 11:51:41;;;;;;;1.50;0.90;;;24.50;94.00;;;;;;4955035;28;20841;-77
2023/06/07 11:54:08;;;;;;;1.50;0.90;;;24.90;92.90;;;;;;4959001;28;20558;-77
2023/06/07 11:56:37;;;;;;;1.47;0.87;;;25.20;91.40;;;;;;4957551;28;20481;-78
2023/06/07 11:59:04;;;;;;;1.80;1.20;;;25.40;92.40;;;;;;4956353;28;21395;-77
2023/06/07 12:01:31;;;;;;;1.50;0.80;;;25.50;91.10;;;;;;4957006;28;20509;-78
2023/06/07 12:04:00;;;;;;;1.50;0.90;;;25.70;91.70;;;;;;4958758;28;20564;-78
2023/06/07 12:06:27;;;;;;;1.50;0.80;;;25.80;89.70;;;;;;4955237;28;20483;-77
2023/06/07 12:08:53;;;;;;;1.50;0.87;;;25.80;89.70;;;;;;4962050;28;20946;-78
2023/06/07 12:11:23;;;;;;;1.50;0.90;;;25.70;88.70;;;;;;4958982;28;20504;-79
2023/06/07 12:13:53;;;;;;;1.50;0.90;;;25.70;89.20;;;;;;4963938;28;20465;-77
2023/06/07 12:16:21;;;;;;;1.50;0.90;;;25.50;89.60;;;;;;4961916;28;20477;-80
2023/06/07 12:18:49;;;;;;;1.47;0.80;;;25.40;90.50;;;;;;4963043;28;20944;-77
2023/06/07 12:21:17;;;;;;;1.43;0.80;;;25.40;90.20;;;;;;4953499;28;20493;-79
2023/06/07 12:23:48;;;;;;;1.47;0.80;;;25.60;90.20;;;;;;4963664;28;20538;-79
2023/06/07 12:26:16;;;;;;;1.47;0.80;;;25.80;89.80;;;;;;4963536;28;20537;-78
2023/06/07 12:28:44;;;;;;;1.47;0.80;;;25.90;89.40;;;;;;4960375;28;20469;-79
2023/06/07 12:31:18;;;;;;;1.50;1.10;;;25.90;89.10;;;;;;4960950;28;20493;-77
2023/06/07 12:33:55;;;;;;;3.50;1.00;;;26.20;88.70;;;;;;4957883;28;20469;-77
2023/06/07 12:36:24;;;;;;;1.50;0.80;;;26.40;88.20;;;;;;4961336;28;20475;-79
2023/06/07 12:38:51;;;;;;;1.50;0.80;;;26.40;88.20;;;;;;4965722;28;20571;-79
2023/06/07 12:41:18;;;;;;;1.50;0.80;;;26.40;87.80;;;;;;4965599;28;20468;-79
2023/06/07 12:43:48;;;;;;;1.50;0.90;;;26.40;87.80;;;;;;4959498;28;20522;-79
2023/06/07 12:46:15;;;;;;;1.50;0.80;;;26.50;87.40;;;;;;4960495;28;20939;-79
2023/06/07 12:48:42;;;;;;;1.50;0.83;;;26.40;86.70;;;;;;4961806;28;20465;-78
2023/06/07 12:51:09;;;;;;;1.70;1.17;;;26.40;86.70;;;;;;4967134;28;20473;-77
2023/06/07 12:53:40;;;;;;;1.67;1.13;;;26.10;86.10;;;;;;4966279;28;20507;-81
2023/06/07 12:56:07;;;;;;;1.47;0.80;;;25.70;86.30;;;;;;4955726;28;20650;-79