Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:08;;;;;;;4.25;3.85;;;19.50;99.90;;;-141.84;91.94;20990.75;5060085;28;20310;-61
2023/08/13 00:02:36;;;;;;;5.55;3.70;;;19.40;99.90;;;-141.84;92.10;20994.81;5049754;28;20295;-62
2023/08/13 00:05:05;;;;;;;5.88;4.43;;;19.40;99.90;;;-141.84;91.48;20984.66;5042975;28;20241;-63
2023/08/13 00:07:35;;;;;;;4.32;3.70;;;;;;;-141.84;91.56;20972.47;5043299;28;20700;-61
2023/08/13 00:10:05;;;;;;;4.38;3.97;;;;;;;-141.84;91.73;20952.13;5041807;28;20291;-62
2023/08/13 00:12:33;;;;;;;4.43;4.03;;;;;;;-141.84;91.93;20976.53;5035787;28;20205;-63
2023/08/13 00:15:02;;;;;;;4.15;3.85;;;;;;;-141.84;92.02;20964.31;5042946;28;20785;-61
2023/08/13 00:17:30;;;;;;;4.85;3.83;;;;;;;-141.84;92.12;20958.22;5042991;28;20265;-60
2023/08/13 00:19:59;;;;;;;3.88;3.42;;;;;;;-141.84;92.08;20941.97;5043207;28;20225;-61
2023/08/13 00:22:27;;;;;;;4.97;3.50;;;;;;;-141.84;92.21;20944.00;5035374;28;20252;-63
2023/08/13 00:24:57;;;;;;;4.10;3.60;;;;;;;-141.84;91.88;20986.69;5042563;28;20205;-62
2023/08/13 00:27:25;;;;;;;3.97;3.47;;;;;;;-141.84;91.87;20990.75;5042919;28;20252;-62
2023/08/13 00:29:54;;;;;;;4.32;3.90;;;;;;;-141.84;92.22;20954.16;5042828;28;20229;-61
2023/08/13 00:32:23;;;;;;;4.93;3.50;;;;;;;-141.84;92.05;20984.66;5015064;28;20236;-64
2023/08/13 00:34:51;;;;;;;5.05;3.60;;;;;;;-141.84;91.74;20950.09;5023385;28;20324;-62
2023/08/13 00:37:19;;;;;;;3.85;3.10;;;;;;;-141.84;91.35;20950.09;5039937;28;20213;-62
2023/08/13 00:39:48;;;;;;;3.97;3.50;;;;;;;-141.84;90.82;20998.88;5022101;28;20213;-62
2023/08/13 00:42:18;;;;;;;4.68;3.25;;;;;;;-141.84;90.88;20968.38;5022878;28;20320;-62
2023/08/13 00:44:47;;;;;;;3.88;3.10;;;;;;;-141.84;91.42;20968.38;5035511;28;20239;-61
2023/08/13 00:47:15;;;;;;;4.45;3.40;;;;;;;-141.84;92.01;20950.09;5042707;28;20237;-61
2023/08/13 00:49:44;;;;;;;3.88;3.40;;;;;;;-141.84;92.32;20952.13;5042706;28;20323;-61
2023/08/13 00:52:12;;;;;;;3.83;3.45;;;;;;;-141.84;92.15;20925.69;5042633;28;20201;-62
2023/08/13 00:54:42;;;;;;;3.58;3.03;;;;;;;-141.84;92.24;20974.50;5034508;28;20662;-60
2023/08/13 00:57:11;;;;;;;3.58;3.28;;;;;;;-141.84;91.75;20966.34;5024652;28;20392;-61
2023/08/13 00:59:41;;;;;;;3.67;3.00;;;;;;;-141.84;91.65;20939.94;5023090;28;20333;-61
2023/08/13 01:02:10;;;;;;;3.92;3.45;;;;;;;-141.84;91.85;20935.88;5033775;28;20257;-61
2023/08/13 01:04:38;;;;;;;3.75;3.35;;;;;;;-141.84;92.32;20972.47;5054653;28;20278;-61
2023/08/13 01:07:18;;;;;;;3.00;2.80;;;;;;;-141.84;92.47;20921.63;5062738;28;20266;-60
2023/08/13 01:09:56;;;;;;;3.17;2.88;;;;;;;-141.84;92.46;20972.47;5051396;28;20229;-61
2023/08/13 01:12:34;;;;;;;3.35;3.05;;;;;;;-141.84;92.67;20960.25;5035528;28;20716;-61
2023/08/13 01:15:09;;;;;;;3.70;3.13;;;;;;;-141.84;92.51;20907.41;5042581;28;20244;-61
2023/08/13 01:17:39;;;;;;;3.65;3.00;;;;;;;-141.84;92.31;20939.94;5042358;28;20321;-61
2023/08/13 01:20:09;;;;;;;3.40;3.10;;;;;;;-141.84;92.30;20935.88;5042126;28;20781;-61
2023/08/13 01:22:39;;;;;;;3.33;3.03;;;;;;;-141.84;92.46;20948.06;5034597;28;20225;-62
2023/08/13 01:25:11;;;;;;;3.53;2.88;;;;;;;-141.84;92.40;20948.06;5035111;28;20213;-61
2023/08/13 01:27:47;;;;;;;3.10;2.80;;;;;;;-141.84;92.29;20939.94;5042744;28;20651;-62
2023/08/13 01:30:20;;;;;;;3.15;2.95;;;;;;;-141.84;92.45;20913.50;5041859;28;20279;-60
2023/08/13 01:33:04;;;;;;;3.35;3.05;;;;;;;-141.84;92.56;20921.63;5042057;28;20312;-61
2023/08/13 01:35:33;;;;;;;3.35;3.05;;;;;;;-141.84;93.19;20878.94;5042073;28;20225;-61
2023/08/13 01:38:04;;;;;;;4.00;3.10;;;;;;;-141.84;93.33;20864.72;5041491;28;20225;-61
2023/08/13 01:40:33;;;;;;;3.55;3.00;;;;;;;-141.84;93.44;20864.72;5034144;28;20664;-61
2023/08/13 01:43:01;;;;;;;3.20;2.90;;;;;;;-141.84;93.90;20842.34;5042683;28;20688;-62
2023/08/13 01:45:30;;;;;;;3.83;3.17;;;;;;;-141.84;94.01;20850.47;5022740;28;20304;-62
2023/08/13 01:47:58;;;;;;;3.40;3.10;;;;;;;-141.84;94.15;20840.31;5022289;28;20276;-62
2023/08/13 01:50:28;;;;;;;4.13;3.20;;;;;;;-141.84;94.47;20822.03;5016301;28;20229;-60
2023/08/13 01:52:56;;;;;;;4.25;3.40;;;;;;;-141.84;94.97;20787.47;5025419;28;20586;-61
2023/08/13 01:55:26;;;;;;;3.70;3.40;;;;;;;-141.84;95.28;20809.81;5032250;28;20309;-62
2023/08/13 01:57:54;;;;;;;3.25;3.05;;;;;;;-141.84;95.65;20824.06;5065905;28;20249;-61
2023/08/13 02:00:23;;;;;;;4.43;3.22;;;;;;;-141.84;95.66;20795.59;5058097;28;20267;-61
2023/08/13 02:02:52;;;;;;;3.33;3.03;;;;;;;-141.84;96.06;20771.19;5057359;28;20607;-61
2023/08/13 02:05:20;;;;;;;3.45;3.15;;;;;;;-141.84;95.97;20752.91;5045599;28;20290;-62
2023/08/13 02:07:49;;;;;;;4.22;3.40;;;;;;;-141.84;95.96;20787.47;5044899;28;20229;-61
2023/08/13 02:10:17;;;;;;;3.67;3.28;;;;;;;-141.84;96.04;20809.81;5044439;28;20316;-62
2023/08/13 02:12:47;;;;;;;3.83;3.42;;;;;;;-141.84;96.17;20815.91;5041556;28;20235;-60
2023/08/13 02:15:15;;;;;;;3.92;3.53;;;;;;;-141.84;95.85;20826.09;5045264;28;20812;-61
2023/08/13 02:17:46;;;;;;;3.55;3.15;;;;;;;-141.84;95.57;20850.47;5045877;28;20272;-62
2023/08/13 02:20:14;;;;;;;3.70;3.40;;;;;;;-141.84;95.54;20834.22;5045173;28;20708;-62
2023/08/13 02:22:43;;;;;;;4.47;3.58;;;;;;;-141.84;95.47;20809.81;5036943;28;20240;-61
2023/08/13 02:25:12;;;;;;;4.38;3.83;;;;;;;-141.84;95.12;20868.78;5044763;28;20660;-60
2023/08/13 02:27:41;;;;;;;3.60;3.30;;;;;;;-141.84;95.36;20832.19;5045730;28;20212;-61
2023/08/13 02:30:12;;;;;;;3.97;3.60;;;;;;;-141.84;95.28;20836.25;5045115;28;20671;-61
2023/08/13 02:32:40;;;;;;;3.35;3.10;;;;;;;-141.84;95.20;20866.75;5024689;28;20953;-61
2023/08/13 02:35:09;;;;;;;5.22;3.55;;;;;;;-141.84;95.38;20848.44;5025063;28;20222;-61
2023/08/13 02:37:38;;;;;;;3.63;3.33;;;;;;;-141.84;94.97;20870.81;5029399;28;20225;-61
2023/08/13 02:40:08;;;;;;;3.63;3.33;;;;;;;-141.84;94.62;20846.41;5044179;28;20202;-62
2023/08/13 02:42:36;;;;;;;3.50;3.20;;;;;;;-141.84;94.67;20891.13;5038240;28;20213;-61
2023/08/13 02:45:05;;;;;;;3.60;3.30;;;;;;;-141.84;94.40;20885.03;5044677;28;20260;-61
2023/08/13 02:47:35;;;;;;;3.53;3.22;;;;;;;-141.84;94.22;20880.97;5044804;28;20319;-61
2023/08/13 02:50:04;;;;;;;3.47;3.20;;;;;;;-141.84;94.24;20878.94;5044815;28;20241;-62
2023/08/13 02:52:33;;;;;;;5.03;3.13;;;;;;;-141.84;93.67;20917.56;5036411;28;20236;-62
2023/08/13 02:55:01;;;;;;;3.75;3.42;;;;;;;-141.84;92.69;20939.94;5045783;28;20215;-62
2023/08/13 02:57:30;;;;;;;3.15;2.95;;;;;;;-141.84;92.60;20917.56;5064616;28;20243;-61
2023/08/13 02:59:58;;;;;;;3.30;3.00;;;;;;;-141.84;92.92;20878.94;5064817;28;20585;-61
2023/08/13 03:02:27;;;;;;;3.45;3.10;;;;;;;-141.84;93.21;20862.69;5052521;28;20320;-61
2023/08/13 03:04:57;;;;;;;5.72;3.30;;;;;;;-141.84;93.42;20870.81;5044609;28;20311;-60
2023/08/13 03:07:26;;;;;;;3.47;3.17;;;;;;;-141.84;93.52;20883.00;5043837;28;20278;-61
2023/08/13 03:09:54;;;;;;;3.67;2.90;;;;;;;-141.84;93.35;20905.38;5043686;28;20241;-62
2023/08/13 03:12:23;;;;;;;3.50;3.20;;;;;;;-141.84;93.10;20925.69;5036732;28;20237;-62
2023/08/13 03:14:51;;;;;;;3.60;2.95;;;;;;;-141.84;92.78;20919.59;5044226;28;20746;-61
2023/08/13 03:17:20;;;;;;;4.07;2.95;;;;;;;-141.84;92.46;20913.50;5044521;28;20237;-61
2023/08/13 03:19:49;;;;;;;3.53;3.22;;;;;;;-141.84;92.66;20909.44;5044292;28;20231;-62
2023/08/13 03:22:19;;;;;;;3.55;3.08;;;;;;;-141.84;92.33;20923.66;5043651;28;20288;-61
2023/08/13 03:24:47;;;;;;;3.25;3.00;;;;;;;-141.84;92.42;20901.31;5040834;28;20216;-61
2023/08/13 03:27:16;;;;;;;3.47;3.17;;;;;;;-141.84;92.01;20923.66;5023818;28;20260;-62
2023/08/13 03:29:44;;;;;;;3.20;2.90;;;;;;;-141.84;91.63;20915.53;5024169;28;20287;-62
2023/08/13 03:32:12;;;;;;;2.88;2.58;;;;;;;-141.84;91.62;20931.78;5033223;28;20241;-62
2023/08/13 03:34:42;;;;;;;3.10;2.80;;;;;;;-141.84;91.88;20878.94;5016782;28;20394;-61
2023/08/13 03:37:11;;;;;;;3.85;2.97;;;;;;;-141.84;91.96;20895.19;5024365;28;20209;-61
2023/08/13 03:39:40;;;;;;;3.40;3.10;;;;;;;-141.84;91.62;20874.88;5043323;28;20683;-60
2023/08/13 03:42:09;;;;;;;3.20;2.90;;;;;;;-141.84;91.87;20891.13;5026578;28;20261;-60
2023/08/13 03:44:37;;;;;;;3.03;2.72;;;;;;;-141.84;91.76;20876.91;5016323;28;20237;-61
2023/08/13 03:47:06;;;;;;;3.00;2.70;;;;;;;-141.84;91.57;20854.53;5024081;28;20808;-60
2023/08/13 03:49:35;;;;;;;2.95;2.70;;;;;;;-141.84;91.54;20858.59;5024038;28;20230;-60
2023/08/13 03:52:04;;;;;;;3.20;2.90;;;;;;;-141.84;91.89;20866.75;5022998;28;20257;-61
2023/08/13 03:54:33;;;;;;;3.55;2.90;;;;;;;-141.84;91.94;20840.31;5016200;28;20313;-61
2023/08/13 03:57:03;;;;;;;3.10;2.80;;;;;;;-141.84;91.83;20830.16;5040614;28;20240;-61
2023/08/13 03:59:32;;;;;;;3.20;2.90;;;;;;;-141.84;92.44;20822.03;5055677;28;20310;-61
2023/08/13 04:02:00;;;;;;;4.03;3.13;;;;;;;-141.84;92.72;20842.34;5061898;28;20315;-60
2023/08/13 04:04:29;;;;;;;3.83;3.50;;;;;;;-141.84;91.89;20846.41;5036118;28;20264;-60
2023/08/13 04:06:58;;;;;;;3.72;3.42;;;;;;;-141.84;91.16;20856.56;5043177;28;20224;-61
2023/08/13 04:09:26;;;;;;;3.25;3.03;;;;;;;-141.84;90.86;20866.75;5042723;28;20236;-61
2023/08/13 04:11:55;;;;;;;3.30;3.00;;;;;;;-141.84;91.31;20899.28;5027143;28;20314;-61
2023/08/13 04:14:24;;;;;;;3.92;2.72;;;;;;;-141.84;91.28;20876.91;5016029;28;20607;-61
2023/08/13 04:16:53;;;;;;;3.33;3.03;;;;;;;-141.84;90.67;20899.28;5023164;28;20684;-62
2023/08/13 04:19:21;;;;;;;3.10;2.90;;;;;;;-141.84;90.36;20925.69;5023356;28;20221;-61
2023/08/13 04:21:50;;;;;;;3.22;3.00;;;;;;;-141.84;90.28;20923.66;5022868;28;20701;-61
2023/08/13 04:24:18;;;;;;;3.30;3.00;;;;;;;-141.84;90.16;20923.66;5041101;28;20235;-61
2023/08/13 04:26:47;;;;;;;3.20;2.90;;;;;;;-141.84;89.96;20917.56;5040080;28;20328;-61
2023/08/13 04:29:15;;;;;;;3.25;2.92;;;;;;;-141.84;89.27;20950.09;5043371;28;20241;-60
2023/08/13 04:31:45;;;;;;;2.70;2.50;;;;;;;-141.84;89.20;21007.00;5042638;28;20257;-61
2023/08/13 04:34:13;;;;;;;3.40;2.85;;;;;;;-141.84;88.88;20974.50;5042623;28;20867;-61
2023/08/13 04:36:42;;;;;;;3.90;2.63;;;;;;;-141.84;88.58;20992.78;5034827;28;20304;-61
2023/08/13 04:39:10;;;;;;;2.85;2.60;;;;;;;-141.84;87.97;21027.34;5042141;28;20586;-61
2023/08/13 04:41:40;;;;;;;4.00;3.58;;;;;;;-141.84;87.95;21053.78;5042501;28;20227;-60
2023/08/13 04:44:09;;;;;;;3.05;2.70;;;;;;;-141.84;87.34;21068.00;5042925;28;20319;-62
2023/08/13 04:46:37;;;;;;;3.13;2.83;;;;;;;-141.84;87.06;21086.31;5035374;28;20232;-62
2023/08/13 04:49:07;;;;;;;3.20;2.95;;;;;;;-141.84;86.95;21088.34;5042788;28;20202;-60
2023/08/13 04:51:35;;;;;;;3.65;3.22;;;;;;;-141.84;86.67;21068.00;5042083;28;20304;-61
2023/08/13 04:54:04;;;;;;;4.60;3.15;;;;;;;-141.84;86.31;21094.44;5042423;28;20323;-61
2023/08/13 04:56:32;;;;;;;3.47;3.17;;;;;;;-141.84;85.45;21108.66;5047587;28;20308;-60
2023/08/13 04:59:01;;;;;;;14.13;12.63;;;;;;;-141.84;84.88;21141.19;5062716;28;20240;-60
2023/08/13 05:01:30;;;;;;;7.90;7.10;;;;;;;-141.84;84.73;21143.22;5062282;28;20252;-61
2023/08/13 05:03:59;;;;;;;4.50;3.45;;;;;;;-141.84;84.14;21179.81;5045740;28;20300;-60
2023/08/13 05:06:28;;;;;;;3.17;2.95;;;;;;;-141.84;84.16;21185.91;5034206;28;20233;-63
2023/08/13 05:08:57;;;;;;;3.45;3.15;;;;;;;-141.84;83.72;21236.75;5041604;28;20225;-62
2023/08/13 05:11:25;;;;;;;2.97;2.65;;;;;;;-141.84;83.25;21234.72;5042197;28;20802;-60
2023/08/13 05:13:54;;;;;;;3.88;2.88;;;;;;;-141.84;83.26;21259.13;5042340;28;20237;-61
2023/08/13 05:16:22;;;;;;;3.13;2.67;;;;;;;-141.84;83.19;21244.88;5034788;28;20215;-61
2023/08/13 05:18:51;;;;;;;3.58;3.17;;;;;;;-141.84;83.22;21253.00;5042730;28;20231;-60
2023/08/13 05:21:19;;;;;;;3.60;2.80;;;;;;;-141.84;83.41;21206.25;5041906;28;20320;-61
2023/08/13 05:23:49;;;;;;;2.80;2.60;;;;;;;-141.84;83.15;21181.84;5042674;28;20320;-61
2023/08/13 05:26:17;;;;;;;4.05;2.88;;;;;;;-141.84;83.47;21206.25;5046196;28;20577;-61
2023/08/13 05:28:46;;;;;;;3.40;3.10;;;;;;;-141.84;83.50;21196.09;5045310;28;20260;-61
2023/08/13 05:31:14;;;;;;;3.17;2.90;;;;;;;-141.84;83.76;21185.91;5046284;28;20310;-61
2023/08/13 05:33:43;;;;;;;4.63;4.00;;;;;;;-141.84;83.45;21196.09;5046504;28;20202;-61
2023/08/13 05:36:11;;;;;;;3.15;2.83;;;;;;;-141.84;83.61;21202.19;5045501;28;20308;-60
2023/08/13 05:38:40;;;;;;;4.82;3.20;;;;;;;-141.84;83.38;21210.31;5037474;28;20704;-61
2023/08/13 05:41:10;;;;;;;3.22;3.00;;;;;;;-141.84;82.69;21244.88;5046037;28;20261;-61
2023/08/13 05:43:39;;;;;;;3.22;2.97;;;;;;;-141.84;81.41;21289.59;5046023;28;20260;-61
2023/08/13 05:46:08;;;;;;;2.97;2.67;;;;;;;-141.84;80.98;21326.22;5046242;28;20288;-63
2023/08/13 05:48:36;;;;;;;3.33;3.03;;;;;;;-141.84;79.82;21358.75;5038514;28;20241;-61
2023/08/13 05:51:05;;;;;;;3.45;3.15;;;;;;;-141.84;77.64;21438.03;5045623;28;20308;-62
2023/08/13 05:53:33;;;;;;;3.13;2.83;;;;;;;-141.84;76.28;21446.16;5044695;28;20711;-62
2023/08/13 05:56:02;;;;;;;2.95;2.67;;;;;;;-141.84;76.39;21513.25;5051540;28;20240;-62
2023/08/13 05:58:32;;;;;;;3.85;2.47;;;;;;;-141.84;73.71;21517.31;5038073;28;20235;-62
2023/08/13 06:01:01;;;;;;;2.35;2.15;;;;;;;-141.84;74.00;21501.06;5046388;28;20688;-61
2023/08/13 06:03:29;;;;;;;3.35;2.60;;;;;;;-141.84;74.08;21513.25;5065465;28;20240;-62
2023/08/13 06:05:58;;;;;;;2.28;2.08;;;;;;;-141.84;74.43;21468.53;5032371;28;20716;-62
2023/08/13 06:08:27;;;;;;;2.85;2.40;;;;;;;-141.84;74.13;21444.13;5017767;28;20230;-62
2023/08/13 06:10:55;;;;;;;2.00;1.80;;;;;;;-141.84;74.55;21417.69;5032026;28;20327;-62
2023/08/13 06:13:23;;;;;;;2.22;2.00;;;;;;;-141.84;74.92;21391.28;5045334;28;20233;-62
2023/08/13 06:15:53;;;;;;;2.20;1.90;;;;;;;-141.84;75.28;21436.00;5045536;28;20216;-61
2023/08/13 06:18:24;;;;;;;2.78;2.35;;;;;;;-141.84;74.96;21448.19;5038692;28;20323;-60
2023/08/13 06:20:52;;;;;;;2.25;2.05;;;;;;;-141.84;74.47;21480.72;5044905;28;20260;-61
2023/08/13 06:23:21;;;;;;;2.22;2.03;;;;;;;-141.84;73.18;21625.09;5045093;28;20280;-61
2023/08/13 06:25:49;;;;;;;2.67;2.08;;;;;;;-141.84;71.53;21720.66;5045546;28;20320;-62
2023/08/13 06:28:18;;;;;;;2.20;2.00;;;;;;;-141.84;69.25;21867.06;5045113;28;20300;-62
2023/08/13 06:30:46;;;;;;;3.03;2.72;;;;;;;-141.84;65.18;22086.69;5041415;28;20210;-62
2023/08/13 06:33:16;;;;;;;3.38;2.53;;;;;;;-141.84;66.12;22086.69;5044994;28;20695;-61
2023/08/13 06:35:46;;;;;;;2.90;2.60;;;;;;;-141.84;65.25;22117.19;5044042;28;20271;-62
2023/08/13 06:38:14;;;;;;;4.65;3.00;;;;;;;-141.84;65.72;22054.13;5044690;28;20311;-61
2023/08/13 06:40:44;;;;;;;3.40;2.20;;;;;;;-141.84;65.81;22090.75;5037012;28;20290;-62
2023/08/13 06:43:13;;;;;;;2.65;2.28;;;;;;;-141.84;64.92;22178.19;5044746;28;20233;-62
2023/08/13 06:45:41;;;;;;;3.65;2.20;;;;;;;-141.84;63.45;22222.94;5045230;28;20251;-63
2023/08/13 06:48:10;;;;;;;2.42;2.22;;;;;;;-141.84;63.13;22255.47;5044855;28;20240;-61
2023/08/13 06:50:40;;;;;;;3.00;2.75;;;;;;;-141.84;64.25;22208.69;5036906;28;20255;-63
2023/08/13 06:53:08;;;;;;;2.28;2.08;;;;;;;-141.84;64.09;22190.38;5044588;28;20241;-61
2023/08/13 06:55:37;;;;;;;2.65;2.30;;;;;;;-141.84;64.95;22137.50;5045750;28;20600;-62
2023/08/13 06:58:05;;;;;;;2.13;1.92;;;;;;;-141.84;65.32;22139.56;5044413;28;20324;-62
2023/08/13 07:00:34;;;;;;;2.38;2.17;;;;;;;-141.84;65.49;22107.00;5053872;28;20206;-61
2023/08/13 07:03:08;;;;;;;2.63;2.38;;;;;;;-141.84;65.34;22098.88;5054921;28;20259;-61
2023/08/13 07:05:39;;;;;;;3.25;2.40;;;;;;;-141.84;64.86;22133.44;5063760;28;20286;-62
2023/08/13 07:08:09;;;;;;;2.80;2.50;;;;;;;-141.84;62.33;22263.59;5064433;28;20323;-61
2023/08/13 07:10:38;;;;;;;2.28;2.08;;;;;;;-141.84;62.55;22271.72;5038426;28;20311;-60
2023/08/13 07:13:06;;;;;;;2.60;2.40;;;;;;;-141.84;63.25;22288.00;5044399;28;20229;-62
2023/08/13 07:15:35;;;;;;;2.67;2.40;;;;;;;-141.84;62.23;22355.13;5044488;28;20739;-62
2023/08/13 07:18:04;;;;;;;2.70;2.50;;;;;;;-141.84;61.22;22371.38;5044067;28;20229;-63
2023/08/13 07:20:32;;;;;;;2.50;2.28;;;;;;;-141.84;62.17;22389.69;5036338;28;20240;-62
2023/08/13 07:23:04;;;;;;;2.42;2.10;;;;;;;-141.84;62.27;22355.13;5043587;28;20324;-61
2023/08/13 07:25:35;;;;;;;2.80;2.60;;;;;;;-141.84;61.48;22393.75;5044154;28;20243;-62
2023/08/13 07:28:06;;;;;;;2.47;2.28;;;;;;;-141.84;62.13;22367.31;5044511;28;20236;-61
2023/08/13 07:30:34;;;;;;;2.30;2.10;;;;;;;-141.84;62.02;22381.56;5016206;28;20657;-61
2023/08/13 07:33:03;;;;;;;3.60;2.15;;;;;;;-141.84;60.42;22428.31;5024480;28;20257;-62
2023/08/13 07:35:32;;;;;;;2.30;2.10;;;;;;;-141.84;61.29;22367.31;5035333;28;20265;-65
2023/08/13 07:38:01;;;;;;;2.60;2.40;;;;;;;-141.84;62.23;22338.84;5044052;28;20716;-61
2023/08/13 07:40:30;;;;;;;2.70;2.30;;;;;;;-141.84;62.36;22355.13;5032113;28;20728;-62
2023/08/13 07:43:00;;;;;;;2.55;2.33;;;;;;;-141.84;62.16;22387.66;5024673;28;20579;-62
2023/08/13 07:45:29;;;;;;;2.67;2.47;;;;;;;-141.84;61.17;22440.53;5023906;28;20597;-62
2023/08/13 07:47:58;;;;;;;2.40;2.20;;;;;;;-141.84;61.59;22475.09;5023611;28;20333;-62
2023/08/13 07:50:26;;;;;;;2.42;2.22;;;;;;;-141.84;60.50;22566.63;5015442;28;20234;-63
2023/08/13 07:52:55;;;;;;;2.42;2.22;;;;;;;-141.84;59.51;22654.06;5030970;28;20305;-62
2023/08/13 07:55:25;;;;;;;2.67;2.47;;;;;;;-141.84;59.47;22607.31;5044624;28;20291;-62
2023/08/13 07:57:53;;;;;;;2.90;2.58;;;;;;;-141.84;59.54;22607.31;5031468;28;20237;-62
2023/08/13 08:00:22;;;;;;;2.60;2.40;;;;;;;-141.84;59.90;22601.19;5015924;28;20237;-62
2023/08/13 08:02:50;;;;;;;3.63;2.78;;;;;;;-141.84;59.74;22597.13;5045727;28;20229;-61
2023/08/13 08:05:19;;;;;;;2.63;2.42;;;;;;;-141.84;60.07;22643.91;5062839;28;20358;-62
2023/08/13 08:07:48;;;;;;;2.50;2.30;;;;;;;-141.84;59.07;22706.97;5043116;28;20241;-61
2023/08/13 08:10:16;;;;;;;2.53;2.33;;;;;;;-141.84;57.13;22741.53;5022666;28;20240;-62
2023/08/13 08:12:46;;;;;;;2.25;2.05;;;;;;;-141.84;57.74;22747.63;5017214;28;20773;-61
2023/08/13 08:15:15;;;;;;;3.97;2.20;;;;;;;-141.84;57.80;22704.94;5023429;28;20832;-61
2023/08/13 08:17:43;;;;;;;3.10;2.78;;;;;;;-141.84;58.58;22702.88;5023565;28;20235;-62
2023/08/13 08:20:12;;;;;;;2.35;2.15;;;;;;;-141.84;56.65;22739.50;5031934;28;20291;-61
2023/08/13 08:22:41;;;;;;;2.40;2.20;;;;;;;-141.84;57.23;22668.31;5035663;28;20819;-62
2023/08/13 08:25:10;;;;;;;2.30;2.10;;;;;;;-141.84;57.71;22650.00;5043198;28;20205;-62
2023/08/13 08:27:39;;;;;;;3.03;2.17;;;;;;;-141.84;57.94;22723.22;5043210;28;20240;-61
2023/08/13 08:30:10;;;;;;;2.60;2.40;;;;;;;-141.84;57.03;22829.00;5042486;28;20312;-61
2023/08/13 08:32:38;;;;;;;3.03;2.58;;;;;;;-141.84;55.99;22871.72;5035940;28;20225;-62
2023/08/13 08:35:07;;;;;;;3.95;2.65;;;;;;;-141.84;56.23;22900.19;5046973;28;20239;-62
2023/08/13 08:37:36;;;;;;;2.70;2.30;;;;;;;-141.84;55.12;22961.19;5038181;28;20236;-61
2023/08/13 08:40:05;;;;;;;2.35;2.15;;;;;;;-141.84;55.02;23038.50;5021016;28;20727;-63
2023/08/13 08:42:36;;;;;;;2.60;2.40;;;;;;;-141.84;53.82;23113.75;4997048;28;20681;-63
2023/08/13 08:45:06;;;;;;;3.03;2.40;;;;;;;-141.84;54.54;23095.44;5019566;28;20234;-62
2023/08/13 08:47:39;;;;;;;2.20;2.00;;;;;;;-141.84;54.10;23172.75;5022593;28;20305;-62
2023/08/13 08:50:10;;;;;;;2.33;2.13;;;;;;;-141.84;53.27;23166.63;5023133;28;20230;-62
2023/08/13 08:52:40;;;;;;;3.78;2.20;;;;;;;-141.84;53.42;23164.59;5030142;28;20777;-62
2023/08/13 08:55:11;;;;;;;2.75;2.00;;;;;;;-141.84;53.59;23128.00;5036407;28;20519;-61
2023/08/13 08:57:40;;;;;;;2.42;2.20;;;;;;;-141.84;52.50;23217.50;5042871;28;20365;-62
2023/08/13 09:00:09;;;;;;;2.83;2.13;;;;;;;-141.84;53.32;23058.84;5059335;28;20320;-62
2023/08/13 09:02:40;;;;;;;2.08;1.98;;;;;;;-141.84;53.89;23060.88;5048268;28;20261;-62
2023/08/13 09:05:09;;;;;;;2.35;2.10;;;;;;;-141.84;53.49;23050.69;5042764;28;20581;-61
2023/08/13 09:07:42;;;;;;;2.40;1.92;;;;;;;-141.84;53.34;23058.84;5043232;28;20304;-63
2023/08/13 09:10:11;;;;;;;2.30;2.10;;;;;;;-141.84;51.07;23075.09;5043366;28;20308;-68
2023/08/13 09:12:41;;;;;;;2.22;2.00;;;;;;;-141.84;51.85;23093.41;5036824;28;20297;-68
2023/08/13 09:15:11;;;;;;;2.30;2.10;;;;;;;-141.84;52.15;23132.06;5043245;28;20237;-68
2023/08/13 09:17:41;;;;;;;2.40;2.20;;;;;;;-141.84;51.48;23219.53;5042656;28;20243;-67
2023/08/13 09:20:16;;;;;;;2.58;2.40;;;;;;;-141.84;50.88;23372.09;5042142;28;20228;-68
2023/08/13 09:22:46;;;;;;;2.20;2.10;;;;;;;-141.84;51.00;23368.03;5035325;28;20243;-70
2023/08/13 09:25:15;;;;;;;2.75;2.10;;;;;;;-141.84;50.58;23402.59;5042748;28;20591;-69
2023/08/13 09:27:44;;;;;;;2.15;1.95;;;;;;;-141.84;50.86;23424.97;5043221;28;20205;-69
2023/08/13 09:30:19;;;;;;;2.20;2.00;;;;;;;-141.84;51.59;23390.41;5042809;28;20267;-69
2023/08/13 09:32:49;;;;;;;2.38;2.05;;;;;;;-141.84;50.50;23408.72;5040419;28;20662;-70
2023/08/13 09:35:18;;;;;;;2.80;1.75;;;;;;;-141.84;50.41;23384.28;5036131;28;20225;-69
2023/08/13 09:37:46;;;;;;;2.22;2.03;;;;;;;-141.84;51.97;23201.22;5042319;28;20740;-69
2023/08/13 09:40:15;;;;;;;2.45;2.25;;;;;;;-141.84;53.20;23099.50;5041367;28;20217;-70
2023/08/13 09:42:45;;;;;;;2.65;2.45;;;;;;;-141.84;53.56;23075.09;5034884;28;20746;-68
2023/08/13 09:45:16;;;;;;;2.60;2.40;;;;;;;-141.84;52.10;23172.75;5042113;28;20235;-69
2023/08/13 09:47:49;;;;;;;3.30;3.00;;;;;;;-141.84;51.85;23154.44;5040668;28;20240;-69
2023/08/13 09:50:19;;;;;;;2.75;2.55;;;;;;;-141.84;51.26;23241.91;5041537;28;20221;-68
2023/08/13 09:52:48;;;;;;;4.15;2.63;;;;;;;-141.84;51.64;23150.38;5038029;28;20285;-68
2023/08/13 09:55:21;;;;;;;2.40;2.20;;;;;;;-141.84;50.62;23254.09;5040255;28;20309;-68
2023/08/13 09:57:54;;;;;;;2.60;2.40;;;;;;;-141.84;51.94;23172.75;5021770;28;20493;-68
2023/08/13 10:00:23;;;;;;;3.00;2.63;;;;;;;-141.84;51.57;23119.84;5014551;28;20230;-68
2023/08/13 10:02:53;;;;;;;2.50;2.30;;;;;;;-141.84;52.04;23142.22;5036156;28;20739;-69
2023/08/13 10:05:22;;;;;;;2.45;2.25;;;;;;;-141.84;51.89;23219.53;5041639;28;20248;-69
2023/08/13 10:07:51;;;;;;;3.00;2.80;;;;;;;-141.84;51.54;23243.94;5041652;28;20337;-70
2023/08/13 10:10:20;;;;;;;2.70;2.50;;;;;;;-141.84;49.70;23245.97;5040910;28;20213;-70
2023/08/13 10:12:49;;;;;;;2.40;2.20;;;;;;;-141.84;50.11;23197.16;5045615;28;20209;-69
2023/08/13 10:15:17;;;;;;;3.13;2.45;;;;;;;-141.84;50.06;23207.31;5045260;28;20269;-67
2023/08/13 10:17:47;;;;;;;2.75;2.28;;;;;;;-141.84;50.12;23266.31;5044642;28;20233;-69
2023/08/13 10:20:19;;;;;;;3.17;2.35;;;;;;;-141.84;48.53;23290.72;5045052;28;20279;-68
2023/08/13 10:22:47;;;;;;;4.15;2.55;;;;;;;-141.84;48.00;23335.47;5042196;28;20248;-69
2023/08/13 10:25:27;;;;;;;3.60;2.35;;;;;;;-141.84;46.03;23392.44;5044943;28;20217;-68
2023/08/13 10:27:57;;;;;;;2.10;1.90;;;;;;;-141.84;45.67;23339.53;5045916;28;20205;-70
2023/08/13 10:30:26;;;;;;;2.40;2.20;;;;;;;-141.84;47.12;23270.38;5037447;28;20231;-70
2023/08/13 10:32:59;;;;;;;3.38;2.30;;;;;;;-141.84;47.75;23420.91;5028588;28;20237;-70
2023/08/13 10:35:34;;;;;;;2.47;2.25;;;;;;;-141.84;47.81;23376.16;5037284;28;20319;-70
2023/08/13 10:38:04;;;;;;;2.67;2.47;;;;;;;-141.84;49.32;23488.03;5045391;28;20315;-69
2023/08/13 10:40:32;;;;;;;2.72;2.53;;;;;;;-141.84;48.93;23532.78;5037126;28;20231;-69
2023/08/13 10:43:03;;;;;;;2.78;2.33;;;;;;;-141.84;48.00;23597.91;5045892;28;20225;-69
2023/08/13 10:45:35;;;;;;;3.72;2.83;;;;;;;-141.84;48.69;23595.84;5045000;28;20229;-69
2023/08/13 10:48:04;;;;;;;2.45;2.25;;;;;;;-141.84;48.10;23691.47;5043984;28;20268;-69
2023/08/13 10:50:37;;;;;;;2.58;2.38;;;;;;;-141.84;48.72;23636.53;5037392;28;20233;-70
2023/08/13 10:53:10;;;;;;;2.78;2.58;;;;;;;-141.84;48.52;23732.16;5044702;28;20767;-70
2023/08/13 10:55:42;;;;;;;2.45;2.25;;;;;;;-141.84;46.93;23760.66;5045682;28;20337;-69
2023/08/13 10:58:24;;;;;;;3.22;2.13;;;;;;;-141.84;46.25;23778.94;5045343;28;20307;-69
2023/08/13 11:00:57;;;;;;;2.10;1.90;;;;;;;-141.84;46.73;23742.34;5065326;28;20747;-69
2023/08/13 11:03:29;;;;;;;2.95;2.20;;;;;;;-141.84;46.73;23663.00;5050782;28;20237;-68
2023/08/13 11:05:59;;;;;;;2.08;1.90;;;;;;;-141.84;46.88;23669.09;5044737;28;20243;-71
2023/08/13 11:08:27;;;;;;;2.13;1.80;;;;;;;-141.84;46.81;23634.50;5036430;28;20233;-69
2023/08/13 11:11:15;;;;;;;2.28;2.00;;;;;;;-141.84;47.26;23583.66;5025123;28;20240;-69
2023/08/13 11:13:44;;;;;;;2.63;2.03;;;;;;;-141.84;46.35;23536.88;5024487;28;20322;-68
2023/08/13 11:16:13;;;;;;;4.25;1.88;;;;;;;-141.84;46.81;23372.09;5024672;28;20276;-68
2023/08/13 11:18:42;;;;;;;2.00;1.80;;;;;;;-141.84;47.33;23349.72;5017103;28;20279;-68
2023/08/13 11:21:12;;;;;;;3.38;2.00;;;;;;;-141.84;47.15;23372.09;5044113;28;20573;-68
2023/08/13 11:23:40;;;;;;;2.33;1.98;;;;;;;-141.84;47.62;23429.03;5043498;28;20586;-68
2023/08/13 11:26:11;;;;;;;2.70;2.42;;;;;;;-141.84;48.62;23394.47;5043896;28;20797;-69