Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:58;;;;;;;;;;;;;;;26.74;43.22;94282.69;4901161;29;9390;-66
2022/06/04 00:03:33;;;;;;;;;;;;;;;26.74;43.87;94282.69;4896790;29;7246;-66
2022/06/04 00:06:08;;;;;;;;;;;;;;;26.72;43.87;94277.66;4912882;29;6864;-66
2022/06/04 00:08:34;;;;;;;;;;;;;;;26.74;44.06;94282.69;4914101;29;9062;-66
2022/06/04 00:16:30;;;;;;;;;;;;;;;26.73;43.35;94267.41;4912453;29;7062;-66
2022/06/04 00:18:57;;;;;;;;;;;;;;;26.72;43.83;94263.13;4927948;29;8939;-66
2022/06/04 00:21:24;;;;;;;;;;;;;;;26.71;43.67;94256.09;4908845;29;7049;-66
2022/06/04 00:23:50;;;;;;;;;;;;;;;26.73;43.40;94264.66;4899296;29;8997;-66
2022/06/04 00:26:19;;;;;;;;;;;;;;;26.72;43.04;94254.84;4900454;29;9138;-66
2022/06/04 00:28:48;;;;;;;;;;;;;;;26.72;43.86;94249.31;4913510;29;7288;-65
2022/06/04 00:31:15;;;;;;;;;;;;;;;26.71;42.99;94245.81;4942586;28;7354;-66
2022/06/04 00:33:41;;;;;;;;;;;;;;;26.71;43.34;94245.06;4992341;28;8814;-66
2022/06/04 00:36:08;;;;;;;;;;;;;;;26.71;43.75;94250.56;5010703;28;7116;-66
2022/06/04 00:38:48;;;;;;;;;;;;;;;26.71;43.81;94248.56;5011837;28;7025;-66
2022/06/04 00:42:03;;;;;;;;;;;;;;;26.70;43.72;94247.09;5015549;28;9536;-66
2022/06/04 00:44:28;;;;;;;;;;;;;;;26.70;43.96;94255.38;4962938;28;7167;-66
2022/06/04 00:47:26;;;;;;;;;;;;;;;26.70;43.68;94249.09;4972026;28;6977;-66
2022/06/04 00:49:52;;;;;;;;;;;;;;;26.69;43.88;94239.31;4950073;28;7263;-66
2022/06/04 00:52:20;;;;;;;;;;;;;;;26.67;43.62;94244.63;4971294;28;7240;-66
2022/06/04 00:54:59;;;;;;;;;;;;;;;26.68;43.95;94240.59;4975951;28;8782;-66
2022/06/04 00:57:47;;;;;;;;;;;;;;;26.68;43.88;94248.88;4974932;28;7264;-66
2022/06/04 01:01:07;;;;;;;;;;;;;;;26.68;43.80;94248.88;4990449;28;7167;-66
2022/06/04 01:04:47;;;;;;;;;;;;;;;26.68;43.34;94262.69;4891794;29;8722;-66
2022/06/04 01:07:22;;;;;;;;;;;;;;;26.67;43.09;94263.94;4861772;29;7633;-66
2022/06/04 01:10:31;;;;;;;;;;;;;;;26.66;43.12;94257.69;4861458;29;8441;-66
2022/06/04 01:13:41;;;;;;;;;;;;;;;26.67;42.96;94272.97;4864921;29;7341;-66
2022/06/04 01:19:43;;;;;;;;;;;;;;;26.65;43.48;94274.75;4879677;29;9169;-66
2022/06/04 01:22:38;;;;;;;;;;;;;;;26.65;43.20;94280.25;4900733;29;7242;-66
2022/06/04 01:25:16;;;;;;;;;;;;;;;26.63;43.73;94269.75;4908167;29;7308;-65
2022/06/04 01:28:11;;;;;;;;;;;;;;;26.64;43.27;94273.25;4905724;29;9089;-66
2022/06/04 01:30:47;;;;;;;;;;;;;;;26.63;43.49;94274.50;4896834;29;9024;-66
2022/06/04 01:33:27;;;;;;;;;;;;;;;26.63;43.43;94271.75;4915277;29;7265;-66
2022/06/04 01:36:06;;;;;;;;;;;;;;;26.64;42.87;94281.53;4898065;29;7269;-66
2022/06/04 01:38:57;;;;;;;;;;;;;;;26.64;42.98;94281.53;4958568;28;7388;-66
2022/06/04 01:41:36;;;;;;;;;;;;;;;26.63;43.22;94288.31;4977483;28;7710;-66
2022/06/04 01:44:28;;;;;;;;;;;;;;;26.64;43.85;94298.09;5014051;28;6996;-66
2022/06/04 01:46:59;;;;;;;;;;;;;;;26.62;42.73;94295.09;5014498;28;6989;-66
2022/06/04 01:49:53;;;;;;;;;;;;;;;26.60;43.96;94290.09;5025675;28;9249;-66
2022/06/04 01:52:36;;;;;;;;;;;;;;;26.59;44.19;94294.13;5029505;28;9040;-66
2022/06/04 01:55:10;;;;;;;;;;;;;;;26.61;43.32;94299.13;5012636;28;9032;-66
2022/06/04 01:57:55;;;;;;;;;;;;;;;26.60;43.76;94290.09;5015506;28;7023;-66
2022/06/04 02:00:50;;;;;;;;;;;;;;;26.60;42.99;94281.09;5013864;28;8894;-66
2022/06/04 02:03:32;;;;;;;;;;;;;;;26.60;43.80;94278.34;4992156;28;8980;-66
2022/06/04 02:06:04;;;;;;;;;;;;;;;26.59;43.81;94276.81;4993409;28;7243;-66
2022/06/04 02:08:50;;;;;;;;;;;;;;;26.59;43.17;94265.78;4976876;28;9346;-66
2022/06/04 02:11:20;;;;;;;;;;;;;;;26.57;43.08;94266.31;4977083;28;9761;-66
2022/06/04 02:13:50;;;;;;;;;;;;;;;26.55;43.15;94254.31;4970576;28;7092;-66
2022/06/04 02:16:39;;;;;;;;;;;;;;;26.57;43.80;94257.28;4991058;28;9631;-66
2022/06/04 02:19:05;;;;;;;;;;;;;;;26.57;43.59;94252.53;4992724;28;9475;-66
2022/06/04 02:21:42;;;;;;;;;;;;;;;26.57;43.70;94246.25;4976529;28;7424;-66
2022/06/04 02:24:27;;;;;;;;;;;;;;;26.56;43.20;94234.47;4984355;28;9067;-65
2022/06/04 02:27:23;;;;;;;;;;;;;;;26.57;42.77;94235.97;4976560;28;7731;-65
2022/06/04 02:29:48;;;;;;;;;;;;;;;26.58;42.93;94250.50;4923465;29;9430;-59
2022/06/04 02:32:29;;;;;;;;;;;;;;;26.55;43.66;94271.63;4910639;29;9690;-66
2022/06/04 02:35:05;;;;;;;;;;;;;;;26.56;43.07;94261.31;4899720;29;9128;-66
2022/06/04 02:38:06;;;;;;;;;;;;;;;26.54;43.48;94248.03;4911217;29;7467;-66
2022/06/04 02:40:45;;;;;;;;;;;;;;;26.53;43.25;94240.28;4913055;29;7465;-66
2022/06/04 02:43:49;;;;;;;;;;;;;;;26.53;42.87;94246.56;4923279;29;8759;-66
2022/06/04 02:46:40;;;;;;;;;;;;;;;26.53;43.32;94245.81;4949960;28;7475;-66
2022/06/04 02:49:21;;;;;;;;;;;;;;;26.54;43.11;94253.56;4950236;28;7354;-66
2022/06/04 02:51:57;;;;;;;;;;;;;;;26.53;43.28;94268.63;4918501;29;7809;-66
2022/06/04 02:55:02;;;;;;;;;;;;;;;26.55;42.88;94270.88;4948577;28;7004;-65
2022/06/04 02:57:32;;;;;;;;;;;;;;;26.52;42.95;94269.88;4917890;29;7320;-66
2022/06/04 03:00:10;;;;;;;;;;;;;;;26.52;43.46;94269.13;4919038;29;7053;-66
2022/06/04 03:02:55;;;;;;;;;;;;;;;26.48;43.61;94266.69;4916990;29;9363;-66
2022/06/04 03:05:25;;;;;;;;;;;;;;;26.50;43.04;94271.66;4943944;28;7177;-65
2022/06/04 03:08:07;;;;;;;;;;;;;;;26.53;43.38;94276.91;5013714;28;9105;-65
2022/06/04 03:10:38;;;;;;;;;;;;;;;26.51;42.90;94275.94;5020639;28;7564;-66
2022/06/04 03:13:32;;;;;;;;;;;;;;;26.52;43.90;94286.44;5011216;28;7264;-66
2022/06/04 03:15:58;;;;;;;;;;;;;;;26.51;42.60;94282.16;4950098;28;9158;-66
2022/06/04 03:18:38;;;;;;;;;;;;;;;26.51;43.13;94286.97;4935073;28;7247;-66
2022/06/04 03:21:08;;;;;;;;;;;;;;;26.52;43.75;94288.44;4953252;28;9122;-66
2022/06/04 03:23:35;;;;;;;;;;;;;;;26.51;43.43;94286.97;4941341;28;7331;-66
2022/06/04 03:26:03;;;;;;;;;;;;;;;26.51;43.39;94281.44;4959570;28;7304;-66
2022/06/04 03:28:36;;;;;;;;;;;;;;;26.51;43.69;94284.19;4958423;28;9183;-66
2022/06/04 03:31:06;;;;;;;;;;;;;;;26.51;43.10;94284.19;4937462;28;7253;-66
2022/06/04 03:33:33;;;;;;;;;;;;;;;26.51;42.96;94270.41;4933507;28;7000;-66
2022/06/04 03:35:59;;;;;;;;;;;;;;;26.52;42.86;94280.91;4952877;28;9214;-66
2022/06/04 03:38:26;;;;;;;;;;;;;;;26.48;42.82;94276.97;4936463;28;8765;-66
2022/06/04 03:41:07;;;;;;;;;;;;;;;26.48;43.33;94277.72;4953025;28;7310;-66
2022/06/04 03:43:35;;;;;;;;;;;;;;;26.51;43.60;94275.94;4951695;28;7272;-66
2022/06/04 03:46:06;;;;;;;;;;;;;;;26.52;43.00;94274.66;4950520;28;7007;-66
2022/06/04 03:48:34;;;;;;;;;;;;;;;26.51;42.99;94279.41;4932068;28;7196;-66
2022/06/04 03:51:01;;;;;;;;;;;;;;;26.52;42.98;94277.41;4946170;28;7260;-66
2022/06/04 03:53:27;;;;;;;;;;;;;;;26.51;42.79;94270.41;4984693;28;7220;-65
2022/06/04 03:55:55;;;;;;;;;;;;;;;26.48;43.48;94276.97;4999467;28;8909;-66
2022/06/04 03:58:22;;;;;;;;;;;;;;;26.48;43.62;94282.47;5005127;28;7088;-65
2022/06/04 04:00:48;;;;;;;;;;;;;;;26.48;43.00;94293.50;5021748;28;7390;-66
2022/06/04 04:03:18;;;;;;;;;;;;;;;26.50;43.70;94302.75;5004831;28;8703;-67
2022/06/04 04:05:49;;;;;;;;;;;;;;;26.50;42.98;94318.56;4989365;28;7320;-66
2022/06/04 04:08:18;;;;;;;;;;;;;;;26.51;43.65;94353.16;5010373;28;7274;-66
2022/06/04 04:10:49;;;;;;;;;;;;;;;26.51;42.91;94397.28;5013138;28;7239;-66
2022/06/04 04:13:19;;;;;;;;;;;;;;;26.50;42.66;94442.69;5009302;28;7204;-66
2022/06/04 04:15:51;;;;;;;;;;;;;;;26.46;42.95;94470.56;5011002;28;7007;-66
2022/06/04 04:18:26;;;;;;;;;;;;;;;26.50;43.35;94495.09;5028155;28;7611;-66
2022/06/04 04:20:52;;;;;;;;;;;;;;;26.47;43.13;94515.44;5038918;28;7234;-66
2022/06/04 04:23:19;;;;;;;;;;;;;;;26.46;43.58;94527.72;5007127;28;8166;-66
2022/06/04 04:25:47;;;;;;;;;;;;;;;26.46;43.26;94533.97;5009464;28;6895;-65
2022/06/04 04:28:13;;;;;;;;;;;;;;;26.45;43.59;94537.25;5006298;28;6995;-66
2022/06/04 04:30:39;;;;;;;;;;;;;;;26.44;43.48;94546.78;5006953;28;7087;-66
2022/06/04 04:33:06;;;;;;;;;;;;;;;26.44;43.66;94569.59;5006009;28;9146;-66
2022/06/04 04:35:36;;;;;;;;;;;;;;;26.43;43.11;94578.38;5011146;28;7882;-66
2022/06/04 04:38:04;;;;;;;;;;;;;;;26.38;43.81;94582.66;5009353;28;8873;-66
2022/06/04 04:40:40;;;;;;;;;;;;;;;26.39;43.30;94584.19;5025488;28;7352;-66
2022/06/04 04:43:08;;;;;;;;;;;;;;;26.36;43.52;94590.69;5009760;28;7253;-66
2022/06/04 04:45:50;;;;;;;;;;;;;;;26.37;43.53;94594.22;5026763;28;7131;-66
2022/06/04 04:48:20;;;;;;;;;;;;;;;26.36;43.70;94573.44;5013223;28;9070;-66
2022/06/04 04:50:52;;;;;;;;;;;;;;;26.38;43.14;94544.06;5009600;28;7189;-65
2022/06/04 04:53:24;;;;;;;;;;;;;;;26.40;42.88;94502.94;5011280;28;9247;-66
2022/06/04 04:56:05;;;;;;;;;;;;;;;26.38;43.16;94488.91;5011544;28;9426;-66
2022/06/04 04:58:37;;;;;;;;;;;;;;;26.37;43.71;94494.94;5010729;28;8716;-66
2022/06/04 05:01:26;;;;;;;;;;;;;;;26.36;44.00;94479.66;5010631;28;7277;-66
2022/06/04 05:03:53;;;;;;;;;;;;;;;26.38;43.69;94453.06;5024088;28;7261;-66
2022/06/04 05:06:37;;;;;;;;;;;;;;;26.38;43.46;94397.88;5027720;28;7008;-66
2022/06/04 05:09:06;;;;;;;;;;;;;;;26.35;43.35;94376.13;5027292;28;9443;-67
2022/06/04 05:11:40;;;;;;;;;;;;;;;26.32;43.80;94402.72;5009838;28;7253;-66
2022/06/04 05:14:13;;;;;;;;;;;;;;;26.33;43.97;94423.53;5027670;28;7334;-66
2022/06/04 05:16:43;;;;;;;;;;;;;;;26.36;43.78;94441.06;5009711;28;7072;-66
2022/06/04 05:19:09;;;;;;;;;;;;;;;26.35;43.87;94445.81;5009494;28;9036;-66
2022/06/04 05:21:43;;;;;;;;;;;;;;;26.37;42.82;94428.75;5008982;28;7301;-65
2022/06/04 05:24:26;;;;;;;;;;;;;;;26.37;43.32;94443.28;5009503;28;9069;-66
2022/06/04 05:27:04;;;;;;;;;;;;;;;26.38;43.24;94466.13;5011443;28;7464;-66
2022/06/04 05:29:37;;;;;;;;;;;;;;;26.34;43.26;94451.84;5023748;28;7190;-65
2022/06/04 05:32:06;;;;;;;;;;;;;;;26.35;42.98;94442.31;5016116;28;7280;-66
2022/06/04 05:34:32;;;;;;;;;;;;;;;26.35;43.07;94453.34;5011449;28;9041;-66
2022/06/04 05:37:02;;;;;;;;;;;;;;;26.37;43.28;94434.25;5017239;28;7257;-66
2022/06/04 05:39:31;;;;;;;;;;;;;;;26.34;43.53;94411.22;5018933;28;9842;-65
2022/06/04 05:42:07;;;;;;;;;;;;;;;26.31;43.16;94392.97;5043464;28;7099;-66
2022/06/04 05:44:34;;;;;;;;;;;;;;;26.28;43.03;94398.75;5021852;28;9200;-66
2022/06/04 05:47:05;;;;;;;;;;;;;;;26.29;43.99;94397.50;5031590;28;8807;-66
2022/06/04 05:49:50;;;;;;;;;;;;;;;26.31;43.99;94401.25;5007861;28;9032;-65
2022/06/04 05:52:20;;;;;;;;;;;;;;;26.33;43.02;94414.50;5031628;28;7148;-66
2022/06/04 05:54:56;;;;;;;;;;;;;;;26.33;43.88;94431.03;5021929;28;7224;-66
2022/06/04 05:57:48;;;;;;;;;;;;;;;26.33;43.77;94437.31;5033242;28;7299;-66
2022/06/04 06:00:15;;;;;;;;;;;;;;;26.31;43.43;94430.81;4953255;28;9067;-66
2022/06/04 06:03:18;;;;;;;;;;;;;;;26.29;43.89;94414.78;4931148;28;8847;-66
2022/06/04 06:05:46;;;;;;;;;;;;;;;26.27;44.33;94408.28;4862505;29;7316;-66
2022/06/04 06:08:27;;;;;;;;;;;;;;;26.25;43.76;94408.06;4868421;29;9030;-66
2022/06/04 06:10:56;;;;;;;;;;;;;;;26.24;43.53;94423.84;4878048;29;7444;-66
2022/06/04 06:13:33;;;;;;;;;;;;;;;26.26;43.60;94417.81;4877139;29;6940;-66
2022/06/04 06:16:09;;;;;;;;;;;;;;;26.24;43.54;94410.06;4877871;29;8784;-66
2022/06/04 06:18:46;;;;;;;;;;;;;;;26.22;43.77;94396.06;4872307;29;8950;-66
2022/06/04 06:21:23;;;;;;;;;;;;;;;26.20;44.50;94395.06;4877041;29;7142;-65
2022/06/04 06:24:08;;;;;;;;;;;;;;;26.19;44.03;94386.03;4877259;29;7247;-65
2022/06/04 06:26:57;;;;;;;;;;;;;;;26.22;44.12;94395.28;4876302;29;7286;-65
2022/06/04 06:29:33;;;;;;;;;;;;;;;26.23;43.97;94399.56;4877243;29;7269;-65
2022/06/04 06:32:00;;;;;;;;;;;;;;;26.22;44.09;94396.06;4860733;29;7062;-65
2022/06/04 06:34:26;;;;;;;;;;;;;;;26.21;43.83;94402.09;4876752;29;7039;-65
2022/06/04 06:36:52;;;;;;;;;;;;;;;26.19;43.96;94401.84;4911735;28;8980;-65
2022/06/04 06:39:20;;;;;;;;;;;;;;;26.19;44.56;94404.63;4974595;28;8771;-65
2022/06/04 06:41:57;;;;;;;;;;;;;;;26.18;45.01;94395.59;5033427;28;7409;-65
2022/06/04 06:44:31;;;;;;;;;;;;;;;26.20;44.98;94387.56;5024684;28;9116;-66
2022/06/04 06:47:02;;;;;;;;;;;;;;;26.18;44.39;94384.56;5010786;28;9063;-66
2022/06/04 06:49:48;;;;;;;;;;;;;;;26.20;44.88;94386.78;5011679;28;9072;-66
2022/06/04 06:52:23;;;;;;;;;;;;;;;26.19;44.72;94386.03;5017143;28;6938;-65
2022/06/04 06:54:49;;;;;;;;;;;;;;;26.20;44.35;94392.31;5017397;28;7269;-65
2022/06/04 06:57:21;;;;;;;;;;;;;;;26.22;45.28;94396.06;5011689;28;7046;-66
2022/06/04 07:00:06;;;;;;;;;;;;;;;26.23;44.85;94389.25;5002256;28;8708;-65
2022/06/04 07:02:41;;;;;;;;;;;;;;;26.24;44.80;94393.53;5005805;28;9123;-66
2022/06/04 07:05:17;;;;;;;;;;;;;;;26.24;45.23;94390.00;5022051;28;7800;-66
2022/06/04 07:07:44;;;;;;;;;;;;;;;26.24;44.85;94390.75;5013266;28;9074;-65
2022/06/04 07:10:25;;;;;;;;;;;;;;;26.27;45.18;94389.75;5014496;28;7375;-66
2022/06/04 07:12:52;;;;;;;;;;;;;;;26.26;44.38;94388.25;5021990;28;7580;-65
2022/06/04 07:15:18;;;;;;;;;;;;;;;26.26;44.81;94384.72;5012353;28;6971;-65
2022/06/04 07:17:50;;;;;;;;;;;;;;;26.29;45.36;94389.97;5011712;28;9059;-65
2022/06/04 07:20:25;;;;;;;;;;;;;;;26.29;44.46;94397.50;5022848;28;9054;-66
2022/06/04 07:22:55;;;;;;;;;;;;;;;26.28;44.44;94413.28;5014113;28;7105;-65
2022/06/04 07:25:34;;;;;;;;;;;;;;;26.31;45.16;94417.03;5009862;28;9093;-66
2022/06/04 07:28:00;;;;;;;;;;;;;;;26.31;44.77;94408.75;5019039;28;8453;-66
2022/06/04 07:30:31;;;;;;;;;;;;;;;26.30;45.00;94404.50;5029576;28;7219;-66
2022/06/04 07:32:57;;;;;;;;;;;;;;;26.32;45.39;94407.50;5017313;28;7461;-65
2022/06/04 07:35:22;;;;;;;;;;;;;;;26.32;45.21;94408.22;5028544;28;7280;-65
2022/06/04 07:38:23;;;;;;;;;;;;;;;26.37;46.63;94398.41;5013010;28;8647;-65
2022/06/04 07:40:51;;;;;;;;;;;;;;;26.37;45.14;94390.91;4937439;28;8796;-65
2022/06/04 07:43:18;;;;;;;;;;;;;;;26.35;45.45;94384.41;4958320;28;7293;-66
2022/06/04 07:45:54;;;;;;;;;;;;;;;26.37;45.64;94382.63;4961163;28;9109;-65
2022/06/04 07:48:22;;;;;;;;;;;;;;;26.35;44.85;94376.88;4959545;28;9204;-64
2022/06/04 07:50:50;;;;;;;;;;;;;;;26.35;45.86;94365.09;4952942;28;9313;-63
2022/06/04 07:53:17;;;;;;;;;;;;;;;26.37;45.47;94379.13;4936811;28;9147;-63
2022/06/04 07:55:42;;;;;;;;;;;;;;;26.36;45.56;94369.38;4937869;28;7863;-63
2022/06/04 07:58:40;;;;;;;;;;;;;;;26.36;45.27;94367.34;4955995;28;7114;-63
2022/06/04 08:01:09;;;;;;;;;;;;;;;26.36;46.01;94370.09;4886337;29;8147;-64
2022/06/04 08:03:46;;;;;;;;;;;;;;;26.35;45.91;94368.59;4893118;29;6990;-63
2022/06/04 08:06:24;;;;;;;;;;;;;;;26.38;45.58;94364.06;4886439;29;7477;-63
2022/06/04 08:08:57;;;;;;;;;;;;;;;26.40;45.13;94367.06;4893785;29;8756;-63
2022/06/04 08:11:30;;;;;;;;;;;;;;;26.38;45.38;94364.06;4876736;29;6971;-63
2022/06/04 08:14:33;;;;;;;;;;;;;;;26.39;45.43;94365.56;4892169;29;9229;-63
2022/06/04 08:17:28;;;;;;;;;;;;;;;26.38;45.71;94355.81;4934714;28;8690;-63
2022/06/04 08:20:28;;;;;;;;;;;;;;;26.37;44.82;94366.09;4952992;28;8784;-63
2022/06/04 08:23:12;;;;;;;;;;;;;;;26.39;44.70;94351.75;4952540;28;7229;-63
2022/06/04 08:25:50;;;;;;;;;;;;;;;26.39;45.03;94362.78;4960018;28;7960;-63
2022/06/04 08:28:28;;;;;;;;;;;;;;;26.39;45.38;94357.28;4933580;29;7064;-63
2022/06/04 08:31:12;;;;;;;;;;;;;;;26.39;44.93;94357.28;4934667;28;7012;-63
2022/06/04 08:33:41;;;;;;;;;;;;;;;26.39;44.54;94357.28;4951103;29;7244;-63
2022/06/04 08:36:13;;;;;;;;;;;;;;;26.40;44.47;94358.78;4949046;29;9349;-64
2022/06/04 08:38:39;;;;;;;;;;;;;;;26.38;45.18;94364.06;5024062;28;6979;-63
2022/06/04 08:41:17;;;;;;;;;;;;;;;26.38;45.54;94355.81;5044720;28;7055;-63
2022/06/04 08:44:00;;;;;;;;;;;;;;;26.36;44.93;94348.03;5044369;28;7195;-63
2022/06/04 08:46:50;;;;;;;;;;;;;;;26.37;45.12;94351.53;5040858;28;7528;-63
2022/06/04 08:49:48;;;;;;;;;;;;;;;26.39;44.73;94357.28;5011316;28;7088;-63
2022/06/04 08:52:24;;;;;;;;;;;;;;;26.39;44.61;94343.50;5006433;28;9311;-63
2022/06/04 08:58:06;;;;;;;;;;;;;;;26.41;44.87;94349.22;5013129;28;7967;-63
2022/06/04 09:00:49;;;;;;;;;;;;;;;26.38;45.21;94342.75;5011427;28;9764;-63
2022/06/04 09:03:24;;;;;;;;;;;;;;;26.41;44.87;94340.97;4991786;28;7286;-63
2022/06/04 09:06:35;;;;;;;;;;;;;;;26.40;45.20;94345.75;4993333;28;9273;-63
2022/06/04 09:09:33;;;;;;;;;;;;;;;26.42;44.44;94348.75;4971493;28;8422;-63
2022/06/04 09:12:12;;;;;;;;;;;;;;;26.43;44.15;94346.69;4972503;28;7328;-63
2022/06/04 09:15:22;;;;;;;;;;;;;;;26.45;44.22;94344.94;4975597;28;8223;-63
2022/06/04 09:18:12;;;;;;;;;;;;;;;26.46;44.33;94351.19;4993652;28;7216;-63
2022/06/04 09:20:59;;;;;;;;;;;;;;;26.45;44.04;94349.69;4994273;28;9086;-63
2022/06/04 09:23:42;;;;;;;;;;;;;;;26.46;44.74;94356.72;4978703;28;9116;-63
2022/06/04 09:26:13;;;;;;;;;;;;;;;26.45;44.36;94355.97;4990124;28;9297;-63
2022/06/04 09:29:08;;;;;;;;;;;;;;;26.46;43.94;94356.72;4991592;28;8763;-63
2022/06/04 09:32:12;;;;;;;;;;;;;;;26.49;44.09;94358.44;4982860;28;7083;-63
2022/06/04 09:34:45;;;;;;;;;;;;;;;26.48;43.91;94363.22;4994613;28;8750;-63
2022/06/04 09:37:12;;;;;;;;;;;;;;;26.49;44.60;94363.97;4994291;28;7192;-63
2022/06/04 09:39:41;;;;;;;;;;;;;;;26.51;44.66;94361.44;4989908;28;7277;-63
2022/06/04 09:42:31;;;;;;;;;;;;;;;26.52;44.05;94362.91;5020731;28;9083;-63
2022/06/04 09:45:05;;;;;;;;;;;;;;;26.52;43.98;94363.66;5033819;28;7255;-63
2022/06/04 09:47:57;;;;;;;;;;;;;;;26.51;43.68;94358.69;5032008;28;8777;-63
2022/06/04 09:50:32;;;;;;;;;;;;;;;26.53;43.72;94358.91;5017333;28;6981;-63
2022/06/04 09:53:35;;;;;;;;;;;;;;;26.55;44.15;94364.66;5033132;28;7294;-63
2022/06/04 09:56:34;;;;;;;;;;;;;;;26.54;43.80;94363.91;5019172;28;9049;-63
2022/06/04 09:59:20;;;;;;;;;;;;;;;26.56;43.95;94366.88;5005922;28;7009;-63
2022/06/04 10:02:21;;;;;;;;;;;;;;;26.54;44.12;94357.63;5029637;28;9061;-63
2022/06/04 10:04:49;;;;;;;;;;;;;;;26.57;43.69;94362.13;4996679;28;7239;-63
2022/06/04 10:08:06;;;;;;;;;;;;;;;26.58;43.78;94360.84;5000024;28;7171;-63
2022/06/04 10:10:47;;;;;;;;;;;;;;;26.60;43.63;94361.09;4966614;28;7250;-63
2022/06/04 10:13:44;;;;;;;;;;;;;;;26.60;44.36;94355.56;4971453;28;7020;-63
2022/06/04 10:16:42;;;;;;;;;;;;;;;26.60;43.80;94356.31;4956534;28;9396;-63
2022/06/04 10:19:25;;;;;;;;;;;;;;;26.59;44.23;94354.06;4953654;28;7240;-63
2022/06/04 10:22:09;;;;;;;;;;;;;;;26.63;44.10;94360.03;4954918;28;7279;-63
2022/06/04 10:24:57;;;;;;;;;;;;;;;26.61;43.67;94354.28;4955036;28;8740;-63
2022/06/04 10:27:52;;;;;;;;;;;;;;;26.63;43.74;94360.78;4985529;28;6856;-63
2022/06/04 10:30:53;;;;;;;;;;;;;;;26.65;43.54;94369.28;4956073;28;8466;-63
2022/06/04 10:33:43;;;;;;;;;;;;;;;26.65;44.22;94365.78;4971257;28;7295;-63
2022/06/04 10:36:36;;;;;;;;;;;;;;;26.66;43.44;94367.28;4968470;28;7466;-63
2022/06/04 10:39:19;;;;;;;;;;;;;;;26.66;43.80;94367.28;4969008;28;7188;-63
2022/06/04 10:42:02;;;;;;;;;;;;;;;26.67;43.88;94368.75;4968992;28;7542;-63
2022/06/04 10:44:45;;;;;;;;;;;;;;;26.68;43.46;94357.22;4952934;28;9268;-63
2022/06/04 10:47:22;;;;;;;;;;;;;;;26.70;43.46;94362.22;5023358;28;7121;-63
2022/06/04 10:49:54;;;;;;;;;;;;;;;26.70;44.05;94359.47;5046340;28;7204;-63
2022/06/04 10:52:57;;;;;;;;;;;;;;;26.72;43.44;94356.94;5045930;28;7328;-63
2022/06/04 10:55:43;;;;;;;;;;;;;;;26.75;43.47;94358.69;5001048;28;9441;-63
2022/06/04 10:58:36;;;;;;;;;;;;;;;26.74;44.15;94349.66;5013768;28;7536;-63
2022/06/04 11:01:34;;;;;;;;;;;;;;;26.75;44.12;94355.94;5013483;28;7160;-63
2022/06/04 11:04:41;;;;;;;;;;;;;;;26.76;44.17;94352.66;5012545;28;7022;-63
2022/06/04 11:07:31;;;;;;;;;;;;;;;26.78;43.51;94354.88;5013116;28;7350;-63
2022/06/04 11:10:07;;;;;;;;;;;;;;;26.77;43.36;94359.63;5015738;28;7454;-63
2022/06/04 11:13:12;;;;;;;;;;;;;;;26.77;44.15;94359.63;5014648;28;7096;-63
2022/06/04 11:16:21;;;;;;;;;;;;;;;26.78;43.71;94357.63;5012536;28;7327;-63
2022/06/04 11:19:00;;;;;;;;;;;;;;;26.79;44.04;94359.91;4994982;28;9237;-63
2022/06/04 11:21:50;;;;;;;;;;;;;;;26.79;43.71;94368.19;5005714;28;8472;-63
2022/06/04 11:24:19;;;;;;;;;;;;;;;26.79;43.42;94361.91;5014510;28;9147;-63
2022/06/04 11:27:19;;;;;;;;;;;;;;;26.81;43.51;94356.59;5012995;28;9143;-63
2022/06/04 11:29:54;;;;;;;;;;;;;;;26.84;43.37;94356.31;5013049;28;9098;-63
2022/06/04 11:33:01;;;;;;;;;;;;;;;26.85;44.05;94355.06;5012550;28;9181;-63
2022/06/04 11:35:46;;;;;;;;;;;;;;;26.86;43.61;94356.53;4990235;28;7233;-63
2022/06/04 11:38:37;;;;;;;;;;;;;;;26.87;43.84;94358.03;4991445;28;9036;-63
2022/06/04 11:41:12;;;;;;;;;;;;;;;26.88;43.81;94356.75;4975075;28;7172;-63
2022/06/04 11:43:57;;;;;;;;;;;;;;;26.90;43.45;94361.78;4991648;28;9085;-63
2022/06/04 11:46:39;;;;;;;;;;;;;;;26.90;44.16;94354.22;4989741;28;7308;-63
2022/06/04 11:49:30;;;;;;;;;;;;;;;26.91;43.33;94357.72;4973252;28;8439;-63
2022/06/04 11:52:19;;;;;;;;;;;;;;;26.92;43.88;94352.97;4974307;28;6987;-63
2022/06/04 11:55:19;;;;;;;;;;;;;;;26.93;43.77;94360.72;4992194;28;8841;-63
2022/06/04 11:58:08;;;;;;;;;;;;;;;26.95;44.35;94357.47;4992172;28;9072;-65
2022/06/04 12:00:46;;;;;;;;;;;;;;;26.96;43.67;94356.19;4974111;28;9152;-63
2022/06/04 12:04:07;;;;;;;;;;;;;;;26.97;43.62;94361.16;4956273;28;7277;-63
2022/06/04 12:07:03;;;;;;;;;;;;;;;26.99;44.29;94349.63;4926798;29;7913;-63
2022/06/04 12:09:44;;;;;;;;;;;;;;;26.98;43.92;94350.88;4933793;29;9026;-63
2022/06/04 12:12:18;;;;;;;;;;;;;;;27.00;43.62;94351.09;4936553;28;7005;-63
2022/06/04 12:15:28;;;;;;;;;;;;;;;27.01;43.84;94360.88;4937290;28;9174;-63
2022/06/04 12:18:16;;;;;;;;;;;;;;;27.04;44.10;94359.81;4937138;28;9104;-63
2022/06/04 12:24:34;;;;;;;;;;;;;;;27.05;43.98;94353.81;4952512;28;8228;-63
2022/06/04 12:27:21;;;;;;;;;;;;;;;27.05;43.97;94350.28;4937628;28;6986;-63
2022/06/04 12:29:58;;;;;;;;;;;;;;;27.07;43.54;94345.00;4929527;28;7192;-63
2022/06/04 12:32:42;;;;;;;;;;;;;;;27.09;43.80;94348.72;4936006;29;7247;-64
2022/06/04 12:35:11;;;;;;;;;;;;;;;27.10;43.56;94346.72;4952449;29;9060;-63
2022/06/04 12:38:01;;;;;;;;;;;;;;;27.08;43.99;94344.47;4936598;29;7273;-63
2022/06/04 12:40:29;;;;;;;;;;;;;;;27.11;43.69;94346.19;4944156;28;9541;-63
2022/06/04 12:43:33;;;;;;;;;;;;;;;27.15;44.22;94346.63;4992299;28;7552;-63
2022/06/04 12:46:23;;;;;;;;;;;;;;;27.17;43.93;94346.84;5018753;28;7412;-63
2022/06/04 12:49:01;;;;;;;;;;;;;;;27.20;44.08;94350.59;5010142;28;7499;-63
2022/06/04 12:52:15;;;;;;;;;;;;;;;27.20;43.90;94345.06;5016761;28;7306;-63
2022/06/04 12:54:59;;;;;;;;;;;;;;;27.18;43.88;94348.38;4994364;28;9266;-63
2022/06/04 12:57:44;;;;;;;;;;;;;;;27.22;43.78;94348.81;4991171;28;9197;-63
2022/06/04 13:00:40;;;;;;;;;;;;;;;27.24;43.18;94351.03;4974192;28;7246;-63
2022/06/04 13:03:06;;;;;;;;;;;;;;;27.25;43.51;94358.78;4977385;28;9321;-63
2022/06/04 13:06:04;;;;;;;;;;;;;;;27.28;43.60;94359.75;4996506;28;7092;-63
2022/06/04 13:09:03;;;;;;;;;;;;;;;27.29;43.97;94361.28;4991751;28;9045;-63
2022/06/04 13:12:15;;;;;;;;;;;;;;;27.31;43.38;94359.47;4983826;28;8069;-63
2022/06/04 13:15:04;;;;;;;;;;;;;;;27.32;43.71;94363.72;4998157;28;7574;-63
2022/06/04 13:17:43;;;;;;;;;;;;;;;27.33;43.56;94356.19;5003351;28;7641;-63
2022/06/04 13:20:57;;;;;;;;;;;;;;;27.34;43.23;94350.13;5010700;28;9845;-63
2022/06/04 13:23:47;;;;;;;;;;;;;;;27.35;42.96;94351.66;4975224;28;9438;-63
2022/06/04 13:26:52;;;;;;;;;;;;;;;27.37;43.16;94343.59;4965996;28;9815;-63
2022/06/04 13:29:28;;;;;;;;;;;;;;;27.38;43.74;94345.09;4967261;28;9125;-63
2022/06/04 13:31:59;;;;;;;;;;;;;;;27.39;43.72;94351.34;4947435;28;9513;-63
2022/06/04 13:34:28;;;;;;;;;;;;;;;27.40;43.16;94350.84;4952118;28;7110;-63
2022/06/04 13:36:58;;;;;;;;;;;;;;;27.41;43.37;94346.06;4935426;28;8691;-63
2022/06/04 13:39:27;;;;;;;;;;;;;;;27.42;42.95;94344.78;4937776;28;9105;-63
2022/06/04 13:42:05;;;;;;;;;;;;;;;27.43;42.91;94347.03;4961985;28;7336;-63
2022/06/04 13:44:41;;;;;;;;;;;;;;;27.45;43.08;94355.53;4970123;28;9083;-64
2022/06/04 13:47:17;;;;;;;;;;;;;;;27.46;43.61;94351.53;4951713;28;9129;-63
2022/06/04 13:49:51;;;;;;;;;;;;;;;27.48;43.88;94348.22;4973763;28;7390;-63
2022/06/04 13:52:56;;;;;;;;;;;;;;;27.47;42.89;94341.94;4974413;28;7318;-63
2022/06/04 13:55:32;;;;;;;;;;;;;;;27.50;43.21;94342.91;4958505;28;7271;-63
2022/06/04 13:58:14;;;;;;;;;;;;;;;27.51;43.27;94345.16;4963739;28;7365;-63
2022/06/04 14:00:48;;;;;;;;;;;;;;;27.51;42.70;94336.84;5031406;28;7005;-63
2022/06/04 14:03:19;;;;;;;;;;;;;;;27.54;43.48;94338.59;5014514;28;7260;-63
2022/06/04 14:05:55;;;;;;;;;;;;;;;27.54;43.09;94332.31;5014981;28;9095;-63
2022/06/04 14:08:44;;;;;;;;;;;;;;;27.56;43.02;94333.28;5014345;28;7278;-64
2022/06/04 14:11:41;;;;;;;;;;;;;;;27.56;43.06;94330.50;5014249;28;7005;-63
2022/06/04 14:14:22;;;;;;;;;;;;;;;27.59;43.08;94326.72;5029753;28;7177;-64
2022/06/04 14:17:00;;;;;;;;;;;;;;;27.60;43.19;94336.47;5000208;28;7262;-63
2022/06/04 14:19:42;;;;;;;;;;;;;;;27.62;42.89;94333.94;5012654;28;7243;-63
2022/06/04 14:22:25;;;;;;;;;;;;;;;27.64;43.39;94331.38;5013876;28;7610;-63