Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:25;;;;;;;;;;;7.10;99.90;;;;;;5101842;28;1252;-62
2022/11/24 00:02:50;;;;;;;;;;;7.10;99.90;;;;;;5101561;28;1123;-62
2022/11/24 00:05:16;;;;;;;;;;;7.20;99.90;;;;;;5099208;28;1230;-62
2022/11/24 00:07:42;;;;;;;;;;;7.20;99.90;;;;;;5073802;28;1216;-62
2022/11/24 00:10:08;;;;;;;;;;;7.20;99.90;;;;;;5091264;28;1120;-62
2022/11/24 00:12:33;;;;;;;;;;;7.20;99.90;;;;;;5077286;28;1085;-62
2022/11/24 00:14:59;;;;;;;;;;;7.30;99.90;;;;;;5091250;28;1134;-62
2022/11/24 00:17:25;;;;;;;;;;;7.30;99.90;;;;;;5091392;28;1226;-62
2022/11/24 00:19:50;;;;;;;;;;;7.30;99.90;;;;;;5090639;28;1933;-61
2022/11/24 00:22:16;;;;;;;;;;;7.20;99.90;;;;;;5082865;28;1295;-62
2022/11/24 00:24:42;;;;;;;;;;;7.20;99.90;;;;;;5090672;28;1216;-62
2022/11/24 00:27:07;;;;;;;;;;;7.20;99.90;;;;;;5094660;28;1104;-62
2022/11/24 00:29:33;;;;;;;;;;;7.10;99.90;;;;;;5091575;28;1135;-62
2022/11/24 00:32:00;;;;;;;;;;;7.10;99.90;;;;;;5090686;28;1214;-62
2022/11/24 00:34:26;;;;;;;;;;;7.10;99.90;;;;;;5090668;28;1093;-62
2022/11/24 00:36:52;;;;;;;;;;;7.00;99.90;;;;;;5091153;28;1151;-62
2022/11/24 00:39:17;;;;;;;;;;;6.90;99.90;;;;;;5072498;28;1996;-62
2022/11/24 00:41:43;;;;;;;;;;;6.80;99.90;;;;;;5089161;28;1266;-62
2022/11/24 00:44:09;;;;;;;;;;;6.80;99.90;;;;;;5091194;28;1100;-62
2022/11/24 00:46:34;;;;;;;;;;;6.80;99.90;;;;;;5091229;28;1161;-62
2022/11/24 00:49:00;;;;;;;;;;;6.70;99.90;;;;;;5096737;28;1069;-62
2022/11/24 00:51:28;;;;;;;;;;;6.80;99.90;;;;;;5090450;28;1254;-61
2022/11/24 00:53:55;;;;;;;;;;;6.70;99.90;;;;;;5089835;28;1096;-62
2022/11/24 00:56:20;;;;;;;;;;;6.70;99.90;;;;;;5090802;28;1239;-61
2022/11/24 00:58:46;;;;;;;;;;;6.70;99.90;;;;;;5090177;28;1957;-62
2022/11/24 01:01:13;;;;;;;;;;;6.70;99.90;;;;;;5089372;28;1163;-62
2022/11/24 01:03:39;;;;;;;;;;;6.80;99.90;;;;;;5099737;28;1187;-62
2022/11/24 01:06:06;;;;;;;;;;;6.80;99.90;;;;;;5098278;28;1234;-62
2022/11/24 01:08:32;;;;;;;;;;;6.80;99.90;;;;;;5103160;28;1231;-61
2022/11/24 01:11:08;;;;;;;;;;;6.80;99.90;;;;;;5090507;28;1333;-62
2022/11/24 01:13:34;;;;;;;;;;;6.80;99.90;;;;;;5090560;28;1084;-62
2022/11/24 01:16:00;;;;;;;;;;;6.80;99.90;;;;;;5089323;28;1072;-61
2022/11/24 01:18:25;;;;;;;;;;;6.80;99.90;;;;;;5090522;28;1910;-62
2022/11/24 01:20:51;;;;;;;;;;;6.80;99.90;;;;;;5087142;28;1517;-62
2022/11/24 01:23:17;;;;;;;;;;;6.80;99.90;;;;;;5088875;28;1186;-62
2022/11/24 01:25:42;;;;;;;;;;;6.80;99.90;;;;;;5089847;28;1193;-62
2022/11/24 01:28:08;;;;;;;;;;;6.70;99.90;;;;;;5094258;28;1059;-61
2022/11/24 01:30:34;;;;;;;;;;;6.70;99.90;;;;;;5091031;28;1155;-61
2022/11/24 01:32:59;;;;;;;;;;;6.70;99.90;;;;;;5100403;28;1266;-62
2022/11/24 01:35:25;;;;;;;;;;;6.70;99.90;;;;;;5080654;28;1266;-62
2022/11/24 01:37:51;;;;;;;;;;;6.60;99.90;;;;;;5073673;28;1251;-61
2022/11/24 01:40:16;;;;;;;;;;;6.60;99.90;;;;;;5071551;28;1910;-61
2022/11/24 01:42:45;;;;;;;;;;;6.60;99.90;;;;;;5089641;28;1100;-61
2022/11/24 01:45:28;;;;;;;;;;;6.60;99.90;;;;;;5089230;28;1072;-61
2022/11/24 01:47:54;;;;;;;;;;;6.60;99.90;;;;;;5089482;28;962;-61
2022/11/24 01:50:20;;;;;;;;;;;6.50;99.90;;;;;;5088797;28;1104;-61
2022/11/24 01:52:47;;;;;;;;;;;6.50;99.90;;;;;;5071095;28;1208;-61
2022/11/24 01:55:15;;;;;;;;;;;6.50;99.90;;;;;;5089205;28;1131;-62
2022/11/24 01:57:43;;;;;;;;;;;6.40;99.90;;;;;;5089071;28;1132;-61
2022/11/24 02:00:10;;;;;;;;;;;6.40;99.90;;;;;;5076113;28;1973;-61
2022/11/24 02:02:43;;;;;;;;;;;6.40;99.90;;;;;;5072809;28;1112;-62
2022/11/24 02:05:12;;;;;;;;;;;6.40;99.90;;;;;;5088694;28;1171;-61
2022/11/24 02:07:37;;;;;;;;;;;6.50;99.90;;;;;;5090868;28;1104;-61
2022/11/24 02:10:07;;;;;;;;;;;6.40;99.90;;;;;;5088802;28;1170;-62
2022/11/24 02:12:33;;;;;;;;;;;6.40;99.90;;;;;;5088432;28;1144;-61
2022/11/24 02:14:59;;;;;;;;;;;6.30;99.90;;;;;;5071304;28;1125;-61
2022/11/24 02:17:25;;;;;;;;;;;6.30;99.90;;;;;;5088871;28;1140;-61
2022/11/24 02:19:58;;;;;;;;;;;6.30;99.90;;;;;;5092058;28;1910;-62
2022/11/24 02:22:24;;;;;;;;;;;6.30;99.90;;;;;;5063528;28;1236;-61
2022/11/24 02:24:54;;;;;;;;;;;6.30;99.90;;;;;;5104968;28;1259;-61
2022/11/24 02:27:20;;;;;;;;;;;6.30;99.90;;;;;;5088166;28;1139;-61
2022/11/24 02:29:46;;;;;;;;;;;6.30;99.90;;;;;;5089455;28;1104;-61
2022/11/24 02:32:12;;;;;;;;;;;6.30;99.90;;;;;;5088345;28;1131;-61
2022/11/24 02:34:38;;;;;;;;;;;6.40;99.90;;;;;;5088433;28;1112;-61
2022/11/24 02:37:04;;;;;;;;;;;6.40;99.90;;;;;;5089130;28;1114;-61
2022/11/24 02:39:29;;;;;;;;;;;6.40;99.90;;;;;;5088080;28;1914;-61
2022/11/24 02:41:59;;;;;;;;;;;6.50;99.90;;;;;;5088993;28;1152;-61
2022/11/24 02:44:27;;;;;;;;;;;6.50;99.90;;;;;;5088620;28;1136;-61
2022/11/24 02:47:01;;;;;;;;;;;6.50;99.90;;;;;;5088010;28;943;-61
2022/11/24 02:49:27;;;;;;;;;;;6.50;99.90;;;;;;5089059;28;1167;-62
2022/11/24 02:51:52;;;;;;;;;;;6.50;99.90;;;;;;5088883;28;1152;-61
2022/11/24 02:54:18;;;;;;;;;;;6.50;99.90;;;;;;5087324;28;1119;-61
2022/11/24 02:56:44;;;;;;;;;;;6.50;99.90;;;;;;5088845;28;1119;-61
2022/11/24 02:59:10;;;;;;;;;;;6.50;99.90;;;;;;5088961;28;1976;-62
2022/11/24 03:01:35;;;;;;;;;;;6.60;99.90;;;;;;5087489;28;1124;-61
2022/11/24 03:04:01;;;;;;;;;;;6.50;99.90;;;;;;5088911;28;1157;-61
2022/11/24 03:06:27;;;;;;;;;;;6.50;99.90;;;;;;5092330;28;1112;-62
2022/11/24 03:08:52;;;;;;;;;;;6.60;99.90;;;;;;5092049;28;1183;-61
2022/11/24 03:11:18;;;;;;;;;;;6.50;99.90;;;;;;5092329;28;1219;-61
2022/11/24 03:13:44;;;;;;;;;;;6.50;99.90;;;;;;5092797;28;1132;-61
2022/11/24 03:16:09;;;;;;;;;;;6.50;99.90;;;;;;5091926;28;1092;-61
2022/11/24 03:18:35;;;;;;;;;;;6.40;99.90;;;;;;5090449;28;1906;-61
2022/11/24 03:21:01;;;;;;;;;;;6.40;99.90;;;;;;5086345;28;1283;-62
2022/11/24 03:23:26;;;;;;;;;;;6.40;99.90;;;;;;5087658;28;1210;-62
2022/11/24 03:25:52;;;;;;;;;;;6.40;99.90;;;;;;5092630;28;1140;-61
2022/11/24 03:28:18;;;;;;;;;;;6.30;99.90;;;;;;5095941;28;1134;-61
2022/11/24 03:30:43;;;;;;;;;;;6.30;99.90;;;;;;5091536;28;1203;-61
2022/11/24 03:33:09;;;;;;;;;;;6.40;99.90;;;;;;5092595;28;1137;-61
2022/11/24 03:35:34;;;;;;;;;;;6.40;99.90;;;;;;5073468;28;1129;-61
2022/11/24 03:38:00;;;;;;;;;;;6.40;99.90;;;;;;5091347;28;1911;-61
2022/11/24 03:40:26;;;;;;;;;;;6.40;99.90;;;;;;5092362;28;1101;-61
2022/11/24 03:42:51;;;;;;;;;;;6.40;99.90;;;;;;5091689;28;1076;-61
2022/11/24 03:45:18;;;;;;;;;;;6.50;99.90;;;;;;5091813;28;1310;-61
2022/11/24 03:47:43;;;;;;;;;;;6.50;99.90;;;;;;5092038;28;1122;-61
2022/11/24 03:50:09;;;;;;;;;;;6.60;99.90;;;;;;5072854;28;1144;-61
2022/11/24 03:52:35;;;;;;;;;;;6.60;99.90;;;;;;5091203;28;1325;-61
2022/11/24 03:55:00;;;;;;;;;;;6.70;99.90;;;;;;5094409;28;1104;-61
2022/11/24 03:57:26;;;;;;;;;;;6.70;99.90;;;;;;5099884;28;1219;-61
2022/11/24 03:59:52;;;;;;;;;;;6.70;99.90;;;;;;5099189;28;1913;-61
2022/11/24 04:02:17;;;;;;;;;;;6.80;99.90;;;;;;5103268;28;1274;-61
2022/11/24 04:04:46;;;;;;;;;;;6.80;99.90;;;;;;5102738;28;1262;-61
2022/11/24 04:07:11;;;;;;;;;;;6.80;99.90;;;;;;5099494;28;1227;-61
2022/11/24 04:09:37;;;;;;;;;;;6.80;99.90;;;;;;5099184;28;1293;-61
2022/11/24 04:14:47;;;;;;;;;;;6.90;99.90;;;;;;5098233;28;1275;-61
2022/11/24 04:17:13;;;;;;;;;;;6.90;99.90;;;;;;5096686;28;1299;-61
2022/11/24 04:19:39;;;;;;;;;;;6.90;99.90;;;;;;5091001;28;1959;-62
2022/11/24 04:22:04;;;;;;;;;;;7.00;99.90;;;;;;5089420;28;1292;-62
2022/11/24 04:24:30;;;;;;;;;;;7.20;99.90;;;;;;5091552;28;1116;-61
2022/11/24 04:26:55;;;;;;;;;;;7.00;99.90;;;;;;5094710;28;1159;-61
2022/11/24 04:29:21;;;;;;;;;;;6.90;99.90;;;;;;5091316;28;1171;-61
2022/11/24 04:31:46;;;;;;;;;;;6.90;99.90;;;;;;5090002;28;1193;-61
2022/11/24 04:34:12;;;;;;;;;;;6.90;99.90;;;;;;5091186;28;1168;-62
2022/11/24 04:36:39;;;;;;;;;;;6.80;99.90;;;;;;5090849;28;1187;-61
2022/11/24 04:39:05;;;;;;;;;;;6.80;99.90;;;;;;5089960;28;1963;-61
2022/11/24 04:41:31;;;;;;;;;;;6.80;99.90;;;;;;5090936;28;1140;-61
2022/11/24 04:43:56;;;;;;;;;;;6.80;99.90;;;;;;5090852;28;1096;-61
2022/11/24 04:46:22;;;;;;;;;;;6.70;99.90;;;;;;5090084;28;1155;-61
2022/11/24 04:48:47;;;;;;;;;;;6.90;99.90;;;;;;5073653;28;1614;-61
2022/11/24 04:51:14;;;;;;;;;;;6.70;99.90;;;;;;5090476;28;1183;-61
2022/11/24 04:53:40;;;;;;;;;;;6.70;99.90;;;;;;5101770;28;1116;-62
2022/11/24 04:56:06;;;;;;;;;;;6.70;99.90;;;;;;5111194;28;1124;-62
2022/11/24 04:58:31;;;;;;;;;;;6.60;99.90;;;;;;5090154;28;1918;-61
2022/11/24 05:00:57;;;;;;;;;;;6.60;99.90;;;;;;5071613;28;1105;-61
2022/11/24 05:03:23;;;;;;;;;;;6.50;99.90;;;;;;5102143;28;1136;-61
2022/11/24 05:05:48;;;;;;;;;;;6.50;99.90;;;;;;5105501;28;1136;-61
2022/11/24 05:08:14;;;;;;;;;;;6.40;99.90;;;;;;5071692;28;1017;-61
2022/11/24 05:10:40;;;;;;;;;;;6.30;99.90;;;;;;5103980;28;1112;-61
2022/11/24 05:13:07;;;;;;;;;;;6.40;99.90;;;;;;5101321;28;1168;-61
2022/11/24 05:15:33;;;;;;;;;;;6.30;99.90;;;;;;5104896;28;1128;-61
2022/11/24 05:17:59;;;;;;;;;;;6.40;99.90;;;;;;5102007;28;1097;-61
2022/11/24 05:20:24;;;;;;;;;;;6.30;99.90;;;;;;5075266;28;1983;-61
2022/11/24 05:22:50;;;;;;;;;;;6.30;99.90;;;;;;5091593;28;1663;-61
2022/11/24 05:25:16;;;;;;;;;;;6.40;99.90;;;;;;5096914;28;1135;-61
2022/11/24 05:27:42;;;;;;;;;;;6.40;99.90;;;;;;5094784;28;960;-61
2022/11/24 05:30:07;;;;;;;;;;;6.40;99.90;;;;;;5107056;28;1029;-61
2022/11/24 05:32:33;;;;;;;;;;;6.40;99.90;;;;;;5100398;28;1156;-61
2022/11/24 05:35:01;;;;;;;;;;;6.30;99.90;;;;;;5096417;28;1183;-62
2022/11/24 05:37:27;;;;;;;;;;;6.30;99.90;;;;;;5110051;28;1158;-61
2022/11/24 05:39:53;;;;;;;;;;;6.30;99.90;;;;;;5110306;28;1922;-61
2022/11/24 05:45:03;;;;;;;;;;;6.30;99.90;;;;;;5096432;28;1184;-61
2022/11/24 05:47:29;;;;;;;;;;;6.30;99.90;;;;;;5109807;28;904;-61
2022/11/24 05:49:55;;;;;;;;;;;6.30;99.90;;;;;;5108644;28;1112;-61
2022/11/24 05:52:21;;;;;;;;;;;6.40;99.90;;;;;;5107208;28;1530;-61
2022/11/24 05:54:46;;;;;;;;;;;6.30;99.90;;;;;;5109960;28;1120;-61
2022/11/24 05:57:12;;;;;;;;;;;6.30;99.90;;;;;;5109114;28;1163;-61
2022/11/24 05:59:37;;;;;;;;;;;6.30;99.90;;;;;;5095980;28;2008;-61
2022/11/24 06:02:03;;;;;;;;;;;6.30;99.90;;;;;;5089734;28;1053;-61
2022/11/24 06:04:29;;;;;;;;;;;6.20;99.90;;;;;;5088766;28;1176;-61
2022/11/24 06:06:54;;;;;;;;;;;6.80;99.90;;;;;;5089307;28;1163;-61
2022/11/24 06:09:20;;;;;;;;;;;6.20;99.90;;;;;;5089379;28;1100;-61
2022/11/24 06:11:46;;;;;;;;;;;6.20;99.90;;;;;;5088985;28;1168;-61
2022/11/24 06:14:12;;;;;;;;;;;6.20;99.90;;;;;;5088373;28;1179;-61
2022/11/24 06:16:37;;;;;;;;;;;6.20;99.90;;;;;;5087260;28;1167;-61
2022/11/24 06:19:03;;;;;;;;;;;6.10;99.90;;;;;;5088741;28;1906;-61
2022/11/24 06:21:29;;;;;;;;;;;6.50;99.90;;;;;;5080581;28;1299;-61
2022/11/24 06:23:54;;;;;;;;;;;6.10;99.90;;;;;;5089175;28;1109;-61
2022/11/24 06:26:20;;;;;;;;;;;6.10;99.90;;;;;;5088019;28;1225;-62
2022/11/24 06:28:46;;;;;;;;;;;6.10;99.90;;;;;;5089070;28;1236;-61
2022/11/24 06:31:11;;;;;;;;;;;6.10;99.90;;;;;;5089208;28;1104;-61
2022/11/24 06:33:37;;;;;;;;;;;6.10;99.90;;;;;;5088166;28;1128;-61
2022/11/24 06:36:04;;;;;;;;;;;6.10;99.90;;;;;;5089023;28;1085;-61
2022/11/24 06:38:30;;;;;;;;;;;6.00;99.90;;;;;;5088483;28;1977;-61
2022/11/24 06:40:58;;;;;;;;;;;6.10;99.90;;;;;;5073712;28;1105;-61
2022/11/24 06:43:25;;;;;;;;;;;6.10;99.90;;;;;;5092432;28;1108;-62
2022/11/24 06:45:50;;;;;;;;;;;6.10;99.90;;;;;;5092193;28;1127;-61
2022/11/24 06:48:16;;;;;;;;;;;6.10;99.90;;;;;;5093255;28;1164;-61
2022/11/24 06:50:42;;;;;;;;;;;6.20;99.90;;;;;;5093090;28;1155;-61
2022/11/24 06:53:07;;;;;;;;;;;6.20;99.90;;;;;;5083794;28;1322;-61
2022/11/24 06:55:33;;;;;;;;;;;6.20;99.90;;;;;;5093209;28;1108;-62
2022/11/24 06:57:59;;;;;;;;;;;6.30;99.90;;;;;;5092851;28;1184;-61
2022/11/24 07:00:24;;;;;;;;;;;6.30;99.90;;;;;;5068616;28;3013;-61
2022/11/24 07:02:50;;;;;;;;;;;6.30;99.90;;;;;;5098147;28;1207;-62
2022/11/24 07:05:15;;;;;;;;;;;6.40;99.90;;;;;;5103820;28;1238;-61
2022/11/24 07:07:41;;;;;;;;;;;6.40;99.90;;;;;;5098199;28;1101;-62
2022/11/24 07:10:07;;;;;;;;;;;6.40;99.90;;;;;;5092462;28;1122;-62
2022/11/24 07:12:34;;;;;;;;;;;6.30;99.90;;;;;;5092433;28;1228;-62
2022/11/24 07:14:59;;;;;;;;;;;6.30;99.90;;;;;;5085913;28;1184;-61
2022/11/24 07:17:25;;;;;;;;;;;6.40;99.90;;;;;;5092751;28;1124;-61
2022/11/24 07:19:50;;;;;;;;;;;6.30;99.90;;;;;;5078921;28;1910;-61
2022/11/24 07:22:16;;;;;;;;;;;6.40;99.90;;;;;;5096995;28;1235;-61
2022/11/24 07:24:42;;;;;;;;;;;6.40;99.90;;;;;;5092294;28;1140;-62
2022/11/24 07:27:07;;;;;;;;;;;6.40;99.90;;;;;;5095434;28;1140;-61
2022/11/24 07:29:33;;;;;;;;;;;6.40;99.90;;;;;;5073403;28;1093;-62
2022/11/24 07:31:59;;;;;;;;;;;6.40;99.90;;;;;;5092556;28;1152;-62
2022/11/24 07:34:24;;;;;;;;;;;6.40;99.90;;;;;;5092076;28;1151;-61
2022/11/24 07:36:50;;;;;;;;;;;6.40;99.90;;;;;;5091207;28;1172;-61
2022/11/24 07:39:16;;;;;;;;;;;6.40;99.90;;;;;;5092184;28;1913;-61
2022/11/24 07:41:42;;;;;;;;;;;6.40;99.90;;;;;;5091397;28;1164;-62
2022/11/24 07:44:07;;;;;;;;;;;6.40;99.90;;;;;;5091909;28;1207;-62
2022/11/24 07:46:33;;;;;;;;;;;6.50;99.90;;;;;;5095422;28;1202;-62
2022/11/24 07:48:59;;;;;;;;;;;6.50;99.90;;;;;;5100898;28;1239;-61
2022/11/24 07:51:24;;;;;;;;;;;6.70;99.90;;;;;;5099392;28;1152;-61
2022/11/24 07:53:50;;;;;;;;;;;6.60;99.90;;;;;;5081493;28;1229;-62
2022/11/24 07:56:15;;;;;;;;;;;6.70;99.90;;;;;;5088987;28;3210;-61
2022/11/24 07:58:41;;;;;;;;;;;6.80;99.90;;;;;;5083363;28;3187;-61
2022/11/24 08:01:09;;;;;;;;;;;6.80;99.90;;;;;;5088770;28;1160;-62
2022/11/24 08:03:35;;;;;;;;;;;6.80;99.90;;;;;;5084113;28;3453;-62
2022/11/24 08:06:00;;;;;;;;;;;6.80;99.90;;;;;;5085673;28;1207;-61
2022/11/24 08:08:26;;;;;;;;;;;6.90;99.90;;;;;;5091756;28;1250;-61
2022/11/24 08:10:52;;;;;;;;;;;6.90;99.90;;;;;;5087615;28;1238;-62
2022/11/24 08:13:18;;;;;;;;;;;7.00;99.90;;;;;;5089534;28;1304;-62
2022/11/24 08:15:44;;;;;;;;;;;7.10;99.90;;;;;;5086393;28;3061;-62
2022/11/24 08:18:10;;;;;;;;;;;7.10;99.90;;;;;;5079234;28;3286;-61
2022/11/24 08:20:36;;;;;;;;;;;7.10;99.90;;;;;;5086835;28;3042;-61
2022/11/24 08:23:01;;;;;;;;;;;7.10;99.90;;;;;;5088046;28;1206;-62
2022/11/24 08:25:33;;;;;;;;;;;7.30;99.90;;;;;;5090246;28;1190;-62
2022/11/24 08:27:59;;;;;;;;;;;7.10;99.90;;;;;;5076897;28;1043;-63
2022/11/24 08:30:26;;;;;;;;;;;7.20;99.90;;;;;;5082130;28;1840;-64
2022/11/24 08:32:51;;;;;;;;;;;7.20;99.90;;;;;;5090552;28;1085;-64
2022/11/24 08:35:17;;;;;;;;;;;7.20;99.90;;;;;;5093903;28;1164;-64
2022/11/24 08:37:43;;;;;;;;;;;7.20;99.90;;;;;;5098872;28;1204;-64
2022/11/24 08:40:09;;;;;;;;;;;7.30;99.90;;;;;;5102449;28;1921;-64
2022/11/24 08:42:35;;;;;;;;;;;7.40;99.90;;;;;;5111526;28;1171;-63
2022/11/24 08:45:00;;;;;;;;;;;7.40;99.90;;;;;;5110611;28;1220;-63
2022/11/24 08:47:26;;;;;;;;;;;7.40;99.90;;;;;;5100233;28;1119;-63
2022/11/24 08:49:51;;;;;;;;;;;7.50;99.90;;;;;;5077258;28;1265;-63
2022/11/24 08:52:17;;;;;;;;;;;7.40;99.90;;;;;;5089805;28;1253;-63
2022/11/24 08:54:43;;;;;;;;;;;7.40;99.90;;;;;;5090679;28;985;-63
2022/11/24 08:57:09;;;;;;;;;;;7.40;99.90;;;;;;5090371;28;1083;-63
2022/11/24 08:59:35;;;;;;;;;;;7.30;99.90;;;;;;5090147;28;1976;-63
2022/11/24 09:02:01;;;;;;;;;;;7.30;99.90;;;;;;5095352;28;1187;-63
2022/11/24 09:04:26;;;;;;;;;;;7.30;99.90;;;;;;5095578;28;1171;-63
2022/11/24 09:06:52;;;;;;;;;;;7.30;99.90;;;;;;5101320;28;1191;-63
2022/11/24 09:09:18;;;;;;;;;;;7.40;99.90;;;;;;5090853;28;1132;-63
2022/11/24 09:11:43;;;;;;;;;;;7.50;99.90;;;;;;5072089;28;2142;-63
2022/11/24 09:14:09;;;;;;;;;;;7.40;99.90;;;;;;5099024;28;1164;-64
2022/11/24 09:16:35;;;;;;;;;;;7.40;99.90;;;;;;5100122;28;1251;-63
2022/11/24 09:19:01;;;;;;;;;;;7.40;99.90;;;;;;5098522;28;1975;-63
2022/11/24 09:21:27;;;;;;;;;;;7.50;99.90;;;;;;5084150;28;1347;-61
2022/11/24 09:23:54;;;;;;;;;;;7.50;99.90;;;;;;5089235;28;1156;-61
2022/11/24 09:26:21;;;;;;;;;;;7.60;99.90;;;;;;5093102;28;1084;-61
2022/11/24 09:28:47;;;;;;;;;;;7.60;99.90;;;;;;5089861;28;1092;-61
2022/11/24 09:31:14;;;;;;;;;;;7.70;99.90;;;;;;5071640;28;1121;-61
2022/11/24 09:33:40;;;;;;;;;;;7.70;99.90;;;;;;5071378;28;1440;-61
2022/11/24 09:36:06;;;;;;;;;;;7.80;99.90;;;;;;5054347;28;1169;-62
2022/11/24 09:38:32;;;;;;;;;;;7.90;99.90;;;;;;5089898;28;1965;-61
2022/11/24 09:41:16;;;;;;;;;;;8.10;99.90;;;;;;5089316;28;1206;-61
2022/11/24 09:43:53;;;;;;;;;;;8.30;99.90;;;;;;5089921;28;1085;-61
2022/11/24 09:46:21;;;;;;;;;;;8.40;99.90;;;;;;5089739;28;1143;-61
2022/11/24 09:48:49;;;;;;;;;;;8.20;99.90;;;;;;5088458;28;1163;-61
2022/11/24 09:51:16;;;;;;;;;;;9.40;99.90;;;;;;5071262;28;1149;-61
2022/11/24 09:53:45;;;;;;;;;;;8.10;99.90;;;;;;5089520;28;1057;-61
2022/11/24 09:56:16;;;;;;;;;;;8.10;99.90;;;;;;5088823;28;1187;-61
2022/11/24 09:58:44;;;;;;;;;;;8.20;99.90;;;;;;5089275;28;1973;-61
2022/11/24 10:01:14;;;;;;;;;;;8.60;99.90;;;;;;5089701;28;1128;-62
2022/11/24 10:03:42;;;;;;;;;;;9.20;99.90;;;;;;5070386;28;1203;-62
2022/11/24 10:06:21;;;;;;;;;;;10.10;99.90;;;;;;5070863;28;1093;-62
2022/11/24 10:08:50;;;;;;;;;;;10.60;99.90;;;;;;5088783;28;1104;-61
2022/11/24 10:11:22;;;;;;;;;;;10.90;99.90;;;;;;5089070;28;1230;-61
2022/11/24 10:14:00;;;;;;;;;;;10.70;99.90;;;;;;5088010;28;1054;-61
2022/11/24 10:16:27;;;;;;;;;;;10.40;99.90;;;;;;5088638;28;1111;-62
2022/11/24 10:18:53;;;;;;;;;;;10.90;99.90;;;;;;5089276;28;1988;-62
2022/11/24 10:21:25;;;;;;;;;;;11.30;99.90;;;;;;5082485;28;1338;-62
2022/11/24 10:24:05;;;;;;;;;;;11.60;99.90;;;;;;5057840;28;2939;-62
2022/11/24 10:26:32;;;;;;;;;;;12.00;99.90;;;;;;5082714;28;3320;-61
2022/11/24 10:28:58;;;;;;;;;;;11.90;99.90;;;;;;5082616;28;2981;-62
2022/11/24 10:31:28;;;;;;;;;;;11.80;99.90;;;;;;5081532;28;3102;-62
2022/11/24 10:33:54;;;;;;;;;;;11.40;99.90;;;;;;5085463;28;1166;-62
2022/11/24 10:36:25;;;;;;;;;;;11.50;99.90;;;;;;5085223;28;1218;-62
2022/11/24 10:38:55;;;;;;;;;;;11.50;99.90;;;;;;5070725;28;1930;-62
2022/11/24 10:41:25;;;;;;;;;;;11.30;99.90;;;;;;5091463;28;1123;-62
2022/11/24 10:43:51;;;;;;;;;;;11.50;99.90;;;;;;5074595;28;1220;-62
2022/11/24 10:46:21;;;;;;;;;;;11.80;99.90;;;;;;5094669;28;1270;-62
2022/11/24 10:48:49;;;;;;;;;;;11.90;99.90;;;;;;5089202;28;1077;-62
2022/11/24 10:51:32;;;;;;;;;;;11.90;99.90;;;;;;5088682;28;1195;-62
2022/11/24 10:54:06;;;;;;;;;;;12.00;99.90;;;;;;5088737;28;1175;-62
2022/11/24 10:56:39;;;;;;;;;;;11.90;99.90;;;;;;5071158;28;1101;-63
2022/11/24 10:59:23;;;;;;;;;;;12.10;99.90;;;;;;5069833;28;1942;-62
2022/11/24 11:01:49;;;;;;;;;;;12.10;99.90;;;;;;5088691;28;1104;-62
2022/11/24 11:04:20;;;;;;;;;;;12.70;99.90;;;;;;5070773;28;1873;-62
2022/11/24 11:06:46;;;;;;;;;;;13.00;99.90;;;;;;5093599;28;1291;-62
2022/11/24 11:09:13;;;;;;;;;;;13.10;99.90;;;;;;5097551;28;1287;-62
2022/11/24 11:11:39;;;;;;;;;;;13.00;99.90;;;;;;5079656;28;1234;-62
2022/11/24 11:14:05;;;;;;;;;;;12.80;99.90;;;;;;5085890;28;1081;-62
2022/11/24 11:16:34;;;;;;;;;;;12.10;99.90;;;;;;5070539;28;1323;-62
2022/11/24 11:19:02;;;;;;;;;;;12.80;99.90;;;;;;5088569;28;1929;-62
2022/11/24 11:21:27;;;;;;;;;;;12.80;99.90;;;;;;5079982;28;1275;-63
2022/11/24 11:23:53;;;;;;;;;;;12.80;99.90;;;;;;5087901;28;1124;-62
2022/11/24 11:26:30;;;;;;;;;;;12.70;99.90;;;;;;5073568;28;1148;-63
2022/11/24 11:28:58;;;;;;;;;;;12.90;99.90;;;;;;5080027;28;1069;-62
2022/11/24 11:31:24;;;;;;;;;;;12.90;99.90;;;;;;5092206;28;1084;-62
2022/11/24 11:33:57;;;;;;;;;;;12.40;99.90;;;;;;5091690;28;1197;-62
2022/11/24 11:36:23;;;;;;;;;;;11.60;99.90;;;;;;5092182;28;1146;-62
2022/11/24 11:38:49;;;;;;;;;;;11.00;99.90;;;;;;5091964;28;1926;-63
2022/11/24 11:41:19;;;;;;;;;;;11.00;99.90;;;;;;5092363;28;1047;-62
2022/11/24 11:43:46;;;;;;;;;;;11.00;99.90;;;;;;5081555;28;1267;-62
2022/11/24 11:46:12;;;;;;;;;;;10.90;99.90;;;;;;5102515;28;1227;-62
2022/11/24 11:48:39;;;;;;;;;;;11.00;99.90;;;;;;5080866;28;1179;-62
2022/11/24 11:51:25;;;;;;;;;;;11.10;99.90;;;;;;5092163;28;1132;-62
2022/11/24 11:54:05;;;;;;;;;;;11.20;99.90;;;;;;5074720;28;1333;-62
2022/11/24 11:56:34;;;;;;;;;;;11.20;99.90;;;;;;5091436;28;1100;-62
2022/11/24 11:59:17;;;;;;;;;;;11.20;99.90;;;;;;5092076;28;1984;-62
2022/11/24 12:01:52;;;;;;;;;;;11.20;99.90;;;;;;5073003;28;1371;-62
2022/11/24 12:04:23;;;;;;;;;;;11.30;99.90;;;;;;5091662;28;1112;-62
2022/11/24 12:07:01;;;;;;;;;;;11.30;99.90;;;;;;5082261;28;1167;-62
2022/11/24 12:09:40;;;;;;;;;;;11.20;99.90;;;;;;5077819;28;1175;-62
2022/11/24 12:12:09;;;;;;;;;;;11.20;99.90;;;;;;5089648;28;1159;-62
2022/11/24 12:14:34;;;;;;;;;;;11.30;99.90;;;;;;5091310;28;1211;-62
2022/11/24 12:17:06;;;;;;;;;;;11.60;99.90;;;;;;5091003;28;1120;-62
2022/11/24 12:19:40;;;;;;;;;;;12.00;99.90;;;;;;5091278;28;1910;-62
2022/11/24 12:22:10;;;;;;;;;;;12.70;99.90;;;;;;5064742;28;1169;-62
2022/11/24 12:24:40;;;;;;;;;;;13.30;99.90;;;;;;5090569;28;1158;-62
2022/11/24 12:27:23;;;;;;;;;;;13.70;99.90;;;;;;5095406;28;1112;-62
2022/11/24 12:30:03;;;;;;;;;;;13.90;99.90;;;;;;5091029;28;1075;-62
2022/11/24 12:32:28;;;;;;;;;;;14.30;99.90;;;;;;5069635;28;3835;-63
2022/11/24 12:35:00;;;;;;;;;;;14.80;99.90;;;;;;5083425;28;3006;-62
2022/11/24 12:37:29;;;;;;;;;;;15.10;99.90;;;;;;5081131;28;1298;-63
2022/11/24 12:40:03;;;;;;;;;;;15.30;99.90;;;;;;5079067;28;3311;-62
2022/11/24 12:42:35;;;;;;;;;;;15.60;99.90;;;;;;5075299;28;1316;-63
2022/11/24 12:45:01;;;;;;;;;;;15.20;99.90;;;;;;5065857;28;1435;-62
2022/11/24 12:47:28;;;;;;;;;;;15.00;99.90;;;;;;5091587;28;1260;-62
2022/11/24 12:50:01;;;;;;;;;;;14.90;99.90;;;;;;5086215;28;1307;-62
2022/11/24 12:52:30;;;;;;;;;;;14.90;99.90;;;;;;5066274;28;1376;-62
2022/11/24 12:54:56;;;;;;;;;;;14.50;99.90;;;;;;5080297;28;1170;-62
2022/11/24 12:57:29;;;;;;;;;;;14.40;99.90;;;;;;5078966;28;1268;-62
2022/11/24 13:00:00;;;;;;;;;;;14.20;99.90;;;;;;5099256;28;1906;-63
2022/11/24 13:02:32;;;;;;;;;;;14.40;99.90;;;;;;5084262;28;3257;-63
2022/11/24 13:05:07;;;;;;;;;;;14.70;99.90;;;;;;5082644;28;3544;-62
2022/11/24 13:07:46;;;;;;;;;;;15.20;99.90;;;;;;5082758;28;1364;-63
2022/11/24 13:10:22;;;;;;;;;;;15.90;99.90;;;;;;5084169;28;3629;-63
2022/11/24 13:12:57;;;;;;;;;;;16.30;99.90;;;;;;5078198;28;1388;-62
2022/11/24 13:15:23;;;;;;;;;;;16.90;99.90;;;;;;5085742;28;1162;-62
2022/11/24 13:17:49;;;;;;;;;;;17.30;99.90;;;;;;5089169;28;1447;-63
2022/11/24 13:20:17;;;;;;;;;;;17.50;99.80;;;;;;5081508;28;2658;-63
2022/11/24 13:22:49;;;;;;;;;;;17.80;99.70;;;;;;5078769;28;1138;-63
2022/11/24 13:25:17;;;;;;;;;;;18.10;99.10;;;;;;5086675;28;1170;-63
2022/11/24 13:27:44;;;;;;;;;;;17.60;97.50;;;;;;5068195;28;1141;-63
2022/11/24 13:30:28;;;;;;;;;;;16.60;98.90;;;;;;5085714;28;1116;-62
2022/11/24 13:33:17;;;;;;;;;;;16.10;99.80;;;;;;5085178;28;1296;-63
2022/11/24 13:36:01;;;;;;;;;;;16.20;99.90;;;;;;5087573;28;1214;-63
2022/11/24 13:38:42;;;;;;;;;;;16.30;99.90;;;;;;5089543;28;1983;-63
2022/11/24 13:41:09;;;;;;;;;;;16.30;99.90;;;;;;5089387;28;1168;-62
2022/11/24 13:43:35;;;;;;;;;;;15.70;99.90;;;;;;5089630;28;1143;-63
2022/11/24 13:46:02;;;;;;;;;;;15.60;99.90;;;;;;5089725;28;1172;-63
2022/11/24 13:48:28;;;;;;;;;;;15.60;99.90;;;;;;5088604;28;1186;-63
2022/11/24 13:50:54;;;;;;;;;;;15.80;99.90;;;;;;5088730;28;1171;-63
2022/11/24 13:53:20;;;;;;;;;;;16.10;99.90;;;;;;5089134;28;1377;-63
2022/11/24 13:55:53;;;;;;;;;;;16.50;99.90;;;;;;5070491;28;1104;-63
2022/11/24 13:58:28;;;;;;;;;;;16.90;99.90;;;;;;5089296;28;1146;-63
2022/11/24 14:01:00;;;;;;;;;;;17.20;99.80;;;;;;5089574;28;1167;-63
2022/11/24 14:03:28;;;;;;;;;;;17.10;99.20;;;;;;5084379;28;1139;-62
2022/11/24 14:05:54;;;;;;;;;;;16.30;99.40;;;;;;5088037;28;1083;-63
2022/11/24 14:08:29;;;;;;;;;;;15.80;99.90;;;;;;5089780;28;1085;-63
2022/11/24 14:10:55;;;;;;;;;;;15.40;99.90;;;;;;5071576;28;1101;-63
2022/11/24 14:13:21;;;;;;;;;;;14.90;99.90;;;;;;5089337;28;1084;-63
2022/11/24 14:16:06;;;;;;;;;;;14.70;99.90;;;;;;5088393;28;1138;-63
2022/11/24 14:18:32;;;;;;;;;;;14.70;99.90;;;;;;5089306;28;1914;-63
2022/11/24 14:20:59;;;;;;;;;;;14.40;99.90;;;;;;5084879;28;1283;-63
2022/11/24 14:23:25;;;;;;;;;;;14.10;99.90;;;;;;5083831;28;1148;-63
2022/11/24 14:25:51;;;;;;;;;;;13.60;99.90;;;;;;5089030;28;1171;-63
2022/11/24 14:28:21;;;;;;;;;;;13.30;99.90;;;;;;5074922;28;1048;-63
2022/11/24 14:30:46;;;;;;;;;;;13.10;99.90;;;;;;5088749;28;1292;-62
2022/11/24 14:33:14;;;;;;;;;;;12.80;99.90;;;;;;5089005;28;1209;-63
2022/11/24 14:35:43;;;;;;;;;;;12.40;99.90;;;;;;5085124;28;3435;-62
2022/11/24 14:38:10;;;;;;;;;;;12.30;99.90;;;;;;5082422;28;3372;-63
2022/11/24 14:40:36;;;;;;;;;;;12.30;99.90;;;;;;5071957;28;3106;-63
2022/11/24 14:43:03;;;;;;;;;;;12.20;99.90;;;;;;5095397;28;1290;-63
2022/11/24 14:45:28;;;;;;;;;;;12.10;99.90;;;;;;5098063;28;1238;-63