Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:09;;;;;;;100.57;51.70;;;;;;;5.45;100.00;99821.72;5070795;28;20473;-70
2022/12/16 00:03:35;;;;;;;89.45;50.88;;;;;;;5.64;100.00;99814.81;5071224;28;20028;-70
2022/12/16 00:06:03;;;;;;;104.07;54.00;;;;;;;5.49;100.00;99827.53;5052851;28;20063;-69
2022/12/16 00:08:33;;;;;;;95.90;53.47;;;;;;;4.96;100.00;99745.78;5071156;28;20112;-70
2022/12/16 00:10:59;;;;;;;105.90;54.70;;;;;;;5.13;100.00;99781.69;5070864;28;20028;-69
2022/12/16 00:13:26;;;;;;;97.72;53.72;;;;;;;5.48;100.00;99826.75;5052418;28;20044;-69
2022/12/16 00:15:51;;;;;;;86.18;51.03;;;;;;;4.75;100.00;99683.03;5052780;28;20490;-69
2022/12/16 00:18:18;;;;;;;91.97;53.47;;;;;;;5.42;100.00;99815.88;5070359;28;20079;-69
2022/12/16 00:20:48;;;;;;;90.13;51.65;;;;;;;4.96;100.00;99738.22;5070562;28;20571;-69
2022/12/16 00:23:14;;;;;;;83.82;50.88;;;;;;;5.57;100.00;99838.38;5071070;28;20452;-69
2022/12/16 00:25:42;;;;;;;80.22;48.08;;;;;;;5.53;100.00;99826.66;5070415;28;20028;-69
2022/12/16 00:28:07;;;;;;;79.75;47.13;;;;;;;5.35;100.00;99806.72;5070756;28;20058;-69
2022/12/16 00:30:32;;;;;;;75.53;47.53;;;;;;;5.36;100.00;99814.25;5070371;28;20108;-69
2022/12/16 00:32:58;;;;;;;74.25;47.30;;;;;;;4.88;100.00;99719.81;5069417;28;20081;-69
2022/12/16 00:35:23;;;;;;;73.70;46.97;;;;;;;5.38;100.00;99794.91;5086316;28;20032;-70
2022/12/16 00:37:49;;;;;;;76.85;47.65;;;;;;;5.39;100.00;99818.44;5070235;28;20029;-69
2022/12/16 00:40:14;;;;;;;74.93;47.35;;;;;;;5.12;100.00;99727.16;5070212;28;20032;-69
2022/12/16 00:42:39;;;;;;;76.20;46.70;;;;;;;5.43;100.00;99803.25;5070371;28;20055;-69
2022/12/16 00:45:05;;;;;;;75.43;46.95;;;;;;;5.41;100.00;99804.13;5070423;28;20078;-69
2022/12/16 00:47:30;;;;;;;72.93;45.47;;;;;;;5.53;100.00;99816.59;5066895;28;20487;-69
2022/12/16 00:49:56;;;;;;;73.60;45.58;;;;;;;5.58;100.00;99820.75;5054576;28;20393;-69
2022/12/16 00:52:21;;;;;;;72.28;45.88;;;;;;;5.52;100.00;99798.13;5048445;28;20033;-69
2022/12/16 00:54:47;;;;;;;81.75;48.47;;;;;;;5.39;100.00;99789.00;5048849;28;20543;-69
2022/12/16 00:57:12;;;;;;;80.70;48.78;;;;;;;5.59;100.00;99817.38;5048349;28;20033;-69
2022/12/16 00:59:38;;;;;;;75.88;46.08;;;;;;;5.64;100.00;99795.47;5050214;28;20025;-70
2022/12/16 01:02:03;;;;;;;73.88;44.90;;;;;;;5.56;100.00;99798.91;5050142;28;20482;-69
2022/12/16 01:04:28;;;;;;;78.90;48.63;;;;;;;5.07;100.00;99733.91;5050360;28;20476;-69
2022/12/16 01:06:54;;;;;;;75.35;45.50;;;;;;;5.70;100.00;99787.84;5049821;28;20069;-70
2022/12/16 01:09:20;;;;;;;74.20;46.00;;;;;;;5.66;100.00;99798.81;5049987;28;20403;-69
2022/12/16 01:11:46;;;;;;;67.60;43.42;;;;;;;5.74;100.00;99804.59;5050112;28;20502;-69
2022/12/16 01:14:12;;;;;;;68.95;44.67;;;;;;;5.59;100.00;99804.75;5049865;28;20033;-69
2022/12/16 01:16:37;;;;;;;65.32;42.50;;;;;;;5.15;100.00;99726.28;5048360;28;20061;-68
2022/12/16 01:19:03;;;;;;;67.22;43.38;;;;;;;5.74;100.00;99803.75;5048415;28;20052;-69
2022/12/16 01:21:28;;;;;;;63.85;43.45;;;;;;;5.35;100.00;99718.50;5049956;28;20025;-70
2022/12/16 01:23:54;;;;;;;61.65;41.42;;;;;;;5.87;100.00;99803.63;5049797;28;20508;-69
2022/12/16 01:26:19;;;;;;;65.30;42.20;;;;;;;5.40;100.00;99697.44;5047569;28;20025;-70
2022/12/16 01:28:47;;;;;;;58.78;40.30;;;;;;;6.09;100.00;99787.38;5049575;28;20029;-70
2022/12/16 01:31:15;;;;;;;61.28;41.53;;;;;;;5.94;100.00;99782.50;5049742;28;20521;-69
2022/12/16 01:33:40;;;;;;;61.75;40.60;;;;;;;5.93;100.00;99772.44;5032080;28;20039;-69
2022/12/16 01:36:07;;;;;;;60.20;40.92;;;;;;;5.52;100.00;99699.81;5049720;28;20025;-70
2022/12/16 01:38:33;;;;;;;63.65;42.88;;;;;;;5.43;100.00;99706.66;5031414;28;20029;-70
2022/12/16 01:40:59;;;;;;;63.67;40.42;;;;;;;5.57;100.00;99693.03;5049770;28;20029;-69
2022/12/16 01:43:28;;;;;;;61.33;40.97;;;;;;;5.48;100.00;99694.81;5049647;28;20056;-69
2022/12/16 01:46:08;;;;;;;64.90;41.08;;;;;;;5.51;100.00;99725.03;5050318;28;20124;-69
2022/12/16 01:48:43;;;;;;;59.40;38.72;;;;;;;5.62;100.00;99683.72;5048663;28;20376;-70
2022/12/16 01:51:37;;;;;;;60.47;40.00;;;;;;;6.14;100.00;99772.16;5048731;28;20067;-70
2022/12/16 01:54:12;;;;;;;68.30;43.55;;;;;;;6.14;100.00;99777.19;5044413;28;20040;-69
2022/12/16 01:56:42;;;;;;;63.55;42.25;;;;;;;5.85;100.00;99701.09;5049764;28;20083;-70
2022/12/16 01:59:09;;;;;;;64.72;41.83;;;;;;;6.24;100.00;99758.56;5057904;28;20039;-70
2022/12/16 02:01:34;;;;;;;59.45;39.67;;;;;;;6.02;100.00;99699.19;5067842;28;20041;-69
2022/12/16 02:04:02;;;;;;;62.97;42.50;;;;;;;5.93;100.00;99697.63;5068948;28;20124;-70
2022/12/16 02:06:29;;;;;;;64.93;43.03;;;;;;;6.37;100.00;99766.78;5069060;28;20503;-70
2022/12/16 02:08:58;;;;;;;62.60;42.28;;;;;;;6.35;100.00;99740.75;5068143;28;20063;-70
2022/12/16 02:12:21;;;;;;;63.97;42.28;;;;;;;6.51;100.00;99762.38;5071251;28;20041;-69
2022/12/16 02:15:03;;;;;;;65.20;42.42;;;;;;;6.59;100.00;99780.78;5031836;28;20033;-70
2022/12/16 02:17:31;;;;;;;67.03;43.40;;;;;;;6.66;100.00;99784.88;5072858;28;20127;-70
2022/12/16 02:20:18;;;;;;;66.47;41.25;;;;;;;6.27;100.00;99713.09;5072093;28;20067;-70
2022/12/16 02:23:27;;;;;;;69.75;42.95;;;;;;;6.55;100.00;99776.63;5072925;28;20048;-70
2022/12/16 02:26:05;;;;;;;68.68;42.10;;;;;;;6.69;100.00;99780.63;5033678;28;20166;-70
2022/12/16 02:28:54;;;;;;;68.60;42.17;;;;;;;6.69;100.00;99777.25;5068544;28;20038;-69
2022/12/16 02:31:27;;;;;;;66.38;41.20;;;;;;;6.65;100.00;99799.22;5072953;28;20020;-69
2022/12/16 02:34:05;;;;;;;66.07;42.55;;;;;;;6.74;100.00;99790.63;5072763;28;20032;-70
2022/12/16 02:36:48;;;;;;;64.97;41.58;;;;;;;6.76;100.00;99774.59;5072781;28;20131;-69
2022/12/16 02:39:21;;;;;;;66.93;42.08;;;;;;;6.72;100.00;99775.50;5072505;28;20064;-70
2022/12/16 02:42:00;;;;;;;64.25;40.40;;;;;;;6.81;100.00;99772.81;5072395;28;20119;-70
2022/12/16 02:44:40;;;;;;;70.35;43.38;;;;;;;6.71;100.00;99757.84;5072827;28;20031;-70
2022/12/16 02:47:05;;;;;;;64.10;41.85;;;;;;;6.26;100.00;99667.69;5072320;28;20036;-70
2022/12/16 02:49:31;;;;;;;62.90;40.00;;;;;;;6.57;100.00;99754.72;5072744;28;20032;-70
2022/12/16 02:51:58;;;;;;;59.50;39.55;;;;;;;6.21;100.00;99665.25;5072599;28;20068;-70
2022/12/16 02:54:24;;;;;;;64.68;41.13;;;;;;;6.61;100.00;99711.72;5072344;28;20062;-69
2022/12/16 02:57:12;;;;;;;59.13;39.55;;;;;;;6.93;100.00;99737.25;5072648;28;20033;-70
2022/12/16 03:00:01;;;;;;;62.53;41.28;;;;;;;6.29;100.00;99671.00;5072464;28;20028;-70
2022/12/16 03:02:38;;;;;;;64.00;40.47;;;;;;;6.83;100.00;99745.84;5060941;28;20055;-70
2022/12/16 03:05:17;;;;;;;60.38;40.00;;;;;;;6.89;100.00;99725.53;5050619;28;20586;-69
2022/12/16 03:07:44;;;;;;;61.78;39.97;;;;;;;6.49;100.00;99655.53;5047158;28;20051;-70
2022/12/16 03:10:15;;;;;;;59.83;39.30;;;;;;;6.97;100.00;99730.47;5051819;28;20120;-70
2022/12/16 03:12:43;;;;;;;63.50;40.10;;;;;;;6.85;100.00;99711.28;5051354;28;20059;-69
2022/12/16 03:15:09;;;;;;;64.35;40.00;;;;;;;6.91;100.00;99702.78;5052075;28;20079;-69
2022/12/16 03:17:36;;;;;;;64.30;39.95;;;;;;;7.03;100.00;99736.22;5051558;28;20487;-69
2022/12/16 03:20:10;;;;;;;66.80;40.45;;;;;;;6.71;100.00;99661.88;5052012;28;20029;-70
2022/12/16 03:22:40;;;;;;;59.22;38.38;;;;;;;7.20;100.00;99714.88;5051788;28;20108;-70
2022/12/16 03:25:06;;;;;;;67.10;40.22;;;;;;;6.57;100.00;99614.16;5051796;28;20056;-69
2022/12/16 03:27:52;;;;;;;67.97;40.45;;;;;;;7.21;100.00;99724.94;5051743;28;20025;-70
2022/12/16 03:30:27;;;;;;;64.82;40.50;;;;;;;6.88;100.00;99685.13;5053903;28;20135;-69
2022/12/16 03:32:58;;;;;;;62.17;38.22;;;;;;;7.08;100.00;99725.22;5073281;28;20039;-69
2022/12/16 03:35:41;;;;;;;65.63;38.85;;;;;;;7.24;100.00;99722.38;5091733;28;20042;-70
2022/12/16 03:38:10;;;;;;;56.95;37.05;;;;;;;7.24;100.00;99719.84;5091699;28;20032;-69
2022/12/16 03:40:37;;;;;;;63.92;39.08;;;;;;;6.89;100.00;99653.97;5091763;28;20028;-70
2022/12/16 03:43:04;;;;;;;65.95;40.47;;;;;;;6.89;100.00;99651.44;5091270;28;20222;-70
2022/12/16 03:45:36;;;;;;;68.93;41.17;;;;;;;6.32;100.00;99564.13;5091716;28;20038;-70
2022/12/16 03:48:02;;;;;;;64.65;39.58;;;;;;;7.23;100.00;99715.66;5091063;28;20443;-69
2022/12/16 03:50:32;;;;;;;63.85;39.00;;;;;;;7.27;100.00;99737.47;5091674;28;20035;-69
2022/12/16 03:52:58;;;;;;;63.60;39.15;;;;;;;7.25;100.00;99721.50;5091654;28;20032;-70
2022/12/16 03:55:23;;;;;;;65.57;40.45;;;;;;;6.84;100.00;99665.84;5090849;28;20097;-70
2022/12/16 03:57:49;;;;;;;64.85;40.00;;;;;;;7.38;100.00;99742.34;5089790;28;20476;-70
2022/12/16 04:00:17;;;;;;;65.50;39.25;;;;;;;6.88;100.00;99668.28;5089696;28;20110;-69
2022/12/16 04:02:43;;;;;;;66.88;40.55;;;;;;;7.11;100.00;99705.75;5070889;28;20044;-70
2022/12/16 04:05:09;;;;;;;63.00;38.10;;;;;;;7.34;100.00;99750.84;5070961;28;20388;-70
2022/12/16 04:07:34;;;;;;;66.55;40.00;;;;;;;7.41;100.00;99732.16;5053003;28;20455;-66
2022/12/16 04:10:00;;;;;;;70.55;42.92;;;;;;;7.31;100.00;99726.44;5070865;28;20028;-70
2022/12/16 04:26:13;;;;;;;74.57;44.20;;;;;;;7.00;100.00;99675.66;5070911;28;20035;-69
2022/12/16 04:28:39;;;;;;;68.38;40.45;;;;;;;7.47;100.00;99745.53;5070568;28;20029;-69
2022/12/16 04:31:05;;;;;;;73.00;42.78;;;;;;;7.23;100.00;99733.34;5065338;28;20419;-68
