Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:47;;;;;;;11.50;5.57;;;5.10;99.90;;;;;;5032085;28;20081;-60
2021/11/23 00:03:17;;;;;;;12.27;6.72;;;5.00;99.90;;;;;;5025597;28;20072;-56
2021/11/23 00:05:44;;;;;;;9.75;5.68;;;5.10;99.90;;;;;;5023542;28;20124;-55
2021/11/23 00:08:12;;;;;;;14.70;5.90;;;5.10;99.90;;;;;;5029372;28;20069;-56
2021/11/23 00:10:42;;;;;;;11.52;6.15;;;5.10;99.90;;;;;;5014273;28;20041;-59
2021/11/23 00:13:09;;;;;;;15.55;7.03;;;5.20;99.90;;;;;;5050017;28;20049;-59
2021/11/23 00:15:36;;;;;;;13.27;5.72;;;5.20;99.90;;;;;;5014117;28;20523;-59
2021/11/23 00:18:08;;;;;;;10.50;6.18;;;5.20;99.90;;;;;;5040601;28;20457;-57
2021/11/23 00:20:35;;;;;;;15.52;6.18;;;5.20;99.90;;;;;;5048496;28;20041;-58
2021/11/23 00:23:02;;;;;;;21.63;8.00;;;5.30;99.90;;;;;;5028901;28;20045;-58
2021/11/23 00:25:29;;;;;;;13.88;6.07;;;5.30;99.90;;;;;;5030318;28;20127;-55
2021/11/23 00:27:56;;;;;;;16.42;6.82;;;5.30;99.90;;;;;;5049567;28;20406;-55
2021/11/23 00:30:24;;;;;;;12.93;6.20;;;5.30;99.90;;;;;;4995524;28;20278;-55
2021/11/23 00:32:52;;;;;;;16.15;6.70;;;5.40;99.90;;;;;;5025968;28;20041;-57
2021/11/23 00:35:19;;;;;;;16.40;6.40;;;5.40;99.90;;;;;;5046293;28;20055;-58
2021/11/23 00:37:47;;;;;;;14.32;6.22;;;5.50;99.90;;;;;;5005857;28;20048;-59
2021/11/23 00:40:16;;;;;;;14.02;6.82;;;5.50;99.90;;;;;;5032062;28;20067;-58
2021/11/23 00:42:43;;;;;;;17.67;6.85;;;5.60;99.90;;;;;;5022362;28;20139;-58
2021/11/23 00:45:10;;;;;;;13.70;6.72;;;5.60;99.90;;;;;;5008226;28;20458;-58
2021/11/23 00:47:37;;;;;;;14.30;5.93;;;5.60;99.90;;;;;;5014745;28;20124;-59
2021/11/23 00:50:04;;;;;;;14.77;6.60;;;5.70;99.90;;;;;;5050082;28;20356;-58
2021/11/23 00:52:30;;;;;;;16.60;6.85;;;5.70;99.90;;;;;;5049060;28;20044;-59
2021/11/23 00:54:57;;;;;;;11.85;5.88;;;5.80;99.90;;;;;;5049877;28;20051;-59
2021/11/23 00:57:23;;;;;;;12.10;5.65;;;5.80;99.90;;;;;;5049392;28;20045;-59
2021/11/23 00:59:49;;;;;;;16.00;6.18;;;5.80;99.90;;;;;;5010452;28;20390;-59
2021/11/23 01:02:15;;;;;;;12.10;5.70;;;5.80;99.90;;;;;;5010459;28;20045;-55
2021/11/23 01:04:41;;;;;;;13.63;6.00;;;5.80;99.90;;;;;;4981963;28;20049;-55
2021/11/23 01:07:07;;;;;;;13.25;6.78;;;5.90;99.90;;;;;;5027809;28;20048;-55
2021/11/23 01:09:33;;;;;;;16.42;6.82;;;5.90;99.90;;;;;;5048192;28;20142;-56
2021/11/23 01:12:00;;;;;;;14.15;6.55;;;5.90;99.90;;;;;;5027821;28;20366;-51
2021/11/23 01:14:26;;;;;;;12.52;6.32;;;6.00;99.90;;;;;;5026463;28;20078;-58
2021/11/23 01:16:52;;;;;;;22.17;6.82;;;6.00;99.90;;;;;;5049209;28;20068;-59
2021/11/23 01:19:19;;;;;;;19.73;7.35;;;6.00;99.90;;;;;;5027839;28;20060;-58
2021/11/23 01:21:45;;;;;;;13.75;7.18;;;6.10;99.90;;;;;;5023289;28;20103;-55
2021/11/23 01:24:14;;;;;;;13.43;6.53;;;6.20;99.90;;;;;;5011250;28;20075;-58
2021/11/23 01:26:43;;;;;;;18.52;7.45;;;6.20;99.90;;;;;;5029427;28;20049;-58
2021/11/23 01:29:09;;;;;;;17.10;7.18;;;6.30;99.90;;;;;;5044639;28;20140;-58
2021/11/23 01:31:36;;;;;;;13.48;6.95;;;6.30;99.90;;;;;;5030368;28;20519;-59
2021/11/23 01:34:04;;;;;;;16.10;7.25;;;6.40;99.90;;;;;;5004795;28;20479;-58
2021/11/23 01:36:30;;;;;;;16.13;7.88;;;6.40;99.90;;;;;;5039928;28;20565;-52
2021/11/23 01:38:57;;;;;;;16.45;7.35;;;6.40;99.90;;;;;;5027853;28;20045;-52
2021/11/23 01:41:24;;;;;;;18.50;8.18;;;6.40;99.90;;;;;;5026999;28;20504;-58
2021/11/23 01:43:50;;;;;;;19.33;8.05;;;6.50;99.90;;;;;;5024057;28;20068;-59
2021/11/23 01:46:17;;;;;;;16.20;8.23;;;6.50;99.90;;;;;;5010993;28;20041;-54
2021/11/23 01:48:43;;;;;;;17.23;7.72;;;6.50;99.90;;;;;;5048772;28;20110;-54
2021/11/23 01:51:09;;;;;;;16.15;7.97;;;6.60;99.90;;;;;;5048931;28;20484;-55
2021/11/23 01:53:36;;;;;;;22.25;9.05;;;6.60;99.90;;;;;;5015079;28;20057;-54
2021/11/23 01:56:02;;;;;;;11.90;7.68;;;6.60;99.90;;;;;;5028070;28;20033;-60
2021/11/23 01:58:29;;;;;;;15.07;7.68;;;6.60;99.90;;;;;;5019811;28;20131;-60
2021/11/23 02:00:55;;;;;;;17.25;8.70;;;6.70;99.90;;;;;;5039869;28;20045;-51
2021/11/23 02:03:22;;;;;;;18.25;7.25;;;6.70;99.90;;;;;;5011440;28;20076;-59
2021/11/23 02:05:48;;;;;;;21.42;8.18;;;6.70;99.90;;;;;;5021669;28;20038;-60
2021/11/23 02:08:15;;;;;;;15.77;8.10;;;6.70;99.90;;;;;;5041893;28;20041;-59
2021/11/23 02:10:41;;;;;;;16.02;8.95;;;6.80;99.90;;;;;;5048286;28;20045;-59
2021/11/23 02:13:08;;;;;;;17.95;8.23;;;6.80;99.90;;;;;;5049269;28;20480;-59
2021/11/23 02:15:34;;;;;;;19.92;8.98;;;6.80;99.90;;;;;;5012646;28;20052;-59
2021/11/23 02:18:12;;;;;;;16.35;8.45;;;6.80;99.90;;;;;;5049006;28;20103;-58
2021/11/23 02:20:39;;;;;;;19.63;8.90;;;6.90;99.90;;;;;;5017222;28;20049;-58
2021/11/23 02:23:05;;;;;;;20.55;8.82;;;6.90;99.90;;;;;;5008497;28;20126;-58
2021/11/23 02:25:31;;;;;;;21.17;8.00;;;6.90;99.90;;;;;;5011898;28;20056;-58
2021/11/23 02:27:57;;;;;;;15.82;7.28;;;6.90;99.90;;;;;;5048144;28;20484;-56
2021/11/23 02:30:23;;;;;;;17.73;7.82;;;6.90;99.90;;;;;;5028305;28;20095;-57
2021/11/23 02:32:52;;;;;;;19.20;6.45;;;7.00;99.90;;;;;;5027174;28;20042;-56
2021/11/23 02:35:23;;;;;;;17.08;6.95;;;7.00;99.90;;;;;;5024629;28;20084;-59
2021/11/23 02:37:55;;;;;;;11.80;6.15;;;7.10;99.90;;;;;;5027694;28;20049;-59
2021/11/23 02:40:23;;;;;;;15.30;6.80;;;7.10;99.90;;;;;;5000695;28;20068;-60
2021/11/23 02:42:50;;;;;;;18.42;6.88;;;7.20;99.90;;;;;;5052075;28;20124;-60
2021/11/23 02:45:19;;;;;;;15.98;5.88;;;7.20;99.90;;;;;;5025941;28;20061;-59
2021/11/23 02:47:46;;;;;;;12.27;6.32;;;7.30;99.90;;;;;;5034112;28;20043;-60
2021/11/23 02:50:14;;;;;;;11.82;6.55;;;7.30;99.90;;;;;;5041547;28;20055;-59
2021/11/23 02:52:45;;;;;;;13.63;6.93;;;7.30;99.90;;;;;;5033480;28;20052;-60
2021/11/23 02:55:12;;;;;;;14.23;6.43;;;7.40;99.90;;;;;;5029984;28;20045;-59
2021/11/23 02:57:39;;;;;;;18.55;7.07;;;7.40;99.90;;;;;;5050703;28;20135;-60
2021/11/23 03:00:09;;;;;;;17.02;6.38;;;7.50;99.90;;;;;;5029527;28;20060;-59
2021/11/23 03:02:36;;;;;;;13.18;6.07;;;7.50;99.90;;;;;;5032826;28;20056;-60
2021/11/23 03:05:04;;;;;;;15.43;5.70;;;7.50;99.90;;;;;;5030718;28;20453;-59
2021/11/23 03:07:30;;;;;;;14.63;6.38;;;7.50;99.90;;;;;;5030255;28;20052;-60
2021/11/23 03:09:56;;;;;;;10.77;5.80;;;7.50;99.90;;;;;;5051555;28;20479;-59
2021/11/23 03:12:25;;;;;;;16.00;6.50;;;7.60;99.90;;;;;;5051434;28;20074;-60
2021/11/23 03:14:52;;;;;;;12.15;6.15;;;7.50;99.90;;;;;;5043519;28;20045;-57
2021/11/23 03:17:19;;;;;;;14.20;6.03;;;7.60;99.90;;;;;;5029212;28;20532;-53
2021/11/23 03:19:46;;;;;;;18.65;6.53;;;7.60;99.90;;;;;;5045604;28;20048;-54
2021/11/23 03:22:13;;;;;;;19.20;6.65;;;7.60;99.90;;;;;;5030208;28;20053;-59
2021/11/23 03:24:40;;;;;;;15.13;6.45;;;7.60;99.90;;;;;;5050070;28;20057;-59
2021/11/23 03:27:08;;;;;;;13.80;6.13;;;7.70;99.90;;;;;;5052058;28;20052;-58
2021/11/23 03:29:35;;;;;;;17.92;6.63;;;7.70;99.90;;;;;;5033054;28;20049;-59
2021/11/23 03:32:05;;;;;;;18.17;6.97;;;7.60;99.90;;;;;;4998692;28;20041;-53
2021/11/23 03:34:37;;;;;;;14.70;6.45;;;7.70;99.90;;;;;;5049488;28;20049;-56
2021/11/23 03:37:15;;;;;;;13.40;5.90;;;7.70;99.90;;;;;;5025523;28;20046;-55
2021/11/23 03:39:42;;;;;;;12.15;5.57;;;7.70;99.90;;;;;;5044000;28;20119;-57
2021/11/23 03:42:08;;;;;;;9.60;5.35;;;7.70;99.90;;;;;;5039672;28;20056;-56
2021/11/23 03:44:35;;;;;;;10.43;5.25;;;7.70;99.90;;;;;;5051022;28;20398;-58
2021/11/23 03:47:06;;;;;;;11.18;5.55;;;7.70;99.90;;;;;;5015797;28;20096;-58
2021/11/23 03:49:33;;;;;;;11.55;5.07;;;7.70;99.90;;;;;;5031807;28;20697;-58
2021/11/23 03:52:00;;;;;;;10.38;5.43;;;7.70;99.90;;;;;;4996776;28;20133;-58
2021/11/23 03:54:26;;;;;;;11.98;5.10;;;7.80;99.90;;;;;;5029400;28;20110;-59
2021/11/23 03:56:53;;;;;;;11.45;5.22;;;7.80;99.90;;;;;;5031172;28;20409;-59
2021/11/23 03:59:19;;;;;;;12.90;6.07;;;7.80;99.90;;;;;;5047132;28;20052;-55
2021/11/23 04:01:45;;;;;;;16.52;5.57;;;7.80;99.90;;;;;;5029841;28;20473;-58
2021/11/23 04:04:12;;;;;;;12.55;5.57;;;7.80;99.90;;;;;;5028773;28;20048;-59
2021/11/23 04:06:38;;;;;;;15.90;6.18;;;7.80;99.90;;;;;;5031146;28;20045;-59
2021/11/23 04:09:06;;;;;;;18.23;6.32;;;7.80;99.90;;;;;;5050762;28;20041;-56
2021/11/23 04:11:32;;;;;;;15.98;5.88;;;7.80;99.90;;;;;;5028833;28;20045;-56
2021/11/23 04:13:59;;;;;;;13.63;5.50;;;7.80;99.90;;;;;;5011606;28;20059;-58
2021/11/23 04:16:25;;;;;;;20.25;5.65;;;7.80;99.90;;;;;;5047956;28;20052;-59
2021/11/23 04:18:51;;;;;;;15.80;5.68;;;7.80;99.90;;;;;;5012746;28;20493;-59
2021/11/23 04:21:18;;;;;;;13.48;5.57;;;7.80;99.90;;;;;;5046790;28;20093;-58
2021/11/23 04:23:45;;;;;;;14.75;5.80;;;7.70;99.90;;;;;;5028068;28;20045;-56
2021/11/23 04:26:12;;;;;;;15.20;5.85;;;7.80;99.90;;;;;;5029364;28;20409;-56
2021/11/23 04:28:38;;;;;;;15.27;5.45;;;7.80;99.90;;;;;;5049010;28;20071;-56
2021/11/23 04:31:04;;;;;;;14.48;6.55;;;7.80;99.90;;;;;;5013719;28;20049;-53
2021/11/23 04:33:31;;;;;;;15.13;6.68;;;7.80;99.90;;;;;;5013181;28;20073;-59
2021/11/23 04:35:57;;;;;;;18.63;5.97;;;7.90;99.90;;;;;;5049611;28;20060;-59
2021/11/23 04:38:23;;;;;;;14.27;5.47;;;7.90;99.90;;;;;;5025012;28;20096;-60
2021/11/23 04:40:49;;;;;;;14.88;6.20;;;7.90;99.90;;;;;;5046834;28;20136;-55
2021/11/23 04:43:15;;;;;;;13.43;6.13;;;7.90;99.90;;;;;;5049865;28;20119;-56
2021/11/23 04:45:41;;;;;;;11.55;6.18;;;7.90;99.90;;;;;;5030461;28;20045;-57
2021/11/23 04:48:09;;;;;;;15.43;5.43;;;8.00;99.90;;;;;;5027943;28;20448;-56
2021/11/23 04:50:35;;;;;;;12.65;5.57;;;8.00;99.90;;;;;;5046854;28;20048;-59
2021/11/23 04:53:03;;;;;;;10.38;5.32;;;8.00;99.90;;;;;;5010913;28;20599;-57
2021/11/23 04:55:30;;;;;;;13.45;6.50;;;8.00;99.90;;;;;;5046071;28;20111;-59
2021/11/23 04:57:56;;;;;;;11.70;5.68;;;8.00;99.90;;;;;;5028348;28;20053;-59
2021/11/23 05:00:23;;;;;;;14.93;6.00;;;8.10;99.90;;;;;;5045860;28;20055;-59
2021/11/23 05:02:49;;;;;;;9.18;5.53;;;8.00;99.90;;;;;;5043622;28;20155;-57
2021/11/23 05:05:16;;;;;;;9.73;5.50;;;8.10;99.90;;;;;;5027569;28;20528;-58
2021/11/23 05:07:44;;;;;;;13.35;5.88;;;8.00;99.90;;;;;;5027905;28;20047;-57
2021/11/23 05:10:12;;;;;;;16.05;6.03;;;8.10;99.90;;;;;;5024061;28;20049;-59
2021/11/23 05:12:38;;;;;;;13.10;6.03;;;8.10;99.90;;;;;;5048152;28;20112;-60
2021/11/23 05:15:05;;;;;;;13.98;6.40;;;8.20;99.90;;;;;;5028315;28;20440;-60
2021/11/23 05:17:32;;;;;;;15.32;7.65;;;8.10;99.90;;;;;;5047901;28;20052;-60
2021/11/23 05:19:58;;;;;;;16.27;6.50;;;8.10;99.90;;;;;;5048929;28;20103;-59
2021/11/23 05:22:25;;;;;;;16.08;6.30;;;8.10;99.90;;;;;;5041427;28;20468;-60
2021/11/23 05:24:51;;;;;;;14.23;5.70;;;8.10;99.90;;;;;;5047667;28;20051;-60
2021/11/23 05:27:17;;;;;;;14.00;6.18;;;8.10;99.90;;;;;;5049436;28;20047;-59
2021/11/23 05:29:43;;;;;;;17.65;6.22;;;8.20;99.90;;;;;;5027861;28;20186;-59
2021/11/23 05:32:09;;;;;;;14.50;6.53;;;8.20;99.90;;;;;;5010948;28;20420;-56
2021/11/23 05:34:36;;;;;;;17.42;7.28;;;8.20;99.90;;;;;;5048078;28;20558;-57
2021/11/23 05:37:02;;;;;;;18.38;7.15;;;8.20;99.90;;;;;;5039539;28;20054;-57
2021/11/23 05:39:28;;;;;;;17.52;7.53;;;8.20;99.90;;;;;;5020978;28;20475;-60
2021/11/23 05:41:54;;;;;;;19.77;7.40;;;8.20;99.90;;;;;;5037004;28;20508;-57
2021/11/23 05:44:20;;;;;;;15.05;6.95;;;8.10;99.90;;;;;;5045739;28;20489;-59
2021/11/23 05:46:46;;;;;;;17.08;6.55;;;8.10;99.90;;;;;;5022093;28;20053;-59
2021/11/23 05:49:12;;;;;;;12.10;5.88;;;8.00;99.90;;;;;;5023433;28;20049;-60
2021/11/23 05:51:40;;;;;;;12.75;6.20;;;8.10;99.90;;;;;;5026767;28;20491;-59
2021/11/23 05:54:06;;;;;;;16.20;6.18;;;8.00;99.90;;;;;;5010709;28;20275;-60
2021/11/23 05:56:32;;;;;;;16.60;6.80;;;8.00;99.90;;;;;;5033078;28;20049;-59
2021/11/23 05:58:58;;;;;;;17.48;6.65;;;8.00;99.90;;;;;;5027904;28;20053;-60
2021/11/23 06:01:25;;;;;;;21.10;7.03;;;7.90;99.90;;;;;;5017295;28;20116;-54
2021/11/23 06:03:51;;;;;;;13.63;6.13;;;7.90;99.90;;;;;;5001089;28;20052;-60
2021/11/23 06:06:17;;;;;;;16.20;6.90;;;7.80;99.90;;;;;;5040513;28;20447;-57
2021/11/23 06:08:43;;;;;;;15.60;6.93;;;7.80;99.90;;;;;;5014760;28;20507;-59
2021/11/23 06:11:09;;;;;;;16.10;6.75;;;7.80;99.90;;;;;;5049548;28;20064;-60
2021/11/23 06:13:37;;;;;;;13.75;6.22;;;7.80;99.90;;;;;;5052980;28;20163;-59
2021/11/23 06:16:05;;;;;;;16.70;6.72;;;7.80;99.90;;;;;;5015482;28;20480;-59
2021/11/23 06:18:32;;;;;;;17.55;6.82;;;7.70;99.90;;;;;;5033655;28;20556;-56
2021/11/23 06:20:58;;;;;;;22.02;6.93;;;7.70;99.90;;;;;;5032234;28;20045;-59
2021/11/23 06:23:25;;;;;;;17.52;6.63;;;7.60;99.90;;;;;;5015977;28;20127;-57
2021/11/23 06:25:54;;;;;;;14.93;6.80;;;7.50;99.90;;;;;;5052925;28;20044;-57
2021/11/23 06:28:22;;;;;;;15.77;6.88;;;7.50;99.90;;;;;;5048018;28;20111;-55
2021/11/23 06:30:49;;;;;;;12.85;6.15;;;7.40;99.90;;;;;;5031763;28;20485;-54
2021/11/23 06:33:16;;;;;;;20.88;6.93;;;7.30;99.90;;;;;;5048634;28;20052;-60
2021/11/23 06:35:43;;;;;;;22.40;7.50;;;7.20;99.90;;;;;;5052774;28;20084;-59
2021/11/23 06:38:09;;;;;;;20.42;7.82;;;7.20;99.90;;;;;;5031538;28;20042;-59
2021/11/23 06:40:38;;;;;;;20.63;7.30;;;7.10;99.90;;;;;;5033602;28;20069;-57
2021/11/23 06:43:05;;;;;;;26.40;8.40;;;7.00;99.90;;;;;;4998984;28;20050;-51
2021/11/23 06:45:32;;;;;;;17.77;7.20;;;7.00;99.90;;;;;;5032865;28;20049;-55
2021/11/23 06:47:58;;;;;;;19.63;7.15;;;7.00;99.90;;;;;;5031114;28;20046;-59
2021/11/23 06:50:31;;;;;;;19.15;7.65;;;7.00;99.90;;;;;;5014769;28;20064;-56
2021/11/23 06:53:02;;;;;;;18.88;7.32;;;6.90;99.90;;;;;;5031139;28;20048;-56
2021/11/23 06:55:28;;;;;;;20.05;7.22;;;6.90;99.90;;;;;;5032609;28;20061;-57
2021/11/23 06:57:54;;;;;;;17.58;6.30;;;6.90;99.90;;;;;;5052323;28;20392;-57
2021/11/23 07:00:20;;;;;;;22.25;7.28;;;6.80;99.90;;;;;;5014644;28;20060;-59
2021/11/23 07:02:46;;;;;;;20.52;6.97;;;6.80;99.90;;;;;;5030902;28;20471;-57
2021/11/23 07:05:13;;;;;;;18.48;6.40;;;6.70;99.90;;;;;;5047866;28;20045;-60
2021/11/23 07:07:39;;;;;;;18.85;6.50;;;6.70;99.90;;;;;;5033497;28;20072;-59
2021/11/23 07:10:07;;;;;;;31.45;7.88;;;6.70;99.90;;;;;;5023662;28;20531;-59
2021/11/23 07:12:33;;;;;;;19.90;7.07;;;6.70;99.90;;;;;;5028001;28;20053;-59
2021/11/23 07:14:59;;;;;;;22.85;7.78;;;6.70;99.90;;;;;;5044726;28;20045;-57
2021/11/23 07:17:26;;;;;;;20.50;6.95;;;6.80;99.90;;;;;;5045362;28;20045;-59
2021/11/23 07:19:52;;;;;;;20.88;6.70;;;6.80;99.90;;;;;;5027086;28;20101;-55
2021/11/23 07:22:18;;;;;;;17.23;6.75;;;6.90;99.90;;;;;;5010531;28;20050;-57
2021/11/23 07:24:45;;;;;;;27.48;7.18;;;6.90;99.90;;;;;;5033771;28;20053;-56
2021/11/23 07:27:11;;;;;;;22.17;6.78;;;6.80;99.90;;;;;;5005741;28;20377;-56
2021/11/23 07:29:37;;;;;;;20.17;6.43;;;6.80;99.90;;;;;;5013528;28;20132;-59
2021/11/23 07:32:04;;;;;;;17.17;5.38;;;6.90;99.90;;;;;;5034202;28;20052;-59
2021/11/23 07:34:30;;;;;;;19.38;6.18;;;6.90;99.90;;;;;;5030000;28;20053;-59
2021/11/23 07:36:57;;;;;;;19.58;6.13;;;7.00;99.90;;;;;;5022545;28;20060;-59
2021/11/23 07:39:23;;;;;;;16.10;5.05;;;7.10;99.90;;;;;;5037963;28;20105;-57
2021/11/23 07:41:49;;;;;;;17.67;5.30;;;7.10;99.90;;;;;;5013452;28;20412;-57
2021/11/23 07:44:18;;;;;;;17.02;4.82;;;7.20;99.90;;;;;;5014396;28;20057;-57
2021/11/23 07:46:44;;;;;;;13.93;5.18;;;7.30;99.90;;;;;;5013710;28;20037;-59
2021/11/23 07:49:10;;;;;;;16.63;5.88;;;7.30;99.90;;;;;;5039921;28;20555;-58
2021/11/23 07:51:37;;;;;;;18.30;5.57;;;7.30;99.90;;;;;;5009355;28;20133;-59
2021/11/23 07:54:04;;;;;;;16.63;5.18;;;7.40;99.90;;;;;;5050718;28;20487;-59
2021/11/23 07:56:30;;;;;;;17.85;5.53;;;7.40;99.90;;;;;;5029885;28;20071;-58
2021/11/23 07:58:57;;;;;;;17.15;4.68;;;7.40;99.90;;;;;;5002888;28;20053;-59
2021/11/23 08:01:23;;;;;;;12.35;4.90;;;7.40;99.90;;;;;;5029136;28;20055;-58
2021/11/23 08:03:49;;;;;;;12.10;4.95;;;7.50;99.90;;;;;;5051402;28;20496;-57
2021/11/23 08:06:15;;;;;;;14.60;5.13;;;7.50;99.90;;;;;;4996313;28;20104;-57
2021/11/23 08:08:42;;;;;;;13.57;5.22;;;7.60;99.90;;;;;;5032995;28;20096;-57
2021/11/23 08:11:08;;;;;;;14.35;5.85;;;7.60;99.90;;;;;;4993265;28;20108;-58
2021/11/23 08:13:34;;;;;;;16.58;5.45;;;7.60;99.90;;;;;;4996942;28;20085;-59
2021/11/23 08:16:03;;;;;;;16.25;4.78;;;7.60;99.90;;;;;;5050950;28;20458;-59
2021/11/23 08:18:34;;;;;;;12.10;4.22;;;7.60;99.90;;;;;;5031136;28;20072;-58
2021/11/23 08:21:01;;;;;;;16.10;5.13;;;7.70;99.90;;;;;;5029041;28;20049;-58
2021/11/23 08:23:28;;;;;;;12.65;4.28;;;7.70;99.90;;;;;;5014290;28;20088;-57
2021/11/23 08:25:54;;;;;;;10.68;3.78;;;7.60;99.90;;;;;;5029042;28;20574;-61
2021/11/23 08:28:23;;;;;;;11.32;3.60;;;7.60;99.90;;;;;;5044734;28;20488;-57
2021/11/23 08:30:51;;;;;;;12.90;4.20;;;7.60;99.90;;;;;;5026338;28;20060;-57
2021/11/23 08:33:18;;;;;;;11.20;4.00;;;7.70;99.90;;;;;;5046822;28;20858;-57
2021/11/23 08:35:44;;;;;;;8.10;3.90;;;7.80;99.90;;;;;;5027545;28;20037;-58
2021/11/23 08:38:11;;;;;;;12.98;3.60;;;7.80;99.90;;;;;;5045458;28;20045;-58
2021/11/23 08:40:38;;;;;;;10.55;3.60;;;7.90;99.90;;;;;;5027042;28;20042;-65
2021/11/23 08:43:06;;;;;;;15.65;4.07;;;8.00;99.90;;;;;;5044664;28;20546;-58
2021/11/23 08:45:32;;;;;;;8.98;3.50;;;8.10;99.90;;;;;;5013889;28;20053;-57
2021/11/23 08:47:58;;;;;;;8.80;3.17;;;8.30;99.90;;;;;;5049741;28;20052;-55
2021/11/23 08:50:26;;;;;;;12.70;3.78;;;8.50;99.90;;;;;;5026811;28;20071;-57
2021/11/23 08:52:53;;;;;;;8.93;3.33;;;8.70;99.90;;;;;;5049332;28;20115;-59
2021/11/23 08:55:19;;;;;;;8.90;2.60;;;8.80;99.90;;;;;;5049219;28;20123;-59
2021/11/23 08:57:45;;;;;;;9.15;2.78;;;8.80;99.90;;;;;;5011815;28;20045;-59
2021/11/23 09:00:19;;;;;;;11.23;2.90;;;8.80;99.90;;;;;;5028085;28;20041;-59
2021/11/23 09:02:49;;;;;;;8.63;2.47;;;8.70;99.90;;;;;;5040846;28;20045;-57
2021/11/23 09:05:17;;;;;;;9.98;2.45;;;8.70;99.90;;;;;;5015104;28;20040;-58
2021/11/23 09:07:43;;;;;;;12.15;2.90;;;8.70;99.90;;;;;;4998600;28;20037;-57
2021/11/23 09:10:18;;;;;;;7.15;2.40;;;8.80;99.90;;;;;;5014976;28;20122;-59
2021/11/23 09:12:45;;;;;;;8.48;2.15;;;8.80;99.90;;;;;;5011751;28;20574;-57
2021/11/23 09:15:12;;;;;;;8.02;2.10;;;8.90;99.90;;;;;;4995200;28;20137;-59
2021/11/23 09:17:39;;;;;;;8.02;1.92;;;9.10;99.90;;;;;;5028117;28;20045;-59
2021/11/23 09:20:09;;;;;;;4.60;2.03;;;9.40;99.90;;;;;;5029193;28;20049;-59
2021/11/23 09:22:36;;;;;;;7.22;2.25;;;9.60;99.90;;;;;;5024070;28;20469;-59
2021/11/23 09:25:04;;;;;;;9.70;2.20;;;10.00;99.90;;;;;;5047044;28;20072;-59
2021/11/23 09:27:30;;;;;;;5.97;1.88;;;10.10;99.90;;;;;;5010864;28;20049;-59
2021/11/23 09:29:56;;;;;;;4.00;1.50;;;10.30;99.90;;;;;;5048966;28;20040;-59
2021/11/23 09:32:23;;;;;;;6.53;1.70;;;11.00;99.90;;;;;;5043527;28;20091;-59
2021/11/23 09:34:49;;;;;;;5.97;1.50;;;11.80;99.90;;;;;;5029960;28;20052;-59
2021/11/23 09:37:15;;;;;;;4.97;1.00;;;12.70;99.90;;;;;;5014482;28;20053;-59
2021/11/23 09:39:42;;;;;;;4.90;1.30;;;13.00;99.90;;;;;;5049019;28;20057;-60
2021/11/23 09:42:08;;;;;;;4.28;0.90;;;13.50;99.90;;;;;;5047931;28;20088;-60
2021/11/23 09:44:34;;;;;;;6.53;1.10;;;14.10;99.90;;;;;;4999151;28;20092;-59
2021/11/23 09:47:01;;;;;;;6.60;1.50;;;14.40;99.90;;;;;;5028610;28;20041;-60
2021/11/23 09:49:28;;;;;;;4.25;1.10;;;14.30;99.90;;;;;;5041531;28;20034;-59
2021/11/23 09:51:54;;;;;;;5.28;1.27;;;14.30;99.90;;;;;;5049350;28;20422;-59
2021/11/23 09:54:20;;;;;;;5.05;1.30;;;13.90;99.90;;;;;;5053968;28;20442;-58
2021/11/23 09:56:48;;;;;;;6.20;1.17;;;13.70;99.90;;;;;;5018469;28;20056;-61
2021/11/23 09:59:14;;;;;;;4.85;1.23;;;13.20;99.90;;;;;;5035647;28;20526;-59
2021/11/23 10:01:54;;;;;;;5.43;1.20;;;13.30;99.90;;;;;;5038674;28;20086;-62
2021/11/23 10:04:22;;;;;;;6.15;1.55;;;12.90;99.90;;;;;;5055491;28;20056;-59
2021/11/23 10:06:55;;;;;;;4.78;1.30;;;12.80;99.90;;;;;;5037035;28;20045;-59
2021/11/23 10:09:36;;;;;;;5.97;1.17;;;13.00;99.90;;;;;;5054835;28;20041;-57
2021/11/23 10:12:22;;;;;;;5.15;1.05;;;13.20;99.90;;;;;;5053914;28;20132;-57
2021/11/23 10:15:14;;;;;;;6.97;1.65;;;13.60;99.90;;;;;;5055549;28;20044;-57
2021/11/23 10:17:43;;;;;;;4.93;1.42;;;14.50;99.90;;;;;;5055722;28;20547;-59
2021/11/23 10:20:45;;;;;;;4.68;1.13;;;14.30;99.90;;;;;;5018483;28;20050;-60
2021/11/23 10:23:14;;;;;;;6.75;1.00;;;13.80;99.90;;;;;;5055638;28;20067;-59
2021/11/23 10:25:41;;;;;;;5.82;1.20;;;13.80;99.90;;;;;;5029180;28;20061;-59
2021/11/23 10:28:08;;;;;;;6.93;1.30;;;13.70;99.90;;;;;;5013931;28;20045;-59
2021/11/23 10:30:37;;;;;;;4.93;1.35;;;13.70;99.90;;;;;;5035547;28;20145;-59
2021/11/23 10:33:05;;;;;;;8.35;1.10;;;13.40;99.90;;;;;;5015248;28;20041;-57
2021/11/23 10:35:32;;;;;;;7.35;1.27;;;13.20;99.90;;;;;;5034089;28;20041;-58
2021/11/23 10:38:00;;;;;;;9.05;1.60;;;13.50;99.90;;;;;;5013761;28;20090;-56
2021/11/23 10:40:30;;;;;;;6.10;1.35;;;13.60;99.90;;;;;;5014890;28;20089;-57
2021/11/23 10:43:00;;;;;;;9.45;1.42;;;14.00;99.90;;;;;;5034728;28;20065;-57
2021/11/23 10:45:35;;;;;;;5.70;1.33;;;14.70;99.90;;;;;;5015064;28;20375;-57
2021/11/23 10:48:06;;;;;;;4.72;1.52;;;15.40;99.90;;;;;;5029955;28;20042;-59
2021/11/23 10:50:34;;;;;;;8.23;1.63;;;15.70;99.90;;;;;;4982407;28;20126;-57
2021/11/23 10:53:09;;;;;;;6.47;1.45;;;16.20;99.90;;;;;;5013463;28;20400;-58
2021/11/23 10:55:37;;;;;;;7.78;1.38;;;16.30;99.90;;;;;;5015906;28;20053;-59
2021/11/23 10:58:06;;;;;;;4.47;1.00;;;16.40;99.90;;;;;;5033116;28;20048;-57
2021/11/23 11:00:37;;;;;;;4.60;1.00;;;16.20;99.90;;;;;;5026649;28;20045;-61
2021/11/23 11:03:03;;;;;;;9.57;1.38;;;16.20;99.90;;;;;;5029911;28;20063;-57
2021/11/23 11:05:35;;;;;;;4.72;0.95;;;16.10;99.90;;;;;;4997223;28;20077;-58
2021/11/23 11:08:03;;;;;;;4.47;1.00;;;16.00;99.90;;;;;;5037153;28;20460;-58
2021/11/23 11:10:31;;;;;;;6.25;1.42;;;15.80;99.90;;;;;;5051331;28;20099;-59
2021/11/23 11:12:59;;;;;;;6.43;1.70;;;15.40;99.90;;;;;;5030192;28;20045;-59
2021/11/23 11:15:37;;;;;;;3.53;1.17;;;15.60;99.90;;;;;;5030742;28;20480;-58
2021/11/23 11:18:09;;;;;;;7.72;1.75;;;16.10;99.90;;;;;;5029929;28;20282;-58
2021/11/23 11:20:37;;;;;;;6.28;1.55;;;16.10;99.90;;;;;;5042755;28;20055;-57
2021/11/23 11:23:15;;;;;;;5.55;1.33;;;15.60;99.90;;;;;;5010200;28;20444;-57
2021/11/23 11:25:54;;;;;;;7.68;1.52;;;15.70;99.90;;;;;;5029793;28;20049;-57
2021/11/23 11:28:44;;;;;;;3.85;0.95;;;16.10;99.90;;;;;;5040087;28;20043;-57
2021/11/23 11:31:38;;;;;;;6.47;1.50;;;17.00;99.90;;;;;;5026604;28;20046;-58
2021/11/23 11:34:31;;;;;;;6.82;1.38;;;17.40;99.90;;;;;;5026132;28;20543;-58
2021/11/23 11:37:12;;;;;;;4.82;1.00;;;18.20;97.40;;;;;;5031690;28;20483;-57
2021/11/23 11:39:38;;;;;;;4.70;0.98;;;18.10;99.90;;;;;;5027792;28;20051;-58
2021/11/23 11:42:11;;;;;;;5.68;1.63;;;18.20;99.90;;;;;;5050981;28;20049;-58
2021/11/23 11:44:48;;;;;;;7.93;1.55;;;18.20;97.00;;;;;;5036560;28;20073;-57
2021/11/23 11:47:18;;;;;;;6.35;1.38;;;18.70;99.90;;;;;;5028828;28;20037;-59
2021/11/23 11:49:56;;;;;;;6.88;1.33;;;18.10;99.90;;;;;;5049491;28;20156;-59
2021/11/23 11:52:32;;;;;;;5.53;1.15;;;17.40;99.90;;;;;;5046064;28;20046;-59
2021/11/23 11:55:18;;;;;;;7.45;1.40;;;16.40;99.70;;;;;;5025259;28;20483;-58
2021/11/23 11:57:47;;;;;;;6.35;1.15;;;16.30;99.90;;;;;;5022230;28;20414;-58
2021/11/23 12:00:27;;;;;;;5.13;1.73;;;16.50;99.90;;;;;;4992309;28;20092;-58
2021/11/23 12:03:01;;;;;;;5.40;1.08;;;16.90;99.80;;;;;;5001630;28;20049;-58
2021/11/23 12:05:47;;;;;;;2.65;0.77;;;17.40;99.90;;;;;;5030751;28;20049;-59
2021/11/23 12:08:33;;;;;;;7.63;1.52;;;18.00;97.00;;;;;;5030546;28;20049;-59
2021/11/23 12:11:04;;;;;;;6.70;1.30;;;18.70;92.60;;;;;;5008213;28;20547;-59
2021/11/23 12:13:42;;;;;;;5.88;1.42;;;17.90;97.90;;;;;;5042773;28;20056;-58
2021/11/23 12:16:36;;;;;;;4.82;1.02;;;17.10;99.90;;;;;;5028673;28;20060;-58
2021/11/23 12:19:22;;;;;;;5.57;1.50;;;16.00;99.90;;;;;;5050620;28;20436;-58
2021/11/23 12:21:54;;;;;;;2.92;0.75;;;14.90;99.90;;;;;;5024907;28;20046;-59
2021/11/23 12:24:32;;;;;;;7.07;1.20;;;14.20;99.90;;;;;;4983084;28;20041;-59
2021/11/23 12:27:16;;;;;;;7.43;1.55;;;13.60;99.90;;;;;;5045331;28;20140;-59
2021/11/23 12:29:44;;;;;;;6.07;1.80;;;13.10;99.90;;;;;;5022063;28;20048;-59
2021/11/23 12:32:11;;;;;;;7.35;1.10;;;12.90;99.90;;;;;;5025662;28;20045;-59
2021/11/23 12:34:48;;;;;;;4.88;0.98;;;12.70;99.90;;;;;;5027469;28;20041;-58
2021/11/23 12:37:14;;;;;;;6.15;1.00;;;12.50;99.90;;;;;;5048710;28;20102;-59
2021/11/23 12:39:42;;;;;;;3.20;0.90;;;12.50;99.90;;;;;;5029944;28;20052;-59
2021/11/23 12:42:12;;;;;;;3.00;0.70;;;12.50;99.90;;;;;;5048088;28;20574;-59
2021/11/23 12:44:42;;;;;;;2.92;0.80;;;12.30;99.90;;;;;;5010757;28;20060;-62
2021/11/23 12:47:21;;;;;;;4.32;0.80;;;12.20;99.90;;;;;;4988507;28;20151;-64
2021/11/23 12:49:56;;;;;;;5.10;1.10;;;12.10;99.90;;;;;;5037206;28;20049;-60
2021/11/23 12:52:26;;;;;;;7.70;1.00;;;11.90;99.90;;;;;;5029651;28;20045;-60
2021/11/23 12:54:54;;;;;;;3.70;1.00;;;11.70;99.90;;;;;;5018357;28;20407;-58