Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:17;;;;;;;7.72;4.47;;;4.20;82.30;;;;;;5991816;23;20643;-73
2022/01/16 00:04:09;;;;;;;7.55;4.15;;;4.20;82.30;;;;;;2182590;23;10022616;-73
2022/01/16 00:06:46;;;;;;;9.77;3.83;;;4.20;82.30;;;;;;5634400;23;10000469;-74
2022/01/16 00:09:18;;;;;;;7.00;3.80;;;4.20;82.30;;;;;;6054028;23;20601;-74
2022/01/16 00:11:55;;;;;;;9.07;4.45;;;4.20;82.30;;;;;;6051323;23;20593;-74
2022/01/16 00:14:25;;;;;;;7.53;4.05;;;4.10;82.40;;;;;;6051589;23;20022;-74
2022/01/16 00:16:52;;;;;;;7.75;4.22;;;4.20;82.40;;;;;;6053256;23;20026;-74
2022/01/16 00:19:20;;;;;;;9.18;4.60;;;4.10;82.30;;;;;;6055960;23;20125;-74
2022/01/16 00:21:47;;;;;;;10.13;3.75;;;4.10;82.30;;;;;;6054505;23;20632;-73
2022/01/16 00:24:14;;;;;;;7.38;3.75;;;4.10;82.40;;;;;;6051575;23;20026;-74
2022/01/16 00:26:41;;;;;;;8.75;4.03;;;4.00;82.30;;;;;;6052167;23;20026;-75
2022/01/16 00:29:11;;;;;;;9.40;4.03;;;4.00;82.40;;;;;;6055796;23;20019;-74
2022/01/16 00:31:41;;;;;;;6.28;3.30;;;4.00;82.40;;;;;;6050222;23;20481;-74
2022/01/16 00:34:09;;;;;;;7.23;4.07;;;4.00;82.40;;;;;;6054571;23;20027;-72
2022/01/16 00:36:36;;;;;;;6.45;3.63;;;4.00;82.40;;;;;;6054492;23;20023;-75
2022/01/16 00:39:04;;;;;;;8.63;4.18;;;4.10;82.30;;;;;;6056081;23;20497;-74
2022/01/16 00:41:34;;;;;;;7.82;4.32;;;4.00;82.30;;;;;;6054724;23;20061;-75
2022/01/16 00:44:01;;;;;;;8.55;4.50;;;4.00;82.30;;;;;;6053172;23;20059;-76
2022/01/16 00:46:29;;;;;;;7.90;3.75;;;4.00;82.20;;;;;;6057389;23;20070;-73
2022/01/16 00:48:57;;;;;;;9.20;4.68;;;4.00;82.30;;;;;;6056561;23;20023;-73
2022/01/16 00:51:25;;;;;;;6.63;3.17;;;4.00;82.30;;;;;;6056189;23;20023;-75
2022/01/16 00:53:52;;;;;;;6.72;3.50;;;3.90;82.30;;;;;;6055120;23;20031;-74
2022/01/16 00:56:19;;;;;;;8.07;4.90;;;3.90;82.30;;;;;;6055397;23;20036;-75
2022/01/16 00:58:46;;;;;;;8.38;3.80;;;3.90;82.30;;;;;;6052335;23;20029;-72
2022/01/16 01:01:14;;;;;;;8.40;3.88;;;4.00;82.30;;;;;;6053416;23;20415;-71
2022/01/16 01:03:41;;;;;;;9.00;4.00;;;3.90;82.30;;;;;;6052030;23;20031;-72
2022/01/16 01:06:10;;;;;;;7.72;4.53;;;3.90;82.20;;;;;;6055981;23;20026;-75
2022/01/16 01:08:38;;;;;;;7.05;3.75;;;3.90;82.20;;;;;;6051811;23;20458;-73
2022/01/16 01:11:10;;;;;;;7.82;3.22;;;3.90;82.20;;;;;;6051811;23;20025;-74
2022/01/16 01:13:56;;;;;;;9.45;3.30;;;3.80;82.10;;;;;;6053133;23;20027;-74
2022/01/16 01:16:23;;;;;;;8.02;3.63;;;3.90;82.10;;;;;;6042461;23;20027;-75
2022/01/16 01:18:50;;;;;;;8.88;3.28;;;3.80;82.10;;;;;;6048678;23;20023;-72
2022/01/16 01:21:28;;;;;;;7.95;4.07;;;3.90;82.20;;;;;;6050719;23;20453;-74
2022/01/16 01:23:56;;;;;;;6.53;3.85;;;3.90;82.20;;;;;;6051249;23;20027;-74
2022/01/16 01:26:28;;;;;;;7.43;3.80;;;3.90;82.20;;;;;;6050807;23;20078;-75
2022/01/16 01:28:55;;;;;;;8.85;3.75;;;3.90;82.20;;;;;;6053992;23;20023;-73
2022/01/16 01:31:22;;;;;;;6.35;3.25;;;3.90;82.20;;;;;;6053563;23;20027;-74
2022/01/16 01:33:49;;;;;;;4.57;2.55;;;3.90;82.10;;;;;;6049263;23;20042;-74
2022/01/16 01:36:18;;;;;;;5.72;3.40;;;3.90;82.10;;;;;;6053827;23;20105;-74
2022/01/16 01:38:45;;;;;;;6.35;3.38;;;3.90;82.00;;;;;;6051228;23;20027;-73
2022/01/16 01:41:12;;;;;;;7.75;3.38;;;3.90;82.00;;;;;;6047615;23;20461;-73
2022/01/16 01:52:02;;;;;;;6.90;3.63;;;3.90;82.10;;;;;;6053497;23;20023;-74
2022/01/16 01:54:29;;;;;;;7.43;3.50;;;3.90;82.10;;;;;;6052553;23;20023;-75
2022/01/16 01:56:58;;;;;;;6.03;3.28;;;3.90;82.10;;;;;;6052725;23;20174;-74
2022/01/16 01:59:25;;;;;;;7.80;3.60;;;3.90;82.10;;;;;;6053960;23;20085;-75
2022/01/16 02:02:08;;;;;;;6.76;2.94;;;3.90;82.20;;;;;;4876820;23;10148992;-75
2022/01/16 02:04:35;;;;;;;6.78;3.60;;;3.90;82.20;;;;;;2918558;23;10001923;-75
2022/01/16 02:07:04;;;;;;;7.35;3.55;;;3.90;82.20;;;;;;6054529;23;20353;-75
2022/01/16 02:09:32;;;;;;;6.82;3.53;;;3.90;82.20;;;;;;6053631;23;20419;-75
2022/01/16 02:12:00;;;;;;;7.30;3.60;;;3.90;82.20;;;;;;6053319;23;20034;-75
2022/01/16 02:14:38;;;;;;;6.55;4.13;;;3.90;82.20;;;;;;6052545;23;20027;-74
2022/01/16 02:28:25;;;;;;;6.88;3.78;;;3.80;81.90;;;;;;6053937;23;20026;-74
2022/01/16 02:36:26;;;;;;;;;;;3.80;81.90;;;;;;5991507;23;20019;-75
2022/01/16 02:38:59;;;;;;;6.55;3.38;;;3.80;81.90;;;;;;6054516;23;19992;-74
2022/01/16 02:41:26;;;;;;;8.32;3.55;;;3.80;81.90;;;;;;6048529;23;20033;-76
2022/01/16 02:43:55;;;;;;;7.07;3.95;;;3.70;81.90;;;;;;6049829;23;20031;-75
2022/01/16 02:46:39;;;;;;;9.68;4.90;;;3.70;82.00;;;;;;6048447;23;20023;-75
2022/01/16 02:49:18;;;;;;;11.10;4.13;;;3.80;82.10;;;;;;6050847;23;20037;-75
2022/01/16 02:51:45;;;;;;;10.25;4.45;;;3.80;82.20;;;;;;6050892;23;20053;-76
2022/01/16 02:54:13;;;;;;;7.90;3.63;;;3.80;82.00;;;;;;6051778;23;20044;-73
2022/01/16 02:56:40;;;;;;;8.07;4.30;;;3.80;82.00;;;;;;6049081;23;20133;-74
2022/01/16 02:59:10;;;;;;;8.85;4.40;;;3.80;82.00;;;;;;6050806;23;20023;-73
2022/01/16 03:01:37;;;;;;;7.93;4.30;;;3.70;82.00;;;;;;6046833;23;20023;-75
2022/01/16 03:04:04;;;;;;;9.40;4.50;;;3.70;82.00;;;;;;6050594;23;20419;-75
2022/01/16 03:06:31;;;;;;;8.52;4.47;;;3.80;82.00;;;;;;6054399;23;20019;-75
2022/01/16 03:08:59;;;;;;;9.00;4.07;;;3.80;82.00;;;;;;6055487;23;20033;-75
2022/01/16 03:11:34;;;;;;;10.38;4.65;;;3.80;81.90;;;;;;6056545;23;20026;-75
2022/01/16 03:14:11;;;;;;;8.75;4.80;;;3.80;81.90;;;;;;6056247;23;20130;-74
2022/01/16 03:16:49;;;;;;;9.65;4.63;;;3.80;81.90;;;;;;6056516;23;20450;-72
2022/01/16 03:22:03;;;;;;;9.45;4.60;;;3.70;81.90;;;;;;6078326;23;20258;-73
2022/01/16 03:24:34;;;;;;;9.75;5.13;;;3.70;81.90;;;;;;6055903;23;20045;-73
2022/01/16 03:27:05;;;;;;;8.63;4.93;;;3.70;81.90;;;;;;6054792;23;20026;-75
2022/01/16 03:29:32;;;;;;;;;;;3.70;82.00;;;;;;6054281;23;20349;-73
2022/01/16 03:32:01;;;;;;;15.50;5.43;;;3.70;82.00;;;;;;6048964;23;19929;-74
2022/01/16 03:34:33;;;;;;;9.15;5.05;;;3.70;82.10;;;;;;6054518;23;20030;-74
2022/01/16 03:37:00;;;;;;;10.68;5.78;;;3.70;82.20;;;;;;6056021;23;20045;-74
2022/01/16 03:39:29;;;;;;;11.05;4.88;;;3.70;82.20;;;;;;6053089;23;20356;-74
2022/01/16 03:41:56;;;;;;;10.30;4.90;;;3.70;82.20;;;;;;6051788;23;20548;-73
2022/01/16 03:44:26;;;;;;;9.43;5.25;;;3.70;82.20;;;;;;6053256;23;20026;-74
2022/01/16 03:46:53;;;;;;;9.15;5.03;;;3.70;82.30;;;;;;6052766;23;20038;-75
2022/01/16 03:49:23;;;;;;;10.70;5.97;;;3.60;82.30;;;;;;6052374;23;20022;-74
2022/01/16 03:51:52;;;;;;;14.48;5.63;;;3.60;82.40;;;;;;6073071;23;20585;-75
2022/01/16 03:54:23;;;;;;;12.77;5.90;;;3.60;82.50;;;;;;6052520;23;20022;-75
2022/01/16 03:56:51;;;;;;;11.35;5.85;;;3.60;82.50;;;;;;6051944;23;20023;-74
2022/01/16 03:59:18;;;;;;;10.85;5.95;;;3.60;82.50;;;;;;6052287;23;20027;-74
2022/01/16 04:01:55;;;;;;;12.43;5.73;;;3.60;82.60;;;;;;5788010;23;10000611;-72
2022/01/16 04:04:22;;;;;;;8.93;4.95;;;3.60;82.60;;;;;;831965;23;10001964;-74
2022/01/16 04:06:49;;;;;;;8.85;4.30;;;3.60;82.60;;;;;;6074157;23;20031;-76
2022/01/16 04:09:15;;;;;;;10.85;5.93;;;3.60;82.60;;;;;;6051810;23;20582;-74
2022/01/16 04:11:50;;;;;;;11.98;5.40;;;3.60;82.60;;;;;;6049691;23;20041;-73
2022/01/16 04:14:26;;;;;;;11.25;5.00;;;3.60;82.60;;;;;;6049356;23;20585;-75
2022/01/16 04:16:54;;;;;;;11.98;5.15;;;3.60;82.60;;;;;;6051294;23;20030;-74
2022/01/16 04:19:21;;;;;;;11.20;5.57;;;3.60;82.60;;;;;;6052822;23;20490;-72
2022/01/16 04:21:48;;;;;;;11.57;5.13;;;3.60;82.70;;;;;;6055949;23;20436;-74
2022/01/16 04:24:15;;;;;;;13.30;5.95;;;3.60;82.80;;;;;;6056583;23;20034;-74
2022/01/16 04:26:42;;;;;;;12.45;6.28;;;3.60;82.80;;;;;;6049957;23;20031;-74
2022/01/16 04:29:09;;;;;;;15.13;5.88;;;3.60;82.80;;;;;;6052941;23;20026;-75
2022/01/16 04:31:36;;;;;;;14.13;6.20;;;3.60;83.00;;;;;;6052300;23;20026;-74
2022/01/16 04:34:04;;;;;;;14.05;6.43;;;3.60;83.10;;;;;;6052934;23;20291;-74
2022/01/16 04:36:31;;;;;;;13.70;5.68;;;3.60;83.10;;;;;;6053083;23;20484;-74
2022/01/16 04:38:58;;;;;;;12.32;5.97;;;3.60;83.20;;;;;;6052048;23;20030;-74
2022/01/16 04:44:09;;;;;;;13.95;6.18;;;3.50;83.30;;;;;;6050863;23;20031;-74
2022/01/16 04:46:36;;;;;;;16.02;6.60;;;3.50;83.30;;;;;;6052246;23;20029;-74
2022/01/16 04:49:05;;;;;;;17.67;8.75;;;3.60;83.30;;;;;;6053926;23;20023;-75
2022/01/16 04:51:33;;;;;;;14.82;7.25;;;3.50;83.40;;;;;;6053780;23;20472;-72
2022/01/16 04:54:00;;;;;;;19.75;7.82;;;3.50;83.50;;;;;;6053874;23;20102;-73
2022/01/16 04:56:28;;;;;;;15.57;7.57;;;3.50;83.50;;;;;;6054059;23;20033;-74
2022/01/16 04:58:55;;;;;;;14.38;6.50;;;3.60;83.60;;;;;;6053423;23;20042;-74
2022/01/16 05:01:22;;;;;;;15.90;7.05;;;3.60;83.60;;;;;;6051236;23;20350;-74
2022/01/16 05:03:49;;;;;;;14.13;7.43;;;3.60;83.50;;;;;;6052762;23;20026;-74
2022/01/16 05:06:17;;;;;;;14.48;7.30;;;3.60;83.60;;;;;;6054123;23;20047;-75
2022/01/16 05:08:44;;;;;;;15.95;7.80;;;3.60;83.70;;;;;;6053488;23;20029;-72
2022/01/16 05:11:13;;;;;;;15.80;7.45;;;3.60;83.80;;;;;;6053846;23;20346;-73
2022/01/16 05:16:37;;;;;;;19.83;6.32;;;3.60;84.00;;;;;;6053539;23;20101;-75
2022/01/16 05:19:06;;;;;;;14.40;5.57;;;3.60;84.20;;;;;;6054103;23;20111;-75
2022/01/16 05:21:35;;;;;;;12.38;4.47;;;3.60;84.30;;;;;;6054041;23;20091;-74
2022/01/16 05:24:07;;;;;;;10.98;4.63;;;3.60;84.40;;;;;;6053464;23;20105;-74
2022/01/16 05:26:35;;;;;;;13.07;4.82;;;3.50;84.40;;;;;;6053236;23;20026;-74
2022/01/16 05:29:03;;;;;;;14.50;5.50;;;3.50;84.50;;;;;;6053253;23;20086;-74
2022/01/16 05:31:30;;;;;;;11.57;5.75;;;3.50;84.50;;;;;;6053326;23;20022;-74
2022/01/16 05:33:57;;;;;;;10.82;4.30;;;3.50;84.50;;;;;;6053989;23;20034;-74
2022/01/16 05:36:24;;;;;;;10.88;4.75;;;3.50;84.50;;;;;;6053670;23;20027;-73
2022/01/16 05:38:53;;;;;;;9.68;3.45;;;3.50;84.50;;;;;;6053010;23;20029;-76
2022/01/16 05:41:20;;;;;;;10.30;4.15;;;3.50;84.30;;;;;;6052589;23;20027;-75
2022/01/16 05:43:47;;;;;;;8.93;4.15;;;3.50;84.30;;;;;;6053222;23;20029;-73
2022/01/16 05:46:14;;;;;;;10.32;3.08;;;3.50;84.20;;;;;;6054243;23;20030;-74
2022/01/16 05:48:42;;;;;;;8.93;3.33;;;3.50;84.10;;;;;;6051740;23;20382;-75
2022/01/16 05:51:09;;;;;;;8.32;3.08;;;3.50;84.00;;;;;;6052085;23;20037;-74
2022/01/16 05:53:37;;;;;;;7.93;3.55;;;3.50;84.00;;;;;;6051441;23;20027;-75
2022/01/16 05:56:06;;;;;;;7.57;3.70;;;3.50;84.00;;;;;;6051626;23;20102;-74
2022/01/16 05:58:33;;;;;;;7.13;3.72;;;3.40;84.00;;;;;;6051189;23;20026;-74
2022/01/16 06:01:00;;;;;;;7.45;3.50;;;3.40;84.00;;;;;;6013897;23;20492;-73
2022/01/16 06:03:52;;;;;;;5.20;2.11;;;3.50;84.00;;;;;;2746313;23;10150830;-73
2022/01/16 06:06:19;;;;;;;7.47;3.72;;;3.50;83.90;;;;;;5217892;23;10001453;-72
2022/01/16 06:08:46;;;;;;;7.93;3.67;;;3.50;83.90;;;;;;6050981;23;20033;-72
2022/01/16 06:11:14;;;;;;;7.63;3.08;;;3.40;83.80;;;;;;6050859;23;20129;-75
2022/01/16 06:13:41;;;;;;;10.05;3.22;;;3.40;83.80;;;;;;6051038;23;20023;-74
2022/01/16 06:16:08;;;;;;;8.73;3.13;;;3.50;83.80;;;;;;6051744;23;20022;-75
2022/01/16 06:18:35;;;;;;;10.68;3.42;;;3.40;83.70;;;;;;6050834;23;20480;-74
2022/01/16 06:21:02;;;;;;;8.27;3.30;;;3.40;83.70;;;;;;6049098;23;20033;-74
2022/01/16 06:23:29;;;;;;;6.40;2.80;;;3.40;83.60;;;;;;6049080;23;20042;-74
2022/01/16 06:25:56;;;;;;;9.43;2.75;;;3.40;83.60;;;;;;6050279;23;20029;-74
2022/01/16 06:28:25;;;;;;;5.18;2.80;;;3.40;83.60;;;;;;6052740;23;20023;-74
2022/01/16 06:30:52;;;;;;;6.50;2.38;;;3.40;83.60;;;;;;6053176;23;20027;-74
2022/01/16 06:33:19;;;;;;;5.30;2.65;;;3.40;83.70;;;;;;6052372;23;20042;-74
2022/01/16 06:35:46;;;;;;;9.55;3.45;;;3.40;83.70;;;;;;6075814;23;20042;-74
2022/01/16 06:38:13;;;;;;;6.20;2.67;;;3.40;83.80;;;;;;6053593;23;20373;-74
2022/01/16 06:40:40;;;;;;;10.57;3.63;;;3.40;83.90;;;;;;6051097;23;20049;-76
2022/01/16 06:43:07;;;;;;;8.95;3.67;;;3.40;83.90;;;;;;6053063;23;20022;-75
2022/01/16 06:45:36;;;;;;;8.48;3.28;;;3.40;84.00;;;;;;6052071;23;20015;-74
2022/01/16 06:48:03;;;;;;;7.80;3.15;;;3.40;84.20;;;;;;6052045;23;20021;-75
2022/01/16 06:50:32;;;;;;;11.23;3.88;;;3.40;84.40;;;;;;6052596;23;20027;-70
2022/01/16 06:52:58;;;;;;;10.00;4.07;;;3.40;84.40;;;;;;6052473;23;20023;-75
2022/01/16 06:55:25;;;;;;;10.57;3.97;;;3.40;84.40;;;;;;6053381;23;20027;-74
2022/01/16 06:57:52;;;;;;;9.45;4.10;;;3.40;84.50;;;;;;6051242;23;20348;-75
2022/01/16 07:00:19;;;;;;;10.80;4.10;;;3.40;84.60;;;;;;6051502;23;20034;-74
2022/01/16 07:02:47;;;;;;;11.23;4.50;;;3.40;84.70;;;;;;6051749;23;20477;-73
2022/01/16 07:05:14;;;;;;;10.98;4.60;;;3.40;84.70;;;;;;6052520;23;20142;-75
2022/01/16 07:07:41;;;;;;;12.88;5.25;;;3.40;84.80;;;;;;6051586;23;20022;-74
2022/01/16 07:10:09;;;;;;;13.88;4.50;;;3.40;84.90;;;;;;6054118;23;20023;-73
2022/01/16 07:12:36;;;;;;;10.38;4.07;;;3.40;84.80;;;;;;6052390;23;20033;-73
2022/01/16 07:15:04;;;;;;;12.70;4.60;;;3.40;84.90;;;;;;6052649;23;20555;-75
2022/01/16 07:17:31;;;;;;;13.10;4.97;;;3.40;84.90;;;;;;6052687;23;20454;-73
2022/01/16 07:19:59;;;;;;;13.98;5.68;;;3.40;84.90;;;;;;6052598;23;20362;-74
2022/01/16 07:22:26;;;;;;;12.32;5.18;;;3.40;84.80;;;;;;6074535;23;20023;-73
2022/01/16 07:24:54;;;;;;;13.15;5.72;;;3.40;84.90;;;;;;6051569;23;20325;-76
2022/01/16 07:27:21;;;;;;;12.50;5.32;;;3.40;84.90;;;;;;6052765;23;20247;-73
2022/01/16 07:29:48;;;;;;;12.85;5.18;;;3.40;84.70;;;;;;6072458;23;20470;-72
2022/01/16 07:32:15;;;;;;;13.43;5.63;;;3.40;84.70;;;;;;6051686;23;20050;-72
2022/01/16 07:34:42;;;;;;;14.65;5.45;;;3.40;84.40;;;;;;6050392;23;20062;-73
2022/01/16 07:37:11;;;;;;;15.07;5.72;;;3.40;84.30;;;;;;6051193;23;20084;-73
2022/01/16 07:39:38;;;;;;;15.15;6.38;;;3.40;84.30;;;;;;6049356;23;20470;-73
2022/01/16 07:42:05;;;;;;;16.42;5.57;;;3.40;84.20;;;;;;6050768;23;20030;-74
2022/01/16 07:44:32;;;;;;;15.15;6.43;;;3.30;84.20;;;;;;6051734;23;20024;-74
2022/01/16 07:47:00;;;;;;;14.32;6.25;;;3.30;84.20;;;;;;6050625;23;20025;-73
2022/01/16 07:49:29;;;;;;;15.45;6.07;;;3.30;84.20;;;;;;6049227;23;20110;-73
2022/01/16 07:51:56;;;;;;;13.02;5.57;;;3.20;84.00;;;;;;6050330;23;20086;-72
2022/01/16 07:54:24;;;;;;;15.02;6.85;;;3.20;84.20;;;;;;6050176;23;20354;-72
2022/01/16 07:56:51;;;;;;;14.75;6.78;;;3.20;84.20;;;;;;6049134;23;20049;-74
2022/01/16 07:59:18;;;;;;;16.73;7.05;;;3.20;84.10;;;;;;6051028;23;20027;-74
2022/01/16 08:01:45;;;;;;;15.27;6.57;;;3.20;84.20;;;;;;5899794;23;21315;-73
2022/01/16 08:04:12;;;;;;;13.65;6.70;;;3.20;84.00;;;;;;413925;23;10022743;-75
2022/01/16 08:06:39;;;;;;;11.80;5.85;;;3.30;83.80;;;;;;6050731;23;20023;-73
2022/01/16 08:09:06;;;;;;;11.15;4.85;;;3.30;83.80;;;;;;6052633;23;20098;-73
2022/01/16 08:11:34;;;;;;;12.00;6.18;;;3.20;83.90;;;;;;6052161;23;20023;-72
2022/01/16 08:14:01;;;;;;;15.75;7.13;;;3.20;83.80;;;;;;6052959;23;20413;-72
2022/01/16 08:16:29;;;;;;;10.77;5.50;;;3.20;83.70;;;;;;6052466;23;20442;-74
2022/01/16 08:18:56;;;;;;;17.85;5.90;;;3.20;83.40;;;;;;6052849;23;20472;-72
2022/01/16 08:21:23;;;;;;;12.88;5.40;;;3.20;83.30;;;;;;6054865;23;20023;-73
2022/01/16 08:23:50;;;;;;;9.60;4.78;;;3.30;83.10;;;;;;6055992;23;20082;-73
2022/01/16 08:26:17;;;;;;;11.80;5.50;;;3.20;83.00;;;;;;6053291;23;20031;-73
2022/01/16 08:28:46;;;;;;;11.65;4.75;;;3.20;82.70;;;;;;6052082;23;20025;-73
2022/01/16 08:31:13;;;;;;;12.38;5.38;;;3.20;82.80;;;;;;6052667;23;20493;-73
2022/01/16 08:33:40;;;;;;;12.73;4.97;;;3.20;82.80;;;;;;6051619;23;20027;-73
2022/01/16 08:36:07;;;;;;;10.77;4.28;;;3.20;82.90;;;;;;6051765;23;20026;-73
2022/01/16 08:38:34;;;;;;;15.38;6.75;;;3.20;82.70;;;;;;6051525;23;20027;-74
2022/01/16 08:41:02;;;;;;;16.70;5.82;;;3.10;82.70;;;;;;6051775;23;20029;-73
2022/01/16 08:43:30;;;;;;;14.75;5.45;;;3.20;82.90;;;;;;6053174;23;20031;-74
2022/01/16 08:45:59;;;;;;;14.48;5.88;;;3.20;82.80;;;;;;6040427;23;20034;-73
2022/01/16 08:48:26;;;;;;;13.45;5.55;;;3.20;82.80;;;;;;6052694;23;20029;-73
2022/01/16 08:50:53;;;;;;;13.23;5.22;;;3.20;82.60;;;;;;6051754;23;20026;-74
2022/01/16 08:53:20;;;;;;;15.02;5.10;;;3.20;82.70;;;;;;6051704;23;20122;-73
2022/01/16 08:55:47;;;;;;;8.50;4.50;;;3.20;82.50;;;;;;6050795;23;20033;-72
2022/01/16 08:58:14;;;;;;;9.25;4.68;;;3.10;82.60;;;;;;6053009;23;20026;-72
2022/01/16 09:00:43;;;;;;;9.65;4.10;;;3.10;82.60;;;;;;6050161;23;20023;-70
2022/01/16 09:03:11;;;;;;;9.77;4.80;;;3.20;82.60;;;;;;6052061;23;20026;-70
2022/01/16 09:05:38;;;;;;;8.73;3.70;;;3.10;82.60;;;;;;6053156;23;20023;-69
2022/01/16 09:08:05;;;;;;;9.07;4.03;;;3.20;82.50;;;;;;6052832;23;20350;-70
2022/01/16 09:10:32;;;;;;;9.75;4.97;;;3.20;82.50;;;;;;6051869;23;20039;-70
2022/01/16 09:12:59;;;;;;;7.88;3.47;;;3.20;82.60;;;;;;6052741;23;20106;-68
2022/01/16 09:15:26;;;;;;;7.85;3.90;;;3.20;82.60;;;;;;6050459;23;20052;-69
2022/01/16 09:17:53;;;;;;;8.35;3.70;;;3.20;82.70;;;;;;6051180;23;20027;-70
2022/01/16 09:20:21;;;;;;;7.57;3.78;;;3.20;82.80;;;;;;6051795;23;20335;-70
2022/01/16 09:22:49;;;;;;;9.45;3.85;;;3.20;82.90;;;;;;6051376;23;20125;-70
2022/01/16 09:25:19;;;;;;;8.73;4.28;;;3.20;83.20;;;;;;6052531;23;20027;-68
2022/01/16 09:27:46;;;;;;;9.48;4.50;;;3.20;83.30;;;;;;6051910;23;20250;-70
2022/01/16 09:30:13;;;;;;;8.90;3.60;;;3.20;83.60;;;;;;6051420;23;20023;-70
2022/01/16 09:32:40;;;;;;;10.02;5.05;;;3.10;83.80;;;;;;6051975;23;20271;-69
2022/01/16 09:35:09;;;;;;;9.82;4.55;;;3.10;84.10;;;;;;6051426;23;20453;-70
2022/01/16 09:37:38;;;;;;;10.50;4.28;;;3.10;84.20;;;;;;6051452;23;20023;-70
2022/01/16 09:40:08;;;;;;;10.15;5.47;;;3.20;84.30;;;;;;6051310;23;20506;-70
2022/01/16 09:42:36;;;;;;;9.27;4.22;;;3.20;84.40;;;;;;6050761;23;20310;-70
2022/01/16 09:45:05;;;;;;;8.80;4.40;;;3.20;84.40;;;;;;6052068;23;20097;-70
2022/01/16 09:47:32;;;;;;;11.15;5.00;;;3.20;84.40;;;;;;6052991;23;20030;-71
2022/01/16 09:49:59;;;;;;;11.82;4.57;;;3.20;84.60;;;;;;6053553;23;20090;-70
2022/01/16 09:52:27;;;;;;;11.13;5.25;;;3.20;84.60;;;;;;6053237;23;20023;-69
2022/01/16 09:54:55;;;;;;;9.95;5.47;;;3.20;84.50;;;;;;6053452;23;20446;-70
2022/01/16 09:57:24;;;;;;;11.32;5.10;;;3.20;84.40;;;;;;6053305;23;20019;-69
2022/01/16 09:59:52;;;;;;;14.13;5.95;;;3.30;84.30;;;;;;6053393;23;20477;-71
2022/01/16 10:02:27;;;;;;;9.49;4.90;;;3.20;84.40;;;;;;4536995;23;10150047;-70
2022/01/16 10:04:54;;;;;;;14.45;6.93;;;3.30;84.60;;;;;;2084851;23;10002146;-70
2022/01/16 10:07:21;;;;;;;11.80;4.72;;;3.30;84.70;;;;;;6052850;23;20105;-70
2022/01/16 10:10:08;;;;;;;10.65;5.15;;;3.20;84.70;;;;;;6053355;23;20045;-70
2022/01/16 10:12:35;;;;;;;9.02;4.30;;;3.30;84.80;;;;;;6053911;23;20025;-68
2022/01/16 10:15:18;;;;;;;10.00;4.07;;;3.20;84.80;;;;;;6054277;23;20062;-69
2022/01/16 10:17:46;;;;;;;12.55;5.60;;;3.20;84.90;;;;;;6052161;23;20023;-71
2022/01/16 10:20:16;;;;;;;8.90;3.60;;;3.30;84.90;;;;;;6053419;23;20300;-69
2022/01/16 10:22:46;;;;;;;10.60;4.60;;;3.20;85.00;;;;;;6053903;23;20883;-71
2022/01/16 10:25:17;;;;;;;10.93;4.57;;;3.30;85.10;;;;;;6053172;23;20186;-70
2022/01/16 10:27:46;;;;;;;8.38;4.38;;;3.20;85.10;;;;;;6053397;23;20112;-70
2022/01/16 10:30:17;;;;;;;11.77;4.82;;;3.20;85.10;;;;;;6053806;23;20565;-71
2022/01/16 10:32:45;;;;;;;9.13;4.05;;;3.30;85.10;;;;;;6051875;23;20522;-70
2022/01/16 10:35:15;;;;;;;10.27;3.65;;;3.30;85.20;;;;;;6053553;23;20298;-70
2022/01/16 10:37:43;;;;;;;8.85;4.13;;;3.30;85.20;;;;;;6052492;23;20088;-71
2022/01/16 10:40:14;;;;;;;11.10;4.43;;;3.40;85.20;;;;;;6052720;23;20030;-71
2022/01/16 10:42:43;;;;;;;9.35;4.60;;;3.30;85.20;;;;;;6052268;23;20474;-68
2022/01/16 10:45:12;;;;;;;11.32;4.70;;;3.30;85.30;;;;;;6051580;23;20030;-70
2022/01/16 10:47:41;;;;;;;11.25;5.07;;;3.40;85.40;;;;;;6052131;23;20023;-68
2022/01/16 10:50:19;;;;;;;14.93;6.55;;;3.30;85.40;;;;;;6051288;23;20033;-69
2022/01/16 10:52:58;;;;;;;14.80;5.75;;;3.30;85.40;;;;;;6049619;23;20027;-70
2022/01/16 10:55:38;;;;;;;15.90;6.03;;;3.40;85.40;;;;;;6050168;23;20042;-69
2022/01/16 10:58:08;;;;;;;14.27;5.65;;;3.40;85.40;;;;;;6050747;23;20109;-69
2022/01/16 11:00:41;;;;;;;11.75;6.50;;;3.40;85.50;;;;;;6035578;23;20029;-70
2022/01/16 11:03:12;;;;;;;15.27;6.35;;;3.40;85.50;;;;;;6071554;23;20105;-70
2022/01/16 11:05:45;;;;;;;15.82;7.88;;;3.50;85.60;;;;;;6051474;23;20042;-70
2022/01/16 11:08:17;;;;;;;15.13;5.93;;;3.40;85.70;;;;;;6050343;23;20031;-68
2022/01/16 11:10:50;;;;;;;13.30;6.45;;;3.50;85.70;;;;;;6050763;23;20045;-68
2022/01/16 11:13:18;;;;;;;15.02;6.13;;;3.50;85.60;;;;;;6051429;23;20023;-69
2022/01/16 11:15:47;;;;;;;14.98;6.72;;;3.50;85.50;;;;;;6049174;23;20027;-70
2022/01/16 11:18:15;;;;;;;13.05;6.03;;;3.50;85.50;;;;;;6050385;23;20336;-71
2022/01/16 11:20:51;;;;;;;12.75;5.95;;;3.50;85.30;;;;;;6049394;23;20038;-71
2022/01/16 11:23:32;;;;;;;16.92;6.63;;;3.50;85.20;;;;;;6057261;23;20103;-71
2022/01/16 11:26:12;;;;;;;15.70;5.82;;;3.60;85.20;;;;;;6048477;23;20038;-71
2022/01/16 11:28:39;;;;;;;17.13;7.20;;;3.60;85.20;;;;;;6054053;23;20049;-71
2022/01/16 11:31:13;;;;;;;13.63;6.55;;;3.60;85.30;;;;;;6054760;23;20821;-71
2022/01/16 11:33:41;;;;;;;14.57;6.38;;;3.60;85.30;;;;;;6077557;23;20023;-71
2022/01/16 11:36:11;;;;;;;18.75;7.68;;;3.50;85.20;;;;;;6056569;23;20096;-70
2022/01/16 11:38:41;;;;;;;16.55;7.57;;;3.60;85.20;;;;;;6052980;23;20027;-72
2022/01/16 11:41:15;;;;;;;18.05;7.72;;;3.60;85.20;;;;;;6054764;23;20353;-71
2022/01/16 11:43:52;;;;;;;15.23;6.60;;;3.60;85.50;;;;;;6042312;23;20109;-68
2022/01/16 11:46:21;;;;;;;17.00;7.30;;;3.60;85.50;;;;;;6074578;23;20082;-70
2022/01/16 11:48:55;;;;;;;25.77;8.85;;;3.60;85.50;;;;;;6055580;23;20589;-69
2022/01/16 11:52:02;;;;;;;18.52;8.15;;;3.50;85.50;;;;;;6056158;23;20031;-71
2022/01/16 11:54:35;;;;;;;15.52;6.50;;;3.50;85.50;;;;;;6056238;23;20037;-70
2022/01/16 11:57:18;;;;;;;18.63;8.85;;;3.60;85.40;;;;;;6056174;23;20033;-71
2022/01/16 11:59:46;;;;;;;16.85;7.53;;;3.60;85.40;;;;;;6054388;23;20027;-70
2022/01/16 12:02:28;;;;;;;15.68;6.90;;;3.60;85.40;;;;;;5110325;23;10000925;-71
2022/01/16 12:05:03;;;;;;;16.50;7.57;;;3.60;85.30;;;;;;2085370;23;10001934;-69
2022/01/16 12:08:00;;;;;;;17.02;7.50;;;3.60;85.40;;;;;;6047514;23;20510;-70
2022/01/16 12:10:45;;;;;;;14.50;6.65;;;3.60;85.50;;;;;;6050849;23;20051;-71
2022/01/16 12:13:50;;;;;;;13.38;6.60;;;3.60;85.50;;;;;;6053198;23;20094;-71
2022/01/16 12:16:46;;;;;;;17.50;7.05;;;3.60;85.40;;;;;;6025170;23;20030;-71
2022/01/16 12:19:34;;;;;;;17.70;7.10;;;3.60;85.50;;;;;;6056114;23;20058;-71
2022/01/16 12:22:00;;;;;;;15.00;6.55;;;3.60;85.50;;;;;;6052688;23;20026;-71
2022/01/16 12:24:41;;;;;;;15.38;7.50;;;3.60;85.50;;;;;;6054179;23;20023;-71
2022/01/16 12:27:29;;;;;;;18.58;6.28;;;3.60;85.40;;;;;;6052332;23;20142;-71
2022/01/16 12:30:35;;;;;;;18.52;7.63;;;3.70;85.40;;;;;;6043648;23;20043;-70
2022/01/16 12:33:27;;;;;;;13.25;7.03;;;3.70;85.30;;;;;;6053659;23;20031;-72
2022/01/16 12:36:13;;;;;;;13.93;6.78;;;3.70;85.20;;;;;;6043233;23;20349;-70
2022/01/16 12:38:50;;;;;;;13.80;6.93;;;3.70;85.10;;;;;;6054005;23;20086;-69
2022/01/16 12:41:19;;;;;;;17.40;8.02;;;3.70;85.20;;;;;;6054325;23;20027;-69
2022/01/16 12:43:52;;;;;;;21.63;7.78;;;3.70;85.10;;;;;;6050832;23;20034;-71
2022/01/16 12:46:24;;;;;;;15.80;6.13;;;3.70;85.20;;;;;;6078467;23;20033;-70
2022/01/16 12:48:53;;;;;;;19.55;7.28;;;3.70;85.10;;;;;;6055293;23;20029;-70
2022/01/16 12:51:24;;;;;;;16.52;6.95;;;3.70;85.10;;;;;;6055511;23;20472;-71
2022/01/16 12:53:53;;;;;;;18.95;8.27;;;3.70;85.10;;;;;;6055148;23;20073;-72
2022/01/16 12:56:29;;;;;;;16.85;8.15;;;3.70;85.00;;;;;;6055588;23;20069;-71
2022/01/16 12:58:59;;;;;;;18.17;7.82;;;3.70;85.00;;;;;;6055052;23;20029;-71
2022/01/16 13:01:28;;;;;;;14.37;6.73;;;3.70;85.00;;;;;;6051977;23;20255;-71
2022/01/16 13:03:55;;;;;;;15.07;7.75;;;3.70;85.10;;;;;;6053019;23;20022;-70
2022/01/16 13:06:26;;;;;;;17.42;7.25;;;3.70;84.90;;;;;;6054853;23;20019;-72
2022/01/16 13:09:02;;;;;;;15.52;7.90;;;3.70;84.80;;;;;;6056365;23;20026;-71
2022/01/16 13:11:33;;;;;;;17.33;7.75;;;3.70;84.90;;;;;;6056358;23;20018;-70
2022/01/16 13:14:01;;;;;;;16.40;8.35;;;3.70;84.80;;;;;;6056963;23;20022;-70
2022/01/16 13:16:31;;;;;;;17.98;9.90;;;3.70;84.90;;;;;;6057583;23;20050;-70
2022/01/16 13:19:11;;;;;;;16.77;8.17;;;3.70;84.80;;;;;;6057110;23;20031;-71
2022/01/16 13:21:46;;;;;;;13.88;7.07;;;3.70;84.80;;;;;;6055736;23;20133;-71
2022/01/16 13:24:28;;;;;;;16.13;6.72;;;3.80;84.70;;;;;;6056505;23;20547;-71
2022/01/16 13:26:58;;;;;;;17.58;7.07;;;3.70;84.80;;;;;;6054410;23;20022;-71
2022/01/16 13:29:26;;;;;;;19.60;8.43;;;3.70;84.70;;;;;;6055363;23;20029;-71
2022/01/16 13:31:54;;;;;;;16.58;6.85;;;3.70;84.70;;;;;;6055396;23;20098;-71
2022/01/16 13:34:39;;;;;;;21.73;8.18;;;3.80;84.60;;;;;;6055353;23;20026;-71
2022/01/16 13:37:09;;;;;;;15.25;6.72;;;3.70;84.50;;;;;;6055100;23;20316;-71
2022/01/16 13:39:38;;;;;;;19.20;8.20;;;3.80;84.60;;;;;;6053927;23;20033;-71