Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:07;;;;;;;4.05;3.00;;;6.60;82.20;;;;;;5399178;26;20007;-63
2024/04/18 00:04:32;;;;;;;3.75;3.30;;;6.50;82.10;;;;;;5403277;26;20003;-63
2024/04/18 00:06:58;;;;;;;3.28;2.95;;;6.50;82.20;;;;;;5409678;26;20027;-62
2024/04/18 00:09:24;;;;;;;3.10;2.88;;;6.50;82.30;;;;;;5406550;26;20560;-61
2024/04/18 00:11:49;;;;;;;3.55;3.25;;;6.50;82.30;;;;;;5389639;26;20046;-62
2024/04/18 00:14:15;;;;;;;3.88;3.47;;;6.50;82.30;;;;;;5395521;26;20004;-63
2024/04/18 00:16:41;;;;;;;3.50;3.20;;;6.40;82.30;;;;;;5399495;26;20002;-61
2024/04/18 00:19:06;;;;;;;3.70;3.15;;;6.40;82.50;;;;;;5415285;26;20004;-63
2024/04/18 00:21:33;;;;;;;3.40;3.10;;;6.40;82.60;;;;;;5401844;26;20376;-63
2024/04/18 00:23:59;;;;;;;3.80;3.50;;;6.40;82.50;;;;;;5407389;26;19996;-63
2024/04/18 00:26:24;;;;;;;5.07;3.30;;;6.40;82.60;;;;;;5398128;26;20376;-63
2024/04/18 00:28:50;;;;;;;3.88;3.47;;;6.40;82.80;;;;;;5400969;26;20011;-63
2024/04/18 00:31:16;;;;;;;4.70;3.30;;;6.40;82.80;;;;;;5407322;26;19995;-62
2024/04/18 00:33:41;;;;;;;3.97;3.08;;;6.40;82.80;;;;;;5404059;26;19995;-62
2024/04/18 00:36:09;;;;;;;4.75;3.28;;;6.40;82.80;;;;;;5393274;26;19991;-63
2024/04/18 00:38:35;;;;;;;4.88;3.15;;;6.40;82.70;;;;;;5403149;26;20459;-63
2024/04/18 00:41:01;;;;;;;4.15;3.45;;;6.50;82.80;;;;;;5395661;26;19996;-63
2024/04/18 00:43:27;;;;;;;3.70;3.40;;;6.50;83.00;;;;;;5404644;26;20003;-63
2024/04/18 00:45:54;;;;;;;4.00;3.60;;;6.50;83.10;;;;;;5398109;26;20015;-62
2024/04/18 00:48:25;;;;;;;3.90;3.50;;;6.50;83.20;;;;;;5406049;26;20002;-62
2024/04/18 00:50:53;;;;;;;5.30;3.83;;;6.50;83.30;;;;;;5412344;26;20611;-62
2024/04/18 00:53:21;;;;;;;3.88;3.58;;;6.50;83.20;;;;;;5393015;26;20003;-62
2024/04/18 00:55:46;;;;;;;4.55;3.55;;;6.60;83.20;;;;;;5395632;26;20018;-63
2024/04/18 00:58:12;;;;;;;5.07;3.50;;;6.50;83.20;;;;;;5399612;26;20463;-63
2024/04/18 01:00:40;;;;;;;4.82;4.03;;;6.60;83.30;;;;;;5397795;26;19996;-62
2024/04/18 01:03:05;;;;;;;4.15;3.75;;;6.60;83.50;;;;;;5409977;26;20000;-63
2024/04/18 01:05:32;;;;;;;4.85;3.95;;;6.60;83.40;;;;;;5396425;26;20104;-62
2024/04/18 01:10:33;;;;;;;4.43;4.03;;;6.70;83.40;;;;;;6239982;21;20013;-61
2024/04/18 01:13:00;;;;;;;4.50;3.95;;;6.60;83.20;;;;;;5425485;26;20334;-62
2024/04/18 01:15:27;;;;;;;3.75;3.45;;;6.70;83.30;;;;;;5468154;26;20325;-63
2024/04/18 01:17:52;;;;;;;4.45;4.05;;;6.70;83.20;;;;;;5482434;26;20002;-64
2024/04/18 01:20:21;;;;;;;4.45;3.95;;;6.70;83.10;;;;;;5479894;26;20585;-63
2024/04/18 01:22:47;;;;;;;6.32;3.95;;;6.70;83.10;;;;;;5474352;26;19999;-63
2024/04/18 01:25:12;;;;;;;4.15;3.78;;;6.70;82.90;;;;;;5478504;26;19995;-63
2024/04/18 01:27:38;;;;;;;4.80;3.67;;;6.70;82.70;;;;;;5481212;26;20069;-64
2024/04/18 01:30:04;;;;;;;4.10;3.70;;;6.70;82.60;;;;;;5471558;26;20387;-63
2024/04/18 01:32:36;;;;;;;4.00;3.40;;;6.80;82.50;;;;;;5470626;26;20006;-64
2024/04/18 01:35:03;;;;;;;4.18;3.45;;;6.70;82.50;;;;;;5480125;26;20460;-64
2024/04/18 01:37:29;;;;;;;4.35;3.63;;;6.70;83.30;;;;;;5481586;26;20016;-64
2024/04/18 01:39:54;;;;;;;4.22;3.83;;;6.70;82.50;;;;;;5476647;26;19994;-63
2024/04/18 01:42:20;;;;;;;4.70;3.85;;;6.70;82.50;;;;;;5470078;26;19998;-64
2024/04/18 01:44:46;;;;;;;4.22;3.58;;;6.70;82.50;;;;;;5483994;26;20931;-64
2024/04/18 01:47:13;;;;;;;4.22;3.72;;;6.70;82.40;;;;;;5484630;26;20078;-63
2024/04/18 01:49:39;;;;;;;3.92;3.60;;;6.70;82.30;;;;;;5478560;26;20075;-63
2024/04/18 01:52:05;;;;;;;4.78;3.90;;;6.80;82.30;;;;;;5472573;26;20010;-63
2024/04/18 01:54:34;;;;;;;4.18;3.65;;;6.80;82.20;;;;;;5483376;26;20022;-64
2024/04/18 01:57:00;;;;;;;3.95;3.65;;;6.80;82.20;;;;;;5476145;26;20003;-64
2024/04/18 01:59:26;;;;;;;3.63;3.17;;;6.70;82.00;;;;;;5481488;26;20389;-64
2024/04/18 02:01:53;;;;;;;3.75;3.22;;;6.70;82.00;;;;;;5483587;26;19998;-64
2024/04/18 02:04:19;;;;;;;4.03;3.40;;;6.70;82.00;;;;;;5483409;26;20012;-62
2024/04/18 02:06:47;;;;;;;3.85;3.47;;;6.70;82.00;;;;;;5472692;26;19999;-64
2024/04/18 02:09:12;;;;;;;3.90;3.28;;;6.70;82.00;;;;;;5467294;26;20002;-64
2024/04/18 02:11:41;;;;;;;3.45;3.15;;;6.70;82.00;;;;;;5474360;26;20441;-63
2024/04/18 02:14:07;;;;;;;3.50;3.17;;;6.70;81.90;;;;;;5473663;26;20081;-63
2024/04/18 02:16:33;;;;;;;4.70;2.92;;;6.70;81.80;;;;;;5480299;26;20469;-64
2024/04/18 02:18:58;;;;;;;3.78;3.45;;;6.70;81.90;;;;;;5482035;26;19998;-64
2024/04/18 02:21:24;;;;;;;3.95;3.35;;;6.70;81.90;;;;;;5474312;26;19998;-62
2024/04/18 02:23:50;;;;;;;3.67;3.38;;;6.70;81.90;;;;;;5482830;26;20002;-64
2024/04/18 02:26:16;;;;;;;3.50;3.20;;;6.70;81.80;;;;;;5479414;26;19990;-63
2024/04/18 02:28:41;;;;;;;3.63;3.33;;;6.80;81.90;;;;;;5483412;26;20408;-63
2024/04/18 02:31:07;;;;;;;3.25;2.95;;;6.70;82.60;;;;;;5464603;26;20005;-63
2024/04/18 02:33:32;;;;;;;3.78;3.30;;;6.70;81.90;;;;;;5483974;26;19994;-63
2024/04/18 02:35:58;;;;;;;4.20;3.80;;;6.70;82.00;;;;;;5480372;26;20221;-63
2024/04/18 02:38:24;;;;;;;4.30;3.80;;;6.70;82.20;;;;;;5484070;26;20006;-64
2024/04/18 02:40:49;;;;;;;4.18;3.88;;;6.70;82.10;;;;;;5467375;26;20070;-64
2024/04/18 02:43:15;;;;;;;6.28;4.70;;;6.80;82.20;;;;;;5471611;26;19990;-64
2024/04/18 02:45:41;;;;;;;4.93;4.35;;;6.80;82.10;;;;;;5479456;26;19990;-64
2024/04/18 02:48:06;;;;;;;4.88;4.38;;;6.80;82.20;;;;;;5468445;26;20010;-64
2024/04/18 02:50:32;;;;;;;5.10;4.57;;;6.70;82.10;;;;;;5464961;26;20002;-63
2024/04/18 02:52:57;;;;;;;6.95;4.68;;;6.70;82.20;;;;;;5481496;26;20407;-64
2024/04/18 02:55:23;;;;;;;4.68;4.22;;;6.70;82.00;;;;;;5473616;26;20005;-64
2024/04/18 02:57:48;;;;;;;4.70;3.92;;;6.70;82.10;;;;;;5481987;26;20009;-64
2024/04/18 03:00:14;;;;;;;4.18;3.60;;;6.70;82.00;;;;;;5481809;26;19998;-63
2024/04/18 03:02:40;;;;;;;3.10;2.80;;;6.60;81.90;;;;;;5479263;26;19994;-64
2024/04/18 03:05:05;;;;;;;3.35;3.00;;;6.60;82.00;;;;;;5468250;26;19991;-64
2024/04/18 03:07:31;;;;;;;2.72;2.53;;;6.50;81.80;;;;;;5474268;26;19994;-64
2024/04/18 03:09:56;;;;;;;2.85;2.65;;;6.50;81.90;;;;;;5467824;26;20442;-64
2024/04/18 03:12:22;;;;;;;2.65;2.45;;;6.50;82.90;;;;;;5482229;26;19998;-64
2024/04/18 03:14:49;;;;;;;3.03;2.70;;;6.40;82.10;;;;;;5479262;26;19995;-62
2024/04/18 03:17:14;;;;;;;2.88;2.67;;;6.40;82.20;;;;;;5482464;26;20093;-64
2024/04/18 03:19:40;;;;;;;2.90;2.70;;;6.40;82.20;;;;;;5477797;26;20002;-64
2024/04/18 03:22:06;;;;;;;3.63;2.80;;;6.40;82.30;;;;;;5472432;26;20009;-64
2024/04/18 03:24:31;;;;;;;2.80;2.60;;;6.30;82.30;;;;;;5476320;26;20465;-62
2024/04/18 03:26:57;;;;;;;3.45;2.80;;;6.30;82.30;;;;;;5475861;26;20079;-64
2024/04/18 03:29:22;;;;;;;3.40;2.85;;;6.30;82.40;;;;;;5481932;26;20001;-64
2024/04/18 03:31:50;;;;;;;3.20;2.90;;;6.30;82.40;;;;;;5476984;26;19994;-63
2024/04/18 03:34:15;;;;;;;2.72;2.53;;;6.30;82.50;;;;;;5479442;26;20014;-63
2024/04/18 03:36:43;;;;;;;3.08;2.78;;;6.30;82.60;;;;;;5467563;26;19990;-62
2024/04/18 03:39:11;;;;;;;5.22;3.00;;;6.30;82.80;;;;;;5484588;26;19994;-64
2024/04/18 03:41:40;;;;;;;2.60;2.40;;;6.30;82.80;;;;;;5467344;26;19999;-64
2024/04/18 03:44:07;;;;;;;3.30;3.00;;;6.30;82.80;;;;;;5481685;26;19998;-62
2024/04/18 03:46:34;;;;;;;3.88;3.40;;;6.30;83.00;;;;;;5428335;26;20453;-64
2024/04/18 03:49:00;;;;;;;4.03;3.63;;;6.30;83.10;;;;;;5481825;26;20025;-62
2024/04/18 03:51:27;;;;;;;4.22;3.70;;;6.30;83.20;;;;;;5479812;26;20009;-64
2024/04/18 03:53:53;;;;;;;4.82;4.30;;;6.30;83.20;;;;;;5469805;26;20003;-63
2024/04/18 03:56:18;;;;;;;5.93;4.30;;;6.40;83.10;;;;;;5474446;26;19995;-64
2024/04/18 03:58:44;;;;;;;5.22;4.72;;;6.40;83.00;;;;;;5464552;26;20492;-64
2024/04/18 04:01:09;;;;;;;5.60;5.00;;;6.40;83.00;;;;;;5467018;26;20007;-64
2024/04/18 04:03:35;;;;;;;5.47;4.97;;;6.40;83.00;;;;;;5480582;26;19994;-64
2024/04/18 04:06:01;;;;;;;5.63;5.03;;;6.40;82.80;;;;;;5466768;26;21177;-64
2024/04/18 04:08:26;;;;;;;5.70;4.43;;;6.40;83.00;;;;;;5481904;26;20002;-64
2024/04/18 04:10:52;;;;;;;5.55;4.25;;;6.30;83.00;;;;;;5472185;26;20006;-64
2024/04/18 04:13:17;;;;;;;4.32;3.92;;;6.30;84.00;;;;;;5481622;26;19994;-64
2024/04/18 04:15:47;;;;;;;4.72;4.20;;;6.30;83.30;;;;;;5481156;26;19998;-64
2024/04/18 04:18:13;;;;;;;4.50;4.10;;;6.30;83.50;;;;;;5471295;26;19998;-63
2024/04/18 04:20:38;;;;;;;4.97;4.47;;;6.40;83.50;;;;;;5471603;26;20050;-64
2024/04/18 04:23:04;;;;;;;4.90;4.15;;;6.30;84.30;;;;;;5482040;26;20009;-64
2024/04/18 04:25:29;;;;;;;6.20;5.22;;;6.40;83.50;;;;;;5464901;26;20477;-62
2024/04/18 04:27:55;;;;;;;4.75;4.30;;;6.30;83.40;;;;;;5472384;26;19995;-64
2024/04/18 04:30:20;;;;;;;3.83;3.53;;;6.40;83.50;;;;;;5460223;26;19999;-62
2024/04/18 04:32:46;;;;;;;5.80;4.45;;;6.30;83.00;;;;;;5462141;26;20020;-65
2024/04/18 04:35:12;;;;;;;3.13;2.67;;;6.20;82.40;;;;;;5469235;26;20363;-65
2024/04/18 04:37:38;;;;;;;2.60;2.40;;;6.20;82.30;;;;;;5462856;26;20002;-64
2024/04/18 04:40:05;;;;;;;3.15;2.67;;;6.10;82.10;;;;;;5469290;26;20461;-65
2024/04/18 04:42:32;;;;;;;2.88;2.50;;;6.00;82.00;;;;;;5476813;26;20009;-65
2024/04/18 04:44:58;;;;;;;3.78;2.70;;;5.90;82.00;;;;;;5472122;26;20079;-65
2024/04/18 04:47:23;;;;;;;3.17;2.88;;;5.80;82.00;;;;;;5457118;26;20030;-64
2024/04/18 04:49:49;;;;;;;2.80;2.60;;;5.70;83.00;;;;;;5468673;26;20017;-65
2024/04/18 04:52:15;;;;;;;3.03;2.67;;;5.60;82.50;;;;;;5472215;26;20350;-64
2024/04/18 04:54:41;;;;;;;2.75;2.55;;;5.60;82.90;;;;;;5461631;26;20010;-64
2024/04/18 04:57:07;;;;;;;2.90;2.70;;;5.60;83.20;;;;;;5471242;26;20006;-64
2024/04/18 04:59:33;;;;;;;3.28;2.97;;;5.60;83.20;;;;;;5449664;26;20006;-64
2024/04/18 05:01:59;;;;;;;3.78;3.30;;;5.60;83.50;;;;;;5472739;26;20009;-64
2024/04/18 05:04:24;;;;;;;3.83;3.10;;;5.50;83.60;;;;;;5468843;26;20013;-63
2024/04/18 05:06:50;;;;;;;3.30;3.00;;;5.50;83.70;;;;;;5473749;26;20556;-63
2024/04/18 05:09:19;;;;;;;3.15;2.85;;;5.50;84.00;;;;;;5464464;26;19995;-64
2024/04/18 05:11:46;;;;;;;3.35;3.05;;;5.50;84.40;;;;;;5467957;26;19994;-64
2024/04/18 05:14:12;;;;;;;3.42;3.13;;;5.40;84.40;;;;;;5477520;26;19998;-64
2024/04/18 05:16:38;;;;;;;3.25;3.00;;;5.40;84.40;;;;;;5469709;26;20355;-64
2024/04/18 05:19:04;;;;;;;3.25;2.95;;;5.40;84.50;;;;;;5478105;26;20010;-64
2024/04/18 05:21:31;;;;;;;3.55;3.25;;;5.40;84.70;;;;;;5475273;26;20004;-64
2024/04/18 05:23:57;;;;;;;2.95;2.45;;;5.30;84.70;;;;;;5463644;26;20014;-64
2024/04/18 05:26:29;;;;;;;2.65;2.40;;;5.30;85.00;;;;;;5470444;26;20481;-64
2024/04/18 05:31:40;;;;;;;2.30;2.10;;;5.20;85.10;;;;;;5474241;26;20028;-64
2024/04/18 05:34:07;;;;;;;2.17;1.98;;;5.20;85.30;;;;;;5468849;26;20011;-64
2024/04/18 05:36:33;;;;;;;2.40;2.20;;;5.20;85.10;;;;;;5476308;26;20328;-62
2024/04/18 05:38:59;;;;;;;2.45;1.80;;;5.20;85.10;;;;;;5471230;26;20033;-63
2024/04/18 05:41:26;;;;;;;2.67;2.00;;;5.10;84.90;;;;;;5474283;26;19995;-62
2024/04/18 05:43:51;;;;;;;3.17;2.47;;;5.10;85.00;;;;;;5470618;26;19998;-63
2024/04/18 05:46:17;;;;;;;3.08;2.55;;;5.10;86.00;;;;;;5478423;26;20438;-61
2024/04/18 05:48:44;;;;;;;4.00;2.60;;;5.00;85.50;;;;;;5478158;26;20427;-63
2024/04/18 05:51:10;;;;;;;3.10;2.80;;;5.10;85.80;;;;;;5468394;26;20532;-63
2024/04/18 05:53:36;;;;;;;4.07;3.50;;;5.10;86.00;;;;;;5475919;26;20205;-63
2024/04/18 05:56:01;;;;;;;5.07;4.57;;;5.10;86.00;;;;;;5483275;26;20459;-63
2024/04/18 05:58:28;;;;;;;4.28;3.88;;;5.20;86.10;;;;;;5473887;26;20077;-63
2024/04/18 06:00:57;;;;;;;4.47;4.07;;;5.20;86.20;;;;;;5466577;26;20002;-64
2024/04/18 06:03:24;;;;;;;2.70;2.50;;;5.20;86.20;;;;;;5465970;26;20015;-63
2024/04/18 06:05:51;;;;;;;2.53;2.33;;;5.30;86.60;;;;;;5456577;26;20021;-62
2024/04/18 06:08:17;;;;;;;2.60;2.40;;;5.30;86.60;;;;;;5468474;26;20018;-63
2024/04/18 06:10:42;;;;;;;2.70;2.40;;;5.30;86.50;;;;;;5477148;26;20101;-63
2024/04/18 06:13:09;;;;;;;2.65;2.20;;;5.20;86.80;;;;;;5472650;26;20754;-64
2024/04/18 06:15:39;;;;;;;2.20;2.00;;;5.30;86.80;;;;;;5462059;26;19998;-64
2024/04/18 06:18:05;;;;;;;2.58;2.03;;;5.20;86.90;;;;;;5467668;26;20494;-63
2024/04/18 06:20:31;;;;;;;2.05;1.95;;;5.30;86.90;;;;;;5470140;26;20010;-63
2024/04/18 06:22:56;;;;;;;1.98;1.80;;;5.30;86.80;;;;;;5478142;26;20005;-63
2024/04/18 06:25:22;;;;;;;2.20;2.10;;;5.30;87.90;;;;;;5477404;26;20090;-63
2024/04/18 06:27:47;;;;;;;2.55;2.22;;;5.20;86.90;;;;;;5473269;26;20346;-64
2024/04/18 06:30:13;;;;;;;3.10;2.72;;;5.30;87.20;;;;;;5469809;26;20007;-63
2024/04/18 06:32:39;;;;;;;2.60;2.40;;;5.30;87.20;;;;;;5474020;26;20094;-63
2024/04/18 06:35:04;;;;;;;2.63;2.42;;;5.30;87.20;;;;;;5473979;26;21626;-63
2024/04/18 06:37:31;;;;;;;3.30;3.00;;;5.30;87.20;;;;;;5471675;26;20003;-63
2024/04/18 06:39:56;;;;;;;4.43;3.20;;;5.40;87.60;;;;;;5470994;26;20005;-63
2024/04/18 06:42:22;;;;;;;3.50;2.58;;;5.40;87.70;;;;;;5469559;26;20017;-63
2024/04/18 06:44:48;;;;;;;2.70;2.50;;;5.30;87.60;;;;;;5467127;26;20041;-62
2024/04/18 06:47:13;;;;;;;12.73;3.25;;;5.40;87.60;;;;;;5469180;26;20353;-63
2024/04/18 06:49:39;;;;;;;2.60;2.40;;;5.40;87.70;;;;;;5472787;26;20010;-63
2024/04/18 06:52:05;;;;;;;2.55;2.35;;;5.50;87.50;;;;;;5469740;26;20005;-62
2024/04/18 06:54:30;;;;;;;2.85;2.22;;;5.50;87.50;;;;;;5472340;26;20037;-63
2024/04/18 06:56:56;;;;;;;3.05;2.30;;;5.50;87.50;;;;;;5473311;26;20006;-61
2024/04/18 06:59:21;;;;;;;3.80;3.33;;;5.60;87.60;;;;;;5470735;26;20006;-63
2024/04/18 07:01:47;;;;;;;2.70;2.50;;;5.60;87.60;;;;;;5471402;26;20013;-63
2024/04/18 07:04:13;;;;;;;3.38;2.45;;;5.70;87.50;;;;;;5472214;26;20012;-60
2024/04/18 07:06:38;;;;;;;3.00;2.70;;;5.70;87.50;;;;;;5471987;26;20459;-63
2024/04/18 07:09:04;;;;;;;3.17;2.88;;;5.80;87.40;;;;;;5460079;26;20006;-62
2024/04/18 07:11:30;;;;;;;2.78;2.58;;;5.90;87.90;;;;;;5475733;26;20013;-63
2024/04/18 07:13:55;;;;;;;3.00;2.80;;;5.90;87.80;;;;;;5474470;26;20493;-63
2024/04/18 07:16:21;;;;;;;3.17;2.88;;;6.00;87.90;;;;;;5466660;26;20008;-63
2024/04/18 07:18:47;;;;;;;3.22;2.92;;;6.00;87.50;;;;;;5477304;26;20017;-63
2024/04/18 07:21:14;;;;;;;3.80;3.50;;;6.10;87.50;;;;;;5430752;26;20002;-63
2024/04/18 07:23:40;;;;;;;3.58;3.28;;;6.10;87.60;;;;;;5471262;26;19998;-63
2024/04/18 07:26:06;;;;;;;3.42;3.13;;;6.20;87.30;;;;;;5471181;26;20002;-63
2024/04/18 07:28:32;;;;;;;3.90;3.50;;;6.30;87.20;;;;;;5464600;26;20338;-63
2024/04/18 07:30:57;;;;;;;3.70;3.38;;;6.40;87.20;;;;;;5460493;26;20014;-63
2024/04/18 07:33:23;;;;;;;3.42;3.13;;;6.50;87.20;;;;;;5466961;26;19990;-63
2024/04/18 07:35:53;;;;;;;3.45;3.13;;;6.60;86.90;;;;;;5441953;26;19999;-63
2024/04/18 07:38:21;;;;;;;3.03;2.80;;;6.70;86.70;;;;;;5472061;26;20010;-63
2024/04/18 07:40:46;;;;;;;3.15;2.92;;;6.70;86.70;;;;;;5468241;26;19995;-64
2024/04/18 07:43:12;;;;;;;2.92;2.72;;;6.90;87.10;;;;;;5470611;26;20074;-63
2024/04/18 07:45:38;;;;;;;3.20;2.90;;;7.00;86.70;;;;;;5473583;26;20013;-63
2024/04/18 07:48:05;;;;;;;3.38;3.08;;;7.10;86.40;;;;;;5472286;26;19994;-61
2024/04/18 07:50:31;;;;;;;3.90;3.60;;;7.20;86.40;;;;;;5468847;26;20496;-63
2024/04/18 07:52:57;;;;;;;4.15;3.78;;;7.30;86.00;;;;;;5467945;26;19999;-62
2024/04/18 07:55:22;;;;;;;3.25;2.95;;;7.40;85.70;;;;;;5476097;26;20078;-61
2024/04/18 07:57:48;;;;;;;3.75;3.38;;;7.50;85.40;;;;;;5467746;26;19999;-64
2024/04/18 08:00:13;;;;;;;3.20;2.90;;;7.50;84.60;;;;;;5466035;26;20034;-63
2024/04/18 08:02:39;;;;;;;3.40;3.10;;;7.50;84.40;;;;;;5466692;26;20009;-63
2024/04/18 08:05:05;;;;;;;3.50;3.20;;;7.60;84.40;;;;;;5468774;26;19990;-63
2024/04/18 08:07:30;;;;;;;4.03;3.72;;;7.70;84.00;;;;;;5472730;26;20354;-62
2024/04/18 08:09:56;;;;;;;3.67;3.38;;;7.70;83.80;;;;;;5468016;26;19991;-63
2024/04/18 08:12:22;;;;;;;3.28;3.08;;;7.80;83.80;;;;;;5471973;26;19998;-63
2024/04/18 08:14:48;;;;;;;3.22;3.00;;;7.80;83.90;;;;;;5469818;26;19994;-61
2024/04/18 08:17:13;;;;;;;2.83;2.50;;;7.80;83.80;;;;;;5467772;26;19995;-63
2024/04/18 08:19:39;;;;;;;3.20;2.90;;;7.90;83.30;;;;;;5469003;26;20458;-64
2024/04/18 08:22:04;;;;;;;2.42;2.22;;;8.00;82.40;;;;;;5470222;26;19998;-63
2024/04/18 08:24:33;;;;;;;2.90;2.70;;;8.00;81.30;;;;;;5474146;26;20082;-62
2024/04/18 08:26:59;;;;;;;2.70;2.50;;;8.10;81.20;;;;;;5465507;26;19998;-62
2024/04/18 08:29:26;;;;;;;3.47;3.17;;;8.10;80.30;;;;;;5474007;26;20009;-63
2024/04/18 08:31:53;;;;;;;3.05;2.83;;;8.10;80.30;;;;;;5473778;26;20010;-64
2024/04/18 08:34:19;;;;;;;3.00;2.80;;;8.10;80.60;;;;;;5468141;26;20002;-63
2024/04/18 08:36:45;;;;;;;3.10;2.85;;;8.10;80.00;;;;;;5474301;26;20345;-64
2024/04/18 08:39:10;;;;;;;4.22;3.20;;;8.10;79.40;;;;;;5468573;26;19998;-62
2024/04/18 08:41:36;;;;;;;3.20;3.00;;;8.10;78.50;;;;;;5466356;26;20107;-62
2024/04/18 08:44:06;;;;;;;3.50;3.20;;;8.00;78.00;;;;;;5474249;26;20010;-61
2024/04/18 08:46:36;;;;;;;3.13;2.92;;;7.80;78.10;;;;;;5471243;26;20002;-64
2024/04/18 08:49:05;;;;;;;3.38;3.08;;;7.80;78.70;;;;;;5475122;26;20002;-63
2024/04/18 08:51:34;;;;;;;3.97;3.58;;;7.70;79.10;;;;;;5467731;26;20551;-60
2024/04/18 08:54:00;;;;;;;4.10;3.78;;;7.70;79.60;;;;;;5463548;26;20007;-62
2024/04/18 08:56:31;;;;;;;3.72;3.42;;;7.60;79.80;;;;;;5470917;26;20098;-64
2024/04/18 08:58:56;;;;;;;3.28;3.08;;;7.60;80.20;;;;;;5478755;26;19995;-63
2024/04/18 09:01:23;;;;;;;3.53;3.22;;;7.50;80.10;;;;;;5474037;26;20007;-64
2024/04/18 09:03:54;;;;;;;3.55;3.25;;;7.50;80.20;;;;;;5462005;26;20014;-63
2024/04/18 09:06:20;;;;;;;3.00;2.80;;;7.40;79.90;;;;;;5461602;26;20010;-63
2024/04/18 09:08:51;;;;;;;3.95;3.10;;;7.30;79.90;;;;;;5435287;26;20002;-62
2024/04/18 09:11:17;;;;;;;3.25;2.95;;;7.20;80.60;;;;;;5467200;26;20010;-62
2024/04/18 09:13:46;;;;;;;3.53;3.22;;;7.20;81.30;;;;;;5468339;26;20024;-62
2024/04/18 09:16:12;;;;;;;3.55;3.25;;;7.20;82.20;;;;;;5474916;26;20091;-63
2024/04/18 09:18:38;;;;;;;4.40;3.65;;;7.10;82.20;;;;;;5465595;26;20017;-63
2024/04/18 09:21:11;;;;;;;4.30;3.90;;;7.30;82.60;;;;;;5467306;26;20454;-63
2024/04/18 09:23:40;;;;;;;4.18;3.78;;;7.30;83.30;;;;;;5474484;26;20221;-63
2024/04/18 09:26:06;;;;;;;4.00;3.60;;;7.40;83.70;;;;;;5432374;26;20521;-63
2024/04/18 09:28:33;;;;;;;4.15;3.75;;;7.50;83.50;;;;;;5473759;26;19994;-63
2024/04/18 09:30:59;;;;;;;4.10;3.63;;;7.60;82.70;;;;;;5468653;26;20017;-63
2024/04/18 09:33:25;;;;;;;4.63;4.22;;;7.70;82.40;;;;;;5461419;26;20611;-63
2024/04/18 09:35:56;;;;;;;4.65;4.25;;;7.70;82.40;;;;;;5465443;26;19995;-63
2024/04/18 09:38:22;;;;;;;5.28;4.57;;;7.80;82.00;;;;;;5465398;26;19998;-63
2024/04/18 09:41:15;;;;;;;5.97;4.80;;;7.90;82.10;;;;;;5474443;26;20013;-64
2024/04/18 09:43:55;;;;;;;5.63;5.05;;;7.90;82.20;;;;;;5462135;26;20066;-64
2024/04/18 09:46:22;;;;;;;5.15;4.65;;;8.00;82.00;;;;;;5469394;26;19998;-64
2024/04/18 09:48:49;;;;;;;5.72;5.13;;;8.10;82.00;;;;;;5468176;26;20344;-63
2024/04/18 09:51:16;;;;;;;6.07;5.28;;;8.10;82.00;;;;;;5465153;26;20021;-63
2024/04/18 09:53:43;;;;;;;7.70;6.30;;;8.20;82.00;;;;;;5459392;26;19998;-64
2024/04/18 09:56:09;;;;;;;5.78;5.28;;;8.30;81.30;;;;;;5471139;26;20418;-64
2024/04/18 09:58:36;;;;;;;6.18;5.57;;;8.30;79.90;;;;;;5463798;26;20014;-64
2024/04/18 10:01:02;;;;;;;5.70;5.20;;;8.30;79.10;;;;;;5472941;26;20067;-64
2024/04/18 10:03:28;;;;;;;6.05;5.45;;;8.30;79.60;;;;;;5479267;26;19999;-64
2024/04/18 10:05:59;;;;;;;7.03;5.55;;;8.30;79.40;;;;;;5472337;26;20013;-64
2024/04/18 10:08:29;;;;;;;6.30;5.70;;;8.30;78.90;;;;;;5474121;26;19994;-64
2024/04/18 10:10:54;;;;;;;6.25;5.63;;;8.30;78.30;;;;;;5479071;26;20034;-63
2024/04/18 10:13:24;;;;;;;7.32;5.63;;;8.30;78.00;;;;;;5472844;26;20042;-64
2024/04/18 10:15:49;;;;;;;6.43;5.80;;;8.30;77.40;;;;;;5472989;26;20033;-64
2024/04/18 10:18:16;;;;;;;6.10;5.50;;;8.20;77.60;;;;;;5471036;26;19999;-64
2024/04/18 10:20:43;;;;;;;6.32;5.63;;;8.30;78.90;;;;;;5478866;26;20437;-64
2024/04/18 10:23:15;;;;;;;5.45;4.95;;;8.30;78.30;;;;;;5474500;26;19998;-64
2024/04/18 10:25:43;;;;;;;5.72;5.22;;;8.40;77.00;;;;;;5477198;26;19990;-63
2024/04/18 10:28:19;;;;;;;8.15;6.00;;;8.40;77.20;;;;;;5472172;26;19998;-64
2024/04/18 10:30:45;;;;;;;5.05;4.65;;;8.50;76.60;;;;;;5468509;26;20504;-65
2024/04/18 10:33:10;;;;;;;4.63;4.10;;;8.50;76.60;;;;;;5474671;26;20006;-64
2024/04/18 10:35:36;;;;;;;5.40;4.90;;;8.50;76.00;;;;;;5466978;26;20011;-63
2024/04/18 10:38:03;;;;;;;5.90;5.07;;;8.60;75.30;;;;;;5467991;26;20008;-65
2024/04/18 10:40:29;;;;;;;5.50;4.90;;;8.60;74.20;;;;;;5473568;26;20453;-64
2024/04/18 10:43:17;;;;;;;4.53;4.13;;;8.60;75.30;;;;;;5475330;26;19999;-64
2024/04/18 10:45:42;;;;;;;4.97;4.18;;;8.60;73.00;;;;;;5469778;26;20073;-63
2024/04/18 10:48:08;;;;;;;4.40;4.00;;;8.60;75.40;;;;;;5467880;26;20364;-64
2024/04/18 10:50:39;;;;;;;4.47;4.00;;;8.70;74.70;;;;;;5469114;26;19998;-64
2024/04/18 10:53:04;;;;;;;5.15;3.50;;;8.70;72.80;;;;;;5472961;26;19994;-63
2024/04/18 10:55:32;;;;;;;4.10;3.80;;;8.70;73.80;;;;;;5472579;26;20070;-63
2024/04/18 10:57:58;;;;;;;4.32;3.85;;;8.80;74.00;;;;;;5466937;26;19998;-63
2024/04/18 11:00:24;;;;;;;5.15;3.63;;;8.80;74.20;;;;;;5473486;26;20030;-63
2024/04/18 11:02:54;;;;;;;4.28;3.88;;;8.90;73.50;;;;;;5467932;26;19998;-64
2024/04/18 11:05:20;;;;;;;4.35;3.72;;;8.90;72.70;;;;;;5471091;26;19995;-63
2024/04/18 11:07:58;;;;;;;4.70;4.25;;;8.90;71.80;;;;;;5430720;26;20003;-64
2024/04/18 11:10:27;;;;;;;4.25;3.85;;;9.00;71.90;;;;;;5475405;26;20002;-64
2024/04/18 11:12:56;;;;;;;4.32;3.85;;;9.00;72.70;;;;;;5468001;26;20007;-63
2024/04/18 11:15:22;;;;;;;3.38;3.08;;;9.10;73.10;;;;;;5469886;26;20002;-64
2024/04/18 11:17:48;;;;;;;3.22;3.00;;;9.10;71.40;;;;;;5439492;26;20007;-64
2024/04/18 11:20:14;;;;;;;3.80;3.50;;;9.20;72.40;;;;;;5470408;26;20389;-64
2024/04/18 11:22:40;;;;;;;4.00;3.50;;;9.20;71.60;;;;;;5468854;26;20017;-64
2024/04/18 11:25:06;;;;;;;3.30;3.05;;;9.30;70.80;;;;;;5469882;26;20007;-64
2024/04/18 11:27:39;;;;;;;4.78;3.78;;;9.40;73.00;;;;;;5471938;26;20477;-64
2024/04/18 11:30:08;;;;;;;4.38;3.90;;;9.50;71.70;;;;;;5471481;26;20121;-64
2024/04/18 11:32:33;;;;;;;3.50;3.20;;;9.50;69.30;;;;;;5473961;26;20013;-64
2024/04/18 11:34:59;;;;;;;4.18;3.72;;;9.60;69.30;;;;;;5469989;26;20357;-64
2024/04/18 11:37:25;;;;;;;5.47;4.00;;;9.60;68.60;;;;;;5467992;26;19996;-64
2024/04/18 11:39:55;;;;;;;4.30;3.90;;;9.60;67.10;;;;;;5464143;26;19994;-64
2024/04/18 11:42:20;;;;;;;4.10;3.70;;;9.60;67.40;;;;;;5465773;26;20142;-64
2024/04/18 11:44:46;;;;;;;4.60;3.88;;;9.60;68.60;;;;;;5468220;26;20513;-64
2024/04/18 11:47:11;;;;;;;4.00;3.60;;;9.50;68.10;;;;;;5465806;26;20066;-64
2024/04/18 11:49:37;;;;;;;3.10;2.88;;;9.50;69.00;;;;;;5469651;26;19990;-64
2024/04/18 11:52:03;;;;;;;3.70;3.13;;;9.50;69.20;;;;;;5465280;26;20001;-64
2024/04/18 11:54:29;;;;;;;3.40;3.10;;;9.50;68.00;;;;;;5466678;26;20031;-64
2024/04/18 11:56:55;;;;;;;3.63;3.17;;;9.50;68.60;;;;;;5466216;26;19994;-64
2024/04/18 11:59:20;;;;;;;3.40;3.10;;;9.50;69.20;;;;;;5471371;26;20009;-64
2024/04/18 12:01:46;;;;;;;3.22;3.03;;;9.50;69.40;;;;;;5466906;26;20002;-64
2024/04/18 12:04:12;;;;;;;4.03;2.65;;;9.60;68.60;;;;;;5473950;26;19990;-64
2024/04/18 12:06:37;;;;;;;2.90;2.70;;;9.50;68.90;;;;;;5469270;26;19994;-64
2024/04/18 12:09:03;;;;;;;3.05;2.85;;;9.70;69.30;;;;;;5481589;26;19994;-63
2024/04/18 12:11:30;;;;;;;3.38;3.08;;;9.80;69.50;;;;;;5473812;26;19994;-63
2024/04/18 12:13:55;;;;;;;3.42;3.10;;;9.90;68.00;;;;;;5473862;26;20002;-63
2024/04/18 12:16:22;;;;;;;3.97;3.58;;;10.00;67.90;;;;;;5464097;26;19998;-63
2024/04/18 12:18:48;;;;;;;4.53;3.50;;;10.10;67.10;;;;;;5472487;26;19994;-64
2024/04/18 12:21:14;;;;;;;4.70;3.20;;;10.10;64.50;;;;;;5469883;26;20056;-62
2024/04/18 12:23:42;;;;;;;3.40;3.10;;;10.20;66.50;;;;;;5472078;26;19998;-63
2024/04/18 12:26:10;;;;;;;3.22;2.95;;;10.20;65.60;;;;;;5470306;26;19999;-64
2024/04/18 12:28:35;;;;;;;4.15;3.10;;;10.20;66.90;;;;;;5467518;26;20048;-63
2024/04/18 12:31:01;;;;;;;4.03;3.00;;;10.20;67.40;;;;;;5467135;26;19994;-63
2024/04/18 12:33:26;;;;;;;3.17;2.88;;;10.30;67.80;;;;;;5472243;26;20013;-63
2024/04/18 12:35:52;;;;;;;3.33;2.90;;;10.30;67.80;;;;;;5475415;26;19997;-63
2024/04/18 12:38:18;;;;;;;3.40;3.10;;;10.40;67.80;;;;;;5466785;26;19994;-63
2024/04/18 12:40:44;;;;;;;3.35;3.08;;;10.40;66.80;;;;;;5469162;26;19994;-63
2024/04/18 12:43:10;;;;;;;3.15;2.85;;;10.50;66.20;;;;;;5470654;26;19998;-63
2024/04/18 12:45:36;;;;;;;2.85;2.55;;;10.50;66.30;;;;;;5472569;26;20034;-63
2024/04/18 12:48:03;;;;;;;3.38;2.97;;;10.50;66.40;;;;;;5472900;26;19990;-64
2024/04/18 12:50:29;;;;;;;4.40;3.08;;;10.60;67.20;;;;;;5459347;26;19991;-63
2024/04/18 12:52:56;;;;;;;3.10;2.80;;;10.70;67.70;;;;;;5471303;26;19995;-63
2024/04/18 12:55:22;;;;;;;2.95;2.70;;;10.80;66.90;;;;;;5471015;26;19998;-63
2024/04/18 12:57:48;;;;;;;3.28;2.75;;;10.90;65.70;;;;;;5449928;26;20003;-63