Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:06;;;;;;;4.43;1.63;;;2.30;99.90;;;;;;5077467;28;20553;-80
2023/03/28 00:02:31;;;;;;;10.50;1.90;;;2.20;99.90;;;;;;5078196;28;20238;-79
2023/03/28 00:04:58;;;;;;;9.87;1.60;;;2.20;99.90;;;;;;5079903;28;20183;-80
2023/03/28 00:07:26;;;;;;;5.13;1.63;;;2.20;99.90;;;;;;5079258;28;20190;-79
2023/03/28 00:09:52;;;;;;;6.97;1.73;;;2.10;99.90;;;;;;5080099;28;20178;-80
2023/03/28 00:12:17;;;;;;;6.27;1.53;;;2.10;99.90;;;;;;5079787;28;20202;-80
2023/03/28 00:14:45;;;;;;;3.60;1.77;;;2.10;99.90;;;;;;5082842;28;20213;-80
2023/03/28 00:17:11;;;;;;;7.80;2.47;;;2.10;99.90;;;;;;5079128;28;20171;-80
2023/03/28 00:19:39;;;;;;;5.27;1.60;;;2.00;99.90;;;;;;5079199;28;20164;-80
2023/03/28 00:22:05;;;;;;;6.20;1.83;;;2.00;99.90;;;;;;5076938;28;20191;-80
2023/03/28 00:24:34;;;;;;;4.97;1.50;;;1.90;99.90;;;;;;5078243;28;20190;-80
2023/03/28 00:27:00;;;;;;;10.90;2.33;;;1.90;99.90;;;;;;5077858;28;20178;-80
2023/03/28 00:29:28;;;;;;;6.50;1.90;;;1.80;99.90;;;;;;5077745;28;20199;-80
2023/03/28 00:31:54;;;;;;;8.77;1.53;;;1.80;99.90;;;;;;5077917;28;20573;-81
2023/03/28 00:34:20;;;;;;;4.90;1.33;;;1.80;99.90;;;;;;5076289;28;20213;-80
2023/03/28 00:36:45;;;;;;;4.60;1.60;;;1.70;99.90;;;;;;5076586;28;20642;-80
2023/03/28 00:39:12;;;;;;;7.13;1.90;;;1.70;99.90;;;;;;5077409;28;20171;-80
2023/03/28 00:41:41;;;;;;;4.70;1.60;;;1.60;99.90;;;;;;5077922;28;20217;-80
2023/03/28 00:44:44;;;;;;;10.33;1.77;;;1.60;99.90;;;;;;5076173;28;20228;-80
2023/03/28 00:47:15;;;;;;;4.93;1.87;;;1.50;99.90;;;;;;5075970;28;20244;-80
2023/03/28 00:49:42;;;;;;;4.10;1.20;;;1.50;99.90;;;;;;5078084;28;20174;-80
2023/03/28 00:52:12;;;;;;;6.63;1.80;;;1.40;99.90;;;;;;5076583;28;20227;-79
2023/03/28 00:54:39;;;;;;;6.80;1.80;;;1.30;99.90;;;;;;5076222;28;20565;-80
2023/03/28 00:57:07;;;;;;;6.70;1.40;;;1.30;99.90;;;;;;5075498;28;20171;-80
2023/03/28 00:59:35;;;;;;;3.80;1.53;;;1.20;99.90;;;;;;5078381;28;20658;-80
2023/03/28 01:02:01;;;;;;;8.27;1.40;;;1.20;99.90;;;;;;5076607;28;20628;-81
2023/03/28 01:04:35;;;;;;;5.63;1.73;;;1.10;99.90;;;;;;5078058;28;20210;-80
2023/03/28 01:07:02;;;;;;;4.10;1.40;;;1.10;99.90;;;;;;5078214;28;20166;-80
2023/03/28 01:09:30;;;;;;;4.10;1.20;;;1.00;99.90;;;;;;5078097;28;20253;-80
2023/03/28 01:11:57;;;;;;;6.03;1.83;;;1.00;99.90;;;;;;5075515;28;20218;-80
2023/03/28 01:14:26;;;;;;;4.53;1.73;;;1.00;99.90;;;;;;5077325;28;20678;-80
2023/03/28 01:16:55;;;;;;;4.13;1.60;;;1.00;99.90;;;;;;5076625;28;20182;-80
2023/03/28 01:19:44;;;;;;;3.00;1.40;;;0.90;99.90;;;;;;5090324;28;20171;-80
2023/03/28 01:22:47;;;;;;;4.50;1.27;;;0.90;99.90;;;;;;5090447;28;20213;-80
2023/03/28 01:25:31;;;;;;;7.00;1.30;;;0.90;99.90;;;;;;5082986;28;20200;-80
2023/03/28 01:28:33;;;;;;;5.30;1.13;;;0.90;99.90;;;;;;5075718;28;20273;-80
2023/03/28 01:31:17;;;;;;;9.97;1.50;;;0.90;99.90;;;;;;5077095;28;20163;-80
2023/03/28 01:34:15;;;;;;;3.93;1.33;;;0.80;99.90;;;;;;5077141;28;20187;-80
2023/03/28 01:37:00;;;;;;;4.80;1.70;;;0.90;99.90;;;;;;5077280;28;20156;-80
2023/03/28 01:39:50;;;;;;;3.70;1.53;;;0.80;99.90;;;;;;5075993;28;20635;-80
2023/03/28 01:42:30;;;;;;;3.20;1.60;;;0.80;99.90;;;;;;5077239;28;20182;-80
2023/03/28 01:45:22;;;;;;;6.87;1.63;;;0.80;99.90;;;;;;5077038;28;20188;-80
2023/03/28 01:47:54;;;;;;;6.00;1.60;;;0.70;99.90;;;;;;5077019;28;20159;-80
2023/03/28 01:50:31;;;;;;;3.00;1.40;;;0.70;99.90;;;;;;5076653;28;20327;-80
2023/03/28 01:53:02;;;;;;;8.83;2.07;;;0.70;99.90;;;;;;5075387;28;20207;-80
2023/03/28 01:55:31;;;;;;;7.07;1.70;;;0.60;99.90;;;;;;5075684;28;20167;-80
2023/03/28 01:57:57;;;;;;;7.90;1.57;;;0.60;99.90;;;;;;5077044;28;20164;-80
2023/03/28 02:00:57;;;;;;;4.67;1.53;;;0.60;99.90;;;;;;5076776;28;20185;-80
2023/03/28 02:03:36;;;;;;;4.63;1.10;;;0.60;99.90;;;;;;5073062;28;20670;-80
2023/03/28 02:06:06;;;;;;;4.40;1.40;;;0.50;99.90;;;;;;5076988;28;20159;-80
2023/03/28 02:08:35;;;;;;;4.63;1.40;;;0.50;99.90;;;;;;5076365;28;20185;-80
2023/03/28 02:11:01;;;;;;;8.10;1.47;;;0.50;99.90;;;;;;5077311;28;20704;-80
2023/03/28 02:13:33;;;;;;;5.47;1.50;;;0.50;99.90;;;;;;5075347;28;20202;-80
2023/03/28 02:16:00;;;;;;;2.93;1.37;;;0.40;99.90;;;;;;5075614;28;20258;-80
2023/03/28 02:18:37;;;;;;;5.10;1.70;;;0.40;99.90;;;;;;5076980;28;20666;-79
2023/03/28 02:21:12;;;;;;;3.87;1.87;;;0.30;99.90;;;;;;5076215;28;20155;-79
2023/03/28 02:23:42;;;;;;;5.23;1.47;;;0.30;99.90;;;;;;5074635;28;20275;-79
2023/03/28 02:26:09;;;;;;;6.43;2.10;;;0.20;99.90;;;;;;5076155;28;20203;-79
2023/03/28 02:28:36;;;;;;;4.03;1.20;;;0.20;99.90;;;;;;5076987;28;20186;-79
2023/03/28 02:31:03;;;;;;;7.87;1.87;;;0.30;99.90;;;;;;5075113;28;20190;-79
2023/03/28 02:33:41;;;;;;;6.87;1.67;;;0.20;99.90;;;;;;5074581;28;20206;-79
2023/03/28 02:36:26;;;;;;;5.00;1.57;;;0.20;99.90;;;;;;5075038;28;20166;-79
2023/03/28 02:38:54;;;;;;;3.20;1.83;;;0.10;99.90;;;;;;5075638;28;20205;-80
2023/03/28 02:41:38;;;;;;;5.50;1.40;;;0.10;99.90;;;;;;5074586;28;20653;-79
2023/03/28 02:44:40;;;;;;;7.27;1.90;;;0.10;99.90;;;;;;5075498;28;20163;-79
2023/03/28 02:47:21;;;;;;;3.73;1.40;;;0.10;99.90;;;;;;5074355;28;20166;-79
2023/03/28 02:50:08;;;;;;;5.87;1.90;;;0.00;99.90;;;;;;5075580;28;20273;-79
2023/03/28 02:52:37;;;;;;;4.60;1.60;;;0.00;99.90;;;;;;5074275;28;20289;-79
2023/03/28 02:55:18;;;;;;;4.80;1.97;;;-0.10;99.90;;;;;;5076275;28;20201;-80
2023/03/28 02:57:59;;;;;;;7.23;2.30;;;-0.10;99.90;;;;;;5074670;28;20206;-79
2023/03/28 03:00:24;;;;;;;3.93;2.00;;;-0.10;99.90;;;;;;5075382;28;20186;-79
2023/03/28 03:02:50;;;;;;;7.37;2.13;;;-0.10;99.90;;;;;;5075247;28;20191;-78
2023/03/28 03:05:19;;;;;;;9.27;2.17;;;-0.10;99.90;;;;;;5075853;28;20253;-79
2023/03/28 03:07:45;;;;;;;8.43;2.10;;;-0.10;99.90;;;;;;5074350;28;20179;-79
2023/03/28 03:10:12;;;;;;;4.07;2.07;;;-0.10;99.90;;;;;;5075348;28;20179;-79
2023/03/28 03:12:39;;;;;;;6.10;2.13;;;-0.10;99.90;;;;;;5075797;28;20209;-79
2023/03/28 03:15:06;;;;;;;4.67;2.30;;;-0.20;99.90;;;;;;5074263;28;20613;-79
2023/03/28 03:17:32;;;;;;;4.87;2.10;;;-0.20;99.90;;;;;;5073928;28;20178;-79
2023/03/28 03:19:58;;;;;;;6.63;1.80;;;-0.20;99.90;;;;;;5077902;28;20212;-79
2023/03/28 03:22:24;;;;;;;9.23;2.30;;;-0.20;99.90;;;;;;5079248;28;20195;-79
2023/03/28 03:24:49;;;;;;;3.93;2.13;;;-0.20;99.90;;;;;;5077622;28;20186;-79
2023/03/28 03:27:18;;;;;;;3.03;1.90;;;-0.30;99.90;;;;;;5078892;28;20175;-79
2023/03/28 03:29:45;;;;;;;7.13;2.00;;;-0.30;99.90;;;;;;5079395;28;20198;-79
2023/03/28 03:32:10;;;;;;;4.70;1.87;;;-0.30;99.90;;;;;;5079273;28;20197;-79
2023/03/28 03:34:36;;;;;;;5.77;2.13;;;-0.30;99.90;;;;;;5079174;28;20194;-79
2023/03/28 03:37:03;;;;;;;3.47;2.00;;;-0.30;99.90;;;;;;5077837;28;20175;-79
2023/03/28 03:39:29;;;;;;;3.03;1.77;;;-0.40;99.90;;;;;;5078805;28;20206;-79
2023/03/28 03:41:55;;;;;;;4.77;1.80;;;-0.40;99.90;;;;;;5079161;28;20254;-79
2023/03/28 03:44:21;;;;;;;6.30;2.23;;;-0.40;99.90;;;;;;5078856;28;20174;-79
2023/03/28 03:46:47;;;;;;;3.93;1.80;;;-0.50;99.90;;;;;;5076997;28;20178;-79
2023/03/28 03:49:12;;;;;;;5.67;2.40;;;-0.50;99.90;;;;;;5077976;28;20183;-79
2023/03/28 03:51:38;;;;;;;8.13;2.20;;;-0.50;99.90;;;;;;5078124;28;20194;-80
2023/03/28 03:54:04;;;;;;;6.93;2.57;;;-0.50;99.90;;;;;;5077654;28;20210;-79
2023/03/28 03:56:30;;;;;;;4.27;2.17;;;-0.50;99.90;;;;;;5076917;28;20182;-79
2023/03/28 03:58:56;;;;;;;5.17;2.20;;;-0.50;99.90;;;;;;5078283;28;20170;-79
2023/03/28 04:01:24;;;;;;;5.30;2.50;;;-0.50;99.90;;;;;;5077401;28;20231;-80
2023/03/28 04:03:50;;;;;;;6.67;2.50;;;-0.50;99.90;;;;;;5077326;28;20257;-79
2023/03/28 04:06:16;;;;;;;8.20;2.43;;;-0.50;99.90;;;;;;5076555;28;20174;-79
2023/03/28 04:08:42;;;;;;;9.13;2.37;;;-0.50;99.90;;;;;;5078304;28;20654;-79
2023/03/28 04:11:09;;;;;;;8.50;2.57;;;-0.50;99.90;;;;;;5076731;28;20209;-80
2023/03/28 04:13:35;;;;;;;4.87;2.20;;;-0.50;99.90;;;;;;5076574;28;20198;-80
2023/03/28 04:16:00;;;;;;;7.77;2.57;;;-0.50;99.90;;;;;;5078475;28;20175;-79
2023/03/28 04:18:28;;;;;;;7.77;2.67;;;-0.50;99.90;;;;;;5078758;28;20556;-79
2023/03/28 04:20:57;;;;;;;11.83;2.87;;;-0.50;99.90;;;;;;5077653;28;20264;-79
2023/03/28 04:23:26;;;;;;;5.63;2.60;;;-0.50;99.90;;;;;;5078523;28;20195;-79
2023/03/28 04:25:56;;;;;;;13.70;3.23;;;-0.50;99.90;;;;;;5078770;28;20216;-79
2023/03/28 04:28:27;;;;;;;7.20;2.27;;;-0.40;99.90;;;;;;5077091;28;20174;-79
2023/03/28 04:30:56;;;;;;;9.47;2.77;;;-0.50;99.90;;;;;;5076676;28;20155;-79
2023/03/28 04:33:24;;;;;;;10.10;2.43;;;-0.40;99.90;;;;;;5078094;28;20189;-79
2023/03/28 04:36:00;;;;;;;6.03;2.30;;;-0.40;99.90;;;;;;5077375;28;20188;-78
2023/03/28 04:38:31;;;;;;;6.67;2.93;;;-0.40;99.90;;;;;;5077979;28;20618;-79
2023/03/28 04:40:58;;;;;;;7.27;2.50;;;-0.40;99.90;;;;;;5076098;28;20210;-79
2023/03/28 04:43:24;;;;;;;5.43;2.20;;;-0.40;99.90;;;;;;5077724;28;20658;-81
2023/03/28 04:45:51;;;;;;;6.80;2.60;;;-0.40;99.90;;;;;;5077983;28;20166;-79
2023/03/28 04:48:17;;;;;;;6.83;2.50;;;-0.50;99.90;;;;;;5077578;28;20200;-79
2023/03/28 04:50:42;;;;;;;7.40;2.43;;;-0.50;99.90;;;;;;5076495;28;20179;-79
2023/03/28 04:53:08;;;;;;;6.93;2.63;;;-0.50;99.90;;;;;;5077375;28;20309;-80
2023/03/28 04:55:33;;;;;;;3.33;2.30;;;-0.50;99.90;;;;;;5077013;28;20178;-79
2023/03/28 04:57:59;;;;;;;5.83;3.10;;;-0.50;99.90;;;;;;5077238;28;20181;-79
2023/03/28 05:00:26;;;;;;;4.97;2.90;;;-0.50;99.90;;;;;;5076101;28;20642;-77
2023/03/28 05:02:55;;;;;;;6.63;3.43;;;-0.50;99.90;;;;;;5074128;28;20551;-77
2023/03/28 05:05:21;;;;;;;4.40;2.57;;;-0.60;99.90;;;;;;5074131;28;20560;-75
2023/03/28 05:07:47;;;;;;;8.80;2.87;;;-0.60;99.90;;;;;;5072768;28;20178;-77
2023/03/28 05:10:12;;;;;;;10.47;2.90;;;-0.60;99.90;;;;;;5074019;28;20220;-77
2023/03/28 05:12:38;;;;;;;5.40;2.57;;;-0.60;99.90;;;;;;5074222;28;20260;-77
2023/03/28 05:15:05;;;;;;;4.87;2.60;;;-0.60;99.90;;;;;;5073885;28;20199;-77
2023/03/28 05:17:31;;;;;;;5.70;3.23;;;-0.60;99.90;;;;;;5072467;28;20179;-77
2023/03/28 05:19:56;;;;;;;6.10;2.33;;;-0.70;99.90;;;;;;5072522;28;20223;-77
2023/03/28 05:22:22;;;;;;;7.70;2.43;;;-0.70;99.90;;;;;;5073930;28;20254;-77
2023/03/28 05:24:47;;;;;;;5.27;2.57;;;-0.60;99.90;;;;;;5072611;28;20206;-77
2023/03/28 05:27:13;;;;;;;7.33;2.90;;;-0.70;99.90;;;;;;5072351;28;20175;-76
2023/03/28 05:29:38;;;;;;;7.67;3.00;;;-0.70;99.90;;;;;;5073665;28;20313;-76
2023/03/28 05:32:04;;;;;;;8.77;2.57;;;-0.70;99.90;;;;;;5075149;28;20200;-78
2023/03/28 05:34:30;;;;;;;4.80;2.30;;;-0.80;99.90;;;;;;5074987;28;20190;-78
2023/03/28 05:36:56;;;;;;;7.83;2.77;;;-0.70;99.90;;;;;;5075654;28;20669;-78
2023/03/28 05:39:25;;;;;;;8.07;2.70;;;-0.70;99.90;;;;;;5076346;28;20228;-78
2023/03/28 05:41:50;;;;;;;4.77;2.83;;;-0.80;99.90;;;;;;5075746;28;20692;-78
2023/03/28 05:44:16;;;;;;;4.60;2.50;;;-0.80;99.90;;;;;;5075116;28;20178;-78
2023/03/28 05:46:42;;;;;;;7.67;2.77;;;-0.80;99.90;;;;;;5075049;28;20190;-79
2023/03/28 05:49:07;;;;;;;6.70;2.77;;;-0.80;99.90;;;;;;5074009;28;20175;-78
2023/03/28 05:51:33;;;;;;;6.63;3.03;;;-0.80;99.90;;;;;;5073387;28;20183;-78
2023/03/28 05:53:59;;;;;;;5.90;2.90;;;-0.80;99.90;;;;;;5073555;28;20205;-78
2023/03/28 05:56:24;;;;;;;5.87;3.00;;;-0.80;99.90;;;;;;5073397;28;20170;-78
2023/03/28 05:58:50;;;;;;;7.93;2.70;;;-0.80;99.90;;;;;;5073379;28;20186;-78
2023/03/28 06:01:22;;;;;;;5.00;2.50;;;-0.80;99.90;;;;;;5072076;28;20201;-78
2023/03/28 06:03:48;;;;;;;6.73;2.97;;;-0.80;99.90;;;;;;5073381;28;20573;-77
2023/03/28 06:06:14;;;;;;;7.17;2.97;;;-0.80;99.90;;;;;;5073359;28;20178;-78
2023/03/28 06:08:40;;;;;;;5.70;3.00;;;-0.70;99.90;;;;;;5073455;28;20211;-78
2023/03/28 06:11:06;;;;;;;5.27;2.87;;;-0.70;99.90;;;;;;5072981;28;20194;-79
2023/03/28 06:13:32;;;;;;;4.57;2.80;;;-0.70;99.90;;;;;;5073375;28;20209;-78
2023/03/28 06:15:58;;;;;;;7.87;2.93;;;-0.60;99.90;;;;;;5072988;28;20535;-78
2023/03/28 06:18:24;;;;;;;9.47;3.63;;;-0.60;99.90;;;;;;5072982;28;20260;-78
2023/03/28 06:20:50;;;;;;;5.57;3.47;;;-0.60;99.90;;;;;;5073556;28;20254;-78
2023/03/28 06:23:15;;;;;;;12.47;4.20;;;-0.50;99.90;;;;;;5072958;28;20214;-78
2023/03/28 06:25:42;;;;;;;9.30;2.87;;;-0.50;99.90;;;;;;5073674;28;20232;-78
2023/03/28 06:28:07;;;;;;;6.87;3.23;;;-0.50;99.90;;;;;;5076486;28;20166;-78
2023/03/28 06:30:33;;;;;;;8.93;4.77;;;-0.40;99.90;;;;;;5077558;28;20166;-78
2023/03/28 06:32:59;;;;;;;7.63;4.40;;;-0.40;99.90;;;;;;5076039;28;20562;-78
2023/03/28 06:35:24;;;;;;;13.43;3.90;;;-0.30;99.90;;;;;;5075893;28;20213;-78
2023/03/28 06:37:50;;;;;;;10.40;4.53;;;-0.20;99.90;;;;;;5077734;28;20170;-78
2023/03/28 06:40:15;;;;;;;10.00;4.03;;;-0.20;99.90;;;;;;5075579;28;20605;-79
2023/03/28 06:42:42;;;;;;;9.53;4.27;;;-0.10;99.90;;;;;;5076206;28;20201;-78
2023/03/28 06:45:08;;;;;;;10.00;4.33;;;-0.10;99.90;;;;;;5077174;28;20170;-79
2023/03/28 06:47:34;;;;;;;9.10;5.10;;;0.00;99.90;;;;;;5077817;28;20174;-78
2023/03/28 06:49:59;;;;;;;6.50;4.37;;;0.10;99.90;;;;;;5077887;28;20181;-78
2023/03/28 06:52:25;;;;;;;13.10;5.73;;;0.20;99.90;;;;;;5078234;28;20254;-78
2023/03/28 06:54:51;;;;;;;14.40;6.50;;;0.20;99.90;;;;;;5080879;28;20212;-78
2023/03/28 06:57:16;;;;;;;13.60;6.63;;;0.20;99.90;;;;;;5082258;28;20186;-79
2023/03/28 06:59:42;;;;;;;11.67;6.30;;;0.30;99.90;;;;;;5080467;28;20512;-79
2023/03/28 07:02:10;;;;;;;12.80;6.40;;;0.40;99.90;;;;;;5082366;28;20187;-79
2023/03/28 07:04:36;;;;;;;13.60;6.17;;;0.40;99.90;;;;;;5082276;28;20182;-79
2023/03/28 07:07:02;;;;;;;9.97;5.20;;;0.50;99.90;;;;;;5082398;28;20185;-79
2023/03/28 07:09:27;;;;;;;14.30;6.03;;;0.60;99.90;;;;;;5082142;28;20225;-78
2023/03/28 07:11:53;;;;;;;16.03;5.70;;;0.60;99.90;;;;;;5080373;28;20211;-79
2023/03/28 07:14:18;;;;;;;14.67;5.50;;;0.70;99.90;;;;;;5080494;28;20688;-79
2023/03/28 07:16:44;;;;;;;11.17;6.13;;;0.80;99.90;;;;;;5081816;28;20166;-79
2023/03/28 07:19:10;;;;;;;19.57;5.70;;;0.90;99.90;;;;;;5081502;28;20179;-79
2023/03/28 07:21:35;;;;;;;10.33;6.03;;;0.90;99.90;;;;;;5082021;28;20198;-79
2023/03/28 07:24:01;;;;;;;15.90;6.10;;;1.00;99.90;;;;;;5081915;28;20639;-79
2023/03/28 07:26:27;;;;;;;10.17;5.57;;;1.00;99.90;;;;;;5081793;28;20607;-79
2023/03/28 07:28:53;;;;;;;9.53;4.83;;;1.30;99.90;;;;;;5082129;28;20639;-79
2023/03/28 07:31:20;;;;;;;11.57;5.73;;;1.20;99.90;;;;;;5081519;28;20197;-79
2023/03/28 07:33:48;;;;;;;14.03;6.30;;;1.20;99.90;;;;;;5080973;28;20256;-79
2023/03/28 07:36:16;;;;;;;12.90;6.67;;;1.30;99.90;;;;;;5080627;28;20179;-79
2023/03/28 07:38:42;;;;;;;11.87;5.53;;;1.40;99.90;;;;;;5081841;28;20167;-79
2023/03/28 07:41:08;;;;;;;11.23;6.13;;;1.50;99.90;;;;;;5081711;28;20185;-79
2023/03/28 07:43:34;;;;;;;11.37;5.83;;;1.60;99.90;;;;;;5081685;28;20179;-79
2023/03/28 07:46:01;;;;;;;14.03;6.33;;;1.60;99.90;;;;;;5082274;28;20254;-79
2023/03/28 07:48:27;;;;;;;17.37;5.60;;;1.70;99.90;;;;;;5081901;28;20282;-79
2023/03/28 07:50:52;;;;;;;13.43;5.80;;;1.80;99.90;;;;;;5079809;28;20175;-79
2023/03/28 07:53:18;;;;;;;14.87;6.93;;;1.90;99.90;;;;;;5081434;28;20693;-78
2023/03/28 07:55:44;;;;;;;11.83;5.87;;;2.00;99.90;;;;;;5081880;28;20171;-79
2023/03/28 07:58:10;;;;;;;11.33;6.00;;;2.10;99.90;;;;;;5080405;28;20177;-79
2023/03/28 08:00:35;;;;;;;14.53;6.30;;;2.10;99.90;;;;;;5082122;28;20253;-79
2023/03/28 08:03:01;;;;;;;13.23;6.57;;;2.30;99.90;;;;;;5082834;28;20229;-79
2023/03/28 08:05:26;;;;;;;14.67;7.00;;;2.40;99.90;;;;;;5082631;28;20610;-79
2023/03/28 08:07:52;;;;;;;13.20;6.70;;;2.40;99.90;;;;;;5082294;28;20185;-79
2023/03/28 08:10:18;;;;;;;20.33;7.13;;;2.50;99.90;;;;;;5080759;28;20231;-79
2023/03/28 08:12:44;;;;;;;15.40;5.70;;;2.60;99.90;;;;;;5082251;28;20195;-79
2023/03/28 08:15:10;;;;;;;12.33;6.40;;;2.70;99.90;;;;;;5081798;28;20202;-78
2023/03/28 08:17:36;;;;;;;10.17;6.07;;;2.80;99.90;;;;;;5080179;28;20261;-79
2023/03/28 08:20:03;;;;;;;16.37;5.77;;;2.90;99.90;;;;;;5082005;28;20186;-79
2023/03/28 08:22:28;;;;;;;10.33;5.93;;;2.90;99.90;;;;;;5080199;28;20205;-79
2023/03/28 08:24:54;;;;;;;9.73;5.33;;;3.00;99.90;;;;;;5081582;28;20258;-79
2023/03/28 08:27:19;;;;;;;17.87;5.63;;;3.00;99.90;;;;;;5081990;28;20205;-79
2023/03/28 08:29:45;;;;;;;12.07;5.03;;;3.10;99.90;;;;;;5080588;28;20175;-79
2023/03/28 08:32:11;;;;;;;11.57;5.13;;;3.20;99.90;;;;;;5080328;28;20579;-79
2023/03/28 08:34:36;;;;;;;14.60;4.43;;;3.30;99.90;;;;;;5082382;28;20198;-79
2023/03/28 08:37:04;;;;;;;9.50;3.67;;;3.50;99.90;;;;;;5081998;28;20581;-79
2023/03/28 08:39:29;;;;;;;8.13;4.00;;;3.60;99.90;;;;;;5080955;28;20171;-79
2023/03/28 08:42:08;;;;;;;13.50;4.30;;;3.70;99.90;;;;;;5082995;28;20660;-79
2023/03/28 08:45:04;;;;;;;11.27;4.20;;;3.80;99.90;;;;;;5081862;28;20169;-80
2023/03/28 08:47:32;;;;;;;11.87;3.50;;;3.90;99.90;;;;;;5082569;28;20156;-80
2023/03/28 08:50:05;;;;;;;5.47;3.07;;;3.90;99.90;;;;;;5083039;28;20171;-80
2023/03/28 08:52:31;;;;;;;11.03;3.60;;;4.00;99.90;;;;;;5082535;28;20565;-80
2023/03/28 08:55:33;;;;;;;5.73;3.23;;;4.10;99.90;;;;;;5083014;28;20198;-80
2023/03/28 08:58:00;;;;;;;14.50;3.70;;;4.20;99.90;;;;;;5081220;28;20182;-80
2023/03/28 09:00:29;;;;;;;8.63;4.47;;;4.30;99.90;;;;;;5082691;28;20170;-79
2023/03/28 09:02:56;;;;;;;8.03;3.33;;;4.30;99.90;;;;;;5081706;28;20183;-80
2023/03/28 09:05:44;;;;;;;9.87;3.23;;;4.40;99.90;;;;;;5080252;28;20558;-80
2023/03/28 09:08:50;;;;;;;9.77;3.40;;;4.50;99.90;;;;;;5081200;28;20159;-80
2023/03/28 09:11:40;;;;;;;9.70;3.43;;;4.60;1.00;;;;;;5080999;28;20190;-80
2023/03/28 09:14:35;;;;;;;7.67;3.00;;;4.60;1.00;;;;;;5079206;28;20251;-80
2023/03/28 09:17:22;;;;;;;7.30;3.03;;;4.80;1.00;;;;;;5079106;28;20167;-80
2023/03/28 09:20:16;;;;;;;6.97;2.60;;;4.90;1.00;;;;;;5080183;28;20534;-80
2023/03/28 09:22:54;;;;;;;6.93;2.63;;;5.10;1.00;;;;;;5079363;28;20316;-80
2023/03/28 09:25:33;;;;;;;8.93;2.10;;;5.20;99.90;;;;;;5079189;28;20642;-80
2023/03/28 09:28:11;;;;;;;4.70;2.30;;;5.30;1.00;;;;;;5081717;28;20212;-80
2023/03/28 09:30:42;;;;;;;5.27;1.83;;;5.40;99.90;;;;;;5081529;28;20227;-80
2023/03/28 09:33:14;;;;;;;12.57;2.03;;;5.60;99.90;;;;;;5080273;28;20260;-80
2023/03/28 09:35:41;;;;;;;5.73;1.73;;;5.70;99.90;;;;;;5081371;28;20190;-81
2023/03/28 09:38:21;;;;;;;5.17;2.03;;;5.70;1.00;;;;;;5084244;28;20226;-80
2023/03/28 09:40:51;;;;;;;6.47;1.60;;;5.80;1.00;;;;;;5081654;28;20163;-80
2023/03/28 09:43:48;;;;;;;5.17;1.67;;;5.90;1.00;;;;;;5079286;28;20191;-80
2023/03/28 09:46:23;;;;;;;4.10;1.73;;;5.90;99.90;;;;;;5075917;28;20179;-80
2023/03/28 09:48:48;;;;;;;5.43;1.30;;;6.00;1.00;;;;;;5080700;28;20208;-80
2023/03/28 09:51:16;;;;;;;5.73;1.67;;;6.10;99.90;;;;;;5078434;28;20171;-82
2023/03/28 09:53:42;;;;;;;5.77;1.60;;;6.10;99.90;;;;;;5079129;28;20230;-80
2023/03/28 09:56:23;;;;;;;5.20;1.20;;;6.30;99.90;;;;;;5078773;28;20174;-80
2023/03/28 09:59:03;;;;;;;6.60;1.90;;;6.30;67.90;;;;;;5080233;28;20237;-80
2023/03/28 10:01:41;;;;;;;8.00;1.77;;;6.40;1.00;;;;;;5080750;28;20278;-81
2023/03/28 10:04:15;;;;;;;6.90;1.67;;;6.40;99.20;;;;;;5081326;28;20163;-81
2023/03/28 10:06:43;;;;;;;7.87;1.40;;;6.50;99.90;;;;;;5080665;28;20202;-81
2023/03/28 10:09:18;;;;;;;5.80;1.40;;;6.60;99.90;;;;;;5079253;28;20171;-79
2023/03/28 10:11:58;;;;;;;4.87;1.30;;;6.60;12.20;;;;;;5080560;28;20217;-81
2023/03/28 10:14:27;;;;;;;7.17;1.70;;;6.70;1.00;;;;;;5078581;28;20233;-80
2023/03/28 10:16:52;;;;;;;6.33;1.20;;;6.80;1.00;;;;;;5079173;28;20163;-80
2023/03/28 10:19:23;;;;;;;3.93;1.00;;;6.80;1.00;;;;;;5077563;28;20630;-80
2023/03/28 10:21:49;;;;;;;5.60;1.23;;;6.80;99.90;;;;;;5078637;28;20191;-80
2023/03/28 10:24:19;;;;;;;8.70;1.57;;;6.90;99.90;;;;;;5079124;28;20170;-80
2023/03/28 10:26:44;;;;;;;6.73;1.57;;;6.90;99.90;;;;;;5077774;28;20266;-80
2023/03/28 10:29:12;;;;;;;5.90;1.20;;;7.00;99.90;;;;;;5079015;28;20198;-81
2023/03/28 10:31:38;;;;;;;5.50;1.10;;;7.10;99.90;;;;;;5079862;28;20218;-80
2023/03/28 10:34:03;;;;;;;2.17;0.70;;;7.20;99.90;;;;;;5079267;28;20603;-80
2023/03/28 10:36:33;;;;;;;3.77;1.20;;;7.30;99.90;;;;;;5077969;28;20232;-81
2023/03/28 10:39:19;;;;;;;4.00;0.87;;;7.30;99.90;;;;;;5079933;28;20591;-81
2023/03/28 10:41:55;;;;;;;1.80;0.70;;;7.50;99.90;;;;;;5078568;28;20673;-80
2023/03/28 10:44:30;;;;;;;2.73;0.80;;;7.50;99.90;;;;;;5078926;28;20167;-79
2023/03/28 10:47:02;;;;;;;7.03;1.07;;;7.50;99.90;;;;;;5077355;28;20181;-81
2023/03/28 10:49:36;;;;;;;1.77;0.77;;;7.60;99.90;;;;;;5076693;28;20661;-80
2023/03/28 10:52:15;;;;;;;1.97;0.70;;;7.50;99.90;;;;;;5051157;28;20205;-81
2023/03/28 10:54:54;;;;;;;2.97;0.77;;;7.60;99.90;;;;;;5041522;28;20216;-81
2023/03/28 10:57:43;;;;;;;1.87;0.80;;;7.60;99.90;;;;;;5041807;28;20172;-82
2023/03/28 11:00:17;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5045235;28;20168;-82
2023/03/28 11:03:09;;;;;;;2.13;0.90;;;7.70;99.90;;;;;;5040805;28;20231;-79
2023/03/28 11:05:49;;;;;;;4.10;1.00;;;7.60;99.90;;;;;;5057161;28;20180;-80
2023/03/28 11:08:24;;;;;;;6.33;1.20;;;7.60;99.90;;;;;;5052980;28;20297;-80
2023/03/28 11:10:58;;;;;;;3.47;1.20;;;7.70;99.90;;;;;;5052795;28;20187;-80
2023/03/28 11:13:38;;;;;;;4.33;1.30;;;7.80;99.90;;;;;;5049270;28;20338;-80
2023/03/28 11:16:24;;;;;;;4.00;1.60;;;7.80;99.90;;;;;;5054551;28;20178;-82
2023/03/28 11:19:03;;;;;;;4.00;1.10;;;8.00;99.90;;;;;;5060476;28;20172;-80
2023/03/28 11:22:07;;;;;;;3.00;1.10;;;7.90;99.90;;;;;;5060766;28;20195;-80
2023/03/28 11:24:53;;;;;;;4.63;1.20;;;8.00;99.90;;;;;;5059743;28;20278;-80
2023/03/28 11:27:25;;;;;;;4.83;1.30;;;8.10;99.90;;;;;;5058428;28;20174;-80
2023/03/28 11:30:04;;;;;;;3.40;1.13;;;8.20;99.90;;;;;;5058581;28;20187;-80
2023/03/28 11:32:53;;;;;;;6.67;1.10;;;8.20;99.90;;;;;;5058233;28;20207;-80
2023/03/28 11:35:35;;;;;;;3.73;1.20;;;8.40;99.90;;;;;;5057885;28;20208;-81
2023/03/28 11:38:21;;;;;;;3.90;1.00;;;8.40;99.90;;;;;;5059642;28;20152;-80
2023/03/28 11:40:54;;;;;;;4.20;1.00;;;8.50;99.90;;;;;;5061332;28;20152;-80
2023/03/28 11:43:43;;;;;;;6.80;1.10;;;8.40;99.90;;;;;;5061918;28;20211;-80
2023/03/28 11:46:15;;;;;;;2.63;0.80;;;8.40;99.90;;;;;;5061921;28;20167;-81
2023/03/28 11:49:06;;;;;;;2.43;1.07;;;8.40;99.90;;;;;;5060583;28;20186;-80
2023/03/28 11:51:40;;;;;;;4.10;0.97;;;8.50;99.90;;;;;;5060046;28;20207;-80
2023/03/28 11:54:17;;;;;;;5.23;1.40;;;8.50;99.90;;;;;;5062038;28;20269;-80
2023/03/28 11:57:05;;;;;;;5.80;1.30;;;8.40;99.90;;;;;;5061279;28;20202;-80
2023/03/28 12:00:18;;;;;;;4.57;1.00;;;8.50;99.90;;;;;;5062269;28;20311;-80
2023/03/28 12:02:50;;;;;;;3.60;1.23;;;8.40;99.90;;;;;;5060027;28;20694;-80
2023/03/28 12:05:21;;;;;;;3.83;1.43;;;8.50;99.90;;;;;;5062048;28;20651;-81
2023/03/28 12:07:52;;;;;;;3.47;1.30;;;8.60;99.90;;;;;;5063965;28;20239;-79
2023/03/28 12:10:34;;;;;;;2.57;1.00;;;8.60;99.90;;;;;;5064005;28;20176;-80
2023/03/28 12:13:22;;;;;;;2.27;1.20;;;8.70;99.90;;;;;;5073592;28;20203;-80
2023/03/28 12:16:03;;;;;;;3.93;1.10;;;8.70;99.90;;;;;;5072053;28;20209;-80
2023/03/28 12:18:56;;;;;;;4.47;1.13;;;8.80;99.90;;;;;;5059058;28;20612;-81
2023/03/28 12:21:33;;;;;;;2.03;0.93;;;8.80;99.90;;;;;;5058828;28;20164;-81
2023/03/28 12:24:23;;;;;;;2.83;0.90;;;8.90;99.90;;;;;;5058619;28;20650;-81
2023/03/28 12:27:13;;;;;;;3.07;1.00;;;9.00;99.90;;;;;;5058692;28;20170;-80
2023/03/28 12:29:56;;;;;;;2.47;0.90;;;9.10;99.90;;;;;;5057863;28;20323;-81
2023/03/28 12:32:25;;;;;;;1.50;0.93;;;9.10;99.90;;;;;;5059084;28;20673;-81
2023/03/28 12:35:04;;;;;;;4.83;1.43;;;9.20;99.90;;;;;;5059384;28;20195;-80
2023/03/28 12:37:36;;;;;;;4.30;1.13;;;9.30;99.90;;;;;;5060499;28;20569;-80
2023/03/28 12:40:29;;;;;;;5.03;1.40;;;9.30;99.90;;;;;;5059531;28;20271;-81
2023/03/28 12:42:57;;;;;;;2.67;1.07;;;9.30;99.90;;;;;;5058084;28;20191;-80
2023/03/28 12:45:31;;;;;;;4.73;1.00;;;9.30;99.90;;;;;;5059955;28;20243;-80
2023/03/28 12:48:05;;;;;;;3.93;1.20;;;9.40;99.90;;;;;;5059815;28;20179;-80
2023/03/28 12:50:48;;;;;;;1.90;1.00;;;9.50;99.90;;;;;;5057821;28;20190;-80
2023/03/28 12:53:16;;;;;;;3.27;1.30;;;9.50;99.90;;;;;;5058904;28;20674;-81
2023/03/28 12:55:50;;;;;;;4.17;0.90;;;9.50;99.90;;;;;;5057390;28;20211;-79
2023/03/28 12:58:19;;;;;;;4.40;1.13;;;9.50;99.90;;;;;;5057352;28;20189;-80
2023/03/28 13:00:48;;;;;;;5.13;1.00;;;9.60;99.90;;;;;;5056708;28;20178;-80
2023/03/28 13:03:52;;;;;;;3.07;1.10;;;9.60;99.90;;;;;;5058552;28;20191;-81
2023/03/28 13:06:41;;;;;;;2.97;0.93;;;9.60;99.90;;;;;;5056887;28;20622;-80
2023/03/28 13:09:44;;;;;;;2.27;0.80;;;9.70;99.90;;;;;;5056827;28;20163;-79
2023/03/28 13:12:29;;;;;;;4.17;1.10;;;9.80;99.90;;;;;;5056313;28;20250;-78
2023/03/28 13:15:19;;;;;;;2.53;1.20;;;9.70;99.90;;;;;;5059445;28;20210;-78
2023/03/28 13:17:47;;;;;;;1.70;0.80;;;9.80;99.90;;;;;;5059929;28;20233;-79