Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:58:25;;;;;;;;;;;17.50;99.90;;;;;;5091883;28;19919;-70
2022/05/31 01:00:51;;;;;;;;;;;17.40;99.90;;;;;;5090851;28;19912;-69
2022/05/31 01:03:17;;;;;;;;;;;17.40;99.90;;;;;;5093429;28;19915;-69
2022/05/31 01:05:43;;;;;;;;;;;17.40;99.90;;;;;;5073501;28;19919;-70
2022/05/31 01:08:10;;;;;;;;;;;17.40;99.90;;;;;;5091649;28;19955;-68
2022/05/31 01:10:35;;;;;;;;;;;17.40;99.90;;;;;;5091183;28;20387;-70
2022/05/31 01:13:02;;;;;;;;;;;17.40;99.90;;;;;;5070870;28;19912;-70
2022/05/31 01:15:28;;;;;;;;;;;17.50;99.90;;;;;;5090488;28;20027;-71
2022/05/31 01:17:53;;;;;;;;;;;17.50;99.90;;;;;;5088595;28;19940;-71
2022/05/31 01:20:20;;;;;;;;;;;17.50;99.90;;;;;;5089017;28;19948;-70
2022/05/31 01:22:50;;;;;;;;;;;17.50;99.90;;;;;;5071226;28;19931;-70
2022/05/31 01:25:16;;;;;;;;;;;17.40;99.90;;;;;;5071473;28;19957;-70
2022/05/31 01:27:50;;;;;;;;;;;17.40;99.90;;;;;;5073229;28;19920;-71
2022/05/31 01:30:16;;;;;;;;;;;17.40;99.90;;;;;;5090835;28;19994;-70
2022/05/31 01:32:47;;;;;;;;;;;17.30;99.90;;;;;;5071050;28;19920;-68
2022/05/31 01:35:21;;;;;;;;;;;17.30;99.90;;;;;;5086712;28;19912;-72
2022/05/31 01:37:50;;;;;;;;;;;17.30;99.90;;;;;;5085067;28;20392;-69
2022/05/31 01:40:38;;;;;;;;;;;17.30;99.90;;;;;;5089331;28;20443;-71
2022/05/31 01:43:04;;;;;;;;;;;17.40;99.90;;;;;;5090857;28;19931;-71
2022/05/31 01:45:33;;;;;;;;;;;17.40;99.90;;;;;;5088089;28;19916;-71
2022/05/31 01:48:00;;;;;;;;;;;17.30;99.90;;;;;;5086505;28;19908;-71
2022/05/31 01:50:26;;;;;;;;;;;17.30;99.90;;;;;;5090130;28;19916;-70
2022/05/31 01:52:52;;;;;;;;;;;17.30;99.90;;;;;;5090900;28;19960;-72
2022/05/31 01:55:18;;;;;;;;;;;17.30;99.90;;;;;;5090231;28;20614;-70
2022/05/31 01:57:55;;;;;;;;;;;17.30;99.90;;;;;;5094220;28;19915;-70
2022/05/31 02:00:21;;;;;;;;;;;17.30;99.90;;;;;;5074733;28;19924;-71
2022/05/31 02:02:48;;;;;;;;;;;17.30;99.90;;;;;;5090655;28;20024;-70
2022/05/31 02:05:14;;;;;;;;;;;17.30;99.90;;;;;;5089403;28;19916;-71
2022/05/31 02:07:40;;;;;;;;;;;17.30;99.90;;;;;;5069256;28;20322;-69
2022/05/31 02:10:06;;;;;;;;;;;17.40;99.90;;;;;;5083929;28;20148;-69
2022/05/31 02:12:32;;;;;;;;;;;17.40;99.90;;;;;;5087565;28;19916;-70
2022/05/31 02:14:58;;;;;;;;;;;17.40;99.90;;;;;;5068521;28;19988;-71
2022/05/31 02:17:24;;;;;;;;;;;17.40;99.90;;;;;;5088818;28;19913;-71
2022/05/31 02:19:49;;;;;;;;;;;17.50;99.90;;;;;;5081072;28;19919;-71
2022/05/31 02:22:16;;;;;;;;;;;17.40;99.90;;;;;;5090610;28;19916;-71
2022/05/31 02:24:42;;;;;;;;;;;17.50;99.90;;;;;;5087646;28;19950;-72
2022/05/31 02:27:09;;;;;;;;;;;17.50;99.90;;;;;;5088509;28;19916;-72
2022/05/31 02:29:36;;;;;;;;;;;17.50;99.90;;;;;;5089545;28;20003;-71
2022/05/31 02:32:02;;;;;;;;;;;17.40;99.90;;;;;;5072536;28;19916;-70
2022/05/31 02:34:29;;;;;;;;;;;17.50;99.90;;;;;;5088388;28;19920;-71
2022/05/31 02:36:55;;;;;;;;;;;17.50;99.90;;;;;;5071491;28;19919;-70
2022/05/31 02:39:21;;;;;;;;;;;17.50;99.90;;;;;;5083435;28;19920;-70
2022/05/31 02:41:47;;;;;;;;;;;17.50;99.90;;;;;;5085497;28;19916;-71
2022/05/31 02:44:13;;;;;;;;;;;17.50;99.90;;;;;;5077014;28;19912;-70
2022/05/31 02:46:39;;;;;;;;;;;17.50;99.90;;;;;;5091331;28;19908;-71
2022/05/31 02:49:05;;;;;;;;;;;17.50;99.90;;;;;;5065043;28;19923;-70
2022/05/31 02:51:37;;;;;;;;;;;17.60;99.90;;;;;;5085870;28;19986;-71
2022/05/31 02:54:03;;;;;;;;;;;17.60;99.90;;;;;;5086435;28;20369;-71
2022/05/31 02:56:29;;;;;;;;;;;17.60;99.90;;;;;;5090226;28;19919;-71
2022/05/31 02:58:54;;;;;;;;;;;17.60;99.90;;;;;;5093749;28;19920;-71
2022/05/31 03:01:21;;;;;;;;;;;17.50;99.90;;;;;;5070626;28;19920;-70
2022/05/31 03:03:47;;;;;;;;;;;17.50;99.90;;;;;;5091358;28;19962;-72
2022/05/31 03:06:12;;;;;;;;;;;17.50;99.90;;;;;;5087812;28;19912;-69
2022/05/31 03:08:38;;;;;;;;;;;17.50;99.90;;;;;;5090031;28;19949;-71
2022/05/31 03:11:04;;;;;;;;;;;17.50;99.90;;;;;;5090566;28;19970;-72
2022/05/31 03:13:30;;;;;;;;;;;17.50;99.90;;;;;;5091381;28;19908;-72
2022/05/31 03:15:58;;;;;;;;;;;17.60;99.90;;;;;;5067584;28;19958;-71
2022/05/31 03:18:26;;;;;;;;;;;17.60;99.90;;;;;;5077326;28;19912;-70
2022/05/31 03:20:54;;;;;;;;;;;17.70;99.90;;;;;;5094093;28;19924;-71
2022/05/31 03:23:27;;;;;;;;;;;17.70;99.90;;;;;;5077854;28;20388;-70
2022/05/31 03:25:53;;;;;;;;;;;17.70;99.90;;;;;;5093276;28;19931;-71
2022/05/31 03:28:20;;;;;;;;;;;17.80;99.90;;;;;;5092939;28;19924;-72
2022/05/31 03:30:45;;;;;;;;;;;17.80;99.90;;;;;;5077604;28;20396;-73
2022/05/31 03:33:11;;;;;;;;;;;17.90;99.90;;;;;;5072947;28;19916;-71
2022/05/31 03:35:38;;;;;;;;;;;17.90;99.90;;;;;;5073269;28;19955;-70
2022/05/31 03:38:04;;;;;;;;;;;17.90;99.90;;;;;;5092611;28;19987;-71
2022/05/31 03:43:13;;;;;;;;;;;17.90;99.90;;;;;;5094007;28;20001;-71
2022/05/31 03:45:39;;;;;;;;;;;17.90;99.90;;;;;;5089726;28;19928;-71
2022/05/31 03:48:06;;;;;;;;;;;17.80;99.90;;;;;;5084402;28;20165;-70
2022/05/31 03:50:31;;;;;;;;;;;17.80;99.90;;;;;;5083674;28;19912;-70
2022/05/31 03:52:57;;;;;;;;;;;17.80;99.90;;;;;;5093485;28;19991;-71
2022/05/31 03:55:23;;;;;;;;;;;17.90;99.90;;;;;;5093931;28;19944;-70
2022/05/31 03:57:49;;;;;;;;;;;17.90;99.90;;;;;;5075830;28;19986;-71
2022/05/31 04:00:15;;;;;;;;;;;17.90;99.90;;;;;;5078437;28;19912;-70
2022/05/31 04:02:41;;;;;;;;;;;17.90;99.90;;;;;;5094357;28;19999;-70
2022/05/31 04:05:07;;;;;;;;;;;17.80;99.90;;;;;;5094088;28;19943;-69
2022/05/31 04:07:32;;;;;;;;;;;17.80;99.90;;;;;;5090012;28;19912;-73
2022/05/31 04:09:58;;;;;;;;;;;17.80;99.90;;;;;;5090999;28;20023;-69
2022/05/31 04:12:24;;;;;;;;;;;17.70;99.90;;;;;;5093656;28;19915;-71
2022/05/31 04:14:49;;;;;;;;;;;17.70;99.90;;;;;;5075658;28;19940;-70
2022/05/31 04:17:15;;;;;;;;;;;17.70;99.90;;;;;;5091964;28;19916;-71
2022/05/31 04:19:40;;;;;;;;;;;17.70;99.90;;;;;;5091361;28;19943;-70
2022/05/31 04:22:06;;;;;;;;;;;17.70;99.90;;;;;;5075132;28;20401;-70
2022/05/31 04:24:32;;;;;;;;;;;17.60;99.90;;;;;;5093863;28;19943;-69
2022/05/31 04:26:58;;;;;;;;;;;17.60;99.90;;;;;;5089477;28;20014;-71
2022/05/31 04:29:23;;;;;;;;;;;17.50;99.90;;;;;;5091576;28;20454;-72
2022/05/31 04:31:49;;;;;;;;;;;17.50;99.90;;;;;;5090589;28;19930;-71
2022/05/31 04:34:15;;;;;;;;;;;17.60;99.90;;;;;;5073034;28;19908;-72
2022/05/31 04:36:40;;;;;;;;;;;17.60;99.90;;;;;;5076489;28;19919;-71
2022/05/31 04:39:06;;;;;;;;;;;17.60;99.90;;;;;;5094826;28;19947;-71
2022/05/31 04:41:32;;;;;;;;;;;17.70;99.90;;;;;;5072307;28;19955;-72
2022/05/31 04:44:00;;;;;;;;;;;17.70;99.90;;;;;;5090111;28;20312;-71
2022/05/31 04:46:27;;;;;;;;;;;17.80;99.90;;;;;;5068897;28;19927;-72
2022/05/31 04:48:52;;;;;;;;;;;17.90;99.90;;;;;;5089483;28;19927;-71
2022/05/31 04:51:18;;;;;;;;;;;18.00;99.90;;;;;;5092774;28;19920;-70
2022/05/31 04:53:44;;;;;;;;;;;18.00;99.90;;;;;;5090548;28;19978;-71
2022/05/31 04:56:17;;;;;;;;;;;18.00;99.90;;;;;;5091956;28;19912;-72
2022/05/31 04:58:43;;;;;;;;;;;18.00;99.90;;;;;;5078629;28;19915;-70
2022/05/31 05:01:08;;;;;;;;;;;18.00;99.90;;;;;;5092755;28;19912;-70
2022/05/31 05:03:34;;;;;;;;;;;18.10;99.90;;;;;;5073853;28;19912;-71
2022/05/31 05:06:01;;;;;;;;;;;18.10;99.90;;;;;;5091195;28;19918;-73
2022/05/31 05:08:27;;;;;;;;;;;18.10;99.90;;;;;;5083492;28;20396;-70
2022/05/31 05:10:52;;;;;;;;;;;18.10;99.90;;;;;;5071421;28;19944;-71
2022/05/31 05:13:18;;;;;;;;;;;18.20;99.90;;;;;;5073438;28;20290;-71
2022/05/31 05:15:45;;;;;;;;;;;18.10;99.90;;;;;;5092834;28;19908;-71
2022/05/31 05:18:11;;;;;;;;;;;18.10;99.90;;;;;;5090860;28;20329;-70
2022/05/31 05:20:38;;;;;;;;;;;18.20;99.90;;;;;;5090967;28;19955;-71
2022/05/31 05:23:04;;;;;;;;;;;18.20;99.90;;;;;;5072229;28;19916;-69
2022/05/31 05:25:30;;;;;;;;;;;18.30;99.90;;;;;;5073140;28;19931;-70
2022/05/31 05:27:56;;;;;;;;;;;18.40;99.90;;;;;;5075269;28;20349;-71
2022/05/31 05:30:39;;;;;;;;;;;18.40;99.90;;;;;;5090917;28;19916;-70
2022/05/31 05:33:05;;;;;;;;;;;18.50;99.90;;;;;;5090322;28;19924;-71
2022/05/31 05:35:31;;;;;;;;;;;18.60;99.90;;;;;;5091481;28;20002;-71
2022/05/31 05:37:57;;;;;;;;;;;18.60;99.90;;;;;;5069566;28;19963;-72
2022/05/31 05:40:22;;;;;;;;;;;18.60;99.90;;;;;;5090305;28;20045;-71
2022/05/31 05:42:48;;;;;;;;;;;18.70;99.90;;;;;;5074492;28;19917;-70
2022/05/31 05:45:13;;;;;;;;;;;18.70;99.90;;;;;;5088913;28;19923;-72
2022/05/31 05:47:39;;;;;;;;;;;18.90;99.90;;;;;;5072639;28;19908;-70
2022/05/31 05:50:06;;;;;;;;;;;19.00;99.90;;;;;;5071154;28;19991;-71
2022/05/31 05:52:32;;;;;;;;;;;19.10;99.90;;;;;;5090124;28;19980;-70
2022/05/31 05:54:57;;;;;;;;;;;19.20;99.90;;;;;;5071827;28;19944;-70
2022/05/31 05:57:23;;;;;;;;;;;19.30;99.90;;;;;;5092091;28;19912;-71
2022/05/31 05:59:49;;;;;;;;;;;19.40;99.90;;;;;;5080238;28;20430;-72
2022/05/31 06:02:18;;;;;;;;;;;19.50;99.90;;;;;;5072381;28;20270;-72
2022/05/31 06:04:46;;;;;;;;;;;19.50;99.90;;;;;;5092977;28;19908;-70
2022/05/31 06:07:29;;;;;;;;;;;19.60;99.90;;;;;;5091892;28;20314;-72
2022/05/31 06:09:57;;;;;;;;;;;19.60;99.90;;;;;;5088888;28;20348;-70
2022/05/31 06:12:25;;;;;;;;;;;19.80;99.90;;;;;;5093540;28;19908;-72
2022/05/31 06:14:56;;;;;;;;;;;19.90;99.90;;;;;;5089256;28;19912;-70
2022/05/31 06:17:23;;;;;;;;;;;20.00;99.90;;;;;;5087019;28;19920;-70
2022/05/31 06:19:49;;;;;;;;;;;20.00;99.90;;;;;;5074553;28;20136;-70
2022/05/31 06:22:15;;;;;;;;;;;20.00;99.90;;;;;;5072129;28;19919;-71
2022/05/31 06:24:41;;;;;;;;;;;20.10;99.90;;;;;;5070835;28;19932;-71
2022/05/31 06:27:07;;;;;;;;;;;20.10;99.90;;;;;;5073568;28;19915;-71
2022/05/31 06:29:33;;;;;;;;;;;20.10;99.90;;;;;;5088151;28;20281;-71
2022/05/31 06:31:58;;;;;;;;;;;20.20;99.90;;;;;;5091115;28;19919;-71
2022/05/31 06:34:24;;;;;;;;;;;20.20;99.90;;;;;;5088402;28;19912;-72
2022/05/31 06:37:00;;;;;;;;;;;20.30;99.90;;;;;;5090534;28;19998;-70
2022/05/31 06:39:26;;;;;;;;;;;20.30;99.90;;;;;;5084045;28;19977;-71
2022/05/31 06:41:54;;;;;;;;;;;20.50;99.90;;;;;;5089333;28;19920;-70
2022/05/31 06:44:20;;;;;;;;;;;20.50;99.90;;;;;;5081845;28;19920;-71
2022/05/31 06:46:45;;;;;;;;;;;20.50;99.90;;;;;;5088804;28;20452;-71
2022/05/31 06:49:11;;;;;;;;;;;20.50;99.90;;;;;;5087107;28;19947;-71
2022/05/31 06:57:05;;;;;;;;;;;21.10;99.90;;;;;;5095277;28;19923;-71
2022/05/31 06:59:31;;;;;;;;;;;21.40;99.90;;;;;;5093817;28;19912;-71
2022/05/31 07:02:04;;;;;;;;;;;21.40;99.90;;;;;;5095765;28;20366;-72
2022/05/31 07:04:38;;;;;;;;;;;21.40;99.90;;;;;;5084707;28;19919;-72
2022/05/31 07:07:05;;;;;;;;;;;21.50;99.90;;;;;;5089788;28;19912;-69
2022/05/31 07:09:31;;;;;;;;;;;21.70;99.90;;;;;;5073407;28;19969;-71
2022/05/31 07:11:57;;;;;;;;;;;21.90;99.90;;;;;;5097533;28;19919;-72
2022/05/31 07:14:27;;;;;;;;;;;22.10;99.90;;;;;;5082262;28;19912;-71
2022/05/31 07:16:52;;;;;;;;;;;22.10;99.90;;;;;;5080642;28;19949;-73
2022/05/31 07:19:18;;;;;;;;;;;22.40;99.90;;;;;;5086585;28;19912;-71
2022/05/31 07:21:44;;;;;;;;;;;22.30;99.90;;;;;;5092115;28;19944;-70
2022/05/31 07:24:09;;;;;;;;;;;22.20;99.90;;;;;;5095936;28;19916;-70
2022/05/31 07:26:39;;;;;;;;;;;22.30;99.90;;;;;;5095941;28;19916;-71
2022/05/31 07:29:05;;;;;;;;;;;22.30;99.90;;;;;;5096330;28;19943;-72
2022/05/31 07:31:31;;;;;;;;;;;22.40;99.90;;;;;;5092597;28;19916;-72
2022/05/31 07:34:00;;;;;;;;;;;22.30;99.90;;;;;;5078367;28;19951;-73
2022/05/31 07:36:25;;;;;;;;;;;22.10;99.90;;;;;;5095616;28;19908;-72
2022/05/31 07:38:51;;;;;;;;;;;21.90;99.90;;;;;;5075815;28;20379;-72
2022/05/31 07:41:17;;;;;;;;;;;21.90;99.90;;;;;;5081092;28;20551;-71
2022/05/31 07:43:43;;;;;;;;;;;22.00;99.90;;;;;;5091523;28;19912;-71
2022/05/31 07:46:10;;;;;;;;;;;22.00;99.90;;;;;;5091658;28;19912;-72
2022/05/31 07:48:39;;;;;;;;;;;22.20;99.90;;;;;;5095084;28;20010;-71
2022/05/31 07:51:06;;;;;;;;;;;22.20;99.90;;;;;;5075607;28;20014;-70
2022/05/31 07:53:32;;;;;;;;;;;22.30;99.90;;;;;;5079649;28;19922;-70
2022/05/31 07:56:00;;;;;;;;;;;22.50;99.90;;;;;;5093474;28;19927;-70
2022/05/31 07:58:32;;;;;;;;;;;22.60;99.90;;;;;;5076666;28;19973;-70
2022/05/31 08:01:04;;;;;;;;;;;22.70;99.90;;;;;;5073310;28;19959;-71
2022/05/31 08:03:30;;;;;;;;;;;22.90;99.90;;;;;;5079192;28;19962;-69
2022/05/31 08:05:56;;;;;;;;;;;23.00;99.90;;;;;;5096251;28;19972;-70
2022/05/31 08:08:21;;;;;;;;;;;23.00;99.90;;;;;;5095111;28;19943;-74
2022/05/31 08:10:47;;;;;;;;;;;23.10;99.90;;;;;;5076302;28;20254;-73
2022/05/31 08:13:13;;;;;;;;;;;23.10;99.90;;;;;;5094380;28;19916;-70
2022/05/31 08:15:38;;;;;;;;;;;23.00;99.90;;;;;;5076491;28;19912;-71
2022/05/31 08:18:04;;;;;;;;;;;23.00;99.90;;;;;;5094250;28;19923;-70
2022/05/31 08:20:30;;;;;;;;;;;23.10;99.90;;;;;;5081335;28;19912;-72
2022/05/31 08:22:55;;;;;;;;;;;23.10;99.90;;;;;;5092955;28;19912;-72
2022/05/31 08:25:21;;;;;;;;;;;23.10;99.90;;;;;;5080242;28;19939;-70
2022/05/31 08:27:47;;;;;;;;;;;23.20;99.90;;;;;;5092821;28;20395;-70
2022/05/31 08:30:13;;;;;;;;;;;23.30;99.90;;;;;;5092538;28;19922;-70
2022/05/31 08:32:38;;;;;;;;;;;23.50;99.90;;;;;;5092437;28;19919;-72
2022/05/31 08:35:05;;;;;;;;;;;23.60;99.90;;;;;;5075660;28;19961;-70
2022/05/31 08:37:31;;;;;;;;;;;23.70;99.90;;;;;;5079537;28;19961;-72
2022/05/31 08:39:57;;;;;;;;;;;23.60;99.90;;;;;;5091470;28;19919;-73
2022/05/31 08:42:28;;;;;;;;;;;23.60;99.90;;;;;;5094122;28;19908;-73
2022/05/31 08:45:01;;;;;;;;;;;23.40;99.90;;;;;;5088823;28;20385;-71
2022/05/31 08:47:26;;;;;;;;;;;23.30;99.90;;;;;;5091910;28;19920;-72
2022/05/31 08:53:17;;;;;;;;;;;23.00;99.90;;;;;;5092924;28;20384;-62
2022/05/31 08:58:40;;;;;;;;;;;22.80;99.90;;;;;;5077265;28;19927;-58
2022/05/31 09:01:08;;;;;;;;;;;22.70;99.90;;;;;;5078952;28;19913;-63
2022/05/31 09:03:40;;;;;;;;;;;22.70;99.90;;;;;;5093882;28;20358;-63
2022/05/31 09:06:12;;;;;;;;;;;22.70;99.90;;;;;;5089432;28;19919;-58
2022/05/31 09:08:40;;;;;;;;;;;22.70;99.90;;;;;;5070868;28;20003;-62
2022/05/31 09:11:14;;;;;;;;;;;22.60;99.90;;;;;;5091081;28;19912;-66
2022/05/31 09:13:44;;;;;;;;;;;22.60;99.90;;;;;;5092161;28;20301;-61
2022/05/31 09:16:17;;;;;;;;;;;22.60;99.90;;;;;;5092500;28;20370;-62
2022/05/31 09:18:45;;;;;;;;;;;22.60;99.90;;;;;;5089407;28;20392;-61
2022/05/31 09:21:14;;;;;;;;;;;22.60;99.90;;;;;;5073371;28;19912;-63
2022/05/31 09:23:40;;;;;;;;;;;22.50;99.90;;;;;;5089142;28;19916;-63
2022/05/31 09:26:08;;;;;;;;;;;22.40;99.90;;;;;;5092395;28;20285;-65
2022/05/31 09:28:42;;;;;;;;;;;22.40;99.90;;;;;;5074222;28;19909;-61
2022/05/31 09:31:20;;;;;;;;;;;22.40;99.90;;;;;;5091122;28;19999;-72
2022/05/31 09:33:56;;;;;;;;;;;22.30;99.90;;;;;;5077896;28;20436;-72
2022/05/31 09:36:26;;;;;;;;;;;22.30;99.90;;;;;;5091112;28;19981;-71
2022/05/31 09:39:10;;;;;;;;;;;22.30;99.90;;;;;;5076673;28;20292;-71
2022/05/31 09:41:42;;;;;;;;;;;22.30;99.90;;;;;;5070802;28;20431;-72
2022/05/31 09:44:08;;;;;;;;;;;22.30;99.90;;;;;;5090848;28;19923;-71
2022/05/31 09:46:47;;;;;;;;;;;22.40;99.90;;;;;;5091691;28;20320;-70
2022/05/31 09:49:36;;;;;;;;;;;22.30;99.90;;;;;;5073425;28;19908;-71
2022/05/31 09:52:03;;;;;;;;;;;22.30;99.90;;;;;;5072414;28;19912;-71
2022/05/31 09:57:22;;;;;;;;;;;22.60;99.90;;;;;;5088436;28;19918;-70
2022/05/31 09:59:51;;;;;;;;;;;22.60;99.90;;;;;;5089857;28;19957;-71
2022/05/31 10:02:30;;;;;;;;;;;22.60;99.90;;;;;;5090193;28;19912;-71
2022/05/31 10:05:25;;;;;;;;;;;22.60;99.90;;;;;;5091605;28;19915;-71
2022/05/31 10:07:51;;;;;;;;;;;22.70;99.90;;;;;;5059478;28;20555;-70
2022/05/31 10:10:24;;;;;;;;;;;22.90;99.90;;;;;;5088754;28;19923;-69
2022/05/31 10:12:49;;;;;;;;;;;22.80;99.90;;;;;;5071548;28;20370;-70
2022/05/31 10:15:34;;;;;;;;;;;22.70;99.90;;;;;;5072369;28;19920;-69
2022/05/31 10:18:04;;;;;;;;;;;22.60;99.90;;;;;;5065361;28;20374;-72
2022/05/31 10:20:30;;;;;;;;;;;22.60;99.90;;;;;;5086205;28;20289;-71
2022/05/31 10:23:00;;;;;;;;;;;22.50;99.90;;;;;;5089509;28;19923;-73
2022/05/31 10:25:29;;;;;;;;;;;22.50;99.90;;;;;;5071577;28;19916;-70
2022/05/31 10:28:00;;;;;;;;;;;22.40;99.90;;;;;;5088720;28;19912;-70
2022/05/31 10:30:25;;;;;;;;;;;22.40;99.90;;;;;;5080246;28;19922;-69
2022/05/31 10:32:53;;;;;;;;;;;22.50;99.90;;;;;;5058521;28;19991;-71
2022/05/31 10:35:18;;;;;;;;;;;22.50;99.90;;;;;;5069403;28;19920;-70
2022/05/31 10:38:04;;;;;;;;;;;22.60;99.90;;;;;;5070932;28;19909;-70
2022/05/31 10:40:35;;;;;;;;;;;22.50;99.90;;;;;;5052813;28;19908;-70
2022/05/31 10:43:11;;;;;;;;;;;22.50;99.90;;;;;;5076277;28;19916;-70
2022/05/31 10:45:38;;;;;;;;;;;22.50;99.90;;;;;;5069925;28;20480;-71
2022/05/31 10:48:04;;;;;;;;;;;22.50;99.90;;;;;;5090971;28;19950;-70
2022/05/31 10:50:35;;;;;;;;;;;22.30;99.90;;;;;;5090377;28;19963;-70
2022/05/31 10:53:13;;;;;;;;;;;22.40;99.90;;;;;;5085329;28;19919;-71
2022/05/31 10:55:46;;;;;;;;;;;22.50;99.90;;;;;;5086361;28;19919;-70
2022/05/31 10:58:30;;;;;;;;;;;22.60;99.90;;;;;;5090456;28;19990;-71
2022/05/31 11:00:59;;;;;;;;;;;22.60;99.90;;;;;;5080118;28;20042;-73
2022/05/31 11:03:24;;;;;;;;;;;22.60;99.90;;;;;;5090587;28;19919;-74
2022/05/31 11:06:25;;;;;;;;;;;22.50;99.90;;;;;;5080073;28;19913;-70
2022/05/31 11:12:01;;;;;;;;;;;22.60;99.90;;;;;;5092068;28;19962;-73
2022/05/31 11:14:45;;;;;;;;;;;22.60;99.90;;;;;;5083628;28;19912;-70
2022/05/31 11:17:17;;;;;;;;;;;22.60;99.90;;;;;;5072202;28;19908;-71
2022/05/31 11:20:02;;;;;;;;;;;22.30;99.90;;;;;;5087908;28;20547;-71
2022/05/31 11:22:40;;;;;;;;;;;22.30;99.90;;;;;;5080768;28;20285;-71
2022/05/31 11:25:24;;;;;;;;;;;22.40;99.90;;;;;;5087108;28;19965;-70
2022/05/31 11:28:08;;;;;;;;;;;22.40;99.90;;;;;;5089711;28;19919;-70
2022/05/31 11:30:45;;;;;;;;;;;22.30;99.90;;;;;;5078616;28;19916;-71
2022/05/31 11:33:11;;;;;;;;;;;22.20;99.90;;;;;;5089090;28;19912;-70
2022/05/31 11:35:55;;;;;;;;;;;22.20;99.90;;;;;;5089364;28;20003;-71
2022/05/31 11:38:21;;;;;;;;;;;22.40;99.90;;;;;;5092274;28;19920;-71
2022/05/31 11:41:02;;;;;;;;;;;22.60;99.90;;;;;;5093920;28;19908;-71
2022/05/31 11:43:46;;;;;;;;;;;22.70;99.90;;;;;;5093446;28;19919;-70
2022/05/31 11:46:15;;;;;;;;;;;22.90;99.90;;;;;;5091184;28;19912;-70
2022/05/31 11:49:01;;;;;;;;;;;22.70;99.90;;;;;;5077433;28;19919;-70
2022/05/31 11:51:33;;;;;;;;;;;22.60;99.90;;;;;;5083541;28;19988;-70
2022/05/31 11:54:01;;;;;;;;;;;22.50;99.90;;;;;;5091939;28;19963;-68
2022/05/31 11:56:36;;;;;;;;;;;22.50;99.90;;;;;;5092185;28;19912;-70
2022/05/31 11:59:04;;;;;;;;;;;22.70;99.90;;;;;;5089414;28;20289;-70
2022/05/31 12:01:52;;;;;;;;;;;22.70;99.90;;;;;;5093494;28;19994;-70
2022/05/31 12:04:37;;;;;;;;;;;22.70;99.90;;;;;;5091669;28;19958;-71
2022/05/31 12:07:15;;;;;;;;;;;22.70;99.90;;;;;;5082665;28;20365;-71
2022/05/31 12:09:44;;;;;;;;;;;22.80;99.90;;;;;;5090576;28;19961;-71
2022/05/31 12:12:14;;;;;;;;;;;22.80;99.90;;;;;;5093354;28;19914;-71
2022/05/31 12:14:51;;;;;;;;;;;22.90;99.90;;;;;;5091645;28;20007;-68
2022/05/31 12:17:22;;;;;;;;;;;23.00;99.90;;;;;;5093005;28;19908;-70
2022/05/31 12:19:50;;;;;;;;;;;23.00;99.90;;;;;;5093863;28;19916;-70
2022/05/31 12:22:25;;;;;;;;;;;23.00;99.90;;;;;;5090700;28;20250;-70
2022/05/31 12:25:12;;;;;;;;;;;23.00;99.90;;;;;;5085947;28;19919;-70
2022/05/31 12:27:47;;;;;;;;;;;23.20;99.90;;;;;;5069657;28;19959;-70
2022/05/31 12:30:19;;;;;;;;;;;23.20;99.90;;;;;;5063043;28;19962;-72
2022/05/31 12:32:46;;;;;;;;;;;23.00;99.90;;;;;;5090516;28;20007;-72
2022/05/31 12:35:30;;;;;;;;;;;23.10;99.90;;;;;;5094820;28;19919;-69
2022/05/31 12:37:58;;;;;;;;;;;23.10;99.90;;;;;;5077001;28;19923;-72
2022/05/31 12:40:27;;;;;;;;;;;23.00;99.90;;;;;;5093113;28;20227;-72
2022/05/31 12:42:53;;;;;;;;;;;23.00;99.90;;;;;;5065343;28;19926;-71
2022/05/31 12:45:21;;;;;;;;;;;23.00;99.90;;;;;;5075954;28;20003;-71
2022/05/31 12:47:51;;;;;;;;;;;23.10;99.90;;;;;;5075234;28;19912;-71
2022/05/31 12:50:36;;;;;;;;;;;23.10;99.90;;;;;;5091842;28;19939;-71
2022/05/31 12:55:37;;;;;;;;;;;23.20;99.90;;;;;;5088807;28;19908;-72
2022/05/31 12:58:28;;;;;;;;;;;23.10;99.90;;;;;;5096493;28;19912;-73
2022/05/31 13:01:11;;;;;;;;;;;23.10;99.90;;;;;;5094931;28;19946;-71
2022/05/31 13:03:37;;;;;;;;;;;23.10;99.90;;;;;;5074347;28;20392;-72
2022/05/31 13:06:07;;;;;;;;;;;23.10;99.90;;;;;;5073564;28;19959;-72
2022/05/31 13:08:48;;;;;;;;;;;23.10;99.90;;;;;;5084035;28;19938;-70
2022/05/31 13:19:38;;;;;;;;;;;23.20;99.90;;;;;;5094525;28;19915;-74
2022/05/31 13:22:06;;;;;;;;;;;23.10;99.90;;;;;;5095149;28;19908;-73
2022/05/31 13:24:33;;;;;;;;;;;23.20;99.90;;;;;;5077132;28;19928;-73
2022/05/31 13:27:00;;;;;;;;;;;23.30;99.90;;;;;;5094213;28;19934;-75
2022/05/31 13:29:26;;;;;;;;;;;23.20;99.90;;;;;;5094909;28;19918;-74
2022/05/31 13:31:51;;;;;;;;;;;23.20;99.90;;;;;;5094694;28;19908;-77
2022/05/31 13:34:34;;;;;;;;;;;23.30;99.90;;;;;;5076047;28;19995;-76
2022/05/31 13:37:11;;;;;;;;;;;23.50;99.90;;;;;;5074797;28;19908;-73
2022/05/31 13:39:41;;;;;;;;;;;23.60;99.90;;;;;;5073931;28;19916;-75
2022/05/31 13:42:16;;;;;;;;;;;23.50;99.90;;;;;;5091243;28;19912;-72
2022/05/31 13:44:41;;;;;;;;;;;23.60;99.90;;;;;;5092868;28;19931;-72
2022/05/31 13:47:08;;;;;;;;;;;23.50;99.90;;;;;;5093496;28;19908;-71
2022/05/31 13:49:37;;;;;;;;;;;23.50;99.90;;;;;;5054782;28;19908;-72
2022/05/31 13:52:04;;;;;;;;;;;23.70;99.90;;;;;;5074670;28;19909;-73
2022/05/31 13:54:48;;;;;;;;;;;23.80;99.90;;;;;;5092923;28;20654;-71
2022/05/31 13:57:15;;;;;;;;;;;23.90;99.90;;;;;;5092458;28;19912;-72
2022/05/31 13:59:45;;;;;;;;;;;24.10;99.90;;;;;;5074225;28;19960;-73
2022/05/31 14:02:13;;;;;;;;;;;24.20;99.90;;;;;;5092600;28;19999;-72
2022/05/31 14:04:51;;;;;;;;;;;24.30;99.90;;;;;;5072160;28;19920;-73
2022/05/31 14:07:19;;;;;;;;;;;24.20;99.90;;;;;;5086520;28;19916;-72
2022/05/31 14:09:54;;;;;;;;;;;24.20;99.90;;;;;;5091375;28;20019;-74
2022/05/31 14:12:25;;;;;;;;;;;24.00;99.90;;;;;;5087855;28;20333;-73
2022/05/31 14:14:52;;;;;;;;;;;23.90;99.90;;;;;;5092037;28;19912;-74
2022/05/31 14:17:50;;;;;;;;;;;23.90;99.90;;;;;;5074737;28;19912;-72
2022/05/31 14:20:25;;;;;;;;;;;24.00;99.90;;;;;;5042242;28;19998;-71
2022/05/31 14:22:52;;;;;;;;;;;23.90;99.90;;;;;;5092048;28;19916;-72
2022/05/31 14:25:23;;;;;;;;;;;24.00;99.90;;;;;;5088996;28;20389;-71
2022/05/31 14:27:49;;;;;;;;;;;23.80;99.90;;;;;;5072786;28;19986;-70
2022/05/31 14:30:34;;;;;;;;;;;24.00;99.90;;;;;;5072475;28;20354;-73
2022/05/31 14:33:06;;;;;;;;;;;23.90;99.90;;;;;;5088241;28;19919;-71
2022/05/31 14:35:37;;;;;;;;;;;23.90;99.90;;;;;;5072816;28;19909;-74
2022/05/31 14:38:04;;;;;;;;;;;24.00;99.90;;;;;;5084717;28;20350;-73
2022/05/31 14:40:39;;;;;;;;;;;24.00;99.90;;;;;;5086637;28;20370;-73
2022/05/31 14:43:08;;;;;;;;;;;24.20;99.90;;;;;;5073320;28;19919;-74
2022/05/31 14:45:42;;;;;;;;;;;24.20;99.90;;;;;;5093098;28;19915;-73
2022/05/31 14:48:28;;;;;;;;;;;24.30;99.90;;;;;;5075431;28;19994;-71
2022/05/31 14:50:54;;;;;;;;;;;24.20;99.90;;;;;;5092168;28;19924;-73
2022/05/31 14:53:20;;;;;;;;;;;24.30;99.90;;;;;;5073981;28;19912;-71
2022/05/31 14:55:46;;;;;;;;;;;24.10;99.90;;;;;;5073684;28;19908;-73
2022/05/31 15:01:09;;;;;;;;;;;24.20;99.90;;;;;;5087491;28;19946;-72
2022/05/31 15:03:38;;;;;;;;;;;24.30;99.90;;;;;;5075336;28;19927;-74
2022/05/31 15:06:06;;;;;;;;;;;24.40;99.90;;;;;;5086379;28;20007;-73
2022/05/31 15:08:36;;;;;;;;;;;24.40;99.90;;;;;;5091345;28;19915;-70
2022/05/31 15:19:42;;;;;;;;;;;24.00;99.90;;;;;;5092371;28;20400;-74
2022/05/31 15:22:08;;;;;;;;;;;24.00;99.90;;;;;;5071566;28;19952;-71
2022/05/31 15:24:41;;;;;;;;;;;24.00;99.90;;;;;;5074381;28;20022;-74
2022/05/31 15:27:26;;;;;;;;;;;24.00;99.90;;;;;;5093099;28;19912;-74
2022/05/31 15:29:53;;;;;;;;;;;24.00;99.90;;;;;;5072156;28;19935;-72
2022/05/31 15:32:19;;;;;;;;;;;24.10;99.90;;;;;;5088444;28;19916;-72
2022/05/31 15:34:45;;;;;;;;;;;24.30;99.90;;;;;;5093498;28;19912;-72
2022/05/31 15:37:12;;;;;;;;;;;24.20;99.90;;;;;;5093508;28;19913;-73
2022/05/31 15:39:38;;;;;;;;;;;24.00;99.90;;;;;;5091749;28;19917;-71
2022/05/31 15:42:05;;;;;;;;;;;24.00;99.90;;;;;;5091309;28;20303;-71
2022/05/31 15:44:33;;;;;;;;;;;24.20;99.90;;;;;;5077295;28;19969;-71
2022/05/31 15:46:59;;;;;;;;;;;24.20;99.90;;;;;;5094041;28;19985;-72
2022/05/31 15:49:25;;;;;;;;;;;24.20;99.90;;;;;;5096644;28;19908;-72
2022/05/31 15:51:50;;;;;;;;;;;24.30;99.90;;;;;;5106187;28;19923;-73
2022/05/31 15:54:19;;;;;;;;;;;24.30;99.90;;;;;;5093272;28;19920;-71
2022/05/31 15:56:45;;;;;;;;;;;24.40;99.90;;;;;;5093595;28;19912;-71
2022/05/31 15:59:18;;;;;;;;;;;24.30;99.90;;;;;;5093866;28;19908;-70
2022/05/31 16:01:44;;;;;;;;;;;24.30;99.90;;;;;;5092238;28;19916;-72
2022/05/31 16:04:10;;;;;;;;;;;24.30;99.90;;;;;;5092623;28;20393;-72
2022/05/31 16:06:35;;;;;;;;;;;24.40;99.90;;;;;;5093802;28;20003;-73
2022/05/31 16:09:02;;;;;;;;;;;24.30;99.90;;;;;;5091305;28;19912;-71