Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:07;;;;;;;;;;;;;;;8.34;85.86;97417.47;4854075;29;20292;-70
2022/12/22 03:30:32;;;;;;;;;;;;;;;8.33;85.82;97403.59;4866504;29;19916;-70
2022/12/22 03:32:58;;;;;;;;;;;;;;;8.21;85.89;97417.50;4838112;29;19921;-70
2022/12/22 03:35:23;;;;;;;;;;;;;;;7.92;86.82;97423.97;4856924;29;19972;-69
2022/12/22 03:37:48;;;;;;;;;;;;;;;7.91;88.12;97410.06;4875579;29;19915;-69
2022/12/22 03:40:13;;;;;;;;;;;;;;;7.96;88.04;97399.31;4855389;29;19964;-69
2022/12/22 03:48:06;;;;;;;;;;;;;;;8.10;87.13;97386.09;4861118;29;19923;-69
2022/12/22 03:50:31;;;;;;;;;;;;;;;8.14;87.64;97382.31;4848836;29;19920;-70
2022/12/22 03:52:57;;;;;;;;;;;;;;;8.12;87.79;97383.38;4851254;29;19932;-69
2022/12/22 03:55:22;;;;;;;;;;;;;;;8.14;88.00;97384.94;4858906;29;19912;-69
2022/12/22 03:57:47;;;;;;;;;;;;;;;8.19;87.73;97375.00;4850514;29;19923;-70
2022/12/22 04:00:13;;;;;;;;;;;;;;;8.20;87.98;97381.06;4848740;29;19920;-69
2022/12/22 04:02:38;;;;;;;;;;;;;;;8.17;88.01;97370.84;4849738;29;19927;-70
2022/12/22 04:05:03;;;;;;;;;;;;;;;8.18;87.82;97372.50;4849603;29;19924;-70
2022/12/22 04:07:28;;;;;;;;;;;;;;;8.19;87.79;97377.63;4861151;29;19971;-70
2022/12/22 04:12:56;;;;;;;;;;;;;;;8.21;87.89;97364.44;4851892;29;19968;-69
2022/12/22 04:15:21;;;;;;;;;;;;;;;8.21;88.03;97362.66;4855415;29;19927;-69
2022/12/22 04:17:46;;;;;;;;;;;;;;;8.18;88.23;97362.88;4858785;29;19912;-69
2022/12/22 04:20:12;;;;;;;;;;;;;;;8.20;88.65;97381.91;4856020;29;19927;-69
2022/12/22 04:22:37;;;;;;;;;;;;;;;8.22;88.56;97361.69;4853889;29;19999;-69
2022/12/22 04:25:02;;;;;;;;;;;;;;;8.22;88.55;97361.69;4846988;29;20012;-70
2022/12/22 04:27:27;;;;;;;;;;;;;;;8.12;89.05;97368.56;4854960;29;19948;-69
2022/12/22 04:29:53;;;;;;;;;;;;;;;8.13;88.90;97370.22;4858988;29;20027;-69
2022/12/22 04:32:18;;;;;;;;;;;;;;;8.15;88.52;97363.09;4860976;29;19916;-70
2022/12/22 04:34:43;;;;;;;;;;;;;;;8.20;88.70;97354.94;4854076;29;19927;-69
2022/12/22 04:37:08;;;;;;;;;;;;;;;8.22;88.21;97348.63;4849848;29;19916;-69
2022/12/22 04:39:33;;;;;;;;;;;;;;;8.22;88.49;97340.81;4860170;29;19943;-69
2022/12/22 04:41:59;;;;;;;;;;;;;;;8.23;88.67;97345.09;4856917;29;19990;-69
2022/12/22 04:44:24;;;;;;;;;;;;;;;8.26;88.47;97338.84;4867467;29;19916;-69
2022/12/22 04:46:49;;;;;;;;;;;;;;;8.31;87.90;97339.31;4851472;29;19912;-69
2022/12/22 04:49:14;;;;;;;;;;;;;;;8.01;88.85;97337.13;4853593;29;20422;-70
2022/12/22 04:51:39;;;;;;;;;;;;;;;8.07;88.92;97328.88;4856225;29;20408;-70
2022/12/22 04:54:05;;;;;;;;;;;;;;;8.12;88.57;97325.91;4859774;29;20487;-69
2022/12/22 04:56:30;;;;;;;;;;;;;;;8.18;88.84;97328.09;4849054;29;20373;-70
2022/12/22 04:58:55;;;;;;;;;;;;;;;8.22;88.23;97332.97;4853738;29;19916;-70
2022/12/22 05:01:20;;;;;;;;;;;;;;;8.28;88.08;97321.25;4850665;29;19924;-70
2022/12/22 05:03:46;;;;;;;;;;;;;;;8.32;87.65;97320.91;4852903;29;19993;-70
2022/12/22 05:06:11;;;;;;;;;;;;;;;8.35;87.42;97311.19;4856524;29;20027;-70
2022/12/22 05:08:36;;;;;;;;;;;;;;;8.37;87.21;97315.34;4872453;29;19915;-69
2022/12/22 05:11:01;;;;;;;;;;;;;;;8.37;87.01;97317.97;4858903;29;19912;-70
2022/12/22 05:13:27;;;;;;;;;;;;;;;8.30;86.56;97325.41;4852845;29;20399;-70
2022/12/22 05:15:52;;;;;;;;;;;;;;;8.30;87.33;97316.75;4849557;29;20348;-69
2022/12/22 05:18:17;;;;;;;;;;;;;;;8.26;87.02;97310.91;4840869;29;19916;-69
2022/12/22 05:20:43;;;;;;;;;;;;;;;8.25;87.16;97311.84;4856677;29;19916;-70
2022/12/22 05:23:08;;;;;;;;;;;;;;;8.20;87.23;97313.97;4848672;29;20015;-70
2022/12/22 05:25:33;;;;;;;;;;;;;;;8.18;87.03;97305.41;4865062;29;20004;-70
2022/12/22 05:27:58;;;;;;;;;;;;;;;8.07;87.84;97310.59;4852495;29;20006;-69
2022/12/22 05:30:23;;;;;;;;;;;;;;;8.01;88.63;97305.81;4852869;29;20000;-70
2022/12/22 05:32:49;;;;;;;;;;;;;;;7.97;88.94;97317.41;4853943;29;20011;-65
2022/12/22 05:35:14;;;;;;;;;;;;;;;7.93;89.13;97316.81;4850399;29;20447;-65
2022/12/22 05:37:39;;;;;;;;;;;;;;;7.91;89.27;97315.25;4849002;29;20006;-66
2022/12/22 05:40:05;;;;;;;;;;;;;;;7.79;89.43;97312.56;4844616;29;20003;-67
2022/12/22 05:42:36;;;;;;;;;;;;;;;7.80;90.03;97305.56;4856377;29;20388;-66
2022/12/22 05:45:11;;;;;;;;;;;;;;;7.77;89.60;97306.63;4855593;29;20019;-67
2022/12/22 05:47:36;;;;;;;;;;;;;;;7.77;89.87;97314.44;4861614;29;19922;-66
2022/12/22 05:50:02;;;;;;;;;;;;;;;7.69;90.36;97298.50;4855826;29;19924;-67
2022/12/22 05:52:27;;;;;;;;;;;;;;;7.66;89.95;97298.72;4871682;29;20033;-67
2022/12/22 05:54:52;;;;;;;;;;;;;;;7.58;90.57;97307.09;4850620;29;20388;-66
2022/12/22 05:57:18;;;;;;;;;;;;;;;7.57;91.15;97292.41;4855684;29;19920;-66
2022/12/22 05:59:43;;;;;;;;;;;;;;;7.55;90.80;97306.47;4855454;29;19956;-66
2022/12/22 06:02:08;;;;;;;;;;;;;;;7.58;91.04;97314.09;4857078;29;19943;-65
2022/12/22 06:04:33;;;;;;;;;;;;;;;7.56;91.07;97313.38;4869732;29;19955;-66
2022/12/22 06:06:58;;;;;;;;;;;;;;;7.51;91.06;97297.22;4856606;29;19965;-66
2022/12/22 06:09:24;;;;;;;;;;;;;;;7.56;90.55;97315.97;4849605;29;19956;-66
2022/12/22 06:11:49;;;;;;;;;;;;;;;7.56;90.96;97311.59;4856991;29;19955;-68
2022/12/22 06:14:14;;;;;;;;;;;;;;;7.54;91.54;97299.59;4858409;29;19962;-67
2022/12/22 06:16:39;;;;;;;;;;;;;;;7.51;91.35;97305.88;4862110;29;19951;-67
2022/12/22 06:19:04;;;;;;;;;;;;;;;7.51;92.12;97305.03;4853461;29;19959;-67
2022/12/22 06:21:30;;;;;;;;;;;;;;;7.51;91.69;97289.38;4854968;29;19970;-67
2022/12/22 06:23:55;;;;;;;;;;;;;;;7.53;91.86;97300.53;4873824;29;19946;-66
2022/12/22 06:26:20;;;;;;;;;;;;;;;7.47;91.99;97301.00;4845451;29;19916;-65
2022/12/22 06:28:45;;;;;;;;;;;;;;;7.46;92.20;97286.25;4849131;29;19969;-66
2022/12/22 06:31:11;;;;;;;;;;;;;;;7.44;92.79;97283.75;4858225;29;19916;-66
2022/12/22 06:33:36;;;;;;;;;;;;;;;7.46;93.26;97281.84;4856536;29;19922;-65
2022/12/22 06:36:07;;;;;;;;;;;;;;;7.46;92.82;97278.41;4860146;29;20026;-67
2022/12/22 06:38:32;;;;;;;;;;;;;;;7.47;93.10;97269.69;4857188;29;19916;-65
2022/12/22 06:40:58;;;;;;;;;;;;;;;7.51;93.62;97284.16;4860031;29;19923;-65
2022/12/22 06:43:23;;;;;;;;;;;;;;;7.60;93.26;97279.13;4856366;29;19916;-66
2022/12/22 06:45:48;;;;;;;;;;;;;;;7.55;93.50;97269.97;4852318;29;19912;-65
2022/12/22 06:48:13;;;;;;;;;;;;;;;7.49;94.14;97281.66;4842494;29;20069;-65
2022/12/22 06:50:39;;;;;;;;;;;;;;;7.50;94.28;97272.91;4858845;29;19972;-66
2022/12/22 06:53:04;;;;;;;;;;;;;;;7.50;94.48;97277.25;4853844;29;19927;-65
2022/12/22 06:55:29;;;;;;;;;;;;;;;7.52;94.71;97275.38;4872389;29;19912;-66
2022/12/22 06:57:54;;;;;;;;;;;;;;;7.58;94.63;97277.56;4854891;29;19923;-67
2022/12/22 07:00:20;;;;;;;;;;;;;;;7.55;95.16;97276.00;4860762;29;19972;-68
2022/12/22 07:02:45;;;;;;;;;;;;;;;7.56;95.63;97275.06;4858384;29;19916;-68
2022/12/22 07:05:10;;;;;;;;;;;;;;;7.56;96.04;97269.00;4838316;29;19924;-69
2022/12/22 07:07:35;;;;;;;;;;;;;;;7.66;95.35;97277.00;4860088;29;19919;-69
2022/12/22 07:10:00;;;;;;;;;;;;;;;7.60;95.24;97273.91;4848679;29;19916;-69
2022/12/22 07:12:26;;;;;;;;;;;;;;;7.61;95.72;97277.34;4859412;29;19912;-69
2022/12/22 07:14:51;;;;;;;;;;;;;;;7.60;95.94;97267.84;4853419;29;19923;-69
2022/12/22 07:17:16;;;;;;;;;;;;;;;7.60;96.06;97279.13;4857238;29;19916;-69
2022/12/22 07:19:41;;;;;;;;;;;;;;;7.60;96.30;97257.41;4865033;29;19916;-66
2022/12/22 07:22:07;;;;;;;;;;;;;;;7.64;96.23;97265.84;4857888;29;19922;-67
2022/12/22 07:24:32;;;;;;;;;;;;;;;7.60;95.64;97273.06;4857213;29;19970;-68
2022/12/22 07:26:57;;;;;;;;;;;;;;;7.63;95.83;97254.56;4860777;29;19962;-68
2022/12/22 07:29:22;;;;;;;;;;;;;;;7.61;96.04;97240.81;4858585;29;20007;-67
2022/12/22 07:31:48;;;;;;;;;;;;;;;7.68;96.29;97268.13;4855906;29;20011;-66
2022/12/22 07:34:13;;;;;;;;;;;;;;;7.68;95.97;97249.88;4858792;29;19912;-67
2022/12/22 07:36:38;;;;;;;;;;;;;;;7.68;96.32;97247.25;4853597;29;20373;-68
2022/12/22 07:39:03;;;;;;;;;;;;;;;7.66;96.35;97262.19;4860487;29;20385;-67
2022/12/22 07:44:12;;;;;;;;;;;;;;;7.75;95.83;97245.88;4859643;29;19923;-65
2022/12/22 07:46:38;;;;;;;;;;;;;;;7.77;95.75;97254.41;4859038;29;19912;-66
2022/12/22 07:51:47;;;;;;;;;;;;;;;7.84;94.83;97244.34;4858115;29;19936;-66
2022/12/22 07:54:13;;;;;;;;;;;;;;;7.90;94.58;97250.91;4846069;29;19916;-67
2022/12/22 07:56:38;;;;;;;;;;;;;;;7.95;94.95;97254.88;4858508;29;19915;-68
2022/12/22 07:59:03;;;;;;;;;;;;;;;7.99;94.23;97255.47;4856039;29;20392;-68
2022/12/22 08:01:28;;;;;;;;;;;;;;;7.98;94.11;97256.41;4842401;29;19959;-66
2022/12/22 08:03:53;;;;;;;;;;;;;;;8.01;93.24;97253.56;4855662;29;19917;-66
2022/12/22 08:06:19;;;;;;;;;;;;;;;8.05;92.75;97263.69;4854007;29;20388;-64
2022/12/22 08:08:44;;;;;;;;;;;;;;;8.06;93.22;97249.69;4855512;29;20377;-67
2022/12/22 08:11:09;;;;;;;;;;;;;;;8.09;93.45;97264.31;4851330;29;20498;-66
2022/12/22 08:13:34;;;;;;;;;;;;;;;8.09;92.64;97253.84;4857767;29;19938;-67
2022/12/22 08:16:03;;;;;;;;;;;;;;;8.10;92.49;97252.91;4853614;29;19912;-66
2022/12/22 08:18:29;;;;;;;;;;;;;;;8.14;91.64;97261.34;4857621;29;19915;-66
2022/12/22 08:20:54;;;;;;;;;;;;;;;8.13;91.91;97263.13;4853419;29;19920;-66
2022/12/22 08:23:19;;;;;;;;;;;;;;;8.16;91.23;97268.13;4859459;29;19961;-68
2022/12/22 08:25:44;;;;;;;;;;;;;;;8.26;90.89;97253.44;4849055;29;19916;-69
2022/12/22 08:28:10;;;;;;;;;;;;;;;8.30;90.97;97267.13;4846710;29;19977;-69
2022/12/22 08:30:35;;;;;;;;;;;;;;;8.30;91.35;97262.72;4850635;29;19912;-69
2022/12/22 08:33:00;;;;;;;;;;;;;;;8.33;91.62;97262.50;4843321;29;19916;-69
2022/12/22 08:35:25;;;;;;;;;;;;;;;8.35;92.03;97245.84;4852104;29;20384;-69
2022/12/22 08:37:50;;;;;;;;;;;;;;;8.36;91.70;97239.69;4856536;29;20437;-69
2022/12/22 08:40:22;;;;;;;;;;;;;;;8.38;92.13;97236.03;4855351;29;19920;-69
2022/12/22 08:42:48;;;;;;;;;;;;;;;8.42;91.66;97249.72;4856268;29;19917;-69
2022/12/22 08:45:13;;;;;;;;;;;;;;;8.45;91.74;97239.84;4851051;29;19912;-69
2022/12/22 08:47:38;;;;;;;;;;;;;;;8.50;91.29;97252.59;4856916;29;20615;-70
2022/12/22 08:50:04;;;;;;;;;;;;;;;8.56;90.90;97249.50;4856187;29;19926;-69
2022/12/22 08:52:29;;;;;;;;;;;;;;;8.56;90.37;97245.09;4870280;29;19912;-69
2022/12/22 08:54:54;;;;;;;;;;;;;;;8.62;90.50;97251.66;4856729;29;20295;-68
2022/12/22 08:57:19;;;;;;;;;;;;;;;8.67;89.99;97248.69;4854809;29;19948;-69
2022/12/22 08:59:46;;;;;;;;;;;;;;;8.72;89.49;97249.19;4857901;29;19966;-69
2022/12/22 09:02:12;;;;;;;;;;;;;;;8.76;89.53;97248.81;4861707;29;19983;-69
2022/12/22 09:04:37;;;;;;;;;;;;;;;8.82;88.99;97247.53;4860576;29;19920;-69
2022/12/22 09:07:02;;;;;;;;;;;;;;;8.89;88.69;97251.34;4852700;29;19977;-69
2022/12/22 09:09:29;;;;;;;;;;;;;;;9.03;87.89;97250.28;4857886;29;19945;-70
2022/12/22 09:11:54;;;;;;;;;;;;;;;9.06;87.52;97250.03;4848472;29;19950;-69
2022/12/22 09:14:20;;;;;;;;;;;;;;;9.11;87.37;97260.13;4859044;29;19951;-70
2022/12/22 09:16:45;;;;;;;;;;;;;;;9.15;87.43;97249.34;4855124;29;19950;-69
2022/12/22 09:19:10;;;;;;;;;;;;;;;9.28;86.43;97249.19;4848751;29;19963;-70
2022/12/22 09:21:35;;;;;;;;;;;;;;;9.28;86.25;97260.47;4858973;29;19963;-68
2022/12/22 09:24:01;;;;;;;;;;;;;;;9.37;85.78;97260.72;4855927;29;19959;-70
2022/12/22 09:26:26;;;;;;;;;;;;;;;9.38;85.34;97254.53;4852662;29;19955;-68
2022/12/22 09:28:52;;;;;;;;;;;;;;;9.40;85.43;97253.47;4858674;29;19916;-69
2022/12/22 09:31:17;;;;;;;;;;;;;;;9.33;85.52;97243.63;4854815;29;19917;-69
2022/12/22 09:33:42;;;;;;;;;;;;;;;9.32;85.27;97250.59;4873015;29;19971;-69
2022/12/22 09:36:08;;;;;;;;;;;;;;;9.33;85.50;97251.47;4847066;29;19977;-69
2022/12/22 09:38:34;;;;;;;;;;;;;;;9.32;84.71;97250.59;4859054;29;19916;-69
2022/12/22 09:41:05;;;;;;;;;;;;;;;9.40;84.23;97247.41;4854995;29;19916;-69
2022/12/22 09:43:30;;;;;;;;;;;;;;;9.36;84.62;97251.19;4865186;29;19916;-69
2022/12/22 09:45:57;;;;;;;;;;;;;;;9.37;85.22;97253.72;4854283;29;19912;-69
2022/12/22 09:48:22;;;;;;;;;;;;;;;9.44;85.12;97254.88;4860748;29;20022;-69
2022/12/22 09:50:47;;;;;;;;;;;;;;;9.54;84.59;97248.94;4858280;29;19999;-69
2022/12/22 09:53:18;;;;;;;;;;;;;;;9.64;83.73;97247.25;4854428;29;19919;-69
2022/12/22 09:55:44;;;;;;;;;;;;;;;9.72;83.99;97248.28;4858748;29;20444;-69
2022/12/22 09:58:16;;;;;;;;;;;;;;;9.81;83.97;97236.25;4861087;29;19912;-69
2022/12/22 10:00:41;;;;;;;;;;;;;;;9.87;84.23;97230.50;4859043;29;19924;-69
2022/12/22 10:03:15;;;;;;;;;;;;;;;9.98;83.60;97238.31;4874150;29;20014;-69
2022/12/22 10:05:50;;;;;;;;;;;;;;;10.07;82.26;97225.41;4861089;29;19919;-68
2022/12/22 10:08:17;;;;;;;;;;;;;;;10.11;82.21;97232.06;4858422;29;19916;-69
2022/12/22 10:10:42;;;;;;;;;;;;;;;10.15;81.36;97218.63;4869360;29;20455;-69
2022/12/22 10:13:11;;;;;;;;;;;;;;;10.15;81.01;97218.63;4852445;29;19956;-68
2022/12/22 10:15:38;;;;;;;;;;;;;;;10.07;81.36;97218.38;4868860;29;19960;-70
2022/12/22 10:18:10;;;;;;;;;;;;;;;10.00;80.87;97222.47;4856167;29;19916;-69
2022/12/22 10:20:38;;;;;;;;;;;;;;;9.97;80.48;97222.72;4860263;29;19916;-69
2022/12/22 10:23:06;;;;;;;;;;;;;;;9.92;81.14;97219.66;4875657;29;19916;-69
2022/12/22 10:25:33;;;;;;;;;;;;;;;9.91;80.98;97216.22;4871318;29;19912;-69
2022/12/22 10:27:59;;;;;;;;;;;;;;;9.83;81.13;97207.31;4857015;29;20299;-70
2022/12/22 10:30:28;;;;;;;;;;;;;;;9.83;80.32;97212.53;4871733;29;20427;-69
2022/12/22 10:33:00;;;;;;;;;;;;;;;9.92;80.03;97220.50;4841941;29;19923;-69
2022/12/22 10:35:26;;;;;;;;;;;;;;;10.03;80.02;97213.53;4843266;29;19917;-69
2022/12/22 10:37:51;;;;;;;;;;;;;;;10.07;79.52;97210.53;4844659;29;19999;-71
2022/12/22 10:40:17;;;;;;;;;;;;;;;10.06;79.50;97210.66;4871202;29;20042;-69
2022/12/22 10:42:53;;;;;;;;;;;;;;;10.10;79.10;97212.91;4842780;29;19944;-70
2022/12/22 10:45:19;;;;;;;;;;;;;;;10.19;78.92;97217.41;4860301;29;19955;-69
2022/12/22 10:47:48;;;;;;;;;;;;;;;10.20;78.95;97219.03;4857502;29;19920;-69
2022/12/22 10:50:14;;;;;;;;;;;;;;;10.23;79.23;97216.19;4874337;29;19920;-70
2022/12/22 10:52:39;;;;;;;;;;;;;;;10.28;78.22;97222.84;4856357;29;20350;-68
2022/12/22 10:55:17;;;;;;;;;;;;;;;10.27;77.81;97210.72;4853317;29;20269;-70
2022/12/22 10:57:43;;;;;;;;;;;;;;;10.28;77.88;97212.38;4842385;29;19916;-68
2022/12/22 11:00:22;;;;;;;;;;;;;;;10.29;78.50;97208.78;4865599;29;19967;-68
2022/12/22 11:02:49;;;;;;;;;;;;;;;10.30;77.96;97205.22;4860055;29;19924;-69
2022/12/22 11:05:15;;;;;;;;;;;;;;;10.39;77.26;97205.28;4875476;29;20002;-68
2022/12/22 11:07:41;;;;;;;;;;;;;;;10.42;77.45;97214.66;4859436;29;19999;-68
2022/12/22 11:10:25;;;;;;;;;;;;;;;10.40;77.19;97219.22;4870674;29;20010;-68
2022/12/22 11:13:02;;;;;;;;;;;;;;;10.42;77.15;97222.53;4859997;29;19916;-68
2022/12/22 11:15:37;;;;;;;;;;;;;;;10.39;78.21;97214.91;4861523;29;19919;-69
2022/12/22 11:18:11;;;;;;;;;;;;;;;10.37;79.27;97215.06;4844539;29;19916;-68
2022/12/22 11:20:36;;;;;;;;;;;;;;;10.30;80.50;97226.19;4859039;29;19923;-68
2022/12/22 11:23:04;;;;;;;;;;;;;;;10.17;81.05;97216.69;4858781;29;19916;-68
2022/12/22 11:25:35;;;;;;;;;;;;;;;10.04;81.40;97218.63;4856962;29;19916;-67
2022/12/22 11:28:10;;;;;;;;;;;;;;;9.98;82.00;97221.78;4853379;29;19916;-68
2022/12/22 11:30:58;;;;;;;;;;;;;;;9.94;82.91;97209.88;4852589;29;19992;-68
2022/12/22 11:33:23;;;;;;;;;;;;;;;9.86;83.04;97214.91;4859611;29;19916;-69
2022/12/22 11:35:54;;;;;;;;;;;;;;;9.79;83.03;97211.97;4859354;29;19923;-69
2022/12/22 11:38:38;;;;;;;;;;;;;;;9.77;83.61;97199.94;4859990;29;19912;-69
2022/12/22 11:41:08;;;;;;;;;;;;;;;9.79;83.37;97200.66;4853332;29;20313;-69
2022/12/22 11:43:33;;;;;;;;;;;;;;;9.80;83.66;97197.91;4844220;29;19989;-69
2022/12/22 11:46:09;;;;;;;;;;;;;;;9.80;84.22;97189.22;4854040;29;19932;-68
2022/12/22 11:48:53;;;;;;;;;;;;;;;9.74;83.99;97199.25;4872664;29;19912;-68
2022/12/22 11:51:24;;;;;;;;;;;;;;;9.74;84.51;97198.41;4844241;29;19953;-68
2022/12/22 11:53:50;;;;;;;;;;;;;;;9.77;83.66;97197.31;4857574;29;19920;-70
2022/12/22 11:56:25;;;;;;;;;;;;;;;9.78;84.33;97191.16;4860787;29;20387;-68
2022/12/22 11:59:09;;;;;;;;;;;;;;;9.80;84.47;97186.59;4850199;29;19920;-68
2022/12/22 12:01:46;;;;;;;;;;;;;;;9.74;84.05;97183.53;4855437;29;19920;-67
2022/12/22 12:04:50;;;;;;;;;;;;;;;9.78;84.91;97184.13;4849275;29;19915;-67
2022/12/22 12:07:18;;;;;;;;;;;;;;;9.77;84.67;97197.31;4813879;29;19921;-67
2022/12/22 12:09:52;;;;;;;;;;;;;;;10.05;83.76;97190.66;4818601;29;19920;-65
2022/12/22 12:12:37;;;;;;;;;;;;;;;9.86;84.93;97191.34;4784868;29;20378;-66
2022/12/22 12:15:26;;;;;;;;;;;;;;;9.75;85.69;97179.13;4801471;29;19927;-67
2022/12/22 12:17:53;;;;;;;;;;;;;;;9.63;86.21;97183.56;4821750;29;19963;-69
2022/12/22 12:20:37;;;;;;;;;;;;;;;9.60;86.65;97185.59;4818162;29;19917;-66
2022/12/22 12:23:07;;;;;;;;;;;;;;;9.54;86.53;97191.34;4812114;29;19921;-66
2022/12/22 12:25:43;;;;;;;;;;;;;;;9.55;86.76;97188.59;4799349;29;20616;-66
2022/12/22 12:28:08;;;;;;;;;;;;;;;9.48;87.45;97200.50;4801021;29;19917;-67
2022/12/22 12:30:44;;;;;;;;;;;;;;;9.38;88.08;97196.97;4814913;29;19919;-68
2022/12/22 12:33:13;;;;;;;;;;;;;;;9.41;88.25;97207.19;4810207;29;19916;-67
2022/12/22 12:35:42;;;;;;;;;;;;;;;9.39;88.60;97209.91;4823920;29;19912;-69
2022/12/22 12:38:16;;;;;;;;;;;;;;;9.41;89.24;97204.56;4842999;29;20399;-69
2022/12/22 12:41:00;;;;;;;;;;;;;;;9.46;88.91;97200.66;4861060;29;19928;-68
2022/12/22 12:43:25;;;;;;;;;;;;;;;9.41;88.88;97205.41;4855341;29;19916;-68
