Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:05;;;;;;;11.23;8.27;;;2.20;99.90;;;;;;5034722;28;20205;-57
2023/01/20 00:03:31;;;;;;;11.43;9.20;;;2.20;99.90;;;;;;5035011;28;20217;-57
2023/01/20 00:05:59;;;;;;;11.63;8.73;;;2.30;99.90;;;;;;5034235;28;20624;-64
2023/01/20 00:08:27;;;;;;;12.70;9.20;;;2.40;99.90;;;;;;5034700;28;20616;-58
2023/01/20 00:10:54;;;;;;;13.97;9.63;;;2.50;99.90;;;;;;5034687;28;20689;-58
2023/01/20 00:13:20;;;;;;;13.97;10.10;;;2.70;99.90;;;;;;5035220;28;20214;-59
2023/01/20 00:15:47;;;;;;;10.07;8.23;;;2.80;99.90;;;;;;5035290;28;20206;-58
2023/01/20 00:18:14;;;;;;;14.30;9.00;;;2.80;99.90;;;;;;5034996;28;20226;-58
2023/01/20 00:20:41;;;;;;;12.20;9.07;;;2.90;99.90;;;;;;5034645;28;20213;-58
2023/01/20 00:23:08;;;;;;;12.17;8.07;;;2.90;99.90;;;;;;5035796;28;20210;-58
2023/01/20 00:25:36;;;;;;;10.47;7.47;;;3.00;99.90;;;;;;5035163;28;20213;-58
2023/01/20 00:28:03;;;;;;;9.37;7.13;;;3.00;99.90;;;;;;5035528;28;20238;-58
2023/01/20 00:30:30;;;;;;;9.63;7.30;;;3.00;99.90;;;;;;5035379;28;20592;-58
2023/01/20 00:32:57;;;;;;;12.73;8.97;;;3.10;99.90;;;;;;5034379;28;20202;-59
2023/01/20 00:35:24;;;;;;;12.50;8.73;;;3.10;99.90;;;;;;5034384;28;20679;-59
2023/01/20 00:37:50;;;;;;;12.13;9.03;;;3.00;99.90;;;;;;5035034;28;20202;-62
2023/01/20 00:40:17;;;;;;;12.37;8.97;;;3.00;99.90;;;;;;5034646;28;20214;-62
2023/01/20 00:42:45;;;;;;;14.77;8.73;;;3.00;99.90;;;;;;5034477;28;20210;-59
2023/01/20 00:45:12;;;;;;;12.10;8.43;;;3.00;99.90;;;;;;5034641;28;20210;-58
2023/01/20 00:47:39;;;;;;;11.77;8.47;;;3.00;99.90;;;;;;5034128;28;20230;-58
2023/01/20 00:50:06;;;;;;;12.47;9.63;;;3.00;99.90;;;;;;5034277;28;20195;-58
2023/01/20 00:52:33;;;;;;;15.90;10.93;;;3.00;99.90;;;;;;5034610;28;20233;-58
2023/01/20 00:54:59;;;;;;;14.23;10.37;;;3.00;99.90;;;;;;5034690;28;20238;-59
2023/01/20 00:57:26;;;;;;;16.67;10.70;;;3.00;99.90;;;;;;5033290;28;20702;-58
2023/01/20 00:59:54;;;;;;;15.00;10.90;;;3.00;99.90;;;;;;5033268;28;20234;-58
2023/01/20 01:02:21;;;;;;;14.30;10.37;;;3.00;99.90;;;;;;5033893;28;20206;-59
2023/01/20 01:04:50;;;;;;;12.77;9.13;;;3.00;99.90;;;;;;5033327;28;20210;-58
2023/01/20 01:07:17;;;;;;;13.27;9.63;;;3.00;99.90;;;;;;5033521;28;20284;-58
2023/01/20 01:09:44;;;;;;;14.10;9.87;;;3.00;99.90;;;;;;5034026;28;20226;-58
2023/01/20 01:12:11;;;;;;;12.37;8.67;;;2.90;99.90;;;;;;5033883;28;20210;-59
2023/01/20 01:14:37;;;;;;;12.67;8.93;;;2.90;99.90;;;;;;5033127;28;20210;-58
2023/01/20 01:17:05;;;;;;;11.90;8.70;;;2.90;99.90;;;;;;5033466;28;20206;-59
2023/01/20 01:19:32;;;;;;;11.47;9.10;;;2.90;99.90;;;;;;5032985;28;20611;-59
2023/01/20 01:21:59;;;;;;;14.03;8.90;;;2.80;99.90;;;;;;5033260;28;20214;-59
2023/01/20 01:24:26;;;;;;;14.80;9.60;;;2.80;99.90;;;;;;5033073;28;20264;-58
2023/01/20 01:26:53;;;;;;;11.37;8.87;;;2.80;99.90;;;;;;5032979;28;20210;-60
2023/01/20 01:29:20;;;;;;;12.53;9.00;;;2.80;99.90;;;;;;5032861;28;20711;-58
2023/01/20 01:31:46;;;;;;;10.90;8.63;;;2.80;99.90;;;;;;5035787;28;20706;-60
2023/01/20 01:34:15;;;;;;;12.07;8.67;;;2.90;99.90;;;;;;5036687;28;20211;-58
2023/01/20 01:36:42;;;;;;;12.00;8.67;;;2.90;99.90;;;;;;5037112;28;20212;-58
2023/01/20 01:39:08;;;;;;;10.37;8.03;;;3.00;99.90;;;;;;5037040;28;20253;-58
2023/01/20 01:41:35;;;;;;;10.03;8.80;;;3.20;99.90;;;;;;5036661;28;20628;-58
2023/01/20 01:44:06;;;;;;;11.27;8.50;;;3.20;99.90;;;;;;5036562;28;20232;-58
2023/01/20 01:46:33;;;;;;;10.70;8.87;;;3.30;99.90;;;;;;5036663;28;20191;-58
2023/01/20 01:49:03;;;;;;;12.27;9.40;;;3.30;99.90;;;;;;5036912;28;20238;-59
2023/01/20 01:51:34;;;;;;;11.13;8.67;;;3.30;99.90;;;;;;5036789;28;20300;-58
2023/01/20 01:54:05;;;;;;;11.07;9.10;;;3.20;99.90;;;;;;5036922;28;20245;-59
2023/01/20 01:56:33;;;;;;;10.93;8.73;;;3.20;99.90;;;;;;5036486;28;20666;-58
2023/01/20 01:59:02;;;;;;;12.83;10.03;;;3.20;99.90;;;;;;5037389;28;20226;-59
2023/01/20 02:01:29;;;;;;;11.63;8.80;;;3.30;99.90;;;;;;5037144;28;20213;-58
2023/01/20 02:04:00;;;;;;;10.43;8.77;;;3.30;99.90;;;;;;5037132;28;20221;-59
2023/01/20 02:06:32;;;;;;;11.93;8.77;;;3.10;99.90;;;;;;5036529;28;20214;-59
2023/01/20 02:09:01;;;;;;;10.37;8.87;;;3.10;99.90;;;;;;5036561;28;20230;-58
2023/01/20 02:11:28;;;;;;;10.70;8.83;;;3.10;99.90;;;;;;5037186;28;20214;-58
2023/01/20 02:13:55;;;;;;;11.27;8.70;;;3.20;99.90;;;;;;5036618;28;20213;-58
2023/01/20 02:16:30;;;;;;;11.53;9.27;;;3.30;99.90;;;;;;5036821;28;20213;-58
2023/01/20 02:19:09;;;;;;;12.90;8.77;;;3.20;99.90;;;;;;5036149;28;20249;-58
2023/01/20 02:22:13;;;;;;;13.43;9.57;;;3.30;99.90;;;;;;5035970;28;20214;-58
2023/01/20 02:25:11;;;;;;;12.73;8.93;;;3.40;99.90;;;;;;5035813;28;20217;-59
2023/01/20 02:28:15;;;;;;;10.63;9.20;;;3.50;99.90;;;;;;5036636;28;20277;-58
2023/01/20 02:30:58;;;;;;;12.40;8.97;;;3.50;99.90;;;;;;5023719;28;20210;-58
2023/01/20 02:33:32;;;;;;;11.23;8.33;;;3.60;99.90;;;;;;5036581;28;20220;-58
2023/01/20 02:36:03;;;;;;;12.53;8.40;;;3.70;99.90;;;;;;5035888;28;20218;-58
2023/01/20 02:38:35;;;;;;;9.83;8.33;;;3.80;99.90;;;;;;5036409;28;20695;-58
2023/01/20 02:41:09;;;;;;;11.40;8.80;;;3.80;99.90;;;;;;5036081;28;20582;-59
2023/01/20 02:43:44;;;;;;;11.60;8.90;;;3.70;99.90;;;;;;5035132;28;20210;-58
2023/01/20 02:46:18;;;;;;;13.23;9.90;;;3.70;99.90;;;;;;5035432;28;20670;-59
2023/01/20 02:48:51;;;;;;;12.43;9.60;;;3.70;99.90;;;;;;5035512;28;20233;-59
2023/01/20 02:51:22;;;;;;;13.00;10.00;;;3.70;99.90;;;;;;5035994;28;20209;-58
2023/01/20 02:53:52;;;;;;;12.53;9.83;;;3.70;99.90;;;;;;5035958;28;20210;-59
2023/01/20 02:56:22;;;;;;;13.03;9.97;;;3.70;99.90;;;;;;5035485;28;20588;-58
2023/01/20 02:58:52;;;;;;;14.93;10.43;;;3.70;99.90;;;;;;5036169;28;20223;-58
2023/01/20 03:01:23;;;;;;;13.40;9.80;;;3.70;99.90;;;;;;5036097;28;20207;-59
2023/01/20 03:03:55;;;;;;;12.90;10.23;;;3.60;99.90;;;;;;5036020;28;20689;-58
2023/01/20 03:06:25;;;;;;;12.07;9.33;;;3.50;99.90;;;;;;5035567;28;20561;-58
2023/01/20 03:08:55;;;;;;;10.90;8.93;;;3.50;99.90;;;;;;5035925;28;20230;-58
2023/01/20 03:11:21;;;;;;;10.57;8.77;;;3.50;99.90;;;;;;5036270;28;20211;-59
2023/01/20 03:13:52;;;;;;;12.60;9.53;;;3.50;99.90;;;;;;5036979;28;20210;-58
2023/01/20 03:16:22;;;;;;;11.20;9.20;;;3.60;99.90;;;;;;5036548;28;20211;-59
2023/01/20 03:18:51;;;;;;;10.03;8.60;;;3.60;99.90;;;;;;5036169;28;20264;-59
2023/01/20 03:21:19;;;;;;;10.30;8.20;;;3.70;99.90;;;;;;5036287;28;20213;-59
2023/01/20 03:23:48;;;;;;;12.37;8.93;;;3.80;99.90;;;;;;5036635;28;20210;-59
2023/01/20 03:26:16;;;;;;;13.43;9.20;;;3.80;99.90;;;;;;5037522;28;20211;-58
2023/01/20 03:28:44;;;;;;;12.20;9.23;;;3.90;99.90;;;;;;5038278;28;20230;-58
2023/01/20 03:31:16;;;;;;;12.20;9.00;;;3.90;99.90;;;;;;5038265;28;20206;-58
2023/01/20 03:33:44;;;;;;;11.10;9.17;;;4.00;99.90;;;;;;5037620;28;20222;-58
2023/01/20 03:36:14;;;;;;;11.37;8.87;;;4.00;99.90;;;;;;5034036;28;20209;-59
2023/01/20 03:38:42;;;;;;;13.30;9.90;;;4.00;99.90;;;;;;5034308;28;20597;-58
2023/01/20 03:41:17;;;;;;;12.60;9.57;;;4.00;99.90;;;;;;5034706;28;20221;-59
2023/01/20 03:43:50;;;;;;;15.07;10.07;;;4.00;99.90;;;;;;5035875;28;20237;-59
2023/01/20 03:46:24;;;;;;;13.63;10.10;;;4.00;99.90;;;;;;5036975;28;20289;-58
2023/01/20 03:48:57;;;;;;;15.10;10.00;;;3.90;99.90;;;;;;5035755;28;20234;-58
2023/01/20 03:51:30;;;;;;;12.40;10.10;;;3.90;99.90;;;;;;5035968;28;20220;-58
2023/01/20 03:54:01;;;;;;;11.47;9.93;;;3.90;99.90;;;;;;5035619;28;20625;-58
2023/01/20 03:56:35;;;;;;;15.13;11.17;;;3.90;99.90;;;;;;5036048;28;20210;-58
2023/01/20 03:59:03;;;;;;;16.43;10.90;;;4.00;99.90;;;;;;5035825;28;20226;-58
2023/01/20 04:01:34;;;;;;;14.00;10.53;;;4.00;99.90;;;;;;5035735;28;20269;-60
2023/01/20 04:04:02;;;;;;;17.70;11.47;;;4.00;99.90;;;;;;5035660;28;20213;-59
2023/01/20 04:06:33;;;;;;;21.20;13.33;;;3.90;99.90;;;;;;5035120;28;20210;-58
2023/01/20 04:09:05;;;;;;;19.23;10.33;;;4.00;99.90;;;;;;5035573;28;20701;-58
2023/01/20 04:11:32;;;;;;;13.93;10.13;;;4.00;99.90;;;;;;5035218;28;20213;-58
2023/01/20 04:13:58;;;;;;;15.90;10.67;;;4.00;99.90;;;;;;5034559;28;20289;-58
2023/01/20 04:16:26;;;;;;;14.50;10.10;;;4.00;99.90;;;;;;5034245;28;20214;-58
2023/01/20 04:18:54;;;;;;;15.23;10.40;;;4.00;99.90;;;;;;5033429;28;20725;-58
2023/01/20 04:21:28;;;;;;;14.30;10.53;;;3.90;99.90;;;;;;5034142;28;20201;-59
2023/01/20 04:24:01;;;;;;;14.40;11.33;;;3.90;99.90;;;;;;5034368;28;20206;-59
2023/01/20 04:26:27;;;;;;;13.87;9.67;;;3.90;99.90;;;;;;5033892;28;20201;-58
2023/01/20 04:28:54;;;;;;;15.97;9.67;;;3.90;99.90;;;;;;5034472;28;20230;-58
2023/01/20 04:31:21;;;;;;;15.77;9.90;;;3.80;99.90;;;;;;5033816;28;20213;-59
2023/01/20 04:33:48;;;;;;;14.30;9.90;;;3.70;99.90;;;;;;5034216;28;20210;-58
2023/01/20 04:36:14;;;;;;;12.00;9.37;;;3.60;99.90;;;;;;5033804;28;20210;-57
2023/01/20 04:38:41;;;;;;;11.03;9.77;;;3.70;99.90;;;;;;5033658;28;20249;-59
2023/01/20 04:41:12;;;;;;;16.00;11.40;;;3.80;99.90;;;;;;5033842;28;20210;-58
2023/01/20 04:43:38;;;;;;;18.50;10.63;;;3.80;99.90;;;;;;5033484;28;20713;-58
2023/01/20 04:46:05;;;;;;;13.90;9.37;;;3.80;99.90;;;;;;5033728;28;20206;-57
2023/01/20 04:48:32;;;;;;;14.97;9.97;;;3.80;99.90;;;;;;5033868;28;20234;-58
2023/01/20 04:51:03;;;;;;;17.43;10.40;;;3.80;99.90;;;;;;5033894;28;20616;-58
2023/01/20 04:53:29;;;;;;;18.30;10.70;;;3.90;99.90;;;;;;5033846;28;20222;-58
2023/01/20 04:55:56;;;;;;;14.67;10.63;;;3.90;99.90;;;;;;5033746;28;20206;-58
2023/01/20 04:58:24;;;;;;;18.20;10.93;;;3.80;99.90;;;;;;5034284;28;20230;-58
2023/01/20 05:00:51;;;;;;;15.23;10.00;;;3.90;99.90;;;;;;5034756;28;20605;-58
2023/01/20 05:03:19;;;;;;;13.27;9.30;;;3.90;99.90;;;;;;5034973;28;20689;-59
2023/01/20 05:05:52;;;;;;;14.00;9.70;;;4.00;99.90;;;;;;5036915;28;20214;-58
2023/01/20 05:08:18;;;;;;;12.40;9.20;;;4.00;99.90;;;;;;5040925;28;20236;-57
2023/01/20 05:10:45;;;;;;;18.90;11.83;;;4.00;99.90;;;;;;5040809;28;20210;-57
2023/01/20 05:13:12;;;;;;;13.10;10.37;;;4.10;99.90;;;;;;5040230;28;20214;-58
2023/01/20 05:15:41;;;;;;;14.03;10.77;;;4.10;99.90;;;;;;5040378;28;20209;-57
2023/01/20 05:18:08;;;;;;;13.93;9.53;;;4.10;99.90;;;;;;5039781;28;20234;-58
2023/01/20 05:20:35;;;;;;;13.20;10.00;;;4.10;99.90;;;;;;5039859;28;20216;-57
2023/01/20 05:23:02;;;;;;;13.60;9.83;;;4.10;99.90;;;;;;5039984;28;20284;-57
2023/01/20 05:25:29;;;;;;;15.83;9.33;;;4.10;99.90;;;;;;5039852;28;20216;-57
2023/01/20 05:27:55;;;;;;;14.83;10.47;;;4.10;99.90;;;;;;5039707;28;20325;-59
2023/01/20 05:30:22;;;;;;;12.80;8.93;;;4.10;99.90;;;;;;5039965;28;20240;-57
2023/01/20 05:32:50;;;;;;;13.60;9.57;;;4.10;99.90;;;;;;5039344;28;20588;-57
2023/01/20 05:35:17;;;;;;;12.33;9.77;;;4.00;99.90;;;;;;5040309;28;20210;-57
2023/01/20 05:37:44;;;;;;;12.97;9.67;;;4.00;99.90;;;;;;5040096;28;20209;-57
2023/01/20 05:40:12;;;;;;;14.77;10.17;;;4.00;99.90;;;;;;5039424;28;20202;-58
2023/01/20 05:42:39;;;;;;;14.23;10.07;;;4.10;99.90;;;;;;5039546;28;20213;-57
2023/01/20 05:45:08;;;;;;;14.47;10.27;;;4.00;99.90;;;;;;5039170;28;20582;-57
2023/01/20 05:47:34;;;;;;;16.33;10.50;;;4.00;99.90;;;;;;5038870;28;20210;-57
2023/01/20 05:50:03;;;;;;;12.23;9.63;;;4.00;99.90;;;;;;5039262;28;20624;-58
2023/01/20 05:52:29;;;;;;;16.87;9.63;;;3.90;99.90;;;;;;5039437;28;20690;-57
2023/01/20 05:54:56;;;;;;;12.50;10.00;;;4.00;99.90;;;;;;5038713;28;20598;-57
2023/01/20 05:57:24;;;;;;;14.77;10.47;;;4.00;99.90;;;;;;5039658;28;20268;-56
2023/01/20 05:59:51;;;;;;;15.53;11.00;;;4.00;99.90;;;;;;5039059;28;20702;-57
2023/01/20 06:02:18;;;;;;;12.23;9.97;;;4.00;99.90;;;;;;5039094;28;20792;-57
2023/01/20 06:04:45;;;;;;;13.07;9.50;;;4.00;99.90;;;;;;5039547;28;20202;-57
2023/01/20 06:07:14;;;;;;;15.37;9.43;;;4.00;99.90;;;;;;5039082;28;20236;-57
2023/01/20 06:09:41;;;;;;;13.23;10.13;;;4.00;99.90;;;;;;5039258;28;20234;-56
2023/01/20 06:12:08;;;;;;;13.20;9.03;;;4.00;99.90;;;;;;5038836;28;20396;-57
2023/01/20 06:14:35;;;;;;;12.97;9.50;;;3.90;99.90;;;;;;5038791;28;20213;-57
2023/01/20 06:17:02;;;;;;;13.60;9.27;;;3.80;99.90;;;;;;5036439;28;20206;-57
2023/01/20 06:19:28;;;;;;;15.67;9.90;;;3.70;99.90;;;;;;5035505;28;20705;-57
2023/01/20 06:21:55;;;;;;;13.17;9.73;;;3.60;99.90;;;;;;5036065;28;20213;-58
2023/01/20 06:24:23;;;;;;;12.83;10.23;;;3.50;99.90;;;;;;5036278;28;20202;-58
2023/01/20 06:26:50;;;;;;;14.43;10.13;;;3.40;99.90;;;;;;5035499;28;20210;-58
2023/01/20 06:29:17;;;;;;;14.60;10.40;;;3.40;99.90;;;;;;5035626;28;20234;-57
2023/01/20 06:31:44;;;;;;;19.00;12.70;;;3.40;99.90;;;;;;5035796;28;20212;-57
2023/01/20 06:34:11;;;;;;;14.50;11.00;;;3.30;99.90;;;;;;5035521;28;20246;-57
2023/01/20 06:36:38;;;;;;;12.87;10.17;;;3.20;99.90;;;;;;5035147;28;20206;-58
2023/01/20 06:39:05;;;;;;;12.70;10.07;;;3.20;99.90;;;;;;5035258;28;20219;-57
2023/01/20 06:41:33;;;;;;;14.80;11.13;;;3.20;99.90;;;;;;5035289;28;20206;-58
2023/01/20 06:44:00;;;;;;;14.83;11.20;;;3.10;99.90;;;;;;5035100;28;20218;-57
2023/01/20 06:46:27;;;;;;;13.33;11.13;;;3.00;99.90;;;;;;5035572;28;20206;-58
2023/01/20 06:48:59;;;;;;;15.43;10.40;;;3.00;99.90;;;;;;5035140;28;20784;-57
2023/01/20 06:51:27;;;;;;;13.43;10.53;;;2.90;99.90;;;;;;5035889;28;20206;-58
2023/01/20 06:53:54;;;;;;;14.50;11.10;;;2.90;99.90;;;;;;5035861;28;20203;-57
2023/01/20 06:56:21;;;;;;;17.10;12.70;;;2.90;99.90;;;;;;5035870;28;20217;-58
2023/01/20 06:58:49;;;;;;;15.53;10.73;;;2.90;99.90;;;;;;5035744;28;20253;-58
2023/01/20 07:01:20;;;;;;;18.43;10.43;;;2.90;99.90;;;;;;5036383;28;20206;-58
2023/01/20 07:03:47;;;;;;;13.37;10.63;;;3.00;99.90;;;;;;5035918;28;20202;-58
2023/01/20 07:06:16;;;;;;;14.67;10.57;;;3.10;99.90;;;;;;5035396;28;20213;-57
2023/01/20 07:08:43;;;;;;;17.70;11.00;;;3.20;99.90;;;;;;5035945;28;20230;-58
2023/01/20 07:11:10;;;;;;;12.67;9.90;;;3.40;99.90;;;;;;5035363;28;20206;-57
2023/01/20 07:13:37;;;;;;;13.93;9.63;;;3.50;99.90;;;;;;5036367;28;20219;-58
2023/01/20 07:16:05;;;;;;;12.17;9.20;;;3.60;99.90;;;;;;5035536;28;20210;-57
2023/01/20 07:18:32;;;;;;;11.93;9.67;;;3.70;99.90;;;;;;5035416;28;20261;-57
2023/01/20 07:21:00;;;;;;;13.43;9.50;;;3.80;99.90;;;;;;5035797;28;20261;-57
2023/01/20 07:23:28;;;;;;;12.97;9.70;;;3.80;99.90;;;;;;5036171;28;20214;-57
2023/01/20 07:25:58;;;;;;;10.93;9.03;;;3.90;99.90;;;;;;5035668;28;20202;-57
2023/01/20 07:28:25;;;;;;;12.63;9.47;;;4.00;99.90;;;;;;5035451;28;20226;-57
2023/01/20 07:30:52;;;;;;;13.40;9.40;;;4.10;99.90;;;;;;5035979;28;20698;-58
2023/01/20 07:33:20;;;;;;;12.87;9.77;;;4.10;99.90;;;;;;5035188;28;20206;-57
2023/01/20 07:35:51;;;;;;;11.97;9.23;;;4.20;99.90;;;;;;5034679;28;20207;-57
2023/01/20 07:38:18;;;;;;;12.97;9.13;;;4.30;99.90;;;;;;5035115;28;20289;-57
2023/01/20 07:40:45;;;;;;;12.87;9.30;;;4.40;99.90;;;;;;5034845;28;20225;-57
2023/01/20 07:43:12;;;;;;;11.77;9.07;;;4.40;99.90;;;;;;5034801;28;20210;-58
2023/01/20 07:45:39;;;;;;;15.30;10.38;;;4.50;99.90;;;;;;5031465;28;20452;-58
2023/01/20 07:48:06;;;;;;;13.73;9.63;;;4.50;99.90;;;;;;5032750;28;20588;-57
2023/01/20 07:50:35;;;;;;;15.70;10.30;;;4.50;99.90;;;;;;5032802;28;20303;-55
2023/01/20 07:53:01;;;;;;;15.93;10.20;;;4.60;99.90;;;;;;5032723;28;20249;-53
2023/01/20 07:55:28;;;;;;;12.43;9.03;;;4.60;99.90;;;;;;5032310;28;20694;-53
2023/01/20 07:57:56;;;;;;;13.70;10.70;;;4.60;99.90;;;;;;5032159;28;20709;-56
2023/01/20 08:00:23;;;;;;;12.23;9.90;;;4.60;99.90;;;;;;5032661;28;20260;-55
2023/01/20 08:02:49;;;;;;;19.93;11.93;;;4.80;99.90;;;;;;5032152;28;20546;-56
2023/01/20 08:05:16;;;;;;;14.77;10.20;;;4.80;99.90;;;;;;5031886;28;20213;-55
2023/01/20 08:07:44;;;;;;;15.30;9.83;;;4.80;99.90;;;;;;5031941;28;20300;-55
2023/01/20 08:10:11;;;;;;;13.13;9.50;;;4.90;99.90;;;;;;5031733;28;20233;-55
2023/01/20 08:12:38;;;;;;;11.60;9.20;;;5.00;99.90;;;;;;5032032;28;20206;-55
2023/01/20 08:15:06;;;;;;;14.93;10.40;;;5.00;99.90;;;;;;5032056;28;20214;-56
2023/01/20 08:17:33;;;;;;;15.70;11.53;;;5.10;99.90;;;;;;5031728;28;20217;-54
2023/01/20 08:20:00;;;;;;;13.93;10.07;;;5.10;99.90;;;;;;5031901;28;20202;-56
2023/01/20 08:22:26;;;;;;;13.53;9.80;;;5.20;99.90;;;;;;5032090;28;20291;-55
2023/01/20 08:24:54;;;;;;;13.97;8.80;;;5.20;99.90;;;;;;5031990;28;20645;-56
2023/01/20 08:27:21;;;;;;;19.90;15.13;;;5.30;99.90;;;;;;5031236;28;20678;-56
2023/01/20 08:29:48;;;;;;;13.73;9.03;;;5.30;99.90;;;;;;5031666;28;20729;-60
2023/01/20 08:32:15;;;;;;;14.93;9.13;;;5.40;99.90;;;;;;5031767;28;20216;-56
2023/01/20 08:34:42;;;;;;;11.93;8.77;;;5.40;99.90;;;;;;5032095;28;20218;-56
2023/01/20 08:37:09;;;;;;;14.87;9.70;;;5.50;99.90;;;;;;5031446;28;20206;-56
2023/01/20 08:39:35;;;;;;;16.20;11.47;;;5.50;99.90;;;;;;5031418;28;20313;-55
2023/01/20 08:42:04;;;;;;;15.17;9.53;;;5.60;99.90;;;;;;5031397;28;20206;-56
2023/01/20 08:44:30;;;;;;;14.63;10.10;;;5.60;99.90;;;;;;5031234;28;20210;-56
2023/01/20 08:46:58;;;;;;;12.23;9.33;;;5.50;99.90;;;;;;5031344;28;20210;-55
2023/01/20 08:49:25;;;;;;;12.80;9.13;;;5.50;99.90;;;;;;5031538;28;20679;-56
2023/01/20 08:51:52;;;;;;;15.30;9.80;;;5.40;99.90;;;;;;5031620;28;20202;-56
2023/01/20 08:54:19;;;;;;;11.40;9.87;;;5.40;99.90;;;;;;5031385;28;20206;-56
2023/01/20 08:56:45;;;;;;;14.70;10.53;;;5.50;99.90;;;;;;5030985;28;20230;-56
2023/01/20 08:59:14;;;;;;;12.17;9.40;;;5.60;99.90;;;;;;5031957;28;20234;-62
2023/01/20 09:01:42;;;;;;;15.30;10.00;;;5.60;99.90;;;;;;5032345;28;20259;-55
2023/01/20 09:04:09;;;;;;;12.00;9.50;;;5.60;99.90;;;;;;5032682;28;20289;-55
2023/01/20 09:06:40;;;;;;;15.53;10.37;;;5.60;99.90;;;;;;5032645;28;20210;-55
2023/01/20 09:09:07;;;;;;;14.90;9.20;;;5.60;99.90;;;;;;5032601;28;20226;-55
2023/01/20 09:11:34;;;;;;;14.37;10.20;;;5.80;99.90;;;;;;5032239;28;20245;-54
2023/01/20 09:14:01;;;;;;;10.63;9.40;;;6.00;99.90;;;;;;5032550;28;20206;-55
2023/01/20 09:16:29;;;;;;;12.40;9.50;;;6.20;99.90;;;;;;5032295;28;20682;-57
2023/01/20 09:18:56;;;;;;;13.50;9.27;;;6.30;99.90;;;;;;5032434;28;20226;-55
2023/01/20 09:21:23;;;;;;;11.40;8.90;;;6.40;99.90;;;;;;5032401;28;20208;-55
2023/01/20 09:23:50;;;;;;;10.67;8.87;;;6.40;99.90;;;;;;5032220;28;20566;-56
2023/01/20 09:26:16;;;;;;;10.63;8.87;;;6.50;99.90;;;;;;5031884;28;20671;-55
2023/01/20 09:28:46;;;;;;;11.27;9.43;;;6.60;99.90;;;;;;5032217;28;20230;-56
2023/01/20 09:31:13;;;;;;;11.47;8.97;;;6.80;99.90;;;;;;5032012;28;20317;-56
2023/01/20 09:33:42;;;;;;;12.87;8.73;;;6.90;99.90;;;;;;5032538;28;20242;-60
2023/01/20 09:36:10;;;;;;;12.37;9.13;;;7.00;99.90;;;;;;5031955;28;20209;-57
2023/01/20 09:44:29;;;;;;;13.13;9.10;;;7.30;99.90;;;;;;5032232;28;20222;-57
2023/01/20 09:47:19;;;;;;;10.90;8.63;;;7.40;99.90;;;;;;5031913;28;20238;-57
2023/01/20 09:55:38;;;;;;;13.43;9.00;;;7.40;99.90;;;;;;5035457;28;20244;-57
2023/01/20 09:58:15;;;;;;;11.03;9.13;;;7.40;99.90;;;;;;5035886;28;20221;-55
2023/01/20 10:00:47;;;;;;;13.10;9.27;;;7.20;99.90;;;;;;5036226;28;20202;-56
2023/01/20 10:03:20;;;;;;;11.70;8.53;;;7.20;99.90;;;;;;5035744;28;20210;-56
2023/01/20 10:05:51;;;;;;;10.03;8.47;;;6.90;99.90;;;;;;5035133;28;20761;-56
2023/01/20 10:08:21;;;;;;;10.33;8.90;;;6.60;99.90;;;;;;5035311;28;20703;-63
2023/01/20 10:10:52;;;;;;;10.97;8.80;;;6.70;99.90;;;;;;5035686;28;20230;-56
2023/01/20 10:13:24;;;;;;;13.80;9.93;;;6.70;99.90;;;;;;5035773;28;20268;-56
2023/01/20 10:15:54;;;;;;;11.57;9.50;;;6.40;99.90;;;;;;5035525;28;20210;-56
2023/01/20 10:18:27;;;;;;;14.20;9.97;;;6.40;99.90;;;;;;5035319;28;20601;-57
2023/01/20 10:20:58;;;;;;;13.37;10.47;;;6.60;99.90;;;;;;5035124;28;20307;-55
2023/01/20 10:23:32;;;;;;;11.40;10.00;;;6.90;99.90;;;;;;5035305;28;20325;-57
2023/01/20 10:26:07;;;;;;;12.20;10.10;;;7.00;99.90;;;;;;5035257;28;20233;-56
2023/01/20 10:28:38;;;;;;;12.17;10.10;;;7.20;99.90;;;;;;5035443;28;20240;-56
2023/01/20 10:31:06;;;;;;;12.90;9.73;;;7.30;99.90;;;;;;5035602;28;20373;-56
2023/01/20 10:33:37;;;;;;;11.70;8.83;;;7.50;99.90;;;;;;5035352;28;20210;-56
2023/01/20 10:36:12;;;;;;;11.30;8.73;;;7.50;99.90;;;;;;5035106;28;20249;-56
2023/01/20 10:38:51;;;;;;;10.37;8.70;;;7.40;99.90;;;;;;5034997;28;20317;-56
2023/01/20 10:41:26;;;;;;;12.13;8.63;;;7.30;99.90;;;;;;5035021;28;20202;-56
2023/01/20 10:43:53;;;;;;;11.40;8.07;;;7.20;99.90;;;;;;5035421;28;20213;-56
2023/01/20 10:46:44;;;;;;;10.17;7.87;;;6.80;99.90;;;;;;5034966;28;20218;-56
2023/01/20 10:49:37;;;;;;;9.67;7.70;;;6.60;99.90;;;;;;5034695;28;20234;-56
2023/01/20 10:52:27;;;;;;;9.17;7.10;;;6.30;99.90;;;;;;5035156;28;20255;-56
2023/01/20 10:55:06;;;;;;;9.53;8.23;;;6.10;99.90;;;;;;5034902;28;20232;-56
2023/01/20 10:57:34;;;;;;;10.77;7.20;;;5.90;99.90;;;;;;5034124;28;20221;-55
2023/01/20 11:00:05;;;;;;;10.50;7.90;;;5.60;99.90;;;;;;5034228;28;20225;-56
2023/01/20 11:02:34;;;;;;;11.20;8.60;;;5.50;99.90;;;;;;5034365;28;20214;-56
2023/01/20 11:05:02;;;;;;;10.40;7.50;;;5.40;99.90;;;;;;5033153;28;20210;-56
2023/01/20 11:07:33;;;;;;;10.20;8.17;;;5.40;99.90;;;;;;5034136;28;20307;-56
2023/01/20 11:10:09;;;;;;;10.77;8.27;;;5.40;99.90;;;;;;5034032;28;20206;-56
2023/01/20 11:12:40;;;;;;;12.97;8.27;;;5.30;99.90;;;;;;5034029;28;20577;-56
2023/01/20 11:15:17;;;;;;;9.40;7.80;;;5.30;99.90;;;;;;5034197;28;20567;-56
2023/01/20 11:17:45;;;;;;;10.67;7.73;;;5.30;99.90;;;;;;5033975;28;20244;-56
2023/01/20 11:20:19;;;;;;;9.40;7.60;;;5.30;99.90;;;;;;5033979;28;20264;-56
2023/01/20 11:22:49;;;;;;;10.07;8.30;;;5.00;99.90;;;;;;5033836;28;20231;-55
2023/01/20 11:25:25;;;;;;;10.43;7.60;;;4.70;99.90;;;;;;5033915;28;20241;-56
2023/01/20 11:27:52;;;;;;;10.27;7.70;;;4.60;99.90;;;;;;5034013;28;20213;-55
2023/01/20 11:30:29;;;;;;;9.63;7.50;;;4.90;99.90;;;;;;5033587;28;20221;-56
2023/01/20 11:33:09;;;;;;;12.17;8.37;;;5.10;99.90;;;;;;5033831;28;20206;-57
2023/01/20 11:35:36;;;;;;;10.27;7.60;;;5.40;99.90;;;;;;5034178;28;20206;-56
2023/01/20 11:38:24;;;;;;;10.90;7.73;;;5.50;99.90;;;;;;5033879;28;20234;-56
2023/01/20 11:40:56;;;;;;;10.63;7.80;;;5.60;99.90;;;;;;5034021;28;20208;-56
2023/01/20 11:43:30;;;;;;;11.53;7.53;;;5.70;99.90;;;;;;5033632;28;20250;-56
2023/01/20 11:46:21;;;;;;;8.70;7.10;;;5.90;99.90;;;;;;5033313;28;20293;-56
2023/01/20 11:48:48;;;;;;;8.70;6.97;;;6.00;99.90;;;;;;5034537;28;20778;-57
2023/01/20 11:51:21;;;;;;;14.80;7.23;;;6.00;99.90;;;;;;5034195;28;20230;-56
2023/01/20 11:53:50;;;;;;;9.47;6.67;;;5.90;99.90;;;;;;5033133;28;20213;-55
2023/01/20 11:56:21;;;;;;;10.47;6.97;;;5.80;99.90;;;;;;5032912;28;20210;-55
2023/01/20 11:58:54;;;;;;;9.03;7.10;;;5.70;99.90;;;;;;5033468;28;20318;-56
2023/01/20 12:01:26;;;;;;;9.60;6.57;;;5.90;99.90;;;;;;5033290;28;20206;-56
2023/01/20 12:04:22;;;;;;;10.40;7.10;;;6.20;99.90;;;;;;5033112;28;20221;-56
2023/01/20 12:06:58;;;;;;;9.30;6.23;;;6.50;99.90;;;;;;5032777;28;20217;-56
2023/01/20 12:09:32;;;;;;;9.70;7.10;;;6.80;99.90;;;;;;5033113;28;20236;-56
2023/01/20 12:12:03;;;;;;;7.80;6.60;;;7.00;99.90;;;;;;5032816;28;20248;-56
2023/01/20 12:14:34;;;;;;;9.87;6.57;;;7.30;99.90;;;;;;5032853;28;20213;-56
2023/01/20 12:17:13;;;;;;;10.67;6.80;;;7.60;99.90;;;;;;5032686;28;20206;-56
2023/01/20 12:19:53;;;;;;;8.07;6.70;;;7.80;99.90;;;;;;5033573;28;20645;-57
2023/01/20 12:22:25;;;;;;;8.40;6.17;;;8.00;99.90;;;;;;5033449;28;20202;-59
2023/01/20 12:25:08;;;;;;;8.13;6.73;;;7.80;99.90;;;;;;5032956;28;20680;-56
2023/01/20 12:27:40;;;;;;;8.97;6.93;;;7.50;99.90;;;;;;5032541;28;20264;-56
2023/01/20 12:30:46;;;;;;;11.13;6.60;;;7.30;99.90;;;;;;5033092;28;20256;-56
2023/01/20 12:33:22;;;;;;;12.13;7.13;;;7.10;99.90;;;;;;4952180;28;20209;-57
2023/01/20 12:36:25;;;;;;;7.10;5.70;;;7.30;99.90;;;;;;5018455;28;20581;-55
2023/01/20 12:39:30;;;;;;;16.73;11.60;;;7.30;99.90;;;;;;5003135;28;20225;-56
2023/01/20 12:42:31;;;;;;;9.80;6.87;;;7.10;99.90;;;;;;4971370;28;20222;-56
2023/01/20 12:45:07;;;;;;;9.07;6.23;;;6.80;99.90;;;;;;5031611;28;20217;-56
2023/01/20 12:47:51;;;;;;;8.00;5.40;;;6.80;99.90;;;;;;5031979;28;20214;-57
2023/01/20 12:50:35;;;;;;;7.53;5.07;;;6.80;99.90;;;;;;5031956;28;20710;-57
2023/01/20 12:53:19;;;;;;;7.07;5.77;;;6.80;99.90;;;;;;5032480;28;20202;-57
2023/01/20 12:55:58;;;;;;;7.60;5.27;;;6.60;99.90;;;;;;5032018;28;20218;-56
2023/01/20 12:58:38;;;;;;;7.90;5.93;;;6.70;99.90;;;;;;5032273;28;20276;-56
2023/01/20 13:01:42;;;;;;;21.03;10.20;;;6.90;99.90;;;;;;5032448;28;20341;-56
2023/01/20 13:04:38;;;;;;;9.20;5.30;;;7.20;99.90;;;;;;5032184;28;20300;-56
2023/01/20 13:07:38;;;;;;;7.87;5.03;;;7.20;99.90;;;;;;5031781;28;20213;-56
2023/01/20 13:10:33;;;;;;;5.90;4.90;;;7.20;99.90;;;;;;5032096;28;20690;-56
2023/01/20 13:13:05;;;;;;;9.17;5.67;;;7.30;99.90;;;;;;5031861;28;20286;-56
2023/01/20 13:15:38;;;;;;;8.83;5.23;;;7.40;99.90;;;;;;5032084;28;20217;-54