Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:20;;;;;;;10.13;2.90;;;;;;;;;;5055857;28;20446;-87
2021/10/03 00:02:49;;;;;;;10.20;2.67;;;;;;;;;;5056567;28;20470;-85
2021/10/03 00:05:17;;;;;;;9.47;2.97;;;;;;;;;;5072863;28;20477;-84
2021/10/03 00:07:47;;;;;;;9.67;3.20;;;;;;;;;;5071708;28;20514;-85
2021/10/03 00:10:15;;;;;;;8.70;2.80;;;;;;;;;;5052881;28;20491;-84
2021/10/03 00:12:43;;;;;;;9.50;3.37;;;;;;;;;;5052964;28;20861;-86
2021/10/03 00:15:11;;;;;;;10.63;3.50;;;;;;;;;;5052623;28;20454;-84
2021/10/03 00:17:39;;;;;;;8.73;2.50;;;;;;;;;;5052012;28;20454;-85
2021/10/03 00:20:06;;;;;;;8.93;3.03;;;;;;;;;;5066913;28;20446;-86
2021/10/03 00:22:34;;;;;;;9.80;3.10;;;;;;;;;;5061832;28;20476;-85
2021/10/03 00:25:01;;;;;;;8.90;3.07;;;;;;;;;;5056503;28;20460;-86
2021/10/03 00:27:28;;;;;;;10.03;3.77;;;;;;;;;;5055765;28;20458;-87
2021/10/03 00:29:57;;;;;;;10.27;3.40;;;;;;;;;;5054706;28;20448;-87
2021/10/03 00:32:24;;;;;;;8.40;3.10;;;;;;;;;;5056602;28;20831;-87
2021/10/03 00:34:51;;;;;;;10.33;3.10;;;;;;;;;;5054127;28;20468;-86
2021/10/03 00:37:18;;;;;;;10.50;3.10;;;;;;;;;;5052914;28;20458;-85
2021/10/03 00:39:45;;;;;;;9.70;3.53;;;;;;;;;;5052875;28;20544;-87
2021/10/03 00:42:13;;;;;;;9.87;2.60;;;;;;;;;;5053293;28;20548;-86
2021/10/03 00:44:40;;;;;;;8.70;3.10;;;;;;;;;;5053634;28;20453;-85
2021/10/03 00:47:09;;;;;;;9.20;3.30;;;;;;;;;;5056623;28;20577;-86
2021/10/03 00:49:36;;;;;;;10.27;3.47;;;;;;;;;;5059053;28;20966;-85
2021/10/03 00:52:04;;;;;;;11.73;3.20;;;;;;;;;;5059232;28;20493;-86
2021/10/03 00:54:31;;;;;;;10.10;3.50;;;;;;;;;;5057037;28;20880;-85
2021/10/03 00:56:59;;;;;;;10.90;3.00;;;;;;;;;;5057409;28;20452;-84
2021/10/03 00:59:26;;;;;;;12.30;3.87;;;;;;;;;;5059454;28;20455;-83
2021/10/03 01:01:53;;;;;;;12.00;3.13;;;;;;;;;;5056494;28;20463;-85
2021/10/03 01:04:21;;;;;;;10.20;3.23;;;;;;;;;;5056269;28;20905;-85
2021/10/03 01:06:48;;;;;;;11.03;3.90;;;;;;;;;;5056835;28;20458;-85
2021/10/03 01:09:16;;;;;;;9.30;3.00;;;;;;;;;;5057557;28;20848;-84
2021/10/03 01:11:43;;;;;;;10.00;3.53;;;;;;;;;;5058554;28;20484;-83
2021/10/03 01:14:11;;;;;;;9.90;3.30;;;;;;;;;;5057704;28;20557;-85
2021/10/03 01:16:39;;;;;;;9.90;3.70;;;;;;;;;;5056850;28;20463;-83
2021/10/03 01:19:06;;;;;;;9.03;3.27;;;;;;;;;;5056261;28;20467;-84
2021/10/03 01:21:35;;;;;;;9.50;3.23;;;;;;;;;;5057784;28;20451;-85
2021/10/03 01:24:02;;;;;;;10.00;3.90;;;;;;;;;;5056757;28;20481;-83
2021/10/03 01:26:29;;;;;;;10.13;3.77;;;;;;;;;;5057666;28;20452;-84
2021/10/03 01:28:57;;;;;;;10.80;3.20;;;;;;;;;;5060205;28;20839;-86
2021/10/03 01:31:26;;;;;;;8.97;3.53;;;;;;;;;;5059161;28;20495;-84
2021/10/03 01:33:54;;;;;;;10.63;3.53;;;;;;;;;;5064287;28;20482;-85
2021/10/03 01:36:21;;;;;;;9.33;3.30;;;;;;;;;;5065053;28;20448;-85
2021/10/03 01:38:49;;;;;;;10.20;3.30;;;;;;;;;;5066623;28;20444;-85
2021/10/03 01:41:17;;;;;;;10.43;3.87;;;;;;;;;;5067583;28;20452;-86
2021/10/03 01:43:44;;;;;;;8.70;3.13;;;;;;;;;;5067020;28;20494;-86
2021/10/03 01:46:11;;;;;;;9.37;3.40;;;;;;;;;;5067473;28;20461;-84
2021/10/03 01:48:38;;;;;;;8.00;2.40;;;;;;;;;;5067425;28;20923;-84
2021/10/03 01:51:06;;;;;;;8.77;2.60;;;;;;;;;;5063800;28;20490;-85
2021/10/03 01:53:39;;;;;;;8.80;2.40;;;;;;;;;;5061151;28;20481;-85
2021/10/03 01:56:09;;;;;;;8.83;3.00;;;;;;;;;;5062914;28;20450;-86
2021/10/03 01:58:37;;;;;;;8.73;2.60;;;;;;;;;;5060752;28;20456;-84
2021/10/03 02:01:06;;;;;;;11.60;2.60;;;;;;;;;;5063182;28;20459;-86
2021/10/03 02:03:33;;;;;;;9.60;2.90;;;;;;;;;;5062665;28;20995;-85
2021/10/03 02:06:01;;;;;;;8.90;2.43;;;;;;;;;;5063417;28;20456;-87
2021/10/03 02:08:28;;;;;;;8.40;2.60;;;;;;;;;;5070347;28;20454;-83
2021/10/03 02:10:55;;;;;;;9.57;2.90;;;;;;;;;;5058224;28;20859;-86
2021/10/03 02:13:24;;;;;;;7.73;2.20;;;;;;;;;;5056812;28;20556;-85
2021/10/03 02:15:52;;;;;;;8.50;2.67;;;;;;;;;;5054275;28;20457;-85
2021/10/03 02:18:19;;;;;;;8.90;3.10;;;;;;;;;;5054073;28;20988;-84
2021/10/03 02:20:48;;;;;;;10.00;2.33;;;;;;;;;;5053702;28;20447;-86
2021/10/03 02:23:15;;;;;;;8.50;3.00;;;;;;;;;;5034510;28;20473;-84
2021/10/03 02:25:45;;;;;;;9.03;2.53;;;;;;;;;;5045782;28;20820;-86
2021/10/03 02:28:12;;;;;;;8.70;2.37;;;;;;;;;;5053652;28;20505;-85
2021/10/03 02:30:41;;;;;;;9.33;2.37;;;;;;;;;;5053555;28;20482;-85
2021/10/03 02:33:08;;;;;;;7.90;2.03;;;;;;;;;;5053270;28;20483;-85
2021/10/03 02:35:38;;;;;;;7.80;2.13;;;;;;;;;;5054132;28;20456;-85
2021/10/03 02:38:05;;;;;;;8.43;2.33;;;;;;;;;;5053024;28;20467;-85
2021/10/03 02:40:32;;;;;;;7.90;2.00;;;;;;;;;;5053186;28;20451;-85
2021/10/03 02:43:00;;;;;;;7.87;2.10;;;;;;;;;;5053680;28;20508;-84
2021/10/03 02:45:29;;;;;;;10.03;2.17;;;;;;;;;;5053430;28;20993;-85
2021/10/03 02:47:58;;;;;;;9.97;2.40;;;;;;;;;;5052219;28;20459;-85
2021/10/03 02:50:25;;;;;;;7.23;1.60;;;;;;;;;;5052847;28;20849;-84
2021/10/03 02:52:52;;;;;;;8.60;2.00;;;;;;;;;;5052089;28;20478;-84
2021/10/03 02:55:19;;;;;;;7.27;2.10;;;;;;;;;;5033304;28;20461;-84
2021/10/03 02:57:47;;;;;;;7.67;2.10;;;;;;;;;;5033032;28;20458;-84
2021/10/03 03:00:14;;;;;;;8.10;2.40;;;;;;;;;;5052243;28;20837;-85
2021/10/03 03:05:12;;;;;;;8.10;2.10;;;;;;;;;;5051599;28;20500;-83
2021/10/03 03:07:40;;;;;;;10.00;3.20;;;;;;;;;;5053734;28;20461;-84
2021/10/03 03:10:08;;;;;;;8.87;2.37;;;;;;;;;;5052459;28;20443;-82
2021/10/03 03:12:35;;;;;;;8.00;2.10;;;;;;;;;;5053827;28;20858;-82
2021/10/03 03:15:03;;;;;;;8.63;2.53;;;;;;;;;;5053874;28;21001;-82
2021/10/03 03:17:30;;;;;;;9.07;2.23;;;;;;;;;;5053287;28;20453;-81
2021/10/03 03:19:57;;;;;;;8.40;2.60;;;;;;;;;;5055503;28;20458;-82
2021/10/03 03:22:26;;;;;;;8.60;2.50;;;;;;;;;;5055528;28;21002;-82
2021/10/03 03:24:53;;;;;;;7.73;2.60;;;;;;;;;;5053366;28;20464;-80
2021/10/03 03:27:21;;;;;;;9.47;2.57;;;;;;;;;;5069442;28;20525;-81
2021/10/03 03:29:48;;;;;;;8.50;2.93;;;;;;;;;;5059789;28;20444;-83
2021/10/03 03:32:15;;;;;;;8.60;2.80;;;;;;;;;;5053790;28;20491;-84
2021/10/03 03:34:42;;;;;;;9.10;3.13;;;;;;;;;;5055541;28;20456;-82
2021/10/03 03:37:09;;;;;;;9.47;3.07;;;;;;;;;;5053732;28;20455;-83
2021/10/03 03:39:38;;;;;;;8.63;3.27;;;;;;;;;;5056612;28;20450;-83
2021/10/03 03:42:05;;;;;;;9.40;3.27;;;;;;;;;;5058028;28;20959;-84
2021/10/03 03:44:33;;;;;;;9.70;3.07;;;;;;;;;;5059004;28;20476;-85
2021/10/03 03:47:00;;;;;;;9.00;3.27;;;;;;;;;;5060413;28;20455;-86
2021/10/03 03:49:27;;;;;;;9.80;3.40;;;;;;;;;;5059814;28;20451;-85
2021/10/03 03:51:54;;;;;;;11.30;3.87;;;;;;;;;;5059613;28;20496;-85
2021/10/03 03:54:22;;;;;;;12.83;3.93;;;;;;;;;;5058817;28;20478;-85
2021/10/03 03:56:51;;;;;;;10.37;3.90;;;;;;;;;;5057615;28;20460;-85
2021/10/03 03:59:18;;;;;;;9.67;3.40;;;;;;;;;;5045463;28;20453;-86
2021/10/03 04:01:45;;;;;;;11.57;4.13;;;;;;;;;;5048133;28;20953;-86
2021/10/03 04:04:12;;;;;;;9.07;3.73;;;;;;;;;;5047243;28;20863;-85
2021/10/03 04:06:39;;;;;;;9.37;3.57;;;;;;;;;;5057250;28;20458;-85
2021/10/03 04:09:07;;;;;;;10.53;3.73;;;;;;;;;;5064020;28;20447;-84
2021/10/03 04:11:34;;;;;;;10.47;4.27;;;;;;;;;;5062487;28;20947;-84
2021/10/03 04:14:03;;;;;;;9.37;4.00;;;;;;;;;;5052459;28;20472;-82
2021/10/03 04:16:30;;;;;;;11.70;4.30;;;;;;;;;;5042138;28;20934;-83
2021/10/03 04:18:57;;;;;;;14.57;4.50;;;;;;;;;;5047756;28;20450;-85
2021/10/03 04:21:24;;;;;;;11.03;4.60;;;;;;;;;;5049105;28;21088;-84
2021/10/03 04:23:51;;;;;;;11.43;4.90;;;;;;;;;;5051945;28;21010;-83
2021/10/03 04:26:19;;;;;;;12.37;4.10;;;;;;;;;;5037478;28;20546;-84
2021/10/03 04:28:46;;;;;;;10.23;4.23;;;;;;;;;;5036838;28;20671;-84
2021/10/03 04:31:15;;;;;;;11.37;4.40;;;;;;;;;;5048027;28;20494;-84
2021/10/03 04:33:42;;;;;;;12.53;4.73;;;;;;;;;;5056481;28;20471;-84
2021/10/03 04:36:10;;;;;;;10.63;4.33;;;;;;;;;;5055048;28;20458;-85
2021/10/03 04:38:37;;;;;;;14.00;5.77;;;;;;;;;;5055479;28;20982;-86
2021/10/03 04:41:05;;;;;;;11.10;4.67;;;;;;;;;;5058485;28;20461;-85
2021/10/03 04:43:32;;;;;;;11.60;4.60;;;;;;;;;;5055838;28;20470;-86
2021/10/03 04:45:59;;;;;;;34.70;22.57;;;;;;;;;;5056987;28;20459;-85
2021/10/03 04:48:28;;;;;;;18.63;9.90;;;;;;;;;;5053673;28;20531;-83
2021/10/03 04:50:55;;;;;;;14.63;7.20;;;;;;;;;;5055074;28;20852;-84
2021/10/03 04:53:22;;;;;;;11.33;4.97;;;;;;;;;;5055328;28;20509;-83
2021/10/03 04:55:50;;;;;;;13.40;5.23;;;;;;;;;;5056069;28;20448;-85
2021/10/03 04:58:17;;;;;;;13.23;6.07;;;;;;;;;;5056131;28;20824;-85
2021/10/03 05:00:44;;;;;;;12.20;5.90;;;;;;;;;;5055874;28;20545;-84
2021/10/03 05:03:11;;;;;;;12.30;6.00;;;;;;;;;;5055014;28;20482;-84
2021/10/03 05:05:39;;;;;;;12.20;5.83;;;;;;;;;;5055308;28;20489;-83
2021/10/03 05:08:08;;;;;;;12.60;6.37;;;;;;;;;;5054986;28;20458;-84
2021/10/03 05:10:35;;;;;;;14.10;6.63;;;;;;;;;;5054770;28;20448;-85
2021/10/03 05:13:02;;;;;;;17.47;5.93;;;;;;;;;;5055985;28;20505;-83
2021/10/03 05:15:29;;;;;;;11.87;5.83;;;;;;;;;;5056308;28;20461;-85
2021/10/03 05:17:56;;;;;;;12.73;6.30;;;;;;;;;;5056167;28;20440;-85
2021/10/03 05:20:24;;;;;;;13.17;6.17;;;;;;;;;;5055730;28;20439;-84
2021/10/03 05:22:52;;;;;;;12.70;6.07;;;;;;;;;;5056363;28;20494;-84
2021/10/03 05:25:19;;;;;;;15.00;6.10;;;;;;;;;;5053837;28;20454;-85
2021/10/03 05:27:46;;;;;;;13.37;6.00;;;;;;;;;;5055960;28;20458;-85
2021/10/03 05:30:14;;;;;;;16.00;6.17;;;;;;;;;;5055848;28;20837;-83
2021/10/03 05:32:41;;;;;;;12.10;6.00;;;;;;;;;;5054155;28;20498;-84
2021/10/03 05:35:09;;;;;;;13.00;5.90;;;;;;;;;;5074100;22;20495;-82
2021/10/03 05:37:36;;;;;;;14.30;7.10;;;;;;;;;;5056206;28;20465;-84
2021/10/03 05:40:05;;;;;;;15.57;7.00;;;;;;;;;;5057591;28;20461;-83
2021/10/03 05:42:33;;;;;;;14.90;7.23;;;;;;;;;;5057878;28;20445;-82
2021/10/03 05:45:02;;;;;;;15.43;7.20;;;;;;;;;;5057041;28;20478;-82
2021/10/03 05:47:30;;;;;;;16.40;8.07;;;;;;;;;;5057293;28;20454;-82
2021/10/03 05:49:58;;;;;;;15.70;8.13;;;;;;;;;;5057056;28;20454;-81
2021/10/03 05:52:25;;;;;;;15.63;7.30;;;;;;;;;;5056586;28;20487;-81
2021/10/03 05:54:52;;;;;;;14.00;6.80;;;;;;;;;;5061835;28;20471;-82
2021/10/03 05:57:20;;;;;;;16.00;7.80;;;;;;;;;;5057018;28;20830;-82
2021/10/03 05:59:47;;;;;;;14.67;6.87;;;;;;;;;;5058316;28;20454;-83
2021/10/03 06:02:14;;;;;;;14.00;6.70;;;;;;;;;;5058113;28;20948;-83
2021/10/03 06:04:41;;;;;;;15.23;7.30;;;;;;;;;;5057515;28;20480;-83
2021/10/03 06:07:09;;;;;;;18.97;8.53;;;;;;;;;;5058104;28;20446;-83
2021/10/03 06:09:36;;;;;;;16.20;8.30;;;;;;;;;;5059217;28;20461;-81
2021/10/03 06:12:04;;;;;;;14.87;8.03;;;;;;;;;;5057318;28;20482;-81
2021/10/03 06:14:32;;;;;;;13.57;7.90;;;;;;;;;;5056076;28;21047;-83
2021/10/03 06:16:59;;;;;;;16.63;7.50;;;;;;;;;;5055555;28;20537;-81
2021/10/03 06:19:27;;;;;;;15.17;7.70;;;;;;;;;;5051268;28;20469;-81
2021/10/03 06:21:54;;;;;;;16.03;7.53;;;;;;;;;;5041520;28;20494;-82
2021/10/03 06:24:22;;;;;;;14.27;7.40;;;;;;;;;;5045672;28;20506;-83
2021/10/03 06:26:49;;;;;;;18.20;8.63;;;;;;;;;;5044310;28;21036;-83
2021/10/03 06:29:17;;;;;;;15.73;7.60;;;;;;;;;;5043504;28;20454;-80
2021/10/03 06:31:45;;;;;;;14.07;8.20;;;;;;;;;;5050516;28;20454;-82
2021/10/03 06:34:13;;;;;;;13.63;7.70;;;;;;;;;;5041385;28;20478;-81
2021/10/03 06:36:40;;;;;;;13.57;7.10;;;;;;;;;;5044369;28;20444;-81
2021/10/03 06:39:07;;;;;;;13.03;6.63;;;;;;;;;;5044135;28;20531;-81
2021/10/03 06:41:34;;;;;;;17.43;6.50;;;;;;;;;;5033485;28;20452;-81
2021/10/03 06:44:02;;;;;;;15.53;6.83;;;;;;;;;;5032327;28;20473;-81
2021/10/03 06:46:29;;;;;;;12.30;6.90;;;;;;;;;;5042639;28;20462;-80
2021/10/03 06:48:57;;;;;;;14.50;7.50;;;;;;;;;;5053386;28;20450;-79
2021/10/03 06:51:25;;;;;;;13.37;7.30;;;;;;;;;;5035952;28;20467;-79
2021/10/03 06:53:52;;;;;;;14.43;7.23;;;;;;;;;;5035212;28;20504;-80
2021/10/03 06:56:19;;;;;;;18.23;7.37;;;;;;;;;;5041764;28;20452;-82
2021/10/03 06:58:46;;;;;;;13.97;7.10;;;;;;;;;;5035233;28;20460;-80
2021/10/03 07:01:15;;;;;;;14.37;7.27;;;;;;;;;;5035377;28;20449;-79
2021/10/03 07:03:43;;;;;;;19.90;8.23;;;;;;;;;;5051679;28;20832;-79
2021/10/03 07:06:11;;;;;;;17.73;7.57;;;;;;;;;;5055126;28;20459;-80
2021/10/03 07:08:38;;;;;;;14.10;7.23;;;;;;;;;;5053156;28;20484;-79
2021/10/03 07:11:05;;;;;;;13.60;7.47;;;;;;;;;;5052711;28;20453;-79
2021/10/03 07:13:32;;;;;;;15.47;6.67;;;;;;;;;;5044217;28;20495;-80
2021/10/03 07:15:59;;;;;;;15.97;8.77;;;;;;;;;;5036587;28;20455;-82
2021/10/03 07:18:27;;;;;;;13.23;6.90;;;;;;;;;;5052836;28;20464;-80
2021/10/03 07:20:54;;;;;;;16.73;7.50;;;;;;;;;;5053211;28;20448;-80
2021/10/03 07:23:23;;;;;;;17.27;7.57;;;;;;;;;;5054038;28;20449;-79
2021/10/03 07:25:50;;;;;;;14.03;7.93;;;;;;;;;;5053519;28;20460;-81
2021/10/03 07:28:20;;;;;;;15.77;8.13;;;;;;;;;;5053230;28;20447;-79
2021/10/03 07:30:49;;;;;;;16.33;7.20;;;;;;;;;;5053860;28;20837;-79
2021/10/03 07:33:18;;;;;;;14.07;7.13;;;;;;;;;;5055093;28;20863;-80
2021/10/03 07:35:50;;;;;;;17.27;7.80;;;;;;;;;;5055578;28;20497;-79
2021/10/03 07:44:14;;;;;;;17.00;9.27;;;;;;;;;;5011730;28;20489;-80
2021/10/03 07:46:41;;;;;;;14.00;7.63;;;;;;;;;;5044216;28;20463;-80
2021/10/03 07:49:37;;;;;;;14.27;7.47;;;;;;;;;;5054644;28;20462;-80
2021/10/03 07:52:09;;;;;;;13.30;7.17;;;;;;;;;;5054857;28;20510;-77
2021/10/03 07:54:45;;;;;;;16.43;7.13;;;;;;;;;;5055274;28;20483;-79
2021/10/03 07:57:12;;;;;;;17.40;8.40;;;;;;;;;;5053444;28;20451;-80
2021/10/03 07:59:45;;;;;;;13.20;6.47;;;;;;;;;;5055306;28;20455;-77
2021/10/03 08:02:21;;;;;;;16.20;7.50;;;;;;;;;;5054675;28;20637;-79
2021/10/03 08:04:51;;;;;;;15.80;7.17;;;;;;;;;;5055091;28;20518;-79
2021/10/03 08:07:24;;;;;;;14.70;7.17;;;;;;;;;;5055705;28;20964;-80
2021/10/03 08:12:41;;;;;;;16.93;7.93;;;;;;;;;;5054189;28;20490;-79
2021/10/03 08:18:48;;;;;;;17.30;7.00;;;;;;;;;;5054468;28;20472;-79
2021/10/03 08:21:36;;;;;;;16.03;8.23;;;;;;;;;;5021128;28;20516;-79
2021/10/03 08:24:10;;;;;;;12.60;6.20;;;;;;;;;;5046468;28;20519;-78
2021/10/03 08:26:38;;;;;;;16.00;7.50;;;;;;;;;;5055654;28;20486;-79
2021/10/03 08:29:08;;;;;;;13.63;7.20;;;;;;;;;;5053218;28;20460;-80
2021/10/03 08:31:37;;;;;;;15.57;8.23;;;;;;;;;;5048433;28;20451;-80
2021/10/03 08:39:15;;;;;;;13.33;7.13;;;;;;;;;;1483824;26;20467;-82
2021/10/03 08:41:43;;;;;;;16.43;7.97;;;;;;;;;;5023750;28;20444;-80
2021/10/03 08:44:10;;;;;;;16.10;7.43;;;;;;;;;;5025832;28;20491;-81
2021/10/03 08:46:40;;;;;;;15.43;7.93;;;;;;;;;;5032546;28;20450;-80
2021/10/03 08:49:07;;;;;;;15.43;7.77;;;;;;;;;;5024532;28;20453;-79
2021/10/03 08:51:34;;;;;;;15.70;7.90;;;;;;;;;;5024003;28;20449;-79
2021/10/03 08:54:01;;;;;;;15.03;7.73;;;;;;;;;;5023993;28;21076;-79
2021/10/03 08:56:29;;;;;;;18.63;7.67;;;;;;;;;;5032346;28;20446;-80
2021/10/03 08:58:56;;;;;;;13.80;7.70;;;;;;;;;;5033503;28;20857;-80
2021/10/03 09:01:24;;;;;;;14.30;7.40;;;;;;;;;;5032934;28;20544;-79
2021/10/03 09:03:52;;;;;;;15.97;8.17;;;;;;;;;;5027217;28;20480;-79
2021/10/03 09:06:20;;;;;;;14.73;7.30;;;;;;;;;;5033182;28;20455;-80
2021/10/03 09:08:49;;;;;;;16.57;7.83;;;;;;;;;;5035775;28;20464;-80
2021/10/03 09:11:16;;;;;;;14.10;8.30;;;;;;;;;;5021870;28;20970;-80
2021/10/03 09:13:48;;;;;;;13.90;7.70;;;;;;;;;;5017100;28;20553;-80
2021/10/03 09:16:17;;;;;;;16.67;8.10;;;;;;;;;;5017431;28;20454;-80
2021/10/03 09:18:45;;;;;;;15.53;8.20;;;;;;;;;;5017564;28;20984;-80
2021/10/03 09:21:14;;;;;;;13.57;7.23;;;;;;;;;;5018589;28;20833;-79
2021/10/03 09:23:41;;;;;;;14.03;7.90;;;;;;;;;;5034668;28;20463;-81
2021/10/03 09:26:15;;;;;;;11.87;6.47;;;;;;;;;;5037000;28;20827;-81
2021/10/03 09:28:42;;;;;;;13.93;7.53;;;;;;;;;;5036840;28;20446;-80
2021/10/03 09:31:10;;;;;;;14.60;6.70;;;;;;;;;;5037624;28;20531;-81
2021/10/03 09:33:45;;;;;;;12.60;7.50;;;;;;;;;;5037004;28;20492;-80
2021/10/03 09:36:15;;;;;;;24.00;8.47;;;;;;;;;;5040952;28;20460;-81
2021/10/03 09:38:49;;;;;;;15.63;7.60;;;;;;;;;;5043513;28;20464;-82
2021/10/03 09:41:17;;;;;;;15.07;7.20;;;;;;;;;;5047250;28;20480;-79
2021/10/03 09:43:46;;;;;;;12.33;6.80;;;;;;;;;;5046919;28;20454;-82
2021/10/03 09:46:28;;;;;;;15.60;8.00;;;;;;;;;;5045388;28;20584;-81
2021/10/03 09:49:11;;;;;;;14.73;6.33;;;;;;;;;;5042168;28;20457;-79
2021/10/03 09:51:42;;;;;;;15.07;7.13;;;;;;;;;;5043783;28;20479;-80
2021/10/03 09:54:10;;;;;;;17.20;7.80;;;;;;;;;;5038096;28;20484;-79
2021/10/03 09:56:58;;;;;;;;;;;;;;;;;;;;;
2021/10/03 09:59:26;;;;;;;13.20;6.80;;;;;;;;;;5035473;28;20524;-81
2021/10/03 10:01:53;;;;;;;16.13;7.73;;;;;;;;;;5046870;28;20452;-81
2021/10/03 10:04:21;;;;;;;12.10;7.30;;;;;;;;;;5046220;28;20470;-82
2021/10/03 10:06:49;;;;;;;11.67;6.07;;;;;;;;;;5046440;28;20544;-82
2021/10/03 10:09:18;;;;;;;16.10;7.00;;;;;;;;;;5042793;28;20509;-82
2021/10/03 10:11:47;;;;;;;13.87;7.30;;;;;;;;;;5036280;28;20452;-83
2021/10/03 10:14:15;;;;;;;30.80;21.17;;;;;;;;;;5043983;28;20570;-83
2021/10/03 10:16:44;;;;;;;16.40;10.90;;;;;;;;;;5039548;28;20437;-82
2021/10/03 10:19:32;;;;;;;16.73;8.00;;;;;;;;;;5036436;28;20444;-82
2021/10/03 10:22:18;;;;;;;16.97;8.03;;;;;;;;;;5042417;28;20874;-82
2021/10/03 10:24:50;;;;;;;13.03;7.00;;;;;;;;;;5033388;28;20465;-83
2021/10/03 10:27:32;;;;;;;12.87;7.67;;;;;;;;;;5042291;28;20480;-82
2021/10/03 10:30:00;;;;;;;12.40;6.27;;;;;;;;;;5036057;28;20814;-82
2021/10/03 10:32:28;;;;;;;12.77;6.27;;;;;;;;;;5033085;28;20469;-82
2021/10/03 10:35:13;;;;;;;16.27;7.37;;;;;;;;;;5041093;28;20496;-83
2021/10/03 10:38:00;;;;;;;14.07;7.30;;;;;;;;;;5041747;28;20939;-81
2021/10/03 10:40:29;;;;;;;12.80;6.70;;;;;;;;;;5043953;28;20565;-82
2021/10/03 10:42:58;;;;;;;10.87;5.90;;;;;;;;;;5037486;28;20487;-83
2021/10/03 10:45:40;;;;;;;14.40;7.30;;;;;;;;;;5045118;28;20456;-81
2021/10/03 10:48:16;;;;;;;19.77;8.90;;;;;;;;;;5044199;28;20518;-83
2021/10/03 10:51:15;;;;;;;15.20;6.80;;;;;;;;;;5044815;28;20555;-81
2021/10/03 10:53:43;;;;;;;12.60;6.70;;;;;;;;;;5025436;28;20489;-80
2021/10/03 10:56:14;;;;;;;13.73;6.83;;;;;;;;;;5025824;28;20546;-80
2021/10/03 10:58:57;;;;;;;13.47;7.60;;;;;;;;;;5026274;28;20462;-80
2021/10/03 11:01:37;;;;;;;13.43;7.20;;;;;;;;;;5024571;28;20461;-82
2021/10/03 11:04:25;;;;;;;13.03;6.93;;;;;;;;;;5024560;28;20471;-81
2021/10/03 11:06:59;;;;;;;12.47;6.90;;;;;;;;;;5025593;28;20461;-81
2021/10/03 11:09:27;;;;;;;17.73;6.70;;;;;;;;;;5037027;28;20456;-80
2021/10/03 11:12:04;;;;;;;12.20;6.90;;;;;;;;;;5046543;28;20452;-81
2021/10/03 11:14:32;;;;;;;18.73;9.30;;;;;;;;;;5045378;28;20496;-81
2021/10/03 11:17:14;;;;;;;;;;;;;;;;;;;;;
2021/10/03 11:19:48;;;;;;;14.67;7.77;;;;;;;;;;5037545;28;20528;-80
2021/10/03 11:22:18;;;;;;;15.13;6.37;;;;;;;;;;5043758;28;20531;-81
2021/10/03 11:24:47;;;;;;;14.30;7.47;;;;;;;;;;5046008;28;20464;-80
2021/10/03 11:27:16;;;;;;;15.70;8.43;;;;;;;;;;5045684;28;20558;-81
2021/10/03 11:29:44;;;;;;;14.30;9.07;;;;;;;;;;5044447;28;20454;-81
2021/10/03 11:32:12;;;;;;;12.93;7.23;;;;;;;;;;5044897;28;20456;-82
2021/10/03 11:37:24;;;;;;;20.20;10.97;;;;;;;;;;5028888;28;20910;-87
2021/10/03 11:39:52;;;;;;;13.07;6.47;;;;;;;;;;5013099;28;20445;-86
2021/10/03 11:42:30;;;;;;;11.43;6.80;;;;;;;;;;5013052;28;20815;-87
2021/10/03 11:45:01;;;;;;;15.40;8.17;;;;;;;;;;5013376;28;20433;-88
2021/10/03 11:47:29;;;;;;;13.27;6.83;;;;;;;;;;5013587;28;20536;-86
2021/10/03 11:50:01;;;;;;;12.17;7.10;;;;;;;;;;5013360;28;20465;-86
2021/10/03 11:52:29;;;;;;;12.40;6.43;;;;;;;;;;5013368;28;20956;-86
2021/10/03 11:55:01;;;;;;;12.83;7.10;;;;;;;;;;5023288;28;20504;-88
2021/10/03 11:57:29;;;;;;;14.03;7.60;;;;;;;;;;5020714;28;20461;-86
2021/10/03 12:00:05;;;;;;;12.40;7.13;;;;;;;;;;5024321;28;20453;-86
2021/10/03 12:02:36;;;;;;;15.20;6.50;;;;;;;;;;5020316;28;20449;-86
2021/10/03 12:05:12;;;;;;;14.10;7.43;;;;;;;;;;5026641;28;20461;-87
2021/10/03 12:07:39;;;;;;;14.60;7.57;;;;;;;;;;5016198;28;20477;-87
2021/10/03 12:10:08;;;;;;;13.57;7.40;;;;;;;;;;5022239;28;20952;-85
2021/10/03 12:12:54;;;;;;;11.50;6.80;;;;;;;;;;5026724;28;20526;-86
2021/10/03 12:15:48;;;;;;;12.87;7.40;;;;;;;;;;5017350;28;20493;-86
2021/10/03 12:18:32;;;;;;;11.90;6.87;;;;;;;;;;5005479;28;20951;-85
2021/10/03 12:21:00;;;;;;;15.03;8.13;;;;;;;;;;5032366;28;20440;-85
2021/10/03 12:23:41;;;;;;;14.57;7.70;;;;;;;;;;5033158;28;20473;-85
2021/10/03 12:26:13;;;;;;;13.50;6.67;;;;;;;;;;5018756;28;20482;-85
2021/10/03 12:28:55;;;;;;;13.07;6.83;;;;;;;;;;5029096;28;20451;-87
2021/10/03 12:31:35;;;;;;;13.10;7.00;;;;;;;;;;5031218;28;20819;-85
2021/10/03 12:34:02;;;;;;;13.63;7.33;;;;;;;;;;5028438;28;21014;-86
2021/10/03 12:36:29;;;;;;;13.40;7.63;;;;;;;;;;5028885;28;20500;-86
2021/10/03 12:38:56;;;;;;;12.33;7.30;;;;;;;;;;5030987;28;20453;-86
2021/10/03 12:41:23;;;;;;;12.70;7.13;;;;;;;;;;5035656;28;20448;-87
2021/10/03 12:43:51;;;;;;;12.23;7.37;;;;;;;;;;5039557;28;20455;-83
2021/10/03 12:46:20;;;;;;;14.50;7.07;;;;;;;;;;5047927;28;20519;-83
2021/10/03 12:48:48;;;;;;;12.77;6.70;;;;;;;;;;5051904;28;20463;-85
2021/10/03 12:51:15;;;;;;;12.17;6.70;;;;;;;;;;5042310;28;20455;-85
2021/10/03 12:53:42;;;;;;;13.43;6.40;;;;;;;;;;5038781;28;20457;-86
2021/10/03 12:56:09;;;;;;;13.93;7.47;;;;;;;;;;5043296;22;20501;-84
2021/10/03 12:58:36;;;;;;;12.67;7.07;;;;;;;;;;5040623;28;20453;-85
2021/10/03 13:01:07;;;;;;;12.33;6.47;;;;;;;;;;5037783;28;20885;-85
2021/10/03 13:03:38;;;;;;;13.00;7.03;;;;;;;;;;5038059;28;20435;-87
2021/10/03 13:06:06;;;;;;;12.73;6.90;;;;;;;;;;5055039;28;20476;-85
2021/10/03 13:08:33;;;;;;;14.30;7.23;;;;;;;;;;5036384;28;20441;-86
2021/10/03 13:11:02;;;;;;;14.00;6.93;;;;;;;;;;5038012;28;20828;-87
2021/10/03 13:13:29;;;;;;;13.87;7.30;;;;;;;;;;5037012;28;20446;-86
2021/10/03 13:15:56;;;;;;;11.00;6.43;;;;;;;;;;5036085;28;20495;-85
2021/10/03 13:18:23;;;;;;;14.40;8.00;;;;;;;;;;5035230;28;20457;-85
2021/10/03 13:20:52;;;;;;;12.90;6.83;;;;;;;;;;5037572;28;20477;-85
2021/10/03 13:23:22;;;;;;;14.83;7.40;;;;;;;;;;5040673;28;20470;-84
2021/10/03 13:25:49;;;;;;;14.27;7.80;;;;;;;;;;5041880;28;20499;-84
2021/10/03 13:28:16;;;;;;;15.27;7.20;;;;;;;;;;5041757;28;20460;-82
2021/10/03 13:30:43;;;;;;;12.20;6.77;;;;;;;;;;5039810;28;20444;-83
2021/10/03 13:33:11;;;;;;;11.60;5.63;;;;;;;;;;5040310;28;20953;-85
2021/10/03 13:35:41;;;;;;;12.57;6.30;;;;;;;;;;5039930;28;20496;-84
2021/10/03 13:38:10;;;;;;;10.50;5.70;;;;;;;;;;5040006;28;20527;-83
2021/10/03 13:40:37;;;;;;;11.97;6.70;;;;;;;;;;5039916;28;20519;-83
2021/10/03 13:43:05;;;;;;;16.47;6.80;;;;;;;;;;5039154;28;20527;-83
2021/10/03 13:45:32;;;;;;;14.27;6.40;;;;;;;;;;5040781;28;20472;-83
2021/10/03 13:48:00;;;;;;;13.57;6.80;;;;;;;;;;5040848;28;20452;-83
2021/10/03 13:50:27;;;;;;;11.00;5.67;;;;;;;;;;5041838;28;20534;-85
2021/10/03 13:52:54;;;;;;;12.53;6.03;;;;;;;;;;5036516;28;20466;-82
2021/10/03 13:55:23;;;;;;;11.50;5.60;;;;;;;;;;5041346;28;20498;-85
2021/10/03 13:57:50;;;;;;;10.70;5.00;;;;;;;;;;5043132;28;20796;-84
2021/10/03 14:00:17;;;;;;;10.67;5.10;;;;;;;;;;5042212;28;20462;-86
2021/10/03 14:02:45;;;;;;;11.70;5.63;;;;;;;;;;5027742;28;20559;-84
2021/10/03 14:05:13;;;;;;;12.07;5.10;;;;;;;;;;5031255;28;20553;-84
2021/10/03 14:07:40;;;;;;;11.23;4.60;;;;;;;;;;5042799;28;20448;-83
2021/10/03 14:10:09;;;;;;;13.10;4.83;;;;;;;;;;5061960;28;20459;-84
2021/10/03 14:12:37;;;;;;;11.57;5.23;;;;;;;;;;5045332;28;20458;-84
2021/10/03 14:15:04;;;;;;;13.20;4.53;;;;;;;;;;5039948;28;20497;-85
2021/10/03 14:17:32;;;;;;;12.37;4.60;;;;;;;;;;5040580;28;20455;-85
2021/10/03 14:19:59;;;;;;;11.70;5.33;;;;;;;;;;5041100;28;20451;-85
2021/10/03 14:22:26;;;;;;;12.07;4.20;;;;;;;;;;5029528;28;20457;-86
2021/10/03 14:24:55;;;;;;;10.43;3.80;;;;;;;;;;5022183;28;20445;-85
2021/10/03 14:27:22;;;;;;;9.80;4.30;;;;;;;;;;5022047;28;20478;-85
2021/10/03 14:29:50;;;;;;;10.50;4.93;;;;;;;;;;5023297;28;20456;-85
2021/10/03 14:32:17;;;;;;;9.70;3.77;;;;;;;;;;5034099;28;20463;-85
2021/10/03 14:34:45;;;;;;;9.83;4.33;;;;;;;;;;5044216;28;20489;-85
2021/10/03 14:37:12;;;;;;;9.20;4.10;;;;;;;;;;5043570;28;20457;-84
2021/10/03 14:39:39;;;;;;;9.87;4.70;;;;;;;;;;5043891;28;20443;-85
2021/10/03 14:42:06;;;;;;;10.30;5.20;;;;;;;;;;5033732;28;20464;-84
2021/10/03 14:44:34;;;;;;;9.63;4.20;;;;;;;;;;5018475;28;20445;-84
2021/10/03 14:47:02;;;;;;;9.50;3.90;;;;;;;;;;5025673;28;20476;-84
2021/10/03 14:49:30;;;;;;;17.37;5.40;;;;;;;;;;5042030;28;20490;-85
2021/10/03 14:51:57;;;;;;;11.27;4.93;;;;;;;;;;5042891;28;20473;-84
2021/10/03 14:54:24;;;;;;;11.40;4.80;;;;;;;;;;5042203;28;20569;-84
2021/10/03 14:56:51;;;;;;;9.10;3.77;;;;;;;;;;5043394;28;21073;-83
2021/10/03 14:59:18;;;;;;;10.00;4.07;;;;;;;;;;5043438;28;20472;-84
2021/10/03 15:01:45;;;;;;;11.27;5.10;;;;;;;;;;5042907;28;20451;-85
2021/10/03 15:04:14;;;;;;;11.03;4.10;;;;;;;;;;5028517;28;20460;-85
2021/10/03 15:06:41;;;;;;;9.93;4.07;;;;;;;;;;5043035;28;20477;-85