Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:05:26;;;;;;;3.6;5.6;;;;;;;17.7;100;98230;;;;
2022/09/09 00:16:23;;;;;;;3.6;5.6;;;;;;;17.7;100;98220;;;;
2022/09/09 00:27:23;;;;;;;3.8;7.3;;;;;;;17.6;100;98220;;;;
2022/09/09 00:37:25;;;;;;;3.8;7.3;;;;;;;17.6;100;98230;;;;
2022/09/09 00:48:23;;;;;;;3.8;7.3;;;;;;;17.5;100;98240;;;;
2022/09/09 00:59:23;;;;;;;4.7;8.5;;;;;;;17.5;100;98240;;;;
2022/09/09 01:09:23;;;;;;;4.7;8.5;;;;;;;17.5;100;98240;;;;
2022/09/09 01:20:24;;;;;;;4.7;8.5;;;;;;;17.4;100;98250;;;;
2022/09/09 01:30:23;;;;;;;3.4;5.5;;;;;;;17.3;100;98260;;;;
2022/09/09 01:40:23;;;;;;;3.4;5.5;;;;;;;17.1;100;98270;;;;
2022/09/09 01:51:23;;;;;;;3.4;5.5;;;;;;;16.9;100;98280;;;;
2022/09/09 02:02:23;;;;;;;4.1;6.4;;;;;;;16.8;100;98300;;;;
2022/09/09 02:12:23;;;;;;;4.1;6.4;;;;;;;16.8;100;98300;;;;
2022/09/09 02:23:23;;;;;;;4.1;6.4;;;;;;;16.7;100;98300;;;;
2022/09/09 02:34:24;;;;;;;4.9;7.7;;;;;;;16.7;100;98310;;;;
2022/09/09 02:44:23;;;;;;;4.9;7.7;;;;;;;16.7;100;98330;;;;
2022/09/09 02:55:24;;;;;;;4.9;6.9;;;;;;;16.7;100;98350;;;;
2022/09/09 03:05:23;;;;;;;4.9;6.9;;;;;;;16.7;100;98350;;;;
2022/09/09 03:15:24;;;;;;;4.9;6.9;;;;;;;16.5;100;98340;;;;
2022/09/09 03:26:24;;;;;;;4.9;7.8;;;;;;;16.4;100;98340;;;;
2022/09/09 03:37:23;;;;;;;4.9;7.8;;;;;;;16.2;100;98340;;;;
2022/09/09 03:47:23;;;;;;;4.9;7.8;;;;;;;15.9;100;98350;;;;
2022/09/09 03:57:23;;;;;;;5.2;8.8;;;;;;;15.9;100;98360;;;;
2022/09/09 04:08:25;;;;;;;5.2;8.8;;;;;;;15.9;100;98370;;;;
2022/09/09 04:19:23;;;;;;;5.2;8.8;;;;;;;15.9;100;98370;;;;
2022/09/09 04:30:23;;;;;;;5.6;8.3;;;;;;;16;100;98360;;;;
2022/09/09 04:40:24;;;;;;;5.6;8.3;;;;;;;16.2;100;98360;;;;
2022/09/09 04:50:24;;;;;;;5.6;8.3;;;;;;;16.4;100;98360;;;;
2022/09/09 05:01:24;;;;;;;5.4;9;;;;;;;16.4;100;98370;;;;
2022/09/09 05:11:24;;;;;;;5.4;9;;;;;;;16.6;100;98390;;;;
2022/09/09 05:21:24;;;;;;;5.4;9;;;;;;;16.9;100;98390;;;;
2022/09/09 05:31:25;;;;;;;5.6;9.2;;;;;;;17;100;98390;;;;
2022/09/09 05:42:24;;;;;;;5.6;9.2;;;;;;;16.9;100;98400;;;;
2022/09/09 05:52:25;;;;;;;5.6;9.2;;;;;;;17.1;100;98400;;;;
2022/09/09 06:02:23;;;;;;;5.1;10.5;;;;;;;17.3;100;98420;;;;
2022/09/09 06:13:25;;;;;;;5.1;10.5;;;;;;;17.8;100;98430;;;;
2022/09/09 06:23:23;;;;;;;5.1;10.5;;;;;;;18;100;98430;;;;
2022/09/09 06:34:23;;;;;;;5.8;8.5;;;;;;;18.1;100;98430;;;;
2022/09/09 06:45:23;;;;;;;5.8;8.5;;;;;;;18.5;100;98430;;;;
2022/09/09 06:55:23;;;;;;;4.4;7.3;;;;;;;18.7;100;98430;;;;
2022/09/09 07:06:24;;;;;;;4.4;7.3;;;;;;;18.9;100;98430;;;;
2022/09/09 07:17:23;;;;;;;4.4;7.3;;;;;;;19.2;100;98430;;;;
2022/09/09 07:27:23;;;;;;;3.4;5.3;;;;;;;19.2;100;98420;;;;
2022/09/09 07:38:24;;;;;;;3.4;5.3;;;;;;;19.2;100;98420;;;;
2022/09/09 07:48:24;;;;;;;3.4;5.3;;;;;;;19.7;100;98430;;;;
2022/09/09 07:59:24;;;;;;;2.8;5.6;;;;;;;19.8;100;98440;;;;
2022/09/09 08:10:23;;;;;;;2.8;5.6;;;;;;;20;100;98440;;;;
2022/09/09 08:20:23;;;;;;;2.8;5.6;;;;;;;20.2;100;98450;;;;
2022/09/09 08:31:23;;;;;;;2.1;4.3;;;;;;;21;100;98450;;;;
2022/09/09 08:42:24;;;;;;;2.1;4.3;;;;;;;21.7;100;98460;;;;
2022/09/09 08:52:23;;;;;;;2.1;4.3;;;;;;;21.9;100;98460;;;;
2022/09/09 09:02:23;;;;;;;2.6;5.9;;;;;;;22;100;98460;;;;
2022/09/09 09:12:23;;;;;;;2.6;5.9;;;;;;;22;100;98460;;;;
2022/09/09 09:23:24;;;;;;;2.6;5.9;;;;;;;22.4;100;98460;;;;
2022/09/09 09:33:24;;;;;;;1.4;3.1;;;;;;;22.4;100;98460;;;;
2022/09/09 09:44:24;;;;;;;1.4;3.1;;;;;;;22.6;100;98460;;;;
2022/09/09 09:55:24;;;;;;;1.6;4.5;;;;;;;22.2;100;98450;;;;
2022/09/09 10:05:24;;;;;;;1.6;4.5;;;;;;;22.3;100;98450;;;;
2022/09/09 10:16:23;;;;;;;1.6;4.5;;;;;;;22.8;100;98440;;;;
2022/09/09 10:27:25;;;;;;;1.7;3.7;;;;;;;23.2;100;98450;;;;
2022/09/09 10:37:25;;;;;;;1.7;3.7;;;;;;;23.2;100;98460;;;;
2022/09/09 10:48:26;;;;;;;1.7;3.7;;;;;;;22.9;100;98450;;;;
2022/09/09 10:59:24;;;;;;;1.3;3;;;;;;;22.7;100;98460;;;;
2022/09/09 11:09:24;;;;;;;1.3;3;;;;;;;23;100;98450;;;;
2022/09/09 11:20:25;;;;;;;1.3;3;;;;;;;23.4;100;98450;;;;
2022/09/09 11:30:25;;;;;;;1.2;2.4;;;;;;;23.8;100;98450;;;;
2022/09/09 11:40:25;;;;;;;1.2;2.4;;;;;;;24;99.8;98450;;;;
2022/09/09 11:50:23;;;;;;;1.2;2.4;;;;;;;23.8;100;98450;;;;
2022/09/09 12:00:23;;;;;;;1.3;2.7;;;;;;;23.4;100;98450;;;;
2022/09/09 12:11:24;;;;;;;1.3;2.7;;;;;;;23.8;98.1;98450;;;;
2022/09/09 12:22:24;;;;;;;1.3;2.7;;;;;;;24.2;96.1;98450;;;;
2022/09/09 12:32:23;;;;;;;1.1;3.1;;;;;;;24;90;98440;;;;
2022/09/09 12:42:24;;;;;;;1.1;3.1;;;;;;;25;97.2;98430;;;;
2022/09/09 12:53:24;;;;;;;1.1;3.1;;;;;;;24.9;89.9;98440;;;;
2022/09/09 13:03:24;;;;;;;0.9;2.6;;;;;;;25.5;87.4;98420;;;;
2022/09/09 13:13:24;;;;;;;0.9;2.6;;;;;;;25.6;85.5;98410;;;;
2022/09/09 13:23:24;;;;;;;0.9;2.6;;;;;;;25.8;91.3;98420;;;;
2022/09/09 13:34:24;;;;;;;1;4.5;;;;;;;26.1;70.8;98410;;;;
2022/09/09 13:45:24;;;;;;;1;4.5;;;;;;;26.4;74.1;98400;;;;
2022/09/09 13:55:23;;;;;;;1;4.5;;;;;;;26.3;72.1;98400;;;;
2022/09/09 14:05:24;;;;;;;1.1;3.1;;;;;;;25.8;78.6;98390;;;;
2022/09/09 14:16:24;;;;;;;1.1;3.1;;;;;;;25.4;74.7;98390;;;;
2022/09/09 14:26:24;;;;;;;1;2.8;;;;;;;25.5;77;98380;;;;
2022/09/09 14:37:24;;;;;;;1;2.8;;;;;;;25.5;77.6;98370;;;;
2022/09/09 14:48:23;;;;;;;1;2.8;;;;;;;25.5;79.9;98370;;;;
2022/09/09 14:58:25;;;;;;;1.3;4.4;;;;;;;25;79.1;98370;;;;
2022/09/09 15:08:24;;;;;;;1.3;4.4;;;;;;;24.8;78.3;98360;;;;
2022/09/09 15:19:24;;;;;;;1.3;4.4;;;;;;;27.2;72.4;98360;;;;
2022/09/09 15:30:24;;;;;;;1.3;3;;;;;;;28.4;65.5;98360;;;;
2022/09/09 15:40:24;;;;;;;1.3;3;;;;;;;28.1;67;98370;;;;
2022/09/09 15:51:24;;;;;;;1.3;3;;;;;;;29.4;62.9;98360;;;;
2022/09/09 16:02:24;;;;;;;1;2.4;;;;;;;30.4;62.9;98380;;;;
2022/09/09 16:12:24;;;;;;;1;2.4;;;;;;;28.3;68.8;98380;;;;
2022/09/09 16:23:24;;;;;;;1;2.4;;;;;;;25.9;76.7;98370;;;;
2022/09/09 16:34:25;;;;;;;1.5;3.4;;;;;;;23.9;88.4;98370;;;;
2022/09/09 16:44:25;;;;;;;1.5;3.4;;;;;;;22.5;100;98360;;;;
2022/09/09 16:55:25;;;;;;;1.5;3.4;;;;;;;21.6;100;98350;;;;
2022/09/09 17:06:24;;;;;;;6.2;14.3;;;;;;;20.8;100;98340;;;;
2022/09/09 17:17:24;;;;;;;6.2;14.3;;;;;;;20;100;98340;;;;
2022/09/09 17:27:24;;;;;;;9.8;14.6;;;;;;;19.3;100;98350;;;;
2022/09/09 17:38:25;;;;;;;9.8;14.6;;;;;;;18.9;100;98360;;;;
2022/09/09 17:49:24;;;;;;;9.8;14.6;;;;;;;18.5;100;98370;;;;
2022/09/09 18:00:24;;;;;;;36.4;43.6;;;;;;;18.5;100;98370;;;;
2022/09/09 18:10:24;;;;;;;36.4;43.6;;;;;;;18.3;100;98380;;;;
2022/09/09 18:21:25;;;;;;;36.4;43.6;;;;;;;18.2;100;98400;;;;
2022/09/09 18:31:24;;;;;;;11.8;20.9;;;;;;;18.3;100;98390;;;;
2022/09/09 18:42:25;;;;;;;11.8;20.9;;;;;;;18.1;100;98390;;;;
2022/09/09 18:52:24;;;;;;;11.8;20.9;;;;;;;18.1;100;98390;;;;
2022/09/09 19:02:24;;;;;;;12.4;16.1;;;;;;;17.9;100;98400;;;;
2022/09/09 19:13:24;;;;;;;12.4;16.1;;;;;;;17.7;100;98400;;;;
2022/09/09 19:24:24;;;;;;;12.4;16.1;;;;;;;17.5;100;98400;;;;
2022/09/09 19:34:24;;;;;;;17.4;21.5;;;;;;;17.5;100;98400;;;;
2022/09/09 19:45:24;;;;;;;17.4;21.5;;;;;;;17.4;100;98380;;;;
2022/09/09 19:55:24;;;;;;;17.4;21.5;;;;;;;17.3;100;98380;;;;
2022/09/09 20:05:24;;;;;;;6.6;9.7;;;;;;;17.2;100;98390;;;;
2022/09/09 20:16:24;;;;;;;6.6;9.7;;;;;;;17;100;98390;;;;
2022/09/09 20:26:25;;;;;;;12.8;15.6;;;;;;;17;100;98390;;;;
2022/09/09 20:36:26;;;;;;;12.8;15.6;;;;;;;16.9;100;98390;;;;
2022/09/09 20:47:24;;;;;;;12.8;15.6;;;;;;;16.6;100;98400;;;;
2022/09/09 20:57:24;;;;;;;9;12.3;;;;;;;16.5;100;98400;;;;
2022/09/09 21:08:24;;;;;;;9;12.3;;;;;;;16.5;100;98400;;;;
2022/09/09 21:18:26;;;;;;;9;12.3;;;;;;;16.6;100;98390;;;;
2022/09/09 21:28:24;;;;;;;10.7;14;;;;;;;16.7;100;98390;;;;
2022/09/09 21:39:24;;;;;;;10.7;14;;;;;;;16.8;100;98400;;;;
2022/09/09 21:49:24;;;;;;;10.7;14;;;;;;;16.7;100;98400;;;;
2022/09/09 21:59:24;;;;;;;7.6;11.4;;;;;;;16.8;100;98380;;;;
2022/09/09 22:09:24;;;;;;;7.6;11.4;;;;;;;16.4;100;98380;;;;
2022/09/09 22:19:24;;;;;;;7.6;11.4;;;;;;;16.4;100;98380;;;;
2022/09/09 22:29:25;;;;;;;10.5;14.5;;;;;;;16.2;100;98380;;;;
2022/09/09 22:39:24;;;;;;;10.5;14.5;;;;;;;16.3;100;98360;;;;
2022/09/09 22:49:24;;;;;;;10.5;14.5;;;;;;;16.4;100;98360;;;;
2022/09/09 23:00:24;;;;;;;10;13;;;;;;;16.4;100;98350;;;;
2022/09/09 23:10:24;;;;;;;10;13;;;;;;;16;100;98340;;;;
2022/09/09 23:21:27;;;;;;;10;13;;;;;;;16.2;100;98330;;;;
2022/09/09 23:32:24;;;;;;;10.5;12.9;;;;;;;16.1;100;98330;;;;
2022/09/09 23:42:25;;;;;;;10.5;12.9;;;;;;;16;100;98320;;;;
2022/09/09 23:53:25;;;;;;;10.5;12.9;;;;;;;16;100;98330;;;;
