Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:16;;;;;;;4.32;1.60;;;;;;;18.20;37.79;101547.53;5092237;28;20507;-50
2023/04/12 00:04:43;;;;;;;2.85;1.00;;;;;;;18.20;37.39;101546.72;5075177;28;20132;-48
2023/04/12 00:07:10;;;;;;;4.05;1.25;;;;;;;18.03;37.29;101552.03;5075049;28;20381;-50
2023/04/12 00:09:38;;;;;;;3.70;1.35;;;;;;;17.85;37.68;101554.91;5075088;28;20024;-47
2023/04/12 00:12:05;;;;;;;6.10;1.42;;;;;;;17.77;37.42;101541.75;5074654;28;20396;-49
2023/04/12 00:14:31;;;;;;;4.05;1.10;;;;;;;17.98;38.03;101540.28;5074564;28;20074;-47
2023/04/12 00:16:58;;;;;;;4.95;1.45;;;;;;;18.08;37.77;101544.03;5074944;28;20029;-48
2023/04/12 00:19:26;;;;;;;3.05;1.17;;;;;;;17.96;37.40;101543.22;5074525;28;20021;-48
2023/04/12 00:21:55;;;;;;;4.60;1.38;;;;;;;17.84;37.98;101547.84;5074727;28;20489;-48
2023/04/12 00:24:22;;;;;;;3.40;1.17;;;;;;;17.42;39.49;101535.22;5074150;28;20082;-47
2023/04/12 00:26:49;;;;;;;5.00;1.65;;;;;;;17.51;39.46;101537.59;5083362;28;20024;-47
2023/04/12 00:29:16;;;;;;;4.28;1.20;;;;;;;17.74;39.58;101545.72;5093395;28;20039;-48
2023/04/12 00:31:43;;;;;;;2.78;1.40;;;;;;;17.55;39.67;101538.78;5074609;28;20037;-47
2023/04/12 00:34:09;;;;;;;7.80;1.60;;;;;;;17.34;38.99;101535.56;5084825;28;20032;-48
2023/04/12 00:36:35;;;;;;;3.17;1.40;;;;;;;17.25;38.51;101528.84;5090920;28;20480;-48
2023/04/12 00:39:01;;;;;;;6.15;1.73;;;;;;;16.97;38.74;101537.63;5094556;28;20028;-49
2023/04/12 00:41:28;;;;;;;3.78;1.42;;;;;;;17.04;39.36;101537.50;5094161;28;20024;-48
2023/04/12 00:43:54;;;;;;;5.95;1.40;;;;;;;16.76;39.76;101551.66;5094154;28;20519;-49
2023/04/12 00:46:20;;;;;;;6.60;1.85;;;;;;;16.57;39.44;101542.75;5097795;28;20039;-51
2023/04/12 00:48:47;;;;;;;3.55;1.55;;;;;;;16.39;41.00;101550.88;5114312;28;20024;-50
2023/04/12 00:51:13;;;;;;;4.68;1.40;;;;;;;15.98;41.54;101539.72;5114740;28;20093;-48
2023/04/12 00:53:40;;;;;;;3.65;1.33;;;;;;;15.87;41.89;101547.72;5097019;28;20099;-48
2023/04/12 00:56:10;;;;;;;4.78;1.45;;;;;;;15.95;42.91;101542.88;5085353;28;20028;-48
2023/04/12 00:58:37;;;;;;;4.60;1.77;;;;;;;16.01;42.99;101543.84;5093871;28;20024;-48
2023/04/12 01:01:03;;;;;;;4.53;1.38;;;;;;;16.08;42.89;101550.00;5090727;28;20051;-49
2023/04/12 01:03:29;;;;;;;7.68;1.45;;;;;;;15.94;41.16;101553.91;5097382;28;20067;-51
2023/04/12 01:06:36;;;;;;;3.92;1.35;;;;;;;16.02;41.56;101564.41;5104586;28;20031;-49
2023/04/12 01:09:22;;;;;;;4.65;1.20;;;;;;;15.79;42.64;101554.25;5091725;28;20044;-50
2023/04/12 01:11:48;;;;;;;11.35;2.10;;;;;;;15.94;42.75;101554.72;5094061;28;20119;-52
2023/04/12 01:14:45;;;;;;;7.15;1.83;;;;;;;15.94;43.12;101554.72;5083484;28;20035;-52
2023/04/12 01:17:19;;;;;;;5.07;1.65;;;;;;;15.96;43.02;101554.50;5072505;28;20408;-54
2023/04/12 01:20:11;;;;;;;4.60;1.52;;;;;;;15.75;44.13;101555.75;5082349;28;20021;-53
2023/04/12 01:22:47;;;;;;;5.80;1.80;;;;;;;15.76;43.04;101554.69;5075215;28;20027;-51
2023/04/12 01:25:38;;;;;;;3.75;1.20;;;;;;;15.52;42.42;101562.56;5073155;28;20025;-53
2023/04/12 01:28:11;;;;;;;8.27;1.65;;;;;;;15.35;43.96;101558.78;5088096;28;20046;-50
2023/04/12 01:30:38;;;;;;;6.28;1.27;;;;;;;15.27;43.74;101564.44;5089223;28;20396;-49
2023/04/12 01:33:09;;;;;;;2.92;1.33;;;;;;;15.34;43.83;101559.81;5076110;28;20115;-53
2023/04/12 01:35:37;;;;;;;27.30;7.28;;;;;;;15.41;43.69;101549.78;5069233;28;20083;-50
2023/04/12 01:38:05;;;;;;;19.48;7.35;;;;;;;15.28;43.22;101549.91;5083443;28;20608;-51
2023/04/12 01:40:32;;;;;;;17.80;4.47;;;;;;;15.12;43.26;101559.38;5093713;28;20495;-48
2023/04/12 01:43:11;;;;;;;9.02;3.00;;;;;;;15.14;44.80;101551.06;5093975;28;20032;-49
2023/04/12 01:45:39;;;;;;;4.30;1.70;;;;;;;15.23;43.79;101555.97;5092769;28;20354;-56
2023/04/12 01:48:08;;;;;;;8.40;3.10;;;;;;;15.06;44.66;101557.53;5089844;28;20025;-55
2023/04/12 01:51:15;;;;;;;5.90;1.60;;;;;;;15.15;44.10;101563.47;5072124;28;20115;-56
2023/04/12 01:54:10;;;;;;;9.70;2.28;;;;;;;14.88;44.08;101565.53;5030607;28;20108;-54
2023/04/12 01:56:40;;;;;;;5.63;1.63;;;;;;;14.67;44.26;101564.00;5030378;28;20397;-52
2023/04/12 01:59:08;;;;;;;4.40;1.65;;;;;;;14.64;44.91;101559.03;5059252;28;20029;-57
2023/04/12 02:01:35;;;;;;;5.45;1.95;;;;;;;14.67;45.88;101561.31;5088113;28;20471;-52
2023/04/12 02:04:03;;;;;;;4.28;1.50;;;;;;;14.65;46.13;101560.69;5091847;28;20036;-65
2023/04/12 02:06:32;;;;;;;3.63;1.70;;;;;;;14.73;45.78;101560.44;5090385;28;20480;-68
2023/04/12 02:09:06;;;;;;;4.32;1.48;;;;;;;14.64;45.62;101561.72;5092529;28;20024;-59
2023/04/12 02:11:33;;;;;;;5.50;1.58;;;;;;;14.83;45.72;101560.81;5091920;28;20380;-58
2023/04/12 02:14:00;;;;;;;5.40;1.50;;;;;;;14.74;45.62;101564.78;5090297;28;20390;-57
2023/04/12 02:16:28;;;;;;;5.40;1.88;;;;;;;14.40;46.80;101555.19;5091962;28;20044;-61
2023/04/12 02:18:56;;;;;;;8.65;1.90;;;;;;;14.17;47.48;101563.78;5092246;28;20123;-48
2023/04/12 02:21:22;;;;;;;5.85;2.17;;;;;;;14.00;47.12;101558.03;5091839;28;20028;-49
2023/04/12 02:23:49;;;;;;;7.22;1.98;;;;;;;13.81;47.96;101553.50;5091856;28;20024;-47
2023/04/12 02:26:15;;;;;;;5.40;1.50;;;;;;;13.94;47.84;101561.56;5092147;28;20051;-48
2023/04/12 02:28:43;;;;;;;2.95;1.50;;;;;;;13.79;47.93;101550.19;5092563;28;20413;-48
2023/04/12 02:31:10;;;;;;;4.60;1.70;;;;;;;13.86;48.17;101549.13;5089781;28;20502;-46
2023/04/12 02:33:37;;;;;;;6.22;1.55;;;;;;;13.91;48.50;101548.50;5092571;28;20089;-47
2023/04/12 02:36:03;;;;;;;9.25;1.83;;;;;;;13.77;48.66;101545.03;5092249;28;20064;-47
2023/04/12 02:38:30;;;;;;;5.75;1.75;;;;;;;13.64;49.25;101543.16;5092346;28;20032;-46
2023/04/12 02:40:56;;;;;;;8.23;1.80;;;;;;;13.53;49.40;101542.97;5092193;28;20030;-47
2023/04/12 02:43:22;;;;;;;9.80;2.00;;;;;;;13.54;48.64;101542.75;5091978;28;20524;-47
2023/04/12 02:45:49;;;;;;;6.25;2.38;;;;;;;13.23;49.92;101545.28;5092755;28;20031;-47
2023/04/12 02:48:15;;;;;;;4.88;2.33;;;;;;;13.21;50.03;101545.47;5090661;28;20020;-46
2023/04/12 02:50:41;;;;;;;6.57;2.40;;;;;;;13.16;50.30;101553.31;5092199;28;20058;-48
2023/04/12 02:53:08;;;;;;;7.50;2.35;;;;;;;12.99;50.70;101546.66;5090603;28;20488;-46
2023/04/12 02:55:35;;;;;;;7.85;1.80;;;;;;;12.91;51.12;101547.69;5080534;28;20024;-47
2023/04/12 02:58:01;;;;;;;5.90;1.73;;;;;;;12.83;51.37;101551.41;5092236;28;20024;-46
2023/04/12 03:00:28;;;;;;;9.20;2.15;;;;;;;12.82;51.22;101543.50;5076756;28;20059;-47
2023/04/12 03:02:54;;;;;;;5.75;2.35;;;;;;;12.68;51.93;101545.34;5076720;28;20028;-46
2023/04/12 03:05:20;;;;;;;12.15;2.80;;;;;;;12.66;52.28;101542.06;5071093;28;20563;-47
2023/04/12 03:07:47;;;;;;;5.47;1.88;;;;;;;12.48;52.47;101547.16;5071859;28;20021;-48
2023/04/12 03:10:14;;;;;;;8.30;2.10;;;;;;;12.49;52.48;101546.94;5071775;28;20024;-48
2023/04/12 03:12:41;;;;;;;5.80;2.30;;;;;;;12.42;52.75;101549.59;5077554;28;20031;-49
2023/04/12 03:15:08;;;;;;;7.25;2.00;;;;;;;12.27;53.24;101556.13;5071449;28;20083;-48
2023/04/12 03:17:34;;;;;;;6.03;2.15;;;;;;;12.29;53.22;101549.56;5071384;28;20025;-47
2023/04/12 03:20:09;;;;;;;6.40;2.00;;;;;;;12.33;53.32;101560.75;5080607;28;20031;-52
2023/04/12 03:22:38;;;;;;;6.35;1.80;;;;;;;12.30;53.25;101550.38;5087388;28;20035;-48
2023/04/12 03:25:04;;;;;;;9.27;2.20;;;;;;;12.21;53.28;101549.72;5083596;28;20036;-47
2023/04/12 03:27:31;;;;;;;5.22;1.83;;;;;;;12.20;53.24;101556.13;5093387;28;20028;-46
2023/04/12 03:29:57;;;;;;;5.32;2.13;;;;;;;12.19;53.26;101553.63;5087777;28;20030;-47
2023/04/12 03:32:24;;;;;;;7.82;2.33;;;;;;;12.16;53.62;101557.56;5082409;28;20028;-46
2023/04/12 03:34:50;;;;;;;9.70;2.88;;;;;;;12.12;54.06;101561.66;5094213;28;20040;-47
2023/04/12 03:37:17;;;;;;;4.35;1.77;;;;;;;12.06;54.01;101555.22;5096007;28;20016;-47
2023/04/12 03:39:46;;;;;;;7.28;2.15;;;;;;;11.89;54.84;101560.09;5095483;28;20468;-46
2023/04/12 03:42:13;;;;;;;8.52;3.13;;;;;;;11.91;55.12;101567.09;5095594;28;20039;-50
2023/04/12 03:44:40;;;;;;;7.53;2.38;;;;;;;11.82;55.57;101567.25;5095282;28;20032;-46
2023/04/12 03:47:06;;;;;;;8.63;2.65;;;;;;;11.84;55.63;101570.56;5095507;28;20028;-47
2023/04/12 03:49:33;;;;;;;5.70;2.10;;;;;;;11.95;55.14;101571.06;5095569;28;20073;-48
2023/04/12 03:51:59;;;;;;;14.15;2.22;;;;;;;12.00;54.91;101571.31;5095281;28;20024;-47
2023/04/12 03:54:26;;;;;;;7.38;2.45;;;;;;;11.77;55.86;101582.22;5107226;28;20123;-48
2023/04/12 03:56:52;;;;;;;10.13;3.10;;;;;;;11.75;55.73;101576.25;5115486;28;20532;-47
2023/04/12 03:59:18;;;;;;;10.85;2.60;;;;;;;11.77;55.90;101582.22;5115810;28;20054;-46
2023/04/12 04:01:45;;;;;;;6.88;3.00;;;;;;;11.60;56.64;101589.75;5115552;28;20129;-49
2023/04/12 04:04:11;;;;;;;7.75;2.30;;;;;;;11.57;56.84;101588.28;5115218;28;20024;-48
2023/04/12 04:06:37;;;;;;;12.05;3.17;;;;;;;11.66;56.52;101580.94;5115586;28;20024;-49
2023/04/12 04:09:04;;;;;;;10.05;3.03;;;;;;;11.55;57.50;101592.22;5115671;28;20100;-47
2023/04/12 04:11:30;;;;;;;8.98;2.65;;;;;;;11.42;58.05;101595.59;5114980;27;20564;-48
2023/04/12 04:13:57;;;;;;;7.85;2.83;;;;;;;11.32;58.54;101587.84;5114984;28;20032;-51
2023/04/12 04:16:23;;;;;;;8.02;2.67;;;;;;;11.33;58.37;101597.59;5115096;28;20046;-46
2023/04/12 04:18:49;;;;;;;11.43;2.90;;;;;;;11.23;59.25;101594.41;5115345;27;20127;-51
2023/04/12 04:21:15;;;;;;;15.90;3.35;;;;;;;11.32;59.26;101595.91;5115244;28;20102;-48
2023/04/12 04:23:46;;;;;;;6.10;2.20;;;;;;;11.31;59.28;101599.59;5114997;28;20388;-50
2023/04/12 04:26:14;;;;;;;10.00;2.63;;;;;;;11.37;58.97;101588.13;5098152;28;20027;-46
2023/04/12 04:28:43;;;;;;;8.00;2.38;;;;;;;11.35;59.23;101595.53;5095532;28;20021;-49
2023/04/12 04:31:11;;;;;;;12.88;2.40;;;;;;;11.33;59.76;101600.25;5095021;28;20016;-48
2023/04/12 04:33:38;;;;;;;6.65;2.40;;;;;;;11.27;60.10;101598.34;5094474;28;20035;-48
2023/04/12 04:36:08;;;;;;;8.73;2.63;;;;;;;11.14;60.43;101602.75;5094405;28;20085;-47
2023/04/12 04:38:35;;;;;;;12.48;3.00;;;;;;;11.21;60.25;101593.72;5094554;28;20031;-51
2023/04/12 04:41:02;;;;;;;9.73;2.75;;;;;;;11.20;60.21;101602.81;5094642;28;20032;-50
2023/04/12 04:43:32;;;;;;;8.07;2.67;;;;;;;11.19;60.15;101601.16;5094197;28;20032;-50
2023/04/12 04:45:59;;;;;;;11.13;2.90;;;;;;;11.07;60.54;101603.50;5095004;28;20024;-46
2023/04/12 04:48:26;;;;;;;10.40;2.80;;;;;;;10.94;61.57;101606.06;5094466;28;20030;-50
2023/04/12 04:50:53;;;;;;;6.82;2.78;;;;;;;10.88;61.45;101608.63;5094213;28;20020;-50
2023/04/12 04:53:21;;;;;;;11.27;2.78;;;;;;;10.97;61.28;101604.84;5093931;28;20024;-50
2023/04/12 04:55:48;;;;;;;9.45;2.70;;;;;;;11.02;60.95;101608.59;5094216;28;20034;-48
2023/04/12 04:58:15;;;;;;;10.32;2.65;;;;;;;11.01;60.88;101609.63;5093988;28;20039;-46
2023/04/12 05:00:43;;;;;;;11.07;3.30;;;;;;;10.97;61.40;101612.88;5094201;28;20411;-50
2023/04/12 05:03:10;;;;;;;12.77;2.50;;;;;;;10.90;61.81;101610.13;5094318;28;20024;-45
2023/04/12 05:05:37;;;;;;;11.98;3.05;;;;;;;10.82;62.50;101605.69;5093984;28;20059;-48
2023/04/12 05:08:04;;;;;;;12.50;2.85;;;;;;;10.88;62.21;101606.78;5093866;28;20484;-47
2023/04/12 05:10:30;;;;;;;14.07;2.97;;;;;;;10.88;62.08;101611.31;5093917;28;20028;-48
2023/04/12 05:12:56;;;;;;;7.00;2.70;;;;;;;10.74;62.43;101603.16;5093456;28;20036;-45
2023/04/12 05:15:23;;;;;;;10.13;2.63;;;;;;;10.73;62.49;101606.84;5093672;28;20048;-47
2023/04/12 05:17:49;;;;;;;18.35;3.55;;;;;;;10.81;61.71;101598.69;5093825;28;20028;-47
2023/04/12 05:20:15;;;;;;;11.10;2.80;;;;;;;10.77;62.42;101600.09;5094358;28;20048;-48
2023/04/12 05:22:42;;;;;;;10.25;2.17;;;;;;;10.87;61.42;101601.63;5093199;28;20020;-49
2023/04/12 05:25:09;;;;;;;12.27;2.78;;;;;;;10.81;61.98;101601.38;5084932;28;20082;-49
2023/04/12 05:27:35;;;;;;;6.97;2.42;;;;;;;10.90;61.47;101611.97;5113846;28;20027;-45
2023/04/12 05:30:02;;;;;;;9.18;2.53;;;;;;;10.82;62.17;101602.19;5097959;28;20073;-46
2023/04/12 05:32:28;;;;;;;11.82;3.58;;;;;;;10.68;62.42;101595.88;5093335;28;20077;-47
2023/04/12 05:34:54;;;;;;;10.15;2.58;;;;;;;10.62;62.89;101606.50;5092375;28;20111;-45
2023/04/12 05:37:21;;;;;;;10.60;2.63;;;;;;;10.72;62.67;101610.56;5093484;28;20448;-49
2023/04/12 05:39:47;;;;;;;8.93;2.75;;;;;;;10.70;62.66;101596.50;5092351;28;20107;-46
2023/04/12 05:42:13;;;;;;;6.68;2.50;;;;;;;10.62;62.61;101603.81;5092547;28;20365;-46
2023/04/12 05:44:40;;;;;;;15.15;3.80;;;;;;;10.64;62.71;101607.97;5100299;28;20027;-46
2023/04/12 05:47:06;;;;;;;8.70;2.78;;;;;;;10.53;63.01;101606.59;5105827;28;20020;-49
2023/04/12 05:49:32;;;;;;;8.85;2.22;;;;;;;10.59;62.77;101605.00;5111207;28;20055;-47
2023/04/12 05:51:59;;;;;;;11.48;2.72;;;;;;;10.54;62.81;101602.06;5107404;28;20080;-47
2023/04/12 05:54:25;;;;;;;6.95;2.40;;;;;;;10.54;62.72;101608.25;5092762;28;20032;-47
2023/04/12 05:56:55;;;;;;;12.90;3.10;;;;;;;10.52;63.09;101606.78;5094725;28;20102;-46
2023/04/12 05:59:21;;;;;;;13.10;3.10;;;;;;;10.56;62.42;101602.72;5100571;28;20162;-47
2023/04/12 06:01:47;;;;;;;15.50;3.10;;;;;;;10.50;62.95;101600.81;5082163;28;20028;-46
2023/04/12 06:04:14;;;;;;;7.15;2.20;;;;;;;10.56;62.78;101606.25;5071537;28;20035;-46
2023/04/12 06:06:42;;;;;;;8.93;2.50;;;;;;;10.59;62.20;101599.66;5101551;28;20034;-46
2023/04/12 06:09:09;;;;;;;8.27;2.50;;;;;;;10.62;62.43;101604.66;5101486;27;20486;-46
2023/04/12 06:11:37;;;;;;;10.85;2.60;;;;;;;10.65;61.58;101604.25;5092538;28;20376;-46
2023/04/12 06:14:04;;;;;;;7.93;2.20;;;;;;;10.62;62.10;101601.16;5090986;28;20046;-46
2023/04/12 06:16:30;;;;;;;7.97;2.58;;;;;;;10.61;61.88;101604.84;5092328;28;20104;-47
2023/04/12 06:18:57;;;;;;;6.07;2.20;;;;;;;10.65;61.45;101601.59;5090584;28;20020;-46
2023/04/12 06:21:24;;;;;;;7.65;2.28;;;;;;;10.49;61.82;101593.75;5092298;28;20559;-46
2023/04/12 06:23:50;;;;;;;9.75;2.50;;;;;;;10.56;61.82;101586.66;5090581;28;20028;-46
2023/04/12 06:26:17;;;;;;;10.77;2.65;;;;;;;10.63;60.71;101584.91;5092322;28;20099;-46
2023/04/12 06:28:43;;;;;;;9.60;2.85;;;;;;;10.38;62.11;101578.19;5091231;28;20623;-48
2023/04/12 06:31:09;;;;;;;7.28;2.40;;;;;;;10.57;61.30;101575.75;5098984;28;20059;-48
2023/04/12 06:33:35;;;;;;;7.00;2.72;;;;;;;10.39;61.28;101582.53;5108413;28;20105;-46
2023/04/12 06:36:02;;;;;;;8.18;2.70;;;;;;;10.54;60.44;101580.66;5092075;28;20121;-46
2023/04/12 06:38:28;;;;;;;8.57;2.72;;;;;;;10.43;60.76;101581.13;5091382;28;20031;-48
2023/04/12 06:40:54;;;;;;;14.20;2.53;;;;;;;10.37;60.73;101579.22;5091821;28;20028;-49
2023/04/12 06:43:21;;;;;;;6.63;2.58;;;;;;;10.39;60.43;101575.34;5090770;28;20031;-46
2023/04/12 06:45:51;;;;;;;7.70;2.55;;;;;;;10.45;60.23;101579.13;5092017;28;20418;-48
2023/04/12 06:48:17;;;;;;;5.32;2.17;;;;;;;10.58;60.24;101579.28;5085540;28;20542;-49
2023/04/12 06:50:44;;;;;;;5.90;2.55;;;;;;;10.44;60.93;101580.16;5071795;28;20119;-48
2023/04/12 06:53:12;;;;;;;12.40;2.40;;;;;;;10.55;60.63;101582.34;5079067;28;20023;-48
2023/04/12 06:55:39;;;;;;;7.60;2.67;;;;;;;10.49;60.40;101577.72;5092228;28;20028;-50
2023/04/12 06:58:05;;;;;;;11.73;2.67;;;;;;;10.50;60.15;101579.38;5089318;28;20085;-47
2023/04/12 07:00:31;;;;;;;10.75;2.60;;;;;;;10.41;59.96;101585.84;5090731;28;20032;-47
2023/04/12 07:02:57;;;;;;;8.80;2.40;;;;;;;10.53;59.51;101577.16;5091560;28;20036;-51
2023/04/12 07:05:24;;;;;;;9.32;2.78;;;;;;;10.45;59.85;101560.38;5091552;28;20032;-47
2023/04/12 07:07:50;;;;;;;6.90;2.30;;;;;;;10.54;59.06;101572.63;5079754;28;20032;-50
2023/04/12 07:10:16;;;;;;;10.93;2.88;;;;;;;10.44;59.17;101572.13;5074580;28;20074;-50
2023/04/12 07:12:42;;;;;;;8.13;2.40;;;;;;;10.32;59.32;101572.56;5072724;28;20029;-51
2023/04/12 07:15:09;;;;;;;7.75;2.33;;;;;;;10.36;58.81;101574.88;5071618;28;20810;-49
2023/04/12 07:17:35;;;;;;;9.40;2.47;;;;;;;10.34;58.79;101569.72;5081639;28;20031;-49
2023/04/12 07:20:01;;;;;;;11.82;2.97;;;;;;;10.23;59.14;101567.47;5111946;28;20056;-50
2023/04/12 07:22:28;;;;;;;11.35;3.35;;;;;;;10.29;58.41;101566.78;5111993;28;20396;-51
2023/04/12 07:24:54;;;;;;;7.97;2.35;;;;;;;10.20;58.63;101567.84;5108763;28;20027;-51
2023/04/12 07:27:20;;;;;;;6.50;1.85;;;;;;;10.25;58.46;101562.81;5071696;28;20388;-48
2023/04/12 07:29:46;;;;;;;9.35;5.32;;;;;;;10.27;58.05;101560.75;5071298;28;20032;-47
2023/04/12 07:32:13;;;;;;;12.13;3.67;;;;;;;10.27;58.02;101561.63;5070013;28;20112;-48
2023/04/12 07:34:39;;;;;;;6.78;2.30;;;;;;;10.24;58.13;101559.28;5081955;28;20664;-47
2023/04/12 07:37:05;;;;;;;6.03;2.53;;;;;;;10.03;58.30;101561.84;5111783;28;20535;-46
2023/04/12 07:39:33;;;;;;;6.90;2.70;;;;;;;10.19;57.60;101563.50;5111831;28;20429;-47
2023/04/12 07:42:00;;;;;;;8.35;2.08;;;;;;;10.16;57.75;101558.53;5111837;28;20028;-46
2023/04/12 07:44:26;;;;;;;7.40;2.10;;;;;;;10.26;57.37;101561.78;5111419;28;20352;-46
2023/04/12 07:46:52;;;;;;;9.23;3.42;;;;;;;10.17;57.46;101565.56;5111826;28;20059;-50
2023/04/12 07:49:19;;;;;;;5.22;2.00;;;;;;;10.25;56.72;101560.13;5111653;28;20042;-47
2023/04/12 07:51:45;;;;;;;9.80;3.70;;;;;;;10.13;57.27;101565.09;5105022;28;20028;-47
2023/04/12 07:54:12;;;;;;;6.10;2.50;;;;;;;10.12;57.34;101571.47;5083398;28;20112;-47
2023/04/12 07:56:38;;;;;;;7.53;2.42;;;;;;;10.10;57.23;101562.78;5071052;28;20393;-46
2023/04/12 07:59:05;;;;;;;6.15;2.25;;;;;;;10.16;56.93;101564.72;5071022;28;20540;-47
2023/04/12 08:01:31;;;;;;;9.00;2.42;;;;;;;10.05;56.96;101560.66;5074440;28;20024;-50
2023/04/12 08:03:57;;;;;;;7.85;2.67;;;;;;;9.97;57.50;101554.56;5090844;28;20472;-46
2023/04/12 08:06:25;;;;;;;5.40;2.03;;;;;;;10.08;57.22;101553.28;5091182;28;20032;-47
2023/04/12 08:08:51;;;;;;;7.88;2.30;;;;;;;9.94;57.38;101553.13;5098130;28;20047;-47
2023/04/12 08:11:17;;;;;;;6.28;1.70;;;;;;;9.89;57.54;101546.66;5112540;28;20027;-49
2023/04/12 08:13:44;;;;;;;6.10;2.03;;;;;;;9.99;57.41;101544.50;5114922;28;20030;-47
2023/04/12 08:16:11;;;;;;;9.52;2.25;;;;;;;10.02;56.94;101552.19;5114741;28;20096;-46
2023/04/12 08:18:37;;;;;;;11.70;2.47;;;;;;;9.89;57.13;101543.97;5115067;28;20361;-46
2023/04/12 08:21:04;;;;;;;7.93;1.90;;;;;;;9.86;57.56;101547.00;5115016;28;20034;-48
2023/04/12 08:23:30;;;;;;;5.60;1.75;;;;;;;9.96;57.26;101537.69;5114573;28;20487;-46
2023/04/12 08:26:01;;;;;;;7.38;2.22;;;;;;;9.97;57.28;101534.00;5106967;28;20111;-50
2023/04/12 08:28:28;;;;;;;6.03;2.03;;;;;;;9.83;57.85;101544.69;5094582;28;20111;-47
2023/04/12 08:30:54;;;;;;;9.23;2.75;;;;;;;9.68;58.68;101531.34;5093594;28;20135;-46
2023/04/12 08:33:21;;;;;;;5.32;2.08;;;;;;;9.70;58.33;101538.16;5107003;28;20032;-49
2023/04/12 08:35:47;;;;;;;8.77;2.30;;;;;;;9.67;58.54;101532.34;5114711;28;20027;-48
2023/04/12 08:38:13;;;;;;;10.85;2.55;;;;;;;9.71;58.36;101525.59;5093296;28;20055;-47
2023/04/12 08:40:42;;;;;;;6.70;2.08;;;;;;;9.61;58.39;101525.06;5094214;28;20016;-47
2023/04/12 08:43:11;;;;;;;14.05;2.88;;;;;;;9.43;59.19;101526.22;5105659;28;20028;-47
2023/04/12 08:45:38;;;;;;;9.32;2.33;;;;;;;9.38;59.62;101525.09;5114376;27;20035;-46
2023/04/12 08:48:05;;;;;;;6.95;2.42;;;;;;;9.40;59.91;101523.09;5112401;28;20023;-47
2023/04/12 08:50:32;;;;;;;5.55;2.03;;;;;;;9.45;60.00;101523.38;5114326;27;20027;-46
2023/04/12 08:52:59;;;;;;;8.98;2.40;;;;;;;9.50;59.76;101518.31;5111880;27;20485;-48
2023/04/12 08:55:25;;;;;;;11.82;2.28;;;;;;;9.48;59.90;101515.81;5103466;28;20084;-48
2023/04/12 08:57:55;;;;;;;5.07;1.95;;;;;;;9.43;60.34;101518.19;5114184;28;20472;-47
2023/04/12 09:00:21;;;;;;;6.75;2.30;;;;;;;9.48;60.36;101523.00;5107935;28;20387;-47
2023/04/12 09:02:47;;;;;;;7.72;2.53;;;;;;;9.61;60.25;101511.72;5113677;28;20527;-46
2023/04/12 09:05:15;;;;;;;5.50;2.03;;;;;;;9.51;60.51;101509.28;5100630;28;20111;-46
2023/04/12 09:07:41;;;;;;;6.95;2.20;;;;;;;9.54;61.13;101511.59;5093582;28;20055;-46
2023/04/12 09:10:08;;;;;;;6.70;2.15;;;;;;;9.50;61.20;101494.28;5093571;28;20024;-46
2023/04/12 09:12:34;;;;;;;7.47;2.55;;;;;;;9.42;61.95;101495.16;5093489;28;20468;-47
2023/04/12 09:15:14;;;;;;;9.05;2.30;;;;;;;9.36;62.28;101485.22;5093222;28;20055;-47
2023/04/12 09:17:41;;;;;;;8.45;2.47;;;;;;;9.22;62.46;101484.19;5093842;28;20070;-46
2023/04/12 09:20:16;;;;;;;7.25;2.78;;;;;;;9.21;62.89;101495.88;5093540;28;20375;-46
2023/04/12 09:22:45;;;;;;;14.63;2.78;;;;;;;9.20;62.91;101485.38;5092218;28;20082;-46
2023/04/12 09:25:12;;;;;;;10.07;3.08;;;;;;;9.14;63.21;101478.06;5093253;28;20067;-46
2023/04/12 09:27:57;;;;;;;7.60;2.70;;;;;;;9.25;63.10;101475.78;5093449;28;20028;-47
2023/04/12 09:30:24;;;;;;;8.77;2.40;;;;;;;9.17;63.34;101473.22;5093113;28;20111;-46
2023/04/12 09:32:52;;;;;;;8.85;2.35;;;;;;;9.23;62.63;101477.84;5092808;28;20028;-47
2023/04/12 09:35:18;;;;;;;13.65;3.33;;;;;;;9.02;63.35;101466.19;5093484;28;20028;-46
2023/04/12 09:37:44;;;;;;;12.00;2.88;;;;;;;9.02;63.61;101466.19;5093071;28;20031;-46
2023/04/12 09:40:11;;;;;;;8.85;2.88;;;;;;;8.97;63.76;101456.84;5093286;28;20028;-46
2023/04/12 09:42:57;;;;;;;7.30;2.83;;;;;;;9.04;63.29;101453.47;5092823;28;20491;-46
2023/04/12 09:45:26;;;;;;;7.20;2.28;;;;;;;8.98;63.67;101457.69;5092989;28;20036;-51
2023/04/12 09:47:54;;;;;;;10.10;2.88;;;;;;;9.05;63.45;101452.44;5092830;28;20077;-50
2023/04/12 09:50:25;;;;;;;9.90;2.60;;;;;;;9.02;63.52;101450.97;5095624;28;20468;-49
2023/04/12 09:52:53;;;;;;;12.18;2.75;;;;;;;9.01;63.68;101446.66;5112137;28;20035;-49
2023/04/12 09:55:24;;;;;;;8.55;2.22;;;;;;;9.01;63.56;101445.84;5073938;28;20075;-49
2023/04/12 09:57:52;;;;;;;11.45;2.85;;;;;;;8.96;63.80;101441.84;5072732;28;20086;-49
2023/04/12 10:00:24;;;;;;;9.27;2.15;;;;;;;8.98;63.51;101452.34;5072191;28;20058;-50
2023/04/12 10:02:52;;;;;;;5.05;2.17;;;;;;;8.99;62.96;101446.00;5072456;28;20472;-49
2023/04/12 10:05:20;;;;;;;7.05;2.60;;;;;;;9.07;63.00;101440.59;5072206;28;20029;-51
2023/04/12 10:07:47;;;;;;;6.88;2.28;;;;;;;9.03;62.97;101441.97;5072183;28;20031;-49
2023/04/12 10:10:15;;;;;;;6.13;2.08;;;;;;;9.14;62.16;101430.84;5072281;28;20107;-48
2023/04/12 10:12:44;;;;;;;14.95;2.75;;;;;;;9.17;62.24;101432.31;5072123;28;20384;-48
2023/04/12 10:15:16;;;;;;;6.90;1.90;;;;;;;9.18;62.15;101423.31;5071814;28;20056;-47
2023/04/12 10:17:44;;;;;;;8.02;2.38;;;;;;;9.11;62.12;101428.53;5072270;28;20021;-47
2023/04/12 10:20:11;;;;;;;8.52;2.42;;;;;;;9.07;62.49;101429.91;5072041;28;20029;-47
2023/04/12 10:22:46;;;;;;;8.07;1.85;;;;;;;9.11;61.90;101415.19;5071726;28;20025;-47
2023/04/12 10:25:14;;;;;;;7.60;2.53;;;;;;;9.16;61.91;101423.50;5071833;28;20595;-48
2023/04/12 10:27:42;;;;;;;6.85;2.20;;;;;;;9.16;62.34;101425.31;5071712;28;20493;-47
2023/04/12 10:30:26;;;;;;;10.57;1.92;;;;;;;9.33;61.84;101425.97;5071959;28;20473;-50
2023/04/12 10:33:04;;;;;;;5.22;2.28;;;;;;;9.23;62.17;101420.91;5071484;28;20477;-47
2023/04/12 10:36:09;;;;;;;6.75;2.05;;;;;;;9.28;62.31;101412.34;5071608;28;20025;-47
2023/04/12 10:39:13;;;;;;;6.25;2.15;;;;;;;9.17;62.73;101411.78;5071752;28;20039;-50
2023/04/12 10:42:15;;;;;;;7.05;2.40;;;;;;;9.19;62.88;101414.28;5071943;28;20079;-51
2023/04/12 10:44:41;;;;;;;6.22;2.35;;;;;;;9.10;62.47;101410.84;5071634;28;20124;-47
2023/04/12 10:47:08;;;;;;;6.47;2.25;;;;;;;9.08;62.24;101406.69;5071661;28;20067;-46
2023/04/12 10:49:35;;;;;;;8.05;2.35;;;;;;;9.06;62.36;101409.56;5071405;28;20079;-47
2023/04/12 10:52:03;;;;;;;9.90;2.20;;;;;;;8.96;62.54;101414.31;5071427;28;20049;-47
2023/04/12 10:54:34;;;;;;;6.35;2.28;;;;;;;9.08;61.93;101415.53;5071340;28;20480;-47
2023/04/12 10:57:01;;;;;;;5.90;2.35;;;;;;;9.02;62.00;101413.59;5071688;28;20093;-47
2023/04/12 10:59:51;;;;;;;6.18;1.83;;;;;;;8.99;61.87;101408.59;5071554;28;20074;-46
2023/04/12 11:02:17;;;;;;;8.80;1.90;;;;;;;8.87;62.08;101407.41;5071050;28;20067;-51
2023/04/12 11:05:09;;;;;;;5.75;1.88;;;;;;;8.87;62.15;101410.88;5071411;28;20036;-51
2023/04/12 11:07:43;;;;;;;5.35;1.83;;;;;;;8.93;61.89;101412.00;5071363;28;20465;-47
2023/04/12 11:10:18;;;;;;;7.63;2.15;;;;;;;8.83;62.27;101403.41;5071723;28;20032;-47
2023/04/12 11:12:56;;;;;;;4.82;1.95;;;;;;;8.85;62.10;101404.91;5070978;28;20021;-49
2023/04/12 11:15:26;;;;;;;7.65;1.90;;;;;;;8.91;61.83;101400.69;5070969;28;20072;-46
2023/04/12 11:17:54;;;;;;;4.90;1.85;;;;;;;8.93;61.73;101396.00;5071269;28;20101;-46
2023/04/12 11:20:20;;;;;;;4.95;2.20;;;;;;;8.70;62.64;101398.69;5072240;28;20043;-50
2023/04/12 11:22:50;;;;;;;7.15;2.30;;;;;;;8.81;62.10;101394.78;5070912;28;20032;-46
2023/04/12 11:25:17;;;;;;;5.05;1.92;;;;;;;8.75;62.26;101401.66;5071132;28;20035;-48
2023/04/12 11:27:50;;;;;;;8.52;2.50;;;;;;;8.67;62.58;101393.75;5071369;28;20029;-50
2023/04/12 11:30:17;;;;;;;5.20;2.58;;;;;;;8.72;62.10;101399.38;5069710;28;20024;-49
2023/04/12 11:32:44;;;;;;;8.00;2.25;;;;;;;8.54;64.04;101393.50;5071919;28;20025;-50
2023/04/12 11:35:11;;;;;;;6.28;2.30;;;;;;;8.33;64.44;101399.44;5071113;28;20077;-50