Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5074983;28;20041;-81
2022/01/23 00:02:47;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5069501;28;20049;-81
2022/01/23 00:05:14;;;;;;;1.80;1.58;;;5.20;99.90;;;;;;5071506;28;20098;-81
2022/01/23 00:07:41;;;;;;;1.05;0.98;;;5.20;99.90;;;;;;5070377;28;20044;-81
2022/01/23 00:10:09;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5075503;28;20045;-81
2022/01/23 00:12:41;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5068750;28;20055;-81
2022/01/23 00:17:51;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073126;28;20041;-81
2022/01/23 00:20:17;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5079095;28;20488;-81
2022/01/23 00:22:46;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5074136;28;20037;-81
2022/01/23 00:30:43;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5077003;28;20048;-81
2022/01/23 00:33:10;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5070777;28;20101;-81
2022/01/23 00:35:38;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5078414;28;20044;-81
2022/01/23 00:38:06;;;;;;;1.05;0.80;;;5.20;99.90;;;;;;5070664;28;20109;-81
2022/01/23 00:40:34;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5071619;28;20533;-81
2022/01/23 00:43:01;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5083402;28;20641;-81
2022/01/23 00:45:33;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5076214;28;20045;-81
2022/01/23 00:48:06;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5071061;28;20040;-81
2022/01/23 00:50:37;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5072794;28;20059;-81
2022/01/23 00:53:05;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5069554;28;20481;-81
2022/01/23 00:55:30;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5076695;28;20060;-81
2022/01/23 00:57:56;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5065742;28;20045;-81
2022/01/23 01:00:22;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073040;28;20147;-81
2022/01/23 01:02:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5065880;28;20059;-81
2022/01/23 01:05:14;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5076336;28;20032;-80
2022/01/23 01:07:40;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5063264;28;20484;-79
2022/01/23 01:10:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5077306;28;20051;-81
2022/01/23 01:12:45;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5075032;28;20468;-81
2022/01/23 01:31:14;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073761;28;20052;-81
2022/01/23 01:33:49;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5072521;28;20055;-81
2022/01/23 01:36:26;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5072370;28;20037;-81
2022/01/23 01:38:53;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5074144;28;20053;-80
2022/01/23 01:41:20;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073685;28;20037;-80
2022/01/23 01:43:47;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5072894;28;20059;-81
2022/01/23 01:46:12;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5076977;28;20044;-81
2022/01/23 01:48:38;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5077905;28;20028;-81
2022/01/23 01:51:07;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5071522;28;20138;-81
2022/01/23 01:53:33;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5070617;28;20455;-81
2022/01/23 01:55:59;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5076468;28;20044;-81
2022/01/23 01:59:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5080155;28;20059;-81
2022/01/23 02:09:27;;;;;;;1.35;1.33;;;5.20;99.90;;;;;;5074938;28;20532;-81
2022/01/23 02:14:42;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5068981;28;20132;-81
2022/01/23 02:22:43;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5077444;28;20473;-81
2022/01/23 02:54:57;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5076778;28;20097;-81
2022/01/23 02:57:52;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5074923;28;20067;-81
2022/01/23 03:00:20;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5078550;28;20063;-81
2022/01/23 03:02:51;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5075603;28;20053;-81
2022/01/23 03:05:34;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5077220;28;20040;-80
2022/01/23 03:08:16;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5076444;28;20251;-80
2022/01/23 03:10:46;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5076902;28;20102;-81
2022/01/23 03:26:53;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5070499;28;20052;-81
2022/01/23 03:29:25;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5078617;28;20067;-81
2022/01/23 03:34:16;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5078248;28;20049;-81
2022/01/23 03:36:41;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5078028;28;20080;-81
2022/01/23 03:39:08;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5069385;28;20652;-81
2022/01/23 03:41:36;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5070005;28;20040;-81
2022/01/23 03:44:04;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5076470;28;20476;-81
2022/01/23 03:51:43;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5071026;28;20130;-81
2022/01/23 03:54:09;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5067875;28;20044;-81
2022/01/23 03:56:34;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5074930;28;20088;-81
2022/01/23 03:59:00;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5054454;28;20085;-81
2022/01/23 04:01:26;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5069362;28;20033;-81
2022/01/23 04:03:55;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5074719;28;20049;-82
2022/01/23 04:06:20;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5072104;28;20041;-82
2022/01/23 04:08:48;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5072379;28;20053;-81
2022/01/23 04:11:13;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5075092;28;20045;-82
2022/01/23 04:13:55;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5075530;28;20123;-81
2022/01/23 04:45:24;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5074386;28;20437;-81
2022/01/23 05:01:30;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5069394;28;20083;-81
2022/01/23 05:04:16;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5069661;28;20071;-81
2022/01/23 05:07:05;;;;;;;3.67;1.00;;;5.10;99.90;;;;;;5073701;28;20778;-81
2022/01/23 05:09:29;;;;;;;1.00;0.98;;;5.10;99.90;;;;;;5069629;28;20052;-81
2022/01/23 05:12:01;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5077925;28;20100;-81
2022/01/23 05:14:39;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5075854;28;20051;-81
2022/01/23 05:17:07;;;;;;;1.67;0.88;;;5.10;99.90;;;;;;5077518;28;20040;-81
2022/01/23 05:19:33;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5075619;28;20032;-81
2022/01/23 05:24:56;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5074452;28;20049;-81
2022/01/23 05:27:23;;;;;;;0.88;0.82;;;5.20;99.90;;;;;;5066239;28;20049;-81
2022/01/23 05:29:49;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5067648;28;20048;-81
2022/01/23 05:32:15;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5082208;28;20037;-81
2022/01/23 05:34:42;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5073118;28;20047;-81
2022/01/23 05:37:08;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5079582;28;20041;-81
2022/01/23 05:39:34;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5080201;28;20044;-80
2022/01/23 05:42:06;;;;;;;1.67;1.02;;;5.00;99.90;;;;;;5076530;28;20056;-81
2022/01/23 05:44:35;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5070947;28;20085;-80
2022/01/23 05:47:00;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5079521;28;20063;-81
2022/01/23 05:49:27;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5071187;28;20036;-81
2022/01/23 05:51:53;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5082553;28;20083;-81
2022/01/23 05:54:18;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5080872;28;20033;-80
2022/01/23 05:56:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5082536;28;20040;-80
2022/01/23 05:59:09;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5078187;28;20033;-80
2022/01/23 06:01:35;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5077547;28;20045;-81
2022/01/23 06:04:01;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5076671;28;20109;-80
2022/01/23 06:06:26;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5079262;28;20476;-81
2022/01/23 06:08:52;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5078318;28;20048;-81
2022/01/23 06:11:17;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5079103;28;20040;-80
2022/01/23 06:13:45;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5079742;28;20032;-81
2022/01/23 06:16:11;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5079105;28;20054;-81
2022/01/23 06:18:39;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5069453;28;20546;-81
2022/01/23 06:21:04;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5062751;28;20037;-81
2022/01/23 06:23:31;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5070456;28;20071;-82
2022/01/23 06:25:56;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5071626;28;20045;-81
2022/01/23 06:28:51;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5069811;28;20033;-81
2022/01/23 06:31:16;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5065343;28;20059;-82
2022/01/23 06:33:42;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5063145;28;20485;-81
2022/01/23 06:36:08;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5068097;28;20052;-82
2022/01/23 06:38:35;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5077337;28;20045;-81
2022/01/23 06:41:01;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5070447;28;20037;-82
2022/01/23 06:43:27;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5078469;28;20084;-82
2022/01/23 06:45:52;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5078596;28;20044;-82
2022/01/23 06:48:18;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5076287;28;20094;-79
2022/01/23 06:50:44;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5074618;28;20064;-80
2022/01/23 06:53:09;;;;;;;4.60;1.10;;;5.00;99.90;;;;;;5077814;28;20539;-80
2022/01/23 06:55:35;;;;;;;1.60;1.17;;;5.00;99.90;;;;;;5075246;28;20072;-80
2022/01/23 06:58:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5081546;28;20152;-80
2022/01/23 07:00:26;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5081369;28;20045;-80
2022/01/23 07:02:52;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5077884;28;20037;-80
2022/01/23 07:05:17;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5080740;28;20045;-80
2022/01/23 07:07:43;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5075322;28;20051;-80
2022/01/23 07:10:09;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5079592;28;20048;-80
2022/01/23 07:12:35;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5066279;28;20049;-80
2022/01/23 07:15:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5072437;28;20053;-80
2022/01/23 07:17:26;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5078229;28;20048;-80
2022/01/23 07:19:51;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5077204;28;20045;-80
2022/01/23 07:22:17;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5081751;28;20090;-79
2022/01/23 07:24:42;;;;;;;3.05;2.45;;;4.90;99.90;;;;;;5078910;28;20036;-80
2022/01/23 07:27:19;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5070401;28;20053;-80
2022/01/23 07:29:45;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5076124;28;20079;-80
2022/01/23 07:32:11;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5079788;28;20049;-80
2022/01/23 07:34:36;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5076547;28;20112;-80
2022/01/23 07:37:02;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5074534;28;20052;-79
2022/01/23 07:39:28;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5078017;28;20115;-80
2022/01/23 07:41:54;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5075655;28;20040;-80
2022/01/23 07:44:19;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5079276;28;20131;-80
2022/01/23 07:46:45;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5075846;28;20037;-80
2022/01/23 07:49:11;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5065892;28;20126;-80
2022/01/23 07:51:37;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5077160;28;20105;-80
2022/01/23 07:54:03;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5070086;28;20055;-80
2022/01/23 07:56:29;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5065575;28;20455;-80
2022/01/23 07:58:55;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5064304;28;20092;-79
2022/01/23 08:01:21;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5070522;28;20072;-82
2022/01/23 08:03:46;;;;;;;1.02;0.93;;;4.50;99.90;;;;;;5066785;28;20121;-82
2022/01/23 08:06:12;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5077621;28;20051;-82
2022/01/23 08:08:39;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5062790;28;20090;-82
2022/01/23 08:11:05;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;5080298;28;20049;-82
2022/01/23 08:13:31;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5078245;28;20091;-82
2022/01/23 08:15:56;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5068884;28;20040;-82
2022/01/23 08:18:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5079326;28;20036;-83
2022/01/23 08:20:48;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5076723;28;20067;-82
2022/01/23 08:23:13;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5077940;28;20076;-82
2022/01/23 08:25:39;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5078604;28;20384;-82
2022/01/23 08:28:07;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5065126;28;20094;-82
2022/01/23 08:30:33;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5063810;28;20044;-83
2022/01/23 08:32:59;;;;;;;2.25;1.25;;;4.90;99.90;;;;;;5061949;28;20097;-82
2022/01/23 08:35:26;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5066661;28;20047;-82
2022/01/23 08:37:52;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5066005;28;20098;-82
2022/01/23 08:40:23;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5065244;28;20073;-82
2022/01/23 08:42:51;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5062765;28;20060;-82
2022/01/23 08:45:18;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5064915;28;20041;-82
2022/01/23 08:47:43;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5062197;28;20097;-82
2022/01/23 08:50:09;;;;;;;1.88;1.30;;;5.20;99.90;;;;;;5064289;28;20049;-82
2022/01/23 08:52:35;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5065087;28;20075;-82
2022/01/23 08:55:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5061526;28;20047;-82
2022/01/23 08:57:26;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5057045;28;20465;-82
2022/01/23 08:59:52;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5062553;28;20056;-82
2022/01/23 09:02:19;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5068902;28;20152;-82
2022/01/23 09:04:45;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5074600;28;20063;-82
2022/01/23 09:07:11;;;;;;;7.05;1.60;;;5.50;99.90;;;;;;5074020;28;20036;-82
2022/01/23 09:09:38;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5073122;28;20081;-82
2022/01/23 09:12:09;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5075201;28;20048;-82
2022/01/23 09:14:34;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5068646;28;20088;-82
2022/01/23 09:17:01;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5073219;28;20049;-83
2022/01/23 09:19:28;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5078428;28;20057;-82
2022/01/23 09:21:55;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5073438;28;20041;-82
2022/01/23 09:24:22;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5076011;28;20053;-82
2022/01/23 09:26:53;;;;;;;1.17;1.10;;;5.70;99.90;;;;;;5075172;28;20096;-82
2022/01/23 09:29:38;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5069885;28;20048;-82
2022/01/23 09:32:08;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5063801;28;20051;-82
2022/01/23 09:34:34;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5064387;28;20040;-83
2022/01/23 09:37:02;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5064632;28;20117;-83
2022/01/23 09:39:28;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5068721;28;20106;-82
2022/01/23 09:42:13;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5074666;28;20115;-82
2022/01/23 09:44:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5052435;28;20048;-83
2022/01/23 09:47:19;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5070730;28;20111;-83
2022/01/23 09:49:46;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5077240;28;20059;-83
2022/01/23 09:52:13;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5066900;28;20033;-83
2022/01/23 09:54:41;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5068111;28;20056;-83
2022/01/23 09:57:08;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5068008;28;20071;-83
2022/01/23 09:59:34;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5070825;28;20083;-83
2022/01/23 10:02:03;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5067206;28;20373;-83
2022/01/23 10:04:29;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5074908;28;20060;-83
2022/01/23 10:06:56;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5070437;28;20147;-82
2022/01/23 10:09:24;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5074422;28;20033;-83
2022/01/23 10:11:50;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5066840;28;20045;-83
2022/01/23 10:14:18;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5069054;28;20067;-83
2022/01/23 10:16:47;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5064581;28;20056;-83
2022/01/23 10:19:16;;;;;;;0.85;0.73;;;6.50;99.90;;;;;;5080358;28;20060;-82
2022/01/23 10:21:47;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5075685;28;20075;-82
2022/01/23 10:24:14;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5080741;28;20127;-83
2022/01/23 10:26:51;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5077075;28;20109;-83
2022/01/23 10:29:17;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5074182;28;20045;-83
2022/01/23 10:32:03;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5072720;28;20056;-83
2022/01/23 10:34:55;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5075134;28;20051;-83
2022/01/23 10:37:41;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5071871;28;20072;-83
2022/01/23 10:40:24;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5072344;28;20037;-83
2022/01/23 10:48:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5071587;28;20165;-82
2022/01/23 10:50:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5074700;28;20054;-82
2022/01/23 10:53:17;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5056974;28;20047;-80
2022/01/23 10:55:47;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5075663;28;20064;-80
2022/01/23 10:58:21;;;;;;;1.00;0.82;;;6.90;99.90;;;;;;5076789;28;20063;-80
2022/01/23 11:00:47;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5075071;28;20040;-81
2022/01/23 11:03:18;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5069729;28;20047;-81
2022/01/23 11:05:44;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5073148;28;20181;-82
2022/01/23 11:08:25;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5072293;28;20493;-80
2022/01/23 11:11:04;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5074353;28;20053;-80
2022/01/23 11:19:20;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5075134;28;20468;-80
2022/01/23 11:21:46;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071609;28;20047;-80
2022/01/23 11:24:12;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5075102;28;20033;-80
2022/01/23 11:26:39;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5074041;28;20066;-80
2022/01/23 11:29:13;;;;;;;0.98;0.90;;;7.10;99.90;;;;;;5073129;28;20045;-80
2022/01/23 11:31:40;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5074419;28;20045;-81
2022/01/23 11:34:07;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5070499;28;20037;-82
2022/01/23 11:36:34;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5071020;28;20033;-82
2022/01/23 11:39:08;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5057043;28;20048;-82
2022/01/23 11:55:41;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5067310;28;20048;-83
2022/01/23 11:58:07;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5075807;28;20040;-83
2022/01/23 12:00:36;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5066289;28;20033;-82
2022/01/23 12:03:17;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5074989;28;20051;-82
2022/01/23 12:05:45;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074740;28;20542;-83
2022/01/23 12:08:32;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5071457;28;20067;-83
2022/01/23 12:11:34;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5055212;28;20048;-83
2022/01/23 12:16:54;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5076065;28;20087;-82
2022/01/23 12:19:22;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5052260;28;20047;-82
2022/01/23 12:21:52;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5069131;28;20041;-84
2022/01/23 12:24:19;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5072152;28;20052;-83
2022/01/23 12:26:45;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5072025;28;20132;-83
2022/01/23 12:29:33;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5076273;28;20072;-82
2022/01/23 12:32:33;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5073260;28;20083;-83
2022/01/23 12:35:02;;;;;;;1.17;0.80;;;7.60;99.90;;;;;;5074852;28;20055;-81
2022/01/23 12:38:06;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5072389;28;20049;-83
2022/01/23 12:40:49;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5041364;28;20102;-83
2022/01/23 12:43:21;;;;;;;0.77;0.70;;;7.50;99.90;;;;;;5072409;28;20128;-83
2022/01/23 12:45:54;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072500;28;20044;-83
2022/01/23 12:48:26;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5074435;28;20047;-82
2022/01/23 12:51:04;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5075500;28;20048;-81
2022/01/23 12:53:47;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5056621;28;20055;-81
2022/01/23 12:56:22;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5072338;28;20063;-82
2022/01/23 12:59:07;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5075339;28;20036;-81
2022/01/23 13:01:34;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5052331;28;20045;-81
2022/01/23 13:04:03;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5050266;28;20048;-81
2022/01/23 13:06:52;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5071916;28;20047;-81
2022/01/23 13:17:48;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5028618;28;20060;-82
2022/01/23 13:27:03;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5075499;28;20048;-81
2022/01/23 13:32:24;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072132;28;20052;-81
2022/01/23 13:34:50;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5071315;28;20044;-81
2022/01/23 13:37:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5067585;28;20738;-81
2022/01/23 13:39:59;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5067598;28;20041;-81
2022/01/23 13:48:20;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5072858;28;20064;-81
2022/01/23 13:59:34;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5075407;28;20071;-81
2022/01/23 14:04:38;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5064804;28;20045;-81
2022/01/23 14:07:05;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5072489;28;20120;-81
2022/01/23 14:09:38;;;;;;;0.85;0.82;;;7.30;99.90;;;;;;5073236;28;20064;-81
2022/01/23 14:12:12;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5061195;28;20037;-82
2022/01/23 14:14:55;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5072733;28;20052;-82
2022/01/23 14:17:23;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5081357;28;20037;-83
2022/01/23 14:20:01;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5078656;28;20104;-83
2022/01/23 14:22:30;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5069883;28;20087;-82
2022/01/23 14:25:13;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5082444;28;20029;-82
2022/01/23 14:27:42;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5079519;28;20120;-82
2022/01/23 14:30:13;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5066273;28;20032;-82
2022/01/23 14:32:44;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5076146;28;20049;-82
2022/01/23 14:35:30;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5074178;28;20040;-82
2022/01/23 14:38:26;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5067759;28;20485;-82
2022/01/23 14:41:01;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5072553;28;20052;-82
2022/01/23 14:43:37;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5066553;28;20132;-82
2022/01/23 14:46:05;;;;;;;1.08;1.00;;;7.00;99.90;;;;;;5064476;28;20067;-82
2022/01/23 14:48:36;;;;;;;1.13;0.73;;;7.00;99.90;;;;;;5061950;28;20037;-82
2022/01/23 14:51:04;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5068993;28;20074;-82
2022/01/23 14:53:30;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5067114;28;20119;-82
2022/01/23 14:55:58;;;;;;;5.30;1.00;;;6.90;99.90;;;;;;5071591;28;20056;-82
2022/01/23 14:58:24;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5078006;28;20040;-82
2022/01/23 15:00:54;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5071631;28;20037;-81
2022/01/23 15:03:20;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5078028;28;20040;-80
2022/01/23 15:05:46;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5072669;28;20056;-81
2022/01/23 15:08:13;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5072504;28;20097;-81
2022/01/23 15:10:45;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5075915;28;20066;-82
2022/01/23 15:13:13;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5075049;28;20110;-81
2022/01/23 15:15:38;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5078671;28;20055;-81
2022/01/23 15:18:05;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5074645;28;20064;-79
2022/01/23 15:20:33;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5070793;28;20053;-82
2022/01/23 15:23:03;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;5073900;28;20055;-81
2022/01/23 15:25:29;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5082378;28;20066;-81
2022/01/23 15:27:55;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5073680;28;20032;-81
2022/01/23 15:30:23;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5071270;28;20052;-81
2022/01/23 15:32:51;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5074124;28;20063;-81
2022/01/23 15:35:17;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5075604;28;20056;-81
2022/01/23 15:37:51;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5071156;28;20041;-82
2022/01/23 15:40:19;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5075219;28;20462;-81
2022/01/23 15:42:46;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5075950;28;20049;-81
2022/01/23 15:45:12;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5071115;28;20133;-82
2022/01/23 15:47:39;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5049022;28;20045;-82
2022/01/23 15:50:07;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5065480;28;20108;-82
2022/01/23 15:52:33;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5063579;28;20063;-82
2022/01/23 15:54:59;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5055198;28;20036;-82
2022/01/23 15:57:24;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5066325;28;20052;-82
2022/01/23 15:59:50;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5067959;28;20064;-82
2022/01/23 16:02:15;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5065834;28;20044;-82
2022/01/23 16:04:41;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5063419;28;20146;-82
2022/01/23 16:07:12;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5079617;28;20047;-82
2022/01/23 16:09:38;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5075663;28;20033;-82
2022/01/23 16:12:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5054913;28;20068;-83
2022/01/23 16:14:30;;;;;;;1.05;1.00;;;6.50;99.90;;;;;;5059210;28;20128;-82
2022/01/23 16:16:56;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5070806;28;20048;-82
2022/01/23 16:19:22;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5048028;28;20041;-81
2022/01/23 16:21:51;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5076075;28;20151;-81
2022/01/23 16:24:17;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5070290;28;20067;-81
2022/01/23 16:26:43;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5075023;28;20044;-80
2022/01/23 16:29:09;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5069302;28;20049;-81