Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:47;;;;;;;;;12.00;11.00;;;;;19.51;65.50;101073.94;5035809;28;45578;-64
2022/10/28 00:03:12;;;;;;;;;11.67;8.00;;;;;19.55;65.39;101085.38;5035306;28;45311;-63
2022/10/28 00:05:37;;;;;;;;;8.33;7.00;;;;;19.44;65.40;101062.00;5050259;28;63838;-64
2022/10/28 00:08:03;;;;;;;;;8.33;7.33;;;;;19.48;65.54;101074.22;5031524;28;45335;-62
2022/10/28 00:10:28;;;;;;;;;17.67;11.00;;;;;19.52;65.49;101080.19;5015692;28;45509;-63
2022/10/28 00:12:53;;;;;;;;;8.67;7.33;;;;;19.51;65.61;101073.09;5014176;28;45272;-63
2022/10/28 00:15:19;;;;;;;;;13.00;11.33;;;;;19.49;65.49;101069.69;5028991;28;45452;-64
2022/10/28 00:17:44;;;;;;;;;10.67;8.00;;;;;19.43;65.44;101063.84;5033789;28;45227;-65
2022/10/28 00:20:10;;;;;;;;;9.00;9.00;;;;;19.45;65.58;101067.25;5019174;28;45415;-65
2022/10/28 00:22:36;;;;;;;;;10.00;7.67;;;;;19.46;65.49;101076.19;5019137;28;45427;-62
2022/10/28 00:25:01;;;;;;;;;9.33;7.00;;;;;19.44;65.66;101073.63;5018476;28;45806;-63
2022/10/28 00:27:28;;;;;;;;;11.33;10.33;;;;;19.38;65.59;101079.53;5019038;28;45423;-65
2022/10/28 00:29:54;;;;;;;;;10.33;7.33;;;;;19.42;65.77;101083.72;5021614;28;46471;-62
2022/10/28 00:32:20;;;;;;;;;8.67;8.67;;;;;19.40;65.81;101088.38;5054021;28;46250;-63
2022/10/28 00:34:45;;;;;;;;;9.67;8.00;;;;;19.35;65.84;101084.34;5025220;28;46147;-63
2022/10/28 00:37:10;;;;;;;;;8.67;8.67;;;;;19.38;66.04;101090.31;5017711;28;45721;-62
2022/10/28 00:39:36;;;;;;;;;14.33;7.67;;;;;19.37;66.10;101099.41;5018582;28;45392;-65
2022/10/28 00:42:02;;;;;;;;;10.67;9.00;;;;;19.36;66.11;101089.59;5018740;28;46735;-61
2022/10/28 00:44:55;;;;;;;;;7.00;7.00;;;;;19.35;66.08;101095.13;5018480;28;45479;-64
2022/10/28 00:47:39;;;;;;;;;12.00;9.33;;;;;19.33;66.18;101092.56;5018043;28;45317;-63
2022/10/28 00:50:31;;;;;;;;;8.67;7.00;;;;;19.30;66.11;101082.06;5038049;28;45445;-66
2022/10/28 00:53:05;;;;;;;;;10.33;8.00;;;;;19.28;66.52;101084.03;5035755;28;45967;-66
2022/10/28 00:55:32;;;;;;;;;8.00;8.00;;;;;19.25;66.31;101078.88;5038019;28;45196;-62
2022/10/28 00:57:59;;;;;;;;;12.67;8.33;;;;;19.24;66.58;101077.16;5038147;28;45414;-62
2022/10/28 01:00:25;;;;;;;;;6.67;6.67;;;;;19.20;66.91;101070.31;5026885;28;45442;-64
2022/10/28 01:02:51;;;;;;;;;13.67;9.67;;;;;19.12;66.62;101062.03;4998365;28;46348;-63
2022/10/28 01:05:21;;;;;;;;;15.67;8.00;;;;;19.16;66.57;101063.50;4998355;28;45384;-63
2022/10/28 01:07:48;;;;;;;;;11.00;7.67;;;;;19.16;66.66;101066.19;5000160;28;45505;-65
2022/10/28 01:10:14;;;;;;;;;10.00;8.00;;;;;19.13;66.59;101067.28;5014400;28;45296;-64
2022/10/28 01:13:04;;;;;;;;;11.33;8.00;;;;;19.13;66.74;101074.50;5029590;28;46075;-66
2022/10/28 01:15:58;;;;;;;;;7.00;7.00;;;;;19.12;66.63;101068.28;5018895;28;45307;-65
2022/10/28 01:18:38;;;;;;;;;11.67;6.33;;;;;19.09;66.65;101063.13;5007235;28;45382;-64
2022/10/28 01:21:06;;;;;;;;;9.67;7.00;;;;;19.13;66.80;101069.13;5018081;28;45475;-65
2022/10/28 01:23:50;;;;;;;;;11.00;8.67;;;;;19.11;66.71;101068.41;5016973;28;47933;-64
2022/10/28 01:26:57;;;;;;;;;6.33;6.33;;;;;19.11;66.70;101065.69;5029882;28;45477;-64
2022/10/28 01:29:43;;;;;;;;;7.00;7.00;;;;;19.08;66.71;101071.34;5035505;28;45417;-64
2022/10/28 01:32:19;;;;;;;;;10.67;9.33;;;;;19.08;66.91;101072.22;5037732;28;45324;-63
2022/10/28 01:34:53;;;;;;;;;7.00;6.00;;;;;19.07;66.86;101064.25;5019142;28;45387;-63
2022/10/28 01:37:41;;;;;;;;;7.00;6.00;;;;;19.04;66.92;101060.00;5017289;28;45270;-62
2022/10/28 01:40:35;;;;;;;;;11.00;6.67;;;;;19.02;66.82;101064.66;5017472;28;45405;-62
2022/10/28 01:43:29;;;;;;;;;10.00;7.33;;;;;19.02;66.87;101066.50;5024593;28;45663;-63
2022/10/28 01:46:26;;;;;;;;;9.00;7.33;;;;;19.00;66.75;101060.34;5019360;28;46055;-61
2022/10/28 01:48:59;;;;;;;;;13.00;9.67;;;;;18.95;67.16;101043.72;5022250;28;45345;-65
2022/10/28 01:51:31;;;;;;;;;10.00;7.33;;;;;18.94;67.20;101048.25;5022231;28;45314;-62
2022/10/28 01:54:02;;;;;;;;;6.67;6.67;;;;;18.94;67.20;101042.88;5036499;28;45251;-62
2022/10/28 01:56:35;;;;;;;;;4.67;4.67;;;;;18.95;67.23;101054.50;5037741;28;46458;-62
2022/10/28 01:59:04;;;;;;;;;5.67;4.00;;;;;18.89;67.19;101044.25;5035900;28;45358;-63
2022/10/28 02:01:31;;;;;;;;;6.67;6.67;;;;;18.92;67.09;101054.78;5027461;28;45503;-63
2022/10/28 02:03:57;;;;;;;;;7.00;7.00;;;;;18.89;67.08;101045.09;5016527;28;45261;-62
2022/10/28 02:06:26;;;;;;;;;9.33;7.67;;;;;18.86;67.23;101042.66;5017082;28;45382;-62
2022/10/28 02:09:02;;;;;;;;;8.00;8.00;;;;;18.90;67.15;101045.97;5029271;28;45432;-64
2022/10/28 02:11:50;;;;;;;;;8.00;8.00;;;;;18.87;67.33;101044.34;5035213;28;45346;-64
2022/10/28 02:14:39;;;;;;;;;5.00;3.33;;;;;18.89;67.33;101049.66;5025388;28;45656;-62
2022/10/28 02:17:27;;;;;;;;;8.33;6.33;;;;;18.80;67.22;101035.09;5017485;28;46276;-62
2022/10/28 02:20:08;;;;;;;;;6.33;6.33;;;;;18.82;67.28;101044.75;5016883;28;45451;-61
2022/10/28 02:22:48;;;;;;;;;8.33;7.00;;;;;18.82;67.47;101044.75;5017883;28;45267;-62
2022/10/28 02:25:24;;;;;;;;;6.33;5.00;;;;;18.79;67.54;101034.22;5023103;28;45605;-62
2022/10/28 02:28:09;;;;;;;;;7.33;6.00;;;;;18.79;67.58;101039.63;5000252;28;45574;-62
2022/10/28 02:30:57;;;;;;;;;9.33;7.00;;;;;18.78;67.45;101039.75;5023440;28;45371;-62
2022/10/28 02:33:27;;;;;;;;;6.67;6.33;;;;;18.77;67.63;101038.91;5035647;28;45363;-62
2022/10/28 02:36:02;;;;;;;;;5.67;5.67;;;;;18.75;67.75;101037.28;5036175;28;45525;-62
2022/10/28 02:38:44;;;;;;;;;8.00;6.67;;;;;18.65;67.40;101030.97;5034959;28;45396;-63
2022/10/28 02:41:20;;;;;;;;;7.67;6.00;;;;;18.71;67.69;101042.09;5032348;28;45459;-62
2022/10/28 02:43:50;;;;;;;;;7.33;7.33;;;;;18.70;67.52;101032.28;5022784;28;45531;-62
2022/10/28 02:46:18;;;;;;;;;10.67;7.00;;;;;18.66;67.89;101033.53;5016758;28;45483;-62
2022/10/28 02:48:51;;;;;;;;;8.00;7.00;;;;;18.67;67.88;101039.78;5016349;28;46937;-62
2022/10/28 02:51:23;;;;;;;;;7.67;7.67;;;;;18.59;67.82;101035.00;5016539;28;45514;-63
2022/10/28 02:53:55;;;;;;;;;11.67;8.33;;;;;18.63;67.89;101041.84;5017471;28;45388;-62
2022/10/28 02:56:21;;;;;;;;;7.67;7.67;;;;;18.58;67.82;101031.44;5023002;28;45312;-61
2022/10/28 02:58:47;;;;;;;;;7.67;6.00;;;;;18.58;67.87;101027.88;5015777;28;46185;-64
2022/10/28 03:01:13;;;;;;;;;7.00;5.33;;;;;18.49;67.64;101009.78;5015977;28;45489;-63
2022/10/28 03:03:39;;;;;;;;;10.67;7.67;;;;;18.58;67.71;101033.28;5024538;28;45415;-63
2022/10/28 03:06:05;;;;;;;;;7.33;6.33;;;;;18.58;68.01;101036.81;5035323;28;45415;-61
2022/10/28 03:08:30;;;;;;;;;8.67;7.33;;;;;18.54;68.15;101031.84;5034910;28;45776;-62
2022/10/28 03:10:58;;;;;;;;;7.67;6.33;;;;;18.51;68.24;101026.69;5051832;28;45354;-62
2022/10/28 03:13:23;;;;;;;;;11.67;7.00;;;;;18.51;68.09;101019.47;5050509;28;45455;-62
2022/10/28 03:15:49;;;;;;;;;10.67;7.00;;;;;18.53;67.63;101016.66;5037624;28;45601;-64
2022/10/28 03:18:14;;;;;;;;;7.67;7.67;;;;;18.52;67.92;101020.34;5029744;28;46004;-65
2022/10/28 03:20:39;;;;;;;;;7.00;7.00;;;;;18.44;67.97;100993.16;5026020;28;45177;-61
2022/10/28 03:23:05;;;;;;;;;9.00;7.00;;;;;18.49;68.04;101004.41;5017138;28;45233;-64
2022/10/28 03:25:30;;;;;;;;;7.33;5.67;;;;;18.47;67.92;101006.38;5015730;28;45522;-64
2022/10/28 03:27:56;;;;;;;;;6.33;5.00;;;;;18.50;67.85;101008.84;5032835;28;46308;-67
2022/10/28 03:30:21;;;;;;;;;6.00;6.00;;;;;18.49;67.85;101005.28;5036618;28;45356;-64
2022/10/28 03:32:46;;;;;;;;;7.00;5.00;;;;;18.45;67.75;101002.94;5038305;28;45273;-64
2022/10/28 03:35:12;;;;;;;;;6.67;4.00;;;;;18.45;67.90;101002.94;5034330;28;46091;-63
2022/10/28 03:37:42;;;;;;;;;7.67;6.33;;;;;18.42;68.08;100987.06;5035352;28;46529;-66
2022/10/28 03:40:08;;;;;;;;;8.00;6.67;;;;;18.43;67.90;100996.84;5036174;28;45363;-62
2022/10/28 03:42:33;;;;;;;;;9.67;6.67;;;;;18.42;67.88;100997.81;5036108;28;45248;-64
2022/10/28 03:44:59;;;;;;;;;7.67;6.67;;;;;18.42;68.01;100995.13;5034146;28;45639;-65
2022/10/28 03:47:24;;;;;;;;;8.00;6.67;;;;;18.37;67.89;100986.59;5035580;28;46087;-64
2022/10/28 03:49:50;;;;;;;;;10.00;7.00;;;;;18.32;68.16;100969.94;5018400;28;45776;-64
2022/10/28 03:52:15;;;;;;;;;8.00;7.00;;;;;18.38;68.04;100988.31;5030330;28;45277;-62
2022/10/28 03:54:41;;;;;;;;;4.00;4.00;;;;;18.40;67.54;100991.72;5039444;28;45647;-64
2022/10/28 03:57:06;;;;;;;;;16.67;8.67;;;;;18.39;67.66;100995.41;5039462;28;45573;-63
2022/10/28 03:59:31;;;;;;;;;8.00;7.67;;;;;18.36;67.78;100988.44;5022491;28;45215;-62
2022/10/28 04:01:57;;;;;;;;;5.00;5.00;;;;;18.35;67.97;100985.84;5019558;28;45239;-61
2022/10/28 04:04:22;;;;;;;;;6.67;5.00;;;;;18.35;68.13;100985.84;5034382;28;46104;-61
2022/10/28 04:06:47;;;;;;;;;6.33;6.33;;;;;18.25;67.87;100980.38;5039649;28;46054;-64
2022/10/28 04:09:13;;;;;;;;;6.67;6.67;;;;;18.31;68.06;100979.84;5029776;28;45512;-65
2022/10/28 04:11:38;;;;;;;;;7.00;5.00;;;;;18.26;68.03;100977.56;5020454;28;45505;-62
2022/10/28 04:14:03;;;;;;;;;8.00;6.00;;;;;18.31;67.81;100984.38;5020338;28;45631;-64
2022/10/28 04:16:29;;;;;;;;;9.33;6.00;;;;;18.31;68.09;100984.38;5019245;28;48690;-63
2022/10/28 04:18:54;;;;;;;;;7.33;7.00;;;;;18.26;67.97;100980.25;5019049;28;45372;-63
2022/10/28 04:21:20;;;;;;;;;9.33;7.00;;;;;18.26;68.20;100980.25;5028567;28;45494;-61
2022/10/28 04:23:45;;;;;;;;;8.00;6.33;;;;;18.25;67.85;100983.06;5035340;28;45498;-61
2022/10/28 04:26:10;;;;;;;;;6.00;5.67;;;;;18.27;67.66;100994.56;5022651;28;46137;-62
2022/10/28 04:28:36;;;;;;;;;6.67;5.00;;;;;18.25;67.66;100988.44;5039172;28;45450;-63
2022/10/28 04:31:01;;;;;;;;;1.00;1.00;;;;;18.24;67.93;100990.28;5038926;28;45820;-61
2022/10/28 04:33:27;;;;;;;;;5.33;5.33;;;;;18.25;67.52;101002.78;5055040;28;45444;-62
2022/10/28 04:35:53;;;;;;;;;6.33;6.00;;;;;18.24;67.58;100990.28;5032535;28;45822;-63
2022/10/28 04:38:18;;;;;;;;;13.00;6.67;;;;;18.24;67.47;100990.28;5038107;28;45485;-64
2022/10/28 04:40:47;;;;;;;;;9.00;7.00;;;;;18.23;67.87;100988.59;5038482;28;45328;-63
2022/10/28 04:43:12;;;;;;;;;6.33;6.33;;;;;18.23;67.66;100990.41;5032183;28;45525;-64
2022/10/28 04:45:38;;;;;;;;;6.33;6.33;;;;;18.26;67.45;100982.09;5020988;28;45485;-63
2022/10/28 04:48:03;;;;;;;;;7.67;5.00;;;;;18.26;67.31;100982.94;5018848;28;45398;-63
2022/10/28 04:50:29;;;;;;;;;10.00;5.00;;;;;18.22;67.28;100970.69;5018259;28;45311;-62
2022/10/28 04:52:54;;;;;;;;;7.00;6.67;;;;;18.25;67.58;100972.28;5029966;28;46500;-63
2022/10/28 04:55:20;;;;;;;;;11.00;5.33;;;;;18.24;67.32;100984.91;5038109;28;46357;-64
2022/10/28 04:57:56;;;;;;;;;7.00;7.00;;;;;18.25;67.43;100981.22;5038446;28;45308;-63
2022/10/28 05:00:23;;;;;;;;;9.33;7.33;;;;;18.26;67.43;100977.56;5021216;28;45596;-63
2022/10/28 05:02:49;;;;;;;;;6.00;6.00;;;;;18.27;67.43;100981.94;5036237;28;45814;-64
2022/10/28 05:05:15;;;;;;;;;8.67;7.00;;;;;18.24;67.03;100973.28;5037815;28;45249;-63
2022/10/28 05:07:41;;;;;;;;;7.00;6.00;;;;;18.21;67.12;100968.97;5037663;28;45367;-62
2022/10/28 05:10:06;;;;;;;;;4.67;4.67;;;;;18.23;67.25;100977.81;5038427;28;45327;-64
2022/10/28 05:12:32;;;;;;;;;8.33;5.33;;;;;18.26;67.06;100976.69;5031199;28;45585;-63
2022/10/28 05:14:57;;;;;;;;;6.00;6.00;;;;;18.27;67.29;100973.03;5017393;28;45677;-65
2022/10/28 05:17:23;;;;;;;;;9.00;6.33;;;;;18.27;66.88;100976.56;5016449;28;45307;-64
2022/10/28 05:19:48;;;;;;;;;8.67;6.67;;;;;18.27;67.08;100983.78;5037056;28;45516;-63
2022/10/28 05:22:14;;;;;;;;;9.00;6.33;;;;;18.22;67.01;100981.47;5037599;28;45751;-63
2022/10/28 05:24:39;;;;;;;;;6.67;6.67;;;;;18.24;67.32;100982.22;5037410;28;46427;-64
2022/10/28 05:27:04;;;;;;;;;5.00;5.00;;;;;18.24;67.16;100984.06;5037686;28;45378;-63
2022/10/28 05:29:30;;;;;;;;;8.00;8.00;;;;;18.17;66.81;100972.91;5023503;28;45511;-62
2022/10/28 05:31:55;;;;;;;;;6.33;6.00;;;;;18.23;66.83;100993.13;5009179;28;45545;-63
2022/10/28 05:34:21;;;;;;;;;11.00;5.33;;;;;18.22;66.88;100981.47;5013871;28;45407;-62
2022/10/28 05:36:46;;;;;;;;;9.00;8.00;;;;;18.20;66.74;100991.50;5028033;28;46365;-64
2022/10/28 05:39:12;;;;;;;;;5.67;5.67;;;;;18.20;66.89;100985.25;5037622;28;45303;-63
2022/10/28 05:41:38;;;;;;;;;7.33;6.67;;;;;18.18;66.81;100982.69;5038233;28;45461;-61
2022/10/28 05:44:04;;;;;;;;;12.33;8.00;;;;;18.19;66.47;100972.78;5035734;28;46035;-62
2022/10/28 05:46:29;;;;;;;;;7.33;6.00;;;;;18.20;66.74;100972.66;5029540;28;45272;-65
2022/10/28 05:48:55;;;;;;;;;6.67;6.67;;;;;18.19;66.76;100980.84;5017757;28;45284;-60
2022/10/28 05:51:24;;;;;;;;;7.67;6.00;;;;;18.21;66.65;100968.97;5018625;28;45499;-65
2022/10/28 05:53:50;;;;;;;;;10.67;7.67;;;;;18.18;66.73;100971.94;5014971;28;45430;-62
2022/10/28 05:56:16;;;;;;;;;5.33;5.33;;;;;18.18;66.63;100979.16;5018601;28;45372;-65
2022/10/28 05:58:42;;;;;;;;;9.67;7.67;;;;;18.17;66.58;100991.75;5018945;28;45411;-67
2022/10/28 06:01:08;;;;;;;;;9.00;8.00;;;;;18.15;66.70;100991.03;5019108;28;45201;-63
2022/10/28 06:03:33;;;;;;;;;8.00;6.67;;;;;18.09;66.86;100977.19;5015045;28;46228;-64
2022/10/28 06:05:59;;;;;;;;;8.00;7.00;;;;;18.14;66.89;100988.47;5010814;28;45462;-60
2022/10/28 06:08:24;;;;;;;;;12.33;9.00;;;;;18.11;66.80;100986.88;5018358;28;45585;-63
2022/10/28 06:10:52;;;;;;;;;6.33;6.33;;;;;18.11;66.94;100989.59;5016194;28;45316;-63
2022/10/28 06:13:18;;;;;;;;;8.00;6.00;;;;;18.13;66.41;100993.00;5016904;28;45532;-62
2022/10/28 06:15:43;;;;;;;;;4.33;4.33;;;;;18.06;66.03;100983.69;5030649;28;45520;-62
2022/10/28 06:18:09;;;;;;;;;8.67;8.67;;;;;18.13;66.44;100997.53;5007739;28;45493;-65
2022/10/28 06:20:34;;;;;;;;;5.67;5.67;;;;;18.11;66.55;100994.97;4998971;28;45666;-64
2022/10/28 06:23:00;;;;;;;;;9.00;9.00;;;;;18.11;66.36;100997.66;4998466;28;46446;-61
2022/10/28 06:25:26;;;;;;;;;4.00;3.00;;;;;18.12;66.29;100993.13;5021343;28;45382;-60
2022/10/28 06:27:56;;;;;;;;;10.00;9.00;;;;;18.14;66.01;100997.41;5035768;28;45454;-60
2022/10/28 06:30:22;;;;;;;;;10.00;10.00;;;;;18.12;66.33;100998.50;5017958;28;45636;-60
2022/10/28 06:32:48;;;;;;;;;8.00;7.00;;;;;18.15;66.05;101001.81;5016473;28;46242;-61
2022/10/28 06:35:13;;;;;;;;;9.67;6.00;;;;;18.12;65.98;101003.88;5015402;28;45801;-63
2022/10/28 06:37:39;;;;;;;;;9.00;6.00;;;;;18.13;65.97;101009.16;5014246;28;45732;-63
2022/10/28 06:40:05;;;;;;;;;6.00;6.00;;;;;18.16;65.88;101019.66;5011969;28;45541;-62
2022/10/28 06:42:30;;;;;;;;;8.33;6.67;;;;;18.14;66.05;101012.69;5014086;28;45467;-63
2022/10/28 06:44:56;;;;;;;;;9.67;6.33;;;;;18.15;65.58;101017.94;5005439;28;45542;-61
2022/10/28 06:47:21;;;;;;;;;11.00;8.00;;;;;18.17;65.79;101025.91;5009072;28;46219;-60
2022/10/28 06:49:46;;;;;;;;;9.00;8.33;;;;;18.16;65.96;101025.03;5014705;28;45462;-62
2022/10/28 06:52:12;;;;;;;;;8.00;7.33;;;;;18.12;65.84;101031.66;5015405;28;46302;-61
2022/10/28 06:54:37;;;;;;;;;9.67;8.00;;;;;18.09;65.68;101023.81;5031556;28;45397;-60
2022/10/28 06:57:03;;;;;;;;;6.67;6.67;;;;;18.11;65.98;101029.09;5032403;28;45331;-62
2022/10/28 06:59:28;;;;;;;;;6.00;6.00;;;;;18.18;65.53;101047.31;5036361;28;45572;-61
2022/10/28 07:01:53;;;;;;;;;9.00;8.00;;;;;18.14;65.56;101043.16;5035869;28;45648;-62
2022/10/28 07:04:19;;;;;;;;;8.00;6.00;;;;;18.19;65.80;101051.72;5036149;28;45300;-61
2022/10/28 07:06:44;;;;;;;;;9.33;8.00;;;;;18.16;65.56;101049.28;5014848;28;45343;-64
2022/10/28 07:09:13;;;;;;;;;11.00;9.00;;;;;18.21;65.34;101065.03;5016519;28;45579;-69
2022/10/28 07:11:39;;;;;;;;;10.00;10.00;;;;;18.22;65.36;101066.75;5015052;28;45602;-62
2022/10/28 07:14:04;;;;;;;;;10.00;8.00;;;;;18.20;65.30;101074.97;4999603;28;45316;-62
2022/10/28 07:16:30;;;;;;;;;10.00;10.00;;;;;18.17;64.86;101061.75;4996393;28;45621;-63
2022/10/28 07:18:55;;;;;;;;;13.33;9.33;;;;;18.26;64.91;101076.31;4997089;28;45444;-62
2022/10/28 07:21:24;;;;;;;;;7.33;7.33;;;;;18.25;64.69;101066.53;5016069;28;46805;-66
2022/10/28 07:23:50;;;;;;;;;12.33;9.67;;;;;18.25;65.00;101075.47;5014992;28;45243;-65
2022/10/28 07:26:15;;;;;;;;;20.67;10.00;;;;;18.32;64.63;101086.56;5013754;28;45604;-63
2022/10/28 07:28:41;;;;;;;;;9.00;8.00;;;;;18.36;64.56;101082.69;5014492;28;45435;-64
2022/10/28 07:31:07;;;;;;;;;10.33;9.33;;;;;18.42;64.40;101084.00;5016357;28;45599;-67
2022/10/28 07:33:32;;;;;;;;;10.67;8.00;;;;;18.45;64.39;101084.59;5015019;28;45198;-64
2022/10/28 07:35:57;;;;;;;;;8.00;8.00;;;;;18.51;64.00;101094.03;4999400;28;45269;-64
2022/10/28 07:38:23;;;;;;;;;10.00;7.00;;;;;18.54;63.69;101088.41;5034200;28;45453;-65
2022/10/28 07:40:48;;;;;;;;;13.00;7.67;;;;;18.54;63.62;101085.69;5015833;28;45356;-65
2022/10/28 07:43:14;;;;;;;;;13.33;7.00;;;;;18.65;63.34;101095.63;5017237;28;45308;-63
2022/10/28 07:45:39;;;;;;;;;10.00;8.67;;;;;18.74;63.11;101106.50;5015547;28;46932;-64
2022/10/28 07:48:06;;;;;;;;;8.33;8.33;;;;;18.78;63.07;101097.19;5016887;28;45501;-63
2022/10/28 07:50:31;;;;;;;;;8.67;8.67;;;;;18.82;62.88;101114.81;5031261;28;45739;-64
2022/10/28 07:52:58;;;;;;;;;7.67;7.67;;;;;18.89;62.82;101108.94;5013911;28;45405;-65
2022/10/28 07:55:24;;;;;;;;;7.67;7.00;;;;;18.90;62.31;101100.72;5015390;28;45334;-63
2022/10/28 07:57:50;;;;;;;;;10.00;10.00;;;;;19.02;61.96;101109.63;5016020;28;45281;-63
2022/10/28 08:00:16;;;;;;;;;9.67;8.67;;;;;19.08;61.23;101109.09;5014950;28;46112;-65
2022/10/28 08:02:41;;;;;;;;;8.67;7.00;;;;;19.15;61.39;101116.56;5013375;28;45357;-64
2022/10/28 08:05:07;;;;;;;;;9.33;7.67;;;;;19.24;61.42;101111.38;5014111;28;45325;-63
2022/10/28 08:07:32;;;;;;;;;10.33;9.00;;;;;19.34;61.08;101117.69;5015636;28;45280;-65
2022/10/28 08:09:58;;;;;;;;;6.67;6.67;;;;;19.41;60.78;101121.59;4998155;28;45946;-64
2022/10/28 08:12:23;;;;;;;;;9.67;8.00;;;;;19.46;60.29;101130.16;4998511;28;45399;-64
2022/10/28 08:14:49;;;;;;;;;8.00;8.00;;;;;19.48;60.51;101130.00;5012570;28;45989;-63
2022/10/28 08:17:15;;;;;;;;;8.67;7.67;;;;;19.54;60.35;101137.59;5016893;28;45557;-61
2022/10/28 08:19:40;;;;;;;;;8.00;7.67;;;;;19.60;60.25;101139.81;5030533;28;45469;-65
2022/10/28 08:22:06;;;;;;;;;10.00;8.00;;;;;19.62;60.09;101132.44;5013681;28;45568;-62
2022/10/28 08:24:31;;;;;;;;;9.33;9.00;;;;;19.60;59.81;101135.25;5030918;28;45422;-63
2022/10/28 08:26:57;;;;;;;;;10.00;9.00;;;;;19.64;59.67;101142.09;4998135;28;45620;-65
2022/10/28 08:29:22;;;;;;;;;9.33;8.67;;;;;19.70;59.65;101151.53;5009072;28;46070;-62
2022/10/28 08:31:47;;;;;;;;;9.33;7.67;;;;;19.71;59.85;101148.69;5026295;28;45510;-62
2022/10/28 08:34:13;;;;;;;;;10.33;9.00;;;;;19.70;59.43;101144.28;5012372;28;45566;-64
2022/10/28 08:36:38;;;;;;;;;13.67;8.33;;;;;19.79;59.45;101153.41;5013375;28;45407;-60
2022/10/28 08:39:04;;;;;;;;;10.33;8.67;;;;;19.83;59.47;101151.34;5018250;28;45326;-63
2022/10/28 08:41:50;;;;;;;;;11.00;8.00;;;;;19.85;59.43;101155.59;5019948;28;45400;-63
2022/10/28 08:44:36;;;;;;;;;8.67;7.00;;;;;19.87;58.33;101161.72;5026344;28;45225;-63
2022/10/28 08:47:15;;;;;;;;;8.33;8.00;;;;;19.92;58.72;101156.81;5033689;28;45406;-63
2022/10/28 08:49:41;;;;;;;;;9.67;8.00;;;;;19.92;58.97;101164.00;5018757;28;46420;-63
2022/10/28 08:52:25;;;;;;;;;8.67;6.00;;;;;20.00;58.93;101183.97;5016113;28;45364;-63
2022/10/28 08:54:56;;;;;;;;;15.00;9.00;;;;;20.06;58.84;101168.25;5015142;28;45584;-64
2022/10/28 08:57:33;;;;;;;;;18.00;10.00;;;;;20.03;58.28;101154.00;5018910;28;45828;-63
2022/10/28 09:00:02;;;;;;;;;12.33;10.67;;;;;20.18;58.34;101183.34;5011178;28;45663;-63
2022/10/28 09:02:46;;;;;;;;;10.00;9.33;;;;;20.16;57.78;101180.78;5012572;28;45332;-65
2022/10/28 09:05:25;;;;;;;;;10.00;9.00;;;;;20.23;57.77;101200.03;5030494;28;45475;-61
2022/10/28 09:07:52;;;;;;;;;12.25;7.50;;;;;20.26;58.15;101199.75;5019464;28;45478;-62
2022/10/28 09:10:36;;;;;;;;;10.00;7.33;;;;;20.22;58.13;101198.31;5013815;28;46097;-63
2022/10/28 09:13:21;;;;;;;;;7.33;7.33;;;;;20.28;57.70;101186.97;5017683;28;45415;-63
2022/10/28 09:15:52;;;;;;;;;9.67;7.67;;;;;20.41;57.97;101198.41;5032444;28;45509;-64
2022/10/28 09:18:32;;;;;;;;;10.50;8.75;;;;;20.38;57.50;101176.22;5015007;28;46349;-64
2022/10/28 09:21:04;;;;;;;;;9.50;8.25;;;;;20.40;57.35;101179.63;5007731;28;46317;-63
2022/10/28 09:23:34;;;;;;;;;16.25;10.50;;;;;20.47;57.76;101197.94;5014501;28;45436;-64
2022/10/28 09:26:12;;;;;;;;;6.00;5.00;;;;;20.51;57.57;101204.75;5008643;28;45443;-61
2022/10/28 09:28:53;;;;;;;;;8.00;6.25;;;;;20.55;57.19;101199.94;5013200;28;45585;-61
2022/10/28 09:31:34;;;;;;;;;8.00;8.00;;;;;20.63;57.07;101213.63;5017238;28;45930;-63
2022/10/28 09:34:02;;;;;;;;;10.33;9.00;;;;;20.67;57.39;101233.97;5018298;28;45456;-63
2022/10/28 09:36:36;;;;;;;;;11.00;8.33;;;;;20.68;56.88;101238.41;5023359;28;45315;-61
2022/10/28 09:39:06;;;;;;;;;6.67;4.00;;;;;20.66;57.19;101217.91;5018134;28;45165;-62
2022/10/28 09:41:37;;;;;;;;;10.67;9.67;;;;;20.78;56.77;101233.03;5018508;28;46307;-62
2022/10/28 09:44:18;;;;;;;;;8.00;8.00;;;;;20.81;56.81;101246.28;5016933;28;45383;-64
2022/10/28 09:46:47;;;;;;;;;11.00;7.00;;;;;20.84;57.17;101237.91;5008817;28;45473;-61
2022/10/28 09:49:24;;;;;;;;;7.00;7.00;;;;;20.86;57.12;101230.53;5012742;28;49684;-63
2022/10/28 09:52:00;;;;;;;;;8.33;7.33;;;;;20.89;56.87;101241.06;5015521;28;46080;-62
2022/10/28 09:54:34;;;;;;;;;8.00;8.00;;;;;21.00;56.55;101248.22;5012090;28;45367;-61
2022/10/28 09:57:02;;;;;;;;;7.33;5.33;;;;;21.06;56.84;101226.00;5016283;28;45330;-62
2022/10/28 09:59:28;;;;;;;;;8.75;8.00;;;;;21.11;56.56;101227.31;5015649;28;45661;-62
2022/10/28 10:01:54;;;;;;;;;12.75;8.25;;;;;21.14;56.61;101234.31;5020566;28;46336;-63
2022/10/28 10:04:22;;;;;;;;;9.25;8.00;;;;;21.20;56.72;101234.59;5019149;28;45517;-62
2022/10/28 10:07:23;;;;;;;;;9.75;8.25;;;;;21.21;56.63;101230.88;5015870;28;45354;-61
2022/10/28 10:09:49;;;;;;;;;9.50;8.50;;;;;21.24;56.38;101226.22;5015545;28;45363;-58
2022/10/28 10:12:15;;;;;;;;;16.00;11.00;;;;;21.31;55.75;101246.31;5030928;28;47647;-60
2022/10/28 10:14:46;;;;;;;;;10.00;9.00;;;;;21.42;56.49;101265.16;5016455;28;45403;-65
2022/10/28 10:17:17;;;;;;;;;10.00;8.50;;;;;21.41;56.22;101252.63;5016463;28;45457;-62
2022/10/28 10:20:13;;;;;;;;;9.00;7.67;;;;;21.40;56.13;101267.13;5016122;28;45454;-64
2022/10/28 10:22:40;;;;;;;;;11.00;9.00;;;;;21.43;55.96;101261.44;5015389;28;46320;-62
2022/10/28 10:25:18;;;;;;;;;8.00;6.25;;;;;21.39;56.58;101260.88;5026413;28;45584;-64
2022/10/28 10:27:51;;;;;;;;;9.50;8.75;;;;;21.36;56.15;101252.19;5017006;28;45401;-60
2022/10/28 10:30:21;;;;;;;;;8.00;8.00;;;;;21.39;56.63;101268.13;5013671;28;45493;-65
2022/10/28 10:32:47;;;;;;;;;12.50;10.00;;;;;21.40;55.90;101267.13;5016777;28;46174;-67
2022/10/28 10:35:16;;;;;;;;;13.25;9.25;;;;;21.53;56.75;101275.84;5016537;28;45276;-66
2022/10/28 10:37:45;;;;;;;;;10.00;10.00;;;;;21.61;56.39;101265.16;5016999;28;45469;-62
2022/10/28 10:40:11;;;;;;;;;12.00;10.00;;;;;21.65;55.96;101261.19;5031702;28;45350;-61
2022/10/28 10:42:37;;;;;;;;;8.00;8.00;;;;;21.71;55.68;101267.88;5001765;28;46175;-61
2022/10/28 10:45:14;;;;;;;;;15.00;12.00;;;;;21.83;55.42;101277.56;5000276;28;46166;-62
2022/10/28 10:47:40;;;;;;;;;12.50;9.75;;;;;21.87;55.03;101280.84;5015568;28;45454;-63
2022/10/28 10:50:21;;;;;;;;;9.50;9.50;;;;;21.89;55.72;101274.31;5017510;28;45519;-61
2022/10/28 10:52:52;;;;;;;;;9.00;9.00;;;;;21.92;55.87;101278.59;5016069;28;45382;-61
2022/10/28 10:55:33;;;;;;;;;11.75;10.00;;;;;21.96;55.65;101291.69;5013740;28;45538;-67
2022/10/28 10:58:00;;;;;;;;;10.00;8.75;;;;;21.98;55.80;101284.28;5030241;28;45320;-65
2022/10/28 11:00:36;;;;;;;;;7.00;6.00;;;;;22.05;55.23;101290.00;5011674;28;45546;-63
2022/10/28 11:03:07;;;;;;;;;13.00;10.00;;;;;22.15;55.24;101296.28;5014567;28;46151;-68
2022/10/28 11:05:33;;;;;;;;;10.50;9.00;;;;;22.18;54.60;101295.16;5015874;28;45273;-68
2022/10/28 11:08:03;;;;;;;;;10.75;9.75;;;;;22.30;55.23;101294.00;5017953;28;45575;-64
2022/10/28 11:10:33;;;;;;;;;9.00;9.00;;;;;22.35;54.92;101303.38;5016174;28;45464;-64
2022/10/28 11:13:24;;;;;;;;;11.25;10.25;;;;;22.38;55.00;101288.69;5040005;28;47195;-63
2022/10/28 11:16:05;;;;;;;;;13.75;10.25;;;;;22.46;54.66;101304.22;5026127;28;45257;-65
2022/10/28 11:18:51;;;;;;;;;11.00;10.75;;;;;22.50;54.73;101306.50;5016478;28;45344;-64
2022/10/28 11:21:22;;;;;;;;;12.25;9.00;;;;;22.59;53.86;101315.63;5012871;28;45490;-63
2022/10/28 11:24:05;;;;;;;;;11.00;11.00;;;;;22.58;54.80;101309.34;5015994;28;45470;-64
2022/10/28 11:26:39;;;;;;;;;7.75;7.75;;;;;22.66;54.00;101316.75;5029336;28;45396;-63
2022/10/28 11:29:14;;;;;;;;;7.50;5.00;;;;;22.74;54.55;101313.28;5017087;28;45192;-64
2022/10/28 11:32:07;;;;;;;;;10.00;9.25;;;;;22.78;53.98;101320.97;5019427;28;45287;-63
2022/10/28 11:34:58;;;;;;;;;12.25;10.50;;;;;22.87;54.46;101320.13;5016140;28;45339;-68