Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:15;;;;;;;11.97;6.07;;;;;;;;;;3562954;40;20064;-61
2021/06/25 00:03:40;;;;;;;9.63;5.80;;;;;;;;;;3562849;40;20057;-61
2021/06/25 00:06:05;;;;;;;10.73;5.60;;;;;;;;;;3565938;40;20029;-64
2021/06/25 00:08:31;;;;;;;10.03;5.90;;;;;;;;;;3565678;40;20032;-64
2021/06/25 00:10:56;;;;;;;13.00;6.18;;;;;;;;;;3564389;40;20010;-64
2021/06/25 00:13:21;;;;;;;11.47;5.57;;;;;;;;;;3564231;40;20032;-64
2021/06/25 00:15:46;;;;;;;9.27;5.47;;;;;;;;;;3561031;40;20249;-64
2021/06/25 00:18:13;;;;;;;9.47;6.27;;;;;;;;;;3563698;40;20161;-64
2021/06/25 00:20:38;;;;;;;10.45;6.53;;;;;;;;;;3564012;40;20298;-64
2021/06/25 00:23:03;;;;;;;17.03;6.10;;;;;;;;;;3563761;40;20041;-64
2021/06/25 00:25:29;;;;;;;8.83;6.03;;;;;;;;;;3566225;40;20236;-64
2021/06/25 00:27:54;;;;;;;9.48;6.30;;;;;;;;;;3565695;40;20042;-64
2021/06/25 00:30:19;;;;;;;12.88;6.45;;;;;;;;;;3566350;40;20111;-64
2021/06/25 00:32:45;;;;;;;11.63;6.13;;;;;;;;;;3561659;40;20029;-64
2021/06/25 00:35:10;;;;;;;10.47;6.43;;;;;;;;;;3561271;40;20045;-65
2021/06/25 00:37:35;;;;;;;9.73;6.33;;;;;;;;;;3564985;40;20013;-64
2021/06/25 00:40:00;;;;;;;11.77;6.23;;;;;;;;;;3564464;40;20126;-64
2021/06/25 00:42:25;;;;;;;10.80;6.10;;;;;;;;;;3564902;40;20539;-64
2021/06/25 00:44:51;;;;;;;12.47;6.17;;;;;;;;;;3564616;40;20029;-64
2021/06/25 00:47:16;;;;;;;7.43;5.93;;;;;;;;;;3565044;40;20073;-64
2021/06/25 00:49:41;;;;;;;10.60;5.93;;;;;;;;;;3562323;40;20145;-64
2021/06/25 00:52:06;;;;;;;16.80;6.68;;;;;;;;;;3564774;40;20052;-64
2021/06/25 00:54:32;;;;;;;10.63;6.47;;;;;;;;;;3564477;40;20406;-64
2021/06/25 00:56:57;;;;;;;13.77;6.27;;;;;;;;;;3564921;40;20030;-64
2021/06/25 00:59:22;;;;;;;11.25;6.32;;;;;;;;;;3565487;40;20134;-64
2021/06/25 01:01:47;;;;;;;9.53;6.03;;;;;;;;;;3565948;40;20029;-64
2021/06/25 01:04:12;;;;;;;9.37;5.87;;;;;;;;;;3566529;40;20021;-64
2021/06/25 01:06:38;;;;;;;10.33;5.97;;;;;;;;;;3561145;40;20025;-64
2021/06/25 01:09:03;;;;;;;13.90;6.60;;;;;;;;;;3563805;40;20098;-64
2021/06/25 01:11:28;;;;;;;11.90;5.90;;;;;;;;;;3565482;40;20769;-64
2021/06/25 01:13:53;;;;;;;9.43;5.70;;;;;;;;;;3564362;40;20431;-64
2021/06/25 01:16:19;;;;;;;11.48;6.18;;;;;;;;;;3566065;40;20307;-64
2021/06/25 01:18:44;;;;;;;13.70;6.20;;;;;;;;;;3563248;40;20089;-64
2021/06/25 01:21:09;;;;;;;11.02;6.38;;;;;;;;;;3565138;40;20029;-64
2021/06/25 01:23:34;;;;;;;9.90;6.37;;;;;;;;;;3563601;40;20094;-64
2021/06/25 01:26:00;;;;;;;9.65;6.40;;;;;;;;;;3563363;40;20094;-64
2021/06/25 01:28:25;;;;;;;12.05;6.47;;;;;;;;;;3562861;40;20122;-64
2021/06/25 01:30:50;;;;;;;11.30;7.33;;;;;;;;;;3563847;40;20037;-64
2021/06/25 01:33:16;;;;;;;10.57;7.60;;;;;;;;;;3563561;40;20711;-64
2021/06/25 01:35:41;;;;;;;10.80;7.67;;;;;;;;;;3564350;40;20032;-65
2021/06/25 01:38:06;;;;;;;14.60;8.73;;;;;;;;;;3566807;40;20785;-65
2021/06/25 01:40:31;;;;;;;18.17;8.77;;;;;;;;;;3568139;40;20025;-64
2021/06/25 01:42:56;;;;;;;11.97;8.13;;;;;;;;;;3562483;40;20033;-64
2021/06/25 01:45:22;;;;;;;15.37;8.57;;;;;;;;;;3563735;40;20287;-64
2021/06/25 01:47:47;;;;;;;15.43;9.27;;;;;;;;;;3565478;40;20411;-65
2021/06/25 01:50:12;;;;;;;15.40;9.40;;;;;;;;;;3562318;40;20092;-64
2021/06/25 01:52:37;;;;;;;23.67;10.53;;;;;;;;;;3568146;40;20041;-64
2021/06/25 01:55:03;;;;;;;20.02;10.30;;;;;;;;;;3567870;40;20032;-64
2021/06/25 01:57:28;;;;;;;16.13;9.97;;;;;;;;;;3568539;40;20033;-64
2021/06/25 01:59:53;;;;;;;15.13;10.03;;;;;;;;;;3566047;40;20033;-64
2021/06/25 02:02:18;;;;;;;18.20;10.47;;;;;;;;;;3563950;40;20029;-64
2021/06/25 02:04:44;;;;;;;15.33;10.50;;;;;;;;;;3565786;40;20021;-63
2021/06/25 02:07:09;;;;;;;22.08;10.43;;;;;;;;;;3564475;40;20029;-64
2021/06/25 02:09:34;;;;;;;19.53;10.00;;;;;;;;;;3562027;40;20057;-64
2021/06/25 02:11:59;;;;;;;18.15;10.65;;;;;;;;;;3566289;40;20025;-64
2021/06/25 02:14:25;;;;;;;14.38;9.68;;;;;;;;;;3565219;40;20064;-64
2021/06/25 02:16:50;;;;;;;15.60;9.83;;;;;;;;;;3562436;40;20298;-64
2021/06/25 02:19:15;;;;;;;16.90;9.93;;;;;;;;;;3565463;40;20029;-64
2021/06/25 02:21:40;;;;;;;12.73;9.00;;;;;;;;;;3570061;40;20042;-65
2021/06/25 02:24:05;;;;;;;13.57;9.07;;;;;;;;;;3567164;40;20122;-64
2021/06/25 02:26:31;;;;;;;12.20;9.03;;;;;;;;;;3566680;40;20594;-64
2021/06/25 02:28:56;;;;;;;17.80;9.03;;;;;;;;;;3570322;40;20041;-65
2021/06/25 02:31:21;;;;;;;13.30;9.03;;;;;;;;;;3565324;40;20111;-64
2021/06/25 02:33:47;;;;;;;15.25;9.15;;;;;;;;;;3564871;40;20115;-64
2021/06/25 02:36:12;;;;;;;15.52;8.38;;;;;;;;;;3566505;40;20029;-65
2021/06/25 02:38:37;;;;;;;16.60;9.00;;;;;;;;;;3565988;40;20875;-64
2021/06/25 02:41:02;;;;;;;14.53;8.80;;;;;;;;;;3562943;40;20033;-64
2021/06/25 02:43:27;;;;;;;12.40;8.47;;;;;;;;;;3568065;40;20407;-65
2021/06/25 02:45:53;;;;;;;20.07;9.70;;;;;;;;;;3569794;40;20767;-64
2021/06/25 02:48:18;;;;;;;14.87;8.97;;;;;;;;;;3562596;40;20478;-64
2021/06/25 02:50:43;;;;;;;15.10;9.50;;;;;;;;;;3565684;40;20271;-64
2021/06/25 02:53:08;;;;;;;12.93;8.37;;;;;;;;;;3563339;40;20069;-64
2021/06/25 02:55:33;;;;;;;17.27;9.17;;;;;;;;;;3565760;40;20456;-64
2021/06/25 02:57:59;;;;;;;12.43;8.67;;;;;;;;;;3566861;40;20037;-64
2021/06/25 03:00:24;;;;;;;14.47;8.93;;;;;;;;;;3564471;40;20042;-64
2021/06/25 03:02:49;;;;;;;21.00;9.93;;;;;;;;;;3566674;40;20059;-64
2021/06/25 03:05:14;;;;;;;15.10;9.20;;;;;;;;;;3561816;40;20045;-64
2021/06/25 03:07:40;;;;;;;15.07;8.53;;;;;;;;;;3563100;40;20021;-65
2021/06/25 03:10:05;;;;;;;15.43;9.17;;;;;;;;;;3562256;40;20096;-64
2021/06/25 03:12:30;;;;;;;14.07;7.90;;;;;;;;;;3561846;40;20425;-64
2021/06/25 03:14:55;;;;;;;12.53;7.23;;;;;;;;;;3564768;40;20528;-64
2021/06/25 03:17:21;;;;;;;10.60;7.00;;;;;;;;;;3565154;40;20767;-64
2021/06/25 03:19:46;;;;;;;12.23;6.90;;;;;;;;;;3560284;40;20096;-64
2021/06/25 03:22:11;;;;;;;11.00;7.03;;;;;;;;;;3565844;40;20058;-64
2021/06/25 03:24:36;;;;;;;11.43;6.93;;;;;;;;;;3565222;40;20041;-65
2021/06/25 03:27:01;;;;;;;14.17;6.50;;;;;;;;;;3566202;40;20053;-65
2021/06/25 03:29:27;;;;;;;9.33;6.80;;;;;;;;;;3563140;40;20029;-64
2021/06/25 03:31:52;;;;;;;10.13;7.10;;;;;;;;;;3562701;40;20349;-65
2021/06/25 03:34:17;;;;;;;10.60;7.37;;;;;;;;;;3565693;40;20326;-64
2021/06/25 03:36:42;;;;;;;11.23;6.70;;;;;;;;;;3561676;40;20138;-65
2021/06/25 03:39:07;;;;;;;8.23;6.00;;;;;;;;;;3563321;40;20206;-65
2021/06/25 03:41:33;;;;;;;9.80;6.10;;;;;;;;;;3567441;40;20111;-64
2021/06/25 03:43:58;;;;;;;11.88;6.20;;;;;;;;;;3566098;40;20484;-65
2021/06/25 03:46:23;;;;;;;15.17;5.83;;;;;;;;;;3566273;40;20029;-65
2021/06/25 03:48:49;;;;;;;10.87;6.10;;;;;;;;;;3564089;40;20030;-64
2021/06/25 03:51:14;;;;;;;9.00;5.83;;;;;;;;;;3567672;40;20374;-65
2021/06/25 03:53:39;;;;;;;11.67;6.47;;;;;;;;;;3563501;40;20279;-65
2021/06/25 03:56:11;;;;;;;9.32;6.40;;;;;;;;;;3562775;40;20413;-65
2021/06/25 03:58:36;;;;;;;9.88;6.60;;;;;;;;;;3564513;40;20290;-65
2021/06/25 04:01:01;;;;;;;9.35;6.47;;;;;;;;;;3567318;40;20025;-64
2021/06/25 04:03:27;;;;;;;8.60;6.13;;;;;;;;;;3567575;40;20084;-63
2021/06/25 04:05:52;;;;;;;12.70;7.67;;;;;;;;;;3564463;40;20036;-65
2021/06/25 04:08:18;;;;;;;16.73;7.97;;;;;;;;;;3562866;40;20036;-65
2021/06/25 04:10:43;;;;;;;10.23;7.07;;;;;;;;;;3565410;40;20348;-65
2021/06/25 04:13:09;;;;;;;8.93;6.33;;;;;;;;;;3563316;40;20037;-65
2021/06/25 04:15:34;;;;;;;9.60;7.10;;;;;;;;;;3565552;40;20539;-65
2021/06/25 04:17:59;;;;;;;11.47;7.93;;;;;;;;;;3567599;40;20790;-65
2021/06/25 04:20:24;;;;;;;14.17;7.87;;;;;;;;;;3567809;40;20395;-65
2021/06/25 04:22:49;;;;;;;21.23;8.00;;;;;;;;;;3569262;40;20295;-65
2021/06/25 04:25:15;;;;;;;15.50;8.18;;;;;;;;;;3564105;40;20029;-65
2021/06/25 04:27:40;;;;;;;9.50;7.10;;;;;;;;;;3567089;40;20135;-65
2021/06/25 04:30:08;;;;;;;12.90;7.40;;;;;;;;;;3567233;40;20280;-65
2021/06/25 04:32:33;;;;;;;16.40;7.95;;;;;;;;;;3566707;40;20025;-65
2021/06/25 04:34:59;;;;;;;15.15;7.85;;;;;;;;;;3566853;40;20292;-64
2021/06/25 04:37:24;;;;;;;10.37;8.43;;;;;;;;;;3565290;40;20411;-65
2021/06/25 04:39:49;;;;;;;11.50;8.27;;;;;;;;;;3561343;40;20021;-65
2021/06/25 04:42:14;;;;;;;18.13;9.17;;;;;;;;;;3563085;40;20021;-65
2021/06/25 04:44:40;;;;;;;18.87;9.50;;;;;;;;;;3567345;40;20396;-64
2021/06/25 04:47:05;;;;;;;13.32;8.68;;;;;;;;;;3563718;40;20333;-63
2021/06/25 04:49:30;;;;;;;16.23;8.93;;;;;;;;;;3567991;40;20029;-65
2021/06/25 04:51:55;;;;;;;12.03;8.67;;;;;;;;;;3564870;40;20037;-65
2021/06/25 04:54:20;;;;;;;14.00;8.70;;;;;;;;;;3569073;40;20037;-65
2021/06/25 04:56:46;;;;;;;13.70;8.73;;;;;;;;;;3571076;40;20122;-65
2021/06/25 04:59:11;;;;;;;15.53;8.67;;;;;;;;;;3568100;40;20044;-65
2021/06/25 05:01:36;;;;;;;15.47;8.10;;;;;;;;;;3567012;40;20659;-64
2021/06/25 05:04:01;;;;;;;13.60;8.73;;;;;;;;;;3568329;40;20760;-64
2021/06/25 05:06:27;;;;;;;18.17;9.20;;;;;;;;;;3569453;40;20026;-65
2021/06/25 05:08:52;;;;;;;15.53;8.43;;;;;;;;;;3563008;40;20026;-65
2021/06/25 05:11:17;;;;;;;15.43;9.97;;;;;;;;;;3567337;40;20125;-65
2021/06/25 05:13:42;;;;;;;15.80;9.67;;;;;;;;;;3563609;40;20083;-65
2021/06/25 05:16:07;;;;;;;15.87;8.83;;;;;;;;;;3563320;40;20390;-65
2021/06/25 05:18:33;;;;;;;14.73;8.60;;;;;;;;;;3565969;40;20988;-64
2021/06/25 05:20:58;;;;;;;16.90;9.00;;;;;;;;;;3569988;40;20695;-64
2021/06/25 05:23:23;;;;;;;12.83;9.07;;;;;;;;;;3565304;40;20294;-64
2021/06/25 05:25:48;;;;;;;14.20;8.17;;;;;;;;;;3563497;40;20025;-65
2021/06/25 05:28:13;;;;;;;15.40;8.83;;;;;;;;;;3563926;40;20025;-65
2021/06/25 05:30:39;;;;;;;17.27;10.87;;;;;;;;;;3563211;40;20037;-64
2021/06/25 05:33:04;;;;;;;18.17;9.20;;;;;;;;;;3561911;40;20025;-63
2021/06/25 05:35:32;;;;;;;14.30;9.37;;;;;;;;;;3564846;40;20044;-64
2021/06/25 05:37:57;;;;;;;14.27;8.70;;;;;;;;;;3566945;40;20036;-65
2021/06/25 05:40:23;;;;;;;13.97;8.77;;;;;;;;;;3564893;40;20025;-65
2021/06/25 05:42:48;;;;;;;14.43;8.50;;;;;;;;;;3564933;40;20469;-63
2021/06/25 05:45:13;;;;;;;16.53;9.57;;;;;;;;;;3567724;40;20029;-64
2021/06/25 05:47:38;;;;;;;14.63;8.17;;;;;;;;;;3567034;40;20778;-64
2021/06/25 05:50:03;;;;;;;13.47;7.97;;;;;;;;;;3566856;40;20110;-65
2021/06/25 05:52:29;;;;;;;13.80;8.53;;;;;;;;;;3566155;40;20076;-66
2021/06/25 05:54:54;;;;;;;14.20;7.87;;;;;;;;;;3565864;40;20033;-66
2021/06/25 05:57:19;;;;;;;18.67;9.20;;;;;;;;;;3568635;40;20045;-65
2021/06/25 05:59:44;;;;;;;14.77;7.47;;;;;;;;;;3565244;40;20034;-66
2021/06/25 06:02:09;;;;;;;15.73;8.03;;;;;;;;;;3566945;40;20064;-66
2021/06/25 06:04:35;;;;;;;11.90;8.40;;;;;;;;;;3569194;40;20036;-64
2021/06/25 06:07:01;;;;;;;13.90;8.53;;;;;;;;;;3565722;40;20688;-64
2021/06/25 06:09:26;;;;;;;16.75;8.48;;;;;;;;;;3565534;40;20033;-64
2021/06/25 06:11:51;;;;;;;11.70;8.43;;;;;;;;;;3566945;40;20118;-64
2021/06/25 06:14:17;;;;;;;16.03;9.23;;;;;;;;;;3565654;40;20036;-64
2021/06/25 06:16:42;;;;;;;14.03;8.23;;;;;;;;;;3567861;40;20711;-65
2021/06/25 06:19:08;;;;;;;23.37;9.60;;;;;;;;;;3569602;40;20107;-63
2021/06/25 06:35:16;;;;;;;13.77;9.65;;;;;;;;;;3566198;40;20366;-64
2021/06/25 06:37:48;;;;;;;14.63;8.60;;;;;;;;;;3568974;40;20556;-64
2021/06/25 06:40:13;;;;;;;17.15;9.50;;;;;;;;;;3563774;40;20025;-64
2021/06/25 06:42:38;;;;;;;15.63;9.52;;;;;;;;;;3565150;40;20028;-65
2021/06/25 06:45:04;;;;;;;12.33;8.13;;;;;;;;;;3566674;40;20033;-65
2021/06/25 06:47:29;;;;;;;13.95;8.57;;;;;;;;;;3566391;40;20041;-65
2021/06/25 06:49:54;;;;;;;9.10;6.43;;;;;;;;;;3561686;40;20060;-65
2021/06/25 06:52:19;;;;;;;12.90;6.43;;;;;;;;;;3563237;40;20683;-65
2021/06/25 06:54:44;;;;;;;12.33;8.07;;;;;;;;;;3561991;40;20040;-65
2021/06/25 06:57:10;;;;;;;15.43;7.97;;;;;;;;;;3561231;40;20484;-65
2021/06/25 06:59:35;;;;;;;13.80;6.70;;;;;;;;;;3562370;40;20088;-65
2021/06/25 07:02:00;;;;;;;13.90;7.03;;;;;;;;;;3564837;40;20041;-65
2021/06/25 07:04:25;;;;;;;12.03;7.03;;;;;;;;;;3566777;40;20378;-65
2021/06/25 07:06:51;;;;;;;11.73;6.27;;;;;;;;;;3566060;40;20072;-65
2021/06/25 07:09:16;;;;;;;10.20;6.03;;;;;;;;;;3562829;40;20292;-65
2021/06/25 07:11:41;;;;;;;13.50;6.17;;;;;;;;;;3563726;40;20029;-65
2021/06/25 07:14:06;;;;;;;14.65;6.15;;;;;;;;;;3565825;40;20272;-65
2021/06/25 07:16:32;;;;;;;9.43;5.30;;;;;;;;;;3567715;40;20119;-65
2021/06/25 07:18:57;;;;;;;11.33;4.97;;;;;;;;;;3565301;40;20092;-65
2021/06/25 07:21:22;;;;;;;12.35;5.07;;;;;;;;;;3568330;40;20110;-65
2021/06/25 07:23:48;;;;;;;12.90;6.40;;;;;;;;;;3565676;40;20080;-65
2021/06/25 07:26:13;;;;;;;9.85;5.50;;;;;;;;;;3564726;40;20373;-65
2021/06/25 07:28:38;;;;;;;10.73;6.17;;;;;;;;;;3565788;40;20421;-64
2021/06/25 07:31:03;;;;;;;15.10;6.10;;;;;;;;;;3569873;40;20082;-64
2021/06/25 07:33:29;;;;;;;18.67;6.70;;;;;;;;;;3564431;40;20607;-65
2021/06/25 07:35:54;;;;;;;14.32;5.82;;;;;;;;;;3566290;40;20044;-67
2021/06/25 07:38:19;;;;;;;12.57;6.05;;;;;;;;;;3564441;40;20395;-67
2021/06/25 07:40:45;;;;;;;11.70;7.10;;;;;;;;;;3564339;40;20026;-67
2021/06/25 07:43:10;;;;;;;9.67;6.20;;;;;;;;;;3564547;40;20395;-67
2021/06/25 07:45:35;;;;;;;11.50;6.50;;;;;;;;;;3562798;40;20028;-67
2021/06/25 07:48:00;;;;;;;17.33;9.97;;;;;;;;;;3567710;40;20025;-67
2021/06/25 07:50:26;;;;;;;16.00;9.05;;;;;;;;;;3562801;40;20025;-67
2021/06/25 07:52:51;;;;;;;11.73;6.67;;;;;;;;;;3568567;40;20174;-67
2021/06/25 07:55:16;;;;;;;12.75;6.80;;;;;;;;;;3563396;40;20264;-67
2021/06/25 07:57:42;;;;;;;8.97;5.97;;;;;;;;;;3565122;40;20048;-67
2021/06/25 08:00:07;;;;;;;11.60;5.77;;;;;;;;;;3560250;40;20276;-66
2021/06/25 08:02:37;;;;;;;8.82;5.80;;;;;;;;;;3567010;40;20303;-67
2021/06/25 08:05:03;;;;;;;10.55;5.47;;;;;;;;;;3562833;40;20038;-67
2021/06/25 08:07:28;;;;;;;10.47;6.13;;;;;;;;;;3566971;40;20870;-67
2021/06/25 08:09:53;;;;;;;17.77;7.20;;;;;;;;;;3564729;40;20397;-65
2021/06/25 08:12:18;;;;;;;10.83;6.60;;;;;;;;;;3562751;40;20089;-65
2021/06/25 08:14:43;;;;;;;9.47;6.00;;;;;;;;;;3565063;40;20263;-66
2021/06/25 08:17:09;;;;;;;10.13;5.27;;;;;;;;;;3570650;40;20058;-66
2021/06/25 08:19:34;;;;;;;12.63;6.40;;;;;;;;;;3569807;40;20033;-65
2021/06/25 08:21:59;;;;;;;10.73;5.70;;;;;;;;;;3566289;40;20950;-66
2021/06/25 08:24:24;;;;;;;12.67;6.33;;;;;;;;;;3568401;40;20036;-66
2021/06/25 08:26:49;;;;;;;17.83;11.63;;;;;;;;;;3563544;40;20260;-67
2021/06/25 08:29:15;;;;;;;11.80;7.07;;;;;;;;;;3564732;40;20398;-66
2021/06/25 08:31:40;;;;;;;18.43;10.37;;;;;;;;;;3567541;40;20369;-67
2021/06/25 08:34:10;;;;;;;11.10;5.90;;;;;;;;;;3569890;40;20036;-67
2021/06/25 08:36:35;;;;;;;10.10;5.88;;;;;;;;;;3568213;40;20034;-67
2021/06/25 08:39:01;;;;;;;12.43;6.70;;;;;;;;;;3566359;40;20026;-68
2021/06/25 08:41:26;;;;;;;10.80;5.35;;;;;;;;;;3568545;40;20260;-67
2021/06/25 08:43:53;;;;;;;14.55;6.95;;;;;;;;;;3567114;40;20037;-68
2021/06/25 08:46:18;;;;;;;9.98;6.28;;;;;;;;;;3566830;40;20036;-67
2021/06/25 08:48:43;;;;;;;14.20;6.63;;;;;;;;;;3563924;40;20033;-67
2021/06/25 08:51:09;;;;;;;13.07;5.73;;;;;;;;;;3562950;40;20041;-67
2021/06/25 08:53:35;;;;;;;14.25;6.50;;;;;;;;;;3561142;40;20292;-65
2021/06/25 08:56:00;;;;;;;12.93;7.33;;;;;;;;;;3565811;40;20161;-67
2021/06/25 08:58:25;;;;;;;12.33;6.10;;;;;;;;;;3567351;40;20029;-65
2021/06/25 09:00:50;;;;;;;8.77;5.77;;;;;;;;;;3568031;40;20033;-64
2021/06/25 09:03:16;;;;;;;10.30;6.37;;;;;;;;;;3568983;40;20344;-67
2021/06/25 09:05:41;;;;;;;12.60;7.43;;;;;;;;;;3566085;40;20037;-67
2021/06/25 09:08:06;;;;;;;11.00;7.03;;;;;;;;;;3565334;40;20249;-67
2021/06/25 09:10:31;;;;;;;9.23;5.67;;;;;;;;;;3568952;40;20095;-67
2021/06/25 09:13:01;;;;;;;10.63;7.30;;;;;;;;;;3562332;40;20021;-67
2021/06/25 09:15:26;;;;;;;7.25;5.47;;;;;;;;;;3565757;40;20035;-68
2021/06/25 09:17:51;;;;;;;9.50;6.43;;;;;;;;;;3565472;40;20049;-69
2021/06/25 09:20:17;;;;;;;11.20;5.67;;;;;;;;;;3565837;40;20025;-69
2021/06/25 09:22:42;;;;;;;14.15;6.60;;;;;;;;;;3563683;40;20530;-70
2021/06/25 09:25:07;;;;;;;13.43;5.87;;;;;;;;;;3564201;40;20030;-69
2021/06/25 09:27:32;;;;;;;7.55;5.10;;;;;;;;;;3565164;40;20029;-68
2021/06/25 09:29:58;;;;;;;11.60;5.83;;;;;;;;;;3565439;40;20033;-68
2021/06/25 09:32:23;;;;;;;13.70;7.30;;;;;;;;;;3566548;40;20027;-68
2021/06/25 09:34:49;;;;;;;25.33;8.37;;;;;;;;;;3569577;40;20806;-70
2021/06/25 09:37:15;;;;;;;34.67;9.98;;;;;;;;;;3570338;40;20818;-67
2021/06/25 09:39:43;;;;;;;82.37;14.43;;;;;;;;;;3559798;40;20037;-69
2021/06/25 09:42:08;;;;;;;91.68;13.77;;;;;;;;;;3563669;40;20048;-68
2021/06/25 09:44:34;;;;;;;110.87;15.53;;;;;;;;;;3565654;40;20025;-68
2021/06/25 09:46:59;;;;;;;112.50;15.57;;;;;;;;;;3568682;40;20268;-69
2021/06/25 09:49:24;;;;;;;102.10;15.23;;;;;;;;;;3568734;40;20498;-69
2021/06/25 09:51:50;;;;;;;133.70;18.67;;;;;;;;;;3566412;40;20044;-69
2021/06/25 09:54:15;;;;;;;129.10;18.80;;;;;;;;;;3569247;40;20139;-68
2021/06/25 09:56:45;;;;;;;102.03;14.50;;;;;;;;;;3567026;40;20920;-68
2021/06/25 09:59:10;;;;;;;98.82;15.10;;;;;;;;;;3566860;40;20033;-70
2021/06/25 10:01:39;;;;;;;104.80;15.17;;;;;;;;;;3563760;40;20109;-69
2021/06/25 10:04:04;;;;;;;83.80;14.18;;;;;;;;;;3567440;40;20726;-69
2021/06/25 10:06:29;;;;;;;48.00;10.70;;;;;;;;;;3569093;40;20096;-68
2021/06/25 10:08:54;;;;;;;79.40;15.33;;;;;;;;;;3566522;40;20036;-69
2021/06/25 10:11:20;;;;;;;44.57;11.10;;;;;;;;;;3564162;40;20037;-70
2021/06/25 10:13:45;;;;;;;40.88;10.07;;;;;;;;;;3559651;40;20041;-69
2021/06/25 10:16:10;;;;;;;64.37;11.90;;;;;;;;;;3566350;40;20161;-68
2021/06/25 10:18:36;;;;;;;40.10;10.85;;;;;;;;;;3560327;40;20037;-69
2021/06/25 10:21:01;;;;;;;71.53;11.13;;;;;;;;;;3564622;40;20029;-69
2021/06/25 10:23:27;;;;;;;57.97;10.38;;;;;;;;;;3563625;40;20388;-69
2021/06/25 10:25:52;;;;;;;62.75;11.32;;;;;;;;;;3566050;40;20028;-69
2021/06/25 10:28:17;;;;;;;74.05;10.88;;;;;;;;;;3561180;40;20032;-70
2021/06/25 10:30:43;;;;;;;65.70;11.60;;;;;;;;;;3568037;40;20037;-69
2021/06/25 10:33:08;;;;;;;77.00;12.60;;;;;;;;;;3560922;40;20357;-69
2021/06/25 10:35:33;;;;;;;74.57;12.07;;;;;;;;;;3569108;40;20346;-69
2021/06/25 10:37:59;;;;;;;83.95;11.93;;;;;;;;;;3563791;40;20270;-69
2021/06/25 10:40:24;;;;;;;91.05;12.38;;;;;;;;;;3565984;40;20021;-70
2021/06/25 10:42:49;;;;;;;100.10;13.13;;;;;;;;;;3560622;40;20115;-70
2021/06/25 10:45:15;;;;;;;74.05;11.85;;;;;;;;;;3560031;40;20069;-70
2021/06/25 10:47:40;;;;;;;38.50;9.80;;;;;;;;;;3559640;40;20044;-69
2021/06/25 10:50:05;;;;;;;33.07;9.33;;;;;;;;;;3562756;40;20311;-70
2021/06/25 10:52:31;;;;;;;35.25;8.60;;;;;;;;;;3565258;40;20861;-69
2021/06/25 10:54:57;;;;;;;49.90;10.40;;;;;;;;;;3562904;40;20061;-70
2021/06/25 10:57:22;;;;;;;38.83;9.47;;;;;;;;;;3561276;40;20122;-70
2021/06/25 10:59:47;;;;;;;39.27;9.97;;;;;;;;;;3560849;40;20029;-71
2021/06/25 11:02:13;;;;;;;40.10;9.97;;;;;;;;;;3560806;40;20349;-70
2021/06/25 11:04:38;;;;;;;37.40;8.63;;;;;;;;;;3561051;40;20593;-70
2021/06/25 11:07:06;;;;;;;82.50;12.17;;;;;;;;;;3566680;40;20048;-70
2021/06/25 11:09:32;;;;;;;108.93;13.73;;;;;;;;;;3564562;40;20033;-72
2021/06/25 11:11:58;;;;;;;66.80;8.90;;;;;;;;;;3570043;40;20011;-69
2021/06/25 11:14:23;;;;;;;74.43;9.63;;;;;;;;;;3564204;40;20032;-70
2021/06/25 11:16:48;;;;;;;127.23;15.50;;;;;;;;;;3560398;40;20272;-70
2021/06/25 11:19:13;;;;;;;113.33;14.43;;;;;;;;;;3559977;40;20029;-70
2021/06/25 11:21:39;;;;;;;116.35;14.70;;;;;;;;;;3565540;40;20033;-70
2021/06/25 11:24:04;;;;;;;93.87;11.60;;;;;;;;;;3563905;40;20021;-71
2021/06/25 11:26:29;;;;;;;90.63;11.60;;;;;;;;;;3562740;40;20618;-71
2021/06/25 11:28:55;;;;;;;113.70;12.57;;;;;;;;;;3565547;40;20618;-71
2021/06/25 11:31:20;;;;;;;105.20;12.30;;;;;;;;;;3560623;40;20026;-70
2021/06/25 11:33:45;;;;;;;75.00;10.13;;;;;;;;;;3559738;40;20263;-71
2021/06/25 11:36:11;;;;;;;71.97;10.23;;;;;;;;;;3567807;40;20383;-72
2021/06/25 11:38:36;;;;;;;76.13;10.90;;;;;;;;;;3564007;40;20077;-71
2021/06/25 11:41:01;;;;;;;76.43;10.90;;;;;;;;;;3565169;40;20052;-72
2021/06/25 11:43:26;;;;;;;75.17;10.07;;;;;;;;;;3567686;40;20088;-72
2021/06/25 11:45:52;;;;;;;94.47;12.50;;;;;;;;;;3564198;40;20108;-71
2021/06/25 11:48:18;;;;;;;84.83;11.00;;;;;;;;;;3563189;40;20033;-72
2021/06/25 11:50:43;;;;;;;95.50;12.13;;;;;;;;;;3564524;40;20162;-71
2021/06/25 11:53:15;;;;;;;82.03;11.10;;;;;;;;;;3568412;40;20612;-71
2021/06/25 11:55:43;;;;;;;92.95;11.60;;;;;;;;;;3561117;40;20127;-72
2021/06/25 11:58:08;;;;;;;64.43;8.82;;;;;;;;;;3565527;40;20391;-72
2021/06/25 12:00:36;;;;;;;77.33;11.00;;;;;;;;;;3564621;40;20057;-72
2021/06/25 12:03:03;;;;;;;74.82;10.07;;;;;;;;;;3569014;40;20055;-72
2021/06/25 12:05:28;;;;;;;95.70;12.23;;;;;;;;;;3566183;40;20079;-72
2021/06/25 12:07:54;;;;;;;70.07;10.73;;;;;;;;;;3568599;40;20026;-72
2021/06/25 12:10:19;;;;;;;53.27;8.30;;;;;;;;;;3562581;40;20037;-72
2021/06/25 12:12:44;;;;;;;90.23;11.73;;;;;;;;;;3563219;40;20068;-68
2021/06/25 12:15:09;;;;;;;97.13;12.27;;;;;;;;;;3565295;40;20029;-73
2021/06/25 12:17:34;;;;;;;73.33;9.60;;;;;;;;;;3565893;40;20031;-73
2021/06/25 12:20:00;;;;;;;64.23;9.73;;;;;;;;;;3565843;40;20037;-72
2021/06/25 12:22:25;;;;;;;69.10;10.33;;;;;;;;;;3569790;40;20680;-72
2021/06/25 12:24:50;;;;;;;70.30;10.30;;;;;;;;;;3567839;40;20048;-72
2021/06/25 12:27:16;;;;;;;73.03;10.37;;;;;;;;;;3566679;40;20275;-73
2021/06/25 12:29:41;;;;;;;78.57;13.93;;;;;;;;;;3566901;40;20276;-73
2021/06/25 12:32:06;;;;;;;70.87;9.97;;;;;;;;;;3564909;40;20036;-73
2021/06/25 12:34:31;;;;;;;63.07;9.90;;;;;;;;;;3564391;40;20028;-70
2021/06/25 12:36:57;;;;;;;66.77;10.43;;;;;;;;;;3565717;40;20340;-70
2021/06/25 12:39:22;;;;;;;79.67;11.80;;;;;;;;;;3555351;40;20426;-69
2021/06/25 12:41:47;;;;;;;73.43;10.47;;;;;;;;;;3567480;40;20263;-71
2021/06/25 12:44:13;;;;;;;69.93;10.10;;;;;;;;;;3565418;40;20323;-69
2021/06/25 12:46:38;;;;;;;84.35;11.23;;;;;;;;;;3563000;40;20681;-70
2021/06/25 12:49:04;;;;;;;85.43;11.00;;;;;;;;;;3564501;40;20021;-70
2021/06/25 12:51:29;;;;;;;61.83;8.60;;;;;;;;;;3565381;40;20276;-71
2021/06/25 12:53:55;;;;;;;81.47;10.57;;;;;;;;;;3567226;40;20090;-70
2021/06/25 12:56:22;;;;;;;48.75;7.65;;;;;;;;;;3565418;40;20852;-70
2021/06/25 12:58:48;;;;;;;59.08;8.48;;;;;;;;;;3563415;40;20033;-71
2021/06/25 13:01:13;;;;;;;56.58;8.90;;;;;;;;;;3562311;40;20061;-70
2021/06/25 13:03:38;;;;;;;73.60;10.17;;;;;;;;;;3565851;40;20131;-70
2021/06/25 13:06:04;;;;;;;90.50;11.83;;;;;;;;;;3567171;40;20280;-69
2021/06/25 13:08:29;;;;;;;80.88;10.85;;;;;;;;;;3563076;40;20028;-70
2021/06/25 13:10:54;;;;;;;67.40;9.83;;;;;;;;;;3565932;40;20126;-70
2021/06/25 13:13:19;;;;;;;78.85;10.90;;;;;;;;;;3567948;40;20041;-70
2021/06/25 13:15:45;;;;;;;74.63;10.57;;;;;;;;;;3567279;40;20081;-70
2021/06/25 13:18:10;;;;;;;67.80;9.73;;;;;;;;;;3565383;40;20037;-70
2021/06/25 13:20:35;;;;;;;72.27;9.93;;;;;;;;;;3568289;40;20037;-69
2021/06/25 13:23:01;;;;;;;69.25;9.85;;;;;;;;;;3566305;40;20037;-70
2021/06/25 13:25:26;;;;;;;96.78;12.77;;;;;;;;;;3565115;40;20029;-68
2021/06/25 13:27:51;;;;;;;65.80;9.73;;;;;;;;;;3563234;40;20057;-68
2021/06/25 13:30:17;;;;;;;74.40;10.57;;;;;;;;;;3565966;40;20049;-70
2021/06/25 13:32:42;;;;;;;72.17;10.20;;;;;;;;;;3559262;40;20041;-70
2021/06/25 13:35:07;;;;;;;83.60;11.77;;;;;;;;;;3566310;40;20397;-70
2021/06/25 13:37:32;;;;;;;78.00;13.07;;;;;;;;;;3565954;40;20292;-65
2021/06/25 13:39:58;;;;;;;63.87;9.97;;;;;;;;;;3562793;40;20096;-65
2021/06/25 13:42:23;;;;;;;74.70;10.80;;;;;;;;;;3566577;40;20039;-66
2021/06/25 13:44:48;;;;;;;73.37;10.63;;;;;;;;;;3563412;40;20998;-65
2021/06/25 13:47:13;;;;;;;77.13;11.13;;;;;;;;;;3559767;40;20029;-65
2021/06/25 13:49:39;;;;;;;76.77;12.30;;;;;;;;;;3560754;40;20042;-65
2021/06/25 13:52:04;;;;;;;72.57;10.73;;;;;;;;;;3563759;40;20326;-65
2021/06/25 13:54:29;;;;;;;54.70;8.90;;;;;;;;;;3565137;40;20022;-65
2021/06/25 13:56:54;;;;;;;53.10;9.73;;;;;;;;;;3564628;40;20088;-65
2021/06/25 13:59:20;;;;;;;74.43;11.90;;;;;;;;;;3565383;40;20025;-65
2021/06/25 14:01:45;;;;;;;66.60;10.70;;;;;;;;;;3559914;40;20026;-65
2021/06/25 14:04:10;;;;;;;59.37;10.50;;;;;;;;;;3572752;40;20410;-65
2021/06/25 14:06:35;;;;;;;47.40;8.80;;;;;;;;;;3566531;40;20602;-65
2021/06/25 14:09:00;;;;;;;62.73;9.97;;;;;;;;;;3563978;40;20026;-65
2021/06/25 14:11:26;;;;;;;79.00;11.93;;;;;;;;;;3561750;40;20131;-65
2021/06/25 14:13:52;;;;;;;87.60;12.17;;;;;;;;;;3561915;40;20022;-65
2021/06/25 14:16:17;;;;;;;64.38;9.20;;;;;;;;;;3559896;40;20033;-65
2021/06/25 14:18:42;;;;;;;95.27;12.20;;;;;;;;;;3559287;40;20127;-65
2021/06/25 14:21:08;;;;;;;87.30;11.23;;;;;;;;;;3557775;40;20013;-65
2021/06/25 14:23:33;;;;;;;96.23;12.07;;;;;;;;;;3558031;40;20029;-65
2021/06/25 14:25:58;;;;;;;125.40;14.47;;;;;;;;;;3561203;40;20036;-65
2021/06/25 14:28:24;;;;;;;160.13;17.95;;;;;;;;;;3562837;40;20026;-65