Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:27;;;;;;;;;;;;;;;19.66;59.20;98435.34;2086714;28;19943;-64
2023/10/29 00:01:28;;;;;;;;;;;;;;;19.66;59.28;98427.28;2092512;28;19991;-64
2023/10/29 00:02:29;;;;;;;;;;;;;;;19.65;59.09;98422.91;2088409;28;19925;-64
2023/10/29 00:03:32;;;;;;;;;;;;;;;19.66;59.19;98424.59;2085822;28;19932;-64
2023/10/29 00:04:35;;;;;;;;;;;;;;;19.67;59.28;98430.78;2085355;28;19925;-64
2023/10/29 00:05:37;;;;;;;;;;;;;;;19.67;59.13;98426.25;2089188;28;20303;-64
2023/10/29 00:06:37;;;;;;;;;;;;;;;19.68;59.30;98432.44;2088702;28;19940;-64
2023/10/29 00:07:40;;;;;;;;;;;;;;;19.66;58.95;98424.59;2084053;28;20130;-63
2023/10/29 00:08:40;;;;;;;;;;;;;;;19.66;59.29;98427.28;2089729;28;19959;-63
2023/10/29 00:09:42;;;;;;;;;;;;;;;19.66;59.48;98435.34;2088904;28;19929;-63
2023/10/29 00:10:42;;;;;;;;;;;;;;;19.65;59.07;98428.28;2090113;28;19931;-63
2023/10/29 00:11:44;;;;;;;;;;;;;;;19.65;59.13;98422.91;2088755;28;19931;-63
2023/10/29 00:12:44;;;;;;;;;;;;;;;19.66;59.23;98421.88;2087516;28;20938;-63
2023/10/29 00:13:46;;;;;;;;;;;;;;;19.67;59.09;98430.78;2087090;28;19975;-63
2023/10/29 00:14:48;;;;;;;;;;;;;;;19.66;59.02;98429.97;2088000;28;20314;-64
2023/10/29 00:15:50;;;;;;;;;;;;;;;19.66;58.98;98423.75;2089392;28;19978;-63
2023/10/29 00:16:51;;;;;;;;;;;;;;;19.66;59.07;98427.28;2090115;28;20438;-64
2023/10/29 00:17:52;;;;;;;;;;;;;;;19.67;59.05;98426.25;2086647;28;19924;-63
2023/10/29 00:18:53;;;;;;;;;;;;;;;19.65;59.08;98420.22;2086278;28;19925;-64
2023/10/29 00:19:55;;;;;;;;;;;;;;;19.65;59.16;98433.69;2084715;28;19924;-63
2023/10/29 00:20:55;;;;;;;;;;;;;;;19.66;59.04;98424.59;2084199;28;19932;-63
2023/10/29 00:21:57;;;;;;;;;;;;;;;19.66;58.86;98423.75;2083751;28;19929;-63
2023/10/29 00:22:57;;;;;;;;;;;;;;;19.65;59.06;98425.59;2085284;28;19964;-63
2023/10/29 00:23:59;;;;;;;;;;;;;;;19.64;59.28;98422.09;2090831;28;20318;-63
2023/10/29 00:24:59;;;;;;;;;;;;;;;19.65;59.10;98428.28;2087034;28;20376;-63
2023/10/29 00:26:01;;;;;;;;;;;;;;;19.65;59.12;98428.28;2088624;28;20051;-63
2023/10/29 00:27:02;;;;;;;;;;;;;;;19.65;59.16;98425.59;2088873;28;19937;-63
2023/10/29 00:28:04;;;;;;;;;;;;;;;19.66;59.38;98419.19;2089143;28;19925;-63
2023/10/29 00:29:04;;;;;;;;;;;;;;;19.64;59.19;98423.97;2090163;28;19932;-63
2023/10/29 00:30:08;;;;;;;;;;;;;;;19.63;59.02;98419.59;2088487;28;20271;-63
2023/10/29 00:31:09;;;;;;;;;;;;;;;19.63;59.08;98419.59;2088225;28;20457;-63
2023/10/29 00:32:10;;;;;;;;;;;;;;;19.64;59.19;98415.91;2089007;28;19982;-63
2023/10/29 00:33:11;;;;;;;;;;;;;;;19.64;59.28;98415.91;2088982;28;19932;-64
2023/10/29 00:34:13;;;;;;;;;;;;;;;19.65;59.36;98422.91;2089094;28;20693;-63
2023/10/29 00:35:13;;;;;;;;;;;;;;;19.64;59.11;98415.91;2087916;28;19925;-63
2023/10/29 00:36:14;;;;;;;;;;;;;;;19.64;59.22;98413.19;2087290;28;20013;-63
2023/10/29 00:37:17;;;;;;;;;;;;;;;19.63;59.14;98419.59;2087249;28;19933;-63
2023/10/29 00:38:17;;;;;;;;;;;;;;;19.62;59.19;98415.28;2087321;28;20387;-63
2023/10/29 00:39:19;;;;;;;;;;;;;;;19.62;59.26;98418.78;2088013;28;19948;-63
2023/10/29 00:40:19;;;;;;;;;;;;;;;19.62;59.10;98423.34;2082419;28;19970;-63
2023/10/29 00:41:21;;;;;;;;;;;;;;;19.63;59.11;98419.59;2086293;28;19932;-63
2023/10/29 00:42:23;;;;;;;;;;;;;;;19.62;59.05;98418.78;2087226;28;19948;-63
2023/10/29 00:43:24;;;;;;;;;;;;;;;19.64;59.11;98421.28;2088601;28;20502;-64
2023/10/29 00:44:25;;;;;;;;;;;;;;;19.63;59.03;98419.59;2090604;28;19925;-63
2023/10/29 00:45:27;;;;;;;;;;;;;;;19.62;59.32;98413.41;2091518;28;19932;-63
2023/10/29 00:46:29;;;;;;;;;;;;;;;19.62;59.37;98412.59;2090195;28;19932;-63
2023/10/29 00:47:29;;;;;;;;;;;;;;;19.62;59.02;98407.19;2090422;28;19929;-63
2023/10/29 00:48:31;;;;;;;;;;;;;;;19.62;59.20;98413.41;2088402;28;20280;-64
2023/10/29 00:49:33;;;;;;;;;;;;;;;19.62;59.32;98418.78;2090315;28;21114;-63
2023/10/29 00:50:35;;;;;;;;;;;;;;;19.63;59.34;98422.28;2091086;28;19929;-63
2023/10/29 00:51:35;;;;;;;;;;;;;;;19.62;59.02;98412.59;2086120;28;20274;-64
2023/10/29 00:52:37;;;;;;;;;;;;;;;19.63;59.28;98416.91;2089728;28;19934;-63
2023/10/29 00:53:37;;;;;;;;;;;;;;;19.62;59.16;98423.34;2089094;28;20478;-63
2023/10/29 00:54:39;;;;;;;;;;;;;;;19.61;59.35;98416.28;2086679;28;19975;-63
2023/10/29 00:55:40;;;;;;;;;;;;;;;19.61;59.00;98414.47;2086366;28;19925;-63
2023/10/29 00:56:42;;;;;;;;;;;;;;;19.63;59.25;98415.03;2089615;28;19935;-63
2023/10/29 00:57:43;;;;;;;;;;;;;;;19.63;59.32;98416.91;2086835;28;19928;-63
2023/10/29 00:58:44;;;;;;;;;;;;;;;19.60;59.01;98410.09;2086898;28;19933;-63
2023/10/29 00:59:45;;;;;;;;;;;;;;;19.60;59.10;98403.91;2089678;28;20657;-64
2023/10/29 01:00:48;;;;;;;;;;;;;;;19.61;59.41;98408.22;2092572;28;19929;-63
2023/10/29 01:01:48;;;;;;;;;;;;;;;19.61;59.35;98405.53;2091621;28;20400;-64
2023/10/29 01:02:49;;;;;;;;;;;;;;;19.61;59.03;98410.91;2086280;28;19950;-64
2023/10/29 01:03:50;;;;;;;;;;;;;;;19.62;58.90;98408.03;2089260;28;19982;-63
2023/10/29 01:04:51;;;;;;;;;;;;;;;19.61;58.91;98409.06;2087041;28;19935;-63
2023/10/29 01:05:53;;;;;;;;;;;;;;;19.63;58.99;98406.16;2090393;28;19934;-63
2023/10/29 01:06:53;;;;;;;;;;;;;;;19.64;58.93;98405.13;2090123;28;19929;-63
2023/10/29 01:07:55;;;;;;;;;;;;;;;19.64;59.05;98407.81;2091159;28;19924;-63
2023/10/29 01:08:56;;;;;;;;;;;;;;;19.63;58.92;98409.66;2088493;28;20404;-64
2023/10/29 01:09:58;;;;;;;;;;;;;;;19.62;59.02;98402.66;2088569;28;20012;-63
2023/10/29 01:10:59;;;;;;;;;;;;;;;19.61;59.29;98402.84;2090527;28;19936;-64
2023/10/29 01:12:01;;;;;;;;;;;;;;;19.61;59.10;98410.91;2087838;28;19936;-63
2023/10/29 01:13:01;;;;;;;;;;;;;;;19.60;59.21;98403.91;2088674;28;19939;-63
2023/10/29 01:14:02;;;;;;;;;;;;;;;19.61;59.09;98402.84;2086725;28;20006;-64
2023/10/29 01:15:04;;;;;;;;;;;;;;;19.61;58.89;98400.16;2089385;28;19928;-63
2023/10/29 01:16:06;;;;;;;;;;;;;;;19.60;59.15;98404.72;2087942;28;19955;-62
2023/10/29 01:17:08;;;;;;;;;;;;;;;19.61;58.96;98397.47;2086186;28;19935;-63
2023/10/29 01:18:08;;;;;;;;;;;;;;;19.62;59.12;98396.44;2088262;28;19928;-63
2023/10/29 01:19:10;;;;;;;;;;;;;;;19.62;59.04;98401.81;2091044;28;19932;-63
2023/10/29 01:20:12;;;;;;;;;;;;;;;19.61;59.18;98402.84;2089977;28;19929;-63
2023/10/29 01:21:13;;;;;;;;;;;;;;;19.60;58.92;98403.91;2088197;28;19929;-63
2023/10/29 01:22:14;;;;;;;;;;;;;;;19.60;59.12;98396.66;2088752;28;19935;-63
2023/10/29 01:23:17;;;;;;;;;;;;;;;19.60;59.08;98393.13;2088551;28;19929;-64
2023/10/29 01:24:17;;;;;;;;;;;;;;;19.61;59.11;98400.16;2087297;28;19928;-64
2023/10/29 01:25:19;;;;;;;;;;;;;;;19.60;58.96;98398.50;2087261;28;20019;-63
2023/10/29 01:26:20;;;;;;;;;;;;;;;19.62;58.84;98401.81;2085117;28;19925;-63
2023/10/29 01:27:22;;;;;;;;;;;;;;;19.60;59.11;98398.50;2088254;28;20431;-63
2023/10/29 01:28:23;;;;;;;;;;;;;;;19.59;58.88;98396.88;2088946;28;19928;-64
2023/10/29 01:29:24;;;;;;;;;;;;;;;19.59;59.18;98394.19;2087352;28;20363;-63
2023/10/29 01:30:26;;;;;;;;;;;;;;;19.58;59.23;98390.66;2087317;28;19932;-63
2023/10/29 01:31:28;;;;;;;;;;;;;;;19.58;58.88;98395.22;2087402;28;19932;-64
2023/10/29 01:32:30;;;;;;;;;;;;;;;19.60;58.89;98395.81;2083974;28;20062;-63
2023/10/29 01:33:30;;;;;;;;;;;;;;;19.61;58.78;98397.47;2092600;28;19928;-63
2023/10/29 01:34:31;;;;;;;;;;;;;;;19.59;58.89;98396.88;2082137;28;19929;-63
2023/10/29 01:35:32;;;;;;;;;;;;;;;19.60;58.85;98399.34;2090149;28;19925;-64
2023/10/29 01:36:33;;;;;;;;;;;;;;;19.61;59.05;98401.00;2087907;28;19928;-63
2023/10/29 01:37:35;;;;;;;;;;;;;;;19.60;58.79;98403.91;2090166;28;19928;-63
2023/10/29 01:38:35;;;;;;;;;;;;;;;19.60;58.96;98401.19;2088424;28;19929;-63
2023/10/29 01:39:37;;;;;;;;;;;;;;;19.59;59.23;98396.88;2090079;28;20019;-63
2023/10/29 01:40:37;;;;;;;;;;;;;;;19.60;58.90;98398.50;2088724;28;19932;-63
2023/10/29 01:41:38;;;;;;;;;;;;;;;19.59;58.77;98391.50;2084373;28;20404;-64
2023/10/29 01:42:39;;;;;;;;;;;;;;;19.56;58.98;98395.44;2089167;28;21178;-63
2023/10/29 01:43:40;;;;;;;;;;;;;;;19.57;59.01;98407.03;2088585;28;20385;-63
2023/10/29 01:44:42;;;;;;;;;;;;;;;19.57;59.10;98397.09;2088280;28;20024;-64
2023/10/29 01:45:42;;;;;;;;;;;;;;;19.57;58.91;98397.09;2089268;28;20347;-63
2023/10/29 01:46:45;;;;;;;;;;;;;;;19.57;58.72;98401.63;2088593;28;19924;-64
2023/10/29 01:47:46;;;;;;;;;;;;;;;19.58;58.95;98400.59;2088137;28;19928;-63
2023/10/29 01:48:47;;;;;;;;;;;;;;;19.58;58.73;98400.59;2090354;28;19924;-63
2023/10/29 01:49:48;;;;;;;;;;;;;;;19.56;58.82;98406.19;2087170;28;19948;-63
2023/10/29 01:50:50;;;;;;;;;;;;;;;19.56;58.87;98406.19;2090217;28;20243;-63
2023/10/29 01:51:50;;;;;;;;;;;;;;;19.56;59.10;98398.13;2084995;28;19929;-63
2023/10/29 01:52:53;;;;;;;;;;;;;;;19.56;59.04;98402.69;2087866;28;20456;-63
2023/10/29 01:53:54;;;;;;;;;;;;;;;19.56;59.00;98398.13;2086320;28;19932;-63
2023/10/29 01:54:56;;;;;;;;;;;;;;;19.55;59.12;98404.53;2090115;28;19940;-63
2023/10/29 01:55:56;;;;;;;;;;;;;;;19.57;58.92;98398.94;2086327;28;20645;-63
2023/10/29 01:56:58;;;;;;;;;;;;;;;19.56;58.81;98400.81;2087369;28;20011;-63
2023/10/29 01:57:58;;;;;;;;;;;;;;;19.56;58.99;98397.31;2088540;28;19932;-63
2023/10/29 01:59:00;;;;;;;;;;;;;;;19.56;59.05;98398.13;2087653;28;20551;-63
2023/10/29 02:00:00;;;;;;;;;;;;;;;19.55;58.80;98395.63;2088275;28;19932;-63
2023/10/29 02:01:02;;;;;;;;;;;;;;;19.56;58.69;98394.63;2090174;28;19932;-63
2023/10/29 02:02:04;;;;;;;;;;;;;;;19.58;58.73;98395.22;2087556;28;19939;-63
2023/10/29 02:03:05;;;;;;;;;;;;;;;19.59;58.73;98397.69;2087872;28;20319;-63
2023/10/29 02:04:07;;;;;;;;;;;;;;;19.57;58.66;98389.00;2086789;28;20222;-63
2023/10/29 02:05:09;;;;;;;;;;;;;;;19.58;58.92;98389.81;2084799;28;19979;-63
2023/10/29 02:06:16;;;;;;;;;;;;;;;19.56;59.04;98390.06;2087246;28;20014;-63
2023/10/29 02:07:18;;;;;;;;;;;;;;;19.56;58.73;98387.38;2087590;28;19939;-63
2023/10/29 02:08:19;;;;;;;;;;;;;;;19.55;58.88;98384.88;2083689;28;20599;-63
2023/10/29 02:09:21;;;;;;;;;;;;;;;19.56;58.82;98383.84;2094480;28;19973;-63
2023/10/29 02:10:21;;;;;;;;;;;;;;;19.58;58.98;98384.44;2087710;28;19958;-63
2023/10/29 02:11:23;;;;;;;;;;;;;;;19.59;58.92;98381.56;2092043;28;19925;-64
2023/10/29 02:12:23;;;;;;;;;;;;;;;19.57;58.81;98386.31;2087771;28;19935;-64
2023/10/29 02:13:25;;;;;;;;;;;;;;;19.57;58.85;98385.50;2088508;28;20367;-64
2023/10/29 02:14:26;;;;;;;;;;;;;;;19.57;58.73;98377.44;2087016;28;19943;-63
2023/10/29 02:15:27;;;;;;;;;;;;;;;19.57;58.80;98388.19;2089167;28;19938;-63
2023/10/29 02:16:28;;;;;;;;;;;;;;;19.58;58.70;98393.34;2087092;28;19935;-64
2023/10/29 02:17:30;;;;;;;;;;;;;;;19.58;58.55;98393.34;2090080;28;19939;-63
2023/10/29 02:18:32;;;;;;;;;;;;;;;19.57;58.76;98394.38;2087068;28;20017;-63
2023/10/29 02:19:32;;;;;;;;;;;;;;;19.58;58.67;98395.22;2089465;28;19924;-64
2023/10/29 02:20:34;;;;;;;;;;;;;;;19.57;58.72;98388.19;2088952;28;20436;-64
2023/10/29 02:21:34;;;;;;;;;;;;;;;19.56;58.89;98384.69;2089365;28;19940;-63
2023/10/29 02:22:37;;;;;;;;;;;;;;;19.56;58.65;98389.25;2089960;28;19943;-63
2023/10/29 02:23:38;;;;;;;;;;;;;;;19.55;58.64;98388.38;2090570;28;19929;-64
2023/10/29 02:24:38;;;;;;;;;;;;;;;19.56;58.71;98390.06;2089014;28;20008;-63
2023/10/29 02:25:40;;;;;;;;;;;;;;;19.55;58.95;98387.56;2091128;28;20074;-63
2023/10/29 02:26:41;;;;;;;;;;;;;;;19.55;58.77;98387.56;2087664;28;19935;-63
2023/10/29 02:27:42;;;;;;;;;;;;;;;19.54;58.96;98378.69;2087627;28;19938;-63
2023/10/29 02:28:43;;;;;;;;;;;;;;;19.54;58.68;98391.31;2087729;28;19929;-63
2023/10/29 02:29:43;;;;;;;;;;;;;;;19.56;58.68;98389.25;2088215;28;20450;-63
2023/10/29 02:30:45;;;;;;;;;;;;;;;19.55;58.68;98388.38;2086533;28;19932;-63
2023/10/29 02:31:46;;;;;;;;;;;;;;;19.58;58.98;98387.13;2085944;28;19924;-63
2023/10/29 02:32:46;;;;;;;;;;;;;;;19.56;58.72;98386.56;2086646;28;20018;-63
2023/10/29 02:33:48;;;;;;;;;;;;;;;19.56;58.89;98383.84;2088324;28;19924;-63
2023/10/29 02:34:48;;;;;;;;;;;;;;;19.56;58.81;98383.84;2089559;28;19925;-64
2023/10/29 02:35:50;;;;;;;;;;;;;;;19.54;58.83;98386.75;2090669;28;19933;-63
2023/10/29 02:36:51;;;;;;;;;;;;;;;19.54;58.68;98389.44;2081371;28;19932;-63
2023/10/29 02:37:53;;;;;;;;;;;;;;;19.55;58.75;98384.88;2090952;28;20048;-63
2023/10/29 02:38:54;;;;;;;;;;;;;;;19.55;59.07;98387.56;2086518;28;19928;-64
2023/10/29 02:39:56;;;;;;;;;;;;;;;19.54;58.95;98388.63;2087534;28;19928;-63
2023/10/29 02:40:56;;;;;;;;;;;;;;;19.53;58.82;98386.94;2090860;28;19936;-63
2023/10/29 02:41:58;;;;;;;;;;;;;;;19.55;59.10;98387.56;2088989;28;19964;-63
2023/10/29 02:42:58;;;;;;;;;;;;;;;19.55;59.03;98384.88;2089718;28;19975;-63
2023/10/29 02:44:00;;;;;;;;;;;;;;;19.54;59.10;98389.44;2088226;28;20307;-63
2023/10/29 02:45:01;;;;;;;;;;;;;;;19.54;58.83;98394.81;2087591;28;19939;-63
2023/10/29 02:46:01;;;;;;;;;;;;;;;19.55;58.76;98384.88;2089299;28;19928;-64
2023/10/29 02:47:03;;;;;;;;;;;;;;;19.54;58.88;98384.06;2087859;28;19924;-63
2023/10/29 02:48:04;;;;;;;;;;;;;;;19.54;59.13;98389.44;2088286;28;19924;-64
2023/10/29 02:49:04;;;;;;;;;;;;;;;19.53;58.79;98386.94;2085439;28;20003;-63
2023/10/29 02:50:06;;;;;;;;;;;;;;;19.52;58.79;98386.13;2089646;28;19939;-63
2023/10/29 02:51:10;;;;;;;;;;;;;;;19.54;58.73;98391.31;2085441;28;19928;-63
2023/10/29 02:52:12;;;;;;;;;;;;;;;19.54;58.71;98388.63;2086005;28;20330;-63
2023/10/29 02:53:14;;;;;;;;;;;;;;;19.54;58.84;98392.13;2088024;28;19928;-63
2023/10/29 02:54:15;;;;;;;;;;;;;;;19.54;59.05;98394.00;2088499;28;19975;-63
2023/10/29 02:55:16;;;;;;;;;;;;;;;19.55;59.06;98392.94;2087946;28;19925;-63
2023/10/29 02:56:17;;;;;;;;;;;;;;;19.55;59.02;98384.88;2089281;28;20349;-63
2023/10/29 02:57:18;;;;;;;;;;;;;;;19.55;58.77;98384.88;2089276;28;19945;-63
2023/10/29 02:58:20;;;;;;;;;;;;;;;19.55;58.97;98390.25;2085874;28;19956;-63
2023/10/29 02:59:21;;;;;;;;;;;;;;;19.55;58.69;98385.69;2087525;28;19924;-63
2023/10/29 03:00:23;;;;;;;;;;;;;;;19.53;58.71;98382.44;2086252;28;19932;-63
2023/10/29 03:01:23;;;;;;;;;;;;;;;19.54;59.09;98384.06;2089281;28;19928;-63
2023/10/29 03:02:24;;;;;;;;;;;;;;;19.53;59.11;98386.94;2084926;28;20036;-63
2023/10/29 03:03:26;;;;;;;;;;;;;;;19.51;58.80;98381.81;2085359;28;19925;-63
2023/10/29 03:04:26;;;;;;;;;;;;;;;19.51;59.10;98380.97;2086925;28;19933;-64
2023/10/29 03:05:28;;;;;;;;;;;;;;;19.50;58.97;98380.16;2088689;28;19960;-63
2023/10/29 03:06:30;;;;;;;;;;;;;;;19.52;58.91;98391.50;2090586;28;19928;-63
2023/10/29 03:07:32;;;;;;;;;;;;;;;19.52;58.95;98388.81;2087831;28;19961;-63
2023/10/29 03:08:34;;;;;;;;;;;;;;;19.53;59.03;98381.56;2086800;28;19925;-63
2023/10/29 03:09:35;;;;;;;;;;;;;;;19.52;58.92;98378.06;2090898;28;19932;-63
2023/10/29 03:10:36;;;;;;;;;;;;;;;19.52;58.95;98383.44;2089585;28;19936;-64
2023/10/29 03:11:38;;;;;;;;;;;;;;;19.53;58.97;98376.19;2089848;28;19924;-63
2023/10/29 03:12:38;;;;;;;;;;;;;;;19.52;59.10;98388.00;2086326;28;19925;-63
2023/10/29 03:13:40;;;;;;;;;;;;;;;19.52;59.01;98388.00;2088925;28;20319;-63
2023/10/29 03:14:41;;;;;;;;;;;;;;;19.52;59.13;98386.13;2089678;28;19924;-63
2023/10/29 03:15:42;;;;;;;;;;;;;;;19.51;59.00;98395.25;2089499;28;20255;-63
2023/10/29 03:16:43;;;;;;;;;;;;;;;19.52;59.00;98391.50;2086225;28;20050;-63
2023/10/29 03:17:45;;;;;;;;;;;;;;;19.53;58.88;98389.66;2086509;28;19928;-62
2023/10/29 03:18:47;;;;;;;;;;;;;;;19.52;59.13;98385.31;2088444;28;19932;-63
2023/10/29 03:19:48;;;;;;;;;;;;;;;19.53;59.25;98395.03;2087738;28;19929;-63
2023/10/29 03:20:49;;;;;;;;;;;;;;;19.52;58.91;98393.38;2089523;28;20427;-63
2023/10/29 03:21:50;;;;;;;;;;;;;;;19.52;59.20;98401.44;2082676;28;19928;-63
2023/10/29 03:22:51;;;;;;;;;;;;;;;19.52;59.00;98396.91;2088752;28;19945;-63
2023/10/29 03:23:54;;;;;;;;;;;;;;;19.53;59.17;98397.72;2086334;28;20014;-62
2023/10/29 03:24:55;;;;;;;;;;;;;;;19.52;59.31;98394.22;2082510;28;19929;-63
2023/10/29 03:26:01;;;;;;;;;;;;;;;19.52;59.02;98399.59;2085152;28;19944;-63
2023/10/29 03:27:01;;;;;;;;;;;;;;;19.51;59.01;98397.94;2087920;28;20719;-63
2023/10/29 03:28:03;;;;;;;;;;;;;;;19.51;59.17;98392.56;2082762;28;19986;-62
2023/10/29 03:29:03;;;;;;;;;;;;;;;19.51;59.21;98399.81;2085978;28;20307;-63
2023/10/29 03:30:06;;;;;;;;;;;;;;;19.51;59.07;98400.63;2086704;28;19932;-63
2023/10/29 03:31:11;;;;;;;;;;;;;;;19.50;59.40;98401.69;2086674;28;19924;-62
2023/10/29 03:32:12;;;;;;;;;;;;;;;19.52;59.21;98406.84;2087070;28;19932;-63
2023/10/29 03:33:13;;;;;;;;;;;;;;;19.52;58.88;98404.16;2086712;28;19935;-63
2023/10/29 03:34:14;;;;;;;;;;;;;;;19.51;59.19;98405.19;2083441;28;19932;-63
2023/10/29 03:35:15;;;;;;;;;;;;;;;19.52;59.22;98409.53;2086741;28;20418;-63
2023/10/29 03:36:17;;;;;;;;;;;;;;;19.51;59.29;98410.56;2086694;28;19964;-63
2023/10/29 03:37:18;;;;;;;;;;;;;;;19.50;59.08;98400.84;2085873;28;19932;-63
2023/10/29 03:38:20;;;;;;;;;;;;;;;19.52;59.34;98407.66;2086841;28;19932;-63
2023/10/29 03:39:22;;;;;;;;;;;;;;;19.51;59.14;98405.19;2083159;28;19929;-63
2023/10/29 03:40:23;;;;;;;;;;;;;;;19.50;59.14;98412.44;2088614;28;20007;-63
2023/10/29 03:41:24;;;;;;;;;;;;;;;19.49;58.92;98407.28;2088124;28;20288;-63
2023/10/29 03:42:25;;;;;;;;;;;;;;;19.50;59.28;98411.59;2087368;28;19947;-63
2023/10/29 03:43:26;;;;;;;;;;;;;;;19.52;58.88;98415.72;2088511;28;20288;-63
2023/10/29 03:44:28;;;;;;;;;;;;;;;19.51;59.19;98416.78;2087808;28;19942;-63
2023/10/29 03:45:28;;;;;;;;;;;;;;;19.53;59.18;98413.84;2084695;28;19932;-63
2023/10/29 03:46:30;;;;;;;;;;;;;;;19.51;59.28;98416.78;2084920;28;20393;-63
2023/10/29 03:47:30;;;;;;;;;;;;;;;19.51;58.97;98414.09;2086532;28;19955;-63
2023/10/29 03:48:31;;;;;;;;;;;;;;;19.50;58.98;98416.97;2085038;28;20322;-63
2023/10/29 03:49:32;;;;;;;;;;;;;;;19.50;59.23;98414.28;2088719;28;20295;-63
2023/10/29 03:50:33;;;;;;;;;;;;;;;19.50;59.29;98416.97;2090566;28;20383;-63
2023/10/29 03:51:35;;;;;;;;;;;;;;;19.51;59.31;98418.66;2085343;28;19986;-63
2023/10/29 03:52:35;;;;;;;;;;;;;;;19.50;59.34;98412.44;2088905;28;19929;-63
2023/10/29 03:53:37;;;;;;;;;;;;;;;19.50;59.04;98412.44;2086446;28;20590;-63
2023/10/29 03:54:39;;;;;;;;;;;;;;;19.50;59.20;98415.13;2086922;28;19936;-63
2023/10/29 03:55:40;;;;;;;;;;;;;;;19.50;58.97;98416.97;2086672;28;20023;-63
2023/10/29 03:56:41;;;;;;;;;;;;;;;19.49;59.30;98416.16;2088180;28;19947;-63
2023/10/29 03:57:42;;;;;;;;;;;;;;;19.49;59.09;98421.53;2086184;28;22344;-63
2023/10/29 03:58:43;;;;;;;;;;;;;;;19.49;59.03;98424.22;2087345;28;21120;-63
2023/10/29 03:59:45;;;;;;;;;;;;;;;19.49;59.20;98424.22;2087448;28;19975;-63
2023/10/29 04:00:49;;;;;;;;;;;;;;;19.49;59.28;98424.22;2085981;28;19929;-63
2023/10/29 04:01:51;;;;;;;;;;;;;;;19.51;59.40;98429.41;2084154;28;19986;-63
2023/10/29 04:02:51;;;;;;;;;;;;;;;19.50;59.40;98427.75;2090220;28;19929;-63
2023/10/29 04:03:53;;;;;;;;;;;;;;;19.48;59.34;98427.97;2085672;28;20043;-63
2023/10/29 04:04:54;;;;;;;;;;;;;;;19.50;59.48;98425.03;2088460;28;20275;-63
2023/10/29 04:05:56;;;;;;;;;;;;;;;19.51;59.33;98424.03;2088528;28;19933;-63
2023/10/29 04:06:57;;;;;;;;;;;;;;;19.51;59.07;98424.03;2084559;28;20347;-63
2023/10/29 04:07:58;;;;;;;;;;;;;;;19.50;59.45;98419.66;2087243;28;19978;-63
2023/10/29 04:08:59;;;;;;;;;;;;;;;19.49;59.18;98423.41;2083811;28;19929;-63
2023/10/29 04:10:02;;;;;;;;;;;;;;;19.50;59.42;98425.03;2093021;28;20024;-63
2023/10/29 04:11:03;;;;;;;;;;;;;;;19.51;59.20;98426.72;2088114;28;20015;-63
2023/10/29 04:12:05;;;;;;;;;;;;;;;19.51;59.34;98424.03;2088430;28;19928;-63
2023/10/29 04:13:06;;;;;;;;;;;;;;;19.51;59.08;98424.03;2088025;28;20414;-60
2023/10/29 04:14:07;;;;;;;;;;;;;;;19.50;59.41;98416.97;2090182;28;19935;-62
2023/10/29 04:15:08;;;;;;;;;;;;;;;19.50;59.20;98415.13;2087576;28;19943;-62
2023/10/29 04:16:10;;;;;;;;;;;;;;;19.50;59.40;98408.91;2091440;28;20007;-63
2023/10/29 04:17:10;;;;;;;;;;;;;;;19.50;59.14;98419.66;2087578;28;20399;-63
2023/10/29 04:18:12;;;;;;;;;;;;;;;19.48;59.57;98417.22;2088922;28;19932;-63
2023/10/29 04:19:12;;;;;;;;;;;;;;;19.49;59.39;98408.09;2088687;28;19940;-63
2023/10/29 04:20:14;;;;;;;;;;;;;;;19.50;59.14;98414.28;2090952;28;20039;-63
2023/10/29 04:21:15;;;;;;;;;;;;;;;19.48;59.38;98401.06;2086124;28;20604;-63
2023/10/29 04:22:17;;;;;;;;;;;;;;;19.49;59.38;98399.19;2088632;28;19925;-63
2023/10/29 04:23:18;;;;;;;;;;;;;;;19.47;59.48;98398.56;2086438;28;20315;-63
2023/10/29 04:24:19;;;;;;;;;;;;;;;19.49;59.42;98396.50;2089567;28;19925;-63
2023/10/29 04:25:21;;;;;;;;;;;;;;;19.49;59.23;98407.28;2087588;28;20116;-63
2023/10/29 04:26:23;;;;;;;;;;;;;;;19.48;59.68;98405.63;2081660;28;19932;-63
2023/10/29 04:27:23;;;;;;;;;;;;;;;19.49;59.40;98399.19;2086851;28;19936;-63
2023/10/29 04:28:25;;;;;;;;;;;;;;;19.49;59.59;98402.72;2089768;28;19955;-63
2023/10/29 04:29:25;;;;;;;;;;;;;;;19.50;59.42;98396.31;2088485;28;19999;-63
2023/10/29 04:30:27;;;;;;;;;;;;;;;19.50;59.46;98398.16;2089477;28;20026;-63
2023/10/29 04:31:27;;;;;;;;;;;;;;;19.50;59.34;98396.31;2088220;28;19929;-62
2023/10/29 04:32:29;;;;;;;;;;;;;;;19.50;59.39;98393.63;2085082;28;20059;-63
2023/10/29 04:33:29;;;;;;;;;;;;;;;19.49;59.39;98391.94;2089123;28;19936;-63
2023/10/29 04:34:31;;;;;;;;;;;;;;;19.48;59.33;98384.09;2086658;28;20859;-64
2023/10/29 04:35:32;;;;;;;;;;;;;;;19.48;59.44;98389.50;2087072;28;19955;-63
2023/10/29 04:36:34;;;;;;;;;;;;;;;19.50;59.36;98382.00;2085141;28;19936;-63
2023/10/29 04:37:34;;;;;;;;;;;;;;;19.49;59.63;98380.38;2086770;28;19929;-63
2023/10/29 04:38:36;;;;;;;;;;;;;;;19.49;59.47;98380.38;2088059;28;19925;-63
2023/10/29 04:39:38;;;;;;;;;;;;;;;19.49;59.47;98377.69;2087423;28;19932;-63
2023/10/29 04:40:41;;;;;;;;;;;;;;;19.49;59.63;98378.50;2088235;28;19932;-63
2023/10/29 04:41:41;;;;;;;;;;;;;;;19.50;59.56;98379.31;2089206;28;20011;-63
2023/10/29 04:42:43;;;;;;;;;;;;;;;19.50;59.50;98377.47;2085350;28;19940;-63
2023/10/29 04:43:44;;;;;;;;;;;;;;;19.50;59.45;98380.16;2087989;28;19928;-63
2023/10/29 04:44:45;;;;;;;;;;;;;;;19.47;59.50;98383.25;2082225;28;19935;-63
2023/10/29 04:45:46;;;;;;;;;;;;;;;19.46;59.53;98375.41;2088250;28;19929;-63
2023/10/29 04:46:47;;;;;;;;;;;;;;;19.48;59.31;98382.25;2088421;28;19931;-63
2023/10/29 04:47:48;;;;;;;;;;;;;;;19.48;59.56;98384.09;2090601;28;19932;-63
2023/10/29 04:48:49;;;;;;;;;;;;;;;19.47;59.66;98383.25;2090721;28;19928;-63
2023/10/29 04:49:50;;;;;;;;;;;;;;;19.47;59.59;98382.44;2085419;28;20571;-63
2023/10/29 04:50:52;;;;;;;;;;;;;;;19.48;59.67;98389.50;2086888;28;19932;-63
2023/10/29 04:51:52;;;;;;;;;;;;;;;19.47;59.62;98385.13;2084787;28;19928;-63
2023/10/29 04:52:54;;;;;;;;;;;;;;;19.47;59.73;98385.13;2084151;28;19968;-63
2023/10/29 04:53:54;;;;;;;;;;;;;;;19.48;59.60;98384.09;2089492;28;19928;-63
2023/10/29 04:54:56;;;;;;;;;;;;;;;19.47;59.44;98383.25;2088924;28;20229;-63
2023/10/29 04:55:58;;;;;;;;;;;;;;;19.49;59.78;98385.75;2088448;28;19929;-63
2023/10/29 04:56:59;;;;;;;;;;;;;;;19.47;59.49;98377.06;2088231;28;20035;-63
2023/10/29 04:58:00;;;;;;;;;;;;;;;19.49;59.69;98380.38;2087073;28;19939;-63
2023/10/29 04:59:02;;;;;;;;;;;;;;;19.47;59.77;98371.69;2088873;28;20402;-62
2023/10/29 05:00:04;;;;;;;;;;;;;;;19.49;59.57;98380.38;2087348;28;19928;-63
2023/10/29 05:01:05;;;;;;;;;;;;;;;19.47;59.36;98372.50;2090131;28;20025;-63
2023/10/29 05:02:06;;;;;;;;;;;;;;;19.48;59.74;98378.72;2086159;28;19928;-62
2023/10/29 05:03:07;;;;;;;;;;;;;;;19.48;59.35;98384.09;2085615;28;20016;-62
2023/10/29 05:04:08;;;;;;;;;;;;;;;19.49;59.72;98380.38;2086709;28;20384;-62
2023/10/29 05:05:11;;;;;;;;;;;;;;;19.47;59.65;98377.88;2088391;28;20028;-62
2023/10/29 05:06:17;;;;;;;;;;;;;;;19.48;59.66;98379.56;2087066;28;19932;-63
2023/10/29 05:07:18;;;;;;;;;;;;;;;19.47;59.52;98379.75;2085972;28;19924;-63
2023/10/29 05:08:19;;;;;;;;;;;;;;;19.47;59.91;98379.75;2086794;28;19924;-63
2023/10/29 05:09:20;;;;;;;;;;;;;;;19.49;59.49;98375.81;2089692;28;20407;-62
2023/10/29 05:10:24;;;;;;;;;;;;;;;19.48;59.66;98384.09;2087653;28;19952;-63
2023/10/29 05:11:26;;;;;;;;;;;;;;;19.48;59.79;98381.41;2088823;28;19966;-63
2023/10/29 05:12:27;;;;;;;;;;;;;;;19.47;59.44;98382.44;2087686;28;19932;-63
2023/10/29 05:13:29;;;;;;;;;;;;;;;19.48;59.53;98381.41;2088360;28;20381;-63
2023/10/29 05:14:29;;;;;;;;;;;;;;;19.47;59.62;98379.75;2087693;28;20383;-63
2023/10/29 05:15:31;;;;;;;;;;;;;;;19.46;59.82;98378.94;2091764;28;19948;-63
2023/10/29 05:16:31;;;;;;;;;;;;;;;19.47;59.70;98385.13;2092221;28;19932;-63
2023/10/29 05:17:34;;;;;;;;;;;;;;;19.48;59.78;98390.31;2090085;28;19936;-63
2023/10/29 05:18:35;;;;;;;;;;;;;;;19.49;59.69;98393.81;2087285;28;20483;-63
2023/10/29 05:19:38;;;;;;;;;;;;;;;19.47;59.91;98390.50;2088426;28;19959;-63