Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:53;;;;;;;16.00;5.47;;;18.60;99.90;;;;;;5033892;28;20229;-82
2023/07/13 00:04:22;;;;;;;19.33;5.88;;;18.60;99.90;;;;;;5033778;28;20615;-83
2023/07/13 00:06:50;;;;;;;20.92;5.32;;;18.60;99.90;;;;;;5032506;28;20234;-84
2023/07/13 00:09:18;;;;;;;20.70;5.20;;;18.60;99.90;;;;;;5033914;28;20202;-82
2023/07/13 00:11:47;;;;;;;16.67;4.55;;;18.60;99.90;;;;;;5033907;28;20202;-85
2023/07/13 00:14:15;;;;;;;15.38;4.93;;;18.60;99.90;;;;;;5033643;28;20209;-82
2023/07/13 00:16:43;;;;;;;18.23;4.72;;;18.60;99.90;;;;;;5033569;28;20285;-83
2023/07/13 00:19:12;;;;;;;19.55;4.90;;;18.60;99.90;;;;;;5033929;28;20202;-78
2023/07/13 00:21:39;;;;;;;11.93;4.63;;;18.60;99.90;;;;;;5033132;28;20709;-81
2023/07/13 00:24:08;;;;;;;16.10;5.00;;;18.60;99.90;;;;;;5033321;28;20238;-84
2023/07/13 00:26:35;;;;;;;13.40;3.20;;;18.60;99.90;;;;;;5032555;28;20210;-83
2023/07/13 00:29:02;;;;;;;18.20;4.10;;;18.60;99.90;;;;;;5033486;28;20508;-82
2023/07/13 00:31:29;;;;;;;11.85;3.80;;;18.50;99.90;;;;;;5033033;28;20195;-84
2023/07/13 00:33:56;;;;;;;11.82;3.60;;;18.50;99.90;;;;;;5033081;28;20203;-86
2023/07/13 00:36:26;;;;;;;7.68;2.92;;;18.40;99.90;;;;;;5033327;28;20195;-81
2023/07/13 00:38:53;;;;;;;6.38;3.13;;;18.50;99.90;;;;;;5033189;28;20198;-84
2023/07/13 00:41:20;;;;;;;9.98;3.15;;;18.40;99.90;;;;;;5032716;28;20803;-83
2023/07/13 00:43:48;;;;;;;6.95;2.03;;;18.40;99.90;;;;;;5028875;28;20807;-82
2023/07/13 00:46:24;;;;;;;6.25;2.20;;;18.40;99.90;;;;;;5013414;28;20226;-83
2023/07/13 00:48:51;;;;;;;6.25;2.30;;;18.40;99.90;;;;;;5013545;28;20199;-83
2023/07/13 00:51:26;;;;;;;8.50;2.30;;;18.40;99.90;;;;;;5013580;28;20196;-84
2023/07/13 00:53:55;;;;;;;3.78;2.10;;;18.30;99.90;;;;;;5026218;28;20291;-85
2023/07/13 00:56:23;;;;;;;4.50;2.00;;;18.40;99.90;;;;;;5016237;28;20207;-84
2023/07/13 00:58:51;;;;;;;3.45;1.60;;;18.40;99.90;;;;;;5013865;28;20575;-81
2023/07/13 01:01:18;;;;;;;5.57;1.70;;;18.30;99.90;;;;;;5013850;28;20227;-81
2023/07/13 01:03:46;;;;;;;3.97;1.92;;;18.40;99.90;;;;;;5012772;28;20523;-85
2023/07/13 01:06:14;;;;;;;5.43;1.98;;;18.30;99.90;;;;;;5023986;28;20708;-83
2023/07/13 01:08:42;;;;;;;5.55;2.20;;;18.30;99.90;;;;;;5032860;28;20195;-82
2023/07/13 01:11:09;;;;;;;9.27;2.17;;;18.30;99.90;;;;;;5032892;28;20229;-84
2023/07/13 01:13:36;;;;;;;5.28;1.67;;;18.30;99.90;;;;;;5032665;28;20198;-84
2023/07/13 01:16:13;;;;;;;4.50;1.65;;;18.30;99.90;;;;;;5032122;28;20261;-84
2023/07/13 01:18:40;;;;;;;5.25;1.85;;;18.30;99.90;;;;;;5032693;28;20822;-83
2023/07/13 01:21:08;;;;;;;3.40;1.83;;;18.30;99.90;;;;;;5032413;28;20240;-80
2023/07/13 01:23:36;;;;;;;8.45;2.00;;;18.30;99.90;;;;;;5032136;28;20194;-79
2023/07/13 01:26:03;;;;;;;4.07;2.03;;;18.30;99.90;;;;;;5031947;28;20231;-80
2023/07/13 01:28:30;;;;;;;7.82;1.95;;;18.30;99.90;;;;;;5032737;28;20191;-80
2023/07/13 01:30:59;;;;;;;9.38;2.10;;;18.30;99.90;;;;;;5031951;28;20660;-82
2023/07/13 01:33:27;;;;;;;6.63;2.00;;;18.30;99.90;;;;;;5032009;28;20339;-84
2023/07/13 01:35:54;;;;;;;6.50;2.63;;;18.20;99.90;;;;;;5032540;28;20199;-83
2023/07/13 01:38:24;;;;;;;6.63;2.22;;;18.20;99.90;;;;;;5031953;28;20203;-81
2023/07/13 01:40:51;;;;;;;8.75;2.50;;;18.20;99.90;;;;;;5032456;28;20211;-82
2023/07/13 01:43:19;;;;;;;8.10;2.88;;;18.10;99.90;;;;;;5036202;28;20276;-81
2023/07/13 01:45:47;;;;;;;5.65;2.25;;;18.10;99.90;;;;;;5032864;28;20202;-83
2023/07/13 01:48:14;;;;;;;3.17;1.80;;;18.10;99.90;;;;;;5036301;28;20198;-81
2023/07/13 01:50:41;;;;;;;6.38;2.45;;;18.00;99.90;;;;;;5036081;28;20225;-83
2023/07/13 01:53:09;;;;;;;5.90;2.45;;;18.10;99.90;;;;;;5035114;28;20206;-82
2023/07/13 01:55:37;;;;;;;11.07;2.58;;;18.00;99.90;;;;;;5035767;28;20222;-81
2023/07/13 01:58:06;;;;;;;6.50;2.40;;;18.00;99.90;;;;;;5033646;28;20496;-79
2023/07/13 02:00:33;;;;;;;10.45;2.72;;;18.00;99.90;;;;;;5016704;28;20223;-82
2023/07/13 02:03:00;;;;;;;8.88;2.30;;;18.00;99.90;;;;;;5015824;28;20207;-80
2023/07/13 02:05:28;;;;;;;7.43;1.77;;;18.00;99.90;;;;;;5015891;28;20214;-79
2023/07/13 02:07:55;;;;;;;6.30;2.13;;;18.00;99.90;;;;;;5017544;28;20282;-78
2023/07/13 02:10:22;;;;;;;6.72;2.55;;;17.90;99.90;;;;;;5036085;28;20241;-77
2023/07/13 02:12:52;;;;;;;9.35;2.47;;;17.90;99.90;;;;;;5035571;28;20233;-82
2023/07/13 02:15:19;;;;;;;9.52;2.45;;;17.90;99.90;;;;;;5035629;28;20607;-82
2023/07/13 02:17:46;;;;;;;7.88;3.15;;;17.90;99.90;;;;;;5035692;28;20198;-82
2023/07/13 02:20:13;;;;;;;6.22;2.30;;;17.90;99.90;;;;;;5035022;28;20203;-79
2023/07/13 02:22:41;;;;;;;10.23;2.40;;;17.90;99.90;;;;;;5017684;28;20207;-82
2023/07/13 02:25:08;;;;;;;7.47;2.53;;;17.90;99.90;;;;;;5016368;28;20230;-81
2023/07/13 02:27:35;;;;;;;8.32;2.30;;;18.00;99.90;;;;;;5015288;28;20200;-81
2023/07/13 02:30:05;;;;;;;8.43;2.60;;;17.90;99.90;;;;;;5015646;28;20203;-79
2023/07/13 02:32:32;;;;;;;8.63;2.92;;;17.90;99.90;;;;;;5021255;28;20202;-83
2023/07/13 02:34:59;;;;;;;7.07;2.00;;;18.00;99.90;;;;;;5035396;28;20199;-81
2023/07/13 02:37:26;;;;;;;6.53;2.38;;;18.00;99.90;;;;;;5035321;28;20238;-84
2023/07/13 02:39:54;;;;;;;7.35;2.42;;;18.00;99.90;;;;;;5016705;28;20507;-81
2023/07/13 02:42:21;;;;;;;9.23;2.50;;;18.00;99.90;;;;;;5014515;28;20219;-82
2023/07/13 02:44:49;;;;;;;4.97;2.25;;;18.00;99.90;;;;;;5015224;28;20226;-83
2023/07/13 02:47:17;;;;;;;10.63;2.83;;;18.00;99.90;;;;;;5015195;28;20290;-83
2023/07/13 02:49:45;;;;;;;9.32;3.03;;;18.00;99.90;;;;;;5015659;28;20207;-80
2023/07/13 02:52:12;;;;;;;9.70;2.53;;;18.00;99.90;;;;;;5014812;28;20197;-82
2023/07/13 02:54:39;;;;;;;5.50;2.38;;;18.00;99.90;;;;;;5015603;28;20655;-80
2023/07/13 02:57:07;;;;;;;5.38;2.50;;;18.00;99.90;;;;;;5015383;28;20235;-81
2023/07/13 02:59:34;;;;;;;7.32;2.90;;;18.00;99.90;;;;;;5015845;28;20549;-79
2023/07/13 03:02:02;;;;;;;8.90;2.70;;;18.00;99.90;;;;;;5014559;28;20358;-81
2023/07/13 03:04:30;;;;;;;14.48;3.85;;;18.10;99.90;;;;;;5016225;28;20203;-79
2023/07/13 03:06:58;;;;;;;6.55;2.35;;;18.00;99.90;;;;;;5014973;28;20210;-81
2023/07/13 03:09:25;;;;;;;7.25;2.50;;;18.00;99.90;;;;;;5014539;28;20211;-79
2023/07/13 03:11:54;;;;;;;8.10;2.60;;;18.00;99.90;;;;;;5015068;28;20195;-80
2023/07/13 03:14:22;;;;;;;7.50;2.53;;;18.00;99.90;;;;;;5015840;28;20298;-82
2023/07/13 03:16:51;;;;;;;11.43;3.13;;;18.00;99.90;;;;;;5014246;28;20272;-83
2023/07/13 03:19:18;;;;;;;10.57;2.67;;;18.10;99.90;;;;;;5019100;28;20202;-82
2023/07/13 03:21:47;;;;;;;11.98;3.35;;;18.10;99.90;;;;;;5033949;28;20219;-82
2023/07/13 03:24:15;;;;;;;12.82;3.30;;;18.00;99.90;;;;;;5034616;28;20242;-80
2023/07/13 03:26:42;;;;;;;10.65;2.85;;;18.00;99.90;;;;;;5033878;28;20211;-78
2023/07/13 03:29:09;;;;;;;8.35;2.90;;;18.00;99.90;;;;;;5034695;28;20202;-81
2023/07/13 03:31:37;;;;;;;8.38;2.80;;;18.00;99.90;;;;;;5018630;28;20267;-80
2023/07/13 03:34:04;;;;;;;11.68;2.95;;;18.00;99.90;;;;;;5015187;28;20199;-81
2023/07/13 03:36:32;;;;;;;9.70;3.05;;;18.00;99.90;;;;;;5015019;28;20555;-81
2023/07/13 03:39:04;;;;;;;9.82;3.63;;;18.00;99.90;;;;;;5014449;28;20199;-80
2023/07/13 03:41:31;;;;;;;7.18;3.13;;;18.00;99.90;;;;;;5015202;28;20215;-78
2023/07/13 03:43:58;;;;;;;10.95;3.42;;;18.00;99.90;;;;;;5014021;28;20195;-81
2023/07/13 03:46:25;;;;;;;8.90;3.15;;;18.10;99.90;;;;;;5015014;28;20476;-80
2023/07/13 03:48:52;;;;;;;11.48;2.97;;;18.00;99.90;;;;;;5014701;28;20254;-82
2023/07/13 03:51:20;;;;;;;10.07;3.15;;;18.00;99.90;;;;;;5030881;28;20198;-84
2023/07/13 03:53:49;;;;;;;6.60;2.90;;;18.00;99.90;;;;;;5034058;28;20206;-81
2023/07/13 03:56:19;;;;;;;9.00;3.17;;;18.00;99.90;;;;;;5021872;28;20370;-80
2023/07/13 03:58:48;;;;;;;12.57;3.47;;;18.00;99.90;;;;;;5014043;28;20187;-79
2023/07/13 04:01:16;;;;;;;9.30;3.20;;;18.00;99.90;;;;;;5014879;28;20230;-78
2023/07/13 04:03:44;;;;;;;11.50;3.33;;;18.10;99.90;;;;;;5013792;28;20249;-82
2023/07/13 04:06:20;;;;;;;8.40;2.92;;;18.10;99.90;;;;;;5024516;28;20202;-81
2023/07/13 04:08:50;;;;;;;9.13;2.40;;;18.10;99.90;;;;;;5034414;28;20251;-77
2023/07/13 04:11:19;;;;;;;9.90;2.97;;;18.10;99.90;;;;;;5034124;28;20222;-80
2023/07/13 04:13:46;;;;;;;11.35;2.97;;;18.20;99.90;;;;;;5033600;28;20308;-80
2023/07/13 04:16:13;;;;;;;15.68;3.33;;;18.20;99.90;;;;;;5019527;28;20218;-79
2023/07/13 04:18:41;;;;;;;10.18;3.20;;;18.30;99.90;;;;;;5013590;28;20600;-80
2023/07/13 04:21:09;;;;;;;8.20;2.83;;;18.30;99.90;;;;;;5013717;28;20255;-80
2023/07/13 04:23:37;;;;;;;9.85;3.17;;;18.30;99.90;;;;;;5032660;28;20264;-79
2023/07/13 04:26:04;;;;;;;14.30;3.75;;;18.30;99.90;;;;;;5032480;28;20238;-82
2023/07/13 04:28:32;;;;;;;8.55;2.92;;;18.30;99.90;;;;;;5033782;28;20206;-80
2023/07/13 04:31:00;;;;;;;7.25;2.50;;;18.30;99.90;;;;;;5033502;28;20203;-79
2023/07/13 04:33:28;;;;;;;9.68;2.90;;;18.30;99.90;;;;;;5033015;28;20207;-79
2023/07/13 04:35:57;;;;;;;8.57;2.83;;;18.30;99.90;;;;;;5019667;28;20269;-81
2023/07/13 04:38:27;;;;;;;9.13;3.15;;;18.30;99.90;;;;;;5013824;28;20206;-80
2023/07/13 04:40:55;;;;;;;12.13;3.30;;;18.30;99.90;;;;;;5020699;28;20206;-82
2023/07/13 04:43:22;;;;;;;8.25;3.13;;;18.30;99.90;;;;;;5033573;28;20195;-81
2023/07/13 04:45:51;;;;;;;15.82;3.55;;;18.30;99.90;;;;;;5033185;28;20497;-80
2023/07/13 04:48:18;;;;;;;16.30;3.35;;;18.30;99.90;;;;;;5032517;28;20207;-81
2023/07/13 04:50:46;;;;;;;9.80;2.92;;;18.30;99.90;;;;;;5033477;28;20202;-80
2023/07/13 04:53:14;;;;;;;10.38;2.95;;;18.30;99.90;;;;;;5018052;28;20265;-78
2023/07/13 04:55:41;;;;;;;9.23;3.30;;;18.30;99.90;;;;;;5021297;28;20267;-80
2023/07/13 04:58:08;;;;;;;8.68;2.83;;;18.30;99.90;;;;;;5032963;28;20257;-80
2023/07/13 05:00:35;;;;;;;8.90;3.03;;;18.30;99.90;;;;;;5032845;28;20600;-81
2023/07/13 05:03:04;;;;;;;8.07;3.08;;;18.30;99.90;;;;;;5015836;28;20891;-79
2023/07/13 05:05:31;;;;;;;7.45;2.75;;;18.30;99.90;;;;;;5013038;28;20199;-79
2023/07/13 05:07:58;;;;;;;8.82;2.65;;;18.30;99.90;;;;;;5012871;28;20638;-82
2023/07/13 05:10:25;;;;;;;10.63;3.55;;;18.30;99.90;;;;;;5012509;28;20203;-80
2023/07/13 05:12:53;;;;;;;7.32;2.72;;;18.40;99.90;;;;;;5013228;28;20195;-81
2023/07/13 05:15:22;;;;;;;10.30;3.45;;;18.40;99.90;;;;;;5026675;28;20269;-82
2023/07/13 05:17:50;;;;;;;12.00;2.90;;;18.40;99.90;;;;;;5033459;28;20194;-81
2023/07/13 05:20:20;;;;;;;11.77;3.58;;;18.40;99.90;;;;;;5029081;28;20207;-81
2023/07/13 05:22:47;;;;;;;5.22;2.70;;;18.50;99.90;;;;;;5013436;28;20219;-82
2023/07/13 05:25:16;;;;;;;12.10;3.70;;;18.50;99.90;;;;;;5014664;28;20235;-81
2023/07/13 05:27:45;;;;;;;11.18;3.60;;;18.50;99.90;;;;;;5032302;28;20545;-79
2023/07/13 05:30:13;;;;;;;4.78;2.65;;;18.50;99.90;;;;;;5031652;28;20665;-81
2023/07/13 05:32:40;;;;;;;7.90;2.67;;;18.50;99.90;;;;;;5032706;28;20610;-79
2023/07/13 05:35:07;;;;;;;6.63;3.20;;;18.50;99.90;;;;;;5032989;28;20554;-82
2023/07/13 05:37:36;;;;;;;6.90;3.00;;;18.50;99.90;;;;;;5033218;28;20265;-82
2023/07/13 05:40:03;;;;;;;6.80;2.97;;;18.50;99.90;;;;;;5033208;28;20190;-82
2023/07/13 05:42:32;;;;;;;8.23;2.88;;;18.50;99.90;;;;;;5032473;28;20542;-79
2023/07/13 05:44:59;;;;;;;10.48;2.80;;;18.60;99.90;;;;;;5032558;28;20498;-82
2023/07/13 05:47:26;;;;;;;8.48;2.67;;;18.50;99.90;;;;;;5032528;28;20199;-78
2023/07/13 05:49:53;;;;;;;7.78;2.78;;;18.50;99.90;;;;;;5032409;28;20221;-83
2023/07/13 05:52:20;;;;;;;9.52;3.05;;;18.50;99.90;;;;;;5033235;28;20205;-81
2023/07/13 05:54:48;;;;;;;7.00;3.10;;;18.60;99.90;;;;;;5033178;28;20685;-81
2023/07/13 05:57:15;;;;;;;8.32;3.20;;;18.60;99.90;;;;;;5014919;28;20219;-79
2023/07/13 05:59:43;;;;;;;7.25;3.13;;;18.60;99.90;;;;;;5013238;28;20199;-85
2023/07/13 06:02:10;;;;;;;7.15;2.63;;;18.60;99.90;;;;;;5013531;28;20231;-81
2023/07/13 06:04:37;;;;;;;10.52;3.08;;;18.60;99.90;;;;;;5012743;28;20210;-82
2023/07/13 06:07:05;;;;;;;5.82;2.47;;;18.60;99.90;;;;;;5032527;28;20301;-81
2023/07/13 06:09:32;;;;;;;7.95;2.80;;;18.60;99.90;;;;;;5032710;28;20229;-81
2023/07/13 06:12:01;;;;;;;9.95;2.67;;;18.60;99.90;;;;;;5031852;28;20206;-80
2023/07/13 06:14:28;;;;;;;8.57;2.60;;;18.70;99.90;;;;;;5033071;28;20199;-82
2023/07/13 06:16:55;;;;;;;7.95;2.50;;;18.70;99.90;;;;;;5032523;28;20210;-82
2023/07/13 06:19:22;;;;;;;5.03;2.65;;;18.80;99.90;;;;;;5032071;28;20198;-81
2023/07/13 06:21:49;;;;;;;6.22;2.13;;;18.80;99.90;;;;;;5031918;28;20215;-80
2023/07/13 06:24:16;;;;;;;6.03;2.22;;;18.90;99.90;;;;;;5031934;28;20285;-82
2023/07/13 06:26:43;;;;;;;5.25;2.22;;;18.90;99.90;;;;;;5019859;28;20215;-81
2023/07/13 06:29:12;;;;;;;7.10;2.30;;;18.80;99.90;;;;;;5016496;28;20263;-80
2023/07/13 06:31:39;;;;;;;9.07;2.42;;;18.80;99.90;;;;;;5016244;28;20611;-80
2023/07/13 06:34:06;;;;;;;6.40;2.17;;;18.90;99.90;;;;;;5025936;28;20213;-79
2023/07/13 06:36:33;;;;;;;9.10;3.00;;;18.80;99.90;;;;;;5036137;28;20237;-80
2023/07/13 06:39:00;;;;;;;8.07;2.72;;;18.80;99.90;;;;;;5036161;28;20206;-81
2023/07/13 06:41:27;;;;;;;5.22;2.85;;;18.80;99.90;;;;;;5035873;28;20209;-80
2023/07/13 06:43:54;;;;;;;9.52;3.10;;;18.90;99.90;;;;;;5036159;28;20206;-80
2023/07/13 06:46:23;;;;;;;7.05;2.70;;;18.90;99.90;;;;;;5035574;28;20183;-81
2023/07/13 06:48:51;;;;;;;8.55;2.78;;;18.90;99.90;;;;;;5035610;28;20242;-81
2023/07/13 06:51:18;;;;;;;6.97;3.03;;;18.90;99.90;;;;;;5035470;28;20210;-82
2023/07/13 06:53:45;;;;;;;9.77;3.17;;;18.80;99.90;;;;;;5036320;28;20541;-82
2023/07/13 06:56:12;;;;;;;6.90;3.08;;;18.80;99.90;;;;;;5035087;28;20284;-83
2023/07/13 06:58:39;;;;;;;8.85;3.40;;;18.80;99.90;;;;;;5035935;28;20214;-80
2023/07/13 07:01:06;;;;;;;7.95;3.40;;;18.70;99.90;;;;;;5035644;28;20209;-82
2023/07/13 07:03:35;;;;;;;8.57;3.05;;;18.70;99.90;;;;;;5035666;28;20229;-82
2023/07/13 07:06:03;;;;;;;3.53;2.25;;;18.60;99.90;;;;;;5035704;28;20205;-82
2023/07/13 07:08:30;;;;;;;9.50;3.33;;;18.60;99.90;;;;;;5019153;28;20214;-82
2023/07/13 07:10:57;;;;;;;9.45;3.20;;;18.60;99.90;;;;;;5020066;28;20210;-82
2023/07/13 07:13:24;;;;;;;7.05;3.10;;;18.60;99.90;;;;;;5033237;28;20206;-82
2023/07/13 07:15:52;;;;;;;8.25;2.47;;;18.70;99.90;;;;;;5035286;28;20237;-82
2023/07/13 07:18:19;;;;;;;6.93;2.72;;;18.70;99.90;;;;;;5037081;28;20230;-82
2023/07/13 07:20:49;;;;;;;10.18;3.40;;;18.70;99.90;;;;;;5035759;28;20278;-82
2023/07/13 07:23:16;;;;;;;7.75;3.35;;;18.80;99.90;;;;;;5023991;28;20322;-83
2023/07/13 07:25:44;;;;;;;4.63;2.40;;;18.80;99.90;;;;;;5018934;28;20250;-82
2023/07/13 07:28:14;;;;;;;6.93;3.40;;;18.80;99.90;;;;;;5034937;28;20198;-82
2023/07/13 07:30:43;;;;;;;6.65;3.03;;;18.80;99.90;;;;;;5034386;28;20195;-82
2023/07/13 07:33:10;;;;;;;6.85;2.55;;;19.00;99.90;;;;;;5034176;28;20437;-83
2023/07/13 07:35:37;;;;;;;6.05;2.85;;;19.30;99.90;;;;;;5029076;28;20253;-81
2023/07/13 07:38:05;;;;;;;6.82;2.53;;;19.60;99.90;;;;;;5014710;28;20199;-83
2023/07/13 07:40:33;;;;;;;9.52;2.90;;;19.80;99.90;;;;;;5015462;28;20207;-83
2023/07/13 07:43:00;;;;;;;8.25;3.08;;;20.10;99.90;;;;;;5020594;28;20786;-85
2023/07/13 07:45:28;;;;;;;8.85;2.53;;;20.50;99.90;;;;;;5034389;28;20221;-83
2023/07/13 07:47:58;;;;;;;5.95;2.42;;;20.90;99.90;;;;;;5035008;28;20248;-84
2023/07/13 07:50:25;;;;;;;5.38;2.60;;;21.40;99.90;;;;;;5035003;28;20305;-81
2023/07/13 07:52:53;;;;;;;7.97;2.60;;;21.80;1.00;;;;;;5034919;28;20206;-82
2023/07/13 07:55:21;;;;;;;7.70;2.63;;;22.20;1.00;;;;;;5034802;28;20248;-80
2023/07/13 07:57:48;;;;;;;5.82;2.55;;;22.60;1.00;;;;;;5034558;28;20222;-81
2023/07/13 08:00:16;;;;;;;5.90;1.98;;;23.00;1.00;;;;;;5034997;28;20210;-82
2023/07/13 08:02:44;;;;;;;5.10;2.22;;;23.40;1.00;;;;;;5034664;28;20631;-83
2023/07/13 08:05:12;;;;;;;4.18;2.10;;;23.50;1.00;;;;;;5033819;28;20198;-81
2023/07/13 08:07:40;;;;;;;6.47;2.78;;;23.60;1.00;;;;;;5015386;28;20215;-86
2023/07/13 08:10:09;;;;;;;5.80;2.03;;;23.60;99.90;;;;;;5014182;28;20199;-81
2023/07/13 08:12:38;;;;;;;5.50;2.35;;;23.70;99.90;;;;;;5012822;28;20199;-80
2023/07/13 08:15:07;;;;;;;3.83;2.10;;;23.70;99.90;;;;;;5012608;28;20211;-81
2023/07/13 08:17:34;;;;;;;5.20;2.22;;;23.80;82.40;;;;;;5012369;28;20203;-81
2023/07/13 08:20:02;;;;;;;8.75;2.30;;;23.80;59.50;;;;;;5027251;28;20206;-79
2023/07/13 08:22:29;;;;;;;6.05;2.35;;;23.90;1.00;;;;;;5032159;28;20223;-80
2023/07/13 08:24:56;;;;;;;7.82;2.30;;;23.90;1.00;;;;;;5032298;28;20231;-80
2023/07/13 08:27:25;;;;;;;5.05;2.33;;;23.70;1.00;;;;;;5033079;28;20202;-77
2023/07/13 08:29:54;;;;;;;9.88;3.03;;;23.50;6.20;;;;;;5026080;28;20199;-80
2023/07/13 08:32:23;;;;;;;9.00;2.38;;;23.30;1.00;;;;;;5013114;28;20655;-81
2023/07/13 08:34:51;;;;;;;6.20;2.17;;;23.20;99.90;;;;;;5013398;28;20199;-82
2023/07/13 08:37:20;;;;;;;4.82;2.03;;;23.40;1.00;;;;;;5029192;28;20206;-80
2023/07/13 08:39:48;;;;;;;6.07;2.25;;;23.50;99.90;;;;;;5032287;28;20233;-80
2023/07/13 08:42:23;;;;;;;4.32;2.00;;;23.70;1.00;;;;;;5031747;28;20601;-81
2023/07/13 08:45:02;;;;;;;8.48;2.35;;;23.80;1.00;;;;;;5032162;28;20611;-81
2023/07/13 08:47:31;;;;;;;6.72;2.35;;;23.70;1.00;;;;;;5030865;28;20214;-78
2023/07/13 08:49:59;;;;;;;5.65;2.00;;;24.00;1.00;;;;;;5031795;28;20193;-84
2023/07/13 08:52:33;;;;;;;5.72;2.38;;;24.30;99.90;;;;;;5031658;28;20241;-80
2023/07/13 08:55:06;;;;;;;7.65;2.50;;;24.60;99.90;;;;;;5030902;28;20222;-80
2023/07/13 08:57:35;;;;;;;4.75;2.03;;;24.80;99.90;;;;;;5014367;28;20273;-81
2023/07/13 09:00:06;;;;;;;7.88;2.30;;;25.00;99.90;;;;;;5012714;28;20203;-80
2023/07/13 09:02:43;;;;;;;5.43;2.30;;;25.10;97.70;;;;;;5012752;28;20235;-81
2023/07/13 09:05:15;;;;;;;9.00;2.50;;;25.40;1.00;;;;;;5013756;28;20237;-83
2023/07/13 09:08:03;;;;;;;7.65;2.25;;;25.50;50.00;;;;;;5012846;28;20192;-78
2023/07/13 09:10:34;;;;;;;6.90;2.17;;;25.50;1.00;;;;;;5012590;28;20225;-81
2023/07/13 09:13:14;;;;;;;5.47;2.00;;;25.60;1.00;;;;;;5012783;28;20191;-80
2023/07/13 09:15:46;;;;;;;8.23;2.28;;;25.60;1.00;;;;;;5012921;28;20210;-80
2023/07/13 09:18:21;;;;;;;9.05;2.63;;;25.60;1.00;;;;;;5013061;28;20192;-81
2023/07/13 09:20:53;;;;;;;5.57;2.08;;;25.70;1.00;;;;;;5013033;28;20179;-78
2023/07/13 09:23:22;;;;;;;5.30;2.50;;;25.50;1.00;;;;;;5012221;28;20464;-78
2023/07/13 09:25:54;;;;;;;8.45;2.60;;;25.30;1.00;;;;;;5015524;28;20291;-79
2023/07/13 09:28:25;;;;;;;9.10;2.70;;;25.00;26.70;;;;;;5012424;28;20869;-81
2023/07/13 09:31:07;;;;;;;10.80;2.70;;;24.80;99.90;;;;;;5013316;28;20203;-81
2023/07/13 09:33:34;;;;;;;7.75;2.92;;;24.80;39.90;;;;;;5012498;28;20596;-82
2023/07/13 09:36:02;;;;;;;9.68;2.65;;;24.70;99.90;;;;;;5012805;28;20295;-81
2023/07/13 09:38:31;;;;;;;8.32;2.70;;;24.80;84.00;;;;;;5012352;28;20218;-78
2023/07/13 09:41:21;;;;;;;6.30;2.58;;;24.70;92.00;;;;;;5012232;28;20287;-79
2023/07/13 09:44:13;;;;;;;7.10;2.58;;;24.70;99.90;;;;;;5012470;28;20336;-79
2023/07/13 09:46:48;;;;;;;8.43;2.60;;;25.00;99.90;;;;;;4994502;28;20290;-79
2023/07/13 09:49:15;;;;;;;5.18;2.40;;;25.20;1.00;;;;;;5011416;28;20651;-78
2023/07/13 09:51:44;;;;;;;6.05;2.75;;;25.20;1.00;;;;;;5024809;28;20202;-80
2023/07/13 09:54:20;;;;;;;6.28;2.65;;;25.10;99.90;;;;;;5031626;28;20283;-79
2023/07/13 09:56:47;;;;;;;7.32;2.63;;;25.20;99.90;;;;;;5031034;28;20194;-80
2023/07/13 09:59:21;;;;;;;7.47;2.75;;;25.40;1.00;;;;;;5030003;28;20622;-80
2023/07/13 10:01:50;;;;;;;7.47;2.55;;;25.40;1.00;;;;;;5012166;28;20578;-83
2023/07/13 10:04:19;;;;;;;4.15;2.13;;;25.20;18.80;;;;;;5015629;28;20619;-82
2023/07/13 10:06:47;;;;;;;8.57;2.78;;;25.30;99.90;;;;;;5019537;28;20747;-83
2023/07/13 10:09:17;;;;;;;11.65;3.28;;;25.50;86.40;;;;;;5036028;28;20537;-79
2023/07/13 10:11:44;;;;;;;6.30;2.80;;;25.60;55.00;;;;;;5034998;28;20252;-84
2023/07/13 10:14:15;;;;;;;9.02;2.40;;;25.50;15.20;;;;;;5035563;28;20253;-83
2023/07/13 10:16:45;;;;;;;6.38;3.42;;;25.50;99.90;;;;;;5035467;28;20233;-79
2023/07/13 10:19:20;;;;;;;5.35;2.60;;;25.30;72.90;;;;;;5033976;28;20582;-80
2023/07/13 10:21:54;;;;;;;6.72;2.95;;;25.40;99.90;;;;;;5035368;28;20263;-81
2023/07/13 10:24:23;;;;;;;7.82;2.70;;;25.50;10.50;;;;;;5030337;28;20492;-82
2023/07/13 10:26:58;;;;;;;7.00;2.72;;;25.40;1.00;;;;;;5015273;28;20265;-77
2023/07/13 10:29:29;;;;;;;6.22;2.78;;;25.30;1.00;;;;;;5014803;28;20237;-80
2023/07/13 10:31:57;;;;;;;7.70;3.10;;;25.20;25.80;;;;;;5014387;28;20573;-81
2023/07/13 10:34:26;;;;;;;8.23;2.88;;;25.20;99.90;;;;;;5014698;28;20267;-82
2023/07/13 10:36:53;;;;;;;9.50;3.05;;;25.30;99.90;;;;;;5030940;28;20210;-86
2023/07/13 10:39:24;;;;;;;7.30;2.90;;;25.20;63.70;;;;;;5025832;28;20290;-81
2023/07/13 10:41:57;;;;;;;6.90;2.53;;;25.30;99.90;;;;;;5015126;28;20188;-81
2023/07/13 10:44:28;;;;;;;4.53;2.47;;;25.40;99.90;;;;;;5014505;28;20218;-82
2023/07/13 10:47:01;;;;;;;8.57;2.70;;;25.50;1.00;;;;;;5021070;28;20202;-80
2023/07/13 10:49:32;;;;;;;7.68;2.88;;;25.70;1.00;;;;;;5034776;28;20186;-81
2023/07/13 10:52:00;;;;;;;8.68;2.83;;;25.80;1.00;;;;;;5034462;28;20222;-83
2023/07/13 10:54:34;;;;;;;6.50;2.35;;;25.60;1.00;;;;;;5033853;28;20646;-79
2023/07/13 10:57:19;;;;;;;6.40;2.47;;;25.70;1.00;;;;;;5034558;28;20207;-84
2023/07/13 11:00:11;;;;;;;9.00;2.80;;;26.00;1.00;;;;;;5033180;28;20256;-80
2023/07/13 11:02:38;;;;;;;7.50;2.75;;;26.00;1.00;;;;;;5034039;28;20301;-81
2023/07/13 11:05:27;;;;;;;5.30;2.60;;;26.30;1.00;;;;;;5028600;28;20277;-80
2023/07/13 11:08:03;;;;;;;5.93;2.22;;;26.40;1.00;;;;;;5014508;28;20191;-81
2023/07/13 11:10:49;;;;;;;12.23;3.45;;;26.50;1.00;;;;;;5016653;28;20278;-81
2023/07/13 11:13:43;;;;;;;7.50;2.90;;;26.40;1.00;;;;;;5032862;28;20187;-82
2023/07/13 11:16:42;;;;;;;6.05;3.03;;;26.50;1.00;;;;;;5034417;28;20277;-76
2023/07/13 11:19:41;;;;;;;6.55;2.47;;;26.50;1.00;;;;;;5015788;28;20199;-80
2023/07/13 11:22:15;;;;;;;6.55;2.75;;;26.50;1.00;;;;;;5013498;28;20188;-80
2023/07/13 11:24:59;;;;;;;13.38;2.20;;;26.40;1.00;;;;;;5014363;28;20247;-81
2023/07/13 11:27:40;;;;;;;7.20;2.25;;;26.10;1.00;;;;;;5026682;28;20210;-80
2023/07/13 11:30:25;;;;;;;3.58;1.60;;;26.20;1.00;;;;;;5034486;28;20647;-80
2023/07/13 11:33:18;;;;;;;4.95;2.13;;;26.30;1.00;;;;;;5012937;28;20211;-83
2023/07/13 11:36:03;;;;;;;6.95;2.78;;;26.30;1.00;;;;;;5014464;28;20199;-80
2023/07/13 11:38:36;;;;;;;7.05;2.80;;;26.40;1.00;;;;;;5014744;28;20508;-80
2023/07/13 11:41:07;;;;;;;5.72;2.22;;;26.40;1.00;;;;;;5024307;28;20199;-82
2023/07/13 11:43:34;;;;;;;5.35;2.30;;;26.50;1.00;;;;;;5033589;28;20233;-79
2023/07/13 11:46:14;;;;;;;5.97;2.42;;;26.60;1.00;;;;;;5034211;28;20341;-81
2023/07/13 11:48:48;;;;;;;5.65;3.22;;;26.80;1.00;;;;;;5034349;28;20197;-80
2023/07/13 11:51:22;;;;;;;6.18;2.45;;;26.90;1.00;;;;;;5033169;28;20280;-79
2023/07/13 11:53:52;;;;;;;5.78;2.42;;;26.80;1.00;;;;;;5033910;28;20199;-83
2023/07/13 11:56:20;;;;;;;5.45;2.30;;;26.60;1.00;;;;;;5033391;28;20294;-81
2023/07/13 11:58:52;;;;;;;7.00;2.40;;;26.50;1.00;;;;;;5034129;28;20611;-82
2023/07/13 12:01:23;;;;;;;5.72;2.10;;;26.50;1.00;;;;;;5033879;28;20207;-82
2023/07/13 12:03:50;;;;;;;5.40;2.15;;;26.40;1.00;;;;;;5033652;28;20223;-86
2023/07/13 12:06:28;;;;;;;6.47;2.63;;;26.60;1.00;;;;;;5034244;28;20203;-82
2023/07/13 12:08:59;;;;;;;6.95;2.50;;;26.60;1.00;;;;;;5029845;28;20234;-80
2023/07/13 12:11:28;;;;;;;5.03;2.40;;;26.60;1.00;;;;;;5013910;28;20192;-80
2023/07/13 12:13:55;;;;;;;7.38;2.47;;;26.40;1.00;;;;;;5014063;28;20195;-77
2023/07/13 12:16:28;;;;;;;5.40;2.40;;;26.10;1.00;;;;;;5014022;28;20200;-78
2023/07/13 12:18:56;;;;;;;6.45;2.47;;;25.90;1.00;;;;;;5013441;28;20282;-81
2023/07/13 12:21:28;;;;;;;10.35;2.85;;;26.00;1.00;;;;;;5013751;28;20206;-78
2023/07/13 12:23:55;;;;;;;7.43;2.80;;;26.00;1.00;;;;;;5029498;28;20227;-79
2023/07/13 12:26:24;;;;;;;6.53;2.60;;;25.80;1.00;;;;;;5032926;28;20206;-81
2023/07/13 12:28:56;;;;;;;8.80;2.67;;;25.70;1.00;;;;;;5033113;28;20209;-79
2023/07/13 12:31:32;;;;;;;5.05;2.80;;;25.70;1.00;;;;;;5033105;28;20210;-79
2023/07/13 12:34:01;;;;;;;9.73;2.72;;;25.70;1.00;;;;;;5033317;28;20186;-81
2023/07/13 12:36:33;;;;;;;11.32;3.22;;;25.60;1.00;;;;;;5032997;28;20206;-81
2023/07/13 12:39:04;;;;;;;7.00;2.90;;;25.30;1.00;;;;;;5032551;28;20201;-84
2023/07/13 12:41:34;;;;;;;5.47;2.90;;;25.30;1.00;;;;;;5026485;28;20281;-83
2023/07/13 12:44:02;;;;;;;6.90;2.60;;;25.40;1.00;;;;;;5013293;28;20226;-79
2023/07/13 12:46:29;;;;;;;6.25;2.25;;;25.60;1.00;;;;;;5013782;28;20203;-80
2023/07/13 12:48:59;;;;;;;7.60;2.80;;;25.60;1.00;;;;;;5033385;28;20206;-81
2023/07/13 12:51:28;;;;;;;6.32;2.80;;;25.70;1.00;;;;;;5033312;28;20294;-83
2023/07/13 12:53:59;;;;;;;5.97;2.80;;;25.50;99.90;;;;;;5032814;28;20603;-79
2023/07/13 12:56:29;;;;;;;6.97;2.80;;;25.40;99.90;;;;;;5030333;28;20547;-81
2023/07/13 12:59:03;;;;;;;5.60;2.60;;;25.10;99.90;;;;;;5034084;28;20187;-82
2023/07/13 13:01:37;;;;;;;11.70;2.63;;;25.10;1.00;;;;;;5033346;28;20183;-81