Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:43;;;;;;;2.35;0.80;;;21.30;65.50;;;;;;5039692;28;20095;-79
2022/08/10 00:05:09;;;;;;;1.08;0.60;;;21.30;65.60;;;;;;5036356;28;20041;-79
2022/08/10 00:07:35;;;;;;;3.40;0.70;;;21.20;65.80;;;;;;5036120;28;20021;-84
2022/08/10 00:10:01;;;;;;;1.58;0.60;;;21.20;66.00;;;;;;5036120;28;20055;-80
2022/08/10 00:12:26;;;;;;;2.20;0.73;;;21.10;66.10;;;;;;5052870;28;20112;-82
2022/08/10 00:14:52;;;;;;;2.15;0.80;;;21.10;66.40;;;;;;5054248;28;20117;-81
2022/08/10 00:17:18;;;;;;;2.15;0.77;;;21.00;66.40;;;;;;5036193;28;20502;-81
2022/08/10 00:19:43;;;;;;;1.95;0.60;;;21.10;66.50;;;;;;5036246;28;20120;-81
2022/08/10 00:22:10;;;;;;;2.90;0.63;;;21.00;66.60;;;;;;5054220;28;20474;-80
2022/08/10 00:24:36;;;;;;;2.38;0.73;;;20.90;66.80;;;;;;5036417;28;20477;-81
2022/08/10 00:27:02;;;;;;;1.88;0.70;;;20.90;67.00;;;;;;5036273;28;20068;-81
2022/08/10 00:29:28;;;;;;;1.67;0.80;;;20.90;67.20;;;;;;5036048;28;20049;-81
2022/08/10 00:31:53;;;;;;;2.17;0.70;;;20.80;67.30;;;;;;5036404;28;20119;-83
2022/08/10 00:34:19;;;;;;;2.67;0.80;;;20.80;67.30;;;;;;5035904;28;20044;-82
2022/08/10 00:36:45;;;;;;;1.58;0.55;;;20.80;67.50;;;;;;5052892;28;20076;-83
2022/08/10 00:39:10;;;;;;;1.63;0.70;;;20.80;67.60;;;;;;5035900;28;20029;-83
2022/08/10 00:41:36;;;;;;;1.98;0.65;;;20.70;67.70;;;;;;5052787;28;20025;-83
2022/08/10 00:44:02;;;;;;;2.53;0.70;;;20.70;68.10;;;;;;5035386;28;20469;-83
2022/08/10 00:46:27;;;;;;;2.95;0.60;;;20.70;68.60;;;;;;5053702;28;20111;-85
2022/08/10 00:48:53;;;;;;;1.15;0.50;;;20.70;68.00;;;;;;5036118;28;20032;-84
2022/08/10 00:51:19;;;;;;;1.35;0.50;;;20.60;68.30;;;;;;5053640;28;20036;-80
2022/08/10 00:53:44;;;;;;;1.67;0.60;;;20.50;68.40;;;;;;5052866;28;20111;-81
2022/08/10 00:56:10;;;;;;;2.25;0.50;;;20.50;68.60;;;;;;5035800;28;20063;-80
2022/08/10 00:58:37;;;;;;;1.63;0.52;;;20.50;68.70;;;;;;5019124;28;20028;-80
2022/08/10 01:01:03;;;;;;;1.42;0.60;;;20.50;68.90;;;;;;5053246;28;20029;-81
2022/08/10 01:03:29;;;;;;;2.38;0.60;;;20.50;68.90;;;;;;5052259;28;20051;-81
2022/08/10 01:06:04;;;;;;;0.98;0.50;;;20.40;69.00;;;;;;5052268;28;20043;-82
2022/08/10 01:08:53;;;;;;;1.20;0.60;;;20.40;69.10;;;;;;5051689;28;20493;-81
2022/08/10 01:11:32;;;;;;;2.85;0.90;;;20.40;69.20;;;;;;5019634;28;20041;-82
2022/08/10 01:14:09;;;;;;;1.25;0.50;;;20.40;69.20;;;;;;5052055;28;20025;-82
2022/08/10 01:16:56;;;;;;;1.00;0.50;;;20.30;69.20;;;;;;5053304;28;20036;-82
2022/08/10 01:20:05;;;;;;;1.38;0.50;;;20.30;69.20;;;;;;5052377;28;20041;-81
2022/08/10 01:22:52;;;;;;;2.15;0.60;;;20.30;69.10;;;;;;5053353;28;20021;-82
2022/08/10 01:25:56;;;;;;;1.48;0.50;;;20.30;69.20;;;;;;5053263;28;20082;-81
2022/08/10 01:28:45;;;;;;;1.73;0.60;;;20.20;69.40;;;;;;5053296;28;20020;-82
2022/08/10 01:31:18;;;;;;;2.10;0.50;;;20.20;69.40;;;;;;5051911;28;20382;-81
2022/08/10 01:33:53;;;;;;;1.58;0.60;;;20.20;69.50;;;;;;5053110;28;20060;-81
2022/08/10 01:36:27;;;;;;;4.05;1.33;;;20.10;69.70;;;;;;5052815;28;20103;-81
2022/08/10 01:38:56;;;;;;;2.05;0.57;;;20.10;69.80;;;;;;5051679;28;20545;-83
2022/08/10 01:41:25;;;;;;;2.30;0.70;;;20.10;69.90;;;;;;5051844;28;20029;-81
2022/08/10 01:44:04;;;;;;;0.98;0.45;;;20.00;70.60;;;;;;5051627;28;20132;-81
2022/08/10 01:46:31;;;;;;;1.40;0.77;;;20.00;70.30;;;;;;5035033;28;20029;-81
2022/08/10 01:48:59;;;;;;;1.17;0.63;;;20.00;70.40;;;;;;5018814;28;20033;-81
2022/08/10 01:51:51;;;;;;;1.55;0.60;;;20.00;70.40;;;;;;5052960;28;20041;-81
2022/08/10 01:54:24;;;;;;;1.10;0.60;;;20.00;70.60;;;;;;5053287;28;20107;-81
2022/08/10 01:56:53;;;;;;;1.13;0.60;;;19.90;70.60;;;;;;5055597;28;20427;-81
2022/08/10 01:59:21;;;;;;;1.73;0.60;;;19.80;70.60;;;;;;5055619;28;20017;-81
2022/08/10 02:01:54;;;;;;;1.35;0.70;;;19.80;70.70;;;;;;5056799;28;20067;-82
2022/08/10 02:04:22;;;;;;;1.98;0.80;;;19.80;70.80;;;;;;5038771;28;20545;-81
2022/08/10 02:06:52;;;;;;;1.52;0.65;;;19.80;70.80;;;;;;5056680;28;20025;-81
2022/08/10 02:09:21;;;;;;;1.83;0.80;;;19.70;70.90;;;;;;5049611;28;20404;-81
2022/08/10 02:11:50;;;;;;;1.30;0.80;;;19.80;71.10;;;;;;5036608;28;20038;-81
2022/08/10 02:14:17;;;;;;;3.50;0.90;;;19.70;71.20;;;;;;5036578;28;20025;-81
2022/08/10 02:16:47;;;;;;;3.05;0.85;;;19.70;71.30;;;;;;5036456;28;20033;-81
2022/08/10 02:19:17;;;;;;;2.03;0.70;;;19.70;71.50;;;;;;5051917;28;20021;-81
2022/08/10 02:21:45;;;;;;;3.80;0.73;;;19.60;71.60;;;;;;5035190;28;20111;-81
2022/08/10 02:24:12;;;;;;;2.30;1.00;;;19.60;71.80;;;;;;5051742;28;20140;-81
2022/08/10 02:26:43;;;;;;;2.55;0.80;;;19.60;72.00;;;;;;5035087;28;20474;-81
2022/08/10 02:29:11;;;;;;;1.98;0.70;;;19.60;72.30;;;;;;5036305;28;20386;-81
2022/08/10 02:31:39;;;;;;;1.70;0.90;;;19.60;72.50;;;;;;5051773;28;20025;-82
2022/08/10 02:34:07;;;;;;;2.72;1.05;;;19.50;72.60;;;;;;5051963;28;20033;-82
2022/08/10 02:36:35;;;;;;;3.90;0.93;;;19.50;72.70;;;;;;5036233;28;20497;-83
2022/08/10 02:39:04;;;;;;;1.85;0.80;;;19.40;72.90;;;;;;5036179;28;20024;-82
2022/08/10 02:41:56;;;;;;;2.47;0.90;;;19.40;73.10;;;;;;5051546;28;20474;-83
2022/08/10 02:44:25;;;;;;;4.57;1.02;;;19.40;73.30;;;;;;5051343;28;20083;-82
2022/08/10 02:47:09;;;;;;;2.28;0.77;;;19.40;73.30;;;;;;5036005;28;20025;-83
2022/08/10 02:49:50;;;;;;;2.22;0.95;;;19.30;73.40;;;;;;5035956;28;20030;-83
2022/08/10 02:52:29;;;;;;;2.95;1.00;;;19.30;73.40;;;;;;5035846;28;20033;-82
2022/08/10 02:55:01;;;;;;;2.05;0.82;;;19.30;73.50;;;;;;5035823;28;20029;-81
2022/08/10 02:57:32;;;;;;;1.47;0.80;;;19.30;73.50;;;;;;5035615;28;20064;-82
2022/08/10 03:00:03;;;;;;;1.45;0.80;;;19.20;73.50;;;;;;5051038;28;20022;-82
2022/08/10 03:02:33;;;;;;;2.30;0.85;;;19.20;73.70;;;;;;5036081;28;20014;-83
2022/08/10 03:05:14;;;;;;;2.22;0.93;;;19.20;74.50;;;;;;5035224;28;20056;-82
2022/08/10 03:08:03;;;;;;;2.75;1.10;;;19.20;74.10;;;;;;5035407;28;20632;-82
2022/08/10 03:10:32;;;;;;;2.50;0.95;;;19.10;74.20;;;;;;5050541;28;20076;-82
2022/08/10 03:13:00;;;;;;;2.80;1.08;;;19.10;74.30;;;;;;5035486;28;20029;-83
2022/08/10 03:15:31;;;;;;;1.98;0.90;;;19.00;74.40;;;;;;5035264;28;20079;-83
2022/08/10 03:17:58;;;;;;;2.90;1.13;;;19.00;74.50;;;;;;5050697;28;20434;-83
2022/08/10 03:20:34;;;;;;;2.83;1.30;;;19.00;74.60;;;;;;5034029;28;20021;-83
2022/08/10 03:23:04;;;;;;;2.58;1.10;;;19.00;74.80;;;;;;5035224;28;20021;-82
2022/08/10 03:25:31;;;;;;;2.55;1.10;;;19.00;74.90;;;;;;5034056;28;20087;-82
2022/08/10 03:27:58;;;;;;;3.85;1.52;;;18.90;74.90;;;;;;5035221;28;20021;-83
2022/08/10 03:30:24;;;;;;;3.33;1.20;;;18.90;75.20;;;;;;5033903;28;20078;-78
2022/08/10 03:32:52;;;;;;;3.03;1.13;;;18.90;75.40;;;;;;5051281;28;20029;-78
2022/08/10 03:35:18;;;;;;;3.25;1.38;;;18.90;75.60;;;;;;5033810;28;20037;-78
2022/08/10 03:37:43;;;;;;;2.35;1.23;;;18.80;75.80;;;;;;5050667;28;20037;-78
2022/08/10 03:40:09;;;;;;;3.10;1.30;;;18.80;76.00;;;;;;5050679;28;20021;-78
2022/08/10 03:42:37;;;;;;;2.42;1.35;;;18.80;76.30;;;;;;5033927;28;20029;-78
2022/08/10 03:45:05;;;;;;;2.63;1.40;;;18.70;76.40;;;;;;5050292;28;20029;-78
2022/08/10 03:47:32;;;;;;;2.55;1.13;;;18.70;76.60;;;;;;5033879;28;20041;-78
2022/08/10 03:50:00;;;;;;;4.00;1.55;;;18.70;76.80;;;;;;5034793;28;20029;-78
2022/08/10 03:52:25;;;;;;;4.15;1.58;;;18.70;77.00;;;;;;5033424;28;20029;-78
2022/08/10 03:54:51;;;;;;;3.13;1.60;;;18.60;77.10;;;;;;5033881;28;20484;-78
2022/08/10 03:57:18;;;;;;;2.97;1.30;;;18.60;77.30;;;;;;5050179;28;20087;-78
2022/08/10 03:59:44;;;;;;;2.45;1.40;;;18.60;78.10;;;;;;5033640;28;20088;-78
2022/08/10 04:02:11;;;;;;;3.55;1.17;;;18.50;77.60;;;;;;5033645;28;20033;-78
2022/08/10 04:04:36;;;;;;;4.20;1.80;;;18.60;77.90;;;;;;5033952;28;20060;-78
2022/08/10 04:07:03;;;;;;;5.10;1.58;;;18.50;78.00;;;;;;5033505;28;20060;-78
2022/08/10 04:09:31;;;;;;;3.97;1.90;;;18.50;78.20;;;;;;5044107;28;20049;-78
2022/08/10 04:11:57;;;;;;;3.40;1.83;;;18.50;78.40;;;;;;5054426;28;20025;-78
2022/08/10 04:14:22;;;;;;;4.03;1.48;;;18.40;78.50;;;;;;5036397;28;20438;-83
2022/08/10 04:16:48;;;;;;;3.70;1.85;;;18.40;78.70;;;;;;5036139;28;20021;-82
2022/08/10 04:19:17;;;;;;;3.10;1.67;;;18.40;78.80;;;;;;5057771;28;20020;-82
2022/08/10 04:21:46;;;;;;;4.80;2.28;;;18.30;79.00;;;;;;5056411;28;20058;-83
2022/08/10 04:24:21;;;;;;;5.68;2.22;;;18.30;79.20;;;;;;5056090;28;20021;-83
2022/08/10 04:26:47;;;;;;;3.50;1.60;;;18.30;80.10;;;;;;5073964;28;20027;-83
2022/08/10 04:29:13;;;;;;;4.75;2.08;;;18.20;79.60;;;;;;5074248;28;20029;-83
2022/08/10 04:31:42;;;;;;;3.17;1.42;;;18.20;79.70;;;;;;5019933;28;20489;-84
2022/08/10 04:34:08;;;;;;;4.38;2.30;;;18.20;79.90;;;;;;5055773;28;20613;-83
2022/08/10 04:36:35;;;;;;;4.90;2.40;;;18.20;80.00;;;;;;5055733;28;20064;-82
2022/08/10 04:39:01;;;;;;;5.93;2.33;;;18.20;80.20;;;;;;5073654;28;20031;-81
2022/08/10 04:41:27;;;;;;;3.42;2.00;;;18.20;80.30;;;;;;5056042;28;20026;-82
2022/08/10 04:43:53;;;;;;;6.03;2.03;;;18.20;80.40;;;;;;5055766;28;20070;-78
2022/08/10 04:46:18;;;;;;;4.68;2.30;;;18.20;80.50;;;;;;5073782;28;20056;-78
2022/08/10 04:48:44;;;;;;;4.97;2.55;;;18.20;80.60;;;;;;5073967;28;20338;-78
2022/08/10 04:51:15;;;;;;;5.95;2.88;;;18.20;81.40;;;;;;5055869;28;20362;-78
2022/08/10 04:53:41;;;;;;;5.80;2.45;;;18.10;80.90;;;;;;5055514;28;20434;-77
2022/08/10 04:56:07;;;;;;;3.50;2.10;;;18.10;81.10;;;;;;5073560;28;20032;-78
2022/08/10 04:58:34;;;;;;;5.03;2.55;;;18.10;81.20;;;;;;5055433;28;20031;-78
2022/08/10 05:01:00;;;;;;;5.22;2.28;;;18.10;81.40;;;;;;5055491;28;20077;-82
2022/08/10 05:03:26;;;;;;;3.85;2.38;;;18.10;81.50;;;;;;5055390;28;20466;-82
2022/08/10 05:05:51;;;;;;;5.18;2.75;;;18.10;81.60;;;;;;5038785;28;20388;-81
2022/08/10 05:08:17;;;;;;;9.15;3.47;;;18.10;81.80;;;;;;5055265;28;20366;-82
2022/08/10 05:10:42;;;;;;;4.18;2.50;;;18.20;81.80;;;;;;5055693;28;20040;-82
2022/08/10 05:13:09;;;;;;;4.50;2.75;;;18.20;81.90;;;;;;5055888;28;20122;-82
2022/08/10 05:15:35;;;;;;;5.78;2.85;;;18.20;82.00;;;;;;5055368;28;20458;-83
2022/08/10 05:18:01;;;;;;;6.55;2.97;;;18.20;82.00;;;;;;5073437;28;20056;-82
2022/08/10 05:20:26;;;;;;;5.88;2.72;;;18.20;82.10;;;;;;5073243;28;20553;-82
2022/08/10 05:22:52;;;;;;;3.55;2.33;;;18.20;82.20;;;;;;5055215;28;20112;-81
2022/08/10 05:25:19;;;;;;;4.97;2.83;;;18.20;82.20;;;;;;5055380;28;20059;-83
2022/08/10 05:27:46;;;;;;;5.75;2.83;;;18.30;82.40;;;;;;5055638;28;20024;-83
2022/08/10 05:30:17;;;;;;;4.18;2.42;;;18.30;82.40;;;;;;5076612;28;20092;-82
2022/08/10 05:32:44;;;;;;;5.07;2.85;;;18.30;82.50;;;;;;5077371;28;20100;-83
2022/08/10 05:35:09;;;;;;;5.43;3.25;;;18.30;82.50;;;;;;5059559;28;20442;-83
2022/08/10 05:37:36;;;;;;;5.57;3.22;;;18.30;82.60;;;;;;5077105;28;20025;-82
2022/08/10 05:40:04;;;;;;;9.13;3.58;;;18.30;82.80;;;;;;5075887;28;20021;-82
2022/08/10 05:42:30;;;;;;;6.93;3.80;;;18.40;82.90;;;;;;5076942;28;20049;-82
2022/08/10 05:44:55;;;;;;;7.15;3.45;;;18.40;82.90;;;;;;5059102;28;20389;-82
2022/08/10 05:47:21;;;;;;;5.22;2.47;;;18.40;83.00;;;;;;5042558;28;20412;-84
2022/08/10 05:49:48;;;;;;;6.47;3.45;;;18.40;83.00;;;;;;5059186;28;20025;-84
2022/08/10 05:52:17;;;;;;;6.65;3.72;;;18.40;83.10;;;;;;5058981;28;20039;-82
2022/08/10 05:54:43;;;;;;;5.30;3.00;;;18.50;83.20;;;;;;5058952;28;20021;-82
2022/08/10 05:57:10;;;;;;;6.60;3.63;;;18.50;83.80;;;;;;5058841;28;20074;-78
2022/08/10 05:59:43;;;;;;;6.18;3.42;;;18.50;83.20;;;;;;5076854;28;20512;-78
2022/08/10 06:02:10;;;;;;;7.03;3.63;;;18.60;83.30;;;;;;5076818;28;20032;-78
2022/08/10 06:04:42;;;;;;;5.65;3.13;;;18.60;83.20;;;;;;5076883;28;20048;-78
2022/08/10 06:07:10;;;;;;;6.28;3.17;;;18.60;83.20;;;;;;5058590;28;20035;-78
2022/08/10 06:09:38;;;;;;;5.18;3.03;;;18.70;83.20;;;;;;5058703;28;20071;-78
2022/08/10 06:12:06;;;;;;;5.38;2.75;;;18.70;83.10;;;;;;5075130;28;20032;-78
2022/08/10 06:17:18;;;;;;;6.13;2.83;;;18.70;83.30;;;;;;5076794;28;20547;-77
2022/08/10 06:19:45;;;;;;;4.63;2.70;;;18.70;83.30;;;;;;5058593;28;20027;-77
2022/08/10 06:22:11;;;;;;;5.53;2.92;;;18.80;83.30;;;;;;5058426;28;20044;-77
2022/08/10 06:24:41;;;;;;;6.35;2.95;;;18.80;83.30;;;;;;5058643;28;20079;-78
2022/08/10 06:27:07;;;;;;;5.90;3.22;;;18.90;83.30;;;;;;5058874;28;20020;-78
2022/08/10 06:29:35;;;;;;;7.85;3.42;;;18.90;83.20;;;;;;5076214;28;20036;-77
2022/08/10 06:32:04;;;;;;;8.20;2.60;;;18.90;83.10;;;;;;5058355;28;20444;-77
2022/08/10 06:34:34;;;;;;;4.28;2.05;;;18.90;83.10;;;;;;5076463;28;20021;-78
2022/08/10 06:37:05;;;;;;;7.10;2.97;;;19.00;82.90;;;;;;5058678;28;20111;-77
2022/08/10 06:39:31;;;;;;;4.43;2.53;;;19.00;82.80;;;;;;5058320;28;20035;-78
2022/08/10 06:42:15;;;;;;;4.95;2.17;;;19.10;82.70;;;;;;5040579;28;20031;-78
2022/08/10 06:44:45;;;;;;;;;;;19.10;82.50;;;;;;5058368;28;20016;-78
2022/08/10 06:47:12;;;;;;;6.20;1.88;;;19.20;82.40;;;;;;5075735;28;19943;-78
2022/08/10 06:49:38;;;;;;;5.65;2.50;;;19.20;82.20;;;;;;5058002;28;20064;-77
2022/08/10 06:52:09;;;;;;;4.20;1.88;;;19.30;82.20;;;;;;5076165;28;20533;-78
2022/08/10 06:54:36;;;;;;;5.63;1.98;;;19.30;82.10;;;;;;5058087;28;20028;-77
2022/08/10 06:57:02;;;;;;;4.18;1.70;;;19.40;82.00;;;;;;5075601;28;20396;-78
2022/08/10 06:59:37;;;;;;;7.75;2.65;;;19.40;81.80;;;;;;5057817;28;20021;-78
2022/08/10 07:02:09;;;;;;;3.92;1.83;;;19.50;81.60;;;;;;5075678;28;20534;-77
2022/08/10 07:04:46;;;;;;;4.32;1.77;;;19.50;81.40;;;;;;5075813;28;20081;-78
2022/08/10 07:07:19;;;;;;;5.93;2.00;;;19.50;81.20;;;;;;5058321;28;20028;-77
2022/08/10 07:09:46;;;;;;;3.55;1.52;;;19.60;81.00;;;;;;5075611;28;20053;-78
2022/08/10 07:12:14;;;;;;;3.47;1.70;;;19.70;80.80;;;;;;5057443;28;20070;-78
2022/08/10 07:14:43;;;;;;;3.35;1.70;;;19.70;80.60;;;;;;5057580;28;20465;-78
2022/08/10 07:17:15;;;;;;;4.18;1.60;;;19.80;80.40;;;;;;5057436;28;20346;-78
2022/08/10 07:19:42;;;;;;;2.63;1.33;;;19.80;80.10;;;;;;5057856;28;20115;-78
2022/08/10 07:22:09;;;;;;;5.25;1.50;;;19.90;79.90;;;;;;5057771;28;20070;-78
2022/08/10 07:24:35;;;;;;;3.55;1.20;;;19.90;80.30;;;;;;5075380;28;20115;-78
2022/08/10 07:27:03;;;;;;;3.10;1.13;;;20.00;79.40;;;;;;5057762;28;20036;-78
2022/08/10 07:29:31;;;;;;;3.90;1.40;;;20.00;79.10;;;;;;5041106;28;20033;-77
2022/08/10 07:31:59;;;;;;;3.20;1.30;;;20.10;78.90;;;;;;5057872;28;20111;-78
2022/08/10 07:34:26;;;;;;;2.67;1.13;;;20.20;78.80;;;;;;5075203;28;20029;-78
2022/08/10 07:36:54;;;;;;;4.78;1.30;;;20.20;78.60;;;;;;5040513;28;20032;-77
2022/08/10 07:39:23;;;;;;;4.05;1.60;;;20.20;78.20;;;;;;5076075;28;20033;-78
2022/08/10 07:41:51;;;;;;;2.95;1.00;;;20.30;77.90;;;;;;5057367;28;20380;-78
2022/08/10 07:44:20;;;;;;;3.60;1.50;;;20.40;77.60;;;;;;5057299;28;20354;-78
2022/08/10 07:46:50;;;;;;;2.67;1.33;;;20.50;77.30;;;;;;5056916;28;20020;-78
2022/08/10 07:49:22;;;;;;;4.75;1.23;;;20.50;76.90;;;;;;5056731;28;20533;-78
2022/08/10 07:51:51;;;;;;;4.22;1.30;;;20.60;76.60;;;;;;5073093;28;20388;-78
2022/08/10 07:54:18;;;;;;;2.70;0.88;;;20.70;76.40;;;;;;5057177;28;20021;-78
2022/08/10 07:56:49;;;;;;;3.70;1.00;;;20.70;76.10;;;;;;5074458;28;20098;-78
2022/08/10 07:59:18;;;;;;;3.92;1.45;;;20.80;75.90;;;;;;5075478;28;20070;-78
2022/08/10 08:01:51;;;;;;;2.30;1.17;;;20.80;75.70;;;;;;5056460;28;20066;-78
2022/08/10 08:04:22;;;;;;;3.13;0.77;;;20.90;75.30;;;;;;5056747;28;20024;-78
2022/08/10 08:06:50;;;;;;;3.10;1.10;;;20.90;74.90;;;;;;5074446;28;20044;-78
2022/08/10 08:09:18;;;;;;;5.43;1.00;;;21.00;74.60;;;;;;5056394;28;20534;-77
2022/08/10 08:11:45;;;;;;;2.42;0.90;;;21.10;74.30;;;;;;5074324;28;20036;-78
2022/08/10 08:14:13;;;;;;;1.85;0.90;;;21.10;74.00;;;;;;5056136;28;20035;-78
2022/08/10 08:16:46;;;;;;;3.33;1.00;;;21.20;73.70;;;;;;5074175;28;20130;-78
2022/08/10 08:19:12;;;;;;;3.72;0.80;;;21.30;73.40;;;;;;5074285;28;20039;-78
2022/08/10 08:21:38;;;;;;;3.35;1.10;;;21.40;73.10;;;;;;5056071;28;20031;-77
2022/08/10 08:24:06;;;;;;;2.70;0.77;;;21.50;72.80;;;;;;5074022;28;20107;-78
2022/08/10 08:26:33;;;;;;;2.47;0.90;;;21.50;72.50;;;;;;5056193;28;20031;-78
2022/08/10 08:28:59;;;;;;;4.70;0.98;;;21.60;72.30;;;;;;5056082;28;20511;-78
2022/08/10 08:31:26;;;;;;;2.58;1.08;;;21.60;72.00;;;;;;5039517;28;20028;-77
2022/08/10 08:33:53;;;;;;;3.05;1.00;;;21.70;71.70;;;;;;5056029;28;20036;-78
2022/08/10 08:36:20;;;;;;;2.22;0.90;;;21.80;71.50;;;;;;5073559;28;20028;-78
2022/08/10 08:38:47;;;;;;;4.13;1.10;;;21.90;71.20;;;;;;5073604;28;20043;-77
2022/08/10 08:41:51;;;;;;;3.13;0.95;;;22.00;71.00;;;;;;5056032;28;20025;-78
2022/08/10 08:44:17;;;;;;;2.22;0.80;;;22.00;70.60;;;;;;5055642;28;20024;-78
2022/08/10 08:47:10;;;;;;;4.13;1.20;;;22.10;70.50;;;;;;5055588;28;20028;-79
2022/08/10 08:50:14;;;;;;;2.92;0.80;;;22.20;70.20;;;;;;5089160;28;20131;-77
2022/08/10 08:52:51;;;;;;;;;;;22.30;69.90;;;;;;5055769;28;20039;-77
2022/08/10 08:55:17;;;;;;;2.35;0.70;;;22.40;69.80;;;;;;5055394;28;19908;-83
2022/08/10 08:58:01;;;;;;;4.53;0.80;;;22.40;69.70;;;;;;5074698;28;20159;-82
2022/08/10 09:00:46;;;;;;;4.97;1.13;;;22.50;69.30;;;;;;5055499;28;20559;-82
2022/08/10 09:03:30;;;;;;;2.15;0.80;;;22.60;69.00;;;;;;5073096;28;20025;-83
2022/08/10 09:06:15;;;;;;;4.07;0.98;;;22.70;68.70;;;;;;5055354;28;20410;-83
2022/08/10 09:08:59;;;;;;;2.38;0.88;;;22.80;68.30;;;;;;5073246;28;20027;-83
2022/08/10 09:11:52;;;;;;;3.33;0.80;;;22.80;67.90;;;;;;5073372;28;20035;-84
2022/08/10 09:14:34;;;;;;;2.55;0.98;;;22.90;67.70;;;;;;5055532;28;20435;-84
2022/08/10 09:17:29;;;;;;;3.72;0.93;;;23.00;67.50;;;;;;5055403;28;20120;-83
2022/08/10 09:20:07;;;;;;;5.45;1.23;;;23.20;67.00;;;;;;5073403;28;20024;-83
2022/08/10 09:22:45;;;;;;;3.15;0.95;;;23.20;66.70;;;;;;5073393;28;20021;-83
2022/08/10 09:25:19;;;;;;;6.38;1.15;;;23.30;66.50;;;;;;5055296;28;20086;-85
2022/08/10 09:27:47;;;;;;;3.42;0.93;;;23.40;66.20;;;;;;5055119;28;20115;-83
2022/08/10 09:30:16;;;;;;;3.42;1.00;;;23.50;65.80;;;;;;5055201;28;20536;-84
2022/08/10 09:32:47;;;;;;;2.67;0.90;;;23.60;65.90;;;;;;5055203;28;20035;-84
2022/08/10 09:35:33;;;;;;;3.53;1.05;;;23.70;64.90;;;;;;5055122;28;20013;-85
2022/08/10 09:38:21;;;;;;;2.55;0.93;;;23.80;64.40;;;;;;5055060;28;20021;-84
2022/08/10 09:40:59;;;;;;;3.78;1.00;;;23.90;63.90;;;;;;5016787;28;20036;-83
2022/08/10 09:43:39;;;;;;;2.35;0.70;;;24.00;63.70;;;;;;5073331;28;20024;-83
2022/08/10 09:46:23;;;;;;;4.22;1.00;;;24.10;63.30;;;;;;5055053;28;20111;-83
2022/08/10 09:48:49;;;;;;;2.97;1.00;;;24.20;62.80;;;;;;5054935;28;20070;-84
2022/08/10 09:52:12;;;;;;;3.63;1.10;;;24.30;62.40;;;;;;5054982;28;20028;-83
2022/08/10 09:54:47;;;;;;;2.10;0.80;;;24.40;61.90;;;;;;4991568;28;20038;-84
2022/08/10 09:57:30;;;;;;;2.42;1.10;;;24.50;61.80;;;;;;4975213;28;20092;-85
2022/08/10 10:00:04;;;;;;;2.10;0.73;;;24.60;61.80;;;;;;5026803;28;20082;-82
2022/08/10 10:02:57;;;;;;;3.65;0.75;;;24.70;61.00;;;;;;5054888;28;20035;-83
2022/08/10 10:05:39;;;;;;;4.85;0.77;;;24.80;60.20;;;;;;5073011;28;20385;-83
2022/08/10 10:08:28;;;;;;;2.28;0.63;;;24.90;60.00;;;;;;5054995;28;20028;-84
2022/08/10 10:11:12;;;;;;;2.13;0.70;;;25.00;59.10;;;;;;5072817;28;20079;-86
2022/08/10 10:14:03;;;;;;;1.60;0.65;;;25.00;58.60;;;;;;5072869;28;20029;-84
2022/08/10 10:16:39;;;;;;;1.77;0.50;;;25.10;58.40;;;;;;5076388;28;20047;-84
2022/08/10 10:19:26;;;;;;;2.03;0.55;;;25.20;57.90;;;;;;5058903;28;20031;-83
2022/08/10 10:22:29;;;;;;;1.50;0.45;;;25.30;57.20;;;;;;5058571;28;20020;-84
2022/08/10 10:25:02;;;;;;;1.67;0.50;;;25.40;56.80;;;;;;5076444;28;20040;-85
2022/08/10 10:27:49;;;;;;;6.07;0.50;;;25.50;56.70;;;;;;5058636;28;20047;-83
2022/08/10 10:30:18;;;;;;;0.75;0.40;;;25.60;56.10;;;;;;5058494;28;20024;-84
2022/08/10 10:32:53;;;;;;;3.15;0.50;;;25.80;56.30;;;;;;5076335;28;20082;-83
2022/08/10 10:35:40;;;;;;;1.25;0.40;;;25.90;56.00;;;;;;5058185;28;20028;-84
2022/08/10 10:38:08;;;;;;;1.35;0.40;;;26.20;55.20;;;;;;5058020;28;20031;-85
2022/08/10 10:41:02;;;;;;;1.95;0.35;;;26.40;55.00;;;;;;5058515;28;20457;-84
2022/08/10 10:43:46;;;;;;;1.40;0.50;;;26.60;54.10;;;;;;5076067;28;20028;-81
2022/08/10 10:46:18;;;;;;;0.73;0.40;;;26.80;53.90;;;;;;5058199;28;20029;-81
2022/08/10 10:49:25;;;;;;;2.25;0.55;;;27.00;53.90;;;;;;5076192;28;20032;-83
2022/08/10 10:52:03;;;;;;;2.67;0.50;;;27.30;53.40;;;;;;5057303;28;20480;-83
2022/08/10 10:54:52;;;;;;;1.15;0.40;;;27.60;53.40;;;;;;5075978;28;20059;-84
2022/08/10 10:57:26;;;;;;;2.33;0.45;;;27.80;53.20;;;;;;5037990;28;20048;-82
2022/08/10 11:00:08;;;;;;;1.25;0.43;;;28.10;52.80;;;;;;5075843;28;20020;-85
2022/08/10 11:03:05;;;;;;;3.13;0.50;;;28.30;52.40;;;;;;5057847;28;20567;-84
2022/08/10 11:05:51;;;;;;;1.88;0.47;;;28.60;51.90;;;;;;5057920;28;20119;-83
2022/08/10 11:08:33;;;;;;;2.10;0.60;;;28.80;51.40;;;;;;5057955;28;20032;-84
2022/08/10 11:11:06;;;;;;;2.35;0.50;;;29.00;51.00;;;;;;5075686;28;20047;-83
2022/08/10 11:13:54;;;;;;;2.30;0.40;;;29.20;51.00;;;;;;5057747;28;20020;-83
2022/08/10 11:16:47;;;;;;;1.90;0.57;;;29.40;50.00;;;;;;5075381;28;20042;-84
2022/08/10 11:19:16;;;;;;;1.33;0.40;;;29.70;49.60;;;;;;5075339;28;20021;-83
2022/08/10 11:22:01;;;;;;;1.65;0.60;;;29.90;49.50;;;;;;5057991;28;20115;-84
2022/08/10 11:24:51;;;;;;;2.75;0.57;;;30.20;49.20;;;;;;5057266;28;20017;-83
2022/08/10 11:27:42;;;;;;;1.52;0.50;;;30.50;48.60;;;;;;5074494;28;20025;-82
2022/08/10 11:30:12;;;;;;;1.52;0.50;;;30.70;47.80;;;;;;5075070;28;20031;-84
2022/08/10 11:32:56;;;;;;;1.52;0.40;;;30.90;48.00;;;;;;5057196;28;20075;-83
2022/08/10 11:35:35;;;;;;;1.30;0.40;;;31.20;47.80;;;;;;5056898;28;20384;-84
2022/08/10 11:38:11;;;;;;;1.17;0.50;;;31.50;47.40;;;;;;5075039;28;20500;-83
2022/08/10 11:41:08;;;;;;;2.72;0.50;;;31.70;46.60;;;;;;5075027;28;20047;-82
2022/08/10 11:43:40;;;;;;;4.03;0.50;;;31.90;46.30;;;;;;5074721;28;20032;-82
2022/08/10 11:46:32;;;;;;;2.03;0.50;;;32.10;46.10;;;;;;5056847;28;20119;-84
2022/08/10 11:49:30;;;;;;;2.20;0.50;;;32.40;45.40;;;;;;5056653;28;20029;-83
2022/08/10 11:52:11;;;;;;;2.10;0.40;;;32.60;44.90;;;;;;5056544;28;20020;-82
2022/08/10 11:54:42;;;;;;;2.42;0.70;;;32.90;44.80;;;;;;5074462;28;20035;-83
2022/08/10 11:57:10;;;;;;;1.25;0.40;;;33.10;44.60;;;;;;5056465;28;20388;-84
2022/08/10 11:59:55;;;;;;;1.35;0.52;;;33.30;44.10;;;;;;5056562;28;20440;-82
2022/08/10 12:02:26;;;;;;;2.65;0.68;;;33.50;43.50;;;;;;5056349;28;20050;-84
2022/08/10 12:05:14;;;;;;;2.13;0.57;;;33.90;43.20;;;;;;5073549;28;20020;-84
2022/08/10 12:07:48;;;;;;;2.30;0.55;;;34.00;42.30;;;;;;5074446;28;20056;-82
2022/08/10 12:10:14;;;;;;;2.13;0.50;;;34.20;42.20;;;;;;5056244;28;20114;-83
2022/08/10 12:12:54;;;;;;;1.52;0.40;;;34.40;42.00;;;;;;5056307;28;20021;-84
2022/08/10 12:15:35;;;;;;;0.70;0.40;;;34.60;41.50;;;;;;5056125;28;20491;-84
2022/08/10 12:18:08;;;;;;;1.00;0.40;;;34.80;41.10;;;;;;5056338;28;20059;-83
2022/08/10 12:20:36;;;;;;;1.50;0.30;;;35.00;41.10;;;;;;5055168;28;20415;-84
2022/08/10 12:23:13;;;;;;;1.25;0.45;;;35.20;40.60;;;;;;5089970;28;20016;-82
2022/08/10 12:25:56;;;;;;;1.20;0.50;;;35.40;40.20;;;;;;5073898;28;20107;-82
2022/08/10 12:28:41;;;;;;;;;;;35.60;39.70;;;;;;5056371;28;20469;-82
2022/08/10 12:31:11;;;;;;;0.60;0.30;;;35.80;39.90;;;;;;5074418;28;20003;-80
2022/08/10 12:33:54;;;;;;;2.47;0.50;;;36.00;39.80;;;;;;5055959;28;20042;-80
2022/08/10 12:36:30;;;;;;;1.23;0.50;;;36.20;38.70;;;;;;5074189;28;20051;-79
2022/08/10 12:39:05;;;;;;;3.00;0.60;;;36.40;38.40;;;;;;5073131;28;20021;-76
2022/08/10 12:42:06;;;;;;;1.63;0.52;;;36.60;38.00;;;;;;5055967;28;20024;-79
2022/08/10 12:44:51;;;;;;;1.77;0.40;;;36.80;37.50;;;;;;5073830;28;20047;-80
2022/08/10 12:47:39;;;;;;;3.10;0.50;;;37.00;37.50;;;;;;5055531;28;20024;-80
2022/08/10 12:50:25;;;;;;;2.88;0.60;;;37.10;37.10;;;;;;5073669;28;20049;-80
2022/08/10 12:53:01;;;;;;;0.90;0.50;;;37.30;36.80;;;;;;5055800;28;20024;-81
2022/08/10 12:55:27;;;;;;;2.10;0.47;;;37.40;36.70;;;;;;5055810;28;20387;-80
2022/08/10 12:57:56;;;;;;;0.95;0.50;;;37.50;36.60;;;;;;5055365;28;20024;-81
2022/08/10 13:00:42;;;;;;;1.33;0.40;;;37.70;36.30;;;;;;5073339;28;20502;-80
2022/08/10 13:03:09;;;;;;;1.50;0.40;;;37.80;35.90;;;;;;5055638;28;20021;-79
2022/08/10 13:05:35;;;;;;;1.80;0.40;;;38.00;36.00;;;;;;5055418;28;20017;-79
2022/08/10 13:10:54;;;;;;;1.08;0.40;;;38.40;35.00;;;;;;5073361;28;20098;-80
2022/08/10 13:13:25;;;;;;;2.05;0.40;;;38.60;34.90;;;;;;5055336;28;20411;-80
2022/08/10 13:15:56;;;;;;;0.80;0.40;;;38.80;34.60;;;;;;5055240;28;20020;-80
2022/08/10 13:18:33;;;;;;;1.83;0.40;;;39.00;34.60;;;;;;5055264;28;20499;-79
2022/08/10 13:21:06;;;;;;;1.23;0.32;;;39.20;34.30;;;;;;5055817;28;20031;-80
2022/08/10 13:23:47;;;;;;;1.33;0.38;;;39.30;34.00;;;;;;5073335;28;20020;-80
2022/08/10 13:26:17;;;;;;;1.17;0.50;;;39.40;33.60;;;;;;5055609;28;20385;-79