Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:51;;;;;;;;;;;23.10;50.10;;;;;;6342094;27;19937;-60
2022/05/27 00:04:52;;;;;;;;;;;23.10;50.20;;;;;;6341823;27;19939;-59
2022/05/27 00:07:55;;;;;;;;;;;22.90;50.10;;;;;;6358651;27;19937;-57
2022/05/27 00:10:57;;;;;;;;;;;23.20;50.20;;;;;;6354252;27;20051;-60
2022/05/27 00:13:59;;;;;;;;;;;23.10;50.10;;;;;;6359732;27;20012;-58
2022/05/27 00:17:00;;;;;;;;;;;23.00;50.10;;;;;;6358924;27;20857;-59
2022/05/27 00:20:03;;;;;;;;;;;23.30;50.20;;;;;;6360980;27;19926;-65
2022/05/27 00:23:04;;;;;;;;;;;22.90;50.00;;;;;;6356079;27;19922;-60
2022/05/27 00:26:06;;;;;;;;;;;23.00;50.10;;;;;;6364402;27;19934;-58
2022/05/27 00:29:08;;;;;;;;;;;22.90;50.00;;;;;;6342545;27;19923;-59
2022/05/27 00:32:09;;;;;;;;;;;23.10;50.20;;;;;;6363037;27;19923;-58
2022/05/27 00:35:11;;;;;;;;;;;23.20;50.20;;;;;;6360214;27;19923;-57
2022/05/27 00:38:12;;;;;;;;;;;22.60;49.90;;;;;;6360850;27;20049;-57
2022/05/27 00:41:14;;;;;;;;;;;22.90;50.10;;;;;;6360357;27;19923;-58
2022/05/27 00:44:15;;;;;;;;;;;23.30;50.20;;;;;;6358926;27;19963;-59
2022/05/27 00:47:18;;;;;;;;;;;23.10;50.10;;;;;;6359855;27;19927;-59
2022/05/27 00:50:21;;;;;;;;;;;22.70;49.90;;;;;;6344512;27;19931;-64
2022/05/27 00:53:28;;;;;;;;;;;23.20;50.20;;;;;;6343716;27;20000;-56
2022/05/27 00:56:31;;;;;;;;;;;23.10;50.20;;;;;;6359799;27;19933;-59
2022/05/27 00:59:36;;;;;;;;;;;23.00;50.10;;;;;;6342834;27;20945;-58
2022/05/27 01:02:38;;;;;;;;;;;23.20;50.20;;;;;;6359623;27;20050;-59
2022/05/27 01:05:40;;;;;;;;;;;23.10;50.20;;;;;;6360555;27;19923;-58
2022/05/27 01:08:44;;;;;;;;;;;22.80;50.00;;;;;;6361884;27;19978;-59
2022/05/27 01:11:53;;;;;;;;;;;23.30;50.30;;;;;;6362069;27;19933;-57
2022/05/27 01:15:02;;;;;;;;;;;23.30;50.20;;;;;;6363540;27;19927;-57
2022/05/27 01:18:16;;;;;;;;;;;23.10;50.10;;;;;;6363926;27;19958;-58
2022/05/27 01:21:19;;;;;;;;;;;23.30;50.20;;;;;;6361601;27;20057;-59
2022/05/27 01:24:30;;;;;;;;;;;23.10;50.20;;;;;;6362692;27;20086;-58
2022/05/27 01:27:51;;;;;;;;;;;23.10;50.20;;;;;;6361369;27;19934;-60
2022/05/27 01:30:56;;;;;;;;;;;22.90;50.10;;;;;;6356746;27;19927;-58
2022/05/27 01:34:03;;;;;;;;;;;22.80;50.00;;;;;;6358353;27;19927;-60
2022/05/27 01:37:07;;;;;;;;;;;23.10;50.10;;;;;;6359394;27;19961;-61
2022/05/27 01:40:11;;;;;;;;;;;23.20;50.20;;;;;;6362699;27;20112;-58
2022/05/27 01:43:15;;;;;;;;;;;22.90;50.10;;;;;;6341734;27;20818;-59
2022/05/27 01:46:19;;;;;;;;;;;22.80;50.00;;;;;;6337670;27;19923;-58
2022/05/27 01:49:26;;;;;;;;;;;22.90;50.00;;;;;;6343909;27;19935;-57
2022/05/27 01:52:31;;;;;;;;;;;23.00;50.00;;;;;;6362341;27;19931;-59
2022/05/27 01:55:34;;;;;;;;;;;23.10;50.10;;;;;;6360821;27;20664;-59
2022/05/27 01:58:37;;;;;;;;;;;23.20;50.20;;;;;;6339019;27;20071;-60
2022/05/27 02:01:42;;;;;;;;;;;23.10;50.20;;;;;;6339779;27;19939;-60
2022/05/27 02:04:46;;;;;;;;;;;22.70;50.10;;;;;;6358203;27;20075;-59
2022/05/27 02:07:49;;;;;;;;;;;22.80;50.00;;;;;;6341700;27;19975;-59
2022/05/27 02:10:53;;;;;;;;;;;22.70;50.10;;;;;;6354697;27;19966;-58
2022/05/27 02:13:59;;;;;;;;;;;22.90;50.10;;;;;;6357599;27;19971;-59
2022/05/27 02:17:03;;;;;;;;;;;22.70;50.10;;;;;;6354931;27;19965;-59
2022/05/27 02:20:07;;;;;;;;;;;23.00;50.20;;;;;;6340891;27;19930;-55
2022/05/27 02:23:12;;;;;;;;;;;22.90;50.10;;;;;;6352310;27;20196;-59
2022/05/27 02:26:15;;;;;;;;;;;23.00;50.20;;;;;;6339889;27;20780;-59
2022/05/27 02:29:18;;;;;;;;;;;22.90;50.10;;;;;;6324827;27;19938;-57
2022/05/27 02:32:21;;;;;;;;;;;23.00;50.20;;;;;;6345955;27;20033;-58
2022/05/27 02:35:24;;;;;;;;;;;22.90;50.20;;;;;;6325094;27;20329;-58
2022/05/27 02:38:26;;;;;;;;;;;23.00;50.20;;;;;;6345315;27;19926;-58
2022/05/27 02:41:30;;;;;;;;;;;23.10;50.20;;;;;;6343676;27;19926;-60
2022/05/27 02:44:35;;;;;;;;;;;23.00;50.20;;;;;;6348094;27;19926;-60
2022/05/27 02:47:40;;;;;;;;;;;22.60;50.00;;;;;;6347386;27;19931;-58
2022/05/27 02:50:43;;;;;;;;;;;22.90;50.20;;;;;;6345638;27;19927;-58
2022/05/27 02:53:46;;;;;;;;;;;22.80;50.20;;;;;;6327038;27;19966;-60
2022/05/27 02:56:50;;;;;;;;;;;22.70;50.10;;;;;;6342291;27;20262;-58
2022/05/27 02:59:52;;;;;;;;;;;22.90;50.20;;;;;;6350606;27;19979;-58
2022/05/27 03:02:59;;;;;;;;;;;23.00;50.20;;;;;;6327915;27;20090;-57
2022/05/27 03:06:08;;;;;;;;;;;23.00;50.30;;;;;;6328702;27;20057;-59
2022/05/27 03:09:13;;;;;;;;;;;22.90;50.20;;;;;;6344781;27;20514;-58
2022/05/27 03:12:24;;;;;;;;;;;22.60;50.10;;;;;;6345088;27;19927;-58
2022/05/27 03:15:31;;;;;;;;;;;22.70;50.20;;;;;;6346841;27;19951;-59
2022/05/27 03:18:40;;;;;;;;;;;22.60;50.10;;;;;;6345086;27;19967;-60
2022/05/27 03:21:48;;;;;;;;;;;22.70;50.10;;;;;;6362820;27;19938;-61
2022/05/27 03:24:57;;;;;;;;;;;22.70;50.20;;;;;;6357739;27;19973;-61
2022/05/27 03:28:04;;;;;;;;;;;22.90;50.30;;;;;;6356596;27;20220;-58
2022/05/27 03:31:08;;;;;;;;;;;22.80;50.20;;;;;;6346791;27;20279;-56
2022/05/27 03:34:13;;;;;;;;;;;23.00;50.50;;;;;;6345232;27;20057;-58
2022/05/27 03:37:16;;;;;;;;;;;22.80;50.50;;;;;;6348304;27;20845;-57
2022/05/27 03:40:20;;;;;;;;;;;23.00;50.50;;;;;;6358120;27;19965;-59
2022/05/27 03:43:22;;;;;;;;;;;23.10;50.60;;;;;;6348673;27;20289;-59
2022/05/27 03:46:28;;;;;;;;;;;22.70;50.40;;;;;;6320993;27;19949;-57
2022/05/27 03:49:30;;;;;;;;;;;22.50;50.20;;;;;;6345268;27;19927;-60
2022/05/27 03:52:35;;;;;;;;;;;22.60;50.30;;;;;;6345423;27;20252;-60
2022/05/27 03:55:38;;;;;;;;;;;22.90;50.40;;;;;;6345983;27;19926;-59
2022/05/27 03:58:40;;;;;;;;;;;22.80;50.50;;;;;;6347681;27;20209;-60
2022/05/27 04:01:42;;;;;;;;;;;23.10;50.60;;;;;;6346312;27;20351;-59
2022/05/27 04:04:44;;;;;;;;;;;22.90;50.50;;;;;;6345437;27;19927;-60
2022/05/27 04:07:46;;;;;;;;;;;22.60;50.40;;;;;;6349083;27;20562;-60
2022/05/27 04:10:48;;;;;;;;;;;23.00;50.60;;;;;;6349815;27;19931;-60
2022/05/27 04:13:49;;;;;;;;;;;22.60;50.40;;;;;;6352361;27;19927;-61
2022/05/27 04:16:50;;;;;;;;;;;22.90;50.60;;;;;;6349614;27;19931;-58
2022/05/27 04:19:52;;;;;;;;;;;22.70;51.00;;;;;;6343682;27;20038;-58
2022/05/27 04:22:54;;;;;;;;;;;22.60;50.30;;;;;;6349390;27;19933;-57
2022/05/27 04:25:56;;;;;;;;;;;22.60;50.40;;;;;;6320389;27;19973;-61
2022/05/27 04:28:57;;;;;;;;;;;22.90;50.50;;;;;;6344928;27;20374;-60
2022/05/27 04:31:58;;;;;;;;;;;23.10;50.70;;;;;;6346913;27;19927;-59
2022/05/27 04:35:00;;;;;;;;;;;22.70;50.40;;;;;;6348429;27;20226;-59
2022/05/27 04:38:02;;;;;;;;;;;22.90;50.50;;;;;;6345722;27;19957;-59
2022/05/27 04:41:04;;;;;;;;;;;22.60;50.40;;;;;;6325042;27;19926;-60
2022/05/27 04:44:05;;;;;;;;;;;22.60;50.40;;;;;;6345255;27;19949;-60
2022/05/27 04:47:07;;;;;;;;;;;22.80;50.50;;;;;;6342344;27;19970;-60
2022/05/27 04:50:11;;;;;;;;;;;22.40;50.20;;;;;;6345328;27;20094;-58
2022/05/27 04:53:13;;;;;;;;;;;23.00;50.60;;;;;;6345180;27;20000;-58
2022/05/27 04:56:14;;;;;;;;;;;22.80;50.40;;;;;;6345940;27;20027;-60
2022/05/27 04:59:15;;;;;;;;;;;22.70;50.40;;;;;;6341255;27;20191;-59
2022/05/27 05:02:17;;;;;;;;;;;23.30;50.80;;;;;;6345307;27;19931;-57
2022/05/27 05:05:20;;;;;;;;;;;22.90;50.50;;;;;;6345822;27;19927;-58
2022/05/27 05:08:28;;;;;;;;;;;22.80;50.50;;;;;;6341955;27;20355;-60
2022/05/27 05:11:30;;;;;;;;;;;22.80;50.40;;;;;;6342986;27;20208;-59
2022/05/27 05:14:31;;;;;;;;;;;22.40;50.20;;;;;;6345714;27;20708;-56
2022/05/27 05:17:33;;;;;;;;;;;22.70;50.40;;;;;;6345069;27;19930;-58
2022/05/27 05:20:35;;;;;;;;;;;22.80;50.40;;;;;;6344261;27;20355;-58
2022/05/27 05:23:36;;;;;;;;;;;22.70;50.30;;;;;;6325545;27;19985;-60
2022/05/27 05:26:37;;;;;;;;;;;22.80;50.40;;;;;;6340573;27;19931;-58
2022/05/27 05:29:39;;;;;;;;;;;22.80;50.50;;;;;;6340460;27;19985;-59
2022/05/27 05:32:40;;;;;;;;;;;23.00;50.60;;;;;;6346767;27;19927;-60
2022/05/27 05:35:42;;;;;;;;;;;22.70;50.40;;;;;;6339314;27;19954;-56
2022/05/27 05:38:44;;;;;;;;;;;22.70;50.40;;;;;;6340308;27;20615;-58
2022/05/27 05:41:55;;;;;;;;;;;22.90;50.60;;;;;;6338263;27;20133;-58
2022/05/27 05:44:58;;;;;;;;;;;22.30;50.10;;;;;;6316135;27;19950;-59
2022/05/27 05:48:00;;;;;;;;;;;22.80;50.60;;;;;;6317350;27;19931;-58
2022/05/27 05:51:02;;;;;;;;;;;23.00;50.60;;;;;;6338343;27;19958;-59
2022/05/27 05:54:03;;;;;;;;;;;22.60;50.30;;;;;;6341233;27;19927;-60
2022/05/27 05:57:05;;;;;;;;;;;22.70;50.50;;;;;;6335260;27;20033;-61
2022/05/27 06:00:08;;;;;;;;;;;22.60;50.30;;;;;;6339170;27;21312;-60
2022/05/27 06:03:14;;;;;;;;;;;22.90;50.40;;;;;;6345147;27;19938;-60
2022/05/27 06:06:17;;;;;;;;;;;22.70;50.50;;;;;;6344194;27;19964;-60
2022/05/27 06:09:22;;;;;;;;;;;22.60;50.30;;;;;;6347592;27;20041;-57
2022/05/27 06:12:24;;;;;;;;;;;23.00;50.60;;;;;;6344113;27;19927;-58
2022/05/27 06:15:25;;;;;;;;;;;23.00;50.60;;;;;;6342364;27;19934;-59
2022/05/27 06:18:26;;;;;;;;;;;22.60;50.30;;;;;;6338170;27;19930;-59
2022/05/27 06:21:28;;;;;;;;;;;23.00;50.60;;;;;;6327562;27;20073;-61
2022/05/27 06:24:30;;;;;;;;;;;22.70;50.30;;;;;;6328205;27;20105;-59
2022/05/27 06:27:32;;;;;;;;;;;22.80;50.40;;;;;;6312224;27;19930;-62
2022/05/27 06:37:07;;;;;;;;;;;22.90;50.30;;;;;;6332449;27;19934;-58
2022/05/27 06:40:09;;;;;;;;;;;22.90;50.30;;;;;;6325780;27;21382;-60
2022/05/27 06:43:10;;;;;;;;;;;22.50;50.10;;;;;;6320655;27;20810;-60
2022/05/27 06:46:13;;;;;;;;;;;22.90;50.40;;;;;;6322473;27;20879;-61
2022/05/27 06:49:16;;;;;;;;;;;22.80;50.30;;;;;;6325194;27;20076;-61
2022/05/27 06:52:18;;;;;;;;;;;22.90;50.30;;;;;;6336939;27;20811;-62
2022/05/27 06:55:19;;;;;;;;;;;22.90;50.30;;;;;;6322976;27;20026;-58
2022/05/27 06:58:20;;;;;;;;;;;23.00;50.40;;;;;;6303303;27;19977;-60
2022/05/27 07:01:22;;;;;;;;;;;23.00;50.30;;;;;;6309896;27;19943;-58
2022/05/27 07:04:23;;;;;;;;;;;22.60;50.00;;;;;;6317943;27;19994;-60
2022/05/27 07:07:27;;;;;;;;;;;22.70;50.10;;;;;;6317555;27;19935;-58
2022/05/27 07:10:28;;;;;;;;;;;23.10;50.30;;;;;;6319561;27;19938;-59
2022/05/27 07:13:30;;;;;;;;;;;23.00;50.20;;;;;;6324430;27;19994;-60
2022/05/27 07:16:31;;;;;;;;;;;23.20;50.30;;;;;;6315125;27;20671;-63
2022/05/27 07:19:52;;;;;;;;;;;23.00;50.10;;;;;;6312471;27;19938;-65
2022/05/27 07:22:54;;;;;;;;;;;22.80;50.20;;;;;;6306910;27;20042;-62
2022/05/27 07:25:56;;;;;;;;;;;22.70;49.90;;;;;;6309068;27;21147;-63
2022/05/27 07:28:57;;;;;;;;;;;23.10;50.10;;;;;;6313961;27;20044;-61
2022/05/27 07:31:59;;;;;;;;;;;23.10;50.10;;;;;;6312458;27;20021;-61
2022/05/27 07:35:01;;;;;;;;;;;23.10;50.10;;;;;;6321522;27;19937;-62
2022/05/27 07:38:03;;;;;;;;;;;22.60;49.70;;;;;;6298292;27;20682;-62
2022/05/27 07:41:05;;;;;;;;;;;23.70;50.30;;;;;;6308274;27;23111;-62
2022/05/27 07:44:07;;;;;;;;;;;23.30;50.10;;;;;;6323737;27;20049;-61
2022/05/27 07:47:08;;;;;;;;;;;23.30;50.00;;;;;;6311800;27;20050;-62
2022/05/27 07:50:13;;;;;;;;;;;22.80;49.80;;;;;;6320547;27;19938;-61
2022/05/27 07:53:16;;;;;;;;;;;22.90;49.80;;;;;;6308597;27;25847;-62
2022/05/27 07:56:17;;;;;;;;;;;22.90;49.70;;;;;;6329372;27;19931;-63
2022/05/27 07:59:19;;;;;;;;;;;23.30;50.00;;;;;;6327272;27;20046;-61
2022/05/27 08:02:20;;;;;;;;;;;23.20;49.70;;;;;;6331733;27;19937;-63
2022/05/27 08:05:22;;;;;;;;;;;23.20;49.90;;;;;;6328572;27;19977;-62
2022/05/27 08:08:25;;;;;;;;;;;23.30;49.80;;;;;;6315715;27;20080;-63
2022/05/27 08:11:26;;;;;;;;;;;23.30;50.00;;;;;;6311018;27;19937;-52
2022/05/27 08:14:28;;;;;;;;;;;23.30;49.80;;;;;;6301601;27;19931;-49
2022/05/27 08:17:29;;;;;;;;;;;22.90;49.60;;;;;;6296540;27;20193;-58
2022/05/27 08:20:32;;;;;;;;;;;23.20;49.80;;;;;;6303026;27;19930;-61
2022/05/27 08:23:35;;;;;;;;;;;23.10;49.70;;;;;;6309464;27;20118;-59
2022/05/27 08:26:38;;;;;;;;;;;23.30;49.80;;;;;;6306260;27;19934;-60
2022/05/27 08:29:39;;;;;;;;;;;23.40;49.80;;;;;;6319021;27;20015;-60
2022/05/27 08:32:40;;;;;;;;;;;23.30;49.80;;;;;;6317063;27;20273;-58
2022/05/27 08:38:59;;;;;;;;;;;23.30;49.80;;;;;;6328129;27;19937;-55
2022/05/27 08:42:06;;;;;;;;;;;23.40;49.80;;;;;;6328678;27;20642;-60
2022/05/27 08:45:11;;;;;;;;;;;23.80;50.00;;;;;;6329053;27;20006;-60
2022/05/27 08:48:13;;;;;;;;;;;23.50;49.80;;;;;;6318744;27;20107;-57
2022/05/27 08:51:17;;;;;;;;;;;23.10;49.60;;;;;;6309127;27;20132;-59
2022/05/27 08:54:21;;;;;;;;;;;23.40;49.80;;;;;;6315305;27;19931;-58
2022/05/27 09:00:38;;;;;;;;;;;23.50;49.50;;;;;;6317938;27;20166;-59
2022/05/27 09:03:46;;;;;;;;;;;23.40;49.80;;;;;;6282114;27;20221;-58
2022/05/27 09:06:50;;;;;;;;;;;23.40;49.70;;;;;;6311334;27;20390;-59
2022/05/27 09:10:19;;;;;;;;;;;23.30;49.70;;;;;;6313321;27;21147;-56
2022/05/27 09:13:22;;;;;;;;;;;23.40;49.80;;;;;;6292686;27;20178;-58
2022/05/27 09:16:29;;;;;;;;;;;23.50;49.80;;;;;;6309567;27;19931;-58
2022/05/27 09:19:35;;;;;;;;;;;23.50;49.80;;;;;;6304541;27;20267;-59
2022/05/27 09:22:44;;;;;;;;;;;23.60;49.80;;;;;;6321829;27;19937;-61
2022/05/27 09:25:49;;;;;;;;;;;23.30;49.60;;;;;;6330004;27;20049;-59
2022/05/27 09:28:57;;;;;;;;;;;23.40;49.60;;;;;;6326638;27;19931;-61
2022/05/27 09:32:03;;;;;;;;;;;23.30;49.50;;;;;;6332488;27;20058;-58
2022/05/27 09:35:07;;;;;;;;;;;23.90;49.90;;;;;;6313231;27;19935;-61
2022/05/27 09:38:29;;;;;;;;;;;23.50;49.70;;;;;;6303814;27;19938;-58
2022/05/27 09:41:35;;;;;;;;;;;23.40;49.60;;;;;;6329668;27;21221;-57
2022/05/27 09:44:40;;;;;;;;;;;23.50;49.60;;;;;;6307052;27;20089;-59
2022/05/27 09:47:41;;;;;;;;;;;23.60;49.70;;;;;;6310370;27;20088;-53
2022/05/27 09:50:44;;;;;;;;;;;23.40;49.60;;;;;;6307566;27;20370;-52
2022/05/27 09:53:48;;;;;;;;;;;23.60;49.80;;;;;;6278197;27;24880;-56
2022/05/27 09:56:57;;;;;;;;;;;23.60;49.70;;;;;;6318570;27;20033;-56
2022/05/27 10:00:00;;;;;;;;;;;23.60;49.70;;;;;;6327031;27;19937;-52
2022/05/27 10:03:20;;;;;;;;;;;23.70;49.90;;;;;;6309569;27;20295;-55
2022/05/27 10:06:25;;;;;;;;;;;23.30;49.60;;;;;;6318206;27;19938;-55
2022/05/27 10:09:29;;;;;;;;;;;23.50;49.60;;;;;;6312086;27;19931;-51
2022/05/27 10:12:32;;;;;;;;;;;23.10;49.50;;;;;;6314544;27;20470;-59
2022/05/27 10:15:36;;;;;;;;;;;23.60;49.70;;;;;;6308093;27;20680;-56
2022/05/27 10:18:38;;;;;;;;;;;23.60;49.50;;;;;;6289148;27;20712;-55
2022/05/27 10:21:48;;;;;;;;;;;23.70;49.70;;;;;;6303257;27;19931;-55
2022/05/27 10:24:55;;;;;;;;;;;23.50;49.60;;;;;;6287809;27;20669;-56
2022/05/27 10:27:57;;;;;;;;;;;23.90;49.80;;;;;;6283136;27;20077;-58
2022/05/27 10:31:00;;;;;;;;;;;23.30;49.50;;;;;;6302870;27;20057;-56
2022/05/27 10:34:02;;;;;;;;;;;23.60;50.30;;;;;;6295787;27;19931;-56
2022/05/27 10:37:05;;;;;;;;;;;23.70;49.80;;;;;;6287701;27;19952;-58
2022/05/27 10:40:16;;;;;;;;;;;23.30;49.60;;;;;;6318091;27;22489;-57
2022/05/27 10:43:24;;;;;;;;;;;23.50;49.70;;;;;;6276023;27;20141;-58
2022/05/27 10:46:30;;;;;;;;;;;23.40;49.80;;;;;;6302909;27;20186;-56
2022/05/27 10:49:37;;;;;;;;;;;23.30;49.70;;;;;;6310390;27;20158;-55
2022/05/27 10:52:48;;;;;;;;;;;23.80;50.60;;;;;;6319548;27;20596;-54
2022/05/27 10:55:56;;;;;;;;;;;23.40;49.80;;;;;;6326255;27;20069;-57
2022/05/27 11:02:28;;;;;;;;;;;23.60;49.80;;;;;;6329332;27;19937;-55
2022/05/27 11:05:36;;;;;;;;;;;23.50;49.90;;;;;;6324833;27;20268;-54
2022/05/27 11:08:43;;;;;;;;;;;23.60;50.00;;;;;;6315810;27;20608;-55
2022/05/27 11:11:49;;;;;;;;;;;23.70;50.00;;;;;;6313912;27;20141;-58
2022/05/27 11:18:21;;;;;;;;;;;23.70;50.00;;;;;;6300197;27;20681;-54
2022/05/27 11:21:32;;;;;;;;;;;23.50;49.90;;;;;;6334934;27;19979;-57
2022/05/27 11:24:45;;;;;;;;;;;23.70;50.10;;;;;;6324892;27;20012;-54
2022/05/27 11:27:58;;;;;;;;;;;23.70;50.00;;;;;;6322558;27;19926;-56
2022/05/27 11:31:04;;;;;;;;;;;23.60;50.00;;;;;;6308555;27;21148;-54
2022/05/27 11:34:08;;;;;;;;;;;23.50;50.00;;;;;;6319472;27;20041;-56
2022/05/27 11:37:15;;;;;;;;;;;23.60;50.10;;;;;;6341999;27;19933;-57
2022/05/27 11:40:21;;;;;;;;;;;23.60;50.10;;;;;;6295125;27;19935;-56
2022/05/27 11:43:37;;;;;;;;;;;23.40;50.00;;;;;;6315557;27;19934;-58
2022/05/27 11:46:50;;;;;;;;;;;23.50;50.00;;;;;;6265577;27;19931;-53
2022/05/27 11:50:01;;;;;;;;;;;23.80;50.30;;;;;;6283451;27;19938;-57
2022/05/27 11:53:13;;;;;;;;;;;23.70;50.20;;;;;;6303253;27;19969;-57
2022/05/27 11:56:16;;;;;;;;;;;23.80;50.20;;;;;;6335693;27;20870;-58
2022/05/27 11:59:21;;;;;;;;;;;23.80;50.20;;;;;;6307687;27;20002;-54
2022/05/27 12:02:29;;;;;;;;;;;23.50;50.10;;;;;;6313008;27;20150;-55
2022/05/27 12:05:34;;;;;;;;;;;23.40;50.10;;;;;;6310361;27;19938;-60
2022/05/27 12:08:37;;;;;;;;;;;23.60;50.10;;;;;;6300782;27;19931;-59
2022/05/27 12:11:43;;;;;;;;;;;23.60;50.20;;;;;;6308273;27;19938;-55
2022/05/27 12:14:46;;;;;;;;;;;23.70;50.30;;;;;;6332950;27;19937;-57
2022/05/27 12:17:49;;;;;;;;;;;23.70;50.20;;;;;;6325471;27;20601;-58
2022/05/27 12:20:51;;;;;;;;;;;23.70;50.20;;;;;;6301066;27;19930;-59
2022/05/27 12:23:55;;;;;;;;;;;23.60;50.10;;;;;;6332100;27;20020;-59
2022/05/27 12:26:57;;;;;;;;;;;23.80;50.20;;;;;;6325724;27;21333;-57
2022/05/27 12:29:59;;;;;;;;;;;23.80;50.10;;;;;;6302012;27;20018;-57
2022/05/27 12:33:00;;;;;;;;;;;23.60;50.00;;;;;;6331535;27;20155;-59
2022/05/27 12:36:03;;;;;;;;;;;23.50;50.00;;;;;;6329614;27;19975;-58
2022/05/27 12:39:06;;;;;;;;;;;23.80;50.10;;;;;;6337245;27;20533;-58
2022/05/27 12:42:10;;;;;;;;;;;23.70;50.10;;;;;;6336530;27;21814;-57
2022/05/27 12:45:20;;;;;;;;;;;23.90;50.10;;;;;;6315357;27;20061;-56
2022/05/27 12:48:25;;;;;;;;;;;23.70;50.10;;;;;;6305727;27;20003;-59
2022/05/27 12:51:40;;;;;;;;;;;23.90;50.20;;;;;;6328256;27;19927;-55
2022/05/27 12:54:56;;;;;;;;;;;23.70;50.00;;;;;;6315124;27;19930;-59
2022/05/27 13:01:23;;;;;;;;;;;23.90;50.10;;;;;;6311924;27;19931;-60
2022/05/27 13:04:39;;;;;;;;;;;23.80;50.10;;;;;;6330710;27;19937;-58
2022/05/27 13:07:43;;;;;;;;;;;23.80;50.00;;;;;;6297740;27;20032;-58
2022/05/27 13:10:47;;;;;;;;;;;23.90;50.10;;;;;;6303473;27;19930;-59
2022/05/27 13:13:49;;;;;;;;;;;23.70;50.00;;;;;;6306701;27;21111;-60
2022/05/27 13:17:21;;;;;;;;;;;23.80;50.00;;;;;;6288162;27;20921;-58
2022/05/27 13:20:24;;;;;;;;;;;23.90;50.10;;;;;;6318009;27;20089;-58
2022/05/27 13:23:26;;;;;;;;;;;23.70;50.00;;;;;;6334328;27;19927;-57
2022/05/27 13:26:32;;;;;;;;;;;23.80;50.10;;;;;;6294388;27;19930;-58
2022/05/27 13:29:39;;;;;;;;;;;23.90;50.10;;;;;;6292635;27;20013;-57
2022/05/27 13:32:57;;;;;;;;;;;24.00;50.20;;;;;;6303773;27;20041;-57
2022/05/27 13:36:01;;;;;;;;;;;23.90;50.10;;;;;;6305912;27;19938;-58
2022/05/27 13:39:05;;;;;;;;;;;24.00;50.20;;;;;;6314679;27;20195;-59
2022/05/27 13:42:09;;;;;;;;;;;23.90;50.20;;;;;;6311327;27;19934;-58
2022/05/27 13:45:14;;;;;;;;;;;23.70;50.10;;;;;;6309620;27;19931;-55
2022/05/27 13:48:27;;;;;;;;;;;23.90;50.20;;;;;;6274542;27;19931;-57
2022/05/27 13:51:29;;;;;;;;;;;24.00;50.30;;;;;;6287756;27;19930;-57
2022/05/27 13:54:32;;;;;;;;;;;24.00;50.20;;;;;;6308396;27;25091;-55
2022/05/27 13:57:35;;;;;;;;;;;23.70;50.10;;;;;;6315654;27;20847;-59
2022/05/27 14:00:40;;;;;;;;;;;23.90;50.20;;;;;;6302487;27;19964;-58
2022/05/27 14:03:45;;;;;;;;;;;23.90;50.20;;;;;;6319866;27;20061;-56
2022/05/27 14:06:47;;;;;;;;;;;23.80;50.10;;;;;;6276077;27;19930;-58
2022/05/27 14:09:50;;;;;;;;;;;23.90;50.20;;;;;;6311499;27;20925;-58
2022/05/27 14:12:53;;;;;;;;;;;23.90;50.20;;;;;;6296646;27;21516;-55
2022/05/27 14:15:55;;;;;;;;;;;23.90;50.20;;;;;;6306051;27;21211;-58
2022/05/27 14:19:06;;;;;;;;;;;24.00;50.30;;;;;;6310822;27;19966;-59
2022/05/27 14:25:30;;;;;;;;;;;23.70;50.10;;;;;;6315755;27;19985;-61
2022/05/27 14:28:35;;;;;;;;;;;23.70;50.10;;;;;;6310701;27;19976;-60
2022/05/27 14:31:38;;;;;;;;;;;23.80;50.20;;;;;;6285889;27;19957;-58
2022/05/27 14:34:39;;;;;;;;;;;23.90;50.30;;;;;;6313962;27;19931;-58
2022/05/27 14:37:43;;;;;;;;;;;24.00;50.30;;;;;;6314271;27;19997;-57
2022/05/27 14:40:46;;;;;;;;;;;23.80;50.20;;;;;;6291969;27;20046;-60
2022/05/27 14:43:49;;;;;;;;;;;24.00;50.30;;;;;;6298793;27;20230;-59
2022/05/27 14:47:04;;;;;;;;;;;23.80;50.20;;;;;;6287025;27;20924;-60
2022/05/27 14:50:16;;;;;;;;;;;24.10;50.10;;;;;;6286018;27;19938;-60
2022/05/27 14:53:18;;;;;;;;;;;23.90;50.20;;;;;;6291889;27;25968;-59
2022/05/27 14:56:22;;;;;;;;;;;24.00;50.30;;;;;;6286435;27;20011;-60
2022/05/27 14:59:27;;;;;;;;;;;23.80;50.20;;;;;;6279759;27;20069;-59
2022/05/27 15:02:32;;;;;;;;;;;23.90;50.20;;;;;;6302272;27;20033;-59
2022/05/27 15:05:35;;;;;;;;;;;24.00;50.40;;;;;;6297283;27;21537;-59
2022/05/27 15:08:36;;;;;;;;;;;23.90;50.30;;;;;;6311203;27;19938;-61
2022/05/27 15:11:38;;;;;;;;;;;23.90;50.40;;;;;;6272816;27;20108;-60
2022/05/27 15:14:42;;;;;;;;;;;23.90;50.30;;;;;;6316214;27;19938;-59
2022/05/27 15:17:54;;;;;;;;;;;23.70;50.20;;;;;;6319110;27;19970;-60
2022/05/27 15:20:57;;;;;;;;;;;24.00;50.40;;;;;;6323186;27;20068;-60
2022/05/27 15:24:00;;;;;;;;;;;23.90;50.30;;;;;;6310244;27;19966;-58
2022/05/27 15:33:54;;;;;;;;;;;23.70;50.20;;;;;;6314862;27;20003;-56
2022/05/27 15:36:56;;;;;;;;;;;24.00;50.30;;;;;;6301420;27;20120;-59
2022/05/27 15:39:58;;;;;;;;;;;23.80;50.20;;;;;;6316660;27;19926;-59
2022/05/27 15:42:59;;;;;;;;;;;23.60;50.10;;;;;;6323524;27;21194;-58
2022/05/27 15:46:02;;;;;;;;;;;23.90;50.30;;;;;;6326170;27;20214;-59
2022/05/27 15:49:04;;;;;;;;;;;23.80;50.20;;;;;;6319522;27;19938;-56
2022/05/27 15:52:05;;;;;;;;;;;23.90;50.30;;;;;;6314813;27;19938;-55
2022/05/27 15:55:07;;;;;;;;;;;23.50;50.10;;;;;;6321563;27;20835;-61
2022/05/27 15:58:09;;;;;;;;;;;24.00;50.30;;;;;;6320518;27;20340;-61
2022/05/27 16:01:11;;;;;;;;;;;23.80;50.20;;;;;;6313677;27;19938;-61
2022/05/27 16:04:14;;;;;;;;;;;24.10;50.40;;;;;;6334609;27;19969;-58
2022/05/27 16:07:16;;;;;;;;;;;23.70;50.20;;;;;;6333784;27;20436;-58
2022/05/27 16:10:18;;;;;;;;;;;24.00;50.40;;;;;;6320688;27;20138;-60
2022/05/27 16:13:19;;;;;;;;;;;24.30;50.50;;;;;;6321387;27;19935;-58
2022/05/27 16:19:37;;;;;;;;;;;23.90;50.40;;;;;;6330598;27;19931;-58
2022/05/27 16:22:40;;;;;;;;;;;24.00;50.40;;;;;;6338156;27;20900;-61
2022/05/27 16:25:41;;;;;;;;;;;24.00;50.40;;;;;;6331568;27;20773;-60
2022/05/27 16:28:43;;;;;;;;;;;24.10;50.50;;;;;;6320263;27;20147;-60
2022/05/27 16:31:48;;;;;;;;;;;23.70;50.30;;;;;;6345194;27;20497;-59
2022/05/27 16:34:51;;;;;;;;;;;24.00;50.40;;;;;;6347355;27;19937;-60
2022/05/27 16:37:52;;;;;;;;;;;23.70;50.30;;;;;;6347273;27;19927;-61
2022/05/27 16:40:54;;;;;;;;;;;23.70;50.30;;;;;;6352709;27;19931;-61
2022/05/27 16:43:55;;;;;;;;;;;24.00;50.40;;;;;;6347479;27;20013;-61
2022/05/27 16:46:57;;;;;;;;;;;24.00;50.40;;;;;;6349595;27;19948;-58
2022/05/27 16:49:59;;;;;;;;;;;23.80;50.30;;;;;;6350284;27;19939;-61
2022/05/27 16:53:00;;;;;;;;;;;23.90;50.40;;;;;;6348373;27;19931;-61
2022/05/27 16:56:02;;;;;;;;;;;23.90;50.50;;;;;;6352832;27;20057;-60
2022/05/27 16:59:03;;;;;;;;;;;24.00;50.60;;;;;;6347925;27;20058;-60
2022/05/27 17:02:05;;;;;;;;;;;23.70;50.30;;;;;;6325829;27;19934;-59
2022/05/27 17:05:07;;;;;;;;;;;23.70;50.40;;;;;;6321486;27;19931;-60
2022/05/27 17:08:09;;;;;;;;;;;23.80;50.40;;;;;;6340366;27;19923;-56
2022/05/27 17:11:10;;;;;;;;;;;23.70;50.40;;;;;;6346505;27;20006;-57
2022/05/27 17:14:12;;;;;;;;;;;24.00;50.50;;;;;;6349218;27;19931;-57
2022/05/27 17:17:14;;;;;;;;;;;23.90;51.00;;;;;;6349555;27;19978;-56
2022/05/27 17:20:16;;;;;;;;;;;23.80;50.30;;;;;;6345055;27;19937;-56
2022/05/27 17:23:18;;;;;;;;;;;23.80;50.30;;;;;;6333909;27;19930;-57
2022/05/27 17:26:19;;;;;;;;;;;23.70;50.30;;;;;;6345605;27;20055;-60
2022/05/27 17:29:21;;;;;;;;;;;23.90;50.30;;;;;;6351640;27;19966;-56
2022/05/27 17:32:22;;;;;;;;;;;24.20;50.50;;;;;;6347355;27;20842;-55
2022/05/27 17:35:28;;;;;;;;;;;24.00;50.40;;;;;;6350641;27;19931;-54
2022/05/27 17:38:29;;;;;;;;;;;24.00;50.40;;;;;;6342363;27;19961;-54
2022/05/27 17:41:31;;;;;;;;;;;23.90;50.30;;;;;;6349162;27;19974;-57
2022/05/27 17:44:32;;;;;;;;;;;24.00;50.40;;;;;;6346735;27;19982;-57
2022/05/27 17:54:13;;;;;;;;;;;24.10;50.40;;;;;;6322709;27;19931;-56
2022/05/27 17:57:17;;;;;;;;;;;23.90;50.30;;;;;;6337242;27;19935;-55
2022/05/27 18:00:18;;;;;;;;;;;23.80;50.20;;;;;;6332089;27;19999;-56
2022/05/27 18:03:20;;;;;;;;;;;24.10;50.40;;;;;;6346661;27;20041;-55
2022/05/27 18:06:22;;;;;;;;;;;24.10;50.30;;;;;;6350705;27;19933;-55
2022/05/27 18:09:23;;;;;;;;;;;24.10;50.30;;;;;;6342150;27;20069;-55
2022/05/27 18:12:25;;;;;;;;;;;23.70;50.10;;;;;;6343144;27;20069;-55
2022/05/27 18:15:26;;;;;;;;;;;24.00;50.30;;;;;;6343951;27;20751;-54
2022/05/27 18:18:27;;;;;;;;;;;24.00;50.20;;;;;;6348626;27;20051;-56
2022/05/27 18:21:29;;;;;;;;;;;24.10;50.30;;;;;;6349474;27;19930;-56
2022/05/27 18:24:31;;;;;;;;;;;23.70;50.00;;;;;;6348614;27;19979;-55
2022/05/27 18:27:33;;;;;;;;;;;24.10;50.30;;;;;;6341157;27;19929;-58
2022/05/27 18:30:34;;;;;;;;;;;24.00;50.20;;;;;;6334262;27;20617;-54
2022/05/27 18:33:36;;;;;;;;;;;24.20;50.20;;;;;;6330847;27;20109;-57