Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:38;;;;;;;4.40;1.37;;;;;;;;;;4987079;28;20827;-64
2023/02/27 00:04:03;;;;;;;4.38;1.23;;;;;;;;;;4989894;28;20034;-64
2023/02/27 00:06:28;;;;;;;4.77;1.13;;;;;;;;;;4989746;28;20015;-65
2023/02/27 00:08:53;;;;;;;6.20;1.67;;;;;;;;;;4990146;28;20037;-64
2023/02/27 00:11:19;;;;;;;7.40;1.70;;;;;;;;;;4988484;28;20398;-64
2023/02/27 00:13:44;;;;;;;4.32;1.38;;;;;;;;;;4989452;28;20022;-63
2023/02/27 00:16:09;;;;;;;5.60;1.52;;;;;;;;;;4990163;28;20080;-62
2023/02/27 00:18:34;;;;;;;4.50;1.50;;;;;;;;;;4990541;28;20394;-62
2023/02/27 00:20:59;;;;;;;4.85;1.27;;;;;;;;;;4988812;28;20023;-63
2023/02/27 00:23:24;;;;;;;6.67;1.70;;;;;;;;;;4990510;28;20077;-63
2023/02/27 00:25:51;;;;;;;5.18;1.20;;;;;;;;;;4988563;28;20045;-63
2023/02/27 00:28:16;;;;;;;4.68;1.42;;;;;;;;;;4997962;28;20030;-61
2023/02/27 00:30:41;;;;;;;6.00;1.40;;;;;;;;;;4989676;28;20173;-63
2023/02/27 00:33:07;;;;;;;5.17;1.37;;;;;;;;;;4989415;28;20015;-63
2023/02/27 00:35:32;;;;;;;4.53;1.27;;;;;;;;;;4996523;28;20088;-63
2023/02/27 00:37:57;;;;;;;5.67;1.27;;;;;;;;;;4987464;28;20015;-64
2023/02/27 00:40:24;;;;;;;6.17;1.33;;;;;;;;;;4987178;28;20371;-63
2023/02/27 00:42:49;;;;;;;5.15;1.40;;;;;;;;;;4989227;28;20106;-66
2023/02/27 00:45:14;;;;;;;5.97;1.77;;;;;;;;;;4988777;28;20094;-64
2023/02/27 00:47:40;;;;;;;7.20;1.33;;;;;;;;;;4999191;28;20030;-65
2023/02/27 00:50:05;;;;;;;6.50;1.57;;;;;;;;;;4988401;28;20023;-66
2023/02/27 00:52:32;;;;;;;5.78;1.35;;;;;;;;;;4988037;28;20401;-64
2023/02/27 00:54:57;;;;;;;4.88;1.42;;;;;;;;;;4987210;28;20030;-64
2023/02/27 00:57:22;;;;;;;5.07;1.80;;;;;;;;;;4988933;28;20441;-63
2023/02/27 00:59:48;;;;;;;4.82;1.48;;;;;;;;;;4986733;28;20170;-64
2023/02/27 01:02:13;;;;;;;4.70;1.47;;;;;;;;;;4986808;28;20042;-64
2023/02/27 01:04:38;;;;;;;4.60;1.37;;;;;;;;;;4987686;28;20723;-64
2023/02/27 01:07:03;;;;;;;5.43;1.43;;;;;;;;;;4987153;28;20034;-63
2023/02/27 01:09:28;;;;;;;4.43;1.40;;;;;;;;;;4988032;28;20109;-63
2023/02/27 01:11:53;;;;;;;5.55;1.30;;;;;;;;;;4990204;28;20097;-64
2023/02/27 01:14:19;;;;;;;6.85;1.55;;;;;;;;;;4990772;28;20026;-64
2023/02/27 01:16:44;;;;;;;5.23;1.50;;;;;;;;;;4999348;28;20483;-64
2023/02/27 01:19:09;;;;;;;5.30;1.53;;;;;;;;;;4990168;28;20678;-62
2023/02/27 01:21:34;;;;;;;4.32;1.40;;;;;;;;;;4990110;28;20057;-63
2023/02/27 01:24:00;;;;;;;4.50;1.40;;;;;;;;;;4990289;28;20118;-63
2023/02/27 01:26:25;;;;;;;5.28;1.48;;;;;;;;;;5006115;28;20018;-63
2023/02/27 01:28:50;;;;;;;4.60;1.50;;;;;;;;;;4999304;28;20083;-63
2023/02/27 01:31:15;;;;;;;6.80;1.90;;;;;;;;;;4996884;28;20397;-63
2023/02/27 01:33:40;;;;;;;6.93;1.88;;;;;;;;;;4987877;28;20026;-62
2023/02/27 01:36:06;;;;;;;6.57;1.73;;;;;;;;;;4990811;28;20062;-62
2023/02/27 01:38:31;;;;;;;5.53;1.60;;;;;;;;;;4989083;28;20394;-63
2023/02/27 01:40:56;;;;;;;7.47;1.90;;;;;;;;;;4995167;28;20406;-63
2023/02/27 01:43:22;;;;;;;5.80;1.80;;;;;;;;;;4987746;28;20468;-63
2023/02/27 01:45:47;;;;;;;6.35;1.70;;;;;;;;;;4987943;28;20109;-62
2023/02/27 01:48:21;;;;;;;7.72;2.03;;;;;;;;;;4987935;28;20402;-63
2023/02/27 01:50:54;;;;;;;5.13;1.60;;;;;;;;;;4984585;28;20053;-62
2023/02/27 01:53:23;;;;;;;4.63;1.70;;;;;;;;;;4984683;28;20069;-62
2023/02/27 01:55:49;;;;;;;7.03;1.83;;;;;;;;;;4989775;28;20058;-63
2023/02/27 01:58:14;;;;;;;7.72;1.77;;;;;;;;;;4992180;28;20042;-62
2023/02/27 02:00:40;;;;;;;7.25;1.63;;;;;;;;;;4992755;28;20626;-63
2023/02/27 02:03:15;;;;;;;5.20;1.70;;;;;;;;;;4989518;28;20030;-63
2023/02/27 02:05:42;;;;;;;4.82;1.45;;;;;;;;;;4988578;28;20045;-63
2023/02/27 02:08:08;;;;;;;7.90;1.75;;;;;;;;;;4993060;28;20060;-62
2023/02/27 02:10:34;;;;;;;5.40;1.40;;;;;;;;;;4993367;28;20026;-63
2023/02/27 02:12:59;;;;;;;4.60;1.50;;;;;;;;;;4990796;28;20511;-64
2023/02/27 02:15:28;;;;;;;5.63;1.83;;;;;;;;;;4989052;28;20097;-63
2023/02/27 02:17:56;;;;;;;7.57;1.77;;;;;;;;;;4989220;28;20096;-63
2023/02/27 02:20:51;;;;;;;7.53;2.13;;;;;;;;;;4991770;28;20097;-63
2023/02/27 02:23:35;;;;;;;5.18;1.60;;;;;;;;;;4990341;28;20398;-62
2023/02/27 02:26:00;;;;;;;7.03;1.60;;;;;;;;;;4990519;28;20033;-63
2023/02/27 02:28:38;;;;;;;6.83;1.73;;;;;;;;;;4990486;28;20035;-63
2023/02/27 02:31:03;;;;;;;5.28;1.60;;;;;;;;;;4990860;28;20058;-63
2023/02/27 02:33:32;;;;;;;5.75;1.73;;;;;;;;;;4992150;28;20052;-62
2023/02/27 02:35:57;;;;;;;5.30;1.50;;;;;;;;;;4985867;28;20041;-62
2023/02/27 02:38:37;;;;;;;4.80;1.58;;;;;;;;;;4991092;28;20026;-62
2023/02/27 02:41:35;;;;;;;5.95;1.60;;;;;;;;;;4992400;28;20031;-62
2023/02/27 02:44:05;;;;;;;7.72;1.73;;;;;;;;;;4985991;28;20566;-63
2023/02/27 02:46:42;;;;;;;6.25;1.70;;;;;;;;;;4991479;28;20500;-63
2023/02/27 02:49:15;;;;;;;8.52;1.70;;;;;;;;;;4990982;28;20026;-63
2023/02/27 02:51:46;;;;;;;5.68;1.95;;;;;;;;;;4992428;28;20022;-63
2023/02/27 02:54:15;;;;;;;6.50;1.75;;;;;;;;;;4988781;28;20088;-62
2023/02/27 02:56:52;;;;;;;7.25;1.75;;;;;;;;;;4990588;28;20068;-62
2023/02/27 02:59:36;;;;;;;5.40;1.85;;;;;;;;;;4992110;28;20508;-63
2023/02/27 03:02:03;;;;;;;5.78;1.70;;;;;;;;;;4991649;28;20105;-63
2023/02/27 03:04:34;;;;;;;5.88;1.50;;;;;;;;;;4991091;28;20077;-63
2023/02/27 03:07:05;;;;;;;7.75;1.73;;;;;;;;;;4990153;28;20038;-63
2023/02/27 03:09:39;;;;;;;5.53;1.92;;;;;;;;;;4987116;28;20022;-62
2023/02/27 03:12:07;;;;;;;5.53;1.77;;;;;;;;;;4990418;28;20474;-63
2023/02/27 03:14:36;;;;;;;5.72;1.77;;;;;;;;;;4991532;28;20548;-62
2023/02/27 03:17:04;;;;;;;5.05;1.70;;;;;;;;;;4989293;28;20030;-63
2023/02/27 03:19:33;;;;;;;7.15;2.00;;;;;;;;;;4990465;28;20023;-64
2023/02/27 03:22:00;;;;;;;6.85;1.70;;;;;;;;;;4988685;28;20040;-64
2023/02/27 03:24:25;;;;;;;;;;;;;;;;;;4989888;28;20382;-63
2023/02/27 03:26:52;;;;;;;6.30;1.80;;;;;;;;;;4989004;28;20389;-63
2023/02/27 03:29:25;;;;;;;5.38;2.00;;;;;;;;;;4989189;28;20386;-63
2023/02/27 03:31:55;;;;;;;5.78;1.50;;;;;;;;;;4990755;28;20022;-63
2023/02/27 03:34:33;;;;;;;6.47;1.73;;;;;;;;;;4989043;28;20444;-62
2023/02/27 03:37:05;;;;;;;5.55;1.75;;;;;;;;;;4989469;28;20034;-63
2023/02/27 03:39:40;;;;;;;6.70;1.90;;;;;;;;;;4985821;28;20516;-63
2023/02/27 03:42:17;;;;;;;5.97;2.10;;;;;;;;;;4987251;28;20114;-63
2023/02/27 03:44:51;;;;;;;6.70;1.73;;;;;;;;;;4990264;28;20034;-62
2023/02/27 03:47:16;;;;;;;5.82;1.90;;;;;;;;;;4990381;28;20022;-62
2023/02/27 03:49:41;;;;;;;8.90;2.00;;;;;;;;;;4990247;28;20027;-61
2023/02/27 03:52:07;;;;;;;6.53;2.10;;;;;;;;;;4986039;28;20081;-61
2023/02/27 03:54:35;;;;;;;5.82;2.00;;;;;;;;;;4989515;28;20018;-63
2023/02/27 03:57:01;;;;;;;6.88;1.83;;;;;;;;;;4987818;28;20121;-62
2023/02/27 03:59:29;;;;;;;7.40;2.10;;;;;;;;;;4990134;28;20042;-63
2023/02/27 04:01:55;;;;;;;6.13;2.00;;;;;;;;;;4990149;28;20030;-63
2023/02/27 04:04:22;;;;;;;5.18;2.20;;;;;;;;;;4990901;28;20057;-63
2023/02/27 04:09:52;;;;;;;6.55;1.80;;;;;;;;;;4990789;28;20037;-63
2023/02/27 04:12:35;;;;;;;5.80;1.90;;;;;;;;;;4987605;28;20885;-63
2023/02/27 04:15:06;;;;;;;6.15;1.80;;;;;;;;;;4982367;28;20061;-63
2023/02/27 04:17:37;;;;;;;5.18;1.65;;;;;;;;;;4989266;28;20536;-62
2023/02/27 04:20:15;;;;;;;6.10;2.00;;;;;;;;;;4985363;28;20374;-62
2023/02/27 04:22:45;;;;;;;5.88;1.85;;;;;;;;;;4991312;28;20026;-62
2023/02/27 04:25:23;;;;;;;6.45;1.90;;;;;;;;;;4989335;28;20043;-61
2023/02/27 04:27:52;;;;;;;7.85;2.10;;;;;;;;;;4989088;28;20062;-63
2023/02/27 04:30:36;;;;;;;5.50;1.75;;;;;;;;;;4984377;28;20030;-62
2023/02/27 04:33:20;;;;;;;5.60;1.80;;;;;;;;;;4986173;28;20038;-62
2023/02/27 04:35:51;;;;;;;6.18;2.25;;;;;;;;;;4988197;28;20034;-62
2023/02/27 04:38:20;;;;;;;5.57;1.60;;;;;;;;;;4992286;28;20022;-60
2023/02/27 04:40:48;;;;;;;5.85;1.65;;;;;;;;;;4992240;28;20037;-62
2023/02/27 04:43:14;;;;;;;5.75;1.80;;;;;;;;;;4986805;28;20018;-61
2023/02/27 04:45:41;;;;;;;6.90;2.05;;;;;;;;;;4989011;28;20474;-61
2023/02/27 04:48:15;;;;;;;4.93;1.70;;;;;;;;;;4987441;28;20030;-60
2023/02/27 04:50:43;;;;;;;6.38;2.20;;;;;;;;;;4987437;28;20026;-62
2023/02/27 04:53:13;;;;;;;6.88;2.03;;;;;;;;;;4989311;28;20481;-62
2023/02/27 04:55:42;;;;;;;5.40;1.92;;;;;;;;;;4981976;28;20042;-62
2023/02/27 04:58:10;;;;;;;6.45;2.00;;;;;;;;;;4992609;28;20101;-62
2023/02/27 05:00:36;;;;;;;6.32;2.05;;;;;;;;;;4983573;28;20485;-62
2023/02/27 05:03:05;;;;;;;5.90;2.00;;;;;;;;;;4990263;28;20022;-62
2023/02/27 05:05:32;;;;;;;5.03;1.80;;;;;;;;;;4989917;28;20069;-62
2023/02/27 05:08:00;;;;;;;8.15;2.20;;;;;;;;;;4986433;28;20393;-62
2023/02/27 05:10:35;;;;;;;7.78;2.45;;;;;;;;;;4984336;28;20022;-62
2023/02/27 05:13:12;;;;;;;7.05;2.10;;;;;;;;;;4987494;28;20545;-63
2023/02/27 05:15:53;;;;;;;7.00;2.50;;;;;;;;;;4987508;28;20228;-62
2023/02/27 05:18:19;;;;;;;5.68;2.00;;;;;;;;;;4988406;28;20062;-62
2023/02/27 05:21:03;;;;;;;7.03;2.13;;;;;;;;;;4989399;28;20449;-61
2023/02/27 05:23:43;;;;;;;6.68;2.45;;;;;;;;;;4981667;28;20038;-61
2023/02/27 05:26:14;;;;;;;6.18;1.90;;;;;;;;;;4987200;28;20023;-63
2023/02/27 05:28:50;;;;;;;8.05;2.50;;;;;;;;;;4983215;28;20069;-65
2023/02/27 05:31:24;;;;;;;5.78;2.17;;;;;;;;;;4990623;28;20058;-63
2023/02/27 05:33:54;;;;;;;6.10;1.85;;;;;;;;;;4986802;28;20027;-62
2023/02/27 05:36:25;;;;;;;6.30;2.05;;;;;;;;;;4988770;28;20014;-63
2023/02/27 05:38:54;;;;;;;6.13;2.22;;;;;;;;;;4988967;28;20069;-63
2023/02/27 05:41:28;;;;;;;6.00;2.30;;;;;;;;;;4992469;28;20026;-63
2023/02/27 05:43:56;;;;;;;7.15;2.38;;;;;;;;;;4993177;28;20109;-63
2023/02/27 05:46:25;;;;;;;7.18;2.05;;;;;;;;;;4996755;28;20105;-63
2023/02/27 05:48:55;;;;;;;6.32;2.17;;;;;;;;;;4997965;28;20034;-63
2023/02/27 05:51:20;;;;;;;6.32;2.05;;;;;;;;;;4986008;28;20042;-63
2023/02/27 05:53:49;;;;;;;8.65;2.35;;;;;;;;;;4990930;28;20067;-63
2023/02/27 05:56:15;;;;;;;6.20;1.85;;;;;;;;;;4989467;28;20121;-63
2023/02/27 05:58:43;;;;;;;6.97;2.20;;;;;;;;;;4980750;28;20022;-63
2023/02/27 06:01:09;;;;;;;7.32;2.40;;;;;;;;;;4996219;28;20052;-62
2023/02/27 06:03:35;;;;;;;6.05;2.15;;;;;;;;;;4987460;28;20439;-62
2023/02/27 06:06:03;;;;;;;8.80;2.17;;;;;;;;;;4988026;28;20018;-62
2023/02/27 06:08:28;;;;;;;7.57;2.50;;;;;;;;;;4990835;28;20077;-62
2023/02/27 06:10:54;;;;;;;9.63;2.45;;;;;;;;;;4988376;28;20029;-63
2023/02/27 06:13:19;;;;;;;6.03;2.47;;;;;;;;;;4989349;28;20526;-62
2023/02/27 06:15:45;;;;;;;8.77;2.22;;;;;;;;;;4989966;28;20040;-63
2023/02/27 06:18:11;;;;;;;8.25;2.70;;;;;;;;;;4988315;28;20034;-62
2023/02/27 06:20:36;;;;;;;7.15;2.50;;;;;;;;;;4990851;28;20429;-62
2023/02/27 06:23:01;;;;;;;5.47;2.03;;;;;;;;;;4999517;28;20022;-64
2023/02/27 06:25:27;;;;;;;6.13;2.10;;;;;;;;;;4993044;28;20573;-63
2023/02/27 06:27:52;;;;;;;8.37;2.13;;;;;;;;;;5008391;28;20521;-62
2023/02/27 06:30:18;;;;;;;9.73;2.40;;;;;;;;;;4999020;28;20038;-62
2023/02/27 06:32:43;;;;;;;6.50;2.00;;;;;;;;;;4991424;28;20068;-62
2023/02/27 06:35:08;;;;;;;6.53;2.38;;;;;;;;;;4991967;28;20030;-63
2023/02/27 06:37:33;;;;;;;7.60;2.60;;;;;;;;;;4992434;28;20168;-62
2023/02/27 06:39:58;;;;;;;5.22;2.08;;;;;;;;;;4989696;28;20014;-62
2023/02/27 06:42:24;;;;;;;8.68;2.20;;;;;;;;;;5003141;28;20034;-62
2023/02/27 06:44:49;;;;;;;6.63;2.37;;;;;;;;;;4989414;28;20022;-63
2023/02/27 06:47:14;;;;;;;6.13;2.17;;;;;;;;;;4998010;28;20136;-63
2023/02/27 06:49:39;;;;;;;7.93;2.40;;;;;;;;;;4985935;28;20026;-63
2023/02/27 06:52:04;;;;;;;7.63;2.22;;;;;;;;;;4994526;28;20461;-63
2023/02/27 06:54:29;;;;;;;7.10;2.00;;;;;;;;;;4999047;28;20081;-62
2023/02/27 06:56:55;;;;;;;6.60;2.10;;;;;;;;;;4990026;28;20034;-63
2023/02/27 06:59:20;;;;;;;5.97;2.30;;;;;;;;;;4999692;28;20026;-64
2023/02/27 07:01:45;;;;;;;7.70;2.20;;;;;;;;;;4996938;28;20452;-63
2023/02/27 07:04:12;;;;;;;5.97;1.97;;;;;;;;;;4990896;28;20651;-63
2023/02/27 07:06:37;;;;;;;7.38;2.20;;;;;;;;;;4989446;28;20754;-63
2023/02/27 07:09:02;;;;;;;5.22;2.00;;;;;;;;;;4989317;28;20026;-63
2023/02/27 07:11:28;;;;;;;7.47;2.33;;;;;;;;;;4988615;28;20054;-63
2023/02/27 07:13:53;;;;;;;6.90;2.20;;;;;;;;;;4991560;28;20596;-64
2023/02/27 07:16:18;;;;;;;7.10;2.30;;;;;;;;;;4993654;28;20041;-63
2023/02/27 07:18:43;;;;;;;6.30;2.38;;;;;;;;;;5005056;28;20033;-63
2023/02/27 07:21:09;;;;;;;6.90;2.07;;;;;;;;;;4984660;28;20050;-63
2023/02/27 07:23:34;;;;;;;8.97;2.60;;;;;;;;;;4987488;28;20023;-63
2023/02/27 07:25:59;;;;;;;5.75;2.47;;;;;;;;;;4998064;28;20052;-63
2023/02/27 07:28:24;;;;;;;7.70;2.17;;;;;;;;;;4988982;28;20109;-63
2023/02/27 07:30:51;;;;;;;6.38;2.05;;;;;;;;;;4997693;28;20032;-63
2023/02/27 07:33:16;;;;;;;;;;;;;;;;;;4991433;28;20026;-63
2023/02/27 07:35:43;;;;;;;8.48;2.20;;;;;;;;;;4995286;28;20624;-66
2023/02/27 07:38:08;;;;;;;6.75;1.95;;;;;;;;;;4997186;28;20378;-64
2023/02/27 07:40:33;;;;;;;6.32;2.10;;;;;;;;;;5006837;28;20029;-63
2023/02/27 07:42:59;;;;;;;9.60;2.67;;;;;;;;;;4995093;28;20018;-63
2023/02/27 07:45:24;;;;;;;9.67;2.40;;;;;;;;;;4991109;28;20157;-63
2023/02/27 07:47:49;;;;;;;7.20;2.60;;;;;;;;;;4990425;28;20046;-64
2023/02/27 07:50:14;;;;;;;6.75;2.05;;;;;;;;;;4991541;28;20046;-63
2023/02/27 07:52:40;;;;;;;9.45;2.47;;;;;;;;;;4990122;28;20041;-63
2023/02/27 07:55:06;;;;;;;6.88;2.30;;;;;;;;;;4990021;28;20026;-64
2023/02/27 07:57:31;;;;;;;8.52;2.40;;;;;;;;;;4992124;28;20106;-64
2023/02/27 07:59:57;;;;;;;7.60;2.63;;;;;;;;;;4989686;28;20097;-64
2023/02/27 08:02:22;;;;;;;6.35;2.42;;;;;;;;;;4990245;28;20490;-64
2023/02/27 08:04:48;;;;;;;7.68;2.70;;;;;;;;;;4989706;28;20031;-64
2023/02/27 08:07:13;;;;;;;7.40;2.90;;;;;;;;;;4991344;28;20478;-64
2023/02/27 08:09:38;;;;;;;6.85;2.35;;;;;;;;;;4990904;28;20187;-65
2023/02/27 08:12:03;;;;;;;7.40;2.50;;;;;;;;;;4991013;28;20100;-64
2023/02/27 08:14:28;;;;;;;7.93;2.50;;;;;;;;;;4989677;28;20056;-65
2023/02/27 08:16:54;;;;;;;5.50;2.40;;;;;;;;;;4990594;28;20445;-64
2023/02/27 08:19:19;;;;;;;8.37;2.47;;;;;;;;;;4991285;28;20482;-65
2023/02/27 08:21:44;;;;;;;6.40;2.45;;;;;;;;;;4991429;28;20071;-64
2023/02/27 08:24:09;;;;;;;6.00;2.03;;;;;;;;;;4990260;28;20041;-64
2023/02/27 08:26:34;;;;;;;6.97;2.28;;;;;;;;;;4991551;28;20394;-65
2023/02/27 08:29:00;;;;;;;5.75;2.30;;;;;;;;;;4991293;28;20386;-62
2023/02/27 08:31:25;;;;;;;5.27;2.20;;;;;;;;;;4988006;28;20080;-63
2023/02/27 08:33:50;;;;;;;6.93;2.30;;;;;;;;;;4989816;28;20058;-63
2023/02/27 08:36:15;;;;;;;5.10;2.23;;;;;;;;;;4989813;28;20026;-64
2023/02/27 08:38:40;;;;;;;6.43;1.98;;;;;;;;;;4986531;28;20026;-63
2023/02/27 08:41:05;;;;;;;7.30;2.05;;;;;;;;;;4989996;28;20072;-64
2023/02/27 08:43:31;;;;;;;12.37;2.30;;;;;;;;;;4990782;28;20041;-63
2023/02/27 08:45:56;;;;;;;6.00;2.08;;;;;;;;;;4989757;28;20026;-65
2023/02/27 08:48:23;;;;;;;5.90;2.30;;;;;;;;;;4989740;28;20034;-63
2023/02/27 08:50:48;;;;;;;9.45;2.50;;;;;;;;;;4990513;28;20026;-63
2023/02/27 08:53:13;;;;;;;9.48;2.40;;;;;;;;;;4987214;28;20034;-64
2023/02/27 08:55:39;;;;;;;5.40;2.00;;;;;;;;;;4987197;28;20473;-64
2023/02/27 08:58:04;;;;;;;6.75;2.40;;;;;;;;;;4989227;28;20057;-65
2023/02/27 09:00:31;;;;;;;7.15;2.40;;;;;;;;;;4989713;28;20022;-65
2023/02/27 09:02:56;;;;;;;8.57;3.10;;;;;;;;;;4990781;28;20030;-65
2023/02/27 09:05:21;;;;;;;8.02;2.67;;;;;;;;;;4994567;28;20064;-64
2023/02/27 09:07:47;;;;;;;6.53;2.20;;;;;;;;;;4992541;28;20038;-66
2023/02/27 09:10:12;;;;;;;9.47;2.63;;;;;;;;;;4994567;28;20034;-66
2023/02/27 09:12:37;;;;;;;7.07;2.65;;;;;;;;;;4994252;28;20394;-66
2023/02/27 09:15:04;;;;;;;7.40;2.60;;;;;;;;;;4993673;28;20519;-66
2023/02/27 09:17:29;;;;;;;7.60;2.40;;;;;;;;;;4994117;28;20452;-65
2023/02/27 09:19:54;;;;;;;8.27;2.70;;;;;;;;;;4993744;28;20490;-65
2023/02/27 09:22:19;;;;;;;5.63;2.30;;;;;;;;;;4992449;28;20034;-66
2023/02/27 09:24:44;;;;;;;9.77;3.00;;;;;;;;;;4993169;28;20027;-66
2023/02/27 09:27:09;;;;;;;6.68;2.28;;;;;;;;;;4994733;28;20504;-66
2023/02/27 09:29:35;;;;;;;13.53;2.50;;;;;;;;;;4989969;28;20108;-64
2023/02/27 09:32:00;;;;;;;9.13;2.30;;;;;;;;;;4990354;28;20068;-65
2023/02/27 09:34:25;;;;;;;8.20;2.43;;;;;;;;;;4992724;28;20118;-65
2023/02/27 09:36:50;;;;;;;6.50;2.57;;;;;;;;;;4992810;28;20022;-66
2023/02/27 09:39:16;;;;;;;7.25;2.38;;;;;;;;;;4992864;28;20034;-65
2023/02/27 09:41:51;;;;;;;8.50;2.70;;;;;;;;;;4994011;28;20010;-65
2023/02/27 09:44:25;;;;;;;6.72;2.35;;;;;;;;;;4992747;28;20030;-64
2023/02/27 09:46:50;;;;;;;6.50;2.53;;;;;;;;;;4994769;28;20178;-65
2023/02/27 09:49:18;;;;;;;7.72;2.40;;;;;;;;;;4993971;28;20121;-64
2023/02/27 09:51:43;;;;;;;6.22;2.33;;;;;;;;;;4992360;28;20557;-64
2023/02/27 09:54:09;;;;;;;6.70;2.40;;;;;;;;;;4993335;28;20102;-66
2023/02/27 09:56:38;;;;;;;8.98;2.50;;;;;;;;;;4994741;28;20038;-65
2023/02/27 09:59:22;;;;;;;6.97;2.40;;;;;;;;;;4993324;28;20072;-65
2023/02/27 10:01:47;;;;;;;8.88;2.90;;;;;;;;;;4991539;28;20029;-66
2023/02/27 10:04:31;;;;;;;6.28;2.50;;;;;;;;;;4991056;28;20034;-65
2023/02/27 10:07:05;;;;;;;6.47;2.67;;;;;;;;;;4993399;28;20030;-65
2023/02/27 10:09:36;;;;;;;6.95;2.30;;;;;;;;;;4993078;28;20018;-65
2023/02/27 10:12:11;;;;;;;7.72;2.35;;;;;;;;;;4993741;28;20029;-65
2023/02/27 10:14:38;;;;;;;6.72;2.55;;;;;;;;;;4988607;28;20037;-65
2023/02/27 10:17:10;;;;;;;7.40;2.35;;;;;;;;;;4993198;28;20030;-65
2023/02/27 10:19:36;;;;;;;8.55;2.80;;;;;;;;;;4993812;28;20072;-65
2023/02/27 10:22:03;;;;;;;8.57;2.55;;;;;;;;;;4992065;28;20030;-65
2023/02/27 10:24:28;;;;;;;;;;;;;;;;;;4978779;28;20022;-64
2023/02/27 10:26:55;;;;;;;14.57;2.28;;;;;;;;;;4994408;28;19905;-65
2023/02/27 10:29:30;;;;;;;5.55;1.83;;;;;;;;;;4993216;28;20478;-65
2023/02/27 10:32:05;;;;;;;6.38;2.00;;;;;;;;;;4992733;28;20030;-65
2023/02/27 10:34:31;;;;;;;6.57;2.30;;;;;;;;;;4990937;28;20034;-65
2023/02/27 10:36:59;;;;;;;5.78;2.03;;;;;;;;;;4993310;28;20065;-65
2023/02/27 10:39:25;;;;;;;6.45;2.33;;;;;;;;;;4992652;28;20085;-66
2023/02/27 10:41:50;;;;;;;7.88;2.08;;;;;;;;;;4992254;28;20027;-65
2023/02/27 10:44:19;;;;;;;7.40;2.20;;;;;;;;;;4990866;28;20026;-64
2023/02/27 10:46:44;;;;;;;5.75;1.77;;;;;;;;;;4992798;28;20081;-64
2023/02/27 10:49:17;;;;;;;5.95;1.58;;;;;;;;;;4992199;28;20026;-64
2023/02/27 10:51:43;;;;;;;6.72;1.50;;;;;;;;;;4993443;28;20374;-64
2023/02/27 10:54:17;;;;;;;4.32;1.58;;;;;;;;;;4991001;28;20421;-65
2023/02/27 10:56:44;;;;;;;5.82;1.50;;;;;;;;;;4986028;28;20426;-64
2023/02/27 10:59:09;;;;;;;;;;;;;;;;;;4992406;28;20390;-66
2023/02/27 11:01:57;;;;;;;4.63;1.50;;;;;;;;;;4992831;28;19905;-65
2023/02/27 11:04:43;;;;;;;4.75;1.38;;;;;;;;;;4986989;28;20026;-65
2023/02/27 11:07:10;;;;;;;3.25;1.00;;;;;;;;;;4986452;28;20049;-64
2023/02/27 11:09:36;;;;;;;4.40;1.15;;;;;;;;;;4992248;28;20053;-65
2023/02/27 11:12:12;;;;;;;3.78;1.27;;;;;;;;;;4991650;28;20401;-65
2023/02/27 11:14:57;;;;;;;3.88;1.10;;;;;;;;;;4985107;28;20046;-65
2023/02/27 11:17:31;;;;;;;5.45;1.23;;;;;;;;;;4988986;28;20076;-65
2023/02/27 11:19:56;;;;;;;3.40;1.20;;;;;;;;;;4989309;28;20053;-66
2023/02/27 11:22:24;;;;;;;5.40;1.27;;;;;;;;;;4989422;28;20034;-66
2023/02/27 11:24:49;;;;;;;6.50;1.33;;;;;;;;;;4988271;28;20108;-64
2023/02/27 11:27:28;;;;;;;4.40;1.52;;;;;;;;;;4992610;28;20105;-64
2023/02/27 11:29:58;;;;;;;4.85;1.45;;;;;;;;;;4990636;28;20418;-64
2023/02/27 11:32:35;;;;;;;3.72;1.13;;;;;;;;;;4991575;28;20019;-65
2023/02/27 11:35:00;;;;;;;3.78;1.10;;;;;;;;;;4991392;28;20093;-64
2023/02/27 11:37:35;;;;;;;4.57;1.30;;;;;;;;;;4990865;28;20490;-65
2023/02/27 11:40:13;;;;;;;4.93;1.40;;;;;;;;;;4990113;28;20674;-65
2023/02/27 11:42:46;;;;;;;4.45;1.10;;;;;;;;;;4992161;28;20023;-65
2023/02/27 11:45:25;;;;;;;3.38;1.35;;;;;;;;;;4991061;28;20092;-66
2023/02/27 11:47:51;;;;;;;6.18;1.48;;;;;;;;;;4986319;28;20072;-66
2023/02/27 11:50:17;;;;;;;4.93;1.40;;;;;;;;;;4991039;28;20027;-65
2023/02/27 11:53:08;;;;;;;5.65;1.40;;;;;;;;;;4991141;28;20018;-66
2023/02/27 11:55:34;;;;;;;6.38;1.35;;;;;;;;;;4986876;28;20498;-66
2023/02/27 11:58:03;;;;;;;7.38;1.40;;;;;;;;;;4991110;28;20120;-66
2023/02/27 12:00:31;;;;;;;4.82;1.40;;;;;;;;;;4989223;28;20032;-67
2023/02/27 12:03:14;;;;;;;8.50;1.58;;;;;;;;;;4991268;28;20015;-66
2023/02/27 12:05:42;;;;;;;4.25;1.48;;;;;;;;;;4988086;28;20477;-66
2023/02/27 12:08:18;;;;;;;3.50;1.25;;;;;;;;;;4990346;28;20073;-66
2023/02/27 12:10:46;;;;;;;4.88;1.30;;;;;;;;;;4991124;28;20037;-66
2023/02/27 12:13:14;;;;;;;4.03;1.50;;;;;;;;;;4990012;28;20564;-66
2023/02/27 12:15:45;;;;;;;5.70;1.40;;;;;;;;;;4991333;28;20026;-66
2023/02/27 12:18:29;;;;;;;5.53;1.63;;;;;;;;;;4988617;28;20023;-67
2023/02/27 12:20:56;;;;;;;5.70;1.60;;;;;;;;;;4989229;28;20398;-67
2023/02/27 12:23:35;;;;;;;5.60;1.42;;;;;;;;;;4982852;28;20014;-65
2023/02/27 12:26:02;;;;;;;;;;;;;;;;;;4990453;28;20033;-66
2023/02/27 12:28:34;;;;;;;3.30;1.17;;;;;;;;;;4987371;28;20411;-66
2023/02/27 12:31:18;;;;;;;5.03;1.50;;;;;;;;;;4984401;28;20030;-66
2023/02/27 12:33:47;;;;;;;4.13;1.10;;;;;;;;;;4983233;28;20390;-66
2023/02/27 12:36:12;;;;;;;3.28;0.95;;;;;;;;;;4989457;28;20521;-66
2023/02/27 12:38:38;;;;;;;3.05;0.82;;;;;;;;;;4988438;28;20026;-66
2023/02/27 12:41:26;;;;;;;3.25;0.90;;;;;;;;;;4990596;28;20330;-66
2023/02/27 12:43:52;;;;;;;4.72;0.90;;;;;;;;;;4986980;28;20102;-66
2023/02/27 12:46:30;;;;;;;4.22;0.90;;;;;;;;;;4991063;28;20030;-66
2023/02/27 12:49:14;;;;;;;4.68;1.00;;;;;;;;;;4986827;28;20030;-67
2023/02/27 12:51:51;;;;;;;3.15;0.80;;;;;;;;;;4985218;28;20029;-66
2023/02/27 12:54:28;;;;;;;3.38;0.80;;;;;;;;;;4989846;28;20026;-66
2023/02/27 12:57:13;;;;;;;2.80;0.90;;;;;;;;;;4990517;28;20034;-65
2023/02/27 12:59:56;;;;;;;3.03;0.90;;;;;;;;;;4988887;28;20026;-66
2023/02/27 13:02:33;;;;;;;4.32;1.00;;;;;;;;;;4990703;28;20033;-67
2023/02/27 13:05:12;;;;;;;4.43;1.00;;;;;;;;;;4986504;28;20433;-67
2023/02/27 13:07:43;;;;;;;4.40;0.95;;;;;;;;;;4991408;28;20044;-66
2023/02/27 13:10:22;;;;;;;3.63;0.90;;;;;;;;;;4990336;28;20041;-66
2023/02/27 13:12:49;;;;;;;3.10;0.95;;;;;;;;;;4991975;28;20029;-66
2023/02/27 13:15:19;;;;;;;5.28;1.00;;;;;;;;;;4990953;28;20022;-66
2023/02/27 13:17:47;;;;;;;3.92;1.00;;;;;;;;;;4981361;28;20492;-66
2023/02/27 13:20:18;;;;;;;3.90;0.90;;;;;;;;;;4989004;28;20505;-65
2023/02/27 13:22:56;;;;;;;3.63;1.30;;;;;;;;;;4985453;28;20030;-66
2023/02/27 13:25:22;;;;;;;2.40;0.80;;;;;;;;;;4989342;28;20030;-66
2023/02/27 13:27:47;;;;;;;2.25;0.80;;;;;;;;;;4990381;28;20026;-66
2023/02/27 13:30:17;;;;;;;3.42;0.80;;;;;;;;;;4989383;28;20041;-63
2023/02/27 13:32:51;;;;;;;2.95;0.70;;;;;;;;;;4989085;28;21034;-65
2023/02/27 13:35:37;;;;;;;2.35;0.60;;;;;;;;;;4989635;28;20023;-65
2023/02/27 13:38:22;;;;;;;3.80;0.70;;;;;;;;;;4989020;28;20304;-64
2023/02/27 13:40:47;;;;;;;3.53;0.90;;;;;;;;;;4990999;28;20026;-64
2023/02/27 13:43:26;;;;;;;5.17;0.70;;;;;;;;;;4991056;28;20454;-64
2023/02/27 13:45:52;;;;;;;4.00;0.80;;;;;;;;;;4990892;28;20034;-64
2023/02/27 13:48:35;;;;;;;1.58;0.60;;;;;;;;;;4992216;28;20025;-65
2023/02/27 13:51:00;;;;;;;2.78;0.60;;;;;;;;;;4994610;28;20122;-66
2023/02/27 13:53:27;;;;;;;1.48;0.50;;;;;;;;;;4992430;28;20440;-65
2023/02/27 13:55:55;;;;;;;3.65;0.60;;;;;;;;;;4993578;28;20642;-66
2023/02/27 13:58:23;;;;;;;3.42;0.60;;;;;;;;;;4992949;28;20026;-65
2023/02/27 14:00:56;;;;;;;2.22;0.60;;;;;;;;;;4993170;28;20026;-65
2023/02/27 14:03:26;;;;;;;1.98;0.55;;;;;;;;;;4992527;28;20018;-64
2023/02/27 14:05:52;;;;;;;1.63;0.60;;;;;;;;;;4993497;28;20026;-64
2023/02/27 14:08:19;;;;;;;2.47;0.60;;;;;;;;;;4993737;28;20018;-64
2023/02/27 14:10:54;;;;;;;3.22;0.60;;;;;;;;;;4993761;28;20033;-65
2023/02/27 14:13:38;;;;;;;2.00;0.50;;;;;;;;;;4991800;28;20413;-64
2023/02/27 14:16:03;;;;;;;2.70;0.40;;;;;;;;;;4990015;28;20022;-63
2023/02/27 14:18:47;;;;;;;2.63;0.50;;;;;;;;;;4990702;28;20382;-64
2023/02/27 14:21:12;;;;;;;3.42;0.70;;;;;;;;;;4990454;28;20438;-65
2023/02/27 14:23:37;;;;;;;2.55;0.50;;;;;;;;;;4989349;28;20112;-65
2023/02/27 14:26:17;;;;;;;2.80;0.60;;;;;;;;;;4989741;28;20030;-65
2023/02/27 14:28:47;;;;;;;2.00;0.50;;;;;;;;;;4988591;28;20022;-66
2023/02/27 14:31:28;;;;;;;1.58;0.50;;;;;;;;;;4991932;28;20080;-65
2023/02/27 14:33:55;;;;;;;1.70;0.55;;;;;;;;;;4993099;28;20045;-65
2023/02/27 14:36:30;;;;;;;2.60;0.55;;;;;;;;;;4993611;28;20081;-64
2023/02/27 14:38:57;;;;;;;1.17;0.40;;;;;;;;;;4993653;28;20029;-64
2023/02/27 14:41:29;;;;;;;2.58;0.40;;;;;;;;;;4993818;28;20018;-64
2023/02/27 14:43:56;;;;;;;2.50;0.50;;;;;;;;;;4992652;28;20031;-65
2023/02/27 14:46:28;;;;;;;2.72;0.50;;;;;;;;;;4993404;28;20025;-65
2023/02/27 14:49:17;;;;;;;2.40;0.40;;;;;;;;;;4993139;28;20113;-64
2023/02/27 14:51:42;;;;;;;2.33;0.40;;;;;;;;;;4995036;28;20034;-64
2023/02/27 14:54:12;;;;;;;1.52;0.40;;;;;;;;;;4987985;28;20026;-65
2023/02/27 14:56:38;;;;;;;1.40;0.30;;;;;;;;;;4991483;28;20600;-64
2023/02/27 14:59:33;;;;;;;2.58;0.60;;;;;;;;;;4992570;28;20034;-65
2023/02/27 15:02:00;;;;;;;1.73;0.40;;;;;;;;;;4995424;28;20572;-65