Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:33;;;;;;;;;;;15.90;62.10;;;;;;6275506;22;19907;-75
2024/01/27 00:03:59;;;;;;;;;;;16.00;63.50;;;;;;6275866;22;19990;-75
2024/01/27 00:06:25;;;;;;;;;;;16.00;63.20;;;;;;6275380;22;19919;-75
2024/01/27 00:08:51;;;;;;;;;;;15.90;63.30;;;;;;6275998;22;19904;-75
2024/01/27 00:11:17;;;;;;;;;;;15.90;63.20;;;;;;6276022;22;19903;-75
2024/01/27 00:13:42;;;;;;;;;;;15.90;63.20;;;;;;6276059;22;19910;-75
2024/01/27 00:16:08;;;;;;;;;;;15.90;63.30;;;;;;6275368;22;19904;-75
2024/01/27 00:18:37;;;;;;;;;;;15.90;63.40;;;;;;6275172;22;19978;-75
2024/01/27 00:21:04;;;;;;;;;;;15.90;63.60;;;;;;6276032;22;19956;-75
2024/01/27 00:23:29;;;;;;;;;;;15.90;62.90;;;;;;6277555;22;19998;-75
2024/01/27 00:25:55;;;;;;;;;;;15.90;63.20;;;;;;6277469;22;19937;-75
2024/01/27 00:28:20;;;;;;;;;;;15.90;63.50;;;;;;6277251;22;19933;-75
2024/01/27 00:30:46;;;;;;;;;;;15.90;63.20;;;;;;6277743;22;19953;-75
2024/01/27 00:33:11;;;;;;;;;;;15.80;63.40;;;;;;6277204;22;19926;-75
2024/01/27 00:35:37;;;;;;;;;;;15.90;63.10;;;;;;6277875;22;20341;-75
2024/01/27 00:38:02;;;;;;;;;;;15.90;63.00;;;;;;6277151;22;19903;-75
2024/01/27 00:40:28;;;;;;;;;;;15.80;63.10;;;;;;6277214;22;19957;-75
2024/01/27 00:42:54;;;;;;;;;;;15.80;62.70;;;;;;6277542;22;20218;-75
2024/01/27 00:45:20;;;;;;;;;;;15.80;63.10;;;;;;6277123;22;19903;-75
2024/01/27 00:47:45;;;;;;;;;;;15.90;63.00;;;;;;6276994;22;20388;-75
2024/01/27 00:50:11;;;;;;;;;;;15.70;63.20;;;;;;6277776;22;19924;-75
2024/01/27 00:52:36;;;;;;;;;;;15.80;63.20;;;;;;6277009;22;19904;-75
2024/01/27 00:55:02;;;;;;;;;;;15.80;63.50;;;;;;6277148;22;19950;-75
2024/01/27 00:57:27;;;;;;;;;;;15.80;62.80;;;;;;6277273;22;20226;-75
2024/01/27 00:59:53;;;;;;;;;;;15.80;63.20;;;;;;6276879;22;19987;-75
2024/01/27 01:02:18;;;;;;;;;;;15.80;62.80;;;;;;6276690;22;20290;-75
2024/01/27 01:04:44;;;;;;;;;;;15.70;63.30;;;;;;6276833;22;19914;-75
2024/01/27 01:07:10;;;;;;;;;;;15.70;63.00;;;;;;6276704;22;19915;-75
2024/01/27 01:09:36;;;;;;;;;;;15.70;63.20;;;;;;6276796;22;19904;-75
2024/01/27 01:12:02;;;;;;;;;;;15.70;63.10;;;;;;6277277;22;20385;-76
2024/01/27 01:14:27;;;;;;;;;;;15.60;62.60;;;;;;6276792;22;19990;-75
2024/01/27 01:16:53;;;;;;;;;;;15.70;63.10;;;;;;6276676;22;19915;-75
2024/01/27 01:19:18;;;;;;;;;;;15.70;63.00;;;;;;6276713;22;20330;-75
2024/01/27 01:21:44;;;;;;;;;;;15.60;62.90;;;;;;6276678;22;19992;-75
2024/01/27 01:24:10;;;;;;;;;;;15.60;63.20;;;;;;6276594;22;19996;-75
2024/01/27 01:26:35;;;;;;;;;;;15.60;63.20;;;;;;6276577;22;20311;-75
2024/01/27 01:29:00;;;;;;;;;;;15.60;63.10;;;;;;6276446;22;19903;-75
2024/01/27 01:31:26;;;;;;;;;;;15.60;63.10;;;;;;6276489;22;19955;-75
2024/01/27 01:33:51;;;;;;;;;;;15.60;63.00;;;;;;6276670;22;19986;-75
2024/01/27 01:36:17;;;;;;;;;;;15.60;62.90;;;;;;6276523;22;19957;-75
2024/01/27 01:38:42;;;;;;;;;;;17.20;64.10;;;;;;6276455;22;19909;-75
2024/01/27 01:41:08;;;;;;;;;;;15.50;63.10;;;;;;6277759;22;19907;-75
2024/01/27 01:43:33;;;;;;;;;;;15.60;63.00;;;;;;6276349;22;19911;-75
2024/01/27 01:45:59;;;;;;;;;;;15.50;63.20;;;;;;6276429;22;20322;-75
2024/01/27 01:48:25;;;;;;;;;;;15.50;62.90;;;;;;6276419;22;19908;-75
2024/01/27 01:50:50;;;;;;;;;;;15.50;63.00;;;;;;6276476;22;19904;-75
2024/01/27 01:53:16;;;;;;;;;;;15.60;63.30;;;;;;6276458;22;19986;-75
2024/01/27 01:55:41;;;;;;;;;;;15.50;63.10;;;;;;6276288;22;19983;-75
2024/01/27 01:58:07;;;;;;;;;;;15.50;63.20;;;;;;6276172;22;20346;-75
2024/01/27 02:00:32;;;;;;;;;;;15.40;63.00;;;;;;6276226;22;19908;-75
2024/01/27 02:02:58;;;;;;;;;;;15.50;62.90;;;;;;6275961;22;19991;-76
2024/01/27 02:05:23;;;;;;;;;;;15.50;63.10;;;;;;6276548;22;19911;-75
2024/01/27 02:07:49;;;;;;;;;;;15.50;63.10;;;;;;6276831;22;19911;-75
2024/01/27 02:10:16;;;;;;;;;;;15.50;62.90;;;;;;6276373;22;19908;-75
2024/01/27 02:12:44;;;;;;;;;;;15.40;62.90;;;;;;6276172;22;20216;-75
2024/01/27 02:15:13;;;;;;;;;;;14.10;62.30;;;;;;6276061;22;19910;-75
2024/01/27 02:17:41;;;;;;;;;;;15.40;58.60;;;;;;6276135;22;19990;-75
2024/01/27 02:20:07;;;;;;;;;;;15.40;63.00;;;;;;6276006;22;19904;-75
2024/01/27 02:22:36;;;;;;;;;;;15.40;62.20;;;;;;6276167;22;19916;-75
2024/01/27 02:25:03;;;;;;;;;;;15.40;63.20;;;;;;6276408;22;19922;-75
2024/01/27 02:27:28;;;;;;;;;;;15.40;62.80;;;;;;6276449;22;20234;-75
2024/01/27 02:29:54;;;;;;;;;;;15.40;63.20;;;;;;6275889;22;19903;-75
2024/01/27 02:32:19;;;;;;;;;;;15.40;63.30;;;;;;6275814;22;19957;-76
2024/01/27 02:34:45;;;;;;;;;;;15.40;63.00;;;;;;6275925;22;19961;-76
2024/01/27 02:37:10;;;;;;;;;;;15.40;63.40;;;;;;6276386;22;19903;-76
2024/01/27 02:39:36;;;;;;;;;;;15.30;63.20;;;;;;6275865;22;19904;-76
2024/01/27 02:42:01;;;;;;;;;;;15.30;63.30;;;;;;6276395;22;19910;-75
2024/01/27 02:44:27;;;;;;;;;;;15.20;63.20;;;;;;6275623;22;20075;-75
2024/01/27 02:46:52;;;;;;;;;;;15.30;63.60;;;;;;6275998;22;20219;-75
2024/01/27 02:49:18;;;;;;;;;;;15.40;63.40;;;;;;6275830;22;19903;-75
2024/01/27 02:51:44;;;;;;;;;;;15.40;63.40;;;;;;6275934;22;19908;-75
2024/01/27 02:54:09;;;;;;;;;;;15.30;63.50;;;;;;6275853;22;19911;-75
2024/01/27 02:56:35;;;;;;;;;;;15.30;63.60;;;;;;6275856;22;19914;-75
2024/01/27 02:59:00;;;;;;;;;;;15.30;63.60;;;;;;6275854;22;19904;-75
2024/01/27 03:01:26;;;;;;;;;;;15.30;63.30;;;;;;6275629;22;19931;-75
2024/01/27 03:03:52;;;;;;;;;;;15.20;63.70;;;;;;6276288;22;19911;-75
2024/01/27 03:06:17;;;;;;;;;;;15.30;63.70;;;;;;6276017;22;19915;-75
2024/01/27 03:08:43;;;;;;;;;;;15.30;63.50;;;;;;6275756;22;19978;-75
2024/01/27 03:11:08;;;;;;;;;;;15.20;63.40;;;;;;6275604;22;19907;-75
2024/01/27 03:13:34;;;;;;;;;;;15.30;63.60;;;;;;6275548;22;19910;-75
2024/01/27 03:15:59;;;;;;;;;;;15.20;63.40;;;;;;6275749;22;19907;-75
2024/01/27 03:18:25;;;;;;;;;;;15.60;63.70;;;;;;6275608;22;19907;-75
2024/01/27 03:20:50;;;;;;;;;;;15.20;63.70;;;;;;6275622;22;20242;-75
2024/01/27 03:23:16;;;;;;;;;;;15.20;63.60;;;;;;6275433;22;19915;-75
2024/01/27 03:25:41;;;;;;;;;;;15.20;63.50;;;;;;6275637;22;19904;-75
2024/01/27 03:28:07;;;;;;;;;;;15.20;63.60;;;;;;6275699;22;19904;-75
2024/01/27 03:30:32;;;;;;;;;;;15.20;63.70;;;;;;6275534;22;19935;-75
2024/01/27 03:32:58;;;;;;;;;;;15.20;63.50;;;;;;6275599;22;19986;-75
2024/01/27 03:35:23;;;;;;;;;;;15.10;63.50;;;;;;6276334;22;19931;-75
2024/01/27 03:37:49;;;;;;;;;;;15.20;63.60;;;;;;6275528;22;19911;-75
2024/01/27 03:40:14;;;;;;;;;;;15.20;63.10;;;;;;6275512;22;20255;-75
2024/01/27 03:42:40;;;;;;;;;;;15.20;63.50;;;;;;6275490;22;19915;-75
2024/01/27 03:45:06;;;;;;;;;;;15.20;63.70;;;;;;6275536;22;19903;-75
2024/01/27 03:47:31;;;;;;;;;;;15.20;62.50;;;;;;6275483;22;19907;-75
2024/01/27 03:49:57;;;;;;;;;;;15.20;63.60;;;;;;6275599;22;19982;-75
2024/01/27 03:52:22;;;;;;;;;;;15.20;63.40;;;;;;6275313;22;19910;-75
2024/01/27 03:54:48;;;;;;;;;;;15.20;63.60;;;;;;6275402;22;20319;-75
2024/01/27 03:57:13;;;;;;;;;;;15.10;63.50;;;;;;6277161;22;19903;-75
2024/01/27 03:59:41;;;;;;;;;;;15.10;63.40;;;;;;6277464;22;19903;-75
2024/01/27 04:02:07;;;;;;;;;;;15.10;62.90;;;;;;6277839;22;19904;-75
2024/01/27 04:04:32;;;;;;;;;;;15.10;63.70;;;;;;6277233;22;19917;-75
2024/01/27 04:06:58;;;;;;;;;;;15.10;63.60;;;;;;6277175;22;20247;-75
2024/01/27 04:09:24;;;;;;;;;;;15.10;63.30;;;;;;6277295;22;19903;-75
2024/01/27 04:11:49;;;;;;;;;;;15.10;63.60;;;;;;6277259;22;19904;-75
2024/01/27 04:14:15;;;;;;;;;;;15.00;63.20;;;;;;6277361;22;19908;-75
2024/01/27 04:16:40;;;;;;;;;;;15.00;63.50;;;;;;6277173;22;19903;-75
2024/01/27 04:19:06;;;;;;;;;;;15.00;63.60;;;;;;6277765;22;19903;-75
2024/01/27 04:21:31;;;;;;;;;;;15.00;63.50;;;;;;6277178;22;20314;-75
2024/01/27 04:23:57;;;;;;;;;;;15.00;63.40;;;;;;6277123;22;19911;-75
2024/01/27 04:26:22;;;;;;;;;;;14.90;63.30;;;;;;6277163;22;19904;-75
2024/01/27 04:28:48;;;;;;;;;;;15.10;63.60;;;;;;6277182;22;19910;-75
2024/01/27 04:31:13;;;;;;;;;;;15.00;63.50;;;;;;6277776;22;19903;-75
2024/01/27 04:33:39;;;;;;;;;;;15.00;63.40;;;;;;6277110;22;19903;-75
2024/01/27 04:36:06;;;;;;;;;;;15.00;63.60;;;;;;6277174;22;19907;-75
2024/01/27 04:38:32;;;;;;;;;;;15.00;63.60;;;;;;6277469;22;19930;-75
2024/01/27 04:40:57;;;;;;;;;;;14.90;63.40;;;;;;6277076;22;19904;-75
2024/01/27 04:43:23;;;;;;;;;;;14.90;63.20;;;;;;6277046;22;19911;-71
2024/01/27 04:45:49;;;;;;;;;;;14.90;63.00;;;;;;6277242;22;19910;-70
2024/01/27 04:48:15;;;;;;;;;;;14.90;63.30;;;;;;6277637;22;20242;-70
2024/01/27 04:50:41;;;;;;;;;;;15.00;63.20;;;;;;6277247;22;19911;-70
2024/01/27 04:53:07;;;;;;;;;;;14.90;63.10;;;;;;6277242;22;19907;-70
2024/01/27 04:55:33;;;;;;;;;;;14.90;63.40;;;;;;6276970;22;19986;-70
2024/01/27 04:57:58;;;;;;;;;;;14.90;63.40;;;;;;6276868;22;20261;-70
2024/01/27 05:00:26;;;;;;;;;;;14.80;63.10;;;;;;6278020;22;19957;-75
2024/01/27 05:02:52;;;;;;;;;;;14.90;63.00;;;;;;6277040;22;19947;-76
2024/01/27 05:05:18;;;;;;;;;;;14.80;63.30;;;;;;6277337;22;20235;-75
2024/01/27 05:07:44;;;;;;;;;;;14.90;63.20;;;;;;6286901;22;19911;-75
2024/01/27 05:10:11;;;;;;;;;;;14.90;63.20;;;;;;6277190;22;19910;-75
2024/01/27 05:12:37;;;;;;;;;;;14.80;63.00;;;;;;6276862;22;19938;-75
2024/01/27 05:15:03;;;;;;;;;;;14.80;63.50;;;;;;6276750;22;19910;-75
2024/01/27 05:17:28;;;;;;;;;;;14.80;62.40;;;;;;6276531;22;19903;-75
2024/01/27 05:19:54;;;;;;;;;;;14.80;63.30;;;;;;6276736;22;19911;-75
2024/01/27 05:22:19;;;;;;;;;;;14.70;63.30;;;;;;6276651;22;19986;-75
2024/01/27 05:24:45;;;;;;;;;;;14.70;63.10;;;;;;6276649;22;19918;-75
2024/01/27 05:27:10;;;;;;;;;;;14.70;63.40;;;;;;6277577;22;19965;-75
2024/01/27 05:29:37;;;;;;;;;;;14.70;63.10;;;;;;6276780;22;19926;-75
2024/01/27 05:32:02;;;;;;;;;;;14.70;63.30;;;;;;6276605;22;19910;-75
2024/01/27 05:34:28;;;;;;;;;;;14.70;62.60;;;;;;6276906;22;19907;-75
2024/01/27 05:36:53;;;;;;;;;;;14.70;63.50;;;;;;6276435;22;19919;-75
2024/01/27 05:39:19;;;;;;;;;;;14.60;63.40;;;;;;6276630;22;19903;-75
2024/01/27 05:41:44;;;;;;;;;;;14.70;63.40;;;;;;6276622;22;19907;-74
2024/01/27 05:44:10;;;;;;;;;;;14.60;63.20;;;;;;6276420;22;19954;-75
2024/01/27 05:46:35;;;;;;;;;;;14.70;63.50;;;;;;6276539;22;19981;-75
2024/01/27 05:49:02;;;;;;;;;;;14.60;63.40;;;;;;6276449;22;19903;-75
2024/01/27 05:51:29;;;;;;;;;;;14.80;63.30;;;;;;6276976;22;19904;-75
2024/01/27 05:53:54;;;;;;;;;;;14.70;63.50;;;;;;6276310;22;19910;-75
2024/01/27 05:56:23;;;;;;;;;;;14.70;63.50;;;;;;6277025;22;19978;-75
2024/01/27 05:58:48;;;;;;;;;;;14.70;59.80;;;;;;6276268;22;19904;-75
2024/01/27 06:01:14;;;;;;;;;;;14.80;63.20;;;;;;6276931;22;20239;-75
2024/01/27 06:03:42;;;;;;;;;;;14.80;63.60;;;;;;6276082;22;19912;-75
2024/01/27 06:06:08;;;;;;;;;;;14.70;59.40;;;;;;6275965;22;20327;-75
2024/01/27 06:08:33;;;;;;;;;;;14.70;63.40;;;;;;6276225;22;19957;-75
2024/01/27 06:10:59;;;;;;;;;;;14.70;63.40;;;;;;6276221;22;19903;-75
2024/01/27 06:13:24;;;;;;;;;;;14.80;63.60;;;;;;6276175;22;19907;-75
2024/01/27 06:15:50;;;;;;;;;;;14.70;63.80;;;;;;6276160;22;19908;-75
2024/01/27 06:18:16;;;;;;;;;;;14.80;63.40;;;;;;6276291;22;20276;-75
2024/01/27 06:20:42;;;;;;;;;;;14.80;63.50;;;;;;6276049;22;19903;-75
2024/01/27 06:23:07;;;;;;;;;;;14.60;63.10;;;;;;6276595;22;19915;-76
2024/01/27 06:25:33;;;;;;;;;;;14.70;64.00;;;;;;6276834;22;19907;-76
2024/01/27 06:27:58;;;;;;;;;;;14.60;64.10;;;;;;6275978;22;19907;-75
2024/01/27 06:30:24;;;;;;;;;;;14.70;64.10;;;;;;6276775;22;20409;-76
2024/01/27 06:32:50;;;;;;;;;;;14.70;64.00;;;;;;6276691;22;19914;-75
2024/01/27 06:35:17;;;;;;;;;;;14.80;64.10;;;;;;6276643;22;19914;-75
2024/01/27 06:37:43;;;;;;;;;;;14.70;64.00;;;;;;6276320;22;19939;-76
2024/01/27 06:40:09;;;;;;;;;;;14.60;64.00;;;;;;6276523;22;19978;-75
2024/01/27 06:42:35;;;;;;;;;;;14.60;63.20;;;;;;6276399;22;19934;-75
2024/01/27 06:45:01;;;;;;;;;;;14.60;64.10;;;;;;6276393;22;20314;-75
2024/01/27 06:47:27;;;;;;;;;;;14.70;64.30;;;;;;6276441;22;19904;-76
2024/01/27 06:49:53;;;;;;;;;;;14.40;64.40;;;;;;6276394;22;19974;-76
2024/01/27 06:52:19;;;;;;;;;;;14.70;64.40;;;;;;6275704;22;19910;-76
2024/01/27 06:54:44;;;;;;;;;;;14.50;64.20;;;;;;6276394;22;19907;-76
2024/01/27 06:57:19;;;;;;;;;;;14.60;64.50;;;;;;6276319;22;19926;-76
2024/01/27 06:59:46;;;;;;;;;;;14.70;60.20;;;;;;6275885;22;19907;-76
2024/01/27 07:02:14;;;;;;;;;;;14.70;64.30;;;;;;6276005;22;19913;-75
2024/01/27 07:04:39;;;;;;;;;;;15.10;64.70;;;;;;6276017;22;19907;-76
2024/01/27 07:07:05;;;;;;;;;;;14.60;64.80;;;;;;6275839;22;19965;-75
2024/01/27 07:09:31;;;;;;;;;;;14.60;64.90;;;;;;6276060;22;19929;-75
2024/01/27 07:11:57;;;;;;;;;;;14.60;65.20;;;;;;6276337;22;19903;-75
2024/01/27 07:14:23;;;;;;;;;;;14.60;64.50;;;;;;6276292;22;19903;-76
2024/01/27 07:16:49;;;;;;;;;;;14.60;64.70;;;;;;6276449;22;20366;-75
2024/01/27 07:19:16;;;;;;;;;;;14.60;64.60;;;;;;6275757;22;19907;-75
2024/01/27 07:21:42;;;;;;;;;;;14.60;64.60;;;;;;6276690;22;19903;-75
2024/01/27 07:24:08;;;;;;;;;;;14.60;64.20;;;;;;6276009;22;19911;-74
2024/01/27 07:26:34;;;;;;;;;;;14.60;64.50;;;;;;6276137;22;19910;-74
2024/01/27 07:29:00;;;;;;;;;;;14.60;64.40;;;;;;6275862;22;19903;-75
2024/01/27 07:31:26;;;;;;;;;;;14.60;64.40;;;;;;6277835;22;19911;-77
2024/01/27 07:33:52;;;;;;;;;;;14.70;64.30;;;;;;6277626;22;19903;-77
2024/01/27 07:36:17;;;;;;;;;;;14.70;64.60;;;;;;6277466;22;19907;-72
2024/01/27 07:38:43;;;;;;;;;;;14.60;64.60;;;;;;6277575;22;20330;-72
2024/01/27 07:41:08;;;;;;;;;;;14.60;64.50;;;;;;6277479;22;19903;-72
2024/01/27 07:43:33;;;;;;;;;;;14.60;64.50;;;;;;6277985;22;19911;-72
2024/01/27 07:45:59;;;;;;;;;;;14.60;64.30;;;;;;6277561;22;19907;-72
2024/01/27 07:48:24;;;;;;;;;;;14.60;64.10;;;;;;6277384;22;19914;-72
2024/01/27 07:50:50;;;;;;;;;;;14.60;64.60;;;;;;6278127;22;19903;-72
2024/01/27 07:53:16;;;;;;;;;;;14.60;64.20;;;;;;6277404;22;19964;-71
2024/01/27 07:55:42;;;;;;;;;;;14.50;64.10;;;;;;6277439;22;19903;-71
2024/01/27 07:58:07;;;;;;;;;;;14.50;64.40;;;;;;6277413;22;19962;-71
2024/01/27 08:00:33;;;;;;;;;;;14.80;64.30;;;;;;6277371;22;19935;-71
2024/01/27 08:02:58;;;;;;;;;;;14.40;63.70;;;;;;6277296;22;20319;-75
2024/01/27 08:05:24;;;;;;;;;;;14.60;64.30;;;;;;6277205;22;19957;-76
2024/01/27 08:07:49;;;;;;;;;;;14.60;64.50;;;;;;6277542;22;20291;-73
2024/01/27 08:10:15;;;;;;;;;;;14.50;63.60;;;;;;6278085;22;20253;-74
2024/01/27 08:12:40;;;;;;;;;;;14.50;64.10;;;;;;6277244;22;20315;-73
2024/01/27 08:15:07;;;;;;;;;;;14.50;64.10;;;;;;6277482;22;19992;-75
2024/01/27 08:17:32;;;;;;;;;;;14.50;63.30;;;;;;6287553;22;19981;-76
2024/01/27 08:19:59;;;;;;;;;;;14.70;64.60;;;;;;6277883;22;19907;-75
2024/01/27 08:22:24;;;;;;;;;;;14.50;64.30;;;;;;6277652;22;19969;-72
2024/01/27 08:24:50;;;;;;;;;;;14.30;64.10;;;;;;6277168;22;20307;-75
2024/01/27 08:27:15;;;;;;;;;;;14.50;64.30;;;;;;6277177;22;19925;-74
2024/01/27 08:29:41;;;;;;;;;;;14.40;64.40;;;;;;6277204;22;20379;-74
2024/01/27 08:32:06;;;;;;;;;;;14.40;64.40;;;;;;6277229;22;19911;-74
2024/01/27 08:34:32;;;;;;;;;;;14.40;63.30;;;;;;6277658;22;19903;-74
2024/01/27 08:37:00;;;;;;;;;;;14.50;64.20;;;;;;6277165;22;19965;-74
2024/01/27 08:39:25;;;;;;;;;;;14.50;64.20;;;;;;6277024;22;19908;-74
2024/01/27 08:41:51;;;;;;;;;;;14.40;64.10;;;;;;6276611;22;19958;-74
2024/01/27 08:44:16;;;;;;;;;;;14.50;64.10;;;;;;6276920;22;20250;-75
2024/01/27 08:46:45;;;;;;;;;;;14.50;64.00;;;;;;6277374;22;19990;-74
2024/01/27 08:49:10;;;;;;;;;;;14.20;59.60;;;;;;6276937;22;20238;-72
2024/01/27 08:51:36;;;;;;;;;;;14.60;64.00;;;;;;6276840;22;19904;-72
2024/01/27 08:54:01;;;;;;;;;;;14.60;64.00;;;;;;6276867;22;19908;-72
2024/01/27 08:56:27;;;;;;;;;;;14.40;64.00;;;;;;6277507;22;19903;-73
2024/01/27 08:58:53;;;;;;;;;;;14.40;64.20;;;;;;6277202;22;20216;-73
2024/01/27 09:01:18;;;;;;;;;;;14.40;63.80;;;;;;6277071;22;19904;-73
2024/01/27 09:03:44;;;;;;;;;;;14.50;64.30;;;;;;6276402;22;19911;-73
2024/01/27 09:06:09;;;;;;;;;;;14.50;63.90;;;;;;6276595;22;19922;-73
2024/01/27 09:08:36;;;;;;;;;;;14.50;63.70;;;;;;6277207;22;19907;-73
2024/01/27 09:11:02;;;;;;;;;;;14.50;63.90;;;;;;6277302;22;19910;-74
2024/01/27 09:13:28;;;;;;;;;;;14.50;63.30;;;;;;6277113;22;19974;-73
2024/01/27 09:15:54;;;;;;;;;;;14.50;63.50;;;;;;6277754;22;19945;-74
2024/01/27 09:18:20;;;;;;;;;;;14.50;63.60;;;;;;6277228;22;19903;-74
2024/01/27 09:20:46;;;;;;;;;;;14.50;63.80;;;;;;6276547;22;20216;-73
2024/01/27 09:23:12;;;;;;;;;;;14.50;63.60;;;;;;6277093;22;19934;-73
2024/01/27 09:25:39;;;;;;;;;;;14.60;63.70;;;;;;6276725;22;19910;-75
2024/01/27 09:28:04;;;;;;;;;;;14.50;63.50;;;;;;6276581;22;19903;-74
2024/01/27 09:30:30;;;;;;;;;;;14.50;63.20;;;;;;6276484;22;19911;-73
2024/01/27 09:32:55;;;;;;;;;;;14.50;63.60;;;;;;6276490;22;19935;-74
2024/01/27 09:35:21;;;;;;;;;;;14.60;63.70;;;;;;6276505;22;20377;-73
2024/01/27 09:37:46;;;;;;;;;;;14.60;63.60;;;;;;6278481;22;19904;-75
2024/01/27 09:40:12;;;;;;;;;;;14.50;63.60;;;;;;6276542;22;19990;-74
2024/01/27 09:42:39;;;;;;;;;;;14.50;63.60;;;;;;6276370;22;19907;-73
2024/01/27 09:45:05;;;;;;;;;;;14.60;63.20;;;;;;6277522;22;20337;-71
2024/01/27 09:47:30;;;;;;;;;;;14.60;62.90;;;;;;6276340;22;19903;-73
2024/01/27 09:49:56;;;;;;;;;;;14.60;63.40;;;;;;6276234;22;19957;-73
2024/01/27 09:52:22;;;;;;;;;;;14.60;63.40;;;;;;6276629;22;20299;-72
2024/01/27 09:54:48;;;;;;;;;;;14.60;63.50;;;;;;6276426;22;19955;-70
2024/01/27 09:57:15;;;;;;;;;;;14.60;63.40;;;;;;6276667;22;19904;-70
2024/01/27 09:59:44;;;;;;;;;;;14.70;63.60;;;;;;6276173;22;19907;-70
2024/01/27 10:02:11;;;;;;;;;;;14.70;63.00;;;;;;6276147;22;19903;-70
2024/01/27 10:04:37;;;;;;;;;;;14.40;63.60;;;;;;6276176;22;19912;-71
2024/01/27 10:07:04;;;;;;;;;;;14.80;63.80;;;;;;6275938;22;19916;-71
2024/01/27 10:09:29;;;;;;;;;;;14.80;62.60;;;;;;6276352;22;19949;-71
2024/01/27 10:11:55;;;;;;;;;;;14.80;63.40;;;;;;6275907;22;19907;-71
2024/01/27 10:14:21;;;;;;;;;;;14.90;63.40;;;;;;6276525;22;19939;-71
2024/01/27 10:16:46;;;;;;;;;;;14.90;63.20;;;;;;6275988;22;19903;-71
2024/01/27 10:19:17;;;;;;;;;;;14.90;63.30;;;;;;6275905;22;20295;-71
2024/01/27 10:21:43;;;;;;;;;;;15.00;63.80;;;;;;6286644;22;20271;-71
2024/01/27 10:24:08;;;;;;;;;;;15.00;63.50;;;;;;6286021;22;19915;-72
2024/01/27 10:26:34;;;;;;;;;;;15.00;63.50;;;;;;6286308;22;19964;-71
2024/01/27 10:29:01;;;;;;;;;;;15.00;63.20;;;;;;6275712;22;20341;-72
2024/01/27 10:31:36;;;;;;;;;;;15.10;63.50;;;;;;6275885;22;20234;-70
2024/01/27 10:34:03;;;;;;;;;;;15.10;58.90;;;;;;6275911;22;19949;-70
2024/01/27 10:36:42;;;;;;;;;;;15.10;63.60;;;;;;6275944;22;19903;-71
2024/01/27 10:39:22;;;;;;;;;;;15.20;58.90;;;;;;6276076;22;20361;-71
2024/01/27 10:41:48;;;;;;;;;;;15.20;59.00;;;;;;6276951;22;19903;-70
2024/01/27 10:44:14;;;;;;;;;;;15.30;63.70;;;;;;6275646;22;19919;-71
2024/01/27 10:46:42;;;;;;;;;;;15.30;63.50;;;;;;6276179;22;19903;-70
2024/01/27 10:49:11;;;;;;;;;;;15.20;63.40;;;;;;6275747;22;20325;-70
2024/01/27 10:51:38;;;;;;;;;;;15.30;63.70;;;;;;6275834;22;19903;-71
2024/01/27 10:54:06;;;;;;;;;;;15.40;63.50;;;;;;6275977;22;19914;-72
2024/01/27 10:56:35;;;;;;;;;;;15.40;63.00;;;;;;6276197;22;19911;-72
2024/01/27 10:59:01;;;;;;;;;;;15.40;61.90;;;;;;6275706;22;19903;-69
2024/01/27 11:01:27;;;;;;;;;;;15.60;62.70;;;;;;6275665;22;19926;-72
2024/01/27 11:03:54;;;;;;;;;;;15.50;63.20;;;;;;6275701;22;19911;-72
2024/01/27 11:06:21;;;;;;;;;;;15.60;63.60;;;;;;6275283;22;19922;-71
2024/01/27 11:08:47;;;;;;;;;;;15.60;63.40;;;;;;6275764;22;19904;-71
2024/01/27 11:11:13;;;;;;;;;;;15.60;63.30;;;;;;6276266;22;19987;-71
2024/01/27 11:13:39;;;;;;;;;;;15.60;63.20;;;;;;6276146;22;19903;-71
2024/01/27 11:16:05;;;;;;;;;;;15.70;63.40;;;;;;6275645;22;20239;-70
2024/01/27 11:18:30;;;;;;;;;;;15.70;62.70;;;;;;6275518;22;19935;-70
2024/01/27 11:20:58;;;;;;;;;;;15.80;64.00;;;;;;6275715;22;19903;-70
2024/01/27 11:23:31;;;;;;;;;;;15.80;63.40;;;;;;6275418;22;19990;-72
2024/01/27 11:26:06;;;;;;;;;;;15.80;63.40;;;;;;6275785;22;19903;-73
2024/01/27 11:28:31;;;;;;;;;;;15.90;58.90;;;;;;6275659;22;19903;-73
2024/01/27 11:30:57;;;;;;;;;;;15.90;63.10;;;;;;6275579;22;19903;-73
2024/01/27 11:33:25;;;;;;;;;;;16.00;63.10;;;;;;6275541;22;20327;-72
2024/01/27 11:36:00;;;;;;;;;;;16.10;58.80;;;;;;6275578;22;19904;-73
2024/01/27 11:38:26;;;;;;;;;;;16.10;62.80;;;;;;6276766;22;19911;-72
2024/01/27 11:40:51;;;;;;;;;;;16.00;62.80;;;;;;6275596;22;19919;-72
2024/01/27 11:43:17;;;;;;;;;;;16.10;62.70;;;;;;6275565;22;20341;-72
2024/01/27 11:45:43;;;;;;;;;;;16.20;62.90;;;;;;6275788;22;19903;-73
2024/01/27 11:48:09;;;;;;;;;;;16.20;62.40;;;;;;6275535;22;19904;-74
2024/01/27 11:50:34;;;;;;;;;;;16.20;62.80;;;;;;6275630;22;19911;-75
2024/01/27 11:53:00;;;;;;;;;;;16.30;62.80;;;;;;6275578;22;19903;-73
2024/01/27 11:55:25;;;;;;;;;;;16.40;62.60;;;;;;6275387;22;19903;-74
2024/01/27 11:57:51;;;;;;;;;;;16.50;62.50;;;;;;6275474;22;19915;-75
2024/01/27 12:00:17;;;;;;;;;;;;;;;;;;6275994;22;19985;-73
2024/01/27 12:02:42;;;;;;;;;;;16.60;62.20;;;;;;6275285;22;19957;-75
2024/01/27 12:05:08;;;;;;;;;;;16.50;62.20;;;;;;6275256;22;19957;-75
2024/01/27 12:07:34;;;;;;;;;;;16.60;62.40;;;;;;6275479;22;19903;-75
2024/01/27 12:09:59;;;;;;;;;;;16.60;62.30;;;;;;6275655;22;19903;-74
2024/01/27 12:12:25;;;;;;;;;;;16.40;61.90;;;;;;6275260;22;19941;-75
2024/01/27 12:14:51;;;;;;;;;;;16.70;62.30;;;;;;6275342;22;20034;-75
2024/01/27 12:17:18;;;;;;;;;;;16.70;62.10;;;;;;6276521;22;20314;-75
2024/01/27 12:19:52;;;;;;;;;;;16.80;62.10;;;;;;6277243;22;19904;-74
2024/01/27 12:22:20;;;;;;;;;;;16.80;57.90;;;;;;6287320;22;19957;-73
2024/01/27 12:24:46;;;;;;;;;;;16.70;62.10;;;;;;6287950;22;19907;-74
2024/01/27 12:27:11;;;;;;;;;;;16.80;62.20;;;;;;6287494;22;19983;-72
2024/01/27 12:29:37;;;;;;;;;;;16.80;62.20;;;;;;6287401;22;19937;-71
2024/01/27 12:32:03;;;;;;;;;;;16.80;62.20;;;;;;6287513;22;20006;-71
2024/01/27 12:34:29;;;;;;;;;;;16.80;62.00;;;;;;6277361;22;19911;-71
2024/01/27 12:36:55;;;;;;;;;;;16.80;62.60;;;;;;6277302;22;19903;-72
2024/01/27 12:39:21;;;;;;;;;;;16.70;62.60;;;;;;6277224;22;20323;-73
2024/01/27 12:41:46;;;;;;;;;;;16.80;62.70;;;;;;6276895;22;19948;-73
2024/01/27 12:44:19;;;;;;;;;;;16.80;62.40;;;;;;6287521;22;20335;-74
2024/01/27 12:46:44;;;;;;;;;;;16.90;62.70;;;;;;6276818;22;19923;-73
2024/01/27 12:49:10;;;;;;;;;;;16.80;62.50;;;;;;6277718;22;19978;-73
2024/01/27 12:51:36;;;;;;;;;;;16.80;62.90;;;;;;6277315;22;19951;-74
2024/01/27 12:54:01;;;;;;;;;;;17.30;62.40;;;;;;6277638;22;19903;-73
2024/01/27 12:56:27;;;;;;;;;;;17.00;62.80;;;;;;6276944;22;19910;-73
2024/01/27 12:58:52;;;;;;;;;;;16.80;62.70;;;;;;6277336;22;19910;-73
2024/01/27 13:01:18;;;;;;;;;;;16.90;61.80;;;;;;6276879;22;19910;-73
2024/01/27 13:03:43;;;;;;;;;;;16.60;62.50;;;;;;6276775;22;19918;-74
2024/01/27 13:06:10;;;;;;;;;;;16.90;62.30;;;;;;6277346;22;19915;-73
2024/01/27 13:08:36;;;;;;;;;;;17.00;62.50;;;;;;6276822;22;19910;-73
2024/01/27 13:11:02;;;;;;;;;;;16.90;62.40;;;;;;6277003;22;19990;-73
2024/01/27 13:13:28;;;;;;;;;;;16.90;61.80;;;;;;6276848;22;19960;-73
2024/01/27 13:15:53;;;;;;;;;;;17.00;62.50;;;;;;6276793;22;19941;-73
2024/01/27 13:18:19;;;;;;;;;;;16.90;62.40;;;;;;6276735;22;19911;-73
2024/01/27 13:20:44;;;;;;;;;;;16.90;62.40;;;;;;6276709;22;20445;-73
2024/01/27 13:23:10;;;;;;;;;;;16.90;62.70;;;;;;6277253;22;19911;-73
2024/01/27 13:25:35;;;;;;;;;;;16.90;62.60;;;;;;6276660;22;19914;-73
2024/01/27 13:28:01;;;;;;;;;;;16.80;62.60;;;;;;6276538;22;19903;-73
2024/01/27 13:30:28;;;;;;;;;;;16.80;62.80;;;;;;6276625;22;19903;-73
2024/01/27 13:32:53;;;;;;;;;;;16.80;62.70;;;;;;6276736;22;19903;-73
2024/01/27 13:35:19;;;;;;;;;;;16.80;63.10;;;;;;6276935;22;19911;-73
2024/01/27 13:37:46;;;;;;;;;;;16.80;62.80;;;;;;6277081;22;19907;-73
2024/01/27 13:40:12;;;;;;;;;;;16.70;62.90;;;;;;6276815;22;19903;-72
2024/01/27 13:42:37;;;;;;;;;;;16.70;63.20;;;;;;6276725;22;19987;-73
2024/01/27 13:45:04;;;;;;;;;;;16.70;63.10;;;;;;6277076;22;19911;-72
2024/01/27 13:47:30;;;;;;;;;;;16.80;62.00;;;;;;6276522;22;19904;-72
2024/01/27 13:49:56;;;;;;;;;;;16.70;63.40;;;;;;6276432;22;19909;-71
2024/01/27 13:52:21;;;;;;;;;;;16.80;63.30;;;;;;6276981;22;20298;-71
2024/01/27 13:54:47;;;;;;;;;;;16.70;63.60;;;;;;6276349;22;19946;-71
2024/01/27 13:57:15;;;;;;;;;;;16.70;63.70;;;;;;6276418;22;19903;-71
2024/01/27 13:59:40;;;;;;;;;;;16.60;63.80;;;;;;6276354;22;19958;-73
2024/01/27 14:02:06;;;;;;;;;;;16.70;63.50;;;;;;6276353;22;19982;-73
2024/01/27 14:04:31;;;;;;;;;;;16.70;63.70;;;;;;6276331;22;19912;-73
2024/01/27 14:06:57;;;;;;;;;;;16.50;64.00;;;;;;6276588;22;19922;-73
2024/01/27 14:09:23;;;;;;;;;;;16.60;63.60;;;;;;6276450;22;19903;-74
2024/01/27 14:11:48;;;;;;;;;;;16.50;63.90;;;;;;6276173;22;19967;-74