Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:14;;;;;;;1.17;1.00;;;;;;;11.47;72.89;100798.38;5046810;28;20112;-74
2021/05/23 00:04:39;;;;;;;1.15;0.90;;;;;;;11.43;73.37;100793.78;5052414;28;20136;-74
2021/05/23 00:07:08;;;;;;;3.75;1.20;;;;;;;11.47;73.02;100798.38;5044982;28;20027;-74
2021/05/23 00:09:34;;;;;;;3.47;0.90;;;;;;;11.35;73.84;100791.56;5042118;28;20059;-75
2021/05/23 00:11:59;;;;;;;1.60;1.08;;;;;;;11.35;73.77;100792.38;5045124;28;20113;-74
2021/05/23 00:14:26;;;;;;;1.42;0.82;;;;;;;11.48;72.98;100794.63;5044613;28;20596;-74
2021/05/23 00:16:51;;;;;;;4.13;1.30;;;;;;;11.43;73.28;100797.28;5048333;28;20036;-74
2021/05/23 00:19:18;;;;;;;1.98;1.30;;;;;;;11.36;73.69;100790.50;5047715;28;20029;-74
2021/05/23 00:21:44;;;;;;;2.53;1.30;;;;;;;11.34;73.74;100795.31;5040809;28;20033;-74
2021/05/23 00:24:09;;;;;;;2.45;1.45;;;;;;;11.20;74.23;100787.66;5040416;28;20079;-74
2021/05/23 00:26:36;;;;;;;2.28;1.48;;;;;;;11.25;74.04;100794.94;5042031;28;20026;-74
2021/05/23 00:29:04;;;;;;;1.95;1.30;;;;;;;11.11;74.71;100794.50;5049390;28;20115;-74
2021/05/23 00:31:30;;;;;;;2.10;1.00;;;;;;;11.13;74.60;100803.13;5045776;28;20058;-74
2021/05/23 00:33:56;;;;;;;3.78;1.73;;;;;;;11.09;74.52;100801.97;5045897;28;20061;-74
2021/05/23 00:36:21;;;;;;;1.42;1.25;;;;;;;11.03;74.92;100808.34;5043408;28;20029;-74
2021/05/23 00:38:47;;;;;;;2.42;1.27;;;;;;;11.01;74.72;100807.00;5038204;28;20656;-74
2021/05/23 00:41:13;;;;;;;2.72;1.40;;;;;;;10.92;75.37;100805.78;5043720;28;20028;-74
2021/05/23 00:43:38;;;;;;;2.90;1.27;;;;;;;10.87;75.34;100806.53;5046192;28;20049;-74
2021/05/23 00:46:04;;;;;;;4.45;1.48;;;;;;;10.87;75.21;100804.66;5045841;28;20036;-74
2021/05/23 00:48:30;;;;;;;3.05;1.40;;;;;;;10.78;76.15;100810.72;5041967;28;20048;-74
2021/05/23 00:50:56;;;;;;;1.30;1.20;;;;;;;10.84;75.25;100809.72;5047991;28;20059;-74
2021/05/23 00:53:22;;;;;;;2.88;1.40;;;;;;;10.78;75.66;100814.22;5043424;28;20585;-74
2021/05/23 00:55:47;;;;;;;2.28;1.42;;;;;;;10.85;74.99;100822.06;5042052;28;20033;-74
2021/05/23 00:58:14;;;;;;;2.90;1.52;;;;;;;10.74;75.69;100820.28;5039183;28;20526;-74
2021/05/23 01:00:39;;;;;;;3.08;1.60;;;;;;;10.80;75.25;100816.63;5043402;28;20029;-74
2021/05/23 01:03:25;;;;;;;1.95;1.48;;;;;;;10.72;75.67;100825.09;5041868;28;20040;-74
2021/05/23 01:05:50;;;;;;;;;;;;;;;10.52;76.99;100833.66;5044624;28;20041;-74
2021/05/23 01:08:16;;;;;;;2.63;1.85;;;;;;;10.56;76.34;100835.59;5046032;28;19924;-74
2021/05/23 01:11:03;;;;;;;2.47;1.50;;;;;;;10.54;76.53;100835.03;5042602;28;20029;-74
2021/05/23 01:13:35;;;;;;;1.90;1.45;;;;;;;10.53;76.42;100838.75;5047551;28;20029;-74
2021/05/23 01:16:18;;;;;;;2.92;1.65;;;;;;;10.56;76.01;100840.94;5046874;28;20027;-74
2021/05/23 01:18:54;;;;;;;5.20;1.77;;;;;;;10.55;75.81;100835.84;5058937;28;20471;-74
2021/05/23 01:21:22;;;;;;;2.75;1.83;;;;;;;10.59;75.48;100845.84;5035254;28;20033;-74
2021/05/23 01:23:52;;;;;;;2.05;1.80;;;;;;;10.42;76.73;100849.59;5054642;28;20040;-74
2021/05/23 01:26:19;;;;;;;2.70;1.65;;;;;;;10.39;76.86;100856.22;5038607;28;20137;-75
2021/05/23 01:29:00;;;;;;;3.75;1.73;;;;;;;10.45;76.24;100854.44;5063087;28;20094;-75
2021/05/23 01:31:29;;;;;;;2.35;1.35;;;;;;;10.41;76.48;100856.81;5045910;28;20044;-75
2021/05/23 01:33:57;;;;;;;2.15;1.55;;;;;;;10.44;76.17;100860.88;5043430;28;20490;-75
2021/05/23 01:36:27;;;;;;;2.72;1.60;;;;;;;10.33;77.15;100865.22;5044122;28;20108;-75
2021/05/23 01:38:53;;;;;;;3.22;1.70;;;;;;;10.21;77.66;100869.84;5043618;28;20103;-75
2021/05/23 01:41:21;;;;;;;8.80;2.03;;;;;;;10.24;77.30;100875.56;5050222;28;20024;-75
2021/05/23 01:43:47;;;;;;;3.55;1.95;;;;;;;10.29;77.15;100877.50;5054949;28;20441;-75
2021/05/23 01:46:13;;;;;;;4.28;1.80;;;;;;;10.39;76.57;100872.28;5051069;28;20027;-75
2021/05/23 01:48:39;;;;;;;3.38;1.65;;;;;;;10.48;76.25;100883.41;5053097;28;20028;-75
2021/05/23 01:51:06;;;;;;;4.28;1.60;;;;;;;10.57;75.28;100882.75;5044090;28;20035;-75
2021/05/23 01:53:32;;;;;;;3.67;2.03;;;;;;;10.51;75.44;100888.28;5053648;28;20031;-75
2021/05/23 01:55:58;;;;;;;2.20;1.67;;;;;;;10.43;75.97;100889.50;5047620;28;20025;-75
2021/05/23 01:58:24;;;;;;;5.82;1.98;;;;;;;10.33;76.20;100892.00;5045630;28;20029;-75
2021/05/23 02:00:52;;;;;;;3.50;1.60;;;;;;;10.26;76.55;100889.50;5051122;28;20470;-75
2021/05/23 02:03:21;;;;;;;3.40;2.10;;;;;;;10.25;76.31;100889.75;5044406;28;20060;-75
2021/05/23 02:05:48;;;;;;;6.50;2.25;;;;;;;10.17;76.82;100884.75;5046187;28;20045;-75
2021/05/23 02:08:17;;;;;;;3.47;1.90;;;;;;;10.13;77.03;100895.13;5045156;28;20036;-75
2021/05/23 02:10:43;;;;;;;3.03;1.50;;;;;;;10.13;77.08;100884.41;5049572;28;20116;-75
2021/05/23 02:13:09;;;;;;;3.53;2.05;;;;;;;9.87;78.80;100888.50;5041676;28;20025;-75
2021/05/23 02:15:36;;;;;;;2.38;2.08;;;;;;;9.94;77.88;100891.03;5045805;28;20478;-75
2021/05/23 02:18:03;;;;;;;2.50;1.58;;;;;;;9.96;77.64;100892.41;5045481;28;20625;-75
2021/05/23 02:20:30;;;;;;;3.55;2.42;;;;;;;9.91;77.56;100892.34;5049018;28;20120;-75
2021/05/23 02:23:00;;;;;;;4.05;2.38;;;;;;;9.74;78.70;100894.16;5044081;28;20389;-75
2021/05/23 02:25:29;;;;;;;4.82;2.33;;;;;;;9.58;79.79;100897.59;5040323;28;20119;-75
2021/05/23 02:27:57;;;;;;;2.38;2.17;;;;;;;9.59;79.11;100904.56;5045834;28;20506;-75
2021/05/23 02:30:30;;;;;;;6.47;2.10;;;;;;;9.49;80.10;100907.00;5043053;28;20056;-75
2021/05/23 02:32:56;;;;;;;4.60;2.80;;;;;;;9.35;81.23;100909.97;5045271;28;20487;-75
2021/05/23 02:35:24;;;;;;;3.40;2.30;;;;;;;9.51;79.66;100907.59;5047455;28;20037;-75
2021/05/23 02:37:50;;;;;;;4.45;2.90;;;;;;;9.38;80.44;100904.16;5045692;28;20467;-75
2021/05/23 02:40:18;;;;;;;3.65;2.72;;;;;;;9.33;80.82;100914.72;5040810;28;20108;-75
2021/05/23 02:42:44;;;;;;;3.40;2.65;;;;;;;9.37;80.06;100915.91;5040549;28;20681;-75
2021/05/23 02:45:12;;;;;;;4.82;2.63;;;;;;;9.29;80.62;100918.09;5048959;28;20085;-75
2021/05/23 02:47:39;;;;;;;5.97;3.28;;;;;;;9.36;79.83;100918.81;5038412;28;20625;-75
2021/05/23 02:50:07;;;;;;;5.18;3.35;;;;;;;9.32;80.08;100921.13;5044049;28;20120;-75
2021/05/23 02:52:33;;;;;;;3.40;2.60;;;;;;;9.34;79.79;100924.41;5052624;28;20026;-75
2021/05/23 02:54:59;;;;;;;5.47;3.38;;;;;;;9.29;79.95;100929.63;5048629;28;20021;-75
2021/05/23 02:57:24;;;;;;;4.80;3.22;;;;;;;9.29;79.96;100926.13;5046429;28;20028;-75
2021/05/23 02:59:50;;;;;;;7.35;3.20;;;;;;;9.27;80.42;100930.91;5038362;28;20029;-75
2021/05/23 03:02:15;;;;;;;7.45;3.67;;;;;;;9.34;80.11;100932.41;5040746;28;20666;-75
2021/05/23 03:04:41;;;;;;;4.32;3.13;;;;;;;9.45;79.25;100925.41;5038657;28;20578;-75
2021/05/23 03:07:06;;;;;;;3.35;2.92;;;;;;;9.50;79.06;100927.34;5045847;28;20399;-75
2021/05/23 03:09:32;;;;;;;8.52;3.40;;;;;;;9.58;78.48;100929.69;5046509;28;20021;-75
2021/05/23 03:11:58;;;;;;;7.32;3.17;;;;;;;9.55;78.53;100932.84;5046437;28;20064;-76
2021/05/23 03:14:24;;;;;;;6.50;3.42;;;;;;;9.51;78.64;100926.31;5046614;28;20032;-77
2021/05/23 03:16:49;;;;;;;5.50;3.35;;;;;;;9.54;78.60;100928.53;5054992;28;20013;-77
2021/05/23 03:19:15;;;;;;;6.00;3.28;;;;;;;9.41;79.29;100934.13;5043812;28;20471;-77
2021/05/23 03:21:41;;;;;;;7.55;3.55;;;;;;;9.41;79.34;100931.47;5049917;28;20025;-76
2021/05/23 03:24:07;;;;;;;4.03;3.10;;;;;;;9.39;79.26;100940.53;5043736;28;20096;-75
2021/05/23 03:26:33;;;;;;;4.30;3.15;;;;;;;9.30;79.96;100943.78;5052687;28;20980;-75
2021/05/23 03:28:58;;;;;;;5.68;3.25;;;;;;;9.36;79.44;100942.88;5047174;28;20033;-77
2021/05/23 03:31:24;;;;;;;7.32;3.63;;;;;;;9.41;79.02;100950.19;5044041;28;20021;-77
2021/05/23 03:33:50;;;;;;;8.35;3.78;;;;;;;9.46;79.10;100951.09;5057805;28;20069;-77
2021/05/23 03:36:16;;;;;;;7.00;3.72;;;;;;;9.47;79.09;100955.41;5048446;28;20487;-75
2021/05/23 03:38:45;;;;;;;3.70;3.05;;;;;;;9.63;78.21;100952.00;5048998;28;20119;-77
2021/05/23 03:41:12;;;;;;;4.50;3.00;;;;;;;9.60;78.56;100954.31;5061890;28;20025;-77
2021/05/23 03:43:38;;;;;;;4.43;3.45;;;;;;;9.60;78.65;100957.00;5039806;28;20025;-77
2021/05/23 03:46:03;;;;;;;4.00;3.03;;;;;;;9.60;78.33;100960.50;5049746;28;20548;-75
2021/05/23 03:48:29;;;;;;;4.50;3.10;;;;;;;9.59;78.32;100953.53;5046891;28;20036;-77
2021/05/23 03:50:54;;;;;;;4.00;3.22;;;;;;;9.63;77.98;100959.19;5043976;28;20059;-77
2021/05/23 03:53:20;;;;;;;3.05;2.75;;;;;;;9.67;78.16;100961.16;5047198;28;20225;-77
2021/05/23 03:55:45;;;;;;;3.30;2.75;;;;;;;9.73;77.94;100959.41;5046832;28;20075;-78
2021/05/23 03:58:12;;;;;;;3.17;2.88;;;;;;;9.75;77.99;100960.00;5047922;28;20024;-75
2021/05/23 04:00:38;;;;;;;4.35;3.25;;;;;;;9.75;78.05;100965.34;5045934;28;20025;-76
2021/05/23 04:03:04;;;;;;;9.45;3.42;;;;;;;9.82;77.99;100971.38;5045469;28;20024;-78
2021/05/23 04:05:30;;;;;;;5.40;3.13;;;;;;;9.84;77.72;100971.13;5047709;28;20033;-76
2021/05/23 04:07:58;;;;;;;4.93;3.53;;;;;;;9.87;77.79;100970.66;5046706;28;20028;-75
2021/05/23 04:10:29;;;;;;;5.50;3.47;;;;;;;9.85;78.46;100973.56;5044266;28;20021;-75
2021/05/23 04:12:57;;;;;;;7.70;3.63;;;;;;;9.90;78.32;100970.19;5062526;28;20491;-76
2021/05/23 04:15:24;;;;;;;4.28;3.30;;;;;;;9.99;77.80;100974.91;5041950;28;20032;-75
2021/05/23 04:17:50;;;;;;;8.18;3.25;;;;;;;9.85;78.68;100975.41;5049543;28;20554;-76
2021/05/23 04:20:19;;;;;;;5.43;3.38;;;;;;;9.97;78.67;100974.34;5045340;28;20621;-76
2021/05/23 04:22:46;;;;;;;10.30;3.88;;;;;;;9.92;78.92;100981.47;5045023;28;20498;-76
2021/05/23 04:25:13;;;;;;;3.95;3.25;;;;;;;10.04;78.36;100986.75;5048770;28;20033;-76
2021/05/23 04:27:41;;;;;;;5.35;3.28;;;;;;;10.16;77.59;100979.50;5044551;28;20104;-76
2021/05/23 04:30:09;;;;;;;5.13;3.70;;;;;;;10.15;77.28;100988.59;5047529;28;20467;-76
2021/05/23 04:32:36;;;;;;;5.20;3.63;;;;;;;10.20;77.04;100996.72;5051437;28;20025;-76
2021/05/23 04:35:03;;;;;;;5.43;3.60;;;;;;;10.25;76.50;100994.19;5046338;28;20421;-76
2021/05/23 04:37:29;;;;;;;4.78;3.97;;;;;;;10.48;75.71;100999.41;5043386;28;20039;-76
2021/05/23 04:39:54;;;;;;;5.10;3.88;;;;;;;10.70;75.01;101006.75;5041202;28;20021;-76
2021/05/23 04:42:20;;;;;;;7.20;3.50;;;;;;;10.90;74.31;100993.69;5041924;28;20498;-76
2021/05/23 04:44:45;;;;;;;5.20;3.65;;;;;;;10.94;73.87;100989.44;5047329;28;20061;-76
2021/05/23 04:47:11;;;;;;;6.68;4.13;;;;;;;10.91;74.17;100995.31;5044593;28;20107;-76
2021/05/23 04:49:39;;;;;;;5.47;4.20;;;;;;;11.00;73.80;101001.09;5049210;28;20498;-76
2021/05/23 04:52:09;;;;;;;4.38;3.63;;;;;;;10.90;74.19;101001.72;5042727;28;20656;-77
2021/05/23 04:54:37;;;;;;;4.55;3.70;;;;;;;10.86;74.29;101008.63;5045520;28;20032;-76
2021/05/23 04:57:03;;;;;;;5.50;3.67;;;;;;;10.89;73.99;101013.50;5049065;28;20017;-75
2021/05/23 04:59:29;;;;;;;4.85;3.42;;;;;;;11.03;73.67;101008.63;5046646;28;20034;-77
2021/05/23 05:01:54;;;;;;;5.65;4.45;;;;;;;11.03;73.84;101012.13;5043269;28;20035;-76
2021/05/23 05:04:20;;;;;;;4.85;4.35;;;;;;;11.10;73.32;101007.41;5044041;28;20460;-75
2021/05/23 05:06:47;;;;;;;5.85;4.38;;;;;;;11.35;72.61;101014.22;5044798;28;20468;-76
2021/05/23 05:09:13;;;;;;;4.72;3.75;;;;;;;11.24;72.05;101015.13;5042688;28;20152;-76
2021/05/23 05:11:39;;;;;;;6.75;4.30;;;;;;;11.31;72.78;101026.47;5047032;28;20020;-76
2021/05/23 05:14:05;;;;;;;5.95;3.58;;;;;;;11.45;72.39;101025.06;5046707;28;20147;-76
2021/05/23 05:16:31;;;;;;;6.13;4.05;;;;;;;11.48;71.90;101027.25;5041809;28;20024;-76
2021/05/23 05:18:57;;;;;;;8.60;3.80;;;;;;;11.45;72.54;101033.13;5042945;28;20029;-76
2021/05/23 05:21:23;;;;;;;6.85;4.25;;;;;;;11.42;72.36;101041.66;5062334;28;20036;-76
2021/05/23 05:23:48;;;;;;;5.78;4.28;;;;;;;11.56;71.71;101034.09;5048587;28;20071;-78
2021/05/23 05:26:14;;;;;;;5.50;4.05;;;;;;;11.75;70.75;101044.28;5039327;28;20085;-76
2021/05/23 05:28:40;;;;;;;5.43;4.07;;;;;;;11.58;70.72;101040.03;5039859;28;20094;-76
2021/05/23 05:31:05;;;;;;;5.22;3.97;;;;;;;11.60;71.25;101044.06;5036332;28;20077;-76
2021/05/23 05:33:31;;;;;;;6.28;3.78;;;;;;;11.76;70.67;101048.59;5036925;28;20127;-76
2021/05/23 05:35:57;;;;;;;4.47;3.63;;;;;;;11.86;70.26;101057.88;5039369;28;20028;-77
2021/05/23 05:38:23;;;;;;;7.38;4.10;;;;;;;11.97;69.76;101054.25;5048291;28;20021;-77
2021/05/23 05:40:48;;;;;;;7.50;4.50;;;;;;;11.71;70.70;101061.97;5048474;28;20035;-77
2021/05/23 05:43:14;;;;;;;4.30;3.80;;;;;;;11.69;70.63;101058.72;5043534;28;20387;-77
2021/05/23 05:45:39;;;;;;;6.38;4.00;;;;;;;11.58;70.77;101059.63;5044074;28;20067;-77
2021/05/23 05:48:05;;;;;;;7.28;3.97;;;;;;;11.76;70.43;101063.91;5049535;28;20024;-76
2021/05/23 05:50:31;;;;;;;5.13;4.00;;;;;;;12.01;69.85;101050.00;5044834;28;20037;-76
2021/05/23 05:52:56;;;;;;;5.45;3.50;;;;;;;12.11;69.18;101052.81;5051565;28;20104;-76
2021/05/23 05:55:22;;;;;;;4.25;3.53;;;;;;;12.09;69.21;101049.59;5052579;28;20024;-76
2021/05/23 05:57:47;;;;;;;6.50;4.40;;;;;;;12.08;69.27;101062.19;5048651;28;20028;-76
2021/05/23 06:00:13;;;;;;;6.20;4.38;;;;;;;11.87;70.34;101060.31;5045674;28;20810;-76
2021/05/23 06:02:39;;;;;;;6.47;4.78;;;;;;;11.81;70.66;101061.28;5039866;28;20399;-76
2021/05/23 06:05:05;;;;;;;9.75;4.45;;;;;;;11.98;69.72;101066.63;5039808;28;20030;-76
2021/05/23 06:07:31;;;;;;;5.47;4.70;;;;;;;11.87;70.62;101075.63;5047799;28;20049;-76
2021/05/23 06:09:56;;;;;;;8.68;4.95;;;;;;;11.95;69.80;101076.00;5046651;28;20489;-76
2021/05/23 06:12:22;;;;;;;5.35;4.43;;;;;;;12.13;69.19;101074.06;5052694;28;20037;-76
2021/05/23 06:14:47;;;;;;;8.70;4.85;;;;;;;12.27;68.62;101078.81;5056639;28;20036;-76
2021/05/23 06:17:13;;;;;;;5.95;4.53;;;;;;;11.99;68.43;101087.84;5044631;28;20036;-76
2021/05/23 06:19:38;;;;;;;7.18;4.40;;;;;;;12.19;68.58;101091.84;5037492;28;20395;-76
2021/05/23 06:22:04;;;;;;;4.90;4.25;;;;;;;12.22;68.24;101089.50;5043262;28;20513;-76
2021/05/23 06:24:29;;;;;;;9.13;4.95;;;;;;;12.52;67.47;101090.91;5045746;28;20029;-76
2021/05/23 06:26:55;;;;;;;6.00;4.50;;;;;;;12.43;67.63;101092.41;5046094;28;20116;-76
2021/05/23 06:29:21;;;;;;;6.53;4.40;;;;;;;12.42;67.04;101099.66;5044649;28;20032;-76
2021/05/23 06:31:46;;;;;;;5.28;4.18;;;;;;;12.73;66.49;101103.47;5043118;28;20108;-76
2021/05/23 06:34:12;;;;;;;4.72;3.58;;;;;;;12.90;65.53;101104.19;5049205;28;20679;-76
2021/05/23 06:36:38;;;;;;;6.40;4.18;;;;;;;12.93;64.85;101101.00;5042060;28;20095;-78
2021/05/23 06:39:05;;;;;;;5.60;4.38;;;;;;;12.98;64.81;101108.31;5037693;28;20025;-77
2021/05/23 06:41:31;;;;;;;5.85;3.75;;;;;;;13.08;64.44;101104.88;5052070;28;20043;-77
2021/05/23 06:43:56;;;;;;;4.07;3.67;;;;;;;13.07;64.24;101103.25;5041976;28;20398;-76
2021/05/23 06:46:22;;;;;;;5.60;3.95;;;;;;;13.29;63.76;101109.44;5045389;28;20611;-77
2021/05/23 06:48:48;;;;;;;5.28;4.20;;;;;;;13.34;63.45;101105.94;5037443;28;20086;-77
2021/05/23 06:51:13;;;;;;;7.55;3.70;;;;;;;13.24;63.60;101109.34;5044508;28;20024;-76
2021/05/23 06:53:39;;;;;;;5.40;3.90;;;;;;;13.34;63.19;101105.94;5045052;28;20104;-77
2021/05/23 06:56:05;;;;;;;3.78;3.38;;;;;;;13.79;62.65;101108.13;5038732;28;20511;-76
2021/05/23 06:58:31;;;;;;;5.57;3.25;;;;;;;13.92;60.91;101113.06;5048358;28;20032;-77
2021/05/23 07:00:57;;;;;;;5.13;3.30;;;;;;;14.05;60.96;101112.59;5041129;28;20514;-77
2021/05/23 07:03:22;;;;;;;4.65;2.97;;;;;;;14.32;60.28;101103.53;5047616;28;20074;-76
2021/05/23 07:05:48;;;;;;;7.15;2.97;;;;;;;14.21;60.16;101119.69;5046749;28;20106;-76
2021/05/23 07:08:14;;;;;;;4.65;3.28;;;;;;;14.37;59.81;101111.66;5057296;28;20506;-76
2021/05/23 07:10:40;;;;;;;5.80;3.70;;;;;;;14.61;58.01;101114.72;5044042;28;20025;-77
2021/05/23 07:13:05;;;;;;;3.45;2.78;;;;;;;14.57;57.95;101119.84;5040585;28;20029;-76
2021/05/23 07:15:31;;;;;;;4.88;2.90;;;;;;;14.50;57.48;101130.06;5045416;28;20255;-76
2021/05/23 07:17:58;;;;;;;4.88;2.88;;;;;;;14.48;58.78;101116.03;5046559;28;20033;-77
2021/05/23 07:20:24;;;;;;;4.63;3.22;;;;;;;14.42;58.92;101125.16;5045177;28;20017;-76
2021/05/23 07:22:49;;;;;;;4.30;3.50;;;;;;;14.59;58.48;101130.38;5052166;28;20024;-77
2021/05/23 07:25:15;;;;;;;6.32;3.55;;;;;;;14.52;57.51;101125.19;5044751;28;20094;-76
2021/05/23 07:27:40;;;;;;;5.40;3.53;;;;;;;14.10;59.53;101125.28;5042383;28;20448;-76
2021/05/23 07:30:07;;;;;;;5.00;3.03;;;;;;;14.22;59.09;101136.66;5041996;28;20488;-76
2021/05/23 07:32:33;;;;;;;5.13;3.75;;;;;;;14.16;59.57;101122.34;5043114;28;20037;-76
2021/05/23 07:34:58;;;;;;;4.63;3.05;;;;;;;14.14;58.94;101129.88;5042030;28;20441;-77
2021/05/23 07:37:24;;;;;;;6.40;3.30;;;;;;;14.30;59.22;101140.72;5043435;28;20025;-76
2021/05/23 07:39:49;;;;;;;5.45;3.25;;;;;;;14.42;58.34;101136.75;5060292;28;20033;-77
2021/05/23 07:42:15;;;;;;;5.40;3.42;;;;;;;14.37;59.34;101134.03;5036100;28;20100;-76
2021/05/23 07:44:40;;;;;;;4.18;2.72;;;;;;;14.74;58.80;101136.63;5055139;28;20106;-77
2021/05/23 07:47:06;;;;;;;5.40;3.60;;;;;;;14.87;58.28;101142.56;5038616;28;20052;-76
2021/05/23 07:49:31;;;;;;;4.72;2.80;;;;;;;14.76;58.39;101144.44;5045427;28;20044;-76
2021/05/23 07:51:57;;;;;;;3.88;2.80;;;;;;;14.80;57.99;101146.34;5053737;28;20029;-77
2021/05/23 07:54:23;;;;;;;5.35;3.10;;;;;;;14.52;58.69;101144.06;5046211;28;20445;-77
2021/05/23 07:56:48;;;;;;;4.55;3.20;;;;;;;14.10;60.08;101147.66;5043098;28;20043;-77
2021/05/23 07:59:13;;;;;;;4.72;3.05;;;;;;;14.13;60.40;101152.50;5044721;28;20032;-77
2021/05/23 08:01:39;;;;;;;3.53;3.00;;;;;;;13.79;61.97;101153.91;5049775;28;20154;-77
2021/05/23 08:04:05;;;;;;;3.45;2.80;;;;;;;13.86;61.83;101149.13;5047736;28;20056;-76
2021/05/23 08:06:31;;;;;;;4.00;2.88;;;;;;;14.08;61.41;101149.78;5045902;28;20067;-76
2021/05/23 08:08:57;;;;;;;3.60;2.83;;;;;;;13.82;61.67;101158.78;5043368;28;20025;-76
2021/05/23 08:11:23;;;;;;;3.72;3.00;;;;;;;13.97;61.28;101158.06;5045106;28;20021;-76
2021/05/23 08:13:51;;;;;;;4.55;3.00;;;;;;;13.73;60.93;101163.03;5051691;28;20029;-76
2021/05/23 08:16:17;;;;;;;5.68;2.90;;;;;;;13.73;61.68;101169.25;5049699;28;20707;-76
2021/05/23 08:18:42;;;;;;;5.45;3.08;;;;;;;13.46;62.78;101166.59;5046231;28;20132;-77
2021/05/23 08:21:08;;;;;;;5.13;2.92;;;;;;;13.35;63.28;101172.97;5047649;28;20032;-78
2021/05/23 08:23:35;;;;;;;17.02;11.93;;;;;;;13.55;62.83;101170.44;5049545;28;20141;-78
2021/05/23 08:26:00;;;;;;;15.90;10.95;;;;;;;13.49;63.14;101176.88;5045950;28;20052;-78
2021/05/23 08:28:30;;;;;;;6.50;4.75;;;;;;;12.73;65.65;101172.56;5048596;28;20067;-78
2021/05/23 08:30:55;;;;;;;5.57;3.90;;;;;;;12.91;65.18;101178.41;5042990;28;20033;-77
2021/05/23 08:33:21;;;;;;;3.13;2.55;;;;;;;13.25;64.46;101189.00;5051557;28;20528;-78
2021/05/23 08:35:46;;;;;;;7.75;2.83;;;;;;;13.33;64.74;101187.75;5050313;28;21114;-78
2021/05/23 08:38:12;;;;;;;4.40;2.20;;;;;;;13.06;66.65;101195.78;5055403;28;20032;-78
2021/05/23 08:40:37;;;;;;;4.80;2.80;;;;;;;13.12;66.72;101194.81;5050694;28;20031;-77
2021/05/23 08:43:08;;;;;;;2.95;2.35;;;;;;;13.31;66.40;101198.78;5055585;28;20020;-78
2021/05/23 08:45:34;;;;;;;2.95;2.00;;;;;;;13.26;66.28;101201.41;5049557;28;20410;-77
2021/05/23 08:47:59;;;;;;;2.33;1.90;;;;;;;13.43;65.16;101201.28;5052593;28;20016;-77
2021/05/23 08:50:25;;;;;;;3.38;1.95;;;;;;;13.78;63.96;101203.47;5047025;28;20021;-78
2021/05/23 08:52:57;;;;;;;19.92;13.95;;;;;;;13.97;62.91;101201.16;5047784;28;20057;-77
2021/05/23 08:55:23;;;;;;;7.82;5.45;;;;;;;13.96;63.61;101208.44;5046849;28;20036;-77
2021/05/23 08:57:51;;;;;;;11.73;8.05;;;;;;;14.29;62.94;101201.91;5045579;28;20544;-79
2021/05/23 09:00:17;;;;;;;4.53;2.40;;;;;;;13.87;64.42;101201.94;5041679;28;20034;-78
2021/05/23 09:03:12;;;;;;;2.55;2.35;;;;;;;13.77;65.11;101207.22;5047455;28;22168;-78
2021/05/23 09:05:42;;;;;;;2.53;1.53;;;;;;;14.06;64.33;101213.91;5046805;28;20047;-77
2021/05/23 09:08:12;;;;;;;2.13;1.70;;;;;;;13.40;65.04;101223.34;5043013;28;20106;-77
2021/05/23 09:10:39;;;;;;;1.77;1.60;;;;;;;13.42;65.98;101222.00;5046901;28;20044;-78
2021/05/23 09:13:05;;;;;;;2.80;1.90;;;;;;;13.45;65.27;101221.50;5048457;28;20087;-77
2021/05/23 09:15:31;;;;;;;2.00;1.73;;;;;;;13.16;65.92;101226.31;5049335;28;20021;-78
2021/05/23 09:18:00;;;;;;;3.80;2.17;;;;;;;12.69;67.79;101228.72;5040789;28;20035;-77
2021/05/23 09:20:26;;;;;;;4.07;1.80;;;;;;;12.80;67.16;101230.50;5043925;28;20937;-77
2021/05/23 09:22:53;;;;;;;3.72;2.40;;;;;;;12.99;66.96;101231.78;5050340;28;20040;-78
2021/05/23 09:25:33;;;;;;;2.40;2.20;;;;;;;13.00;67.19;101236.09;5047439;28;20511;-77
2021/05/23 09:28:00;;;;;;;3.28;2.33;;;;;;;13.10;67.19;101232.69;5047312;28;20029;-78
2021/05/23 09:30:29;;;;;;;3.33;2.10;;;;;;;13.13;67.04;101247.53;5046583;28;20045;-78
2021/05/23 09:32:56;;;;;;;2.67;2.00;;;;;;;12.71;67.85;101253.47;5042012;28;20052;-78
2021/05/23 09:35:24;;;;;;;2.92;2.17;;;;;;;12.59;68.88;101250.13;5048067;28;20698;-78
2021/05/23 09:38:04;;;;;;;2.92;2.33;;;;;;;12.59;69.15;101255.50;5049684;28;20040;-78
2021/05/23 09:40:34;;;;;;;5.28;2.13;;;;;;;12.87;68.01;101258.00;5064574;28;20012;-78
2021/05/23 09:43:02;;;;;;;3.35;1.77;;;;;;;13.00;68.38;101246.84;5045026;28;20083;-77
2021/05/23 09:45:49;;;;;;;1.70;1.60;;;;;;;14.07;63.79;101241.66;5048278;28;20051;-78
2021/05/23 09:48:26;;;;;;;2.92;1.85;;;;;;;14.79;61.61;101241.81;5047090;28;20056;-78
2021/05/23 09:50:57;;;;;;;2.88;2.58;;;;;;;14.97;60.08;101239.72;5062380;28;20017;-78
2021/05/23 09:53:24;;;;;;;2.13;1.30;;;;;;;15.47;59.18;101241.72;5051111;28;20029;-78
2021/05/23 09:55:56;;;;;;;1.88;1.75;;;;;;;15.49;59.38;101242.28;5046727;28;20025;-78
2021/05/23 09:58:37;;;;;;;1.67;1.40;;;;;;;15.74;58.32;101238.78;5045413;28;20386;-78
2021/05/23 10:01:04;;;;;;;1.40;1.30;;;;;;;15.73;57.77;101242.56;5052112;28;20021;-78
2021/05/23 10:03:31;;;;;;;1.85;1.63;;;;;;;15.95;55.52;101248.50;5039471;28;20029;-77
2021/05/23 10:05:58;;;;;;;2.00;1.67;;;;;;;16.01;56.59;101247.44;5048130;28;20099;-78
2021/05/23 10:08:25;;;;;;;2.20;1.90;;;;;;;16.20;56.70;101257.69;5051995;28;20017;-78
2021/05/23 10:10:51;;;;;;;2.50;1.55;;;;;;;15.89;56.60;101246.91;5055207;28;20390;-79
2021/05/23 10:13:18;;;;;;;1.90;1.80;;;;;;;15.92;57.59;101254.44;5050623;28;20067;-78
2021/05/23 10:15:44;;;;;;;1.30;1.20;;;;;;;16.19;55.63;101251.47;5057099;28;20029;-78
2021/05/23 10:18:10;;;;;;;1.20;1.10;;;;;;;16.42;54.26;101254.66;5043779;28;20028;-78
2021/05/23 10:20:37;;;;;;;0.82;0.80;;;;;;;16.32;53.37;101256.28;5051925;28;20103;-78
2021/05/23 10:23:33;;;;;;;1.67;0.90;;;;;;;17.02;52.86;101250.13;5050226;28;20363;-78
2021/05/23 10:26:01;;;;;;;2.42;1.30;;;;;;;15.95;54.47;101253.91;5022127;28;20037;-79
2021/05/23 10:28:29;;;;;;;2.05;1.00;;;;;;;15.95;54.55;101256.59;5038733;28;20037;-78
2021/05/23 10:30:56;;;;;;;1.42;1.08;;;;;;;15.47;54.65;101255.22;5045263;28;20030;-77
2021/05/23 10:33:24;;;;;;;1.85;1.10;;;;;;;15.60;55.35;101264.72;5047190;28;20021;-78
2021/05/23 10:35:52;;;;;;;0.63;0.55;;;;;;;16.26;52.02;101262.78;5040002;28;20032;-78
2021/05/23 10:38:22;;;;;;;0.65;0.60;;;;;;;16.44;51.34;101266.81;5046997;28;20538;-78
2021/05/23 10:40:51;;;;;;;0.70;0.70;;;;;;;16.38;51.50;101261.69;5042074;28;20497;-78
2021/05/23 10:43:25;;;;;;;2.20;1.80;;;;;;;16.95;51.55;101261.25;5039151;28;20033;-78
2021/05/23 10:46:12;;;;;;;0.93;0.93;;;;;;;17.11;51.47;101268.22;5045347;28;20103;-77
2021/05/23 10:48:39;;;;;;;1.90;0.90;;;;;;;16.78;52.38;101269.72;5042644;28;20450;-78
2021/05/23 10:51:16;;;;;;;1.00;0.80;;;;;;;16.65;53.32;101272.16;5051271;28;20382;-78
2021/05/23 10:53:42;;;;;;;1.52;1.20;;;;;;;15.90;52.85;101275.53;5043247;28;20263;-78
2021/05/23 10:56:24;;;;;;;1.23;1.05;;;;;;;15.65;55.07;101278.25;5043629;28;20048;-78
2021/05/23 10:58:57;;;;;;;1.52;0.98;;;;;;;15.22;55.43;101280.28;5053084;28;20029;-78
2021/05/23 11:01:43;;;;;;;2.40;0.90;;;;;;;15.14;53.53;101288.91;5040366;28;20494;-78
2021/05/23 11:04:15;;;;;;;0.93;0.93;;;;;;;16.20;53.09;101284.72;5047530;28;20367;-78
2021/05/23 11:06:42;;;;;;;1.65;1.33;;;;;;;15.97;52.26;101289.56;5043451;28;20038;-78
2021/05/23 11:09:19;;;;;;;1.30;0.90;;;;;;;16.20;51.83;101285.53;5039415;28;20079;-78
2021/05/23 11:11:45;;;;;;;1.17;1.08;;;;;;;16.98;51.30;101281.53;5044443;28;20120;-78
2021/05/23 11:14:15;;;;;;;1.20;1.10;;;;;;;16.41;51.28;101288.19;5040303;28;20113;-78
2021/05/23 11:16:58;;;;;;;1.42;1.33;;;;;;;16.24;51.67;101299.31;5049174;28;20639;-79
2021/05/23 11:19:26;;;;;;;1.10;0.77;;;;;;;16.16;50.70;101310.69;5034839;28;20033;-78
2021/05/23 11:21:55;;;;;;;1.80;1.20;;;;;;;15.68;51.76;101291.19;5050367;28;20064;-78
2021/05/23 11:24:28;;;;;;;0.90;0.90;;;;;;;16.14;50.73;101304.72;5038976;28;20097;-78
2021/05/23 11:26:54;;;;;;;1.35;1.08;;;;;;;16.65;50.12;101299.22;5043511;28;20125;-78
2021/05/23 11:29:20;;;;;;;0.70;0.70;;;;;;;16.85;49.30;101296.47;5042485;28;20108;-78