Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:12;;;;;;;14.67;7.67;;;6.80;99.90;;;;;;5073976;28;20718;-77
2020/12/22 00:02:42;;;;;;;12.02;7.03;;;6.80;99.90;;;;;;5073407;28;20210;-78
2020/12/22 00:05:08;;;;;;;11.77;7.90;;;6.80;99.90;;;;;;5073810;28;20686;-77
2020/12/22 00:07:33;;;;;;;14.47;9.10;;;6.80;99.90;;;;;;5055493;28;20302;-78
2020/12/22 00:09:59;;;;;;;13.93;7.60;;;6.80;99.90;;;;;;5073674;28;20263;-77
2020/12/22 00:12:24;;;;;;;12.40;7.93;;;6.80;99.90;;;;;;5073215;28;20176;-78
2020/12/22 00:14:50;;;;;;;12.33;7.67;;;6.80;99.90;;;;;;5055197;28;20551;-79
2020/12/22 00:17:16;;;;;;;16.40;8.20;;;6.80;99.90;;;;;;5073395;28;20245;-77
2020/12/22 00:19:41;;;;;;;15.67;8.60;;;6.80;99.90;;;;;;5073536;28;20178;-78
2020/12/22 00:22:07;;;;;;;12.43;6.70;;;6.80;99.90;;;;;;5073480;28;20618;-77
2020/12/22 00:24:32;;;;;;;12.17;6.93;;;6.90;99.90;;;;;;5072933;28;20202;-79
2020/12/22 00:26:58;;;;;;;12.93;7.60;;;6.90;99.90;;;;;;5072744;28;20207;-78
2020/12/22 00:29:24;;;;;;;13.93;7.43;;;6.90;99.90;;;;;;5072828;28;20653;-78
2020/12/22 00:31:49;;;;;;;10.70;6.23;;;6.90;99.90;;;;;;5072574;28;20602;-77
2020/12/22 00:34:15;;;;;;;14.37;8.40;;;7.00;99.90;;;;;;5072862;28;20199;-76
2020/12/22 00:36:41;;;;;;;15.47;9.03;;;7.00;99.90;;;;;;5055101;28;20213;-77
2020/12/22 00:39:06;;;;;;;14.20;8.00;;;6.90;99.90;;;;;;5055044;28;20202;-77
2020/12/22 00:41:32;;;;;;;14.07;8.63;;;6.90;99.90;;;;;;5072790;28;20230;-77
2020/12/22 00:43:57;;;;;;;13.13;8.27;;;6.90;99.90;;;;;;5072516;28;20241;-77
2020/12/22 00:46:23;;;;;;;15.83;8.70;;;7.00;99.90;;;;;;5054945;28;20508;-78
2020/12/22 00:48:49;;;;;;;13.77;8.97;;;7.00;99.90;;;;;;5054794;28;20214;-79
2020/12/22 00:51:22;;;;;;;15.77;8.60;;;7.00;99.90;;;;;;5073157;28;20183;-78
2020/12/22 00:53:48;;;;;;;14.13;8.23;;;7.00;99.90;;;;;;5072900;28;20192;-79
2020/12/22 00:56:14;;;;;;;11.20;7.38;;;7.00;99.90;;;;;;5072430;28;20161;-79
2020/12/22 00:58:39;;;;;;;12.43;6.97;;;7.00;99.90;;;;;;5072528;28;20179;-77
2020/12/22 01:01:05;;;;;;;11.77;6.93;;;7.00;99.90;;;;;;5054117;28;20689;-78
2020/12/22 01:03:31;;;;;;;11.37;8.20;;;7.00;99.90;;;;;;5055137;28;20200;-78
2020/12/22 01:05:56;;;;;;;15.17;8.53;;;7.00;99.90;;;;;;5071072;28;20179;-78
2020/12/22 01:08:22;;;;;;;13.30;8.03;;;7.00;99.90;;;;;;5072155;28;20771;-79
2020/12/22 01:10:48;;;;;;;16.90;8.43;;;7.00;99.90;;;;;;5072273;28;20166;-82
2020/12/22 01:13:14;;;;;;;12.83;7.37;;;7.00;99.90;;;;;;5071895;28;20233;-78
2020/12/22 01:15:42;;;;;;;10.32;6.78;;;7.10;99.90;;;;;;5072032;28;20164;-78
2020/12/22 01:18:08;;;;;;;20.90;8.80;;;7.10;99.90;;;;;;5072423;28;20183;-78
2020/12/22 01:20:33;;;;;;;16.00;8.40;;;7.10;99.90;;;;;;5072486;28;20180;-78
2020/12/22 01:22:59;;;;;;;11.60;6.90;;;7.20;99.90;;;;;;5071987;28;20700;-78
2020/12/22 01:25:25;;;;;;;14.37;7.87;;;7.20;99.90;;;;;;5072467;28;20261;-78
2020/12/22 01:27:50;;;;;;;15.30;8.70;;;7.20;99.90;;;;;;5072155;28;20190;-79
2020/12/22 01:30:16;;;;;;;20.37;9.90;;;7.10;99.90;;;;;;5054550;28;20651;-78
2020/12/22 01:32:43;;;;;;;17.53;8.93;;;7.20;99.90;;;;;;5070345;28;20172;-76
2020/12/22 01:35:09;;;;;;;16.42;9.00;;;7.20;99.90;;;;;;5072045;28;20293;-77
2020/12/22 01:37:34;;;;;;;12.13;7.80;;;7.30;99.90;;;;;;5071214;28;20176;-80
2020/12/22 01:40:00;;;;;;;11.63;6.87;;;7.30;99.90;;;;;;5054731;28;20204;-78
2020/12/22 01:42:26;;;;;;;15.60;7.30;;;7.30;99.90;;;;;;5071498;28;20168;-77
2020/12/22 01:44:51;;;;;;;20.60;8.03;;;7.30;99.90;;;;;;5054201;28;20192;-77
2020/12/22 01:47:18;;;;;;;11.70;7.40;;;7.30;99.90;;;;;;5070718;28;20199;-78
2020/12/22 01:49:44;;;;;;;14.18;7.82;;;7.30;99.90;;;;;;5054170;28;20175;-78
2020/12/22 01:52:10;;;;;;;13.95;7.68;;;7.30;99.90;;;;;;5072512;28;20191;-78
2020/12/22 01:54:36;;;;;;;14.37;8.17;;;7.30;99.90;;;;;;5073399;28;20215;-78
2020/12/22 01:57:10;;;;;;;14.23;8.20;;;7.30;99.90;;;;;;5072406;28;20682;-78
2020/12/22 01:59:35;;;;;;;13.27;7.10;;;7.40;99.90;;;;;;5072706;28;20485;-78
2020/12/22 02:02:02;;;;;;;13.37;6.67;;;7.40;99.90;;;;;;5072262;28;20182;-80
2020/12/22 02:04:28;;;;;;;12.27;6.95;;;7.40;99.90;;;;;;5071982;28;20227;-78
2020/12/22 02:06:55;;;;;;;16.97;8.37;;;7.40;99.90;;;;;;5072618;28;20176;-79
2020/12/22 02:09:21;;;;;;;14.50;8.60;;;7.40;99.90;;;;;;5076153;28;20465;-78
2020/12/22 02:11:46;;;;;;;15.77;9.10;;;7.40;99.90;;;;;;5075625;28;20168;-78
2020/12/22 02:14:12;;;;;;;22.17;8.27;;;7.40;99.90;;;;;;5075581;28;20199;-78
2020/12/22 02:16:38;;;;;;;17.20;8.20;;;7.50;99.90;;;;;;5075760;28;20172;-78
2020/12/22 02:19:04;;;;;;;14.75;8.73;;;7.50;99.90;;;;;;5076286;28;20183;-78
2020/12/22 02:21:30;;;;;;;15.03;8.40;;;7.40;99.90;;;;;;5076447;28;20539;-78
2020/12/22 02:23:58;;;;;;;12.83;8.00;;;7.40;99.90;;;;;;5057701;28;20196;-78
2020/12/22 02:26:25;;;;;;;16.42;8.43;;;7.40;99.90;;;;;;5075282;28;20187;-79
2020/12/22 02:28:52;;;;;;;15.13;9.15;;;7.40;99.90;;;;;;5075452;28;20288;-78
2020/12/22 02:31:25;;;;;;;11.57;6.15;;;7.40;99.90;;;;;;5075024;28;20164;-78
2020/12/22 02:33:52;;;;;;;16.02;8.10;;;7.40;99.90;;;;;;5073815;28;20196;-78
2020/12/22 02:36:18;;;;;;;16.73;8.23;;;7.40;99.90;;;;;;5075232;28;20632;-79
2020/12/22 02:38:44;;;;;;;18.80;9.23;;;7.40;99.90;;;;;;5075050;28;20234;-79
2020/12/22 02:41:10;;;;;;;12.07;7.53;;;7.50;99.90;;;;;;5075287;28;20230;-77
2020/12/22 02:43:36;;;;;;;18.23;8.57;;;7.40;99.90;;;;;;5057149;28;20937;-76
2020/12/22 02:46:02;;;;;;;11.17;6.80;;;7.40;99.90;;;;;;5057078;28;20961;-77
2020/12/22 02:48:28;;;;;;;13.00;8.25;;;7.40;99.90;;;;;;5074781;28;20202;-77
2020/12/22 02:50:54;;;;;;;13.77;8.37;;;7.40;99.90;;;;;;5056929;28;20180;-78
2020/12/22 02:53:21;;;;;;;18.63;8.10;;;7.40;99.90;;;;;;5074654;28;20513;-78
2020/12/22 02:55:46;;;;;;;11.27;6.85;;;7.40;99.90;;;;;;5075136;28;20179;-78
2020/12/22 02:58:12;;;;;;;13.73;8.10;;;7.40;99.90;;;;;;5074829;28;20164;-78
2020/12/22 03:00:42;;;;;;;19.30;9.40;;;7.40;99.90;;;;;;5074629;28;20275;-78
2020/12/22 03:03:08;;;;;;;13.23;7.93;;;7.40;99.90;;;;;;5074343;28;20407;-77
2020/12/22 03:05:33;;;;;;;12.13;8.03;;;7.50;99.90;;;;;;5039946;28;20176;-77
2020/12/22 03:07:59;;;;;;;18.63;8.40;;;7.40;99.90;;;;;;5074416;28;20450;-77
2020/12/22 03:10:25;;;;;;;15.37;8.27;;;7.40;99.90;;;;;;5074575;28;20176;-78
2020/12/22 03:12:51;;;;;;;11.47;7.40;;;7.40;99.90;;;;;;5056249;28;20179;-78
2020/12/22 03:15:17;;;;;;;14.83;8.43;;;7.40;99.90;;;;;;5074401;28;20195;-78
2020/12/22 03:17:42;;;;;;;18.63;8.43;;;7.40;99.90;;;;;;5074554;28;20198;-78
2020/12/22 03:20:10;;;;;;;15.33;8.00;;;7.40;99.90;;;;;;5074437;28;20841;-78
2020/12/22 03:22:36;;;;;;;13.57;7.80;;;7.40;99.90;;;;;;5056311;28;20738;-78
2020/12/22 03:25:04;;;;;;;15.10;7.82;;;7.40;99.90;;;;;;5074198;28;20204;-78
2020/12/22 03:27:30;;;;;;;16.25;7.95;;;7.50;99.90;;;;;;5073921;28;20205;-79
2020/12/22 03:29:55;;;;;;;12.47;7.37;;;7.50;99.90;;;;;;5073949;28;20161;-79
2020/12/22 03:32:21;;;;;;;13.30;8.43;;;7.50;99.90;;;;;;5073940;28;20168;-76
2020/12/22 03:34:47;;;;;;;13.67;7.17;;;7.50;99.90;;;;;;5073860;28;20426;-77
2020/12/22 03:37:19;;;;;;;13.98;7.75;;;7.50;99.90;;;;;;5073914;28;20891;-78
2020/12/22 03:39:49;;;;;;;11.75;6.43;;;7.50;99.90;;;;;;5074593;28;20227;-79
2020/12/22 03:42:15;;;;;;;14.77;7.68;;;7.40;99.90;;;;;;5056589;28;20180;-78
2020/12/22 03:44:41;;;;;;;10.43;6.73;;;7.50;99.90;;;;;;5073971;28;20662;-78
2020/12/22 03:47:06;;;;;;;14.77;8.30;;;7.50;99.90;;;;;;5072074;28;20519;-78
2020/12/22 03:49:32;;;;;;;14.77;7.20;;;7.50;99.90;;;;;;5073341;28;20410;-79
2020/12/22 03:51:58;;;;;;;12.20;7.00;;;7.50;99.90;;;;;;5071764;28;20184;-79
2020/12/22 03:54:23;;;;;;;15.87;8.17;;;7.50;99.90;;;;;;5073551;28;20199;-78
2020/12/22 03:56:49;;;;;;;14.23;8.40;;;7.50;99.90;;;;;;5073688;28;20465;-78
2020/12/22 03:59:15;;;;;;;14.30;7.40;;;7.50;99.90;;;;;;5073682;28;20172;-78
2020/12/22 04:01:40;;;;;;;15.17;6.30;;;7.50;99.90;;;;;;5073477;28;20250;-79
2020/12/22 04:04:06;;;;;;;13.50;6.50;;;7.50;99.90;;;;;;5073343;28;20188;-77
2020/12/22 04:06:31;;;;;;;15.80;8.23;;;7.50;99.90;;;;;;5073386;28;20174;-78
2020/12/22 04:08:57;;;;;;;10.67;7.30;;;7.50;99.90;;;;;;5073365;28;20203;-77
2020/12/22 04:11:23;;;;;;;10.03;6.87;;;7.50;99.90;;;;;;5073119;28;20507;-77
2020/12/22 04:13:48;;;;;;;11.37;7.70;;;7.50;99.90;;;;;;5073311;28;20683;-77
2020/12/22 04:16:16;;;;;;;11.50;7.63;;;7.60;99.90;;;;;;5038571;28;20171;-78
2020/12/22 04:18:42;;;;;;;11.35;6.90;;;7.60;99.90;;;;;;5072958;28;20225;-76
2020/12/22 04:21:08;;;;;;;17.13;8.47;;;7.60;99.90;;;;;;5072936;28;20171;-75
2020/12/22 04:23:33;;;;;;;11.97;8.03;;;7.50;99.90;;;;;;5055389;28;20195;-77
2020/12/22 04:25:59;;;;;;;9.30;6.57;;;7.60;99.90;;;;;;5071653;28;20188;-77
2020/12/22 04:28:25;;;;;;;10.97;6.77;;;7.60;99.90;;;;;;5073064;28;20199;-77
2020/12/22 04:30:50;;;;;;;11.33;6.03;;;7.60;99.90;;;;;;5072091;28;20164;-77
2020/12/22 04:33:16;;;;;;;12.83;8.67;;;7.60;99.90;;;;;;5071161;28;20176;-78
2020/12/22 04:35:41;;;;;;;16.20;7.33;;;7.60;99.90;;;;;;5072626;28;20176;-78
2020/12/22 04:38:07;;;;;;;13.83;6.70;;;7.60;99.90;;;;;;5072832;28;20322;-78
2020/12/22 04:40:37;;;;;;;10.97;6.73;;;7.60;99.90;;;;;;5072780;28;20734;-77
2020/12/22 04:43:03;;;;;;;12.55;6.68;;;7.60;99.90;;;;;;5072183;28;20407;-77
2020/12/22 04:45:29;;;;;;;13.97;7.73;;;7.70;99.90;;;;;;5072092;28;20245;-77
2020/12/22 04:47:58;;;;;;;12.98;7.60;;;7.70;99.90;;;;;;5072158;28;20195;-76
2020/12/22 04:50:24;;;;;;;12.07;6.50;;;7.70;99.90;;;;;;5072096;28;20175;-77
2020/12/22 04:52:52;;;;;;;9.90;5.97;;;7.70;99.90;;;;;;5071941;28;20174;-77
2020/12/22 04:55:20;;;;;;;14.90;7.70;;;7.70;99.90;;;;;;5072217;28;20237;-77
2020/12/22 04:57:48;;;;;;;17.30;7.70;;;7.70;99.90;;;;;;5072282;28;20176;-78
2020/12/22 05:00:14;;;;;;;9.63;5.38;;;7.70;99.90;;;;;;5070718;28;20180;-80
2020/12/22 05:02:42;;;;;;;8.38;5.13;;;7.70;99.90;;;;;;5071778;28;20703;-77
2020/12/22 05:05:09;;;;;;;12.23;6.97;;;7.70;99.90;;;;;;5054046;28;20195;-78
2020/12/22 05:07:35;;;;;;;8.55;5.55;;;7.80;99.90;;;;;;5071782;28;20282;-78
2020/12/22 05:10:09;;;;;;;8.00;5.90;;;7.80;99.90;;;;;;5071914;28;20172;-77
2020/12/22 05:12:36;;;;;;;11.30;6.43;;;7.80;99.90;;;;;;5071535;28;20552;-78
2020/12/22 05:15:04;;;;;;;9.35;6.07;;;7.80;99.90;;;;;;5071547;28;20195;-80
2020/12/22 05:17:29;;;;;;;11.13;6.03;;;7.90;99.90;;;;;;5053784;28;20194;-78
2020/12/22 05:19:56;;;;;;;10.83;6.70;;;7.90;99.90;;;;;;5071694;28;20164;-77
2020/12/22 05:22:22;;;;;;;8.18;5.50;;;7.90;99.90;;;;;;5071461;28;20188;-78
2020/12/22 05:24:50;;;;;;;8.70;5.93;;;7.90;99.90;;;;;;5071546;28;20579;-77
2020/12/22 05:27:20;;;;;;;7.80;5.30;;;7.90;99.90;;;;;;5071606;28;20204;-77
2020/12/22 05:29:48;;;;;;;10.10;5.80;;;7.90;99.90;;;;;;5071454;28;20296;-77
2020/12/22 05:32:18;;;;;;;9.13;6.07;;;8.00;99.90;;;;;;5053210;28;20305;-77
2020/12/22 05:34:44;;;;;;;11.85;6.93;;;8.00;99.90;;;;;;5071996;28;20199;-76
2020/12/22 05:37:10;;;;;;;9.10;5.57;;;8.00;99.90;;;;;;5072030;28;20168;-78
2020/12/22 05:39:40;;;;;;;7.50;5.33;;;8.00;99.90;;;;;;5072341;28;20184;-78
2020/12/22 05:42:14;;;;;;;10.68;5.70;;;7.90;99.90;;;;;;5052873;28;20791;-77
2020/12/22 05:44:50;;;;;;;7.35;4.75;;;8.00;99.90;;;;;;5071893;28;20192;-78
2020/12/22 05:47:18;;;;;;;9.75;5.47;;;8.00;99.90;;;;;;5071752;28;20653;-78
2020/12/22 05:49:54;;;;;;;7.68;4.95;;;8.00;99.90;;;;;;5071789;28;20213;-78
2020/12/22 05:52:21;;;;;;;9.23;5.50;;;8.10;99.90;;;;;;5071437;28;20209;-79
2020/12/22 05:54:50;;;;;;;6.05;4.90;;;8.10;99.90;;;;;;5053349;28;20788;-77
2020/12/22 05:57:25;;;;;;;7.05;4.97;;;8.10;99.90;;;;;;5070330;28;20617;-78
2020/12/22 05:59:51;;;;;;;8.95;5.47;;;8.10;99.90;;;;;;5072173;28;20163;-79
2020/12/22 06:02:35;;;;;;;10.27;5.40;;;8.10;99.90;;;;;;5071681;28;20202;-78
2020/12/22 06:05:02;;;;;;;7.03;4.88;;;8.20;99.90;;;;;;5071344;28;20195;-78
2020/12/22 06:07:28;;;;;;;7.53;5.00;;;8.20;99.90;;;;;;5071232;28;20191;-77
2020/12/22 06:09:55;;;;;;;10.73;5.07;;;8.20;99.90;;;;;;5069925;28;20176;-77
2020/12/22 06:12:22;;;;;;;6.50;4.45;;;8.30;99.90;;;;;;5071345;28;20643;-77
2020/12/22 06:14:52;;;;;;;6.65;5.32;;;8.30;99.90;;;;;;5052844;28;20249;-77
2020/12/22 06:17:20;;;;;;;7.45;4.13;;;8.30;99.90;;;;;;5069923;28;20580;-76
2020/12/22 06:19:47;;;;;;;8.98;5.25;;;8.30;99.90;;;;;;5070939;28;20180;-78
2020/12/22 06:22:15;;;;;;;9.32;5.00;;;8.40;99.90;;;;;;5070781;28;20168;-77
2020/12/22 06:24:42;;;;;;;6.50;4.82;;;8.40;99.90;;;;;;5070002;28;20230;-78
2020/12/22 06:27:12;;;;;;;6.28;3.90;;;8.40;99.90;;;;;;5071130;28;20187;-78
2020/12/22 06:29:42;;;;;;;7.50;4.60;;;8.40;99.90;;;;;;5053599;28;20183;-76
2020/12/22 06:32:21;;;;;;;5.28;4.28;;;8.40;99.90;;;;;;5070102;28;20874;-77
2020/12/22 06:34:47;;;;;;;6.10;3.70;;;8.50;99.90;;;;;;5071110;28;20184;-78
2020/12/22 06:37:13;;;;;;;5.70;3.70;;;8.50;99.90;;;;;;5052844;28;20237;-78
2020/12/22 06:39:46;;;;;;;5.27;3.80;;;8.50;99.90;;;;;;5052781;28;20516;-78
2020/12/22 06:42:31;;;;;;;6.50;4.57;;;8.50;99.90;;;;;;5070312;28;20542;-78
2020/12/22 06:45:25;;;;;;;4.93;3.65;;;8.50;99.90;;;;;;5070985;28;20381;-77
2020/12/22 06:47:52;;;;;;;6.18;4.20;;;8.60;99.90;;;;;;5070762;28;20204;-79
2020/12/22 06:50:37;;;;;;;7.32;4.20;;;8.60;99.90;;;;;;5070484;28;20255;-78
2020/12/22 06:53:03;;;;;;;5.03;3.20;;;8.60;99.90;;;;;;5071450;28;20164;-78
2020/12/22 06:55:49;;;;;;;7.70;3.97;;;8.60;99.90;;;;;;5074933;28;20636;-77
2020/12/22 06:58:40;;;;;;;7.35;3.78;;;8.60;99.90;;;;;;5073608;28;20206;-78
2020/12/22 07:01:24;;;;;;;7.45;3.70;;;8.60;99.90;;;;;;5074678;28;20203;-77
2020/12/22 07:04:09;;;;;;;4.90;3.60;;;8.70;99.90;;;;;;5073430;28;20231;-77
2020/12/22 07:06:46;;;;;;;4.85;3.45;;;8.70;99.90;;;;;;5074952;28;20172;-77
2020/12/22 07:09:22;;;;;;;4.68;3.80;;;8.80;99.90;;;;;;5074474;28;20196;-78
2020/12/22 07:11:50;;;;;;;4.85;3.40;;;8.80;99.90;;;;;;5075565;28;20166;-77
2020/12/22 07:14:18;;;;;;;4.43;2.88;;;8.80;99.90;;;;;;5073351;28;20204;-77
2020/12/22 07:16:46;;;;;;;6.78;4.60;;;8.90;99.90;;;;;;5074882;28;20255;-79
2020/12/22 07:19:17;;;;;;;4.00;3.20;;;9.40;99.90;;;;;;5076428;28;20251;-78
2020/12/22 07:21:43;;;;;;;11.32;3.83;;;9.60;99.90;;;;;;5074696;28;20276;-79
2020/12/22 07:24:10;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5075936;28;20196;-81
2020/12/22 07:26:36;;;;;;;6.10;3.45;;;9.80;99.90;;;;;;5075595;28;20184;-81
2020/12/22 07:29:05;;;;;;;4.25;3.22;;;9.90;99.90;;;;;;5057277;28;20204;-77
2020/12/22 07:31:36;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5074187;28;20307;-78
2020/12/22 07:34:05;;;;;;;4.63;3.10;;;10.10;99.90;;;;;;5075280;28;20824;-78
2020/12/22 07:36:32;;;;;;;3.10;2.78;;;10.20;99.90;;;;;;5074710;28;20184;-78
2020/12/22 07:39:13;;;;;;;3.90;2.97;;;10.10;99.90;;;;;;5073561;28;20245;-80
2020/12/22 07:41:40;;;;;;;3.28;2.60;;;10.10;99.90;;;;;;5074333;28;20183;-77
2020/12/22 07:44:32;;;;;;;4.82;2.83;;;10.20;99.90;;;;;;5056630;28;20216;-78
2020/12/22 07:46:57;;;;;;;2.13;1.92;;;10.20;99.90;;;;;;5053967;28;20192;-78
2020/12/22 07:49:23;;;;;;;2.80;2.27;;;10.20;99.90;;;;;;5074641;28;20175;-78
2020/12/22 07:51:49;;;;;;;3.75;2.65;;;10.30;99.90;;;;;;5073482;28;20195;-76
2020/12/22 07:54:16;;;;;;;4.13;2.37;;;10.20;99.90;;;;;;5056632;28;20208;-78
2020/12/22 07:56:43;;;;;;;2.78;2.50;;;10.10;99.90;;;;;;5075503;28;20180;-77
2020/12/22 07:59:13;;;;;;;1.98;1.80;;;10.20;99.90;;;;;;5075720;28;20179;-80
2020/12/22 08:01:44;;;;;;;5.50;2.60;;;10.30;99.90;;;;;;5034852;28;20207;-82
2020/12/22 08:04:22;;;;;;;5.45;2.90;;;10.50;99.90;;;;;;5080094;28;20291;-80
2020/12/22 08:07:07;;;;;;;2.70;2.00;;;10.60;99.90;;;;;;5076700;28;20263;-80
2020/12/22 08:09:37;;;;;;;2.53;2.17;;;10.60;99.90;;;;;;5058446;28;20187;-79
2020/12/22 08:12:05;;;;;;;8.20;2.63;;;10.70;99.90;;;;;;5063686;28;20278;-81
2020/12/22 08:14:32;;;;;;;5.03;2.53;;;10.70;99.90;;;;;;5078157;28;20196;-79
2020/12/22 08:17:01;;;;;;;3.65;2.42;;;10.70;99.90;;;;;;5077358;28;20176;-83
2020/12/22 08:19:31;;;;;;;2.60;1.85;;;10.80;99.90;;;;;;5077403;28;20647;-79
2020/12/22 08:22:01;;;;;;;3.42;1.90;;;10.80;99.90;;;;;;5076729;28;20227;-79
2020/12/22 08:24:31;;;;;;;3.03;1.65;;;10.70;99.90;;;;;;5075983;28;20215;-79
2020/12/22 08:26:57;;;;;;;2.90;1.77;;;10.50;99.90;;;;;;5076248;28;20184;-76
2020/12/22 08:29:23;;;;;;;2.08;1.80;;;10.50;99.90;;;;;;5073703;28;20190;-78
2020/12/22 08:31:53;;;;;;;6.30;3.65;;;10.50;99.90;;;;;;5072849;28;20168;-76
2020/12/22 08:34:19;;;;;;;9.23;4.50;;;10.30;99.90;;;;;;5072917;28;20215;-77
2020/12/22 08:36:46;;;;;;;8.07;3.73;;;10.20;99.90;;;;;;5074318;28;20568;-77
2020/12/22 08:39:20;;;;;;;2.55;1.70;;;10.20;99.90;;;;;;5074469;28;20827;-78
2020/12/22 08:41:54;;;;;;;3.33;2.08;;;10.20;99.90;;;;;;5073778;28;20178;-77
2020/12/22 08:44:21;;;;;;;4.68;2.58;;;10.20;99.90;;;;;;5073430;28;20194;-78
2020/12/22 08:46:47;;;;;;;4.03;2.63;;;10.20;99.90;;;;;;5073812;28;20657;-78
2020/12/22 08:49:16;;;;;;;2.92;2.58;;;10.20;99.90;;;;;;5072779;28;20211;-77
2020/12/22 08:51:43;;;;;;;6.38;1.95;;;10.20;99.90;;;;;;5076620;28;20192;-76
2020/12/22 08:54:10;;;;;;;3.20;1.70;;;10.20;99.90;;;;;;5054746;28;20220;-77
2020/12/22 08:56:37;;;;;;;7.30;4.25;;;10.30;99.90;;;;;;5072792;28;20195;-80
2020/12/22 08:59:11;;;;;;;8.85;3.60;;;10.30;99.90;;;;;;5072391;28;20198;-78
2020/12/22 09:01:42;;;;;;;14.05;6.18;;;10.30;99.90;;;;;;5073840;28;20168;-79
2020/12/22 09:04:09;;;;;;;5.35;3.15;;;10.30;99.90;;;;;;5073236;28;20667;-78
2020/12/22 09:06:53;;;;;;;6.03;3.75;;;10.30;99.90;;;;;;5071782;28;20214;-79
2020/12/22 09:09:33;;;;;;;2.78;2.08;;;10.40;99.90;;;;;;5074818;28;20728;-78
2020/12/22 09:12:03;;;;;;;4.88;2.92;;;10.40;99.90;;;;;;5057038;28;20267;-80
2020/12/22 09:14:37;;;;;;;15.75;8.40;;;10.40;99.90;;;;;;5076379;28;20591;-78
2020/12/22 09:17:03;;;;;;;11.68;6.20;;;10.40;99.90;;;;;;5077298;28;20183;-78
2020/12/22 09:19:47;;;;;;;10.90;5.47;;;10.40;99.90;;;;;;5077338;28;20168;-78
2020/12/22 09:22:21;;;;;;;9.85;5.40;;;10.50;99.90;;;;;;5076853;28;20187;-79
2020/12/22 09:24:57;;;;;;;8.65;3.20;;;10.50;99.90;;;;;;5076767;28;20192;-78
2020/12/22 09:27:41;;;;;;;3.97;2.30;;;10.50;99.90;;;;;;5086961;28;20200;-78
2020/12/22 09:30:12;;;;;;;4.55;2.40;;;10.60;99.90;;;;;;5058415;28;20239;-79
2020/12/22 09:32:38;;;;;;;3.67;2.10;;;10.60;99.90;;;;;;5070904;28;20172;-77
2020/12/22 09:35:04;;;;;;;12.27;7.63;;;10.60;99.90;;;;;;5071999;28;20612;-77
2020/12/22 09:37:30;;;;;;;2.40;1.70;;;10.60;99.90;;;;;;5071918;28;20445;-78
2020/12/22 09:39:56;;;;;;;6.70;5.87;;;10.70;99.90;;;;;;5071717;28;20180;-79
2020/12/22 09:42:23;;;;;;;6.93;5.53;;;10.70;99.90;;;;;;5054328;28;20681;-79
2020/12/22 09:44:50;;;;;;;8.93;5.70;;;10.70;99.90;;;;;;5072600;28;20287;-79
2020/12/22 09:47:16;;;;;;;4.53;3.10;;;10.70;99.90;;;;;;5073747;28;20187;-80
2020/12/22 09:49:44;;;;;;;5.40;2.85;;;10.70;99.90;;;;;;5076803;28;20516;-80
2020/12/22 09:52:10;;;;;;;18.73;7.03;;;10.80;99.90;;;;;;5075897;28;20203;-80
2020/12/22 09:54:36;;;;;;;14.77;5.63;;;10.80;99.90;;;;;;5076495;28;20194;-79
2020/12/22 09:57:02;;;;;;;14.50;5.28;;;10.80;99.90;;;;;;5080395;28;20160;-80
2020/12/22 09:59:28;;;;;;;6.15;3.42;;;10.90;99.90;;;;;;5078978;28;20524;-79
2020/12/22 10:01:55;;;;;;;6.70;2.53;;;11.00;99.90;;;;;;5077360;28;20165;-82
2020/12/22 10:04:21;;;;;;;8.75;4.15;;;11.00;99.90;;;;;;5075838;28;20293;-83
2020/12/22 10:06:49;;;;;;;48.53;18.33;;;11.00;99.90;;;;;;5077092;28;20171;-83
2020/12/22 10:09:15;;;;;;;65.65;26.17;;;11.00;99.90;;;;;;5062403;28;20766;-81
2020/12/22 10:11:41;;;;;;;37.23;14.83;;;11.00;99.90;;;;;;5071908;28;20288;-83
2020/12/22 10:14:10;;;;;;;3.80;1.90;;;11.00;99.90;;;;;;5067476;28;20333;-82
2020/12/22 10:16:35;;;;;;;11.13;4.22;;;11.10;99.90;;;;;;5089614;28;20175;-82
2020/12/22 10:19:01;;;;;;;32.87;12.87;;;11.10;99.90;;;;;;5068159;28;20184;-81
2020/12/22 10:21:27;;;;;;;42.83;18.67;;;11.10;99.90;;;;;;5055875;28;20187;-79
2020/12/22 10:23:59;;;;;;;57.93;22.40;;;11.10;99.90;;;;;;5072889;28;20434;-79
2020/12/22 10:26:26;;;;;;;15.15;7.15;;;11.10;99.90;;;;;;5054917;28;20194;-79
2020/12/22 10:28:52;;;;;;;17.25;7.50;;;11.10;99.90;;;;;;5073035;28;20187;-80
2020/12/22 10:31:19;;;;;;;39.73;18.27;;;11.10;99.90;;;;;;5074718;28;20800;-78
2020/12/22 10:33:48;;;;;;;68.43;30.45;;;11.10;99.90;;;;;;5076558;28;20279;-78
2020/12/22 10:36:16;;;;;;;35.45;21.60;;;11.10;99.90;;;;;;5059410;28;20233;-78
2020/12/22 10:38:41;;;;;;;56.08;23.85;;;11.20;99.90;;;;;;5058773;28;20183;-79
2020/12/22 10:41:07;;;;;;;38.03;19.57;;;11.20;99.90;;;;;;5059600;28;20693;-80
2020/12/22 10:43:33;;;;;;;36.73;19.23;;;11.20;99.90;;;;;;5078866;28;20206;-79
2020/12/22 10:45:59;;;;;;;22.25;11.57;;;11.20;99.90;;;;;;5061394;28;20616;-80
2020/12/22 10:48:25;;;;;;;15.60;8.43;;;11.20;99.90;;;;;;5079221;28;20210;-80
2020/12/22 10:50:51;;;;;;;8.95;5.60;;;11.20;99.90;;;;;;5061011;28;20176;-79
2020/12/22 10:53:17;;;;;;;4.80;3.20;;;11.20;99.90;;;;;;5079480;28;20265;-79
2020/12/22 10:55:43;;;;;;;8.98;4.63;;;11.20;99.90;;;;;;5045306;28;20608;-80
2020/12/22 10:58:08;;;;;;;5.43;2.90;;;11.20;99.90;;;;;;5080424;28;20203;-79
2020/12/22 11:00:34;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5064349;28;20176;-79
2020/12/22 11:03:04;;;;;;;3.85;2.85;;;11.30;99.90;;;;;;5078549;28;20464;-80
2020/12/22 11:08:14;;;;;;;2.30;1.80;;;11.40;99.90;;;;;;5068357;28;20280;-80
2020/12/22 11:10:41;;;;;;;2.80;1.87;;;11.40;99.90;;;;;;5066973;28;20177;-81
2020/12/22 11:13:06;;;;;;;4.03;2.70;;;11.50;99.90;;;;;;5047976;28;20202;-78
2020/12/22 11:15:32;;;;;;;3.30;2.60;;;11.50;99.90;;;;;;5082966;28;20172;-79
2020/12/22 11:17:58;;;;;;;49.63;26.80;;;11.50;99.90;;;;;;5082322;28;20171;-79
2020/12/22 11:20:24;;;;;;;48.77;24.93;;;11.90;99.90;;;;;;5058233;28;20726;-77
2020/12/22 11:22:50;;;;;;;29.67;17.97;;;12.10;99.90;;;;;;5064732;28;20191;-80
2020/12/22 11:25:16;;;;;;;20.37;10.77;;;12.20;99.90;;;;;;5063472;28;20209;-79
2020/12/22 11:27:42;;;;;;;24.27;13.27;;;12.40;99.90;;;;;;5048081;28;20454;-79
2020/12/22 11:30:09;;;;;;;3.60;2.90;;;12.60;99.90;;;;;;5081674;28;20179;-78
2020/12/22 11:32:35;;;;;;;6.22;3.25;;;12.60;99.90;;;;;;5065987;28;20420;-80
2020/12/22 11:35:07;;;;;;;3.67;2.30;;;12.60;99.90;;;;;;5063959;28;20200;-83
2020/12/22 11:37:34;;;;;;;3.55;2.10;;;12.70;99.90;;;;;;5079909;28;20184;-82
2020/12/22 11:40:00;;;;;;;9.63;2.20;;;12.50;99.90;;;;;;5061196;28;20180;-84
2020/12/22 11:42:25;;;;;;;2.43;1.90;;;12.40;99.90;;;;;;5062426;28;20187;-78
2020/12/22 11:44:51;;;;;;;3.40;2.13;;;12.30;99.90;;;;;;5073858;28;20679;-80
2020/12/22 11:47:17;;;;;;;2.77;2.00;;;12.30;99.90;;;;;;5074866;28;20187;-79
2020/12/22 11:49:45;;;;;;;3.63;2.30;;;12.30;99.90;;;;;;5057087;28;20233;-79
2020/12/22 11:52:10;;;;;;;3.05;1.70;;;12.30;99.90;;;;;;5077400;28;20418;-80
2020/12/22 11:54:36;;;;;;;2.17;1.80;;;12.30;99.90;;;;;;5059785;28;20192;-81
2020/12/22 11:57:06;;;;;;;2.60;1.70;;;12.30;99.90;;;;;;5078000;28;20172;-80
2020/12/22 11:59:35;;;;;;;2.72;1.42;;;12.30;99.90;;;;;;5059923;28;20469;-81
2020/12/22 12:02:04;;;;;;;2.33;1.80;;;12.30;99.90;;;;;;5076972;28;20184;-81
2020/12/22 12:04:30;;;;;;;2.80;1.67;;;12.20;99.90;;;;;;5063390;28;20196;-81
2020/12/22 12:06:56;;;;;;;1.92;1.77;;;12.20;99.90;;;;;;5076260;28;20543;-81
2020/12/22 12:09:22;;;;;;;2.20;1.67;;;12.20;99.90;;;;;;5059620;28;20200;-81
2020/12/22 12:11:49;;;;;;;4.50;1.20;;;12.20;99.90;;;;;;5041627;28;20169;-81
2020/12/22 12:14:15;;;;;;;1.58;1.15;;;12.30;99.90;;;;;;5081841;28;20287;-81
2020/12/22 12:16:44;;;;;;;2.70;1.83;;;12.30;99.90;;;;;;5057728;28;20183;-82
2020/12/22 12:19:10;;;;;;;3.58;2.20;;;12.40;99.90;;;;;;5077644;28;20248;-80
2020/12/22 12:21:35;;;;;;;2.70;1.47;;;12.50;99.90;;;;;;5057597;28;20208;-79
2020/12/22 12:24:02;;;;;;;1.43;1.30;;;12.50;99.90;;;;;;5055732;28;20231;-78
2020/12/22 12:26:28;;;;;;;2.22;1.33;;;12.60;99.90;;;;;;5075463;28;20203;-78
2020/12/22 12:28:53;;;;;;;3.60;2.00;;;12.70;99.90;;;;;;5055356;28;20200;-77
2020/12/22 12:31:21;;;;;;;3.70;1.90;;;12.70;99.90;;;;;;5073104;28;20187;-77
2020/12/22 12:33:48;;;;;;;2.30;1.50;;;12.70;99.90;;;;;;5072389;28;20805;-78
2020/12/22 12:36:16;;;;;;;2.25;1.73;;;12.70;99.90;;;;;;5070910;28;20168;-77
2020/12/22 12:38:42;;;;;;;2.53;1.48;;;12.70;99.90;;;;;;5071562;28;20176;-76
2020/12/22 12:41:11;;;;;;;1.77;1.30;;;12.70;99.90;;;;;;5072677;28;20184;-77
2020/12/22 12:43:37;;;;;;;2.03;1.75;;;12.70;99.90;;;;;;5072568;28;20215;-76
2020/12/22 12:46:07;;;;;;;2.67;1.55;;;12.70;99.90;;;;;;5072498;28;20649;-76
2020/12/22 12:48:33;;;;;;;1.63;1.52;;;12.70;99.90;;;;;;5072144;28;20191;-77
2020/12/22 12:50:59;;;;;;;2.97;1.20;;;12.70;99.90;;;;;;5071892;28;20705;-77
2020/12/22 12:53:25;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;5054348;28;20264;-77