Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:15;;;;;;;12.30;4.97;;;;;;;10.88;60.80;102468.59;5028065;28;20036;-65
2022/10/09 00:03:42;;;;;;;7.30;4.50;;;;;;;10.88;60.80;102468.59;5028990;28;20575;-65
2022/10/09 00:06:11;;;;;;;9.27;4.82;;;;;;;10.84;61.30;102469.22;5029212;28;20033;-66
2022/10/09 00:08:38;;;;;;;8.63;4.28;;;;;;;10.80;61.10;102468.81;5029744;28;20029;-65
2022/10/09 00:11:08;;;;;;;7.90;4.85;;;;;;;10.78;60.78;102468.19;5028531;28;20180;-65
2022/10/09 00:13:34;;;;;;;7.53;4.30;;;;;;;10.78;60.66;102471.81;5029811;28;20026;-66
2022/10/09 00:16:03;;;;;;;8.57;4.15;;;;;;;10.73;61.06;102468.84;5030612;28;20068;-65
2022/10/09 00:18:28;;;;;;;8.13;4.18;;;;;;;10.73;61.05;102477.16;5028785;28;20489;-65
2022/10/09 00:20:54;;;;;;;9.25;5.10;;;;;;;10.73;60.95;102473.53;5029333;28;20156;-65
2022/10/09 00:23:19;;;;;;;9.27;4.22;;;;;;;10.71;60.90;102470.97;5029549;28;20033;-65
2022/10/09 00:25:57;;;;;;;9.43;4.72;;;;;;;10.73;61.10;102470.75;5028822;28;20093;-65
2022/10/09 00:28:24;;;;;;;6.20;4.32;;;;;;;10.62;60.74;102468.63;5030381;28;20025;-65
2022/10/09 00:30:52;;;;;;;8.68;4.97;;;;;;;10.58;60.95;102473.75;5028154;28;20053;-65
2022/10/09 00:33:18;;;;;;;9.43;5.00;;;;;;;10.57;60.78;102464.56;5029315;28;20021;-66
2022/10/09 00:35:43;;;;;;;8.55;4.72;;;;;;;10.54;60.75;102470.53;5029782;28;20037;-66
2022/10/09 00:38:09;;;;;;;6.25;4.97;;;;;;;10.50;60.72;102469.25;5029938;28;20076;-66
2022/10/09 00:40:36;;;;;;;8.85;5.05;;;;;;;10.50;61.13;102469.25;5030101;28;20025;-65
2022/10/09 00:43:02;;;;;;;11.45;4.75;;;;;;;10.47;61.10;102466.91;5028878;28;20029;-65
2022/10/09 00:45:28;;;;;;;9.80;5.13;;;;;;;10.46;60.87;102473.53;5029963;28;20700;-65
2022/10/09 00:48:00;;;;;;;7.93;4.70;;;;;;;10.48;61.20;102463.06;5029853;28;20049;-65
2022/10/09 00:50:37;;;;;;;11.18;4.70;;;;;;;10.46;60.77;102458.81;5028607;28;20057;-65
2022/10/09 00:53:02;;;;;;;9.52;4.88;;;;;;;10.41;61.10;102464.97;5029231;28;20041;-65
2022/10/09 00:55:29;;;;;;;7.95;5.20;;;;;;;10.38;61.21;102467.34;5031182;28;20071;-65
2022/10/09 00:57:58;;;;;;;10.18;4.90;;;;;;;10.38;61.13;102468.19;5029331;28;20061;-65
2022/10/09 01:00:23;;;;;;;9.23;4.97;;;;;;;10.37;61.31;102463.69;5027757;28;20040;-66
2022/10/09 01:02:49;;;;;;;9.10;4.82;;;;;;;10.33;61.16;102459.63;5028635;28;20488;-65
2022/10/09 01:05:14;;;;;;;7.00;4.70;;;;;;;10.30;61.18;102457.31;5030128;28;20455;-65
2022/10/09 01:07:58;;;;;;;9.65;4.68;;;;;;;10.30;60.91;102460.06;5032727;28;20037;-65
2022/10/09 01:10:52;;;;;;;10.35;4.57;;;;;;;10.35;60.69;102459.44;5032056;28;20041;-65
2022/10/09 01:13:30;;;;;;;8.82;4.75;;;;;;;10.28;60.78;102453.88;5032864;28;20130;-66
2022/10/09 01:16:05;;;;;;;10.35;4.95;;;;;;;10.20;61.08;102454.91;5032161;28;20044;-66
2022/10/09 01:18:41;;;;;;;9.98;5.05;;;;;;;10.14;60.88;102455.75;5032163;28;20022;-66
2022/10/09 01:21:06;;;;;;;7.65;4.50;;;;;;;10.08;59.91;102460.22;5031310;28;20075;-65
2022/10/09 01:24:00;;;;;;;7.68;4.63;;;;;;;10.14;60.89;102460.44;5033260;28;20481;-66
2022/10/09 01:26:49;;;;;;;9.15;4.53;;;;;;;10.06;60.66;102462.34;5031165;28;20128;-65
2022/10/09 01:29:18;;;;;;;8.52;4.53;;;;;;;10.03;60.61;102461.94;5033198;28;20030;-65
2022/10/09 01:31:47;;;;;;;7.68;3.83;;;;;;;10.01;60.94;102461.25;5032360;28;20017;-65
2022/10/09 01:34:14;;;;;;;7.90;4.70;;;;;;;10.01;60.56;102456.56;5032481;28;20131;-66
2022/10/09 01:36:43;;;;;;;6.70;4.38;;;;;;;9.93;60.58;102451.22;5032660;28;20392;-66
2022/10/09 01:39:14;;;;;;;6.72;4.68;;;;;;;9.93;60.62;102444.81;5032958;28;20029;-66
2022/10/09 01:41:40;;;;;;;9.60;4.10;;;;;;;9.92;60.73;102438.41;5031592;28;20132;-66
2022/10/09 01:44:22;;;;;;;7.82;4.65;;;;;;;9.99;60.98;102438.44;5032367;28;20167;-65
2022/10/09 01:46:48;;;;;;;9.57;4.63;;;;;;;9.89;60.49;102436.06;5032099;28;20032;-66
2022/10/09 01:49:28;;;;;;;8.60;4.43;;;;;;;9.91;61.17;102442.25;5031243;28;20029;-66
2022/10/09 01:52:04;;;;;;;10.40;4.70;;;;;;;9.88;61.15;102430.75;5031850;28;20028;-66
2022/10/09 01:54:51;;;;;;;8.20;4.40;;;;;;;9.88;60.61;102426.03;5032857;28;20041;-66
2022/10/09 01:57:21;;;;;;;8.18;4.70;;;;;;;9.78;60.69;102437.50;5031371;28;20036;-66
2022/10/09 01:59:49;;;;;;;8.25;4.22;;;;;;;9.75;60.73;102432.41;5032503;28;20108;-66
2022/10/09 02:02:15;;;;;;;6.57;4.55;;;;;;;9.74;60.51;102425.13;5032221;28;20043;-65
2022/10/09 02:04:42;;;;;;;7.43;4.30;;;;;;;9.72;60.96;102415.34;5031409;28;20047;-66
2022/10/09 02:07:08;;;;;;;9.57;4.80;;;;;;;9.71;60.66;102411.72;5032679;28;20419;-65
2022/10/09 02:09:36;;;;;;;7.30;4.63;;;;;;;9.66;60.59;102424.47;5030395;28;20031;-65
2022/10/09 02:12:06;;;;;;;8.95;4.47;;;;;;;9.62;61.09;102412.09;5031785;28;20056;-65
2022/10/09 02:14:33;;;;;;;7.70;5.10;;;;;;;9.58;60.74;102409.75;5031842;28;20025;-66
2022/10/09 02:17:10;;;;;;;9.23;5.32;;;;;;;9.60;61.00;102409.53;5031142;28;20128;-66
2022/10/09 02:19:43;;;;;;;7.45;4.68;;;;;;;9.54;60.91;102414.00;5031895;28;20083;-66
2022/10/09 02:22:23;;;;;;;7.18;4.25;;;;;;;9.59;60.89;102413.41;5032723;28;20037;-66
2022/10/09 02:24:48;;;;;;;7.22;4.70;;;;;;;9.53;60.76;102409.53;5030698;28;20075;-66
2022/10/09 02:27:15;;;;;;;8.23;4.53;;;;;;;9.53;61.00;102411.44;5031850;28;20965;-66
2022/10/09 02:29:42;;;;;;;6.60;4.47;;;;;;;9.49;60.64;102410.16;5031734;28;20041;-66
2022/10/09 02:32:08;;;;;;;6.68;4.72;;;;;;;9.45;60.80;102404.16;5031601;28;20034;-65
2022/10/09 02:34:34;;;;;;;7.15;4.68;;;;;;;9.45;60.86;102397.75;5030732;28;20502;-66
2022/10/09 02:37:00;;;;;;;7.53;4.93;;;;;;;9.39;60.96;102404.97;5016599;28;20057;-65
2022/10/09 02:39:25;;;;;;;7.78;4.72;;;;;;;9.40;60.41;102403.94;5032414;28;20033;-66
2022/10/09 02:41:50;;;;;;;8.13;4.72;;;;;;;9.34;60.85;102401.97;5029796;28;20037;-65
2022/10/09 02:44:16;;;;;;;6.70;4.47;;;;;;;9.32;61.04;102398.59;5031895;28;20033;-65
2022/10/09 02:46:41;;;;;;;6.63;4.80;;;;;;;9.29;60.89;102393.44;5031265;28;20037;-66
2022/10/09 02:49:06;;;;;;;8.75;4.60;;;;;;;9.27;60.84;102396.41;5031976;28;20472;-65
2022/10/09 02:51:32;;;;;;;10.07;4.90;;;;;;;9.29;60.74;102393.44;5028856;28;20057;-66
2022/10/09 02:53:58;;;;;;;7.43;5.00;;;;;;;9.25;61.33;102397.69;5031539;28;20421;-65
2022/10/09 02:56:24;;;;;;;8.80;5.20;;;;;;;9.25;61.17;102392.16;5027784;28;20083;-66
2022/10/09 02:58:50;;;;;;;6.82;4.85;;;;;;;9.22;60.60;102403.63;5031632;28;20044;-65
2022/10/09 03:01:16;;;;;;;13.23;5.13;;;;;;;9.17;60.43;102401.50;5030584;28;20407;-65
2022/10/09 03:03:41;;;;;;;8.40;5.15;;;;;;;9.20;61.11;102394.69;5032281;28;20033;-66
2022/10/09 03:06:13;;;;;;;6.47;4.75;;;;;;;9.14;61.36;102396.34;5029380;28;20045;-65
2022/10/09 03:08:41;;;;;;;8.27;5.25;;;;;;;9.17;61.27;102392.34;5019387;28;20101;-65
2022/10/09 03:11:07;;;;;;;7.70;5.03;;;;;;;9.12;61.15;102392.06;5029140;28;20044;-65
2022/10/09 03:13:33;;;;;;;10.85;5.78;;;;;;;9.16;61.37;102387.88;5025014;28;20028;-65
2022/10/09 03:16:03;;;;;;;12.48;5.47;;;;;;;9.13;61.32;102389.13;5028197;28;20029;-65
2022/10/09 03:18:29;;;;;;;10.82;5.68;;;;;;;9.13;61.01;102388.28;5031317;28;20029;-65
2022/10/09 03:20:54;;;;;;;10.38;5.63;;;;;;;9.12;61.53;102392.97;5028556;28;20021;-66
2022/10/09 03:23:19;;;;;;;13.27;6.35;;;;;;;9.13;61.51;102388.28;5030429;28;20038;-65
2022/10/09 03:25:54;;;;;;;8.55;5.63;;;;;;;9.16;61.11;102388.72;5029642;28;20038;-65
2022/10/09 03:28:19;;;;;;;8.15;5.20;;;;;;;9.12;61.25;102383.75;5027696;28;20072;-65
2022/10/09 03:30:44;;;;;;;11.00;6.07;;;;;;;9.10;61.63;102382.06;5030131;28;20053;-65
2022/10/09 03:33:10;;;;;;;10.35;5.75;;;;;;;9.06;61.58;102382.69;5031641;28;20022;-65
2022/10/09 03:35:35;;;;;;;9.43;5.68;;;;;;;9.04;61.38;102377.38;5030118;28;20026;-66
2022/10/09 03:38:00;;;;;;;9.65;5.72;;;;;;;9.06;61.16;102391.84;5030809;28;20809;-65
2022/10/09 03:40:25;;;;;;;10.35;5.72;;;;;;;9.03;61.09;102383.09;5030709;28;20061;-65
2022/10/09 03:42:51;;;;;;;7.25;6.22;;;;;;;9.01;61.65;102372.22;5027683;28;20026;-65
2022/10/09 03:45:16;;;;;;;10.75;5.75;;;;;;;9.00;60.97;102373.31;5030555;28;20041;-65
2022/10/09 03:47:41;;;;;;;10.48;6.43;;;;;;;8.97;62.01;102381.16;5030013;28;20037;-65
2022/10/09 03:50:07;;;;;;;7.75;6.00;;;;;;;8.94;61.32;102374.09;5031351;28;20041;-65
2022/10/09 03:52:32;;;;;;;12.45;6.25;;;;;;;8.93;61.59;102377.94;5028935;28;20021;-66
2022/10/09 03:54:57;;;;;;;11.68;6.47;;;;;;;8.90;61.48;102374.72;5030084;28;20069;-66
2022/10/09 03:57:23;;;;;;;8.10;5.78;;;;;;;8.89;61.86;102375.78;5028711;28;20033;-66
2022/10/09 03:59:48;;;;;;;10.98;6.40;;;;;;;8.88;62.29;102379.59;5018454;28;20069;-66
2022/10/09 04:02:13;;;;;;;10.13;6.28;;;;;;;8.84;61.74;102387.44;5029047;28;20504;-65
2022/10/09 04:04:38;;;;;;;17.35;6.65;;;;;;;8.82;61.76;102392.34;5030235;28;20057;-65
2022/10/09 04:07:04;;;;;;;9.02;6.35;;;;;;;8.78;61.60;102393.81;5029103;28;20033;-66
2022/10/09 04:09:29;;;;;;;10.50;6.15;;;;;;;8.81;61.45;102396.19;5029751;28;20416;-65
2022/10/09 04:11:54;;;;;;;9.52;6.43;;;;;;;8.78;61.31;102400.22;5029751;28;20031;-66
2022/10/09 04:14:20;;;;;;;10.23;6.10;;;;;;;8.75;61.87;102397.00;5029314;28;20376;-65
2022/10/09 04:16:45;;;;;;;12.10;6.57;;;;;;;8.75;61.70;102391.47;5024455;28;20025;-65
2022/10/09 04:19:11;;;;;;;7.65;5.78;;;;;;;8.72;61.41;102391.84;5030484;28;20374;-65
2022/10/09 04:21:36;;;;;;;8.85;5.80;;;;;;;8.72;61.89;102391.84;5029998;28;20030;-65
2022/10/09 04:24:02;;;;;;;10.57;6.85;;;;;;;8.67;61.99;102389.69;5030409;28;20042;-66
2022/10/09 04:26:27;;;;;;;7.55;6.18;;;;;;;8.66;61.55;102387.16;5031180;28;20049;-65
2022/10/09 04:28:53;;;;;;;9.80;6.10;;;;;;;8.65;61.34;102390.97;5028610;28;20964;-66
2022/10/09 04:31:19;;;;;;;10.50;6.35;;;;;;;8.61;61.39;102382.22;5029085;28;20064;-65
2022/10/09 04:33:44;;;;;;;9.18;6.50;;;;;;;8.63;61.69;102385.63;5025913;28;20061;-66
2022/10/09 04:36:09;;;;;;;10.15;5.97;;;;;;;8.63;61.55;102382.00;5022182;28;20030;-66
2022/10/09 04:38:35;;;;;;;7.28;6.13;;;;;;;8.59;61.79;102373.25;5020388;28;20025;-66
2022/10/09 04:41:05;;;;;;;12.02;6.30;;;;;;;8.55;62.26;102377.50;5018465;28;20022;-66
2022/10/09 04:43:34;;;;;;;8.57;6.03;;;;;;;8.54;62.19;102373.88;5030847;28;20051;-66
2022/10/09 04:46:07;;;;;;;7.90;5.55;;;;;;;8.49;61.48;102379.16;5017853;28;20025;-66
2022/10/09 04:48:42;;;;;;;;;;;;;;;8.77;61.50;102381.91;5030794;28;20053;-66
2022/10/09 04:51:08;;;;;;;9.15;5.60;;;;;;;8.56;61.64;102373.66;5031260;28;20709;-66
2022/10/09 04:53:34;;;;;;;10.10;5.90;;;;;;;8.49;62.21;102376.41;5031329;28;20029;-65
2022/10/09 04:56:09;;;;;;;7.80;5.70;;;;;;;8.50;62.00;102369.81;5018147;28;20038;-66
2022/10/09 04:58:35;;;;;;;8.73;5.80;;;;;;;8.45;61.92;102369.56;5032537;28;20031;-66
2022/10/09 05:01:05;;;;;;;10.50;5.75;;;;;;;8.40;61.46;102365.66;5031196;28;20036;-66
2022/10/09 05:03:34;;;;;;;9.65;5.43;;;;;;;8.40;61.89;102366.53;5031623;28;20041;-66
2022/10/09 05:06:05;;;;;;;9.90;5.88;;;;;;;8.37;61.58;102361.41;5031842;28;20018;-66
2022/10/09 05:08:31;;;;;;;10.68;6.22;;;;;;;8.35;61.90;102355.19;5031995;28;20029;-66
2022/10/09 05:11:01;;;;;;;7.88;5.82;;;;;;;8.35;62.00;102352.41;5033344;28;20092;-66
2022/10/09 05:13:30;;;;;;;9.63;5.88;;;;;;;8.34;62.13;102351.56;5032594;28;20057;-66
2022/10/09 05:15:56;;;;;;;7.25;5.38;;;;;;;8.32;62.29;102350.03;5033177;28;20385;-66
2022/10/09 05:18:21;;;;;;;7.53;5.53;;;;;;;8.31;61.46;102351.09;5033492;28;20028;-66
2022/10/09 05:20:46;;;;;;;10.85;6.13;;;;;;;8.28;61.79;102349.59;5029848;28;21120;-66
2022/10/09 05:23:12;;;;;;;11.00;5.40;;;;;;;8.23;61.99;102354.03;5033278;28;20040;-66
2022/10/09 05:25:37;;;;;;;10.23;6.18;;;;;;;8.22;62.10;102346.78;5033454;28;20037;-66
2022/10/09 05:28:03;;;;;;;8.60;5.47;;;;;;;8.21;62.10;102350.59;5033235;28;20028;-66
2022/10/09 05:30:28;;;;;;;8.93;5.90;;;;;;;8.16;61.84;102351.19;5031601;28;20035;-66
2022/10/09 05:32:54;;;;;;;8.57;5.55;;;;;;;8.19;61.68;102344.44;5034014;28;20391;-67
2022/10/09 05:35:19;;;;;;;8.20;5.65;;;;;;;8.16;61.73;102344.81;5027921;28;20033;-66
2022/10/09 05:37:44;;;;;;;8.15;5.90;;;;;;;8.12;62.28;102342.44;5031029;28;20033;-66
2022/10/09 05:40:10;;;;;;;6.75;5.13;;;;;;;8.12;61.41;102349.91;5025178;28;20028;-66
2022/10/09 05:42:35;;;;;;;6.80;5.13;;;;;;;8.10;61.70;102341.81;5028638;28;20026;-66
2022/10/09 05:45:01;;;;;;;9.55;5.43;;;;;;;8.10;61.79;102352.88;5029779;28;20037;-66
2022/10/09 05:47:29;;;;;;;8.13;5.75;;;;;;;8.05;61.88;102352.59;5027355;28;20053;-67
2022/10/09 05:49:54;;;;;;;10.45;5.63;;;;;;;8.04;61.58;102345.38;5032024;28;20030;-68
2022/10/09 05:52:19;;;;;;;9.30;5.32;;;;;;;8.03;62.18;102346.44;5030259;28;20045;-64
2022/10/09 05:54:44;;;;;;;10.50;5.63;;;;;;;8.03;61.23;102349.19;5031089;28;20093;-68
2022/10/09 05:57:10;;;;;;;9.57;5.88;;;;;;;8.01;61.65;102340.22;5031197;28;20025;-67
2022/10/09 05:59:35;;;;;;;11.18;5.68;;;;;;;8.00;61.85;102346.81;5023899;28;20079;-67
2022/10/09 06:02:00;;;;;;;12.38;6.22;;;;;;;7.98;61.43;102343.41;5028454;28;20117;-65
2022/10/09 06:04:26;;;;;;;7.35;5.43;;;;;;;7.96;61.72;102339.97;5031535;28;20033;-65
2022/10/09 06:06:52;;;;;;;10.05;6.05;;;;;;;7.97;61.99;102340.84;5031315;28;20027;-65
2022/10/09 06:09:21;;;;;;;12.00;6.13;;;;;;;7.94;62.04;102341.22;5030878;28;20018;-67
2022/10/09 06:11:47;;;;;;;8.98;5.45;;;;;;;7.94;62.22;102347.63;5031621;28;20124;-66
2022/10/09 06:14:13;;;;;;;10.48;5.47;;;;;;;7.97;63.54;102338.91;5031384;28;20104;-67
2022/10/09 06:16:41;;;;;;;10.10;6.03;;;;;;;7.97;62.53;102344.44;5030605;28;20026;-70
2022/10/09 06:19:09;;;;;;;9.38;5.47;;;;;;;7.91;61.95;102345.25;5033213;28;20092;-69
2022/10/09 06:21:34;;;;;;;9.52;5.50;;;;;;;7.97;61.82;102355.50;5031126;28;20453;-70
2022/10/09 06:24:01;;;;;;;9.85;5.82;;;;;;;7.94;62.73;102355.03;5017202;28;20117;-70
2022/10/09 06:26:28;;;;;;;11.43;5.88;;;;;;;7.98;62.53;102354.47;5023883;28;20028;-69
2022/10/09 06:28:53;;;;;;;12.10;6.40;;;;;;;7.99;62.64;102350.66;5026246;28;20497;-69
2022/10/09 06:31:22;;;;;;;13.75;6.75;;;;;;;7.95;62.66;102354.88;5027027;28;20057;-71
2022/10/09 06:33:49;;;;;;;15.70;6.68;;;;;;;7.94;62.86;102358.69;5029014;28;20203;-70
2022/10/09 06:36:18;;;;;;;13.48;7.15;;;;;;;7.93;63.12;102356.97;5030883;28;20048;-71
2022/10/09 06:38:44;;;;;;;13.45;7.38;;;;;;;7.96;62.98;102359.34;5025959;28;20025;-71
2022/10/09 06:41:21;;;;;;;8.68;6.93;;;;;;;7.98;62.81;102357.25;5028276;28;20109;-73
2022/10/09 06:43:59;;;;;;;12.35;7.22;;;;;;;7.99;63.10;102353.41;5026860;28;20048;-77
2022/10/09 06:46:31;;;;;;;10.30;6.63;;;;;;;7.99;63.88;102355.31;5031516;28;20017;-71
2022/10/09 06:48:58;;;;;;;13.30;6.97;;;;;;;8.02;63.25;102355.78;5027871;28;20495;-75
2022/10/09 06:51:24;;;;;;;9.20;7.40;;;;;;;8.00;63.21;102360.66;5030786;28;20443;-71
2022/10/09 06:53:55;;;;;;;12.40;7.05;;;;;;;8.01;64.22;102351.28;5028686;28;20025;-72
2022/10/09 06:56:22;;;;;;;8.23;6.90;;;;;;;8.07;64.25;102355.19;5029650;28;20392;-71
2022/10/09 06:58:48;;;;;;;12.95;7.50;;;;;;;8.07;64.42;102357.94;5029035;28;20052;-68
2022/10/09 07:01:19;;;;;;;11.15;6.95;;;;;;;8.09;64.87;102353.91;5031235;28;20445;-70
2022/10/09 07:03:50;;;;;;;9.48;7.70;;;;;;;8.09;64.54;102353.91;5028180;28;20052;-70
2022/10/09 07:06:18;;;;;;;12.25;7.88;;;;;;;8.14;65.27;102355.25;5028767;28;20038;-71
2022/10/09 07:08:48;;;;;;;14.95;8.27;;;;;;;8.19;65.86;102361.03;5022754;28;20026;-71
2022/10/09 07:11:19;;;;;;;11.45;8.18;;;;;;;8.21;65.47;102358.91;5025670;28;20408;-62
2022/10/09 07:13:45;;;;;;;11.80;7.53;;;;;;;8.26;65.64;102354.50;5026959;28;20030;-64
2022/10/09 07:16:10;;;;;;;12.60;8.43;;;;;;;8.36;65.48;102356.88;5027747;28;20381;-72
2022/10/09 07:18:37;;;;;;;11.05;8.38;;;;;;;8.38;66.43;102363.13;5031324;28;20018;-73
2022/10/09 07:21:04;;;;;;;13.23;8.07;;;;;;;8.47;66.69;102356.38;5032263;28;20038;-73
2022/10/09 07:23:30;;;;;;;15.25;8.77;;;;;;;8.53;67.40;102355.56;5032103;28;20120;-73
2022/10/09 07:25:57;;;;;;;12.48;8.43;;;;;;;8.60;66.79;102353.66;5030121;28;20032;-74
2022/10/09 07:28:24;;;;;;;9.38;7.75;;;;;;;8.66;66.94;102353.94;5032421;28;20511;-72
2022/10/09 07:30:49;;;;;;;10.07;7.57;;;;;;;8.79;68.21;102354.00;5032043;28;20029;-71
2022/10/09 07:33:14;;;;;;;11.98;7.72;;;;;;;8.91;67.61;102351.50;5029959;28;20116;-73
2022/10/09 07:35:39;;;;;;;9.38;7.82;;;;;;;8.98;68.18;102350.47;5032320;28;20021;-73
2022/10/09 07:38:05;;;;;;;12.63;7.63;;;;;;;9.09;67.89;102349.91;5033062;28;20022;-71
2022/10/09 07:40:33;;;;;;;15.02;7.80;;;;;;;9.20;68.81;102344.81;5033160;28;20037;-72
2022/10/09 07:42:59;;;;;;;14.05;7.72;;;;;;;9.31;68.48;102352.50;5034840;28;20079;-72
2022/10/09 07:45:24;;;;;;;12.85;8.02;;;;;;;9.45;68.95;102348.72;5034758;28;20489;-71
2022/10/09 07:47:49;;;;;;;14.55;8.30;;;;;;;9.57;68.46;102346.19;5033269;28;20045;-72
2022/10/09 07:50:15;;;;;;;13.75;8.00;;;;;;;9.70;68.73;102350.91;5033733;28;20021;-72
2022/10/09 07:52:40;;;;;;;14.32;8.32;;;;;;;9.83;68.87;102356.50;5032437;28;20067;-73
2022/10/09 07:55:06;;;;;;;15.27;9.10;;;;;;;9.94;67.84;102347.53;5030312;28;20339;-73
2022/10/09 07:57:31;;;;;;;11.57;8.57;;;;;;;10.08;68.35;102346.47;5031983;28;20497;-73
2022/10/09 07:59:56;;;;;;;11.07;8.38;;;;;;;10.19;68.07;102344.13;5030846;28;20116;-72
2022/10/09 08:02:25;;;;;;;13.75;8.80;;;;;;;10.32;68.09;102344.13;5030783;28;20032;-73
2022/10/09 08:04:50;;;;;;;9.65;8.32;;;;;;;10.47;67.90;102338.34;5031724;28;20480;-73
2022/10/09 08:07:15;;;;;;;11.27;8.60;;;;;;;10.61;67.50;102336.38;5031638;28;20119;-72
2022/10/09 08:09:41;;;;;;;16.10;9.52;;;;;;;10.74;66.67;102334.44;5030566;28;20384;-73
2022/10/09 08:12:06;;;;;;;14.48;9.15;;;;;;;10.84;67.43;102327.56;5031688;28;20064;-73
2022/10/09 08:14:31;;;;;;;11.55;9.05;;;;;;;10.94;67.02;102339.94;5030707;28;20029;-74
2022/10/09 08:16:57;;;;;;;14.32;9.23;;;;;;;11.10;66.99;102326.63;5034821;28;20914;-73
2022/10/09 08:19:22;;;;;;;13.85;9.50;;;;;;;11.15;66.54;102327.66;5033661;28;20075;-73
2022/10/09 08:21:47;;;;;;;15.60;9.60;;;;;;;11.26;65.90;102328.91;5035347;28;20485;-73
2022/10/09 08:24:13;;;;;;;14.25;9.70;;;;;;;11.33;66.08;102326.09;5034420;28;20048;-73
2022/10/09 08:26:38;;;;;;;11.88;10.10;;;;;;;11.41;66.54;102326.69;5035458;28;20025;-73
2022/10/09 08:29:09;;;;;;;12.57;9.70;;;;;;;11.50;65.15;102327.25;5034822;28;20049;-73
2022/10/09 08:31:35;;;;;;;12.80;9.35;;;;;;;11.61;65.23;102321.00;5035725;28;20033;-73
2022/10/09 08:34:02;;;;;;;13.95;9.75;;;;;;;11.70;65.39;102327.97;5033227;28;20055;-73
2022/10/09 08:36:28;;;;;;;15.30;10.00;;;;;;;11.79;64.64;102318.28;5034523;28;20548;-73
2022/10/09 08:38:54;;;;;;;16.15;9.75;;;;;;;11.89;64.90;102320.59;5035341;28;20033;-73
2022/10/09 08:41:47;;;;;;;16.40;10.10;;;;;;;12.01;64.35;102315.16;5035343;28;20029;-74
2022/10/09 08:44:24;;;;;;;;;;;;;;;12.12;64.20;102325.53;5034363;28;20041;-74
2022/10/09 08:47:07;;;;;;;17.48;9.50;;;;;;;12.28;63.91;102310.19;5035015;28;20376;-74
2022/10/09 08:49:51;;;;;;;18.05;10.65;;;;;;;12.37;63.54;102311.59;5032919;28;20048;-73
2022/10/09 08:52:38;;;;;;;20.50;10.40;;;;;;;12.55;63.34;102315.50;5034243;28;20054;-73
2022/10/09 08:55:24;;;;;;;15.32;10.02;;;;;;;12.64;62.43;102314.09;5034936;28;20026;-73
2022/10/09 08:57:52;;;;;;;17.55;10.45;;;;;;;12.77;61.92;102300.00;5033769;28;20076;-72
2022/10/09 09:00:25;;;;;;;15.30;9.40;;;;;;;12.88;62.72;102296.44;5034733;28;20500;-72
2022/10/09 09:03:30;;;;;;;17.98;9.15;;;;;;;12.99;61.63;102292.03;5034325;28;20059;-71
2022/10/09 09:06:10;;;;;;;13.50;8.93;;;;;;;13.14;61.33;102291.63;5029898;28;20053;-71
2022/10/09 09:08:50;;;;;;;12.98;8.77;;;;;;;13.30;61.52;102282.63;5033218;28;20101;-71
2022/10/09 09:11:27;;;;;;;13.90;7.78;;;;;;;13.40;60.02;102284.84;5033827;28;20053;-72
2022/10/09 09:14:10;;;;;;;10.55;7.32;;;;;;;13.49;58.93;102277.84;5031467;28;20119;-72
2022/10/09 09:16:55;;;;;;;;;;;;;;;13.55;60.90;102271.31;5026497;28;20032;-72
2022/10/09 09:19:41;;;;;;;11.48;7.00;;;;;;;13.66;58.26;102278.00;5030981;28;19924;-71
2022/10/09 09:22:12;;;;;;;12.02;6.72;;;;;;;13.78;58.37;102269.66;5031480;28;20023;-72
2022/10/09 09:24:44;;;;;;;16.17;7.38;;;;;;;13.90;57.15;102268.59;5028951;28;20412;-68
2022/10/09 09:27:12;;;;;;;;;;;;;;;13.96;59.32;102264.00;5014816;28;20533;-62
2022/10/09 09:30:02;;;;;;;15.70;7.05;;;;;;;14.16;58.46;102261.69;5030111;28;20036;-70
2022/10/09 09:32:30;;;;;;;16.27;6.60;;;;;;;14.25;55.80;102253.78;5028196;28;20356;-73
2022/10/09 09:35:15;;;;;;;11.13;6.30;;;;;;;14.34;57.42;102248.69;5017412;28;20033;-73
2022/10/09 09:37:42;;;;;;;9.00;6.03;;;;;;;14.42;55.82;102246.38;5029146;28;20037;-74
2022/10/09 09:40:16;;;;;;;12.68;6.10;;;;;;;14.52;56.10;102240.19;5025195;28;20045;-75
2022/10/09 09:42:42;;;;;;;9.18;5.50;;;;;;;14.63;55.97;102225.34;5029509;28;20032;-76
2022/10/09 09:45:18;;;;;;;11.18;5.95;;;;;;;14.67;56.06;102232.16;5032636;28;20037;-73
2022/10/09 09:47:53;;;;;;;9.88;5.97;;;;;;;14.75;55.94;102224.47;5029703;28;20401;-70
2022/10/09 09:50:39;;;;;;;12.60;5.90;;;;;;;14.83;56.16;102222.13;5023985;28;20029;-64
2022/10/09 09:53:14;;;;;;;12.27;5.68;;;;;;;14.96;55.28;102221.81;5030591;28;20033;-66
2022/10/09 09:55:41;;;;;;;10.30;5.93;;;;;;;15.02;54.54;102211.59;5029728;28;20036;-67
2022/10/09 09:58:13;;;;;;;11.10;5.78;;;;;;;15.15;54.97;102207.66;5029145;28;20029;-66
2022/10/09 10:00:38;;;;;;;8.30;4.93;;;;;;;15.19;54.20;102214.44;5028859;28;20033;-65
2022/10/09 10:03:11;;;;;;;11.00;5.30;;;;;;;15.28;53.82;102212.06;5031040;28;20036;-72
2022/10/09 10:05:37;;;;;;;10.25;4.97;;;;;;;15.31;53.23;102206.81;5028755;28;20128;-71
2022/10/09 10:08:28;;;;;;;10.57;4.78;;;;;;;15.38;54.17;102210.31;5030792;28;20025;-71
2022/10/09 10:10:57;;;;;;;11.38;5.10;;;;;;;15.42;53.25;102199.47;5028716;28;20043;-75
2022/10/09 10:13:32;;;;;;;9.10;4.70;;;;;;;15.47;53.23;102206.00;5028220;28;20079;-74
2022/10/09 10:15:58;;;;;;;8.82;4.35;;;;;;;15.59;52.85;102207.88;5024033;28;20080;-73
2022/10/09 10:18:31;;;;;;;7.75;4.50;;;;;;;15.66;52.20;102203.84;5025024;28;20049;-72
2022/10/09 10:21:09;;;;;;;9.35;4.88;;;;;;;15.72;52.29;102196.38;5028700;28;20499;-72
2022/10/09 10:23:49;;;;;;;11.15;4.45;;;;;;;15.77;51.71;102196.47;5027148;28;20477;-73
2022/10/09 10:26:23;;;;;;;10.07;4.20;;;;;;;15.78;51.30;102189.75;5029344;28;20554;-71
2022/10/09 10:28:53;;;;;;;9.63;4.75;;;;;;;15.91;51.52;102196.94;5027015;28;20059;-71
2022/10/09 10:31:36;;;;;;;7.57;4.38;;;;;;;15.93;51.17;102194.75;5031788;28;20137;-73
2022/10/09 10:34:03;;;;;;;10.07;4.80;;;;;;;15.96;51.27;102183.03;5029271;28;20385;-72
2022/10/09 10:36:31;;;;;;;9.00;4.30;;;;;;;16.01;50.73;102180.31;5026827;28;20534;-72
2022/10/09 10:39:17;;;;;;;8.88;4.50;;;;;;;16.05;51.06;102175.03;5027514;28;20064;-73
2022/10/09 10:41:46;;;;;;;10.18;4.88;;;;;;;16.08;50.54;102172.59;5031403;28;20065;-71
2022/10/09 10:44:21;;;;;;;8.50;3.80;;;;;;;16.16;50.62;102169.34;5030263;28;20080;-74
2022/10/09 10:46:52;;;;;;;12.35;4.72;;;;;;;16.21;50.40;102157.34;5029813;28;20022;-71
2022/10/09 10:49:19;;;;;;;7.93;4.00;;;;;;;16.22;49.53;102156.22;5028770;28;20056;-72
2022/10/09 10:52:27;;;;;;;8.15;3.63;;;;;;;16.29;51.20;102148.47;5029693;28;20030;-72
2022/10/09 10:55:06;;;;;;;9.32;4.13;;;;;;;16.36;48.98;102143.53;5029132;28;20041;-73
2022/10/09 10:57:46;;;;;;;11.98;3.80;;;;;;;16.42;50.26;102144.44;5028103;28;20109;-72
2022/10/09 11:00:12;;;;;;;12.05;4.38;;;;;;;16.37;49.22;102135.97;5026790;28;20444;-73
2022/10/09 11:03:08;;;;;;;8.73;4.45;;;;;;;16.45;49.51;102139.16;5023945;28;20056;-73
2022/10/09 11:05:59;;;;;;;9.82;4.03;;;;;;;16.49;48.76;102133.88;5019044;28;20073;-64
2022/10/09 11:08:35;;;;;;;10.63;3.78;;;;;;;16.58;49.44;102125.84;5029595;28;20044;-63
2022/10/09 11:11:03;;;;;;;8.80;4.10;;;;;;;16.51;47.50;102125.22;5029124;28;20107;-62
2022/10/09 11:13:52;;;;;;;9.50;3.70;;;;;;;16.52;48.87;102121.31;5028833;28;20061;-62
2022/10/09 11:16:33;;;;;;;8.50;3.50;;;;;;;16.61;49.45;102114.97;5030617;28;20025;-62
2022/10/09 11:19:13;;;;;;;10.15;4.05;;;;;;;16.62;48.19;102111.06;5028187;28;20037;-62
2022/10/09 11:22:25;;;;;;;8.60;4.22;;;;;;;16.62;48.92;102119.47;5026833;28;20127;-64
2022/10/09 11:25:12;;;;;;;5.80;3.80;;;;;;;16.63;48.71;102106.31;5028449;28;20408;-64
2022/10/09 11:28:05;;;;;;;9.95;5.32;;;;;;;16.65;49.31;102092.88;5024267;28;20492;-63
2022/10/09 11:30:39;;;;;;;7.90;3.80;;;;;;;16.70;49.22;102104.13;5024999;28;20033;-72
2022/10/09 11:33:41;;;;;;;12.63;4.40;;;;;;;16.69;49.09;102092.06;5015889;28;20083;-70
2022/10/09 11:36:31;;;;;;;7.25;3.40;;;;;;;16.71;48.52;102091.81;5025336;28;20068;-69
2022/10/09 11:39:05;;;;;;;6.47;3.10;;;;;;;16.74;48.70;102091.34;5008475;28;20482;-68
2022/10/09 11:41:33;;;;;;;7.47;3.42;;;;;;;16.75;47.39;102083.75;5026964;28;20072;-67